Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:13;;;;;;;1.27;1.15;;;;;;;9.52;83.22;101324.34;5036010;28;20041;-82
2022/09/23 00:03:42;;;;;;;1.33;1.23;;;;;;;9.49;83.01;101321.72;5029528;28;20040;-83
2022/09/23 00:06:12;;;;;;;1.00;1.00;;;;;;;9.43;83.24;101317.31;5024821;28;20033;-82
2022/09/23 00:08:40;;;;;;;1.25;1.20;;;;;;;9.39;84.24;101315.53;5007847;28;20052;-82
2022/09/23 00:11:16;;;;;;;1.83;0.93;;;;;;;9.37;83.81;101319.91;5026275;28;20041;-83
2022/09/23 00:13:48;;;;;;;1.40;1.25;;;;;;;9.30;84.24;101323.31;5035526;28;20051;-83
2022/09/23 00:16:21;;;;;;;1.80;1.27;;;;;;;9.27;84.12;101315.47;5038999;28;20053;-83
2022/09/23 00:18:49;;;;;;;2.85;0.90;;;;;;;9.24;85.08;101304.97;5023187;28;20037;-82
2022/09/23 00:21:17;;;;;;;1.25;0.95;;;;;;;9.20;85.13;101309.31;5039823;28;20045;-83
2022/09/23 00:23:44;;;;;;;1.20;0.93;;;;;;;9.17;85.25;101316.25;5022855;28;20053;-82
2022/09/23 00:26:15;;;;;;;0.80;0.80;;;;;;;9.14;85.46;101314.50;5020557;28;20051;-83
2022/09/23 00:28:45;;;;;;;2.33;1.27;;;;;;;9.14;85.88;101311.00;5005195;28;20399;-83
2022/09/23 00:31:21;;;;;;;1.10;0.98;;;;;;;9.10;86.07;101304.91;5024314;28;20051;-82
2022/09/23 00:33:56;;;;;;;1.17;0.90;;;;;;;9.07;86.28;101312.69;5020470;28;20124;-83
2022/09/23 00:36:25;;;;;;;1.67;1.08;;;;;;;9.04;86.30;101312.69;5017576;28;20518;-83
2022/09/23 00:38:53;;;;;;;1.15;0.95;;;;;;;9.02;86.65;101310.06;5016738;28;20052;-82
2022/09/23 00:41:21;;;;;;;0.88;0.88;;;;;;;9.01;86.41;101302.19;5021590;28;20063;-82
2022/09/23 00:43:55;;;;;;;2.22;0.98;;;;;;;8.98;86.66;101297.81;5022999;28;20029;-82
2022/09/23 00:46:29;;;;;;;;;;;;;;;8.98;87.17;101289.97;5005635;28;20052;-83
2022/09/23 00:49:15;;;;;;;0.65;0.65;;;;;;;8.92;86.40;101296.03;5006904;28;20447;-81
2022/09/23 00:51:54;;;;;;;3.50;1.30;;;;;;;8.91;87.37;101296.91;5031861;28;20094;-82
2022/09/23 00:54:25;;;;;;;1.00;1.00;;;;;;;8.93;86.91;101300.41;5008764;28;20064;-81
2022/09/23 00:56:52;;;;;;;1.38;1.25;;;;;;;8.92;86.68;101292.56;5045717;28;20057;-82
2022/09/23 00:59:20;;;;;;;0.82;0.82;;;;;;;8.88;87.10;101291.66;5018690;28;20044;-83
2022/09/23 01:01:49;;;;;;;3.83;1.33;;;;;;;8.87;86.60;101289.91;5029297;28;20045;-82
2022/09/23 01:04:15;;;;;;;1.50;1.38;;;;;;;8.82;86.64;101283.78;5046025;28;20049;-82
2022/09/23 01:06:43;;;;;;;1.08;1.08;;;;;;;8.82;86.97;101282.91;5022119;28;20060;-83
2022/09/23 01:09:19;;;;;;;3.35;1.33;;;;;;;8.81;86.80;101279.41;5008175;28;20049;-81
2022/09/23 01:12:18;;;;;;;2.88;1.42;;;;;;;8.82;87.22;101280.28;5011469;28;20067;-82
2022/09/23 01:15:12;;;;;;;1.90;1.40;;;;;;;8.80;87.02;101274.16;5030487;28;20044;-82
2022/09/23 01:17:51;;;;;;;1.00;0.95;;;;;;;8.76;87.00;101274.16;5025375;28;20454;-81
2022/09/23 01:21:05;;;;;;;5.90;1.35;;;;;;;8.80;86.86;101277.69;5038361;28;20402;-83
2022/09/23 01:24:32;;;;;;;1.55;1.45;;;;;;;8.86;86.20;101267.25;5025083;28;21275;-82
2022/09/23 01:27:14;;;;;;;2.13;1.50;;;;;;;8.89;86.13;101262.09;5020179;28;21328;-80
2022/09/23 01:30:12;;;;;;;2.50;1.30;;;;;;;8.93;85.57;101263.84;4995607;28;20072;-81
2022/09/23 01:33:04;;;;;;;1.58;1.40;;;;;;;8.96;85.14;101262.09;5045771;28;20051;-83
2022/09/23 01:35:48;;;;;;;0.90;0.90;;;;;;;9.02;84.59;101262.16;5039532;28;21272;-82
2022/09/23 01:38:44;;;;;;;2.25;1.10;;;;;;;9.12;84.12;101252.66;5003919;28;20119;-82
2022/09/23 01:41:30;;;;;;;1.27;1.00;;;;;;;9.21;83.39;101256.19;5053843;28;20519;-82
2022/09/23 01:44:28;;;;;;;1.02;1.00;;;;;;;9.27;82.88;101256.25;5041617;28;20065;-82
2022/09/23 01:47:02;;;;;;;1.30;0.80;;;;;;;9.31;82.23;101248.41;5025238;28;21123;-81
2022/09/23 01:49:45;;;;;;;2.10;0.93;;;;;;;9.34;82.07;101243.22;5023467;28;20053;-82
2022/09/23 01:52:41;;;;;;;2.63;1.30;;;;;;;9.34;81.80;101251.06;5024971;28;20076;-82
2022/09/23 01:55:35;;;;;;;1.23;1.00;;;;;;;9.31;81.44;101240.56;5039856;28;20053;-83
2022/09/23 01:58:25;;;;;;;1.13;1.00;;;;;;;9.31;80.90;101236.25;5022194;28;20063;-81
2022/09/23 02:01:02;;;;;;;3.30;1.30;;;;;;;9.27;80.94;101237.09;5033101;28;20045;-81
2022/09/23 02:03:35;;;;;;;3.20;1.20;;;;;;;9.21;81.16;101235.28;5030901;28;20064;-81
2022/09/23 02:06:17;;;;;;;4.07;1.08;;;;;;;9.18;81.18;101234.44;5045511;28;20053;-81
2022/09/23 02:09:07;;;;;;;1.00;1.00;;;;;;;9.13;81.70;101234.38;5039527;28;20571;-83
2022/09/23 02:11:37;;;;;;;2.60;1.13;;;;;;;9.08;81.47;101238.69;5026793;28;20049;-81
2022/09/23 02:14:13;;;;;;;1.50;1.25;;;;;;;9.07;81.42;101230.00;5011279;28;20091;-83
2022/09/23 02:16:48;;;;;;;1.45;0.80;;;;;;;9.07;81.63;101229.13;5024360;28;20913;-81
2022/09/23 02:19:39;;;;;;;2.15;1.52;;;;;;;9.05;81.44;101231.72;5010764;28;20584;-83
2022/09/23 02:22:17;;;;;;;1.42;1.00;;;;;;;9.06;81.51;101224.75;4999086;28;20419;-82
2022/09/23 02:24:48;;;;;;;1.63;1.40;;;;;;;9.06;81.15;101222.13;5022112;28;20073;-83
2022/09/23 02:27:41;;;;;;;1.15;1.00;;;;;;;9.05;80.94;101223.88;5004841;28;20288;-81
2022/09/23 02:30:21;;;;;;;2.75;1.27;;;;;;;9.02;80.82;101216.03;5027044;28;20049;-82
2022/09/23 02:33:05;;;;;;;1.92;1.17;;;;;;;9.06;80.99;101219.53;5055074;28;20048;-81
2022/09/23 02:35:55;;;;;;;1.40;1.00;;;;;;;9.05;80.51;101212.56;5023850;28;20128;-81
2022/09/23 02:38:38;;;;;;;1.65;1.05;;;;;;;9.03;80.59;101212.53;5015824;28;20057;-82
2022/09/23 02:41:15;;;;;;;1.33;1.23;;;;;;;9.03;80.54;101209.06;5022018;28;20128;-82
2022/09/23 02:43:56;;;;;;;0.88;0.88;;;;;;;9.04;80.48;101203.84;5042434;28;20072;-82
2022/09/23 02:46:24;;;;;;;1.00;1.00;;;;;;;9.04;80.19;101205.59;5023434;28;20063;-83
2022/09/23 02:48:57;;;;;;;1.40;0.98;;;;;;;9.03;80.53;101212.53;5005739;28;20055;-82
2022/09/23 02:51:27;;;;;;;2.00;1.48;;;;;;;9.01;80.30;101211.69;5021174;28;20055;-82
2022/09/23 02:53:59;;;;;;;0.68;0.50;;;;;;;8.98;80.29;101206.41;5008328;28;20053;-82
2022/09/23 02:56:28;;;;;;;1.25;0.65;;;;;;;8.93;80.61;101203.78;5049402;28;20143;-83
2022/09/23 02:58:55;;;;;;;0.93;0.77;;;;;;;8.88;80.62;101204.63;5020739;28;20049;-82
2022/09/23 03:01:32;;;;;;;1.00;1.00;;;;;;;8.85;80.72;101208.09;5009227;28;20048;-83
2022/09/23 03:04:21;;;;;;;1.50;1.20;;;;;;;8.79;81.36;101202.81;5053348;28;20901;-81
2022/09/23 03:07:18;;;;;;;2.47;1.15;;;;;;;8.76;81.16;101202.78;5020464;28;20059;-84
2022/09/23 03:10:00;;;;;;;1.25;1.15;;;;;;;8.73;81.95;101200.16;5038019;28;20045;-83
2022/09/23 03:13:03;;;;;;;1.48;1.08;;;;;;;8.71;81.67;101202.75;5030768;28;20025;-83
2022/09/23 03:15:56;;;;;;;3.97;1.67;;;;;;;8.69;81.62;101201.00;5071849;28;20102;-83
2022/09/23 03:18:34;;;;;;;1.85;1.50;;;;;;;8.68;81.37;101194.94;5055261;28;20049;-83
2022/09/23 03:21:11;;;;;;;1.30;1.20;;;;;;;8.70;81.69;101197.53;5038910;28;20122;-81
2022/09/23 03:23:42;;;;;;;2.28;2.08;;;;;;;8.68;81.72;101186.19;5011305;28;20055;-82
2022/09/23 03:26:24;;;;;;;3.83;1.40;;;;;;;8.65;81.54;101184.44;5021784;28;20056;-82
2022/09/23 03:28:59;;;;;;;1.92;1.80;;;;;;;8.60;81.85;101189.66;5015540;28;20107;-81
2022/09/23 03:31:28;;;;;;;4.15;1.38;;;;;;;8.55;82.04;101185.22;5031701;28;20097;-81
2022/09/23 03:34:00;;;;;;;3.17;1.40;;;;;;;8.54;82.43;101175.66;4994008;28;20041;-81
2022/09/23 03:36:52;;;;;;;2.00;1.15;;;;;;;8.51;82.26;101180.84;4994185;28;20075;-81
2022/09/23 03:39:42;;;;;;;2.70;1.40;;;;;;;8.43;82.28;101179.03;5007887;28;20145;-81
2022/09/23 03:42:21;;;;;;;1.13;1.02;;;;;;;8.40;82.84;101170.31;5009029;28;20100;-82
2022/09/23 03:44:52;;;;;;;2.88;1.75;;;;;;;8.41;83.12;101172.06;4993872;28;20055;-80
2022/09/23 03:47:25;;;;;;;1.95;1.60;;;;;;;8.44;82.74;101174.69;5005986;28;20095;-80
2022/09/23 03:49:55;;;;;;;3.45;1.40;;;;;;;8.47;83.42;101173.88;5007259;28;20500;-82
2022/09/23 03:52:25;;;;;;;1.65;1.40;;;;;;;8.47;82.78;101173.88;5006756;28;20127;-82
2022/09/23 03:54:52;;;;;;;2.75;1.20;;;;;;;8.46;82.94;101174.72;5006580;28;20049;-82
2022/09/23 03:57:20;;;;;;;1.13;1.13;;;;;;;8.41;82.64;101165.09;4998888;28;20095;-83
2022/09/23 03:59:49;;;;;;;2.63;2.00;;;;;;;8.40;82.93;101170.31;4986012;28;20052;-83
2022/09/23 04:02:17;;;;;;;1.65;1.27;;;;;;;8.42;82.75;101168.56;5022671;28;20073;-81
2022/09/23 04:04:45;;;;;;;2.55;1.50;;;;;;;8.40;82.83;101165.94;5004692;28;20041;-84
2022/09/23 04:07:13;;;;;;;1.67;1.55;;;;;;;8.40;82.68;101162.47;4997805;28;20540;-83
2022/09/23 04:09:41;;;;;;;2.13;1.13;;;;;;;8.40;82.95;101158.13;4983456;28;20141;-81
2022/09/23 04:12:11;;;;;;;1.35;0.85;;;;;;;8.41;82.83;101151.19;5009106;28;20548;-81
2022/09/23 04:14:38;;;;;;;1.65;1.50;;;;;;;8.39;83.12;101150.28;5024630;28;20069;-82
2022/09/23 04:17:07;;;;;;;1.30;1.20;;;;;;;8.39;83.29;101151.16;5009598;28;20048;-78
2022/09/23 04:19:34;;;;;;;1.05;1.05;;;;;;;8.39;82.72;101145.06;5012531;28;20041;-81
2022/09/23 04:22:01;;;;;;;2.03;1.02;;;;;;;8.39;82.87;101145.94;5009184;28;20056;-82
2022/09/23 04:24:28;;;;;;;2.03;1.92;;;;;;;8.38;83.45;101141.59;5027395;28;20049;-82
2022/09/23 04:27:06;;;;;;;2.15;1.10;;;;;;;8.36;83.21;101134.63;5010052;28;20037;-82
2022/09/23 04:29:33;;;;;;;2.03;1.13;;;;;;;8.34;83.35;101136.34;4994200;28;20046;-81
2022/09/23 04:31:59;;;;;;;1.58;1.48;;;;;;;8.31;83.43;101134.56;5009648;28;20041;-81
2022/09/23 04:34:26;;;;;;;2.70;1.40;;;;;;;8.33;83.13;101135.47;5025827;28;20044;-82
2022/09/23 04:36:53;;;;;;;1.55;1.25;;;;;;;8.32;83.36;101138.03;5008490;28;20041;-82
2022/09/23 04:39:19;;;;;;;3.92;1.70;;;;;;;8.31;83.25;101137.19;5006534;28;20124;-83
2022/09/23 04:41:46;;;;;;;1.33;1.23;;;;;;;8.28;83.67;101132.81;5003194;28;20169;-82
2022/09/23 04:44:14;;;;;;;3.58;1.30;;;;;;;8.28;83.81;101131.94;5007583;28;20431;-82
2022/09/23 04:46:42;;;;;;;4.22;1.15;;;;;;;8.26;83.57;101133.66;5006587;28;20029;-81
2022/09/23 04:49:09;;;;;;;1.08;1.00;;;;;;;8.24;83.82;101127.56;5006111;28;20120;-81
2022/09/23 04:51:36;;;;;;;1.52;1.13;;;;;;;8.20;83.94;101131.88;5003889;28;21324;-81
2022/09/23 04:54:03;;;;;;;0.90;0.90;;;;;;;8.22;84.05;101132.75;4989555;28;20100;-84
2022/09/23 04:56:32;;;;;;;5.40;1.27;;;;;;;8.21;84.12;101132.75;4988704;28;20178;-82
2022/09/23 04:59:00;;;;;;;1.02;1.02;;;;;;;8.22;84.05;101124.94;4989638;28;20060;-82
2022/09/23 05:01:56;;;;;;;3.28;1.75;;;;;;;8.23;84.58;101133.66;4990163;28;21098;-82
2022/09/23 05:04:22;;;;;;;1.55;1.00;;;;;;;8.24;84.44;101128.44;5022097;28;20045;-82
2022/09/23 05:06:49;;;;;;;1.23;0.93;;;;;;;8.26;84.15;101131.06;5019555;28;20057;-82
2022/09/23 05:09:17;;;;;;;5.38;2.08;;;;;;;8.25;83.82;101127.59;5021672;28;20050;-83
2022/09/23 05:11:46;;;;;;;1.85;1.10;;;;;;;8.26;84.43;101133.66;5001621;28;20049;-83
2022/09/23 05:14:13;;;;;;;4.22;1.58;;;;;;;8.26;84.18;101137.13;5006230;28;20090;-82
2022/09/23 05:16:40;;;;;;;2.92;1.30;;;;;;;8.27;84.52;101128.44;5005017;28;20053;-84
2022/09/23 05:19:06;;;;;;;2.47;1.60;;;;;;;8.28;84.47;101132.81;4988433;28;20041;-82
2022/09/23 05:21:34;;;;;;;2.65;2.35;;;;;;;8.31;84.17;101133.72;5013668;28;20059;-83
2022/09/23 05:24:00;;;;;;;5.85;1.92;;;;;;;8.34;84.29;101139.81;5005877;28;20053;-81
2022/09/23 05:26:34;;;;;;;3.58;2.40;;;;;;;8.40;83.79;101139.00;5007453;28;20081;-83
2022/09/23 05:31:43;;;;;;;2.90;1.65;;;;;;;8.51;83.04;101126.91;5020312;28;20126;-82
2022/09/23 05:34:11;;;;;;;2.58;1.30;;;;;;;8.58;82.65;101120.91;5028117;28;20041;-82
2022/09/23 05:36:38;;;;;;;2.03;1.45;;;;;;;8.62;82.84;101119.19;5026618;28;20138;-81
2022/09/23 05:39:06;;;;;;;2.53;1.55;;;;;;;8.68;82.01;101120.94;5022681;28;20049;-82
2022/09/23 05:41:36;;;;;;;1.95;1.30;;;;;;;8.73;81.95;101120.09;5009074;28;20758;-80
2022/09/23 05:44:03;;;;;;;1.83;1.40;;;;;;;8.75;81.82;101115.78;5043388;28;20167;-81
2022/09/23 05:46:31;;;;;;;1.27;1.17;;;;;;;8.82;81.31;101121.91;5037335;28;20045;-81
2022/09/23 05:49:00;;;;;;;3.53;1.60;;;;;;;8.88;81.48;101126.31;5023862;28;21207;-81
2022/09/23 05:51:28;;;;;;;1.50;1.40;;;;;;;8.97;80.82;101122.84;5006335;28;20041;-82
2022/09/23 05:53:58;;;;;;;2.25;2.05;;;;;;;9.03;80.67;101130.72;5037232;28;20534;-82
2022/09/23 05:56:27;;;;;;;1.98;1.75;;;;;;;9.06;80.19;101121.19;5044757;28;20044;-83
2022/09/23 05:58:59;;;;;;;3.22;1.85;;;;;;;9.14;79.77;101120.31;5039488;28;20405;-81
2022/09/23 06:01:30;;;;;;;1.45;1.35;;;;;;;9.17;79.61;101122.97;5034076;28;20070;-82
2022/09/23 06:04:03;;;;;;;1.75;1.02;;;;;;;9.23;79.35;101121.25;5015626;28;20068;-82
2022/09/23 06:06:44;;;;;;;2.75;1.27;;;;;;;9.29;79.34;101122.16;5030473;28;20141;-83
2022/09/23 06:09:14;;;;;;;3.42;1.30;;;;;;;9.33;78.87;101113.44;5026384;28;20042;-82
2022/09/23 06:11:43;;;;;;;1.77;1.25;;;;;;;9.39;78.65;101113.47;5036477;28;20041;-82
2022/09/23 06:14:20;;;;;;;2.45;1.52;;;;;;;9.43;78.55;101112.59;5043590;28;20390;-83
2022/09/23 06:16:49;;;;;;;2.95;1.60;;;;;;;9.46;78.43;101120.44;5032960;28;20075;-83
2022/09/23 06:19:21;;;;;;;7.25;1.15;;;;;;;9.55;77.81;101112.63;5010940;28;20053;-82
2022/09/23 06:21:49;;;;;;;1.10;1.00;;;;;;;9.82;77.07;101113.56;5030485;28;20045;-79
2022/09/23 06:24:18;;;;;;;2.35;1.58;;;;;;;10.06;75.80;101111.84;5016271;28;20053;-81
2022/09/23 06:26:45;;;;;;;2.42;1.17;;;;;;;10.13;75.09;101115.34;5031239;28;20047;-83
2022/09/23 06:29:13;;;;;;;1.55;1.00;;;;;;;10.07;75.64;101113.59;5033259;28;20056;-81
2022/09/23 06:31:42;;;;;;;3.60;1.23;;;;;;;10.01;75.90;101117.09;5060731;28;20085;-83
2022/09/23 06:34:13;;;;;;;2.38;1.10;;;;;;;10.02;75.57;101113.59;5042466;28;20056;-81
2022/09/23 06:36:43;;;;;;;1.50;1.38;;;;;;;10.05;75.80;101115.31;5032546;28;20084;-82
2022/09/23 06:39:09;;;;;;;1.48;1.35;;;;;;;10.05;75.66;101115.31;5032859;28;20742;-82
2022/09/23 06:41:36;;;;;;;2.97;1.35;;;;;;;10.10;75.60;101119.72;5026928;28;20059;-82
2022/09/23 06:44:03;;;;;;;1.67;1.38;;;;;;;10.15;75.49;101117.06;5011912;28;20666;-81
2022/09/23 06:46:33;;;;;;;6.75;1.70;;;;;;;10.18;75.56;101110.97;5029730;28;20049;-84
2022/09/23 06:49:00;;;;;;;2.08;1.00;;;;;;;10.22;74.98;101107.47;5013932;28;20501;-83
2022/09/23 06:51:31;;;;;;;8.85;2.00;;;;;;;10.27;74.76;101101.41;5011874;28;20057;-80
2022/09/23 06:54:00;;;;;;;1.48;1.20;;;;;;;10.43;74.33;101114.50;5026141;28;20053;-84
2022/09/23 06:56:27;;;;;;;3.15;1.30;;;;;;;10.64;73.12;101112.72;5026908;28;20049;-83
2022/09/23 06:58:55;;;;;;;4.68;2.58;;;;;;;10.91;72.11;101111.78;5057798;28;20041;-84
2022/09/23 07:01:23;;;;;;;6.70;1.58;;;;;;;11.23;70.34;101110.78;5017682;28;20075;-83
2022/09/23 07:03:49;;;;;;;2.40;1.25;;;;;;;11.39;69.96;101116.84;5036628;28;20127;-82
2022/09/23 07:06:17;;;;;;;2.00;1.23;;;;;;;11.56;69.07;101111.50;5038864;28;20136;-83
2022/09/23 07:08:47;;;;;;;3.85;2.00;;;;;;;11.65;67.92;101116.69;5038521;28;20041;-82
2022/09/23 07:11:21;;;;;;;1.40;1.23;;;;;;;11.74;67.82;101105.28;5038442;28;20056;-82
2022/09/23 07:13:51;;;;;;;3.65;1.10;;;;;;;11.83;67.48;101105.22;5022625;28;20060;-82
2022/09/23 07:16:18;;;;;;;1.30;1.05;;;;;;;11.88;66.81;101106.03;5040043;28;20099;-82
2022/09/23 07:18:45;;;;;;;1.13;0.95;;;;;;;11.89;66.89;101107.78;5022621;28;20074;-83
2022/09/23 07:21:19;;;;;;;0.88;0.88;;;;;;;12.24;65.95;101105.78;5032700;28;20045;-82
2022/09/23 07:23:50;;;;;;;2.78;0.90;;;;;;;12.92;63.53;101102.53;5017196;28;20037;-81
2022/09/23 07:26:21;;;;;;;1.27;1.10;;;;;;;13.55;61.05;101101.72;5001611;28;20488;-83
2022/09/23 07:28:48;;;;;;;4.07;1.40;;;;;;;14.03;59.45;101090.47;4995464;28;20049;-82
2022/09/23 07:31:17;;;;;;;6.95;2.08;;;;;;;14.49;57.13;101096.72;5013237;28;20045;-82
2022/09/23 07:33:52;;;;;;;11.07;3.42;;;;;;;14.75;57.12;101099.81;4995308;28;20099;-83
2022/09/23 07:36:19;;;;;;;9.23;2.15;;;;;;;14.71;56.74;101109.53;5013090;28;20144;-82
2022/09/23 07:38:48;;;;;;;3.53;1.27;;;;;;;14.58;56.21;101111.50;5009859;28;20663;-83
2022/09/23 07:41:21;;;;;;;2.70;0.90;;;;;;;14.49;57.88;101104.63;4981080;28;20141;-82
2022/09/23 07:43:48;;;;;;;2.63;1.30;;;;;;;14.59;57.05;101100.06;4995403;28;20049;-82
2022/09/23 07:46:17;;;;;;;3.60;1.00;;;;;;;14.58;56.04;101100.09;4996669;28;20057;-81
2022/09/23 07:48:46;;;;;;;2.63;1.20;;;;;;;14.67;56.16;101095.53;4999979;28;20041;-85
2022/09/23 07:51:21;;;;;;;3.40;0.82;;;;;;;14.92;55.11;101089.78;5043297;28;20049;-82
2022/09/23 07:53:51;;;;;;;1.75;0.90;;;;;;;15.63;53.43;101090.94;5029324;28;20030;-83
2022/09/23 07:56:20;;;;;;;4.18;1.48;;;;;;;15.53;52.85;101082.34;5026444;28;20104;-83
2022/09/23 07:58:58;;;;;;;1.75;1.45;;;;;;;15.46;53.21;101087.78;5029157;28;20395;-83
2022/09/23 08:01:28;;;;;;;3.40;1.38;;;;;;;15.65;53.36;101094.38;5029161;28;20092;-84
2022/09/23 08:03:58;;;;;;;2.22;0.77;;;;;;;16.06;52.18;101094.34;5010754;28;20628;-83
2022/09/23 08:06:25;;;;;;;2.55;1.00;;;;;;;16.32;50.55;101093.69;5010486;28;20046;-83
2022/09/23 08:08:53;;;;;;;2.92;0.98;;;;;;;16.75;50.11;101088.16;5011986;28;20542;-82
2022/09/23 08:11:23;;;;;;;1.50;1.40;;;;;;;17.29;48.60;101086.66;5010077;28;21249;-83
2022/09/23 08:13:53;;;;;;;6.30;1.20;;;;;;;17.51;47.46;101081.56;5010778;28;20061;-83
2022/09/23 08:16:24;;;;;;;0.90;0.63;;;;;;;17.75;47.19;101079.91;4993559;28;20076;-84
2022/09/23 08:18:53;;;;;;;3.15;1.15;;;;;;;17.88;46.85;101084.81;5009166;28;20136;-81
2022/09/23 08:21:25;;;;;;;1.17;0.90;;;;;;;17.99;47.29;101080.03;5001526;28;20059;-82
2022/09/23 08:23:52;;;;;;;1.02;0.70;;;;;;;17.76;46.96;101081.63;5028695;28;20080;-82
2022/09/23 08:26:19;;;;;;;3.72;1.02;;;;;;;17.76;47.38;101084.28;5030961;28;20040;-83
2022/09/23 08:28:52;;;;;;;2.72;0.70;;;;;;;18.01;45.92;101083.53;5017888;28;20070;-83
2022/09/23 08:31:25;;;;;;;1.67;0.90;;;;;;;18.64;45.89;101085.78;5047150;28;20044;-83
2022/09/23 08:33:59;;;;;;;0.90;0.70;;;;;;;19.33;43.66;101085.03;5015113;28;20048;-83
2022/09/23 08:36:30;;;;;;;3.13;0.90;;;;;;;19.72;42.64;101086.19;5012002;28;20049;-83
2022/09/23 08:39:00;;;;;;;1.90;0.90;;;;;;;19.76;42.43;101080.66;5029717;28;20309;-84
2022/09/23 08:42:05;;;;;;;1.90;0.88;;;;;;;20.16;40.33;101086.16;5043622;28;20285;-84
2022/09/23 08:44:44;;;;;;;2.00;0.52;;;;;;;20.08;40.88;101075.84;5062086;28;20037;-83
2022/09/23 08:47:46;;;;;;;1.70;0.77;;;;;;;20.58;39.65;101085.22;5032307;28;20045;-86
2022/09/23 08:50:31;;;;;;;7.38;1.10;;;;;;;20.90;39.18;101082.97;5014484;28;20045;-84
2022/09/23 08:53:07;;;;;;;2.58;0.60;;;;;;;21.02;39.62;101081.53;5028188;28;20056;-83
2022/09/23 08:55:52;;;;;;;1.55;0.98;;;;;;;21.39;38.68;101078.97;5014924;28;20130;-83
2022/09/23 08:58:28;;;;;;;0.82;0.63;;;;;;;21.74;38.37;101079.94;5028623;28;20048;-83
2022/09/23 09:01:24;;;;;;;2.28;0.90;;;;;;;22.00;38.19;101072.47;5029931;28;20053;-84
2022/09/23 09:03:58;;;;;;;0.77;0.77;;;;;;;21.83;38.23;101067.13;5031484;28;20151;-84
2022/09/23 09:06:36;;;;;;;1.02;0.80;;;;;;;21.23;39.20;101073.50;5016451;28;20048;-83
2022/09/23 09:09:06;;;;;;;1.13;0.93;;;;;;;20.27;40.96;101083.03;5046442;28;20635;-83
2022/09/23 09:11:37;;;;;;;1.02;1.02;;;;;;;19.33;42.92;101082.38;5021233;28;20049;-83
2022/09/23 09:14:41;;;;;;;0.60;0.60;;;;;;;18.46;44.45;101080.22;5028941;28;20064;-83
2022/09/23 09:17:15;;;;;;;1.95;0.60;;;;;;;17.92;45.95;101075.84;5026539;28;20045;-84
2022/09/23 09:20:20;;;;;;;2.10;0.88;;;;;;;17.47;46.69;101079.91;4996197;28;20478;-84
2022/09/23 09:22:54;;;;;;;4.07;1.17;;;;;;;17.07;47.70;101078.47;5046763;28;20689;-84
2022/09/23 09:28:50;;;;;;;4.47;0.80;;;;;;;16.58;49.53;101070.97;5034271;28;20045;-83
2022/09/23 09:31:28;;;;;;;;;;;;;;;16.54;49.63;101080.78;5011978;28;20063;-84
2022/09/23 09:34:40;;;;;;;8.10;1.25;;;;;;;17.36;48.19;101067.00;5025415;28;19928;-83
2022/09/23 09:37:27;;;;;;;3.70;1.50;;;;;;;19.83;42.74;101060.94;5014962;28;20091;-84
2022/09/23 09:39:55;;;;;;;2.75;0.90;;;;;;;21.63;39.15;101045.84;5018638;28;20041;-81
2022/09/23 09:42:34;;;;;;;1.95;0.73;;;;;;;22.78;37.31;101054.22;5013223;28;20090;-83
2022/09/23 09:45:04;;;;;;;2.17;1.10;;;;;;;23.96;34.92;101039.66;5031024;28;20048;-83
2022/09/23 09:48:05;;;;;;;0.93;0.80;;;;;;;24.54;33.73;101035.28;4996102;28;20055;-84
2022/09/23 09:50:48;;;;;;;1.10;0.80;;;;;;;26.08;32.30;101037.91;5030112;28;20076;-83
2022/09/23 09:53:34;;;;;;;1.67;0.98;;;;;;;26.77;30.97;101027.88;5031101;28;20686;-84
2022/09/23 09:56:13;;;;;;;2.95;0.85;;;;;;;27.16;29.96;101031.31;5030950;28;20087;-84
2022/09/23 09:58:46;;;;;;;0.70;0.70;;;;;;;27.66;30.06;101026.72;5029852;28;20053;-85
2022/09/23 10:01:39;;;;;;;1.90;0.82;;;;;;;27.39;29.14;101021.56;5026310;28;20053;-83
2022/09/23 10:04:42;;;;;;;0.95;0.50;;;;;;;27.72;29.37;101014.66;4995117;28;20048;-86
2022/09/23 10:07:17;;;;;;;0.98;0.90;;;;;;;27.62;29.31;101009.09;5027784;28;20060;-84
2022/09/23 10:09:53;;;;;;;2.85;0.80;;;;;;;27.75;28.38;101006.34;5037565;28;20060;-85
2022/09/23 10:12:26;;;;;;;4.03;0.95;;;;;;;27.36;29.99;101013.72;5018572;28;20041;-84
2022/09/23 10:14:58;;;;;;;;;;;;;;;27.43;28.30;101011.47;5035797;28;20148;-84
2022/09/23 10:17:36;;;;;;;2.03;1.10;;;;;;;27.74;28.43;101007.31;5034418;28;19946;-84
2022/09/23 10:20:12;;;;;;;1.33;0.70;;;;;;;28.21;28.02;101002.84;5015083;28;20057;-84
2022/09/23 10:22:42;;;;;;;1.95;1.00;;;;;;;27.45;28.94;100996.09;5032431;28;20126;-84
2022/09/23 10:25:25;;;;;;;1.80;0.95;;;;;;;26.32;30.40;100994.28;5016962;28;20049;-85
2022/09/23 10:27:53;;;;;;;1.73;0.90;;;;;;;27.11;30.31;101003.94;5031680;28;20384;-84
2022/09/23 10:30:30;;;;;;;0.55;0.50;;;;;;;27.75;28.48;100992.88;5017567;28;20490;-84
2022/09/23 10:33:14;;;;;;;0.95;0.70;;;;;;;28.25;27.96;100997.19;5012563;28;20059;-84
2022/09/23 10:35:56;;;;;;;2.10;0.75;;;;;;;28.80;27.05;100987.44;5013391;28;20424;-85
2022/09/23 10:38:22;;;;;;;2.75;0.80;;;;;;;29.59;26.95;100991.75;5029670;28;20416;-84
2022/09/23 10:47:37;;;;;;;2.05;0.70;;;;;;;28.99;24.94;100994.88;5033858;28;21325;-85
2022/09/23 10:50:41;;;;;;;2.15;1.00;;;;;;;28.35;26.31;100992.81;5033156;28;20112;-85
2022/09/23 10:54:10;;;;;;;0.73;0.60;;;;;;;27.62;26.90;100990.28;5039753;28;20048;-86
2022/09/23 10:56:50;;;;;;;2.15;0.95;;;;;;;27.71;26.69;100989.56;5034220;28;20048;-84
2022/09/23 10:59:58;;;;;;;2.05;0.70;;;;;;;26.43;28.66;100990.81;5015549;28;20052;-84
2022/09/23 11:02:58;;;;;;;0.98;0.95;;;;;;;26.44;28.72;100981.81;5015303;28;20436;-84
2022/09/23 11:05:56;;;;;;;1.00;1.00;;;;;;;26.19;28.55;100975.47;5049738;28;20045;-84
2022/09/23 11:08:50;;;;;;;0.70;0.70;;;;;;;26.90;27.99;100975.81;5013580;28;20136;-84
2022/09/23 11:11:49;;;;;;;1.55;0.70;;;;;;;27.92;27.79;100971.91;5030980;28;20124;-84
2022/09/23 11:14:23;;;;;;;1.00;0.63;;;;;;;28.70;26.77;100964.91;5051465;28;20463;-84
2022/09/23 11:17:25;;;;;;;4.00;0.95;;;;;;;29.16;25.93;100961.13;5033055;28;20037;-83
2022/09/23 11:20:17;;;;;;;2.42;1.38;;;;;;;29.64;24.90;100953.63;5024283;28;20045;-84
2022/09/23 11:23:25;;;;;;;0.60;0.60;;;;;;;28.93;25.64;100954.09;5039970;28;20037;-84
2022/09/23 11:26:23;;;;;;;1.85;0.98;;;;;;;28.77;25.72;100955.34;5038971;28;20037;-84
2022/09/23 11:29:51;;;;;;;3.70;0.82;;;;;;;28.93;25.58;100957.66;5032465;28;20055;-84
2022/09/23 11:32:53;;;;;;;0.63;0.63;;;;;;;29.50;24.28;100949.38;5035463;28;20095;-85
2022/09/23 11:35:26;;;;;;;1.65;0.80;;;;;;;28.84;25.53;100944.94;5051952;28;20041;-85
2022/09/23 11:38:10;;;;;;;1.00;0.90;;;;;;;28.49;25.92;100944.09;5055041;28;20036;-85
2022/09/23 11:40:41;;;;;;;0.90;0.60;;;;;;;28.16;26.70;100947.63;5041130;28;20032;-84
2022/09/23 11:43:27;;;;;;;5.10;1.02;;;;;;;27.56;26.67;100947.72;5038926;28;20624;-84
2022/09/23 11:46:08;;;;;;;1.63;1.00;;;;;;;26.27;28.25;100940.06;5042922;28;20071;-84
2022/09/23 11:49:16;;;;;;;3.25;0.82;;;;;;;24.92;29.92;100932.94;5059213;28;20044;-85
2022/09/23 11:52:19;;;;;;;0.77;0.77;;;;;;;24.39;31.22;100938.09;5043371;28;20036;-85
2022/09/23 11:55:18;;;;;;;0.85;0.85;;;;;;;23.68;31.80;100934.34;5055605;28;20096;-85
2022/09/23 11:57:53;;;;;;;0.98;0.68;;;;;;;23.11;32.75;100933.16;5047924;28;20029;-85
2022/09/23 12:00:27;;;;;;;0.63;0.55;;;;;;;23.15;32.89;100928.53;5061696;28;20048;-85
2022/09/23 12:03:10;;;;;;;1.95;0.90;;;;;;;23.35;32.85;100934.53;5054010;28;20145;-84
2022/09/23 12:05:57;;;;;;;0.65;0.65;;;;;;;23.67;32.73;100924.59;5005645;28;20110;-83
2022/09/23 12:08:43;;;;;;;1.00;0.85;;;;;;;23.96;32.42;100927.34;5046789;28;20071;-84
2022/09/23 12:11:33;;;;;;;0.95;0.55;;;;;;;23.89;32.09;100926.84;5061007;28;20052;-84
2022/09/23 12:14:30;;;;;;;0.65;0.65;;;;;;;23.50;32.17;100914.06;5045402;28;20057;-83
2022/09/23 12:17:44;;;;;;;2.05;1.23;;;;;;;22.91;33.10;100912.94;5056201;28;20055;-83
2022/09/23 12:20:41;;;;;;;0.70;0.70;;;;;;;22.65;33.03;100922.41;5050067;28;20049;-83
2022/09/23 12:23:33;;;;;;;1.05;0.70;;;;;;;22.68;33.03;100913.38;5046323;28;20041;-83
2022/09/23 12:26:05;;;;;;;0.88;0.88;;;;;;;22.23;33.64;100915.78;5069464;28;20053;-83
2022/09/23 12:28:47;;;;;;;1.00;0.68;;;;;;;21.90;34.52;100916.59;5044249;28;20148;-83