Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:00;;;;;;;9.27;3.35;;;16.30;99.90;;;;;;4987884;28;20422;-80
2022/08/29 00:04:25;;;;;;;8.88;3.15;;;16.30;99.90;;;;;;4985642;28;20034;-79
2022/08/29 00:06:51;;;;;;;9.40;2.83;;;16.30;99.90;;;;;;4986472;28;20382;-81
2022/08/29 00:09:16;;;;;;;12.60;3.47;;;16.30;99.90;;;;;;4984668;28;20042;-80
2022/08/29 00:11:42;;;;;;;5.78;2.05;;;16.30;99.90;;;;;;4986912;28;20093;-80
2022/08/29 00:14:08;;;;;;;6.75;3.22;;;16.20;99.90;;;;;;4985337;28;20085;-79
2022/08/29 00:16:34;;;;;;;5.75;2.60;;;16.30;99.90;;;;;;4987889;28;20057;-80
2022/08/29 00:19:00;;;;;;;3.40;2.15;;;16.30;99.90;;;;;;4988213;28;20042;-79
2022/08/29 00:21:26;;;;;;;10.07;3.72;;;16.30;99.90;;;;;;4987269;28;20038;-79
2022/08/29 00:23:51;;;;;;;9.70;2.72;;;16.30;99.90;;;;;;4985232;28;20065;-77
2022/08/29 00:26:17;;;;;;;5.28;2.88;;;16.30;99.90;;;;;;4983784;28;20053;-79
2022/08/29 00:28:43;;;;;;;7.28;3.50;;;16.30;99.90;;;;;;4987064;28;20042;-80
2022/08/29 00:31:08;;;;;;;6.95;3.13;;;16.30;99.90;;;;;;4986040;28;20091;-81
2022/08/29 00:33:34;;;;;;;5.45;2.42;;;16.30;99.90;;;;;;4986669;28;20042;-79
2022/08/29 00:36:00;;;;;;;7.18;2.63;;;16.30;99.90;;;;;;4986370;28;20042;-79
2022/08/29 00:38:26;;;;;;;8.73;3.35;;;16.30;99.90;;;;;;4986427;28;20485;-80
2022/08/29 00:40:54;;;;;;;8.82;3.55;;;16.30;99.90;;;;;;4983399;28;20084;-79
2022/08/29 00:43:23;;;;;;;7.93;1.88;;;16.30;99.90;;;;;;4987186;28;20053;-79
2022/08/29 00:46:19;;;;;;;6.87;2.33;;;16.30;99.90;;;;;;4983091;28;20406;-80
2022/08/29 00:48:53;;;;;;;6.43;2.33;;;16.30;99.90;;;;;;4983906;28;20690;-80
2022/08/29 00:51:20;;;;;;;9.32;2.83;;;16.30;99.90;;;;;;4969900;28;20386;-79
2022/08/29 00:53:51;;;;;;;11.65;3.85;;;16.30;99.90;;;;;;4988124;28;20074;-79
2022/08/29 00:56:17;;;;;;;10.48;2.67;;;16.30;99.90;;;;;;4983316;28;20042;-79
2022/08/29 00:58:52;;;;;;;4.70;2.40;;;16.30;99.90;;;;;;4984852;28;20050;-79
2022/08/29 01:01:19;;;;;;;6.70;2.25;;;16.30;99.90;;;;;;4986605;28;20061;-80
2022/08/29 01:03:44;;;;;;;6.68;3.25;;;16.20;99.90;;;;;;4983984;28;20050;-78
2022/08/29 01:06:12;;;;;;;11.60;2.47;;;16.20;99.90;;;;;;4985071;28;20049;-79
2022/08/29 01:08:38;;;;;;;8.35;2.97;;;16.20;99.90;;;;;;4986820;28;20517;-79
2022/08/29 01:13:49;;;;;;;4.60;2.63;;;16.30;99.90;;;;;;4984179;28;20112;-79
2022/08/29 01:16:17;;;;;;;9.07;2.97;;;16.30;99.90;;;;;;4981758;28;20061;-80
2022/08/29 01:18:47;;;;;;;7.28;2.83;;;16.20;99.90;;;;;;4986455;28;20057;-80
2022/08/29 01:21:37;;;;;;;7.07;3.45;;;16.20;99.90;;;;;;4986353;28;20576;-78
2022/08/29 01:24:14;;;;;;;6.78;2.83;;;16.20;99.90;;;;;;4988833;28;20130;-79
2022/08/29 01:26:43;;;;;;;5.50;2.72;;;16.20;99.90;;;;;;4999505;28;20050;-79
2022/08/29 01:29:09;;;;;;;4.13;2.33;;;16.20;99.90;;;;;;4975226;28;20047;-78
2022/08/29 01:31:41;;;;;;;10.73;2.90;;;16.20;99.90;;;;;;4984864;28;20589;-76
2022/08/29 01:34:07;;;;;;;6.88;2.42;;;16.20;99.90;;;;;;4985996;28;20092;-80
2022/08/29 01:36:40;;;;;;;5.28;2.30;;;16.20;99.90;;;;;;4982220;28;20093;-80
2022/08/29 01:39:07;;;;;;;6.50;2.95;;;16.20;99.90;;;;;;4987133;28;20057;-79
2022/08/29 01:41:33;;;;;;;4.70;2.25;;;16.20;99.90;;;;;;4983222;28;20561;-78
2022/08/29 01:44:00;;;;;;;6.38;2.40;;;16.20;99.90;;;;;;4984840;28;20046;-79
2022/08/29 01:46:32;;;;;;;4.78;2.13;;;16.20;99.90;;;;;;4980507;28;20061;-81
2022/08/29 01:49:00;;;;;;;6.43;2.35;;;16.20;99.90;;;;;;4987168;28;20050;-78
2022/08/29 01:51:27;;;;;;;6.47;2.58;;;16.20;99.90;;;;;;4991982;22;20063;-78
2022/08/29 01:53:52;;;;;;;10.07;3.25;;;16.20;99.90;;;;;;4983699;28;20660;-80
2022/08/29 01:56:24;;;;;;;8.70;3.95;;;16.20;99.90;;;;;;4966683;28;20058;-80
2022/08/29 01:58:51;;;;;;;5.78;2.70;;;16.20;99.90;;;;;;4982531;28;20046;-79
2022/08/29 02:01:21;;;;;;;4.15;3.38;;;16.20;99.90;;;;;;4983311;28;20519;-80
2022/08/29 02:03:47;;;;;;;5.47;2.45;;;16.10;99.90;;;;;;4986013;28;20129;-80
2022/08/29 02:06:13;;;;;;;13.93;3.88;;;16.10;99.90;;;;;;4985675;28;20041;-80
2022/08/29 02:08:41;;;;;;;7.45;3.47;;;16.10;99.90;;;;;;4987050;28;20046;-80
2022/08/29 02:11:09;;;;;;;13.95;3.88;;;16.10;99.90;;;;;;4982376;28;20042;-79
2022/08/29 02:13:44;;;;;;;7.55;3.10;;;16.10;99.90;;;;;;4985743;28;20050;-77
2022/08/29 02:16:10;;;;;;;8.18;2.78;;;16.10;99.90;;;;;;4985730;28;20054;-80
2022/08/29 02:18:36;;;;;;;9.10;2.97;;;16.10;99.90;;;;;;4983542;28;20057;-79
2022/08/29 02:21:03;;;;;;;8.32;3.38;;;16.10;99.90;;;;;;4983354;28;20043;-79
2022/08/29 02:23:29;;;;;;;10.38;4.57;;;16.10;99.90;;;;;;4985059;28;20045;-80
2022/08/29 02:25:55;;;;;;;4.07;2.50;;;16.10;99.90;;;;;;4982761;28;20467;-79
2022/08/29 02:28:21;;;;;;;8.18;3.63;;;16.10;99.90;;;;;;4985525;28;20046;-78
2022/08/29 02:30:51;;;;;;;7.50;2.70;;;16.20;99.90;;;;;;4984351;28;20057;-80
2022/08/29 02:33:17;;;;;;;6.47;2.30;;;16.10;99.90;;;;;;4983381;28;20080;-79
2022/08/29 02:35:44;;;;;;;8.38;2.78;;;16.10;99.90;;;;;;4983676;28;20078;-80
2022/08/29 02:38:10;;;;;;;7.15;3.25;;;16.10;99.90;;;;;;4985061;28;20042;-81
2022/08/29 02:40:36;;;;;;;9.85;1.75;;;16.20;99.90;;;;;;4983212;28;20038;-76
2022/08/29 02:43:03;;;;;;;8.23;3.30;;;16.20;99.90;;;;;;4985451;28;20088;-79
2022/08/29 02:45:29;;;;;;;7.10;2.35;;;16.10;99.90;;;;;;4981945;28;20046;-80
2022/08/29 02:47:55;;;;;;;5.07;2.10;;;16.20;99.90;;;;;;4982907;28;20027;-81
2022/08/29 02:50:21;;;;;;;6.68;2.13;;;16.20;99.90;;;;;;4984826;28;20053;-78
2022/08/29 02:52:46;;;;;;;7.10;2.70;;;16.20;99.90;;;;;;4984609;28;20445;-79
2022/08/29 02:55:16;;;;;;;8.15;2.40;;;16.20;99.90;;;;;;4984673;28;20034;-78
2022/08/29 02:57:42;;;;;;;6.23;2.80;;;16.20;99.90;;;;;;4981874;28;20101;-79
2022/08/29 03:00:14;;;;;;;5.32;2.15;;;16.20;99.90;;;;;;4978787;28;20301;-79
2022/08/29 03:02:40;;;;;;;7.63;2.25;;;16.20;99.90;;;;;;4983062;28;20048;-78
2022/08/29 03:05:06;;;;;;;6.72;2.50;;;16.20;99.90;;;;;;4984464;28;20117;-79
2022/08/29 03:07:31;;;;;;;9.23;2.90;;;16.20;99.90;;;;;;4984678;28;20153;-80
2022/08/29 03:09:57;;;;;;;11.60;2.67;;;16.10;99.90;;;;;;4981120;28;20046;-79
2022/08/29 03:12:23;;;;;;;10.63;3.10;;;16.10;99.90;;;;;;4981744;28;20497;-77
2022/08/29 03:14:49;;;;;;;7.95;2.90;;;16.10;99.90;;;;;;4986363;28;20088;-80
2022/08/29 03:17:15;;;;;;;4.07;2.35;;;16.10;99.90;;;;;;4988298;28;20134;-80
2022/08/29 03:19:40;;;;;;;6.22;3.10;;;16.10;99.90;;;;;;4988150;28;20073;-79
2022/08/29 03:22:06;;;;;;;5.53;3.13;;;16.10;99.90;;;;;;4987807;28;20042;-79
2022/08/29 03:24:34;;;;;;;6.70;3.33;;;16.10;99.90;;;;;;4987394;28;20042;-80
2022/08/29 03:27:00;;;;;;;5.28;3.08;;;16.10;99.90;;;;;;4989086;28;20556;-79
2022/08/29 03:29:26;;;;;;;9.02;3.58;;;16.00;99.90;;;;;;4988052;28;20122;-81
2022/08/29 03:31:52;;;;;;;7.50;3.03;;;16.00;99.90;;;;;;4987814;28;20042;-80
2022/08/29 03:34:18;;;;;;;6.07;3.17;;;16.00;99.90;;;;;;4987274;28;20129;-79
2022/08/29 03:36:44;;;;;;;7.85;3.70;;;16.00;99.90;;;;;;4988623;28;20485;-79
2022/08/29 03:39:09;;;;;;;10.13;3.17;;;16.00;99.90;;;;;;4988081;28;20050;-81
2022/08/29 03:41:35;;;;;;;10.88;3.42;;;15.90;99.90;;;;;;4985628;28;20066;-80
2022/08/29 03:44:01;;;;;;;7.28;2.65;;;16.00;99.90;;;;;;4989598;28;20074;-80
2022/08/29 03:46:26;;;;;;;8.32;3.28;;;15.90;99.90;;;;;;4988809;28;20035;-79
2022/08/29 03:48:52;;;;;;;8.35;2.92;;;15.90;99.90;;;;;;4985360;28;20038;-79
2022/08/29 03:51:19;;;;;;;6.47;2.53;;;15.90;99.90;;;;;;4983907;28;20105;-79
2022/08/29 03:53:45;;;;;;;7.65;3.35;;;15.90;99.90;;;;;;4988451;28;20046;-79
2022/08/29 03:56:11;;;;;;;5.60;2.83;;;15.90;99.90;;;;;;4986181;28;20042;-78
2022/08/29 03:58:37;;;;;;;7.95;2.47;;;16.00;99.90;;;;;;4969886;28;20042;-78
2022/08/29 04:01:04;;;;;;;9.80;2.08;;;15.90;99.90;;;;;;4987987;28;20046;-80
2022/08/29 04:03:29;;;;;;;7.90;3.75;;;16.00;99.90;;;;;;4988048;28;20117;-80
2022/08/29 04:05:55;;;;;;;4.20;2.38;;;16.00;99.90;;;;;;4986716;28;20728;-80
2022/08/29 04:08:21;;;;;;;11.25;3.50;;;16.00;99.90;;;;;;4986913;28;20085;-80
2022/08/29 04:10:46;;;;;;;5.43;2.00;;;16.00;99.90;;;;;;4982991;28;20132;-77
2022/08/29 04:13:13;;;;;;;5.35;1.90;;;16.00;99.90;;;;;;4986462;28;20038;-81
2022/08/29 04:15:40;;;;;;;5.97;2.58;;;16.00;99.90;;;;;;4985865;28;20050;-80
2022/08/29 04:18:09;;;;;;;10.90;2.05;;;16.00;99.90;;;;;;4987152;28;20377;-81
2022/08/29 04:20:40;;;;;;;8.43;2.80;;;15.90;99.90;;;;;;4984629;28;20050;-80
2022/08/29 04:23:06;;;;;;;4.68;1.60;;;15.90;99.90;;;;;;4986848;28;20489;-80
2022/08/29 04:25:35;;;;;;;12.43;2.60;;;15.90;99.90;;;;;;4986485;28;20057;-79
2022/08/29 04:28:06;;;;;;;9.02;3.42;;;16.00;99.90;;;;;;4987564;28;20046;-80
2022/08/29 04:30:32;;;;;;;3.92;1.55;;;16.00;99.90;;;;;;5001442;28;20060;-79
2022/08/29 04:32:58;;;;;;;8.43;2.33;;;16.00;99.90;;;;;;4985617;28;20034;-80
2022/08/29 04:35:24;;;;;;;9.15;2.40;;;16.00;99.90;;;;;;4986484;28;20050;-80
2022/08/29 04:37:49;;;;;;;10.18;2.22;;;16.00;99.90;;;;;;4986703;28;20046;-79
2022/08/29 04:40:18;;;;;;;6.75;2.72;;;16.00;99.90;;;;;;4985963;28;20074;-76
2022/08/29 04:42:45;;;;;;;8.77;3.80;;;16.10;99.90;;;;;;4988243;28;20069;-78
2022/08/29 04:45:14;;;;;;;4.88;2.53;;;16.00;99.90;;;;;;4987628;28;20061;-80
2022/08/29 04:47:41;;;;;;;7.03;2.67;;;15.90;99.90;;;;;;4986998;28;20034;-80
2022/08/29 04:50:09;;;;;;;4.32;2.22;;;15.90;99.90;;;;;;4984513;28;20047;-77
2022/08/29 04:52:35;;;;;;;7.72;2.58;;;15.90;99.90;;;;;;4987088;28;20749;-78
2022/08/29 04:55:02;;;;;;;7.20;2.88;;;16.00;99.90;;;;;;4986196;28;20116;-78
2022/08/29 04:57:28;;;;;;;8.55;2.75;;;16.00;99.90;;;;;;4986108;28;20530;-79
2022/08/29 04:59:55;;;;;;;7.10;2.75;;;16.00;99.90;;;;;;4984309;28;20066;-78
2022/08/29 05:02:21;;;;;;;5.35;1.83;;;16.10;99.90;;;;;;4983318;28;20057;-80
2022/08/29 05:04:51;;;;;;;6.90;3.33;;;16.10;99.90;;;;;;4986877;28;20042;-79
2022/08/29 05:07:19;;;;;;;9.55;3.08;;;16.10;99.90;;;;;;4985410;28;20038;-79
2022/08/29 05:09:56;;;;;;;8.32;2.05;;;16.00;99.90;;;;;;4982009;28;20465;-79
2022/08/29 05:12:22;;;;;;;8.60;2.58;;;16.00;99.90;;;;;;4979028;28;20050;-79
2022/08/29 05:14:48;;;;;;;6.15;1.85;;;16.00;99.90;;;;;;4986153;28;20057;-77
2022/08/29 05:17:13;;;;;;;7.03;2.35;;;16.10;99.90;;;;;;4984053;28;20038;-80
2022/08/29 05:19:42;;;;;;;6.80;2.42;;;16.00;99.90;;;;;;4987015;28;20050;-78
2022/08/29 05:22:09;;;;;;;7.68;2.28;;;16.00;99.90;;;;;;4986940;28;20042;-79
2022/08/29 05:24:36;;;;;;;9.57;2.03;;;16.00;99.90;;;;;;4984811;28;20444;-78
2022/08/29 05:27:08;;;;;;;4.53;1.65;;;16.00;99.90;;;;;;4984615;28;20074;-79
2022/08/29 05:29:38;;;;;;;8.57;2.55;;;16.10;99.90;;;;;;4980048;28;20519;-79
2022/08/29 05:32:04;;;;;;;8.25;3.90;;;16.00;99.90;;;;;;4985585;28;20076;-79
2022/08/29 05:34:29;;;;;;;12.85;3.33;;;16.00;99.90;;;;;;4985123;28;20046;-78
2022/08/29 05:36:55;;;;;;;5.50;2.33;;;16.00;99.90;;;;;;4974437;28;20050;-77
2022/08/29 05:39:20;;;;;;;5.00;1.98;;;16.00;99.90;;;;;;4978877;28;20034;-77
2022/08/29 05:41:46;;;;;;;5.15;1.60;;;16.10;99.90;;;;;;4984745;28;20124;-80
2022/08/29 05:44:12;;;;;;;10.55;2.13;;;16.10;99.90;;;;;;4986139;28;20069;-80
2022/08/29 05:46:37;;;;;;;7.30;3.17;;;16.10;99.90;;;;;;4981556;28;20045;-79
2022/08/29 05:49:04;;;;;;;9.73;3.35;;;16.10;99.90;;;;;;4985537;28;20152;-79
2022/08/29 05:51:31;;;;;;;6.88;2.60;;;16.10;99.90;;;;;;4985354;28;20121;-78
2022/08/29 05:53:57;;;;;;;20.25;2.78;;;16.20;99.90;;;;;;4985655;28;20485;-78
2022/08/29 05:56:25;;;;;;;6.90;2.58;;;16.30;99.90;;;;;;4982861;28;20053;-78
2022/08/29 05:58:51;;;;;;;10.48;2.83;;;16.30;99.90;;;;;;4984918;28;20400;-78
2022/08/29 06:01:26;;;;;;;6.22;2.25;;;16.40;99.90;;;;;;4983967;28;20069;-78
2022/08/29 06:03:53;;;;;;;5.22;1.90;;;16.50;99.90;;;;;;4985768;28;20100;-79
2022/08/29 06:06:20;;;;;;;8.82;1.75;;;16.40;99.90;;;;;;4985376;28;20404;-79
2022/08/29 06:08:46;;;;;;;8.23;2.50;;;16.50;99.90;;;;;;4982639;28;20050;-79
2022/08/29 06:11:16;;;;;;;10.60;2.17;;;16.60;99.90;;;;;;4983341;28;20046;-78
2022/08/29 06:13:42;;;;;;;7.97;3.42;;;16.60;99.90;;;;;;4983853;28;20117;-79
2022/08/29 06:16:15;;;;;;;7.90;3.00;;;16.60;99.90;;;;;;4984066;28;20129;-79
2022/08/29 06:18:42;;;;;;;5.20;1.85;;;16.70;99.90;;;;;;4984250;28;20077;-78
2022/08/29 06:21:10;;;;;;;4.93;1.83;;;16.70;99.90;;;;;;4984233;28;20054;-77
2022/08/29 06:23:37;;;;;;;5.93;2.38;;;16.80;99.90;;;;;;4984897;28;20038;-77
2022/08/29 06:26:04;;;;;;;7.88;2.63;;;16.90;99.90;;;;;;4984099;28;20134;-76
2022/08/29 06:28:31;;;;;;;8.65;2.30;;;16.90;99.90;;;;;;4983999;28;20112;-77
2022/08/29 06:31:07;;;;;;;7.07;3.47;;;16.90;99.90;;;;;;4983488;28;20045;-75
2022/08/29 06:33:34;;;;;;;9.23;1.65;;;17.00;99.90;;;;;;4985755;28;20417;-75
2022/08/29 06:36:00;;;;;;;8.63;2.83;;;17.00;99.90;;;;;;4986622;28;20085;-78
2022/08/29 06:38:25;;;;;;;5.57;1.73;;;17.00;99.90;;;;;;4982495;28;20462;-79
2022/08/29 06:40:51;;;;;;;6.75;1.73;;;16.90;99.90;;;;;;4983382;28;20050;-77
2022/08/29 06:43:17;;;;;;;7.45;2.35;;;17.00;99.90;;;;;;4983952;28;20073;-76
2022/08/29 06:45:43;;;;;;;7.90;2.97;;;17.00;99.90;;;;;;4982755;28;20504;-77
2022/08/29 06:48:09;;;;;;;5.15;2.08;;;17.00;99.90;;;;;;4985920;28;20150;-77
2022/08/29 06:50:39;;;;;;;11.77;2.88;;;16.90;99.90;;;;;;4981791;28;20433;-76
2022/08/29 06:53:06;;;;;;;11.70;3.05;;;16.90;99.90;;;;;;4980913;28;20126;-77
2022/08/29 06:55:34;;;;;;;13.70;2.65;;;17.00;99.90;;;;;;4976699;28;20086;-77
2022/08/29 06:58:00;;;;;;;6.13;1.80;;;16.90;99.90;;;;;;4983164;28;20046;-77
2022/08/29 07:00:26;;;;;;;13.35;3.33;;;17.00;99.90;;;;;;4985843;28;20408;-75
2022/08/29 07:02:52;;;;;;;5.10;2.10;;;17.10;99.90;;;;;;4986083;28;20038;-78
2022/08/29 07:05:20;;;;;;;4.35;2.00;;;17.20;99.90;;;;;;4983488;28;20043;-76
2022/08/29 07:07:45;;;;;;;8.48;2.38;;;17.20;99.90;;;;;;4982522;28;20063;-77
2022/08/29 07:10:13;;;;;;;9.27;2.00;;;17.30;99.90;;;;;;4984022;28;20035;-76
2022/08/29 07:12:39;;;;;;;12.18;2.28;;;17.30;99.90;;;;;;4984419;28;20045;-77
2022/08/29 07:15:07;;;;;;;9.85;2.08;;;17.40;99.90;;;;;;4985271;28;20054;-76
2022/08/29 07:17:33;;;;;;;12.68;2.03;;;17.40;99.90;;;;;;4983483;28;20050;-76
2022/08/29 07:19:58;;;;;;;7.43;2.38;;;17.60;99.90;;;;;;4982436;28;20050;-76
2022/08/29 07:22:25;;;;;;;9.32;1.42;;;17.50;99.90;;;;;;4983011;28;20050;-78
2022/08/29 07:24:51;;;;;;;8.60;2.10;;;17.50;99.90;;;;;;4980751;28;20042;-75
2022/08/29 07:27:17;;;;;;;7.80;3.33;;;17.60;99.90;;;;;;4984059;28;20042;-77
2022/08/29 07:29:43;;;;;;;9.15;1.95;;;17.60;99.90;;;;;;4983586;28;20042;-77
2022/08/29 07:32:09;;;;;;;9.77;2.47;;;17.60;99.90;;;;;;4983519;28;20069;-76
2022/08/29 07:34:35;;;;;;;7.15;1.83;;;17.60;99.90;;;;;;4983264;28;20038;-74
2022/08/29 07:37:04;;;;;;;13.43;2.22;;;17.70;99.90;;;;;;4984173;28;20176;-77
2022/08/29 07:39:30;;;;;;;6.95;2.03;;;17.60;99.90;;;;;;4984294;28;20037;-77
2022/08/29 07:41:57;;;;;;;10.13;2.03;;;17.60;99.90;;;;;;4984950;28;20898;-79
2022/08/29 07:44:24;;;;;;;15.77;4.10;;;17.60;99.90;;;;;;4981374;28;20049;-78
2022/08/29 07:46:55;;;;;;;10.07;2.42;;;17.80;99.90;;;;;;4966647;28;20555;-77
2022/08/29 07:49:21;;;;;;;8.55;2.20;;;17.80;99.90;;;;;;4983792;28;20113;-77
2022/08/29 07:51:46;;;;;;;11.38;2.90;;;18.00;99.90;;;;;;4983076;28;20130;-77
2022/08/29 07:54:15;;;;;;;6.85;2.70;;;18.10;99.90;;;;;;4983745;28;20525;-77
2022/08/29 07:56:41;;;;;;;6.07;2.85;;;18.20;99.90;;;;;;4984584;28;20487;-77
2022/08/29 07:59:08;;;;;;;11.70;2.58;;;18.30;99.90;;;;;;4983873;28;20042;-76
2022/08/29 08:01:34;;;;;;;18.35;2.78;;;18.50;99.90;;;;;;4988489;28;20433;-77
2022/08/29 08:04:00;;;;;;;7.40;2.85;;;18.50;99.90;;;;;;4988311;28;20050;-75
2022/08/29 08:06:26;;;;;;;17.60;4.03;;;18.40;99.90;;;;;;4987538;28;20050;-76
2022/08/29 08:08:53;;;;;;;6.50;1.80;;;18.40;99.90;;;;;;4983171;28;20070;-76
2022/08/29 08:11:20;;;;;;;8.80;2.80;;;18.30;99.90;;;;;;4986165;28;20092;-72
2022/08/29 08:13:47;;;;;;;4.63;1.67;;;18.30;99.90;;;;;;4986974;28;20133;-77
2022/08/29 08:16:15;;;;;;;5.07;1.52;;;18.40;99.90;;;;;;4988416;28;20445;-76
2022/08/29 08:18:42;;;;;;;13.88;2.47;;;18.60;99.90;;;;;;4986778;28;20125;-76
2022/08/29 08:21:09;;;;;;;10.60;2.83;;;19.00;99.90;;;;;;4986716;28;20057;-77
2022/08/29 08:23:36;;;;;;;2.92;1.30;;;18.90;99.90;;;;;;4986768;28;20101;-73
2022/08/29 08:26:03;;;;;;;9.52;2.63;;;19.20;99.90;;;;;;4985883;28;20046;-77
2022/08/29 08:28:29;;;;;;;4.15;1.58;;;19.30;99.90;;;;;;4987435;28;20057;-77
2022/08/29 08:30:56;;;;;;;6.68;1.98;;;19.30;99.90;;;;;;4987715;28;20050;-77
2022/08/29 08:33:23;;;;;;;5.35;2.47;;;19.40;99.90;;;;;;4987921;28;20050;-78
2022/08/29 08:35:49;;;;;;;6.10;1.50;;;19.40;99.90;;;;;;4988310;28;20085;-77
2022/08/29 08:38:15;;;;;;;4.63;1.80;;;19.60;99.90;;;;;;4988342;28;20043;-77
2022/08/29 08:41:22;;;;;;;5.60;1.80;;;20.10;99.90;;;;;;4984207;28;20129;-78
2022/08/29 08:44:01;;;;;;;6.20;2.78;;;20.10;99.90;;;;;;4949310;28;20460;-75
2022/08/29 08:46:29;;;;;;;9.60;2.33;;;20.40;99.90;;;;;;4988361;28;20034;-74
2022/08/29 08:48:58;;;;;;;10.02;1.83;;;20.60;99.90;;;;;;4984370;28;20169;-76
2022/08/29 08:51:31;;;;;;;8.30;3.13;;;20.20;99.90;;;;;;4985172;28;20081;-78
2022/08/29 08:54:01;;;;;;;9.50;2.40;;;20.00;99.90;;;;;;4985031;28;20163;-77
2022/08/29 08:56:50;;;;;;;8.52;2.20;;;19.70;99.90;;;;;;4986939;28;20057;-76
2022/08/29 08:59:48;;;;;;;6.70;2.27;;;19.60;99.90;;;;;;4979249;28;20489;-76
2022/08/29 09:02:17;;;;;;;7.78;1.92;;;19.60;99.90;;;;;;4977457;28;20120;-76
2022/08/29 09:05:12;;;;;;;8.32;2.55;;;19.60;99.90;;;;;;4983505;28;20050;-76
2022/08/29 09:08:09;;;;;;;14.05;2.72;;;19.70;99.90;;;;;;4984154;28;20133;-75
2022/08/29 09:10:47;;;;;;;5.53;1.70;;;19.60;99.90;;;;;;4950293;28;20175;-74
2022/08/29 09:13:55;;;;;;;8.70;1.98;;;19.60;99.90;;;;;;4977456;28;20513;-75
2022/08/29 09:16:32;;;;;;;8.45;2.47;;;19.60;99.90;;;;;;4999989;28;20039;-77
2022/08/29 09:19:03;;;;;;;7.15;2.33;;;19.70;99.90;;;;;;4982187;28;20082;-78
2022/08/29 09:21:36;;;;;;;9.10;2.83;;;19.70;99.90;;;;;;4980330;28;20065;-77
2022/08/29 09:24:07;;;;;;;8.15;2.28;;;19.80;99.90;;;;;;4981196;28;20046;-76
2022/08/29 09:26:34;;;;;;;9.45;2.25;;;19.60;99.90;;;;;;4982207;28;20046;-75
2022/08/29 09:29:00;;;;;;;6.93;1.85;;;19.70;99.90;;;;;;4981551;28;20050;-74
2022/08/29 09:31:31;;;;;;;4.10;1.45;;;19.70;99.90;;;;;;4979698;28;20048;-78
2022/08/29 09:34:09;;;;;;;8.00;2.20;;;19.80;99.90;;;;;;4986686;28;20054;-75
2022/08/29 09:36:46;;;;;;;7.35;2.25;;;19.60;99.90;;;;;;4985205;28;20108;-76
2022/08/29 09:39:28;;;;;;;4.57;1.75;;;19.50;99.90;;;;;;4985218;28;20046;-76
2022/08/29 09:41:58;;;;;;;7.88;2.10;;;19.50;99.90;;;;;;4987297;28;20054;-77
2022/08/29 09:44:27;;;;;;;6.57;1.70;;;19.70;99.90;;;;;;4988772;28;20042;-75
2022/08/29 09:47:18;;;;;;;5.28;1.75;;;19.90;99.90;;;;;;4988096;28;20096;-76
2022/08/29 09:50:19;;;;;;;5.10;1.42;;;20.30;99.90;;;;;;4984002;28;20046;-76
2022/08/29 09:52:56;;;;;;;4.68;1.98;;;20.40;99.90;;;;;;4980637;28;20541;-76
2022/08/29 09:55:28;;;;;;;7.28;1.88;;;20.60;99.90;;;;;;4974237;28;20476;-75
2022/08/29 09:58:09;;;;;;;6.63;1.85;;;20.40;99.90;;;;;;4985681;28;20096;-76
2022/08/29 10:00:42;;;;;;;9.93;1.77;;;20.40;99.90;;;;;;4985180;28;20454;-75
2022/08/29 10:03:21;;;;;;;7.95;1.83;;;20.30;99.90;;;;;;4985600;28;20540;-75
2022/08/29 10:05:47;;;;;;;7.85;2.15;;;20.40;99.90;;;;;;4987051;28;20050;-75
2022/08/29 10:08:25;;;;;;;12.88;2.13;;;20.50;99.90;;;;;;4984396;28;20531;-74
2022/08/29 10:10:54;;;;;;;8.75;2.33;;;20.40;99.90;;;;;;4981031;28;20414;-76
2022/08/29 10:13:53;;;;;;;7.07;2.33;;;20.40;99.90;;;;;;4982901;28;20118;-75
2022/08/29 10:16:44;;;;;;;7.55;2.88;;;20.70;99.90;;;;;;4978027;28;20058;-75
2022/08/29 10:19:26;;;;;;;5.20;2.17;;;20.50;99.90;;;;;;4983348;28;20329;-76
2022/08/29 10:22:19;;;;;;;7.95;2.25;;;20.70;99.90;;;;;;4968844;28;20038;-77
2022/08/29 10:24:56;;;;;;;6.78;2.80;;;20.50;99.90;;;;;;4982070;28;20050;-76
2022/08/29 10:27:41;;;;;;;9.15;2.75;;;20.40;99.90;;;;;;4985482;28;20440;-76
2022/08/29 10:30:22;;;;;;;9.40;3.20;;;20.10;99.90;;;;;;4984490;28;20054;-75
2022/08/29 10:32:47;;;;;;;9.52;2.85;;;19.80;99.90;;;;;;4985588;28;20468;-73
2022/08/29 10:35:19;;;;;;;6.68;2.92;;;19.80;99.90;;;;;;4980330;28;20046;-76
2022/08/29 10:37:48;;;;;;;9.38;2.60;;;19.70;99.90;;;;;;4978542;28;20128;-76
2022/08/29 10:40:19;;;;;;;8.48;3.55;;;19.80;99.90;;;;;;4983668;28;20050;-74
2022/08/29 10:42:48;;;;;;;9.07;2.97;;;19.70;99.90;;;;;;4986128;28;20074;-74
2022/08/29 10:45:20;;;;;;;8.57;3.33;;;19.60;99.90;;;;;;4982455;28;20479;-74
2022/08/29 10:47:45;;;;;;;12.90;3.60;;;19.70;99.90;;;;;;4983124;28;20751;-75
2022/08/29 10:50:26;;;;;;;8.82;3.35;;;19.80;99.90;;;;;;4982128;28;20321;-74
2022/08/29 10:53:03;;;;;;;9.35;2.53;;;19.80;99.90;;;;;;4984247;28;20049;-75
2022/08/29 10:55:40;;;;;;;16.15;5.00;;;19.80;99.90;;;;;;4984221;28;20054;-74
2022/08/29 10:58:16;;;;;;;5.28;2.83;;;19.80;99.90;;;;;;4983092;28;20038;-74
2022/08/29 11:00:47;;;;;;;10.27;3.58;;;19.70;99.90;;;;;;4984452;28;20046;-72
2022/08/29 11:03:40;;;;;;;13.77;2.65;;;19.80;99.90;;;;;;4966471;28;20038;-74
2022/08/29 11:06:16;;;;;;;11.27;3.15;;;19.90;99.90;;;;;;4985725;28;20085;-74
2022/08/29 11:09:02;;;;;;;9.98;3.05;;;20.10;99.90;;;;;;4980956;28;20042;-74
2022/08/29 11:11:31;;;;;;;9.07;3.65;;;20.10;99.90;;;;;;4984719;28;20408;-73
2022/08/29 11:14:02;;;;;;;7.97;2.72;;;20.20;99.90;;;;;;4984276;28;20038;-73
2022/08/29 11:16:42;;;;;;;9.95;2.88;;;20.40;99.90;;;;;;4982960;28;20121;-73
2022/08/29 11:19:19;;;;;;;6.22;2.25;;;20.70;99.90;;;;;;4983373;28;20093;-74
2022/08/29 11:22:01;;;;;;;8.45;2.85;;;20.60;99.90;;;;;;4985580;28;20078;-73
2022/08/29 11:24:30;;;;;;;6.55;2.22;;;20.40;99.90;;;;;;4985165;28;20035;-74
2022/08/29 11:27:33;;;;;;;8.52;3.38;;;20.30;99.90;;;;;;4986506;28;20069;-76
2022/08/29 11:30:11;;;;;;;16.60;3.72;;;20.50;99.90;;;;;;4984551;28;20046;-75
2022/08/29 11:33:07;;;;;;;9.98;3.42;;;20.20;99.90;;;;;;4984017;28;20050;-79
2022/08/29 11:36:10;;;;;;;11.68;2.78;;;20.50;99.90;;;;;;4980753;28;20145;-77
2022/08/29 11:38:48;;;;;;;15.57;4.38;;;20.30;99.90;;;;;;4986824;28;20489;-78
2022/08/29 11:41:26;;;;;;;6.85;2.75;;;20.40;99.90;;;;;;4988336;28;20432;-80
2022/08/29 11:43:57;;;;;;;12.43;3.25;;;20.60;99.90;;;;;;4989275;28;20054;-79
2022/08/29 11:46:37;;;;;;;14.35;3.40;;;20.70;99.90;;;;;;4987918;28;20052;-79
2022/08/29 11:49:32;;;;;;;17.83;4.80;;;20.50;99.90;;;;;;4986792;28;20138;-78
2022/08/29 11:52:07;;;;;;;12.38;4.78;;;20.70;99.90;;;;;;4978358;28;20062;-78
2022/08/29 11:54:33;;;;;;;12.02;4.55;;;20.70;99.90;;;;;;4972300;28;20050;-79
2022/08/29 11:56:58;;;;;;;8.73;4.03;;;20.60;99.90;;;;;;4985326;28;20050;-77
2022/08/29 11:59:48;;;;;;;11.98;3.80;;;20.40;99.90;;;;;;4981757;28;20061;-77
2022/08/29 12:02:26;;;;;;;11.23;4.45;;;20.40;99.90;;;;;;4973875;28;20050;-78
2022/08/29 12:04:55;;;;;;;7.85;2.85;;;20.40;99.90;;;;;;4982732;28;20042;-78
2022/08/29 12:07:34;;;;;;;11.57;4.22;;;20.60;99.90;;;;;;4985760;28;20050;-78
2022/08/29 12:10:06;;;;;;;8.23;3.28;;;20.50;99.90;;;;;;4976787;28;20100;-77
2022/08/29 12:12:44;;;;;;;15.52;4.38;;;20.40;99.90;;;;;;4987274;28;20092;-77
2022/08/29 12:15:28;;;;;;;15.30;3.30;;;20.50;99.90;;;;;;4986872;28;20436;-77
2022/08/29 12:17:54;;;;;;;8.55;3.45;;;20.50;99.90;;;;;;4985749;28;20049;-75
2022/08/29 12:20:29;;;;;;;10.13;4.18;;;20.70;99.90;;;;;;4984669;28;20038;-75
2022/08/29 12:23:09;;;;;;;7.97;2.67;;;20.50;99.90;;;;;;4986868;28;20052;-76
2022/08/29 12:25:44;;;;;;;12.60;3.75;;;20.60;99.90;;;;;;4986767;28;20046;-75
2022/08/29 12:28:16;;;;;;;9.45;3.47;;;20.60;99.90;;;;;;5000346;28;20050;-75
2022/08/29 12:30:48;;;;;;;14.10;4.82;;;20.60;99.90;;;;;;4987787;28;20342;-74
2022/08/29 12:33:28;;;;;;;13.63;3.88;;;20.70;99.90;;;;;;4988106;28;20105;-76
2022/08/29 12:36:28;;;;;;;12.70;4.10;;;20.60;99.90;;;;;;4984408;28;20050;-75
2022/08/29 12:39:22;;;;;;;11.60;3.45;;;20.60;99.90;;;;;;4933981;28;20298;-75
2022/08/29 12:42:18;;;;;;;10.40;3.00;;;20.60;99.90;;;;;;4985545;28;20038;-75
2022/08/29 12:44:47;;;;;;;12.07;3.50;;;20.30;99.90;;;;;;4983239;28;20073;-75
2022/08/29 12:47:24;;;;;;;15.18;4.32;;;20.30;99.90;;;;;;4987704;28;20105;-74
2022/08/29 12:49:54;;;;;;;13.45;3.53;;;20.30;99.90;;;;;;4985473;28;20073;-75
2022/08/29 12:52:28;;;;;;;16.95;4.65;;;20.50;99.90;;;;;;4976304;28;20578;-75
2022/08/29 12:54:56;;;;;;;14.45;4.32;;;20.50;99.90;;;;;;4987800;28;20042;-75
2022/08/29 12:57:31;;;;;;;11.82;3.92;;;20.10;99.90;;;;;;4987504;28;20050;-75
2022/08/29 12:59:58;;;;;;;12.00;4.03;;;20.10;99.90;;;;;;4986982;28;20039;-74
2022/08/29 13:02:35;;;;;;;8.82;3.53;;;20.30;99.90;;;;;;4990999;28;20326;-75
2022/08/29 13:05:04;;;;;;;11.48;2.40;;;20.30;99.90;;;;;;4987625;28;20053;-75
2022/08/29 13:07:30;;;;;;;19.92;5.00;;;20.30;99.90;;;;;;4984558;28;20042;-75