Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:29;;;;;;;222.75;80.45;;;;;;;;;;5021439;28;20050;-75
2022/11/18 00:04:14;;;;;;;192.55;80.40;;;;;;;;;;5015956;28;20668;-75
2022/11/18 00:07:01;;;;;;;229.65;90.35;;;;;;;;;;5007279;28;20045;-74
2022/11/18 00:09:47;;;;;;;190.73;78.13;;;;;;;;;;5015480;28;20049;-76
2022/11/18 00:15:36;;;;;;;210.57;80.28;;;;;;;;;;5024820;28;20045;-76
2022/11/18 00:18:22;;;;;;;216.55;91.05;;;;;;;;;;5020791;28;20045;-76
2022/11/18 00:21:09;;;;;;;199.55;86.70;;;;;;;;;;5020639;28;20049;-76
2022/11/18 00:23:55;;;;;;;185.13;90.03;;;;;;;;;;5019773;28;20054;-76
2022/11/18 00:26:40;;;;;;;231.90;89.43;;;;;;;;;;5014079;28;20488;-76
2022/11/18 00:29:27;;;;;;;202.32;94.10;;;;;;;;;;5010281;28;20049;-77
2022/11/18 00:32:13;;;;;;;187.77;83.70;;;;;;;;;;5018290;28;20050;-75
2022/11/18 00:34:58;;;;;;;252.80;99.88;;;;;;;;;;5025235;28;20057;-76
2022/11/18 00:37:44;;;;;;;181.63;77.28;;;;;;;;;;5016992;28;20046;-75
2022/11/18 00:40:29;;;;;;;162.15;76.45;;;;;;;;;;5017381;28;20041;-74
2022/11/18 00:43:15;;;;;;;185.90;87.68;;;;;;;;;;5017106;28;20049;-76
2022/11/18 00:46:01;;;;;;;209.55;96.75;;;;;;;;;;5015387;28;20053;-75
2022/11/18 00:48:46;;;;;;;189.95;85.60;;;;;;;;;;5021847;28;20045;-76
2022/11/18 00:51:31;;;;;;;277.15;156.25;;;;;;;;;;5021799;28;20045;-77
2022/11/18 00:54:17;;;;;;;178.13;86.18;;;;;;;;;;5015650;28;20046;-75
2022/11/18 00:57:04;;;;;;;157.23;64.72;;;;;;;;;;5016069;28;20042;-75
2022/11/18 00:59:50;;;;;;;165.85;70.90;;;;;;;;;;5014862;28;20050;-75
2022/11/18 01:02:35;;;;;;;130.98;56.13;;;;;;;;;;5015777;28;20399;-75
2022/11/18 01:05:20;;;;;;;127.88;52.47;;;;;;;;;;5015188;28;20087;-75
2022/11/18 01:08:08;;;;;;;133.63;50.83;;;;;;;;;;5015665;28;20057;-74
2022/11/18 01:10:54;;;;;;;132.00;53.88;;;;;;;;;;5015418;28;20045;-74
2022/11/18 01:13:40;;;;;;;117.28;51.42;;;;;;;;;;5015199;28;20487;-77
2022/11/18 01:16:27;;;;;;;128.82;54.38;;;;;;;;;;5021990;28;20483;-76
2022/11/18 01:19:12;;;;;;;135.68;56.63;;;;;;;;;;5015599;28;20046;-76
2022/11/18 01:22:01;;;;;;;146.77;60.85;;;;;;;;;;5006673;28;20042;-75
2022/11/18 01:24:47;;;;;;;167.10;65.70;;;;;;;;;;5015336;28;20042;-76
2022/11/18 01:27:32;;;;;;;173.45;66.50;;;;;;;;;;5020966;28;20061;-76
2022/11/18 01:30:18;;;;;;;148.02;58.15;;;;;;;;;;5015074;28;20042;-75
2022/11/18 01:33:04;;;;;;;151.30;56.78;;;;;;;;;;5015156;28;20042;-74
2022/11/18 01:35:50;;;;;;;201.65;58.20;;;;;;;;;;5014508;28;20045;-76
2022/11/18 01:38:35;;;;;;;232.05;60.33;;;;;;;;;;5015138;28;20042;-74
2022/11/18 01:41:23;;;;;;;251.40;64.68;;;;;;;;;;5014356;28;20038;-76
2022/11/18 01:44:46;;;;;;;155.57;55.92;;;;;;;;;;5014990;28;20491;-76
2022/11/18 01:47:39;;;;;;;187.30;53.10;;;;;;;;;;5014936;28;20061;-74
2022/11/18 01:50:26;;;;;;;175.10;52.80;;;;;;;;;;5014487;28;20049;-74
2022/11/18 01:53:15;;;;;;;164.35;52.60;;;;;;;;;;5020177;28;20050;-74
2022/11/18 01:56:06;;;;;;;206.68;51.35;;;;;;;;;;5014219;28;20049;-76
2022/11/18 01:58:56;;;;;;;177.63;52.65;;;;;;;;;;5014542;28;20045;-76
2022/11/18 02:01:41;;;;;;;186.10;50.40;;;;;;;;;;5013932;28;20046;-74
2022/11/18 02:04:27;;;;;;;179.23;56.97;;;;;;;;;;5014159;28;20049;-74
2022/11/18 02:07:13;;;;;;;168.25;58.40;;;;;;;;;;5014499;28;20037;-75
2022/11/18 02:10:02;;;;;;;139.77;50.50;;;;;;;;;;5020667;28;20050;-74
2022/11/18 02:12:50;;;;;;;199.10;61.60;;;;;;;;;;5014366;28;20049;-74
2022/11/18 02:16:00;;;;;;;152.25;51.50;;;;;;;;;;5014463;28;20045;-74
2022/11/18 02:18:56;;;;;;;156.52;54.10;;;;;;;;;;5014086;28;20046;-75
2022/11/18 02:22:11;;;;;;;128.75;52.47;;;;;;;;;;5014495;28;20042;-75
2022/11/18 02:25:14;;;;;;;156.48;56.28;;;;;;;;;;5013670;28;20402;-74
2022/11/18 02:28:18;;;;;;;194.65;63.55;;;;;;;;;;5014596;28;20491;-76
2022/11/18 02:31:13;;;;;;;160.30;55.20;;;;;;;;;;5013357;28;20049;-76
2022/11/18 02:34:02;;;;;;;;;;;;;;;;;;5014411;28;20049;-74
2022/11/18 02:36:57;;;;;;;140.57;46.53;;;;;;;;;;5014100;28;19918;-74
2022/11/18 02:39:59;;;;;;;120.15;46.72;;;;;;;;;;5019900;28;20049;-75
2022/11/18 02:42:51;;;;;;;104.95;41.88;;;;;;;;;;5013758;28;20050;-74
2022/11/18 02:45:41;;;;;;;106.60;42.28;;;;;;;;;;5013339;28;20050;-76
2022/11/18 02:48:31;;;;;;;106.03;45.45;;;;;;;;;;5014429;28;20037;-75
2022/11/18 02:51:24;;;;;;;110.68;45.15;;;;;;;;;;5013830;28;20053;-76
2022/11/18 02:54:12;;;;;;;128.57;45.42;;;;;;;;;;5013042;28;20054;-76
2022/11/18 02:56:58;;;;;;;122.75;45.55;;;;;;;;;;5013880;28;20042;-76
2022/11/18 02:59:43;;;;;;;104.80;43.83;;;;;;;;;;5013280;28;20038;-76
2022/11/18 03:02:39;;;;;;;123.28;47.15;;;;;;;;;;5020260;28;20058;-75
2022/11/18 03:05:44;;;;;;;122.55;46.88;;;;;;;;;;5013699;28;20042;-77
2022/11/18 03:08:37;;;;;;;110.15;42.03;;;;;;;;;;5013426;28;20047;-76
2022/11/18 03:11:23;;;;;;;113.38;42.33;;;;;;;;;;5013736;28;20042;-76
2022/11/18 03:14:15;;;;;;;200.05;100.80;;;;;;;;;;5016819;28;20049;-77
2022/11/18 03:17:26;;;;;;;134.48;46.85;;;;;;;;;;5017911;28;20495;-75
2022/11/18 03:20:34;;;;;;;199.95;80.47;;;;;;;;;;5009015;28;20061;-76
2022/11/18 03:23:25;;;;;;;139.20;55.40;;;;;;;;;;5017271;28;20041;-75
2022/11/18 03:26:16;;;;;;;105.88;39.47;;;;;;;;;;5017281;28;20046;-75
2022/11/18 03:29:06;;;;;;;80.88;35.97;;;;;;;;;;5016706;28;20038;-75
2022/11/18 03:31:59;;;;;;;101.80;39.05;;;;;;;;;;5018209;28;20049;-75
2022/11/18 03:34:54;;;;;;;112.97;40.63;;;;;;;;;;5023521;28;20507;-75
2022/11/18 03:37:41;;;;;;;86.00;36.90;;;;;;;;;;5017360;28;20480;-76
2022/11/18 03:40:30;;;;;;;124.13;41.80;;;;;;;;;;5023561;28;20054;-77
2022/11/18 03:43:23;;;;;;;128.10;42.25;;;;;;;;;;5016614;28;20038;-76
2022/11/18 03:46:21;;;;;;;119.30;42.47;;;;;;;;;;5017212;28;20053;-75
2022/11/18 03:49:10;;;;;;;119.47;38.72;;;;;;;;;;5022157;28;20054;-75
2022/11/18 03:52:10;;;;;;;189.85;32.15;;;;;;;;;;5016770;28;20037;-76
2022/11/18 03:54:58;;;;;;;145.15;32.13;;;;;;;;;;5017098;28;20041;-77
2022/11/18 03:57:44;;;;;;;187.48;33.15;;;;;;;;;;5022863;28;20037;-77
2022/11/18 04:00:36;;;;;;;164.48;33.63;;;;;;;;;;5017074;28;20391;-75
2022/11/18 04:03:24;;;;;;;149.60;30.52;;;;;;;;;;5016335;28;20482;-75
2022/11/18 04:06:23;;;;;;;115.10;33.33;;;;;;;;;;5016225;28;20045;-77
2022/11/18 04:09:27;;;;;;;162.07;42.58;;;;;;;;;;5016764;28;20054;-76
2022/11/18 04:12:16;;;;;;;137.98;36.65;;;;;;;;;;5015871;28;20045;-75
2022/11/18 04:15:01;;;;;;;136.10;34.35;;;;;;;;;;5016420;28;20042;-75
2022/11/18 04:17:47;;;;;;;88.65;30.92;;;;;;;;;;5022477;28;20046;-77
2022/11/18 04:20:33;;;;;;;117.28;37.67;;;;;;;;;;5016259;28;20049;-77
2022/11/18 04:23:18;;;;;;;116.90;34.53;;;;;;;;;;5022261;28;20054;-77
2022/11/18 04:26:03;;;;;;;91.43;34.08;;;;;;;;;;5015685;28;20479;-75
2022/11/18 04:28:49;;;;;;;92.15;35.63;;;;;;;;;;5015668;28;20042;-76
2022/11/18 04:31:34;;;;;;;94.35;32.30;;;;;;;;;;5015433;28;20045;-76
2022/11/18 04:34:20;;;;;;;95.00;32.40;;;;;;;;;;5022184;28;20049;-76
2022/11/18 04:37:06;;;;;;;81.60;28.50;;;;;;;;;;5022715;28;20042;-76
2022/11/18 04:39:51;;;;;;;82.93;27.70;;;;;;;;;;5015050;28;20046;-75
2022/11/18 04:42:37;;;;;;;86.57;29.98;;;;;;;;;;5015575;28;20050;-76
2022/11/18 04:45:22;;;;;;;77.82;25.58;;;;;;;;;;5022796;28;20046;-77
2022/11/18 04:48:08;;;;;;;72.10;25.65;;;;;;;;;;5015562;28;20483;-75
2022/11/18 04:50:56;;;;;;;51.60;24.20;;;;;;;;;;5016034;28;20046;-76
2022/11/18 04:53:41;;;;;;;89.78;25.63;;;;;;;;;;5015176;28;20079;-76
2022/11/18 04:56:27;;;;;;;69.90;22.50;;;;;;;;;;5015865;28;20494;-75
2022/11/18 04:59:14;;;;;;;69.72;24.17;;;;;;;;;;5015241;28;20041;-75
2022/11/18 05:02:02;;;;;;;59.08;24.50;;;;;;;;;;5014934;28;20054;-76
2022/11/18 05:04:48;;;;;;;76.07;24.83;;;;;;;;;;5015485;28;20057;-75
2022/11/18 05:07:33;;;;;;;49.60;25.63;;;;;;;;;;5021782;28;20057;-77
2022/11/18 05:10:19;;;;;;;62.72;24.50;;;;;;;;;;5014893;28;20046;-75
2022/11/18 05:13:04;;;;;;;90.22;24.30;;;;;;;;;;5015069;28;20483;-75
2022/11/18 05:15:50;;;;;;;87.28;25.67;;;;;;;;;;5014766;28;20042;-76
2022/11/18 05:18:35;;;;;;;80.70;25.83;;;;;;;;;;5015091;28;20050;-74
2022/11/18 05:21:21;;;;;;;84.63;26.50;;;;;;;;;;5015082;28;20042;-76
2022/11/18 05:24:07;;;;;;;79.78;28.23;;;;;;;;;;5015048;28;20057;-74
2022/11/18 05:26:53;;;;;;;100.75;27.98;;;;;;;;;;5014721;28;20049;-76
2022/11/18 05:29:39;;;;;;;75.20;29.42;;;;;;;;;;5014680;28;20483;-75
2022/11/18 05:32:25;;;;;;;105.35;26.60;;;;;;;;;;5014858;28;20050;-76
2022/11/18 05:35:10;;;;;;;79.93;25.45;;;;;;;;;;5015116;28;20053;-75
2022/11/18 05:37:55;;;;;;;85.22;36.47;;;;;;;;;;5014407;28;20050;-75
2022/11/18 05:40:42;;;;;;;76.15;30.65;;;;;;;;;;5014376;28;20054;-74
2022/11/18 05:43:27;;;;;;;87.03;26.50;;;;;;;;;;5014352;28;20046;-74
2022/11/18 05:46:12;;;;;;;97.65;25.88;;;;;;;;;;5014386;28;20057;-74
2022/11/18 05:48:58;;;;;;;59.92;22.50;;;;;;;;;;5015574;28;20041;-76
2022/11/18 05:51:43;;;;;;;71.75;18.77;;;;;;;;;;5013993;28;20483;-77
2022/11/18 05:54:29;;;;;;;46.33;18.40;;;;;;;;;;5014438;28;20411;-74
2022/11/18 05:57:15;;;;;;;35.58;18.52;;;;;;;;;;5014359;28;20042;-75
2022/11/18 06:00:02;;;;;;;54.55;19.10;;;;;;;;;;5021116;28;20049;-76
2022/11/18 06:02:57;;;;;;;36.70;17.60;;;;;;;;;;5014443;28;20042;-77
2022/11/18 06:05:43;;;;;;;32.40;16.85;;;;;;;;;;5013544;28;20046;-75
2022/11/18 06:08:34;;;;;;;27.90;16.75;;;;;;;;;;4992262;28;20046;-77
2022/11/18 06:11:19;;;;;;;34.53;18.38;;;;;;;;;;5013209;28;20411;-75
2022/11/18 06:14:11;;;;;;;40.17;21.30;;;;;;;;;;5020260;28;20050;-74
2022/11/18 06:17:00;;;;;;;43.83;24.70;;;;;;;;;;5021278;28;20042;-77
2022/11/18 06:19:46;;;;;;;40.40;22.77;;;;;;;;;;5019988;28;20395;-75
2022/11/18 06:22:33;;;;;;;40.63;22.70;;;;;;;;;;5020950;28;20038;-74
2022/11/18 06:25:19;;;;;;;36.95;19.77;;;;;;;;;;5013566;28;20045;-75
2022/11/18 06:28:04;;;;;;;28.42;17.95;;;;;;;;;;5013510;28;20487;-77
2022/11/18 06:30:49;;;;;;;29.85;18.10;;;;;;;;;;5016157;28;20046;-75
2022/11/18 06:33:35;;;;;;;37.33;19.60;;;;;;;;;;5013454;28;20045;-74
2022/11/18 06:36:21;;;;;;;42.67;20.73;;;;;;;;;;5014250;28;20041;-74
2022/11/18 06:39:06;;;;;;;39.95;21.08;;;;;;;;;;5014031;28;20042;-75
2022/11/18 06:41:53;;;;;;;46.67;22.45;;;;;;;;;;5013315;28;20046;-75
2022/11/18 06:44:38;;;;;;;55.72;24.77;;;;;;;;;;5020415;28;20041;-75
2022/11/18 06:47:24;;;;;;;73.97;28.38;;;;;;;;;;5012969;28;20426;-77
2022/11/18 06:50:10;;;;;;;50.25;23.85;;;;;;;;;;5020019;28;20046;-76
2022/11/18 06:52:58;;;;;;;57.13;23.38;;;;;;;;;;5014449;28;20046;-76
2022/11/18 06:55:44;;;;;;;56.25;24.05;;;;;;;;;;5013066;28;20089;-76
2022/11/18 06:58:30;;;;;;;59.08;24.42;;;;;;;;;;5014107;28;20045;-74
2022/11/18 07:01:20;;;;;;;55.10;25.75;;;;;;;;;;5013259;28;20046;-74
2022/11/18 07:04:06;;;;;;;52.05;24.77;;;;;;;;;;5020288;28;20050;-74
2022/11/18 07:06:51;;;;;;;151.50;77.05;;;;;;;;;;5013861;28;20046;-75
2022/11/18 07:09:37;;;;;;;48.63;25.58;;;;;;;;;;5013133;28;20042;-74
2022/11/18 07:12:22;;;;;;;52.90;24.75;;;;;;;;;;5013605;28;20042;-76
2022/11/18 07:15:08;;;;;;;66.47;30.30;;;;;;;;;;5013278;28;20483;-75
2022/11/18 07:17:53;;;;;;;82.30;41.22;;;;;;;;;;5005656;28;20112;-74
2022/11/18 07:20:39;;;;;;;57.25;24.02;;;;;;;;;;5013880;28;20042;-76
2022/11/18 07:23:24;;;;;;;73.18;30.67;;;;;;;;;;5013042;28;20388;-76
2022/11/18 07:26:11;;;;;;;44.88;21.55;;;;;;;;;;5013338;28;20093;-75
2022/11/18 07:28:57;;;;;;;43.88;22.23;;;;;;;;;;5013367;28;20041;-76
2022/11/18 07:31:42;;;;;;;50.30;22.42;;;;;;;;;;5012718;28;20050;-74
2022/11/18 07:34:28;;;;;;;57.40;23.23;;;;;;;;;;5013023;28;20046;-74
2022/11/18 07:37:14;;;;;;;48.70;22.45;;;;;;;;;;5012705;28;20046;-77
2022/11/18 07:39:59;;;;;;;161.65;89.47;;;;;;;;;;5013248;28;20049;-77
2022/11/18 07:42:45;;;;;;;95.20;46.22;;;;;;;;;;5013400;28;20042;-75
2022/11/18 07:45:41;;;;;;;44.47;26.10;;;;;;;;;;5004319;28;20054;-78
2022/11/18 07:48:27;;;;;;;41.22;24.50;;;;;;;;;;5013549;28;20050;-75
2022/11/18 07:51:14;;;;;;;50.90;30.83;;;;;;;;;;5012669;28;20046;-76
2022/11/18 07:54:05;;;;;;;54.85;29.73;;;;;;;;;;5012863;28;20046;-76
2022/11/18 07:56:51;;;;;;;59.25;30.15;;;;;;;;;;5019690;28;20395;-76
2022/11/18 07:59:36;;;;;;;72.60;35.03;;;;;;;;;;5014249;28;20058;-75
2022/11/18 08:02:22;;;;;;;56.28;28.00;;;;;;;;;;5016721;28;20038;-74
2022/11/18 08:05:08;;;;;;;44.78;24.08;;;;;;;;;;5016368;28;20046;-74
2022/11/18 08:07:53;;;;;;;48.10;26.00;;;;;;;;;;5016363;28;20050;-77
2022/11/18 08:10:39;;;;;;;44.75;24.85;;;;;;;;;;5008418;28;20046;-74
2022/11/18 08:13:25;;;;;;;47.53;27.60;;;;;;;;;;5016080;28;20053;-75
2022/11/18 08:16:19;;;;;;;50.67;27.90;;;;;;;;;;5015716;28;20046;-75
2022/11/18 08:19:04;;;;;;;56.78;27.98;;;;;;;;;;5022516;28;20399;-74
2022/11/18 08:21:50;;;;;;;71.28;32.25;;;;;;;;;;5016004;28;20487;-74
2022/11/18 08:24:35;;;;;;;64.68;31.10;;;;;;;;;;5016494;28;20388;-76
2022/11/18 08:27:21;;;;;;;63.35;30.23;;;;;;;;;;5015527;28;20042;-76
2022/11/18 08:30:07;;;;;;;65.80;32.95;;;;;;;;;;5015821;28;20480;-75
2022/11/18 08:32:53;;;;;;;78.13;34.10;;;;;;;;;;5023113;28;20054;-74
2022/11/18 08:35:38;;;;;;;80.47;37.17;;;;;;;;;;5022178;28;20038;-74
2022/11/18 08:38:23;;;;;;;89.47;36.70;;;;;;;;;;5015833;28;20487;-74
2022/11/18 08:41:19;;;;;;;94.80;42.65;;;;;;;;;;5015685;28;20046;-74
2022/11/18 08:44:06;;;;;;;73.07;32.88;;;;;;;;;;5016435;28;20046;-78
2022/11/18 08:46:51;;;;;;;97.13;37.30;;;;;;;;;;5016671;28;20045;-76
2022/11/18 08:49:37;;;;;;;109.75;41.20;;;;;;;;;;5015205;28;20046;-76
2022/11/18 08:52:22;;;;;;;123.20;53.30;;;;;;;;;;5015664;28;20042;-79
2022/11/18 08:55:08;;;;;;;84.70;36.60;;;;;;;;;;5021622;28;20042;-83
2022/11/18 08:57:54;;;;;;;100.13;46.28;;;;;;;;;;5015352;28;20046;-81
2022/11/18 09:00:39;;;;;;;94.75;42.30;;;;;;;;;;5016126;28;20069;-81
2022/11/18 09:03:25;;;;;;;87.90;40.33;;;;;;;;;;5014940;28;20054;-81
2022/11/18 09:06:19;;;;;;;91.10;39.53;;;;;;;;;;5015690;28;20049;-80
2022/11/18 09:09:04;;;;;;;84.82;37.97;;;;;;;;;;5015476;28;20480;-79
2022/11/18 09:11:49;;;;;;;85.32;39.13;;;;;;;;;;5014990;28;20054;-80
2022/11/18 09:14:35;;;;;;;83.80;37.22;;;;;;;;;;5014979;28;20049;-82
2022/11/18 09:17:20;;;;;;;77.38;36.63;;;;;;;;;;5000209;28;20046;-79
2022/11/18 09:20:06;;;;;;;82.70;37.42;;;;;;;;;;5015577;28;20046;-83
2022/11/18 09:22:51;;;;;;;86.68;38.85;;;;;;;;;;5015072;28;20399;-80
2022/11/18 09:25:37;;;;;;;82.82;39.03;;;;;;;;;;5021294;28;20054;-84
2022/11/18 09:28:23;;;;;;;92.72;40.40;;;;;;;;;;5015511;28;20049;-81
2022/11/18 09:31:14;;;;;;;96.53;46.20;;;;;;;;;;5014824;28;20400;-79
2022/11/18 09:34:00;;;;;;;104.22;49.40;;;;;;;;;;5015171;28;20359;-84
2022/11/18 09:36:45;;;;;;;111.60;53.90;;;;;;;;;;5017896;28;20034;-79
2022/11/18 09:39:34;;;;;;;72.45;36.08;;;;;;;;;;5019514;28;20041;-80
2022/11/18 09:42:39;;;;;;;61.92;32.80;;;;;;;;;;5021627;28;20046;-79
2022/11/18 09:45:35;;;;;;;72.53;37.17;;;;;;;;;;5020778;28;20046;-81
2022/11/18 09:49:11;;;;;;;65.90;32.92;;;;;;;;;;5021710;28;20267;-79
2022/11/18 09:51:36;;;;;;;75.18;37.78;;;;;;;;;;5020695;28;20050;-79
2022/11/18 09:54:26;;;;;;;82.35;42.28;;;;;;;;;;5020790;28;20054;-81
2022/11/18 09:57:18;;;;;;;71.85;38.50;;;;;;;;;;5015984;28;20069;-81
2022/11/18 10:00:25;;;;;;;74.65;35.28;;;;;;;;;;5013886;28;20049;-78
2022/11/18 10:03:31;;;;;;;88.85;40.05;;;;;;;;;;5014536;28;20046;-78
2022/11/18 10:06:28;;;;;;;89.63;42.35;;;;;;;;;;5013906;28;20475;-80
2022/11/18 10:09:32;;;;;;;86.00;43.13;;;;;;;;;;5014066;28;20034;-78
2022/11/18 10:12:31;;;;;;;78.82;39.25;;;;;;;;;;5014172;28;20050;-78
2022/11/18 10:15:26;;;;;;;77.50;39.75;;;;;;;;;;5021352;28;20050;-79
2022/11/18 10:18:33;;;;;;;91.15;43.55;;;;;;;;;;5014361;28;20046;-84
2022/11/18 10:21:24;;;;;;;77.90;39.95;;;;;;;;;;5013227;28;20046;-78
2022/11/18 10:24:22;;;;;;;85.43;42.03;;;;;;;;;;5014562;28;20491;-77
2022/11/18 10:27:13;;;;;;;83.90;40.25;;;;;;;;;;5014162;28;20054;-78
2022/11/18 10:30:00;;;;;;;76.53;40.42;;;;;;;;;;5013772;28;20046;-79
2022/11/18 10:33:20;;;;;;;74.13;38.50;;;;;;;;;;5014355;28;20042;-77
2022/11/18 10:36:15;;;;;;;76.53;38.65;;;;;;;;;;5013660;28;20053;-80
2022/11/18 10:39:10;;;;;;;76.50;41.35;;;;;;;;;;5014338;28;20041;-77
2022/11/18 10:42:03;;;;;;;74.65;40.28;;;;;;;;;;5013666;28;20050;-76
2022/11/18 10:44:49;;;;;;;81.35;40.08;;;;;;;;;;5014419;28;20046;-77
2022/11/18 10:47:34;;;;;;;67.95;36.88;;;;;;;;;;5013946;28;20046;-79
2022/11/18 10:50:28;;;;;;;73.60;38.63;;;;;;;;;;5013228;28;20484;-77
2022/11/18 10:53:43;;;;;;;80.47;44.08;;;;;;;;;;5014163;28;20046;-77
2022/11/18 10:56:53;;;;;;;86.57;45.83;;;;;;;;;;5006791;28;20488;-78
2022/11/18 10:59:54;;;;;;;97.82;51.40;;;;;;;;;;5020714;28;20042;-76
2022/11/18 11:02:40;;;;;;;92.82;48.58;;;;;;;;;;5013695;28;20041;-77
2022/11/18 11:05:26;;;;;;;79.40;40.53;;;;;;;;;;5013297;28;20054;-76
2022/11/18 11:08:21;;;;;;;78.43;42.25;;;;;;;;;;5013937;28;20471;-77
2022/11/18 11:11:24;;;;;;;75.65;39.53;;;;;;;;;;5012889;28;20046;-76
2022/11/18 11:14:13;;;;;;;74.43;43.13;;;;;;;;;;5013561;28;20042;-78
2022/11/18 11:17:27;;;;;;;80.50;42.97;;;;;;;;;;5013451;28;20479;-77
2022/11/18 11:20:16;;;;;;;81.87;42.37;;;;;;;;;;5020112;28;20061;-77
2022/11/18 11:23:09;;;;;;;79.70;41.70;;;;;;;;;;5013531;28;20050;-77
2022/11/18 11:26:26;;;;;;;81.70;44.22;;;;;;;;;;5012910;28;20045;-77
2022/11/18 11:29:35;;;;;;;130.82;62.65;;;;;;;;;;5020204;28;20390;-76
2022/11/18 11:32:47;;;;;;;141.45;73.80;;;;;;;;;;5012686;28;20045;-77
2022/11/18 11:35:37;;;;;;;126.22;69.97;;;;;;;;;;5016732;28;20049;-76
2022/11/18 11:38:31;;;;;;;131.65;66.30;;;;;;;;;;5016399;28;20041;-78
2022/11/18 11:41:25;;;;;;;171.68;84.32;;;;;;;;;;5016730;28;20478;-77
2022/11/18 11:44:24;;;;;;;35.85;21.15;;;;;;;;;;5024248;28;20042;-75
2022/11/18 11:50:54;;;;;;;85.85;47.10;;;;;;;;;;5016916;28;20057;-79
2022/11/18 11:53:52;;;;;;;90.65;48.63;;;;;;;;;;5016299;28;20046;-77
2022/11/18 11:56:41;;;;;;;77.68;42.13;;;;;;;;;;5017297;28;20046;-77
2022/11/18 11:59:47;;;;;;;59.88;34.35;;;;;;;;;;5016818;28;20049;-76
2022/11/18 12:02:44;;;;;;;74.50;36.70;;;;;;;;;;5016368;28;20050;-77
2022/11/18 12:05:35;;;;;;;45.58;28.38;;;;;;;;;;5023231;28;20050;-76
2022/11/18 12:08:24;;;;;;;50.40;26.73;;;;;;;;;;5015975;28;20419;-77
2022/11/18 12:11:14;;;;;;;27.33;16.50;;;;;;;;;;5016442;28;20057;-75
2022/11/18 12:14:08;;;;;;;29.90;17.50;;;;;;;;;;5016106;28;20042;-78
2022/11/18 12:17:05;;;;;;;31.98;18.30;;;;;;;;;;5016456;28;20046;-76
2022/11/18 12:19:50;;;;;;;37.80;19.60;;;;;;;;;;5008350;28;20042;-77
2022/11/18 12:23:12;;;;;;;31.85;20.17;;;;;;;;;;5022441;28;20042;-77
2022/11/18 12:26:10;;;;;;;41.35;24.02;;;;;;;;;;5015592;28;20051;-77
2022/11/18 12:29:17;;;;;;;30.98;21.30;;;;;;;;;;5022028;28;20046;-77
2022/11/18 12:32:13;;;;;;;32.83;19.80;;;;;;;;;;5017001;28;20499;-76
2022/11/18 12:35:21;;;;;;;29.98;19.90;;;;;;;;;;5016071;28;20041;-76
2022/11/18 12:38:28;;;;;;;29.73;16.10;;;;;;;;;;5015772;28;20046;-76
2022/11/18 12:44:43;;;;;;;10.15;5.35;;;;;;;;;;5014413;28;20479;-76
2022/11/18 12:47:41;;;;;;;10.38;4.72;;;;;;;;;;5015716;28;20053;-76
2022/11/18 12:50:46;;;;;;;7.03;4.15;;;;;;;;;;5021472;28;20041;-77
2022/11/18 12:53:37;;;;;;;5.38;3.22;;;;;;;;;;5015684;28;20431;-77
2022/11/18 12:56:26;;;;;;;11.45;5.55;;;;;;;;;;5015070;28;20487;-77
2022/11/18 12:59:12;;;;;;;8.77;3.88;;;;;;;;;;5021724;28;20038;-77
2022/11/18 13:02:05;;;;;;;9.82;4.50;;;;;;;;;;5015582;28;20038;-76
2022/11/18 13:05:08;;;;;;;6.65;3.42;;;;;;;;;;5021506;28;20050;-77
2022/11/18 13:08:13;;;;;;;7.70;3.08;;;;;;;;;;5015492;28;20050;-77
2022/11/18 13:17:57;;;;;;;20.23;4.90;;;;;;;;;;5014910;28;20046;-77
2022/11/18 13:20:52;;;;;;;5.35;2.78;;;;;;;;;;5014595;28;20054;-77
2022/11/18 13:23:53;;;;;;;12.50;5.18;;;;;;;;;;5014807;28;20403;-76
2022/11/18 13:26:41;;;;;;;8.32;3.40;;;;;;;;;;5014733;28;20042;-79
2022/11/18 13:29:55;;;;;;;8.48;4.35;;;;;;;;;;5015517;28;20038;-77
2022/11/18 13:32:46;;;;;;;7.22;3.25;;;;;;;;;;5014626;28;20475;-78
2022/11/18 13:35:31;;;;;;;5.18;3.30;;;;;;;;;;5014623;28;20046;-79
2022/11/18 13:38:24;;;;;;;3.97;2.45;;;;;;;;;;5015096;28;20049;-77
2022/11/18 13:41:22;;;;;;;5.85;3.78;;;;;;;;;;5013921;28;20041;-78
2022/11/18 13:44:23;;;;;;;7.07;3.92;;;;;;;;;;5014513;28;20050;-78
2022/11/18 13:47:47;;;;;;;11.38;4.47;;;;;;;;;;5014673;28;20399;-79
2022/11/18 13:50:51;;;;;;;10.07;5.55;;;;;;;;;;5021760;28;20057;-77
2022/11/18 13:53:38;;;;;;;16.75;6.75;;;;;;;;;;5021260;28;20038;-79
2022/11/18 13:56:27;;;;;;;12.93;6.65;;;;;;;;;;5014691;28;20045;-77
2022/11/18 13:59:18;;;;;;;10.85;5.32;;;;;;;;;;5014632;28;20045;-78
2022/11/18 14:02:11;;;;;;;25.80;9.57;;;;;;;;;;5014786;28;20054;-79
2022/11/18 14:04:58;;;;;;;14.50;7.90;;;;;;;;;;5014586;28;20116;-78
2022/11/18 14:08:14;;;;;;;7.47;3.85;;;;;;;;;;5014093;28;20479;-76
2022/11/18 14:11:00;;;;;;;9.65;4.95;;;;;;;;;;5020750;28;20042;-76
2022/11/18 14:13:51;;;;;;;8.85;3.60;;;;;;;;;;5014363;28;20049;-78
2022/11/18 14:16:39;;;;;;;4.90;3.20;;;;;;;;;;5012903;28;20046;-77
2022/11/18 14:19:31;;;;;;;6.93;4.63;;;;;;;;;;5014097;28;20046;-77
2022/11/18 14:22:23;;;;;;;12.13;5.53;;;;;;;;;;5020848;28;20046;-77
2022/11/18 14:25:20;;;;;;;12.77;7.53;;;;;;;;;;5013322;28;20080;-78
2022/11/18 14:28:10;;;;;;;16.20;6.25;;;;;;;;;;5014018;28;20046;-77
2022/11/18 14:31:21;;;;;;;10.63;5.78;;;;;;;;;;5012941;28;20492;-78
2022/11/18 14:34:25;;;;;;;13.48;4.72;;;;;;;;;;5013965;28;20042;-77
2022/11/18 14:37:12;;;;;;;8.40;3.20;;;;;;;;;;5013207;28;20057;-82
2022/11/18 14:39:57;;;;;;;13.45;5.78;;;;;;;;;;5013800;28;20057;-78
2022/11/18 14:42:43;;;;;;;12.88;6.82;;;;;;;;;;5014214;28;20046;-80
2022/11/18 14:45:28;;;;;;;6.22;4.35;;;;;;;;;;5013378;28;20053;-78
2022/11/18 14:48:17;;;;;;;10.98;5.82;;;;;;;;;;5014943;28;20042;-80
2022/11/18 14:51:02;;;;;;;7.53;4.95;;;;;;;;;;5013203;28;20054;-80
2022/11/18 14:53:48;;;;;;;9.98;6.85;;;;;;;;;;5013675;28;20046;-78
2022/11/18 14:56:36;;;;;;;7.25;5.00;;;;;;;;;;5013251;28;20054;-82
2022/11/18 14:59:23;;;;;;;7.82;5.70;;;;;;;;;;5012851;28;20395;-81
2022/11/18 15:02:14;;;;;;;16.58;9.02;;;;;;;;;;5012237;28;20054;-83
2022/11/18 15:04:59;;;;;;;20.52;12.38;;;;;;;;;;5012590;28;20054;-82
2022/11/18 15:07:45;;;;;;;20.42;13.38;;;;;;;;;;5014185;28;20046;-81
2022/11/18 15:10:31;;;;;;;42.28;23.77;;;;;;;;;;5017414;28;20054;-80
2022/11/18 15:13:16;;;;;;;52.15;27.50;;;;;;;;;;5016775;28;20042;-81
2022/11/18 15:16:23;;;;;;;59.13;33.75;;;;;;;;;;5017562;28;20050;-78
2022/11/18 15:19:13;;;;;;;55.05;32.28;;;;;;;;;;5017588;28;20046;-80
2022/11/18 15:22:00;;;;;;;46.83;27.10;;;;;;;;;;5017321;28;20042;-78
2022/11/18 15:24:48;;;;;;;70.63;35.88;;;;;;;;;;5009237;28;20054;-79
2022/11/18 15:27:36;;;;;;;51.90;29.70;;;;;;;;;;5017100;28;20046;-79
2022/11/18 15:30:21;;;;;;;60.70;33.08;;;;;;;;;;5022758;28;20050;-79
2022/11/18 15:33:06;;;;;;;63.85;35.85;;;;;;;;;;5018454;28;20061;-80
2022/11/18 15:35:52;;;;;;;61.30;36.55;;;;;;;;;;5023698;28;20491;-80
2022/11/18 15:38:37;;;;;;;85.57;43.45;;;;;;;;;;5023818;28;20046;-78
2022/11/18 15:41:25;;;;;;;71.25;41.97;;;;;;;;;;5016998;28;20046;-79
2022/11/18 15:44:11;;;;;;;81.25;44.05;;;;;;;;;;5017301;28;20395;-80
2022/11/18 15:46:57;;;;;;;139.20;54.00;;;;;;;;;;5002183;28;20399;-80
2022/11/18 15:49:44;;;;;;;89.22;46.63;;;;;;;;;;5016329;28;20038;-78
2022/11/18 15:52:29;;;;;;;96.93;43.53;;;;;;;;;;5022289;28;20037;-81
2022/11/18 15:55:15;;;;;;;91.57;51.80;;;;;;;;;;5016615;28;20050;-81
2022/11/18 15:58:00;;;;;;;83.53;46.08;;;;;;;;;;5017836;28;20045;-81
2022/11/18 16:00:46;;;;;;;81.03;46.30;;;;;;;;;;5016428;28;20034;-81
2022/11/18 16:03:33;;;;;;;120.85;78.60;;;;;;;;;;5015782;28;20494;-81
2022/11/18 16:06:18;;;;;;;135.50;91.70;;;;;;;;;;5016415;28;20049;-80
2022/11/18 16:09:05;;;;;;;72.07;43.03;;;;;;;;;;5017128;28;20050;-81
2022/11/18 16:15:42;;;;;;;104.25;54.15;;;;;;;;;;5016497;28;20403;-81
2022/11/18 16:18:01;;;;;;;118.50;62.78;;;;;;;;;;5015718;28;20045;-81
2022/11/18 16:20:47;;;;;;;195.52;96.43;;;;;;;;;;5016189;28;20038;-81
2022/11/18 16:23:33;;;;;;;151.85;80.45;;;;;;;;;;5022892;28;20046;-81
2022/11/18 16:26:18;;;;;;;124.85;69.10;;;;;;;;;;5016458;28;20344;-81
2022/11/18 16:29:06;;;;;;;145.40;78.32;;;;;;;;;;5016409;28;20054;-80
2022/11/18 16:31:53;;;;;;;140.75;76.78;;;;;;;;;;5015427;28;20050;-81
2022/11/18 16:34:38;;;;;;;115.72;56.85;;;;;;;;;;5016222;28;20046;-81
2022/11/18 16:37:24;;;;;;;108.63;54.40;;;;;;;;;;5001021;28;20046;-80
2022/11/18 16:40:09;;;;;;;92.47;44.47;;;;;;;;;;5015814;28;20046;-81
2022/11/18 16:42:55;;;;;;;54.38;31.92;;;;;;;;;;5016037;28;20042;-80
2022/11/18 16:45:49;;;;;;;70.25;39.00;;;;;;;;;;5015616;28;20049;-81
2022/11/18 16:48:35;;;;;;;68.40;41.25;;;;;;;;;;5015898;28;20419;-80
2022/11/18 16:51:23;;;;;;;58.22;34.58;;;;;;;;;;5016009;28;20494;-80