Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:00;;;;;;;6.80;2.98;;;;;;;-0.84;68.84;101338.17;1805672;79;21752;-64
2021/03/04 00:03:34;;;;;;;6.53;2.60;;;;;;;-0.85;68.92;101341.61;1805165;79;21274;-64
2021/03/04 00:06:08;;;;;;;4.80;2.33;;;;;;;-0.87;69.01;101336.95;1805808;79;21792;-64
2021/03/04 00:08:41;;;;;;;7.83;3.75;;;;;;;-0.88;69.08;101326.26;1806013;79;21155;-64
2021/03/04 00:11:14;;;;;;;5.78;2.52;;;;;;;-0.87;69.10;101331.81;1805948;79;21820;-65
2021/03/04 00:13:49;;;;;;;4.03;2.00;;;;;;;-0.85;69.20;101333.05;1805285;79;21731;-64
2021/03/04 00:16:22;;;;;;;8.40;3.30;;;;;;;-0.84;69.23;101330.89;1805628;79;21293;-65
2021/03/04 00:18:55;;;;;;;8.00;3.55;;;;;;;-0.86;69.24;101323.20;1805989;79;21163;-64
2021/03/04 00:21:29;;;;;;;6.12;3.05;;;;;;;-0.85;69.27;101319.77;1805534;79;21310;-64
2021/03/04 00:24:02;;;;;;;5.72;2.30;;;;;;;-0.87;69.21;101307.39;1805248;79;21150;-65
2021/03/04 00:26:36;;;;;;;6.40;2.90;;;;;;;-0.89;69.32;101308.31;1802527;79;21158;-65
2021/03/04 00:29:10;;;;;;;6.08;2.72;;;;;;;-0.91;69.46;101307.52;1787564;79;21165;-64
2021/03/04 00:31:42;;;;;;;;;;;;;;;-0.91;69.53;101310.90;1789274;80;21273;-64
2021/03/04 00:34:15;;;;;;;6.22;2.83;;;;;;;-0.90;69.65;101311.75;1788802;80;20232;-64
2021/03/04 00:36:49;;;;;;;5.78;2.02;;;;;;;-0.91;69.73;101312.66;1790049;80;21746;-64
2021/03/04 00:39:22;;;;;;;7.80;2.72;;;;;;;-0.90;69.87;101310.47;1782191;80;21154;-63
2021/03/04 00:41:55;;;;;;;5.40;2.17;;;;;;;-0.89;69.93;101295.02;1789952;80;21859;-64
2021/03/04 00:44:29;;;;;;;10.78;3.00;;;;;;;-0.89;69.93;101295.02;1797370;80;21320;-64
2021/03/04 00:47:03;;;;;;;5.97;2.12;;;;;;;-0.91;69.98;101295.94;1797975;80;21165;-63
2021/03/04 00:49:38;;;;;;;3.65;2.17;;;;;;;-0.93;70.12;101284.86;1785121;79;21173;-64
2021/03/04 00:52:11;;;;;;;6.20;2.47;;;;;;;-0.94;70.29;101292.16;1786610;80;21162;-64
2021/03/04 00:54:44;;;;;;;9.03;2.53;;;;;;;-0.93;70.48;101289.54;1795769;79;21652;-65
2021/03/04 00:57:17;;;;;;;5.22;2.40;;;;;;;-0.91;70.69;101284.37;1792042;79;21961;-64
2021/03/04 00:59:50;;;;;;;4.50;2.30;;;;;;;-0.90;70.69;101275.33;1798646;80;21756;-64
2021/03/04 01:02:23;;;;;;;5.08;1.80;;;;;;;-0.90;70.76;101284.33;1789960;80;21783;-62
2021/03/04 01:04:57;;;;;;;8.45;2.47;;;;;;;-0.88;70.83;101278.70;1797418;80;21280;-65
2021/03/04 01:07:30;;;;;;;7.33;2.42;;;;;;;-0.89;70.82;101279.60;1789777;80;21165;-64
2021/03/04 01:10:09;;;;;;;6.67;3.50;;;;;;;-0.89;70.92;101270.61;1809652;79;21130;-64
2021/03/04 01:12:42;;;;;;;5.17;2.33;;;;;;;-0.91;71.00;101268.48;1790540;79;21280;-65
2021/03/04 01:15:18;;;;;;;5.60;2.65;;;;;;;-0.90;71.08;101267.62;1790729;80;21280;-64
2021/03/04 01:17:51;;;;;;;6.70;2.55;;;;;;;-0.92;71.14;101265.97;1788411;80;21268;-63
2021/03/04 01:20:24;;;;;;;4.95;2.27;;;;;;;-0.93;71.25;101274.11;1778925;81;21166;-63
2021/03/04 01:22:57;;;;;;;5.67;2.53;;;;;;;-0.94;71.38;101267.30;1795886;80;21851;-63
2021/03/04 01:25:31;;;;;;;9.08;2.92;;;;;;;-0.94;71.52;101263.45;1791579;80;21284;-63
2021/03/04 01:28:05;;;;;;;7.80;3.20;;;;;;;-0.93;71.58;101258.69;1804303;79;21214;-64
2021/03/04 01:30:37;;;;;;;;;;;;;;;-0.94;71.49;101266.02;1811190;79;21241;-64
2021/03/04 01:33:12;;;;;;;8.25;2.85;;;;;;;-0.97;71.65;101264.80;1814252;79;20546;-63
2021/03/04 01:35:48;;;;;;;6.45;2.67;;;;;;;-0.98;71.79;101265.67;1816128;79;21711;-63
2021/03/04 01:38:21;;;;;;;9.33;2.85;;;;;;;-0.96;71.81;101265.66;1816035;79;21273;-63
2021/03/04 01:40:54;;;;;;;8.30;2.90;;;;;;;-0.94;71.89;101264.73;1817204;79;21678;-63
2021/03/04 01:43:27;;;;;;;9.50;3.92;;;;;;;-0.91;71.96;101264.63;1816349;79;21344;-65
2021/03/04 01:46:00;;;;;;;;;;;;;;;-0.89;71.92;101259.04;1818827;79;21150;-64
2021/03/04 01:48:34;;;;;;;4.40;1.98;;;;;;;-0.88;71.97;101259.86;1814755;77;20243;-64
2021/03/04 01:51:08;;;;;;;9.50;2.17;;;;;;;-0.89;72.03;101259.04;1800534;79;21185;-64
2021/03/04 01:53:41;;;;;;;5.30;2.02;;;;;;;-0.87;72.07;101254.70;1800713;77;21815;-64
2021/03/04 01:56:14;;;;;;;10.08;3.08;;;;;;;-0.85;72.12;101258.50;1815557;79;21835;-64
2021/03/04 01:58:47;;;;;;;5.37;2.58;;;;;;;-0.84;72.13;101261.05;1816391;77;21285;-64
2021/03/04 02:01:20;;;;;;;6.37;2.85;;;;;;;-0.84;72.16;101256.34;1815795;79;21147;-63
2021/03/04 02:03:56;;;;;;;7.62;2.98;;;;;;;-0.83;72.17;101256.73;1816295;77;21253;-63
2021/03/04 02:06:37;;;;;;;8.48;3.00;;;;;;;-0.84;72.20;101255.06;1815335;79;21332;-63
2021/03/04 02:09:10;;;;;;;8.35;2.98;;;;;;;-0.85;72.30;101251.64;1794702;79;21264;-63
2021/03/04 02:11:57;;;;;;;6.93;2.80;;;;;;;-0.85;72.37;101253.36;1738978;82;21208;-64
2021/03/04 02:14:34;;;;;;;7.70;2.90;;;;;;;-0.85;72.46;101247.78;1813205;79;21151;-64
2021/03/04 02:17:09;;;;;;;5.97;2.60;;;;;;;-0.85;72.49;101249.50;1815654;79;21320;-63
2021/03/04 02:20:05;;;;;;;10.30;3.45;;;;;;;-0.87;72.48;101239.27;1797627;79;21328;-62
2021/03/04 02:23:08;;;;;;;9.98;3.10;;;;;;;-0.86;72.57;101241.41;1796972;80;21866;-63
2021/03/04 02:26:25;;;;;;;8.05;3.10;;;;;;;-0.89;72.56;101236.34;1796110;80;21716;-65
2021/03/04 02:28:59;;;;;;;9.35;3.35;;;;;;;-0.96;72.75;101240.80;1705100;83;21770;-62
2021/03/04 02:31:32;;;;;;;8.98;3.20;;;;;;;-0.99;72.92;101229.31;1728042;82;21236;-62
2021/03/04 02:34:06;;;;;;;8.10;2.85;;;;;;;-1.00;73.04;101219.90;1748562;81;21161;-62
2021/03/04 02:36:40;;;;;;;5.75;2.87;;;;;;;-1.00;73.16;101231.47;1762784;81;21221;-62
2021/03/04 02:39:14;;;;;;;6.55;2.80;;;;;;;-0.96;73.26;101230.96;1736289;82;21292;-63
2021/03/04 02:41:47;;;;;;;6.37;2.70;;;;;;;-0.95;73.37;101236.48;1764091;81;21228;-61
2021/03/04 02:44:21;;;;;;;9.17;3.63;;;;;;;-0.94;73.47;101222.76;1736577;82;21320;-62
2021/03/04 02:46:54;;;;;;;8.43;3.98;;;;;;;-0.94;73.58;101215.91;1762448;81;21268;-62
2021/03/04 02:49:29;;;;;;;7.20;3.98;;;;;;;-0.94;73.60;101215.05;1761003;81;21879;-62
2021/03/04 02:52:03;;;;;;;8.18;3.80;;;;;;;-0.96;73.65;101216.39;1737200;82;21815;-62
2021/03/04 02:54:36;;;;;;;7.95;3.20;;;;;;;-0.97;73.76;101204.41;1763081;81;21276;-62
2021/03/04 02:57:10;;;;;;;5.65;2.95;;;;;;;-0.98;73.90;101204.46;1735877;82;21151;-63
2021/03/04 02:59:44;;;;;;;5.05;2.72;;;;;;;-0.98;74.00;101205.74;1763198;81;21794;-62
2021/03/04 03:02:17;;;;;;;7.85;2.80;;;;;;;-0.98;74.09;101196.28;1736920;82;21256;-65
2021/03/04 03:04:51;;;;;;;6.28;3.27;;;;;;;-0.99;74.18;101192.48;1762990;81;21264;-66
2021/03/04 03:07:24;;;;;;;;;;;;;;;-1.00;74.24;101186.48;1738174;82;21296;-62
2021/03/04 03:09:57;;;;;;;6.97;2.85;;;;;;;-1.01;74.34;101193.81;1763104;81;20229;-62
2021/03/04 03:12:30;;;;;;;8.13;3.50;;;;;;;-1.04;74.49;101193.04;1763772;81;21707;-64
2021/03/04 03:15:10;;;;;;;12.75;3.80;;;;;;;-1.03;74.58;101189.60;1736215;82;21772;-62
2021/03/04 03:17:43;;;;;;;10.70;3.20;;;;;;;-1.02;74.67;101183.56;1742130;81;21248;-63
2021/03/04 03:20:19;;;;;;;6.65;3.52;;;;;;;-1.03;74.72;101184.46;1744533;82;21296;-62
2021/03/04 03:22:53;;;;;;;9.43;3.42;;;;;;;-1.07;74.77;101177.26;1767297;81;21269;-62
2021/03/04 03:25:26;;;;;;;7.05;3.47;;;;;;;-1.08;74.90;101167.03;1734052;83;21189;-61
2021/03/04 03:27:59;;;;;;;;;;;;;;;-1.10;75.02;101168.34;1800977;80;21304;-63
2021/03/04 03:30:32;;;;;;;7.85;3.45;;;;;;;-1.09;75.08;101169.19;1798336;80;20221;-63
2021/03/04 03:33:13;;;;;;;10.60;3.85;;;;;;;-1.13;75.23;101162.45;1798528;80;21165;-63
2021/03/04 03:35:47;;;;;;;7.00;3.77;;;;;;;-1.13;75.29;101162.02;1795933;80;21257;-64
2021/03/04 03:38:21;;;;;;;8.50;3.37;;;;;;;-1.14;75.42;101150.05;1796501;80;21241;-63
2021/03/04 03:40:55;;;;;;;9.50;3.95;;;;;;;-1.16;75.44;101149.25;1795786;80;21167;-63
2021/03/04 03:43:29;;;;;;;9.28;4.15;;;;;;;-1.17;75.57;101144.16;1796623;80;21244;-64
2021/03/04 03:46:02;;;;;;;11.68;5.30;;;;;;;-1.17;75.68;101151.86;1795746;80;21756;-62
2021/03/04 03:48:35;;;;;;;14.87;5.87;;;;;;;-1.16;75.74;101145.39;1796711;80;21288;-62
2021/03/04 03:51:09;;;;;;;10.85;4.75;;;;;;;-1.19;75.78;101142.89;1795753;80;21280;-63
2021/03/04 03:53:43;;;;;;;9.55;4.28;;;;;;;-1.20;75.85;101139.95;1796874;80;21165;-63
2021/03/04 03:56:16;;;;;;;10.38;5.12;;;;;;;-1.19;75.97;101139.48;1795766;80;21245;-63
2021/03/04 03:58:49;;;;;;;10.23;4.20;;;;;;;-1.22;75.95;101137.86;1796824;80;21126;-62
2021/03/04 04:01:22;;;;;;;12.60;4.85;;;;;;;-1.21;76.08;101138.68;1795700;80;21858;-62
2021/03/04 04:03:59;;;;;;;7.75;4.12;;;;;;;-1.21;76.17;101135.67;1796656;80;21102;-62
2021/03/04 04:06:33;;;;;;;11.10;5.37;;;;;;;-1.20;76.24;101131.39;1795528;80;21708;-62
2021/03/04 04:09:06;;;;;;;;;;;;;;;-1.20;76.31;101129.67;1799403;80;21312;-60
2021/03/04 04:11:40;;;;;;;9.58;4.90;;;;;;;-1.16;76.38;101132.98;1795590;80;20229;-58
2021/03/04 04:14:13;;;;;;;9.83;3.55;;;;;;;-1.13;76.45;101129.91;1796701;80;21815;-56
2021/03/04 04:16:46;;;;;;;7.03;3.37;;;;;;;-1.02;76.46;101125.30;1795558;80;21280;-57
2021/03/04 04:19:20;;;;;;;9.25;4.62;;;;;;;-0.89;76.30;101126.66;1796990;80;21798;-56
2021/03/04 04:21:53;;;;;;;9.23;5.37;;;;;;;-0.77;76.09;101121.61;1795721;80;21193;-56
2021/03/04 04:24:26;;;;;;;7.90;3.85;;;;;;;-0.69;75.91;101120.92;1796678;80;21130;-56
2021/03/04 04:26:59;;;;;;;10.65;5.20;;;;;;;-0.58;75.77;101125.33;1795412;80;21264;-56
2021/03/04 04:29:33;;;;;;;10.25;4.55;;;;;;;-0.39;75.48;101117.91;1796673;80;21265;-57
2021/03/04 04:32:08;;;;;;;12.60;5.83;;;;;;;-0.10;75.10;101123.86;1795601;80;21272;-57
2021/03/04 04:34:41;;;;;;;10.65;5.08;;;;;;;0.39;74.38;101116.66;1796309;80;21696;-58
2021/03/04 04:37:14;;;;;;;6.65;3.85;;;;;;;0.88;73.37;101111.96;1795393;80;21304;-58
2021/03/04 04:39:47;;;;;;;10.58;4.35;;;;;;;1.34;71.97;101113.24;1796798;80;21142;-57
2021/03/04 04:42:21;;;;;;;11.60;4.90;;;;;;;1.76;70.67;101114.66;1795467;80;21253;-57
2021/03/04 04:44:54;;;;;;;10.48;5.15;;;;;;;2.20;69.51;101121.09;1796668;80;21312;-58
2021/03/04 04:47:27;;;;;;;11.57;5.07;;;;;;;2.55;67.90;101114.00;1795593;80;21861;-58
2021/03/04 04:50:00;;;;;;;7.85;4.00;;;;;;;2.87;66.77;101113.45;1795661;80;21966;-58
2021/03/04 04:52:34;;;;;;;10.23;4.55;;;;;;;3.28;65.70;101110.33;1795469;80;21316;-58
2021/03/04 04:55:09;;;;;;;14.58;6.20;;;;;;;3.73;64.09;101109.50;1796671;80;21253;-58
2021/03/04 04:57:42;;;;;;;13.53;7.45;;;;;;;4.16;63.04;101100.52;1795428;80;21823;-58
2021/03/04 05:00:16;;;;;;;18.13;9.93;;;;;;;4.59;61.51;101108.29;1796984;80;21141;-58
2021/03/04 05:02:50;;;;;;;16.10;8.38;;;;;;;4.96;60.12;101104.66;1795286;80;21276;-58
2021/03/04 05:05:24;;;;;;;17.35;9.30;;;;;;;5.29;58.76;101112.81;1779688;79;21257;-59
2021/03/04 05:07:57;;;;;;;17.62;8.58;;;;;;;5.59;57.46;101106.89;1716809;82;21296;-59
2021/03/04 05:10:31;;;;;;;12.58;6.72;;;;;;;5.79;56.80;101106.62;1770941;80;21299;-58
2021/03/04 05:13:05;;;;;;;15.45;7.50;;;;;;;6.07;55.66;101097.22;1773737;79;21282;-58
2021/03/04 05:15:38;;;;;;;15.68;7.33;;;;;;;6.23;55.19;101098.50;1758487;81;21247;-58
2021/03/04 05:18:12;;;;;;;14.55;7.90;;;;;;;6.55;54.38;101093.55;1785082;79;21853;-58
2021/03/04 05:20:45;;;;;;;13.20;7.17;;;;;;;6.91;53.63;101096.19;1806256;79;21279;-59
2021/03/04 05:23:18;;;;;;;11.40;6.50;;;;;;;7.30;52.88;101085.95;1798744;78;21721;-59
2021/03/04 05:25:51;;;;;;;13.40;7.60;;;;;;;7.69;52.10;101091.25;1795507;79;21483;-59
2021/03/04 05:28:25;;;;;;;13.40;5.90;;;;;;;8.19;50.96;101089.32;1792140;78;21881;-60
2021/03/04 05:30:58;;;;;;;10.40;6.20;;;;;;;8.48;49.87;101086.93;1762700;79;21371;-60
2021/03/04 05:33:31;;;;;;;10.53;5.90;;;;;;;8.75;49.16;101090.30;1784044;79;21344;-59
2021/03/04 05:36:05;;;;;;;9.88;6.15;;;;;;;9.13;48.74;101080.30;1794572;79;21190;-58
2021/03/04 05:38:38;;;;;;;9.93;6.00;;;;;;;9.50;47.48;101079.39;1812107;79;21807;-59
2021/03/04 05:41:11;;;;;;;10.60;5.97;;;;;;;9.82;46.37;101068.75;1737336;82;21169;-60
2021/03/04 05:43:50;;;;;;;14.05;7.47;;;;;;;10.08;45.43;101070.75;1762703;81;21319;-59
2021/03/04 05:46:27;;;;;;;10.45;6.20;;;;;;;10.27;45.28;101064.55;1803408;77;21303;-59
2021/03/04 05:49:03;;;;;;;8.80;5.58;;;;;;;10.57;44.16;101068.81;1802920;77;21299;-61
2021/03/04 05:51:39;;;;;;;10.40;6.40;;;;;;;10.75;43.75;101064.78;1786593;77;21320;-59
2021/03/04 05:54:13;;;;;;;8.80;6.05;;;;;;;10.92;43.32;101068.72;1743320;80;21192;-58
2021/03/04 05:56:46;;;;;;;14.60;7.47;;;;;;;11.14;43.24;101063.48;1755755;80;21272;-58
2021/03/04 05:59:19;;;;;;;10.63;6.65;;;;;;;11.49;42.62;101052.35;1780954;79;21269;-59
2021/03/04 06:01:53;;;;;;;16.07;7.57;;;;;;;11.79;41.62;101045.16;1780324;79;21335;-62
2021/03/04 06:04:27;;;;;;;15.43;8.73;;;;;;;12.05;41.12;101042.55;1740137;80;21724;-60
2021/03/04 06:07:00;;;;;;;15.90;7.90;;;;;;;12.31;40.83;101035.60;1741094;80;22328;-60
2021/03/04 06:09:33;;;;;;;11.05;8.18;;;;;;;12.56;39.80;101032.09;1735130;80;21895;-57
2021/03/04 06:12:07;;;;;;;15.83;8.38;;;;;;;12.63;39.59;101027.98;1740187;80;21274;-57
2021/03/04 06:14:41;;;;;;;19.32;10.55;;;;;;;12.71;38.97;101022.08;1803819;77;21951;-58
2021/03/04 06:17:20;;;;;;;24.73;11.33;;;;;;;12.65;38.82;101024.77;1801944;77;21866;-62
2021/03/04 06:19:58;;;;;;;19.25;10.30;;;;;;;12.59;39.02;101025.75;1807925;77;21176;-60
2021/03/04 06:22:33;;;;;;;17.65;10.15;;;;;;;12.76;39.08;101022.05;1805159;77;21871;-60
2021/03/04 06:25:11;;;;;;;18.30;10.68;;;;;;;12.92;38.14;101022.05;1806798;77;21280;-60
2021/03/04 06:27:47;;;;;;;16.57;10.28;;;;;;;12.99;37.89;101025.30;1739364;80;21166;-59
2021/03/04 06:30:20;;;;;;;17.00;10.13;;;;;;;13.10;37.89;101014.74;1768100;79;21338;-63
2021/03/04 06:33:01;;;;;;;17.60;11.05;;;;;;;13.29;37.20;101016.11;1781235;78;21288;-64
2021/03/04 06:35:38;;;;;;;18.95;11.20;;;;;;;13.44;37.21;101011.30;1803522;77;21221;-59
2021/03/04 06:38:19;;;;;;;19.48;11.25;;;;;;;13.65;37.14;101009.38;1802842;77;21276;-57
2021/03/04 06:40:52;;;;;;;19.92;11.63;;;;;;;13.96;36.13;100996.44;1804240;77;21276;-58
2021/03/04 06:43:27;;;;;;;23.17;10.90;;;;;;;14.35;35.93;100991.14;1804483;77;21139;-58
2021/03/04 06:46:06;;;;;;;17.15;10.15;;;;;;;14.73;35.00;100986.59;1734629;81;21283;-64
2021/03/04 06:48:41;;;;;;;20.25;11.90;;;;;;;15.02;34.39;100972.44;1768688;79;22537;-59
2021/03/04 06:51:14;;;;;;;19.77;11.35;;;;;;;15.18;33.58;100977.41;1733492;81;21304;-64
2021/03/04 06:53:54;;;;;;;18.67;10.65;;;;;;;15.19;33.73;100975.60;1732413;80;21227;-64
2021/03/04 06:56:31;;;;;;;18.20;10.82;;;;;;;15.52;33.73;100964.91;1761851;79;21792;-58
2021/03/04 06:59:04;;;;;;;15.72;9.60;;;;;;;15.94;32.86;100961.49;1762408;79;21193;-62
2021/03/04 07:01:43;;;;;;;16.42;9.73;;;;;;;16.27;32.59;100963.86;1757693;79;21280;-58
2021/03/04 07:04:17;;;;;;;16.37;9.03;;;;;;;16.69;32.17;100944.16;1747106;78;21268;-65
2021/03/04 07:06:49;;;;;;;13.32;8.28;;;;;;;17.08;31.08;100950.56;1793933;77;21296;-58
2021/03/04 07:09:23;;;;;;;12.88;7.67;;;;;;;17.28;30.18;100939.20;1740121;79;21813;-57
2021/03/04 07:11:57;;;;;;;16.27;8.35;;;;;;;17.28;30.04;100938.72;1792076;77;21299;-58
2021/03/04 07:14:31;;;;;;;14.28;9.25;;;;;;;17.21;30.08;100930.27;1766267;79;21344;-58
2021/03/04 07:17:04;;;;;;;13.05;7.58;;;;;;;17.36;29.47;100924.16;1789925;77;21316;-61
2021/03/04 07:19:37;;;;;;;12.88;8.13;;;;;;;17.48;29.02;100924.69;1729822;81;21728;-62
2021/03/04 07:22:11;;;;;;;15.43;9.63;;;;;;;17.46;29.84;100932.78;1799353;77;21810;-58
2021/03/04 07:24:46;;;;;;;14.07;9.00;;;;;;;17.70;29.46;100930.67;1789977;77;21368;-58
2021/03/04 07:27:21;;;;;;;14.83;9.15;;;;;;;18.07;29.17;100923.05;1802748;77;21980;-57
2021/03/04 07:29:55;;;;;;;15.80;9.08;;;;;;;18.44;28.57;100914.48;1762649;79;21305;-55
2021/03/04 07:32:31;;;;;;;15.75;9.00;;;;;;;18.63;27.95;100921.23;1794835;77;21247;-58
2021/03/04 07:35:11;;;;;;;17.45;9.60;;;;;;;18.65;27.89;100917.94;1796418;77;21275;-58
2021/03/04 07:37:44;;;;;;;16.10;8.33;;;;;;;18.81;27.83;100905.92;1793737;77;22253;-58
2021/03/04 07:40:18;;;;;;;13.95;8.93;;;;;;;19.07;27.26;100901.63;1787922;77;21535;-60
2021/03/04 07:43:04;;;;;;;11.90;7.53;;;;;;;19.17;27.27;100900.42;1788601;77;21299;-59
2021/03/04 07:45:46;;;;;;;10.03;6.75;;;;;;;19.07;26.74;100894.50;1788731;78;21285;-60
2021/03/04 07:48:19;;;;;;;11.93;7.58;;;;;;;18.81;26.63;100899.30;1791561;78;21822;-61
2021/03/04 07:51:00;;;;;;;10.72;7.30;;;;;;;18.40;26.78;100899.92;1804418;77;21257;-60
2021/03/04 07:53:34;;;;;;;10.53;6.97;;;;;;;18.49;27.56;100888.81;1798807;77;21151;-59
2021/03/04 07:56:07;;;;;;;11.22;7.08;;;;;;;18.70;27.12;100885.10;1755164;77;21360;-60
2021/03/04 07:58:40;;;;;;;11.88;7.45;;;;;;;18.81;27.02;100884.21;1794822;77;21317;-61
2021/03/04 08:01:16;;;;;;;12.43;6.70;;;;;;;18.72;26.75;100886.55;1804565;78;21310;-63
2021/03/04 08:03:51;;;;;;;10.85;6.95;;;;;;;18.64;26.33;100864.56;1798227;78;21390;-59
2021/03/04 08:06:25;;;;;;;11.25;7.03;;;;;;;18.38;26.94;100870.11;1799361;78;21797;-62
2021/03/04 08:08:57;;;;;;;;;;;;;;;18.45;26.96;100857.83;1803226;77;21353;-59
2021/03/04 08:11:30;;;;;;;10.55;7.08;;;;;;;18.62;26.70;100851.98;1790854;78;20356;-57
2021/03/04 08:14:15;;;;;;;10.25;5.55;;;;;;;18.39;26.82;100857.69;1790894;77;21185;-59
2021/03/04 08:16:57;;;;;;;10.05;6.22;;;;;;;18.51;26.80;100851.85;1732300;80;21736;-57
2021/03/04 08:19:48;;;;;;;11.05;5.65;;;;;;;18.50;26.69;100852.03;1731094;80;21181;-58
2021/03/04 08:22:21;;;;;;;9.45;5.62;;;;;;;18.55;27.07;100843.06;1735749;80;21327;-62
2021/03/04 08:24:54;;;;;;;9.23;5.53;;;;;;;18.58;26.61;100841.41;1731287;80;21256;-56
2021/03/04 08:27:29;;;;;;;8.98;5.95;;;;;;;18.40;26.79;100844.75;1711338;80;22036;-57
2021/03/04 08:30:01;;;;;;;10.63;6.15;;;;;;;18.37;26.42;100835.80;1733134;80;21373;-58
2021/03/04 08:32:39;;;;;;;10.15;6.53;;;;;;;18.35;26.96;100836.48;1685864;83;21185;-56
2021/03/04 08:35:22;;;;;;;10.70;6.28;;;;;;;18.35;26.28;100832.50;1700954;80;21200;-57
2021/03/04 08:38:07;;;;;;;8.83;6.20;;;;;;;18.24;27.19;100836.38;1799630;78;21308;-56
2021/03/04 08:40:46;;;;;;;10.58;6.37;;;;;;;18.48;26.58;100816.92;1784262;78;21329;-57
2021/03/04 08:43:24;;;;;;;11.83;6.45;;;;;;;18.76;26.52;100811.45;1783982;79;21259;-59
2021/03/04 08:46:01;;;;;;;14.15;9.00;;;;;;;18.82;26.11;100816.87;1778996;78;21630;-59
2021/03/04 08:48:34;;;;;;;14.85;9.25;;;;;;;18.69;26.09;100810.01;1779037;78;21906;-60
2021/03/04 08:51:07;;;;;;;16.42;9.03;;;;;;;18.63;26.17;100804.55;1786911;79;21315;-60
2021/03/04 08:53:40;;;;;;;;;;;;;;;18.71;26.39;100813.30;1783029;78;21190;-59
2021/03/04 08:56:13;;;;;;;15.30;8.05;;;;;;;18.93;26.47;100794.92;1761887;79;20785;-60
2021/03/04 08:58:48;;;;;;;13.50;8.40;;;;;;;19.00;26.07;100805.16;1776107;78;21265;-62
2021/03/04 09:01:24;;;;;;;11.05;8.00;;;;;;;18.81;26.18;100803.80;1786294;79;21313;-58
2021/03/04 09:04:08;;;;;;;13.35;8.28;;;;;;;18.54;26.48;100798.48;1739609;78;21301;-62
2021/03/04 09:06:49;;;;;;;15.38;7.87;;;;;;;18.64;27.18;100791.62;1665074;83;21335;-60
2021/03/04 09:09:28;;;;;;;14.90;7.72;;;;;;;19.12;26.82;100784.66;1776767;78;21879;-57
2021/03/04 09:12:11;;;;;;;11.10;6.45;;;;;;;19.30;25.36;100787.81;1785673;78;21188;-59
2021/03/04 09:14:47;;;;;;;10.60;7.08;;;;;;;18.81;25.51;100789.20;1785265;78;21819;-60
2021/03/04 09:17:27;;;;;;;11.35;7.47;;;;;;;18.44;26.24;100786.39;1785158;78;21275;-61
2021/03/04 09:20:00;;;;;;;12.93;7.55;;;;;;;18.34;26.93;100776.01;1767276;79;21169;-63
2021/03/04 09:22:48;;;;;;;12.98;6.50;;;;;;;18.42;26.84;100776.47;1778134;78;21238;-61
2021/03/04 09:25:23;;;;;;;8.85;5.40;;;;;;;18.38;26.91;100773.36;1779643;78;21243;-61
2021/03/04 09:27:59;;;;;;;8.73;5.45;;;;;;;18.25;26.60;100763.80;1784629;78;21330;-60
2021/03/04 09:30:39;;;;;;;9.68;5.65;;;;;;;17.66;26.40;100763.86;1779202;78;21910;-61
2021/03/04 09:33:23;;;;;;;11.73;6.87;;;;;;;17.04;26.99;100767.20;1777301;78;21303;-62
2021/03/04 09:36:02;;;;;;;10.18;5.53;;;;;;;16.42;27.75;100755.34;1784501;78;21252;-61
2021/03/04 09:38:38;;;;;;;9.43;4.75;;;;;;;16.01;27.81;100757.02;1779521;78;22421;-61
2021/03/04 09:41:17;;;;;;;8.15;4.33;;;;;;;15.77;28.70;100756.42;1752475;79;21270;-59
2021/03/04 09:43:57;;;;;;;10.98;5.87;;;;;;;15.64;28.71;100746.80;1761342;79;21190;-59
2021/03/04 09:46:32;;;;;;;8.58;4.40;;;;;;;15.56;29.12;100740.62;1752835;79;21333;-61
2021/03/04 09:49:20;;;;;;;9.93;4.72;;;;;;;15.41;28.87;100729.78;1765902;79;21842;-59
2021/03/04 09:51:52;;;;;;;11.28;4.85;;;;;;;15.06;29.14;100721.48;1763785;79;21655;-61
2021/03/04 09:54:28;;;;;;;8.60;4.62;;;;;;;14.65;29.37;100720.78;1757480;79;21281;-58
2021/03/04 09:57:08;;;;;;;8.50;4.40;;;;;;;14.30;30.03;100715.02;1759248;79;21847;-58
2021/03/04 09:59:52;;;;;;;8.03;4.70;;;;;;;13.96;30.39;100709.98;1755087;79;21280;-59
2021/03/04 10:02:28;;;;;;;10.18;4.85;;;;;;;13.56;31.02;100719.52;1771189;79;21295;-61
2021/03/04 10:05:04;;;;;;;9.80;5.12;;;;;;;13.09;31.81;100696.31;1761403;79;21321;-60
2021/03/04 10:07:36;;;;;;;;;;;;;;;12.81;32.64;100694.52;1756694;79;21293;-60
2021/03/04 10:10:20;;;;;;;13.95;4.72;;;;;;;12.65;33.65;100663.58;1691340;81;20274;-58
2021/03/04 10:12:58;;;;;;;10.93;4.42;;;;;;;12.46;32.88;100660.95;1771462;79;21312;-60
2021/03/04 10:15:34;;;;;;;9.28;5.15;;;;;;;12.02;33.25;100664.91;1754146;79;21863;-63
2021/03/04 10:18:15;;;;;;;14.98;7.17;;;;;;;11.67;34.59;100644.00;1763960;79;21272;-61
2021/03/04 10:20:48;;;;;;;12.13;5.10;;;;;;;11.33;35.81;100654.78;1758899;79;21166;-64
2021/03/04 10:23:22;;;;;;;13.35;4.97;;;;;;;11.09;35.90;100650.78;1767285;79;21291;-61
2021/03/04 10:25:56;;;;;;;9.15;4.75;;;;;;;10.93;37.06;100645.18;1765059;79;21371;-61
2021/03/04 10:28:29;;;;;;;10.68;4.22;;;;;;;10.71;37.08;100633.88;1760281;79;21178;-60
2021/03/04 10:31:02;;;;;;;14.43;4.80;;;;;;;10.34;38.27;100623.46;1757470;79;22121;-62
2021/03/04 10:33:36;;;;;;;13.18;4.80;;;;;;;9.99;38.89;100621.54;1762683;79;21282;-62
2021/03/04 10:36:17;;;;;;;12.20;4.42;;;;;;;9.57;37.83;100600.13;1771196;79;21224;-61
2021/03/04 10:38:52;;;;;;;8.50;4.65;;;;;;;9.13;38.81;100593.98;1745128;80;21242;-62
2021/03/04 10:41:27;;;;;;;9.30;4.58;;;;;;;8.79;39.97;100579.23;1737424;79;21175;-60
2021/03/04 10:44:04;;;;;;;13.85;4.62;;;;;;;8.50;40.63;100577.51;1744731;79;21306;-65
2021/03/04 10:46:37;;;;;;;12.37;4.87;;;;;;;8.26;42.16;100585.89;1751649;79;21766;-60
2021/03/04 10:49:11;;;;;;;12.93;5.45;;;;;;;8.10;42.99;100587.44;1742510;80;21297;-61
2021/03/04 10:51:45;;;;;;;12.28;5.92;;;;;;;8.07;44.12;100579.02;1747762;80;21613;-63
2021/03/04 10:54:18;;;;;;;10.28;5.22;;;;;;;8.05;44.58;100571.76;1758614;79;21363;-62
2021/03/04 10:56:51;;;;;;;9.70;5.15;;;;;;;7.97;44.21;100576.25;1771212;78;21311;-60
2021/03/04 10:59:26;;;;;;;10.05;4.80;;;;;;;7.90;44.81;100572.89;1770202;78;21310;-63
2021/03/04 11:02:00;;;;;;;9.45;4.85;;;;;;;7.85;45.40;100577.61;1798032;78;21307;-63
2021/03/04 11:04:34;;;;;;;11.28;5.45;;;;;;;7.81;45.61;100580.89;1781660;78;21351;-64
2021/03/04 11:07:08;;;;;;;11.35;5.92;;;;;;;7.75;44.84;100569.62;1773071;78;21280;-69
2021/03/04 11:09:42;;;;;;;12.73;6.05;;;;;;;7.68;44.49;100574.07;1787778;78;22454;-61
2021/03/04 11:12:16;;;;;;;11.88;5.25;;;;;;;7.58;45.31;100560.03;1787102;78;21224;-64
2021/03/04 11:14:49;;;;;;;13.13;6.00;;;;;;;7.50;46.29;100548.84;1782167;78;21292;-67
2021/03/04 11:17:24;;;;;;;7.95;4.40;;;;;;;7.45;47.05;100549.67;1774252;78;21177;-68
2021/03/04 11:19:59;;;;;;;11.03;5.45;;;;;;;7.44;47.04;100544.09;1772764;78;21256;-70
2021/03/04 11:22:33;;;;;;;13.83;5.97;;;;;;;7.47;47.64;100542.58;1762190;78;21263;-72
2021/03/04 11:25:08;;;;;;;16.60;6.22;;;;;;;7.53;48.39;100532.17;1765658;78;21350;-65
2021/03/04 11:27:42;;;;;;;13.15;7.37;;;;;;;7.55;48.23;100528.52;1768847;78;21299;-66
2021/03/04 11:30:17;;;;;;;14.63;6.65;;;;;;;7.57;48.48;100537.05;1781203;78;21297;-62
2021/03/04 11:32:50;;;;;;;15.45;7.15;;;;;;;7.58;48.76;100533.52;1774816;78;21271;-73
2021/03/04 11:35:30;;;;;;;12.98;6.22;;;;;;;7.59;49.18;100534.35;1780758;78;21308;-73
2021/03/04 11:38:01;;;;;;;10.85;5.80;;;;;;;7.57;49.17;100510.19;1785512;78;21276;-73
2021/03/04 11:40:56;;;;;;;16.15;6.33;;;;;;;7.55;49.26;100511.58;1781175;78;21798;-64
2021/03/04 11:43:36;;;;;;;12.73;6.17;;;;;;;7.54;49.32;100525.56;1780385;78;21318;-69
2021/03/04 11:46:13;;;;;;;12.68;6.33;;;;;;;7.58;49.67;100510.06;1771910;78;21339;-61
2021/03/04 11:48:50;;;;;;;12.65;6.50;;;;;;;7.60;49.58;100513.38;1766908;78;21181;-69
2021/03/04 11:51:25;;;;;;;13.35;7.12;;;;;;;7.62;49.39;100506.28;1767362;78;21926;-62
2021/03/04 11:54:00;;;;;;;19.90;7.35;;;;;;;7.59;49.20;100523.93;1779819;78;21189;-67
2021/03/04 11:56:34;;;;;;;13.70;6.83;;;;;;;7.55;49.53;100521.19;1780181;78;21293;-70
2021/03/04 11:59:11;;;;;;;15.58;7.85;;;;;;;7.53;49.83;100516.08;1768331;78;21291;-64
2021/03/04 12:01:42;;;;;;;15.45;7.33;;;;;;;7.51;50.26;100523.64;1776917;78;21374;-66