Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:49;;;;;;;1.87;1.77;;;-2.40;99.90;;;;;;4999367;28;20526;-58
2022/01/14 00:03:16;;;;;;;1.67;1.57;;;-2.40;99.90;;;;;;5004845;28;20498;-57
2022/01/14 00:05:43;;;;;;;2.47;1.70;;;-2.40;99.90;;;;;;5020410;28;20493;-58
2022/01/14 00:08:10;;;;;;;2.67;2.43;;;-2.40;99.90;;;;;;5001542;28;20472;-57
2022/01/14 00:10:37;;;;;;;1.70;1.60;;;-2.60;99.90;;;;;;5007400;28;20447;-58
2022/01/14 00:13:15;;;;;;;2.40;2.10;;;-2.70;99.90;;;;;;5013268;28;20851;-58
2022/01/14 00:15:42;;;;;;;2.30;2.10;;;-2.80;99.90;;;;;;5014016;28;20820;-58
2022/01/14 00:18:10;;;;;;;2.07;1.97;;;-2.80;99.90;;;;;;5012989;28;20476;-58
2022/01/14 00:20:37;;;;;;;2.50;2.30;;;-2.80;99.90;;;;;;5009252;28;20488;-58
2022/01/14 00:23:06;;;;;;;2.50;2.20;;;-3.00;99.90;;;;;;5020926;28;20462;-58
2022/01/14 00:33:31;;;;;;;1.93;1.50;;;-2.60;99.90;;;;;;5056523;28;20497;-58
2022/01/14 00:35:58;;;;;;;2.33;2.23;;;-2.50;99.90;;;;;;5041400;28;20473;-57
2022/01/14 00:38:25;;;;;;;2.10;2.00;;;-2.60;99.90;;;;;;5041923;28;20481;-58
2022/01/14 00:40:52;;;;;;;3.60;3.30;;;-2.50;99.90;;;;;;5031877;28;20488;-58
2022/01/14 00:43:19;;;;;;;3.83;2.67;;;-2.60;99.90;;;;;;5050248;28;21000;-58
2022/01/14 00:45:46;;;;;;;3.53;3.23;;;-2.50;99.90;;;;;;5048410;28;21053;-58
2022/01/14 00:48:13;;;;;;;2.67;2.30;;;-2.30;99.90;;;;;;5051132;28;20986;-62
2022/01/14 00:50:44;;;;;;;2.60;2.27;;;-2.30;99.90;;;;;;5055987;28;21070;-57
2022/01/14 00:53:11;;;;;;;23.30;14.77;;;-2.20;99.90;;;;;;5052772;28;20636;-58
2022/01/14 00:55:48;;;;;;;9.63;5.20;;;-2.20;99.90;;;;;;5039605;28;21027;-57
2022/01/14 01:00:59;;;;;;;4.50;2.57;;;-2.30;99.90;;;;;;5050528;28;20434;-58
2022/01/14 01:03:28;;;;;;;2.30;1.80;;;-2.30;99.90;;;;;;5036762;28;20482;-58
2022/01/14 01:05:56;;;;;;;1.63;1.20;;;-2.40;99.90;;;;;;5059687;28;20484;-57
2022/01/14 01:08:26;;;;;;;2.10;1.40;;;-2.60;99.90;;;;;;5039224;28;20547;-58
2022/01/14 01:10:53;;;;;;;1.73;1.63;;;-2.80;99.90;;;;;;5037602;28;20472;-57
2022/01/14 01:13:24;;;;;;;6.00;1.67;;;-2.80;99.90;;;;;;5038353;28;20478;-57
2022/01/14 01:15:51;;;;;;;1.90;1.80;;;-2.80;99.90;;;;;;5054335;28;20465;-56
2022/01/14 01:18:19;;;;;;;1.83;1.73;;;-2.60;99.90;;;;;;5051653;28;20472;-58
2022/01/14 01:20:45;;;;;;;2.20;2.00;;;-2.50;99.90;;;;;;5052352;28;21044;-58
2022/01/14 01:23:14;;;;;;;1.23;1.13;;;-2.50;99.90;;;;;;5051514;28;20479;-58
2022/01/14 01:25:45;;;;;;;2.20;1.57;;;-2.40;99.90;;;;;;5044759;28;21050;-58
2022/01/14 01:28:13;;;;;;;1.93;1.60;;;-2.40;99.90;;;;;;5051339;28;20458;-56
2022/01/14 01:30:51;;;;;;;2.00;1.20;;;-2.30;99.90;;;;;;5053398;28;20519;-57
2022/01/14 01:33:19;;;;;;;1.50;1.20;;;-2.20;99.90;;;;;;5052868;28;20881;-57
2022/01/14 01:35:47;;;;;;;5.73;3.90;;;-2.30;99.90;;;;;;5052330;28;20489;-58
2022/01/14 01:38:17;;;;;;;4.90;3.60;;;-2.30;99.90;;;;;;5046407;28;20457;-57
2022/01/14 01:40:46;;;;;;;3.87;2.70;;;-2.30;99.90;;;;;;5057985;28;20536;-56
2022/01/14 01:43:13;;;;;;;3.50;1.77;;;-2.40;99.90;;;;;;5047307;28;20489;-57
2022/01/14 01:45:41;;;;;;;1.17;1.07;;;-2.40;99.90;;;;;;5046673;28;20541;-57
2022/01/14 01:48:08;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5055600;28;20457;-58
2022/01/14 01:50:37;;;;;;;1.40;1.30;;;-2.40;99.90;;;;;;5059410;28;20537;-58
2022/01/14 01:53:05;;;;;;;1.23;1.13;;;-2.40;99.90;;;;;;5047877;28;20470;-58
2022/01/14 01:55:34;;;;;;;1.50;1.20;;;-2.40;99.90;;;;;;5050089;28;20509;-57
2022/01/14 01:58:01;;;;;;;1.90;1.70;;;-2.60;99.90;;;;;;5060363;28;20472;-58
2022/01/14 02:00:28;;;;;;;3.27;2.40;;;-2.50;99.90;;;;;;5045034;28;20443;-57
2022/01/14 02:02:57;;;;;;;3.03;1.87;;;-2.50;99.90;;;;;;5051179;28;20474;-57
2022/01/14 02:05:25;;;;;;;3.57;2.60;;;-2.50;99.90;;;;;;5052052;28;20485;-58
2022/01/14 02:07:52;;;;;;;2.10;1.90;;;-2.50;99.90;;;;;;5041084;28;20542;-58
2022/01/14 02:10:21;;;;;;;1.53;1.43;;;-2.40;99.90;;;;;;5042680;28;20959;-57
2022/01/14 02:12:51;;;;;;;1.10;1.10;;;-2.40;99.90;;;;;;5052067;28;20451;-58
2022/01/14 02:15:30;;;;;;;1.47;1.20;;;-2.50;99.90;;;;;;5046826;28;20556;-58
2022/01/14 02:18:27;;;;;;;1.27;1.17;;;-2.50;99.90;;;;;;5048295;28;20985;-58
2022/01/14 02:23:44;;;;;;;1.27;1.03;;;-2.90;99.90;;;;;;5050264;28;20565;-58
2022/01/14 02:26:11;;;;;;;1.30;1.20;;;-2.80;99.90;;;;;;5045296;28;20572;-57
2022/01/14 02:28:39;;;;;;;2.37;2.17;;;-2.70;99.90;;;;;;5051168;28;20440;-58
2022/01/14 02:31:06;;;;;;;1.80;1.70;;;-2.80;99.90;;;;;;5043672;28;20985;-58
2022/01/14 02:33:33;;;;;;;1.90;1.80;;;-3.00;99.90;;;;;;5046196;28;20804;-56
2022/01/14 02:36:02;;;;;;;3.50;1.70;;;-3.00;99.90;;;;;;5052857;28;20536;-59
2022/01/14 02:38:29;;;;;;;2.47;1.53;;;-3.10;99.90;;;;;;5037170;28;20461;-58
2022/01/14 02:40:58;;;;;;;1.53;1.43;;;-3.00;99.90;;;;;;5038179;28;20473;-58
2022/01/14 02:43:26;;;;;;;1.60;1.50;;;-3.10;99.90;;;;;;5047779;28;20474;-55
2022/01/14 02:45:56;;;;;;;2.43;2.20;;;-3.10;99.90;;;;;;5056166;28;21068;-58
2022/01/14 02:48:26;;;;;;;1.73;1.37;;;-3.00;99.90;;;;;;5046469;28;20449;-58
2022/01/14 02:50:58;;;;;;;1.10;1.00;;;-2.90;99.90;;;;;;5038736;28;20477;-58
2022/01/14 02:53:31;;;;;;;1.37;1.27;;;-2.80;99.90;;;;;;5060817;28;20448;-56
2022/01/14 02:56:00;;;;;;;1.40;1.30;;;-2.70;99.90;;;;;;5046286;28;20783;-58
2022/01/14 02:58:30;;;;;;;1.57;1.40;;;-2.60;99.90;;;;;;5049746;28;20547;-56
2022/01/14 03:00:59;;;;;;;1.83;1.63;;;-3.00;99.90;;;;;;5050627;28;20442;-57
2022/01/14 03:03:29;;;;;;;1.93;1.73;;;-3.40;99.90;;;;;;5033449;28;20776;-58
2022/01/14 03:05:56;;;;;;;2.10;1.57;;;-3.50;99.90;;;;;;5047191;28;21024;-58
2022/01/14 03:08:24;;;;;;;1.87;1.67;;;-3.40;99.90;;;;;;5050764;28;20536;-58
2022/01/14 03:10:56;;;;;;;1.30;1.20;;;-3.20;99.90;;;;;;5058221;28;20473;-58
2022/01/14 03:13:23;;;;;;;1.70;1.60;;;-3.10;99.90;;;;;;5056188;28;20453;-58
2022/01/14 03:15:50;;;;;;;1.50;1.30;;;-3.00;99.90;;;;;;5042990;28;20753;-57
2022/01/14 03:18:23;;;;;;;1.50;1.40;;;-2.90;99.90;;;;;;5049239;28;20845;-58
2022/01/14 03:20:59;;;;;;;1.13;1.00;;;-2.80;99.90;;;;;;5055066;28;20440;-57
2022/01/14 03:23:26;;;;;;;1.00;1.00;;;-2.70;99.90;;;;;;5050082;28;20449;-58
2022/01/14 03:25:55;;;;;;;1.33;1.23;;;-2.70;99.90;;;;;;5058567;28;20498;-58
2022/01/14 03:28:24;;;;;;;1.50;1.40;;;-2.70;99.90;;;;;;5052853;28;20441;-56
2022/01/14 03:30:52;;;;;;;1.17;0.90;;;-2.70;99.90;;;;;;5050201;28;20466;-57
2022/01/14 03:33:20;;;;;;;1.90;1.10;;;-2.70;99.90;;;;;;5056023;28;20507;-57
2022/01/14 03:35:47;;;;;;;0.87;0.70;;;-2.70;99.90;;;;;;5061940;28;20492;-56
2022/01/14 03:38:14;;;;;;;1.00;1.00;;;-2.60;99.90;;;;;;5050643;28;20472;-56
2022/01/14 03:40:41;;;;;;;2.50;1.53;;;-2.70;99.90;;;;;;5055136;28;20477;-57
2022/01/14 03:43:10;;;;;;;5.57;1.93;;;-2.70;99.90;;;;;;5051409;28;20486;-57
2022/01/14 03:45:38;;;;;;;2.10;1.90;;;-2.70;99.90;;;;;;5056708;28;20896;-57
2022/01/14 03:48:06;;;;;;;2.13;1.90;;;-2.70;99.90;;;;;;5048874;28;20478;-56
2022/01/14 03:50:33;;;;;;;1.67;1.57;;;-2.70;99.90;;;;;;5046018;28;20545;-56
2022/01/14 03:53:00;;;;;;;1.33;1.23;;;-2.70;99.90;;;;;;5060345;28;20435;-56
2022/01/14 03:55:27;;;;;;;1.57;1.10;;;-2.60;99.90;;;;;;5054534;28;20469;-56
2022/01/14 03:57:54;;;;;;;1.00;0.80;;;-2.60;99.90;;;;;;5052392;28;20906;-56
2022/01/14 04:00:23;;;;;;;1.40;1.30;;;-2.60;99.90;;;;;;5060562;28;20464;-56
2022/01/14 04:02:51;;;;;;;1.23;1.13;;;-2.60;99.90;;;;;;5051341;28;20473;-56
2022/01/14 04:05:18;;;;;;;1.67;1.27;;;-2.50;99.90;;;;;;5048350;28;20862;-56
2022/01/14 04:07:45;;;;;;;1.10;1.00;;;-2.60;99.90;;;;;;5061262;28;20481;-56
2022/01/14 04:10:13;;;;;;;1.50;1.40;;;-2.50;99.90;;;;;;5054112;28;20572;-56
2022/01/14 04:12:48;;;;;;;2.80;1.50;;;-2.60;99.90;;;;;;5046167;28;20876;-55
2022/01/14 04:18:04;;;;;;;1.53;1.43;;;-2.50;99.90;;;;;;5041690;28;20449;-56
2022/01/14 04:20:31;;;;;;;1.30;1.20;;;-2.50;99.90;;;;;;5038586;28;20840;-57
2022/01/14 04:22:58;;;;;;;1.73;1.63;;;-2.50;99.90;;;;;;5054273;28;20481;-57
2022/01/14 04:25:25;;;;;;;1.17;1.07;;;-2.50;99.90;;;;;;5050931;28;20514;-56
2022/01/14 04:27:52;;;;;;;1.47;1.20;;;-2.50;99.90;;;;;;5047435;28;20927;-56
2022/01/14 04:30:20;;;;;;;2.27;1.90;;;-2.50;99.90;;;;;;5053859;28;20482;-56
2022/01/14 04:32:47;;;;;;;1.77;1.50;;;-2.50;99.90;;;;;;5055128;28;20482;-57
2022/01/14 04:35:15;;;;;;;3.50;2.00;;;-2.50;99.90;;;;;;5052057;28;20488;-56
2022/01/14 04:37:42;;;;;;;1.67;1.57;;;-2.80;99.90;;;;;;5044243;28;20908;-56
2022/01/14 04:40:12;;;;;;;2.60;1.80;;;-3.00;99.90;;;;;;5051418;28;20492;-57
2022/01/14 04:42:41;;;;;;;1.30;1.20;;;-3.00;99.90;;;;;;5055021;28;20952;-57
2022/01/14 04:45:09;;;;;;;2.47;1.37;;;-2.90;99.90;;;;;;5060630;28;20484;-57
2022/01/14 04:47:45;;;;;;;1.70;1.37;;;-2.90;99.90;;;;;;5048572;28;20951;-57
2022/01/14 04:50:13;;;;;;;1.57;1.30;;;-2.80;99.90;;;;;;5042439;28;20484;-56
2022/01/14 04:52:42;;;;;;;1.67;1.50;;;-2.70;99.90;;;;;;5065031;28;20436;-57
2022/01/14 04:55:11;;;;;;;2.00;1.60;;;-2.70;99.90;;;;;;5050469;28;20527;-57
2022/01/14 04:57:39;;;;;;;1.47;1.37;;;-2.60;99.90;;;;;;5048083;28;20477;-57
2022/01/14 05:00:08;;;;;;;1.43;1.33;;;-2.60;99.90;;;;;;5044164;28;21223;-57
2022/01/14 05:02:35;;;;;;;1.70;1.57;;;-2.60;99.90;;;;;;5048889;28;20481;-57
2022/01/14 05:05:03;;;;;;;1.77;1.60;;;-2.60;99.90;;;;;;5051735;28;20487;-56
2022/01/14 05:07:29;;;;;;;1.77;1.40;;;-2.60;99.90;;;;;;5055712;28;20482;-57
2022/01/14 05:10:15;;;;;;;1.53;1.20;;;-2.60;99.90;;;;;;5058009;28;20748;-57
2022/01/14 05:12:42;;;;;;;1.70;1.60;;;-2.60;99.90;;;;;;5048410;28;20447;-57
2022/01/14 05:15:11;;;;;;;1.03;1.03;;;-2.60;99.90;;;;;;5048294;28;20825;-56
2022/01/14 05:17:38;;;;;;;2.40;2.17;;;-2.60;99.90;;;;;;5040279;28;20478;-57
2022/01/14 05:20:06;;;;;;;1.47;1.30;;;-2.60;99.90;;;;;;5046039;28;20476;-57
2022/01/14 05:22:33;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5040997;28;20470;-57
2022/01/14 05:25:02;;;;;;;1.20;1.10;;;-2.50;99.90;;;;;;5041368;28;20480;-56
2022/01/14 05:27:29;;;;;;;1.23;1.00;;;-2.60;99.90;;;;;;5040101;28;20486;-56
2022/01/14 05:29:55;;;;;;;2.40;0.90;;;-2.50;99.90;;;;;;5040042;28;21139;-56
2022/01/14 05:32:24;;;;;;;0.90;0.90;;;-2.50;99.90;;;;;;5042636;28;20475;-56
2022/01/14 05:34:51;;;;;;;0.80;0.70;;;-2.60;99.90;;;;;;5036054;28;20445;-57
2022/01/14 05:37:17;;;;;;;1.00;0.63;;;-2.60;99.90;;;;;;5041327;28;20825;-57
2022/01/14 05:39:44;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5041666;28;20630;-55
2022/01/14 05:42:13;;;;;;;1.20;1.07;;;-2.60;99.90;;;;;;5039415;28;21189;-57
2022/01/14 05:44:40;;;;;;;0.77;0.77;;;-2.60;99.90;;;;;;5040905;28;20951;-57
2022/01/14 05:47:07;;;;;;;1.00;1.00;;;-2.60;99.90;;;;;;5041099;28;20510;-56
2022/01/14 05:49:34;;;;;;;1.23;1.10;;;-2.60;99.90;;;;;;5040138;28;20607;-57
2022/01/14 05:52:01;;;;;;;0.90;0.90;;;-2.60;99.90;;;;;;5039903;28;20445;-57
2022/01/14 05:54:28;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5037706;28;20485;-57
2022/01/14 05:56:55;;;;;;;1.50;1.40;;;-2.60;99.90;;;;;;5037453;28;20499;-57
2022/01/14 05:59:23;;;;;;;1.50;1.40;;;-2.60;99.90;;;;;;5040264;28;21006;-56
2022/01/14 06:01:50;;;;;;;2.10;1.90;;;-2.70;99.90;;;;;;5043312;28;21015;-57
2022/01/14 06:04:17;;;;;;;1.53;1.40;;;-2.70;99.90;;;;;;5044132;28;20977;-56
2022/01/14 06:06:44;;;;;;;4.80;1.50;;;-2.80;99.90;;;;;;5050945;28;20523;-56
2022/01/14 06:09:11;;;;;;;1.47;1.20;;;-2.80;99.90;;;;;;5050506;28;20504;-57
2022/01/14 06:11:38;;;;;;;2.50;1.67;;;-2.70;99.90;;;;;;5044806;28;20496;-57
2022/01/14 06:14:05;;;;;;;1.10;1.10;;;-2.70;99.90;;;;;;5042949;28;20490;-56
2022/01/14 06:16:33;;;;;;;1.50;1.40;;;-2.60;99.90;;;;;;5044522;28;20575;-57
2022/01/14 06:19:00;;;;;;;2.17;2.07;;;-2.60;99.90;;;;;;5047046;28;20552;-56
2022/01/14 06:21:27;;;;;;;3.77;3.50;;;-2.50;99.90;;;;;;5050689;28;20867;-57
2022/01/14 06:23:54;;;;;;;1.83;1.73;;;-2.50;99.90;;;;;;5061391;28;21065;-57
2022/01/14 06:26:21;;;;;;;1.33;1.23;;;-2.50;99.90;;;;;;5067304;23;20527;-82
2022/01/14 06:28:48;;;;;;;1.57;1.47;;;-2.50;99.90;;;;;;5052147;28;20476;-81
2022/01/14 06:31:15;;;;;;;1.37;1.27;;;-2.50;99.90;;;;;;5056802;28;20485;-81
2022/01/14 06:33:44;;;;;;;2.20;1.70;;;-2.50;99.90;;;;;;5059189;28;20534;-82
2022/01/14 06:36:11;;;;;;;2.40;2.20;;;-2.50;99.90;;;;;;5053482;28;20545;-81
2022/01/14 06:38:37;;;;;;;7.80;4.83;;;-2.50;99.90;;;;;;5055479;28;20543;-81
2022/01/14 06:41:04;;;;;;;3.87;3.20;;;-2.50;99.90;;;;;;5057592;28;20489;-81
2022/01/14 06:43:31;;;;;;;3.50;3.20;;;-2.60;99.90;;;;;;5055567;28;21023;-81
2022/01/14 06:45:58;;;;;;;2.63;2.40;;;-2.60;99.90;;;;;;5052424;23;20513;-50
2022/01/14 06:48:26;;;;;;;2.33;2.10;;;-2.60;99.90;;;;;;5061685;28;20474;-48
2022/01/14 06:50:54;;;;;;;2.30;1.57;;;-2.60;99.90;;;;;;5051518;28;20465;-51
2022/01/14 06:53:21;;;;;;;1.60;1.30;;;-2.60;99.90;;;;;;5051043;28;20461;-51
2022/01/14 06:55:48;;;;;;;3.53;2.80;;;-2.60;99.90;;;;;;5062722;28;20471;-53
2022/01/14 06:58:15;;;;;;;2.43;2.23;;;-2.60;99.90;;;;;;5081363;23;20511;-83
2022/01/14 07:00:42;;;;;;;2.50;2.20;;;-2.60;99.90;;;;;;5053955;28;20449;-83
2022/01/14 07:03:09;;;;;;;1.60;1.50;;;-2.80;99.90;;;;;;5064135;28;20503;-84
2022/01/14 07:05:36;;;;;;;1.70;1.60;;;-2.70;99.90;;;;;;5069741;28;20516;-83
2022/01/14 07:08:05;;;;;;;2.00;1.90;;;-2.80;99.90;;;;;;5045663;28;20439;-83
2022/01/14 07:10:36;;;;;;;1.27;1.20;;;-2.80;99.90;;;;;;5052696;28;20454;-82
2022/01/14 07:13:04;;;;;;;1.20;1.07;;;-2.80;99.90;;;;;;5060885;28;20850;-83
2022/01/14 07:15:32;;;;;;;1.50;1.40;;;-2.80;99.90;;;;;;5059510;28;20468;-84
2022/01/14 07:17:59;;;;;;;4.27;1.83;;;-2.90;99.90;;;;;;5054047;28;20452;-83
2022/01/14 07:20:26;;;;;;;1.30;1.20;;;-2.90;99.90;;;;;;5061641;28;20457;-83
2022/01/14 07:22:53;;;;;;;1.70;1.60;;;-3.10;99.90;;;;;;5058811;28;20467;-84
2022/01/14 07:25:22;;;;;;;1.30;1.20;;;-3.20;99.90;;;;;;5049905;28;20453;-83
2022/01/14 07:27:49;;;;;;;1.63;1.53;;;-3.10;99.90;;;;;;5057918;28;20445;-83
2022/01/14 07:30:17;;;;;;;3.33;1.60;;;-3.00;99.90;;;;;;5047441;28;20797;-83
2022/01/14 07:32:45;;;;;;;1.60;1.50;;;-2.80;99.90;;;;;;5039664;28;21021;-83
2022/01/14 07:35:12;;;;;;;1.53;1.27;;;-2.80;99.90;;;;;;5044843;28;20510;-83
2022/01/14 07:37:39;;;;;;;2.20;2.00;;;-2.70;99.90;;;;;;5067185;28;20473;-83
2022/01/14 07:40:09;;;;;;;1.60;1.50;;;-2.70;99.90;;;;;;5064501;28;20453;-83
2022/01/14 07:42:39;;;;;;;3.50;2.90;;;-2.70;99.90;;;;;;5051360;28;20441;-83
2022/01/14 07:45:06;;;;;;;1.97;1.87;;;-2.70;99.90;;;;;;5062006;28;20512;-83
2022/01/14 07:47:33;;;;;;;1.97;1.87;;;-2.70;99.90;;;;;;5070242;28;20526;-83
2022/01/14 07:50:00;;;;;;;1.83;1.70;;;-2.70;99.90;;;;;;5054570;28;20438;-83
2022/01/14 07:52:27;;;;;;;1.67;1.57;;;-2.70;99.90;;;;;;5058324;28;20489;-83
2022/01/14 07:54:54;;;;;;;2.03;1.83;;;-2.70;99.90;;;;;;5059811;28;20497;-83
2022/01/14 07:57:22;;;;;;;1.40;1.30;;;-2.70;99.90;;;;;;5057207;28;20448;-83
2022/01/14 07:59:50;;;;;;;2.87;2.30;;;-2.60;99.90;;;;;;5056336;28;20464;-83
2022/01/14 08:02:18;;;;;;;2.17;2.00;;;-2.70;99.90;;;;;;5058608;28;20506;-83
2022/01/14 08:04:47;;;;;;;5.23;4.60;;;-2.70;99.90;;;;;;5058566;28;20468;-83
2022/01/14 08:07:17;;;;;;;3.47;3.27;;;-2.80;99.90;;;;;;5059261;28;20814;-83
2022/01/14 08:09:44;;;;;;;2.90;2.70;;;-3.00;99.90;;;;;;5052909;28;21031;-84
2022/01/14 08:12:13;;;;;;;3.53;3.20;;;-3.10;99.90;;;;;;5056358;28;20484;-83
2022/01/14 08:14:40;;;;;;;5.20;4.70;;;-3.20;99.90;;;;;;5054645;28;20844;-83
2022/01/14 08:17:09;;;;;;;3.77;3.47;;;-3.30;99.90;;;;;;5055043;28;20834;-83
2022/01/14 08:19:36;;;;;;;4.77;3.47;;;-3.30;99.90;;;;;;5047644;28;20856;-84
2022/01/14 08:22:05;;;;;;;4.47;4.10;;;-3.30;99.90;;;;;;5064817;28;20452;-83
2022/01/14 08:24:33;;;;;;;3.03;2.70;;;-3.20;99.90;;;;;;5052351;28;20462;-83
2022/01/14 08:27:00;;;;;;;2.87;2.67;;;-3.00;99.90;;;;;;5055161;28;21067;-83
2022/01/14 08:29:28;;;;;;;1.80;1.70;;;-2.90;99.90;;;;;;5068652;28;20441;-82
2022/01/14 08:31:55;;;;;;;1.80;1.70;;;-2.80;99.90;;;;;;5051725;28;20805;-83
2022/01/14 08:34:25;;;;;;;3.90;2.00;;;-2.70;99.90;;;;;;5055303;28;20433;-83
2022/01/14 08:36:52;;;;;;;4.10;2.60;;;-2.60;99.90;;;;;;5060324;28;20441;-83
2022/01/14 08:39:19;;;;;;;11.73;3.67;;;-2.60;99.90;;;;;;5057269;28;20440;-83
2022/01/14 08:41:47;;;;;;;14.37;4.73;;;-2.50;99.90;;;;;;5054693;28;20446;-83
2022/01/14 08:44:14;;;;;;;3.30;3.00;;;-2.50;99.90;;;;;;5060715;28;20453;-83
2022/01/14 08:46:42;;;;;;;2.80;2.50;;;-2.70;99.90;;;;;;5061806;28;20471;-83
2022/01/14 08:49:09;;;;;;;7.60;3.60;;;-2.60;99.90;;;;;;5045509;28;20793;-84
2022/01/14 08:51:38;;;;;;;6.10;4.87;;;-2.60;99.90;;;;;;5041332;28;20450;-83
2022/01/14 08:54:07;;;;;;;12.13;7.20;;;-2.60;99.90;;;;;;5058972;28;21089;-83
2022/01/14 08:56:34;;;;;;;11.90;5.97;;;-2.60;99.90;;;;;;5051409;28;20479;-83
2022/01/14 08:59:01;;;;;;;9.20;5.40;;;-2.60;99.90;;;;;;5054232;28;20507;-83
2022/01/14 09:01:28;;;;;;;10.20;5.63;;;-2.60;99.90;;;;;;5061411;28;20449;-83
2022/01/14 09:03:56;;;;;;;8.93;4.50;;;-2.50;99.90;;;;;;5063841;28;20526;-83
2022/01/14 09:06:23;;;;;;;5.80;3.50;;;-2.50;99.90;;;;;;5045686;28;20478;-84
2022/01/14 09:08:51;;;;;;;7.97;4.00;;;-2.80;99.90;;;;;;5050426;28;20456;-83
2022/01/14 09:11:18;;;;;;;3.50;2.83;;;-2.90;99.90;;;;;;5058670;28;20972;-84
2022/01/14 09:13:45;;;;;;;5.90;4.37;;;-2.90;99.90;;;;;;5044987;28;20435;-84
2022/01/14 09:16:13;;;;;;;7.03;4.40;;;-2.90;99.90;;;;;;5050734;28;20841;-83
2022/01/14 09:18:40;;;;;;;9.10;5.87;;;-2.70;99.90;;;;;;5059976;28;20721;-83
2022/01/14 09:21:07;;;;;;;7.07;6.37;;;-2.60;99.90;;;;;;5055363;28;20518;-84
2022/01/14 09:23:34;;;;;;;5.10;4.70;;;-2.50;99.90;;;;;;5057106;28;20447;-83
2022/01/14 09:26:03;;;;;;;4.67;4.13;;;-2.50;99.90;;;;;;5059832;28;20486;-83
2022/01/14 09:28:30;;;;;;;3.80;2.97;;;-2.40;99.90;;;;;;5046756;28;20962;-83
2022/01/14 09:30:58;;;;;;;3.50;2.60;;;-2.50;99.90;;;;;;5046045;28;20479;-83
2022/01/14 09:33:25;;;;;;;4.50;3.00;;;-2.60;99.90;;;;;;5048930;28;20435;-84
2022/01/14 09:35:52;;;;;;;6.10;3.30;;;-2.50;99.90;;;;;;5059765;28;20946;-83
2022/01/14 09:38:21;;;;;;;8.67;2.83;;;-2.50;99.90;;;;;;5049633;28;20916;-83
2022/01/14 09:40:50;;;;;;;2.70;2.50;;;-2.40;99.90;;;;;;5056163;28;20446;-83
2022/01/14 09:43:19;;;;;;;5.20;3.13;;;-2.30;99.90;;;;;;5056390;28;20446;-83
2022/01/14 09:45:46;;;;;;;4.77;4.20;;;-2.20;99.90;;;;;;5060737;28;20475;-83
2022/01/14 09:48:16;;;;;;;9.43;3.40;;;-2.20;99.90;;;;;;5051236;28;21001;-83
2022/01/14 09:50:44;;;;;;;2.67;2.47;;;-2.10;99.90;;;;;;5055196;28;20466;-83
2022/01/14 09:53:13;;;;;;;2.30;2.03;;;-2.10;99.90;;;;;;5048541;28;20442;-83
2022/01/14 09:55:40;;;;;;;2.20;2.10;;;-2.00;99.90;;;;;;5051342;28;20553;-83
2022/01/14 09:58:07;;;;;;;2.70;2.50;;;-2.00;99.90;;;;;;5059834;28;20832;-83
2022/01/14 10:00:37;;;;;;;3.00;2.80;;;-2.00;99.90;;;;;;5043136;28;20438;-83
2022/01/14 10:03:19;;;;;;;1.67;1.57;;;-2.10;99.90;;;;;;5047818;28;20435;-83
2022/01/14 10:05:51;;;;;;;1.67;1.57;;;-2.30;99.90;;;;;;5054045;28;20504;-82
2022/01/14 10:08:22;;;;;;;1.20;1.10;;;-2.30;99.90;;;;;;5059182;28;20478;-82
2022/01/14 10:10:51;;;;;;;3.83;2.90;;;-2.20;99.90;;;;;;5061494;28;20463;-82
2022/01/14 10:13:21;;;;;;;7.50;5.40;;;-2.20;99.90;;;;;;5048940;28;20455;-82
2022/01/14 10:15:51;;;;;;;5.30;4.27;;;-2.10;99.90;;;;;;5057135;28;20498;-82
2022/01/14 10:18:20;;;;;;;4.30;3.90;;;-2.00;99.90;;;;;;5040579;28;20925;-82
2022/01/14 10:20:48;;;;;;;7.10;4.97;;;-1.90;99.90;;;;;;5043362;28;20502;-82
2022/01/14 10:23:15;;;;;;;8.50;5.40;;;-1.80;99.90;;;;;;5051120;28;20455;-81
2022/01/14 10:25:43;;;;;;;10.40;7.13;;;-1.70;99.90;;;;;;5057928;28;20552;-82
2022/01/14 10:28:21;;;;;;;7.27;5.80;;;-1.60;99.90;;;;;;5063472;28;20944;-82
2022/01/14 10:30:51;;;;;;;9.10;7.80;;;-1.50;99.90;;;;;;5050560;28;20476;-82
2022/01/14 10:33:21;;;;;;;9.50;7.00;;;-1.40;99.90;;;;;;5057929;28;20456;-82
2022/01/14 10:35:48;;;;;;;11.03;7.57;;;-1.30;99.90;;;;;;5063629;28;20943;-81
2022/01/14 10:38:17;;;;;;;7.63;6.83;;;-1.20;99.90;;;;;;5055987;28;20476;-82
2022/01/14 10:40:46;;;;;;;8.53;6.63;;;-1.10;99.90;;;;;;5056427;28;20442;-82
2022/01/14 10:43:16;;;;;;;5.40;4.60;;;-1.00;99.90;;;;;;5056228;28;20443;-82
2022/01/14 10:45:44;;;;;;;4.00;3.60;;;-0.90;99.90;;;;;;5060454;28;20972;-82
2022/01/14 10:48:16;;;;;;;4.40;3.40;;;-0.80;99.90;;;;;;5051447;28;20492;-82
2022/01/14 10:50:46;;;;;;;3.73;3.43;;;-0.80;99.90;;;;;;5056956;28;20492;-81
2022/01/14 10:53:17;;;;;;;6.57;5.33;;;-0.70;99.90;;;;;;5063427;28;20442;-82
2022/01/14 10:55:45;;;;;;;7.87;7.10;;;-0.60;99.90;;;;;;5060608;28;20456;-82
2022/01/14 10:58:15;;;;;;;9.87;8.23;;;-0.50;99.90;;;;;;5051569;28;20957;-82
2022/01/14 11:00:44;;;;;;;8.30;7.43;;;-0.50;99.90;;;;;;5060637;28;20446;-81
2022/01/14 11:03:11;;;;;;;7.03;5.40;;;-0.50;99.90;;;;;;5048787;28;20509;-82
2022/01/14 11:05:41;;;;;;;6.53;5.87;;;-0.50;99.90;;;;;;5051095;28;20496;-82
2022/01/14 11:08:08;;;;;;;5.50;4.60;;;-0.50;99.90;;;;;;5060353;28;20488;-81
2022/01/14 11:10:37;;;;;;;4.47;3.57;;;-0.50;99.90;;;;;;5050359;28;20721;-82
2022/01/14 11:13:07;;;;;;;3.30;3.00;;;-0.40;99.90;;;;;;5047276;28;20444;-81
2022/01/14 11:15:35;;;;;;;3.10;2.90;;;-0.30;99.90;;;;;;5050610;28;20555;-82
2022/01/14 11:18:05;;;;;;;2.93;2.73;;;-0.10;99.90;;;;;;5043209;28;20448;-81
2022/01/14 11:20:38;;;;;;;3.70;2.73;;;0.00;99.90;;;;;;5048334;28;20529;-82
2022/01/14 11:23:14;;;;;;;5.03;4.63;;;0.00;99.90;;;;;;5049505;28;20995;-81
2022/01/14 11:25:45;;;;;;;4.60;4.20;;;0.10;99.90;;;;;;5047079;28;20476;-82
2022/01/14 11:28:17;;;;;;;3.20;2.90;;;0.20;99.90;;;;;;5048198;28;20533;-82
2022/01/14 11:30:47;;;;;;;3.70;2.83;;;0.30;99.90;;;;;;5046168;28;20452;-82
2022/01/14 11:33:16;;;;;;;3.57;2.80;;;0.30;99.90;;;;;;5048840;28;20455;-82
2022/01/14 11:35:55;;;;;;;3.03;2.70;;;0.40;99.90;;;;;;5055090;28;20467;-82
2022/01/14 11:38:39;;;;;;;3.57;3.27;;;0.40;99.90;;;;;;5051504;28;20509;-82
2022/01/14 11:41:07;;;;;;;3.07;2.83;;;0.50;99.90;;;;;;5057804;28;20500;-82
2022/01/14 11:43:45;;;;;;;3.50;3.23;;;0.50;99.90;;;;;;5054917;28;20456;-82
2022/01/14 11:46:16;;;;;;;3.50;3.20;;;0.60;99.90;;;;;;5050951;28;20471;-81
2022/01/14 11:48:47;;;;;;;3.27;2.97;;;0.60;99.90;;;;;;5051787;28;21081;-83
2022/01/14 11:51:16;;;;;;;2.87;2.57;;;0.70;99.90;;;;;;5050926;28;20455;-82
2022/01/14 11:53:48;;;;;;;2.10;1.90;;;0.70;99.90;;;;;;5049695;28;20533;-82
2022/01/14 11:56:47;;;;;;;3.20;2.33;;;0.80;99.90;;;;;;5066819;28;20894;-82
2022/01/14 11:59:43;;;;;;;4.13;3.37;;;0.90;99.90;;;;;;5057106;28;20531;-82
2022/01/14 12:02:32;;;;;;;3.57;3.27;;;0.90;99.90;;;;;;5056069;28;20437;-82
2022/01/14 12:05:24;;;;;;;4.60;4.20;;;0.90;99.90;;;;;;5054703;28;20472;-82
2022/01/14 12:08:22;;;;;;;4.03;3.63;;;0.90;99.90;;;;;;5050328;28;20559;-82
2022/01/14 12:11:17;;;;;;;3.97;3.67;;;1.00;99.90;;;;;;5065097;28;20433;-82
2022/01/14 12:13:59;;;;;;;4.77;4.27;;;1.00;99.90;;;;;;5061903;28;20536;-82
2022/01/14 12:19:23;;;;;;;4.60;4.20;;;1.00;99.90;;;;;;5048005;28;20449;-82
2022/01/14 12:22:11;;;;;;;3.70;3.40;;;1.10;99.90;;;;;;5057744;28;20440;-82
2022/01/14 12:24:53;;;;;;;4.77;4.40;;;1.10;99.90;;;;;;5061450;28;20570;-82
2022/01/14 12:27:27;;;;;;;5.83;5.30;;;1.20;99.90;;;;;;5058082;28;20823;-82
2022/01/14 12:30:06;;;;;;;6.93;5.27;;;1.20;99.90;;;;;;5051836;28;20791;-82
2022/01/14 12:32:37;;;;;;;6.00;5.10;;;1.20;99.90;;;;;;5056494;28;20449;-82
2022/01/14 12:35:08;;;;;;;5.50;4.77;;;1.30;99.90;;;;;;5059731;28;21090;-82
2022/01/14 12:37:37;;;;;;;5.13;4.57;;;1.40;99.90;;;;;;5059970;28;20473;-82
2022/01/14 12:40:08;;;;;;;3.13;2.83;;;1.40;99.90;;;;;;5056292;28;20718;-82
2022/01/14 12:42:37;;;;;;;3.43;2.67;;;1.50;99.90;;;;;;5062269;28;20434;-82
2022/01/14 12:45:07;;;;;;;3.57;3.27;;;1.60;99.90;;;;;;5075855;23;20477;-57
2022/01/14 12:47:40;;;;;;;3.93;3.53;;;1.60;99.90;;;;;;5050053;28;20477;-62
2022/01/14 12:50:10;;;;;;;4.70;4.03;;;1.60;99.90;;;;;;5035078;28;20493;-57
2022/01/14 12:52:46;;;;;;;3.60;3.30;;;1.60;99.90;;;;;;5042672;28;20691;-58
2022/01/14 12:55:13;;;;;;;4.13;3.80;;;1.60;99.90;;;;;;5045432;28;20523;-58
2022/01/14 12:57:41;;;;;;;6.43;4.10;;;1.70;99.90;;;;;;5041923;23;20520;-59
2022/01/14 13:00:11;;;;;;;4.60;4.20;;;1.80;99.90;;;;;;5057912;28;20847;-59
2022/01/14 13:02:40;;;;;;;3.47;3.17;;;1.70;99.90;;;;;;5066888;28;20451;-59
2022/01/14 13:05:09;;;;;;;4.30;3.17;;;1.70;99.90;;;;;;5052577;28;20503;-59
2022/01/14 13:07:37;;;;;;;3.93;3.43;;;1.70;99.90;;;;;;5055368;28;20472;-59
2022/01/14 13:10:06;;;;;;;4.10;3.80;;;1.70;99.90;;;;;;5057494;28;20446;-61
2022/01/14 13:12:34;;;;;;;6.00;3.60;;;1.70;99.90;;;;;;5049389;28;20442;-59
2022/01/14 13:15:05;;;;;;;3.50;3.10;;;1.70;99.90;;;;;;5054367;28;20441;-58
2022/01/14 13:17:34;;;;;;;3.70;3.30;;;1.80;99.90;;;;;;5057205;28;20434;-58