Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 20:00:06;;;;;;;;;;;13.20;99.90;;;;;;2578924;54;52224;-65
2023/05/05 20:02:36;;;;;;;;;;;18.80;99.90;;;;;;2616408;54;20814;-65
2023/05/05 20:05:07;;;;;;;;;;;18.50;99.90;;;;;;2616617;31;20441;-65
2023/05/05 20:07:36;;;;;;;;;;;18.40;99.90;;;;;;2615971;54;19953;-65
2023/05/05 20:10:06;;;;;;;;;;;18.40;99.90;;;;;;2615756;54;19979;-65
2023/05/05 20:12:36;;;;;;;;;;;18.40;99.90;;;;;;2616260;54;19946;-64
2023/05/05 20:15:09;;;;;;;;;;;18.40;99.90;;;;;;2615595;54;19939;-63
2023/05/05 20:17:39;;;;;;;;;;;18.30;99.90;;;;;;2616554;54;19955;-64
2023/05/05 20:20:10;;;;;;;;;;;18.20;99.90;;;;;;2616628;47;19946;-64
2023/05/05 20:22:40;;;;;;;;;;;18.10;99.90;;;;;;2616117;54;20034;-64
2023/05/05 20:25:10;;;;;;;;;;;18.10;99.90;;;;;;2616105;54;19954;-64
2023/05/05 20:27:40;;;;;;;;;;;18.10;99.90;;;;;;2616298;54;20052;-66
2023/05/05 20:30:13;;;;;;;;;;;18.10;99.90;;;;;;2615864;54;19954;-64
2023/05/05 20:32:43;;;;;;;;;;;18.10;99.90;;;;;;2616510;54;19939;-63
2023/05/05 20:35:12;;;;;;;;;;;18.00;99.90;;;;;;2617272;31;20455;-63
2023/05/05 20:37:43;;;;;;;;;;;18.00;99.90;;;;;;2616174;54;20090;-64
2023/05/05 20:40:14;;;;;;;;;;;18.00;99.90;;;;;;2615912;47;20050;-65
2023/05/05 20:42:43;;;;;;;;;;;18.00;99.90;;;;;;2616407;47;19982;-65
2023/05/05 20:45:15;;;;;;;;;;;18.00;99.90;;;;;;2616695;54;19969;-65
2023/05/05 20:47:45;;;;;;;;;;;18.00;99.90;;;;;;2617699;54;19998;-65
2023/05/05 20:50:16;;;;;;;;;;;18.00;99.90;;;;;;2617890;54;20058;-64
2023/05/05 20:52:46;;;;;;;;;;;18.10;99.90;;;;;;2617478;54;19947;-65
2023/05/05 20:55:15;;;;;;;;;;;18.10;99.90;;;;;;2610951;54;19947;-64
2023/05/05 20:57:45;;;;;;;;;;;17.90;99.90;;;;;;2614539;54;19997;-67
2023/05/05 21:00:18;;;;;;;;;;;18.00;99.90;;;;;;2619198;54;19950;-65
2023/05/05 21:02:47;;;;;;;;;;;18.00;99.90;;;;;;2619706;47;19951;-65
2023/05/05 21:05:17;;;;;;;;;;;17.90;99.90;;;;;;2619864;47;19953;-67
2023/05/05 21:07:47;;;;;;;;;;;17.90;99.90;;;;;;2620776;54;19962;-65
2023/05/05 21:10:17;;;;;;;;;;;17.90;99.90;;;;;;2620895;54;19946;-64
2023/05/05 21:12:46;;;;;;;;;;;17.90;99.90;;;;;;2620758;54;19947;-66
2023/05/05 21:15:18;;;;;;;;;;;17.90;99.90;;;;;;2613058;39;20272;-64
2023/05/05 21:17:48;;;;;;;;;;;17.90;99.90;;;;;;2611856;54;19954;-64
2023/05/05 21:20:18;;;;;;;;;;;17.90;99.90;;;;;;2613651;39;20149;-64
2023/05/05 21:22:48;;;;;;;;;;;17.80;99.90;;;;;;2612444;54;20470;-65
2023/05/05 21:25:18;;;;;;;;;;;17.80;99.90;;;;;;2613033;47;19954;-64
2023/05/05 21:27:48;;;;;;;;;;;17.80;99.90;;;;;;2612095;47;19950;-65
2023/05/05 21:30:21;;;;;;;;;;;17.80;99.90;;;;;;2612236;54;19958;-64
2023/05/05 21:32:50;;;;;;;;;;;17.70;99.90;;;;;;2612858;54;19946;-65
2023/05/05 21:35:20;;;;;;;;;;;17.70;99.90;;;;;;2614684;39;20411;-64
2023/05/05 21:37:50;;;;;;;;;;;17.70;99.90;;;;;;2613608;54;20313;-64
2023/05/05 21:40:19;;;;;;;;;;;17.60;99.90;;;;;;2615461;54;19951;-63
2023/05/05 21:42:49;;;;;;;;;;;17.60;99.90;;;;;;2613838;47;20380;-64
2023/05/05 21:45:21;;;;;;;;;;;17.50;99.90;;;;;;2612817;54;19955;-63
2023/05/05 21:47:51;;;;;;;;;;;17.40;99.90;;;;;;2612805;31;20420;-65
2023/05/05 21:50:21;;;;;;;;;;;17.30;99.90;;;;;;2611547;54;19953;-65
2023/05/05 21:52:50;;;;;;;;;;;17.30;99.90;;;;;;2612524;54;19968;-65
2023/05/05 21:55:20;;;;;;;;;;;17.30;99.90;;;;;;2612526;54;19946;-65
2023/05/05 21:57:49;;;;;;;;;;;17.20;99.90;;;;;;2611760;54;20495;-64
2023/05/05 22:00:22;;;;;;;;;;;17.10;99.90;;;;;;2612049;47;19997;-65
2023/05/05 22:02:51;;;;;;;;;;;17.20;99.90;;;;;;2612726;47;20492;-65
2023/05/05 22:05:21;;;;;;;;;;;17.10;99.90;;;;;;2612610;47;20727;-65
2023/05/05 22:07:51;;;;;;;;;;;17.10;99.90;;;;;;2616122;54;19994;-65
2023/05/05 22:10:21;;;;;;;;;;;17.10;99.90;;;;;;2616350;54;19946;-66
2023/05/05 22:12:50;;;;;;;;;;;17.00;99.90;;;;;;2616691;54;19953;-66
2023/05/05 22:15:23;;;;;;;;;;;17.00;99.90;;;;;;2615687;54;19939;-66
2023/05/05 22:17:58;;;;;;;;;;;17.00;99.90;;;;;;2616056;39;20773;-65
2023/05/05 22:20:28;;;;;;;;;;;17.00;99.90;;;;;;2616045;54;19970;-66
2023/05/05 22:22:57;;;;;;;;;;;17.00;99.90;;;;;;2617040;54;20071;-65
2023/05/05 22:25:27;;;;;;;;;;;17.00;99.90;;;;;;2616463;54;19973;-66
2023/05/05 22:27:56;;;;;;;;;;;16.90;99.90;;;;;;2616581;54;19955;-65
2023/05/05 22:30:29;;;;;;;;;;;16.90;99.90;;;;;;2616208;47;19950;-64
2023/05/05 22:32:58;;;;;;;;;;;16.90;99.90;;;;;;2617938;31;20400;-65
2023/05/05 22:35:28;;;;;;;;;;;16.90;99.90;;;;;;2616301;54;20058;-65
2023/05/05 22:37:58;;;;;;;;;;;16.90;99.90;;;;;;2617114;54;19994;-65
2023/05/05 22:40:27;;;;;;;;;;;16.90;99.90;;;;;;2616971;54;19950;-64
2023/05/05 22:42:57;;;;;;;;;;;16.80;99.90;;;;;;2617030;54;19954;-65
2023/05/05 22:45:29;;;;;;;;;;;16.90;99.90;;;;;;2616071;54;19997;-65
2023/05/05 22:47:59;;;;;;;;;;;16.80;99.90;;;;;;2616180;54;19998;-65
2023/05/05 22:50:29;;;;;;;;;;;16.70;99.90;;;;;;2616947;54;19950;-65
2023/05/05 22:52:59;;;;;;;;;;;16.70;99.90;;;;;;2617472;54;19939;-65
2023/05/05 22:55:28;;;;;;;;;;;16.80;99.90;;;;;;2616964;54;19947;-66
2023/05/05 22:57:58;;;;;;;;;;;16.80;99.90;;;;;;2617277;47;19947;-64
2023/05/05 23:00:30;;;;;;;;;;;16.80;99.90;;;;;;2618039;54;19990;-64
2023/05/05 23:03:00;;;;;;;;;;;16.80;99.90;;;;;;2618536;39;20153;-65
2023/05/05 23:05:30;;;;;;;;;;;16.80;99.90;;;;;;2617757;54;19938;-65
2023/05/05 23:08:00;;;;;;;;;;;16.80;99.90;;;;;;2617995;54;19955;-65
2023/05/05 23:10:30;;;;;;;;;;;16.80;99.90;;;;;;2620121;54;19945;-66
2023/05/05 23:12:59;;;;;;;;;;;16.80;99.90;;;;;;2619380;54;19947;-65
2023/05/05 23:15:32;;;;;;;;;;;16.80;99.90;;;;;;2617648;47;20474;-65
2023/05/05 23:18:01;;;;;;;;;;;16.80;99.90;;;;;;2619962;54;19973;-64
2023/05/05 23:20:31;;;;;;;;;;;16.70;99.90;;;;;;2618938;54;19946;-65
2023/05/05 23:23:01;;;;;;;;;;;16.70;99.90;;;;;;2618884;47;19947;-66
2023/05/05 23:25:30;;;;;;;;;;;16.70;99.90;;;;;;2620642;50;19954;-66
2023/05/05 23:28:00;;;;;;;;;;;16.70;99.90;;;;;;2621069;39;20443;-66
2023/05/05 23:30:32;;;;;;;;;;;16.70;99.90;;;;;;2618398;54;20635;-64
2023/05/05 23:33:02;;;;;;;;;;;16.70;99.90;;;;;;2617475;54;19938;-64
2023/05/05 23:35:32;;;;;;;;;;;16.70;99.90;;;;;;2624601;54;19990;-70
2023/05/05 23:38:01;;;;;;;;;;;16.70;99.90;;;;;;2626699;54;19946;-67
2023/05/05 23:40:31;;;;;;;;;;;16.70;99.90;;;;;;2624141;54;19951;-67
2023/05/05 23:43:00;;;;;;;;;;;16.70;99.90;;;;;;2621800;54;19939;-68
2023/05/05 23:45:32;;;;;;;;;;;16.60;99.90;;;;;;2617077;39;20371;-68
2023/05/05 23:48:02;;;;;;;;;;;16.60;99.90;;;;;;2616544;54;19953;-68
2023/05/05 23:50:32;;;;;;;;;;;16.60;99.90;;;;;;2617206;54;20034;-68
2023/05/05 23:53:01;;;;;;;;;;;16.60;99.90;;;;;;2617584;54;19957;-67
2023/05/05 23:55:31;;;;;;;;;;;16.60;99.90;;;;;;2617435;54;19947;-69
2023/05/05 23:58:01;;;;;;;;;;;16.50;99.90;;;;;;2617248;54;19954;-68
