Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:17;;;;;;;662.55;99.22;;;12.00;99.90;;;;;;5053896;28;20059;-65
2022/10/14 00:02:43;;;;;;;1226.80;137.00;;;11.90;99.90;;;;;;5064211;28;20036;-63
2022/10/14 00:05:09;;;;;;;987.88;123.35;;;11.80;99.90;;;;;;5062283;28;20055;-65
2022/10/14 00:07:35;;;;;;;1197.18;140.30;;;12.00;99.90;;;;;;5066841;28;20075;-65
2022/10/14 00:10:02;;;;;;;1112.07;123.03;;;11.60;99.90;;;;;;5063113;28;20048;-65
2022/10/14 00:12:28;;;;;;;1144.13;133.48;;;11.50;99.90;;;;;;5032902;28;20046;-65
2022/10/14 00:14:55;;;;;;;778.20;98.63;;;11.50;99.90;;;;;;5030083;28;20051;-65
2022/10/14 00:17:21;;;;;;;1030.65;120.40;;;11.80;99.90;;;;;;5062853;28;20036;-64
2022/10/14 00:19:47;;;;;;;950.83;103.03;;;11.50;99.90;;;;;;5040372;28;20043;-65
2022/10/14 00:22:12;;;;;;;879.38;98.70;;;11.50;99.90;;;;;;5063072;28;20028;-65
2022/10/14 00:24:38;;;;;;;974.55;109.18;;;11.80;99.90;;;;;;5062862;28;20040;-65
2022/10/14 00:27:04;;;;;;;931.33;98.13;;;11.80;99.90;;;;;;5046433;28;20505;-65
2022/10/14 00:29:29;;;;;;;889.33;103.85;;;11.40;99.90;;;;;;5046393;28;20398;-64
2022/10/14 00:31:55;;;;;;;1195.63;131.02;;;11.40;99.90;;;;;;5078007;28;20044;-65
2022/10/14 00:34:21;;;;;;;793.38;106.90;;;11.40;99.90;;;;;;5017448;28;20048;-64
2022/10/14 00:36:46;;;;;;;987.08;120.47;;;11.20;99.90;;;;;;5062706;28;20690;-65
2022/10/14 00:39:12;;;;;;;891.70;105.78;;;11.20;99.90;;;;;;5062661;28;20044;-65
2022/10/14 00:41:38;;;;;;;771.42;115.03;;;11.20;99.90;;;;;;5056971;28;20048;-64
2022/10/14 00:44:13;;;;;;;811.63;97.78;;;10.90;99.90;;;;;;5061828;28;20047;-65
2022/10/14 00:46:44;;;;;;;757.60;108.15;;;10.80;99.90;;;;;;5045008;28;20094;-67
2022/10/14 00:49:27;;;;;;;862.80;117.13;;;11.10;99.90;;;;;;5061761;28;20059;-64
2022/10/14 00:51:57;;;;;;;746.38;84.80;;;11.20;99.90;;;;;;5045639;28;20052;-65
2022/10/14 00:54:28;;;;;;;1026.80;109.57;;;11.10;99.90;;;;;;5061992;28;20397;-64
2022/10/14 00:56:54;;;;;;;918.55;95.75;;;11.10;99.90;;;;;;5045312;28;20046;-65
2022/10/14 00:59:20;;;;;;;1337.68;137.43;;;10.70;99.90;;;;;;5037222;28;20059;-65
2022/10/14 01:01:46;;;;;;;957.42;100.05;;;11.10;99.90;;;;;;5073723;28;20032;-64
2022/10/14 01:04:12;;;;;;;692.03;107.05;;;10.90;99.90;;;;;;5044413;28;20044;-65
2022/10/14 01:07:09;;;;;;;365.10;78.05;;;10.60;99.90;;;;;;5060845;28;20043;-64
2022/10/14 01:10:16;;;;;;;520.13;93.20;;;10.60;99.90;;;;;;5062014;28;20157;-65
2022/10/14 01:12:49;;;;;;;391.42;91.75;;;11.00;99.90;;;;;;4995481;28;20171;-65
2022/10/14 01:15:27;;;;;;;496.02;102.47;;;10.70;99.90;;;;;;5083911;28;20131;-65
2022/10/14 01:18:16;;;;;;;463.35;94.72;;;11.10;99.90;;;;;;5061101;28;20539;-64
2022/10/14 01:21:08;;;;;;;486.42;94.05;;;10.80;99.90;;;;;;5061182;28;20050;-64
2022/10/14 01:24:01;;;;;;;447.48;91.70;;;11.00;99.90;;;;;;5070886;28;20085;-65
2022/10/14 01:26:49;;;;;;;453.50;81.72;;;11.10;99.90;;;;;;5060894;28;20044;-66
2022/10/14 01:29:33;;;;;;;808.63;122.80;;;10.90;99.90;;;;;;5044453;28;20047;-64
2022/10/14 01:32:09;;;;;;;699.97;96.55;;;10.70;99.90;;;;;;5044614;28;20131;-65
2022/10/14 01:34:41;;;;;;;771.58;105.97;;;10.80;99.90;;;;;;5044795;28;20036;-64
2022/10/14 01:37:15;;;;;;;810.55;105.85;;;10.70;99.90;;;;;;5058832;28;20767;-66
2022/10/14 01:39:49;;;;;;;933.65;109.57;;;10.80;99.90;;;;;;5061108;28;20044;-64
2022/10/14 01:42:25;;;;;;;966.45;106.30;;;10.70;99.90;;;;;;5044041;28;20449;-65
2022/10/14 01:44:57;;;;;;;681.20;76.38;;;10.70;99.90;;;;;;5043759;28;20086;-65
2022/10/14 01:47:26;;;;;;;1824.63;150.02;;;10.60;99.90;;;;;;5042964;28;20060;-64
2022/10/14 01:50:24;;;;;;;987.15;98.05;;;10.20;99.90;;;;;;5044412;28;20234;-64
2022/10/14 01:52:54;;;;;;;944.75;96.45;;;10.10;99.90;;;;;;5056205;28;20040;-64
2022/10/14 01:55:25;;;;;;;1055.57;107.70;;;10.50;99.90;;;;;;5059937;28;20077;-65
2022/10/14 01:57:54;;;;;;;832.03;87.72;;;10.10;99.90;;;;;;5061059;28;20686;-64
2022/10/14 02:00:19;;;;;;;828.97;87.18;;;10.40;99.90;;;;;;5044186;28;20047;-64
2022/10/14 02:02:45;;;;;;;633.58;84.18;;;10.00;99.90;;;;;;5044130;28;20043;-64
2022/10/14 02:05:20;;;;;;;764.47;92.63;;;9.90;99.90;;;;;;5017887;28;20064;-64
2022/10/14 02:07:50;;;;;;;934.35;117.00;;;9.90;99.90;;;;;;5070766;28;20073;-64
2022/10/14 02:10:45;;;;;;;947.38;108.10;;;10.20;99.90;;;;;;5060403;28;20436;-64
2022/10/14 02:13:17;;;;;;;820.08;98.78;;;10.10;99.90;;;;;;5058480;28;20046;-64
2022/10/14 02:15:48;;;;;;;649.53;89.63;;;10.10;99.90;;;;;;5043726;28;20048;-64
2022/10/14 02:18:34;;;;;;;670.20;94.32;;;9.60;99.90;;;;;;5031947;28;20502;-66
2022/10/14 02:21:18;;;;;;;757.40;93.13;;;10.00;99.90;;;;;;5060610;28;20039;-64
2022/10/14 02:23:50;;;;;;;837.88;110.88;;;9.90;99.90;;;;;;5060912;28;20432;-64
2022/10/14 02:26:17;;;;;;;526.33;81.07;;;9.60;99.90;;;;;;5043552;28;20500;-64
2022/10/14 02:28:45;;;;;;;595.67;83.53;;;9.40;99.90;;;;;;5059921;28;20073;-65
2022/10/14 02:31:15;;;;;;;432.88;70.40;;;9.20;99.90;;;;;;5059250;28;20544;-65
2022/10/14 02:33:43;;;;;;;635.25;94.20;;;9.70;99.90;;;;;;5059906;28;20043;-66
2022/10/14 02:36:15;;;;;;;528.70;88.25;;;9.10;99.90;;;;;;5060129;28;20423;-66
2022/10/14 02:38:42;;;;;;;580.25;93.15;;;9.10;99.90;;;;;;5042636;28;20101;-64
2022/10/14 02:41:12;;;;;;;399.48;71.25;;;9.10;99.90;;;;;;5043031;28;20551;-64
2022/10/14 02:43:38;;;;;;;473.63;74.63;;;9.10;99.90;;;;;;5042533;28;20398;-64
2022/10/14 02:46:04;;;;;;;420.60;84.55;;;9.30;99.90;;;;;;5069104;28;20040;-65
2022/10/14 02:48:30;;;;;;;361.77;70.78;;;8.90;99.90;;;;;;5027263;28;20473;-64
2022/10/14 02:50:56;;;;;;;368.60;73.32;;;9.10;99.90;;;;;;5055585;28;20119;-64
2022/10/14 02:53:22;;;;;;;384.48;79.20;;;8.80;99.90;;;;;;5038740;28;20045;-64
2022/10/14 02:55:47;;;;;;;424.83;72.72;;;9.30;99.90;;;;;;5039877;28;20055;-65
2022/10/14 02:58:13;;;;;;;441.58;74.22;;;9.20;99.90;;;;;;5039817;28;20401;-65
2022/10/14 03:00:39;;;;;;;476.83;83.60;;;8.80;99.90;;;;;;5055482;28;20032;-64
2022/10/14 03:03:05;;;;;;;575.42;97.25;;;8.80;99.90;;;;;;5016953;28;20043;-64
2022/10/14 03:05:30;;;;;;;545.90;94.20;;;9.20;99.90;;;;;;5055188;28;20520;-64
2022/10/14 03:07:56;;;;;;;505.67;82.75;;;9.20;99.90;;;;;;5055493;28;20223;-64
2022/10/14 03:10:22;;;;;;;656.55;84.20;;;9.00;99.90;;;;;;5021803;28;20193;-64
2022/10/14 03:12:47;;;;;;;560.45;78.78;;;9.20;99.90;;;;;;5038646;28;20044;-64
2022/10/14 03:15:13;;;;;;;595.72;84.38;;;9.00;99.90;;;;;;5022526;28;20045;-65
2022/10/14 03:17:39;;;;;;;465.30;77.65;;;9.00;99.90;;;;;;5055227;28;20117;-64
2022/10/14 03:20:05;;;;;;;555.67;86.55;;;9.00;99.90;;;;;;5039212;28;20108;-65
2022/10/14 03:22:31;;;;;;;382.42;62.70;;;9.00;99.90;;;;;;5039807;28;20041;-64
2022/10/14 03:24:57;;;;;;;597.42;90.78;;;8.70;99.90;;;;;;5036880;28;20043;-64
2022/10/14 03:27:23;;;;;;;380.80;67.68;;;9.00;99.90;;;;;;5056581;28;20474;-64
2022/10/14 03:29:48;;;;;;;413.02;75.93;;;8.50;99.90;;;;;;5040703;28;20037;-64
2022/10/14 03:32:14;;;;;;;490.58;72.55;;;8.70;99.90;;;;;;5039702;28;20036;-64
2022/10/14 03:34:40;;;;;;;381.42;68.15;;;8.80;99.90;;;;;;5039742;28;20658;-64
2022/10/14 03:37:06;;;;;;;413.52;71.05;;;8.50;99.90;;;;;;5038964;28;20040;-64
2022/10/14 03:39:32;;;;;;;550.35;84.57;;;8.80;99.90;;;;;;5038909;28;20119;-64
2022/10/14 03:41:57;;;;;;;479.38;77.18;;;8.90;99.90;;;;;;5039429;28;20246;-64
2022/10/14 03:44:23;;;;;;;385.58;67.78;;;8.90;99.90;;;;;;5023321;28;20037;-64
2022/10/14 03:46:49;;;;;;;426.20;77.85;;;8.50;99.90;;;;;;5041467;28;20365;-64
2022/10/14 03:49:14;;;;;;;371.17;71.22;;;8.90;99.90;;;;;;5031416;28;20055;-64
2022/10/14 03:51:40;;;;;;;416.80;75.60;;;8.70;99.90;;;;;;5060225;28;20109;-64
2022/10/14 03:54:06;;;;;;;367.00;77.65;;;8.40;99.90;;;;;;5015597;28;20768;-64
2022/10/14 03:56:31;;;;;;;338.83;73.00;;;8.30;99.90;;;;;;5046413;28;20046;-64
2022/10/14 03:58:57;;;;;;;249.32;59.15;;;8.60;99.90;;;;;;5047796;28;20066;-64
2022/10/14 04:01:23;;;;;;;415.02;72.18;;;8.30;99.90;;;;;;5032687;28;20043;-64
2022/10/14 04:03:49;;;;;;;328.70;64.32;;;8.30;99.90;;;;;;5064769;28;20040;-64
2022/10/14 04:06:15;;;;;;;412.30;73.25;;;8.70;99.90;;;;;;5033899;28;20447;-65
2022/10/14 04:08:42;;;;;;;416.50;78.63;;;8.70;99.90;;;;;;5072085;28;20094;-64
2022/10/14 04:11:08;;;;;;;500.00;86.45;;;8.80;99.90;;;;;;5063068;28;20040;-65
2022/10/14 04:13:34;;;;;;;372.20;67.93;;;8.40;99.90;;;;;;5062954;28;20558;-64
2022/10/14 04:16:07;;;;;;;457.33;80.30;;;8.90;99.90;;;;;;5036226;28;20035;-64
2022/10/14 04:18:33;;;;;;;;;;;8.60;99.90;;;;;;5056335;28;20436;-64
2022/10/14 04:21:06;;;;;;;429.80;78.53;;;8.80;99.90;;;;;;5045947;28;19920;-64
2022/10/14 04:23:32;;;;;;;363.98;71.25;;;8.70;99.90;;;;;;5064014;28;20123;-63
2022/10/14 04:25:58;;;;;;;299.08;62.90;;;8.60;99.90;;;;;;5047344;28;20154;-64
2022/10/14 04:28:23;;;;;;;381.83;70.50;;;8.70;99.90;;;;;;5016378;28;20166;-64
2022/10/14 04:30:49;;;;;;;361.08;69.47;;;8.60;99.90;;;;;;5020561;28;20040;-64
2022/10/14 04:33:15;;;;;;;333.75;67.00;;;8.90;99.90;;;;;;5071835;28;20048;-64
2022/10/14 04:35:40;;;;;;;270.25;58.78;;;8.60;99.90;;;;;;5064236;28;20667;-65
2022/10/14 04:38:06;;;;;;;364.38;68.53;;;9.10;99.90;;;;;;5046281;28;20047;-64
2022/10/14 04:40:31;;;;;;;309.17;64.35;;;8.80;99.90;;;;;;5046767;28;20512;-64
2022/10/14 04:42:58;;;;;;;180.15;51.22;;;8.70;99.90;;;;;;5070786;28;20052;-64
2022/10/14 04:45:24;;;;;;;255.38;58.85;;;9.20;99.90;;;;;;5063839;28;20032;-64
2022/10/14 04:47:51;;;;;;;163.25;49.35;;;8.80;99.90;;;;;;5063207;28;20091;-64
2022/10/14 04:50:18;;;;;;;243.32;55.33;;;8.90;99.90;;;;;;5063101;28;20125;-64
2022/10/14 04:52:44;;;;;;;236.82;55.28;;;9.10;99.90;;;;;;5063740;28;20402;-64
2022/10/14 04:55:10;;;;;;;206.23;51.83;;;9.30;99.90;;;;;;5022372;28;20673;-64
2022/10/14 04:57:38;;;;;;;156.50;47.85;;;8.90;99.90;;;;;;5071360;28;20043;-64
2022/10/14 05:00:04;;;;;;;200.98;50.53;;;9.30;99.90;;;;;;5069799;28;20087;-66
2022/10/14 05:02:30;;;;;;;211.20;52.60;;;9.30;99.90;;;;;;5061798;28;20042;-64
2022/10/14 05:04:56;;;;;;;227.32;48.53;;;9.10;99.90;;;;;;5046997;28;20035;-64
2022/10/14 05:07:22;;;;;;;229.30;46.92;;;9.30;99.90;;;;;;5014691;28;20054;-64
2022/10/14 05:09:47;;;;;;;265.40;49.60;;;9.00;99.90;;;;;;5062237;28;20064;-64
2022/10/14 05:12:13;;;;;;;313.38;52.25;;;9.10;99.90;;;;;;5033091;28;20044;-64
2022/10/14 05:14:39;;;;;;;244.48;47.20;;;9.50;99.90;;;;;;5046991;28;20071;-64
2022/10/14 05:17:05;;;;;;;199.45;44.03;;;9.40;99.90;;;;;;5062036;28;20495;-64
2022/10/14 05:19:30;;;;;;;198.57;42.42;;;9.20;99.90;;;;;;5017372;28;20072;-64
2022/10/14 05:21:56;;;;;;;260.60;45.17;;;9.50;99.90;;;;;;5032371;28;20063;-65
2022/10/14 05:24:21;;;;;;;246.55;45.47;;;9.30;99.90;;;;;;5069076;28;20410;-64
2022/10/14 05:26:47;;;;;;;263.00;48.38;;;9.60;99.90;;;;;;5032749;28;20044;-64
2022/10/14 05:29:13;;;;;;;347.15;51.47;;;9.30;99.90;;;;;;5062216;28;20048;-64
2022/10/14 05:31:39;;;;;;;290.80;49.78;;;9.60;99.90;;;;;;5031016;28;20462;-64
2022/10/14 05:34:05;;;;;;;338.98;51.38;;;9.60;99.90;;;;;;5016119;28;20042;-65
2022/10/14 05:36:31;;;;;;;344.65;50.05;;;9.40;99.90;;;;;;5068466;28;20054;-63
2022/10/14 05:38:57;;;;;;;402.25;54.67;;;9.50;99.90;;;;;;5063019;28;20142;-63
2022/10/14 05:41:27;;;;;;;380.27;50.40;;;9.40;99.90;;;;;;5062773;28;20044;-63
2022/10/14 05:43:52;;;;;;;302.30;46.15;;;9.80;99.90;;;;;;5016069;28;20080;-65
2022/10/14 05:46:18;;;;;;;271.38;42.65;;;9.60;99.90;;;;;;5016188;28;20036;-65
2022/10/14 05:48:44;;;;;;;328.92;46.95;;;9.80;99.90;;;;;;5015922;28;20051;-65
2022/10/14 05:51:09;;;;;;;367.77;46.85;;;10.00;99.90;;;;;;5031024;28;20412;-64
2022/10/14 05:53:38;;;;;;;328.92;40.45;;;9.60;99.90;;;;;;5060338;28;20039;-65
2022/10/14 05:56:05;;;;;;;390.23;46.15;;;9.70;99.90;;;;;;5011524;28;20050;-65
2022/10/14 05:58:31;;;;;;;399.75;46.80;;;9.70;99.90;;;;;;5014046;28;20201;-64
2022/10/14 06:01:05;;;;;;;387.23;48.88;;;9.70;99.90;;;;;;5089954;28;20032;-65
2022/10/14 06:03:31;;;;;;;465.45;40.08;;;10.10;99.90;;;;;;5062215;28;20043;-65
2022/10/14 06:05:56;;;;;;;513.08;43.72;;;10.10;99.90;;;;;;5062486;28;20059;-64
2022/10/14 06:08:22;;;;;;;429.10;36.40;;;9.80;99.90;;;;;;5062682;28;20112;-66
2022/10/14 06:10:48;;;;;;;500.42;41.20;;;10.00;99.90;;;;;;5038393;28;20048;-65
2022/10/14 06:13:14;;;;;;;595.63;47.30;;;9.90;99.90;;;;;;5061893;28;20065;-65
2022/10/14 06:15:39;;;;;;;569.58;47.33;;;9.90;99.90;;;;;;5046172;28;20127;-65
2022/10/14 06:18:05;;;;;;;512.53;42.42;;;9.90;99.90;;;;;;5028016;28;20083;-64
2022/10/14 06:20:31;;;;;;;601.35;48.08;;;9.90;99.90;;;;;;5062028;28;20404;-65
2022/10/14 06:23:01;;;;;;;529.45;44.67;;;10.10;99.90;;;;;;5071392;28;20043;-65
2022/10/14 06:25:27;;;;;;;564.28;42.47;;;10.20;99.90;;;;;;5061732;28;20402;-64
2022/10/14 06:27:53;;;;;;;451.08;35.78;;;9.90;99.90;;;;;;5045321;28;20040;-65
2022/10/14 06:30:18;;;;;;;663.70;45.95;;;10.10;99.90;;;;;;5028800;28;20055;-64
2022/10/14 06:32:44;;;;;;;558.10;37.35;;;10.10;99.90;;;;;;5028635;28;20650;-64
2022/10/14 06:35:10;;;;;;;539.95;38.90;;;10.30;99.90;;;;;;5045702;28;20048;-64
2022/10/14 06:37:36;;;;;;;497.15;37.53;;;10.00;99.90;;;;;;5031708;28;20074;-65
2022/10/14 06:40:03;;;;;;;526.13;34.55;;;10.00;99.90;;;;;;5043597;28;20067;-65
2022/10/14 06:42:28;;;;;;;642.95;36.10;;;10.00;99.90;;;;;;5042687;28;20048;-64
2022/10/14 06:44:54;;;;;;;485.80;36.10;;;10.20;99.90;;;;;;5060795;28;20085;-64
2022/10/14 06:47:20;;;;;;;509.85;39.10;;;10.20;99.90;;;;;;5058269;28;20594;-64
2022/10/14 06:49:46;;;;;;;472.02;39.47;;;10.10;99.90;;;;;;5058146;28;20139;-65
2022/10/14 06:52:11;;;;;;;600.58;43.45;;;10.30;99.90;;;;;;5043977;28;20573;-64
2022/10/14 06:54:37;;;;;;;462.45;39.85;;;10.00;99.90;;;;;;5014878;28;20393;-64
2022/10/14 06:57:03;;;;;;;385.75;34.65;;;10.20;99.90;;;;;;5033215;28;20109;-64
2022/10/14 06:59:28;;;;;;;557.30;41.22;;;10.40;99.90;;;;;;5026355;28;20052;-66
2022/10/14 07:01:55;;;;;;;443.30;32.00;;;10.10;99.90;;;;;;5052553;28;20036;-65
2022/10/14 07:04:21;;;;;;;603.60;43.95;;;10.10;99.90;;;;;;5059833;28;20058;-64
2022/10/14 07:06:46;;;;;;;408.20;37.15;;;10.20;99.90;;;;;;5045278;28;20479;-65
2022/10/14 07:09:12;;;;;;;475.50;38.10;;;10.10;99.90;;;;;;5078186;28;20076;-64
2022/10/14 07:11:38;;;;;;;592.35;43.50;;;10.30;99.90;;;;;;5046959;28;20497;-65
2022/10/14 07:14:04;;;;;;;613.72;46.05;;;10.40;99.90;;;;;;5016730;28;20040;-64
2022/10/14 07:16:30;;;;;;;556.17;43.47;;;10.20;99.90;;;;;;5059704;28;20109;-64
2022/10/14 07:18:55;;;;;;;377.15;36.30;;;10.20;99.90;;;;;;5058104;28;20580;-64
2022/10/14 07:21:21;;;;;;;586.63;40.58;;;10.40;99.90;;;;;;5059002;28;20653;-64
2022/10/14 07:23:46;;;;;;;503.83;39.22;;;10.40;99.90;;;;;;5059188;28;20370;-65
2022/10/14 07:26:12;;;;;;;567.97;40.45;;;10.30;99.90;;;;;;5043146;28;20071;-64
2022/10/14 07:28:38;;;;;;;480.27;39.90;;;10.60;99.90;;;;;;5080906;28;20039;-64
2022/10/14 07:31:07;;;;;;;473.90;42.83;;;10.30;99.90;;;;;;5035625;28;20043;-64
2022/10/14 07:33:37;;;;;;;467.25;43.08;;;10.60;99.90;;;;;;5062625;28;20488;-64
2022/10/14 07:36:09;;;;;;;332.17;34.92;;;10.30;99.90;;;;;;5015970;28;20039;-64
2022/10/14 07:38:35;;;;;;;413.45;42.08;;;10.40;99.90;;;;;;5046842;28;20072;-66
2022/10/14 07:41:05;;;;;;;504.58;48.65;;;10.40;99.90;;;;;;5046331;28;20072;-65
2022/10/14 07:43:32;;;;;;;402.58;45.38;;;10.50;99.90;;;;;;5062669;28;20048;-64
2022/10/14 07:46:04;;;;;;;323.77;44.38;;;10.50;99.90;;;;;;5061728;28;20044;-65
2022/10/14 07:48:32;;;;;;;423.80;48.13;;;10.70;99.90;;;;;;5062524;28;20556;-64
2022/10/14 07:50:58;;;;;;;430.17;45.58;;;10.70;99.90;;;;;;5064345;28;20071;-64
2022/10/14 07:53:25;;;;;;;335.55;43.28;;;10.60;99.90;;;;;;5064404;28;20525;-65
2022/10/14 07:55:51;;;;;;;310.98;44.20;;;10.50;99.90;;;;;;5063105;28;20513;-65
2022/10/14 07:58:25;;;;;;;242.23;40.42;;;10.80;99.90;;;;;;5063555;28;20409;-64
2022/10/14 08:00:51;;;;;;;251.50;42.00;;;10.50;99.90;;;;;;5071657;28;20055;-64
2022/10/14 08:03:18;;;;;;;205.88;41.17;;;10.80;99.90;;;;;;5064037;28;20821;-63
2022/10/14 08:05:46;;;;;;;209.93;44.42;;;10.60;99.90;;;;;;5047058;28;20397;-63
2022/10/14 08:08:12;;;;;;;200.02;41.45;;;10.80;99.90;;;;;;5035860;28;20090;-64
2022/10/14 08:10:39;;;;;;;244.77;47.17;;;10.70;99.90;;;;;;5016858;28;20466;-64
2022/10/14 08:13:05;;;;;;;154.00;42.58;;;10.90;99.90;;;;;;5051920;28;20510;-63
2022/10/14 08:15:40;;;;;;;153.15;41.03;;;10.90;99.90;;;;;;5030330;28;20554;-63
2022/10/14 08:18:07;;;;;;;130.00;37.70;;;11.00;99.90;;;;;;5046828;28;20043;-64
2022/10/14 08:20:34;;;;;;;149.15;41.95;;;10.60;99.90;;;;;;5063169;28;20043;-64
2022/10/14 08:23:00;;;;;;;131.70;40.60;;;10.80;99.90;;;;;;5045089;28;20097;-64
2022/10/14 08:25:26;;;;;;;156.13;44.58;;;10.90;99.90;;;;;;5071754;28;20073;-64
2022/10/14 08:27:53;;;;;;;141.23;41.30;;;11.10;99.90;;;;;;5061106;28;20044;-64
2022/10/14 08:30:19;;;;;;;127.95;40.78;;;11.20;99.90;;;;;;5027195;28;20051;-63
2022/10/14 08:32:45;;;;;;;123.28;39.45;;;10.90;99.90;;;;;;5034920;28;20048;-64
2022/10/14 08:35:11;;;;;;;99.68;39.25;;;11.30;99.90;;;;;;5045819;28;20051;-63
2022/10/14 08:37:37;;;;;;;118.63;41.83;;;11.40;99.90;;;;;;5043321;28;20097;-65
2022/10/14 08:40:04;;;;;;;106.35;40.35;;;11.10;99.90;;;;;;5060556;28;20184;-63
2022/10/14 08:42:44;;;;;;;103.65;39.58;;;11.20;99.90;;;;;;5041282;28;20142;-64
2022/10/14 08:45:23;;;;;;;118.60;42.42;;;11.40;99.90;;;;;;5059963;28;20139;-63
2022/10/14 08:47:54;;;;;;;115.03;42.92;;;11.50;99.90;;;;;;5058933;28;20624;-64
2022/10/14 08:50:32;;;;;;;109.85;42.20;;;11.40;99.90;;;;;;5029812;28;20048;-64
2022/10/14 08:53:05;;;;;;;116.88;44.70;;;11.30;99.90;;;;;;5041477;28;20484;-65
2022/10/14 08:55:50;;;;;;;113.45;44.00;;;11.60;99.90;;;;;;5045163;28;20055;-64
2022/10/14 08:58:49;;;;;;;109.07;44.80;;;11.70;99.90;;;;;;5060727;28;20075;-64
2022/10/14 09:01:21;;;;;;;114.60;43.58;;;11.40;99.90;;;;;;5051216;28;20887;-64
2022/10/14 09:03:48;;;;;;;99.85;42.38;;;11.40;99.90;;;;;;5043674;28;20040;-64
2022/10/14 09:06:24;;;;;;;85.55;39.42;;;11.70;99.90;;;;;;5040189;28;20047;-64
2022/10/14 09:08:56;;;;;;;93.40;43.63;;;11.30;99.90;;;;;;5059212;28;20121;-64
2022/10/14 09:11:24;;;;;;;101.40;43.90;;;11.50;99.90;;;;;;5039786;28;20293;-63
2022/10/14 09:13:57;;;;;;;100.15;42.95;;;11.50;99.90;;;;;;5032199;28;20052;-63
2022/10/14 09:16:26;;;;;;;96.43;41.63;;;11.90;99.90;;;;;;5060140;28;20109;-63
2022/10/14 09:19:08;;;;;;;79.45;39.72;;;12.00;99.90;;;;;;5043207;28;20052;-64
2022/10/14 09:21:42;;;;;;;79.63;39.97;;;11.70;99.90;;;;;;5041832;28;20032;-65
2022/10/14 09:24:08;;;;;;;81.28;40.00;;;11.80;99.90;;;;;;5040939;28;20101;-63
2022/10/14 09:26:42;;;;;;;70.75;38.42;;;12.10;99.90;;;;;;5065449;28;20036;-65
2022/10/14 09:29:25;;;;;;;81.72;42.15;;;12.30;99.90;;;;;;5032805;28;20039;-67
2022/10/14 09:31:55;;;;;;;61.92;35.60;;;12.90;99.90;;;;;;5059508;28;20538;-64
2022/10/14 09:34:37;;;;;;;55.45;33.05;;;12.70;99.90;;;;;;5060912;28;20227;-65
2022/10/14 09:37:25;;;;;;;50.15;32.08;;;12.60;99.90;;;;;;5059215;28;20067;-63
2022/10/14 09:39:54;;;;;;;54.53;32.72;;;13.20;99.90;;;;;;5058703;28;20109;-64
2022/10/14 09:43:11;;;;;;;47.15;32.50;;;12.90;99.90;;;;;;5058958;28;20067;-64
2022/10/14 09:46:01;;;;;;;44.65;30.60;;;12.80;99.90;;;;;;5058328;28;20093;-64
2022/10/14 09:49:00;;;;;;;40.22;27.15;;;13.00;99.90;;;;;;5082394;28;20051;-64
2022/10/14 09:51:32;;;;;;;44.75;29.80;;;12.80;99.90;;;;;;5044263;28;20123;-63
2022/10/14 09:54:03;;;;;;;40.03;27.40;;;12.90;99.90;;;;;;5058610;28;20052;-64
2022/10/14 09:56:30;;;;;;;44.45;28.27;;;13.40;99.90;;;;;;5060236;28;20073;-65
2022/10/14 09:58:57;;;;;;;37.17;27.75;;;13.50;99.90;;;;;;5043884;28;20036;-65
2022/10/14 10:01:28;;;;;;;38.25;26.67;;;13.90;99.90;;;;;;5080550;28;20203;-66
2022/10/14 10:03:55;;;;;;;34.42;26.48;;;13.70;99.90;;;;;;5043716;28;20592;-64
2022/10/14 10:06:25;;;;;;;36.75;27.15;;;13.40;99.90;;;;;;5056961;28;20307;-64
2022/10/14 10:08:54;;;;;;;35.83;26.85;;;13.70;99.90;;;;;;5029658;28;20044;-65
2022/10/14 10:11:37;;;;;;;32.60;25.33;;;13.60;99.90;;;;;;5058571;28;20036;-64
2022/10/14 10:14:22;;;;;;;35.00;26.65;;;14.00;99.90;;;;;;5060421;28;20068;-64
2022/10/14 10:16:51;;;;;;;32.13;25.33;;;14.30;99.90;;;;;;5058501;28;20040;-65
2022/10/14 10:19:32;;;;;;;34.70;25.98;;;13.40;99.90;;;;;;5057332;28;20048;-64
2022/10/14 10:22:16;;;;;;;31.35;24.88;;;13.50;99.90;;;;;;5057001;28;20624;-64
2022/10/14 10:24:46;;;;;;;35.60;26.67;;;13.70;99.90;;;;;;5057913;28;20040;-65
2022/10/14 10:27:30;;;;;;;36.42;26.40;;;13.60;99.90;;;;;;5058277;28;20047;-64
2022/10/14 10:29:55;;;;;;;31.80;25.05;;;13.70;99.90;;;;;;5058468;28;20624;-65
2022/10/14 10:32:58;;;;;;;34.45;27.08;;;13.40;99.90;;;;;;5041169;28;20044;-65
2022/10/14 10:35:43;;;;;;;34.13;26.83;;;13.40;99.90;;;;;;5031882;28;20043;-65
2022/10/14 10:38:35;;;;;;;36.30;27.67;;;13.80;99.90;;;;;;5062227;28;20073;-64
2022/10/14 10:41:02;;;;;;;37.63;28.55;;;13.80;99.90;;;;;;5037247;28;20497;-64
2022/10/14 10:43:58;;;;;;;34.80;28.35;;;13.20;99.90;;;;;;5062640;28;20086;-64
2022/10/14 10:46:27;;;;;;;34.72;27.42;;;13.60;99.90;;;;;;5062887;28;20043;-64
2022/10/14 10:49:05;;;;;;;36.55;28.00;;;13.40;99.90;;;;;;5062493;28;20417;-64
2022/10/14 10:51:47;;;;;;;35.80;28.35;;;13.70;99.90;;;;;;5062488;28;20444;-65
2022/10/14 10:55:02;;;;;;;36.88;28.13;;;13.50;99.90;;;;;;5062246;28;20044;-64
2022/10/14 10:57:46;;;;;;;36.72;28.85;;;13.20;99.90;;;;;;5049073;28;20059;-64
2022/10/14 11:00:16;;;;;;;37.05;28.85;;;13.20;99.90;;;;;;5045867;28;20578;-64
2022/10/14 11:03:27;;;;;;;36.65;28.85;;;13.90;99.90;;;;;;5062300;28;20043;-65
2022/10/14 11:06:03;;;;;;;39.42;30.35;;;13.60;99.90;;;;;;5048610;28;20094;-63
2022/10/14 11:12:01;;;;;;;36.67;27.95;;;13.60;99.90;;;;;;5068884;28;20401;-64
2022/10/14 11:14:58;;;;;;;38.40;26.35;;;14.00;99.90;;;;;;5052256;28;20044;-64
2022/10/14 11:17:43;;;;;;;41.05;28.75;;;13.80;99.90;;;;;;5068500;28;20347;-64
2022/10/14 11:20:26;;;;;;;40.65;28.98;;;13.60;99.90;;;;;;5052188;28;20079;-65
2022/10/14 11:23:22;;;;;;;44.92;30.40;;;13.30;99.90;;;;;;5051649;28;20092;-63
2022/10/14 11:26:01;;;;;;;38.47;27.45;;;13.60;99.90;;;;;;5068546;28;20051;-64
2022/10/14 11:28:44;;;;;;;42.58;29.45;;;13.90;99.90;;;;;;5052143;28;20047;-64
2022/10/14 11:31:12;;;;;;;37.45;25.92;;;13.40;99.90;;;;;;5068699;28;20044;-64
2022/10/14 11:33:38;;;;;;;39.38;27.38;;;14.30;99.90;;;;;;5068687;28;20545;-64
2022/10/14 11:36:30;;;;;;;38.58;25.05;;;13.90;99.90;;;;;;5068707;28;20151;-64
2022/10/14 11:39:45;;;;;;;36.35;25.15;;;14.10;99.90;;;;;;5068606;28;20433;-65
2022/10/14 11:42:30;;;;;;;38.05;25.88;;;14.40;99.90;;;;;;5064288;28;20056;-65
2022/10/14 11:45:13;;;;;;;37.17;26.27;;;14.50;99.90;;;;;;5068286;28;20040;-64
2022/10/14 11:47:40;;;;;;;39.55;26.30;;;14.40;99.90;;;;;;5051779;28;20051;-66
2022/10/14 11:50:33;;;;;;;46.20;28.40;;;14.20;99.90;;;;;;5051680;28;20048;-66
2022/10/14 11:53:12;;;;;;;37.88;25.80;;;14.50;99.90;;;;;;5068591;28;20401;-66
2022/10/14 11:56:01;;;;;;;43.85;27.48;;;14.40;99.90;;;;;;5051456;28;20119;-63
2022/10/14 11:58:30;;;;;;;53.33;29.98;;;13.60;99.90;;;;;;5051572;28;20040;-65
2022/10/14 12:00:59;;;;;;;53.70;30.08;;;13.40;99.90;;;;;;5068375;28;20044;-65
2022/10/14 12:03:44;;;;;;;56.22;30.17;;;14.40;99.90;;;;;;5085093;28;20042;-65
2022/10/14 12:06:21;;;;;;;63.90;32.50;;;14.00;99.90;;;;;;5068350;28;20363;-65
2022/10/14 12:08:55;;;;;;;66.43;32.25;;;13.30;99.90;;;;;;5051927;28;20392;-65
2022/10/14 12:11:36;;;;;;;58.00;30.70;;;13.70;99.90;;;;;;5068156;28;20047;-65
2022/10/14 12:14:11;;;;;;;59.10;29.92;;;13.40;99.90;;;;;;5051684;28;20046;-65
2022/10/14 12:16:41;;;;;;;55.67;28.15;;;14.10;99.90;;;;;;5066207;28;20048;-65
2022/10/14 12:19:09;;;;;;;55.70;28.55;;;13.30;99.90;;;;;;5064823;28;20654;-66
2022/10/14 12:21:47;;;;;;;63.58;30.77;;;13.90;99.90;;;;;;5032182;28;20124;-65
2022/10/14 12:24:17;;;;;;;60.50;29.30;;;14.00;99.90;;;;;;5098315;28;20173;-66
2022/10/14 12:26:51;;;;;;;55.28;26.40;;;13.30;99.90;;;;;;5047993;28;20047;-65
2022/10/14 12:29:21;;;;;;;;;;;13.10;99.90;;;;;;5065398;28;20050;-65
2022/10/14 12:32:04;;;;;;;60.65;28.23;;;13.20;99.90;;;;;;5098856;28;19926;-65
2022/10/14 12:34:38;;;;;;;58.75;27.67;;;13.20;99.90;;;;;;5098794;28;20485;-65
2022/10/14 12:37:22;;;;;;;52.03;25.42;;;13.50;99.90;;;;;;5064673;28;20055;-65
2022/10/14 12:39:50;;;;;;;77.38;33.28;;;14.00;99.90;;;;;;5080997;28;20043;-65
2022/10/14 12:42:18;;;;;;;59.75;30.88;;;13.20;99.90;;;;;;5032429;28;20155;-66
2022/10/14 12:44:55;;;;;;;65.30;32.15;;;13.90;99.90;;;;;;5081327;28;20838;-65
2022/10/14 12:47:29;;;;;;;50.00;27.60;;;13.30;99.90;;;;;;5047912;28;20044;-66