Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:06;;;;;;;;;;;;;;;;;;5097291;28;19931;-68
2022/03/05 00:02:32;;;;;;;;;;;;;;;;;;5097608;28;19908;-68
2022/03/05 00:04:58;;;;;;;;;;;;;;;;;;5096293;28;19914;-68
2022/03/05 00:07:24;;;;;;;;;;;;;;;;;;5097066;28;19908;-68
2022/03/05 00:09:50;;;;;;;;;;;;;;;;;;5096206;28;19962;-68
2022/03/05 00:12:16;;;;;;;;;;;;;;;;;;5097910;28;20000;-68
2022/03/05 00:14:42;;;;;;;;;;;;;;;;;;5096867;28;19912;-67
2022/03/05 00:17:08;;;;;;;;;;;;;;;;;;5097035;28;19908;-68
2022/03/05 00:19:34;;;;;;;;;;;;;;;;;;5095537;28;19916;-68
2022/03/05 00:22:01;;;;;;;;;;;;;;;;;;5095812;28;19955;-68
2022/03/05 00:24:27;;;;;;;;;;;;;;;;;;5097081;28;20364;-68
2022/03/05 00:26:53;;;;;;;;;;;;;;;;;;5096703;28;19912;-68
2022/03/05 00:29:19;;;;;;;;;;;;;;;;;;5095595;28;20288;-68
2022/03/05 00:31:45;;;;;;;;;;;;;;;;;;5097026;28;19912;-68
2022/03/05 00:34:11;;;;;;;;;;;;;;;;;;5096886;28;20450;-68
2022/03/05 00:36:38;;;;;;;;;;;;;;;;;;5095671;28;19908;-68
2022/03/05 00:39:04;;;;;;;;;;;;;;;;;;5096925;28;19908;-68
2022/03/05 00:41:30;;;;;;;;;;;;;;;;;;5096496;28;19915;-68
2022/03/05 00:43:56;;;;;;;;;;;;;;;;;;5096959;28;19948;-67
2022/03/05 00:46:21;;;;;;;;;;;;;;;;;;5096917;28;20378;-68
2022/03/05 00:48:47;;;;;;;;;;;;;;;;;;5096410;28;19979;-68
2022/03/05 00:51:13;;;;;;;;;;;;;;;;;;5096679;28;19995;-68
2022/03/05 00:53:39;;;;;;;;;;;;;;;;;;5095367;28;19908;-68
2022/03/05 00:56:06;;;;;;;;;;;;;;;;;;5096274;28;19966;-68
2022/03/05 00:58:32;;;;;;;;;;;;;;;;;;5096517;28;19951;-68
2022/03/05 01:00:57;;;;;;;;;;;;;;;;;;5096254;28;19947;-67
2022/03/05 01:03:24;;;;;;;;;;;;;;;;;;5094804;28;20360;-67
2022/03/05 01:05:50;;;;;;;;;;;;;;;;;;5095154;28;19915;-68
2022/03/05 01:08:16;;;;;;;;;;;;;;;;;;5096305;28;19916;-67
2022/03/05 01:10:42;;;;;;;;;;;;;;;;;;5096265;28;19908;-68
2022/03/05 01:13:08;;;;;;;;;;;;;;;;;;5096419;28;19908;-68
2022/03/05 01:15:34;;;;;;;;;;;;;;;;;;5096202;28;20364;-68
2022/03/05 01:18:00;;;;;;;;;;;;;;;;;;5095833;28;20018;-65
2022/03/05 01:20:26;;;;;;;;;;;;;;;;;;5096162;28;20273;-68
2022/03/05 01:22:52;;;;;;;;;;;;;;;;;;5095705;28;19950;-68
2022/03/05 01:25:18;;;;;;;;;;;;;;;;;;5096143;28;19955;-66
2022/03/05 01:27:44;;;;;;;;;;;;;;;;;;5095953;28;20414;-68
2022/03/05 01:30:10;;;;;;;;;;;;;;;;;;5095580;28;19912;-67
2022/03/05 01:32:36;;;;;;;;;;;;;;;;;;5095889;28;20004;-67
2022/03/05 01:35:02;;;;;;;;;;;;;;;;;;5095843;28;19940;-67
2022/03/05 01:37:28;;;;;;;;;;;;;;;;;;5095483;28;19915;-67
2022/03/05 01:39:54;;;;;;;;;;;;;;;;;;5095931;28;19930;-67
2022/03/05 01:42:20;;;;;;;;;;;;;;;;;;5094417;28;19947;-67
2022/03/05 01:44:46;;;;;;;;;;;;;;;;;;5095244;28;19914;-67
2022/03/05 01:47:12;;;;;;;;;;;;;;;;;;5095550;28;19991;-67
2022/03/05 01:49:38;;;;;;;;;;;;;;;;;;5095493;28;19920;-67
2022/03/05 01:52:04;;;;;;;;;;;;;;;;;;5095047;28;20288;-67
2022/03/05 01:54:30;;;;;;;;;;;;;;;;;;5095460;28;19915;-67
2022/03/05 01:56:56;;;;;;;;;;;;;;;;;;5094201;28;19908;-67
2022/03/05 01:59:22;;;;;;;;;;;;;;;;;;5094941;28;19908;-67
2022/03/05 02:01:49;;;;;;;;;;;;;;;;;;5095498;28;19909;-67
2022/03/05 02:04:15;;;;;;;;;;;;;;;;;;5095239;28;19954;-67
2022/03/05 02:06:41;;;;;;;;;;;;;;;;;;5093478;28;19908;-67
2022/03/05 02:09:07;;;;;;;;;;;;;;;;;;5095324;28;19923;-67
2022/03/05 02:11:33;;;;;;;;;;;;;;;;;;5093504;28;20339;-67
2022/03/05 02:13:59;;;;;;;;;;;;;;;;;;5094249;28;19912;-67
2022/03/05 02:16:25;;;;;;;;;;;;;;;;;;5093639;28;19912;-67
2022/03/05 02:18:51;;;;;;;;;;;;;;;;;;5095163;28;19915;-67
2022/03/05 02:21:17;;;;;;;;;;;;;;;;;;5093316;28;19908;-67
2022/03/05 02:23:43;;;;;;;;;;;;;;;;;;5094913;28;20383;-67
2022/03/05 02:26:09;;;;;;;;;;;;;;;;;;5093107;28;19912;-67
2022/03/05 02:28:35;;;;;;;;;;;;;;;;;;5094698;28;19930;-67
2022/03/05 02:31:01;;;;;;;;;;;;;;;;;;5093487;28;19908;-67
2022/03/05 02:33:27;;;;;;;;;;;;;;;;;;5094352;28;20443;-67
2022/03/05 02:35:53;;;;;;;;;;;;;;;;;;5094688;28;19969;-67
2022/03/05 02:38:19;;;;;;;;;;;;;;;;;;5093285;28;19973;-67
2022/03/05 02:40:45;;;;;;;;;;;;;;;;;;5092949;28;20416;-67
2022/03/05 02:43:11;;;;;;;;;;;;;;;;;;5094529;28;19915;-67
2022/03/05 02:45:37;;;;;;;;;;;;;;;;;;5093201;28;19915;-67
2022/03/05 02:48:03;;;;;;;;;;;;;;;;;;5094000;28;19963;-67
2022/03/05 02:50:29;;;;;;;;;;;;;;;;;;5093128;28;19941;-67
2022/03/05 02:52:55;;;;;;;;;;;;;;;;;;5094455;28;19999;-67
2022/03/05 02:55:21;;;;;;;;;;;;;;;;;;5093902;28;20413;-67
2022/03/05 02:57:47;;;;;;;;;;;;;;;;;;5094309;28;19908;-67
2022/03/05 03:00:13;;;;;;;;;;;;;;;;;;5094295;28;19960;-67
2022/03/05 03:02:39;;;;;;;;;;;;;;;;;;5092541;28;20360;-67
2022/03/05 03:05:05;;;;;;;;;;;;;;;;;;5092940;28;20375;-67
2022/03/05 03:07:31;;;;;;;;;;;;;;;;;;5094080;28;20049;-67
2022/03/05 03:09:58;;;;;;;;;;;;;;;;;;5092377;28;20288;-67
2022/03/05 03:12:24;;;;;;;;;;;;;;;;;;5094106;28;19912;-67
2022/03/05 03:14:50;;;;;;;;;;;;;;;;;;5092745;28;19915;-67
2022/03/05 03:17:17;;;;;;;;;;;;;;;;;;5092335;28;19908;-67
2022/03/05 03:19:43;;;;;;;;;;;;;;;;;;5092639;28;19908;-67
2022/03/05 03:22:08;;;;;;;;;;;;;;;;;;5093998;28;19995;-67
2022/03/05 03:24:34;;;;;;;;;;;;;;;;;;5093396;28;20360;-66
2022/03/05 03:27:00;;;;;;;;;;;;;;;;;;5093912;28;19908;-67
2022/03/05 03:29:26;;;;;;;;;;;;;;;;;;5093290;28;19926;-67
2022/03/05 03:31:52;;;;;;;;;;;;;;;;;;5093899;28;20352;-67
2022/03/05 03:34:18;;;;;;;;;;;;;;;;;;5092637;28;19947;-67
2022/03/05 03:36:44;;;;;;;;;;;;;;;;;;5093623;28;20344;-67
2022/03/05 03:39:10;;;;;;;;;;;;;;;;;;5093866;28;19908;-67
2022/03/05 03:41:36;;;;;;;;;;;;;;;;;;5092546;28;19938;-67
2022/03/05 03:44:02;;;;;;;;;;;;;;;;;;5092090;28;20049;-67
2022/03/05 03:46:28;;;;;;;;;;;;;;;;;;5093733;28;20269;-67
2022/03/05 03:48:54;;;;;;;;;;;;;;;;;;5093917;28;19916;-67
2022/03/05 03:51:20;;;;;;;;;;;;;;;;;;5093501;28;19908;-67
2022/03/05 03:53:46;;;;;;;;;;;;;;;;;;5093697;28;20071;-67
2022/03/05 03:56:12;;;;;;;;;;;;;;;;;;5092364;28;19922;-66
2022/03/05 03:58:38;;;;;;;;;;;;;;;;;;5093211;28;19908;-67
2022/03/05 04:01:04;;;;;;;;;;;;;;;;;;5093598;28;19914;-67
2022/03/05 04:03:30;;;;;;;;;;;;;;;;;;5093618;28;20284;-67
2022/03/05 04:05:56;;;;;;;;;;;;;;;;;;5093420;28;19908;-67
2022/03/05 04:11:07;;;;;;;;;;;;;;;;;;5093541;28;20016;-67
2022/03/05 04:13:33;;;;;;;;;;;;;;;;;;5093071;28;19908;-67
2022/03/05 04:15:59;;;;;;;;;;;;;;;;;;5092219;28;19915;-67
2022/03/05 04:18:25;;;;;;;;;;;;;;;;;;5093422;28;20368;-67
2022/03/05 04:20:51;;;;;;;;;;;;;;;;;;5093085;28;19908;-67
2022/03/05 04:23:17;;;;;;;;;;;;;;;;;;5093496;28;19908;-67
2022/03/05 04:25:43;;;;;;;;;;;;;;;;;;5093064;28;20352;-66
2022/03/05 04:28:09;;;;;;;;;;;;;;;;;;5091780;28;20008;-67
2022/03/05 04:30:35;;;;;;;;;;;;;;;;;;5092151;28;19973;-67
2022/03/05 04:33:01;;;;;;;;;;;;;;;;;;5092919;28;20376;-67
2022/03/05 04:35:27;;;;;;;;;;;;;;;;;;5094034;28;19908;-67
2022/03/05 04:37:53;;;;;;;;;;;;;;;;;;5095623;28;19915;-67
2022/03/05 04:40:19;;;;;;;;;;;;;;;;;;5096507;28;19912;-67
2022/03/05 04:42:45;;;;;;;;;;;;;;;;;;5096891;28;19912;-67
2022/03/05 04:45:11;;;;;;;;;;;;;;;;;;5096869;28;19915;-67
2022/03/05 04:47:36;;;;;;;;;;;;;;;;;;5096317;28;19908;-67
2022/03/05 04:50:02;;;;;;;;;;;;;;;;;;5096749;28;20017;-67
2022/03/05 04:52:28;;;;;;;;;;;;;;;;;;5095387;28;20352;-67
2022/03/05 04:54:54;;;;;;;;;;;;;;;;;;5094942;28;19916;-67
2022/03/05 04:57:20;;;;;;;;;;;;;;;;;;5095312;28;19908;-67
2022/03/05 04:59:46;;;;;;;;;;;;;;;;;;5096477;28;19962;-67
2022/03/05 05:02:12;;;;;;;;;;;;;;;;;;5096220;28;19912;-67
2022/03/05 05:04:38;;;;;;;;;;;;;;;;;;5096488;28;19909;-67
2022/03/05 05:07:04;;;;;;;;;;;;;;;;;;5095128;28;20275;-67
2022/03/05 05:09:31;;;;;;;;;;;;;;;;;;5095895;28;19923;-67
2022/03/05 05:11:56;;;;;;;;;;;;;;;;;;5096328;28;19908;-67
2022/03/05 05:14:22;;;;;;;;;;;;;;;;;;5096393;28;20364;-67
2022/03/05 05:16:48;;;;;;;;;;;;;;;;;;5094438;28;19908;-67
2022/03/05 05:19:29;;;;;;;;;;;;;;;;;;5096357;28;20045;-67
2022/03/05 05:21:56;;;;;;;;;;;;;;;;;;5094497;28;20391;-67
2022/03/05 05:24:22;;;;;;;;;;;;;;;;;;5096362;28;19953;-67
2022/03/05 05:26:48;;;;;;;;;;;;;;;;;;5096001;28;19947;-67
2022/03/05 05:29:14;;;;;;;;;;;;;;;;;;5093979;28;19920;-67
2022/03/05 05:31:40;;;;;;;;;;;;;;;;;;5094615;28;19908;-67
2022/03/05 05:34:06;;;;;;;;;;;;;;;;;;5095888;28;20057;-67
2022/03/05 05:36:32;;;;;;;;;;;;;;;;;;5095439;28;19951;-67
2022/03/05 05:38:58;;;;;;;;;;;;;;;;;;5095853;28;19915;-67
2022/03/05 05:41:24;;;;;;;;;;;;;;;;;;5095729;28;20368;-67
2022/03/05 05:43:50;;;;;;;;;;;;;;;;;;5095311;28;19908;-67
2022/03/05 05:46:16;;;;;;;;;;;;;;;;;;5094362;28;19916;-67
2022/03/05 05:48:42;;;;;;;;;;;;;;;;;;5095512;28;19981;-67
2022/03/05 05:51:08;;;;;;;;;;;;;;;;;;5093912;28;19908;-67
2022/03/05 05:53:34;;;;;;;;;;;;;;;;;;5095514;28;20353;-67
2022/03/05 05:56:00;;;;;;;;;;;;;;;;;;5095428;28;19908;-67
2022/03/05 05:58:26;;;;;;;;;;;;;;;;;;5095021;28;20329;-67
2022/03/05 06:00:52;;;;;;;;;;;;;;;;;;5095383;28;19966;-67
2022/03/05 06:03:18;;;;;;;;;;;;;;;;;;5095285;28;20368;-67
2022/03/05 06:05:44;;;;;;;;;;;;;;;;;;5094871;28;19912;-67
2022/03/05 06:08:10;;;;;;;;;;;;;;;;;;5095115;28;19923;-67
2022/03/05 06:10:36;;;;;;;;;;;;;;;;;;5094074;28;19909;-67
2022/03/05 06:13:02;;;;;;;;;;;;;;;;;;5094674;28;19942;-67
2022/03/05 06:15:28;;;;;;;;;;;;;;;;;;5095145;28;19946;-67
2022/03/05 06:17:54;;;;;;;;;;;;;;;;;;5095192;28;19913;-67
2022/03/05 06:20:20;;;;;;;;;;;;;;;;;;5094565;28;19908;-67
2022/03/05 06:22:46;;;;;;;;;;;;;;;;;;5093690;28;20386;-67
2022/03/05 06:25:12;;;;;;;;;;;;;;;;;;5093223;28;19908;-67
2022/03/05 06:27:38;;;;;;;;;;;;;;;;;;5094576;28;20453;-67
2022/03/05 06:30:04;;;;;;;;;;;;;;;;;;5094933;28;19915;-67
2022/03/05 06:32:30;;;;;;;;;;;;;;;;;;5093018;28;20333;-67
2022/03/05 06:34:56;;;;;;;;;;;;;;;;;;5094738;28;19991;-67
2022/03/05 06:37:22;;;;;;;;;;;;;;;;;;5094708;28;19954;-67
2022/03/05 06:39:48;;;;;;;;;;;;;;;;;;5094456;28;20360;-67
2022/03/05 06:42:15;;;;;;;;;;;;;;;;;;5094636;28;20365;-67
2022/03/05 06:44:40;;;;;;;;;;;;;;;;;;5094663;28;19915;-67
2022/03/05 06:47:07;;;;;;;;;;;;;;;;;;5092866;28;19908;-67
2022/03/05 06:49:33;;;;;;;;;;;;;;;;;;5094418;28;19969;-67
2022/03/05 06:51:58;;;;;;;;;;;;;;;;;;5094687;28;19908;-67
2022/03/05 06:54:25;;;;;;;;;;;;;;;;;;5094021;28;19908;-67
2022/03/05 06:56:51;;;;;;;;;;;;;;;;;;5094339;28;20380;-67
2022/03/05 06:59:17;;;;;;;;;;;;;;;;;;5094024;28;19916;-67
2022/03/05 07:01:43;;;;;;;;;;;;;;;;;;5093922;28;20320;-67
2022/03/05 07:04:09;;;;;;;;;;;;;;;;;;5092933;28;19908;-67
2022/03/05 07:06:37;;;;;;;;;;;;;;;;;;5094767;28;20003;-67
2022/03/05 07:09:03;;;;;;;;;;;;;;;;;;5092413;28;20368;-67
2022/03/05 07:11:29;;;;;;;;;;;;;;;;;;5094157;28;20361;-67
2022/03/05 07:13:55;;;;;;;;;;;;;;;;;;5094250;28;19917;-67
2022/03/05 07:16:21;;;;;;;;;;;;;;;;;;5092390;28;20029;-67
2022/03/05 07:18:47;;;;;;;;;;;;;;;;;;5092802;28;19909;-67
2022/03/05 07:21:13;;;;;;;;;;;;;;;;;;5094000;28;20341;-67
2022/03/05 07:23:39;;;;;;;;;;;;;;;;;;5092245;28;19916;-67
2022/03/05 07:26:05;;;;;;;;;;;;;;;;;;5093914;28;19916;-67
2022/03/05 07:28:31;;;;;;;;;;;;;;;;;;5091924;28;20426;-67
2022/03/05 07:30:57;;;;;;;;;;;;;;;;;;5092616;28;20007;-67
2022/03/05 07:33:23;;;;;;;;;;;;;;;;;;5093867;28;19914;-68
2022/03/05 07:35:49;;;;;;;;;;;;;;;;;;5093346;28;19919;-67
2022/03/05 07:38:15;;;;;;;;;;;;;;;;;;5093801;28;19919;-67
2022/03/05 07:40:41;;;;;;;;;;;;;;;;;;5094376;28;20280;-67
2022/03/05 07:43:07;;;;;;;;;;;;;;;;;;5092159;28;19912;-67
2022/03/05 07:45:33;;;;;;;;;;;;;;;;;;5092328;28;20288;-67
2022/03/05 07:47:59;;;;;;;;;;;;;;;;;;5092328;28;19916;-67
2022/03/05 07:50:25;;;;;;;;;;;;;;;;;;5092152;28;20027;-67
2022/03/05 07:52:51;;;;;;;;;;;;;;;;;;5093787;28;19909;-67
2022/03/05 07:55:17;;;;;;;;;;;;;;;;;;5093636;28;20383;-67
2022/03/05 07:57:43;;;;;;;;;;;;;;;;;;5091996;28;19915;-67
2022/03/05 08:00:09;;;;;;;;;;;;;;;;;;5092302;28;19908;-67
2022/03/05 08:02:35;;;;;;;;;;;;;;;;;;5093874;28;20041;-67
2022/03/05 08:05:01;;;;;;;;;;;;;;;;;;5091922;28;19908;-68
2022/03/05 08:07:27;;;;;;;;;;;;;;;;;;5093532;28;20310;-67
2022/03/05 08:09:53;;;;;;;;;;;;;;;;;;5094058;28;19920;-67
2022/03/05 08:12:19;;;;;;;;;;;;;;;;;;5095691;28;19965;-67
2022/03/05 08:14:45;;;;;;;;;;;;;;;;;;5097521;28;19912;-67
2022/03/05 08:17:11;;;;;;;;;;;;;;;;;;5096151;28;19977;-67
2022/03/05 08:19:37;;;;;;;;;;;;;;;;;;5096971;28;19916;-67
2022/03/05 08:22:03;;;;;;;;;;;;;;;;;;5097339;28;19915;-67
2022/03/05 08:24:29;;;;;;;;;;;;;;;;;;5097291;28;19908;-67
2022/03/05 08:26:55;;;;;;;;;;;;;;;;;;5096767;28;19912;-67
2022/03/05 08:29:21;;;;;;;;;;;;;;;;;;5095573;28;20463;-67
2022/03/05 08:31:47;;;;;;;;;;;;;;;;;;5096698;28;19915;-67
2022/03/05 08:34:13;;;;;;;;;;;;;;;;;;5097145;28;19909;-67
2022/03/05 08:36:39;;;;;;;;;;;;;;;;;;5096939;28;19912;-67
2022/03/05 08:39:05;;;;;;;;;;;;;;;;;;5096684;28;19943;-67
2022/03/05 08:41:31;;;;;;;;;;;;;;;;;;5095607;28;19998;-67
2022/03/05 08:43:57;;;;;;;;;;;;;;;;;;5096915;28;20016;-67
2022/03/05 08:46:23;;;;;;;;;;;;;;;;;;5096681;28;19908;-69
2022/03/05 08:48:49;;;;;;;;;;;;;;;;;;5096749;28;20284;-68
2022/03/05 08:51:15;;;;;;;;;;;;;;;;;;5095465;28;19919;-68
2022/03/05 08:53:41;;;;;;;;;;;;;;;;;;5095065;28;19909;-68
2022/03/05 08:56:07;;;;;;;;;;;;;;;;;;5096656;28;20445;-68
2022/03/05 08:58:33;;;;;;;;;;;;;;;;;;5096784;28;19908;-69
2022/03/05 09:00:59;;;;;;;;;;;;;;;;;;5096477;28;19984;-69
2022/03/05 09:03:25;;;;;;;;;;;;;;;;;;5096480;28;19912;-67
2022/03/05 09:05:51;;;;;;;;;;;;;;;;;;5096328;28;19908;-68
2022/03/05 09:08:18;;;;;;;;;;;;;;;;;;5094567;28;19912;-67
2022/03/05 09:10:44;;;;;;;;;;;;;;;;;;5095048;28;19995;-67
2022/03/05 09:13:10;;;;;;;;;;;;;;;;;;5096387;28;19940;-68
2022/03/05 09:15:36;;;;;;;;;;;;;;;;;;5094563;28;19933;-68
2022/03/05 09:18:02;;;;;;;;;;;;;;;;;;5096160;28;20004;-68
2022/03/05 09:20:28;;;;;;;;;;;;;;;;;;5096310;28;19912;-67
2022/03/05 09:22:54;;;;;;;;;;;;;;;;;;5094101;28;19914;-67
2022/03/05 09:25:20;;;;;;;;;;;;;;;;;;5094770;28;19908;-67
2022/03/05 09:27:47;;;;;;;;;;;;;;;;;;5095732;28;20285;-67
2022/03/05 09:30:13;;;;;;;;;;;;;;;;;;5095463;28;19915;-66
2022/03/05 09:32:39;;;;;;;;;;;;;;;;;;5094641;28;19908;-67
2022/03/05 09:35:05;;;;;;;;;;;;;;;;;;5095530;28;20271;-67
2022/03/05 09:37:31;;;;;;;;;;;;;;;;;;5095754;28;19999;-67
2022/03/05 09:39:57;;;;;;;;;;;;;;;;;;5096070;28;19947;-67
2022/03/05 09:42:23;;;;;;;;;;;;;;;;;;5095263;28;19908;-67
2022/03/05 09:44:49;;;;;;;;;;;;;;;;;;5095677;28;19912;-67
2022/03/05 09:47:15;;;;;;;;;;;;;;;;;;5095646;28;19912;-67
2022/03/05 09:49:41;;;;;;;;;;;;;;;;;;5095280;28;19923;-67
2022/03/05 09:52:07;;;;;;;;;;;;;;;;;;5095623;28;20416;-67
2022/03/05 09:54:33;;;;;;;;;;;;;;;;;;5094171;28;19911;-67
2022/03/05 09:56:59;;;;;;;;;;;;;;;;;;5094942;28;19908;-68
2022/03/05 09:59:25;;;;;;;;;;;;;;;;;;5095779;28;19923;-68
2022/03/05 10:01:51;;;;;;;;;;;;;;;;;;5094062;28;20321;-68
2022/03/05 10:04:17;;;;;;;;;;;;;;;;;;5095073;28;19969;-67
2022/03/05 10:06:43;;;;;;;;;;;;;;;;;;5095265;28;20332;-67
2022/03/05 10:09:09;;;;;;;;;;;;;;;;;;5095182;28;19916;-68
2022/03/05 10:11:35;;;;;;;;;;;;;;;;;;5093523;28;19959;-67
2022/03/05 10:14:01;;;;;;;;;;;;;;;;;;5095668;28;20284;-67
2022/03/05 10:16:30;;;;;;;;;;;;;;;;;;5095294;28;19908;-68
2022/03/05 10:18:56;;;;;;;;;;;;;;;;;;5094569;28;19973;-67
2022/03/05 10:21:22;;;;;;;;;;;;;;;;;;5094962;28;19916;-67
2022/03/05 10:23:47;;;;;;;;;;;;;;;;;;5093594;28;19915;-67
2022/03/05 10:26:15;;;;;;;;;;;;;;;;;;5093286;28;19908;-67
2022/03/05 10:28:41;;;;;;;;;;;;;;;;;;5093204;28;20296;-67
2022/03/05 10:31:10;;;;;;;;;;;;;;;;;;5095151;28;19908;-67
2022/03/05 10:33:35;;;;;;;;;;;;;;;;;;5093640;28;19955;-67
2022/03/05 10:36:01;;;;;;;;;;;;;;;;;;5094645;28;20340;-67
2022/03/05 10:38:27;;;;;;;;;;;;;;;;;;5094136;28;19908;-67
2022/03/05 10:40:54;;;;;;;;;;;;;;;;;;5093350;28;19930;-68
2022/03/05 10:43:20;;;;;;;;;;;;;;;;;;5093308;28;19908;-68
2022/03/05 10:45:46;;;;;;;;;;;;;;;;;;5092767;28;20034;-68
2022/03/05 10:48:12;;;;;;;;;;;;;;;;;;5093082;28;20015;-68
2022/03/05 10:50:38;;;;;;;;;;;;;;;;;;5094346;28;19919;-68
2022/03/05 10:53:04;;;;;;;;;;;;;;;;;;5094715;28;19931;-68
2022/03/05 10:55:30;;;;;;;;;;;;;;;;;;5094665;28;19916;-68
2022/03/05 10:57:56;;;;;;;;;;;;;;;;;;5094308;28;19908;-68
2022/03/05 11:00:22;;;;;;;;;;;;;;;;;;5094083;28;19999;-68
2022/03/05 11:02:48;;;;;;;;;;;;;;;;;;5092983;28;20249;-68
2022/03/05 11:05:14;;;;;;;;;;;;;;;;;;5094242;28;19914;-67
2022/03/05 11:07:41;;;;;;;;;;;;;;;;;;5093821;28;19912;-68
2022/03/05 11:10:07;;;;;;;;;;;;;;;;;;5092756;28;19920;-67
2022/03/05 11:12:33;;;;;;;;;;;;;;;;;;5092521;28;19915;-68
2022/03/05 11:14:59;;;;;;;;;;;;;;;;;;5092314;28;20364;-67
2022/03/05 11:17:25;;;;;;;;;;;;;;;;;;5094054;28;19919;-68
2022/03/05 11:19:51;;;;;;;;;;;;;;;;;;5094021;28;19908;-67
2022/03/05 11:22:17;;;;;;;;;;;;;;;;;;5093723;28;20356;-68
2022/03/05 11:24:43;;;;;;;;;;;;;;;;;;5094023;28;20279;-66
2022/03/05 11:27:09;;;;;;;;;;;;;;;;;;5094069;28;20004;-68
2022/03/05 11:29:35;;;;;;;;;;;;;;;;;;5093514;28;19920;-68
2022/03/05 11:32:01;;;;;;;;;;;;;;;;;;5094149;28;19915;-68
2022/03/05 11:34:27;;;;;;;;;;;;;;;;;;5093858;28;19908;-68
2022/03/05 11:36:53;;;;;;;;;;;;;;;;;;5092077;28;19914;-66
2022/03/05 11:39:19;;;;;;;;;;;;;;;;;;5093742;28;19980;-66
2022/03/05 11:41:45;;;;;;;;;;;;;;;;;;5093268;28;19916;-66
2022/03/05 11:44:11;;;;;;;;;;;;;;;;;;5094556;28;20007;-66
2022/03/05 11:46:37;;;;;;;;;;;;;;;;;;5097923;28;20395;-67
2022/03/05 11:49:02;;;;;;;;;;;;;;;;;;5097383;28;20000;-69
2022/03/05 11:51:28;;;;;;;;;;;;;;;;;;5097819;28;19908;-67
2022/03/05 11:53:54;;;;;;;;;;;;;;;;;;5097927;28;20275;-67
2022/03/05 11:56:20;;;;;;;;;;;;;;;;;;5097550;28;19992;-67
2022/03/05 11:58:46;;;;;;;;;;;;;;;;;;5096483;28;19955;-66
2022/03/05 12:01:12;;;;;;;;;;;;;;;;;;5097642;28;20375;-67
2022/03/05 12:03:38;;;;;;;;;;;;;;;;;;5097306;28;19908;-66
2022/03/05 12:06:04;;;;;;;;;;;;;;;;;;5097464;28;19908;-67
2022/03/05 12:08:30;;;;;;;;;;;;;;;;;;5097404;28;20329;-67
2022/03/05 12:10:56;;;;;;;;;;;;;;;;;;5097203;28;19994;-67
2022/03/05 12:13:22;;;;;;;;;;;;;;;;;;5097455;28;20375;-68
2022/03/05 12:15:48;;;;;;;;;;;;;;;;;;5097451;28;19908;-67
2022/03/05 12:18:14;;;;;;;;;;;;;;;;;;5095676;28;19908;-67
2022/03/05 12:20:42;;;;;;;;;;;;;;;;;;5097413;28;20464;-67
2022/03/05 12:23:08;;;;;;;;;;;;;;;;;;5097534;28;20008;-66
2022/03/05 12:25:34;;;;;;;;;;;;;;;;;;5096780;28;19973;-66
2022/03/05 12:28:00;;;;;;;;;;;;;;;;;;5095614;28;19927;-66
2022/03/05 12:30:26;;;;;;;;;;;;;;;;;;5097179;28;19912;-66
2022/03/05 12:32:55;;;;;;;;;;;;;;;;;;5096578;28;19912;-67
2022/03/05 12:35:21;;;;;;;;;;;;;;;;;;5097079;28;19908;-66
2022/03/05 12:37:47;;;;;;;;;;;;;;;;;;5097253;28;19908;-67
2022/03/05 12:40:13;;;;;;;;;;;;;;;;;;5096545;28;19991;-66
2022/03/05 12:42:39;;;;;;;;;;;;;;;;;;5095621;28;20375;-66
2022/03/05 12:45:05;;;;;;;;;;;;;;;;;;5096702;28;19957;-66
2022/03/05 12:47:32;;;;;;;;;;;;;;;;;;5095427;28;20368;-67
2022/03/05 12:49:58;;;;;;;;;;;;;;;;;;5097238;28;20337;-67
2022/03/05 12:52:23;;;;;;;;;;;;;;;;;;5094969;28;19951;-66
2022/03/05 12:54:49;;;;;;;;;;;;;;;;;;5096686;28;19915;-67
2022/03/05 12:57:15;;;;;;;;;;;;;;;;;;5095911;28;20265;-67
2022/03/05 12:59:41;;;;;;;;;;;;;;;;;;5096362;28;19908;-67
2022/03/05 13:02:07;;;;;;;;;;;;;;;;;;5095523;28;19951;-67
2022/03/05 13:04:33;;;;;;;;;;;;;;;;;;5095241;28;19915;-67
2022/03/05 13:07:00;;;;;;;;;;;;;;;;;;5096195;28;19923;-67
2022/03/05 13:09:26;;;;;;;;;;;;;;;;;;5095024;28;20360;-67
2022/03/05 13:11:52;;;;;;;;;;;;;;;;;;5095072;28;19915;-68
2022/03/05 13:14:18;;;;;;;;;;;;;;;;;;5094645;28;20324;-67
2022/03/05 13:16:44;;;;;;;;;;;;;;;;;;5096304;28;19994;-69
2022/03/05 13:19:10;;;;;;;;;;;;;;;;;;5096268;28;20381;-68
2022/03/05 13:21:36;;;;;;;;;;;;;;;;;;5095781;28;19954;-67
2022/03/05 13:24:02;;;;;;;;;;;;;;;;;;5096268;28;20368;-67
2022/03/05 13:26:28;;;;;;;;;;;;;;;;;;5094779;28;19914;-67
2022/03/05 13:28:54;;;;;;;;;;;;;;;;;;5095308;28;19925;-68
2022/03/05 13:31:20;;;;;;;;;;;;;;;;;;5095992;28;20396;-67
2022/03/05 13:33:46;;;;;;;;;;;;;;;;;;5095990;28;19915;-68
2022/03/05 13:36:12;;;;;;;;;;;;;;;;;;5095521;28;19989;-67
2022/03/05 13:38:38;;;;;;;;;;;;;;;;;;5095860;28;20003;-68
2022/03/05 13:41:04;;;;;;;;;;;;;;;;;;5095876;28;19943;-68
2022/03/05 13:43:30;;;;;;;;;;;;;;;;;;5095304;28;20351;-68
2022/03/05 13:45:58;;;;;;;;;;;;;;;;;;5094409;28;19916;-68
2022/03/05 13:48:24;;;;;;;;;;;;;;;;;;5093780;28;19923;-68
2022/03/05 13:50:50;;;;;;;;;;;;;;;;;;5095775;28;19908;-68
2022/03/05 13:53:16;;;;;;;;;;;;;;;;;;5095528;28;19915;-68
2022/03/05 13:55:42;;;;;;;;;;;;;;;;;;5093841;28;19960;-68
2022/03/05 13:58:08;;;;;;;;;;;;;;;;;;5094219;28;19912;-68
2022/03/05 14:00:34;;;;;;;;;;;;;;;;;;5094061;28;19908;-68
2022/03/05 14:03:00;;;;;;;;;;;;;;;;;;5093671;28;20290;-68
2022/03/05 14:05:26;;;;;;;;;;;;;;;;;;5095605;28;19908;-67
2022/03/05 14:07:52;;;;;;;;;;;;;;;;;;5094648;28;20000;-67
2022/03/05 14:10:18;;;;;;;;;;;;;;;;;;5094820;28;20422;-67
2022/03/05 14:12:44;;;;;;;;;;;;;;;;;;5095104;28;19915;-67
2022/03/05 14:15:10;;;;;;;;;;;;;;;;;;5094007;28;19969;-68
2022/03/05 14:17:36;;;;;;;;;;;;;;;;;;5094672;28;19915;-68
2022/03/05 14:20:02;;;;;;;;;;;;;;;;;;5095030;28;19915;-68
2022/03/05 14:22:29;;;;;;;;;;;;;;;;;;5093505;28;19908;-67
2022/03/05 14:24:55;;;;;;;;;;;;;;;;;;5093146;28;19908;-68
2022/03/05 14:27:21;;;;;;;;;;;;;;;;;;5094703;28;20371;-68
2022/03/05 14:29:47;;;;;;;;;;;;;;;;;;5095053;28;20009;-68
2022/03/05 14:32:13;;;;;;;;;;;;;;;;;;5093157;28;20265;-67
2022/03/05 14:34:39;;;;;;;;;;;;;;;;;;5094776;28;19908;-67
2022/03/05 14:37:05;;;;;;;;;;;;;;;;;;5093289;28;20449;-67
2022/03/05 14:39:34;;;;;;;;;;;;;;;;;;5094308;28;19908;-67
2022/03/05 14:42:00;;;;;;;;;;;;;;;;;;5094759;28;19961;-67
2022/03/05 14:44:26;;;;;;;;;;;;;;;;;;5094898;28;19965;-68
2022/03/05 14:46:52;;;;;;;;;;;;;;;;;;5092904;28;19908;-68
2022/03/05 14:49:18;;;;;;;;;;;;;;;;;;5093168;28;19992;-68
2022/03/05 14:51:44;;;;;;;;;;;;;;;;;;5092754;28;19915;-68
2022/03/05 14:54:10;;;;;;;;;;;;;;;;;;5094426;28;20271;-67
2022/03/05 14:56:38;;;;;;;;;;;;;;;;;;5093058;28;19946;-67
2022/03/05 14:59:04;;;;;;;;;;;;;;;;;;5094090;28;20272;-68
2022/03/05 15:01:30;;;;;;;;;;;;;;;;;;5094377;28;19915;-68
2022/03/05 15:03:56;;;;;;;;;;;;;;;;;;5094153;28;19951;-67
2022/03/05 15:06:22;;;;;;;;;;;;;;;;;;5093863;28;19908;-67
2022/03/05 15:08:48;;;;;;;;;;;;;;;;;;5092786;28;20257;-67
2022/03/05 15:11:14;;;;;;;;;;;;;;;;;;5094697;28;19915;-67
2022/03/05 15:13:40;;;;;;;;;;;;;;;;;;5093749;28;19908;-67
2022/03/05 15:16:06;;;;;;;;;;;;;;;;;;5094057;28;19915;-68
2022/03/05 15:18:32;;;;;;;;;;;;;;;;;;5094184;28;19908;-68
2022/03/05 15:20:58;;;;;;;;;;;;;;;;;;5093248;28;20376;-67
2022/03/05 15:23:24;;;;;;;;;;;;;;;;;;5094028;28;19914;-67
2022/03/05 15:25:50;;;;;;;;;;;;;;;;;;5093917;28;19908;-67
2022/03/05 15:28:15;;;;;;;;;;;;;;;;;;5091882;28;19932;-67
2022/03/05 15:30:44;;;;;;;;;;;;;;;;;;5092267;28;20294;-67
2022/03/05 15:33:10;;;;;;;;;;;;;;;;;;5093786;28;19908;-67
2022/03/05 15:35:36;;;;;;;;;;;;;;;;;;5093428;28;19961;-68
2022/03/05 15:38:02;;;;;;;;;;;;;;;;;;5094427;28;20261;-68
2022/03/05 15:40:28;;;;;;;;;;;;;;;;;;5092547;28;19904;-68
2022/03/05 15:42:54;;;;;;;;;;;;;;;;;;5093405;28;19908;-68
2022/03/05 15:45:20;;;;;;;;;;;;;;;;;;5093681;28;19994;-67
2022/03/05 15:47:46;;;;;;;;;;;;;;;;;;5092099;28;19954;-68
2022/03/05 15:50:13;;;;;;;;;;;;;;;;;;5092376;28;19917;-68
2022/03/05 15:52:39;;;;;;;;;;;;;;;;;;5093732;28;19948;-68
2022/03/05 15:55:05;;;;;;;;;;;;;;;;;;5092004;28;19966;-68
2022/03/05 15:57:31;;;;;;;;;;;;;;;;;;5093646;28;19912;-68
2022/03/05 15:59:57;;;;;;;;;;;;;;;;;;5093597;28;19908;-67
2022/03/05 16:02:23;;;;;;;;;;;;;;;;;;5093294;28;19915;-67
2022/03/05 16:04:49;;;;;;;;;;;;;;;;;;5093649;28;20412;-67
2022/03/05 16:07:15;;;;;;;;;;;;;;;;;;5093576;28;19912;-67
2022/03/05 16:09:43;;;;;;;;;;;;;;;;;;5091818;28;19916;-67
2022/03/05 16:12:09;;;;;;;;;;;;;;;;;;5092252;28;19908;-67
2022/03/05 16:14:35;;;;;;;;;;;;;;;;;;5092179;28;20058;-67
2022/03/05 16:17:01;;;;;;;;;;;;;;;;;;5091852;28;19908;-67
2022/03/05 16:19:27;;;;;;;;;;;;;;;;;;5093430;28;20330;-67
2022/03/05 16:21:53;;;;;;;;;;;;;;;;;;5092187;28;19908;-67
2022/03/05 16:24:19;;;;;;;;;;;;;;;;;;5091722;28;19911;-67
2022/03/05 16:26:45;;;;;;;;;;;;;;;;;;5093255;28;19914;-67
2022/03/05 16:29:11;;;;;;;;;;;;;;;;;;5091779;28;19920;-67
2022/03/05 16:31:37;;;;;;;;;;;;;;;;;;5094093;28;19915;-67
2022/03/05 16:34:03;;;;;;;;;;;;;;;;;;5097223;28;19908;-67
2022/03/05 16:36:29;;;;;;;;;;;;;;;;;;5095908;28;20368;-67
2022/03/05 16:38:55;;;;;;;;;;;;;;;;;;5096583;28;19919;-67