Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:07;;;;;;;10.05;8.10;;;;;;;;;;143728;565;45020;-52
2021/09/12 00:03:34;;;;;;;12.90;9.15;;;;;;;;;;143729;606;46020;-52
2021/09/12 00:06:01;;;;;;;14.30;8.15;;;;;;;;;;143727;602;46020;-52
2021/09/12 00:08:29;;;;;;;12.15;9.40;;;;;;;;;;143728;774;46012;-52
2021/09/12 00:10:56;;;;;;;11.95;9.80;;;;;;;;;;143729;564;45021;-52
2021/09/12 00:13:23;;;;;;;15.10;10.70;;;;;;;;;;143729;606;46021;-52
2021/09/12 00:15:50;;;;;;;10.63;9.52;;;;;;;;;;143727;597;46020;-52
2021/09/12 00:18:17;;;;;;;11.40;9.52;;;;;;;;;;143727;729;46013;-52
2021/09/12 00:20:44;;;;;;;12.20;9.00;;;;;;;;;;143728;593;45021;-52
2021/09/12 00:23:11;;;;;;;10.98;8.80;;;;;;;;;;143730;580;46020;-52
2021/09/12 00:25:38;;;;;;;9.70;8.48;;;;;;;;;;143727;591;47021;-52
2021/09/12 00:28:05;;;;;;;11.82;9.20;;;;;;;;;;143727;592;46012;-52
2021/09/12 00:30:33;;;;;;;12.73;9.90;;;;;;;;;;143729;621;45020;-52
2021/09/12 00:33:00;;;;;;;13.95;9.05;;;;;;;;;;143731;605;46020;-52
2021/09/12 00:35:27;;;;;;;13.73;8.55;;;;;;;;;;143727;603;46023;-52
2021/09/12 00:37:54;;;;;;;9.98;8.25;;;;;;;;;;143727;594;46012;-52
2021/09/12 00:40:22;;;;;;;11.10;8.00;;;;;;;;;;143730;774;45021;-52
2021/09/12 00:42:50;;;;;;;15.57;9.43;;;;;;;;;;143730;589;46021;-52
2021/09/12 00:45:19;;;;;;;12.80;9.25;;;;;;;;;;143728;572;46020;-52
2021/09/12 00:47:47;;;;;;;12.82;8.60;;;;;;;;;;143729;615;46012;-52
2021/09/12 00:50:15;;;;;;;9.73;8.30;;;;;;;;;;143729;565;45021;-53
2021/09/12 00:52:46;;;;;;;17.00;8.90;;;;;;;;;;143730;602;46020;-52
2021/09/12 00:55:14;;;;;;;10.48;7.97;;;;;;;;;;143727;613;46021;-52
2021/09/12 00:57:45;;;;;;;10.30;7.68;;;;;;;;;;143727;831;46012;-52
2021/09/12 01:00:15;;;;;;;9.93;8.32;;;;;;;;;;143730;666;45020;-52
2021/09/12 01:02:43;;;;;;;15.77;9.57;;;;;;;;;;143731;620;46021;-52
2021/09/12 01:05:11;;;;;;;21.33;16.35;;;;;;;;;;143726;564;46020;-52
2021/09/12 01:07:40;;;;;;;20.92;14.65;;;;;;;;;;143727;602;46012;-53
2021/09/12 01:10:09;;;;;;;21.98;14.20;;;;;;;;;;143728;714;45021;-52
2021/09/12 01:12:37;;;;;;;18.08;10.50;;;;;;;;;;143729;703;46030;-52
2021/09/12 01:15:04;;;;;;;21.23;13.73;;;;;;;;;;143729;679;46020;-52
2021/09/12 01:17:32;;;;;;;12.27;9.38;;;;;;;;;;143727;627;46013;-52
2021/09/12 01:19:59;;;;;;;14.35;9.48;;;;;;;;;;143728;699;45022;-52
2021/09/12 01:22:26;;;;;;;11.50;8.82;;;;;;;;;;143730;580;46020;-52
2021/09/12 01:24:53;;;;;;;21.62;12.73;;;;;;;;;;143726;617;46021;-52
2021/09/12 01:27:20;;;;;;;12.73;10.18;;;;;;;;;;143726;893;47012;-52
2021/09/12 01:29:48;;;;;;;13.77;10.15;;;;;;;;;;143731;689;45020;-52
2021/09/12 01:32:15;;;;;;;19.60;12.55;;;;;;;;;;143729;581;46021;-52
2021/09/12 01:34:42;;;;;;;19.58;12.63;;;;;;;;;;143729;564;46020;-52
2021/09/12 01:37:09;;;;;;;13.50;9.82;;;;;;;;;;143727;609;46012;-52
2021/09/12 01:39:36;;;;;;;15.55;10.48;;;;;;;;;;143729;570;45020;-52
2021/09/12 01:42:04;;;;;;;14.35;11.20;;;;;;;;;;143729;569;46021;-52
2021/09/12 01:44:31;;;;;;;13.32;10.57;;;;;;;;;;143728;602;46020;-52
2021/09/12 01:46:58;;;;;;;16.33;11.93;;;;;;;;;;143727;611;47012;-52
2021/09/12 01:49:25;;;;;;;20.27;14.15;;;;;;;;;;143728;579;46021;-51
2021/09/12 01:51:53;;;;;;;19.00;13.40;;;;;;;;;;143730;599;46020;-52
2021/09/12 01:54:20;;;;;;;24.02;15.00;;;;;;;;;;143729;780;46021;-52
2021/09/12 01:56:47;;;;;;;20.85;15.48;;;;;;;;;;143728;564;46915;-52
2021/09/12 01:59:14;;;;;;;25.98;15.63;;;;;;;;;;143730;620;45020;-52
2021/09/12 02:01:41;;;;;;;25.83;16.50;;;;;;;;;;143730;581;46021;-52
2021/09/12 02:04:08;;;;;;;20.17;14.65;;;;;;;;;;143727;601;46034;-52
2021/09/12 02:06:35;;;;;;;24.73;15.88;;;;;;;;;;143726;652;46012;-52
2021/09/12 02:09:03;;;;;;;23.50;15.10;;;;;;;;;;143728;614;45021;-52
2021/09/12 02:11:30;;;;;;;19.52;13.35;;;;;;;;;;143728;707;46021;-52
2021/09/12 02:13:58;;;;;;;15.48;11.52;;;;;;;;;;143728;658;46020;-52
2021/09/12 02:16:25;;;;;;;21.48;13.57;;;;;;;;;;143726;570;46915;-52
2021/09/12 02:18:52;;;;;;;17.27;10.88;;;;;;;;;;143730;817;46012;-52
2021/09/12 02:21:19;;;;;;;13.70;11.12;;;;;;;;;;143731;622;46020;-52
2021/09/12 02:23:46;;;;;;;24.00;13.85;;;;;;;;;;143728;575;46020;-52
2021/09/12 02:26:13;;;;;;;19.85;13.18;;;;;;;;;;143728;573;46012;-52
2021/09/12 02:28:40;;;;;;;20.73;12.80;;;;;;;;;;143729;624;45021;-52
2021/09/12 02:31:07;;;;;;;16.02;12.40;;;;;;;;;;143730;569;46020;-52
2021/09/12 02:33:34;;;;;;;16.45;10.82;;;;;;;;;;143727;592;46023;-52
2021/09/12 02:36:02;;;;;;;17.85;11.27;;;;;;;;;;143727;576;46012;-52
2021/09/12 02:38:30;;;;;;;16.80;11.27;;;;;;;;;;143730;635;45020;-52
2021/09/12 02:40:59;;;;;;;19.75;14.82;;;;;;;;;;143730;564;46021;-52
2021/09/12 02:43:29;;;;;;;16.62;11.10;;;;;;;;;;143728;706;46020;-52
2021/09/12 02:45:56;;;;;;;16.37;11.35;;;;;;;;;;143727;585;46012;-52
2021/09/12 02:48:23;;;;;;;18.73;12.85;;;;;;;;;;143730;639;45021;-52
2021/09/12 02:50:50;;;;;;;21.50;14.38;;;;;;;;;;143731;591;46020;-52
2021/09/12 02:53:17;;;;;;;16.10;11.98;;;;;;;;;;143729;587;46020;-52
2021/09/12 02:55:44;;;;;;;15.05;11.68;;;;;;;;;;143727;564;46012;-52
2021/09/12 02:58:11;;;;;;;18.73;13.52;;;;;;;;;;143730;631;46012;-52
2021/09/12 03:00:38;;;;;;;18.48;13.45;;;;;;;;;;143731;571;46020;-52
2021/09/12 03:03:05;;;;;;;27.10;15.23;;;;;;;;;;143729;566;46021;-52
2021/09/12 03:05:32;;;;;;;18.02;13.55;;;;;;;;;;143728;588;46012;-52
2021/09/12 03:08:00;;;;;;;14.73;11.68;;;;;;;;;;143731;596;45020;-52
2021/09/12 03:10:27;;;;;;;14.10;11.50;;;;;;;;;;143730;588;46021;-52
2021/09/12 03:12:54;;;;;;;17.00;12.10;;;;;;;;;;143730;617;46020;-52
2021/09/12 03:15:21;;;;;;;15.85;10.80;;;;;;;;;;143727;597;46012;-52
2021/09/12 03:17:48;;;;;;;22.37;15.98;;;;;;;;;;143728;569;45909;-52
2021/09/12 03:20:16;;;;;;;25.62;17.50;;;;;;;;;;143730;594;46020;-52
2021/09/12 03:22:43;;;;;;;15.93;11.60;;;;;;;;;;143727;589;46020;-52
2021/09/12 03:25:10;;;;;;;17.15;13.20;;;;;;;;;;143725;774;46020;-52
2021/09/12 03:27:37;;;;;;;18.67;13.38;;;;;;;;;;143729;616;45020;-52
2021/09/12 03:30:05;;;;;;;16.30;12.43;;;;;;;;;;143728;575;46031;-52
2021/09/12 03:32:32;;;;;;;20.48;14.63;;;;;;;;;;143729;597;46021;-52
2021/09/12 03:34:59;;;;;;;22.08;14.95;;;;;;;;;;143739;794;46012;-53
2021/09/12 03:37:26;;;;;;;19.00;13.40;;;;;;;;;;143743;671;45020;-52
2021/09/12 03:39:54;;;;;;;23.20;15.43;;;;;;;;;;143745;570;46021;-52
2021/09/12 03:42:21;;;;;;;15.15;11.55;;;;;;;;;;143743;797;46020;-52
2021/09/12 03:44:48;;;;;;;14.43;11.23;;;;;;;;;;143742;563;46020;-52
2021/09/12 03:47:15;;;;;;;21.23;14.52;;;;;;;;;;143743;566;45021;-52
2021/09/12 03:49:42;;;;;;;13.52;11.80;;;;;;;;;;143745;586;46020;-52
2021/09/12 03:52:09;;;;;;;15.43;12.10;;;;;;;;;;143743;572;46022;-52
2021/09/12 03:54:36;;;;;;;20.23;14.60;;;;;;;;;;143739;605;46021;-52
2021/09/12 03:57:04;;;;;;;17.80;12.05;;;;;;;;;;143743;629;45021;-52
2021/09/12 03:59:31;;;;;;;17.77;11.75;;;;;;;;;;143745;563;46020;-52
2021/09/12 04:01:58;;;;;;;15.45;11.15;;;;;;;;;;143744;626;46021;-52
2021/09/12 04:04:25;;;;;;;18.87;12.65;;;;;;;;;;143741;718;46012;-52
2021/09/12 04:06:52;;;;;;;17.67;11.73;;;;;;;;;;143743;756;45020;-52
2021/09/12 04:09:19;;;;;;;15.93;10.85;;;;;;;;;;143745;693;46021;-52
2021/09/12 04:11:46;;;;;;;16.83;11.18;;;;;;;;;;143743;566;46020;-52
2021/09/12 04:14:13;;;;;;;14.38;10.15;;;;;;;;;;143742;667;46012;-52
2021/09/12 04:16:40;;;;;;;13.70;10.13;;;;;;;;;;143745;570;45021;-52
2021/09/12 04:19:07;;;;;;;15.60;11.32;;;;;;;;;;143744;686;46020;-52
2021/09/12 04:21:34;;;;;;;14.60;11.05;;;;;;;;;;143743;687;46020;-52
2021/09/12 04:24:01;;;;;;;17.42;11.98;;;;;;;;;;143742;605;46012;-52
2021/09/12 04:26:29;;;;;;;19.12;11.63;;;;;;;;;;143741;581;46021;-52
2021/09/12 04:28:55;;;;;;;16.80;10.95;;;;;;;;;;143745;641;46020;-52
2021/09/12 04:31:23;;;;;;;11.70;9.80;;;;;;;;;;143744;834;46021;-52
2021/09/12 04:33:50;;;;;;;19.27;10.65;;;;;;;;;;143739;776;46012;-52
2021/09/12 04:36:17;;;;;;;17.10;11.25;;;;;;;;;;143732;656;45020;-52
2021/09/12 04:38:44;;;;;;;17.58;10.73;;;;;;;;;;143733;569;46020;-52
2021/09/12 04:41:11;;;;;;;16.42;10.52;;;;;;;;;;143730;818;46020;-52
2021/09/12 04:43:38;;;;;;;14.50;10.07;;;;;;;;;;143730;564;46012;-52
2021/09/12 04:46:05;;;;;;;21.27;12.18;;;;;;;;;;143731;620;45023;-52
2021/09/12 04:48:32;;;;;;;14.77;10.73;;;;;;;;;;143731;632;46019;-52
2021/09/12 04:50:59;;;;;;;16.48;10.32;;;;;;;;;;143729;570;46020;-52
2021/09/12 04:53:26;;;;;;;16.70;10.93;;;;;;;;;;143729;592;46012;-52
2021/09/12 04:55:53;;;;;;;12.43;9.77;;;;;;;;;;143730;604;46012;-52
2021/09/12 04:58:20;;;;;;;13.13;10.32;;;;;;;;;;143730;601;46020;-52
2021/09/12 05:00:47;;;;;;;17.33;10.15;;;;;;;;;;143730;611;46021;-52
2021/09/12 05:03:14;;;;;;;15.30;9.55;;;;;;;;;;143729;571;46012;-52
2021/09/12 05:05:41;;;;;;;21.65;10.90;;;;;;;;;;143730;605;46012;-52
2021/09/12 05:08:08;;;;;;;11.25;9.48;;;;;;;;;;143730;621;46021;-52
2021/09/12 05:10:35;;;;;;;12.68;8.68;;;;;;;;;;143730;566;46021;-52
2021/09/12 05:13:03;;;;;;;17.75;10.15;;;;;;;;;;143728;583;46916;-52
2021/09/12 05:15:30;;;;;;;15.10;8.73;;;;;;;;;;143731;604;45021;-52
2021/09/12 05:17:56;;;;;;;12.82;9.95;;;;;;;;;;143731;663;46021;-52
2021/09/12 05:20:24;;;;;;;14.05;8.80;;;;;;;;;;143729;569;46021;-52
2021/09/12 05:22:51;;;;;;;10.40;9.07;;;;;;;;;;143729;574;46013;-52
2021/09/12 05:25:18;;;;;;;12.88;10.00;;;;;;;;;;143729;605;45021;-52
2021/09/12 05:27:45;;;;;;;11.82;9.20;;;;;;;;;;143731;565;46020;-51
2021/09/12 05:30:12;;;;;;;18.52;9.27;;;;;;;;;;143728;564;47020;-52
2021/09/12 05:32:45;;;;;;;11.38;9.50;;;;;;;;;;143729;638;46012;-52
2021/09/12 05:35:13;;;;;;;11.98;9.38;;;;;;;;;;143730;577;45020;-52
2021/09/12 05:37:40;;;;;;;13.07;9.40;;;;;;;;;;143731;605;46020;-51
2021/09/12 05:40:08;;;;;;;21.10;8.90;;;;;;;;;;143730;625;46021;-52
2021/09/12 05:42:35;;;;;;;13.57;9.35;;;;;;;;;;143728;608;46012;-52
2021/09/12 05:45:03;;;;;;;16.40;10.13;;;;;;;;;;143731;609;45020;-51
2021/09/12 05:47:30;;;;;;;13.10;9.70;;;;;;;;;;143730;676;46021;-52
2021/09/12 05:49:57;;;;;;;15.18;8.57;;;;;;;;;;143729;575;46020;-52
2021/09/12 05:52:24;;;;;;;13.73;10.07;;;;;;;;;;143728;565;46012;-51
2021/09/12 05:54:51;;;;;;;17.15;10.27;;;;;;;;;;143729;578;45909;-52
2021/09/12 05:57:18;;;;;;;20.30;11.25;;;;;;;;;;143731;579;46020;-52
2021/09/12 05:59:46;;;;;;;15.02;10.02;;;;;;;;;;143729;604;46020;-51
2021/09/12 06:02:13;;;;;;;20.70;11.40;;;;;;;;;;143730;620;46012;-52
2021/09/12 06:04:40;;;;;;;14.48;9.52;;;;;;;;;;143732;629;45020;-52
2021/09/12 06:07:07;;;;;;;13.27;8.98;;;;;;;;;;143734;608;45026;-52
2021/09/12 06:09:34;;;;;;;15.55;10.25;;;;;;;;;;143730;625;46020;-52
2021/09/12 06:12:01;;;;;;;18.17;10.05;;;;;;;;;;143729;622;46012;-52
2021/09/12 06:14:28;;;;;;;13.15;9.52;;;;;;;;;;143731;570;45020;-52
2021/09/12 06:16:55;;;;;;;16.48;9.68;;;;;;;;;;143729;637;48021;-51
2021/09/12 06:19:22;;;;;;;16.75;9.32;;;;;;;;;;143730;583;46020;-52
2021/09/12 06:21:50;;;;;;;19.98;9.20;;;;;;;;;;143729;632;46012;-51
2021/09/12 06:24:17;;;;;;;12.68;9.15;;;;;;;;;;143730;616;45911;-51
2021/09/12 06:26:44;;;;;;;12.73;9.15;;;;;;;;;;143731;605;46020;-52
2021/09/12 06:29:11;;;;;;;16.85;10.10;;;;;;;;;;143730;621;46020;-52
2021/09/12 06:31:38;;;;;;;12.35;8.98;;;;;;;;;;143733;589;46012;-51
2021/09/12 06:34:05;;;;;;;11.02;8.23;;;;;;;;;;143731;569;45020;-52
2021/09/12 06:36:32;;;;;;;14.45;8.85;;;;;;;;;;143731;578;46020;-52
2021/09/12 06:38:59;;;;;;;16.95;8.00;;;;;;;;;;143729;600;46028;-52
2021/09/12 06:41:26;;;;;;;16.75;8.52;;;;;;;;;;143730;625;46012;-52
2021/09/12 06:43:53;;;;;;;13.25;8.52;;;;;;;;;;143732;566;45020;-51
2021/09/12 06:46:20;;;;;;;19.42;8.98;;;;;;;;;;143731;569;46021;-52
2021/09/12 06:48:47;;;;;;;17.75;8.48;;;;;;;;;;143731;761;46020;-52
2021/09/12 06:51:14;;;;;;;11.20;8.48;;;;;;;;;;143728;619;46012;-52
2021/09/12 06:53:41;;;;;;;10.23;8.02;;;;;;;;;;143731;587;45021;-52
2021/09/12 06:56:08;;;;;;;12.27;8.52;;;;;;;;;;143734;606;46020;-52
2021/09/12 06:58:35;;;;;;;10.73;7.90;;;;;;;;;;143729;597;46029;-52
2021/09/12 07:01:02;;;;;;;13.65;8.00;;;;;;;;;;143730;589;46012;-52
2021/09/12 07:03:30;;;;;;;18.85;8.43;;;;;;;;;;143731;673;45020;-51
2021/09/12 07:05:57;;;;;;;12.40;7.40;;;;;;;;;;143732;570;46020;-51
2021/09/12 07:08:24;;;;;;;10.55;6.87;;;;;;;;;;143729;600;47021;-52
2021/09/12 07:10:51;;;;;;;14.52;7.85;;;;;;;;;;143729;579;46012;-52
2021/09/12 07:13:18;;;;;;;11.40;7.72;;;;;;;;;;143732;575;45020;-51
2021/09/12 07:15:45;;;;;;;12.40;7.35;;;;;;;;;;143733;566;46021;-52
2021/09/12 07:18:12;;;;;;;13.98;7.55;;;;;;;;;;143734;574;46020;-52
2021/09/12 07:20:40;;;;;;;11.43;7.15;;;;;;;;;;143731;573;46012;-52
2021/09/12 07:23:07;;;;;;;10.25;7.03;;;;;;;;;;143731;622;45021;-52
2021/09/12 07:25:34;;;;;;;12.50;7.62;;;;;;;;;;143731;567;46020;-51
2021/09/12 07:28:01;;;;;;;11.30;8.60;;;;;;;;;;143729;583;46020;-51
2021/09/12 07:30:28;;;;;;;9.82;7.43;;;;;;;;;;143732;582;46013;-52
2021/09/12 07:32:55;;;;;;;10.60;8.15;;;;;;;;;;143731;596;45020;-52
2021/09/12 07:35:22;;;;;;;13.18;8.50;;;;;;;;;;143731;577;46020;-52
2021/09/12 07:37:49;;;;;;;11.43;7.97;;;;;;;;;;143731;594;46021;-52
2021/09/12 07:40:16;;;;;;;16.83;7.40;;;;;;;;;;143729;599;46012;-52
2021/09/12 07:42:46;;;;;;;13.82;8.07;;;;;;;;;;143730;585;46012;-52
2021/09/12 07:45:13;;;;;;;14.65;7.00;;;;;;;;;;143731;564;46020;-52
2021/09/12 07:47:40;;;;;;;12.35;7.40;;;;;;;;;;143730;734;47020;-52
2021/09/12 07:50:08;;;;;;;10.50;6.70;;;;;;;;;;143729;574;46012;-52
2021/09/12 07:52:36;;;;;;;14.80;7.62;;;;;;;;;;143732;576;45021;-52
2021/09/12 07:55:03;;;;;;;10.07;7.18;;;;;;;;;;143732;570;46020;-52
2021/09/12 07:57:30;;;;;;;9.63;7.20;;;;;;;;;;143729;590;46022;-52
2021/09/12 07:59:57;;;;;;;10.60;7.35;;;;;;;;;;143731;569;46012;-52
2021/09/12 08:02:24;;;;;;;17.70;6.85;;;;;;;;;;143731;591;45021;-52
2021/09/12 08:04:51;;;;;;;10.07;5.95;;;;;;;;;;143731;634;46020;-53
2021/09/12 08:07:18;;;;;;;9.45;6.40;;;;;;;;;;143731;713;46021;-53
2021/09/12 08:09:45;;;;;;;9.68;6.78;;;;;;;;;;143728;564;46012;-53
2021/09/12 08:12:13;;;;;;;9.73;6.15;;;;;;;;;;143732;569;45020;-53
2021/09/12 08:14:39;;;;;;;11.50;7.37;;;;;;;;;;143731;711;46021;-53
2021/09/12 08:17:06;;;;;;;10.57;6.85;;;;;;;;;;143731;590;46020;-53
2021/09/12 08:19:33;;;;;;;11.57;6.87;;;;;;;;;;143731;627;46012;-53
2021/09/12 08:22:00;;;;;;;12.98;6.53;;;;;;;;;;143732;567;45021;-52
2021/09/12 08:24:27;;;;;;;9.13;6.62;;;;;;;;;;143731;580;46021;-53
2021/09/12 08:26:55;;;;;;;10.18;6.72;;;;;;;;;;143728;578;46020;-53
2021/09/12 08:29:21;;;;;;;11.38;6.97;;;;;;;;;;143728;632;46013;-53
2021/09/12 08:31:49;;;;;;;12.27;6.60;;;;;;;;;;143731;638;45021;-53
2021/09/12 08:34:17;;;;;;;10.52;6.47;;;;;;;;;;143731;590;46020;-53
2021/09/12 08:36:45;;;;;;;13.13;6.37;;;;;;;;;;143731;566;46021;-53
2021/09/12 08:39:11;;;;;;;8.10;6.53;;;;;;;;;;143729;585;46012;-53
2021/09/12 08:41:38;;;;;;;12.10;7.00;;;;;;;;;;143732;569;45020;-53
2021/09/12 08:44:06;;;;;;;11.95;6.43;;;;;;;;;;143728;708;46021;-53
2021/09/12 08:46:33;;;;;;;8.90;6.35;;;;;;;;;;143728;566;46021;-54
2021/09/12 08:49:01;;;;;;;13.80;7.05;;;;;;;;;;143730;585;46012;-53
2021/09/12 08:51:28;;;;;;;9.50;6.20;;;;;;;;;;143732;569;45021;-53
2021/09/12 08:53:55;;;;;;;11.90;6.75;;;;;;;;;;143733;566;46020;-53
2021/09/12 08:56:22;;;;;;;12.95;6.95;;;;;;;;;;143729;564;46022;-53
2021/09/12 08:58:49;;;;;;;10.02;6.75;;;;;;;;;;143732;652;46013;-53
2021/09/12 09:01:16;;;;;;;8.13;5.82;;;;;;;;;;143731;596;45021;-54
2021/09/12 09:03:43;;;;;;;10.70;5.93;;;;;;;;;;143731;564;46020;-53
2021/09/12 09:06:18;;;;;;;8.40;6.22;;;;;;;;;;143727;570;46022;-54
2021/09/12 09:09:00;;;;;;;8.55;5.15;;;;;;;;;;143726;575;46012;-54
2021/09/12 09:11:52;;;;;;;8.13;5.70;;;;;;;;;;143730;579;45020;-54
2021/09/12 09:14:21;;;;;;;9.35;6.28;;;;;;;;;;143727;607;46021;-53
2021/09/12 09:16:50;;;;;;;12.55;6.50;;;;;;;;;;143727;587;46023;-53
2021/09/12 09:19:17;;;;;;;14.50;8.23;;;;;;;;;;143728;649;46012;-53
2021/09/12 09:21:47;;;;;;;14.40;7.68;;;;;;;;;;143729;586;45021;-53
2021/09/12 09:24:29;;;;;;;11.82;9.00;;;;;;;;;;143728;600;46020;-54
2021/09/12 09:26:59;;;;;;;16.35;8.57;;;;;;;;;;143727;628;46020;-54
2021/09/12 09:29:28;;;;;;;14.80;8.15;;;;;;;;;;143727;577;46013;-53
2021/09/12 09:32:15;;;;;;;10.48;7.15;;;;;;;;;;143730;569;45020;-53
2021/09/12 09:34:43;;;;;;;14.93;8.10;;;;;;;;;;143731;633;46020;-53
2021/09/12 09:37:21;;;;;;;11.98;7.80;;;;;;;;;;143729;598;46021;-53
2021/09/12 09:39:56;;;;;;;10.48;8.02;;;;;;;;;;143726;572;46012;-54
2021/09/12 09:42:54;;;;;;;12.63;8.18;;;;;;;;;;143730;565;45020;-53
2021/09/12 09:45:22;;;;;;;12.88;7.62;;;;;;;;;;143730;606;46021;-53
2021/09/12 09:47:51;;;;;;;10.55;7.03;;;;;;;;;;143726;564;47020;-53
2021/09/12 09:50:22;;;;;;;14.77;7.75;;;;;;;;;;143728;589;46013;-53
2021/09/12 09:52:52;;;;;;;11.32;7.03;;;;;;;;;;143728;618;45021;-53
2021/09/12 09:55:20;;;;;;;10.93;7.18;;;;;;;;;;143731;565;46020;-53
2021/09/12 09:57:54;;;;;;;11.77;7.03;;;;;;;;;;143728;601;46043;-53
2021/09/12 10:00:24;;;;;;;15.15;7.55;;;;;;;;;;143727;614;46012;-53
2021/09/12 10:02:51;;;;;;;11.95;7.05;;;;;;;;;;143730;706;45020;-53
2021/09/12 10:05:20;;;;;;;9.68;6.30;;;;;;;;;;143728;608;46020;-53
2021/09/12 10:07:47;;;;;;;9.35;6.80;;;;;;;;;;143727;596;46021;-53
2021/09/12 10:10:16;;;;;;;13.90;6.72;;;;;;;;;;143728;618;46012;-53
2021/09/12 10:12:55;;;;;;;17.73;6.87;;;;;;;;;;143730;615;45020;-53
2021/09/12 10:15:25;;;;;;;10.50;6.55;;;;;;;;;;143728;570;46021;-53
2021/09/12 10:17:54;;;;;;;14.40;6.68;;;;;;;;;;143730;564;46020;-53
2021/09/12 10:20:28;;;;;;;8.90;6.12;;;;;;;;;;143728;576;46012;-53
2021/09/12 10:23:07;;;;;;;14.05;5.75;;;;;;;;;;143729;581;45021;-53
2021/09/12 10:25:57;;;;;;;11.98;6.60;;;;;;;;;;143730;589;46020;-53
2021/09/12 10:28:35;;;;;;;11.18;6.22;;;;;;;;;;143729;570;46020;-52
2021/09/12 10:31:32;;;;;;;7.82;6.40;;;;;;;;;;143729;591;46012;-52
2021/09/12 10:34:10;;;;;;;10.93;5.87;;;;;;;;;;143727;585;46020;-53
2021/09/12 10:36:40;;;;;;;10.07;6.37;;;;;;;;;;143730;571;46021;-53
2021/09/12 10:39:51;;;;;;;10.68;5.90;;;;;;;;;;143728;583;46020;-53
2021/09/12 10:42:19;;;;;;;10.73;6.30;;;;;;;;;;143728;564;46012;-53
2021/09/12 10:45:06;;;;;;;11.50;6.18;;;;;;;;;;143729;599;45021;-52
2021/09/12 10:47:33;;;;;;;7.32;5.82;;;;;;;;;;143730;569;46020;-53
2021/09/12 10:50:00;;;;;;;13.50;7.15;;;;;;;;;;143725;574;48020;-53
2021/09/12 10:52:46;;;;;;;9.77;6.78;;;;;;;;;;143727;586;46012;-52
2021/09/12 10:55:13;;;;;;;9.68;6.37;;;;;;;;;;143730;602;45021;-52
2021/09/12 10:57:40;;;;;;;18.08;6.80;;;;;;;;;;143731;570;46020;-52
2021/09/12 11:00:08;;;;;;;9.80;6.68;;;;;;;;;;143728;580;46021;-52
2021/09/12 11:02:42;;;;;;;9.95;5.85;;;;;;;;;;143726;575;46012;-52
2021/09/12 11:05:27;;;;;;;8.55;6.43;;;;;;;;;;143727;587;46913;-52
2021/09/12 11:07:56;;;;;;;8.73;5.85;;;;;;;;;;143730;579;46020;-53
2021/09/12 11:10:40;;;;;;;8.63;5.78;;;;;;;;;;143727;600;46020;-52
2021/09/12 11:13:08;;;;;;;8.77;5.77;;;;;;;;;;143727;589;46013;-52
2021/09/12 11:15:35;;;;;;;13.10;6.12;;;;;;;;;;143728;596;46012;-52
2021/09/12 11:18:02;;;;;;;11.27;5.87;;;;;;;;;;143732;612;46020;-52
2021/09/12 11:20:45;;;;;;;9.90;5.35;;;;;;;;;;143727;573;46021;-52
2021/09/12 11:23:28;;;;;;;11.60;5.85;;;;;;;;;;143727;591;46012;-52
2021/09/12 11:25:58;;;;;;;11.93;5.95;;;;;;;;;;143729;574;45020;-52
2021/09/12 11:28:31;;;;;;;10.20;6.80;;;;;;;;;;143731;595;46020;-52
2021/09/12 11:30:59;;;;;;;16.73;7.80;;;;;;;;;;143727;564;46020;-52
2021/09/12 11:33:48;;;;;;;15.23;10.38;;;;;;;;;;143726;576;46012;-52
2021/09/12 11:36:16;;;;;;;17.05;12.77;;;;;;;;;;143728;566;45021;-52
2021/09/12 11:38:43;;;;;;;18.17;14.20;;;;;;;;;;143730;581;46020;-52
2021/09/12 11:41:10;;;;;;;19.85;16.35;;;;;;;;;;143729;601;46020;-52
2021/09/12 11:43:37;;;;;;;15.57;11.20;;;;;;;;;;143727;607;46013;-52
2021/09/12 11:46:11;;;;;;;17.30;12.43;;;;;;;;;;143730;670;45021;-52
2021/09/12 11:48:37;;;;;;;;;;;;;;;;;;143736;980;46020;-52
2021/09/12 11:51:05;;;;;;;22.17;12.35;;;;;;;;;;143739;595;46022;-52
2021/09/12 11:53:32;;;;;;;13.05;8.90;;;;;;;;;;143727;601;46012;-52
2021/09/12 11:56:11;;;;;;;14.15;10.52;;;;;;;;;;143729;757;45020;-52
2021/09/12 11:58:39;;;;;;;14.70;8.65;;;;;;;;;;143730;654;46021;-52
2021/09/12 12:01:09;;;;;;;12.18;10.48;;;;;;;;;;143728;566;46023;-52
2021/09/12 12:03:40;;;;;;;19.42;8.80;;;;;;;;;;143728;601;46012;-52
2021/09/12 12:06:10;;;;;;;14.50;9.05;;;;;;;;;;143730;586;45021;-52
2021/09/12 12:08:56;;;;;;;14.50;7.37;;;;;;;;;;143729;620;46020;-52
2021/09/12 12:11:23;;;;;;;13.45;8.10;;;;;;;;;;143729;581;46020;-52
2021/09/12 12:13:50;;;;;;;11.18;7.30;;;;;;;;;;143727;580;46012;-52
2021/09/12 12:16:17;;;;;;;8.98;6.20;;;;;;;;;;143729;555;45021;-52
2021/09/12 12:18:44;;;;;;;12.90;6.45;;;;;;;;;;143730;576;46020;-52
2021/09/12 12:21:15;;;;;;;8.52;7.20;;;;;;;;;;143728;605;46021;-52
2021/09/12 12:23:48;;;;;;;12.77;7.57;;;;;;;;;;143728;726;46012;-52
2021/09/12 12:26:20;;;;;;;9.63;7.23;;;;;;;;;;143728;657;47014;-52
2021/09/12 12:28:56;;;;;;;12.65;7.45;;;;;;;;;;143731;625;46021;-52
2021/09/12 12:31:24;;;;;;;10.07;6.90;;;;;;;;;;143728;579;46020;-52
2021/09/12 12:33:51;;;;;;;9.68;6.20;;;;;;;;;;143726;599;47012;-52
2021/09/12 12:36:21;;;;;;;21.10;7.07;;;;;;;;;;143730;629;45021;-52
2021/09/12 12:38:49;;;;;;;9.02;6.32;;;;;;;;;;143731;574;46020;-52
2021/09/12 12:41:21;;;;;;;8.98;6.10;;;;;;;;;;143728;690;46020;-52
2021/09/12 12:43:48;;;;;;;11.90;6.80;;;;;;;;;;143727;600;46013;-52
2021/09/12 12:46:15;;;;;;;14.57;6.78;;;;;;;;;;143729;564;45020;-52
2021/09/12 12:48:44;;;;;;;8.25;5.97;;;;;;;;;;143732;607;45022;-52
2021/09/12 12:51:19;;;;;;;8.63;5.50;;;;;;;;;;143726;600;46021;-52
2021/09/12 12:53:51;;;;;;;11.93;6.80;;;;;;;;;;143729;606;46012;-52
2021/09/12 12:56:22;;;;;;;14.50;6.47;;;;;;;;;;143730;576;45020;-52
2021/09/12 12:58:49;;;;;;;13.23;6.05;;;;;;;;;;143729;577;46021;-52
2021/09/12 13:01:17;;;;;;;10.18;5.80;;;;;;;;;;143727;586;47020;-52
2021/09/12 13:03:44;;;;;;;8.43;6.03;;;;;;;;;;143728;575;46012;-51
2021/09/12 13:06:13;;;;;;;7.95;6.00;;;;;;;;;;143729;603;45021;-51
2021/09/12 13:08:42;;;;;;;11.32;6.10;;;;;;;;;;143734;585;46020;-51
2021/09/12 13:11:10;;;;;;;8.85;5.82;;;;;;;;;;143727;598;46022;-52
2021/09/12 13:13:37;;;;;;;11.15;6.15;;;;;;;;;;143727;601;46012;-52
2021/09/12 13:16:04;;;;;;;11.30;6.40;;;;;;;;;;143729;567;45023;-51
2021/09/12 13:18:31;;;;;;;8.45;6.20;;;;;;;;;;143729;599;46020;-51
2021/09/12 13:20:59;;;;;;;9.65;6.12;;;;;;;;;;143726;574;46041;-51
2021/09/12 13:23:26;;;;;;;9.82;5.60;;;;;;;;;;143729;628;46012;-51
2021/09/12 13:25:53;;;;;;;8.93;5.57;;;;;;;;;;143729;594;45910;-51
2021/09/12 13:28:24;;;;;;;9.38;6.47;;;;;;;;;;143731;607;46021;-51
2021/09/12 13:30:52;;;;;;;10.13;6.05;;;;;;;;;;143727;601;46020;-51
2021/09/12 13:33:19;;;;;;;10.20;5.37;;;;;;;;;;143730;584;46012;-52
2021/09/12 13:35:47;;;;;;;10.65;6.20;;;;;;;;;;143730;570;45021;-52
2021/09/12 13:38:14;;;;;;;8.90;5.78;;;;;;;;;;143731;599;46020;-51
2021/09/12 13:40:42;;;;;;;9.73;5.78;;;;;;;;;;143725;690;46020;-51
2021/09/12 13:43:09;;;;;;;8.15;5.68;;;;;;;;;;143728;598;46012;-51
2021/09/12 13:45:37;;;;;;;10.95;5.90;;;;;;;;;;143729;564;45020;-51
2021/09/12 13:48:04;;;;;;;9.50;5.53;;;;;;;;;;143731;603;46020;-51
2021/09/12 13:50:31;;;;;;;8.25;5.82;;;;;;;;;;143728;598;46021;-52
2021/09/12 13:52:59;;;;;;;8.23;6.03;;;;;;;;;;143727;581;46012;-51
2021/09/12 13:55:26;;;;;;;10.52;5.75;;;;;;;;;;143729;702;45027;-51
2021/09/12 13:57:53;;;;;;;7.82;5.65;;;;;;;;;;143730;640;46021;-51
2021/09/12 14:00:20;;;;;;;9.60;5.70;;;;;;;;;;143728;604;46020;-51
2021/09/12 14:02:47;;;;;;;11.25;5.85;;;;;;;;;;143727;669;46012;-51
2021/09/12 14:05:14;;;;;;;7.90;5.50;;;;;;;;;;143727;571;46021;-51
2021/09/12 14:07:41;;;;;;;10.45;6.22;;;;;;;;;;143730;627;46020;-51
2021/09/12 14:10:09;;;;;;;10.45;5.90;;;;;;;;;;143727;572;46020;-51
2021/09/12 14:12:37;;;;;;;9.32;5.65;;;;;;;;;;143728;569;46013;-52
2021/09/12 14:15:05;;;;;;;15.18;6.22;;;;;;;;;;143730;700;45021;-51
2021/09/12 14:17:32;;;;;;;10.05;6.25;;;;;;;;;;143731;633;46020;-51
2021/09/12 14:19:59;;;;;;;10.70;6.43;;;;;;;;;;143729;569;46021;-52
2021/09/12 14:22:25;;;;;;;7.87;5.78;;;;;;;;;;143726;599;46012;-51
2021/09/12 14:24:53;;;;;;;9.07;6.07;;;;;;;;;;143729;739;45020;-51
2021/09/12 14:27:20;;;;;;;11.32;5.72;;;;;;;;;;143731;565;46020;-51
2021/09/12 14:29:47;;;;;;;10.13;6.25;;;;;;;;;;143727;601;46020;-51
2021/09/12 14:32:14;;;;;;;8.05;5.60;;;;;;;;;;143728;573;46012;-51
2021/09/12 14:34:41;;;;;;;10.18;5.78;;;;;;;;;;143728;589;46021;-51
2021/09/12 14:37:11;;;;;;;14.45;5.85;;;;;;;;;;143729;577;46020;-51