Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:10:28;;;;;;;5.32;1.45;;;;;;;14.66;55.63;101056.28;30028589;29;97041;-64
2022/08/07 00:25:29;;;;;;;2.90;1.27;;;;;;;14.59;55.61;101066.00;30027406;29;96757;-64
2022/08/07 00:40:30;;;;;;;3.15;1.48;;;;;;;14.41;56.11;101058.19;30024983;29;97086;-65
2022/08/07 00:55:30;;;;;;;1.87;1.50;;;;;;;14.25;56.34;101051.06;30025050;29;97034;-65
2022/08/07 01:10:31;;;;;;;2.13;1.50;;;;;;;14.00;56.84;101054.66;30023427;29;96976;-64
2022/08/07 01:25:32;;;;;;;3.47;1.70;;;;;;;13.79;57.53;101063.25;30022726;29;96695;-64
2022/08/07 01:40:34;;;;;;;2.53;1.60;;;;;;;13.51;58.54;101063.59;30020681;29;96728;-65
2022/08/07 01:55:48;;;;;;;3.20;1.80;;;;;;;13.34;59.14;101064.56;30026439;29;96776;-64
2022/08/07 02:10:55;;;;;;;3.67;1.70;;;;;;;13.13;59.40;101068.56;30039648;29;97044;-63
2022/08/07 02:25:57;;;;;;;6.27;1.63;;;;;;;12.94;60.05;101069.72;30038048;29;97700;-64
2022/08/07 02:41:00;;;;;;;7.20;1.73;;;;;;;12.78;60.44;101059.84;30036222;29;96763;-63
2022/08/07 02:56:02;;;;;;;2.97;1.63;;;;;;;12.61;61.44;101069.63;30035204;29;97261;-63
2022/08/07 03:11:04;;;;;;;8.27;1.90;;;;;;;12.47;62.00;101068.41;30032878;29;96751;-62
2022/08/07 03:26:06;;;;;;;5.00;1.90;;;;;;;12.38;62.29;101058.69;30032723;29;96657;-62
2022/08/07 03:41:09;;;;;;;4.97;2.17;;;;;;;12.28;62.83;101061.50;30030132;29;97280;-64
2022/08/07 03:56:10;;;;;;;2.73;1.37;;;;;;;12.35;63.59;101081.22;30028646;29;96757;-64
2022/08/07 04:11:11;;;;;;;4.70;2.20;;;;;;;12.45;63.35;101086.47;30027551;29;96742;-64
2022/08/07 04:26:13;;;;;;;2.90;1.67;;;;;;;12.74;63.44;101079.03;30027210;29;97342;-64
2022/08/07 04:41:13;;;;;;;2.97;1.57;;;;;;;13.20;63.22;101080.31;30024496;29;98325;-64
2022/08/07 04:56:19;;;;;;;2.53;1.30;;;;;;;13.75;62.48;101096.75;30023937;29;96717;-64
2022/08/07 05:11:26;;;;;;;3.17;1.30;;;;;;;14.47;61.31;101103.09;30023297;29;96814;-63
2022/08/07 05:26:30;;;;;;;2.93;1.40;;;;;;;15.19;60.40;101100.22;30021730;29;97012;-63
2022/08/07 05:41:31;;;;;;;2.93;1.00;;;;;;;15.92;59.02;101117.78;30057649;29;97688;-63
2022/08/07 05:56:34;;;;;;;3.53;1.27;;;;;;;16.70;57.73;101131.69;30056925;29;96758;-62
2022/08/07 06:11:35;;;;;;;2.53;1.10;;;;;;;17.48;56.22;101125.75;30056055;29;96916;-62
2022/08/07 06:26:39;;;;;;;1.90;1.13;;;;;;;18.31;54.96;101130.56;30055312;29;96823;-63
2022/08/07 06:41:44;;;;;;;2.53;1.00;;;;;;;19.06;53.31;101139.63;30045520;29;97406;-64
2022/08/07 06:56:49;;;;;;;2.33;1.10;;;;;;;19.91;51.71;101152.63;30033414;29;97464;-64
2022/08/07 07:12:12;;;;;;;4.03;1.00;;;;;;;20.76;50.07;101137.47;30032469;29;97131;-63
2022/08/07 07:27:15;;;;;;;4.63;1.10;;;;;;;21.56;48.05;101128.91;30025377;29;96801;-63
2022/08/07 07:42:17;;;;;;;4.80;1.10;;;;;;;22.47;46.45;101120.34;30029663;29;96891;-63
2022/08/07 07:57:20;;;;;;;1.47;0.87;;;;;;;23.08;44.17;101106.81;30028156;29;96902;-63
2022/08/07 08:12:21;;;;;;;1.70;0.80;;;;;;;23.20;40.71;101110.44;30026482;29;96675;-63
2022/08/07 08:27:25;;;;;;;1.42;0.65;;;;;;;23.96;38.70;101110.69;30025675;29;97029;-63
2022/08/07 08:42:53;;;;;;;1.00;0.57;;;;;;;25.19;35.48;101114.22;30022935;29;96613;-63
2022/08/07 08:58:12;;;;;;;3.40;0.90;;;;;;;26.56;33.46;101114.94;30023268;29;96703;-63
2022/08/07 09:13:19;;;;;;;0.87;0.50;;;;;;;27.51;30.47;101114.59;30020853;29;96611;-64
2022/08/07 09:28:28;;;;;;;1.80;0.73;;;;;;;28.46;28.85;101102.84;30020288;29;97099;-64
2022/08/07 09:43:50;;;;;;;1.50;0.60;;;;;;;29.28;25.92;101105.00;30019029;29;96801;-65
2022/08/07 09:59:13;;;;;;;3.00;0.73;;;;;;;29.61;24.49;101078.06;30018727;29;96859;-65
2022/08/07 10:14:13;;;;;;;2.33;0.90;;;;;;;29.69;24.32;101062.97;30020801;29;96741;-65
2022/08/07 10:29:51;;;;;;;1.58;0.95;;;;;;;29.72;23.88;101054.16;30037323;29;97621;-65
2022/08/07 10:45:03;;;;;;;0.73;0.60;;;;;;;29.83;22.68;101027.50;30035186;29;96746;-65
2022/08/07 11:00:10;;;;;;;3.57;0.73;;;;;;;30.10;23.02;101016.16;30034179;29;96773;-65
2022/08/07 11:15:16;;;;;;;2.67;0.70;;;;;;;29.81;22.98;101010.47;30032782;29;97472;-65
2022/08/07 11:30:23;;;;;;;1.53;0.80;;;;;;;30.20;22.47;101001.56;30030555;29;97328;-65
2022/08/07 11:45:35;;;;;;;1.50;0.60;;;;;;;30.02;22.88;100983.78;30028902;29;96900;-64
2022/08/07 12:01:07;;;;;;;2.00;0.90;;;;;;;30.28;22.42;100978.13;30027233;29;96649;-64
2022/08/07 12:16:16;;;;;;;1.07;0.60;;;;;;;29.99;22.76;100968.69;30018156;29;97498;-64
2022/08/07 12:31:45;;;;;;;1.40;0.70;;;;;;;29.16;22.73;100943.38;30026146;29;96926;-65
2022/08/07 12:47:23;;;;;;;1.27;0.67;;;;;;;28.95;23.00;100937.09;30022685;29;97297;-65
2022/08/07 13:02:38;;;;;;;1.53;0.80;;;;;;;28.53;23.92;100921.72;30023698;29;96776;-64
2022/08/07 13:17:56;;;;;;;4.83;0.60;;;;;;;27.98;24.58;100915.81;30021628;29;96758;-66
2022/08/07 13:33:21;;;;;;;2.63;0.50;;;;;;;27.64;24.44;100886.16;30021157;29;96737;-64
2022/08/07 13:48:24;;;;;;;3.47;2.27;;;;;;;27.42;25.41;100873.50;30020167;29;97387;-64
2022/08/07 14:03:30;;;;;;;1.53;0.70;;;;;;;26.59;25.94;100861.16;30038907;29;97580;-63
2022/08/07 14:18:50;;;;;;;1.70;0.70;;;;;;;26.19;26.97;100851.53;30036687;29;96803;-64
2022/08/07 14:33:52;;;;;;;3.13;0.80;;;;;;;25.60;27.62;100835.88;30037313;29;97430;-63
2022/08/07 14:48:55;;;;;;;1.60;0.93;;;;;;;25.13;28.32;100827.09;30033137;29;97445;-63
2022/08/07 15:04:01;;;;;;;3.03;1.00;;;;;;;24.79;29.21;100808.06;30032654;29;97027;-63
2022/08/07 15:19:05;;;;;;;1.13;0.83;;;;;;;24.53;29.22;100808.75;30032611;29;96782;-63
2022/08/07 15:34:08;;;;;;;1.87;0.80;;;;;;;24.39;29.45;100794.66;30029825;29;96865;-63
2022/08/07 15:49:12;;;;;;;2.60;0.70;;;;;;;23.96;30.00;100797.75;30028304;29;97332;-62
2022/08/07 16:04:14;;;;;;;3.10;0.70;;;;;;;23.56;30.14;100797.78;30028878;29;97577;-62
2022/08/07 16:19:23;;;;;;;1.67;1.10;;;;;;;23.25;30.39;100776.25;30026367;29;98612;-63
2022/08/07 16:34:42;;;;;;;2.27;0.70;;;;;;;23.11;31.28;100774.81;30024890;29;96850;-62
2022/08/07 16:50:00;;;;;;;1.57;0.57;;;;;;;23.02;32.14;100776.25;30023142;29;97372;-63
2022/08/07 17:05:38;;;;;;;3.50;1.07;;;;;;;22.77;32.73;100778.19;30023167;29;96977;-63
2022/08/07 17:20:43;;;;;;;2.37;0.90;;;;;;;22.41;33.45;100782.75;30021543;29;96870;-64
2022/08/07 17:35:44;;;;;;;3.60;0.90;;;;;;;21.94;34.17;100788.91;30018549;29;97046;-63
2022/08/07 17:50:53;;;;;;;1.93;0.77;;;;;;;21.48;35.04;100784.91;30018537;29;96631;-63
2022/08/07 18:06:02;;;;;;;3.30;0.90;;;;;;;20.95;36.17;100798.03;30018261;29;97504;-63
2022/08/07 18:21:08;;;;;;;2.70;1.07;;;;;;;20.31;37.48;100799.19;30018097;29;96950;-63
2022/08/07 18:36:26;;;;;;;3.77;1.27;;;;;;;19.72;38.82;100813.66;30018964;29;96879;-63
2022/08/07 18:51:54;;;;;;;2.67;1.07;;;;;;;19.23;39.97;100821.38;30034583;29;97162;-63
2022/08/07 19:07:04;;;;;;;3.23;1.17;;;;;;;18.75;41.25;100835.13;30032736;29;96703;-62
2022/08/07 19:22:40;;;;;;;3.57;1.93;;;;;;;18.37;42.35;100851.91;30030716;29;96647;-62
2022/08/07 19:37:44;;;;;;;4.77;2.47;;;;;;;18.07;43.41;100857.66;30028728;29;96863;-62
2022/08/07 19:52:44;;;;;;;2.67;1.13;;;;;;;17.78;44.41;100848.84;30028180;29;96712;-62
2022/08/07 20:07:46;;;;;;;2.22;1.50;;;;;;;17.53;45.28;100851.22;30027157;29;97374;-62
2022/08/07 20:22:51;;;;;;;1.93;1.30;;;;;;;17.59;46.42;100867.44;30025190;29;96712;-64
2022/08/07 20:37:53;;;;;;;2.67;1.30;;;;;;;17.67;46.16;100855.63;30023638;29;96864;-64
2022/08/07 20:52:54;;;;;;;3.27;1.60;;;;;;;17.52;46.69;100865.72;30024296;29;96660;-62
2022/08/07 21:07:58;;;;;;;2.65;1.63;;;;;;;17.19;47.80;100855.59;30009120;29;97763;-62
2022/08/07 21:23:04;;;;;;;3.30;1.70;;;;;;;17.20;48.47;100858.09;30014421;29;97605;-62
2022/08/07 21:38:18;;;;;;;5.00;1.50;;;;;;;17.24;48.40;100867.44;30020670;29;96711;-62
2022/08/07 21:53:25;;;;;;;4.30;1.50;;;;;;;17.23;48.29;100873.03;30020129;29;96802;-62
2022/08/07 22:08:35;;;;;;;2.83;1.50;;;;;;;16.80;49.26;100879.31;30019727;29;96683;-63
2022/08/07 22:23:42;;;;;;;2.97;1.30;;;;;;;16.75;49.74;100882.56;30039091;29;96740;-63
2022/08/07 22:38:59;;;;;;;2.60;1.43;;;;;;;16.77;50.11;100882.38;30037590;29;96753;-62
2022/08/07 22:54:37;;;;;;;2.00;1.20;;;;;;;16.60;50.61;100872.94;30036588;29;96705;-61
2022/08/07 23:09:44;;;;;;;3.83;1.50;;;;;;;16.55;51.06;100865.44;30034952;29;96778;-62
2022/08/07 23:25:05;;;;;;;2.63;1.50;;;;;;;16.50;51.27;100863.34;30033054;29;96626;-62
2022/08/07 23:40:46;;;;;;;2.77;1.80;;;;;;;15.99;52.02;100855.38;30031340;29;96852;-63
2022/08/07 23:56:27;;;;;;;4.27;1.70;;;;;;;15.67;52.85;100860.94;30008203;29;97420;-62
