Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:53;;;;;;;11.57;7.43;;;-1.30;31.10;;;;;;5027238;28;46473;-68
2023/04/06 00:04:19;;;;;;;15.77;7.10;;;-1.30;31.10;;;;;;5029517;28;46395;-66
2023/04/06 00:06:45;;;;;;;13.37;7.80;;;-1.30;31.10;;;;;;5027068;28;46505;-69
2023/04/06 00:09:10;;;;;;;10.07;6.97;;;-1.30;31.30;;;;;;5027813;28;47215;-68
2023/04/06 00:11:36;;;;;;;11.27;7.00;;;-1.30;31.10;;;;;;5032358;28;46694;-68
2023/04/06 00:14:01;;;;;;;13.17;7.50;;;-1.30;31.10;;;;;;5028247;28;46441;-68
2023/04/06 00:16:27;;;;;;;9.50;6.33;;;-1.30;31.10;;;;;;5027678;28;46572;-68
2023/04/06 00:18:53;;;;;;;9.90;6.73;;;-1.30;31.00;;;;;;5025322;28;47020;-68
2023/04/06 00:21:18;;;;;;;13.23;7.50;;;-1.30;31.10;;;;;;5029887;28;45846;-68
2023/04/06 00:23:44;;;;;;;11.50;7.10;;;-1.30;31.10;;;;;;5030956;28;46288;-68
2023/04/06 00:26:10;;;;;;;14.70;7.57;;;-1.20;31.10;;;;;;5028159;28;46459;-68
2023/04/06 00:28:36;;;;;;;11.65;7.32;;;-1.30;31.10;;;;;;5031661;28;47000;-68
2023/04/06 00:31:02;;;;;;;12.93;7.93;;;-1.30;31.20;;;;;;5027985;28;46269;-69
2023/04/06 00:33:28;;;;;;;10.20;7.23;;;-1.30;31.30;;;;;;5029885;28;46366;-68
2023/04/06 00:35:54;;;;;;;12.80;7.40;;;-1.30;31.40;;;;;;5030537;28;46434;-68
2023/04/06 00:38:19;;;;;;;10.07;6.63;;;-1.30;31.60;;;;;;5024879;28;46318;-68
2023/04/06 00:40:45;;;;;;;11.30;6.20;;;-1.40;31.70;;;;;;5027731;28;46528;-68
2023/04/06 00:43:12;;;;;;;9.30;6.30;;;-1.50;32.00;;;;;;5029085;28;45800;-68
2023/04/06 00:45:41;;;;;;;10.80;7.13;;;-1.60;32.20;;;;;;5028498;28;46449;-68
2023/04/06 00:48:08;;;;;;;9.90;6.78;;;-1.70;32.30;;;;;;5029238;28;46476;-68
2023/04/06 00:50:34;;;;;;;10.02;6.97;;;-1.60;32.50;;;;;;5029623;28;46287;-68
2023/04/06 00:53:01;;;;;;;14.38;6.90;;;-1.70;32.40;;;;;;5027287;28;46512;-67
2023/04/06 00:55:27;;;;;;;11.90;7.00;;;-1.70;32.30;;;;;;5027169;28;46393;-67
2023/04/06 00:57:53;;;;;;;14.07;8.55;;;-1.60;32.40;;;;;;5025863;28;46513;-66
2023/04/06 01:00:19;;;;;;;10.80;6.90;;;-1.60;32.30;;;;;;5029424;28;46481;-66
2023/04/06 01:02:46;;;;;;;12.55;7.20;;;-1.60;32.20;;;;;;5025314;28;46430;-65
2023/04/06 01:05:11;;;;;;;16.50;8.82;;;-1.70;32.30;;;;;;5030142;28;46444;-67
2023/04/06 01:07:37;;;;;;;12.80;7.60;;;-1.70;32.20;;;;;;5033169;28;46922;-66
2023/04/06 01:10:04;;;;;;;11.40;7.47;;;-1.60;32.50;;;;;;5028705;28;46384;-67
2023/04/06 01:12:30;;;;;;;12.90;8.57;;;-1.60;32.50;;;;;;5027592;28;46445;-67
2023/04/06 01:14:55;;;;;;;13.87;8.60;;;-1.70;32.60;;;;;;5032585;28;45915;-67
2023/04/06 01:17:21;;;;;;;13.73;7.27;;;-1.70;32.60;;;;;;5028827;28;46480;-68
2023/04/06 01:19:49;;;;;;;13.00;7.78;;;-1.70;32.70;;;;;;5024813;28;46676;-67
2023/04/06 01:22:18;;;;;;;16.00;7.93;;;-1.70;32.70;;;;;;5027073;28;46372;-67
2023/04/06 01:24:44;;;;;;;14.57;8.45;;;-1.70;32.70;;;;;;5028945;28;46569;-67
2023/04/06 01:27:09;;;;;;;15.07;9.50;;;-1.70;32.70;;;;;;5028113;28;46297;-67
2023/04/06 01:29:35;;;;;;;15.07;9.33;;;-1.50;32.90;;;;;;5031250;28;46563;-67
2023/04/06 01:32:01;;;;;;;16.43;8.87;;;-1.70;32.70;;;;;;5030799;28;46446;-68
2023/04/06 01:34:26;;;;;;;14.17;8.87;;;-1.70;32.70;;;;;;5027770;28;46603;-67
2023/04/06 01:36:52;;;;;;;14.00;9.20;;;-1.70;32.80;;;;;;5028702;28;46069;-66
2023/04/06 01:39:18;;;;;;;11.17;7.17;;;-1.60;32.90;;;;;;5030733;28;46454;-68
2023/04/06 01:41:46;;;;;;;10.88;7.28;;;-1.70;33.10;;;;;;5029438;28;45816;-67
2023/04/06 01:44:12;;;;;;;11.68;7.85;;;-1.80;33.10;;;;;;5031050;28;46586;-67
2023/04/06 01:46:38;;;;;;;15.07;8.32;;;-1.80;33.20;;;;;;5029507;28;46473;-67
2023/04/06 01:49:04;;;;;;;15.13;8.77;;;-1.80;33.30;;;;;;5035495;28;46346;-67
2023/04/06 01:51:30;;;;;;;13.88;8.18;;;-1.80;33.20;;;;;;5031917;28;46483;-67
2023/04/06 01:53:56;;;;;;;13.20;8.20;;;-1.70;33.20;;;;;;5031934;28;46628;-67
2023/04/06 01:56:22;;;;;;;14.73;8.93;;;-1.70;33.20;;;;;;5032698;28;46307;-67
2023/04/06 01:58:47;;;;;;;18.70;9.30;;;-1.40;33.50;;;;;;5027636;28;46433;-68
2023/04/06 02:01:13;;;;;;;13.90;9.20;;;-1.60;33.20;;;;;;5030660;28;46594;-68
2023/04/06 02:03:38;;;;;;;14.40;8.20;;;-1.60;33.30;;;;;;5033337;28;46468;-67
2023/04/06 02:06:04;;;;;;;13.83;8.07;;;-1.60;33.30;;;;;;5032124;28;46413;-67
2023/04/06 02:08:30;;;;;;;10.32;7.10;;;-1.60;33.30;;;;;;5030438;28;46656;-68
2023/04/06 02:10:55;;;;;;;13.20;7.83;;;-1.70;33.50;;;;;;5026441;28;46386;-67
2023/04/06 02:13:21;;;;;;;13.87;7.50;;;-1.80;33.60;;;;;;5029043;28;46319;-68
2023/04/06 02:15:47;;;;;;;13.73;7.60;;;-1.90;33.70;;;;;;5035063;28;46316;-67
2023/04/06 02:18:12;;;;;;;15.53;7.40;;;-1.90;33.90;;;;;;5027878;28;46301;-67
2023/04/06 02:20:38;;;;;;;12.00;7.70;;;-2.00;34.10;;;;;;5036266;28;46374;-67
2023/04/06 02:23:04;;;;;;;12.90;7.63;;;-2.00;34.30;;;;;;5031366;28;46395;-67
2023/04/06 02:25:29;;;;;;;12.30;7.70;;;-2.10;34.20;;;;;;5034110;28;46289;-68
2023/04/06 02:27:55;;;;;;;14.53;7.57;;;-1.80;34.60;;;;;;5028549;28;46282;-67
2023/04/06 02:30:20;;;;;;;14.67;7.57;;;-2.10;34.40;;;;;;5036867;28;46422;-67
2023/04/06 02:32:46;;;;;;;10.50;7.33;;;-2.10;34.50;;;;;;5027105;28;46390;-67
2023/04/06 02:35:11;;;;;;;11.50;7.67;;;-2.10;34.40;;;;;;5026099;28;46433;-67
2023/04/06 02:37:37;;;;;;;17.90;8.67;;;-2.10;34.40;;;;;;5029399;28;45812;-67
2023/04/06 02:40:04;;;;;;;9.90;7.60;;;-2.10;34.20;;;;;;5031407;28;46444;-68
2023/04/06 02:42:29;;;;;;;11.23;7.80;;;-2.10;34.20;;;;;;5031258;28;46473;-68
2023/04/06 02:44:55;;;;;;;12.77;8.10;;;-2.00;34.20;;;;;;5029792;28;48053;-68
2023/04/06 02:47:21;;;;;;;15.77;9.30;;;-2.00;34.30;;;;;;5035878;28;46364;-68
2023/04/06 02:49:46;;;;;;;13.63;8.20;;;-2.00;34.30;;;;;;5032292;28;46271;-68
2023/04/06 02:52:12;;;;;;;10.67;6.97;;;-2.00;34.20;;;;;;5029776;28;46395;-68
2023/04/06 02:54:37;;;;;;;13.27;8.03;;;-2.00;34.20;;;;;;5030449;28;47069;-68
2023/04/06 02:57:03;;;;;;;13.73;8.40;;;-1.90;34.10;;;;;;5030183;28;46394;-68
2023/04/06 02:59:29;;;;;;;15.10;8.30;;;-1.90;34.00;;;;;;5033180;28;46341;-68
2023/04/06 03:01:55;;;;;;;15.38;8.02;;;-1.90;34.00;;;;;;5035934;28;46469;-68
2023/04/06 03:04:22;;;;;;;12.00;7.13;;;-1.90;34.00;;;;;;5029020;28;46380;-67
2023/04/06 03:06:48;;;;;;;16.38;8.02;;;-2.00;34.10;;;;;;5030455;28;46579;-68
2023/04/06 03:09:14;;;;;;;11.27;7.17;;;-2.00;34.20;;;;;;5031216;28;46594;-68
2023/04/06 03:11:39;;;;;;;12.95;8.20;;;-1.90;34.20;;;;;;5029623;28;46449;-68
2023/04/06 03:14:05;;;;;;;18.70;8.00;;;-1.90;34.40;;;;;;5030645;28;47352;-68
2023/04/06 03:16:31;;;;;;;11.00;6.47;;;-2.00;34.30;;;;;;5028593;28;46461;-66
2023/04/06 03:18:56;;;;;;;10.60;7.23;;;-1.90;34.50;;;;;;5035188;28;46381;-67
2023/04/06 03:21:22;;;;;;;11.37;7.60;;;-2.00;34.50;;;;;;5029479;28;46386;-68
2023/04/06 03:23:50;;;;;;;12.00;6.93;;;-2.00;34.40;;;;;;5032494;28;46323;-68
2023/04/06 03:26:16;;;;;;;11.57;6.93;;;-2.00;34.50;;;;;;5027592;28;46157;-67
2023/04/06 03:28:42;;;;;;;10.43;7.40;;;-2.00;34.70;;;;;;5029164;28;46308;-68
2023/04/06 03:31:07;;;;;;;13.50;7.30;;;-1.90;34.60;;;;;;5030014;28;45830;-69
2023/04/06 03:33:33;;;;;;;11.43;6.97;;;-2.00;34.60;;;;;;5032091;28;47043;-68
2023/04/06 03:35:58;;;;;;;12.43;8.10;;;-2.00;34.70;;;;;;5029716;28;46394;-68
2023/04/06 03:38:24;;;;;;;13.27;7.20;;;-2.00;34.80;;;;;;5030931;28;46420;-68
2023/04/06 03:40:50;;;;;;;9.52;6.40;;;-2.00;34.80;;;;;;5030990;28;45922;-68
2023/04/06 03:43:15;;;;;;;11.70;7.30;;;-2.00;34.90;;;;;;5028523;28;47457;-68
2023/04/06 03:45:41;;;;;;;10.70;6.30;;;-2.10;34.90;;;;;;5030479;28;46397;-68
2023/04/06 03:48:07;;;;;;;10.20;5.67;;;-2.10;35.10;;;;;;5031667;28;46370;-68
2023/04/06 03:50:32;;;;;;;10.93;6.20;;;-2.20;35.00;;;;;;5027927;28;46397;-68
2023/04/06 03:52:58;;;;;;;10.63;5.93;;;-2.20;35.10;;;;;;5029482;28;46166;-68
2023/04/06 03:55:23;;;;;;;11.17;7.07;;;-2.20;35.10;;;;;;5030306;28;46080;-67
2023/04/06 03:57:49;;;;;;;9.63;7.10;;;-2.20;35.20;;;;;;5030604;28;46457;-68
2023/04/06 04:00:15;;;;;;;9.50;6.20;;;-2.20;35.10;;;;;;5027160;28;45989;-67
2023/04/06 04:02:41;;;;;;;10.95;6.50;;;-2.10;35.10;;;;;;5034363;28;46459;-66
2023/04/06 04:05:07;;;;;;;9.47;6.30;;;-2.10;35.10;;;;;;5032041;28;46508;-69
2023/04/06 04:07:32;;;;;;;11.33;6.20;;;-2.10;35.00;;;;;;5031252;28;45788;-68
2023/04/06 04:09:58;;;;;;;11.53;6.20;;;-2.10;35.20;;;;;;5029912;28;46391;-66
2023/04/06 04:12:24;;;;;;;10.03;6.90;;;-2.10;35.10;;;;;;5028277;28;46489;-68
2023/04/06 04:14:49;;;;;;;11.97;6.13;;;-2.10;35.30;;;;;;5030455;28;46458;-68
2023/04/06 04:17:15;;;;;;;9.60;6.47;;;-2.20;35.20;;;;;;5032022;28;46538;-68
2023/04/06 04:19:41;;;;;;;9.90;5.93;;;-2.20;35.40;;;;;;5027807;28;46438;-68
2023/04/06 04:22:06;;;;;;;11.33;6.60;;;-2.20;35.50;;;;;;5029316;28;46240;-68
2023/04/06 04:24:33;;;;;;;10.43;6.37;;;-2.20;35.80;;;;;;5031203;28;46377;-68
2023/04/06 04:27:00;;;;;;;14.55;6.60;;;-2.40;35.80;;;;;;5026527;28;46436;-66
2023/04/06 04:29:26;;;;;;;11.65;6.80;;;-2.30;35.70;;;;;;5029427;28;46357;-66
2023/04/06 04:31:52;;;;;;;11.23;7.30;;;-2.30;35.60;;;;;;5030000;28;47323;-67
2023/04/06 04:34:20;;;;;;;10.33;6.27;;;-2.30;35.50;;;;;;5031307;28;46393;-66
2023/04/06 04:36:46;;;;;;;13.32;7.07;;;-2.20;35.70;;;;;;5030534;28;45807;-69
2023/04/06 04:39:11;;;;;;;13.70;7.40;;;-2.20;35.50;;;;;;5028323;28;46548;-68
2023/04/06 04:41:37;;;;;;;12.37;7.80;;;-2.20;35.50;;;;;;5031908;28;46466;-68
2023/04/06 04:44:03;;;;;;;12.07;6.83;;;-2.10;35.50;;;;;;5027808;28;46270;-68
2023/04/06 04:46:28;;;;;;;12.77;8.20;;;-2.10;35.40;;;;;;5032624;28;46370;-67
2023/04/06 04:48:54;;;;;;;10.50;7.60;;;-2.00;35.50;;;;;;5029419;28;46654;-69
2023/04/06 04:51:19;;;;;;;15.70;7.60;;;-2.00;35.50;;;;;;5029842;28;46400;-71
2023/04/06 04:53:45;;;;;;;15.80;8.13;;;-1.90;36.50;;;;;;5029790;28;46582;-66
2023/04/06 04:56:14;;;;;;;16.23;6.93;;;-1.80;35.10;;;;;;5026437;28;46558;-69
2023/04/06 04:58:41;;;;;;;11.57;7.00;;;-1.70;34.80;;;;;;5030554;28;46392;-68
2023/04/06 05:01:08;;;;;;;11.35;7.43;;;-1.60;34.60;;;;;;5027444;28;46556;-69
2023/04/06 05:03:34;;;;;;;15.85;6.80;;;-1.50;34.50;;;;;;5027830;28;46409;-67
2023/04/06 05:06:00;;;;;;;11.30;7.38;;;-1.40;34.50;;;;;;5027288;28;46470;-70
2023/04/06 05:08:25;;;;;;;10.65;7.80;;;-1.30;35.10;;;;;;5025830;28;46401;-68
2023/04/06 05:10:51;;;;;;;11.07;6.73;;;-1.30;34.40;;;;;;5031989;28;47231;-67
2023/04/06 05:13:17;;;;;;;13.33;7.53;;;-1.20;34.50;;;;;;5030308;28;46434;-67
2023/04/06 05:15:43;;;;;;;10.93;7.10;;;-1.10;34.50;;;;;;5028787;28;46439;-66
2023/04/06 05:18:09;;;;;;;14.17;6.10;;;-1.00;34.40;;;;;;5030009;28;46437;-67
2023/04/06 05:20:35;;;;;;;14.25;8.90;;;-1.00;34.40;;;;;;5029170;28;47018;-67
2023/04/06 05:23:01;;;;;;;10.75;6.90;;;-1.00;34.50;;;;;;5035050;28;46369;-71
2023/04/06 05:25:27;;;;;;;15.80;7.30;;;-1.00;34.60;;;;;;5025773;28;46297;-71
2023/04/06 05:27:52;;;;;;;11.10;7.00;;;-1.00;34.70;;;;;;5028599;28;46465;-69
2023/04/06 05:30:18;;;;;;;14.50;7.50;;;-0.90;34.40;;;;;;5026125;28;46488;-67
2023/04/06 05:32:44;;;;;;;11.90;7.47;;;-0.40;34.10;;;;;;5027471;28;46409;-70
2023/04/06 05:35:11;;;;;;;9.50;6.30;;;0.40;34.40;;;;;;5034794;28;46207;-68
2023/04/06 05:37:36;;;;;;;11.38;6.40;;;1.30;34.60;;;;;;5029639;28;45894;-67
2023/04/06 05:40:02;;;;;;;11.80;6.03;;;2.20;34.30;;;;;;5024745;28;46313;-67
2023/04/06 05:42:36;;;;;;;8.82;5.60;;;3.00;33.30;;;;;;5028382;28;46535;-67
2023/04/06 05:45:02;;;;;;;9.32;4.68;;;3.70;32.70;;;;;;5027929;28;46415;-67
2023/04/06 05:47:27;;;;;;;9.70;6.37;;;4.30;32.20;;;;;;5028456;28;46453;-66
2023/04/06 05:49:53;;;;;;;9.33;5.87;;;4.70;30.50;;;;;;5029204;28;47333;-66
2023/04/06 05:52:19;;;;;;;20.40;5.97;;;4.50;30.60;;;;;;5027931;28;46370;-66
2023/04/06 05:54:44;;;;;;;10.07;6.20;;;4.10;30.70;;;;;;5026009;28;46611;-66
2023/04/06 05:57:10;;;;;;;12.80;6.20;;;3.80;30.90;;;;;;5027893;28;46375;-66
2023/04/06 05:59:36;;;;;;;12.63;7.00;;;3.50;30.90;;;;;;5031931;28;46387;-66
2023/04/06 06:02:01;;;;;;;14.50;7.63;;;3.50;30.90;;;;;;5030940;28;46319;-65
2023/04/06 06:04:27;;;;;;;13.63;6.97;;;3.20;31.10;;;;;;5028880;28;46531;-67
2023/04/06 06:06:53;;;;;;;10.70;7.30;;;3.00;31.20;;;;;;5030367;28;46380;-67
2023/04/06 06:09:18;;;;;;;10.63;7.23;;;3.10;30.70;;;;;;5026604;28;47019;-66
2023/04/06 06:11:44;;;;;;;9.27;5.97;;;3.10;30.50;;;;;;5031377;28;46243;-67
2023/04/06 06:14:10;;;;;;;13.13;7.88;;;3.00;30.50;;;;;;5027399;28;46339;-66
2023/04/06 06:16:36;;;;;;;12.00;7.10;;;3.10;30.50;;;;;;5026952;28;46474;-67
2023/04/06 06:19:01;;;;;;;13.63;7.37;;;3.30;30.50;;;;;;5026893;28;47393;-67
2023/04/06 06:21:27;;;;;;;11.07;7.63;;;3.60;30.70;;;;;;5032931;28;46438;-67
2023/04/06 06:23:54;;;;;;;13.40;7.50;;;3.80;30.90;;;;;;5027209;28;46478;-67
2023/04/06 06:26:20;;;;;;;11.27;7.00;;;4.10;30.40;;;;;;5028635;28;46657;-67
2023/04/06 06:28:45;;;;;;;17.30;9.43;;;4.70;29.10;;;;;;5028337;28;46549;-67
2023/04/06 06:31:11;;;;;;;15.80;8.93;;;4.60;28.90;;;;;;5030702;28;45845;-67
2023/04/06 06:33:37;;;;;;;13.00;8.57;;;4.40;29.30;;;;;;5029964;28;46522;-67
2023/04/06 06:36:02;;;;;;;13.77;9.37;;;4.40;29.50;;;;;;5031978;28;46451;-67
2023/04/06 06:38:28;;;;;;;13.00;8.20;;;4.50;29.80;;;;;;5030783;28;48007;-67
2023/04/06 06:40:54;;;;;;;14.43;9.00;;;4.60;29.70;;;;;;5029821;28;45801;-67
2023/04/06 06:43:20;;;;;;;15.23;7.90;;;4.70;29.50;;;;;;5034384;28;46453;-67
2023/04/06 06:45:45;;;;;;;12.20;7.73;;;4.70;29.60;;;;;;5029415;28;46423;-66
2023/04/06 06:48:11;;;;;;;15.40;8.67;;;4.80;29.70;;;;;;5029495;28;46529;-67
2023/04/06 06:50:37;;;;;;;13.53;8.70;;;4.90;29.70;;;;;;5032326;28;46460;-67
2023/04/06 06:53:03;;;;;;;13.97;8.50;;;4.80;29.60;;;;;;5037278;28;45827;-67
2023/04/06 06:55:29;;;;;;;15.13;7.77;;;4.90;29.60;;;;;;5034830;28;46402;-66
2023/04/06 06:57:54;;;;;;;18.53;7.40;;;5.10;29.60;;;;;;5040161;28;49251;-67
2023/04/06 07:00:20;;;;;;;13.20;8.23;;;5.40;29.50;;;;;;5029425;28;46443;-67
2023/04/06 07:02:47;;;;;;;13.53;8.80;;;5.60;29.50;;;;;;5030644;28;45859;-67
2023/04/06 07:05:13;;;;;;;11.00;7.37;;;5.80;29.20;;;;;;5030497;28;46580;-67
2023/04/06 07:07:38;;;;;;;11.17;7.70;;;5.90;29.10;;;;;;5025881;28;46995;-66
2023/04/06 07:10:04;;;;;;;14.10;8.23;;;6.10;28.90;;;;;;5032109;28;46445;-67
2023/04/06 07:12:30;;;;;;;14.40;9.13;;;6.30;28.90;;;;;;5030023;28;46397;-66
2023/04/06 07:14:56;;;;;;;22.67;13.67;;;6.40;28.90;;;;;;5028535;28;46435;-66
2023/04/06 07:17:21;;;;;;;24.00;13.60;;;6.50;29.00;;;;;;5028169;28;48235;-66
2023/04/06 07:19:47;;;;;;;15.00;9.67;;;6.70;29.00;;;;;;5028660;28;46501;-67
2023/04/06 07:22:13;;;;;;;12.10;8.73;;;6.70;29.00;;;;;;5030309;28;46326;-67
2023/04/06 07:24:38;;;;;;;20.40;10.27;;;6.80;28.90;;;;;;5029406;28;46561;-67
2023/04/06 07:27:04;;;;;;;12.57;8.20;;;7.00;29.00;;;;;;5033914;28;46569;-67
2023/04/06 07:29:30;;;;;;;14.63;8.20;;;7.10;29.00;;;;;;5025416;28;46470;-66
2023/04/06 07:31:56;;;;;;;13.47;8.00;;;7.20;28.80;;;;;;5030615;28;46449;-67
2023/04/06 07:34:22;;;;;;;11.20;7.50;;;7.40;28.70;;;;;;5030567;28;46492;-67
2023/04/06 07:36:47;;;;;;;12.50;7.50;;;7.40;28.30;;;;;;5026876;28;47103;-66
2023/04/06 07:39:13;;;;;;;15.03;7.57;;;7.60;28.20;;;;;;5026083;28;46357;-66
2023/04/06 07:41:39;;;;;;;12.30;7.33;;;7.70;27.80;;;;;;5028623;28;45817;-67
2023/04/06 07:44:05;;;;;;;13.87;7.07;;;7.70;27.40;;;;;;5030117;28;45800;-67
2023/04/06 07:46:31;;;;;;;14.97;8.33;;;7.80;26.70;;;;;;5026969;28;46390;-67
2023/04/06 07:48:59;;;;;;;9.97;7.30;;;7.80;26.30;;;;;;5026455;28;46437;-66
2023/04/06 07:51:25;;;;;;;12.83;6.23;;;7.80;25.70;;;;;;5029234;28;46367;-66
2023/04/06 07:53:51;;;;;;;16.30;7.70;;;7.90;25.50;;;;;;5030686;28;46413;-66
2023/04/06 07:56:17;;;;;;;10.83;7.23;;;8.10;25.60;;;;;;5026386;28;46505;-65
2023/04/06 07:58:42;;;;;;;12.53;7.30;;;8.20;25.70;;;;;;5028867;28;46418;-65
2023/04/06 08:01:08;;;;;;;11.23;7.60;;;8.30;25.70;;;;;;5029713;28;45848;-66
2023/04/06 08:03:35;;;;;;;13.50;7.47;;;8.50;25.70;;;;;;5025833;28;46667;-66
2023/04/06 08:06:01;;;;;;;13.03;7.07;;;8.60;25.10;;;;;;5033568;28;46259;-65
2023/04/06 08:08:26;;;;;;;12.60;7.10;;;8.70;24.40;;;;;;5028534;28;46413;-66
2023/04/06 08:10:52;;;;;;;12.10;7.43;;;8.70;24.30;;;;;;5028672;28;46449;-65
2023/04/06 08:13:17;;;;;;;28.17;15.37;;;8.80;24.20;;;;;;5031712;28;46541;-66
2023/04/06 08:15:43;;;;;;;15.03;8.90;;;8.90;24.00;;;;;;5031318;28;48401;-65
2023/04/06 08:18:09;;;;;;;11.57;7.27;;;9.00;23.90;;;;;;5029131;28;46444;-65
2023/04/06 08:20:35;;;;;;;12.00;7.70;;;9.10;23.80;;;;;;5029627;28;46399;-67
2023/04/06 08:23:01;;;;;;;12.53;7.33;;;9.30;23.50;;;;;;5022508;28;46448;-68
2023/04/06 08:25:27;;;;;;;20.00;7.50;;;9.10;22.70;;;;;;5027157;28;46477;-68
2023/04/06 08:27:52;;;;;;;13.70;7.70;;;8.90;22.70;;;;;;5029570;28;46469;-67
2023/04/06 08:30:19;;;;;;;12.70;7.70;;;8.90;23.00;;;;;;5026194;28;45811;-67
2023/04/06 08:32:45;;;;;;;13.80;7.70;;;9.10;22.70;;;;;;5025712;28;46458;-68
2023/04/06 08:35:11;;;;;;;13.13;7.30;;;9.20;21.70;;;;;;5030117;28;47473;-67
2023/04/06 08:37:38;;;;;;;12.83;6.73;;;9.20;21.40;;;;;;5025406;28;46552;-67
2023/04/06 08:40:04;;;;;;;11.53;6.73;;;9.30;21.50;;;;;;5026697;28;46429;-65
2023/04/06 08:42:33;;;;;;;16.07;7.27;;;9.30;21.10;;;;;;5029047;28;45819;-67
2023/04/06 08:44:59;;;;;;;12.13;7.07;;;9.40;20.50;;;;;;5029418;28;47041;-67
2023/04/06 08:47:25;;;;;;;14.63;7.13;;;9.30;20.20;;;;;;5032254;28;46415;-67
2023/04/06 08:49:53;;;;;;;12.77;7.87;;;9.20;20.30;;;;;;5031233;28;45824;-67
2023/04/06 08:52:19;;;;;;;13.50;7.50;;;9.30;19.90;;;;;;5027410;28;46545;-65
2023/04/06 08:54:45;;;;;;;12.30;7.40;;;9.40;20.10;;;;;;5026671;28;46556;-67
2023/04/06 08:57:12;;;;;;;12.57;7.07;;;9.50;19.50;;;;;;5029801;28;46537;-67
2023/04/06 08:59:38;;;;;;;13.17;7.83;;;9.70;18.50;;;;;;5028763;28;46484;-65
2023/04/06 09:02:07;;;;;;;12.20;7.20;;;9.80;17.20;;;;;;5027468;28;46152;-64
2023/04/06 09:04:34;;;;;;;13.70;8.43;;;9.90;17.70;;;;;;5026843;28;46560;-66
2023/04/06 09:07:01;;;;;;;16.20;7.83;;;10.10;17.30;;;;;;5026645;28;46570;-64
2023/04/06 09:09:27;;;;;;;14.83;8.20;;;10.00;16.60;;;;;;5018172;28;46768;-66
2023/04/06 09:11:53;;;;;;;14.13;7.20;;;9.80;17.50;;;;;;5027312;28;46370;-67
2023/04/06 09:14:38;;;;;;;10.47;7.27;;;10.00;16.60;;;;;;5024393;28;46248;-69
2023/04/06 09:17:05;;;;;;;12.50;7.77;;;10.20;15.40;;;;;;5024978;28;46326;-68
2023/04/06 09:19:30;;;;;;;17.27;7.63;;;10.30;15.60;;;;;;5023339;28;46444;-69
2023/04/06 09:22:09;;;;;;;12.67;7.80;;;10.60;15.80;;;;;;5028767;28;46540;-69
2023/04/06 09:25:00;;;;;;;14.00;8.20;;;10.60;15.30;;;;;;5028614;28;46479;-70
2023/04/06 09:27:34;;;;;;;13.30;7.70;;;10.50;15.60;;;;;;5026684;28;46374;-68
2023/04/06 09:30:13;;;;;;;13.40;7.80;;;10.40;15.70;;;;;;5024235;28;46378;-71
2023/04/06 09:32:51;;;;;;;14.17;7.90;;;10.60;15.20;;;;;;5028516;28;46767;-65
2023/04/06 09:35:17;;;;;;;14.73;8.00;;;10.80;14.10;;;;;;5026301;28;47184;-66
2023/04/06 09:37:43;;;;;;;12.30;7.40;;;10.80;14.30;;;;;;5024829;28;46421;-67
2023/04/06 09:40:09;;;;;;;15.87;7.87;;;11.00;14.20;;;;;;5026451;28;46427;-66
2023/04/06 09:42:35;;;;;;;16.77;8.30;;;11.00;13.50;;;;;;5023845;28;46300;-65
2023/04/06 09:45:02;;;;;;;13.50;8.23;;;11.00;13.30;;;;;;5025643;28;46079;-65
2023/04/06 09:47:30;;;;;;;13.53;7.27;;;11.00;12.70;;;;;;5024660;28;46432;-66
2023/04/06 09:49:59;;;;;;;13.97;8.47;;;11.10;13.30;;;;;;5027961;28;46625;-66
2023/04/06 09:52:48;;;;;;;13.87;7.80;;;11.20;12.50;;;;;;5027121;28;46473;-66
2023/04/06 09:55:22;;;;;;;14.90;8.73;;;11.30;12.60;;;;;;5027235;28;46202;-66
2023/04/06 09:57:54;;;;;;;14.20;8.67;;;11.40;12.10;;;;;;5026664;28;46437;-66
2023/04/06 10:00:22;;;;;;;19.43;8.80;;;11.40;12.30;;;;;;5027739;28;46837;-67
2023/04/06 10:02:59;;;;;;;17.33;7.83;;;11.30;11.40;;;;;;5029821;28;46391;-67
2023/04/06 10:05:31;;;;;;;16.63;8.27;;;11.30;11.60;;;;;;5029517;28;46736;-68
2023/04/06 10:08:01;;;;;;;14.57;8.00;;;11.40;11.30;;;;;;5028145;28;46303;-68
2023/04/06 10:10:28;;;;;;;12.70;7.73;;;11.40;11.50;;;;;;5031249;28;46403;-68
2023/04/06 10:12:55;;;;;;;16.00;8.47;;;11.60;11.60;;;;;;5033406;28;46442;-68
2023/04/06 10:15:21;;;;;;;13.93;7.83;;;11.60;11.60;;;;;;5029963;28;46514;-68
2023/04/06 10:17:47;;;;;;;15.03;8.43;;;11.70;11.60;;;;;;5025694;28;46454;-68
2023/04/06 10:20:38;;;;;;;11.77;7.07;;;11.60;11.50;;;;;;5030232;28;46441;-66
2023/04/06 10:23:20;;;;;;;9.07;5.53;;;11.70;10.90;;;;;;5034552;28;45993;-66
2023/04/06 10:25:58;;;;;;;13.37;6.10;;;11.70;10.70;;;;;;5028913;28;47053;-65
2023/04/06 10:28:25;;;;;;;20.60;6.93;;;11.50;11.10;;;;;;5031119;28;46311;-66
2023/04/06 10:30:58;;;;;;;9.30;6.00;;;11.30;11.80;;;;;;5030013;28;46432;-67
2023/04/06 10:33:24;;;;;;;9.87;6.53;;;11.20;11.90;;;;;;5033557;28;46495;-68
2023/04/06 10:35:49;;;;;;;11.73;6.67;;;11.20;11.70;;;;;;5029798;28;47142;-68
2023/04/06 10:38:19;;;;;;;10.30;6.87;;;11.30;12.10;;;;;;5031752;28;46254;-66
2023/04/06 10:40:48;;;;;;;13.10;6.80;;;11.50;11.90;;;;;;5032235;28;46500;-69
2023/04/06 10:43:19;;;;;;;8.90;6.50;;;11.50;11.90;;;;;;5028777;28;46422;-69
2023/04/06 10:45:53;;;;;;;12.33;7.10;;;11.50;11.80;;;;;;5034228;28;46476;-65
2023/04/06 10:48:19;;;;;;;12.60;7.40;;;11.40;12.00;;;;;;5026896;28;46318;-68
2023/04/06 10:50:49;;;;;;;11.63;7.50;;;11.70;12.20;;;;;;5039207;28;46517;-70
2023/04/06 10:53:27;;;;;;;11.73;6.00;;;12.10;11.90;;;;;;5030876;28;46584;-70
2023/04/06 10:55:56;;;;;;;11.07;6.90;;;12.40;11.50;;;;;;5031171;28;46570;-70
2023/04/06 10:58:25;;;;;;;7.77;5.53;;;12.70;11.40;;;;;;5025614;28;46346;-69
2023/04/06 11:00:51;;;;;;;13.60;6.70;;;12.90;11.10;;;;;;5032321;28;46432;-69
2023/04/06 11:03:18;;;;;;;10.10;6.43;;;13.00;10.30;;;;;;5040089;28;46600;-70
2023/04/06 11:05:48;;;;;;;12.30;6.50;;;13.00;10.30;;;;;;5031075;28;47344;-67
2023/04/06 11:08:23;;;;;;;12.13;7.00;;;13.10;10.40;;;;;;5028196;28;46521;-67
2023/04/06 11:10:49;;;;;;;12.90;7.63;;;13.10;10.00;;;;;;5025703;28;46385;-69
2023/04/06 11:13:15;;;;;;;12.20;7.87;;;12.70;10.10;;;;;;5029448;28;46298;-67
2023/04/06 11:15:40;;;;;;;12.97;7.30;;;12.30;10.40;;;;;;5028862;28;47258;-68
2023/04/06 11:18:06;;;;;;;13.30;7.27;;;11.90;10.70;;;;;;5028801;28;46695;-69
2023/04/06 11:20:32;;;;;;;10.80;6.57;;;11.40;11.10;;;;;;5029935;28;46441;-69
2023/04/06 11:22:59;;;;;;;8.93;6.10;;;11.30;12.50;;;;;;5030592;28;46378;-69
2023/04/06 11:25:26;;;;;;;11.50;6.00;;;11.10;11.30;;;;;;5028925;28;47060;-68
2023/04/06 11:27:52;;;;;;;8.37;5.10;;;11.10;11.50;;;;;;5027021;28;46434;-71
2023/04/06 11:30:18;;;;;;;9.97;5.20;;;11.30;11.30;;;;;;5030434;28;46433;-70
2023/04/06 11:32:45;;;;;;;8.43;5.40;;;11.70;11.10;;;;;;5030315;28;46221;-68
2023/04/06 11:35:21;;;;;;;6.87;4.80;;;12.10;10.60;;;;;;5029521;28;47244;-67
2023/04/06 11:37:51;;;;;;;7.33;4.57;;;12.50;10.20;;;;;;5028874;28;46365;-70
2023/04/06 11:40:27;;;;;;;8.67;5.57;;;12.50;9.20;;;;;;5028651;28;46374;-71
2023/04/06 11:42:56;;;;;;;7.03;4.70;;;12.50;9.30;;;;;;5029548;28;46500;-69
2023/04/06 11:45:22;;;;;;;7.03;4.83;;;12.80;9.10;;;;;;5025670;28;46404;-70
2023/04/06 11:47:59;;;;;;;11.13;5.40;;;13.00;9.10;;;;;;5026634;28;46452;-70
2023/04/06 11:50:25;;;;;;;8.10;5.50;;;13.30;8.40;;;;;;5027507;28;46495;-69
2023/04/06 11:53:01;;;;;;;12.03;4.90;;;13.60;8.10;;;;;;5027030;28;46619;-68
2023/04/06 11:55:27;;;;;;;7.30;4.83;;;13.90;7.70;;;;;;5027182;28;46220;-68
2023/04/06 11:57:53;;;;;;;6.23;4.57;;;14.10;8.00;;;;;;5026913;28;46676;-67
2023/04/06 12:00:20;;;;;;;10.60;5.30;;;14.00;7.10;;;;;;5028520;28;46524;-67
2023/04/06 12:02:46;;;;;;;9.37;5.33;;;14.10;7.90;;;;;;5028000;28;46330;-69
2023/04/06 12:05:12;;;;;;;7.00;5.33;;;14.20;7.20;;;;;;5027780;28;46792;-69
2023/04/06 12:07:38;;;;;;;9.10;4.37;;;13.70;6.80;;;;;;5030004;28;46504;-68
2023/04/06 12:10:04;;;;;;;6.13;4.10;;;13.50;6.20;;;;;;5028800;28;45855;-70
2023/04/06 12:12:30;;;;;;;7.60;4.47;;;13.30;6.50;;;;;;5031945;28;45962;-69
2023/04/06 12:14:56;;;;;;;6.67;4.27;;;13.40;7.00;;;;;;5027776;28;46512;-70
2023/04/06 12:17:23;;;;;;;7.93;4.90;;;13.30;6.70;;;;;;5030389;28;46307;-67
2023/04/06 12:19:49;;;;;;;10.47;5.17;;;13.50;6.80;;;;;;5028132;28;46489;-69
2023/04/06 12:22:16;;;;;;;6.57;4.30;;;13.60;7.20;;;;;;5026161;28;46655;-69
2023/04/06 12:24:41;;;;;;;7.67;4.53;;;13.60;6.80;;;;;;5027243;28;47281;-68
2023/04/06 12:27:08;;;;;;;7.73;4.40;;;13.60;6.80;;;;;;5028789;28;46436;-67
2023/04/06 12:29:34;;;;;;;9.23;4.50;;;13.60;6.70;;;;;;5026672;28;45929;-66
2023/04/06 12:32:01;;;;;;;5.03;3.60;;;13.70;6.90;;;;;;5030038;28;46402;-69
2023/04/06 12:34:27;;;;;;;8.27;4.00;;;13.70;6.30;;;;;;5027029;28;46636;-69
2023/04/06 12:36:53;;;;;;;7.60;4.83;;;13.70;5.70;;;;;;5029286;28;46276;-68
2023/04/06 12:39:20;;;;;;;7.90;4.40;;;13.50;6.10;;;;;;5028976;28;46396;-65
2023/04/06 12:41:46;;;;;;;6.07;4.43;;;13.60;6.80;;;;;;5025301;28;46279;-65