Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:53;;;;;;;11.73;9.00;;;;;;;;;;5029159;28;20152;-74
2023/04/19 00:04:19;;;;;;;11.50;8.63;;;;;;;;;;5030526;28;20053;-75
2023/04/19 00:06:46;;;;;;;13.77;9.93;;;;;;;;;;5029737;28;20600;-74
2023/04/19 00:09:12;;;;;;;13.38;8.95;;;;;;;;;;5029299;28;20404;-74
2023/04/19 00:11:38;;;;;;;15.43;9.52;;;;;;;;;;5029620;28;20084;-74
2023/04/19 00:14:04;;;;;;;13.73;9.52;;;;;;;;;;5047533;28;20069;-74
2023/04/19 00:16:30;;;;;;;11.65;8.68;;;;;;;;;;5048348;28;20521;-75
2023/04/19 00:18:56;;;;;;;11.90;9.50;;;;;;;;;;5028802;28;20080;-75
2023/04/19 00:21:22;;;;;;;12.25;9.32;;;;;;;;;;5025126;28;20050;-75
2023/04/19 00:23:48;;;;;;;13.98;9.52;;;;;;;;;;5025039;28;20049;-74
2023/04/19 00:26:17;;;;;;;15.15;9.50;;;;;;;;;;5026124;28;20068;-75
2023/04/19 00:28:43;;;;;;;;;;;;;;;;;;5013272;28;20478;-74
2023/04/19 00:31:09;;;;;;;13.48;9.30;;;;;;;;;;5025640;28;19964;-75
2023/04/19 00:33:35;;;;;;;13.57;9.73;;;;;;;;;;5043623;28;20547;-73
2023/04/19 00:36:01;;;;;;;13.27;9.10;;;;;;;;;;5025565;28;20057;-75
2023/04/19 00:38:27;;;;;;;13.57;9.80;;;;;;;;;;5028187;28;20103;-75
2023/04/19 00:40:53;;;;;;;13.75;10.32;;;;;;;;;;5026630;28;20072;-75
2023/04/19 00:43:19;;;;;;;13.93;9.82;;;;;;;;;;5025941;28;20041;-75
2023/04/19 00:45:45;;;;;;;16.20;10.20;;;;;;;;;;5028021;28;20041;-74
2023/04/19 00:48:11;;;;;;;13.80;10.15;;;;;;;;;;5024914;28;20037;-75
2023/04/19 00:50:38;;;;;;;15.80;10.38;;;;;;;;;;5025863;28;20127;-75
2023/04/19 00:53:04;;;;;;;16.98;9.85;;;;;;;;;;5024699;28;20083;-74
2023/04/19 00:55:30;;;;;;;16.05;10.27;;;;;;;;;;5026679;28;20041;-74
2023/04/19 00:57:56;;;;;;;14.02;10.52;;;;;;;;;;5026176;28;20124;-74
2023/04/19 01:00:22;;;;;;;18.80;10.93;;;;;;;;;;5025412;28;20041;-74
2023/04/19 01:02:48;;;;;;;17.83;11.05;;;;;;;;;;5025665;28;20049;-75
2023/04/19 01:05:15;;;;;;;12.40;10.57;;;;;;;;;;5024699;28;20053;-75
2023/04/19 01:07:41;;;;;;;18.65;11.00;;;;;;;;;;5025421;28;20057;-75
2023/04/19 01:10:07;;;;;;;14.35;10.88;;;;;;;;;;5023150;28;20053;-75
2023/04/19 01:12:33;;;;;;;18.80;11.68;;;;;;;;;;5025396;28;20124;-75
2023/04/19 01:14:59;;;;;;;19.60;11.98;;;;;;;;;;5024513;28;20140;-75
2023/04/19 01:17:26;;;;;;;18.33;11.82;;;;;;;;;;5024876;28;20476;-75
2023/04/19 01:20:02;;;;;;;19.23;12.32;;;;;;;;;;5024743;28;20045;-75
2023/04/19 01:22:31;;;;;;;16.50;11.32;;;;;;;;;;5023985;28;20424;-74
2023/04/19 01:24:57;;;;;;;16.13;12.27;;;;;;;;;;5026266;28;20045;-75
2023/04/19 01:27:24;;;;;;;17.05;11.50;;;;;;;;;;5025948;28;20084;-75
2023/04/19 01:29:49;;;;;;;17.10;11.88;;;;;;;;;;5025512;28;20076;-75
2023/04/19 01:32:16;;;;;;;17.05;12.88;;;;;;;;;;5024271;28;20072;-74
2023/04/19 01:34:42;;;;;;;17.95;12.65;;;;;;;;;;5025934;28;20079;-74
2023/04/19 01:37:08;;;;;;;19.40;12.80;;;;;;;;;;5025360;28;20076;-74
2023/04/19 01:39:34;;;;;;;18.45;12.88;;;;;;;;;;5024874;28;20037;-74
2023/04/19 01:42:01;;;;;;;19.73;12.90;;;;;;;;;;5027080;28;20048;-75
2023/04/19 01:44:27;;;;;;;21.45;13.30;;;;;;;;;;5024101;28;20053;-74
2023/04/19 01:46:54;;;;;;;19.95;13.75;;;;;;;;;;5024664;28;20053;-74
2023/04/19 01:49:20;;;;;;;18.25;13.23;;;;;;;;;;5022111;28;20506;-74
2023/04/19 01:51:46;;;;;;;18.75;13.63;;;;;;;;;;5025083;28;20079;-74
2023/04/19 01:54:12;;;;;;;20.95;14.15;;;;;;;;;;5008716;28;20073;-74
2023/04/19 01:56:38;;;;;;;20.88;14.00;;;;;;;;;;5025552;28;20053;-74
2023/04/19 01:59:04;;;;;;;19.55;13.85;;;;;;;;;;5024910;28;20401;-73
2023/04/19 02:01:30;;;;;;;18.35;14.00;;;;;;;;;;5023577;28;20103;-76
2023/04/19 02:03:56;;;;;;;21.13;13.48;;;;;;;;;;5024361;28;20030;-75
2023/04/19 02:06:22;;;;;;;17.90;13.55;;;;;;;;;;5023664;28;20479;-75
2023/04/19 02:08:48;;;;;;;22.08;13.77;;;;;;;;;;5024755;28;20547;-74
2023/04/19 02:11:14;;;;;;;18.38;13.25;;;;;;;;;;5024501;28;20378;-75
2023/04/19 02:13:40;;;;;;;19.65;13.15;;;;;;;;;;5024965;28;20043;-75
2023/04/19 02:16:07;;;;;;;20.80;13.70;;;;;;;;;;5024639;28;20093;-75
2023/04/19 02:18:40;;;;;;;18.60;13.73;;;;;;;;;;5023764;28;20052;-75
2023/04/19 02:21:07;;;;;;;24.25;14.10;;;;;;;;;;5018551;28;20183;-75
2023/04/19 02:23:34;;;;;;;18.15;12.48;;;;;;;;;;5025981;28;20049;-75
2023/04/19 02:26:02;;;;;;;17.48;13.75;;;;;;;;;;5010742;28;20048;-74
2023/04/19 02:28:28;;;;;;;18.98;13.32;;;;;;;;;;5027166;28;20049;-74
2023/04/19 02:30:54;;;;;;;18.95;13.23;;;;;;;;;;5044306;28;20045;-74
2023/04/19 02:33:21;;;;;;;17.58;12.52;;;;;;;;;;5045116;28;20044;-75
2023/04/19 02:35:47;;;;;;;20.40;12.57;;;;;;;;;;5010360;28;20064;-75
2023/04/19 02:38:13;;;;;;;17.10;12.05;;;;;;;;;;5027529;28;20098;-75
2023/04/19 02:40:39;;;;;;;17.80;11.98;;;;;;;;;;5025616;28;20056;-75
2023/04/19 02:43:05;;;;;;;16.45;11.20;;;;;;;;;;5027507;28;20040;-75
2023/04/19 02:45:31;;;;;;;16.52;10.65;;;;;;;;;;5026453;28;20148;-75
2023/04/19 02:47:58;;;;;;;16.67;11.23;;;;;;;;;;5027561;28;20132;-74
2023/04/19 02:50:24;;;;;;;17.95;10.98;;;;;;;;;;5043606;28;20547;-75
2023/04/19 02:52:50;;;;;;;17.25;10.88;;;;;;;;;;5026761;28;20041;-75
2023/04/19 02:55:16;;;;;;;15.45;11.07;;;;;;;;;;5026786;28;20057;-74
2023/04/19 02:57:42;;;;;;;16.45;10.68;;;;;;;;;;5044635;28;20095;-74
2023/04/19 03:00:09;;;;;;;17.27;10.90;;;;;;;;;;5045820;28;20444;-75
2023/04/19 03:02:35;;;;;;;13.73;10.27;;;;;;;;;;5044216;28;20048;-74
2023/04/19 03:05:01;;;;;;;16.50;11.00;;;;;;;;;;5040356;28;20068;-74
2023/04/19 03:07:27;;;;;;;15.57;10.65;;;;;;;;;;5025609;28;20088;-74
2023/04/19 03:09:53;;;;;;;18.65;10.88;;;;;;;;;;5024846;28;20416;-75
2023/04/19 03:12:19;;;;;;;14.27;10.25;;;;;;;;;;5038790;28;20044;-75
2023/04/19 03:14:45;;;;;;;13.77;10.05;;;;;;;;;;5026726;28;20037;-75
2023/04/19 03:17:11;;;;;;;15.63;10.50;;;;;;;;;;5026550;28;20127;-75
2023/04/19 03:19:37;;;;;;;14.85;10.10;;;;;;;;;;5026624;28;20083;-74
2023/04/19 03:22:03;;;;;;;15.05;10.63;;;;;;;;;;5026967;28;20656;-74
2023/04/19 03:24:29;;;;;;;13.95;9.77;;;;;;;;;;5025913;28;20043;-75
2023/04/19 03:26:55;;;;;;;18.77;10.05;;;;;;;;;;5026599;28;20078;-74
2023/04/19 03:29:22;;;;;;;17.75;10.32;;;;;;;;;;5026599;28;20049;-75
2023/04/19 03:31:48;;;;;;;13.88;9.98;;;;;;;;;;5043468;28;20045;-74
2023/04/19 03:34:14;;;;;;;12.70;8.90;;;;;;;;;;5045004;28;20053;-75
2023/04/19 03:36:41;;;;;;;15.40;10.25;;;;;;;;;;5011574;28;20048;-75
2023/04/19 03:39:07;;;;;;;13.98;9.25;;;;;;;;;;5048815;28;20077;-74
2023/04/19 03:41:33;;;;;;;16.45;9.13;;;;;;;;;;5048446;28;20049;-74
2023/04/19 03:43:59;;;;;;;14.18;9.32;;;;;;;;;;5048451;28;20037;-75
2023/04/19 03:46:25;;;;;;;14.68;9.57;;;;;;;;;;5030260;28;20049;-75
2023/04/19 03:48:52;;;;;;;14.55;9.27;;;;;;;;;;5048308;28;20073;-75
2023/04/19 03:51:18;;;;;;;14.35;8.38;;;;;;;;;;5048746;28;20447;-74
2023/04/19 03:53:44;;;;;;;13.65;9.05;;;;;;;;;;5048188;28;20166;-75
2023/04/19 03:56:10;;;;;;;14.00;8.98;;;;;;;;;;5030763;28;20493;-74
2023/04/19 03:58:36;;;;;;;14.43;9.40;;;;;;;;;;5029795;28;20055;-75
2023/04/19 04:01:02;;;;;;;13.95;8.80;;;;;;;;;;5031125;28;20049;-75
2023/04/19 04:03:28;;;;;;;16.02;9.13;;;;;;;;;;5029029;28;20409;-75
2023/04/19 04:05:54;;;;;;;13.05;8.52;;;;;;;;;;5030184;28;20048;-75
2023/04/19 04:08:20;;;;;;;12.23;8.80;;;;;;;;;;5029141;28;20056;-75
2023/04/19 04:10:46;;;;;;;13.85;8.57;;;;;;;;;;5047199;28;20049;-75
2023/04/19 04:13:12;;;;;;;14.20;8.45;;;;;;;;;;5047833;28;20455;-75
2023/04/19 04:15:38;;;;;;;12.05;8.40;;;;;;;;;;5047380;28;20132;-75
2023/04/19 04:18:04;;;;;;;14.93;8.40;;;;;;;;;;5029359;28;20049;-74
2023/04/19 04:20:30;;;;;;;15.82;8.52;;;;;;;;;;5046736;28;20986;-74
2023/04/19 04:22:57;;;;;;;13.73;8.18;;;;;;;;;;5047031;28;20049;-73
2023/04/19 04:25:24;;;;;;;14.27;8.60;;;;;;;;;;5047002;28;20053;-74
2023/04/19 04:27:51;;;;;;;12.73;8.10;;;;;;;;;;5029732;28;20052;-76
2023/04/19 04:30:17;;;;;;;12.80;8.10;;;;;;;;;;5030282;28;20052;-74
2023/04/19 04:32:43;;;;;;;15.68;8.35;;;;;;;;;;5029181;28;20048;-75
2023/04/19 04:35:10;;;;;;;11.18;8.35;;;;;;;;;;5048268;28;20412;-74
2023/04/19 04:37:36;;;;;;;13.57;8.32;;;;;;;;;;5046702;28;20053;-75
2023/04/19 04:40:04;;;;;;;15.40;8.10;;;;;;;;;;5029632;28;20053;-73
2023/04/19 04:42:31;;;;;;;14.00;8.50;;;;;;;;;;5028340;28;20053;-75
2023/04/19 04:44:57;;;;;;;14.07;9.15;;;;;;;;;;5029363;28;20618;-75
2023/04/19 04:47:24;;;;;;;15.48;8.55;;;;;;;;;;5027242;28;20434;-74
2023/04/19 04:49:51;;;;;;;11.65;8.00;;;;;;;;;;5028451;28;20497;-74
2023/04/19 04:52:17;;;;;;;18.25;8.77;;;;;;;;;;5029372;28;20045;-75
2023/04/19 04:54:43;;;;;;;12.43;8.13;;;;;;;;;;5028509;28;20153;-74
2023/04/19 04:57:09;;;;;;;12.15;7.88;;;;;;;;;;5029196;28;20500;-74
2023/04/19 04:59:36;;;;;;;12.27;8.35;;;;;;;;;;5046998;28;20048;-74
2023/04/19 05:02:02;;;;;;;13.60;8.20;;;;;;;;;;5046530;28;20055;-75
2023/04/19 05:04:28;;;;;;;11.23;7.65;;;;;;;;;;5046240;28;20583;-74
2023/04/19 05:06:54;;;;;;;11.75;7.68;;;;;;;;;;5046344;28;20046;-74
2023/04/19 05:09:20;;;;;;;11.77;8.20;;;;;;;;;;5028875;28;20083;-75
2023/04/19 05:11:46;;;;;;;10.32;7.43;;;;;;;;;;5027835;28;20042;-75
2023/04/19 05:14:12;;;;;;;15.43;7.57;;;;;;;;;;5028408;28;20121;-73
2023/04/19 05:16:38;;;;;;;12.70;7.50;;;;;;;;;;5027271;28;20045;-74
2023/04/19 05:19:04;;;;;;;12.43;7.57;;;;;;;;;;5028552;28;20045;-75
2023/04/19 05:21:30;;;;;;;11.45;7.38;;;;;;;;;;5044374;28;20048;-74
2023/04/19 05:23:56;;;;;;;11.65;7.53;;;;;;;;;;5029078;28;20489;-74
2023/04/19 05:26:22;;;;;;;14.48;7.50;;;;;;;;;;5045476;28;20056;-75
2023/04/19 05:28:48;;;;;;;15.73;7.95;;;;;;;;;;5028071;28;20044;-75
2023/04/19 05:31:14;;;;;;;9.57;7.60;;;;;;;;;;5028163;28;20049;-75
2023/04/19 05:33:40;;;;;;;10.15;7.28;;;;;;;;;;5027296;28;20102;-74
2023/04/19 05:36:06;;;;;;;11.13;7.65;;;;;;;;;;5028019;28;20053;-74
2023/04/19 05:38:32;;;;;;;12.05;7.90;;;;;;;;;;5027804;28;20059;-74
2023/04/19 05:40:58;;;;;;;12.10;7.20;;;;;;;;;;5028151;28;20033;-75
2023/04/19 05:43:24;;;;;;;12.68;7.40;;;;;;;;;;5027013;28;20045;-73
2023/04/19 05:45:50;;;;;;;10.45;6.70;;;;;;;;;;5028262;28;20370;-74
2023/04/19 05:48:16;;;;;;;10.07;6.78;;;;;;;;;;5027652;28;20057;-75
2023/04/19 05:50:42;;;;;;;10.10;7.07;;;;;;;;;;5027864;28;20037;-75
2023/04/19 05:53:08;;;;;;;10.77;6.40;;;;;;;;;;5027572;28;20037;-73
2023/04/19 05:55:34;;;;;;;14.65;7.32;;;;;;;;;;5022779;28;20042;-74
2023/04/19 05:58:00;;;;;;;14.95;6.63;;;;;;;;;;5037376;28;20501;-74
2023/04/19 06:00:27;;;;;;;9.55;5.90;;;;;;;;;;5043835;28;20049;-75
2023/04/19 06:02:53;;;;;;;11.07;6.38;;;;;;;;;;5027450;28;20737;-74
2023/04/19 06:05:19;;;;;;;15.15;6.50;;;;;;;;;;5027224;28;20044;-74
2023/04/19 06:07:45;;;;;;;9.23;6.60;;;;;;;;;;5027036;28;20053;-74
2023/04/19 06:10:11;;;;;;;10.90;6.90;;;;;;;;;;5027931;28;20040;-74
2023/04/19 06:12:37;;;;;;;10.05;6.38;;;;;;;;;;5045753;28;20135;-75
2023/04/19 06:15:03;;;;;;;8.07;6.20;;;;;;;;;;5045401;28;20037;-74
2023/04/19 06:17:30;;;;;;;9.85;6.60;;;;;;;;;;5026150;28;20041;-74
2023/04/19 06:19:56;;;;;;;9.48;6.40;;;;;;;;;;5046061;28;20043;-74
2023/04/19 06:22:22;;;;;;;9.68;5.90;;;;;;;;;;5043950;28;20123;-74
2023/04/19 06:24:48;;;;;;;9.60;6.18;;;;;;;;;;5028202;28;20077;-74
2023/04/19 06:27:16;;;;;;;10.70;5.80;;;;;;;;;;5027829;28;20551;-74
2023/04/19 06:29:42;;;;;;;8.65;5.18;;;;;;;;;;5027146;28;20047;-74
2023/04/19 06:32:08;;;;;;;6.97;5.32;;;;;;;;;;5044028;28;20069;-74
2023/04/19 06:34:34;;;;;;;9.90;5.60;;;;;;;;;;5026558;28;20048;-74
2023/04/19 06:37:00;;;;;;;10.85;5.70;;;;;;;;;;5027140;28;20052;-75
2023/04/19 06:39:27;;;;;;;10.75;5.72;;;;;;;;;;5044566;28;20048;-74
2023/04/19 06:41:53;;;;;;;8.73;5.18;;;;;;;;;;5045698;28;20461;-74
2023/04/19 06:44:19;;;;;;;12.80;5.90;;;;;;;;;;5045003;28;20570;-74
2023/04/19 06:46:45;;;;;;;8.98;5.25;;;;;;;;;;5043050;28;20033;-74
2023/04/19 06:49:11;;;;;;;8.80;5.70;;;;;;;;;;5045157;28;20052;-74
2023/04/19 06:51:38;;;;;;;10.25;5.20;;;;;;;;;;5026835;28;20053;-75
2023/04/19 06:54:05;;;;;;;17.10;5.60;;;;;;;;;;5027407;28;20098;-75
2023/04/19 06:56:47;;;;;;;10.57;5.38;;;;;;;;;;5043526;28;20053;-75
2023/04/19 06:59:15;;;;;;;10.13;5.57;;;;;;;;;;5033612;28;20049;-75
2023/04/19 07:01:41;;;;;;;6.40;4.57;;;;;;;;;;5044015;28;20212;-75
2023/04/19 07:04:07;;;;;;;8.77;4.70;;;;;;;;;;5045410;28;20049;-74
2023/04/19 07:06:34;;;;;;;7.82;4.53;;;;;;;;;;5044106;28;20074;-75
2023/04/19 07:09:04;;;;;;;8.05;4.60;;;;;;;;;;5044469;28;20045;-76
2023/04/19 07:11:30;;;;;;;7.88;4.55;;;;;;;;;;5025614;28;20446;-75
2023/04/19 07:13:57;;;;;;;6.45;4.15;;;;;;;;;;5043356;28;20134;-76
2023/04/19 07:16:23;;;;;;;7.60;4.45;;;;;;;;;;5044844;28;20052;-75
2023/04/19 07:18:49;;;;;;;7.07;4.13;;;;;;;;;;5043527;28;20041;-75
2023/04/19 07:21:15;;;;;;;8.23;4.18;;;;;;;;;;5044406;28;20053;-75
2023/04/19 07:23:41;;;;;;;6.95;4.05;;;;;;;;;;5026504;28;20057;-76
2023/04/19 07:26:07;;;;;;;6.60;3.60;;;;;;;;;;5043838;28;20049;-76
2023/04/19 07:28:33;;;;;;;5.55;3.97;;;;;;;;;;5044985;28;20501;-75
2023/04/19 07:30:59;;;;;;;6.32;3.58;;;;;;;;;;5025392;28;20040;-75
2023/04/19 07:33:26;;;;;;;9.95;3.88;;;;;;;;;;5010465;28;20122;-75
2023/04/19 07:35:53;;;;;;;6.93;3.55;;;;;;;;;;5009658;28;20049;-76
2023/04/19 07:38:19;;;;;;;7.72;3.33;;;;;;;;;;5026968;28;20052;-77
2023/04/19 07:40:45;;;;;;;7.43;3.25;;;;;;;;;;5025504;28;20590;-75
2023/04/19 07:43:11;;;;;;;6.85;3.33;;;;;;;;;;5026602;28;20044;-75
2023/04/19 07:45:37;;;;;;;24.23;4.63;;;;;;;;;;5044701;28;20485;-75
2023/04/19 07:48:03;;;;;;;6.10;3.47;;;;;;;;;;5026168;28;20068;-75
2023/04/19 07:50:29;;;;;;;5.55;3.47;;;;;;;;;;5026813;28;20497;-75
2023/04/19 07:52:55;;;;;;;5.50;3.60;;;;;;;;;;5024866;28;20045;-75
2023/04/19 07:55:22;;;;;;;8.70;3.45;;;;;;;;;;5027225;28;20138;-76
2023/04/19 07:57:48;;;;;;;9.82;3.35;;;;;;;;;;5026041;28;20131;-76
2023/04/19 08:00:15;;;;;;;18.63;3.75;;;;;;;;;;5026427;28;20080;-76
2023/04/19 08:02:44;;;;;;;5.47;3.00;;;;;;;;;;5025213;28;20052;-76
2023/04/19 08:05:11;;;;;;;7.22;3.63;;;;;;;;;;5043531;28;20044;-75
2023/04/19 08:07:37;;;;;;;6.25;3.50;;;;;;;;;;5026515;28;20045;-75
2023/04/19 08:10:04;;;;;;;6.70;3.00;;;;;;;;;;5043784;28;20073;-76
2023/04/19 08:12:30;;;;;;;8.55;3.20;;;;;;;;;;5026869;28;20157;-76
2023/04/19 08:14:56;;;;;;;5.80;3.33;;;;;;;;;;5024967;28;20789;-74
2023/04/19 08:17:23;;;;;;;8.02;3.15;;;;;;;;;;5044219;28;20052;-75
2023/04/19 08:19:49;;;;;;;8.25;2.97;;;;;;;;;;5043531;28;20041;-75
2023/04/19 08:22:16;;;;;;;13.77;3.45;;;;;;;;;;5026926;28;20521;-75
2023/04/19 08:24:43;;;;;;;9.95;2.78;;;;;;;;;;5047261;28;20040;-75
2023/04/19 08:27:09;;;;;;;8.93;3.15;;;;;;;;;;5047938;28;20562;-75
2023/04/19 08:29:36;;;;;;;8.35;3.10;;;;;;;;;;5048362;28;20078;-75
2023/04/19 08:32:02;;;;;;;7.70;2.78;;;;;;;;;;5027678;28;20600;-75
2023/04/19 08:34:28;;;;;;;7.00;2.80;;;;;;;;;;5030332;28;20132;-75
2023/04/19 08:36:54;;;;;;;5.25;2.75;;;;;;;;;;5046256;28;20557;-76
2023/04/19 08:39:20;;;;;;;6.95;2.63;;;;;;;;;;5048305;28;20056;-75
2023/04/19 08:41:48;;;;;;;6.03;2.50;;;;;;;;;;5046797;28;20049;-75
2023/04/19 08:44:14;;;;;;;8.45;2.20;;;;;;;;;;5046928;28;20041;-76
2023/04/19 08:46:40;;;;;;;18.30;3.08;;;;;;;;;;5028896;28;20060;-75
2023/04/19 08:49:07;;;;;;;9.32;2.60;;;;;;;;;;5028708;28;20044;-75
2023/04/19 08:51:34;;;;;;;8.25;2.60;;;;;;;;;;5028507;28;20040;-76
2023/04/19 08:54:01;;;;;;;6.82;2.50;;;;;;;;;;5028486;28;20037;-75
2023/04/19 08:56:27;;;;;;;6.88;2.03;;;;;;;;;;5029450;28;20052;-75
2023/04/19 08:58:53;;;;;;;41.78;3.97;;;;;;;;;;5012220;28;20495;-75
2023/04/19 09:01:20;;;;;;;8.70;2.70;;;;;;;;;;5029654;28;20449;-76
2023/04/19 09:03:46;;;;;;;11.43;2.55;;;;;;;;;;5028723;28;20045;-75
2023/04/19 09:06:12;;;;;;;14.65;2.72;;;;;;;;;;5028568;28;20679;-76
2023/04/19 09:08:39;;;;;;;11.15;2.25;;;;;;;;;;5029394;28;20489;-76
2023/04/19 09:11:05;;;;;;;15.77;2.60;;;;;;;;;;5028630;28;20072;-75
2023/04/19 09:13:31;;;;;;;6.75;2.40;;;;;;;;;;5027808;28;20115;-76
2023/04/19 09:16:01;;;;;;;8.55;2.30;;;;;;;;;;5046075;28;20053;-75
2023/04/19 09:18:27;;;;;;;20.17;2.55;;;;;;;;;;5029092;28;20041;-75
2023/04/19 09:20:56;;;;;;;3.47;1.73;;;;;;;;;;5028742;28;20493;-75
2023/04/19 09:23:26;;;;;;;12.18;2.25;;;;;;;;;;5028387;28;20489;-75
2023/04/19 09:26:03;;;;;;;33.13;3.47;;;;;;;;;;5029344;28;20087;-74
2023/04/19 09:28:29;;;;;;;6.20;2.30;;;;;;;;;;5027269;28;20049;-75
2023/04/19 09:30:56;;;;;;;6.95;1.95;;;;;;;;;;5046252;28;20037;-76
2023/04/19 09:33:32;;;;;;;8.00;2.17;;;;;;;;;;5045230;28;20045;-76
2023/04/19 09:35:58;;;;;;;4.93;1.83;;;;;;;;;;5028543;28;20041;-75
2023/04/19 09:38:25;;;;;;;3.55;2.10;;;;;;;;;;5028760;28;20049;-75
2023/04/19 09:40:51;;;;;;;8.82;2.20;;;;;;;;;;5028447;28;20063;-75
2023/04/19 09:43:26;;;;;;;8.18;1.85;;;;;;;;;;5029025;28;20051;-76
2023/04/19 09:45:52;;;;;;;50.10;3.67;;;;;;;;;;5027595;28;20136;-76
2023/04/19 09:48:18;;;;;;;11.13;1.88;;;;;;;;;;5028451;28;20041;-75
2023/04/19 09:50:51;;;;;;;16.17;2.22;;;;;;;;;;5028174;28;20496;-75
2023/04/19 09:53:19;;;;;;;8.65;2.10;;;;;;;;;;5028013;28;20075;-75
2023/04/19 09:55:49;;;;;;;5.65;1.90;;;;;;;;;;5028749;28;20064;-75
2023/04/19 09:58:15;;;;;;;4.32;1.70;;;;;;;;;;5027813;28;20547;-75
2023/04/19 10:00:42;;;;;;;8.07;1.98;;;;;;;;;;5029621;28;20051;-75
2023/04/19 10:03:09;;;;;;;4.28;1.77;;;;;;;;;;5026187;28;20041;-75
2023/04/19 10:05:40;;;;;;;8.77;2.00;;;;;;;;;;5028281;28;20052;-75
2023/04/19 10:08:10;;;;;;;5.95;1.67;;;;;;;;;;5043532;28;20068;-75
2023/04/19 10:10:36;;;;;;;9.20;1.83;;;;;;;;;;5027572;28;20090;-76
2023/04/19 10:13:04;;;;;;;5.65;1.77;;;;;;;;;;5027231;28;20060;-76
2023/04/19 10:15:31;;;;;;;6.40;1.70;;;;;;;;;;5027454;28;20079;-75
2023/04/19 10:17:57;;;;;;;12.68;1.80;;;;;;;;;;5027810;28;20053;-76
2023/04/19 10:20:24;;;;;;;12.43;1.58;;;;;;;;;;5025558;28;20619;-75
2023/04/19 10:22:51;;;;;;;8.82;1.90;;;;;;;;;;5027188;28;20468;-75
2023/04/19 10:25:17;;;;;;;22.55;2.53;;;;;;;;;;5026878;28;20057;-75
2023/04/19 10:27:45;;;;;;;11.32;1.60;;;;;;;;;;5045999;28;20519;-75
2023/04/19 10:30:21;;;;;;;6.78;1.80;;;;;;;;;;5045771;28;20080;-75
2023/04/19 10:32:57;;;;;;;6.68;1.90;;;;;;;;;;5044928;28;20056;-75
2023/04/19 10:35:31;;;;;;;9.05;2.08;;;;;;;;;;5027533;28;20044;-76
2023/04/19 10:38:06;;;;;;;2.88;1.17;;;;;;;;;;5025910;28;20049;-75
2023/04/19 10:40:56;;;;;;;4.97;1.45;;;;;;;;;;5027835;28;20124;-75
2023/04/19 10:43:43;;;;;;;2.50;1.20;;;;;;;;;;5026887;28;20056;-75
2023/04/19 10:46:13;;;;;;;8.15;1.48;;;;;;;;;;5025654;28;20057;-75
2023/04/19 10:48:53;;;;;;;11.90;1.48;;;;;;;;;;5044870;28;20048;-75
2023/04/19 10:51:20;;;;;;;15.35;1.60;;;;;;;;;;5042648;28;20052;-75
2023/04/19 10:53:59;;;;;;;10.70;1.50;;;;;;;;;;5027868;28;20496;-75
2023/04/19 10:56:34;;;;;;;3.20;1.30;;;;;;;;;;5027236;28;20049;-74
2023/04/19 10:59:00;;;;;;;12.23;2.05;;;;;;;;;;5026528;28;20481;-74
2023/04/19 11:01:42;;;;;;;3.88;1.42;;;;;;;;;;5028141;28;20087;-74
2023/04/19 11:04:12;;;;;;;14.77;1.80;;;;;;;;;;5036427;28;20118;-75
2023/04/19 11:06:53;;;;;;;8.40;1.73;;;;;;;;;;5026430;28;20501;-75
2023/04/19 11:09:25;;;;;;;18.00;2.28;;;;;;;;;;5001395;28;20056;-75
2023/04/19 11:11:57;;;;;;;10.77;1.60;;;;;;;;;;5025220;28;20840;-75
2023/04/19 11:14:23;;;;;;;7.95;1.42;;;;;;;;;;5027327;28;20123;-75
2023/04/19 11:16:49;;;;;;;7.13;1.83;;;;;;;;;;5025287;28;20132;-75
2023/04/19 11:19:16;;;;;;;9.40;1.58;;;;;;;;;;5044869;28;20506;-73
2023/04/19 11:21:42;;;;;;;3.67;1.55;;;;;;;;;;5042741;28;20412;-75
2023/04/19 11:24:08;;;;;;;5.65;1.60;;;;;;;;;;5027067;28;20045;-75
2023/04/19 11:26:34;;;;;;;2.30;1.50;;;;;;;;;;5025899;28;20055;-76
2023/04/19 11:29:01;;;;;;;5.95;1.52;;;;;;;;;;5025735;28;20496;-75
2023/04/19 11:31:27;;;;;;;4.63;1.70;;;;;;;;;;5026946;28;20041;-75
2023/04/19 11:33:53;;;;;;;4.60;1.73;;;;;;;;;;5025719;28;20190;-74
2023/04/19 11:36:19;;;;;;;2.95;1.88;;;;;;;;;;5044854;28;20397;-75
2023/04/19 11:38:48;;;;;;;4.07;2.15;;;;;;;;;;5043673;28;20536;-74
2023/04/19 11:41:14;;;;;;;4.72;2.00;;;;;;;;;;5026571;28;20503;-75
2023/04/19 11:43:44;;;;;;;4.20;2.30;;;;;;;;;;5025344;28;20048;-75
2023/04/19 11:46:10;;;;;;;8.40;2.15;;;;;;;;;;5044250;28;20048;-75
2023/04/19 11:48:37;;;;;;;4.45;2.53;;;;;;;;;;5043944;28;20489;-75
2023/04/19 11:51:03;;;;;;;4.50;2.40;;;;;;;;;;5024792;28;20056;-75
2023/04/19 11:53:30;;;;;;;10.23;2.58;;;;;;;;;;5043777;28;20102;-75
2023/04/19 11:56:06;;;;;;;13.13;2.60;;;;;;;;;;5002228;28;20438;-75
2023/04/19 11:58:49;;;;;;;5.47;2.88;;;;;;;;;;5025345;28;20147;-75
2023/04/19 12:01:18;;;;;;;9.48;2.67;;;;;;;;;;5014703;28;20055;-75
2023/04/19 12:03:48;;;;;;;3.97;2.55;;;;;;;;;;5029896;28;20045;-75
2023/04/19 12:06:15;;;;;;;4.60;2.25;;;;;;;;;;5048652;28;20823;-75
2023/04/19 12:08:48;;;;;;;7.65;2.42;;;;;;;;;;5028579;28;20581;-76
2023/04/19 12:11:15;;;;;;;5.20;2.80;;;;;;;;;;5031325;28;20045;-74
2023/04/19 12:13:43;;;;;;;4.50;2.50;;;;;;;;;;5047071;28;20588;-76
2023/04/19 12:16:10;;;;;;;7.47;2.88;;;;;;;;;;5048473;28;20053;-75
2023/04/19 12:18:52;;;;;;;7.15;2.92;;;;;;;;;;5028606;28;20045;-74
2023/04/19 12:21:26;;;;;;;13.65;3.33;;;;;;;;;;5012368;28;20500;-75
2023/04/19 12:23:58;;;;;;;7.22;2.90;;;;;;;;;;5047837;28;20071;-75
2023/04/19 12:26:25;;;;;;;8.00;3.30;;;;;;;;;;5027234;28;20041;-75
2023/04/19 12:28:51;;;;;;;7.93;2.72;;;;;;;;;;5029636;28;20091;-75
2023/04/19 12:31:19;;;;;;;5.90;3.03;;;;;;;;;;5029648;28;20045;-74
2023/04/19 12:33:45;;;;;;;7.00;2.90;;;;;;;;;;5047797;28;20193;-75
2023/04/19 12:36:11;;;;;;;12.68;3.67;;;;;;;;;;5028938;28;20314;-75
2023/04/19 12:38:37;;;;;;;6.30;2.95;;;;;;;;;;5047719;28;20048;-74
2023/04/19 12:41:03;;;;;;;4.82;2.70;;;;;;;;;;5029936;28;20053;-74
2023/04/19 12:43:30;;;;;;;4.55;2.80;;;;;;;;;;5046659;28;20045;-75
2023/04/19 12:45:57;;;;;;;7.30;3.00;;;;;;;;;;5030053;28;20517;-75
2023/04/19 12:48:23;;;;;;;4.55;2.53;;;;;;;;;;5028185;28;20469;-75
2023/04/19 12:50:49;;;;;;;5.68;2.72;;;;;;;;;;5029135;28;20049;-75
2023/04/19 12:53:15;;;;;;;8.63;2.60;;;;;;;;;;5011406;28;20045;-75
2023/04/19 12:55:46;;;;;;;5.18;2.40;;;;;;;;;;5047130;28;20951;-76
2023/04/19 12:58:12;;;;;;;6.25;2.50;;;;;;;;;;5012116;28;20041;-75
2023/04/19 13:00:38;;;;;;;5.18;2.67;;;;;;;;;;5028398;28;20037;-75
2023/04/19 13:03:04;;;;;;;6.32;2.40;;;;;;;;;;5047033;28;20051;-75
2023/04/19 13:05:29;;;;;;;4.75;2.53;;;;;;;;;;5028178;28;20073;-76
2023/04/19 13:07:55;;;;;;;3.67;2.78;;;;;;;;;;5028485;28;20052;-76
2023/04/19 13:10:21;;;;;;;4.55;2.50;;;;;;;;;;5027134;28;20091;-75
2023/04/19 13:12:47;;;;;;;6.95;2.63;;;;;;;;;;5029449;28;20127;-75
2023/04/19 13:15:13;;;;;;;5.72;2.22;;;;;;;;;;5028095;28;20041;-75
2023/04/19 13:17:39;;;;;;;5.18;2.35;;;;;;;;;;5029022;28;20049;-75
2023/04/19 13:20:06;;;;;;;6.70;3.00;;;;;;;;;;5028609;28;20040;-76
2023/04/19 13:22:32;;;;;;;11.30;3.63;;;;;;;;;;5027817;28;20061;-75
2023/04/19 13:24:58;;;;;;;3.88;2.60;;;;;;;;;;5029268;28;20053;-75
2023/04/19 13:27:24;;;;;;;6.28;2.45;;;;;;;;;;5027639;28;20543;-75
2023/04/19 13:29:50;;;;;;;7.63;2.90;;;;;;;;;;5046200;28;20040;-75
2023/04/19 13:32:16;;;;;;;12.02;3.15;;;;;;;;;;5027118;28;20045;-75
2023/04/19 13:34:42;;;;;;;5.30;2.67;;;;;;;;;;5046951;28;20029;-76
2023/04/19 13:37:08;;;;;;;7.40;2.55;;;;;;;;;;5011545;28;20424;-75
2023/04/19 13:39:34;;;;;;;6.18;2.80;;;;;;;;;;5027977;28;20122;-75
2023/04/19 13:42:00;;;;;;;6.40;2.60;;;;;;;;;;5027647;28;20491;-75
2023/04/19 13:44:27;;;;;;;16.20;2.95;;;;;;;;;;5043323;28;20527;-75
2023/04/19 13:46:53;;;;;;;7.82;3.10;;;;;;;;;;5028570;28;20570;-76
2023/04/19 13:49:19;;;;;;;7.63;2.65;;;;;;;;;;5025594;28;20049;-75
2023/04/19 13:51:45;;;;;;;9.63;3.00;;;;;;;;;;5027520;28;20076;-76
2023/04/19 13:54:11;;;;;;;5.03;2.60;;;;;;;;;;5027367;28;20037;-76
2023/04/19 13:56:37;;;;;;;8.80;3.17;;;;;;;;;;5028479;28;20048;-75
2023/04/19 13:59:03;;;;;;;8.55;3.15;;;;;;;;;;5045158;28;20135;-76
2023/04/19 14:01:29;;;;;;;6.28;2.97;;;;;;;;;;5028668;28;20143;-76
2023/04/19 14:03:55;;;;;;;7.00;2.80;;;;;;;;;;5027742;28;20124;-76
2023/04/19 14:06:21;;;;;;;7.00;3.10;;;;;;;;;;5026219;28;20858;-75
2023/04/19 14:08:47;;;;;;;7.78;2.85;;;;;;;;;;5044950;28;20393;-75
2023/04/19 14:11:13;;;;;;;10.50;2.60;;;;;;;;;;5026361;28;20111;-75
2023/04/19 14:13:39;;;;;;;8.45;2.90;;;;;;;;;;5028284;28;20049;-75
2023/04/19 14:16:05;;;;;;;6.05;2.70;;;;;;;;;;5027215;28;20041;-75
2023/04/19 14:18:31;;;;;;;7.65;2.90;;;;;;;;;;5044900;28;20052;-75
2023/04/19 14:20:57;;;;;;;6.00;2.70;;;;;;;;;;5045471;28;20053;-75
2023/04/19 14:23:23;;;;;;;4.55;2.88;;;;;;;;;;5044631;28;20420;-75
2023/04/19 14:25:49;;;;;;;6.68;2.70;;;;;;;;;;5027846;28;20052;-75
2023/04/19 14:28:15;;;;;;;4.85;2.58;;;;;;;;;;5026553;28;20489;-75
2023/04/19 14:30:41;;;;;;;7.32;3.08;;;;;;;;;;5010030;28;20061;-75
2023/04/19 14:33:07;;;;;;;11.02;2.90;;;;;;;;;;5026453;28;20091;-75