Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:01:43;;;;;;;25.90;17.05;;;;;;;6.23;100.00;99419.91;5065757;28;20462;-69
2020/12/10 00:04:08;;;;;;;25.67;16.83;;;;;;;6.23;100.00;99428.72;5068657;28;20028;-68
2020/12/10 00:06:34;;;;;;;28.38;17.92;;;;;;;6.19;100.00;99418.47;5068478;28;20478;-68
2020/12/10 00:08:59;;;;;;;24.50;17.45;;;;;;;6.24;100.00;99426.91;5068276;28;20786;-68
2020/12/10 00:11:25;;;;;;;25.38;16.60;;;;;;;6.21;100.00;99409.38;5068469;28;20159;-68
2020/12/10 00:13:50;;;;;;;26.60;16.88;;;;;;;5.92;100.00;99351.56;5068409;28;20066;-68
2020/12/10 00:16:16;;;;;;;22.27;15.77;;;;;;;6.07;100.00;99379.56;5068120;28;20382;-68
2020/12/10 00:18:41;;;;;;;26.45;16.38;;;;;;;6.21;100.00;99412.03;5067853;28;20036;-68
2020/12/10 00:21:07;;;;;;;24.00;17.00;;;;;;;6.01;100.00;99372.94;5068228;28;20032;-68
2020/12/10 00:23:34;;;;;;;28.92;19.00;;;;;;;6.19;100.00;99411.31;5068172;28;20056;-68
2020/12/10 00:26:00;;;;;;;26.83;16.85;;;;;;;6.25;100.00;99416.13;5068150;28;20033;-68
2020/12/10 00:28:26;;;;;;;26.27;16.98;;;;;;;6.24;100.00;99414.44;5068347;28;20024;-69
2020/12/10 00:30:51;;;;;;;24.58;16.00;;;;;;;6.25;100.00;99408.13;5068012;28;20224;-69
2020/12/10 00:33:17;;;;;;;26.33;17.02;;;;;;;6.24;100.00;99402.94;5067797;28;20173;-68
2020/12/10 00:35:42;;;;;;;26.50;16.42;;;;;;;6.25;100.00;99410.78;5067699;28;20469;-68
2020/12/10 00:38:08;;;;;;;28.05;16.08;;;;;;;6.21;100.00;99409.38;5068098;28;20094;-69
2020/12/10 00:40:33;;;;;;;22.42;15.38;;;;;;;6.24;100.00;99418.91;5067974;28;20486;-67
2020/12/10 00:42:58;;;;;;;23.10;16.42;;;;;;;6.14;100.00;99394.91;5067917;28;20432;-67
2020/12/10 00:45:24;;;;;;;24.45;17.08;;;;;;;6.25;100.00;99405.47;5068185;28;20482;-67
2020/12/10 00:47:50;;;;;;;26.88;16.80;;;;;;;6.20;100.00;99407.69;5067293;28;20403;-67
2020/12/10 00:50:16;;;;;;;27.25;16.98;;;;;;;6.28;100.00;99423.00;5068169;28;20025;-67
2020/12/10 00:52:41;;;;;;;25.27;17.23;;;;;;;6.28;100.00;99409.69;5067820;28;20021;-67
2020/12/10 00:55:07;;;;;;;25.13;16.40;;;;;;;6.28;100.00;99407.03;5067740;28;20028;-67
2020/12/10 00:57:32;;;;;;;28.02;17.15;;;;;;;6.19;100.00;99387.34;5068172;28;20386;-67
2020/12/10 00:59:58;;;;;;;25.67;16.00;;;;;;;6.26;100.00;99399.16;5067904;28;20056;-67
2020/12/10 01:02:23;;;;;;;24.98;17.30;;;;;;;6.29;100.00;99401.56;5067462;28;20074;-67
2020/12/10 01:04:48;;;;;;;24.48;16.45;;;;;;;6.20;100.00;99373.09;5067664;28;20083;-67
2020/12/10 01:07:14;;;;;;;23.02;16.42;;;;;;;6.20;100.00;99373.09;5067991;28;20062;-67
2020/12/10 01:09:40;;;;;;;24.80;16.42;;;;;;;6.18;100.00;99368.84;5067606;28;20029;-67
2020/12/10 01:12:06;;;;;;;25.48;16.67;;;;;;;6.22;100.00;99373.78;5067634;28;20090;-67
2020/12/10 01:14:31;;;;;;;29.45;16.88;;;;;;;6.23;100.00;99375.47;5068096;28;20467;-67
2020/12/10 01:16:58;;;;;;;23.48;16.33;;;;;;;6.07;100.00;99348.50;5067930;28;20103;-67
2020/12/10 01:19:23;;;;;;;24.73;15.50;;;;;;;6.17;100.00;99368.03;5067291;28;20032;-67
2020/12/10 01:21:49;;;;;;;23.20;16.05;;;;;;;6.12;100.00;99364.03;5067485;28;20025;-67
2020/12/10 01:24:14;;;;;;;25.45;17.05;;;;;;;6.16;100.00;99366.31;5049526;28;20024;-68
2020/12/10 01:26:43;;;;;;;21.55;14.35;;;;;;;6.12;100.00;99359.56;5067727;28;20032;-67
2020/12/10 01:29:08;;;;;;;25.50;15.70;;;;;;;6.06;100.00;99344.13;5067455;28;20025;-67
2020/12/10 01:31:34;;;;;;;23.77;15.45;;;;;;;6.12;100.00;99348.06;5067107;28;20040;-67
2020/12/10 01:34:00;;;;;;;23.27;15.55;;;;;;;5.96;100.00;99313.94;5067496;28;20037;-67
2020/12/10 01:36:30;;;;;;;22.17;14.77;;;;;;;6.16;100.00;99352.19;5067905;28;20044;-67
2020/12/10 01:38:56;;;;;;;22.15;15.80;;;;;;;5.94;100.00;99299.91;5068103;28;20115;-67
2020/12/10 01:41:31;;;;;;;21.20;14.63;;;;;;;6.14;100.00;99340.81;5067627;28;20111;-68
2020/12/10 01:44:00;;;;;;;21.20;14.02;;;;;;;6.13;100.00;99333.81;5067386;28;20470;-67
2020/12/10 01:46:26;;;;;;;20.30;14.48;;;;;;;5.98;100.00;99314.66;5069718;28;20024;-67
2020/12/10 01:48:52;;;;;;;20.20;14.05;;;;;;;6.16;100.00;99333.53;5070904;28;20036;-67
2020/12/10 01:51:17;;;;;;;20.02;13.52;;;;;;;6.10;100.00;99318.09;5070874;28;20070;-67
2020/12/10 01:53:42;;;;;;;21.77;14.50;;;;;;;6.15;100.00;99331.84;5070992;28;20024;-67
2020/12/10 01:56:09;;;;;;;17.88;12.75;;;;;;;6.14;100.00;99331.00;5070683;28;20335;-67
2020/12/10 01:58:35;;;;;;;21.40;14.63;;;;;;;6.09;100.00;99317.25;5070443;28;20028;-67
2020/12/10 02:01:01;;;;;;;19.88;14.10;;;;;;;6.11;100.00;99320.63;5070928;28;20024;-67
2020/12/10 02:03:26;;;;;;;20.00;14.30;;;;;;;6.14;100.00;99324.84;5070487;28;20482;-67
2020/12/10 02:05:51;;;;;;;19.15;13.65;;;;;;;6.10;100.00;99313.59;5070141;28;20035;-67
2020/12/10 02:08:17;;;;;;;18.40;13.18;;;;;;;6.10;100.00;99313.59;5070178;28;20029;-67
2020/12/10 02:10:42;;;;;;;19.52;13.90;;;;;;;6.02;100.00;99293.94;5070278;28;20065;-67
2020/12/10 02:13:08;;;;;;;21.20;15.10;;;;;;;6.10;100.00;99302.94;5070194;28;20066;-67
2020/12/10 02:15:34;;;;;;;19.02;13.98;;;;;;;6.09;100.00;99308.41;5070524;28;20028;-67
2020/12/10 02:18:01;;;;;;;21.75;14.90;;;;;;;5.86;100.00;99261.63;5070540;28;20360;-67
2020/12/10 02:20:27;;;;;;;17.75;14.25;;;;;;;5.98;100.00;99287.19;5070863;28;20085;-68
2020/12/10 02:23:18;;;;;;;20.17;14.02;;;;;;;6.08;100.00;99304.91;5070420;28;20111;-67
2020/12/10 02:25:44;;;;;;;21.15;14.20;;;;;;;5.83;100.00;99257.41;5067701;28;20089;-67
2020/12/10 02:28:12;;;;;;;20.92;14.73;;;;;;;6.09;100.00;99305.75;5070377;28;20032;-67
2020/12/10 02:30:38;;;;;;;19.73;14.52;;;;;;;6.10;100.00;99302.94;5070158;28;20028;-67
2020/12/10 02:33:06;;;;;;;19.95;15.20;;;;;;;6.09;100.00;99306.59;5070254;28;20423;-67
2020/12/10 02:35:33;;;;;;;20.20;14.43;;;;;;;6.05;100.00;99299.84;5070289;28;20386;-67
2020/12/10 02:38:01;;;;;;;20.42;14.63;;;;;;;6.13;100.00;99302.69;5070064;28;20040;-67
2020/12/10 02:40:31;;;;;;;20.58;14.43;;;;;;;6.09;100.00;99287.97;5070367;28;20112;-67
2020/12/10 02:42:58;;;;;;;18.75;13.35;;;;;;;6.13;100.00;99288.56;5070364;28;20517;-67
2020/12/10 02:45:24;;;;;;;19.85;13.18;;;;;;;6.14;100.00;99293.75;5070017;28;20032;-67
2020/12/10 02:47:49;;;;;;;18.08;13.38;;;;;;;6.17;100.00;99296.16;5069858;28;20391;-67
2020/12/10 02:50:16;;;;;;;16.88;12.52;;;;;;;6.19;100.00;99296.03;5070020;28;20287;-67
2020/12/10 02:52:41;;;;;;;17.88;12.32;;;;;;;6.19;100.00;99296.03;5069562;28;20032;-67
2020/12/10 02:55:07;;;;;;;17.70;12.43;;;;;;;6.19;100.00;99280.88;5069708;28;20146;-67
2020/12/10 02:57:33;;;;;;;17.20;13.20;;;;;;;6.21;100.00;99294.91;5069783;28;20028;-67
2020/12/10 02:59:58;;;;;;;18.80;12.23;;;;;;;6.22;100.00;99293.06;5069638;28;20044;-67
2020/12/10 03:02:24;;;;;;;18.92;11.32;;;;;;;6.27;100.00;99301.50;5069612;28;20514;-67
2020/12/10 03:04:49;;;;;;;13.32;9.90;;;;;;;6.25;100.00;99293.66;5069619;28;20051;-67
2020/12/10 03:07:15;;;;;;;11.75;9.23;;;;;;;6.30;100.00;99302.09;5069208;28;20036;-67
2020/12/10 03:09:42;;;;;;;12.70;8.40;;;;;;;6.12;100.00;99266.41;5069416;28;20569;-67
2020/12/10 03:12:08;;;;;;;10.30;6.95;;;;;;;6.25;100.00;99284.81;5069345;28;20021;-67
2020/12/10 03:14:34;;;;;;;8.68;6.75;;;;;;;6.28;100.00;99289.88;5051667;28;20385;-67
2020/12/10 03:16:59;;;;;;;9.55;6.55;;;;;;;6.22;100.00;99280.59;5069832;28;20024;-67
2020/12/10 03:19:24;;;;;;;6.32;4.75;;;;;;;6.24;100.00;99291.13;5069272;28;20020;-67
2020/12/10 03:21:51;;;;;;;6.85;5.30;;;;;;;6.15;100.00;99270.63;5068726;28;20041;-66
2020/12/10 03:24:16;;;;;;;4.50;3.40;;;;;;;6.20;100.00;99281.72;5069522;28;20031;-67
2020/12/10 03:26:42;;;;;;;5.28;3.45;;;;;;;5.97;100.00;99251.75;5069157;28;20056;-67
2020/12/10 03:29:09;;;;;;;5.10;2.70;;;;;;;6.02;100.00;99278.81;5069080;28;20024;-67
2020/12/10 03:31:35;;;;;;;3.45;2.70;;;;;;;6.04;100.00;99286.69;5069003;28;20053;-67
2020/12/10 03:34:01;;;;;;;3.20;2.28;;;;;;;5.95;100.00;99280.34;5069257;28;20381;-67
2020/12/10 03:36:26;;;;;;;2.72;2.00;;;;;;;5.91;99.64;99286.91;5050811;28;20278;-67
2020/12/10 03:38:52;;;;;;;2.05;1.70;;;;;;;5.84;99.33;99283.03;5068915;28;20522;-67
2020/12/10 03:41:17;;;;;;;3.40;2.28;;;;;;;5.83;99.63;99293.81;5069007;28;20100;-67
2020/12/10 03:43:43;;;;;;;2.60;2.40;;;;;;;5.73;99.87;99284.91;5069082;28;20052;-67
2020/12/10 03:46:08;;;;;;;3.72;2.40;;;;;;;5.69;100.00;99286.13;5068805;28;20466;-67
2020/12/10 03:48:34;;;;;;;3.58;1.90;;;;;;;5.63;100.00;99287.50;5068657;28;20115;-67
2020/12/10 03:50:59;;;;;;;2.05;1.77;;;;;;;5.58;100.00;99295.00;5068953;28;20028;-67
2020/12/10 03:53:25;;;;;;;2.65;2.30;;;;;;;5.53;100.00;99294.56;5069003;28;20020;-67
2020/12/10 03:55:50;;;;;;;3.78;2.40;;;;;;;5.47;100.00;99289.75;5067961;28;20020;-67
2020/12/10 03:58:16;;;;;;;2.83;2.13;;;;;;;5.44;100.00;99291.81;5068596;28;20028;-67
2020/12/10 04:00:41;;;;;;;3.00;2.30;;;;;;;5.38;100.00;99287.84;5067807;28;20024;-67
2020/12/10 04:03:06;;;;;;;3.15;2.28;;;;;;;5.35;100.00;99290.75;5067742;28;20035;-67
2020/12/10 04:05:32;;;;;;;6.55;2.50;;;;;;;5.32;100.00;99287.53;5050051;28;20429;-67
2020/12/10 04:07:57;;;;;;;4.47;2.85;;;;;;;5.30;100.00;99297.44;5068080;28;20024;-67
2020/12/10 04:10:23;;;;;;;3.70;2.97;;;;;;;5.22;100.00;99292.75;5068106;28;20024;-67
2020/12/10 04:12:48;;;;;;;3.30;2.85;;;;;;;5.18;100.00;99287.81;5049825;28;20020;-67
2020/12/10 04:15:13;;;;;;;4.22;2.97;;;;;;;5.16;100.00;99295.91;5067934;28;20393;-67
2020/12/10 04:17:39;;;;;;;3.30;2.50;;;;;;;5.15;100.00;99296.88;5067645;28;20397;-67
2020/12/10 04:20:04;;;;;;;4.25;2.95;;;;;;;5.13;100.00;99298.84;5067768;28;20029;-67
2020/12/10 04:22:30;;;;;;;3.63;2.80;;;;;;;5.12;100.00;99297.13;5068157;28;20077;-67
2020/12/10 04:24:56;;;;;;;4.00;3.08;;;;;;;4.88;100.00;99266.41;5068049;28;20020;-67
2020/12/10 04:27:21;;;;;;;4.82;2.97;;;;;;;5.05;100.00;99295.09;5067823;28;20033;-67
2020/12/10 04:29:46;;;;;;;4.45;3.03;;;;;;;4.92;100.00;99279.31;5067494;28;20027;-67
2020/12/10 04:32:12;;;;;;;3.47;2.67;;;;;;;5.02;100.00;99303.31;5066312;28;20158;-67
2020/12/10 04:34:37;;;;;;;3.17;2.60;;;;;;;4.95;100.00;99300.31;5066948;28;20032;-67
2020/12/10 04:37:03;;;;;;;2.90;2.35;;;;;;;4.88;100.00;99282.34;5065790;28;20044;-67
2020/12/10 04:39:28;;;;;;;5.00;2.97;;;;;;;4.95;100.00;99292.34;5067190;28;20020;-67
2020/12/10 04:41:54;;;;;;;3.58;2.70;;;;;;;4.75;100.00;99266.56;5067262;28;20274;-67
2020/12/10 04:44:19;;;;;;;3.35;2.53;;;;;;;4.90;100.00;99299.00;5067735;28;20024;-67
2020/12/10 04:46:46;;;;;;;5.40;2.85;;;;;;;4.91;100.00;99296.25;5067948;28;20051;-67
2020/12/10 04:49:12;;;;;;;6.28;3.42;;;;;;;4.89;100.00;99299.97;5049654;28;20024;-67
2020/12/10 04:51:42;;;;;;;4.05;2.92;;;;;;;4.90;100.00;99293.69;5067699;28;20444;-67
2020/12/10 04:54:07;;;;;;;4.38;3.20;;;;;;;4.81;100.00;99295.28;5049873;28;20025;-67
2020/12/10 04:56:33;;;;;;;5.45;3.53;;;;;;;4.85;100.00;99294.06;5070220;28;20036;-67
2020/12/10 04:58:59;;;;;;;4.25;3.35;;;;;;;4.83;100.00;99301.31;5065450;28;20417;-67
2020/12/10 05:01:24;;;;;;;3.97;3.58;;;;;;;4.83;100.00;99297.81;5067745;28;20028;-67
2020/12/10 05:03:50;;;;;;;4.10;3.65;;;;;;;4.77;100.00;99288.50;5067465;28;20493;-67
2020/12/10 05:06:16;;;;;;;6.55;4.53;;;;;;;4.85;100.00;99312.66;5067784;28;20036;-67
2020/12/10 05:08:43;;;;;;;5.88;4.50;;;;;;;4.82;100.00;99304.94;5066994;28;20066;-67
2020/12/10 05:11:09;;;;;;;7.68;4.68;;;;;;;4.82;100.00;99320.03;5067146;28;20024;-67
2020/12/10 05:13:36;;;;;;;9.00;5.60;;;;;;;4.68;100.00;99295.41;5049621;28;20024;-67
2020/12/10 05:16:02;;;;;;;11.27;6.47;;;;;;;4.75;100.00;99306.41;5067610;28;20020;-67
2020/12/10 05:18:28;;;;;;;10.40;7.07;;;;;;;4.81;100.00;99313.03;5067374;28;20044;-67
2020/12/10 05:20:58;;;;;;;11.63;7.18;;;;;;;4.59;100.00;99284.69;5068853;28;20017;-67
2020/12/10 05:23:31;;;;;;;12.82;8.27;;;;;;;4.80;100.00;99314.84;5071002;28;20024;-67
2020/12/10 05:25:58;;;;;;;13.57;9.30;;;;;;;4.81;100.00;99313.03;5070843;28;20421;-67
2020/12/10 05:28:25;;;;;;;14.70;10.00;;;;;;;4.78;100.00;99309.63;5068929;28;20028;-67
2020/12/10 05:31:21;;;;;;;14.82;9.70;;;;;;;4.79;100.00;99318.47;5070435;28;20366;-67
2020/12/10 05:33:53;;;;;;;15.13;10.48;;;;;;;4.82;100.00;99323.53;5060041;28;20051;-67
2020/12/10 05:36:19;;;;;;;15.38;9.65;;;;;;;4.81;100.00;99319.19;5053622;28;20051;-67
2020/12/10 05:39:04;;;;;;;14.02;9.13;;;;;;;4.79;100.00;99331.75;5071434;28;20385;-67
2020/12/10 05:41:32;;;;;;;12.95;8.98;;;;;;;4.80;100.00;99322.81;5053627;28;20032;-67
2020/12/10 05:44:21;;;;;;;14.00;10.32;;;;;;;4.45;100.00;99274.34;5070102;28;20048;-67
2020/12/10 05:46:51;;;;;;;14.13;10.70;;;;;;;4.82;100.00;99333.31;5071396;28;20028;-67
2020/12/10 05:49:17;;;;;;;14.15;10.02;;;;;;;4.77;100.00;99333.66;5071486;28;20046;-67
2020/12/10 05:51:47;;;;;;;14.00;9.80;;;;;;;4.77;100.00;99324.88;5071212;28;20059;-67
2020/12/10 05:54:15;;;;;;;15.32;10.43;;;;;;;4.81;100.00;99342.25;5071276;28;20542;-67
2020/12/10 05:56:57;;;;;;;12.05;9.05;;;;;;;4.70;100.00;99327.16;5071217;28;20092;-67
2020/12/10 05:59:30;;;;;;;15.60;10.07;;;;;;;4.65;100.00;99319.56;5071220;28;20111;-67
2020/12/10 06:02:07;;;;;;;14.90;10.43;;;;;;;4.73;100.00;99329.56;5071392;28;20112;-67
2020/12/10 06:04:33;;;;;;;14.88;10.40;;;;;;;4.77;100.00;99336.31;5071000;28;20094;-67
2020/12/10 06:07:00;;;;;;;18.50;11.65;;;;;;;4.58;100.00;99312.22;5071155;28;20032;-67
2020/12/10 06:09:27;;;;;;;19.38;12.50;;;;;;;4.74;100.00;99347.19;5071367;28;20066;-67
2020/12/10 06:12:03;;;;;;;18.88;12.75;;;;;;;4.55;100.00;99323.09;5071216;28;20115;-67
2020/12/10 06:14:29;;;;;;;16.83;12.43;;;;;;;4.72;100.00;99349.13;5069750;28;20070;-67
2020/12/10 06:17:08;;;;;;;20.67;12.80;;;;;;;4.69;100.00;99350.22;5070679;28;20016;-68
2020/12/10 06:19:34;;;;;;;20.35;12.98;;;;;;;4.68;100.00;99355.66;5069895;28;20033;-67
2020/12/10 06:22:30;;;;;;;20.88;13.88;;;;;;;4.67;100.00;99361.91;5071165;28;20063;-67
2020/12/10 06:24:57;;;;;;;21.88;14.10;;;;;;;4.57;100.00;99348.53;5071499;28;20059;-67
2020/12/10 06:27:31;;;;;;;21.15;13.77;;;;;;;4.65;100.00;99356.72;5070609;28;20036;-67
2020/12/10 06:30:26;;;;;;;;;;;;;;;4.67;100.00;99368.09;5071625;28;20454;-67
2020/12/10 06:32:52;;;;;;;21.45;13.25;;;;;;;4.51;100.00;99337.53;5057167;28;19920;-67
2020/12/10 06:35:24;;;;;;;25.65;15.27;;;;;;;4.63;100.00;99360.47;5070890;28;20433;-67
2020/12/10 06:37:49;;;;;;;21.23;13.35;;;;;;;4.43;100.00;99313.44;5070283;28;20036;-67
2020/12/10 06:40:27;;;;;;;22.23;14.15;;;;;;;4.41;100.00;99318.00;5052724;28;20051;-67
2020/12/10 06:42:53;;;;;;;24.85;14.15;;;;;;;4.44;100.00;99326.56;5068735;28;20020;-67
2020/12/10 06:45:36;;;;;;;23.08;13.65;;;;;;;4.63;100.00;99360.47;5070802;28;20063;-67
2020/12/10 06:48:17;;;;;;;26.60;14.93;;;;;;;4.62;100.00;99366.75;5070584;28;20024;-67
2020/12/10 06:50:43;;;;;;;25.35;14.95;;;;;;;4.61;100.00;99365.91;5070380;28;20032;-67
2020/12/10 06:53:14;;;;;;;23.83;15.27;;;;;;;4.46;100.00;99335.25;5070535;28;20047;-66
2020/12/10 06:55:55;;;;;;;22.92;15.45;;;;;;;4.63;100.00;99366.66;5068340;28;20024;-67
2020/12/10 06:58:20;;;;;;;22.25;14.57;;;;;;;4.59;100.00;99367.00;5070625;28;20142;-67
2020/12/10 07:00:53;;;;;;;26.35;15.65;;;;;;;4.47;100.00;99355.53;5069754;28;20111;-67
2020/12/10 07:03:26;;;;;;;24.10;15.43;;;;;;;4.52;100.00;99358.66;5052277;28;20393;-67
2020/12/10 07:05:51;;;;;;;28.05;15.82;;;;;;;4.60;100.00;99371.34;5067644;28;20020;-67
2020/12/10 07:08:18;;;;;;;27.13;14.70;;;;;;;4.62;100.00;99385.34;5070364;28;20031;-67
2020/12/10 07:10:52;;;;;;;26.95;16.02;;;;;;;4.65;100.00;99387.78;5070073;28;20024;-67
2020/12/10 07:13:29;;;;;;;23.67;14.38;;;;;;;4.62;100.00;99386.19;5069732;28;20556;-68
2020/12/10 07:15:55;;;;;;;27.60;15.75;;;;;;;4.61;100.00;99389.81;5068295;28;20036;-67
2020/12/10 07:18:20;;;;;;;29.10;15.60;;;;;;;4.63;100.00;99398.50;5070011;28;20064;-68
2020/12/10 07:20:46;;;;;;;26.45;15.85;;;;;;;4.47;100.00;99362.66;5070255;28;20082;-67
2020/12/10 07:23:12;;;;;;;30.00;16.60;;;;;;;4.66;100.00;99395.63;5069770;28;20458;-67
2020/12/10 07:25:37;;;;;;;29.70;16.13;;;;;;;4.65;100.00;99401.88;5069804;28;20058;-68
2020/12/10 07:28:03;;;;;;;29.13;15.52;;;;;;;4.66;100.00;99390.31;5069858;28;20115;-67
2020/12/10 07:30:30;;;;;;;25.90;15.85;;;;;;;4.68;100.00;99384.88;5070068;28;20406;-67
2020/12/10 07:32:58;;;;;;;25.73;15.05;;;;;;;4.49;100.00;99366.88;5069610;28;20074;-67
2020/12/10 07:35:32;;;;;;;29.33;17.05;;;;;;;4.68;100.00;99393.66;5069587;28;20063;-68
2020/12/10 07:38:15;;;;;;;25.45;16.23;;;;;;;4.65;100.00;99404.53;5067559;28;20516;-67
2020/12/10 07:40:42;;;;;;;28.73;16.30;;;;;;;4.56;100.00;99377.88;5069334;28;20029;-67
2020/12/10 07:43:10;;;;;;;26.40;15.30;;;;;;;4.37;100.00;99345.75;5068900;28;20042;-67
2020/12/10 07:45:36;;;;;;;29.35;16.20;;;;;;;4.56;100.00;99381.38;5069389;28;20082;-68
2020/12/10 07:48:04;;;;;;;27.35;15.00;;;;;;;4.69;100.00;99395.38;5069245;28;20040;-67
2020/12/10 07:50:32;;;;;;;29.13;15.45;;;;;;;4.68;100.00;99408.78;5069793;28;20138;-67
2020/12/10 07:53:03;;;;;;;31.17;16.75;;;;;;;4.53;100.00;99384.28;5069237;28;20063;-68
2020/12/10 07:55:30;;;;;;;32.72;16.33;;;;;;;4.61;100.00;99402.22;5067909;28;20111;-68
2020/12/10 07:58:10;;;;;;;31.38;17.67;;;;;;;4.65;100.00;99411.66;5069205;28;20031;-67
2020/12/10 08:00:37;;;;;;;33.33;17.70;;;;;;;4.44;100.00;99382.31;5069285;28;20040;-67
2020/12/10 08:03:27;;;;;;;30.35;17.40;;;;;;;4.64;100.00;99407.31;5068733;28;20024;-68
2020/12/10 08:06:00;;;;;;;35.25;17.95;;;;;;;4.66;100.00;99416.88;5051027;28;20062;-67
2020/12/10 08:08:42;;;;;;;30.80;16.83;;;;;;;4.65;100.00;99409.84;5069171;28;20078;-68
2020/12/10 08:11:18;;;;;;;30.17;17.48;;;;;;;4.53;100.00;99399.34;5068810;28;20811;-68
2020/12/10 08:13:56;;;;;;;33.90;19.00;;;;;;;4.65;100.00;99425.78;5068545;28;20109;-68
2020/12/10 08:16:21;;;;;;;35.10;18.27;;;;;;;4.58;100.00;99413.13;5069073;28;20134;-67
2020/12/10 08:18:47;;;;;;;28.73;16.98;;;;;;;4.68;100.00;99430.03;5050730;28;20104;-67
2020/12/10 08:21:12;;;;;;;37.35;18.73;;;;;;;4.47;100.00;99407.78;5068562;28;20027;-67
2020/12/10 08:23:45;;;;;;;27.85;16.70;;;;;;;4.53;100.00;99415.28;5068854;28;20474;-67
2020/12/10 08:26:14;;;;;;;35.08;17.75;;;;;;;4.68;100.00;99443.28;5068430;28;20024;-67
2020/12/10 08:29:00;;;;;;;31.30;16.83;;;;;;;4.69;100.00;99445.84;5068647;28;20017;-68
2020/12/10 08:31:28;;;;;;;34.78;18.48;;;;;;;4.61;100.00;99442.91;5068158;28;20044;-67
2020/12/10 08:33:54;;;;;;;30.52;17.35;;;;;;;4.68;100.00;99453.91;5068635;28;20021;-68
2020/12/10 08:36:29;;;;;;;30.27;16.50;;;;;;;4.63;100.00;99448.97;5050564;28;20043;-68
2020/12/10 08:38:56;;;;;;;33.15;17.73;;;;;;;4.68;100.00;99454.75;5068305;28;20113;-67
2020/12/10 08:41:40;;;;;;;33.85;18.20;;;;;;;4.68;100.00;99461.88;5068533;28;20032;-67
2020/12/10 08:44:07;;;;;;;34.53;18.52;;;;;;;4.70;100.00;99463.44;5068721;28;20491;-68
2020/12/10 08:46:35;;;;;;;36.53;19.67;;;;;;;4.71;100.00;99467.78;5068758;28;20099;-67
2020/12/10 08:49:20;;;;;;;30.55;17.80;;;;;;;4.40;100.00;99411.88;5068109;28;20022;-68
2020/12/10 08:51:48;;;;;;;31.10;17.83;;;;;;;4.66;100.00;99462.00;5067731;28;20028;-68
2020/12/10 08:54:16;;;;;;;30.40;16.52;;;;;;;4.69;100.00;99463.56;5068348;28;20051;-68
2020/12/10 08:56:42;;;;;;;32.63;17.45;;;;;;;4.63;100.00;99450.75;5068011;28;20070;-68
2020/12/10 08:59:08;;;;;;;31.55;16.63;;;;;;;4.71;100.00;99464.31;5068285;28;20028;-67
2020/12/10 09:01:34;;;;;;;31.33;16.77;;;;;;;4.64;100.00;99455.09;5068175;28;20044;-68
2020/12/10 09:04:00;;;;;;;32.60;17.92;;;;;;;4.66;100.00;99466.47;5068592;28;20060;-68
2020/12/10 09:06:36;;;;;;;33.78;18.25;;;;;;;4.45;100.00;99441.56;5068431;28;20469;-68
2020/12/10 09:09:03;;;;;;;34.58;19.08;;;;;;;4.70;100.00;99467.91;5066599;28;20032;-68
2020/12/10 09:11:29;;;;;;;34.30;18.73;;;;;;;4.70;100.00;99474.06;5068668;28;20025;-68
2020/12/10 09:13:58;;;;;;;33.53;17.27;;;;;;;4.71;100.00;99465.13;5067969;28;20046;-68
2020/12/10 09:16:24;;;;;;;38.20;19.75;;;;;;;4.70;100.00;99468.75;5068526;28;20024;-68
2020/12/10 09:18:49;;;;;;;34.50;18.80;;;;;;;4.75;100.00;99476.38;5068075;28;20278;-69
2020/12/10 09:21:15;;;;;;;31.35;18.83;;;;;;;4.71;100.00;99470.44;5068408;28;20130;-68
2020/12/10 09:23:44;;;;;;;37.80;20.20;;;;;;;4.60;100.00;99451.84;5068265;28;20047;-68
2020/12/10 09:26:16;;;;;;;39.15;20.95;;;;;;;4.73;100.00;99465.00;5066027;28;20032;-68
2020/12/10 09:28:42;;;;;;;38.97;20.92;;;;;;;4.45;100.00;99426.47;5067732;28;20031;-68
2020/12/10 09:31:08;;;;;;;39.92;22.17;;;;;;;4.48;100.00;99425.38;5068168;28;20024;-68
2020/12/10 09:33:34;;;;;;;44.90;22.48;;;;;;;4.67;100.00;99457.53;5068004;28;20036;-68
2020/12/10 09:36:02;;;;;;;46.20;22.98;;;;;;;4.63;100.00;99441.00;5068038;28;20043;-68
2020/12/10 09:38:27;;;;;;;41.50;22.88;;;;;;;4.74;100.00;99458.72;5068591;28;20036;-68
2020/12/10 09:40:53;;;;;;;39.22;21.65;;;;;;;4.67;100.00;99455.72;5067950;28;20032;-68
2020/12/10 09:43:19;;;;;;;35.53;20.55;;;;;;;4.67;100.00;99450.41;5068195;28;20024;-68
2020/12/10 09:45:49;;;;;;;36.92;21.33;;;;;;;4.70;100.00;99459.94;5065333;28;20529;-67
2020/12/10 09:48:14;;;;;;;36.85;20.20;;;;;;;4.65;100.00;99448.84;5068014;28;20032;-68
2020/12/10 09:50:40;;;;;;;35.03;20.80;;;;;;;4.66;100.00;99454.03;5049903;28;20024;-68
2020/12/10 09:53:19;;;;;;;35.67;19.98;;;;;;;4.38;100.00;99411.13;5067839;28;20456;-67
2020/12/10 09:58:20;;;;;;;30.70;18.58;;;;;;;4.65;100.00;99443.53;5066629;28;20067;-68
2020/12/10 10:00:49;;;;;;;32.20;19.75;;;;;;;4.60;100.00;99435.91;5067608;28;20475;-68
2020/12/10 10:03:19;;;;;;;30.92;17.23;;;;;;;4.76;100.00;99464.78;5067639;28;20066;-68
2020/12/10 10:05:45;;;;;;;31.48;18.35;;;;;;;4.73;100.00;99465.88;5064538;28;20042;-68
2020/12/10 10:08:10;;;;;;;28.17;17.73;;;;;;;4.66;100.00;99450.53;5070505;28;20021;-68
2020/12/10 10:10:36;;;;;;;30.83;17.35;;;;;;;4.69;100.00;99467.09;5071269;28;20494;-68
2020/12/10 10:13:02;;;;;;;28.20;17.73;;;;;;;4.68;100.00;99459.22;5071069;28;20032;-68
2020/12/10 10:15:27;;;;;;;33.60;19.55;;;;;;;4.70;100.00;99466.09;5071761;28;20032;-68
2020/12/10 10:17:53;;;;;;;32.65;18.98;;;;;;;4.70;100.00;99465.25;5070902;28;20107;-69
2020/12/10 10:20:18;;;;;;;36.80;22.63;;;;;;;4.70;100.00;99470.56;5070992;28;20052;-68
2020/12/10 10:22:44;;;;;;;33.53;20.75;;;;;;;4.69;100.00;99463.56;5070841;28;20030;-68
2020/12/10 10:25:10;;;;;;;36.70;21.17;;;;;;;4.65;100.00;99462.13;5071246;28;20025;-68
2020/12/10 10:27:36;;;;;;;37.30;22.90;;;;;;;4.40;100.00;99419.84;5053156;28;20517;-68
2020/12/10 10:30:05;;;;;;;39.63;22.88;;;;;;;4.49;100.00;99451.00;5070891;28;20020;-68
2020/12/10 10:32:32;;;;;;;37.67;23.02;;;;;;;4.45;100.00;99449.53;5070984;28;20020;-68
2020/12/10 10:34:58;;;;;;;34.50;21.05;;;;;;;4.58;100.00;99472.34;5071161;28;20386;-68
2020/12/10 10:37:23;;;;;;;35.33;20.88;;;;;;;4.37;100.00;99458.09;5070135;28;20047;-68
2020/12/10 10:39:49;;;;;;;33.83;19.25;;;;;;;4.42;100.00;99466.53;5070634;28;20036;-68
2020/12/10 10:42:14;;;;;;;31.80;19.50;;;;;;;4.46;100.00;99478.59;5070914;28;20028;-68
2020/12/10 10:44:40;;;;;;;25.70;17.33;;;;;;;4.43;100.00;99472.69;5070598;28;20490;-68
2020/12/10 10:47:05;;;;;;;23.23;15.80;;;;;;;4.36;100.00;99464.34;5052694;28;20024;-68
2020/12/10 10:49:31;;;;;;;23.05;14.70;;;;;;;4.44;100.00;99466.41;5070921;28;20095;-68
2020/12/10 10:51:56;;;;;;;19.60;13.45;;;;;;;4.32;100.00;99457.56;5070648;28;20107;-68
2020/12/10 10:54:22;;;;;;;14.85;10.77;;;;;;;4.50;99.45;99473.91;5070632;28;20039;-68
2020/12/10 10:56:47;;;;;;;15.27;11.05;;;;;;;4.51;99.37;99481.75;5070167;28;20036;-69
2020/12/10 10:59:13;;;;;;;15.05;10.65;;;;;;;4.03;99.18;99405.03;5052547;28;20040;-68
2020/12/10 11:01:39;;;;;;;16.95;12.40;;;;;;;4.25;99.04;99442.22;5070235;28;20373;-69
2020/12/10 11:04:04;;;;;;;14.77;10.73;;;;;;;4.51;99.17;99487.06;5070232;28;20035;-68
2020/12/10 11:06:30;;;;;;;15.10;11.00;;;;;;;4.45;98.97;99473.44;5070934;28;20025;-68
2020/12/10 11:08:55;;;;;;;16.38;11.00;;;;;;;4.47;98.88;99482.97;5070096;28;20024;-68
2020/12/10 11:11:22;;;;;;;18.77;11.48;;;;;;;4.36;98.99;99463.50;5070202;28;20089;-68
2020/12/10 11:13:48;;;;;;;15.70;11.32;;;;;;;4.49;99.11;99482.84;5068466;28;20029;-72
2020/12/10 11:16:15;;;;;;;17.45;12.85;;;;;;;4.53;99.36;99494.91;5070472;28;20024;-72
2020/12/10 11:18:41;;;;;;;17.55;12.27;;;;;;;4.48;99.59;99475.81;5069259;28;20118;-72
2020/12/10 11:21:07;;;;;;;17.38;12.10;;;;;;;4.51;99.81;99475.59;5070076;28;20021;-72
2020/12/10 11:23:33;;;;;;;17.55;12.13;;;;;;;4.42;99.64;99460.38;5070305;28;20355;-72
2020/12/10 11:25:58;;;;;;;15.10;10.60;;;;;;;4.51;99.59;99475.59;5070224;28;20024;-72
2020/12/10 11:28:24;;;;;;;13.00;9.80;;;;;;;4.31;98.50;99431.16;5070079;28;20020;-72