Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:51;;;;;;;7.53;5.55;;;;;22.10;98560.00;;;;5075803;28;20481;-63
2023/08/18 00:04:18;;;;;;;7.30;5.63;;;;;22.10;98566.00;;;;5093371;28;20044;-63
2023/08/18 00:06:45;;;;;;;7.20;5.88;;;;;22.10;98561.00;;;;5093662;28;20127;-64
2023/08/18 00:09:12;;;;;;;8.20;5.50;;;;;22.00;98560.00;;;;5075382;28;20130;-63
2023/08/18 00:11:39;;;;;;;7.93;5.05;;;;;21.90;98560.00;;;;5093448;28;20040;-63
2023/08/18 00:14:05;;;;;;;8.43;5.05;;;;;21.80;98546.00;;;;5093291;28;20052;-63
2023/08/18 00:16:32;;;;;;;12.07;6.00;;;;;21.80;98545.00;;;;5075407;28;20130;-63
2023/08/18 00:18:58;;;;;;;6.13;4.82;;;;;21.80;98550.00;;;;5075503;28;20101;-63
2023/08/18 00:21:25;;;;;;;8.90;5.90;;;;;21.70;98543.00;;;;5093283;28;20117;-64
2023/08/18 00:23:52;;;;;;;9.05;5.47;;;;;21.50;98540.00;;;;5075128;28;20094;-63
2023/08/18 00:26:18;;;;;;;6.57;5.97;;;;;21.30;98542.00;;;;5093287;28;20425;-64
2023/08/18 00:28:45;;;;;;;7.82;6.35;;;;;21.30;98544.00;;;;5093124;28;20122;-63
2023/08/18 00:31:12;;;;;;;10.07;7.43;;;;;21.40;98540.00;;;;5074971;28;20507;-63
2023/08/18 00:33:38;;;;;;;10.13;6.40;;;;;21.40;98537.00;;;;5092659;28;20131;-63
2023/08/18 00:36:05;;;;;;;10.02;7.38;;;;;21.40;98538.00;;;;5058284;28;20496;-63
2023/08/18 00:38:31;;;;;;;9.77;7.38;;;;;21.40;98538.00;;;;5058572;28;20044;-63
2023/08/18 00:40:58;;;;;;;10.90;6.55;;;;;21.50;98543.00;;;;5074538;28;20076;-63
2023/08/18 00:43:24;;;;;;;7.40;5.90;;;;;21.50;98538.00;;;;5074569;28;20079;-64
2023/08/18 00:45:53;;;;;;;9.85;5.85;;;;;21.50;98537.00;;;;5092929;28;20040;-63
2023/08/18 00:48:23;;;;;;;7.55;5.78;;;;;21.40;98531.00;;;;5092883;28;20658;-63
2023/08/18 00:50:50;;;;;;;7.57;5.55;;;;;21.40;98520.00;;;;5092526;28;20550;-63
2023/08/18 00:53:18;;;;;;;9.32;5.47;;;;;21.50;98537.00;;;;5058305;28;20459;-63
2023/08/18 00:55:47;;;;;;;13.63;5.80;;;;;21.50;98538.00;;;;5093488;28;20051;-63
2023/08/18 00:58:15;;;;;;;7.97;5.22;;;;;21.60;98528.00;;;;5074822;28;20048;-63
2023/08/18 01:00:42;;;;;;;9.77;5.57;;;;;21.50;98521.00;;;;5092251;28;20040;-63
2023/08/18 01:03:09;;;;;;;6.95;4.75;;;;;21.40;98528.00;;;;5074597;28;20044;-63
2023/08/18 01:05:36;;;;;;;6.45;5.30;;;;;21.40;98525.00;;;;5074323;28;20048;-63
2023/08/18 01:08:04;;;;;;;7.13;6.13;;;;;21.40;98529.00;;;;5092388;28;20044;-63
2023/08/18 01:10:34;;;;;;;9.75;6.43;;;;;21.30;98522.00;;;;5092088;28;20111;-63
2023/08/18 01:13:25;;;;;;;5.55;4.78;;;;;21.30;98525.00;;;;5074055;28;20044;-63
2023/08/18 01:15:54;;;;;;;9.32;5.95;;;;;21.30;98523.00;;;;5074456;28;20572;-64
2023/08/18 01:18:22;;;;;;;5.55;4.95;;;;;21.30;98521.00;;;;5074318;28;20052;-63
2023/08/18 01:20:49;;;;;;;7.25;5.38;;;;;21.20;98515.00;;;;5092010;28;20054;-63
2023/08/18 01:23:17;;;;;;;5.85;5.25;;;;;21.10;98522.00;;;;5092307;28;20075;-63
2023/08/18 01:25:43;;;;;;;6.18;5.45;;;;;21.10;98524.00;;;;5074186;28;20048;-63
2023/08/18 01:28:10;;;;;;;15.35;6.38;;;;;21.00;98515.00;;;;5074274;28;20115;-63
2023/08/18 01:30:48;;;;;;;9.52;4.97;;;;;20.90;98517.00;;;;5092007;28;20044;-63
2023/08/18 01:33:25;;;;;;;8.73;5.03;;;;;21.00;98512.00;;;;5092159;28;20067;-63
2023/08/18 01:35:58;;;;;;;7.93;5.00;;;;;21.10;98513.00;;;;5074025;28;20151;-63
2023/08/18 01:38:25;;;;;;;8.73;4.85;;;;;21.10;98510.00;;;;5074255;28;20471;-64
2023/08/18 01:40:54;;;;;;;6.93;5.82;;;;;21.10;98507.00;;;;5073978;28;20631;-63
2023/08/18 01:43:22;;;;;;;7.75;5.65;;;;;21.00;98504.00;;;;5091562;28;20093;-63
2023/08/18 01:45:48;;;;;;;7.70;4.93;;;;;20.90;98503.00;;;;5076943;28;20048;-63
2023/08/18 01:48:15;;;;;;;9.27;5.35;;;;;20.80;98510.00;;;;5096179;28;20044;-63
2023/08/18 01:50:42;;;;;;;8.18;5.22;;;;;20.80;98507.00;;;;5077524;28;20127;-63
2023/08/18 01:53:09;;;;;;;6.43;4.68;;;;;20.90;98504.00;;;;5096128;28;20046;-63
2023/08/18 01:55:36;;;;;;;8.43;4.38;;;;;20.90;98499.00;;;;5077813;28;20054;-63
2023/08/18 01:58:02;;;;;;;11.25;5.20;;;;;20.90;98502.00;;;;5077906;28;20054;-63
2023/08/18 02:00:29;;;;;;;7.00;4.90;;;;;20.70;98497.00;;;;5077493;28;20129;-63
2023/08/18 02:02:55;;;;;;;7.45;6.00;;;;;20.60;98499.00;;;;5079091;28;20378;-63
2023/08/18 02:05:22;;;;;;;9.25;6.00;;;;;20.60;98500.00;;;;5077774;28;20040;-63
2023/08/18 02:07:49;;;;;;;6.50;5.78;;;;;20.60;98501.00;;;;5077732;28;20523;-63
2023/08/18 02:10:15;;;;;;;6.88;5.60;;;;;20.50;98493.00;;;;5077630;28;20058;-63
2023/08/18 02:12:42;;;;;;;11.20;6.32;;;;;20.40;98492.00;;;;5095843;28;20119;-63
2023/08/18 02:15:10;;;;;;;7.10;5.85;;;;;20.30;98487.00;;;;5077530;28;20135;-63
2023/08/18 02:17:36;;;;;;;6.68;6.07;;;;;20.40;98480.00;;;;5061113;28;20055;-63
2023/08/18 02:20:04;;;;;;;11.68;6.95;;;;;20.50;98477.00;;;;5077161;28;20621;-63
2023/08/18 02:22:30;;;;;;;13.82;6.93;;;;;20.50;98481.00;;;;5095706;28;20058;-64
2023/08/18 02:24:57;;;;;;;9.15;6.00;;;;;20.40;98487.00;;;;5077289;28;20143;-64
2023/08/18 02:27:25;;;;;;;6.38;5.72;;;;;20.40;98488.00;;;;5077757;28;20040;-62
2023/08/18 02:29:53;;;;;;;10.45;5.82;;;;;20.50;98480.00;;;;5095160;28;20036;-63
2023/08/18 02:32:19;;;;;;;7.15;5.50;;;;;20.50;98480.00;;;;5095568;28;20127;-63
2023/08/18 02:34:46;;;;;;;8.75;5.63;;;;;20.50;98486.00;;;;5076765;28;20044;-62
2023/08/18 02:37:13;;;;;;;8.10;5.45;;;;;20.50;98480.00;;;;5095376;28;20504;-62
2023/08/18 02:39:40;;;;;;;7.10;5.22;;;;;20.50;98485.00;;;;5094992;28;20032;-62
2023/08/18 02:42:08;;;;;;;7.70;5.70;;;;;20.60;98478.00;;;;5095179;28;20093;-63
2023/08/18 02:44:34;;;;;;;6.15;5.15;;;;;20.60;98490.00;;;;5094920;28;20457;-63
2023/08/18 02:47:01;;;;;;;5.55;5.00;;;;;20.60;98480.00;;;;5076999;28;20130;-62
2023/08/18 02:49:28;;;;;;;6.10;5.03;;;;;20.60;98479.00;;;;5076533;28;20052;-63
2023/08/18 02:51:54;;;;;;;11.50;5.55;;;;;20.60;98473.00;;;;5077164;28;20464;-62
2023/08/18 02:54:21;;;;;;;6.97;4.63;;;;;20.60;98472.00;;;;5076604;28;20040;-63
2023/08/18 02:56:47;;;;;;;6.63;5.15;;;;;20.60;98471.00;;;;5076820;28;20409;-63
2023/08/18 02:59:14;;;;;;;8.63;5.50;;;;;20.50;98474.00;;;;5076540;28;20050;-63
2023/08/18 03:01:41;;;;;;;6.95;5.13;;;;;20.50;98469.00;;;;5076713;28;20585;-65
2023/08/18 03:04:07;;;;;;;9.73;5.57;;;;;20.50;98462.00;;;;5095017;28;20039;-64
2023/08/18 03:06:34;;;;;;;8.25;5.15;;;;;20.50;98466.00;;;;5077191;28;20063;-64
2023/08/18 03:09:03;;;;;;;9.20;5.57;;;;;20.50;98467.00;;;;5077285;28;20090;-64
2023/08/18 03:11:32;;;;;;;11.93;6.03;;;;;20.50;98469.00;;;;5094812;28;20059;-64
2023/08/18 03:13:58;;;;;;;16.98;9.35;;;;;20.50;98469.00;;;;5059891;28;20505;-64
2023/08/18 03:16:25;;;;;;;13.43;10.70;;;;;20.50;98459.00;;;;5094505;28;20400;-64
2023/08/18 03:18:51;;;;;;;8.70;5.32;;;;;20.40;98466.00;;;;5094444;28;20054;-64
2023/08/18 03:21:18;;;;;;;6.05;4.82;;;;;20.40;98477.00;;;;5094114;28;20036;-64
2023/08/18 03:23:44;;;;;;;8.35;5.40;;;;;20.40;98476.00;;;;5076491;28;20074;-64
2023/08/18 03:26:11;;;;;;;9.63;4.88;;;;;20.40;98477.00;;;;5076278;28;20055;-64
2023/08/18 03:28:38;;;;;;;8.35;4.93;;;;;20.30;98470.00;;;;5076108;28;20036;-64
2023/08/18 03:31:06;;;;;;;6.55;5.00;;;;;20.30;98477.00;;;;5075819;28;20048;-64
2023/08/18 03:33:34;;;;;;;6.07;4.82;;;;;20.20;98481.00;;;;5076120;28;20720;-64
2023/08/18 03:36:04;;;;;;;7.47;4.60;;;;;20.20;98480.00;;;;5075890;28;20112;-64
2023/08/18 03:38:30;;;;;;;6.30;5.18;;;;;20.20;98472.00;;;;5076049;28;20055;-64
2023/08/18 03:40:59;;;;;;;9.98;6.30;;;;;20.10;98480.00;;;;5075750;28;20459;-64
2023/08/18 03:43:26;;;;;;;11.45;5.72;;;;;20.00;98475.00;;;;5075872;28;20139;-64
2023/08/18 03:45:57;;;;;;;7.30;5.45;;;;;19.90;98470.00;;;;5094018;28;20115;-64
2023/08/18 03:48:24;;;;;;;9.75;6.30;;;;;19.80;98471.00;;;;5075785;28;20051;-65
2023/08/18 03:50:51;;;;;;;7.38;5.13;;;;;19.90;98469.00;;;;5075460;28;20037;-64
2023/08/18 03:53:17;;;;;;;6.72;5.60;;;;;19.90;98468.00;;;;5075517;28;20131;-64
2023/08/18 03:55:49;;;;;;;6.88;6.13;;;;;20.00;98465.00;;;;5075855;28;20078;-64
2023/08/18 03:58:15;;;;;;;6.57;5.30;;;;;20.00;98470.00;;;;5075809;28;20054;-64
2023/08/18 04:00:42;;;;;;;10.00;5.68;;;;;20.00;98463.00;;;;5075249;28;20082;-64
2023/08/18 04:03:09;;;;;;;9.23;6.47;;;;;20.00;98463.00;;;;5093324;28;20040;-64
2023/08/18 04:05:36;;;;;;;9.05;5.10;;;;;19.90;98464.00;;;;5058803;28;20143;-64
2023/08/18 04:08:03;;;;;;;9.57;4.95;;;;;19.90;98464.00;;;;5074840;28;20044;-64
2023/08/18 04:10:29;;;;;;;8.98;5.38;;;;;20.00;98466.00;;;;5093217;28;20044;-64
2023/08/18 04:12:56;;;;;;;5.85;5.25;;;;;20.00;98466.00;;;;5058727;28;20044;-64
2023/08/18 04:15:22;;;;;;;8.10;4.90;;;;;20.00;98464.00;;;;5075286;28;20048;-64
2023/08/18 04:17:49;;;;;;;5.93;5.30;;;;;20.00;98468.00;;;;5075151;28;20040;-64
2023/08/18 04:20:16;;;;;;;9.23;5.75;;;;;20.00;98473.00;;;;5074654;28;20043;-64
2023/08/18 04:22:42;;;;;;;8.77;7.13;;;;;20.10;98475.00;;;;5075089;28;20059;-64
2023/08/18 04:25:11;;;;;;;10.55;6.47;;;;;20.00;98473.00;;;;5074971;28;20121;-64
2023/08/18 04:27:39;;;;;;;6.30;5.50;;;;;20.00;98482.00;;;;5075069;28;20048;-64
2023/08/18 04:30:07;;;;;;;11.75;5.82;;;;;20.00;98491.00;;;;5075015;28;20050;-64
2023/08/18 04:32:33;;;;;;;11.30;5.70;;;;;20.00;98487.00;;;;5075525;28;20074;-63
2023/08/18 04:35:01;;;;;;;8.18;5.90;;;;;20.00;98483.00;;;;5075286;28;20540;-64
2023/08/18 04:37:28;;;;;;;6.47;5.50;;;;;20.00;98481.00;;;;5075548;28;20059;-64
2023/08/18 04:39:55;;;;;;;9.75;6.30;;;;;20.00;98482.00;;;;5093152;28;20067;-64
2023/08/18 04:42:22;;;;;;;6.60;6.03;;;;;19.90;98482.00;;;;5075036;28;20075;-63
2023/08/18 04:44:48;;;;;;;13.10;5.90;;;;;19.60;98485.00;;;;5074915;28;20102;-65
2023/08/18 04:47:16;;;;;;;15.35;5.57;;;;;19.40;98487.00;;;;5093328;28;20048;-64
2023/08/18 04:49:43;;;;;;;8.80;5.60;;;;;19.50;98497.00;;;;5074768;28;20059;-64
2023/08/18 04:52:11;;;;;;;8.38;6.25;;;;;19.60;98495.00;;;;5093108;28;20036;-64
2023/08/18 04:54:37;;;;;;;10.02;6.47;;;;;19.60;98503.00;;;;5058082;28;20077;-64
2023/08/18 04:57:04;;;;;;;8.60;6.40;;;;;19.80;98505.00;;;;5092963;28;20105;-64
2023/08/18 04:59:31;;;;;;;10.77;5.47;;;;;19.90;98505.00;;;;5074295;28;20066;-64
2023/08/18 05:02:01;;;;;;;11.60;5.60;;;;;20.00;98503.00;;;;5074785;28;20059;-64
2023/08/18 05:04:28;;;;;;;6.75;5.78;;;;;20.10;98501.00;;;;5074239;28;20067;-64
2023/08/18 05:06:54;;;;;;;18.23;5.25;;;;;20.10;98501.00;;;;5074453;28;20046;-63
2023/08/18 05:09:23;;;;;;;8.68;5.13;;;;;20.10;98503.00;;;;5074272;28;20047;-64
2023/08/18 05:11:50;;;;;;;8.13;5.22;;;;;20.20;98499.00;;;;5092995;28;20044;-64
2023/08/18 05:14:16;;;;;;;8.85;5.25;;;;;20.20;98490.00;;;;5092679;28;20097;-65
2023/08/18 05:16:43;;;;;;;8.80;5.32;;;;;20.30;98496.00;;;;5092779;28;20382;-64
2023/08/18 05:19:09;;;;;;;10.30;5.30;;;;;20.40;98499.00;;;;5074004;28;20123;-64
2023/08/18 05:21:36;;;;;;;6.72;5.60;;;;;20.40;98502.00;;;;5075313;28;20040;-63
2023/08/18 05:24:03;;;;;;;8.38;5.07;;;;;20.50;98505.00;;;;5092863;28;20496;-63
2023/08/18 05:26:29;;;;;;;6.28;5.65;;;;;20.60;98501.00;;;;5092350;28;20039;-64
2023/08/18 05:28:56;;;;;;;6.90;5.45;;;;;20.60;98506.00;;;;5092287;28;20040;-64
2023/08/18 05:31:22;;;;;;;7.32;5.32;;;;;20.70;98502.00;;;;5074088;28;20047;-63
2023/08/18 05:33:49;;;;;;;9.57;5.20;;;;;20.70;98503.00;;;;5073751;28;20044;-63
2023/08/18 05:36:16;;;;;;;8.25;5.00;;;;;20.80;98502.00;;;;5092151;28;20056;-63
2023/08/18 05:38:43;;;;;;;9.00;4.82;;;;;20.80;98500.00;;;;5092234;28;20500;-64
2023/08/18 05:41:13;;;;;;;7.72;5.18;;;;;20.90;98502.00;;;;5091994;28;20040;-64
2023/08/18 05:43:41;;;;;;;6.10;5.35;;;;;20.90;98505.00;;;;5092072;28;20044;-64
2023/08/18 05:46:08;;;;;;;9.20;6.00;;;;;21.00;98509.00;;;;5091096;28;20604;-64
2023/08/18 05:48:35;;;;;;;7.18;5.55;;;;;21.00;98506.00;;;;5074135;28;20050;-64
2023/08/18 05:51:02;;;;;;;6.10;5.60;;;;;21.10;98512.00;;;;5073891;28;20484;-63
2023/08/18 05:53:30;;;;;;;9.50;5.78;;;;;21.20;98516.00;;;;5073848;28;20047;-64
2023/08/18 05:55:57;;;;;;;7.82;5.38;;;;;21.30;98520.00;;;;5091932;28;20545;-62
2023/08/18 05:58:24;;;;;;;6.95;5.85;;;;;21.40;98517.00;;;;5074295;28;20381;-64
2023/08/18 06:00:51;;;;;;;7.03;6.35;;;;;21.50;98523.00;;;;5091530;28;20041;-65
2023/08/18 06:03:20;;;;;;;8.02;6.30;;;;;21.60;98525.00;;;;5073673;28;20516;-63
2023/08/18 06:05:47;;;;;;;9.65;7.00;;;;;21.70;98530.00;;;;5091513;28;20412;-62
2023/08/18 06:08:14;;;;;;;8.80;6.32;;;;;21.80;98542.00;;;;5091797;28;20074;-61
2023/08/18 06:10:41;;;;;;;7.97;5.82;;;;;21.80;98536.00;;;;5073508;28;20051;-62
2023/08/18 06:13:08;;;;;;;7.43;6.20;;;;;21.90;98536.00;;;;5091559;28;20051;-63
2023/08/18 06:15:36;;;;;;;8.13;6.90;;;;;21.70;98529.00;;;;5091457;28;20051;-63
2023/08/18 06:18:02;;;;;;;13.98;7.95;;;;;21.60;98535.00;;;;5073728;28;20376;-63
2023/08/18 06:20:29;;;;;;;8.00;7.20;;;;;21.70;98535.00;;;;5091291;28;20036;-63
2023/08/18 06:22:56;;;;;;;12.00;9.20;;;;;21.90;98534.00;;;;5091678;28;20044;-63
2023/08/18 06:25:22;;;;;;;12.10;8.30;;;;;21.90;98539.00;;;;5091535;28;20044;-63
2023/08/18 06:27:49;;;;;;;11.48;8.43;;;;;21.90;98542.00;;;;5073532;28;20119;-63
2023/08/18 06:30:15;;;;;;;11.73;8.38;;;;;21.70;98531.00;;;;5091446;28;20047;-63
2023/08/18 06:32:43;;;;;;;9.63;8.23;;;;;21.60;98535.00;;;;5095277;28;20489;-63
2023/08/18 06:35:10;;;;;;;10.20;8.50;;;;;21.60;98540.00;;;;5094898;28;20460;-63
2023/08/18 06:37:36;;;;;;;10.98;8.43;;;;;21.60;98553.00;;;;5095224;28;20488;-63
2023/08/18 06:40:04;;;;;;;10.52;8.63;;;;;21.80;98543.00;;;;5076623;28;20044;-63
2023/08/18 06:42:30;;;;;;;10.32;9.05;;;;;21.80;98550.00;;;;5060368;28;20136;-63
2023/08/18 06:44:58;;;;;;;10.55;8.63;;;;;21.80;98547.00;;;;5076739;28;20056;-59
2023/08/18 06:47:25;;;;;;;8.88;7.68;;;;;22.00;98551.00;;;;5076946;28;20055;-62
2023/08/18 06:49:52;;;;;;;10.85;9.07;;;;;22.30;98545.00;;;;5095013;28;20093;-61
2023/08/18 06:52:18;;;;;;;13.25;8.82;;;;;22.50;98549.00;;;;5095112;28;20400;-59
2023/08/18 06:54:46;;;;;;;11.13;8.80;;;;;22.70;98544.00;;;;5094782;28;20052;-60
2023/08/18 06:57:13;;;;;;;10.30;8.75;;;;;22.70;98542.00;;;;5094901;28;20047;-60
2023/08/18 06:59:39;;;;;;;10.63;8.85;;;;;22.80;98545.00;;;;5094330;28;20135;-60
2023/08/18 07:02:06;;;;;;;10.13;8.35;;;;;22.90;98540.00;;;;5094572;28;20048;-60
2023/08/18 07:04:32;;;;;;;12.95;8.40;;;;;23.00;98538.00;;;;5094667;28;20036;-60
2023/08/18 07:06:59;;;;;;;10.48;8.88;;;;;23.20;98540.00;;;;5076306;28;20086;-60
2023/08/18 07:09:25;;;;;;;11.48;8.25;;;;;23.30;98543.00;;;;5076510;28;20218;-60
2023/08/18 07:11:55;;;;;;;10.35;8.75;;;;;23.30;98542.00;;;;5094496;28;20044;-59
2023/08/18 07:14:22;;;;;;;11.82;7.70;;;;;23.30;98545.00;;;;5093646;28;20047;-60
2023/08/18 07:16:49;;;;;;;10.80;8.18;;;;;23.40;98539.00;;;;5076039;28;20063;-60
2023/08/18 07:19:16;;;;;;;12.88;8.82;;;;;23.50;98550.00;;;;5059579;28;20052;-59
2023/08/18 07:21:43;;;;;;;13.45;7.88;;;;;23.50;98551.00;;;;5094294;28;20050;-59
2023/08/18 07:24:09;;;;;;;8.73;7.05;;;;;23.50;98558.00;;;;5094248;28;20489;-59
2023/08/18 07:26:36;;;;;;;8.73;7.00;;;;;23.70;98557.00;;;;5094270;28;20039;-55
2023/08/18 07:29:04;;;;;;;10.40;7.82;;;;;23.80;98556.00;;;;5094292;28;20044;-59
2023/08/18 07:31:31;;;;;;;11.50;7.32;;;;;23.90;98555.00;;;;5094021;28;20067;-59
2023/08/18 07:33:58;;;;;;;8.85;7.78;;;;;24.00;98550.00;;;;5093887;28;20378;-61
2023/08/18 07:36:25;;;;;;;15.52;8.55;;;;;24.20;98558.00;;;;5094140;28;20050;-64
2023/08/18 07:38:51;;;;;;;9.55;8.55;;;;;24.30;98559.00;;;;5076092;28;20066;-64
2023/08/18 07:41:18;;;;;;;9.25;7.57;;;;;24.30;98563.00;;;;5093830;28;20036;-64
2023/08/18 07:43:44;;;;;;;8.30;6.93;;;;;24.40;98561.00;;;;5074860;28;20047;-63
2023/08/18 07:46:11;;;;;;;9.25;6.95;;;;;24.40;98563.00;;;;5075699;28;20497;-63
2023/08/18 07:48:38;;;;;;;11.93;7.10;;;;;24.50;98565.00;;;;5076022;28;20044;-63
2023/08/18 07:51:05;;;;;;;9.25;8.35;;;;;24.60;98562.00;;;;5075585;28;20562;-65
2023/08/18 07:53:32;;;;;;;8.75;6.50;;;;;24.70;98562.00;;;;5093658;28;20501;-66
2023/08/18 07:55:59;;;;;;;8.02;7.22;;;;;24.80;98571.00;;;;5093926;28;20048;-64
2023/08/18 07:58:26;;;;;;;6.90;6.20;;;;;24.80;98560.00;;;;5075565;28;20047;-65
2023/08/18 08:00:55;;;;;;;11.25;6.95;;;;;24.80;98563.00;;;;5093479;28;20035;-64
2023/08/18 08:03:23;;;;;;;7.97;6.35;;;;;24.80;98568.00;;;;5093472;28;20040;-62
2023/08/18 08:05:49;;;;;;;7.55;6.53;;;;;24.80;98565.00;;;;5075653;28;20048;-61
2023/08/18 08:08:16;;;;;;;9.98;5.90;;;;;25.00;98560.00;;;;5093441;28;20044;-61
2023/08/18 08:10:42;;;;;;;7.97;7.07;;;;;25.20;98566.00;;;;5093267;28;20123;-61
2023/08/18 08:13:09;;;;;;;7.75;6.22;;;;;25.20;98575.00;;;;5075154;28;20058;-61
2023/08/18 08:15:36;;;;;;;7.32;6.20;;;;;25.20;98564.00;;;;5075409;28;20040;-62
2023/08/18 08:18:03;;;;;;;6.18;5.55;;;;;25.40;98565.00;;;;5075482;28;20451;-61
2023/08/18 08:20:30;;;;;;;7.00;6.22;;;;;25.40;98575.00;;;;5093306;28;20066;-61
2023/08/18 08:22:57;;;;;;;8.02;5.88;;;;;25.60;98571.00;;;;5093514;28;20044;-62
2023/08/18 08:25:24;;;;;;;7.05;5.47;;;;;25.60;98583.00;;;;5093577;28;20044;-61
2023/08/18 08:27:52;;;;;;;8.20;5.53;;;;;25.70;98580.00;;;;5093113;28;20050;-62
2023/08/18 08:30:25;;;;;;;7.30;5.90;;;;;25.80;98574.00;;;;5093051;28;20042;-62
2023/08/18 08:33:03;;;;;;;6.50;5.80;;;;;25.80;98566.00;;;;5076721;28;20032;-62
2023/08/18 08:35:31;;;;;;;9.40;5.68;;;;;25.80;98560.00;;;;5075267;28;20048;-61
2023/08/18 08:37:58;;;;;;;6.40;5.80;;;;;25.90;98557.00;;;;5075096;28;20047;-59
2023/08/18 08:40:25;;;;;;;6.85;5.72;;;;;26.00;98554.00;;;;5092868;28;20135;-60
2023/08/18 08:42:54;;;;;;;7.30;6.00;;;;;26.10;98559.00;;;;5092784;28;20036;-61
2023/08/18 08:45:22;;;;;;;6.00;5.50;;;;;26.30;98559.00;;;;5092995;28;20048;-61
2023/08/18 08:47:50;;;;;;;6.65;6.05;;;;;26.40;98558.00;;;;5092904;28;20040;-58
2023/08/18 08:50:17;;;;;;;8.38;5.75;;;;;26.50;98564.00;;;;5074696;28;20064;-60
2023/08/18 08:52:48;;;;;;;8.45;6.40;;;;;26.60;98567.00;;;;5092718;28;20036;-61
2023/08/18 08:55:18;;;;;;;6.20;5.60;;;;;26.60;98558.00;;;;5092312;28;20040;-60
2023/08/18 08:57:45;;;;;;;8.35;5.30;;;;;26.70;98559.00;;;;5074574;28;20054;-60
2023/08/18 09:00:14;;;;;;;6.25;5.15;;;;;26.70;98553.00;;;;5074351;28;20044;-60
2023/08/18 09:02:43;;;;;;;6.45;5.10;;;;;26.80;98556.00;;;;5092688;28;20075;-60
2023/08/18 09:05:10;;;;;;;6.47;5.88;;;;;26.90;98556.00;;;;5093175;28;20052;-61
2023/08/18 09:07:37;;;;;;;6.50;5.20;;;;;26.90;98556.00;;;;5075015;28;20055;-60
2023/08/18 09:10:05;;;;;;;7.97;5.65;;;;;27.00;98557.00;;;;5074648;28;20048;-61
2023/08/18 09:12:32;;;;;;;9.40;6.40;;;;;27.10;98554.00;;;;5092384;28;20036;-59
2023/08/18 09:15:01;;;;;;;6.05;5.45;;;;;27.10;98545.00;;;;5092389;28;20047;-61
2023/08/18 09:17:28;;;;;;;7.75;6.47;;;;;27.30;98553.00;;;;5074886;28;20047;-60
2023/08/18 09:19:59;;;;;;;7.07;5.10;;;;;27.30;98555.00;;;;5092369;28;20062;-61
2023/08/18 09:22:28;;;;;;;8.93;5.63;;;;;27.60;98554.00;;;;5074491;28;20040;-60
2023/08/18 09:24:56;;;;;;;8.45;5.45;;;;;27.60;98551.00;;;;5074428;28;20044;-61
2023/08/18 09:27:23;;;;;;;9.85;5.70;;;;;27.80;98559.00;;;;5092198;28;20040;-61
2023/08/18 09:29:50;;;;;;;8.43;5.78;;;;;27.80;98551.00;;;;5092174;28;20050;-61
2023/08/18 09:32:16;;;;;;;7.20;6.25;;;;;27.70;98560.00;;;;5092292;28;20042;-62
2023/08/18 09:34:48;;;;;;;6.97;5.82;;;;;27.80;98555.00;;;;5092131;28;20557;-60
2023/08/18 09:37:18;;;;;;;7.05;5.32;;;;;27.90;98560.00;;;;5074274;28;20141;-61
2023/08/18 09:39:52;;;;;;;10.32;5.55;;;;;28.00;98556.00;;;;5057969;28;20105;-61
2023/08/18 09:42:18;;;;;;;6.53;5.85;;;;;28.00;98557.00;;;;5092079;28;20104;-62
2023/08/18 09:44:45;;;;;;;9.48;6.03;;;;;28.10;98554.00;;;;5092173;28;20128;-62
2023/08/18 09:47:14;;;;;;;6.93;5.07;;;;;28.30;98551.00;;;;5074027;28;20458;-61
2023/08/18 09:49:42;;;;;;;5.70;4.93;;;;;28.30;98549.00;;;;5091978;28;20088;-60
2023/08/18 09:52:12;;;;;;;8.88;5.28;;;;;28.30;98554.00;;;;5092137;28;20048;-61
2023/08/18 09:54:51;;;;;;;8.93;5.57;;;;;28.40;98554.00;;;;5091954;28;20052;-62
2023/08/18 09:57:29;;;;;;;7.85;5.60;;;;;28.40;98555.00;;;;5092150;28;20552;-61
2023/08/18 09:59:57;;;;;;;7.10;5.00;;;;;28.50;98550.00;;;;5092322;28;20462;-61
2023/08/18 10:02:38;;;;;;;9.05;4.90;;;;;28.60;98551.00;;;;5074359;28;20501;-62
2023/08/18 10:05:05;;;;;;;6.07;5.32;;;;;28.70;98556.00;;;;5092096;28;20047;-62
2023/08/18 10:07:33;;;;;;;6.32;5.00;;;;;28.60;98548.00;;;;5096486;28;20060;-64
2023/08/18 10:09:59;;;;;;;9.10;4.70;;;;;28.70;98549.00;;;;5077891;28;20127;-63
2023/08/18 10:12:26;;;;;;;9.02;4.60;;;;;28.90;98547.00;;;;5078137;28;20046;-63
2023/08/18 10:14:53;;;;;;;6.00;4.85;;;;;29.00;98548.00;;;;5077958;28;20126;-63
2023/08/18 10:17:23;;;;;;;6.05;5.38;;;;;29.10;98545.00;;;;5077739;28;20125;-63
2023/08/18 10:19:55;;;;;;;5.30;4.80;;;;;29.20;98542.00;;;;5095394;28;20058;-64
2023/08/18 10:22:25;;;;;;;6.95;4.65;;;;;29.20;98545.00;;;;5095731;28;20144;-65
2023/08/18 10:24:53;;;;;;;7.22;4.97;;;;;29.30;98537.00;;;;5077617;28;20139;-64
2023/08/18 10:27:28;;;;;;;7.55;5.38;;;;;29.50;98546.00;;;;5095841;28;20127;-64
2023/08/18 10:30:21;;;;;;;5.78;5.00;;;;;29.40;98530.00;;;;5095309;28;20137;-64
2023/08/18 10:32:49;;;;;;;6.70;4.67;;;;;29.40;98529.00;;;;5095567;28;20496;-64
2023/08/18 10:35:20;;;;;;;7.57;4.78;;;;;29.50;98523.00;;;;5095242;28;20048;-64
2023/08/18 10:37:51;;;;;;;8.25;5.10;;;;;29.60;98529.00;;;;5060938;28;20059;-64
2023/08/18 10:40:31;;;;;;;7.40;5.20;;;;;29.60;98524.00;;;;5095031;28;20050;-64
2023/08/18 10:43:03;;;;;;;7.10;5.35;;;;;29.80;98516.00;;;;5077008;28;20089;-65
2023/08/18 10:45:30;;;;;;;5.57;4.60;;;;;29.90;98516.00;;;;5095210;28;20153;-65
2023/08/18 10:47:58;;;;;;;5.18;4.55;;;;;30.00;98517.00;;;;5095117;28;20051;-65
2023/08/18 10:50:30;;;;;;;7.20;5.53;;;;;30.10;98524.00;;;;5094865;28;20051;-65
2023/08/18 10:52:57;;;;;;;6.55;4.80;;;;;30.20;98516.00;;;;5077948;28;20604;-63
2023/08/18 10:55:25;;;;;;;8.18;5.05;;;;;30.40;98510.00;;;;5077250;28;20497;-64
2023/08/18 10:57:52;;;;;;;7.30;4.30;;;;;30.50;98510.00;;;;5095071;28;20067;-64
2023/08/18 11:00:19;;;;;;;6.55;4.72;;;;;30.40;98509.00;;;;5095001;28;20122;-63
2023/08/18 11:02:49;;;;;;;5.75;4.45;;;;;30.30;98506.00;;;;5095008;28;20460;-63
2023/08/18 11:05:22;;;;;;;6.45;4.22;;;;;30.40;98508.00;;;;5094945;28;20489;-63
2023/08/18 11:07:52;;;;;;;6.68;4.35;;;;;30.50;98508.00;;;;5095043;28;20052;-63
2023/08/18 11:10:21;;;;;;;8.07;4.60;;;;;30.50;98502.00;;;;5076357;28;20044;-63
2023/08/18 11:12:50;;;;;;;5.80;4.03;;;;;30.50;98502.00;;;;5076591;28;20044;-64
2023/08/18 11:15:21;;;;;;;7.07;4.13;;;;;30.80;98503.00;;;;5076676;28;20134;-64
2023/08/18 11:17:49;;;;;;;9.98;4.32;;;;;30.80;98502.00;;;;5094752;28;20074;-65
2023/08/18 11:20:16;;;;;;;6.70;4.45;;;;;30.70;98501.00;;;;5076403;28;20131;-63
2023/08/18 11:22:48;;;;;;;8.13;4.70;;;;;30.70;98501.00;;;;5094538;28;20044;-63
2023/08/18 11:25:16;;;;;;;11.15;4.13;;;;;30.70;98494.00;;;;5076330;28;20142;-63
2023/08/18 11:27:45;;;;;;;6.80;4.03;;;;;30.90;98496.00;;;;5094356;28;20043;-63
2023/08/18 11:30:13;;;;;;;5.43;4.38;;;;;30.90;98504.00;;;;5094136;28;20055;-63
2023/08/18 11:32:41;;;;;;;5.65;4.00;;;;;30.90;98491.00;;;;5094426;28;20115;-63
2023/08/18 11:35:10;;;;;;;5.75;4.05;;;;;31.10;98492.00;;;;5075872;28;20051;-63
2023/08/18 11:37:45;;;;;;;7.85;4.38;;;;;31.20;98484.00;;;;5094238;28;20048;-62
2023/08/18 11:40:13;;;;;;;6.50;4.18;;;;;31.20;98486.00;;;;5094065;28;20543;-64
2023/08/18 11:42:45;;;;;;;8.13;4.20;;;;;31.30;98486.00;;;;5093931;28;20044;-60
2023/08/18 11:45:16;;;;;;;6.20;3.80;;;;;31.30;98494.00;;;;5093931;28;20040;-62
2023/08/18 11:47:44;;;;;;;5.68;4.03;;;;;31.20;98488.00;;;;5075854;28;20052;-62
2023/08/18 11:50:19;;;;;;;6.18;4.03;;;;;31.20;98496.00;;;;5093489;28;20048;-61
2023/08/18 11:52:49;;;;;;;7.63;4.53;;;;;31.40;98487.00;;;;5093819;28;20074;-62
2023/08/18 11:55:29;;;;;;;7.20;3.97;;;;;31.40;98486.00;;;;5093890;28;20047;-61
2023/08/18 11:57:55;;;;;;;6.18;4.10;;;;;31.40;98484.00;;;;5093829;28;20552;-62
2023/08/18 12:00:31;;;;;;;7.72;4.10;;;;;31.60;98483.00;;;;5093508;28;20524;-61
2023/08/18 12:02:57;;;;;;;6.53;4.00;;;;;31.70;98495.00;;;;5075770;28;20397;-62
2023/08/18 12:05:24;;;;;;;7.93;4.72;;;;;31.90;98491.00;;;;5093487;28;20048;-62
2023/08/18 12:07:52;;;;;;;8.02;4.18;;;;;31.90;98484.00;;;;5093583;28;20508;-62
2023/08/18 12:10:20;;;;;;;7.57;4.18;;;;;31.80;98477.00;;;;5093300;28;20584;-62
2023/08/18 12:12:53;;;;;;;5.55;3.78;;;;;32.00;98481.00;;;;5093416;28;20044;-62
2023/08/18 12:15:21;;;;;;;7.55;3.95;;;;;32.00;98477.00;;;;5093634;28;20040;-62
2023/08/18 12:17:48;;;;;;;6.43;3.80;;;;;32.10;98473.00;;;;5093501;28;20105;-62
2023/08/18 12:20:18;;;;;;;7.35;3.90;;;;;32.30;98472.00;;;;5074978;28;20143;-62