Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:25;;;;;;;;;19.00;17.50;;;;;17.99;100.00;99012.34;6278238;20;2825326;-63
2022/06/10 00:03:54;;;;;;;;;21.00;20.00;;;;;17.98;100.00;99008.78;6279212;20;2833714;-63
2022/06/10 00:06:23;;;;;;;;;20.00;20.00;;;;;18.08;100.00;99021.41;6281009;20;2843986;-63
2022/06/10 00:08:51;;;;;;;;;20.00;18.00;;;;;18.02;100.00;99022.91;6277131;20;2830501;-63
2022/06/10 00:11:20;;;;;;;;;17.00;17.00;;;;;18.02;100.00;99017.47;6279569;20;2825249;-63
2022/06/10 00:13:49;;;;;;;;;20.50;20.50;;;;;18.02;100.00;99016.63;6281836;20;2844032;-63
2022/06/10 00:16:20;;;;;;;;;23.50;20.50;;;;;17.98;100.00;99010.63;6279964;20;2844019;-62
2022/06/10 00:18:51;;;;;;;;;16.50;16.50;;;;;18.01;100.00;99004.03;6280096;20;2823266;-63
2022/06/10 00:21:22;;;;;;;;;18.50;17.50;;;;;18.07;100.00;99008.84;6278441;20;2829452;-63
2022/06/10 00:23:51;;;;;;;;;17.50;17.50;;;;;18.03;100.00;99008.28;6282346;20;2833584;-62
2022/06/10 00:26:20;;;;;;;;;18.50;18.50;;;;;18.01;100.00;99009.47;6278586;20;2832576;-63
2022/06/10 00:28:49;;;;;;;;;17.50;16.00;;;;;18.08;100.00;99000.53;6281688;20;2829430;-63
2022/06/10 00:31:19;;;;;;;;;20.00;18.00;;;;;18.04;100.00;99004.59;6276676;20;2837812;-64
2022/06/10 00:33:53;;;;;;;;;18.67;18.67;;;;;18.01;100.00;99004.03;6278571;20;2841918;-63
2022/06/10 00:36:23;;;;;;;;;22.00;16.67;;;;;18.10;100.00;99001.22;6309235;20;2838790;-63
2022/06/10 00:38:53;;;;;;;;;18.00;18.00;;;;;18.13;100.00;98998.19;6312186;20;2837752;-64
2022/06/10 00:41:21;;;;;;;;;20.67;20.00;;;;;18.22;100.00;98999.09;6311658;20;3566939;-63
2022/06/10 00:43:50;;;;;;;;;16.00;16.00;;;;;18.26;100.00;98996.91;6280745;20;3554379;-64
2022/06/10 00:46:33;;;;;;;;;17.67;17.67;;;;;18.30;100.00;98993.72;6281040;20;3562843;-63
2022/06/10 00:49:08;;;;;;;;;22.00;18.00;;;;;18.28;100.00;98992.19;6279103;20;2824380;-63
2022/06/10 00:51:57;;;;;;;;;19.50;19.50;;;;;18.36;100.00;98994.94;6286153;20;2841961;-60
2022/06/10 00:54:40;;;;;;;;;17.00;17.00;;;;;18.40;100.00;98999.00;6283548;20;2829643;-60
2022/06/10 00:57:21;;;;;;;;;19.00;18.00;;;;;18.29;100.00;99021.03;6283644;20;2837865;-63
2022/06/10 01:00:15;;;;;;;;;20.50;19.50;;;;;18.15;100.00;99019.78;6284464;20;2835665;-63
2022/06/10 01:02:45;;;;;;;;;17.50;15.50;;;;;18.12;100.00;99029.09;6285463;20;2821287;-63
2022/06/10 01:05:26;;;;;;;;;19.00;19.00;;;;;18.09;100.00;99029.41;6285655;20;2833709;-59
2022/06/10 01:08:07;;;;;;;;;19.00;19.00;;;;;18.19;100.00;99030.16;6283945;20;2835751;-58
2022/06/10 01:11:18;;;;;;;;;20.50;19.00;;;;;18.11;100.00;99040.94;6284233;20;2842089;-63
2022/06/10 01:14:55;;;;;;;;;19.00;17.00;;;;;18.12;100.00;99034.53;6279599;20;2839830;-59
2022/06/10 01:18:09;;;;;;;;;21.00;21.00;;;;;18.13;100.00;99047.09;6281195;20;2500399;-60
2022/06/10 01:21:09;;;;;;;;;22.00;21.00;;;;;18.30;100.00;99041.75;6284090;20;2829551;-60
2022/06/10 01:24:08;;;;;;;;;20.33;17.33;;;;;18.27;100.00;99045.66;6280953;20;2836747;-59
2022/06/10 01:27:48;;;;;;;;;20.33;19.33;;;;;18.41;100.00;99044.22;6316500;20;3567994;-60
2022/06/10 01:30:57;;;;;;;;;22.00;22.00;;;;;18.47;100.00;99046.31;6281080;20;2850290;-60
2022/06/10 01:33:59;;;;;;;;;21.00;18.67;;;;;18.43;100.00;99043.06;6318617;20;3579424;-59
2022/06/10 01:36:55;;;;;;;;;20.00;19.00;;;;;18.44;100.00;99041.19;6281378;20;2836742;-59
2022/06/10 01:39:51;;;;;;;;;19.00;17.00;;;;;18.39;100.00;99047.09;6280656;20;2832629;-59
2022/06/10 01:43:14;;;;;;;;;19.50;18.00;;;;;18.38;100.00;99047.28;6283144;20;2837748;-60
2022/06/10 01:46:32;;;;;;;;;20.33;19.67;;;;;18.41;100.00;99060.53;6282685;20;3581561;-59
2022/06/10 01:49:04;;;;;;;;;20.50;20.00;;;;;18.27;100.00;99058.38;6281995;20;2821267;-59
2022/06/10 01:51:45;;;;;;;;;19.50;18.50;;;;;18.32;100.00;99067.78;6285452;20;2836702;-58
2022/06/10 01:54:50;;;;;;;;;23.50;19.50;;;;;18.33;100.00;99074.09;6281267;20;2841010;-59
2022/06/10 01:57:53;;;;;;;;;19.33;19.33;;;;;18.36;100.00;99081.91;6281316;20;2842995;-59
2022/06/10 02:00:29;;;;;;;;;22.67;21.00;;;;;18.29;100.00;99088.97;6311426;20;3570113;-59
2022/06/10 02:03:40;;;;;;;;;20.00;19.00;;;;;18.34;100.00;99092.09;6279566;20;2835727;-59
2022/06/10 02:06:24;;;;;;;;;21.00;20.50;;;;;18.30;100.00;99096.13;6281739;20;2831554;-60
2022/06/10 02:09:08;;;;;;;;;21.00;19.50;;;;;18.29;100.00;99106.13;6278259;20;2844011;-63
2022/06/10 02:11:42;;;;;;;;;22.00;22.00;;;;;18.33;100.00;99099.38;6280799;20;3567949;-63
2022/06/10 02:14:41;;;;;;;;;21.00;19.67;;;;;18.21;100.00;99096.06;6309931;20;3576295;-60
2022/06/10 02:17:15;;;;;;;;;20.00;18.00;;;;;18.15;100.00;99095.84;6274785;20;2843997;-63
2022/06/10 02:19:56;;;;;;;;;20.50;20.50;;;;;18.19;100.00;99095.38;6276691;20;2831492;-62
2022/06/10 02:22:37;;;;;;;;;23.00;23.00;;;;;18.21;100.00;99103.34;6277088;20;2827400;-63
2022/06/10 02:25:26;;;;;;;;;18.00;18.00;;;;;18.25;100.00;99110.19;6276441;20;2833701;-58
2022/06/10 02:28:01;;;;;;;;;22.50;18.00;;;;;18.22;100.00;99113.25;6277768;20;2833648;-58
2022/06/10 02:30:43;;;;;;;;;16.67;16.67;;;;;18.14;100.00;99111.31;6283563;20;3566879;-59
2022/06/10 02:33:12;;;;;;;;;21.00;21.00;;;;;18.08;100.00;99109.19;6316933;20;3573300;-64
2022/06/10 02:36:12;;;;;;;;;16.50;16.50;;;;;18.09;100.00;99113.63;6311621;20;2834655;-64
2022/06/10 02:39:30;;;;;;;;;19.67;18.67;;;;;18.16;100.00;99116.56;6281089;20;2840306;-63
2022/06/10 02:42:23;;;;;;;;;17.00;16.00;;;;;18.10;100.00;99126.19;6312323;20;2827420;-63
2022/06/10 02:45:31;;;;;;;;;14.67;14.67;;;;;17.92;100.00;99119.91;6281548;20;3529557;-63
2022/06/10 02:48:26;;;;;;;;;18.33;17.67;;;;;18.09;100.00;99127.22;6282644;20;3565976;-63
2022/06/10 02:50:56;;;;;;;;;21.50;18.50;;;;;17.99;100.00;99134.59;6278206;20;2836851;-63
2022/06/10 02:53:24;;;;;;;;;18.00;18.00;;;;;18.09;100.00;99138.09;6287648;20;2484414;-63
2022/06/10 02:55:53;;;;;;;;;18.00;17.00;;;;;18.08;100.00;99140.94;6282827;20;2836118;-63
2022/06/10 03:01:41;;;;;;;;;13.50;13.50;;;;;18.14;100.00;99151.19;6282462;20;2496183;-63
2022/06/10 03:04:38;;;;;;;;;16.50;16.50;;;;;18.07;100.00;99148.25;6280731;20;2489948;-63
2022/06/10 03:07:48;;;;;;;;;16.50;15.00;;;;;18.13;100.00;99158.50;6280672;20;2810826;-64
2022/06/10 03:10:58;;;;;;;;;15.00;15.00;;;;;18.28;100.00;99163.38;6278522;20;2814938;-63
2022/06/10 03:13:54;;;;;;;;;19.50;17.00;;;;;18.18;100.00;99153.44;6277618;20;2830554;-59
2022/06/10 03:17:20;;;;;;;;;16.67;15.00;;;;;18.19;100.00;99157.00;6283588;20;2810862;-63
2022/06/10 03:20:27;;;;;;;;;19.00;15.50;;;;;18.17;100.00;99161.75;6311079;20;2812863;-63
2022/06/10 03:23:22;;;;;;;;;18.00;18.00;;;;;18.16;100.00;99163.59;6282574;20;2483634;-63
2022/06/10 03:26:04;;;;;;;;;17.33;15.33;;;;;18.19;100.00;99176.91;6280293;20;3548263;-63
2022/06/10 03:28:51;;;;;;;;;15.67;15.67;;;;;18.18;100.00;99169.75;6278292;20;2829441;-63
2022/06/10 03:31:45;;;;;;;;;18.00;16.67;;;;;18.26;100.00;99173.56;6310255;20;3573136;-63
2022/06/10 03:34:30;;;;;;;;;19.50;16.50;;;;;18.23;100.00;99171.16;6278012;20;2827349;-63
2022/06/10 03:37:02;;;;;;;;;21.50;17.00;;;;;18.24;100.00;99170.13;6277213;20;2833611;-63
2022/06/10 03:39:31;;;;;;;;;19.00;18.00;;;;;18.26;100.00;99171.69;6277961;20;2833737;-60
2022/06/10 03:42:22;;;;;;;;;17.50;16.50;;;;;18.30;100.00;99177.66;6278165;20;2828767;-63
2022/06/10 03:44:58;;;;;;;;;19.50;14.00;;;;;18.34;100.00;99179.91;6278276;20;2487814;-63
2022/06/10 03:47:33;;;;;;;;;15.50;15.50;;;;;18.33;100.00;99177.38;6277947;20;2806534;-63
2022/06/10 03:50:10;;;;;;;;;14.50;14.50;;;;;18.43;100.00;99184.41;6278118;20;2500683;-64
2022/06/10 03:52:44;;;;;;;;;15.50;15.50;;;;;18.32;100.00;99186.50;6277183;20;2819018;-62
2022/06/10 03:55:18;;;;;;;;;16.00;15.00;;;;;18.35;100.00;99189.78;6281216;20;2489845;-62
2022/06/10 03:57:49;;;;;;;;;14.00;13.50;;;;;18.42;100.00;99192.72;6282353;20;2794056;-63
2022/06/10 04:00:27;;;;;;;;;14.50;14.50;;;;;18.33;100.00;99196.38;6308107;20;2802369;-63
2022/06/10 04:02:55;;;;;;;;;16.50;13.50;;;;;18.44;100.00;99201.56;6268807;20;2487814;-63
2022/06/10 04:05:24;;;;;;;;;13.33;13.33;;;;;18.48;100.00;99204.81;6275385;20;3531922;-63
2022/06/10 04:07:52;;;;;;;;;12.67;12.67;;;;;18.54;100.00;99210.50;6305676;20;3520096;-64
2022/06/10 04:10:28;;;;;;;;;16.33;15.67;;;;;18.48;100.00;99210.25;6280451;20;2818025;-63
2022/06/10 04:12:57;;;;;;;;;16.00;15.00;;;;;18.35;100.00;99210.66;6312602;20;2483632;-63
2022/06/10 04:15:27;;;;;;;;;13.33;11.33;;;;;18.55;100.00;99209.47;6280468;20;3527491;-63
2022/06/10 04:17:57;;;;;;;;;14.00;14.00;;;;;18.54;100.00;99207.78;6313327;20;2492140;-63
2022/06/10 04:20:36;;;;;;;;;12.33;12.00;;;;;18.53;99.49;99211.50;6280353;20;3530596;-62
2022/06/10 04:23:05;;;;;;;;;16.00;16.00;;;;;18.58;99.89;99219.19;6278827;20;2475407;-58
2022/06/10 04:25:37;;;;;;;;;14.00;14.00;;;;;18.67;99.88;99218.25;6281247;20;2500351;-58
2022/06/10 04:28:07;;;;;;;;;16.33;15.00;;;;;18.72;99.16;99212.31;6281304;20;3530482;-58
2022/06/10 04:30:43;;;;;;;;;16.67;16.67;;;;;18.78;98.65;99214.47;6307155;20;3541939;-59
2022/06/10 04:33:12;;;;;;;;;12.00;12.00;;;;;18.66;98.53;99213.81;6276023;20;3538829;-63
2022/06/10 04:35:45;;;;;;;;;12.40;9.60;;;;;18.81;97.91;99219.56;6304256;20;2773254;-63
2022/06/10 04:38:19;;;;;;;;;12.67;11.33;;;;;18.79;97.54;99217.00;6280044;20;3512820;-61
2022/06/10 04:40:48;;;;;;;;;12.33;12.33;;;;;18.72;97.79;99220.47;6277937;20;3515888;-63
2022/06/10 04:43:18;;;;;;;;;12.00;12.00;;;;;18.97;96.80;99222.41;6309731;20;3535813;-63
2022/06/10 04:45:52;;;;;;;;;14.00;14.00;;;;;19.38;95.99;99227.22;6278515;20;2491977;-63
2022/06/10 04:48:20;;;;;;;;;15.00;15.00;;;;;19.39;94.81;99229.81;6281177;20;2816947;-61
2022/06/10 04:50:48;;;;;;;;;11.00;11.00;;;;;19.60;94.34;99229.41;6313633;20;2792207;-60
2022/06/10 04:53:17;;;;;;;;;12.33;12.33;;;;;19.77;93.91;99233.06;6276942;20;3514847;-60
2022/06/10 04:55:46;;;;;;;;;11.67;10.67;;;;;19.88;92.81;99240.06;6312273;20;2788137;-59
2022/06/10 04:58:15;;;;;;;;;13.00;13.00;;;;;20.12;92.73;99242.03;6316997;20;2796216;-61
2022/06/10 05:00:49;;;;;;;;;10.00;10.00;;;;;20.01;91.54;99250.50;6307623;20;3516901;-60
2022/06/10 05:03:19;;;;;;;;;11.67;11.67;;;;;20.28;90.67;99255.69;6279074;20;3534083;-60
2022/06/10 05:05:48;;;;;;;;;8.67;8.67;;;;;20.49;89.50;99259.84;6287707;20;2762794;-61
2022/06/10 05:08:18;;;;;;;;;10.67;10.33;;;;;20.50;89.92;99266.97;6310336;20;2792151;-60
2022/06/10 05:10:48;;;;;;;;;9.33;9.33;;;;;20.90;88.39;99259.88;6309428;20;2772271;-60
2022/06/10 05:13:17;;;;;;;;;9.33;9.33;;;;;21.03;88.02;99258.31;6315883;20;2756661;-60
2022/06/10 05:15:48;;;;;;;;;10.67;9.67;;;;;20.95;87.21;99268.38;6308973;20;3509770;-61
2022/06/10 05:18:23;;;;;;;;;11.33;11.33;;;;;21.17;86.27;99264.97;6308972;20;2790017;-58
2022/06/10 05:20:52;;;;;;;;;14.67;11.67;;;;;21.42;85.11;99275.88;6312720;20;2791924;-58
2022/06/10 05:23:25;;;;;;;;;10.00;10.00;;;;;21.62;85.92;99273.59;6310508;20;3510713;-59
2022/06/10 05:25:54;;;;;;;;;11.00;11.00;;;;;21.65;84.47;99278.72;6315799;20;2786737;-58
2022/06/10 05:28:23;;;;;;;;;10.00;10.00;;;;;21.91;82.54;99278.44;6309722;20;3488788;-56
2022/06/10 05:30:52;;;;;;;;;10.00;10.00;;;;;21.92;82.48;99282.88;6305886;20;3517958;-59
2022/06/10 05:33:21;;;;;;;;;9.33;9.33;;;;;21.96;81.11;99292.44;6309989;20;2774220;-59
2022/06/10 05:35:49;;;;;;;;;10.67;10.33;;;;;22.03;81.00;99293.41;6312255;20;3509603;-59
2022/06/10 05:38:18;;;;;;;;;10.00;9.33;;;;;21.58;82.32;99299.56;6314912;20;2775279;-56
2022/06/10 05:40:47;;;;;;;;;12.33;11.33;;;;;21.23;85.23;99297.03;6314496;20;3520051;-59
2022/06/10 05:43:16;;;;;;;;;9.00;7.67;;;;;21.07;85.92;99294.31;6287896;20;2725658;-59
2022/06/10 05:45:45;;;;;;;;;10.00;10.00;;;;;21.17;85.72;99307.78;6314812;20;3515850;-59
2022/06/10 05:48:13;;;;;;;;;10.67;9.67;;;;;21.23;85.77;99310.69;6312732;20;3498198;-59
2022/06/10 05:50:44;;;;;;;;;9.20;9.20;;;;;21.39;84.63;99311.72;6337451;20;2740970;-58
2022/06/10 05:53:15;;;;;;;;;9.00;9.00;;;;;21.33;84.82;99317.84;6292225;20;2752359;-58
2022/06/10 05:55:44;;;;;;;;;11.00;9.00;;;;;21.33;85.45;99312.38;6312283;20;2769020;-59
2022/06/10 05:58:12;;;;;;;;;10.00;10.00;;;;;21.38;85.79;99319.06;6316229;20;3516908;-58
2022/06/10 06:00:42;;;;;;;;;8.67;8.67;;;;;21.73;84.11;99316.09;6280697;20;2754647;-59
2022/06/10 06:03:10;;;;;;;;;12.00;10.00;;;;;21.42;84.12;99322.31;6315798;20;3511842;-59
2022/06/10 06:05:40;;;;;;;;;11.00;11.00;;;;;21.49;84.57;99320.59;6317820;20;2810787;-59
2022/06/10 06:08:10;;;;;;;;;11.00;11.00;;;;;21.36;84.92;99320.25;6311779;20;3509711;-59
2022/06/10 06:10:39;;;;;;;;;10.00;9.00;;;;;21.58;84.50;99325.00;6318368;20;2775387;-56
2022/06/10 06:13:08;;;;;;;;;11.00;10.00;;;;;21.53;84.67;99329.28;6313128;20;3514851;-59
2022/06/10 06:15:39;;;;;;;;;10.00;10.00;;;;;21.43;85.31;99330.34;6315352;20;3509646;-58
2022/06/10 06:18:10;;;;;;;;;7.33;7.33;;;;;21.39;84.41;99323.50;6283044;20;2732591;-57
2022/06/10 06:20:38;;;;;;;;;10.67;10.67;;;;;21.65;83.99;99328.75;6317736;20;2791984;-59
2022/06/10 06:23:08;;;;;;;;;11.00;11.00;;;;;21.57;84.06;99334.22;6314555;20;3510770;-59
2022/06/10 06:25:38;;;;;;;;;9.00;8.00;;;;;21.49;84.71;99336.97;6323524;20;2739879;-58
2022/06/10 06:28:07;;;;;;;;;10.00;10.00;;;;;21.39;85.74;99331.69;6314125;20;2778370;-58
2022/06/10 06:30:37;;;;;;;;;12.00;9.67;;;;;21.54;85.57;99340.06;6319608;20;2783692;-59
2022/06/10 06:33:08;;;;;;;;;10.00;10.00;;;;;21.61;85.51;99343.78;6316928;20;2779434;-59
2022/06/10 06:35:39;;;;;;;;;11.67;10.00;;;;;21.66;85.97;99346.84;6318125;20;2794047;-59
2022/06/10 06:38:09;;;;;;;;;9.00;9.00;;;;;21.37;85.94;99343.78;6320889;20;2750306;-59
2022/06/10 06:40:39;;;;;;;;;12.00;10.67;;;;;21.42;85.26;99352.34;6308973;20;3513842;-55
2022/06/10 06:43:09;;;;;;;;;9.67;9.67;;;;;21.65;84.92;99350.59;6313070;20;3494017;-59
2022/06/10 06:45:40;;;;;;;;;9.00;9.00;;;;;21.55;85.39;99355.41;6311479;20;3474199;-57
2022/06/10 06:48:10;;;;;;;;;12.00;11.67;;;;;21.56;86.13;99351.63;6314786;20;3513806;-59
2022/06/10 06:50:48;;;;;;;;;10.00;10.00;;;;;21.50;85.92;99357.81;6313979;20;2792055;-59
2022/06/10 06:53:18;;;;;;;;;11.00;11.00;;;;;21.42;86.48;99349.63;6320357;20;2786846;-59
2022/06/10 06:55:46;;;;;;;;;11.00;11.00;;;;;21.80;86.39;99358.06;6311059;20;3520065;-60
2022/06/10 06:58:18;;;;;;;;;13.00;11.00;;;;;21.94;86.12;99351.91;6315080;20;3507533;-61
2022/06/10 07:00:48;;;;;;;;;10.00;10.00;;;;;21.82;85.75;99359.59;6283371;20;2792017;-60
2022/06/10 07:03:17;;;;;;;;;14.33;11.00;;;;;21.97;86.57;99357.00;6314156;20;3517983;-59
2022/06/10 07:05:45;;;;;;;;;11.00;11.00;;;;;22.01;85.98;99360.22;6318275;20;2788802;-59
2022/06/10 07:08:15;;;;;;;;;10.67;10.67;;;;;22.04;84.90;99366.22;6316729;20;2789841;-59
2022/06/10 07:10:44;;;;;;;;;14.00;11.00;;;;;22.29;84.25;99358.78;6316783;20;2790950;-56
2022/06/10 07:13:13;;;;;;;;;12.00;10.00;;;;;22.18;83.65;99358.31;6319881;20;2778382;-60
2022/06/10 07:15:43;;;;;;;;;11.50;11.00;;;;;22.37;83.30;99362.53;6313655;20;3452308;-57
2022/06/10 07:18:11;;;;;;;;;11.00;10.67;;;;;22.46;83.45;99365.06;6313907;20;3512725;-58
2022/06/10 07:20:41;;;;;;;;;11.00;11.00;;;;;22.33;82.21;99364.78;6315521;20;2798207;-59
2022/06/10 07:23:09;;;;;;;;;11.33;11.33;;;;;22.26;83.17;99369.25;6313479;20;3514900;-60
2022/06/10 07:25:39;;;;;;;;;12.00;12.00;;;;;22.90;82.52;99369.91;6314594;20;3510707;-59
2022/06/10 07:28:11;;;;;;;;;10.67;10.67;;;;;22.76;82.58;99376.16;6313256;20;3514866;-60
2022/06/10 07:30:42;;;;;;;;;11.00;11.00;;;;;22.99;81.85;99373.47;6285955;20;2789930;-59
2022/06/10 07:33:12;;;;;;;;;13.67;12.67;;;;;23.21;81.45;99371.75;6317903;20;2804453;-58
2022/06/10 07:35:41;;;;;;;;;12.00;10.67;;;;;23.31;81.76;99368.78;6314096;20;3526264;-59
2022/06/10 07:38:12;;;;;;;;;12.33;11.00;;;;;23.40;79.01;99373.13;6313689;20;3517036;-58
2022/06/10 07:43:43;;;;;;;;;11.00;11.00;;;;;23.63;78.83;99379.44;6319465;20;2789018;-58
2022/06/10 07:46:19;;;;;;;;;11.00;11.00;;;;;23.63;78.29;99373.09;6313663;20;3515857;-58
2022/06/10 07:48:48;;;;;;;;;9.33;9.33;;;;;23.80;75.70;99379.28;6311877;20;3484641;-59
2022/06/10 07:51:19;;;;;;;;;12.00;12.00;;;;;23.99;77.19;99377.91;6316332;20;2785693;-59
2022/06/10 07:53:49;;;;;;;;;12.33;11.00;;;;;24.09;75.30;99372.97;6312125;20;3524232;-56
2022/06/10 07:56:22;;;;;;;;;10.67;10.67;;;;;24.03;75.91;99382.81;6278083;20;3511728;-59
2022/06/10 07:58:53;;;;;;;;;9.67;9.67;;;;;24.21;74.78;99384.31;6311209;20;3499183;-59
2022/06/10 08:01:22;;;;;;;;;10.33;9.33;;;;;24.27;73.00;99387.16;6307791;20;2775359;-59
2022/06/10 08:03:52;;;;;;;;;12.00;11.00;;;;;24.48;72.82;99389.13;6311885;20;3515878;-59
2022/06/10 08:06:24;;;;;;;;;7.00;7.00;;;;;24.81;71.49;99399.69;6291249;20;2748204;-58
2022/06/10 08:08:53;;;;;;;;;11.67;10.33;;;;;25.21;70.19;99393.81;6312534;20;3513905;-54
2022/06/10 08:11:23;;;;;;;;;9.00;9.00;;;;;25.31;69.72;99399.81;6314042;20;3472091;-63
2022/06/10 08:13:51;;;;;;;;;9.67;9.33;;;;;25.22;68.56;99396.34;6312095;20;3478451;-60
2022/06/10 08:16:20;;;;;;;;;11.67;10.33;;;;;25.73;67.28;99398.06;6314822;20;3511728;-63
2022/06/10 08:18:49;;;;;;;;;11.33;10.00;;;;;26.21;65.21;99393.56;6315682;20;3511073;-64
2022/06/10 08:24:07;;;;;;;;;14.00;12.67;;;;;27.27;62.47;99404.16;6315589;20;3511730;-61
2022/06/10 08:26:36;;;;;;;;;11.00;10.00;;;;;27.69;60.99;99407.59;6312835;20;3515208;-63
2022/06/10 08:29:07;;;;;;;;;10.00;10.00;;;;;26.83;63.49;99411.03;6320482;20;2798174;-54
2022/06/10 08:31:36;;;;;;;;;10.00;8.67;;;;;27.81;60.96;99413.34;6321413;20;2769119;-58
2022/06/10 08:34:05;;;;;;;;;14.00;12.33;;;;;27.76;59.84;99407.59;6315954;20;3539147;-63
2022/06/10 08:36:35;;;;;;;;;8.80;8.00;;;;;27.16;60.12;99407.50;6307423;20;2757563;-63
2022/06/10 08:39:04;;;;;;;;;10.00;9.67;;;;;26.52;64.61;99416.22;6286490;20;3495275;-63
2022/06/10 08:42:02;;;;;;;;;12.00;8.67;;;;;26.81;61.86;99415.91;6323032;20;2771107;-61
2022/06/10 08:44:59;;;;;;;;;10.33;10.33;;;;;28.08;58.59;99419.69;6313777;20;3522137;-62
2022/06/10 08:48:20;;;;;;;;;10.00;10.00;;;;;27.55;59.04;99426.06;6315923;20;2793998;-62
2022/06/10 08:51:02;;;;;;;;;9.00;7.67;;;;;27.96;57.51;99422.28;6322384;20;2741998;-63
2022/06/10 08:53:58;;;;;;;;;8.67;6.00;;;;;27.86;59.60;99432.00;6321956;20;2746128;-64
2022/06/10 08:56:40;;;;;;;;;14.00;11.00;;;;;27.07;59.55;99433.59;6315795;20;3520019;-59
2022/06/10 08:59:21;;;;;;;;;12.00;10.00;;;;;27.21;60.86;99426.22;6283962;20;3515853;-60
2022/06/10 09:02:12;;;;;;;;;11.33;11.33;;;;;28.53;58.45;99433.63;6316972;20;3539880;-59
2022/06/10 09:05:07;;;;;;;;;9.00;9.00;;;;;27.73;58.86;99439.22;6323824;20;2748174;-59
2022/06/10 09:08:01;;;;;;;;;10.67;10.00;;;;;28.51;58.61;99441.28;6318617;20;2791977;-49
2022/06/10 09:11:17;;;;;;;;;12.00;10.00;;;;;28.58;58.93;99441.28;6317752;20;3510683;-58
2022/06/10 09:14:16;;;;;;;;;9.33;8.00;;;;;28.91;58.59;99446.66;6320282;20;3476277;-49
2022/06/10 09:17:20;;;;;;;;;7.00;7.00;;;;;27.47;58.49;99439.22;6323692;20;2746071;-59
2022/06/10 09:20:18;;;;;;;;;8.00;8.00;;;;;28.30;57.38;99444.28;6320022;20;2739862;-59
2022/06/10 09:23:18;;;;;;;;;10.33;10.00;;;;;28.47;57.00;99442.78;6317773;20;3507627;-58
2022/06/10 09:25:49;;;;;;;;;7.67;7.33;;;;;28.78;56.38;99441.19;6317602;20;2748202;-57
2022/06/10 09:28:17;;;;;;;;;9.00;9.00;;;;;28.92;56.91;99447.53;6327323;20;2748155;-58
2022/06/10 09:31:08;;;;;;;;;11.33;10.00;;;;;28.09;56.66;99443.47;6315999;20;2781593;-59
2022/06/10 09:33:54;;;;;;;;;9.00;9.00;;;;;29.14;55.54;99442.53;6315873;20;3477346;-58
2022/06/10 09:36:57;;;;;;;;;8.67;8.67;;;;;29.85;55.48;99447.81;6318067;20;3454493;-58
2022/06/10 09:43:28;;;;;;;;;11.00;10.00;;;;;28.66;55.74;99444.63;6318653;20;3517925;-58
2022/06/10 09:46:34;;;;;;;;;10.00;10.00;;;;;28.64;53.93;99435.72;6317849;20;3517942;-50
2022/06/10 09:49:48;;;;;;;;;9.67;9.00;;;;;29.06;54.42;99443.63;6327302;20;2764004;-59
2022/06/10 09:52:35;;;;;;;;;10.33;9.00;;;;;28.99;53.44;99429.84;6322543;20;2776404;-49
2022/06/10 09:55:36;;;;;;;;;10.67;9.67;;;;;29.04;54.37;99442.97;6313073;20;3502331;-59
2022/06/10 09:58:47;;;;;;;;;7.67;7.67;;;;;30.07;50.86;99444.63;6316067;20;3457553;-59
2022/06/10 10:02:31;;;;;;;;;12.67;12.00;;;;;29.69;53.52;99440.91;6321813;20;2794003;-59
2022/06/10 10:05:43;;;;;;;;;9.33;9.33;;;;;29.72;53.02;99442.38;6318908;20;2777385;-59
2022/06/10 10:08:30;;;;;;;;;7.00;7.00;;;;;30.26;53.33;99445.56;6316511;20;2730468;-59
2022/06/10 10:11:26;;;;;;;;;11.33;10.00;;;;;30.53;52.34;99438.63;6326002;20;2783613;-59
2022/06/10 10:14:42;;;;;;;;;11.33;10.33;;;;;30.23;51.07;99433.00;6314466;20;3516935;-60
2022/06/10 10:17:35;;;;;;;;;11.00;10.67;;;;;30.07;51.77;99434.41;6313092;20;3505474;-60
2022/06/10 10:21:03;;;;;;;;;10.67;10.67;;;;;29.75;52.79;99430.84;6313487;20;3514827;-61
2022/06/10 10:23:48;;;;;;;;;8.67;8.67;;;;;29.93;51.62;99436.44;6291630;20;2746163;-64
2022/06/10 10:26:38;;;;;;;;;10.00;10.00;;;;;29.53;49.88;99439.50;6313780;20;2793054;-63
2022/06/10 10:29:21;;;;;;;;;10.00;10.00;;;;;30.81;49.80;99443.69;6322493;20;2776333;-61
2022/06/10 10:31:59;;;;;;;;;9.33;9.00;;;;;31.09;49.90;99438.63;6323438;20;2484064;-63
2022/06/10 10:34:36;;;;;;;;;9.67;9.67;;;;;30.29;49.28;99432.09;6316281;20;3490850;-64
2022/06/10 10:37:36;;;;;;;;;13.00;10.00;;;;;30.43;49.33;99429.19;6323473;20;2788851;-64
2022/06/10 10:40:18;;;;;;;;;7.67;7.67;;;;;29.83;52.01;99435.25;6317101;20;3461764;-65
2022/06/10 10:42:51;;;;;;;;;9.67;9.67;;;;;30.05;49.58;99430.19;6317749;20;2778370;-63
2022/06/10 10:45:31;;;;;;;;;16.00;15.33;;;;;30.12;52.11;99429.06;6319544;20;3553389;-65
2022/06/10 10:48:28;;;;;;;;;10.67;10.00;;;;;30.48;49.95;99426.56;6286286;20;3520187;-61
2022/06/10 10:51:25;;;;;;;;;11.67;10.33;;;;;30.15;51.00;99430.50;6279512;20;3503447;-64
2022/06/10 10:54:34;;;;;;;;;9.67;8.33;;;;;28.84;52.45;99423.75;6288613;20;2761735;-63
2022/06/10 10:57:36;;;;;;;;;9.67;8.67;;;;;28.99;51.63;99415.13;6323963;20;2762363;-63
2022/06/10 11:00:10;;;;;;;;;0.00;0.00;;;;;28.58;53.67;99417.25;6360166;20;2694083;-63
2022/06/10 11:02:51;;;;;;;;;10.00;10.00;;;;;28.72;54.33;99419.97;6321940;20;2782618;-64
2022/06/10 11:05:35;;;;;;;;;10.00;8.00;;;;;28.56;55.67;99421.28;6317553;20;2773355;-64
2022/06/10 11:08:33;;;;;;;;;10.33;10.00;;;;;28.55;56.26;99425.13;6315137;20;3512730;-62
2022/06/10 11:11:22;;;;;;;;;11.00;10.67;;;;;28.49;54.30;99423.22;6314258;20;3511693;-62
2022/06/10 11:14:00;;;;;;;;;12.00;12.00;;;;;28.50;56.24;99420.25;6318676;20;3531468;-62
2022/06/10 11:16:55;;;;;;;;;11.00;11.00;;;;;27.91;53.98;99423.94;6314672;20;3508598;-59
2022/06/10 11:19:32;;;;;;;;;10.33;10.33;;;;;28.21;52.82;99414.13;6312232;20;3512711;-59
2022/06/10 11:22:20;;;;;;;;;8.00;7.33;;;;;28.58;53.68;99414.50;6285878;20;2734630;-64
2022/06/10 11:24:54;;;;;;;;;14.33;11.33;;;;;28.39;57.84;99409.84;6314685;20;3513764;-63
2022/06/10 11:27:30;;;;;;;;;12.67;12.67;;;;;27.71;64.96;99408.22;6317074;20;3508542;-63
2022/06/10 11:30:12;;;;;;;;;11.00;11.00;;;;;27.39;57.39;99409.06;6320003;20;3525255;-64
2022/06/10 11:32:49;;;;;;;;;10.33;10.33;;;;;27.66;56.38;99410.78;6319369;20;3513811;-64
2022/06/10 11:35:39;;;;;;;;;10.00;10.00;;;;;27.78;58.96;99408.25;6316999;20;3507514;-64
2022/06/10 11:38:31;;;;;;;;;15.00;12.00;;;;;28.16;60.28;99402.91;6319213;20;2483560;-63
2022/06/10 11:41:30;;;;;;;;;11.67;11.00;;;;;27.90;60.97;99390.00;6310858;20;3521459;-60
2022/06/10 11:44:29;;;;;;;;;8.67;8.67;;;;;28.23;59.67;99389.94;6280487;20;3480556;-61
2022/06/10 11:47:27;;;;;;;;;11.33;11.33;;;;;28.38;59.83;99386.06;6309206;20;2799284;-61
2022/06/10 11:50:38;;;;;;;;;8.00;7.00;;;;;29.12;59.39;99373.63;6322436;20;2748187;-60
2022/06/10 11:53:33;;;;;;;;;9.67;8.33;;;;;28.72;58.11;99375.75;6323884;20;2755457;-60
2022/06/10 12:01:47;;;;;;;;;9.33;7.67;;;;;28.39;60.05;99376.72;6312017;20;2750534;-64
2022/06/10 12:04:37;;;;;;;;;9.00;9.00;;;;;28.66;59.76;99378.31;6314274;20;2762943;-63
2022/06/10 12:07:16;;;;;;;;;9.67;8.00;;;;;28.81;57.36;99380.81;6313572;20;2764938;-61
2022/06/10 12:09:51;;;;;;;;;7.00;7.00;;;;;28.41;56.57;99380.09;6319156;20;2735802;-59
2022/06/10 12:12:37;;;;;;;;;10.67;9.33;;;;;27.72;60.31;99370.44;6319329;20;2783134;-59
2022/06/10 12:15:23;;;;;;;;;9.00;7.33;;;;;27.67;57.67;99373.84;6317068;20;2755451;-63
2022/06/10 12:17:57;;;;;;;;;11.00;8.00;;;;;27.72;57.10;99365.78;6322707;20;2775291;-63
2022/06/10 12:21:02;;;;;;;;;8.00;8.00;;;;;27.24;57.77;99368.75;6315579;20;2735662;-63
2022/06/10 12:23:36;;;;;;;;;8.33;8.00;;;;;27.15;58.22;99367.25;6311259;20;3465892;-60