Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 08:12:49;;;;;;;19.67;5.43;;;18.30;95.60;;;;;;5104511;22;1238690;-47
2023/05/27 08:15:16;;;;;;;21.10;5.40;;;17.70;96.50;;;;;;5085838;28;20120;-45
2023/05/27 08:17:43;;;;;;;23.40;5.35;;;17.70;97.30;;;;;;5098271;28;20082;-45
2023/05/27 08:20:10;;;;;;;26.63;5.05;;;17.80;97.40;;;;;;5090685;28;20052;-46
2023/05/27 08:22:37;;;;;;;24.90;5.85;;;17.80;97.30;;;;;;5077350;28;20080;-47
2023/05/27 08:25:05;;;;;;;22.63;5.15;;;17.70;97.20;;;;;;5091044;28;20052;-42
2023/05/27 08:27:45;;;;;;;19.98;5.43;;;17.70;97.10;;;;;;5103148;28;20051;-45
2023/05/27 08:30:13;;;;;;;26.02;6.07;;;17.70;97.20;;;;;;5091104;28;20524;-49
2023/05/27 08:32:41;;;;;;;20.65;5.40;;;17.80;97.30;;;;;;5085365;28;20036;-43
2023/05/27 08:35:08;;;;;;;23.40;5.80;;;17.80;97.20;;;;;;5106267;28;20045;-46
2023/05/27 08:37:35;;;;;;;27.83;7.05;;;17.90;97.10;;;;;;5105637;28;20053;-48
2023/05/27 08:40:03;;;;;;;21.58;5.85;;;18.00;96.70;;;;;;5099541;28;20168;-46
2023/05/27 08:42:30;;;;;;;22.08;6.05;;;18.10;96.70;;;;;;5085105;28;20052;-48
2023/05/27 08:44:57;;;;;;;21.65;5.97;;;18.20;96.20;;;;;;5092682;28;20075;-47
2023/05/27 08:47:26;;;;;;;23.35;5.65;;;18.30;96.30;;;;;;5057588;28;20057;-44
2023/05/27 08:49:52;;;;;;;23.10;6.00;;;18.50;96.80;;;;;;5032392;28;20072;-44
2023/05/27 08:52:19;;;;;;;25.38;6.22;;;18.60;96.20;;;;;;5047806;28;20053;-46
2023/05/27 08:54:46;;;;;;;20.45;5.32;;;18.60;95.60;;;;;;5046345;28;20099;-47
2023/05/27 08:57:13;;;;;;;26.48;6.10;;;18.70;95.70;;;;;;5046518;28;20049;-46
2023/05/27 08:59:40;;;;;;;22.38;5.60;;;18.90;95.20;;;;;;5045347;28;20045;-46
2023/05/27 09:02:09;;;;;;;23.30;5.45;;;19.10;94.80;;;;;;5046294;28;20419;-47
2023/05/27 09:04:38;;;;;;;21.48;6.30;;;19.10;94.70;;;;;;5047308;28;20045;-46
2023/05/27 09:07:05;;;;;;;20.27;5.80;;;19.20;94.10;;;;;;5047657;28;20439;-45
2023/05/27 09:09:32;;;;;;;18.13;5.25;;;19.20;94.20;;;;;;5042320;28;20053;-48
2023/05/27 09:12:00;;;;;;;17.60;5.00;;;19.30;94.10;;;;;;5045114;28;20099;-47
2023/05/27 09:14:28;;;;;;;22.88;5.88;;;19.40;94.30;;;;;;5046849;28;20147;-45
2023/05/27 09:16:55;;;;;;;27.45;6.22;;;19.60;94.00;;;;;;5046236;28;20559;-48
2023/05/27 09:19:22;;;;;;;17.92;5.80;;;19.70;93.60;;;;;;5046892;28;20094;-45
2023/05/27 09:21:52;;;;;;;23.27;6.10;;;19.70;93.00;;;;;;5046204;28;20511;-47
2023/05/27 09:24:19;;;;;;;23.20;6.30;;;19.80;92.40;;;;;;5033844;28;20049;-47
2023/05/27 09:26:45;;;;;;;20.45;5.90;;;19.60;92.30;;;;;;5032699;28;20481;-46
2023/05/27 09:29:12;;;;;;;18.65;5.82;;;19.70;92.60;;;;;;5030467;28;20073;-47
2023/05/27 09:31:40;;;;;;;23.63;6.30;;;19.80;92.90;;;;;;5032963;28;20085;-46
2023/05/27 09:34:11;;;;;;;24.92;6.05;;;19.80;92.60;;;;;;5032809;28;20060;-49
2023/05/27 09:36:43;;;;;;;21.63;6.25;;;20.00;92.50;;;;;;5033437;28;20221;-43
2023/05/27 09:39:11;;;;;;;27.75;6.63;;;20.10;91.90;;;;;;5027196;28;20762;-43
2023/05/27 09:41:39;;;;;;;18.73;5.55;;;20.30;92.50;;;;;;5033190;28;20489;-44
2023/05/27 09:44:06;;;;;;;24.75;6.18;;;20.50;92.30;;;;;;5034028;28;20417;-45
2023/05/27 09:46:33;;;;;;;20.83;5.80;;;20.50;91.80;;;;;;5030447;28;20057;-46
2023/05/27 09:49:00;;;;;;;26.13;6.25;;;20.50;91.80;;;;;;5033084;28;20100;-46
2023/05/27 09:51:27;;;;;;;21.05;6.13;;;20.60;91.50;;;;;;5029146;28;20132;-44
2023/05/27 09:53:54;;;;;;;21.00;5.75;;;20.70;91.30;;;;;;5033373;28;20057;-47
2023/05/27 09:56:23;;;;;;;21.27;6.35;;;20.80;91.40;;;;;;5030465;28;20056;-45
2023/05/27 09:58:49;;;;;;;17.73;5.80;;;20.90;91.00;;;;;;5029657;28;20459;-42
2023/05/27 10:01:17;;;;;;;24.55;7.00;;;21.00;90.90;;;;;;5032558;28;20045;-36
2023/05/27 10:03:45;;;;;;;20.60;5.82;;;21.10;90.90;;;;;;5029916;28;20053;-37
2023/05/27 10:06:12;;;;;;;18.17;5.65;;;21.10;90.30;;;;;;5029427;28;20049;-36
2023/05/27 10:08:39;;;;;;;18.95;5.57;;;21.10;90.70;;;;;;5031196;28;20042;-37
2023/05/27 10:11:06;;;;;;;22.05;6.63;;;21.20;89.80;;;;;;5030347;28;20041;-35
2023/05/27 10:13:34;;;;;;;18.98;5.68;;;21.20;89.20;;;;;;5032720;28;20060;-38
2023/05/27 10:16:01;;;;;;;24.83;6.43;;;21.30;87.60;;;;;;5030862;28;20080;-35
2023/05/27 10:18:29;;;;;;;17.83;5.38;;;21.20;87.10;;;;;;5031694;28;20435;-37
2023/05/27 10:20:57;;;;;;;17.95;5.53;;;21.20;87.40;;;;;;5027696;28;20049;-37
2023/05/27 10:23:26;;;;;;;19.17;5.82;;;21.40;88.50;;;;;;5023714;28;20539;-38
2023/05/27 10:25:53;;;;;;;18.77;6.30;;;21.60;87.70;;;;;;5028214;28;20104;-36
2023/05/27 10:28:27;;;;;;;21.88;5.95;;;21.80;86.90;;;;;;5026668;28;20080;-36
2023/05/27 10:31:04;;;;;;;25.30;6.45;;;21.90;85.40;;;;;;5027550;28;20077;-35
2023/05/27 10:33:31;;;;;;;24.48;6.45;;;21.90;82.00;;;;;;5028271;28;20088;-37
2023/05/27 10:36:04;;;;;;;14.80;5.13;;;21.90;84.40;;;;;;5029378;28;20063;-37
2023/05/27 10:38:31;;;;;;;18.27;5.50;;;22.00;83.80;;;;;;5030046;28;20540;-37
2023/05/27 10:41:00;;;;;;;19.30;5.38;;;22.00;83.30;;;;;;5030031;28;20496;-38
2023/05/27 10:43:28;;;;;;;21.15;5.55;;;22.10;83.70;;;;;;5029840;28;20049;-36
2023/05/27 10:46:07;;;;;;;21.02;5.95;;;22.20;83.80;;;;;;5031561;28;20053;-37
2023/05/27 10:48:34;;;;;;;16.30;5.32;;;22.40;83.60;;;;;;5032460;28;20099;-38
2023/05/27 10:51:01;;;;;;;20.50;5.68;;;22.40;81.90;;;;;;5032782;28;20119;-37
2023/05/27 10:53:28;;;;;;;19.23;4.90;;;22.30;81.70;;;;;;5032101;28;20512;-37
2023/05/27 10:55:57;;;;;;;21.67;5.38;;;22.40;81.90;;;;;;5032237;28;20389;-37
2023/05/27 10:58:24;;;;;;;22.50;6.68;;;22.60;81.80;;;;;;5031394;28;20140;-37
2023/05/27 11:00:52;;;;;;;20.83;6.10;;;22.80;79.80;;;;;;5023662;28;20046;-38
2023/05/27 11:03:25;;;;;;;16.98;5.45;;;22.80;79.60;;;;;;5032987;28;20049;-37
2023/05/27 11:06:01;;;;;;;17.98;5.47;;;22.80;78.40;;;;;;5032324;28;20053;-37
2023/05/27 11:08:28;;;;;;;18.10;5.50;;;22.80;77.80;;;;;;5023960;28;20195;-37
2023/05/27 11:11:01;;;;;;;22.65;6.30;;;22.80;78.70;;;;;;5048545;28;20137;-38
2023/05/27 11:13:32;;;;;;;21.42;5.82;;;22.90;78.90;;;;;;5030993;28;20061;-36
2023/05/27 11:16:00;;;;;;;17.35;5.45;;;23.20;78.20;;;;;;5033167;28;20448;-38
2023/05/27 11:18:38;;;;;;;21.42;6.28;;;23.40;77.90;;;;;;5029107;28;20049;-37
2023/05/27 11:21:05;;;;;;;18.83;5.00;;;23.50;76.30;;;;;;5025647;28;20050;-38
2023/05/27 11:23:37;;;;;;;18.95;5.82;;;23.50;77.30;;;;;;5032165;28;20103;-37
2023/05/27 11:26:04;;;;;;;18.77;5.15;;;23.70;74.70;;;;;;5030536;28;20903;-38
2023/05/27 11:28:31;;;;;;;22.98;5.25;;;23.70;76.00;;;;;;5031451;28;20132;-38
2023/05/27 11:31:00;;;;;;;22.52;6.10;;;23.80;76.30;;;;;;5028614;28;20124;-38
2023/05/27 11:33:32;;;;;;;17.55;5.90;;;23.90;74.20;;;;;;5032440;28;20057;-37
2023/05/27 11:36:06;;;;;;;16.83;5.35;;;23.90;72.50;;;;;;5032425;28;20053;-38
2023/05/27 11:38:39;;;;;;;16.88;4.57;;;23.90;72.50;;;;;;5032248;28;20099;-39
2023/05/27 11:41:09;;;;;;;13.38;5.18;;;23.90;72.80;;;;;;5030472;28;20556;-37
2023/05/27 11:43:36;;;;;;;15.30;5.18;;;24.10;71.90;;;;;;5031921;28;20050;-37
2023/05/27 11:46:04;;;;;;;16.67;5.50;;;23.90;70.00;;;;;;5029673;28;20455;-37
2023/05/27 11:48:31;;;;;;;17.75;5.53;;;24.00;70.40;;;;;;5030115;28;20136;-38
2023/05/27 11:50:57;;;;;;;16.58;5.38;;;24.10;69.70;;;;;;5029578;28;20571;-38
2023/05/27 11:53:28;;;;;;;17.27;5.60;;;24.10;69.60;;;;;;5032242;28;20409;-38
2023/05/27 11:55:55;;;;;;;16.02;5.30;;;24.10;69.00;;;;;;5029882;28;20514;-35
2023/05/27 11:58:22;;;;;;;18.08;5.60;;;24.20;69.20;;;;;;5029484;28;20061;-39
2023/05/27 12:00:48;;;;;;;18.00;5.20;;;24.30;68.40;;;;;;5032125;28;20049;-39
2023/05/27 12:03:15;;;;;;;14.88;5.30;;;24.30;66.80;;;;;;5026092;28;20124;-37
2023/05/27 12:05:42;;;;;;;20.10;5.82;;;24.20;68.00;;;;;;5030416;28;20076;-38
2023/05/27 12:08:09;;;;;;;18.35;5.57;;;24.20;68.30;;;;;;5029742;28;20180;-38
2023/05/27 12:10:37;;;;;;;13.43;4.93;;;24.40;67.90;;;;;;5032130;28;20081;-39
2023/05/27 12:13:04;;;;;;;20.63;5.30;;;24.50;67.20;;;;;;5030299;28;20554;-38
2023/05/27 12:15:31;;;;;;;18.40;5.97;;;24.60;67.90;;;;;;5031252;28;20065;-39
2023/05/27 12:17:58;;;;;;;12.60;5.38;;;24.60;67.00;;;;;;5031931;28;20050;-39
2023/05/27 12:20:27;;;;;;;16.33;5.65;;;24.70;66.80;;;;;;5030667;28;20049;-38
2023/05/27 12:22:54;;;;;;;14.95;4.60;;;24.70;67.00;;;;;;5031347;28;20049;-38
2023/05/27 12:25:21;;;;;;;17.13;5.90;;;24.80;67.60;;;;;;5030440;28;20045;-39
2023/05/27 12:27:49;;;;;;;15.02;4.95;;;25.00;66.30;;;;;;5030565;28;20096;-37
2023/05/27 12:30:16;;;;;;;13.20;5.13;;;25.10;65.90;;;;;;5031894;28;20085;-38
2023/05/27 12:32:43;;;;;;;22.95;6.22;;;25.20;67.10;;;;;;5031677;28;20052;-39
2023/05/27 12:35:09;;;;;;;16.33;5.18;;;25.30;66.30;;;;;;5028985;28;20096;-37
2023/05/27 12:37:36;;;;;;;13.27;4.80;;;25.20;65.80;;;;;;5046020;28;20106;-38
2023/05/27 12:40:05;;;;;;;19.20;5.57;;;25.40;65.10;;;;;;5031732;28;20107;-38
2023/05/27 12:42:32;;;;;;;16.52;4.88;;;25.40;64.80;;;;;;5030752;28;20069;-38
2023/05/27 12:45:00;;;;;;;16.70;5.32;;;25.40;65.80;;;;;;5028462;28;20041;-39
2023/05/27 12:47:29;;;;;;;17.15;4.97;;;25.50;64.60;;;;;;5031740;28;20405;-37
2023/05/27 12:49:56;;;;;;;14.63;5.22;;;25.50;65.00;;;;;;5030555;28;20064;-37
2023/05/27 12:52:23;;;;;;;16.75;5.20;;;25.60;65.60;;;;;;5030355;28;20053;-39
2023/05/27 12:54:49;;;;;;;18.42;5.55;;;25.70;65.00;;;;;;5029134;28;20046;-38
2023/05/27 12:57:16;;;;;;;15.55;5.30;;;25.90;64.70;;;;;;5030942;28;20050;-36
2023/05/27 12:59:43;;;;;;;18.67;5.20;;;26.00;65.30;;;;;;5035567;28;20045;-38
2023/05/27 13:02:11;;;;;;;15.60;5.60;;;26.10;64.30;;;;;;5034914;28;20045;-37
2023/05/27 13:04:38;;;;;;;18.42;5.95;;;26.00;62.70;;;;;;5022819;28;20079;-36
2023/05/27 13:07:05;;;;;;;14.35;4.80;;;25.90;62.50;;;;;;5033346;28;20133;-38
2023/05/27 13:09:32;;;;;;;19.63;5.22;;;26.00;62.70;;;;;;5032959;28;20503;-38
2023/05/27 13:11:59;;;;;;;18.63;4.97;;;26.10;62.20;;;;;;5031996;28;20049;-37
2023/05/27 13:14:25;;;;;;;16.58;5.72;;;25.90;61.50;;;;;;5035339;28;20049;-39
2023/05/27 13:16:54;;;;;;;19.10;5.32;;;25.80;61.70;;;;;;5031526;28;20103;-38
2023/05/27 13:19:22;;;;;;;13.45;5.20;;;25.90;62.30;;;;;;5033883;28;20049;-39
2023/05/27 13:21:49;;;;;;;22.52;5.07;;;26.10;62.40;;;;;;5032631;28;20046;-38
2023/05/27 13:24:16;;;;;;;13.55;4.72;;;26.30;60.70;;;;;;5040374;28;20049;-36
2023/05/27 13:26:43;;;;;;;15.32;4.85;;;26.30;61.60;;;;;;5028852;28;20054;-37
2023/05/27 13:29:10;;;;;;;15.60;5.53;;;26.40;62.00;;;;;;5030607;28;20455;-39
2023/05/27 13:31:37;;;;;;;16.08;5.65;;;26.50;61.40;;;;;;5032215;28;20373;-39
2023/05/27 13:34:04;;;;;;;19.33;6.03;;;26.50;60.80;;;;;;5029680;28;20053;-37
2023/05/27 13:36:33;;;;;;;16.02;4.60;;;26.40;60.50;;;;;;5027237;28;20156;-38
2023/05/27 13:38:59;;;;;;;16.08;4.90;;;26.50;61.80;;;;;;5030653;28;20045;-38
2023/05/27 13:41:26;;;;;;;16.85;5.18;;;26.50;61.80;;;;;;5033366;28;20496;-36
2023/05/27 13:43:53;;;;;;;15.23;5.15;;;26.50;60.90;;;;;;5033417;28;20050;-37
2023/05/27 13:46:20;;;;;;;15.57;5.43;;;26.40;60.30;;;;;;5034008;28;20535;-38
2023/05/27 13:48:47;;;;;;;14.88;4.97;;;26.30;59.20;;;;;;5032020;28;20053;-38
2023/05/27 13:51:14;;;;;;;16.55;4.72;;;26.30;60.90;;;;;;5034232;28;20050;-39
2023/05/27 13:53:42;;;;;;;14.07;5.35;;;26.40;59.90;;;;;;5029632;28;20124;-38
2023/05/27 13:56:09;;;;;;;17.38;4.85;;;26.30;59.70;;;;;;5032061;28;20055;-38
2023/05/27 13:58:36;;;;;;;13.43;5.30;;;26.50;60.30;;;;;;5033175;28;20045;-39
2023/05/27 14:01:02;;;;;;;18.63;5.03;;;26.60;61.10;;;;;;5032713;28;20080;-37
2023/05/27 14:03:29;;;;;;;57.25;35.60;;;26.80;61.00;;;;;;5028332;28;20135;-38
2023/05/27 14:05:56;;;;;;;17.33;6.88;;;27.00;60.20;;;;;;5031881;28;20087;-40
2023/05/27 14:08:23;;;;;;;14.93;5.38;;;27.00;59.60;;;;;;5031581;28;20057;-39
2023/05/27 14:10:51;;;;;;;15.40;5.03;;;26.90;59.50;;;;;;5029690;28;20085;-38
2023/05/27 14:13:18;;;;;;;13.73;4.85;;;27.00;59.90;;;;;;5026827;28;20394;-39
2023/05/27 14:15:45;;;;;;;13.52;4.95;;;27.00;59.60;;;;;;5021575;28;20477;-39
2023/05/27 14:18:11;;;;;;;10.73;4.50;;;27.00;59.80;;;;;;5029866;28;20137;-39
2023/05/27 14:20:38;;;;;;;19.08;5.57;;;27.10;60.70;;;;;;5030835;28;20136;-37
2023/05/27 14:23:09;;;;;;;17.85;4.85;;;27.30;58.90;;;;;;5026871;28;20061;-36
2023/05/27 14:25:36;;;;;;;14.55;4.80;;;27.40;58.40;;;;;;5027992;28;20528;-37
2023/05/27 14:28:06;;;;;;;15.65;4.75;;;27.30;58.40;;;;;;5012982;28;20520;-38
2023/05/27 14:30:36;;;;;;;17.02;5.00;;;27.20;58.80;;;;;;5013455;28;20057;-39
2023/05/27 14:33:03;;;;;;;14.37;5.03;;;27.40;60.20;;;;;;5030105;28;20054;-38
2023/05/27 14:35:30;;;;;;;14.40;5.15;;;27.50;58.30;;;;;;5031009;28;20137;-37
2023/05/27 14:37:56;;;;;;;14.45;5.10;;;27.40;56.90;;;;;;5031925;28;20548;-39
2023/05/27 14:40:23;;;;;;;15.85;5.22;;;27.40;57.80;;;;;;5032090;28;20057;-39
2023/05/27 14:42:50;;;;;;;14.90;5.10;;;27.40;57.60;;;;;;5029789;28;20088;-38
2023/05/27 14:45:20;;;;;;;17.92;5.38;;;27.50;59.30;;;;;;5029554;28;20441;-39
2023/05/27 14:47:47;;;;;;;18.80;5.03;;;27.50;58.00;;;;;;5030782;28;20059;-40
2023/05/27 14:50:14;;;;;;;19.92;5.05;;;27.60;58.30;;;;;;5033189;28;20104;-38
2023/05/27 14:52:41;;;;;;;13.50;4.65;;;27.50;56.80;;;;;;5030933;28;20142;-38
2023/05/27 14:55:08;;;;;;;15.18;4.30;;;27.30;57.10;;;;;;5039980;28;20103;-38
2023/05/27 14:57:35;;;;;;;16.50;4.65;;;27.30;58.40;;;;;;5031571;28;20049;-38
2023/05/27 15:00:04;;;;;;;15.00;5.57;;;27.40;58.10;;;;;;5032591;28;20107;-39
2023/05/27 15:02:32;;;;;;;15.95;4.90;;;27.50;57.60;;;;;;5030307;28;20398;-39
2023/05/27 15:04:59;;;;;;;15.38;4.88;;;27.60;57.60;;;;;;5031808;28;20045;-40
2023/05/27 15:07:26;;;;;;;16.70;4.63;;;27.60;57.00;;;;;;5031616;28;20174;-38
2023/05/27 15:09:53;;;;;;;14.32;4.82;;;27.70;58.10;;;;;;5031330;28;20088;-39
2023/05/27 15:12:20;;;;;;;15.32;4.82;;;27.80;57.10;;;;;;5031821;28;20054;-38
2023/05/27 15:14:47;;;;;;;14.68;4.35;;;27.80;56.80;;;;;;5031074;28;20497;-39
2023/05/27 15:17:13;;;;;;;13.38;4.63;;;27.90;58.10;;;;;;5031679;28;20076;-39
2023/05/27 15:19:42;;;;;;;18.85;5.28;;;27.90;56.60;;;;;;5029018;28;20150;-37
2023/05/27 15:22:09;;;;;;;19.08;5.18;;;27.70;56.30;;;;;;5011227;28;20485;-37
2023/05/27 15:24:35;;;;;;;13.38;4.70;;;27.60;57.10;;;;;;5012255;28;20473;-38
2023/05/27 15:27:03;;;;;;;15.30;4.90;;;27.60;58.60;;;;;;5031348;28;20053;-37
2023/05/27 15:29:30;;;;;;;12.68;4.50;;;27.70;56.70;;;;;;5040183;28;20045;-37
2023/05/27 15:31:57;;;;;;;20.20;5.20;;;27.70;58.10;;;;;;5040491;28;20144;-38
2023/05/27 15:34:26;;;;;;;17.05;4.78;;;27.80;56.90;;;;;;5030848;28;20045;-38
2023/05/27 15:36:54;;;;;;;14.75;4.68;;;28.00;57.50;;;;;;5030202;28;20061;-37
2023/05/27 15:39:21;;;;;;;15.98;4.85;;;28.00;57.30;;;;;;5030874;28;20073;-39
2023/05/27 15:41:48;;;;;;;17.40;5.95;;;28.10;56.10;;;;;;5028907;28;20076;-39
2023/05/27 15:44:15;;;;;;;24.02;10.60;;;28.00;56.00;;;;;;5030934;28;20053;-37
2023/05/27 15:46:42;;;;;;;16.90;6.53;;;28.00;55.80;;;;;;5031788;28;20049;-38
2023/05/27 15:49:09;;;;;;;14.60;5.13;;;27.90;55.10;;;;;;5030306;28;20077;-38
2023/05/27 15:51:37;;;;;;;16.92;4.97;;;27.60;55.50;;;;;;5027963;28;20061;-36
2023/05/27 15:54:05;;;;;;;16.65;5.07;;;27.30;56.70;;;;;;5029731;28;20050;-37
2023/05/27 15:56:32;;;;;;;12.98;4.78;;;27.30;56.80;;;;;;5030303;28;20477;-40
2023/05/27 15:58:58;;;;;;;13.30;4.78;;;27.40;57.90;;;;;;5029278;28;20095;-37
2023/05/27 16:01:25;;;;;;;15.27;4.50;;;27.50;58.80;;;;;;5029636;28;20091;-38
2023/05/27 16:03:52;;;;;;;13.02;4.55;;;27.60;57.50;;;;;;5029308;28;20053;-35
2023/05/27 16:06:19;;;;;;;16.88;5.68;;;27.60;57.50;;;;;;5012292;28;20076;-37
2023/05/27 16:08:46;;;;;;;16.73;5.22;;;27.60;56.20;;;;;;5022168;28;20431;-40
2023/05/27 16:11:14;;;;;;;10.00;3.80;;;27.70;57.00;;;;;;5029758;28;20057;-39
2023/05/27 16:13:41;;;;;;;14.30;4.68;;;27.70;58.50;;;;;;5029232;28;20050;-38
2023/05/27 16:16:07;;;;;;;14.30;4.60;;;27.80;56.40;;;;;;5028504;28;20103;-39
2023/05/27 16:18:34;;;;;;;17.42;4.47;;;27.70;56.70;;;;;;5019598;28;20054;-35
2023/05/27 16:21:01;;;;;;;13.75;4.35;;;27.60;56.20;;;;;;5030433;28;20088;-38
2023/05/27 16:23:28;;;;;;;14.40;5.00;;;27.60;56.70;;;;;;5030513;28;20133;-38
2023/05/27 16:25:55;;;;;;;13.82;4.28;;;27.60;57.90;;;;;;5026980;28;20084;-37
2023/05/27 16:28:23;;;;;;;15.68;5.35;;;27.60;57.10;;;;;;5028315;28;20049;-38
2023/05/27 16:30:50;;;;;;;13.68;4.95;;;27.70;57.20;;;;;;5033044;28;20050;-38
2023/05/27 16:33:17;;;;;;;15.20;4.38;;;27.80;57.00;;;;;;5023914;28;20054;-36
2023/05/27 16:35:44;;;;;;;13.40;4.32;;;27.80;57.50;;;;;;5032309;28;20072;-39
2023/05/27 16:38:11;;;;;;;14.98;5.25;;;27.90;57.20;;;;;;5050906;28;20083;-39
2023/05/27 16:40:37;;;;;;;16.15;4.35;;;28.00;57.50;;;;;;5037017;28;20095;-37
2023/05/27 16:43:07;;;;;;;14.63;3.92;;;27.90;57.60;;;;;;5032749;28;20053;-37
2023/05/27 16:45:35;;;;;;;14.85;4.63;;;27.90;58.20;;;;;;5033304;28;20447;-38
2023/05/27 16:48:06;;;;;;;13.27;4.55;;;27.90;58.60;;;;;;5033157;28;20099;-38
2023/05/27 16:50:33;;;;;;;17.95;6.68;;;27.90;57.90;;;;;;5026189;28;20112;-39
2023/05/27 16:52:59;;;;;;;16.05;5.88;;;27.80;57.80;;;;;;5029432;28;20120;-40
2023/05/27 16:55:26;;;;;;;16.33;5.07;;;27.70;55.90;;;;;;5031652;28;20050;-38
2023/05/27 16:57:53;;;;;;;13.05;4.78;;;27.40;55.10;;;;;;5029586;28;20115;-39
2023/05/27 17:00:20;;;;;;;11.38;4.93;;;27.30;55.60;;;;;;5030657;28;20081;-39
2023/05/27 17:02:48;;;;;;;14.15;5.80;;;27.20;57.50;;;;;;5032423;28;20084;-38
2023/05/27 17:05:15;;;;;;;15.20;5.35;;;27.20;57.60;;;;;;5033502;28;20593;-37
2023/05/27 17:07:42;;;;;;;21.73;12.18;;;27.20;56.00;;;;;;5045936;28;20045;-38
2023/05/27 17:10:09;;;;;;;13.32;4.60;;;27.10;55.30;;;;;;5029683;28;20095;-37
2023/05/27 17:12:36;;;;;;;13.20;4.60;;;27.10;57.20;;;;;;5031472;28;20561;-39
2023/05/27 17:15:03;;;;;;;15.00;5.07;;;27.10;57.90;;;;;;5033186;28;20052;-36
2023/05/27 17:17:29;;;;;;;13.80;4.45;;;27.10;56.40;;;;;;5028821;28;20103;-38
2023/05/27 17:19:57;;;;;;;11.88;4.43;;;27.00;57.00;;;;;;5024677;28;20111;-37
2023/05/27 17:22:24;;;;;;;12.95;4.35;;;26.90;58.00;;;;;;5025956;28;20057;-37
2023/05/27 17:24:51;;;;;;;11.07;4.40;;;26.80;58.00;;;;;;5027700;28;20081;-38
2023/05/27 17:27:19;;;;;;;16.13;5.35;;;26.70;58.90;;;;;;5031773;28;20148;-37
2023/05/27 17:29:47;;;;;;;16.85;4.80;;;26.50;57.40;;;;;;5031372;28;20063;-37
2023/05/27 17:32:14;;;;;;;14.57;5.03;;;26.30;58.00;;;;;;5031537;28;20045;-35
2023/05/27 17:34:41;;;;;;;15.52;5.40;;;26.20;59.70;;;;;;5030723;28;20132;-37
2023/05/27 17:37:09;;;;;;;18.70;5.25;;;26.10;61.00;;;;;;5030133;28;20070;-38
2023/05/27 17:39:36;;;;;;;14.88;5.45;;;25.80;62.00;;;;;;5032336;28;20045;-39
2023/05/27 17:42:03;;;;;;;16.55;5.50;;;25.60;62.70;;;;;;5031465;28;20081;-37
2023/05/27 17:44:29;;;;;;;16.63;5.47;;;25.40;63.40;;;;;;5026982;28;20068;-37
2023/05/27 17:46:56;;;;;;;18.88;6.00;;;25.20;64.30;;;;;;5028170;28;20132;-38
2023/05/27 17:49:23;;;;;;;17.75;5.20;;;25.00;64.30;;;;;;5033331;28;20037;-38
2023/05/27 17:51:50;;;;;;;13.35;4.75;;;24.80;64.90;;;;;;5031307;28;20053;-36
2023/05/27 17:54:18;;;;;;;30.55;6.15;;;24.60;65.70;;;;;;5023382;28;20186;-38
2023/05/27 17:56:46;;;;;;;18.23;5.63;;;24.50;66.60;;;;;;5026307;28;20121;-38
2023/05/27 17:59:13;;;;;;;23.02;6.07;;;24.40;66.70;;;;;;5029148;28;20057;-37
2023/05/27 18:01:39;;;;;;;20.90;5.55;;;24.20;66.90;;;;;;5028034;28;20099;-37
2023/05/27 18:04:06;;;;;;;17.15;5.63;;;24.10;67.60;;;;;;5031491;28;20049;-35
2023/05/27 18:06:33;;;;;;;15.23;5.15;;;24.00;67.80;;;;;;5030157;28;20381;-37
2023/05/27 18:09:00;;;;;;;15.20;5.22;;;23.90;68.50;;;;;;5027481;28;20776;-37
2023/05/27 18:11:28;;;;;;;22.25;6.25;;;23.80;68.90;;;;;;5030213;28;20045;-37
2023/05/27 18:13:55;;;;;;;19.73;5.95;;;23.70;68.80;;;;;;5030068;28;20104;-38
2023/05/27 18:16:23;;;;;;;17.90;5.93;;;23.60;68.90;;;;;;5032121;28;20045;-38
2023/05/27 18:18:50;;;;;;;20.67;5.72;;;23.40;69.30;;;;;;5030134;28;20053;-37
2023/05/27 18:21:17;;;;;;;11.77;4.57;;;23.40;69.40;;;;;;5030711;28;20081;-36
2023/05/27 18:23:43;;;;;;;23.98;6.57;;;23.10;69.90;;;;;;5029064;28;20104;-36
2023/05/27 18:26:10;;;;;;;21.73;6.00;;;23.00;70.30;;;;;;5030418;28;20466;-38
2023/05/27 18:28:38;;;;;;;21.83;5.65;;;22.80;70.80;;;;;;5030628;28;20053;-36
2023/05/27 18:31:05;;;;;;;14.10;4.82;;;22.70;71.20;;;;;;5030487;28;20602;-37
2023/05/27 18:33:32;;;;;;;18.00;5.20;;;22.60;71.80;;;;;;5031697;28;20042;-37
2023/05/27 18:35:59;;;;;;;20.08;5.82;;;22.40;72.10;;;;;;5030777;28;20058;-37
2023/05/27 18:38:26;;;;;;;22.33;6.03;;;22.30;72.50;;;;;;5030000;28;20057;-36
2023/05/27 18:40:52;;;;;;;21.63;5.88;;;22.10;73.00;;;;;;5031106;28;20049;-37
2023/05/27 18:43:19;;;;;;;19.65;5.40;;;22.00;73.40;;;;;;5023637;28;20073;-36
2023/05/27 18:45:55;;;;;;;25.00;5.63;;;21.90;73.70;;;;;;5017632;28;20088;-34
2023/05/27 18:48:22;;;;;;;24.35;6.18;;;21.80;74.10;;;;;;5027105;28;20058;-36
2023/05/27 18:50:49;;;;;;;22.38;5.68;;;21.70;74.50;;;;;;5027483;28;20050;-34
2023/05/27 18:53:16;;;;;;;18.65;5.20;;;21.60;74.80;;;;;;5030088;28;20135;-37
2023/05/27 18:55:43;;;;;;;18.42;5.45;;;21.50;74.90;;;;;;5027350;28;20485;-37
2023/05/27 18:58:10;;;;;;;16.92;5.25;;;21.50;75.10;;;;;;5027252;28;20513;-36
2023/05/27 19:00:37;;;;;;;19.83;6.38;;;21.40;75.30;;;;;;5029273;28;20049;-37
2023/05/27 19:03:05;;;;;;;19.92;6.65;;;21.40;75.40;;;;;;5026206;28;20075;-35
2023/05/27 19:05:32;;;;;;;24.05;5.97;;;21.30;75.70;;;;;;5022428;28;20059;-36
2023/05/27 19:07:59;;;;;;;19.83;5.28;;;21.20;76.10;;;;;;5027419;28;20056;-36
2023/05/27 19:10:25;;;;;;;17.80;4.70;;;21.00;76.30;;;;;;5032287;28;20045;-36
2023/05/27 19:12:52;;;;;;;19.02;5.43;;;20.90;76.50;;;;;;5028104;28;20108;-36
2023/05/27 19:15:19;;;;;;;23.70;6.10;;;20.80;76.90;;;;;;5030056;28;20085;-36
2023/05/27 19:17:46;;;;;;;22.23;6.05;;;20.70;77.30;;;;;;5029289;28;20132;-38
2023/05/27 19:20:14;;;;;;;23.20;6.00;;;20.50;77.70;;;;;;5029181;28;20096;-36
2023/05/27 19:22:41;;;;;;;20.83;5.80;;;20.40;78.00;;;;;;5029320;28;20052;-37
2023/05/27 19:25:08;;;;;;;21.60;5.82;;;20.30;78.30;;;;;;5031148;28;20496;-36
2023/05/27 19:27:35;;;;;;;16.85;5.03;;;20.20;78.70;;;;;;5036598;28;20085;-37
2023/05/27 19:30:02;;;;;;;22.15;5.53;;;20.10;78.80;;;;;;5029616;28;20085;-35
2023/05/27 19:32:29;;;;;;;16.65;4.78;;;20.00;79.00;;;;;;5028891;28;20402;-35
2023/05/27 19:34:56;;;;;;;23.80;5.30;;;20.00;79.30;;;;;;5028815;28;20095;-37
2023/05/27 19:37:24;;;;;;;21.13;5.85;;;19.90;79.60;;;;;;5029149;28;20151;-33
2023/05/27 19:39:53;;;;;;;16.75;5.35;;;19.80;80.00;;;;;;5031930;28;20061;-37
2023/05/27 19:42:19;;;;;;;19.10;4.97;;;19.70;80.10;;;;;;5029235;28;20049;-36
2023/05/27 19:44:47;;;;;;;18.45;5.80;;;19.60;80.40;;;;;;5026455;28;20484;-38
2023/05/27 19:47:13;;;;;;;15.13;4.85;;;19.50;80.70;;;;;;5030216;28;20139;-36
2023/05/27 19:49:40;;;;;;;22.50;5.90;;;19.40;80.80;;;;;;5030143;28;20479;-36
2023/05/27 19:52:07;;;;;;;23.50;6.68;;;19.40;81.20;;;;;;5025681;28;20107;-36
2023/05/27 19:54:35;;;;;;;22.20;5.78;;;19.20;81.70;;;;;;5028646;28;20115;-37
2023/05/27 19:57:03;;;;;;;20.40;6.13;;;19.10;82.30;;;;;;5027334;28;20049;-35
2023/05/27 19:59:29;;;;;;;16.73;5.45;;;19.00;82.70;;;;;;5030085;28;20055;-35
2023/05/27 20:01:56;;;;;;;15.35;4.85;;;18.80;82.90;;;;;;5041621;28;20096;-37
2023/05/27 20:04:23;;;;;;;18.67;4.57;;;18.80;83.10;;;;;;5029445;28;20547;-36
2023/05/27 20:06:50;;;;;;;18.77;5.35;;;18.80;83.10;;;;;;5027945;28;20049;-35
2023/05/27 20:09:17;;;;;;;17.25;5.43;;;18.70;83.50;;;;;;5028880;28;20085;-36
2023/05/27 20:11:45;;;;;;;21.83;5.97;;;18.60;84.00;;;;;;5026267;28;20551;-37
2023/05/27 20:14:12;;;;;;;18.10;5.22;;;18.50;84.30;;;;;;5030803;28;20053;-37
2023/05/27 20:16:39;;;;;;;16.20;5.50;;;18.40;84.60;;;;;;5029822;28;20050;-35
2023/05/27 20:19:06;;;;;;;19.13;5.07;;;18.30;85.00;;;;;;5032842;28;20512;-34
2023/05/27 20:21:32;;;;;;;17.40;4.97;;;18.20;85.40;;;;;;5027609;28;20469;-34
2023/05/27 20:23:59;;;;;;;17.52;5.03;;;18.20;85.60;;;;;;5028053;28;20053;-35
2023/05/27 20:26:26;;;;;;;18.70;5.80;;;18.10;85.90;;;;;;5026857;28;20122;-36
2023/05/27 20:28:54;;;;;;;16.92;5.50;;;18.10;86.30;;;;;;5027184;28;20455;-35
2023/05/27 20:31:22;;;;;;;20.75;5.82;;;18.00;86.30;;;;;;5020156;28;20053;-37
2023/05/27 20:33:49;;;;;;;24.63;6.18;;;17.90;87.20;;;;;;5027068;28;20052;-36
2023/05/27 20:36:16;;;;;;;15.32;4.82;;;17.80;88.00;;;;;;5030225;28;20050;-35
2023/05/27 20:38:43;;;;;;;16.13;4.88;;;17.60;88.40;;;;;;5027172;28;20153;-35
2023/05/27 20:41:10;;;;;;;19.48;5.32;;;17.50;88.50;;;;;;5026367;28;20068;-35
2023/05/27 20:43:36;;;;;;;20.52;5.32;;;17.40;89.20;;;;;;5026835;28;20060;-36
2023/05/27 20:46:06;;;;;;;26.33;5.88;;;17.40;90.00;;;;;;5026054;28;20107;-35
2023/05/27 20:48:32;;;;;;;20.33;5.75;;;17.30;90.10;;;;;;5026601;28;20252;-35