Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:16;;;;;;;31.55;26.17;;;1.00;99.90;;;;;;5025301;28;20272;-88
2022/01/15 00:02:42;;;;;;;33.85;27.42;;;1.00;99.90;;;;;;5025155;28;20200;-88
2022/01/15 00:05:10;;;;;;;35.42;26.73;;;0.90;99.90;;;;;;5028935;28;20589;-87
2022/01/15 00:07:38;;;;;;;37.58;27.63;;;0.90;99.90;;;;;;5028973;28;20211;-89
2022/01/15 00:10:08;;;;;;;36.25;27.95;;;0.90;99.90;;;;;;5021851;28;20661;-87
2022/01/15 00:12:39;;;;;;;34.90;27.90;;;0.90;99.90;;;;;;5023276;28;20705;-87
2022/01/15 00:15:08;;;;;;;39.47;27.73;;;1.00;99.90;;;;;;5024998;28;20264;-88
2022/01/15 00:17:46;;;;;;;31.20;25.27;;;1.00;99.90;;;;;;5022555;28;20203;-87
2022/01/15 00:20:16;;;;;;;42.13;26.65;;;1.00;99.90;;;;;;5023623;28;20236;-86
2022/01/15 00:22:43;;;;;;;36.35;26.35;;;0.90;99.90;;;;;;5034424;28;20227;-86
2022/01/15 00:25:12;;;;;;;42.80;29.30;;;0.90;99.90;;;;;;5024871;28;20225;-86
2022/01/15 00:27:39;;;;;;;40.45;27.17;;;0.80;99.90;;;;;;5047999;28;20198;-88
2022/01/15 00:30:07;;;;;;;35.22;27.75;;;0.70;99.90;;;;;;5037675;28;20215;-86
2022/01/15 00:32:34;;;;;;;33.25;25.27;;;0.70;99.90;;;;;;5029364;28;20813;-87
2022/01/15 00:35:01;;;;;;;34.10;24.83;;;0.60;99.90;;;;;;5026222;28;20222;-87
2022/01/15 00:37:30;;;;;;;30.40;25.00;;;0.60;99.90;;;;;;5025602;28;20223;-87
2022/01/15 00:39:58;;;;;;;33.35;25.08;;;0.60;99.90;;;;;;5026190;28;20192;-87
2022/01/15 00:42:27;;;;;;;30.63;24.38;;;0.60;99.90;;;;;;5027947;28;20218;-87
2022/01/15 00:44:55;;;;;;;33.28;25.88;;;0.50;99.90;;;;;;5024318;28;20238;-87
2022/01/15 00:47:22;;;;;;;34.60;26.08;;;0.60;99.90;;;;;;5026614;28;20202;-87
2022/01/15 00:49:49;;;;;;;32.72;24.38;;;0.60;99.90;;;;;;5020337;28;20354;-87
2022/01/15 00:52:15;;;;;;;32.08;25.52;;;0.60;99.90;;;;;;5026904;28;20691;-87
2022/01/15 00:54:42;;;;;;;32.63;25.35;;;0.60;99.90;;;;;;5025788;28;20697;-90
2022/01/15 00:57:09;;;;;;;38.22;25.42;;;0.50;99.90;;;;;;5026735;28;20210;-87
2022/01/15 00:59:37;;;;;;;35.35;26.65;;;0.50;99.90;;;;;;5026437;28;20196;-86
2022/01/15 01:02:04;;;;;;;33.15;25.25;;;0.50;99.90;;;;;;5040763;28;20205;-87
2022/01/15 01:04:31;;;;;;;32.63;24.85;;;0.60;99.90;;;;;;5034508;28;20199;-88
2022/01/15 01:06:57;;;;;;;29.90;25.35;;;0.60;99.90;;;;;;5033335;28;20203;-87
2022/01/15 01:09:30;;;;;;;30.08;23.17;;;0.60;99.90;;;;;;5024567;28;20204;-87
2022/01/15 01:12:09;;;;;;;33.92;24.48;;;0.50;99.90;;;;;;5024083;28;20203;-86
2022/01/15 01:20:09;;;;;;;31.38;26.10;;;0.60;99.90;;;;;;5039441;28;20166;-87
2022/01/15 01:25:21;;;;;;;32.50;25.60;;;0.50;99.90;;;;;;5038704;23;20262;-90
2022/01/15 01:27:51;;;;;;;35.25;25.83;;;0.50;99.90;;;;;;5020249;28;20207;-92
2022/01/15 01:30:23;;;;;;;33.90;24.83;;;0.50;99.90;;;;;;5021626;28;20199;-91
2022/01/15 01:32:56;;;;;;;30.25;24.02;;;0.50;99.90;;;;;;5029726;28;20278;-91
2022/01/15 01:35:38;;;;;;;35.70;24.95;;;0.50;99.90;;;;;;5039726;28;20237;-92
2022/01/15 01:38:16;;;;;;;34.83;24.70;;;0.50;99.90;;;;;;5040648;28;20187;-92
2022/01/15 01:40:46;;;;;;;28.55;23.40;;;0.50;99.90;;;;;;5028100;28;20207;-92
2022/01/15 01:46:15;;;;;;;28.90;22.33;;;0.60;99.90;;;;;;5020839;28;20667;-92
2022/01/15 01:48:43;;;;;;;30.40;24.17;;;0.60;99.90;;;;;;5025468;28;20234;-91
2022/01/15 01:51:20;;;;;;;26.60;20.05;;;0.60;99.90;;;;;;5027749;28;20227;-92
2022/01/15 01:53:47;;;;;;;29.23;20.70;;;0.60;99.90;;;;;;5029919;28;20194;-91
2022/01/15 01:56:14;;;;;;;28.85;20.30;;;0.60;99.90;;;;;;5037330;28;20207;-93
2022/01/15 01:58:41;;;;;;;23.77;20.10;;;0.50;99.90;;;;;;5038809;28;20206;-92
2022/01/15 02:01:09;;;;;;;29.73;19.02;;;0.50;99.90;;;;;;5053267;28;20246;-93
2022/01/15 02:03:37;;;;;;;27.40;21.23;;;0.60;99.90;;;;;;5058067;28;20187;-93
2022/01/15 02:06:04;;;;;;;24.83;18.65;;;0.60;99.90;;;;;;5054089;28;20318;-91
2022/01/15 02:08:33;;;;;;;28.73;19.15;;;0.40;99.90;;;;;;5037085;28;20207;-91
2022/01/15 02:11:02;;;;;;;27.63;23.25;;;0.40;99.90;;;;;;5030455;28;20197;-92
2022/01/15 02:13:29;;;;;;;27.83;23.38;;;0.30;99.90;;;;;;5036870;28;20183;-92
2022/01/15 02:15:57;;;;;;;31.80;23.67;;;0.20;99.90;;;;;;5021948;28;20227;-92
2022/01/15 02:18:27;;;;;;;30.27;25.45;;;0.20;99.90;;;;;;5019815;28;20231;-92
2022/01/15 02:23:45;;;;;;;26.85;21.55;;;0.20;99.90;;;;;;4989242;28;20202;-92
2022/01/15 02:26:15;;;;;;;29.00;19.80;;;0.10;99.90;;;;;;5037318;28;20242;-92
2022/01/15 02:28:44;;;;;;;27.02;21.13;;;0.10;99.90;;;;;;5039098;28;20661;-92
2022/01/15 02:31:13;;;;;;;28.90;20.88;;;0.00;99.90;;;;;;5056494;28;20197;-91
2022/01/15 02:33:43;;;;;;;34.75;21.98;;;0.00;99.90;;;;;;5054953;28;20226;-92
2022/01/15 02:36:13;;;;;;;29.80;23.08;;;0.00;99.90;;;;;;5049551;28;20242;-92
2022/01/15 02:38:41;;;;;;;29.38;21.95;;;0.00;99.90;;;;;;5054158;28;20254;-91
2022/01/15 02:41:09;;;;;;;25.75;22.67;;;0.00;99.90;;;;;;5043137;28;20211;-92
2022/01/15 02:43:36;;;;;;;27.35;23.50;;;0.00;99.90;;;;;;5025083;28;20207;-92
2022/01/15 02:46:19;;;;;;;32.83;24.58;;;0.00;99.90;;;;;;5017596;28;20232;-92
2022/01/15 02:48:47;;;;;;;31.85;24.42;;;0.00;99.90;;;;;;5036561;28;20186;-93
2022/01/15 02:51:15;;;;;;;33.37;25.07;;;0.00;99.90;;;;;;5024229;28;20208;-92
2022/01/15 02:53:42;;;;;;;29.95;23.42;;;-0.10;99.90;;;;;;5036501;28;20210;-92
2022/01/15 02:56:10;;;;;;;27.63;22.67;;;-0.10;99.90;;;;;;5040589;28;20226;-92
2022/01/15 02:58:37;;;;;;;26.88;22.48;;;-0.10;99.90;;;;;;5042878;28;20257;-92
2022/01/15 03:01:06;;;;;;;30.90;22.48;;;-0.10;99.90;;;;;;5040885;28;20206;-91
2022/01/15 03:03:34;;;;;;;30.77;24.27;;;-0.10;99.90;;;;;;5051034;28;20199;-92
2022/01/15 03:06:01;;;;;;;29.23;22.13;;;-0.10;99.90;;;;;;5052796;28;20223;-92
2022/01/15 03:08:32;;;;;;;31.27;23.10;;;-0.10;99.90;;;;;;5057337;28;20199;-92
2022/01/15 03:11:01;;;;;;;28.60;23.63;;;-0.10;99.90;;;;;;5046830;28;20219;-91
2022/01/15 03:13:27;;;;;;;26.65;22.50;;;-0.10;99.90;;;;;;5042025;28;20222;-91
2022/01/15 03:15:54;;;;;;;29.80;22.73;;;-0.10;99.90;;;;;;5048459;28;20234;-92
2022/01/15 03:18:22;;;;;;;29.50;24.10;;;-0.10;99.90;;;;;;5039014;28;20653;-92
2022/01/15 03:20:49;;;;;;;29.52;21.95;;;-0.10;99.90;;;;;;5020021;28;20679;-91
2022/01/15 03:23:16;;;;;;;26.30;22.73;;;-0.10;99.90;;;;;;5019674;28;20203;-92
2022/01/15 03:25:44;;;;;;;27.73;23.02;;;-0.20;99.90;;;;;;5019039;28;20246;-92
2022/01/15 03:28:11;;;;;;;27.02;23.77;;;-0.20;99.90;;;;;;5018935;28;20254;-91
2022/01/15 03:30:39;;;;;;;31.50;22.25;;;-0.20;99.90;;;;;;5034080;28;20195;-92
2022/01/15 03:33:07;;;;;;;28.27;24.05;;;-0.20;99.90;;;;;;5039646;28;20229;-91
2022/01/15 03:35:34;;;;;;;35.42;24.52;;;-0.20;99.90;;;;;;5039272;28;20230;-92
2022/01/15 03:38:04;;;;;;;34.83;26.05;;;-0.30;99.90;;;;;;5040666;28;20271;-92
2022/01/15 03:40:31;;;;;;;30.83;22.88;;;-0.30;99.90;;;;;;5042549;28;20203;-91
2022/01/15 03:43:01;;;;;;;32.60;25.75;;;-0.20;99.90;;;;;;5042966;28;20204;-92
2022/01/15 03:45:28;;;;;;;30.60;23.63;;;-0.20;99.90;;;;;;5040186;28;20211;-91
2022/01/15 03:47:56;;;;;;;30.00;25.10;;;-0.20;99.90;;;;;;5038155;28;20248;-93
2022/01/15 03:50:24;;;;;;;36.65;24.60;;;-0.20;99.90;;;;;;5027851;28;20342;-92
2022/01/15 03:52:52;;;;;;;29.20;22.60;;;-0.10;99.90;;;;;;5027133;28;20234;-92
2022/01/15 03:55:19;;;;;;;34.17;27.25;;;-0.10;99.90;;;;;;5039781;28;20226;-92
2022/01/15 03:57:46;;;;;;;31.40;26.13;;;-0.10;99.90;;;;;;5044719;28;20242;-93
2022/01/15 04:00:18;;;;;;;31.08;24.98;;;-0.10;99.90;;;;;;5047597;28;20203;-92
2022/01/15 04:02:47;;;;;;;28.70;23.52;;;-0.10;99.90;;;;;;5042050;28;20230;-92
2022/01/15 04:05:14;;;;;;;29.88;25.10;;;-0.10;99.90;;;;;;5045342;28;20233;-92
2022/01/15 04:07:41;;;;;;;30.25;23.52;;;-0.10;99.90;;;;;;5056992;28;20247;-94
2022/01/15 04:10:10;;;;;;;32.55;24.65;;;-0.20;99.90;;;;;;5051008;28;20223;-92
2022/01/15 04:12:37;;;;;;;30.17;24.10;;;-0.20;99.90;;;;;;5036812;28;20608;-92
2022/01/15 04:15:05;;;;;;;30.88;24.88;;;-0.20;99.90;;;;;;5028498;28;20227;-92
2022/01/15 04:17:34;;;;;;;29.55;23.38;;;-0.20;99.90;;;;;;5045943;28;20179;-93
2022/01/15 04:20:01;;;;;;;33.80;25.08;;;-0.20;99.90;;;;;;5059468;28;20221;-94
2022/01/15 04:22:28;;;;;;;37.17;25.42;;;-0.20;99.90;;;;;;5054830;28;20202;-92
2022/01/15 04:24:55;;;;;;;35.10;28.85;;;-0.20;99.90;;;;;;5059247;28;20266;-93
2022/01/15 04:27:23;;;;;;;41.75;31.75;;;-0.30;99.90;;;;;;5045386;28;20282;-92
2022/01/15 04:29:50;;;;;;;36.38;27.52;;;-0.30;99.90;;;;;;5023318;28;20208;-92
2022/01/15 04:32:18;;;;;;;33.42;27.50;;;-0.30;99.90;;;;;;5032350;28;20226;-92
2022/01/15 04:34:47;;;;;;;33.58;27.20;;;-0.40;99.90;;;;;;5034907;28;20282;-92
2022/01/15 04:37:18;;;;;;;33.80;26.33;;;-0.40;99.90;;;;;;5039241;28;20206;-91
2022/01/15 04:39:47;;;;;;;34.03;26.02;;;-0.40;99.90;;;;;;5039897;28;20572;-93
2022/01/15 04:42:16;;;;;;;33.10;25.70;;;-0.40;99.90;;;;;;5039006;28;20214;-93
2022/01/15 04:44:43;;;;;;;30.92;22.85;;;-0.40;99.90;;;;;;5024013;28;20216;-92
2022/01/15 04:47:10;;;;;;;31.83;23.58;;;-0.40;99.90;;;;;;5024139;28;20207;-92
2022/01/15 04:49:37;;;;;;;29.92;23.80;;;-0.40;99.90;;;;;;5038952;28;20210;-92
2022/01/15 04:52:06;;;;;;;28.05;23.13;;;-0.50;99.90;;;;;;5038176;28;20730;-92
2022/01/15 04:54:34;;;;;;;32.28;23.27;;;-0.50;99.90;;;;;;5037755;28;20310;-92
2022/01/15 04:57:02;;;;;;;23.15;20.55;;;-0.50;99.90;;;;;;5039154;28;20289;-92
2022/01/15 04:59:28;;;;;;;28.77;20.05;;;-0.60;99.90;;;;;;5035077;28;20211;-92
2022/01/15 05:01:55;;;;;;;26.20;21.45;;;-0.60;99.90;;;;;;5028854;28;20179;-92
2022/01/15 05:04:22;;;;;;;28.73;21.95;;;-0.60;99.90;;;;;;5020822;28;20725;-92
2022/01/15 05:06:49;;;;;;;29.05;22.50;;;-0.50;99.90;;;;;;5037717;28;20251;-93
2022/01/15 05:09:19;;;;;;;30.65;22.77;;;-0.50;99.90;;;;;;5036613;28;20213;-92
2022/01/15 05:11:47;;;;;;;37.35;23.58;;;-0.50;99.90;;;;;;5026986;28;20258;-92
2022/01/15 05:14:17;;;;;;;26.83;21.33;;;-0.40;99.90;;;;;;5037541;28;20230;-93
2022/01/15 05:16:45;;;;;;;27.02;21.75;;;-0.30;99.90;;;;;;5023477;28;20286;-92
2022/01/15 05:19:12;;;;;;;29.05;21.40;;;-0.40;99.90;;;;;;5020249;28;20226;-91
2022/01/15 05:21:39;;;;;;;33.03;22.58;;;-0.50;99.90;;;;;;4998291;28;20286;-91
2022/01/15 05:24:07;;;;;;;26.95;21.35;;;-0.50;99.90;;;;;;4998120;28;20294;-91
2022/01/15 05:26:36;;;;;;;32.50;23.00;;;-0.40;99.90;;;;;;5011321;28;20210;-91
2022/01/15 05:29:04;;;;;;;29.10;23.45;;;-0.40;99.90;;;;;;5007738;28;20196;-90
2022/01/15 05:31:30;;;;;;;31.52;22.17;;;-0.40;99.90;;;;;;5020472;28;20191;-91
2022/01/15 05:33:58;;;;;;;29.65;24.15;;;-0.50;99.90;;;;;;5020985;28;20231;-91
2022/01/15 05:36:25;;;;;;;30.80;22.45;;;-0.50;99.90;;;;;;5020470;28;20208;-91
2022/01/15 05:38:52;;;;;;;28.25;21.60;;;-0.50;99.90;;;;;;5018150;28;20218;-91
2022/01/15 05:41:19;;;;;;;25.88;22.15;;;-0.60;99.90;;;;;;5018307;28;20290;-91
2022/01/15 05:43:48;;;;;;;25.27;21.40;;;-0.50;99.90;;;;;;5021257;28;20202;-91
2022/01/15 05:46:15;;;;;;;32.78;22.08;;;-0.50;99.90;;;;;;5022800;28;20231;-91
2022/01/15 05:48:42;;;;;;;29.55;22.20;;;-0.50;99.90;;;;;;5037669;28;20260;-91
2022/01/15 05:51:08;;;;;;;24.88;22.17;;;-0.60;99.90;;;;;;5022426;28;20196;-91
2022/01/15 05:53:36;;;;;;;27.70;20.55;;;-0.60;99.90;;;;;;5053518;28;20279;-91
2022/01/15 05:56:03;;;;;;;26.63;21.08;;;-0.60;99.90;;;;;;5043060;28;20226;-91
2022/01/15 05:58:29;;;;;;;25.08;22.38;;;-0.70;99.90;;;;;;5033793;28;20233;-92
2022/01/15 06:00:58;;;;;;;30.50;22.08;;;-0.70;99.90;;;;;;5049227;28;20217;-91
2022/01/15 06:03:25;;;;;;;27.80;22.00;;;-0.70;99.90;;;;;;5057466;28;20225;-93
2022/01/15 06:05:52;;;;;;;27.50;21.50;;;-0.60;99.90;;;;;;5039360;28;20222;-91
2022/01/15 06:08:22;;;;;;;29.20;22.45;;;-0.60;99.90;;;;;;5039000;28;20256;-91
2022/01/15 06:10:49;;;;;;;29.17;22.13;;;-0.70;99.90;;;;;;5038366;28;20194;-91
2022/01/15 06:13:21;;;;;;;27.85;22.30;;;-0.70;99.90;;;;;;5040180;28;20238;-93
2022/01/15 06:15:49;;;;;;;26.60;20.83;;;-0.70;99.90;;;;;;5049854;28;20229;-91
2022/01/15 06:18:19;;;;;;;31.38;23.15;;;-0.70;99.90;;;;;;5057000;28;20198;-91
2022/01/15 06:20:46;;;;;;;26.58;22.10;;;-0.80;99.90;;;;;;5031404;28;20230;-91
2022/01/15 06:23:13;;;;;;;29.95;21.67;;;-0.70;99.90;;;;;;5027576;28;20205;-91
2022/01/15 06:25:40;;;;;;;23.95;20.73;;;-0.80;99.90;;;;;;5042919;28;20257;-91
2022/01/15 06:28:07;;;;;;;25.75;20.92;;;-0.80;99.90;;;;;;5039805;28;20277;-93
2022/01/15 06:30:34;;;;;;;27.88;21.17;;;-0.80;99.90;;;;;;5023275;28;20332;-92
2022/01/15 06:33:01;;;;;;;25.60;18.83;;;-0.80;99.90;;;;;;5021579;28;20219;-92
2022/01/15 06:38:06;;;;;;;30.73;21.05;;;-0.80;99.90;;;;;;5048575;28;20217;-91
2022/01/15 06:40:33;;;;;;;26.63;21.00;;;-0.90;99.90;;;;;;5044031;28;20298;-91
2022/01/15 06:43:01;;;;;;;25.95;20.85;;;-0.90;99.90;;;;;;5057943;28;20201;-92
2022/01/15 06:45:28;;;;;;;28.70;21.83;;;-0.90;99.90;;;;;;5049046;28;20230;-92
2022/01/15 06:47:56;;;;;;;27.27;20.60;;;-0.90;99.90;;;;;;5038905;28;20200;-92
2022/01/15 06:53:07;;;;;;;23.33;19.83;;;-0.80;99.90;;;;;;5010087;28;20216;-91
2022/01/15 06:55:35;;;;;;;21.90;19.40;;;-0.80;99.90;;;;;;5004533;28;20238;-92
2022/01/15 06:58:01;;;;;;;22.00;18.50;;;-0.80;99.90;;;;;;5003712;28;20291;-91
2022/01/15 07:00:29;;;;;;;23.80;18.75;;;-0.90;99.90;;;;;;5022685;28;20221;-91
2022/01/15 07:03:00;;;;;;;22.75;19.50;;;-0.90;99.90;;;;;;5010470;28;20268;-92
2022/01/15 07:05:27;;;;;;;23.85;20.23;;;-0.90;99.90;;;;;;5006145;28;20278;-91
2022/01/15 07:07:54;;;;;;;25.90;19.80;;;-0.90;99.90;;;;;;5011536;28;20239;-91
2022/01/15 07:10:23;;;;;;;28.60;18.40;;;-0.90;99.90;;;;;;5023350;28;20204;-90
2022/01/15 07:12:50;;;;;;;22.38;18.92;;;-0.80;99.90;;;;;;5036515;28;20211;-91
2022/01/15 07:15:17;;;;;;;26.17;19.67;;;-0.80;99.90;;;;;;5022335;28;20308;-91
2022/01/15 07:17:44;;;;;;;24.23;19.33;;;-0.80;99.90;;;;;;5001833;28;20216;-91
2022/01/15 07:20:13;;;;;;;31.13;20.92;;;-0.90;99.90;;;;;;5010936;28;20188;-92
2022/01/15 07:22:40;;;;;;;29.77;21.17;;;-0.90;99.90;;;;;;5006424;28;20195;-89
2022/01/15 07:25:08;;;;;;;30.33;22.20;;;-0.90;99.90;;;;;;5033905;23;20235;-90
2022/01/15 07:27:37;;;;;;;25.20;21.13;;;-0.80;99.90;;;;;;5013910;28;20203;-90
2022/01/15 07:33:15;;;;;;;28.27;21.95;;;-0.80;99.90;;;;;;5016744;28;20632;-84
2022/01/15 07:35:44;;;;;;;30.15;22.23;;;-0.80;99.90;;;;;;5006937;28;20235;-82
2022/01/15 07:38:13;;;;;;;28.17;22.58;;;-0.60;99.90;;;;;;5005906;28;20203;-83
2022/01/15 07:40:39;;;;;;;27.77;22.38;;;-0.60;99.90;;;;;;4997333;28;20196;-83
2022/01/15 07:43:08;;;;;;;26.95;22.73;;;-0.60;99.90;;;;;;4998528;28;20565;-87
2022/01/15 07:45:35;;;;;;;29.00;23.13;;;-0.60;99.90;;;;;;4994553;28;20223;-89
2022/01/15 07:48:04;;;;;;;29.65;24.67;;;-0.60;99.90;;;;;;4994103;28;20208;-87
2022/01/15 07:50:31;;;;;;;28.98;22.98;;;-0.60;99.90;;;;;;5016307;28;20196;-88
2022/01/15 07:52:59;;;;;;;29.20;22.95;;;-0.60;99.90;;;;;;5009174;28;20207;-89
2022/01/15 07:55:26;;;;;;;32.33;25.33;;;-0.60;99.90;;;;;;4999565;28;20594;-89
2022/01/15 07:57:53;;;;;;;29.10;22.25;;;-0.50;99.90;;;;;;4998145;28;20192;-89
2022/01/15 08:00:21;;;;;;;28.42;22.73;;;-0.50;99.90;;;;;;4996486;28;20279;-90
2022/01/15 08:05:40;;;;;;;31.75;24.85;;;-0.40;99.90;;;;;;4988471;28;20247;-93
2022/01/15 08:08:07;;;;;;;29.67;23.33;;;-0.30;99.90;;;;;;4995527;28;20204;-89
2022/01/15 08:10:34;;;;;;;34.17;22.80;;;-0.30;99.90;;;;;;5006326;28;20573;-89
2022/01/15 08:13:02;;;;;;;29.63;24.23;;;-0.30;99.90;;;;;;5000963;28;20207;-89
2022/01/15 08:15:31;;;;;;;33.65;23.58;;;-0.20;99.90;;;;;;4994434;28;20706;-90
2022/01/15 08:17:58;;;;;;;31.52;26.20;;;-0.10;99.90;;;;;;4996663;28;20188;-90
2022/01/15 08:20:25;;;;;;;31.25;23.90;;;-0.10;99.90;;;;;;4995783;28;20246;-90
2022/01/15 08:22:52;;;;;;;30.80;24.08;;;0.00;99.90;;;;;;4995965;28;20693;-91
2022/01/15 08:25:20;;;;;;;29.98;22.67;;;0.00;99.90;;;;;;4991255;28;20227;-88
2022/01/15 08:27:48;;;;;;;28.95;22.88;;;0.10;99.90;;;;;;4994946;28;20702;-88
2022/01/15 08:30:16;;;;;;;31.20;26.17;;;0.20;99.90;;;;;;4996046;28;20201;-90
2022/01/15 08:32:44;;;;;;;28.25;24.77;;;0.20;99.90;;;;;;4995966;28;20209;-91
2022/01/15 08:35:11;;;;;;;28.38;22.90;;;0.30;99.90;;;;;;5015390;28;20232;-88
2022/01/15 08:37:38;;;;;;;26.52;23.30;;;0.30;99.90;;;;;;5010661;28;20184;-90
2022/01/15 08:40:06;;;;;;;34.45;25.48;;;0.30;99.90;;;;;;4995075;28;20203;-90
2022/01/15 08:42:34;;;;;;;29.45;21.98;;;0.40;99.90;;;;;;4996038;28;20200;-91
2022/01/15 08:45:01;;;;;;;27.02;22.30;;;0.40;99.90;;;;;;4994684;28;20228;-90
2022/01/15 08:47:28;;;;;;;31.35;24.17;;;0.50;99.90;;;;;;4995534;28;20244;-90
2022/01/15 08:49:56;;;;;;;27.17;22.98;;;0.60;99.90;;;;;;4996970;28;20200;-90
2022/01/15 08:52:23;;;;;;;28.83;23.17;;;0.60;99.90;;;;;;4995871;28;20725;-88
2022/01/15 08:54:50;;;;;;;28.80;21.85;;;0.70;99.90;;;;;;4995280;28;20223;-89
2022/01/15 08:57:17;;;;;;;30.48;24.42;;;0.80;99.90;;;;;;4995578;28;20207;-89
2022/01/15 08:59:44;;;;;;;29.02;24.20;;;0.90;99.90;;;;;;4995543;28;20196;-88
2022/01/15 09:02:11;;;;;;;35.78;23.08;;;1.00;99.90;;;;;;4995335;28;20196;-89
2022/01/15 09:04:41;;;;;;;34.58;24.63;;;1.20;99.90;;;;;;5000683;28;20241;-90
2022/01/15 09:07:10;;;;;;;29.20;22.88;;;1.90;99.90;;;;;;5004374;28;20231;-88
2022/01/15 09:09:38;;;;;;;31.17;24.67;;;2.70;99.90;;;;;;5001050;28;20676;-89
2022/01/15 09:12:05;;;;;;;27.15;22.92;;;3.20;99.90;;;;;;4998855;28;20317;-88
2022/01/15 09:14:32;;;;;;;27.02;23.23;;;3.40;99.90;;;;;;5006309;28;20212;-88
2022/01/15 09:16:59;;;;;;;31.23;23.80;;;3.60;99.90;;;;;;4993748;28;20201;-90
2022/01/15 09:19:26;;;;;;;29.33;23.23;;;3.60;99.90;;;;;;5003922;28;20452;-90
2022/01/15 09:21:53;;;;;;;28.73;23.65;;;3.50;99.90;;;;;;4998185;28;20284;-90
2022/01/15 09:24:21;;;;;;;25.70;22.90;;;3.50;99.90;;;;;;5000873;28;20212;-90
2022/01/15 09:27:01;;;;;;;25.27;21.00;;;4.00;99.90;;;;;;4998012;28;20422;-90
2022/01/15 09:32:13;;;;;;;26.40;23.60;;;5.70;99.90;;;;;;4998312;28;20445;-91
2022/01/15 09:34:40;;;;;;;24.07;21.53;;;6.10;99.30;;;;;;5004935;28;20570;-91
2022/01/15 09:37:07;;;;;;;26.80;23.90;;;6.50;98.40;;;;;;5001800;28;20443;-89
2022/01/15 09:39:36;;;;;;;27.43;24.50;;;6.90;97.30;;;;;;4997938;28;20442;-90
2022/01/15 09:42:04;;;;;;;25.90;23.10;;;7.00;96.10;;;;;;4996333;28;20921;-89
2022/01/15 09:44:33;;;;;;;24.10;21.60;;;6.80;95.70;;;;;;5003499;28;20474;-90
2022/01/15 09:47:00;;;;;;;25.07;22.43;;;6.20;95.70;;;;;;5011981;28;20513;-91
2022/01/15 09:49:29;;;;;;;24.40;21.90;;;5.60;96.40;;;;;;4995514;28;20445;-90
2022/01/15 09:52:00;;;;;;;25.40;21.47;;;5.20;97.50;;;;;;5001412;28;20536;-93
2022/01/15 09:54:28;;;;;;;25.77;22.10;;;5.30;98.40;;;;;;5015606;28;20478;-94
2022/01/15 09:56:59;;;;;;;24.90;22.30;;;5.40;98.60;;;;;;5001033;28;20454;-89
2022/01/15 09:59:26;;;;;;;24.03;21.60;;;5.70;98.20;;;;;;4995245;28;20454;-89
2022/01/15 10:01:57;;;;;;;26.13;21.93;;;5.80;97.90;;;;;;4995109;28;21698;-90
2022/01/15 10:04:24;;;;;;;27.23;22.93;;;6.00;97.70;;;;;;4996106;28;20509;-88
2022/01/15 10:07:07;;;;;;;23.83;21.33;;;6.30;97.50;;;;;;4997428;28;20524;-92
2022/01/15 10:09:34;;;;;;;23.23;19.97;;;6.80;96.90;;;;;;4997004;28;20453;-90
2022/01/15 10:12:13;;;;;;;23.63;21.23;;;7.70;96.30;;;;;;4996959;28;20447;-92
2022/01/15 10:14:44;;;;;;;26.13;23.37;;;8.60;94.50;;;;;;4996332;28;20562;-92
2022/01/15 10:17:23;;;;;;;23.83;21.30;;;8.90;93.10;;;;;;4996956;28;20465;-91
2022/01/15 10:19:50;;;;;;;25.43;22.97;;;9.30;92.30;;;;;;4995930;28;20457;-90
2022/01/15 10:22:18;;;;;;;24.83;21.70;;;9.80;91.50;;;;;;4995683;28;20958;-89
2022/01/15 10:24:52;;;;;;;24.17;21.80;;;10.30;89.40;;;;;;4996501;28;20494;-90
2022/01/15 10:27:24;;;;;;;23.73;21.23;;;10.60;86.90;;;;;;5013116;28;20522;-90
2022/01/15 10:29:57;;;;;;;24.60;21.47;;;10.80;85.70;;;;;;5007391;28;20510;-91
2022/01/15 10:32:24;;;;;;;24.47;21.93;;;11.60;82.90;;;;;;4996517;28;20447;-90
2022/01/15 10:34:51;;;;;;;23.60;21.50;;;12.30;81.20;;;;;;4995744;28;20853;-87
2022/01/15 10:37:20;;;;;;;23.10;20.90;;;13.00;77.90;;;;;;4994437;28;20535;-90
2022/01/15 10:39:57;;;;;;;24.87;22.47;;;13.30;75.10;;;;;;4995053;28;20819;-90
2022/01/15 10:42:27;;;;;;;25.73;22.83;;;13.30;73.00;;;;;;4996503;28;20976;-90
2022/01/15 10:44:55;;;;;;;25.50;22.70;;;13.90;71.70;;;;;;4994423;28;20470;-88
2022/01/15 10:47:28;;;;;;;22.47;20.37;;;14.50;69.80;;;;;;4994161;28;20451;-90
2022/01/15 10:50:04;;;;;;;23.50;21.40;;;15.10;68.00;;;;;;5000540;28;20451;-90
2022/01/15 10:52:32;;;;;;;21.03;18.93;;;15.90;64.90;;;;;;4998085;28;20542;-89
2022/01/15 10:55:31;;;;;;;22.37;20.20;;;16.80;61.00;;;;;;5003891;28;20497;-91
2022/01/15 10:58:09;;;;;;;21.20;19.20;;;18.40;58.50;;;;;;4998921;28;20443;-89
2022/01/15 11:00:41;;;;;;;21.70;19.90;;;19.20;54.60;;;;;;5015270;28;20427;-88
2022/01/15 11:03:12;;;;;;;24.23;22.10;;;19.20;53.70;;;;;;5015342;28;20517;-88
2022/01/15 11:05:41;;;;;;;22.37;20.57;;;20.30;52.20;;;;;;5008900;28;20499;-90
2022/01/15 11:08:12;;;;;;;21.70;19.87;;;19.90;50.80;;;;;;5004187;28;20486;-89
2022/01/15 11:10:43;;;;;;;21.23;19.53;;;19.50;51.80;;;;;;5015575;28;20512;-88
2022/01/15 11:13:14;;;;;;;23.77;21.70;;;21.00;50.80;;;;;;5007064;28;20439;-90
2022/01/15 11:15:42;;;;;;;21.30;19.50;;;21.40;49.00;;;;;;5000138;28;20490;-90
2022/01/15 11:18:14;;;;;;;22.40;20.50;;;21.70;47.30;;;;;;4998476;28;20457;-90
2022/01/15 11:20:47;;;;;;;21.57;19.77;;;21.80;47.00;;;;;;4997537;28;20452;-90
2022/01/15 11:23:14;;;;;;;20.97;19.27;;;22.00;47.20;;;;;;4999814;28;20446;-89
2022/01/15 11:25:44;;;;;;;22.03;20.00;;;21.30;45.90;;;;;;5002298;28;20476;-90
2022/01/15 11:28:14;;;;;;;22.90;21.00;;;21.80;46.90;;;;;;5004048;28;20467;-88
2022/01/15 11:30:42;;;;;;;22.17;20.27;;;21.50;46.50;;;;;;5000404;28;20467;-90
2022/01/15 11:33:09;;;;;;;21.90;20.00;;;21.60;46.40;;;;;;5001985;28;20458;-89
2022/01/15 11:35:41;;;;;;;24.10;21.90;;;21.50;46.00;;;;;;5002964;28;20488;-90
2022/01/15 11:38:08;;;;;;;21.77;19.87;;;21.50;46.40;;;;;;5019544;28;20451;-88
2022/01/15 11:40:37;;;;;;;24.70;22.60;;;20.90;46.20;;;;;;5009179;28;20447;-89
2022/01/15 11:43:50;;;;;;;26.23;23.93;;;21.40;46.80;;;;;;5001223;28;20459;-90
2022/01/15 11:46:27;;;;;;;24.60;22.40;;;20.60;46.40;;;;;;4999388;28;20887;-90
2022/01/15 11:49:31;;;;;;;25.07;22.97;;;21.20;46.40;;;;;;4997573;28;20454;-91
2022/01/15 11:52:21;;;;;;;24.00;22.00;;;21.50;46.00;;;;;;4998191;28;20951;-89
2022/01/15 11:55:10;;;;;;;23.23;21.13;;;22.40;44.90;;;;;;5004870;28;20524;-89
2022/01/15 11:57:46;;;;;;;24.03;22.07;;;22.20;44.00;;;;;;4998827;28;20554;-89
2022/01/15 12:00:20;;;;;;;24.80;22.83;;;22.80;44.00;;;;;;4997465;28;20472;-89
2022/01/15 12:03:01;;;;;;;23.97;21.83;;;23.00;43.80;;;;;;4996842;28;20823;-90
2022/01/15 12:05:32;;;;;;;22.30;20.40;;;23.10;43.20;;;;;;4998756;28;20854;-89
2022/01/15 12:08:38;;;;;;;24.00;22.07;;;23.60;42.80;;;;;;4996724;28;20453;-91
2022/01/15 12:11:07;;;;;;;25.07;22.67;;;23.40;41.80;;;;;;4997997;28;20431;-90
2022/01/15 12:13:52;;;;;;;25.00;22.90;;;23.40;42.20;;;;;;5010078;28;20545;-89
2022/01/15 12:16:36;;;;;;;25.00;22.90;;;23.50;42.20;;;;;;5002728;28;20473;-88
2022/01/15 12:19:04;;;;;;;24.63;22.53;;;22.70;43.00;;;;;;5019491;28;20450;-87
2022/01/15 12:21:59;;;;;;;24.70;22.57;;;21.80;43.50;;;;;;5001915;28;20975;-89
2022/01/15 12:24:40;;;;;;;23.43;21.43;;;22.70;43.10;;;;;;4998030;28;20450;-90
2022/01/15 12:27:10;;;;;;;26.30;23.93;;;23.40;42.40;;;;;;4998400;28;20456;-90
2022/01/15 12:29:40;;;;;;;23.43;21.30;;;22.70;42.00;;;;;;4996667;28;20449;-90
2022/01/15 12:32:08;;;;;;;21.87;19.97;;;22.40;42.30;;;;;;4997694;28;20932;-90
2022/01/15 12:34:35;;;;;;;22.80;20.90;;;22.50;42.70;;;;;;5003932;28;20510;-89
2022/01/15 12:37:06;;;;;;;24.30;22.10;;;22.90;42.30;;;;;;5000376;28;20942;-90
2022/01/15 12:39:35;;;;;;;26.63;24.23;;;22.40;42.50;;;;;;5015766;28;20437;-90
2022/01/15 12:42:02;;;;;;;28.93;26.27;;;21.50;43.10;;;;;;5019060;28;20456;-90
2022/01/15 12:44:29;;;;;;;29.90;27.27;;;20.80;44.20;;;;;;5018516;28;20452;-87
2022/01/15 12:46:57;;;;;;;28.87;25.93;;;19.90;45.10;;;;;;5018049;28;20437;-89
2022/01/15 12:49:36;;;;;;;28.07;25.37;;;18.40;46.90;;;;;;5009172;28;20447;-89
2022/01/15 12:52:21;;;;;;;30.27;27.47;;;17.30;48.70;;;;;;5007010;28;20467;-87
2022/01/15 12:54:49;;;;;;;33.67;29.53;;;15.80;50.70;;;;;;5018083;28;20521;-87
2022/01/15 12:57:40;;;;;;;29.83;26.97;;;14.80;53.10;;;;;;5015683;28;20447;-89
2022/01/15 13:00:09;;;;;;;30.03;27.10;;;14.50;54.20;;;;;;5017443;28;20431;-89
2022/01/15 13:02:36;;;;;;;27.30;24.70;;;13.90;54.90;;;;;;5010071;28;20450;-88
2022/01/15 13:05:03;;;;;;;28.97;26.27;;;14.10;55.80;;;;;;5000693;28;20460;-88
2022/01/15 13:07:53;;;;;;;29.73;26.83;;;14.80;55.10;;;;;;4995357;28;20447;-89
2022/01/15 13:10:31;;;;;;;28.47;25.93;;;15.20;54.80;;;;;;4995555;28;20445;-91