Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:04;;;;;;;9.18;4.53;;;2.70;99.90;;;;;;492998;241;27491;-74
2021/03/21 00:03:06;;;;;;;5.47;4.12;;;2.70;99.90;;;;;;485978;245;27397;-74
2021/03/21 00:05:07;;;;;;;3.60;3.30;;;2.70;99.90;;;;;;493129;241;27469;-74
2021/03/21 00:07:08;;;;;;;9.98;3.80;;;2.70;99.90;;;;;;486011;245;28019;-74
2021/03/21 00:09:09;;;;;;;5.05;4.20;;;2.70;99.90;;;;;;493117;241;28034;-74
2021/03/21 00:11:11;;;;;;;5.25;3.72;;;2.70;99.90;;;;;;485944;245;27947;-74
2021/03/21 00:13:12;;;;;;;5.60;4.20;;;2.70;99.90;;;;;;493139;241;28322;-74
2021/03/21 00:15:13;;;;;;;5.87;3.60;;;2.70;99.90;;;;;;493131;241;27728;-74
2021/03/21 00:17:14;;;;;;;6.90;4.50;;;2.70;99.90;;;;;;485986;245;27518;-73
2021/03/21 00:19:16;;;;;;;8.20;3.90;;;2.70;99.90;;;;;;493145;241;27540;-74
2021/03/21 00:21:17;;;;;;;6.28;4.35;;;2.70;99.90;;;;;;485983;245;27527;-74
2021/03/21 00:23:18;;;;;;;5.90;4.05;;;2.80;99.90;;;;;;493153;241;27529;-74
2021/03/21 00:25:19;;;;;;;9.25;4.18;;;2.70;99.90;;;;;;485997;245;27594;-74
2021/03/21 00:27:21;;;;;;;5.72;3.87;;;2.70;99.90;;;;;;493142;241;27469;-74
2021/03/21 00:29:22;;;;;;;6.32;4.47;;;2.70;99.90;;;;;;485975;245;27483;-74
2021/03/21 00:31:23;;;;;;;6.95;3.95;;;2.70;99.90;;;;;;493133;241;27379;-74
2021/03/21 00:33:24;;;;;;;6.20;4.43;;;2.70;99.90;;;;;;486001;245;27503;-74
2021/03/21 00:35:26;;;;;;;6.97;4.60;;;2.80;99.90;;;;;;493145;241;28169;-73
2021/03/21 00:37:27;;;;;;;7.12;4.72;;;2.70;99.90;;;;;;486004;245;27880;-73
2021/03/21 00:39:28;;;;;;;6.35;4.22;;;2.70;99.90;;;;;;492934;240;28309;-73
2021/03/21 00:41:30;;;;;;;6.90;4.90;;;2.70;99.90;;;;;;493112;241;29061;-74
2021/03/21 00:43:31;;;;;;;6.12;4.72;;;2.70;99.90;;;;;;493134;241;27490;-74
2021/03/21 00:45:32;;;;;;;6.45;4.30;;;2.70;99.90;;;;;;486004;245;27492;-74
2021/03/21 00:47:33;;;;;;;9.10;4.40;;;2.70;99.90;;;;;;493158;241;27448;-73
2021/03/21 00:49:34;;;;;;;6.25;4.00;;;2.70;99.90;;;;;;486017;245;27488;-74
2021/03/21 00:51:36;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;493193;241;27566;-73
2021/03/21 00:53:37;;;;;;;4.65;3.55;;;2.70;99.90;;;;;;486033;245;27416;-73
2021/03/21 00:55:38;;;;;;;5.85;3.90;;;2.70;99.90;;;;;;493214;241;27362;-73
2021/03/21 00:57:39;;;;;;;4.75;3.85;;;2.70;99.90;;;;;;486028;245;27405;-74
2021/03/21 00:59:41;;;;;;;6.72;4.43;;;2.70;99.90;;;;;;493143;241;27366;-74
2021/03/21 01:01:42;;;;;;;5.87;3.65;;;2.60;99.90;;;;;;485990;245;27504;-73
2021/03/21 01:03:43;;;;;;;5.30;4.43;;;2.50;99.90;;;;;;493130;241;28134;-74
2021/03/21 01:05:44;;;;;;;7.90;4.20;;;2.60;99.90;;;;;;485979;245;28332;-74
2021/03/21 01:07:46;;;;;;;6.82;4.20;;;2.60;99.90;;;;;;493129;241;27814;-74
2021/03/21 01:09:47;;;;;;;5.20;3.65;;;2.60;99.90;;;;;;486004;245;27985;-74
2021/03/21 01:11:48;;;;;;;6.10;4.18;;;2.60;99.90;;;;;;493133;241;27492;-73
2021/03/21 01:13:49;;;;;;;6.00;3.67;;;2.60;99.90;;;;;;485996;245;27530;-74
2021/03/21 01:15:51;;;;;;;4.85;3.22;;;2.60;99.90;;;;;;493133;241;27611;-74
2021/03/21 01:17:52;;;;;;;3.47;2.85;;;2.60;99.90;;;;;;485985;245;27554;-74
2021/03/21 01:19:53;;;;;;;4.07;3.30;;;2.60;99.90;;;;;;493149;241;27490;-74
2021/03/21 01:21:54;;;;;;;4.85;3.37;;;2.70;99.90;;;;;;485968;245;27410;-74
2021/03/21 01:23:56;;;;;;;7.37;3.53;;;2.70;99.90;;;;;;493137;241;27354;-75
2021/03/21 01:25:57;;;;;;;5.12;3.62;;;2.60;99.90;;;;;;485983;245;27420;-73
2021/03/21 01:27:58;;;;;;;4.15;3.00;;;2.60;99.90;;;;;;493118;241;27485;-74
2021/03/21 01:29:59;;;;;;;4.00;3.30;;;2.70;99.90;;;;;;485976;245;27423;-74
2021/03/21 01:32:01;;;;;;;4.15;3.12;;;2.70;99.90;;;;;;493138;241;28288;-74
2021/03/21 01:34:02;;;;;;;3.83;3.20;;;2.70;99.90;;;;;;485972;245;27984;-75
2021/03/21 01:36:03;;;;;;;5.70;3.17;;;2.70;99.90;;;;;;493112;241;27926;-74
2021/03/21 01:38:04;;;;;;;5.00;3.70;;;2.70;99.90;;;;;;485979;245;27867;-74
2021/03/21 01:40:06;;;;;;;7.10;3.60;;;2.60;99.90;;;;;;493126;241;27576;-74
2021/03/21 01:42:07;;;;;;;4.18;3.42;;;2.60;99.90;;;;;;485981;245;27420;-73
2021/03/21 01:44:08;;;;;;;3.45;3.15;;;2.60;99.90;;;;;;493104;241;27482;-73
2021/03/21 01:46:09;;;;;;;7.35;4.40;;;2.70;99.90;;;;;;485969;245;27511;-74
2021/03/21 01:48:11;;;;;;;6.37;3.45;;;2.60;99.90;;;;;;493120;241;27362;-73
2021/03/21 01:50:12;;;;;;;6.40;3.42;;;2.60;99.90;;;;;;485976;245;27400;-74
2021/03/21 01:52:13;;;;;;;4.10;3.25;;;2.70;99.90;;;;;;493187;241;27473;-74
2021/03/21 01:54:14;;;;;;;3.30;2.95;;;2.70;99.90;;;;;;485976;245;27416;-74
2021/03/21 01:56:16;;;;;;;4.45;3.30;;;2.60;99.90;;;;;;493127;241;27366;-74
2021/03/21 01:58:17;;;;;;;7.20;3.35;;;2.60;99.90;;;;;;485994;245;27536;-74
2021/03/21 02:00:18;;;;;;;3.50;3.20;;;2.60;99.90;;;;;;493131;241;27921;-74
2021/03/21 02:02:19;;;;;;;3.70;3.35;;;2.60;99.90;;;;;;485974;245;27955;-74
2021/03/21 02:04:21;;;;;;;3.45;3.15;;;2.70;99.90;;;;;;493128;241;27836;-75
2021/03/21 02:06:22;;;;;;;3.70;3.40;;;2.60;99.90;;;;;;485973;245;27977;-73
2021/03/21 02:08:23;;;;;;;3.85;3.17;;;2.60;99.90;;;;;;493134;241;27474;-73
2021/03/21 02:10:24;;;;;;;3.67;3.08;;;2.60;99.90;;;;;;485984;245;27494;-73
2021/03/21 02:12:26;;;;;;;5.80;3.55;;;2.70;99.90;;;;;;493132;241;27486;-74
2021/03/21 02:14:27;;;;;;;5.07;3.62;;;2.70;99.90;;;;;;485993;245;27427;-74
2021/03/21 02:16:28;;;;;;;3.35;3.05;;;2.60;99.90;;;;;;493175;241;27354;-74
2021/03/21 02:18:29;;;;;;;3.97;3.37;;;2.60;99.90;;;;;;485971;245;27496;-74
2021/03/21 02:20:31;;;;;;;3.67;2.83;;;2.60;99.90;;;;;;493128;241;27461;-73
2021/03/21 02:22:32;;;;;;;3.87;3.50;;;2.60;99.90;;;;;;485989;245;27408;-73
2021/03/21 02:24:33;;;;;;;3.90;3.50;;;2.60;99.90;;;;;;493169;241;27457;-73
2021/03/21 02:26:34;;;;;;;4.05;3.65;;;2.60;99.90;;;;;;486003;245;27427;-73
2021/03/21 02:28:36;;;;;;;5.50;3.85;;;2.70;99.90;;;;;;493143;241;27864;-74
2021/03/21 02:30:37;;;;;;;4.20;3.17;;;2.60;99.90;;;;;;485984;245;27851;-74
2021/03/21 02:32:38;;;;;;;5.80;3.92;;;2.60;99.90;;;;;;493139;241;27948;-74
2021/03/21 02:34:39;;;;;;;4.15;3.55;;;2.60;99.90;;;;;;485961;245;27934;-74
2021/03/21 02:36:41;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;493131;241;27361;-74
2021/03/21 02:38:42;;;;;;;3.87;2.60;;;2.60;99.90;;;;;;484502;245;27533;-74
2021/03/21 02:40:43;;;;;;;3.95;3.55;;;2.70;99.90;;;;;;493610;241;27473;-74
2021/03/21 02:42:44;;;;;;;4.15;3.47;;;2.70;99.90;;;;;;486400;244;27579;-74
2021/03/21 02:44:46;;;;;;;3.47;2.95;;;2.60;99.90;;;;;;493603;240;27482;-74
2021/03/21 02:46:47;;;;;;;4.00;3.20;;;2.60;99.90;;;;;;486402;244;27535;-73
2021/03/21 02:48:48;;;;;;;4.20;3.60;;;2.60;99.90;;;;;;493625;240;27476;-75
2021/03/21 02:50:49;;;;;;;3.67;3.30;;;2.70;99.90;;;;;;486392;244;27516;-73
2021/03/21 02:52:51;;;;;;;3.30;3.00;;;2.60;99.90;;;;;;493600;240;27474;-74
2021/03/21 02:54:52;;;;;;;3.70;3.20;;;2.60;99.90;;;;;;486377;244;27527;-73
2021/03/21 02:56:53;;;;;;;3.90;3.50;;;2.60;99.90;;;;;;493620;241;28020;-73
2021/03/21 02:58:54;;;;;;;5.15;3.70;;;2.60;99.90;;;;;;486385;244;27938;-74
2021/03/21 03:00:56;;;;;;;4.30;3.42;;;2.60;99.90;;;;;;493626;241;29047;-73
2021/03/21 03:02:57;;;;;;;4.22;3.50;;;2.60;99.90;;;;;;486397;244;27982;-74
2021/03/21 03:04:58;;;;;;;4.50;3.60;;;2.70;99.90;;;;;;493637;240;27450;-74
2021/03/21 03:06:59;;;;;;;4.12;3.70;;;2.60;99.90;;;;;;486416;244;27591;-73
2021/03/21 03:09:01;;;;;;;4.30;3.08;;;2.70;99.90;;;;;;493646;240;27493;-73
2021/03/21 03:11:02;;;;;;;4.95;3.70;;;2.60;99.90;;;;;;493610;241;27479;-74
2021/03/21 03:13:03;;;;;;;6.30;3.60;;;2.60;99.90;;;;;;486415;244;27522;-73
2021/03/21 03:15:04;;;;;;;5.05;3.62;;;2.60;99.90;;;;;;493632;240;27566;-74
2021/03/21 03:17:06;;;;;;;4.10;3.67;;;2.60;99.90;;;;;;486410;244;27520;-73
2021/03/21 03:19:07;;;;;;;4.40;3.47;;;2.60;99.90;;;;;;493638;240;27501;-74
2021/03/21 03:21:08;;;;;;;4.43;3.65;;;2.60;99.90;;;;;;486415;244;27516;-74
2021/03/21 03:23:09;;;;;;;10.95;4.40;;;2.70;99.90;;;;;;493613;240;27533;-74
2021/03/21 03:25:11;;;;;;;4.62;3.33;;;2.70;99.90;;;;;;486406;244;27983;-74
2021/03/21 03:27:12;;;;;;;4.75;3.95;;;2.70;99.90;;;;;;493633;240;28095;-74
2021/03/21 03:29:13;;;;;;;7.62;4.05;;;2.70;99.90;;;;;;493626;241;29018;-74
2021/03/21 03:31:14;;;;;;;4.18;3.45;;;2.60;99.90;;;;;;486425;244;28046;-74
2021/03/21 03:33:16;;;;;;;5.62;3.85;;;2.70;99.90;;;;;;493631;240;27478;-73
2021/03/21 03:35:17;;;;;;;4.55;3.78;;;2.70;99.90;;;;;;486421;244;27614;-73
2021/03/21 03:37:18;;;;;;;3.90;3.50;;;2.60;99.90;;;;;;493641;240;27475;-74
2021/03/21 03:39:19;;;;;;;4.45;4.05;;;2.60;99.90;;;;;;486417;244;27602;-73
2021/03/21 03:41:21;;;;;;;5.62;3.78;;;2.60;99.90;;;;;;493651;240;27505;-74
2021/03/21 03:43:22;;;;;;;5.20;3.80;;;2.60;99.90;;;;;;486388;244;27408;-73
2021/03/21 03:45:23;;;;;;;5.10;3.72;;;2.60;99.90;;;;;;493637;241;27469;-73
2021/03/21 03:47:24;;;;;;;4.50;3.67;;;2.60;99.90;;;;;;486428;244;27615;-74
2021/03/21 03:49:26;;;;;;;5.60;3.75;;;2.70;99.90;;;;;;493644;240;27600;-74
2021/03/21 03:51:27;;;;;;;4.20;3.80;;;2.70;99.90;;;;;;486433;244;27592;-74
2021/03/21 03:53:28;;;;;;;3.78;3.47;;;2.70;99.90;;;;;;493670;241;28483;-74
2021/03/21 03:55:29;;;;;;;6.37;4.35;;;2.70;99.90;;;;;;493660;241;28009;-74
2021/03/21 03:57:31;;;;;;;9.32;5.68;;;2.70;99.90;;;;;;486455;244;27984;-74
2021/03/21 03:59:32;;;;;;;5.62;4.80;;;2.70;99.90;;;;;;493662;241;28045;-74
2021/03/21 04:01:33;;;;;;;5.72;3.92;;;2.70;99.90;;;;;;486451;244;27609;-73
2021/03/21 04:03:34;;;;;;;6.10;4.47;;;2.70;99.90;;;;;;493660;241;27485;-74
2021/03/21 04:05:36;;;;;;;6.15;4.28;;;2.60;99.90;;;;;;493632;241;27577;-74
2021/03/21 04:07:37;;;;;;;8.30;4.95;;;2.60;99.90;;;;;;486413;244;27520;-74
2021/03/21 04:09:38;;;;;;;5.65;4.20;;;2.60;99.90;;;;;;493654;241;27481;-74
2021/03/21 04:11:39;;;;;;;5.72;4.60;;;2.60;99.90;;;;;;486389;244;27527;-74
2021/03/21 04:13:41;;;;;;;6.32;3.95;;;2.60;99.90;;;;;;493636;241;27518;-74
2021/03/21 04:15:42;;;;;;;6.82;4.50;;;2.60;99.90;;;;;;486444;244;27515;-74
2021/03/21 04:17:43;;;;;;;7.05;4.40;;;2.60;99.90;;;;;;493640;240;27582;-74
2021/03/21 04:19:44;;;;;;;7.97;4.45;;;2.60;99.90;;;;;;486419;244;27500;-73
2021/03/21 04:21:46;;;;;;;5.15;4.22;;;2.60;99.90;;;;;;493631;241;27904;-73
2021/03/21 04:23:47;;;;;;;5.97;4.47;;;2.60;99.90;;;;;;486388;244;28054;-73
2021/03/21 04:25:48;;;;;;;6.55;4.50;;;2.50;99.90;;;;;;493629;241;28026;-74
2021/03/21 04:27:51;;;;;;;7.75;4.72;;;2.60;99.90;;;;;;486409;244;28053;-74
2021/03/21 04:29:51;;;;;;;6.47;4.10;;;2.60;99.90;;;;;;493514;241;27581;-74
2021/03/21 04:31:52;;;;;;;5.40;4.12;;;2.60;99.90;;;;;;486405;244;27502;-73
2021/03/21 04:33:53;;;;;;;7.78;4.25;;;2.60;99.90;;;;;;493627;240;27556;-74
2021/03/21 04:35:54;;;;;;;5.15;3.90;;;2.60;99.90;;;;;;486390;244;27516;-74
2021/03/21 04:37:56;;;;;;;5.18;4.00;;;2.70;99.90;;;;;;493609;241;27473;-74
2021/03/21 04:39:57;;;;;;;5.50;4.20;;;2.70;99.90;;;;;;493605;241;27518;-74
2021/03/21 04:41:58;;;;;;;5.25;4.47;;;2.70;99.90;;;;;;486389;244;27575;-74
2021/03/21 04:43:59;;;;;;;5.10;4.37;;;2.70;99.90;;;;;;493607;240;27469;-74
2021/03/21 04:46:01;;;;;;;4.18;3.72;;;2.70;99.90;;;;;;486414;244;27616;-74
2021/03/21 04:48:02;;;;;;;7.90;3.97;;;2.70;99.90;;;;;;493626;240;27481;-75
2021/03/21 04:50:03;;;;;;;6.90;4.18;;;2.70;99.90;;;;;;486397;244;27995;-74
2021/03/21 04:52:04;;;;;;;5.07;4.07;;;2.70;99.90;;;;;;493625;241;28004;-74
2021/03/21 04:54:06;;;;;;;6.55;4.07;;;2.70;99.90;;;;;;486411;244;28073;-73
2021/03/21 04:56:07;;;;;;;4.80;3.70;;;2.70;99.90;;;;;;493633;241;28027;-74
2021/03/21 04:58:08;;;;;;;4.65;4.20;;;2.70;99.90;;;;;;486418;244;27536;-73
2021/03/21 05:00:09;;;;;;;6.40;4.05;;;2.70;99.90;;;;;;493625;240;27469;-74
2021/03/21 05:02:11;;;;;;;7.37;4.80;;;2.80;99.90;;;;;;486402;244;27515;-74
2021/03/21 05:04:12;;;;;;;5.32;3.87;;;2.80;99.90;;;;;;493622;241;27470;-73
2021/03/21 05:06:13;;;;;;;5.95;4.82;;;2.70;99.90;;;;;;486412;244;27504;-74
2021/03/21 05:08:14;;;;;;;6.90;4.82;;;2.70;99.90;;;;;;493622;241;27476;-74
2021/03/21 05:10:16;;;;;;;4.60;4.05;;;2.80;99.90;;;;;;486390;244;27594;-74
2021/03/21 05:12:17;;;;;;;6.03;4.35;;;2.80;99.90;;;;;;493611;241;27470;-74
2021/03/21 05:14:18;;;;;;;5.87;4.60;;;2.80;99.90;;;;;;486398;244;27621;-73
2021/03/21 05:16:19;;;;;;;7.40;4.80;;;2.80;99.90;;;;;;493644;240;27943;-74
2021/03/21 05:18:21;;;;;;;6.07;4.45;;;2.80;99.90;;;;;;486402;244;28406;-73
2021/03/21 05:20:22;;;;;;;6.37;4.30;;;2.80;99.90;;;;;;493609;241;27941;-74
2021/03/21 05:22:23;;;;;;;5.65;4.32;;;2.80;99.90;;;;;;486411;244;28037;-74
2021/03/21 05:24:24;;;;;;;5.47;4.35;;;2.80;99.90;;;;;;493619;240;27486;-73
2021/03/21 05:26:26;;;;;;;5.97;4.57;;;2.80;99.90;;;;;;486416;244;27516;-74
2021/03/21 05:28:27;;;;;;;5.47;4.32;;;2.80;99.90;;;;;;493673;241;27547;-74
2021/03/21 05:30:28;;;;;;;6.25;4.70;;;2.80;99.90;;;;;;486452;244;27590;-73
2021/03/21 05:32:29;;;;;;;6.97;4.60;;;2.80;99.90;;;;;;493645;240;27565;-75
2021/03/21 05:34:31;;;;;;;10.80;4.90;;;2.70;99.90;;;;;;493617;241;27475;-73
2021/03/21 05:36:32;;;;;;;6.95;4.55;;;2.80;99.90;;;;;;486408;244;27510;-73
2021/03/21 05:38:33;;;;;;;7.47;4.28;;;2.80;99.90;;;;;;493627;241;27545;-73
2021/03/21 05:40:34;;;;;;;5.40;4.40;;;2.80;99.90;;;;;;486371;244;27530;-74
2021/03/21 05:42:36;;;;;;;5.93;4.40;;;2.80;99.90;;;;;;493648;240;27575;-73
2021/03/21 05:44:37;;;;;;;7.97;5.20;;;2.80;99.90;;;;;;486400;244;27985;-74
2021/03/21 05:46:38;;;;;;;7.10;4.85;;;2.80;99.90;;;;;;493631;240;28018;-73
2021/03/21 05:48:39;;;;;;;8.98;5.60;;;2.80;99.90;;;;;;486384;244;29255;-75
2021/03/21 05:50:41;;;;;;;5.53;4.65;;;2.80;99.90;;;;;;493619;240;27924;-73
2021/03/21 05:52:42;;;;;;;7.82;4.85;;;2.80;99.90;;;;;;486409;244;27412;-73
2021/03/21 05:54:43;;;;;;;7.07;4.47;;;2.90;99.90;;;;;;493628;240;27564;-74
2021/03/21 05:56:44;;;;;;;7.45;4.97;;;2.80;99.90;;;;;;486406;244;27507;-74
2021/03/21 05:58:46;;;;;;;8.00;4.90;;;2.80;99.90;;;;;;493626;240;27466;-75
2021/03/21 06:00:47;;;;;;;6.40;5.18;;;2.80;99.90;;;;;;486388;244;27520;-74
2021/03/21 06:02:48;;;;;;;6.22;4.68;;;2.80;99.90;;;;;;493608;240;27473;-73
2021/03/21 06:04:49;;;;;;;6.65;4.97;;;2.90;99.90;;;;;;486391;244;27506;-74
2021/03/21 06:06:51;;;;;;;7.78;5.03;;;2.80;99.90;;;;;;493606;240;27470;-75
2021/03/21 06:08:52;;;;;;;6.87;4.90;;;2.90;99.90;;;;;;486391;244;27518;-74
2021/03/21 06:10:53;;;;;;;8.60;5.07;;;2.80;99.90;;;;;;493611;241;27466;-74
2021/03/21 06:12:55;;;;;;;7.97;5.57;;;2.90;99.90;;;;;;486208;244;28091;-74
2021/03/21 06:14:56;;;;;;;7.70;5.65;;;2.90;99.90;;;;;;493606;241;28022;-74
2021/03/21 06:16:57;;;;;;;5.50;5.00;;;2.90;99.90;;;;;;486387;244;27987;-74
2021/03/21 06:18:58;;;;;;;7.18;5.40;;;2.90;99.90;;;;;;493607;240;27917;-73
2021/03/21 06:21:00;;;;;;;8.18;5.85;;;3.00;99.90;;;;;;486411;244;27523;-73
2021/03/21 06:23:01;;;;;;;7.93;5.62;;;3.00;99.90;;;;;;493602;241;27488;-73
2021/03/21 06:25:02;;;;;;;6.62;4.87;;;3.00;99.90;;;;;;493579;241;27502;-74
2021/03/21 06:27:04;;;;;;;7.97;5.10;;;3.00;99.90;;;;;;486381;244;27511;-74
2021/03/21 06:29:05;;;;;;;9.00;5.55;;;3.10;99.90;;;;;;493602;241;27481;-73
2021/03/21 06:31:06;;;;;;;5.87;5.07;;;3.10;99.90;;;;;;486398;244;27516;-74
2021/03/21 06:33:07;;;;;;;8.82;6.00;;;3.10;99.90;;;;;;493611;241;27476;-74
2021/03/21 06:35:08;;;;;;;7.60;5.70;;;3.20;99.90;;;;;;486401;244;27621;-73
2021/03/21 06:37:10;;;;;;;8.75;5.62;;;3.20;99.90;;;;;;493643;240;27465;-74
2021/03/21 06:39:11;;;;;;;7.55;5.45;;;3.20;99.90;;;;;;486432;244;27588;-73
2021/03/21 06:41:12;;;;;;;8.82;5.78;;;3.30;99.90;;;;;;493636;240;27922;-75
2021/03/21 06:43:13;;;;;;;6.72;5.20;;;3.40;99.90;;;;;;486428;244;27918;-74
2021/03/21 06:45:15;;;;;;;8.48;5.82;;;3.40;99.90;;;;;;493618;241;29092;-74
2021/03/21 06:47:16;;;;;;;10.50;6.62;;;3.50;99.90;;;;;;486422;244;28021;-75
2021/03/21 06:49:17;;;;;;;7.45;6.20;;;3.50;99.90;;;;;;493647;240;27466;-74
2021/03/21 06:53:39;;;;;;;8.73;6.30;;;3.60;99.90;;;;;;470023;248;27421;-75
2021/03/21 06:55:40;;;;;;;8.38;5.78;;;3.60;99.90;;;;;;469619;252;27518;-74
2021/03/21 06:57:41;;;;;;;7.50;6.00;;;3.70;99.90;;;;;;469646;253;27426;-74
2021/03/21 06:59:43;;;;;;;9.45;6.45;;;3.70;99.90;;;;;;469655;253;27520;-74
2021/03/21 07:01:44;;;;;;;8.32;6.72;;;3.70;99.90;;;;;;474127;237;28607;-76
2021/03/21 07:03:45;;;;;;;8.75;6.32;;;3.80;99.90;;;;;;492240;238;27851;-74
2021/03/21 07:05:46;;;;;;;8.55;6.65;;;3.70;99.90;;;;;;492223;241;27817;-75
2021/03/21 07:07:48;;;;;;;9.40;5.75;;;3.60;99.90;;;;;;492211;241;27825;-74
2021/03/21 07:09:49;;;;;;;7.20;5.82;;;3.60;99.90;;;;;;492221;241;27482;-74
2021/03/21 07:11:50;;;;;;;6.80;6.07;;;3.60;99.90;;;;;;492205;241;27461;-74
2021/03/21 07:13:51;;;;;;;7.85;6.15;;;3.60;99.90;;;;;;492198;241;27390;-74
2021/03/21 07:15:53;;;;;;;12.05;7.50;;;3.60;99.90;;;;;;492202;241;27389;-74
2021/03/21 07:17:54;;;;;;;10.00;6.47;;;3.60;99.90;;;;;;492166;241;27407;-74
2021/03/21 07:19:55;;;;;;;8.68;6.62;;;3.70;99.90;;;;;;492182;241;27387;-75
2021/03/21 07:21:56;;;;;;;7.68;5.78;;;3.70;99.90;;;;;;492197;241;27392;-75
2021/03/21 07:23:58;;;;;;;8.20;6.45;;;3.70;99.90;;;;;;492194;241;27477;-74
2021/03/21 07:25:59;;;;;;;8.00;5.78;;;3.70;99.90;;;;;;492114;241;27949;-74
2021/03/21 07:28:00;;;;;;;7.47;6.40;;;3.80;99.90;;;;;;492184;241;27824;-75
2021/03/21 07:30:02;;;;;;;8.38;6.10;;;3.80;99.90;;;;;;492113;239;27850;-74
2021/03/21 07:32:03;;;;;;;8.00;6.10;;;3.80;99.90;;;;;;492179;241;27852;-74
2021/03/21 07:34:04;;;;;;;6.62;5.62;;;3.80;99.90;;;;;;492199;241;27375;-74
2021/03/21 07:36:05;;;;;;;10.63;6.80;;;3.90;99.90;;;;;;492169;241;27386;-74
2021/03/21 07:38:06;;;;;;;8.60;6.55;;;4.00;99.90;;;;;;492197;241;27493;-74
2021/03/21 07:40:08;;;;;;;9.35;6.53;;;4.20;99.90;;;;;;492171;241;27378;-75
2021/03/21 07:42:09;;;;;;;8.75;6.47;;;4.30;99.90;;;;;;492201;241;27405;-74
2021/03/21 07:44:10;;;;;;;7.78;6.60;;;4.40;99.90;;;;;;492174;241;27477;-75
2021/03/21 07:46:11;;;;;;;8.77;6.78;;;4.40;99.90;;;;;;492155;241;28358;-74
2021/03/21 07:48:13;;;;;;;9.63;6.70;;;4.50;99.90;;;;;;492182;241;28028;-76
2021/03/21 07:50:14;;;;;;;10.40;7.12;;;4.50;99.90;;;;;;492206;241;27952;-75
2021/03/21 07:52:15;;;;;;;17.55;6.70;;;4.60;99.90;;;;;;492155;241;27478;-75
2021/03/21 07:54:17;;;;;;;8.73;7.12;;;4.60;99.90;;;;;;492196;241;27404;-75
2021/03/21 07:56:18;;;;;;;16.67;7.78;;;4.60;99.90;;;;;;492173;241;27454;-75
2021/03/21 07:58:19;;;;;;;8.63;6.97;;;4.50;99.90;;;;;;492157;241;27370;-75
2021/03/21 08:00:20;;;;;;;9.40;6.50;;;4.50;99.90;;;;;;492184;241;27459;-74
2021/03/21 08:02:22;;;;;;;9.90;7.43;;;4.50;99.90;;;;;;492193;241;27398;-75
2021/03/21 08:04:23;;;;;;;8.40;7.25;;;4.50;99.90;;;;;;492186;241;28207;-75
2021/03/21 08:06:24;;;;;;;10.60;7.00;;;4.40;99.90;;;;;;492188;241;27825;-74
2021/03/21 08:08:25;;;;;;;9.40;6.82;;;4.40;99.90;;;;;;492189;241;27382;-75
2021/03/21 08:10:27;;;;;;;7.87;6.70;;;4.40;99.90;;;;;;492174;241;27477;-75
2021/03/21 08:12:28;;;;;;;11.77;7.00;;;4.30;99.90;;;;;;492172;241;27492;-75
2021/03/21 08:14:29;;;;;;;8.25;6.60;;;4.20;99.90;;;;;;492194;241;27390;-75
2021/03/21 08:16:30;;;;;;;10.18;7.12;;;4.20;99.90;;;;;;492168;241;27465;-75
2021/03/21 08:18:32;;;;;;;7.95;5.97;;;4.30;99.90;;;;;;492164;241;27399;-75
2021/03/21 08:20:33;;;;;;;8.60;6.90;;;4.30;99.90;;;;;;492162;241;27501;-75
2021/03/21 08:22:34;;;;;;;8.40;6.80;;;4.20;99.90;;;;;;492192;241;27408;-74
2021/03/21 08:24:35;;;;;;;9.88;6.65;;;4.20;99.90;;;;;;492184;241;27840;-75
2021/03/21 08:26:37;;;;;;;9.68;6.50;;;4.20;99.90;;;;;;492159;241;27817;-74
2021/03/21 08:28:38;;;;;;;9.25;6.72;;;4.20;99.90;;;;;;492185;241;27951;-74
2021/03/21 08:30:39;;;;;;;8.80;6.80;;;4.30;99.90;;;;;;492186;241;27387;-74
2021/03/21 08:32:40;;;;;;;8.80;6.40;;;4.30;99.90;;;;;;492173;241;27445;-75
2021/03/21 08:34:43;;;;;;;7.80;6.62;;;4.30;99.90;;;;;;492236;241;27500;-75
2021/03/21 08:36:43;;;;;;;8.05;6.55;;;4.30;99.90;;;;;;492057;241;27386;-75
2021/03/21 08:38:44;;;;;;;8.27;6.45;;;4.40;99.90;;;;;;492099;238;27390;-75
2021/03/21 08:40:45;;;;;;;9.25;6.60;;;4.30;99.90;;;;;;492119;241;27387;-75
2021/03/21 08:42:47;;;;;;;10.60;7.53;;;4.20;99.90;;;;;;492130;241;27383;-74
2021/03/21 08:44:48;;;;;;;9.02;7.18;;;4.10;99.90;;;;;;492105;239;27846;-75
2021/03/21 08:46:49;;;;;;;9.70;7.15;;;4.10;99.90;;;;;;492133;241;28942;-74
2021/03/21 08:48:50;;;;;;;12.20;7.75;;;4.10;99.90;;;;;;492135;241;27382;-75
2021/03/21 08:50:52;;;;;;;9.55;6.97;;;4.20;99.90;;;;;;492167;241;27393;-75
2021/03/21 08:52:53;;;;;;;11.55;7.90;;;4.30;99.90;;;;;;492210;241;27385;-74
2021/03/21 08:54:54;;;;;;;12.60;8.10;;;4.40;99.90;;;;;;492178;241;27392;-74
2021/03/21 08:56:56;;;;;;;9.48;7.45;;;4.50;99.90;;;;;;492224;241;27506;-77
2021/03/21 08:58:57;;;;;;;11.10;8.05;;;4.50;99.90;;;;;;492221;241;27964;-75
2021/03/21 09:00:58;;;;;;;10.02;7.47;;;4.60;99.90;;;;;;492183;241;27852;-75
2021/03/21 09:02:59;;;;;;;107.80;51.17;;;4.60;99.90;;;;;;492220;241;27401;-75
2021/03/21 09:05:01;;;;;;;13.40;8.80;;;4.70;99.90;;;;;;492213;241;27484;-77
2021/03/21 09:07:02;;;;;;;11.32;8.55;;;4.80;99.90;;;;;;492679;236;27409;-76
2021/03/21 09:09:03;;;;;;;25.05;14.90;;;4.80;99.90;;;;;;496698;238;27473;-74
2021/03/21 09:11:05;;;;;;;25.80;12.82;;;4.80;99.90;;;;;;499758;238;27929;-75
2021/03/21 09:13:05;;;;;;;120.43;55.92;;;4.90;99.90;;;;;;499717;238;28976;-76
2021/03/21 09:15:07;;;;;;;41.92;22.27;;;4.90;99.90;;;;;;499751;237;27541;-78
2021/03/21 09:17:08;;;;;;;24.40;14.82;;;4.90;99.90;;;;;;499798;238;27463;-74
2021/03/21 09:19:09;;;;;;;15.18;9.73;;;5.00;99.90;;;;;;499731;238;27541;-76
2021/03/21 09:21:14;;;;;;;13.00;8.70;;;5.00;99.90;;;;;;499790;238;27445;-75
2021/03/21 09:23:12;;;;;;;16.00;12.18;;;5.00;99.90;;;;;;499484;238;27471;-78
2021/03/21 09:25:13;;;;;;;12.00;8.45;;;4.90;99.90;;;;;;499750;238;27971;-76
2021/03/21 09:27:14;;;;;;;10.68;8.10;;;4.90;99.90;;;;;;499792;238;27549;-75
2021/03/21 09:29:16;;;;;;;11.57;9.63;;;4.90;99.90;;;;;;499794;238;27451;-75
2021/03/21 09:31:17;;;;;;;10.18;8.00;;;4.90;99.90;;;;;;499719;238;27458;-76
2021/03/21 09:33:18;;;;;;;10.48;7.32;;;4.90;99.90;;;;;;499793;238;27462;-77
2021/03/21 09:35:19;;;;;;;10.05;7.60;;;5.00;99.90;;;;;;499785;238;27431;-77
2021/03/21 09:37:21;;;;;;;10.23;7.37;;;5.00;99.90;;;;;;499754;238;27886;-74
2021/03/21 09:39:22;;;;;;;11.27;8.02;;;5.00;99.90;;;;;;499769;238;27924;-76
2021/03/21 09:41:23;;;;;;;11.73;7.60;;;4.90;99.90;;;;;;499778;238;27572;-76
2021/03/21 09:43:24;;;;;;;17.87;8.10;;;4.90;99.90;;;;;;499752;238;27474;-79
2021/03/21 09:45:26;;;;;;;10.43;7.72;;;5.00;99.90;;;;;;499751;238;27451;-77
2021/03/21 09:47:27;;;;;;;11.02;7.87;;;5.10;99.90;;;;;;499779;238;27897;-76
2021/03/21 09:49:28;;;;;;;23.27;8.40;;;5.10;99.90;;;;;;499715;238;29379;-76
2021/03/21 09:51:29;;;;;;;10.00;7.65;;;5.10;99.90;;;;;;499741;238;27438;-76
2021/03/21 09:53:31;;;;;;;10.40;7.25;;;5.20;99.90;;;;;;499716;238;27447;-77
2021/03/21 09:55:32;;;;;;;10.68;7.78;;;5.30;99.90;;;;;;499727;238;27511;-75
2021/03/21 09:57:33;;;;;;;11.57;8.38;;;5.40;99.90;;;;;;499745;238;27544;-74
2021/03/21 09:59:34;;;;;;;8.45;7.55;;;5.40;99.90;;;;;;499757;238;27462;-78
2021/03/21 10:01:41;;;;;;;8.32;7.03;;;5.50;99.90;;;;;;499717;238;27898;-74
2021/03/21 10:03:37;;;;;;;11.07;6.80;;;5.60;99.90;;;;;;499167;238;28041;-75
2021/03/21 10:05:38;;;;;;;10.35;7.65;;;5.60;99.90;;;;;;499717;238;27461;-76
2021/03/21 10:07:40;;;;;;;10.13;7.87;;;5.60;99.90;;;;;;499738;238;27449;-75
2021/03/21 10:09:41;;;;;;;10.98;7.80;;;5.60;99.90;;;;;;499755;238;28008;-76
2021/03/21 10:11:43;;;;;;;11.65;7.90;;;5.60;99.90;;;;;;499756;238;27861;-75
2021/03/21 10:13:47;;;;;;;10.15;7.68;;;5.60;99.90;;;;;;499761;238;27549;-76
2021/03/21 10:15:45;;;;;;;8.43;6.70;;;5.70;99.90;;;;;;499393;238;27457;-75
2021/03/21 10:17:46;;;;;;;10.70;7.40;;;5.70;99.90;;;;;;499735;238;27549;-75
2021/03/21 10:19:47;;;;;;;12.20;7.07;;;5.80;99.90;;;;;;499701;238;27464;-77
2021/03/21 10:21:48;;;;;;;9.18;7.68;;;5.90;99.90;;;;;;499729;238;28390;-76
2021/03/21 10:23:57;;;;;;;9.05;7.72;;;6.10;99.90;;;;;;499735;238;27897;-78
2021/03/21 10:25:54;;;;;;;8.38;6.43;;;6.30;99.90;;;;;;499305;238;27917;-76
2021/03/21 10:27:55;;;;;;;8.85;7.10;;;6.40;99.90;;;;;;499683;238;27453;-77
2021/03/21 10:29:56;;;;;;;8.93;7.25;;;6.50;99.90;;;;;;499745;238;27512;-75
2021/03/21 10:31:58;;;;;;;10.23;7.70;;;;;;;;;;499681;238;27451;-75
2021/03/21 10:34:02;;;;;;;9.33;7.57;;;7.00;99.90;;;;;;499768;237;26678;-76
2021/03/21 10:36:03;;;;;;;8.73;7.70;;;7.20;99.90;;;;;;499650;238;27874;-78
2021/03/21 10:38:04;;;;;;;11.13;7.97;;;7.20;99.90;;;;;;499622;238;28116;-75
2021/03/21 10:40:06;;;;;;;9.23;7.00;;;7.20;99.90;;;;;;499774;238;27794;-76