Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:09;;;;;;;18.95;8.63;;;;;;;19.78;84.66;102021.94;7384901;19;19939;-71
2023/07/10 00:03:38;;;;;;;17.15;8.15;;;;;;;19.74;84.00;102015.19;7386358;19;19926;-70
2023/07/10 00:06:10;;;;;;;17.70;9.10;;;;;;;19.73;84.74;102016.25;7386500;19;19930;-70
2023/07/10 00:08:42;;;;;;;19.45;7.97;;;;;;;19.75;84.56;102000.50;7382158;19;19952;-71
2023/07/10 00:11:17;;;;;;;18.40;8.27;;;;;;;19.78;84.29;101999.22;7383965;19;20929;-70
2023/07/10 00:13:46;;;;;;;18.30;8.70;;;;;;;19.82;83.90;101979.44;7383321;19;20336;-70
2023/07/10 00:16:16;;;;;;;17.20;8.52;;;;;;;19.85;83.73;101973.53;7380137;19;19989;-70
2023/07/10 00:18:45;;;;;;;17.90;9.00;;;;;;;19.90;84.06;101989.31;7385046;19;19951;-70
2023/07/10 00:21:13;;;;;;;16.83;8.18;;;;;;;19.90;84.05;102009.31;7379070;19;20276;-70
2023/07/10 00:23:45;;;;;;;18.25;7.85;;;;;;;19.89;84.22;102010.34;7384669;19;19919;-70
2023/07/10 00:26:17;;;;;;;20.60;8.75;;;;;;;19.85;84.44;102006.34;7384436;19;20355;-70
2023/07/10 00:28:45;;;;;;;16.23;8.20;;;;;;;19.88;84.08;102000.50;7385280;19;19942;-70
2023/07/10 00:31:14;;;;;;;23.85;8.70;;;;;;;19.91;83.97;102000.06;7384887;19;19993;-70
2023/07/10 00:33:47;;;;;;;21.08;7.82;;;;;;;19.90;83.60;101987.44;7383259;19;19918;-70
2023/07/10 00:36:29;;;;;;;18.58;8.13;;;;;;;19.83;83.75;101952.94;7380306;19;20023;-70
2023/07/10 00:39:08;;;;;;;13.43;6.97;;;;;;;19.94;84.29;101946.81;7384534;19;19935;-70
2023/07/10 00:41:39;;;;;;;20.00;8.95;;;;;;;19.91;83.77;101941.78;7383033;19;19919;-70
2023/07/10 00:44:09;;;;;;;18.45;8.07;;;;;;;19.87;83.66;101943.25;7384560;19;20563;-70
2023/07/10 00:46:41;;;;;;;22.52;8.55;;;;;;;19.87;83.45;101949.56;7384449;19;19925;-70
2023/07/10 00:49:18;;;;;;;21.23;8.93;;;;;;;19.85;84.11;101968.06;7386246;19;19976;-70
2023/07/10 00:51:57;;;;;;;18.75;7.78;;;;;;;19.84;83.92;101982.81;7383422;19;19990;-70
2023/07/10 00:54:33;;;;;;;15.32;7.55;;;;;;;19.81;84.06;101982.38;7380476;19;20372;-70
2023/07/10 00:57:05;;;;;;;19.50;7.65;;;;;;;19.83;84.03;101992.06;7381511;19;20299;-71
2023/07/10 00:59:40;;;;;;;18.63;8.57;;;;;;;19.78;83.96;101997.31;7382813;19;19922;-70
2023/07/10 01:02:21;;;;;;;16.70;7.22;;;;;;;19.70;84.55;101996.69;7383066;19;20037;-70
2023/07/10 01:04:55;;;;;;;24.08;8.27;;;;;;;19.74;83.97;101993.31;7381928;19;19946;-70
2023/07/10 01:07:26;;;;;;;14.32;7.32;;;;;;;19.75;84.32;102005.13;7382536;19;20001;-70
2023/07/10 01:10:02;;;;;;;19.63;8.63;;;;;;;19.76;83.72;101996.69;7380675;19;19919;-70
2023/07/10 01:12:32;;;;;;;18.77;7.80;;;;;;;19.79;83.75;101995.44;7381458;19;19930;-69
2023/07/10 01:15:01;;;;;;;23.85;7.75;;;;;;;19.71;83.42;101999.22;7382353;19;19939;-70
2023/07/10 01:17:30;;;;;;;15.98;7.07;;;;;;;19.63;83.83;101995.84;7384370;19;19982;-70
2023/07/10 01:20:03;;;;;;;16.67;7.28;;;;;;;19.57;83.91;101983.84;7386503;19;19995;-70
2023/07/10 01:22:35;;;;;;;21.92;6.72;;;;;;;19.55;84.49;101979.63;7388875;19;20413;-70
2023/07/10 01:25:04;;;;;;;17.75;6.50;;;;;;;19.54;84.31;101983.44;7389506;19;19923;-70
2023/07/10 01:27:32;;;;;;;20.75;7.57;;;;;;;19.53;83.88;101988.06;7391931;19;19947;-70
2023/07/10 01:30:06;;;;;;;14.73;6.60;;;;;;;19.52;84.24;101991.00;7390740;19;19922;-70
2023/07/10 01:32:35;;;;;;;12.20;6.30;;;;;;;19.51;84.09;101990.16;7384816;19;19938;-70
2023/07/10 01:35:08;;;;;;;15.98;7.45;;;;;;;19.47;83.62;101992.47;7383638;19;19961;-70
2023/07/10 01:37:40;;;;;;;13.82;6.40;;;;;;;19.44;83.70;101986.56;7386788;19;19922;-70
2023/07/10 01:40:15;;;;;;;12.15;6.25;;;;;;;19.41;84.03;101987.81;7384921;19;19932;-69
2023/07/10 01:42:45;;;;;;;15.48;6.70;;;;;;;19.39;83.93;101987.16;7385627;19;19917;-70
2023/07/10 01:45:16;;;;;;;14.55;7.00;;;;;;;19.36;83.85;101984.00;7385309;19;19972;-70
2023/07/10 01:47:44;;;;;;;14.55;6.82;;;;;;;19.35;84.06;101983.16;7390553;19;20337;-70
2023/07/10 01:50:13;;;;;;;11.55;6.07;;;;;;;19.33;84.36;101968.00;7385249;19;19985;-70
2023/07/10 01:52:44;;;;;;;13.90;6.32;;;;;;;19.35;83.88;101974.13;7387292;19;19978;-69
2023/07/10 01:55:15;;;;;;;12.65;6.00;;;;;;;19.30;83.99;101980.22;7385301;19;19986;-70
2023/07/10 01:57:44;;;;;;;16.92;8.35;;;;;;;19.23;84.24;101975.78;7383885;19;20470;-70
2023/07/10 02:00:13;;;;;;;20.40;7.90;;;;;;;19.23;84.21;101973.06;7384673;19;19927;-69
2023/07/10 02:02:42;;;;;;;14.20;7.70;;;;;;;19.23;84.64;101964.84;7387856;19;19918;-70
2023/07/10 02:05:11;;;;;;;19.40;7.40;;;;;;;19.26;84.91;101978.09;7384217;19;19922;-71
2023/07/10 02:07:40;;;;;;;13.95;7.28;;;;;;;19.27;84.49;101983.38;7388969;19;19923;-70
2023/07/10 02:10:12;;;;;;;14.93;7.53;;;;;;;19.28;84.60;101976.00;7386868;19;19922;-70
2023/07/10 02:12:41;;;;;;;17.95;9.25;;;;;;;19.28;84.21;101974.13;7384920;19;19929;-70
2023/07/10 02:15:11;;;;;;;24.75;8.73;;;;;;;19.26;84.42;101986.28;7382498;19;20257;-71
2023/07/10 02:17:39;;;;;;;19.35;9.38;;;;;;;19.24;85.00;101972.81;7382536;19;19994;-70
2023/07/10 02:20:09;;;;;;;20.42;9.00;;;;;;;19.23;84.61;101973.91;7383024;19;19930;-69
2023/07/10 02:22:37;;;;;;;19.55;9.48;;;;;;;19.21;84.42;101984.19;7383698;19;19918;-70
2023/07/10 02:25:07;;;;;;;19.88;8.73;;;;;;;19.15;84.07;101993.22;7385206;19;19936;-70
2023/07/10 02:27:38;;;;;;;18.98;9.43;;;;;;;19.11;84.76;101993.84;7385407;19;19918;-70
2023/07/10 02:30:08;;;;;;;19.00;9.82;;;;;;;19.09;84.64;101993.19;7386911;19;19922;-70
2023/07/10 02:32:37;;;;;;;17.25;9.90;;;;;;;19.12;84.73;101982.69;7386805;19;20043;-70
2023/07/10 02:35:06;;;;;;;19.83;9.05;;;;;;;19.17;84.83;101985.63;7383095;19;20403;-70
2023/07/10 02:37:35;;;;;;;16.73;10.10;;;;;;;19.17;85.08;101982.06;7383939;19;19932;-70
2023/07/10 02:40:03;;;;;;;19.33;9.77;;;;;;;19.18;84.82;101981.03;7384021;19;19922;-69
2023/07/10 02:42:32;;;;;;;19.38;9.70;;;;;;;19.13;84.86;101973.44;7385923;19;19954;-70
2023/07/10 02:45:04;;;;;;;21.27;9.82;;;;;;;19.12;85.08;101969.03;7384895;19;20351;-70
2023/07/10 02:47:33;;;;;;;22.75;9.95;;;;;;;19.12;85.06;101979.94;7389913;19;19919;-70
2023/07/10 02:50:01;;;;;;;20.02;10.23;;;;;;;19.12;85.11;101981.84;7384876;19;19937;-70
2023/07/10 02:52:30;;;;;;;16.52;10.43;;;;;;;19.12;84.54;101976.38;7382711;19;20355;-70
2023/07/10 02:54:59;;;;;;;18.05;9.27;;;;;;;19.10;84.51;101981.22;7384992;19;19922;-69
2023/07/10 02:57:27;;;;;;;19.65;9.35;;;;;;;19.08;84.76;101992.34;7389497;19;19933;-70
2023/07/10 02:59:56;;;;;;;21.60;9.75;;;;;;;19.04;84.78;101991.91;7384247;19;19918;-69
2023/07/10 03:02:27;;;;;;;24.88;12.27;;;;;;;18.99;84.80;101999.03;7385671;19;19985;-70
2023/07/10 03:04:56;;;;;;;21.20;10.38;;;;;;;18.97;84.80;102009.34;7384092;19;19982;-70
2023/07/10 03:07:25;;;;;;;23.48;10.57;;;;;;;18.94;84.79;102024.22;7386794;19;19919;-70
2023/07/10 03:09:53;;;;;;;15.63;9.20;;;;;;;18.91;85.23;102021.06;7382950;19;20332;-70
2023/07/10 03:12:22;;;;;;;19.08;9.98;;;;;;;18.91;85.37;102026.53;7384593;19;19926;-69
2023/07/10 03:14:51;;;;;;;20.77;9.63;;;;;;;18.94;85.07;102020.69;7385097;19;19933;-69
2023/07/10 03:17:20;;;;;;;19.35;8.65;;;;;;;18.96;85.16;102011.22;7385514;19;19922;-70
2023/07/10 03:19:53;;;;;;;25.25;10.25;;;;;;;18.97;84.49;102012.91;7383977;19;19922;-69
2023/07/10 03:22:22;;;;;;;16.95;9.75;;;;;;;18.98;84.80;102020.03;7383574;19;19935;-69
2023/07/10 03:24:50;;;;;;;15.27;8.45;;;;;;;19.02;84.29;102021.34;7382191;19;19922;-70
2023/07/10 03:27:19;;;;;;;17.90;7.95;;;;;;;19.04;83.95;102021.09;7383931;19;19978;-70
2023/07/10 03:29:48;;;;;;;20.38;8.55;;;;;;;19.00;84.12;102017.09;7379957;19;19924;-70
2023/07/10 03:32:16;;;;;;;26.88;8.18;;;;;;;18.97;83.89;102017.53;7384936;19;19922;-69
2023/07/10 03:34:45;;;;;;;16.00;8.38;;;;;;;18.94;84.54;102012.47;7379382;19;19937;-69
2023/07/10 03:37:17;;;;;;;19.20;8.73;;;;;;;18.90;84.42;102009.28;7383598;19;19926;-70
2023/07/10 03:39:46;;;;;;;17.67;8.82;;;;;;;18.88;84.50;101986.81;7380512;19;20282;-70
2023/07/10 03:42:14;;;;;;;22.50;10.10;;;;;;;18.88;84.23;101972.31;7383254;19;19926;-69
2023/07/10 03:44:43;;;;;;;22.10;8.77;;;;;;;18.85;84.29;102014.53;7382619;19;19918;-69
2023/07/10 03:47:13;;;;;;;19.98;8.57;;;;;;;18.79;84.93;102029.00;7389143;19;19922;-69
2023/07/10 03:49:41;;;;;;;21.17;9.05;;;;;;;18.77;85.33;102022.88;7382440;19;19922;-69
2023/07/10 03:52:10;;;;;;;16.02;8.38;;;;;;;18.74;85.11;102031.50;7384651;19;20320;-70
2023/07/10 03:54:41;;;;;;;20.30;9.05;;;;;;;18.72;85.42;102040.94;7382474;19;20304;-70
2023/07/10 03:57:07;;;;;;;20.45;9.35;;;;;;;18.73;85.71;102029.78;7380398;19;19918;-69
2023/07/10 03:59:36;;;;;;;17.60;9.13;;;;;;;18.73;85.30;102035.25;7382803;19;19963;-70
2023/07/10 04:02:05;;;;;;;21.67;9.10;;;;;;;18.69;85.34;102036.72;7385826;19;19930;-69
2023/07/10 04:04:33;;;;;;;16.65;8.68;;;;;;;18.69;85.81;102042.16;7383357;19;20339;-69
2023/07/10 04:07:02;;;;;;;13.93;9.15;;;;;;;18.68;85.11;102034.19;7384289;19;19933;-69
2023/07/10 04:09:31;;;;;;;15.20;8.85;;;;;;;18.67;84.98;102032.50;7382038;19;19922;-69
2023/07/10 04:12:02;;;;;;;13.80;8.55;;;;;;;18.63;84.93;102039.41;7384930;19;20604;-70
2023/07/10 04:14:36;;;;;;;14.75;7.55;;;;;;;18.61;85.27;102034.16;7383503;19;19922;-69
2023/07/10 04:17:05;;;;;;;18.83;7.93;;;;;;;18.62;85.29;102027.66;7384033;19;20251;-70
2023/07/10 04:19:34;;;;;;;18.27;8.77;;;;;;;18.67;84.69;102022.44;7382834;19;19926;-69
2023/07/10 04:22:03;;;;;;;13.75;7.82;;;;;;;18.64;84.73;102027.47;7384277;19;19926;-70
2023/07/10 04:24:31;;;;;;;15.88;7.60;;;;;;;18.65;84.72;102040.03;7383009;19;19941;-70
2023/07/10 04:27:02;;;;;;;15.50;8.27;;;;;;;18.64;85.05;102041.94;7383219;19;19988;-70
2023/07/10 04:29:31;;;;;;;16.38;7.93;;;;;;;18.66;85.03;102049.91;7380931;19;19923;-70
2023/07/10 04:32:00;;;;;;;16.95;8.43;;;;;;;18.63;84.54;102042.16;7384206;19;19918;-70
2023/07/10 04:34:28;;;;;;;11.95;7.25;;;;;;;18.62;85.23;102054.94;7380879;19;19950;-70
2023/07/10 04:36:57;;;;;;;19.50;9.25;;;;;;;18.63;85.24;102058.53;7383958;19;19937;-70
2023/07/10 04:39:25;;;;;;;15.60;7.30;;;;;;;18.66;84.73;102058.97;7381743;19;19922;-69
2023/07/10 04:41:54;;;;;;;14.50;6.63;;;;;;;18.69;84.74;102049.50;7383966;19;19943;-71
2023/07/10 04:44:26;;;;;;;16.00;7.72;;;;;;;18.73;84.40;102042.59;7381902;19;19923;-71
2023/07/10 04:46:55;;;;;;;13.43;7.40;;;;;;;18.77;84.32;102044.72;7387202;19;20013;-71
2023/07/10 04:49:24;;;;;;;11.65;7.78;;;;;;;18.78;84.27;102038.22;7288392;19;19930;-71
2023/07/10 04:51:53;;;;;;;13.88;6.15;;;;;;;18.74;84.03;102039.69;7207131;19;3010170;-70
2023/07/10 04:54:21;;;;;;;12.88;5.38;;;;;;;18.75;84.00;102035.91;7382767;19;19986;-69
2023/07/10 04:56:52;;;;;;;10.45;5.65;;;;;;;18.77;83.74;102033.81;7385127;19;20347;-69
2023/07/10 04:59:21;;;;;;;10.55;6.03;;;;;;;18.75;84.29;102035.91;7385008;19;19922;-69
2023/07/10 05:01:52;;;;;;;7.25;5.20;;;;;;;18.74;83.84;102034.22;7385232;19;19926;-69
2023/07/10 05:04:21;;;;;;;10.88;5.57;;;;;;;18.77;83.78;102038.44;7387521;19;19927;-69
2023/07/10 05:06:51;;;;;;;9.30;4.93;;;;;;;18.74;83.64;102042.41;7386295;19;20010;-69
2023/07/10 05:09:20;;;;;;;9.50;4.80;;;;;;;18.75;83.91;102044.09;7385709;19;19922;-70
2023/07/10 05:11:49;;;;;;;9.63;4.35;;;;;;;18.78;83.71;102048.31;7387821;19;19930;-70
2023/07/10 05:14:17;;;;;;;7.80;4.03;;;;;;;18.77;83.20;102052.09;7384292;19;20263;-70
2023/07/10 05:16:46;;;;;;;8.65;4.43;;;;;;;18.74;83.22;102050.59;7388220;19;19931;-70
2023/07/10 05:19:17;;;;;;;7.95;3.80;;;;;;;18.77;83.42;102061.09;7385543;19;19926;-69
2023/07/10 05:21:46;;;;;;;6.60;3.58;;;;;;;18.79;83.00;102061.75;7388515;19;20030;-70
2023/07/10 05:24:14;;;;;;;5.38;3.50;;;;;;;18.78;82.65;102067.41;7384922;19;20034;-70
2023/07/10 05:26:43;;;;;;;5.13;3.35;;;;;;;18.80;82.82;102065.34;7387301;19;20246;-70
2023/07/10 05:29:12;;;;;;;8.43;3.10;;;;;;;18.81;82.11;102067.84;7385382;19;19925;-70
2023/07/10 05:31:40;;;;;;;6.78;3.90;;;;;;;18.79;82.51;102071.84;7386136;19;19922;-70
2023/07/10 05:34:09;;;;;;;6.15;3.08;;;;;;;18.78;82.63;102072.88;7388137;19;20729;-70
2023/07/10 05:36:40;;;;;;;5.57;3.72;;;;;;;18.77;82.57;102071.22;7386245;19;19922;-70
2023/07/10 05:39:09;;;;;;;6.57;3.40;;;;;;;18.77;82.38;102068.47;7387979;19;19950;-70
2023/07/10 05:41:37;;;;;;;8.70;3.97;;;;;;;18.77;82.38;102072.03;7380948;19;19952;-70
2023/07/10 05:44:06;;;;;;;8.40;3.78;;;;;;;18.78;82.42;102084.63;7385189;19;20028;-71
2023/07/10 05:46:35;;;;;;;8.98;4.18;;;;;;;18.82;82.71;102079.63;7382394;19;19926;-72
2023/07/10 05:49:03;;;;;;;7.82;4.25;;;;;;;18.86;82.47;102079.00;7396833;19;19927;-70
2023/07/10 05:51:33;;;;;;;8.02;4.30;;;;;;;18.89;82.27;102073.16;7405759;19;19971;-70
2023/07/10 05:54:04;;;;;;;10.70;5.03;;;;;;;18.88;82.33;102081.56;7408145;19;19951;-71
2023/07/10 05:56:33;;;;;;;5.57;4.20;;;;;;;18.88;82.24;102085.13;7405291;19;20371;-71
2023/07/10 05:59:03;;;;;;;6.30;4.13;;;;;;;18.85;81.96;102085.53;7402964;19;20006;-71
2023/07/10 06:01:31;;;;;;;9.50;4.70;;;;;;;18.83;81.88;102090.34;7406383;19;19915;-70
2023/07/10 06:04:00;;;;;;;9.43;4.45;;;;;;;18.80;81.84;102088.03;7387380;19;20298;-71
2023/07/10 06:06:28;;;;;;;9.57;4.30;;;;;;;18.82;82.08;102075.00;7386660;19;19935;-70
2023/07/10 06:08:57;;;;;;;8.25;4.45;;;;;;;18.85;81.50;102082.81;7380148;19;21001;-73
2023/07/10 06:11:28;;;;;;;5.82;4.13;;;;;;;18.85;81.22;102088.28;7386556;19;20050;-72
2023/07/10 06:13:57;;;;;;;6.68;4.10;;;;;;;18.88;81.14;102079.66;7386572;19;19954;-72
2023/07/10 06:16:26;;;;;;;7.80;4.28;;;;;;;18.92;81.22;102086.41;7388621;19;19933;-71
2023/07/10 06:18:54;;;;;;;8.65;4.10;;;;;;;18.99;80.86;102081.81;7384821;19;19922;-70
2023/07/10 06:21:23;;;;;;;9.45;4.30;;;;;;;19.05;80.77;102082.91;7389363;19;19919;-70
2023/07/10 06:23:52;;;;;;;10.07;3.72;;;;;;;19.09;80.61;102078.72;7388725;19;19940;-78
2023/07/10 06:26:20;;;;;;;5.78;3.35;;;;;;;19.15;80.58;102075.16;7388589;19;19919;-79
2023/07/10 06:28:51;;;;;;;10.07;3.85;;;;;;;19.22;80.25;102078.75;7390468;19;19915;-78
2023/07/10 06:31:20;;;;;;;6.18;3.13;;;;;;;19.22;79.79;102088.84;7391434;19;19989;-78
2023/07/10 06:33:48;;;;;;;8.52;3.40;;;;;;;19.17;79.70;102088.59;7390832;19;19939;-79
2023/07/10 06:36:17;;;;;;;6.25;3.10;;;;;;;19.20;79.43;102078.09;7388962;19;19939;-77
2023/07/10 06:38:46;;;;;;;6.00;3.03;;;;;;;19.21;79.36;102082.53;7389414;19;19919;-78
2023/07/10 06:41:14;;;;;;;5.47;3.47;;;;;;;19.25;79.09;102096.63;7390450;19;19918;-78
2023/07/10 06:43:43;;;;;;;4.75;3.00;;;;;;;19.27;79.12;102100.00;7394280;19;19940;-77
2023/07/10 06:46:14;;;;;;;7.05;3.47;;;;;;;19.26;79.12;102098.31;7390493;19;19964;-78
2023/07/10 06:48:45;;;;;;;5.60;3.20;;;;;;;19.26;79.24;102104.63;7397981;19;19967;-77
2023/07/10 06:51:13;;;;;;;5.18;3.13;;;;;;;19.34;78.82;102101.72;7392649;19;20350;-77
2023/07/10 06:53:43;;;;;;;6.18;2.95;;;;;;;19.38;79.24;102113.06;7389045;19;19925;-78
2023/07/10 06:56:12;;;;;;;8.98;3.33;;;;;;;19.37;78.74;102112.22;7388508;19;19915;-78
2023/07/10 06:58:40;;;;;;;5.93;2.97;;;;;;;19.39;78.89;102107.41;7388456;19;19916;-77
2023/07/10 07:01:09;;;;;;;6.75;2.90;;;;;;;19.43;78.83;102099.66;7386254;19;19927;-78
2023/07/10 07:03:41;;;;;;;5.53;3.10;;;;;;;19.50;78.54;102111.50;7392652;19;19924;-78
2023/07/10 07:06:10;;;;;;;6.10;3.55;;;;;;;19.57;78.60;102104.13;7389344;19;20351;-77
2023/07/10 07:08:39;;;;;;;5.75;3.28;;;;;;;19.60;77.98;102105.59;7387643;19;20660;-78
2023/07/10 07:11:07;;;;;;;6.43;2.83;;;;;;;19.65;77.98;102103.94;7389187;19;20368;-78
2023/07/10 07:13:36;;;;;;;6.82;3.10;;;;;;;19.62;76.95;102106.25;7392152;19;19981;-78
2023/07/10 07:16:05;;;;;;;6.47;3.10;;;;;;;19.57;77.04;102097.81;7391189;19;20013;-78
2023/07/10 07:18:34;;;;;;;4.25;3.10;;;;;;;19.54;77.06;102101.81;7388554;19;19929;-78
2023/07/10 07:21:07;;;;;;;5.80;2.30;;;;;;;19.55;77.02;102103.47;7389455;19;19918;-77
2023/07/10 07:23:36;;;;;;;7.60;2.50;;;;;;;19.59;77.46;102103.94;7390963;19;19918;-76
2023/07/10 07:26:04;;;;;;;6.63;2.40;;;;;;;19.63;77.57;102100.56;7390544;19;20281;-78
2023/07/10 07:28:33;;;;;;;8.30;2.35;;;;;;;19.66;77.47;102099.31;7392335;19;19942;-78
2023/07/10 07:31:06;;;;;;;6.80;2.30;;;;;;;19.70;76.65;102101.44;7388652;19;19947;-77
2023/07/10 07:33:35;;;;;;;5.35;3.00;;;;;;;19.75;77.20;102111.75;7392533;19;19927;-79
2023/07/10 07:36:06;;;;;;;4.50;2.70;;;;;;;19.77;77.10;102106.91;7387907;19;19942;-78
2023/07/10 07:38:35;;;;;;;6.40;2.88;;;;;;;19.81;76.76;102099.97;7392093;19;19922;-78
2023/07/10 07:41:05;;;;;;;5.15;2.70;;;;;;;19.83;76.43;102101.47;7388192;19;19918;-77
2023/07/10 07:43:33;;;;;;;7.05;2.55;;;;;;;19.88;76.50;102104.41;7390376;19;19957;-77
2023/07/10 07:46:02;;;;;;;5.30;2.33;;;;;;;19.95;75.71;102096.22;7389166;19;19939;-78
2023/07/10 07:48:31;;;;;;;4.25;2.10;;;;;;;20.04;75.23;102100.44;7387867;19;20312;-77
2023/07/10 07:51:01;;;;;;;7.32;2.88;;;;;;;20.10;75.35;102093.28;7390708;19;20544;-77
2023/07/10 07:53:35;;;;;;;7.43;2.58;;;;;;;20.03;73.87;102098.72;7390074;19;19946;-78
2023/07/10 07:56:04;;;;;;;4.80;2.20;;;;;;;20.05;74.33;102098.53;7390346;19;19943;-78
2023/07/10 07:58:33;;;;;;;4.32;2.30;;;;;;;20.06;73.89;102105.69;7391161;19;19962;-78
2023/07/10 08:01:02;;;;;;;6.25;2.38;;;;;;;20.10;74.14;102102.34;7391299;19;19925;-78
2023/07/10 08:03:31;;;;;;;7.32;2.17;;;;;;;20.07;74.27;102094.53;7394194;19;19919;-78
2023/07/10 08:06:00;;;;;;;5.05;2.22;;;;;;;20.03;74.19;102090.53;7389033;19;19943;-76
2023/07/10 08:08:28;;;;;;;6.90;1.70;;;;;;;20.02;74.06;102093.50;7389719;19;19929;-77
2023/07/10 08:10:59;;;;;;;11.60;2.20;;;;;;;20.06;73.84;102095.59;7389474;19;19943;-77
2023/07/10 08:13:28;;;;;;;7.80;2.03;;;;;;;20.10;72.81;102096.88;7388927;19;19922;-77
2023/07/10 08:15:57;;;;;;;7.47;2.13;;;;;;;20.17;72.64;102099.59;7386799;19;19939;-77
2023/07/10 08:18:26;;;;;;;5.63;2.25;;;;;;;20.20;73.08;102101.91;7390329;19;19922;-77
2023/07/10 08:21:02;;;;;;;5.03;2.08;;;;;;;20.21;71.80;102095.38;7388436;19;20372;-77
2023/07/10 08:23:31;;;;;;;6.57;2.05;;;;;;;20.24;71.85;102094.94;7388978;19;19930;-76
2023/07/10 08:26:03;;;;;;;5.13;2.10;;;;;;;20.27;71.57;102094.53;7386022;19;19922;-73
2023/07/10 08:28:31;;;;;;;4.35;2.10;;;;;;;20.30;72.03;102089.53;7385489;19;19928;-74
2023/07/10 08:31:00;;;;;;;4.63;1.67;;;;;;;20.37;71.79;102103.19;7383039;19;19923;-74
2023/07/10 08:33:29;;;;;;;6.57;1.88;;;;;;;20.38;70.94;102100.25;7388443;19;19931;-73
2023/07/10 08:35:59;;;;;;;4.93;2.08;;;;;;;20.41;69.74;102095.41;7382580;19;19919;-73
2023/07/10 08:38:27;;;;;;;6.75;1.77;;;;;;;20.44;70.01;102094.97;7383810;19;20347;-73
2023/07/10 08:41:00;;;;;;;5.32;1.48;;;;;;;20.51;69.88;102091.19;7383496;19;19919;-73
2023/07/10 08:43:37;;;;;;;5.25;2.03;;;;;;;20.60;69.95;102089.91;7395189;19;19939;-72
2023/07/10 08:46:09;;;;;;;3.58;1.50;;;;;;;20.73;68.32;102084.41;7390861;19;19995;-72
2023/07/10 08:48:40;;;;;;;4.90;1.45;;;;;;;20.86;67.31;102090.88;7384220;19;19919;-72
2023/07/10 08:51:17;;;;;;;6.65;1.50;;;;;;;20.96;67.13;102097.63;7382794;19;19919;-72
2023/07/10 08:53:49;;;;;;;5.47;1.48;;;;;;;20.99;68.35;102097.19;7383514;19;19919;-72
2023/07/10 08:56:28;;;;;;;4.50;1.58;;;;;;;21.06;67.61;102102.63;7382753;19;19918;-72
2023/07/10 08:59:10;;;;;;;4.80;1.50;;;;;;;21.18;66.53;102100.94;7383161;19;19936;-73
2023/07/10 09:01:43;;;;;;;7.72;1.92;;;;;;;21.32;67.53;102105.28;7384461;19;19968;-72
2023/07/10 09:04:16;;;;;;;5.63;1.80;;;;;;;21.37;67.00;102097.25;7382189;19;19933;-72
2023/07/10 09:06:50;;;;;;;8.07;1.98;;;;;;;21.34;65.56;102105.94;7383115;19;19931;-72
2023/07/10 09:09:32;;;;;;;10.75;2.17;;;;;;;21.39;66.95;102092.41;7380891;19;19952;-73
2023/07/10 09:12:04;;;;;;;5.30;1.92;;;;;;;21.52;67.06;102102.47;7381385;19;19914;-72
2023/07/10 09:14:43;;;;;;;6.20;1.98;;;;;;;21.61;66.23;102096.50;7381290;19;19938;-72
2023/07/10 09:17:22;;;;;;;6.20;2.05;;;;;;;21.68;64.61;102100.03;7382563;19;20645;-73
2023/07/10 09:19:57;;;;;;;3.85;1.33;;;;;;;21.74;65.66;102095.59;7380713;19;20505;-73
2023/07/10 09:22:26;;;;;;;5.38;1.63;;;;;;;21.81;64.46;102106.50;7381526;19;19938;-72
2023/07/10 09:24:56;;;;;;;5.28;1.50;;;;;;;21.90;64.06;102102.44;7380329;19;19945;-73
2023/07/10 09:27:24;;;;;;;3.88;1.20;;;;;;;21.93;64.87;102112.97;7382556;19;19963;-73
2023/07/10 09:29:58;;;;;;;4.63;1.88;;;;;;;22.03;63.40;102108.69;7379248;19;20382;-72
2023/07/10 09:32:28;;;;;;;4.43;1.48;;;;;;;22.12;62.71;102115.59;7384712;19;19922;-73
2023/07/10 09:35:01;;;;;;;5.32;2.05;;;;;;;22.27;62.69;102112.50;7380091;19;20663;-72
2023/07/10 09:37:36;;;;;;;5.20;1.25;;;;;;;22.30;61.27;102117.56;7380429;19;19929;-73
2023/07/10 09:40:22;;;;;;;6.20;1.67;;;;;;;22.16;58.92;102108.59;7379476;19;19934;-72
2023/07/10 09:42:51;;;;;;;3.83;1.45;;;;;;;22.16;61.87;102113.25;7384434;19;19926;-72
2023/07/10 09:45:22;;;;;;;4.05;1.60;;;;;;;22.24;61.63;102110.22;7387431;19;19940;-71
2023/07/10 09:47:51;;;;;;;6.43;1.63;;;;;;;22.32;61.93;102109.94;7389280;19;20320;-71
2023/07/10 09:50:21;;;;;;;8.38;1.15;;;;;;;22.31;59.88;102118.38;7387606;19;19919;-71
2023/07/10 09:52:55;;;;;;;3.17;1.10;;;;;;;22.36;61.00;102116.66;7388142;19;19939;-72
2023/07/10 09:55:24;;;;;;;3.95;1.50;;;;;;;22.53;61.59;102119.66;7387523;19;19957;-71
2023/07/10 09:57:59;;;;;;;6.15;1.50;;;;;;;22.51;58.68;102125.41;7388699;19;19971;-70
2023/07/10 10:00:32;;;;;;;7.45;1.80;;;;;;;22.49;59.44;102127.50;7384955;19;19915;-69
2023/07/10 10:03:04;;;;;;;5.22;1.80;;;;;;;22.58;58.60;102128.06;7387623;19;19930;-70
2023/07/10 10:05:33;;;;;;;3.90;1.30;;;;;;;22.66;58.47;102116.78;7387964;19;19978;-69
2023/07/10 10:08:04;;;;;;;4.60;1.52;;;;;;;22.82;57.94;102116.25;7388186;19;19918;-68
2023/07/10 10:10:37;;;;;;;5.25;1.40;;;;;;;22.85;58.92;102128.69;7387335;19;19918;-69
2023/07/10 10:13:14;;;;;;;4.60;1.42;;;;;;;22.69;58.69;102121.00;7388179;19;19926;-68
2023/07/10 10:15:53;;;;;;;4.43;1.20;;;;;;;22.69;57.59;102118.25;7380820;19;19935;-75
2023/07/10 10:18:35;;;;;;;8.18;2.03;;;;;;;22.80;57.09;102117.53;7404785;19;20335;-69
2023/07/10 10:21:05;;;;;;;6.85;1.52;;;;;;;22.88;56.36;102111.72;7403399;19;19977;-70
2023/07/10 10:23:37;;;;;;;5.28;1.63;;;;;;;22.94;56.46;102103.44;7403155;19;20248;-71
2023/07/10 10:26:14;;;;;;;;;;;;;;;23.05;56.10;102112.81;7406517;19;19923;-69
2023/07/10 10:28:49;;;;;;;4.63;1.30;;;;;;;23.23;57.28;102112.78;7392431;19;19943;-70
2023/07/10 10:31:28;;;;;;;4.97;1.33;;;;;;;23.28;56.39;102123.09;7398854;19;20302;-71
2023/07/10 10:34:04;;;;;;;5.18;1.50;;;;;;;23.34;56.78;102119.44;7384628;19;19922;-72
2023/07/10 10:36:44;;;;;;;4.68;1.55;;;;;;;23.45;54.79;102111.28;7380879;19;19931;-73
2023/07/10 10:39:21;;;;;;;3.30;1.13;;;;;;;23.57;55.06;102103.06;7380271;19;19915;-77
2023/07/10 10:41:57;;;;;;;5.22;2.05;;;;;;;23.79;56.28;102106.13;7384924;19;19926;-80
2023/07/10 10:44:56;;;;;;;4.53;1.50;;;;;;;23.79;54.32;102106.13;7385744;19;19952;-76
2023/07/10 10:47:38;;;;;;;3.20;1.27;;;;;;;23.88;53.18;102110.22;7291834;19;19918;-75
2023/07/10 10:50:25;;;;;;;7.45;1.35;;;;;;;24.00;53.19;102107.50;7384565;19;19922;-76
2023/07/10 10:53:08;;;;;;;3.97;1.55;;;;;;;24.12;51.83;102117.47;7386162;19;20042;-74
2023/07/10 10:55:45;;;;;;;6.55;1.85;;;;;;;24.24;53.25;102112.88;7385884;19;20565;-75
2023/07/10 10:58:28;;;;;;;4.57;1.00;;;;;;;24.04;53.71;102109.53;7384882;19;20264;-75
2023/07/10 11:01:22;;;;;;;6.05;1.85;;;;;;;23.89;53.12;102114.66;7381212;19;19926;-76
2023/07/10 11:03:57;;;;;;;3.60;1.13;;;;;;;23.85;52.66;102107.97;7386331;19;19974;-76
2023/07/10 11:06:40;;;;;;;6.13;1.50;;;;;;;24.06;52.02;102114.81;7389478;19;22016;-77
2023/07/10 11:09:15;;;;;;;4.30;1.25;;;;;;;24.05;52.94;102108.47;7384839;19;19946;-72
2023/07/10 11:11:44;;;;;;;2.80;1.35;;;;;;;24.16;53.95;102115.94;7384547;19;19923;-74
2023/07/10 11:14:14;;;;;;;4.55;1.38;;;;;;;24.11;53.53;102115.81;7381663;19;19930;-71
2023/07/10 11:22:51;;;;;;;5.97;1.30;;;;;;;23.68;54.00;102120.72;7364396;19;19926;-77
2023/07/10 11:25:38;;;;;;;6.63;1.42;;;;;;;23.57;55.55;102122.31;7380267;19;19919;-77
2023/07/10 11:28:22;;;;;;;6.03;1.40;;;;;;;23.61;54.27;102117.19;7380192;19;19926;-78
2023/07/10 11:31:12;;;;;;;5.32;1.60;;;;;;;23.90;52.13;102113.59;7367415;19;19925;-77
2023/07/10 11:33:41;;;;;;;;;;;;;;;24.12;52.12;102125.72;7381198;19;19919;-78
2023/07/10 11:36:20;;;;;;;4.97;1.88;;;;;;;24.40;50.09;102114.91;7375966;19;19922;-79
2023/07/10 11:39:12;;;;;;;8.50;1.48;;;;;;;24.42;49.40;102111.91;7380580;19;20158;-79
2023/07/10 11:42:15;;;;;;;4.40;1.30;;;;;;;24.25;50.91;102116.44;7374345;19;19926;-78
2023/07/10 11:44:49;;;;;;;4.60;1.10;;;;;;;24.17;51.33;102125.88;7375838;19;20307;-77
2023/07/10 11:47:24;;;;;;;7.28;1.33;;;;;;;23.92;50.77;102119.69;7382989;19;19918;-79