Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:05;;;;;;;30.27;11.90;;;;;;;0.93;68.10;102357.09;5000152;28;98177;-78
2023/01/21 00:04:33;;;;;;;32.43;12.20;;;;;;;0.87;68.14;102354.00;5000541;28;97290;-77
2023/01/21 00:06:59;;;;;;;31.90;11.40;;;;;;;0.80;68.22;102356.69;4999475;28;96771;-78
2023/01/21 00:09:24;;;;;;;29.87;11.30;;;;;;;0.78;67.90;102361.72;5004665;28;97239;-76
2023/01/21 00:11:49;;;;;;;28.97;10.73;;;;;;;0.76;68.23;102366.75;5001780;27;97516;-77
2023/01/21 00:14:15;;;;;;;32.13;11.60;;;;;;;0.69;68.29;102382.97;5007050;28;99040;-79
2023/01/21 00:16:40;;;;;;;32.73;10.90;;;;;;;0.64;68.33;102373.28;5000212;28;96995;-77
2023/01/21 00:19:06;;;;;;;29.97;10.50;;;;;;;0.63;68.18;102365.53;4996844;28;96945;-77
2023/01/21 00:21:31;;;;;;;36.13;12.00;;;;;;;0.66;68.36;102360.13;4999174;28;96976;-81
2023/01/21 00:23:56;;;;;;;29.70;12.60;;;;;;;0.67;68.23;102369.81;4997952;28;103296;-77
2023/01/21 00:26:22;;;;;;;21.97;10.20;;;;;;;0.67;68.31;102372.53;5008652;28;99586;-77
2023/01/21 00:28:47;;;;;;;32.97;11.70;;;;;;;0.74;68.56;102369.81;5004951;28;97364;-78
2023/01/21 00:31:13;;;;;;;32.47;12.00;;;;;;;0.79;68.64;102370.63;5006937;28;97024;-81
2023/01/21 00:33:38;;;;;;;26.17;9.80;;;;;;;0.82;68.62;102376.03;5000018;28;97393;-76
2023/01/21 00:36:03;;;;;;;31.70;12.77;;;;;;;0.89;68.35;102380.72;5000718;28;99016;-77
2023/01/21 00:38:29;;;;;;;32.20;12.57;;;;;;;0.91;68.20;102378.38;5003127;28;97194;-79
2023/01/21 00:41:27;;;;;;;34.07;12.67;;;;;;;0.96;68.32;102383.44;4993064;28;97198;-77
2023/01/21 00:43:52;;;;;;;25.97;10.57;;;;;;;0.96;68.37;102384.19;4974921;28;97714;-79
2023/01/21 00:46:18;;;;;;;24.87;10.10;;;;;;;0.99;68.43;102388.06;5006305;28;98943;-77
2023/01/21 00:48:44;;;;;;;35.80;11.60;;;;;;;0.98;67.95;102381.91;5001135;28;97665;-77
2023/01/21 00:51:09;;;;;;;25.23;10.90;;;;;;;0.99;68.35;102398.91;5003188;28;97144;-79
2023/01/21 00:53:37;;;;;;;29.63;11.70;;;;;;;1.02;68.22;102396.22;4997600;28;99013;-79
2023/01/21 00:56:07;;;;;;;24.40;10.23;;;;;;;0.96;67.70;102389.59;5000055;28;97174;-77
2023/01/21 00:58:33;;;;;;;25.20;10.80;;;;;;;0.95;68.21;102400.84;5000709;28;96952;-77
2023/01/21 01:01:10;;;;;;;24.20;10.47;;;;;;;0.97;68.31;102399.31;5008497;28;97481;-77
2023/01/21 01:03:37;;;;;;;30.90;10.87;;;;;;;0.98;68.12;102429.88;4995726;28;97677;-78
2023/01/21 01:06:09;;;;;;;27.93;10.97;;;;;;;0.98;68.05;102422.53;4999383;28;97040;-78
2023/01/21 01:08:35;;;;;;;37.50;11.30;;;;;;;0.98;68.25;102430.69;5001271;28;96745;-78
2023/01/21 01:11:01;;;;;;;30.20;11.67;;;;;;;1.03;68.65;102424.84;5007794;28;97249;-76
2023/01/21 01:13:27;;;;;;;28.70;10.00;;;;;;;1.01;68.46;102423.69;5003025;28;100078;-78
2023/01/21 01:15:54;;;;;;;31.80;10.73;;;;;;;1.05;68.41;102424.50;4999833;28;97460;-80
2023/01/21 01:18:21;;;;;;;20.87;9.10;;;;;;;1.01;68.48;102424.47;5008079;28;97337;-77
2023/01/21 01:20:47;;;;;;;25.77;9.57;;;;;;;1.05;68.27;102436.09;5007548;28;97633;-77
2023/01/21 01:23:12;;;;;;;25.03;9.83;;;;;;;1.14;68.55;102439.22;5002309;28;97909;-78
2023/01/21 01:25:38;;;;;;;23.73;12.03;;;;;;;1.21;68.28;102449.31;4999315;28;99258;-77
2023/01/21 01:28:04;;;;;;;24.00;11.10;;;;;;;1.24;68.56;102451.25;5001214;28;96932;-77
2023/01/21 01:30:30;;;;;;;25.20;12.07;;;;;;;1.27;68.41;102464.81;5002781;28;97316;-78
2023/01/21 01:32:55;;;;;;;24.20;10.93;;;;;;;1.30;68.45;102469.47;5006350;28;100434;-78
2023/01/21 01:35:20;;;;;;;25.43;11.50;;;;;;;1.32;68.29;102474.50;5003399;28;97752;-77
2023/01/21 01:37:46;;;;;;;23.10;10.03;;;;;;;1.36;68.65;102484.19;5009190;28;96906;-77
2023/01/21 01:40:12;;;;;;;26.90;10.90;;;;;;;1.43;68.32;102467.94;5000787;28;96877;-78
2023/01/21 01:42:37;;;;;;;25.00;10.33;;;;;;;1.46;68.38;102469.88;5003095;28;99583;-79
2023/01/21 01:45:06;;;;;;;22.60;9.60;;;;;;;1.49;68.35;102476.47;4998966;28;98087;-77
2023/01/21 01:47:41;;;;;;;22.00;9.07;;;;;;;1.55;68.65;102493.16;4999002;28;96999;-78
2023/01/21 01:50:10;;;;;;;24.00;10.03;;;;;;;1.59;68.38;102496.66;5001239;28;97377;-77
2023/01/21 01:52:36;;;;;;;27.57;9.90;;;;;;;1.59;68.27;102492.00;4997029;28;99196;-77
2023/01/21 01:55:03;;;;;;;20.17;8.67;;;;;;;1.61;68.20;102491.59;5002255;28;97229;-78
2023/01/21 01:57:38;;;;;;;22.37;9.10;;;;;;;1.65;68.22;102500.53;5003680;28;96638;-78
2023/01/21 02:00:07;;;;;;;18.97;8.63;;;;;;;1.68;68.39;102500.53;5004612;28;97228;-77
2023/01/21 02:02:33;;;;;;;25.07;10.13;;;;;;;1.72;68.58;102504.03;5007992;28;102234;-79
2023/01/21 02:05:04;;;;;;;20.93;9.63;;;;;;;1.78;68.35;102513.34;4997421;28;100115;-77
2023/01/21 02:07:38;;;;;;;20.90;8.23;;;;;;;1.81;67.90;102512.56;4996303;28;97487;-77
2023/01/21 02:10:14;;;;;;;20.43;9.73;;;;;;;1.81;68.16;102507.16;4999004;28;96987;-78
2023/01/21 02:12:42;;;;;;;20.63;8.27;;;;;;;1.87;68.31;102510.25;5002969;28;97030;-77
2023/01/21 02:15:08;;;;;;;20.90;8.20;;;;;;;1.90;68.53;102512.19;4997359;28;100002;-78
2023/01/21 02:17:47;;;;;;;20.87;8.53;;;;;;;1.92;68.46;102516.03;5004061;28;97198;-77
2023/01/21 02:20:18;;;;;;;20.63;9.37;;;;;;;1.90;68.39;102512.94;4997726;28;97081;-78
2023/01/21 02:22:46;;;;;;;24.47;9.10;;;;;;;1.94;68.61;102523.81;4997422;28;98982;-79
2023/01/21 02:25:33;;;;;;;21.50;9.20;;;;;;;1.96;68.20;102524.19;5004632;28;100199;-79
2023/01/21 02:28:17;;;;;;;24.00;8.73;;;;;;;1.96;68.43;102530.41;4999630;28;98700;-77
2023/01/21 02:31:25;;;;;;;17.73;8.53;;;;;;;1.95;68.14;102536.22;4998396;28;97003;-78
2023/01/21 02:34:12;;;;;;;20.33;9.07;;;;;;;1.95;68.40;102545.13;4998873;28;97973;-78
2023/01/21 02:36:42;;;;;;;21.63;8.87;;;;;;;1.99;68.40;102532.34;4995845;28;98963;-79
2023/01/21 02:39:10;;;;;;;25.13;9.07;;;;;;;2.02;68.33;102531.56;5006094;28;97069;-78
2023/01/21 02:41:51;;;;;;;23.10;8.87;;;;;;;2.06;68.18;102537.00;4999555;28;96885;-79
2023/01/21 02:44:40;;;;;;;18.20;8.30;;;;;;;2.08;68.05;102537.38;4997904;28;99829;-79
2023/01/21 02:47:18;;;;;;;24.73;9.40;;;;;;;2.06;68.21;102528.84;5004495;28;100885;-78
2023/01/21 02:49:55;;;;;;;28.63;9.33;;;;;;;2.05;68.22;102547.06;5001325;28;99537;-77
2023/01/21 02:52:22;;;;;;;25.23;9.00;;;;;;;2.03;68.53;102533.09;4999908;28;96991;-78
2023/01/21 02:54:56;;;;;;;23.67;10.10;;;;;;;2.06;68.61;102550.56;4999690;28;97256;-78
2023/01/21 02:57:32;;;;;;;20.83;9.23;;;;;;;2.09;68.67;102537.00;5001800;28;98266;-79
2023/01/21 03:00:00;;;;;;;20.23;8.50;;;;;;;2.10;68.49;102535.06;5004094;28;97509;-77
2023/01/21 03:02:35;;;;;;;19.17;8.97;;;;;;;2.17;68.36;102551.34;5008809;28;97184;-79
2023/01/21 03:05:18;;;;;;;17.13;9.40;;;;;;;2.20;68.68;102556.00;5012208;28;96852;-78
2023/01/21 03:07:47;;;;;;;20.30;7.97;;;;;;;2.23;68.26;102550.56;5004278;28;98698;-77
2023/01/21 03:10:38;;;;;;;21.20;8.50;;;;;;;2.29;68.44;102557.16;4997638;28;97083;-77
2023/01/21 03:13:14;;;;;;;24.07;9.47;;;;;;;2.31;68.47;102551.34;4999960;28;96936;-77
2023/01/21 03:18:41;;;;;;;20.23;8.00;;;;;;;2.35;68.27;102560.28;5000341;28;97151;-80
2023/01/21 03:21:12;;;;;;;19.20;8.00;;;;;;;2.36;68.00;102555.63;5001257;28;96553;-78
2023/01/21 03:23:44;;;;;;;19.80;9.13;;;;;;;2.35;68.07;102560.28;4998991;28;96857;-79
2023/01/21 03:26:13;;;;;;;21.97;9.30;;;;;;;2.33;68.09;102556.38;4997413;28;97537;-75
2023/01/21 03:28:44;;;;;;;19.70;8.60;;;;;;;2.38;68.57;102561.44;5006027;28;97172;-77
2023/01/21 03:31:16;;;;;;;19.17;8.10;;;;;;;2.38;68.25;102562.19;4998956;28;97012;-76
2023/01/21 03:33:45;;;;;;;17.87;8.07;;;;;;;2.37;68.01;102568.81;4997208;28;97114;-76
2023/01/21 03:36:19;;;;;;;18.50;8.60;;;;;;;2.38;68.35;102564.91;5001714;28;97625;-78
2023/01/21 03:38:48;;;;;;;23.90;7.80;;;;;;;2.41;68.42;102572.28;5003885;28;96689;-77
2023/01/21 03:41:21;;;;;;;17.70;8.17;;;;;;;2.44;68.26;102568.81;5020070;27;97500;-78
2023/01/21 03:43:47;;;;;;;18.93;7.43;;;;;;;2.43;68.04;102577.31;4998214;28;97446;-77
2023/01/21 03:46:31;;;;;;;20.23;8.33;;;;;;;2.43;68.04;102571.91;5004812;28;96992;-76
2023/01/21 03:49:10;;;;;;;20.07;8.13;;;;;;;2.42;68.30;102573.84;4998553;28;97108;-77
2023/01/21 03:51:40;;;;;;;18.80;8.63;;;;;;;2.47;68.35;102576.16;5000033;28;97483;-78
2023/01/21 03:54:05;;;;;;;16.83;8.30;;;;;;;2.47;68.08;102589.75;5000518;28;96702;-79
2023/01/21 03:56:31;;;;;;;23.43;9.87;;;;;;;2.47;68.40;102572.69;5005228;28;97354;-77
2023/01/21 03:58:56;;;;;;;21.33;9.47;;;;;;;2.46;68.00;102582.00;5006076;28;98582;-77
2023/01/21 04:01:22;;;;;;;20.30;9.00;;;;;;;2.44;68.21;102579.66;5003533;28;97618;-77
2023/01/21 04:03:47;;;;;;;14.77;7.27;;;;;;;2.49;68.36;102581.22;5003303;28;97177;-77
2023/01/21 04:06:18;;;;;;;20.77;7.80;;;;;;;2.50;68.46;102582.75;5000798;28;97210;-77
2023/01/21 04:08:43;;;;;;;22.00;8.00;;;;;;;2.53;68.33;102584.72;4999456;28;100118;-80
2023/01/21 04:11:08;;;;;;;17.40;8.23;;;;;;;2.56;68.33;102578.47;5001123;28;96765;-78
2023/01/21 04:13:34;;;;;;;22.50;8.17;;;;;;;2.52;68.14;102581.22;4998050;28;97142;-77
2023/01/21 04:15:59;;;;;;;21.17;8.13;;;;;;;2.53;67.96;102588.22;5002788;28;100469;-76
2023/01/21 04:18:24;;;;;;;21.00;8.80;;;;;;;2.51;68.34;102606.81;5003097;28;97036;-78
2023/01/21 04:20:50;;;;;;;16.20;7.53;;;;;;;2.50;68.26;102593.63;5003616;28;97451;-77
2023/01/21 04:23:15;;;;;;;21.23;8.87;;;;;;;2.53;68.36;102582.78;4999065;28;98733;-77
2023/01/21 04:25:41;;;;;;;19.67;9.17;;;;;;;2.56;68.22;102587.41;5001784;28;98518;-80
2023/01/21 04:28:06;;;;;;;19.47;8.93;;;;;;;2.57;68.08;102588.19;5003064;28;97535;-78
2023/01/21 04:30:32;;;;;;;16.50;8.97;;;;;;;2.58;68.02;102597.91;5002745;28;97656;-77
2023/01/21 04:32:57;;;;;;;21.40;9.33;;;;;;;2.54;68.04;102600.63;5000138;28;97239;-77
2023/01/21 04:35:23;;;;;;;22.73;8.30;;;;;;;2.54;68.46;102595.19;4998170;28;96767;-77
2023/01/21 04:37:48;;;;;;;17.40;8.63;;;;;;;2.60;68.46;102601.00;5002370;28;97129;-79
2023/01/21 04:40:13;;;;;;;16.20;7.87;;;;;;;2.62;68.12;102598.69;5006298;28;97457;-75
2023/01/21 04:42:40;;;;;;;18.60;8.23;;;;;;;2.63;68.13;102592.84;5011072;28;96951;-78
2023/01/21 04:45:07;;;;;;;17.03;8.00;;;;;;;2.63;68.16;102609.16;5005872;28;98023;-78
2023/01/21 04:47:32;;;;;;;17.47;8.23;;;;;;;2.65;68.07;102585.06;5009829;28;100515;-78
2023/01/21 04:49:57;;;;;;;21.53;8.97;;;;;;;2.70;68.21;102598.28;5002593;28;96926;-77
2023/01/21 04:52:23;;;;;;;17.87;8.10;;;;;;;2.71;68.16;102582.75;5003319;28;96832;-78
2023/01/21 04:54:48;;;;;;;16.40;8.37;;;;;;;2.73;68.12;102602.91;4999569;28;97260;-78
2023/01/21 04:57:13;;;;;;;18.67;7.90;;;;;;;2.71;68.03;102628.97;4996528;28;97635;-79
2023/01/21 04:59:39;;;;;;;21.03;7.90;;;;;;;2.70;67.97;102609.16;5005596;28;97092;-78
2023/01/21 05:02:04;;;;;;;20.13;9.10;;;;;;;2.73;68.22;102619.22;5010002;28;96783;-78
2023/01/21 05:04:31;;;;;;;20.17;10.00;;;;;;;2.70;67.97;102611.88;4999662;28;100428;-78
2023/01/21 05:06:57;;;;;;;21.67;9.33;;;;;;;2.73;68.12;102610.31;5001700;28;100124;-77
2023/01/21 05:09:22;;;;;;;21.97;9.10;;;;;;;2.72;68.21;102611.47;5005121;28;97470;-77
2023/01/21 05:11:47;;;;;;;21.53;9.50;;;;;;;2.74;68.07;102634.38;5002901;28;97105;-77
2023/01/21 05:14:13;;;;;;;21.07;9.77;;;;;;;2.71;67.85;102626.25;5006459;28;99679;-76
2023/01/21 05:16:38;;;;;;;23.97;10.63;;;;;;;2.74;67.93;102631.66;4997196;27;96736;-78
2023/01/21 05:19:03;;;;;;;27.33;9.93;;;;;;;2.72;68.12;102644.84;5001904;28;97105;-77
2023/01/21 05:21:29;;;;;;;21.33;9.27;;;;;;;2.74;68.11;102623.50;5001826;28;97770;-78
2023/01/21 05:23:54;;;;;;;17.57;8.90;;;;;;;2.77;68.19;102635.53;5003990;28;98549;-78
2023/01/21 05:26:20;;;;;;;18.90;9.03;;;;;;;2.75;68.12;102673.19;5004526;28;97192;-77
2023/01/21 05:28:45;;;;;;;22.50;9.33;;;;;;;2.77;67.99;102640.97;5007449;28;96967;-77
2023/01/21 05:31:10;;;;;;;26.90;10.63;;;;;;;2.80;68.00;102635.53;5004169;28;97402;-78
2023/01/21 05:33:36;;;;;;;23.30;10.70;;;;;;;2.80;67.91;102635.53;5003641;28;97757;-78
2023/01/21 05:36:02;;;;;;;18.20;8.70;;;;;;;2.84;68.24;102640.97;5003782;28;99747;-78
2023/01/21 05:38:28;;;;;;;21.83;9.40;;;;;;;2.84;67.99;102658.03;5000113;28;97210;-78
2023/01/21 05:41:01;;;;;;;22.03;9.30;;;;;;;2.88;68.12;102645.22;5003773;28;96836;-78
2023/01/21 05:43:26;;;;;;;21.03;10.07;;;;;;;2.84;67.64;102646.41;5018496;27;101102;-78
2023/01/21 05:45:52;;;;;;;21.77;9.60;;;;;;;2.82;68.05;102659.59;4998488;28;97123;-77
2023/01/21 05:48:18;;;;;;;20.50;9.13;;;;;;;2.81;68.06;102653.41;5004801;28;97102;-77
2023/01/21 05:50:43;;;;;;;20.27;9.67;;;;;;;2.82;68.12;102640.56;5001986;28;96662;-79
2023/01/21 05:53:08;;;;;;;23.83;9.90;;;;;;;2.83;67.95;102658.44;5003545;28;99257;-78
2023/01/21 05:55:35;;;;;;;16.07;8.43;;;;;;;2.85;67.79;102656.88;4999163;28;97436;-78
2023/01/21 05:58:01;;;;;;;18.97;8.37;;;;;;;2.83;68.00;102656.50;5001290;28;96768;-78
2023/01/21 06:00:26;;;;;;;19.87;8.53;;;;;;;2.81;67.78;102661.56;4999424;28;96711;-79
2023/01/21 06:02:51;;;;;;;25.40;10.37;;;;;;;2.80;67.97;102664.63;4999320;28;97264;-78
2023/01/21 06:05:17;;;;;;;24.20;9.93;;;;;;;2.79;67.80;102676.69;5000091;28;99072;-77
2023/01/21 06:07:42;;;;;;;14.67;8.43;;;;;;;2.76;68.20;102682.91;5000999;28;99814;-79
2023/01/21 06:10:08;;;;;;;18.33;8.40;;;;;;;2.77;68.24;102679.81;5006761;28;96795;-77
2023/01/21 06:12:33;;;;;;;22.53;8.10;;;;;;;2.78;68.17;102681.34;5001742;28;99287;-78
2023/01/21 06:14:59;;;;;;;17.17;8.20;;;;;;;2.79;68.04;102701.94;5006667;28;98812;-78
2023/01/21 06:17:25;;;;;;;22.67;8.90;;;;;;;2.78;67.96;102700.38;5006228;28;97189;-78
2023/01/21 06:19:50;;;;;;;18.23;9.50;;;;;;;2.78;68.00;102697.66;5002708;28;96767;-78
2023/01/21 06:22:16;;;;;;;18.77;8.63;;;;;;;2.79;68.25;102701.16;5002830;28;99214;-79
2023/01/21 06:24:42;;;;;;;21.20;9.10;;;;;;;2.78;68.04;102691.44;4998149;28;97655;-78
2023/01/21 06:27:07;;;;;;;24.80;10.40;;;;;;;2.77;68.19;102717.84;5005262;28;97248;-78
2023/01/21 06:29:33;;;;;;;24.10;9.40;;;;;;;2.78;68.13;102719.41;5005464;28;97107;-79
2023/01/21 06:31:58;;;;;;;19.30;8.57;;;;;;;2.79;68.10;102723.69;4999790;28;97014;-77
2023/01/21 06:34:24;;;;;;;18.40;8.37;;;;;;;2.77;68.19;102720.56;4997297;28;100022;-77
2023/01/21 06:36:49;;;;;;;21.33;9.23;;;;;;;2.79;68.04;102720.97;5007536;28;97084;-78
2023/01/21 06:39:14;;;;;;;25.33;9.50;;;;;;;2.78;68.32;102722.13;4997747;28;97292;-77
2023/01/21 06:41:40;;;;;;;18.30;8.43;;;;;;;2.78;68.39;102722.13;4996676;27;97458;-77
2023/01/21 06:44:06;;;;;;;26.23;9.37;;;;;;;2.76;68.46;102754.34;5001052;28;97088;-78
2023/01/21 06:46:31;;;;;;;23.33;9.30;;;;;;;2.78;68.09;102748.50;5002874;28;97288;-78
2023/01/21 06:48:57;;;;;;;17.70;8.00;;;;;;;2.77;68.22;102733.38;5003034;28;97409;-78
2023/01/21 06:51:22;;;;;;;19.00;9.23;;;;;;;2.78;68.42;102756.66;5002858;28;100589;-78
2023/01/21 06:53:47;;;;;;;18.90;8.50;;;;;;;2.80;68.36;102744.25;5009931;28;98892;-77
2023/01/21 06:56:13;;;;;;;19.03;8.93;;;;;;;2.83;68.55;102748.91;4997352;28;97256;-78
2023/01/21 06:58:38;;;;;;;17.87;8.33;;;;;;;2.88;68.24;102753.19;5001166;28;97065;-78
2023/01/21 07:01:03;;;;;;;20.73;9.47;;;;;;;2.90;68.31;102767.19;5006530;28;97902;-78
2023/01/21 07:03:29;;;;;;;22.87;10.67;;;;;;;2.94;68.31;102760.56;4997360;28;99607;-78
2023/01/21 07:05:54;;;;;;;20.07;9.10;;;;;;;2.97;68.20;102761.75;5004478;28;97086;-78
2023/01/21 07:08:20;;;;;;;19.07;9.20;;;;;;;2.95;68.12;102762.13;5000173;28;97103;-77
2023/01/21 07:10:45;;;;;;;21.37;9.97;;;;;;;2.98;67.99;102774.16;5005111;27;97617;-77
2023/01/21 07:13:10;;;;;;;23.13;9.73;;;;;;;2.94;68.37;102776.09;5003215;28;96979;-78
2023/01/21 07:15:36;;;;;;;18.00;7.83;;;;;;;2.97;68.39;102780.78;4998806;28;97131;-79
2023/01/21 07:18:01;;;;;;;23.20;9.13;;;;;;;2.95;68.35;102778.44;4996186;28;96634;-79
2023/01/21 07:20:27;;;;;;;24.43;9.80;;;;;;;2.98;68.22;102796.69;4998742;28;97023;-79
2023/01/21 07:22:52;;;;;;;24.53;10.00;;;;;;;3.00;68.45;102780.78;5002790;28;100506;-77
2023/01/21 07:25:17;;;;;;;19.30;8.80;;;;;;;3.03;68.42;102803.69;4995596;28;96751;-78
2023/01/21 07:27:43;;;;;;;23.80;9.63;;;;;;;3.04;68.28;102784.25;4998518;28;97579;-77
2023/01/21 07:30:16;;;;;;;20.43;9.53;;;;;;;3.07;68.22;102803.69;5008402;28;99040;-77
2023/01/21 07:32:41;;;;;;;23.90;9.77;;;;;;;3.06;68.25;102788.56;5002788;28;97164;-77
2023/01/21 07:35:07;;;;;;;21.10;9.50;;;;;;;3.04;68.44;102797.84;5000145;28;96740;-78
2023/01/21 07:37:32;;;;;;;23.40;9.93;;;;;;;3.08;68.48;102803.28;4999022;28;96984;-78
2023/01/21 07:39:58;;;;;;;26.50;10.33;;;;;;;3.07;68.25;102809.91;4999652;28;97928;-79
2023/01/21 07:42:23;;;;;;;20.60;9.17;;;;;;;3.07;68.23;102807.19;5002283;28;100294;-80
2023/01/21 07:44:48;;;;;;;26.70;10.80;;;;;;;3.07;68.34;102803.69;5001366;28;96789;-79
2023/01/21 07:47:14;;;;;;;21.83;9.90;;;;;;;3.08;68.49;102813.41;5001258;28;97614;-78
2023/01/21 07:49:39;;;;;;;22.80;10.77;;;;;;;3.09;68.61;102814.94;5006822;28;99086;-79
2023/01/21 07:52:05;;;;;;;29.00;11.43;;;;;;;3.12;68.45;102825.06;5000221;28;97045;-79
2023/01/21 07:54:30;;;;;;;29.87;11.10;;;;;;;3.18;68.62;102818.06;5003100;28;97212;-79
2023/01/21 07:56:56;;;;;;;24.27;10.80;;;;;;;3.18;68.46;102813.41;5003905;28;96895;-77
2023/01/21 07:59:21;;;;;;;25.40;10.77;;;;;;;3.21;68.43;102806.41;4998676;28;97935;-78
2023/01/21 08:01:47;;;;;;;28.53;10.27;;;;;;;3.20;68.44;102816.50;4999258;28;97283;-77
2023/01/21 08:04:12;;;;;;;31.17;13.20;;;;;;;3.24;68.83;102824.66;4997430;28;96959;-78
2023/01/21 08:06:40;;;;;;;42.77;12.10;;;;;;;3.25;68.56;102826.22;5004414;28;97297;-78
2023/01/21 08:09:05;;;;;;;31.63;12.33;;;;;;;3.27;68.31;102837.50;5002152;28;98417;-78
2023/01/21 08:11:31;;;;;;;32.50;13.73;;;;;;;3.29;68.46;102819.63;4999579;28;97846;-77
2023/01/21 08:13:56;;;;;;;35.37;12.90;;;;;;;3.33;68.43;102814.19;4997409;28;97591;-80
2023/01/21 08:16:21;;;;;;;32.67;12.53;;;;;;;3.35;68.39;102830.88;5004257;28;97118;-77
2023/01/21 08:18:47;;;;;;;31.83;13.20;;;;;;;3.34;68.69;102816.50;4997621;28;97942;-77
2023/01/21 08:21:12;;;;;;;30.33;11.60;;;;;;;3.38;68.53;102828.19;4997260;28;100469;-78
2023/01/21 08:23:37;;;;;;;30.70;13.33;;;;;;;3.45;68.67;102841.75;5001041;28;96860;-78
2023/01/21 08:26:04;;;;;;;33.50;13.30;;;;;;;3.50;68.55;102824.25;4999615;28;97155;-78
2023/01/21 08:28:30;;;;;;;34.07;12.93;;;;;;;3.53;68.38;102837.09;5003605;28;97208;-78
2023/01/21 08:31:08;;;;;;;39.27;15.40;;;;;;;3.49;68.42;102826.22;4999494;28;99110;-78
2023/01/21 08:33:34;;;;;;;46.80;15.80;;;;;;;3.44;68.45;102845.66;5008974;28;97407;-78
2023/01/21 08:36:01;;;;;;;41.80;15.93;;;;;;;3.46;68.84;102867.81;5000513;28;96794;-80
2023/01/21 08:38:27;;;;;;;45.20;15.60;;;;;;;3.52;68.55;102866.25;5008675;28;97313;-77
2023/01/21 08:40:52;;;;;;;43.70;15.23;;;;;;;3.57;68.75;102846.03;5004888;28;100614;-78
2023/01/21 08:43:17;;;;;;;48.77;18.50;;;;;;;3.62;68.72;102854.59;5004177;28;97129;-79
2023/01/21 08:45:43;;;;;;;39.57;14.50;;;;;;;3.68;68.57;102863.91;5000437;28;97265;-78
2023/01/21 08:48:08;;;;;;;45.97;17.13;;;;;;;3.62;68.36;102861.97;5001700;28;96901;-77
2023/01/21 08:50:34;;;;;;;44.00;15.03;;;;;;;3.63;68.68;102868.97;5005867;28;99250;-79
2023/01/21 08:52:59;;;;;;;41.53;15.37;;;;;;;3.67;68.80;102889.56;5005883;28;97108;-78
2023/01/21 08:55:25;;;;;;;40.07;13.87;;;;;;;3.69;68.64;102870.91;5012437;28;97117;-77
2023/01/21 08:57:54;;;;;;;43.10;14.87;;;;;;;3.66;68.83;102877.16;5005180;28;97384;-78
2023/01/21 09:00:21;;;;;;;39.90;14.90;;;;;;;3.70;68.76;102883.34;5005487;28;96731;-78
2023/01/21 09:02:46;;;;;;;40.60;14.63;;;;;;;3.75;68.70;102879.47;5002667;28;97035;-78
2023/01/21 09:05:12;;;;;;;39.47;13.63;;;;;;;3.74;68.39;102896.97;5002124;28;97248;-78
2023/01/21 09:07:37;;;;;;;41.17;15.20;;;;;;;3.74;68.96;102905.91;4999435;28;97251;-78
2023/01/21 09:10:04;;;;;;;35.43;15.17;;;;;;;3.77;68.66;102901.63;4996260;28;99325;-78
2023/01/21 09:12:29;;;;;;;39.13;14.23;;;;;;;3.83;68.79;102902.00;4997539;28;98134;-78
2023/01/21 09:14:54;;;;;;;41.60;14.57;;;;;;;3.88;68.90;102916.00;4999930;28;97359;-80
2023/01/21 09:17:21;;;;;;;42.33;14.60;;;;;;;3.83;68.69;102900.06;4996937;28;97049;-81
2023/01/21 09:19:47;;;;;;;36.53;13.33;;;;;;;3.88;68.60;102904.34;4998047;27;97309;-78
2023/01/21 09:22:12;;;;;;;44.37;14.77;;;;;;;3.88;68.76;102890.72;5003661;28;97167;-78
2023/01/21 09:24:38;;;;;;;39.00;14.57;;;;;;;3.92;68.83;102905.09;4989645;28;100392;-79
2023/01/21 09:27:06;;;;;;;46.87;16.10;;;;;;;3.96;68.63;102903.94;5001115;28;97652;-80
2023/01/21 09:29:31;;;;;;;52.30;14.60;;;;;;;3.95;68.90;102898.88;4998383;28;97113;-78
2023/01/21 09:31:56;;;;;;;42.77;17.07;;;;;;;3.92;68.70;102905.91;4994676;28;97266;-78
2023/01/21 09:34:22;;;;;;;33.17;14.13;;;;;;;3.92;68.87;102905.91;5009058;28;97351;-79
2023/01/21 09:36:47;;;;;;;40.03;14.83;;;;;;;3.95;68.82;102913.28;5000109;28;96588;-78
2023/01/21 09:39:12;;;;;;;42.47;14.43;;;;;;;3.98;68.90;102915.22;5000332;28;97002;-77
2023/01/21 09:41:47;;;;;;;36.33;13.83;;;;;;;3.99;68.98;102908.63;4998480;28;97135;-79
2023/01/21 09:44:15;;;;;;;42.07;14.70;;;;;;;4.03;68.92;102905.88;5008302;28;97350;-79
2023/01/21 09:47:18;;;;;;;42.97;15.27;;;;;;;4.06;68.95;102913.28;5007154;28;99502;-78
2023/01/21 09:50:04;;;;;;;35.07;15.37;;;;;;;4.07;69.23;102920.25;5003767;28;100417;-78
2023/01/21 09:52:40;;;;;;;39.00;15.97;;;;;;;4.11;69.16;102919.09;5004933;28;97239;-78
2023/01/21 09:55:30;;;;;;;44.03;15.20;;;;;;;4.16;68.83;102920.63;5004792;28;97098;-79
2023/01/21 09:58:15;;;;;;;31.93;13.63;;;;;;;4.15;68.48;102928.03;4997690;28;98192;-78
2023/01/21 10:01:18;;;;;;;40.13;14.83;;;;;;;4.09;68.80;102926.88;5009933;28;97740;-78
2023/01/21 10:04:28;;;;;;;41.10;15.20;;;;;;;4.09;69.44;102936.97;5007848;28;97513;-79
2023/01/21 10:07:01;;;;;;;63.60;24.50;;;;;;;4.13;68.94;102935.06;5000779;28;96975;-77
2023/01/21 10:09:38;;;;;;;58.97;22.60;;;;;;;4.18;69.01;102926.47;4999842;28;100143;-78
2023/01/21 10:12:25;;;;;;;50.70;19.57;;;;;;;4.21;69.00;102940.09;4998457;28;98847;-78
2023/01/21 10:15:28;;;;;;;41.60;16.73;;;;;;;4.17;68.84;102930.38;5004431;28;97136;-78
2023/01/21 10:18:02;;;;;;;37.40;15.57;;;;;;;4.10;68.95;102928.44;5004633;28;98129;-77
2023/01/21 10:20:32;;;;;;;39.47;16.70;;;;;;;4.12;68.93;102930.75;5000743;28;101162;-77
2023/01/21 10:23:03;;;;;;;39.90;15.67;;;;;;;4.13;69.05;102930.38;5001997;28;99281;-76
2023/01/21 10:25:34;;;;;;;41.83;15.10;;;;;;;4.19;69.14;102931.53;5004496;28;96975;-76
2023/01/21 10:28:13;;;;;;;39.43;15.30;;;;;;;4.21;68.97;102920.25;4998297;28;97355;-77
2023/01/21 10:30:42;;;;;;;33.53;15.17;;;;;;;4.25;69.00;102937.34;4999059;28;97170;-77
2023/01/21 10:33:16;;;;;;;36.40;14.20;;;;;;;4.25;68.69;102929.97;5002589;28;97040;-78
2023/01/21 10:35:57;;;;;;;35.27;14.07;;;;;;;4.28;68.60;102929.16;5009708;28;97201;-79
2023/01/21 10:38:35;;;;;;;33.63;12.00;;;;;;;4.29;68.88;102919.84;5009264;28;97187;-80
2023/01/21 10:41:20;;;;;;;35.23;13.47;;;;;;;4.21;68.92;102929.19;5008139;28;97274;-78
2023/01/21 10:44:13;;;;;;;32.40;14.00;;;;;;;4.28;69.22;102939.31;5005087;28;97617;-78
2023/01/21 10:46:52;;;;;;;31.93;13.37;;;;;;;4.31;69.10;102938.50;5002084;28;97360;-78
2023/01/21 10:49:27;;;;;;;29.93;13.47;;;;;;;4.38;68.93;102917.47;5004921;28;96986;-78
2023/01/21 10:52:18;;;;;;;32.30;13.53;;;;;;;4.45;69.40;102922.13;4998605;28;98254;-78
2023/01/21 10:55:05;;;;;;;32.10;13.27;;;;;;;4.52;68.90;102911.97;4991841;28;97434;-76
2023/01/21 10:57:39;;;;;;;28.67;12.87;;;;;;;4.60;68.93;102923.63;5007971;28;97141;-78
2023/01/21 11:00:17;;;;;;;25.40;11.00;;;;;;;4.64;68.65;102923.59;5003097;28;97015;-78
2023/01/21 11:02:49;;;;;;;27.20;11.07;;;;;;;4.68;68.83;102938.78;4998779;27;99451;-78
2023/01/21 11:05:15;;;;;;;24.50;9.93;;;;;;;4.70;68.68;102913.84;4995025;28;99238;-77
2023/01/21 11:07:42;;;;;;;26.70;10.53;;;;;;;4.74;68.68;102920.06;5001132;28;97518;-76
2023/01/21 11:10:08;;;;;;;29.40;11.50;;;;;;;4.78;68.52;102924.34;5002133;28;97110;-77
2023/01/21 11:12:34;;;;;;;32.60;12.37;;;;;;;4.79;68.49;102920.41;4996111;28;96942;-77
2023/01/21 11:15:06;;;;;;;26.13;10.60;;;;;;;4.83;68.51;102923.13;4994862;28;98203;-76
2023/01/21 11:17:37;;;;;;;26.40;10.93;;;;;;;4.82;68.64;102935.22;5002179;28;97097;-77
2023/01/21 11:20:15;;;;;;;20.33;9.83;;;;;;;4.85;68.64;102929.72;5004225;28;97171;-78
2023/01/21 11:22:45;;;;;;;22.10;11.00;;;;;;;4.87;68.48;102921.19;4997337;28;97338;-76
2023/01/21 11:25:26;;;;;;;23.80;9.90;;;;;;;4.93;68.72;102930.50;4997095;28;97389;-77
2023/01/21 11:27:51;;;;;;;22.77;10.50;;;;;;;4.93;68.61;102944.91;5005075;28;96929;-76
2023/01/21 11:30:28;;;;;;;23.17;11.70;;;;;;;4.96;68.59;102930.47;5000035;28;97469;-76
2023/01/21 11:32:53;;;;;;;20.90;9.80;;;;;;;4.95;68.83;102956.19;5014148;27;98782;-77