Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:13;;;;;;;2.20;0.98;;;;;;;18.95;83.72;97585.13;5051911;27;105052;-71
2022/05/24 00:04:41;;;;;;;1.00;0.90;;;;;;;18.84;84.25;97582.94;5044586;27;102934;-72
2022/05/24 00:07:10;;;;;;;0.90;0.90;;;;;;;19.10;84.85;97596.63;5028530;27;104022;-72
2022/05/24 00:09:38;;;;;;;1.70;0.90;;;;;;;19.27;83.21;97591.00;5027861;27;103114;-72
2022/05/24 00:12:07;;;;;;;1.10;1.00;;;;;;;19.39;81.64;97594.88;5050056;27;103120;-72
2022/05/24 00:17:22;;;;;;;1.00;0.80;;;;;;;19.11;83.01;97611.63;5047316;27;103966;-71
2022/05/24 00:19:50;;;;;;;1.80;0.80;;;;;;;18.97;84.34;97603.69;5044982;27;103404;-71
2022/05/24 00:22:18;;;;;;;1.27;0.90;;;;;;;18.98;84.00;97600.81;5045756;27;103367;-72
2022/05/24 00:24:45;;;;;;;2.10;1.00;;;;;;;19.08;83.09;97606.69;5051232;27;102645;-72
2022/05/24 00:27:14;;;;;;;1.80;1.08;;;;;;;19.04;82.93;97605.41;5045696;27;102690;-71
2022/05/24 00:29:42;;;;;;;1.70;1.10;;;;;;;18.65;83.48;97606.78;5046431;27;103063;-70
2022/05/24 00:32:10;;;;;;;1.90;1.10;;;;;;;18.94;82.87;97610.25;5027626;27;104098;-71
2022/05/24 00:34:39;;;;;;;1.88;1.20;;;;;;;18.80;83.17;97602.25;5047599;27;102623;-70
2022/05/24 00:37:08;;;;;;;1.52;1.00;;;;;;;19.14;82.16;97598.91;5046329;27;104272;-70
2022/05/24 00:39:36;;;;;;;1.10;1.00;;;;;;;19.25;82.06;97601.09;5029511;27;104387;-71
2022/05/24 00:42:09;;;;;;;1.30;1.20;;;;;;;19.11;83.01;97605.47;5046238;27;103282;-71
2022/05/24 00:44:43;;;;;;;1.20;1.10;;;;;;;19.04;83.24;97607.25;5048355;27;102561;-71
2022/05/24 00:47:15;;;;;;;0.97;0.90;;;;;;;19.05;83.60;97593.69;5044973;27;104151;-70
2022/05/24 00:49:49;;;;;;;1.20;1.10;;;;;;;19.02;82.59;97596.75;5044652;27;104019;-71
2022/05/24 00:52:20;;;;;;;1.30;1.20;;;;;;;19.14;81.33;97598.91;5044215;27;103184;-71
2022/05/24 00:54:51;;;;;;;1.50;1.20;;;;;;;18.99;81.67;97586.41;5052332;27;102579;-71
2022/05/24 00:57:28;;;;;;;1.27;1.10;;;;;;;19.10;82.20;97577.03;5046389;27;102612;-72
2022/05/24 01:00:03;;;;;;;1.30;1.20;;;;;;;19.24;82.51;97580.66;5047536;27;104067;-71
2022/05/24 01:02:31;;;;;;;1.20;1.10;;;;;;;19.32;81.38;97575.19;5045610;27;103210;-71
2022/05/24 01:05:01;;;;;;;1.90;1.60;;;;;;;18.54;86.20;97570.66;5024757;27;102844;-71
2022/05/24 01:07:29;;;;;;;1.05;0.90;;;;;;;18.96;84.26;97586.78;5046162;27;102686;-72
2022/05/24 01:10:01;;;;;;;1.00;0.95;;;;;;;19.23;83.67;97603.94;5045128;27;103001;-71
2022/05/24 01:12:33;;;;;;;1.77;1.40;;;;;;;19.15;83.42;97592.53;5044279;27;103148;-71
2022/05/24 01:15:03;;;;;;;1.60;1.40;;;;;;;18.86;85.65;97599.63;5027041;27;102777;-71
2022/05/24 01:17:32;;;;;;;1.48;1.38;;;;;;;18.95;84.81;97601.19;5027006;27;103933;-71
2022/05/24 01:20:01;;;;;;;2.00;1.80;;;;;;;18.68;86.07;97603.75;5047348;27;105632;-71
2022/05/24 01:22:52;;;;;;;2.30;1.70;;;;;;;18.25;87.84;97592.88;5045631;27;103241;-71
2022/05/24 01:25:29;;;;;;;1.95;1.77;;;;;;;17.98;90.82;97582.84;5048836;27;102644;-71
2022/05/24 01:28:00;;;;;;;1.10;1.00;;;;;;;18.66;87.41;97595.09;5046778;27;102689;-72
2022/05/24 01:30:28;;;;;;;0.98;0.88;;;;;;;18.98;84.52;97587.44;5042593;27;103821;-71
2022/05/24 01:38:27;;;;;;;2.45;1.92;;;;;;;17.99;91.27;97581.03;5047093;27;102774;-71
2022/05/24 01:40:56;;;;;;;1.55;1.45;;;;;;;18.53;88.39;97574.34;5044174;27;103239;-71
2022/05/24 01:43:28;;;;;;;1.65;1.40;;;;;;;18.71;86.04;97581.97;5045392;27;103172;-71
2022/05/24 01:45:59;;;;;;;1.63;1.40;;;;;;;18.79;85.68;97587.22;5045536;27;102622;-71
2022/05/24 01:48:32;;;;;;;1.60;1.00;;;;;;;18.91;84.51;97578.50;5049617;27;103985;-71
2022/05/24 01:51:03;;;;;;;0.80;0.80;;;;;;;19.01;83.22;97573.66;5042822;27;103902;-71
2022/05/24 01:53:37;;;;;;;1.30;1.00;;;;;;;19.09;82.85;97568.19;5048253;27;103205;-71
2022/05/24 01:56:31;;;;;;;2.13;1.70;;;;;;;18.72;83.83;97572.94;5026454;27;102673;-71
2022/05/24 01:59:02;;;;;;;2.08;1.88;;;;;;;18.36;87.57;97572.88;5043001;27;104049;-71
2022/05/24 02:01:40;;;;;;;1.70;1.60;;;;;;;18.33;87.86;97575.94;5040498;27;104010;-71
2022/05/24 02:04:08;;;;;;;2.40;1.80;;;;;;;18.09;88.64;97562.84;5030033;27;104173;-71
2022/05/24 02:06:36;;;;;;;3.22;2.17;;;;;;;17.53;92.42;97556.25;5030255;27;102773;-71
2022/05/24 02:09:05;;;;;;;2.60;2.13;;;;;;;17.70;91.52;97561.28;5044004;27;102677;-71
2022/05/24 02:11:35;;;;;;;2.00;1.85;;;;;;;17.72;92.67;97547.72;5027209;27;104500;-71
2022/05/24 02:14:11;;;;;;;1.90;1.60;;;;;;;18.00;90.73;97569.31;5047407;27;103388;-71
2022/05/24 02:16:47;;;;;;;3.00;1.90;;;;;;;17.91;90.14;97565.88;5042289;27;102646;-71
2022/05/24 02:19:16;;;;;;;1.90;1.70;;;;;;;18.07;88.50;97583.59;5028065;27;102977;-71
2022/05/24 02:21:47;;;;;;;2.65;2.05;;;;;;;17.46;90.80;97580.16;5042252;27;103339;-71
2022/05/24 02:24:19;;;;;;;1.97;1.67;;;;;;;17.77;90.87;97578.22;5028893;27;104245;-71
2022/05/24 02:26:47;;;;;;;2.80;1.80;;;;;;;17.82;89.47;97567.00;5029474;27;102759;-71
2022/05/24 02:29:18;;;;;;;2.40;2.10;;;;;;;17.54;90.54;97572.13;5043236;27;102589;-71
2022/05/24 02:31:46;;;;;;;2.20;2.10;;;;;;;17.57;91.02;97566.41;5042693;27;104214;-71
2022/05/24 02:34:14;;;;;;;1.57;1.47;;;;;;;17.84;89.19;97573.81;5049270;27;103217;-71
2022/05/24 02:36:42;;;;;;;2.13;1.67;;;;;;;18.01;87.28;97573.63;5044882;27;102734;-71
2022/05/24 02:39:10;;;;;;;1.73;1.63;;;;;;;18.03;87.03;97566.25;5045079;27;103866;-72
2022/05/24 02:41:43;;;;;;;1.63;1.33;;;;;;;18.14;85.64;97563.97;5044751;27;104733;-71
2022/05/24 02:44:14;;;;;;;2.40;1.63;;;;;;;18.22;85.19;97560.34;5042356;27;103207;-72
2022/05/24 02:46:45;;;;;;;2.00;1.80;;;;;;;18.04;85.26;97554.56;5046137;27;102671;-71
2022/05/24 02:49:13;;;;;;;4.45;2.17;;;;;;;17.56;88.36;97556.75;5046978;27;104086;-72
2022/05/24 02:51:44;;;;;;;2.70;2.50;;;;;;;17.40;91.19;97543.53;5043558;27;104064;-72
2022/05/24 02:54:13;;;;;;;3.15;2.50;;;;;;;17.45;90.67;97546.47;5052010;27;102781;-72
2022/05/24 02:56:43;;;;;;;2.63;2.20;;;;;;;17.71;89.52;97546.91;5045449;27;102688;-72
2022/05/24 02:59:10;;;;;;;3.20;2.30;;;;;;;17.82;88.29;97549.13;5042350;27;103951;-71
2022/05/24 03:01:38;;;;;;;2.15;1.92;;;;;;;17.88;86.88;97555.59;5026294;27;104327;-72
2022/05/24 03:04:08;;;;;;;3.60;2.23;;;;;;;17.68;89.25;97547.28;5045753;27;103187;-71
2022/05/24 03:09:35;;;;;;;2.37;2.17;;;;;;;17.79;89.32;97554.84;5041963;27;102973;-71
2022/05/24 03:14:52;;;;;;;2.90;2.42;;;;;;;17.86;89.17;97560.28;5042487;27;103286;-69
2022/05/24 03:17:20;;;;;;;2.63;2.42;;;;;;;17.76;89.98;97555.22;5024768;27;102979;-69
2022/05/24 03:19:51;;;;;;;3.27;3.03;;;;;;;17.54;90.88;97558.78;5042315;27;104309;-69
2022/05/24 03:22:19;;;;;;;3.20;2.90;;;;;;;17.21;92.60;97555.53;5041276;27;103891;-68
2022/05/24 03:24:47;;;;;;;2.80;2.60;;;;;;;17.31;92.41;97560.63;5043586;27;103389;-68
2022/05/24 03:27:16;;;;;;;1.87;1.77;;;;;;;17.70;90.61;97558.63;5043644;27;102829;-68
2022/05/24 03:29:48;;;;;;;1.83;1.73;;;;;;;17.93;88.91;97566.56;5043899;27;103911;-68
2022/05/24 03:32:17;;;;;;;2.28;2.08;;;;;;;18.02;88.14;97569.97;5047296;27;103711;-68
2022/05/24 03:34:46;;;;;;;2.50;2.30;;;;;;;17.93;87.38;97575.41;5046924;27;103168;-68
2022/05/24 03:37:17;;;;;;;2.20;2.00;;;;;;;17.90;89.17;97575.78;5031047;27;104660;-68
2022/05/24 03:39:44;;;;;;;2.80;2.60;;;;;;;17.86;88.70;97576.31;5027499;27;104149;-69
2022/05/24 03:42:13;;;;;;;1.98;1.88;;;;;;;18.06;88.16;97584.59;5046403;27;104070;-69
2022/05/24 03:44:41;;;;;;;2.63;2.42;;;;;;;17.82;90.05;97583.03;5030111;27;104161;-70
2022/05/24 03:47:09;;;;;;;2.13;1.98;;;;;;;18.07;88.90;97573.75;5047146;27;102696;-69
2022/05/24 03:49:37;;;;;;;1.90;1.80;;;;;;;18.14;88.64;97579.16;5042958;27;103929;-70
2022/05/24 03:52:05;;;;;;;2.40;2.20;;;;;;;18.23;87.53;97583.41;5042181;27;104356;-70
2022/05/24 03:54:36;;;;;;;2.00;1.90;;;;;;;18.06;89.21;97576.59;5044802;27;103440;-70
2022/05/24 03:59:50;;;;;;;3.50;3.20;;;;;;;17.59;91.51;97569.75;5028961;27;104483;-70
2022/05/24 04:02:18;;;;;;;3.10;2.40;;;;;;;18.06;90.16;97577.41;5044928;27;103958;-70
2022/05/24 04:04:46;;;;;;;2.53;2.08;;;;;;;18.24;88.60;97582.41;5043421;27;106832;-69
2022/05/24 04:07:18;;;;;;;1.70;1.60;;;;;;;18.38;87.26;97581.56;5045701;27;102559;-70
2022/05/24 04:09:49;;;;;;;2.30;2.10;;;;;;;18.43;86.87;97589.84;5047247;27;103933;-70
2022/05/24 04:12:17;;;;;;;1.77;1.67;;;;;;;18.50;86.27;97578.22;5045242;27;103891;-67
2022/05/24 04:14:46;;;;;;;1.50;1.40;;;;;;;18.56;85.68;97592.69;5045443;27;104258;-67
2022/05/24 04:17:15;;;;;;;2.40;2.20;;;;;;;18.59;85.09;97597.69;5049168;27;103228;-67
2022/05/24 04:19:43;;;;;;;3.50;2.30;;;;;;;18.44;85.88;97589.63;5041223;27;103590;-68
2022/05/24 04:22:10;;;;;;;2.95;2.75;;;;;;;18.13;88.01;97572.16;5044347;27;104092;-68
2022/05/24 04:24:40;;;;;;;3.60;3.30;;;;;;;17.11;95.38;97551.44;5028497;27;104672;-67
2022/05/24 04:27:12;;;;;;;2.20;2.00;;;;;;;17.89;92.71;97566.09;5042341;27;102788;-70
2022/05/24 04:29:42;;;;;;;2.03;1.92;;;;;;;18.27;89.70;97600.75;5044517;27;102900;-66
2022/05/24 04:32:11;;;;;;;1.90;1.80;;;;;;;18.48;88.86;97593.66;5045992;27;103278;-67
2022/05/24 04:34:39;;;;;;;2.00;1.80;;;;;;;18.61;87.71;97592.16;5041392;27;103206;-70
2022/05/24 04:37:08;;;;;;;2.33;2.13;;;;;;;18.68;87.08;97598.41;5041023;27;104637;-70
2022/05/24 04:39:36;;;;;;;2.17;1.98;;;;;;;18.78;86.22;97589.06;5042965;27;104117;-67
2022/05/24 04:42:21;;;;;;;3.42;2.83;;;;;;;18.31;87.90;97596.66;5045752;27;103258;-70
2022/05/24 04:44:53;;;;;;;4.25;3.08;;;;;;;18.19;90.03;97598.16;5043203;27;103741;-67
2022/05/24 04:47:22;;;;;;;4.30;3.88;;;;;;;17.66;92.44;97604.53;5044716;27;102631;-67
2022/05/24 04:49:54;;;;;;;3.50;3.30;;;;;;;17.50;96.00;97613.50;5049885;27;104790;-70
2022/05/24 04:52:23;;;;;;;3.60;3.20;;;;;;;17.62;95.59;97613.94;5048597;27;104005;-69
2022/05/24 04:54:52;;;;;;;4.80;3.85;;;;;;;17.41;95.97;97614.59;5046875;27;103249;-70
2022/05/24 04:57:21;;;;;;;3.10;2.90;;;;;;;17.63;95.74;97619.09;5043353;27;102787;-70
2022/05/24 04:59:51;;;;;;;4.30;3.60;;;;;;;17.74;94.46;97625.88;5046196;27;104050;-70
2022/05/24 05:02:20;;;;;;;3.58;3.30;;;;;;;17.90;93.09;97639.88;5044577;27;103227;-70
2022/05/24 05:04:48;;;;;;;3.88;3.40;;;;;;;17.70;93.13;97638.75;5046232;27;103190;-70
2022/05/24 05:07:20;;;;;;;3.53;3.23;;;;;;;17.98;93.57;97632.78;5056996;27;103381;-86
2022/05/24 05:09:50;;;;;;;2.38;2.17;;;;;;;18.28;91.39;97635.28;5063897;27;102692;-86
2022/05/24 05:12:19;;;;;;;3.15;2.90;;;;;;;18.20;92.62;97621.19;5067712;27;102995;-87
2022/05/24 05:14:48;;;;;;;3.90;3.60;;;;;;;17.64;96.42;97620.75;5058556;27;103207;-86
2022/05/24 05:17:18;;;;;;;4.30;3.90;;;;;;;17.57;99.33;97624.34;5053277;27;102725;-70
2022/05/24 05:19:47;;;;;;;3.90;3.10;;;;;;;18.18;94.10;97625.91;5028527;27;104026;-70
2022/05/24 05:22:21;;;;;;;4.45;3.90;;;;;;;17.56;96.35;97612.00;5045729;27;104105;-70
2022/05/24 05:24:49;;;;;;;3.60;3.28;;;;;;;17.96;94.91;97623.09;5046807;27;103344;-70
2022/05/24 05:27:18;;;;;;;4.33;3.17;;;;;;;18.08;93.34;97634.19;5045657;27;102663;-70
2022/05/24 05:32:35;;;;;;;2.70;2.50;;;;;;;18.36;93.80;97642.38;5043292;27;104249;-72
2022/05/24 05:35:04;;;;;;;3.13;2.92;;;;;;;18.72;91.79;97656.72;5046151;27;103331;-71
2022/05/24 05:37:33;;;;;;;2.83;2.63;;;;;;;18.95;89.77;97656.53;5028123;27;102671;-72
2022/05/24 05:40:03;;;;;;;4.30;3.70;;;;;;;18.57;92.67;97655.88;5045329;27;104119;-74
2022/05/24 05:42:32;;;;;;;4.37;4.07;;;;;;;18.98;90.98;97665.03;5027546;27;104566;-70
2022/05/24 05:45:02;;;;;;;4.07;3.78;;;;;;;19.22;90.40;97661.19;5031213;27;104319;-70
2022/05/24 05:47:30;;;;;;;3.10;2.90;;;;;;;19.39;87.16;97661.81;5051872;27;102876;-70
2022/05/24 05:49:59;;;;;;;2.78;2.30;;;;;;;18.78;85.92;97663.97;5057380;27;103074;-70
2022/05/24 05:52:27;;;;;;;2.15;1.90;;;;;;;18.93;85.26;97662.09;5042519;27;103192;-68
2022/05/24 05:54:55;;;;;;;2.00;1.52;;;;;;;18.81;83.97;97666.25;5043769;27;103948;-68
2022/05/24 05:57:23;;;;;;;2.53;1.40;;;;;;;19.05;83.57;97665.97;5048718;27;102590;-69
2022/05/24 05:59:52;;;;;;;1.48;1.05;;;;;;;19.25;83.00;97668.84;5049074;27;103595;-68
2022/05/24 06:02:20;;;;;;;1.75;1.25;;;;;;;19.44;82.87;97664.75;5047227;27;103609;-69
2022/05/24 06:04:51;;;;;;;1.85;1.50;;;;;;;19.34;81.92;97669.56;5046865;27;102748;-68
2022/05/24 06:07:22;;;;;;;1.55;1.20;;;;;;;19.74;80.65;97663.56;5029822;27;102787;-71
2022/05/24 06:09:52;;;;;;;1.73;1.40;;;;;;;19.84;80.58;97666.75;5044827;27;102936;-71
2022/05/24 06:12:23;;;;;;;1.80;1.40;;;;;;;20.29;79.41;97676.22;5040748;27;103056;-71
2022/05/24 06:14:53;;;;;;;1.90;1.23;;;;;;;20.44;78.82;97663.50;5045079;27;103277;-71
2022/05/24 06:17:26;;;;;;;1.85;1.20;;;;;;;20.32;77.78;97659.72;5042408;27;102705;-71
2022/05/24 06:19:54;;;;;;;1.80;1.30;;;;;;;19.98;77.19;97668.53;5045326;27;102801;-71
2022/05/24 06:22:24;;;;;;;1.87;1.20;;;;;;;20.12;77.21;97669.44;5046031;27;104099;-68
2022/05/24 06:24:51;;;;;;;1.97;1.20;;;;;;;20.43;77.32;97666.38;5042094;27;103355;-69
2022/05/24 06:27:20;;;;;;;1.45;1.20;;;;;;;20.44;76.26;97660.81;5047735;27;102614;-68
2022/05/24 06:29:49;;;;;;;1.33;1.10;;;;;;;20.30;76.29;97668.97;5046020;27;102718;-68
2022/05/24 06:32:17;;;;;;;2.67;1.13;;;;;;;20.36;76.41;97670.88;5043848;27;103243;-68
2022/05/24 06:34:48;;;;;;;1.27;1.17;;;;;;;20.42;75.18;97680.81;5033431;27;103024;-68
2022/05/24 06:37:17;;;;;;;2.37;1.10;;;;;;;20.27;73.92;97686.28;5043675;27;102953;-68
2022/05/24 06:39:49;;;;;;;1.63;1.00;;;;;;;20.31;74.32;97689.41;5036991;27;102674;-68
2022/05/24 06:42:17;;;;;;;2.60;1.17;;;;;;;20.08;75.40;97695.81;5044135;27;103589;-71
2022/05/24 06:44:45;;;;;;;1.80;1.20;;;;;;;19.95;75.73;97701.09;5042400;27;103545;-71
2022/05/24 06:47:13;;;;;;;2.13;1.15;;;;;;;19.67;77.21;97700.22;5026315;27;102615;-68
2022/05/24 06:49:48;;;;;;;2.17;1.30;;;;;;;19.41;77.52;97710.66;5058572;27;102681;-68
2022/05/24 06:52:16;;;;;;;2.45;1.40;;;;;;;19.61;77.23;97714.38;5043066;27;103282;-68
2022/05/24 06:54:44;;;;;;;2.22;1.23;;;;;;;19.65;75.52;97710.25;5032253;27;103995;-68
2022/05/24 06:57:14;;;;;;;3.15;1.40;;;;;;;19.34;77.01;97725.78;5047835;27;102627;-68
2022/05/24 07:02:28;;;;;;;2.70;2.50;;;;;;;19.22;76.02;97783.50;5046442;27;104038;-71
2022/05/24 07:04:58;;;;;;;2.80;1.20;;;;;;;17.62;77.27;97817.75;5047509;27;103174;-71
2022/05/24 07:07:26;;;;;;;2.75;0.75;;;;;;;15.45;81.96;97848.94;5044927;27;102541;-71
2022/05/24 07:09:57;;;;;;;1.70;0.75;;;;;;;15.99;83.35;97857.41;5046552;27;103881;-72
2022/05/24 07:12:27;;;;;;;1.60;0.63;;;;;;;15.87;83.18;97861.38;5048601;27;104020;-73
2022/05/24 07:14:55;;;;;;;4.38;0.70;;;;;;;15.70;84.47;97862.31;5051070;27;103162;-72
2022/05/24 07:17:26;;;;;;;4.15;0.98;;;;;;;15.85;84.22;97864.22;5047987;27;102584;-69
2022/05/24 07:19:54;;;;;;;3.38;0.73;;;;;;;16.33;81.08;97855.44;5052774;27;103908;-69
2022/05/24 07:22:22;;;;;;;1.40;1.08;;;;;;;16.57;81.33;97851.94;5047499;27;104163;-69
2022/05/24 07:24:50;;;;;;;3.03;0.70;;;;;;;16.57;79.96;97836.75;5048606;27;103760;-71
2022/05/24 07:27:22;;;;;;;3.03;0.80;;;;;;;16.74;79.35;97838.41;5049568;27;102576;-72
2022/05/24 07:29:51;;;;;;;1.33;0.70;;;;;;;17.14;81.24;97831.28;5052899;27;103622;-71
2022/05/24 07:32:21;;;;;;;3.70;0.75;;;;;;;16.83;80.25;97833.06;5032066;27;104041;-71
2022/05/24 07:34:49;;;;;;;1.98;0.60;;;;;;;16.51;81.29;97840.06;5051349;27;103195;-71
2022/05/24 07:37:21;;;;;;;1.60;0.60;;;;;;;16.63;82.08;97849.44;5049376;27;102645;-71
2022/05/24 07:45:47;;;;;;;1.60;0.60;;;;;;;16.83;81.34;97846.38;5045358;27;103412;-71
2022/05/24 07:48:13;;;;;;;1.73;0.55;;;;;;;17.25;78.23;97874.44;5044592;27;102609;-72
2022/05/24 07:50:42;;;;;;;1.95;0.60;;;;;;;17.29;78.24;97874.94;5045406;27;103535;-71
2022/05/24 07:53:10;;;;;;;1.65;0.52;;;;;;;17.37;77.77;97877.59;5046789;27;103829;-71
2022/05/24 07:55:39;;;;;;;1.65;0.70;;;;;;;17.12;77.72;97876.00;5046409;27;103302;-69
2022/05/24 07:58:07;;;;;;;1.65;0.65;;;;;;;17.60;76.44;97883.84;5047664;27;103007;-69
2022/05/24 08:00:36;;;;;;;2.03;0.70;;;;;;;17.41;78.13;97886.88;5043203;27;104486;-68
2022/05/24 08:03:06;;;;;;;1.40;0.70;;;;;;;17.57;78.57;97886.84;5046780;27;103368;-71
2022/05/24 08:05:35;;;;;;;2.83;0.60;;;;;;;17.57;76.62;97886.03;5045344;27;103260;-71
2022/05/24 08:08:04;;;;;;;2.10;0.70;;;;;;;17.50;76.89;97887.69;5026302;27;102727;-68
2022/05/24 08:10:33;;;;;;;0.50;0.40;;;;;;;17.09;76.07;97890.53;5044681;27;104027;-68
2022/05/24 08:13:05;;;;;;;1.27;0.80;;;;;;;17.37;76.80;97894.41;5043306;27;104215;-68
2022/05/24 08:15:33;;;;;;;1.85;0.90;;;;;;;17.14;77.81;97887.34;5043599;27;102623;-68
2022/05/24 08:18:06;;;;;;;1.15;0.70;;;;;;;17.17;76.03;97890.50;5045865;27;102581;-70
2022/05/24 08:20:35;;;;;;;3.42;0.80;;;;;;;17.78;73.67;97902.28;5047188;27;103704;-71
2022/05/24 08:23:03;;;;;;;2.35;0.60;;;;;;;17.74;75.81;97898.31;5046765;27;103012;-71
2022/05/24 08:25:38;;;;;;;0.87;0.60;;;;;;;17.64;73.79;97903.84;5029390;27;104215;-71
2022/05/24 08:28:07;;;;;;;1.15;0.47;;;;;;;17.98;71.54;97900.00;5049105;27;102632;-71
2022/05/24 08:30:37;;;;;;;1.40;0.55;;;;;;;17.76;70.49;97899.81;5026150;27;103746;-71
2022/05/24 08:33:07;;;;;;;0.73;0.50;;;;;;;18.14;72.26;97916.75;5026171;27;104461;-71
2022/05/24 08:35:37;;;;;;;0.70;0.57;;;;;;;18.11;69.90;97916.28;5043192;27;103225;-71
2022/05/24 08:38:07;;;;;;;1.03;0.47;;;;;;;18.03;70.66;97921.69;5047893;27;103101;-71
2022/05/24 08:40:37;;;;;;;0.80;0.50;;;;;;;18.20;70.63;97925.91;5044736;27;102593;-71
2022/05/24 08:43:38;;;;;;;2.08;0.50;;;;;;;18.19;67.31;97937.63;5044175;27;103620;-71
2022/05/24 08:49:04;;;;;;;1.40;0.55;;;;;;;17.80;68.23;97943.84;5042394;27;102780;-69
2022/05/24 08:51:37;;;;;;;1.17;0.50;;;;;;;18.41;67.91;97940.28;5043601;27;102722;-68
2022/05/24 08:54:09;;;;;;;2.50;0.70;;;;;;;19.18;65.35;97934.81;5044518;27;103674;-69
2022/05/24 08:56:44;;;;;;;0.50;0.50;;;;;;;19.91;65.72;97940.19;5049794;27;103178;-69
2022/05/24 08:59:18;;;;;;;1.60;0.50;;;;;;;19.38;63.14;97933.25;5048311;27;102751;-68
2022/05/24 09:01:47;;;;;;;1.00;0.43;;;;;;;19.19;65.03;97939.16;5054684;27;104267;-69
2022/05/24 09:04:17;;;;;;;2.03;0.60;;;;;;;19.32;63.24;97931.31;5064934;27;102966;-69
2022/05/24 09:06:57;;;;;;;1.05;0.50;;;;;;;19.80;62.33;97928.09;5067127;27;103174;-69
2022/05/24 09:09:43;;;;;;;2.00;0.50;;;;;;;19.57;60.90;97930.06;5063047;27;102739;-68
2022/05/24 09:12:27;;;;;;;0.83;0.50;;;;;;;19.75;61.90;97930.53;5062353;27;104249;-71
2022/05/24 09:15:07;;;;;;;0.52;0.40;;;;;;;19.64;62.24;97922.97;5064980;27;103746;-71
2022/05/24 09:17:49;;;;;;;1.10;0.40;;;;;;;19.73;62.93;97927.19;5061797;27;103178;-71
2022/05/24 09:20:31;;;;;;;1.03;0.53;;;;;;;20.11;60.66;97936.72;5062731;27;102810;-71
2022/05/24 09:23:04;;;;;;;0.63;0.35;;;;;;;21.08;59.38;97934.41;5065937;27;104402;-71
2022/05/24 09:25:52;;;;;;;0.70;0.40;;;;;;;20.31;59.21;97941.50;5048086;27;104017;-71
2022/05/24 09:28:20;;;;;;;0.70;0.40;;;;;;;20.44;60.04;97944.31;5042863;27;103182;-71
2022/05/24 09:30:49;;;;;;;1.30;0.53;;;;;;;20.08;58.76;97949.69;5043085;27;103039;-71
2022/05/24 09:33:23;;;;;;;1.20;0.65;;;;;;;21.28;56.74;97952.31;5045698;27;104186;-71
2022/05/24 09:35:58;;;;;;;0.90;0.35;;;;;;;21.47;55.76;97958.03;5046221;27;104097;-71
2022/05/24 09:38:33;;;;;;;0.68;0.45;;;;;;;21.80;56.87;97950.97;5043861;27;103204;-71
2022/05/24 09:41:11;;;;;;;0.73;0.40;;;;;;;22.04;56.01;97960.41;5044259;27;102877;-71
2022/05/24 09:43:40;;;;;;;0.70;0.40;;;;;;;21.32;55.87;97972.41;5043033;27;102714;-71
2022/05/24 09:46:11;;;;;;;0.68;0.40;;;;;;;21.53;56.35;97973.38;5043672;27;103246;-72
2022/05/24 09:48:54;;;;;;;0.77;0.47;;;;;;;22.48;52.58;97966.16;5041718;27;103162;-71
2022/05/24 09:51:28;;;;;;;1.63;0.53;;;;;;;20.77;54.32;97985.75;5044136;27;103085;-71
2022/05/24 09:53:56;;;;;;;1.30;0.40;;;;;;;21.66;54.24;97992.25;5047788;27;104177;-71
2022/05/24 09:56:30;;;;;;;1.10;0.70;;;;;;;22.06;51.67;97983.41;5047118;27;103806;-71
2022/05/24 09:59:00;;;;;;;0.90;0.50;;;;;;;23.01;50.93;97977.88;5026166;27;104292;-71
2022/05/24 10:01:36;;;;;;;1.80;0.40;;;;;;;22.75;52.17;97977.84;5030980;27;102892;-71
2022/05/24 10:04:17;;;;;;;0.88;0.50;;;;;;;21.64;51.34;97979.00;5049019;27;103806;-71
2022/05/24 10:06:55;;;;;;;1.10;0.50;;;;;;;21.03;50.96;97995.88;5043244;27;103911;-71
2022/05/24 10:09:57;;;;;;;1.05;0.57;;;;;;;21.33;52.53;97995.53;5042792;27;103268;-71
2022/05/24 10:12:42;;;;;;;2.20;0.50;;;;;;;21.26;51.74;97996.53;5041673;27;102681;-71
2022/05/24 10:15:21;;;;;;;2.30;0.50;;;;;;;20.73;52.97;97985.28;5048995;27;103851;-72
2022/05/24 10:18:02;;;;;;;0.70;0.50;;;;;;;21.23;52.50;97992.38;5044666;27;103664;-71
2022/05/24 10:20:40;;;;;;;1.63;0.50;;;;;;;19.95;51.19;97992.41;5029257;27;104192;-70
2022/05/24 10:23:26;;;;;;;1.20;0.50;;;;;;;21.32;51.53;97993.91;5029451;27;102921;-70
2022/05/24 10:26:06;;;;;;;1.40;0.60;;;;;;;21.54;50.11;97988.44;5049502;27;103620;-70
2022/05/24 10:28:42;;;;;;;0.53;0.47;;;;;;;21.38;51.86;97989.59;5047540;27;103235;-81
2022/05/24 10:31:17;;;;;;;2.72;0.52;;;;;;;21.07;51.92;97994.47;5041126;27;103411;-82
2022/05/24 10:39:51;;;;;;;2.38;0.50;;;;;;;22.47;51.90;97970.72;5049155;27;103382;-82
2022/05/24 10:42:32;;;;;;;0.93;0.50;;;;;;;22.97;50.17;97971.22;5029534;27;104395;-82
2022/05/24 10:45:06;;;;;;;1.73;0.50;;;;;;;23.14;47.01;97967.09;5025945;27;102779;-83
2022/05/24 10:47:40;;;;;;;1.35;0.52;;;;;;;22.68;47.89;97977.00;5030754;27;102727;-83
2022/05/24 10:50:11;;;;;;;2.13;0.60;;;;;;;22.63;46.88;97974.88;5034613;27;103349;-82
2022/05/24 10:52:46;;;;;;;2.60;0.60;;;;;;;23.42;45.60;97965.03;5012258;27;104390;-83
2022/05/24 10:55:21;;;;;;;0.75;0.50;;;;;;;23.75;46.74;97966.84;5034515;27;102618;-83
2022/05/24 10:57:55;;;;;;;0.95;0.50;;;;;;;23.00;46.94;97960.03;5039429;27;102749;-85
2022/05/24 11:00:25;;;;;;;0.85;0.40;;;;;;;23.29;44.70;97965.03;5020548;27;104484;-83
2022/05/24 11:03:03;;;;;;;1.23;0.60;;;;;;;23.68;45.46;97972.25;5031567;27;104359;-84
2022/05/24 11:05:36;;;;;;;0.60;0.50;;;;;;;23.88;46.85;97969.50;5050605;27;102713;-84
2022/05/24 11:08:21;;;;;;;1.30;0.60;;;;;;;24.42;46.71;97972.59;5060532;27;103286;-84
2022/05/24 11:10:51;;;;;;;1.20;0.50;;;;;;;23.03;45.54;97970.41;5036735;27;104972;-84
2022/05/24 11:13:23;;;;;;;0.60;0.50;;;;;;;23.52;45.96;97973.50;5056903;27;103202;-83
2022/05/24 11:15:55;;;;;;;3.13;0.70;;;;;;;24.29;45.95;97972.69;5034393;27;102920;-80
2022/05/24 11:18:41;;;;;;;1.23;0.73;;;;;;;24.09;45.41;97970.06;5026360;27;103364;-82
2022/05/24 11:21:18;;;;;;;1.10;0.57;;;;;;;23.90;44.55;97967.41;5042973;27;103885;-81
2022/05/24 11:23:50;;;;;;;1.52;0.60;;;;;;;22.91;44.84;97972.88;5019892;27;104226;-80
2022/05/24 11:26:24;;;;;;;1.77;0.60;;;;;;;23.65;47.16;97970.81;5048498;27;102847;-81
2022/05/24 11:29:11;;;;;;;1.00;0.60;;;;;;;23.92;46.70;97970.72;5037596;27;102819;-81
2022/05/24 11:31:42;;;;;;;1.00;0.52;;;;;;;24.53;43.95;97969.25;5043383;27;103341;-81
2022/05/24 11:34:17;;;;;;;1.75;0.50;;;;;;;23.87;43.59;97973.22;5047671;27;103211;-81
2022/05/24 11:36:49;;;;;;;1.83;0.47;;;;;;;23.59;44.69;97971.63;5026059;27;102796;-82
2022/05/24 11:39:25;;;;;;;1.37;0.50;;;;;;;24.32;44.01;97971.41;5058811;27;102731;-81
2022/05/24 11:42:28;;;;;;;1.92;0.50;;;;;;;23.80;44.49;97967.03;5053312;27;103921;-80
2022/05/24 11:44:58;;;;;;;1.30;0.45;;;;;;;25.05;43.48;97969.94;5039777;27;104306;-78
2022/05/24 11:47:58;;;;;;;2.13;0.60;;;;;;;24.30;43.36;97968.94;5049727;27;102596;-81
2022/05/24 11:50:41;;;;;;;0.82;0.50;;;;;;;24.50;43.13;97964.28;5041159;27;102842;-80
2022/05/24 11:53:10;;;;;;;1.40;0.70;;;;;;;24.82;42.73;97967.00;5050946;27;103245;-82
2022/05/24 11:56:10;;;;;;;1.57;0.60;;;;;;;25.12;42.42;97963.44;5048819;27;103416;-80
2022/05/24 11:58:47;;;;;;;1.33;0.40;;;;;;;24.94;40.91;97962.53;5013027;27;102994;-82
2022/05/24 12:01:58;;;;;;;0.83;0.60;;;;;;;24.62;41.56;97956.28;5026858;27;102951;-80
2022/05/24 12:07:57;;;;;;;1.40;0.60;;;;;;;24.81;39.28;97959.94;5035175;27;103262;-82
2022/05/24 12:10:51;;;;;;;1.05;0.50;;;;;;;25.56;38.77;97948.94;5011554;27;102934;-83
2022/05/24 12:13:51;;;;;;;1.90;0.50;;;;;;;25.35;39.74;97949.31;5017553;27;102828;-82
2022/05/24 12:16:38;;;;;;;1.63;0.60;;;;;;;25.36;40.03;97953.66;5014925;27;104307;-79
2022/05/24 12:19:09;;;;;;;1.53;0.60;;;;;;;25.17;40.25;97965.47;5032926;27;103191;-81
2022/05/24 12:21:41;;;;;;;1.65;0.40;;;;;;;24.90;40.61;97955.94;4992172;27;102841;-80
2022/05/24 12:24:52;;;;;;;1.83;0.50;;;;;;;25.69;41.18;97954.19;5013318;27;102902;-79
2022/05/24 12:27:35;;;;;;;1.80;0.60;;;;;;;25.18;40.88;97962.56;5033218;27;104306;-78
2022/05/24 12:30:23;;;;;;;1.20;0.60;;;;;;;26.25;38.34;97948.56;5029984;27;103192;-75