Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:55;;;;;;;20.83;15.15;;;3.00;99.90;;;;;;5032285;28;20208;-81
2021/11/25 00:03:23;;;;;;;26.98;18.15;;;2.80;99.90;;;;;;5037761;28;20205;-80
2021/11/25 00:05:50;;;;;;;29.25;18.15;;;2.80;99.90;;;;;;5035622;28;20324;-80
2021/11/25 00:08:18;;;;;;;23.58;15.60;;;2.80;99.90;;;;;;5030655;28;20209;-80
2021/11/25 00:10:46;;;;;;;25.77;17.92;;;2.70;99.90;;;;;;5029688;28;20205;-80
2021/11/25 00:13:14;;;;;;;27.42;18.30;;;2.60;99.90;;;;;;5032767;28;20207;-79
2021/11/25 00:15:42;;;;;;;23.70;16.00;;;2.60;99.90;;;;;;5033601;28;20236;-80
2021/11/25 00:18:10;;;;;;;28.65;18.38;;;2.50;99.90;;;;;;5025426;28;20205;-81
2021/11/25 00:20:37;;;;;;;22.00;15.48;;;2.50;99.90;;;;;;5038282;28;20430;-79
2021/11/25 00:23:05;;;;;;;21.60;17.70;;;2.40;99.90;;;;;;5034695;28;20238;-79
2021/11/25 00:25:33;;;;;;;20.83;15.70;;;2.40;99.90;;;;;;5012590;28;20201;-79
2021/11/25 00:28:00;;;;;;;31.83;18.85;;;2.30;99.90;;;;;;5030817;28;20506;-80
2021/11/25 00:30:28;;;;;;;23.05;16.70;;;2.30;99.90;;;;;;5030829;28;20197;-81
2021/11/25 00:32:56;;;;;;;20.42;16.05;;;2.30;99.90;;;;;;5028971;28;20209;-80
2021/11/25 00:35:23;;;;;;;25.60;16.52;;;2.30;99.90;;;;;;5039698;28;20246;-79
2021/11/25 00:37:51;;;;;;;22.35;15.48;;;2.20;99.90;;;;;;5031048;28;20205;-79
2021/11/25 00:40:19;;;;;;;36.10;19.60;;;2.20;99.90;;;;;;5031789;28;20288;-79
2021/11/25 00:42:47;;;;;;;26.70;18.27;;;2.30;99.90;;;;;;5029205;28;20217;-80
2021/11/25 00:45:16;;;;;;;27.55;18.15;;;2.30;99.90;;;;;;5033432;28;20552;-79
2021/11/25 00:47:44;;;;;;;23.30;16.92;;;2.20;99.90;;;;;;5034611;28;20271;-80
2021/11/25 00:50:14;;;;;;;27.33;16.02;;;2.10;99.90;;;;;;5038662;28;20490;-78
2021/11/25 00:52:42;;;;;;;22.90;17.20;;;2.10;99.90;;;;;;5029295;28;20192;-79
2021/11/25 00:55:11;;;;;;;28.00;17.35;;;1.90;99.90;;;;;;5033893;28;20216;-79
2021/11/25 00:57:39;;;;;;;26.02;17.63;;;1.80;99.90;;;;;;5032055;28;20207;-78
2021/11/25 01:00:10;;;;;;;26.92;18.42;;;1.80;99.90;;;;;;5037033;28;20378;-79
2021/11/25 01:02:38;;;;;;;29.75;18.17;;;1.80;99.90;;;;;;5035188;28;20448;-79
2021/11/25 01:05:06;;;;;;;27.08;17.50;;;1.80;99.90;;;;;;5041092;28;20270;-80
2021/11/25 01:07:33;;;;;;;28.98;17.52;;;1.60;99.90;;;;;;5032154;28;20309;-80
2021/11/25 01:10:04;;;;;;;29.38;18.58;;;1.50;99.90;;;;;;5028666;28;20208;-80
2021/11/25 01:12:36;;;;;;;27.65;19.75;;;1.50;99.90;;;;;;5030828;28;20263;-82
2021/11/25 01:15:05;;;;;;;28.77;18.65;;;1.50;99.90;;;;;;5030639;28;20228;-81
2021/11/25 01:17:33;;;;;;;31.27;19.33;;;1.50;99.90;;;;;;5037609;28;20188;-81
2021/11/25 01:20:01;;;;;;;31.55;19.75;;;1.50;99.90;;;;;;5027897;28;20297;-81
2021/11/25 01:22:28;;;;;;;26.67;17.77;;;1.50;99.90;;;;;;5028332;28;20502;-83
2021/11/25 01:24:55;;;;;;;32.00;18.90;;;1.50;99.90;;;;;;5029271;28;20196;-81
2021/11/25 01:27:23;;;;;;;29.50;18.27;;;1.40;99.90;;;;;;5031755;28;20204;-80
2021/11/25 01:29:50;;;;;;;31.38;20.42;;;1.40;99.90;;;;;;5034516;28;20207;-79
2021/11/25 01:32:17;;;;;;;37.38;24.60;;;1.40;99.90;;;;;;5030795;28;20208;-80
2021/11/25 01:34:45;;;;;;;26.30;18.13;;;1.40;99.90;;;;;;5031127;28;20205;-79
2021/11/25 01:37:12;;;;;;;34.80;22.50;;;1.40;99.90;;;;;;5028852;28;20197;-81
2021/11/25 01:39:40;;;;;;;31.70;20.98;;;1.40;99.90;;;;;;5034161;28;20267;-81
2021/11/25 01:42:08;;;;;;;36.42;22.67;;;1.20;99.90;;;;;;5032809;28;20204;-82
2021/11/25 01:44:36;;;;;;;43.75;24.40;;;1.20;99.90;;;;;;5035040;28;20200;-82
2021/11/25 01:47:04;;;;;;;33.92;21.50;;;1.20;99.90;;;;;;5034207;28;20210;-81
2021/11/25 01:49:32;;;;;;;31.67;20.38;;;1.30;99.90;;;;;;5028666;28;20204;-81
2021/11/25 01:52:00;;;;;;;31.30;20.75;;;1.20;99.90;;;;;;5039151;28;20215;-83
2021/11/25 01:54:28;;;;;;;36.90;20.83;;;1.20;99.90;;;;;;5058987;28;20233;-82
2021/11/25 01:56:57;;;;;;;30.48;20.15;;;1.20;99.90;;;;;;5057436;28;20235;-80
2021/11/25 01:59:25;;;;;;;35.67;20.83;;;1.20;99.90;;;;;;5032652;28;20197;-79
2021/11/25 02:01:53;;;;;;;33.55;22.65;;;1.00;99.90;;;;;;5031728;28;20272;-81
2021/11/25 02:04:27;;;;;;;38.92;27.25;;;1.00;99.90;;;;;;5024579;28;20205;-80
2021/11/25 02:06:55;;;;;;;41.20;23.90;;;1.00;99.90;;;;;;5038545;28;20271;-80
2021/11/25 02:09:23;;;;;;;34.42;23.17;;;0.90;99.90;;;;;;5036078;28;20204;-81
2021/11/25 02:11:50;;;;;;;41.92;27.13;;;0.90;99.90;;;;;;5025054;28;20211;-80
2021/11/25 02:14:19;;;;;;;38.38;23.27;;;0.90;99.90;;;;;;5032763;28;20205;-82
2021/11/25 02:16:49;;;;;;;36.33;23.25;;;0.90;99.90;;;;;;5031399;28;20245;-81
2021/11/25 02:19:17;;;;;;;34.33;23.40;;;0.70;99.90;;;;;;5042238;28;20452;-81
2021/11/25 02:21:45;;;;;;;37.80;26.80;;;0.90;99.90;;;;;;5030088;28;20217;-81
2021/11/25 02:24:13;;;;;;;35.45;22.45;;;0.70;99.90;;;;;;5030667;28;20196;-80
2021/11/25 02:26:41;;;;;;;35.78;24.67;;;0.70;99.90;;;;;;5032799;28;20509;-80
2021/11/25 02:29:08;;;;;;;38.08;26.25;;;0.70;99.90;;;;;;5030091;28;20251;-80
2021/11/25 02:31:36;;;;;;;41.53;24.02;;;0.70;99.90;;;;;;5034596;28;20250;-81
2021/11/25 02:34:03;;;;;;;38.38;27.27;;;0.60;99.90;;;;;;5030496;28;20275;-79
2021/11/25 02:36:31;;;;;;;38.40;24.70;;;0.60;99.90;;;;;;5022974;28;20217;-82
2021/11/25 02:38:59;;;;;;;40.33;25.23;;;0.60;99.90;;;;;;5031592;28;20243;-81
2021/11/25 02:41:27;;;;;;;43.13;26.65;;;0.60;99.90;;;;;;5027535;28;20501;-80
2021/11/25 02:43:56;;;;;;;36.20;23.75;;;0.50;99.90;;;;;;5034017;28;20378;-80
2021/11/25 02:46:24;;;;;;;42.47;26.35;;;0.40;99.90;;;;;;5033386;28;20219;-78
2021/11/25 02:48:54;;;;;;;37.80;24.92;;;0.40;99.90;;;;;;5036092;28;20222;-81
2021/11/25 02:51:27;;;;;;;37.97;26.00;;;0.40;99.90;;;;;;5031601;28;20209;-80
2021/11/25 02:53:55;;;;;;;37.78;25.60;;;0.40;99.90;;;;;;5030849;28;20199;-81
2021/11/25 02:56:27;;;;;;;42.70;24.98;;;0.40;99.90;;;;;;5029529;28;20231;-81
2021/11/25 02:58:57;;;;;;;33.35;25.52;;;0.50;99.90;;;;;;5026413;28;20518;-81
2021/11/25 03:01:29;;;;;;;36.08;27.30;;;0.40;99.90;;;;;;5045632;28;20427;-79
2021/11/25 03:03:58;;;;;;;39.20;27.75;;;0.30;99.90;;;;;;5036222;28;20279;-81
2021/11/25 03:06:26;;;;;;;49.38;29.73;;;0.30;99.90;;;;;;5039683;28;20203;-82
2021/11/25 03:08:55;;;;;;;35.20;25.50;;;0.40;99.90;;;;;;5028423;28;20421;-80
2021/11/25 03:11:25;;;;;;;38.22;25.23;;;0.40;99.90;;;;;;5032232;28;20216;-80
2021/11/25 03:14:00;;;;;;;42.30;28.05;;;0.30;99.90;;;;;;5041496;28;20258;-79
2021/11/25 03:16:28;;;;;;;44.60;26.65;;;0.30;99.90;;;;;;5036590;28;20239;-80
2021/11/25 03:18:56;;;;;;;40.10;27.90;;;0.20;99.90;;;;;;5029276;28;20211;-80
2021/11/25 03:21:24;;;;;;;46.75;28.92;;;0.20;99.90;;;;;;5027040;28;20442;-79
2021/11/25 03:23:54;;;;;;;36.42;26.73;;;0.10;99.90;;;;;;5026922;28;20215;-79
2021/11/25 03:26:25;;;;;;;45.40;27.92;;;0.10;99.90;;;;;;5032100;28;20201;-79
2021/11/25 03:28:53;;;;;;;39.53;25.50;;;0.10;99.90;;;;;;5033184;28;20212;-78
2021/11/25 03:31:26;;;;;;;43.08;28.05;;;0.10;99.90;;;;;;5039461;28;20205;-78
2021/11/25 03:33:56;;;;;;;39.63;26.95;;;0.10;99.90;;;;;;5036023;28;20215;-79
2021/11/25 03:36:25;;;;;;;39.97;28.58;;;0.00;99.90;;;;;;5040957;28;20560;-80
2021/11/25 03:38:53;;;;;;;41.75;29.08;;;0.00;99.90;;;;;;5034896;28;20368;-78
2021/11/25 03:41:22;;;;;;;42.70;29.40;;;-0.10;99.90;;;;;;5051256;28;20215;-79
2021/11/25 03:43:50;;;;;;;43.53;28.60;;;0.00;99.90;;;;;;5039025;28;20486;-79
2021/11/25 03:46:18;;;;;;;41.38;28.75;;;0.00;99.90;;;;;;5034879;28;20207;-78
2021/11/25 03:48:45;;;;;;;46.53;30.77;;;0.00;99.90;;;;;;5032032;28;20445;-79
2021/11/25 03:51:13;;;;;;;41.28;29.05;;;-0.10;99.90;;;;;;5033151;28;20223;-79
2021/11/25 03:53:44;;;;;;;44.33;32.42;;;-0.10;99.90;;;;;;5040262;28;20371;-80
2021/11/25 03:56:13;;;;;;;44.20;27.60;;;-0.10;99.90;;;;;;5038287;28;20437;-79
2021/11/25 03:58:41;;;;;;;41.83;28.42;;;-0.20;99.90;;;;;;5040729;28;20544;-78
2021/11/25 04:01:08;;;;;;;46.47;33.30;;;-0.10;99.90;;;;;;5040246;28;20191;-79
2021/11/25 04:03:38;;;;;;;50.80;34.85;;;-0.20;99.90;;;;;;5035840;28;20298;-78
2021/11/25 04:06:06;;;;;;;45.00;31.70;;;-0.30;99.90;;;;;;5042145;28;20520;-79
2021/11/25 04:08:34;;;;;;;56.17;35.70;;;-0.30;99.90;;;;;;5043827;28;20201;-79
2021/11/25 04:11:02;;;;;;;48.00;33.53;;;-0.20;99.90;;;;;;5040586;28;20200;-79
2021/11/25 04:13:30;;;;;;;46.92;33.58;;;-0.30;99.90;;;;;;5036388;28;20192;-79
2021/11/25 04:15:57;;;;;;;49.55;32.88;;;-0.30;99.90;;;;;;5038129;28;20270;-80
2021/11/25 04:18:25;;;;;;;51.08;36.17;;;-0.30;99.90;;;;;;5035546;28;20203;-80
2021/11/25 04:20:54;;;;;;;52.38;33.38;;;-0.40;99.90;;;;;;5036518;28;20200;-79
2021/11/25 04:23:22;;;;;;;53.30;33.88;;;-0.40;99.90;;;;;;5035284;28;20204;-80
2021/11/25 04:25:49;;;;;;;54.05;35.58;;;-0.40;99.90;;;;;;5027528;28;20200;-79
2021/11/25 04:28:17;;;;;;;51.80;32.65;;;-0.40;99.90;;;;;;5035700;28;20246;-79
2021/11/25 04:35:58;;;;;;;47.47;33.25;;;-0.20;99.90;;;;;;5029560;28;20232;-78
2021/11/25 04:38:26;;;;;;;51.40;32.13;;;-0.30;99.90;;;;;;5030922;28;20200;-78
2021/11/25 04:40:57;;;;;;;50.00;32.70;;;-0.20;99.90;;;;;;5025536;28;20201;-79
2021/11/25 04:43:26;;;;;;;50.35;34.42;;;-0.30;99.90;;;;;;5035026;28;20232;-79
2021/11/25 04:45:56;;;;;;;50.08;32.60;;;-0.30;99.90;;;;;;5028540;28;20281;-81
2021/11/25 04:48:25;;;;;;;51.53;34.00;;;-0.20;99.90;;;;;;5033617;28;20201;-78
2021/11/25 04:50:54;;;;;;;52.50;34.15;;;-0.30;99.90;;;;;;5032293;28;20507;-78
2021/11/25 04:53:21;;;;;;;54.25;36.20;;;-0.30;99.90;;;;;;5034018;28;20513;-78
2021/11/25 04:55:49;;;;;;;46.40;33.60;;;-0.30;99.90;;;;;;5038179;28;20533;-79
2021/11/25 04:58:17;;;;;;;50.55;32.85;;;-0.30;99.90;;;;;;5034684;28;20207;-79
2021/11/25 05:00:44;;;;;;;48.95;32.70;;;-0.30;99.90;;;;;;5038235;28;20408;-81
2021/11/25 05:03:12;;;;;;;59.95;35.40;;;-0.20;99.90;;;;;;5033540;28;20224;-79
2021/11/25 05:05:41;;;;;;;59.25;37.92;;;-0.30;99.90;;;;;;5028446;28;20209;-79
2021/11/25 05:08:09;;;;;;;44.15;33.85;;;-0.30;99.90;;;;;;5040216;28;20200;-79
2021/11/25 05:10:37;;;;;;;51.90;32.53;;;-0.30;99.90;;;;;;5038376;28;20205;-78
2021/11/25 05:13:06;;;;;;;58.55;36.35;;;-0.30;99.90;;;;;;5026771;28;20406;-79
2021/11/25 05:15:34;;;;;;;50.88;31.48;;;-0.40;99.90;;;;;;5038562;28;20254;-77
2021/11/25 05:18:01;;;;;;;52.92;34.45;;;-0.40;99.90;;;;;;5043840;28;20243;-78
2021/11/25 05:20:30;;;;;;;50.80;32.80;;;-0.40;99.90;;;;;;5041612;28;20541;-78
2021/11/25 05:22:58;;;;;;;53.65;34.70;;;-0.40;99.90;;;;;;5041845;28;20403;-79
2021/11/25 05:25:25;;;;;;;49.35;31.45;;;-0.50;99.90;;;;;;5041801;28;20203;-80
2021/11/25 05:27:53;;;;;;;47.05;33.05;;;-0.40;99.90;;;;;;5041397;28;20391;-79
2021/11/25 05:30:21;;;;;;;57.65;36.75;;;-0.50;99.90;;;;;;5039764;28;20208;-79
2021/11/25 05:32:48;;;;;;;52.50;37.00;;;-0.60;99.90;;;;;;5040608;28;20220;-78
2021/11/25 05:35:17;;;;;;;65.07;37.83;;;-0.60;99.90;;;;;;5039269;28;20200;-78
2021/11/25 05:37:44;;;;;;;63.42;40.20;;;-0.60;99.90;;;;;;5042364;28;20325;-78
2021/11/25 05:40:14;;;;;;;67.07;37.00;;;-0.60;99.90;;;;;;5042421;28;20546;-78
2021/11/25 05:42:43;;;;;;;60.22;37.75;;;-0.60;99.90;;;;;;5047820;28;20409;-78
2021/11/25 05:45:15;;;;;;;58.17;38.30;;;-0.60;99.90;;;;;;5050704;28;20195;-77
2021/11/25 05:47:43;;;;;;;64.72;38.13;;;-0.60;99.90;;;;;;5034225;28;20214;-79
2021/11/25 05:50:17;;;;;;;56.00;36.15;;;-0.60;99.90;;;;;;5036351;28;20549;-79
2021/11/25 05:52:47;;;;;;;64.57;39.35;;;-0.60;99.90;;;;;;5043219;28;20207;-79
2021/11/25 05:55:15;;;;;;;60.38;37.50;;;-0.70;99.90;;;;;;5035973;28;20204;-79
2021/11/25 05:57:43;;;;;;;47.78;31.02;;;-0.60;99.90;;;;;;5028964;28;20234;-79
2021/11/25 06:00:12;;;;;;;48.72;32.42;;;-0.60;99.90;;;;;;5036834;28;20381;-79
2021/11/25 06:02:43;;;;;;;53.42;31.90;;;-0.60;99.90;;;;;;5034876;28;20203;-79
2021/11/25 06:05:11;;;;;;;56.47;37.20;;;-0.70;99.90;;;;;;5043189;28;20431;-80
2021/11/25 06:07:45;;;;;;;48.35;32.05;;;-0.70;99.90;;;;;;5035808;28;20272;-79
2021/11/25 06:10:14;;;;;;;43.90;31.58;;;-0.70;99.90;;;;;;5029630;28;20687;-79
2021/11/25 06:12:42;;;;;;;48.63;32.70;;;-0.70;99.90;;;;;;5042621;28;20200;-79
2021/11/25 06:15:10;;;;;;;46.80;28.60;;;-0.60;99.90;;;;;;5048382;28;20196;-79
2021/11/25 06:17:37;;;;;;;43.13;28.98;;;-0.70;99.90;;;;;;5033739;28;20224;-79
2021/11/25 06:20:11;;;;;;;47.33;30.17;;;-0.50;99.90;;;;;;5039525;28;20222;-78
2021/11/25 06:22:48;;;;;;;53.63;32.50;;;-0.50;99.90;;;;;;5031564;28;20411;-79
2021/11/25 06:25:18;;;;;;;53.35;32.42;;;-0.50;99.90;;;;;;5034488;28;20504;-79
2021/11/25 06:27:47;;;;;;;46.75;27.17;;;-0.50;99.90;;;;;;5038711;28;20204;-79
2021/11/25 06:30:16;;;;;;;41.38;28.00;;;-0.60;99.90;;;;;;5027650;28;20200;-78
2021/11/25 06:32:46;;;;;;;42.90;26.38;;;-0.40;99.90;;;;;;5032059;28;20467;-76
2021/11/25 06:35:15;;;;;;;30.23;20.85;;;0.00;99.90;;;;;;5050912;28;20207;-77
2021/11/25 06:37:52;;;;;;;28.90;20.80;;;0.30;99.90;;;;;;5051632;28;20572;-79
2021/11/25 06:40:22;;;;;;;29.35;19.27;;;0.30;99.90;;;;;;5044054;28;20217;-79
2021/11/25 06:42:50;;;;;;;30.08;20.67;;;0.30;99.90;;;;;;5034471;28;20196;-79
2021/11/25 06:45:18;;;;;;;33.38;20.83;;;0.30;99.90;;;;;;5040030;28;20251;-78
2021/11/25 06:47:48;;;;;;;27.08;18.83;;;0.40;99.90;;;;;;5032981;28;20239;-79
2021/11/25 06:50:18;;;;;;;23.25;18.02;;;0.50;99.90;;;;;;5029536;28;20243;-79
2021/11/25 06:52:47;;;;;;;29.70;17.23;;;0.60;99.90;;;;;;5028962;28;20203;-80
2021/11/25 06:55:16;;;;;;;26.45;18.00;;;0.60;99.90;;;;;;5032625;28;20197;-78
2021/11/25 06:57:50;;;;;;;26.48;17.60;;;0.60;99.90;;;;;;5030426;28;20226;-78
2021/11/25 07:00:25;;;;;;;25.88;17.02;;;0.70;99.90;;;;;;5043483;28;20272;-78
2021/11/25 07:02:54;;;;;;;25.65;17.83;;;0.80;99.90;;;;;;5037233;28;20250;-79
2021/11/25 07:05:23;;;;;;;24.20;17.15;;;0.80;99.90;;;;;;5048304;28;20242;-79
2021/11/25 07:07:51;;;;;;;25.90;17.15;;;0.90;99.90;;;;;;5038597;28;20204;-78
2021/11/25 07:10:19;;;;;;;26.35;19.23;;;0.90;99.90;;;;;;5031441;28;20244;-78
2021/11/25 07:12:48;;;;;;;24.90;18.00;;;1.00;99.90;;;;;;5045068;28;20393;-77
2021/11/25 07:15:17;;;;;;;29.27;18.45;;;1.10;99.90;;;;;;5041944;28;20204;-78
2021/11/25 07:17:46;;;;;;;28.27;16.67;;;1.10;99.90;;;;;;5048506;28;20212;-78
2021/11/25 07:20:15;;;;;;;23.95;17.65;;;1.30;99.90;;;;;;5043506;28;20192;-78
2021/11/25 07:22:43;;;;;;;31.65;17.80;;;1.40;99.90;;;;;;5044327;28;20205;-79
2021/11/25 07:25:12;;;;;;;21.30;16.38;;;1.50;99.90;;;;;;5040260;28;20193;-79
2021/11/25 07:27:40;;;;;;;23.48;16.30;;;1.60;99.90;;;;;;5033101;28;20207;-78
2021/11/25 07:30:10;;;;;;;30.25;16.85;;;1.70;99.90;;;;;;5048651;28;20208;-83
2021/11/25 07:32:38;;;;;;;30.55;18.25;;;1.70;99.90;;;;;;5039402;28;20296;-82
2021/11/25 07:35:07;;;;;;;25.30;17.63;;;1.90;99.90;;;;;;5032718;28;20227;-82
2021/11/25 07:37:35;;;;;;;23.83;16.73;;;1.90;99.90;;;;;;5035107;28;20541;-83
2021/11/25 07:40:05;;;;;;;24.00;17.83;;;2.10;99.90;;;;;;5031451;28;20205;-82
2021/11/25 07:42:33;;;;;;;23.65;15.30;;;2.20;99.90;;;;;;5035038;28;20204;-83
2021/11/25 07:45:01;;;;;;;30.48;18.80;;;2.20;99.90;;;;;;5040081;28;20200;-84
2021/11/25 07:47:35;;;;;;;24.80;15.93;;;2.20;99.90;;;;;;5032302;28;20205;-83
2021/11/25 07:50:06;;;;;;;27.30;17.30;;;2.40;99.90;;;;;;5045451;28;20208;-84
2021/11/25 07:52:34;;;;;;;26.48;16.75;;;2.30;99.90;;;;;;5038981;28;20474;-83
2021/11/25 07:55:01;;;;;;;23.48;16.80;;;2.40;99.90;;;;;;5033699;28;20201;-83
2021/11/25 07:57:29;;;;;;;23.63;15.38;;;2.50;99.90;;;;;;5033659;28;20533;-85
2021/11/25 07:59:57;;;;;;;22.00;15.60;;;2.60;99.90;;;;;;5041418;28;20227;-81
2021/11/25 08:02:24;;;;;;;24.65;15.13;;;2.60;99.90;;;;;;5037774;28;20393;-84
2021/11/25 08:04:53;;;;;;;27.00;16.20;;;2.70;99.90;;;;;;5053040;28;20355;-83
2021/11/25 08:07:20;;;;;;;19.45;15.55;;;2.80;99.90;;;;;;5040920;28;20235;-84
2021/11/25 08:09:48;;;;;;;27.60;17.80;;;2.90;99.90;;;;;;5040822;28;20528;-84
2021/11/25 08:12:15;;;;;;;26.27;19.27;;;2.80;99.90;;;;;;5037521;28;20387;-83
2021/11/25 08:14:43;;;;;;;23.30;15.15;;;2.80;99.90;;;;;;5038311;28;20290;-83
2021/11/25 08:17:10;;;;;;;24.55;16.65;;;2.90;99.90;;;;;;5036818;28;20291;-82
2021/11/25 08:19:39;;;;;;;24.48;15.68;;;3.00;99.90;;;;;;5040465;28;20259;-83
2021/11/25 08:22:06;;;;;;;24.08;16.92;;;3.00;99.90;;;;;;5037219;28;20212;-83
2021/11/25 08:24:34;;;;;;;22.70;14.23;;;3.10;99.90;;;;;;5036679;28;20199;-83
2021/11/25 08:27:02;;;;;;;23.45;17.42;;;3.30;99.90;;;;;;5038951;28;20232;-83
2021/11/25 08:29:29;;;;;;;23.45;15.43;;;3.30;99.90;;;;;;5029159;28;20238;-84
2021/11/25 08:31:57;;;;;;;23.75;15.10;;;3.30;99.90;;;;;;5041429;28;20746;-84
2021/11/25 08:34:26;;;;;;;27.67;17.95;;;3.30;99.90;;;;;;5031741;28;20213;-84
2021/11/25 08:36:53;;;;;;;28.02;18.45;;;3.60;99.90;;;;;;5036186;28;20343;-84
2021/11/25 08:39:21;;;;;;;25.45;16.98;;;3.70;99.90;;;;;;5039171;28;20225;-84
2021/11/25 08:41:48;;;;;;;26.23;16.35;;;3.90;99.90;;;;;;5029792;28;20202;-84
2021/11/25 08:44:16;;;;;;;29.50;17.45;;;4.00;99.90;;;;;;5038693;28;20199;-85
2021/11/25 08:46:43;;;;;;;21.60;15.05;;;4.20;99.90;;;;;;5035689;28;20211;-83
2021/11/25 08:49:11;;;;;;;25.38;15.95;;;4.10;99.90;;;;;;5030278;28;20265;-83
2021/11/25 08:51:39;;;;;;;27.77;17.98;;;4.10;99.90;;;;;;5037177;28;20213;-84
2021/11/25 08:54:07;;;;;;;22.33;16.55;;;4.00;99.90;;;;;;5049953;28;20207;-84
2021/11/25 08:56:34;;;;;;;23.88;15.80;;;4.20;99.90;;;;;;5027070;28;20211;-84
2021/11/25 08:59:02;;;;;;;25.17;16.33;;;4.10;99.90;;;;;;5041808;28;20515;-83
2021/11/25 09:01:29;;;;;;;30.63;18.23;;;4.10;99.90;;;;;;5041859;28;20197;-85
2021/11/25 09:03:57;;;;;;;27.42;17.38;;;4.10;99.90;;;;;;5030629;28;20202;-82
2021/11/25 09:06:25;;;;;;;27.65;19.25;;;4.00;99.90;;;;;;5025586;28;20205;-83
2021/11/25 09:08:53;;;;;;;25.73;17.48;;;4.10;99.90;;;;;;5042190;28;20333;-83
2021/11/25 09:11:21;;;;;;;26.98;19.27;;;4.10;99.90;;;;;;5039997;28;20282;-84
2021/11/25 09:13:48;;;;;;;24.55;15.80;;;4.20;99.90;;;;;;5041492;28;20270;-85
2021/11/25 09:16:17;;;;;;;29.80;18.10;;;4.30;99.90;;;;;;5041885;28;20274;-84
2021/11/25 09:18:45;;;;;;;25.38;16.85;;;4.30;99.90;;;;;;5044552;28;20536;-84
2021/11/25 09:21:13;;;;;;;24.70;17.08;;;4.40;99.90;;;;;;5034446;28;20206;-83
2021/11/25 09:23:41;;;;;;;21.75;15.73;;;4.40;99.90;;;;;;5025090;28;20516;-84
2021/11/25 09:26:09;;;;;;;22.73;15.73;;;4.50;99.90;;;;;;5040039;28;20216;-84
2021/11/25 09:28:36;;;;;;;25.25;15.95;;;4.50;99.90;;;;;;5030517;28;20404;-84
2021/11/25 09:31:04;;;;;;;27.80;17.30;;;4.60;99.90;;;;;;5033815;28;20222;-83
2021/11/25 09:33:31;;;;;;;29.50;16.85;;;4.50;99.90;;;;;;5047612;28;20211;-83
2021/11/25 09:35:59;;;;;;;31.65;17.05;;;4.60;99.90;;;;;;5029437;28;20215;-85
2021/11/25 09:38:26;;;;;;;25.63;18.67;;;4.60;99.90;;;;;;5036903;28;20291;-84
2021/11/25 09:40:54;;;;;;;33.92;19.00;;;4.80;99.90;;;;;;5029451;28;20203;-84
2021/11/25 09:43:24;;;;;;;29.52;19.65;;;4.80;99.90;;;;;;5038583;28;20206;-84
2021/11/25 09:45:53;;;;;;;22.75;16.38;;;4.80;99.90;;;;;;5030300;28;20266;-85
2021/11/25 09:48:24;;;;;;;23.77;14.57;;;4.80;99.90;;;;;;5035791;28;20207;-83
2021/11/25 09:50:55;;;;;;;32.97;18.13;;;4.80;99.90;;;;;;5033175;28;20237;-84
2021/11/25 09:53:24;;;;;;;25.70;17.10;;;4.90;99.90;;;;;;5039841;28;20211;-84
2021/11/25 09:55:55;;;;;;;22.92;15.63;;;5.00;99.90;;;;;;5042051;28;20274;-85
2021/11/25 09:58:28;;;;;;;27.58;18.40;;;4.90;99.90;;;;;;5034702;28;20230;-84
2021/11/25 10:01:03;;;;;;;27.10;18.17;;;4.90;99.90;;;;;;5038999;28;20209;-84
2021/11/25 10:03:33;;;;;;;24.83;18.63;;;5.10;99.90;;;;;;5049662;28;20490;-83
2021/11/25 10:06:01;;;;;;;23.75;15.93;;;5.20;99.90;;;;;;5037423;28;20361;-85
2021/11/25 10:08:35;;;;;;;30.05;16.80;;;5.20;99.90;;;;;;5046499;28;20213;-84
2021/11/25 10:11:28;;;;;;;37.00;18.83;;;5.10;99.90;;;;;;5042482;28;20501;-84
2021/11/25 10:14:04;;;;;;;30.33;17.27;;;5.10;99.90;;;;;;5038809;28;20206;-84
2021/11/25 10:16:46;;;;;;;35.08;19.40;;;5.20;99.90;;;;;;5040066;28;20217;-85
2021/11/25 10:19:27;;;;;;;27.13;17.58;;;5.40;99.90;;;;;;5046435;28;20528;-85
2021/11/25 10:22:00;;;;;;;26.83;17.77;;;5.50;99.90;;;;;;5026803;28;20498;-85
2021/11/25 10:24:37;;;;;;;25.08;16.83;;;5.50;99.90;;;;;;5026836;28;20494;-85
2021/11/25 10:27:20;;;;;;;28.25;16.55;;;5.60;99.90;;;;;;5035619;28;20270;-84
2021/11/25 10:30:07;;;;;;;30.10;18.50;;;6.00;99.90;;;;;;5029094;28;20222;-86
2021/11/25 10:32:36;;;;;;;26.42;17.55;;;6.50;99.90;;;;;;5032220;28;20522;-86
2021/11/25 10:35:30;;;;;;;25.38;16.42;;;7.00;99.90;;;;;;5041985;28;20305;-86
2021/11/25 10:40:36;;;;;;;21.55;15.48;;;7.50;99.90;;;;;;5037621;28;20207;-84
2021/11/25 10:43:21;;;;;;;25.35;15.18;;;7.50;99.90;;;;;;5032606;28;20196;-85
2021/11/25 10:45:53;;;;;;;19.55;14.57;;;7.60;99.90;;;;;;5032916;28;20261;-84
2021/11/25 10:48:28;;;;;;;19.02;14.40;;;7.60;99.90;;;;;;5034772;28;20192;-83
2021/11/25 10:50:56;;;;;;;22.55;16.45;;;7.70;99.90;;;;;;5030766;28;20200;-85
2021/11/25 10:53:24;;;;;;;22.52;14.85;;;7.50;99.90;;;;;;5039929;28;20199;-85
2021/11/25 10:56:02;;;;;;;23.80;16.55;;;7.80;99.90;;;;;;5039883;28;20228;-84
2021/11/25 10:58:30;;;;;;;23.13;16.63;;;8.00;99.90;;;;;;5038534;28;20251;-86
2021/11/25 11:00:58;;;;;;;21.83;15.05;;;8.10;99.90;;;;;;5051379;28;20325;-84
2021/11/25 11:03:29;;;;;;;22.50;14.55;;;8.00;99.90;;;;;;5031491;28;20264;-86
2021/11/25 11:06:01;;;;;;;26.65;15.25;;;7.60;99.90;;;;;;5026719;28;20231;-83
2021/11/25 11:08:45;;;;;;;25.50;16.40;;;7.70;99.90;;;;;;5030434;28;20196;-86
2021/11/25 11:11:13;;;;;;;22.20;15.23;;;7.90;99.90;;;;;;5031608;28;20360;-85
2021/11/25 11:13:49;;;;;;;20.05;13.95;;;8.00;99.90;;;;;;5036297;28;20263;-84
2021/11/25 11:16:29;;;;;;;22.23;15.45;;;8.10;99.90;;;;;;5039391;28;20441;-86
2021/11/25 11:19:03;;;;;;;21.23;15.00;;;8.50;99.90;;;;;;5039540;28;20236;-84
2021/11/25 11:21:44;;;;;;;20.60;15.63;;;8.60;99.90;;;;;;5029317;28;20200;-85
2021/11/25 11:24:20;;;;;;;20.67;15.20;;;8.70;99.90;;;;;;5036845;28;20486;-84
2021/11/25 11:27:02;;;;;;;18.77;15.27;;;8.50;99.90;;;;;;5035912;28;20271;-84
2021/11/25 11:29:32;;;;;;;22.58;15.82;;;8.20;99.90;;;;;;5029055;28;20277;-85
2021/11/25 11:32:03;;;;;;;25.35;16.52;;;8.10;99.90;;;;;;5039008;28;20241;-85
2021/11/25 11:34:33;;;;;;;24.90;17.90;;;8.00;99.90;;;;;;5028206;28;20225;-84
2021/11/25 11:37:02;;;;;;;24.38;15.63;;;7.80;99.90;;;;;;5035055;28;20414;-84
2021/11/25 11:39:32;;;;;;;24.65;15.98;;;7.50;99.90;;;;;;5036204;28;20247;-85
2021/11/25 11:42:01;;;;;;;22.90;15.07;;;7.30;99.90;;;;;;5031752;28;20378;-84
2021/11/25 11:44:30;;;;;;;24.67;15.23;;;7.20;99.90;;;;;;5037058;28;20207;-86
2021/11/25 11:47:02;;;;;;;19.73;14.98;;;7.20;99.90;;;;;;5034812;28;20238;-85
2021/11/25 11:49:36;;;;;;;26.55;17.02;;;7.40;99.90;;;;;;5036593;28;20195;-84
2021/11/25 11:52:07;;;;;;;25.15;15.73;;;7.40;99.90;;;;;;5032188;28;20276;-86
2021/11/25 11:54:56;;;;;;;25.70;16.50;;;7.40;99.90;;;;;;5048228;28;20266;-83
2021/11/25 11:57:44;;;;;;;23.80;16.50;;;7.40;99.90;;;;;;5035057;28;20250;-85
2021/11/25 12:00:21;;;;;;;21.33;16.70;;;7.30;99.90;;;;;;5032180;28;20201;-85
2021/11/25 12:02:54;;;;;;;23.80;15.43;;;7.70;99.90;;;;;;5045498;28;20200;-84
2021/11/25 12:05:41;;;;;;;26.77;15.63;;;7.80;99.90;;;;;;5038917;28;20212;-86
2021/11/25 12:08:30;;;;;;;25.80;15.65;;;7.90;99.90;;;;;;5043250;28;20402;-84
2021/11/25 12:10:59;;;;;;;21.20;14.77;;;7.80;99.90;;;;;;5048204;28;20204;-85
2021/11/25 12:13:29;;;;;;;29.65;19.92;;;7.80;99.90;;;;;;5040844;28;20204;-84
2021/11/25 12:16:18;;;;;;;21.15;15.05;;;7.70;99.90;;;;;;5038637;28;20205;-84
2021/11/25 12:18:52;;;;;;;24.63;16.73;;;8.10;99.90;;;;;;5041489;28;20224;-84
2021/11/25 12:21:41;;;;;;;27.92;17.30;;;8.10;99.90;;;;;;5036047;28;20497;-86
2021/11/25 12:24:15;;;;;;;33.80;18.73;;;8.40;99.90;;;;;;5037597;28;20288;-84
2021/11/25 12:32:51;;;;;;;25.70;17.58;;;8.50;99.90;;;;;;5036593;28;20385;-85
2021/11/25 12:35:36;;;;;;;26.30;16.85;;;8.40;99.90;;;;;;5042034;28;20212;-87
2021/11/25 12:38:11;;;;;;;21.90;16.58;;;8.30;99.90;;;;;;5033008;28;20263;-86
2021/11/25 12:40:47;;;;;;;26.92;18.08;;;8.40;99.90;;;;;;5031658;28;20196;-85
2021/11/25 12:43:18;;;;;;;24.88;16.58;;;8.50;99.90;;;;;;5044736;28;20204;-85
2021/11/25 12:45:52;;;;;;;24.60;18.38;;;8.40;99.90;;;;;;5039755;28;20474;-85
2021/11/25 12:48:29;;;;;;;25.83;16.90;;;8.10;99.90;;;;;;5041420;28;20203;-85
2021/11/25 12:51:01;;;;;;;22.95;15.93;;;8.40;99.90;;;;;;5038162;28;20463;-85
2021/11/25 12:53:43;;;;;;;23.83;17.85;;;8.30;99.90;;;;;;5028799;28;20205;-84
2021/11/25 12:56:16;;;;;;;27.10;17.65;;;7.90;99.90;;;;;;5037357;28;20208;-85
2021/11/25 12:59:07;;;;;;;25.42;18.02;;;8.00;99.90;;;;;;5040706;28;20224;-85
2021/11/25 13:01:37;;;;;;;26.80;15.63;;;8.20;99.90;;;;;;5037932;28;20201;-85
2021/11/25 13:04:18;;;;;;;32.08;17.30;;;8.50;99.90;;;;;;5041272;28;20209;-86