Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:21;;;;;;;0.10;0.10;;;;;;;12.23;74.88;99331.34;5013148;28;20394;-71
2023/10/04 00:03:47;;;;;;;0.10;0.10;;;;;;;12.19;75.25;99317.44;5028253;28;20043;-69
2023/10/04 00:06:17;;;;;;;0.10;0.10;;;;;;;12.16;75.40;99327.06;5014352;28;20045;-69
2023/10/04 00:08:44;;;;;;;0.10;0.10;;;;;;;12.14;75.82;99307.34;5008224;28;20100;-71
2023/10/04 00:11:14;;;;;;;0.10;0.10;;;;;;;12.08;75.96;99319.50;5002015;28;20061;-70
2023/10/04 00:13:43;;;;;;;0.10;0.10;;;;;;;12.09;76.13;99320.31;5007529;28;20050;-71
2023/10/04 00:16:10;;;;;;;0.10;0.10;;;;;;;12.01;76.36;99303.41;5010484;28;20529;-71
2023/10/04 00:18:36;;;;;;;0.10;0.10;;;;;;;12.04;76.28;99319.28;5024786;28;20220;-69
2023/10/04 00:21:07;;;;;;;0.10;0.10;;;;;;;12.04;76.49;99315.72;5004514;28;20451;-68
2023/10/04 00:23:35;;;;;;;0.10;0.10;;;;;;;11.99;76.40;99307.56;5021978;28;20498;-67
2023/10/04 00:26:00;;;;;;;;;;;;;;;11.93;76.68;99301.31;5017143;28;20570;-67
2023/10/04 00:28:26;;;;;;;0.10;0.10;;;;;;;11.92;76.98;99297.75;5003209;28;19932;-67
2023/10/04 00:30:53;;;;;;;0.10;0.10;;;;;;;11.91;77.00;99306.28;5007116;28;20082;-67
2023/10/04 00:33:19;;;;;;;0.10;0.10;;;;;;;11.86;77.39;99287.16;4987814;28;20046;-67
2023/10/04 00:35:46;;;;;;;0.10;0.10;;;;;;;11.87;77.53;99291.56;5018559;28;20053;-67
2023/10/04 00:38:17;;;;;;;0.10;0.10;;;;;;;11.89;77.52;99292.09;5022560;28;20049;-71
2023/10/04 00:40:47;;;;;;;0.10;0.10;;;;;;;11.87;77.44;99292.38;5012301;28;20490;-71
2023/10/04 00:43:15;;;;;;;0.10;0.10;;;;;;;11.84;77.83;99289.41;5018727;28;20056;-71
2023/10/04 00:45:45;;;;;;;0.10;0.10;;;;;;;11.84;77.77;99289.41;5034916;28;20042;-71
2023/10/04 00:48:13;;;;;;;0.10;0.10;;;;;;;11.79;78.06;99273.88;5012305;28;20096;-71
2023/10/04 00:50:39;;;;;;;;;;;;;;;11.77;78.43;99281.53;5015045;28;20464;-71
2023/10/04 00:53:09;;;;;;;0.10;0.10;;;;;;;11.73;78.32;99270.38;5027121;28;20522;-71
2023/10/04 00:55:45;;;;;;;0.10;0.10;;;;;;;11.69;78.26;99282.22;5000118;28;20061;-67
2023/10/04 00:58:17;;;;;;;0.10;0.10;;;;;;;11.70;78.91;99272.91;5018246;28;20455;-66
2023/10/04 01:00:45;;;;;;;0.10;0.10;;;;;;;11.69;79.00;99265.78;4986811;28;20061;-66
2023/10/04 01:03:13;;;;;;;0.10;0.10;;;;;;;11.67;79.22;99265.28;5005709;28;20508;-67
2023/10/04 01:05:46;;;;;;;0.10;0.10;;;;;;;11.66;79.11;99253.50;5010226;28;20057;-67
2023/10/04 01:08:14;;;;;;;0.10;0.10;;;;;;;11.69;79.13;99268.53;5013920;28;20102;-71
2023/10/04 01:10:41;;;;;;;0.10;0.10;;;;;;;11.66;79.33;99253.50;5003586;28;20059;-71
2023/10/04 01:13:09;;;;;;;0.10;0.10;;;;;;;11.66;79.51;99248.00;5004785;28;20473;-71
2023/10/04 01:15:39;;;;;;;0.10;0.10;;;;;;;11.66;79.53;99239.81;5030397;28;20140;-71
2023/10/04 01:18:10;;;;;;;0.10;0.10;;;;;;;11.64;79.69;99252.97;5005136;28;20041;-67
2023/10/04 01:20:38;;;;;;;0.10;0.10;;;;;;;11.65;79.79;99240.13;5010956;28;20053;-66
2023/10/04 01:23:10;;;;;;;0.10;0.10;;;;;;;11.65;79.87;99238.19;5008977;28;20049;-68
2023/10/04 01:25:38;;;;;;;0.10;0.10;;;;;;;11.62;79.85;99234.09;5006450;28;20513;-67
2023/10/04 01:28:18;;;;;;;;;;;;;;;11.63;80.37;99229.44;5003291;28;20050;-67
2023/10/04 01:30:47;;;;;;;0.10;0.10;;;;;;;11.55;80.11;99224.63;5004106;28;19925;-67
2023/10/04 01:33:18;;;;;;;0.10;0.10;;;;;;;11.57;80.35;99222.44;5010872;28;20064;-67
2023/10/04 01:35:46;;;;;;;0.10;0.10;;;;;;;11.58;80.61;99227.59;5007403;28;20069;-67
2023/10/04 01:38:14;;;;;;;0.10;0.10;;;;;;;11.58;80.58;99218.56;5005816;28;20042;-66
2023/10/04 01:40:43;;;;;;;0.10;0.10;;;;;;;11.56;80.67;99229.00;5004337;28;20468;-67
2023/10/04 01:43:15;;;;;;;0.10;0.10;;;;;;;11.56;80.94;99223.53;5034853;28;20058;-67
2023/10/04 01:45:44;;;;;;;0.10;0.10;;;;;;;11.53;80.81;99216.72;5022645;28;20047;-67
2023/10/04 01:48:10;;;;;;;0.10;0.10;;;;;;;11.51;81.29;99210.72;5012056;28;20057;-68
2023/10/04 01:50:37;;;;;;;0.10;0.10;;;;;;;11.47;81.23;99207.75;5002085;28;20161;-67
2023/10/04 01:53:04;;;;;;;0.10;0.10;;;;;;;11.46;81.28;99191.63;5007160;28;20050;-67
2023/10/04 01:55:32;;;;;;;0.10;0.10;;;;;;;11.47;81.31;99206.94;5034899;28;20556;-67
2023/10/04 01:57:59;;;;;;;0.10;0.10;;;;;;;11.45;81.20;99196.28;5023436;28;20447;-67
2023/10/04 02:00:28;;;;;;;0.10;0.10;;;;;;;11.46;81.42;99199.84;5020957;28;20049;-67
2023/10/04 02:02:55;;;;;;;0.10;0.10;;;;;;;11.46;81.27;99186.16;5024958;28;20050;-67
2023/10/04 02:05:28;;;;;;;0.10;0.10;;;;;;;11.43;81.21;99195.78;5021049;28;20052;-67
2023/10/04 02:07:57;;;;;;;0.10;0.10;;;;;;;11.42;81.31;99180.47;5010086;28;20045;-67
2023/10/04 02:10:24;;;;;;;0.10;0.10;;;;;;;11.42;81.28;99180.47;5016547;28;20053;-67
2023/10/04 02:12:54;;;;;;;0.10;0.10;;;;;;;11.40;81.28;99187.34;5015224;28;20042;-67
2023/10/04 02:15:20;;;;;;;0.10;0.10;;;;;;;11.40;81.38;99181.88;5014378;28;20045;-71
2023/10/04 02:17:47;;;;;;;0.10;0.10;;;;;;;11.41;81.46;99178.84;5002922;28;20072;-70
2023/10/04 02:20:23;;;;;;;0.10;0.10;;;;;;;11.41;81.34;99173.38;5007908;28;20058;-70
2023/10/04 02:23:09;;;;;;;0.10;0.10;;;;;;;11.40;81.42;99166.28;5004321;28;20061;-71
2023/10/04 02:25:36;;;;;;;0.10;0.10;;;;;;;11.41;81.35;99173.38;5003158;28;20050;-71
2023/10/04 02:28:09;;;;;;;0.10;0.10;;;;;;;11.39;81.53;99152.88;5002413;28;20487;-71
2023/10/04 02:30:37;;;;;;;0.40;0.10;;;;;;;11.39;81.67;99158.34;5004161;28;20618;-71
2023/10/04 02:33:32;;;;;;;0.10;0.10;;;;;;;11.37;81.63;99158.63;5011240;28;20421;-70
2023/10/04 02:35:51;;;;;;;0.00;0.00;;;;;;;11.39;81.45;99159.13;5019624;28;20745;-71
2023/10/04 02:38:26;;;;;;;0.10;0.10;;;;;;;11.40;81.38;99157.22;5020831;28;20041;-71
2023/10/04 02:40:53;;;;;;;0.10;0.10;;;;;;;11.40;81.51;99166.28;5017207;28;20115;-71
2023/10/04 02:43:25;;;;;;;0.10;0.10;;;;;;;11.37;81.41;99144.13;5021507;28;20053;-71
2023/10/04 02:45:52;;;;;;;0.10;0.10;;;;;;;11.39;81.35;99134.50;5009857;28;20050;-71
2023/10/04 02:48:19;;;;;;;0.10;0.10;;;;;;;11.40;81.33;99130.69;5009501;28;20176;-71
2023/10/04 02:50:47;;;;;;;0.10;0.10;;;;;;;11.40;81.32;99130.69;5029090;28;20084;-67
2023/10/04 02:53:24;;;;;;;0.10;0.10;;;;;;;11.41;81.26;99128.75;5028280;28;20069;-72
2023/10/04 02:55:54;;;;;;;0.10;0.10;;;;;;;11.43;81.26;99127.34;4984130;28;20042;-71
2023/10/04 02:58:24;;;;;;;0.10;0.10;;;;;;;11.43;81.40;99121.03;5017261;28;20531;-69
2023/10/04 03:00:51;;;;;;;0.10;0.10;;;;;;;11.45;81.30;99127.03;5007162;28;20049;-72
2023/10/04 03:03:22;;;;;;;0.10;0.10;;;;;;;11.45;81.10;99111.44;5013568;28;20089;-72
2023/10/04 03:05:51;;;;;;;0.10;0.10;;;;;;;11.47;81.11;99100.16;5015019;28;20045;-70
2023/10/04 03:08:18;;;;;;;0.10;0.10;;;;;;;11.48;80.87;99101.81;5021628;28;20127;-66
2023/10/04 03:10:49;;;;;;;0.10;0.10;;;;;;;11.48;80.78;99108.09;5008293;28;20056;-67
2023/10/04 03:13:22;;;;;;;0.10;0.10;;;;;;;11.53;80.21;99099.00;5015364;28;20050;-67
2023/10/04 03:15:52;;;;;;;0.10;0.10;;;;;;;11.54;80.14;99100.63;5004847;28;20046;-67
2023/10/04 03:18:19;;;;;;;0.10;0.10;;;;;;;11.53;80.46;99096.25;5015398;28;20045;-67
2023/10/04 03:21:30;;;;;;;0.10;0.10;;;;;;;11.55;80.08;99118.69;4988295;28;20540;-67
2023/10/04 03:23:42;;;;;;;0.10;0.10;;;;;;;11.55;80.05;99093.22;5015462;28;20170;-71
2023/10/04 03:26:20;;;;;;;0.10;0.10;;;;;;;11.55;79.65;99077.59;4995552;28;20512;-71
2023/10/04 03:28:51;;;;;;;0.10;0.10;;;;;;;11.57;80.09;99091.00;5024491;28;20069;-71
2023/10/04 03:31:22;;;;;;;0.10;0.10;;;;;;;11.58;80.03;99112.59;5022846;28;20107;-70
2023/10/04 03:33:55;;;;;;;0.10;0.10;;;;;;;11.60;79.88;99076.72;5024029;28;20045;-71
2023/10/04 03:36:25;;;;;;;0.10;0.10;;;;;;;11.60;79.57;99069.31;5022744;28;20053;-70
2023/10/04 03:39:09;;;;;;;0.10;0.10;;;;;;;11.64;79.55;99085.94;5025302;28;20061;-71
2023/10/04 03:41:36;;;;;;;0.10;0.10;;;;;;;11.61;79.16;99070.94;5026033;28;20148;-71
2023/10/04 03:44:07;;;;;;;0.10;0.10;;;;;;;11.60;79.28;99068.50;5011211;28;20058;-71
2023/10/04 03:46:38;;;;;;;0.10;0.10;;;;;;;11.66;79.17;99091.13;5025204;28;20054;-71
2023/10/04 03:49:06;;;;;;;0.10;0.10;;;;;;;11.67;79.28;99081.81;5042980;28;20167;-72
2023/10/04 03:51:34;;;;;;;0.10;0.10;;;;;;;11.67;79.18;99084.53;5019737;28;20492;-72
2023/10/04 03:54:07;;;;;;;0.10;0.10;;;;;;;11.66;79.06;99071.97;4989467;28;20037;-66
2023/10/04 03:56:35;;;;;;;0.10;0.10;;;;;;;11.62;79.12;99071.75;5015889;28;20099;-66
2023/10/04 03:59:03;;;;;;;0.10;0.10;;;;;;;11.62;79.16;99066.28;4988108;28;20220;-67
2023/10/04 04:01:31;;;;;;;0.10;0.10;;;;;;;11.63;79.20;99065.16;5016130;28;20053;-71
2023/10/04 04:04:03;;;;;;;0.10;0.10;;;;;;;11.70;78.78;99068.31;5002319;28;20369;-66
2023/10/04 04:06:29;;;;;;;0.10;0.10;;;;;;;11.75;78.41;99064.69;5021647;28;20091;-68
2023/10/04 04:08:56;;;;;;;0.10;0.10;;;;;;;11.75;78.39;99060.03;5023530;28;20053;-67
2023/10/04 04:11:22;;;;;;;;;;;;;;;11.77;78.42;99066.00;5025647;28;20049;-69
2023/10/04 04:13:49;;;;;;;0.10;0.10;;;;;;;11.74;78.20;99057.56;5025568;28;19951;-71
2023/10/04 04:16:19;;;;;;;0.10;0.10;;;;;;;11.80;77.70;99063.78;5009875;28;20111;-71
2023/10/04 04:18:54;;;;;;;0.10;0.10;;;;;;;11.83;77.72;99060.44;4986722;28;20041;-71
2023/10/04 04:21:25;;;;;;;0.10;0.10;;;;;;;11.86;77.48;99063.38;5019999;28;20053;-71
2023/10/04 04:23:51;;;;;;;0.10;0.10;;;;;;;11.91;76.93;99037.84;5003404;28;20071;-72
2023/10/04 04:26:23;;;;;;;0.10;0.10;;;;;;;11.94;77.04;99056.41;5012402;28;20045;-69
2023/10/04 04:28:51;;;;;;;0.10;0.10;;;;;;;11.95;76.59;99055.28;5008537;28;20132;-71
2023/10/04 04:31:20;;;;;;;;;;;;;;;12.01;76.67;99053.28;5038822;28;20459;-71
2023/10/04 04:33:46;;;;;;;0.10;0.10;;;;;;;11.99;76.39;99059.03;5022735;28;20054;-66
2023/10/04 04:36:34;;;;;;;0.10;0.10;;;;;;;12.01;76.10;99076.00;5022327;28;20053;-67
2023/10/04 04:39:12;;;;;;;0.20;0.20;;;;;;;12.10;75.48;99045.19;5006486;28;20536;-66
2023/10/04 04:41:40;;;;;;;0.10;0.10;;;;;;;12.13;75.41;99047.31;5013142;28;20037;-67
2023/10/04 04:44:07;;;;;;;0.10;0.10;;;;;;;12.11;75.50;99025.72;4993588;28;20623;-67
2023/10/04 04:46:34;;;;;;;0.20;0.20;;;;;;;12.15;75.15;99032.22;5022614;28;20048;-67
2023/10/04 04:49:01;;;;;;;0.10;0.10;;;;;;;12.19;75.10;99054.34;5022339;28;20049;-66
2023/10/04 04:51:27;;;;;;;0.10;0.10;;;;;;;12.18;74.94;99012.41;5004696;28;20062;-70
2023/10/04 04:53:56;;;;;;;0.10;0.10;;;;;;;12.27;74.57;99008.97;5013161;28;20044;-66
2023/10/04 04:56:31;;;;;;;0.20;0.20;;;;;;;12.27;74.30;99007.03;5006484;28;20046;-67
2023/10/04 04:59:07;;;;;;;0.10;0.10;;;;;;;12.36;74.52;99039.22;5015280;28;20516;-71
2023/10/04 05:01:34;;;;;;;0.10;0.10;;;;;;;12.38;73.78;99006.81;5037019;28;20046;-70
2023/10/04 05:04:05;;;;;;;0.10;0.10;;;;;;;12.44;73.72;99013.81;5035026;28;20621;-71
2023/10/04 05:06:32;;;;;;;0.20;0.20;;;;;;;12.50;73.50;99009.84;4652297;28;9999676;-71
2023/10/04 05:08:59;;;;;;;0.20;0.20;;;;;;;12.56;72.72;99018.75;5019195;28;20046;-70
2023/10/04 05:11:26;;;;;;;0.20;0.20;;;;;;;12.60;72.41;99003.34;5005614;28;20119;-67
2023/10/04 05:13:55;;;;;;;0.10;0.10;;;;;;;12.62;71.94;99007.38;5016939;28;20045;-70
2023/10/04 05:16:21;;;;;;;0.20;0.20;;;;;;;12.63;72.12;99005.47;5020773;28;20136;-69
2023/10/04 05:18:48;;;;;;;0.10;0.10;;;;;;;12.65;71.36;98996.94;5038605;28;20045;-71
2023/10/04 05:21:15;;;;;;;0.20;0.20;;;;;;;12.68;71.53;99002.59;5033433;28;20107;-67
2023/10/04 05:23:41;;;;;;;0.20;0.20;;;;;;;12.73;71.79;99002.50;5019693;28;20635;-66
2023/10/04 05:26:12;;;;;;;0.10;0.10;;;;;;;12.76;71.43;98985.41;5017413;28;20065;-69
2023/10/04 05:28:40;;;;;;;0.20;0.20;;;;;;;12.74;70.94;98995.06;5037261;28;20041;-69
2023/10/04 05:31:11;;;;;;;;;;;;;;;12.88;70.57;98978.59;5009472;28;20354;-68
2023/10/04 05:33:38;;;;;;;0.20;0.20;;;;;;;12.96;69.78;98966.84;4999800;28;19948;-68
2023/10/04 05:36:06;;;;;;;0.20;0.20;;;;;;;12.99;69.32;98979.16;4983579;28;20389;-68
2023/10/04 05:38:33;;;;;;;0.15;0.15;;;;;;;13.02;69.48;98959.31;4972034;28;20045;-67
2023/10/04 05:41:01;;;;;;;0.20;0.20;;;;;;;13.08;69.34;98990.97;4973108;28;20085;-67
2023/10/04 05:43:29;;;;;;;0.20;0.20;;;;;;;13.13;68.86;98963.44;4990246;28;20161;-67
2023/10/04 05:45:57;;;;;;;0.20;0.20;;;;;;;13.26;68.45;98964.47;4981994;28;20045;-67
2023/10/04 05:48:26;;;;;;;;;;;;;;;13.38;67.36;98963.91;4987070;28;20050;-69
2023/10/04 05:50:54;;;;;;;0.20;0.20;;;;;;;13.52;66.74;98958.38;5005098;28;20362;-69
2023/10/04 05:53:21;;;;;;;0.20;0.20;;;;;;;13.60;66.36;98956.78;5017996;28;20128;-70
2023/10/04 05:55:51;;;;;;;;;;;;;;;13.67;65.79;98959.88;5028502;28;20046;-68
2023/10/04 05:58:18;;;;;;;0.20;0.20;;;;;;;13.71;65.42;98949.88;5024434;28;19948;-68
2023/10/04 06:00:51;;;;;;;0.20;0.20;;;;;;;13.77;65.37;98968.97;5015520;28;20049;-67
2023/10/04 06:03:18;;;;;;;0.20;0.20;;;;;;;13.78;65.30;98943.13;4999175;28;20052;-67
2023/10/04 06:05:51;;;;;;;0.20;0.20;;;;;;;13.83;64.71;98948.47;5032667;28;20045;-67
2023/10/04 06:08:19;;;;;;;0.20;0.20;;;;;;;13.87;64.61;98943.97;5004025;28;20049;-67
2023/10/04 06:10:47;;;;;;;0.10;0.10;;;;;;;13.88;64.46;98934.59;5011509;28;20049;-69
2023/10/04 06:13:15;;;;;;;;;;;;;;;13.92;63.99;98921.84;5001693;28;20041;-69
2023/10/04 06:15:42;;;;;;;0.20;0.20;;;;;;;13.96;63.31;98936.56;5007605;28;19968;-69
2023/10/04 06:18:08;;;;;;;0.20;0.20;;;;;;;13.98;63.61;98926.06;5017253;28;20470;-69
2023/10/04 06:20:36;;;;;;;0.20;0.20;;;;;;;13.99;63.19;98929.63;5012804;28;20169;-68
2023/10/04 06:23:06;;;;;;;0.10;0.10;;;;;;;14.07;62.93;98904.09;4999426;28;20041;-69
2023/10/04 06:25:34;;;;;;;0.20;0.20;;;;;;;14.10;62.78;98905.41;5002598;28;20543;-69
2023/10/04 06:28:05;;;;;;;0.20;0.20;;;;;;;14.10;62.91;98910.91;5014991;28;20150;-69
2023/10/04 06:30:33;;;;;;;0.20;0.20;;;;;;;14.10;62.50;98897.16;5005407;28;20057;-69
2023/10/04 06:33:01;;;;;;;0.20;0.20;;;;;;;14.12;62.68;98901.19;5017047;28;20598;-68
2023/10/04 06:35:28;;;;;;;0.30;0.30;;;;;;;14.18;61.97;98913.66;5010776;28;20064;-68
2023/10/04 06:37:56;;;;;;;0.20;0.20;;;;;;;14.26;61.70;98890.06;5011722;28;21221;-68
2023/10/04 06:40:25;;;;;;;0.22;0.22;;;;;;;14.29;61.39;98888.63;5008701;28;20416;-67
2023/10/04 06:42:53;;;;;;;0.20;0.20;;;;;;;14.37;61.33;98873.25;5013946;28;20156;-68
2023/10/04 06:45:22;;;;;;;0.30;0.30;;;;;;;14.43;60.84;98871.97;5007740;28;20604;-68
2023/10/04 06:47:50;;;;;;;0.30;0.30;;;;;;;14.46;60.68;98858.38;5005923;28;20496;-68
2023/10/04 06:50:18;;;;;;;0.20;0.20;;;;;;;14.45;60.67;98873.25;5004128;28;20053;-69
2023/10/04 06:52:47;;;;;;;0.30;0.30;;;;;;;14.43;60.65;98867.25;5005864;28;20045;-68
2023/10/04 06:55:14;;;;;;;0.20;0.20;;;;;;;14.50;60.72;98866.78;5020250;28;20060;-68
2023/10/04 06:57:43;;;;;;;0.20;0.20;;;;;;;14.56;60.14;98871.00;5006407;28;20073;-68
2023/10/04 07:00:14;;;;;;;0.40;0.30;;;;;;;14.59;60.08;98862.09;5001161;28;20100;-69
2023/10/04 07:02:43;;;;;;;0.40;0.30;;;;;;;14.64;59.61;98852.88;5019339;28;20475;-69
2023/10/04 07:05:14;;;;;;;0.20;0.20;;;;;;;14.66;59.76;98858.84;5011238;28;20064;-69
2023/10/04 07:07:41;;;;;;;0.22;0.22;;;;;;;14.63;59.24;98823.75;5006793;28;20037;-70
2023/10/04 07:10:08;;;;;;;0.20;0.20;;;;;;;14.76;58.89;98841.22;5018619;28;20137;-68
2023/10/04 07:12:37;;;;;;;0.20;0.20;;;;;;;14.89;59.05;98853.16;5014676;28;20041;-70
2023/10/04 07:15:06;;;;;;;0.30;0.30;;;;;;;14.99;59.04;98850.06;5010692;28;20050;-69
2023/10/04 07:17:33;;;;;;;0.30;0.30;;;;;;;15.11;57.79;98829.31;5005350;28;20054;-69
2023/10/04 07:20:00;;;;;;;0.20;0.20;;;;;;;15.14;57.91;98850.69;5004268;28;20054;-69
2023/10/04 07:22:32;;;;;;;0.20;0.20;;;;;;;15.09;57.57;98806.81;5027568;28;20141;-68
2023/10/04 07:24:59;;;;;;;0.30;0.30;;;;;;;15.16;57.35;98860.25;4999103;28;20045;-69
2023/10/04 07:27:26;;;;;;;0.83;0.40;;;;;;;15.24;57.53;98816.47;5013723;28;20528;-69
2023/10/04 07:29:53;;;;;;;0.30;0.30;;;;;;;15.29;56.96;98830.06;5018718;28;20525;-68
2023/10/04 07:32:23;;;;;;;0.28;0.28;;;;;;;15.35;57.18;98812.22;5013461;28;20092;-68
2023/10/04 07:34:51;;;;;;;0.30;0.30;;;;;;;15.45;56.74;98833.91;5007409;28;20535;-69
2023/10/04 07:37:18;;;;;;;0.20;0.20;;;;;;;15.47;56.70;98828.03;5027523;28;20046;-69
2023/10/04 07:39:44;;;;;;;0.20;0.20;;;;;;;15.45;56.63;98795.34;5017973;28;20453;-67
2023/10/04 07:42:11;;;;;;;0.30;0.30;;;;;;;15.53;56.12;98812.97;5020267;28;20050;-69
2023/10/04 07:44:39;;;;;;;0.28;0.28;;;;;;;15.65;56.05;98820.50;5004488;28;20054;-69
2023/10/04 07:47:06;;;;;;;;;;;;;;;15.67;55.59;98785.16;5004088;28;20588;-68
2023/10/04 07:49:33;;;;;;;0.20;0.20;;;;;;;15.73;55.75;98807.81;5019338;28;19952;-67
2023/10/04 07:52:05;;;;;;;;;;;;;;;15.77;55.00;98805.22;5020561;28;20041;-69
2023/10/04 07:54:54;;;;;;;0.28;0.28;;;;;;;15.75;55.35;98775.22;5018995;28;20055;-69
2023/10/04 07:57:41;;;;;;;0.20;0.20;;;;;;;15.77;55.42;98777.66;5018976;28;20053;-69
2023/10/04 08:00:15;;;;;;;0.30;0.30;;;;;;;15.97;54.96;98765.03;5024799;28;20153;-68
2023/10/04 08:02:46;;;;;;;0.30;0.30;;;;;;;16.06;54.48;98803.56;5035712;28;20049;-68
2023/10/04 08:05:19;;;;;;;0.30;0.30;;;;;;;16.06;54.38;98787.00;5021285;28;20448;-67
2023/10/04 08:07:48;;;;;;;0.20;0.20;;;;;;;15.98;54.08;98756.44;5022032;28;20441;-69
2023/10/04 08:10:14;;;;;;;0.30;0.30;;;;;;;16.05;54.49;98771.63;5018608;28;20069;-67
2023/10/04 08:12:42;;;;;;;0.20;0.20;;;;;;;16.05;54.32;98746.81;5012544;28;20467;-69
2023/10/04 08:15:13;;;;;;;0.20;0.20;;;;;;;16.07;54.48;98761.06;5012013;28;20546;-69
2023/10/04 08:17:40;;;;;;;0.20;0.20;;;;;;;16.07;54.22;98819.78;5014058;28;20308;-69
2023/10/04 08:20:07;;;;;;;0.30;0.30;;;;;;;16.07;54.46;98791.38;5007209;28;20057;-69
2023/10/04 08:22:35;;;;;;;0.47;0.30;;;;;;;15.99;54.04;98755.28;5008194;28;20092;-69
2023/10/04 08:25:01;;;;;;;0.30;0.30;;;;;;;16.01;54.19;98750.25;5009182;28;20477;-69
2023/10/04 08:27:30;;;;;;;0.20;0.20;;;;;;;16.09;54.15;98770.63;5005827;28;20052;-69
2023/10/04 08:29:56;;;;;;;0.30;0.30;;;;;;;16.11;54.01;98778.56;5007363;28;20127;-68
2023/10/04 08:32:23;;;;;;;0.30;0.30;;;;;;;16.16;53.85;98776.41;5001505;28;20073;-67
2023/10/04 08:34:49;;;;;;;0.30;0.30;;;;;;;16.26;53.87;98800.00;5005043;28;20058;-69
2023/10/04 08:37:16;;;;;;;0.30;0.30;;;;;;;16.28;53.08;98758.28;5004855;28;20078;-69
2023/10/04 08:39:44;;;;;;;0.30;0.30;;;;;;;16.33;52.88;98777.41;4996100;28;20061;-67
2023/10/04 08:42:09;;;;;;;;;;;;;;;16.37;53.03;98758.19;5004296;28;20301;-69
2023/10/04 08:44:36;;;;;;;0.30;0.30;;;;;;;16.45;52.72;98758.13;5027266;28;19929;-68
2023/10/04 08:47:06;;;;;;;0.30;0.30;;;;;;;16.63;52.42;98757.13;4994529;28;20049;-67
2023/10/04 08:49:42;;;;;;;0.30;0.30;;;;;;;16.99;51.90;98748.16;5019174;28;20450;-67
2023/10/04 08:52:17;;;;;;;0.40;0.40;;;;;;;17.60;50.03;98720.03;5010829;28;20132;-67
2023/10/04 08:54:52;;;;;;;0.40;0.40;;;;;;;18.07;48.98;98755.44;5021904;28;20107;-68
2023/10/04 08:57:21;;;;;;;0.65;0.40;;;;;;;18.34;47.92;98707.94;5021047;28;20520;-67
2023/10/04 08:59:49;;;;;;;0.40;0.40;;;;;;;18.50;47.30;98706.00;5005627;28;20413;-68
2023/10/04 09:02:18;;;;;;;0.40;0.40;;;;;;;18.63;46.61;98728.88;5015523;28;20046;-68
2023/10/04 09:04:46;;;;;;;0.50;0.50;;;;;;;18.54;47.12;98731.81;5027584;28;20046;-68
2023/10/04 09:07:12;;;;;;;0.40;0.40;;;;;;;18.69;46.56;98721.13;5005843;28;20580;-69
2023/10/04 09:09:39;;;;;;;0.50;0.50;;;;;;;18.72;46.68;98728.69;5002372;28;20503;-69
2023/10/04 09:12:07;;;;;;;0.50;0.50;;;;;;;19.05;45.51;98752.53;5016666;28;20517;-70
2023/10/04 09:14:33;;;;;;;0.40;0.40;;;;;;;18.90;46.16;98761.63;5010260;28;20583;-69
2023/10/04 09:17:05;;;;;;;0.73;0.50;;;;;;;18.78;46.30;98707.91;5015144;28;20056;-69
2023/10/04 09:19:32;;;;;;;0.50;0.50;;;;;;;19.07;45.55;98724.47;5020318;28;20049;-68
2023/10/04 09:22:03;;;;;;;0.50;0.50;;;;;;;19.35;45.35;98704.94;5019137;28;20397;-69
2023/10/04 09:24:30;;;;;;;0.40;0.40;;;;;;;19.66;44.40;98689.38;5031328;28;20810;-69
2023/10/04 09:26:56;;;;;;;0.40;0.40;;;;;;;19.48;44.28;98738.91;5000922;28;20513;-70
2023/10/04 09:29:31;;;;;;;0.30;0.30;;;;;;;18.77;46.18;98677.81;5011417;28;20047;-69
2023/10/04 09:31:58;;;;;;;0.40;0.40;;;;;;;18.68;46.34;98695.41;5016119;28;20076;-69
2023/10/04 09:34:25;;;;;;;0.40;0.40;;;;;;;18.80;46.33;98702.00;5008582;28;20041;-69
2023/10/04 09:36:54;;;;;;;0.40;0.40;;;;;;;18.84;45.83;98716.75;5013839;28;20049;-69
2023/10/04 09:39:27;;;;;;;0.40;0.40;;;;;;;18.64;46.21;98697.25;5026336;28;20049;-68
2023/10/04 09:41:55;;;;;;;0.55;0.47;;;;;;;18.71;46.55;98704.94;5015514;28;20069;-70
2023/10/04 09:44:25;;;;;;;0.40;0.40;;;;;;;18.95;45.82;98659.66;5008934;28;20107;-70
2023/10/04 09:46:56;;;;;;;0.45;0.45;;;;;;;19.03;45.85;98655.13;5016344;28;20051;-69
2023/10/04 09:49:24;;;;;;;0.40;0.40;;;;;;;19.34;45.00;98688.69;5026198;28;20053;-69
2023/10/04 09:51:53;;;;;;;0.40;0.40;;;;;;;19.42;44.82;98699.56;5042188;28;20136;-69
2023/10/04 09:54:20;;;;;;;0.40;0.40;;;;;;;19.11;45.17;98673.53;5018598;28;20050;-70
2023/10/04 09:56:47;;;;;;;;;;;;;;;18.93;46.33;98724.91;5002184;28;20060;-69
2023/10/04 09:59:19;;;;;;;0.50;0.50;;;;;;;19.14;45.86;98721.88;5028143;28;19925;-69
2023/10/04 10:01:55;;;;;;;0.40;0.40;;;;;;;19.31;44.98;98675.56;5008052;28;20060;-70
2023/10/04 10:04:25;;;;;;;0.40;0.40;;;;;;;19.16;45.52;98617.06;5001739;28;20564;-68
2023/10/04 10:07:06;;;;;;;0.40;0.40;;;;;;;19.37;45.03;98636.13;5005052;28;20053;-69
2023/10/04 10:09:36;;;;;;;0.60;0.60;;;;;;;20.16;43.86;98722.13;5006487;28;20050;-69
2023/10/04 10:12:03;;;;;;;0.60;0.60;;;;;;;20.77;41.81;98643.91;5006318;28;20050;-69
2023/10/04 10:14:33;;;;;;;0.60;0.60;;;;;;;21.22;40.81;98656.13;4989739;28;20053;-68
2023/10/04 10:17:00;;;;;;;0.50;0.50;;;;;;;21.08;41.23;98703.16;5009823;28;20410;-68
2023/10/04 10:19:28;;;;;;;0.50;0.50;;;;;;;21.43;40.28;98671.50;5008130;28;20536;-68
2023/10/04 10:22:11;;;;;;;0.50;0.50;;;;;;;21.94;39.47;98667.41;5015002;28;20056;-68
2023/10/04 10:24:45;;;;;;;0.50;0.50;;;;;;;22.02;39.47;98653.59;5020934;28;20212;-68
2023/10/04 10:27:17;;;;;;;0.68;0.60;;;;;;;22.41;38.79;98658.00;5025514;28;20200;-68
2023/10/04 10:29:43;;;;;;;0.30;0.30;;;;;;;21.71;39.64;98683.44;5026559;28;20049;-69
2023/10/04 10:32:20;;;;;;;0.40;0.40;;;;;;;20.94;41.32;98662.06;5011841;28;20046;-68
2023/10/04 10:34:50;;;;;;;0.40;0.40;;;;;;;20.49;42.62;98662.50;5006363;28;20049;-67
2023/10/04 10:37:19;;;;;;;0.40;0.40;;;;;;;20.14;43.31;98643.22;5022241;28;20054;-68
2023/10/04 10:39:46;;;;;;;0.30;0.30;;;;;;;19.81;44.14;98667.50;4999726;28;20053;-68
2023/10/04 10:42:13;;;;;;;0.30;0.30;;;;;;;19.27;45.32;98670.72;5000034;28;20053;-68
2023/10/04 10:44:40;;;;;;;0.30;0.30;;;;;;;18.96;46.33;98680.66;5002552;28;20058;-68
2023/10/04 10:47:12;;;;;;;;;;;;;;;18.77;46.91;98653.72;5023056;28;20311;-68
2023/10/04 10:50:01;;;;;;;0.20;0.20;;;;;;;18.56;47.39;98704.56;5007097;28;19929;-68
2023/10/04 10:52:38;;;;;;;0.20;0.20;;;;;;;18.33;48.33;98662.06;5020708;28;20046;-69
2023/10/04 10:55:06;;;;;;;;;;;;;;;18.18;48.70;98691.28;5009381;28;20050;-69
2023/10/04 10:57:36;;;;;;;0.30;0.30;;;;;;;18.05;49.03;98652.66;5009146;28;19929;-68
2023/10/04 11:00:13;;;;;;;0.20;0.20;;;;;;;18.04;49.58;98650.25;5015166;28;20091;-68
2023/10/04 11:02:40;;;;;;;0.20;0.20;;;;;;;17.96;49.72;98651.97;4993223;28;20037;-68
2023/10/04 11:05:11;;;;;;;0.30;0.30;;;;;;;17.91;50.20;98704.75;5026213;28;20057;-69
2023/10/04 11:07:39;;;;;;;0.20;0.20;;;;;;;17.82;50.12;98669.75;5004148;28;20413;-67
2023/10/04 11:10:07;;;;;;;0.20;0.20;;;;;;;17.86;50.01;98656.03;5015547;28;20052;-67
2023/10/04 11:12:37;;;;;;;0.22;0.22;;;;;;;17.86;50.59;98680.94;4989187;28;20108;-68
2023/10/04 11:15:07;;;;;;;0.20;0.20;;;;;;;17.81;50.91;98683.94;5023694;28;20053;-69
2023/10/04 11:17:36;;;;;;;0.20;0.20;;;;;;;17.76;50.85;98673.13;5024646;28;20380;-66
2023/10/04 11:20:10;;;;;;;0.20;0.20;;;;;;;17.75;51.58;98708.25;5039930;28;20054;-67
2023/10/04 11:22:37;;;;;;;0.20;0.20;;;;;;;17.74;51.56;98686.50;5007346;28;20123;-68
2023/10/04 11:25:08;;;;;;;0.20;0.20;;;;;;;17.72;51.59;98712.53;5024972;28;20136;-68
2023/10/04 11:27:37;;;;;;;0.22;0.22;;;;;;;17.70;51.99;98709.31;5009741;28;20045;-69
2023/10/04 11:30:04;;;;;;;0.20;0.20;;;;;;;17.61;52.10;98721.66;5026933;28;20041;-67
2023/10/04 11:32:31;;;;;;;0.20;0.20;;;;;;;17.51;52.58;98718.22;5010706;28;20584;-68
2023/10/04 11:34:59;;;;;;;0.20;0.20;;;;;;;17.30;53.05;98696.25;5019988;28;20041;-67
2023/10/04 11:37:29;;;;;;;;;;;;;;;17.20;54.52;98873.50;5027595;28;20049;-68
2023/10/04 11:39:55;;;;;;;0.30;0.30;;;;;;;16.96;54.82;98721.22;5028923;28;19929;-67
2023/10/04 11:42:23;;;;;;;0.20;0.20;;;;;;;16.93;55.25;98748.69;5043759;28;20072;-68
2023/10/04 11:44:49;;;;;;;0.30;0.30;;;;;;;16.82;56.16;98759.38;5011190;28;20095;-68
2023/10/04 11:47:27;;;;;;;0.30;0.30;;;;;;;16.72;56.71;98818.56;5028409;28;20038;-69