Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:53;;;;;;;21.70;12.60;;;;;;;11.37;61.77;101279.66;106350;1300;22018;-61
2023/01/03 00:03:18;;;;;;;21.00;12.80;;;;;;;11.42;61.58;101279.16;106358;1299;21951;-60
2023/01/03 00:05:46;;;;;;;21.70;13.00;;;;;;;11.41;61.51;101277.39;106424;1299;21969;-60
2023/01/03 00:08:12;;;;;;;19.80;12.70;;;;;;;11.40;61.40;101276.86;106394;1300;21965;-62
2023/01/03 00:10:39;;;;;;;21.10;12.50;;;;;;;11.39;61.42;101279.50;106365;1300;21948;-62
2023/01/03 00:13:04;;;;;;;17.40;11.60;;;;;;;11.38;61.46;101278.80;106293;1295;21950;-62
2023/01/03 00:15:34;;;;;;;16.40;11.50;;;;;;;11.38;61.89;101275.45;106409;1297;21965;-59
2023/01/03 00:18:00;;;;;;;19.40;11.60;;;;;;;11.40;61.92;101278.62;106384;1300;21967;-60
2023/01/03 00:20:26;;;;;;;18.10;11.30;;;;;;;11.38;62.37;101278.96;106355;1291;22032;-61
2023/01/03 00:22:52;;;;;;;18.10;11.40;;;;;;;11.46;61.91;101278.61;106536;1299;22015;-59
2023/01/03 00:25:18;;;;;;;24.20;12.60;;;;;;;11.52;61.30;101279.48;106443;1300;21971;-59
2023/01/03 00:27:43;;;;;;;19.30;12.30;;;;;;;11.56;61.13;101280.52;106298;1297;21960;-60
2023/01/03 00:30:09;;;;;;;29.60;15.40;;;;;;;11.57;60.94;101281.05;106495;1300;21961;-60
2023/01/03 00:32:35;;;;;;;19.00;12.10;;;;;;;11.57;60.81;101275.25;106548;1300;21962;-60
2023/01/03 00:35:01;;;;;;;19.10;11.70;;;;;;;11.54;60.76;101274.38;106301;1296;21961;-60
2023/01/03 00:37:27;;;;;;;20.20;11.00;;;;;;;11.49;60.80;101272.98;106295;1300;21974;-60
2023/01/03 00:39:53;;;;;;;16.70;11.70;;;;;;;11.46;60.55;101273.34;106345;1300;21961;-61
2023/01/03 00:42:19;;;;;;;15.60;11.10;;;;;;;11.44;60.31;101269.48;106297;1300;21953;-59
2023/01/03 00:44:44;;;;;;;17.70;10.80;;;;;;;11.41;60.42;101264.02;106361;1288;21968;-61
2023/01/03 00:47:10;;;;;;;19.50;12.40;;;;;;;11.38;60.37;101262.45;106349;1293;21959;-60
2023/01/03 00:49:38;;;;;;;20.20;13.60;;;;;;;11.36;60.67;101257.17;106370;1300;21967;-60
2023/01/03 00:52:05;;;;;;;18.20;11.20;;;;;;;11.35;61.10;101258.94;106472;1300;22006;-60
2023/01/03 00:54:30;;;;;;;17.90;11.00;;;;;;;11.36;61.41;101254.90;106342;1299;21976;-61
2023/01/03 00:56:56;;;;;;;19.00;12.80;;;;;;;11.41;61.39;101256.83;106297;1295;21963;-61
2023/01/03 00:59:22;;;;;;;24.50;12.90;;;;;;;11.46;61.43;101255.93;106395;1300;21961;-60
2023/01/03 01:01:49;;;;;;;19.70;12.40;;;;;;;11.51;61.46;101250.30;106302;1299;22019;-61
2023/01/03 01:04:19;;;;;;;25.20;12.70;;;;;;;11.54;61.51;101248.00;106381;1291;21964;-60
2023/01/03 01:06:49;;;;;;;18.10;11.70;;;;;;;11.59;61.42;101247.64;106349;1300;21959;-60
2023/01/03 01:09:19;;;;;;;18.80;11.90;;;;;;;11.64;61.32;101246.40;106416;1300;23022;-61
2023/01/03 01:11:45;;;;;;;16.80;11.80;;;;;;;11.64;61.51;101245.88;106446;1300;23701;-60
2023/01/03 01:14:19;;;;;;;22.40;13.20;;;;;;;11.66;61.35;101242.38;106423;1299;21966;-62
2023/01/03 01:17:03;;;;;;;40.60;19.40;;;;;;;11.69;61.38;101241.12;106209;1299;21970;-61
2023/01/03 01:19:31;;;;;;;49.20;23.90;;;;;;;11.69;61.36;101241.82;106269;1299;21974;-62
2023/01/03 01:21:57;;;;;;;34.50;19.30;;;;;;;11.69;61.11;101239.70;106416;1299;22944;-61
2023/01/03 01:24:23;;;;;;;17.90;11.80;;;;;;;11.68;60.91;101239.71;106326;1300;21971;-62
2023/01/03 01:26:49;;;;;;;16.90;12.10;;;;;;;11.66;60.91;101238.31;106297;1299;22004;-60
2023/01/03 01:29:16;;;;;;;16.10;10.90;;;;;;;11.63;60.96;101237.10;106323;1300;21956;-60
2023/01/03 01:31:43;;;;;;;17.00;11.60;;;;;;;11.63;60.91;101231.11;106389;1300;21962;-59
2023/01/03 01:34:09;;;;;;;15.70;10.90;;;;;;;11.61;60.98;101228.48;106576;1300;21951;-61
2023/01/03 01:36:40;;;;;;;15.10;11.20;;;;;;;11.60;60.94;101227.78;106449;1296;21963;-60
2023/01/03 01:39:14;;;;;;;16.60;11.60;;;;;;;11.58;60.72;101226.90;106516;1300;21960;-61
2023/01/03 01:44:53;;;;;;;18.70;11.80;;;;;;;11.51;61.04;101227.63;106314;1300;24423;-60
2023/01/03 01:47:37;;;;;;;16.10;11.10;;;;;;;11.53;60.73;101221.64;106395;1300;21968;-61
2023/01/03 01:50:23;;;;;;;23.50;15.30;;;;;;;11.56;60.87;101215.83;106418;1300;21967;-60
2023/01/03 01:53:06;;;;;;;35.80;18.40;;;;;;;11.51;61.01;101215.51;106500;1300;21958;-62
2023/01/03 01:55:41;;;;;;;36.90;19.50;;;;;;;11.49;61.07;101210.58;106524;1300;22002;-60
2023/01/03 01:58:07;;;;;;;87.80;36.80;;;;;;;11.51;60.96;101213.38;106406;1300;23893;-60
2023/01/03 02:00:35;;;;;;;91.20;37.60;;;;;;;11.53;60.81;101211.98;106415;1300;21948;-61
2023/01/03 02:03:01;;;;;;;112.90;45.50;;;;;;;11.52;60.86;101207.06;106328;1300;21963;-60
2023/01/03 02:05:27;;;;;;;127.20;50.60;;;;;;;11.50;60.88;101203.55;106415;1297;21956;-60
2023/01/03 02:07:57;;;;;;;93.30;38.30;;;;;;;11.53;60.76;101204.42;106453;1300;23720;-60
2023/01/03 02:10:48;;;;;;;40.10;20.00;;;;;;;11.52;60.70;101202.49;106410;1300;21947;-61
2023/01/03 02:13:39;;;;;;;20.40;13.40;;;;;;;11.55;60.63;101198.96;106439;1298;21954;-61
2023/01/03 02:16:05;;;;;;;;;;;;;;;11.60;60.35;101195.95;106360;1294;21926;-60
2023/01/03 02:19:03;;;;;;;20.00;12.10;;;;;;;11.62;60.29;101192.27;106303;1300;22042;-61
2023/01/03 02:21:53;;;;;;;20.30;12.20;;;;;;;11.65;60.29;101189.09;106535;1288;22017;-61
2023/01/03 02:24:33;;;;;;;16.70;10.40;;;;;;;11.68;60.32;101185.04;106560;1300;21964;-60
2023/01/03 02:26:59;;;;;;;18.20;11.40;;;;;;;11.67;60.31;101186.09;106435;1299;21955;-60
2023/01/03 02:29:37;;;;;;;15.20;10.60;;;;;;;11.51;60.84;101188.78;106475;1300;21963;-61
2023/01/03 02:32:23;;;;;;;15.90;11.70;;;;;;;11.51;60.93;101188.61;106491;1300;22002;-60
2023/01/03 02:35:24;;;;;;;19.70;12.30;;;;;;;11.55;60.74;101187.20;106425;1299;21957;-61
2023/01/03 02:38:20;;;;;;;22.00;13.60;;;;;;;11.57;60.73;101184.55;106401;1300;21948;-61
2023/01/03 02:40:59;;;;;;;19.10;12.10;;;;;;;11.54;60.47;101179.10;106337;1300;21998;-60
2023/01/03 02:43:32;;;;;;;16.90;11.50;;;;;;;11.55;60.41;101175.05;106355;1300;21954;-60
2023/01/03 02:46:05;;;;;;;20.10;11.70;;;;;;;11.55;60.24;101177.87;106278;1300;21967;-60
2023/01/03 02:48:39;;;;;;;18.10;11.70;;;;;;;11.55;60.13;101174.52;106455;1300;21952;-60
2023/01/03 02:51:54;;;;;;;24.90;15.50;;;;;;;11.43;60.43;101167.91;106419;1298;21962;-61
2023/01/03 02:54:37;;;;;;;20.30;12.60;;;;;;;11.35;60.40;101161.61;105765;1309;21984;-61
2023/01/03 02:57:05;;;;;;;19.10;12.20;;;;;;;11.36;60.17;101160.36;106213;1300;21956;-60
2023/01/03 02:59:42;;;;;;;18.00;11.80;;;;;;;11.35;60.37;101161.24;106348;1300;21994;-60
2023/01/03 03:02:10;;;;;;;19.90;11.40;;;;;;;11.34;60.43;101160.89;105640;1295;1002761;-60
2023/01/03 03:04:36;;;;;;;17.10;11.80;;;;;;;11.34;60.34;101155.63;106444;1300;22211;-61
2023/01/03 03:07:18;;;;;;;19.40;11.90;;;;;;;11.32;60.38;101158.09;106488;1300;24319;-60
2023/01/03 03:15:15;;;;;;;16.60;11.50;;;;;;;11.28;60.30;101162.48;105693;1297;1002483;-61
2023/01/03 03:17:41;;;;;;;15.70;11.60;;;;;;;11.29;60.26;101163.20;106519;1287;21967;-60
2023/01/03 03:25:51;;;;;;;21.80;13.30;;;;;;;11.29;60.40;101161.61;106536;1300;21951;-60
2023/01/03 03:28:35;;;;;;;37.00;20.20;;;;;;;11.24;60.39;101160.92;106573;1300;23735;-61
2023/01/03 03:31:26;;;;;;;27.90;16.80;;;;;;;11.13;60.66;101165.52;106636;1300;21947;-61
2023/01/03 03:33:56;;;;;;;24.50;14.70;;;;;;;11.07;60.95;101164.65;106553;1299;21998;-60
2023/01/03 03:36:39;;;;;;;;;;;;;;;11.07;60.76;101166.39;106524;1300;21939;-61
2023/01/03 03:44:58;;;;;;;19.10;12.20;;;;;;;11.07;60.72;101169.04;106538;1299;21956;-60
2023/01/03 03:47:28;;;;;;;40.20;22.50;;;;;;;11.08;60.31;101173.06;106270;1300;21959;-61
2023/01/03 03:49:56;;;;;;;24.70;16.30;;;;;;;11.04;60.34;101172.91;106537;1300;21964;-60
2023/01/03 03:52:28;;;;;;;20.20;14.30;;;;;;;11.03;60.44;101169.94;106467;1299;21958;-61
2023/01/03 03:55:00;;;;;;;19.30;13.20;;;;;;;11.04;60.55;101163.06;106512;1300;22014;-61
2023/01/03 03:57:34;;;;;;;20.80;13.50;;;;;;;11.05;60.42;101167.10;106509;1297;21952;-60
2023/01/03 04:00:08;;;;;;;18.30;13.20;;;;;;;11.08;60.42;101169.04;106545;1300;23731;-60
2023/01/03 04:02:34;;;;;;;18.00;12.10;;;;;;;11.09;60.46;101173.24;106566;1300;21944;-60
2023/01/03 04:05:02;;;;;;;17.80;12.90;;;;;;;11.08;60.33;101174.48;106269;1300;21968;-61
2023/01/03 04:07:28;;;;;;;18.70;13.50;;;;;;;11.07;60.41;101174.13;106531;1282;23478;-60
2023/01/03 04:09:54;;;;;;;24.90;16.00;;;;;;;11.04;60.23;101170.98;106261;1300;22001;-60
2023/01/03 04:12:20;;;;;;;22.30;14.80;;;;;;;11.02;60.27;101167.48;106211;1300;21961;-60
2023/01/03 04:14:45;;;;;;;19.20;14.30;;;;;;;11.01;60.28;101162.55;106227;1300;21962;-61
2023/01/03 04:17:12;;;;;;;22.90;15.20;;;;;;;11.04;60.13;101157.98;106435;1299;21946;-61
2023/01/03 04:19:37;;;;;;;20.30;14.40;;;;;;;11.06;60.04;101157.10;106564;1299;21961;-60
2023/01/03 04:22:03;;;;;;;27.30;16.90;;;;;;;11.08;59.97;101155.52;106445;1299;22021;-61
2023/01/03 04:24:29;;;;;;;66.40;30.70;;;;;;;11.03;60.23;101152.19;106487;1299;21961;-60
2023/01/03 04:26:55;;;;;;;44.80;25.50;;;;;;;10.99;60.53;101157.82;106339;1298;21962;-61
2023/01/03 04:29:20;;;;;;;49.20;27.10;;;;;;;11.01;60.47;101157.30;106312;1298;21956;-60
2023/01/03 04:31:47;;;;;;;31.80;21.00;;;;;;;11.03;60.76;101157.29;106385;1290;21960;-60
2023/01/03 04:34:13;;;;;;;23.20;15.40;;;;;;;11.06;60.52;101160.95;106370;1299;21970;-61
2023/01/03 04:36:38;;;;;;;21.10;13.40;;;;;;;11.08;60.45;101163.41;106320;1292;21957;-60
2023/01/03 04:39:04;;;;;;;18.40;13.50;;;;;;;11.08;60.38;101167.09;106355;1297;22025;-59
2023/01/03 04:41:30;;;;;;;20.20;13.50;;;;;;;11.11;60.37;101169.39;106324;1300;22002;-60
2023/01/03 04:44:03;;;;;;;18.20;13.20;;;;;;;11.14;60.35;101172.19;106404;1300;21958;-60
2023/01/03 04:46:36;;;;;;;16.70;12.30;;;;;;;11.12;60.46;101175.52;106443;1300;21956;-60
2023/01/03 04:49:02;;;;;;;18.80;12.60;;;;;;;11.14;60.36;101176.76;106361;1300;21959;-60
2023/01/03 04:51:29;;;;;;;17.40;12.50;;;;;;;11.14;60.32;101176.58;106398;1300;21970;-60
2023/01/03 04:53:55;;;;;;;20.60;14.10;;;;;;;11.15;60.36;101182.55;106426;1300;21973;-60
2023/01/03 04:56:26;;;;;;;18.50;13.70;;;;;;;11.17;60.36;101185.36;106434;1299;21952;-60
2023/01/03 04:58:51;;;;;;;17.70;12.50;;;;;;;11.14;60.37;101181.15;106474;1300;22002;-60
2023/01/03 05:01:17;;;;;;;18.70;13.50;;;;;;;11.12;60.41;101179.39;106528;1291;22001;-60
2023/01/03 05:03:43;;;;;;;18.00;12.80;;;;;;;11.11;60.38;101179.05;106541;1299;21968;-60
2023/01/03 05:06:09;;;;;;;20.50;14.10;;;;;;;11.15;60.36;101177.45;106374;1300;21996;-61
2023/01/03 05:08:37;;;;;;;20.60;14.70;;;;;;;11.16;60.31;101182.02;106333;1300;21954;-60
2023/01/03 05:11:04;;;;;;;17.60;13.00;;;;;;;11.14;60.43;101182.55;106322;1300;21959;-60
2023/01/03 05:13:30;;;;;;;16.20;11.70;;;;;;;11.12;60.13;101182.91;106336;1300;21954;-60
2023/01/03 05:16:12;;;;;;;19.00;12.60;;;;;;;11.11;60.15;101184.49;106015;1300;358469;-59
2023/01/03 05:18:38;;;;;;;17.40;11.10;;;;;;;11.11;60.21;101188.88;106300;1298;21963;-61
2023/01/03 05:26:37;;;;;;;16.20;11.70;;;;;;;11.10;60.10;101195.55;106308;1298;21955;-59
2023/01/03 05:29:06;;;;;;;15.00;10.70;;;;;;;11.08;59.93;101200.65;106313;1300;21960;-59
2023/01/03 05:31:31;;;;;;;17.60;11.50;;;;;;;11.06;59.83;101202.41;106180;1302;21953;-60
2023/01/03 05:33:58;;;;;;;16.80;11.40;;;;;;;11.03;59.75;101202.77;106243;1300;21967;-61
2023/01/03 05:36:24;;;;;;;18.70;12.00;;;;;;;10.96;59.65;101203.82;106335;1300;21959;-59
2023/01/03 05:38:49;;;;;;;18.40;12.20;;;;;;;10.92;59.87;101204.89;106337;1299;21976;-60
2023/01/03 05:41:58;;;;;;;17.90;12.50;;;;;;;10.89;59.71;101206.64;106333;1298;21968;-61
2023/01/03 05:44:05;;;;;;;20.30;14.10;;;;;;;10.88;59.78;101212.08;106252;1299;21961;-59
2023/01/03 05:46:34;;;;;;;19.10;12.90;;;;;;;10.89;59.92;101208.58;106285;1297;22229;-59
2023/01/03 05:48:59;;;;;;;18.70;12.80;;;;;;;10.86;59.89;101205.05;106358;1300;21967;-61
2023/01/03 05:51:25;;;;;;;17.10;12.90;;;;;;;10.89;59.88;101211.02;106315;1299;23717;-59
2023/01/03 05:53:51;;;;;;;19.60;13.50;;;;;;;10.91;59.97;101210.85;106336;1293;21967;-62
2023/01/03 05:56:17;;;;;;;21.00;14.00;;;;;;;10.91;60.04;101207.52;106423;1300;21956;-59
2023/01/03 05:58:43;;;;;;;21.50;14.40;;;;;;;10.86;60.22;101205.94;106370;1300;21960;-59
2023/01/03 06:01:10;;;;;;;19.80;13.80;;;;;;;10.87;60.16;101202.77;106390;1300;22065;-59
2023/01/03 06:03:36;;;;;;;20.50;12.30;;;;;;;10.90;60.02;101206.46;106400;1299;21958;-61
2023/01/03 06:06:05;;;;;;;18.10;12.50;;;;;;;10.89;60.13;101209.11;106378;1299;21954;-59
2023/01/03 06:08:32;;;;;;;18.40;12.00;;;;;;;10.86;60.43;101213.13;106339;1292;22002;-59
2023/01/03 06:10:58;;;;;;;17.60;12.90;;;;;;;10.83;60.45;101213.48;106493;1300;21964;-61
2023/01/03 06:13:23;;;;;;;19.00;12.70;;;;;;;10.82;60.60;101218.58;106411;1299;21998;-59
2023/01/03 06:18:35;;;;;;;21.60;13.50;;;;;;;10.75;60.92;101225.60;106277;1300;22047;-61
2023/01/03 06:21:04;;;;;;;18.50;12.40;;;;;;;10.77;60.94;101223.33;106460;1300;21959;-61
2023/01/03 06:23:30;;;;;;;20.40;13.00;;;;;;;10.83;60.90;101223.84;106479;1300;21965;-59
2023/01/03 06:25:56;;;;;;;17.80;12.30;;;;;;;10.85;60.95;101225.59;106541;1300;21965;-59
2023/01/03 06:28:23;;;;;;;20.10;13.90;;;;;;;10.89;61.12;101231.05;106487;1296;21969;-60
2023/01/03 06:30:48;;;;;;;16.70;12.30;;;;;;;10.92;61.18;101233.15;106318;1300;23720;-60
2023/01/03 06:33:14;;;;;;;17.10;11.90;;;;;;;10.98;61.03;101231.58;106318;1300;21956;-60
2023/01/03 06:35:40;;;;;;;17.80;12.60;;;;;;;10.99;61.00;101227.37;106304;1300;21970;-63
2023/01/03 06:38:06;;;;;;;17.70;12.80;;;;;;;10.99;61.20;101227.36;106359;1300;22001;-63
2023/01/03 06:40:32;;;;;;;17.80;12.20;;;;;;;10.99;61.59;101228.92;106248;1298;21952;-63
2023/01/03 06:43:02;;;;;;;16.80;11.20;;;;;;;11.05;61.59;101232.27;106584;1292;21966;-63
2023/01/03 06:53:42;;;;;;;17.80;12.40;;;;;;;11.28;62.18;101224.69;106458;1298;21964;-60
2023/01/03 06:56:08;;;;;;;17.10;12.50;;;;;;;11.41;62.12;101230.98;106493;1300;21951;-63
2023/01/03 06:58:34;;;;;;;18.70;12.40;;;;;;;11.57;61.93;101235.88;106502;1295;21966;-64
2023/01/03 07:01:04;;;;;;;18.70;12.80;;;;;;;11.69;62.19;101235.14;106609;1300;21958;-64
2023/01/03 07:03:31;;;;;;;20.50;13.80;;;;;;;11.77;62.51;101233.88;106484;1299;21966;-63
2023/01/03 07:05:57;;;;;;;19.00;13.30;;;;;;;11.92;62.35;101236.29;106538;1300;23077;-62
2023/01/03 07:08:23;;;;;;;19.10;13.20;;;;;;;12.01;62.78;101233.46;106508;1300;22122;-64
2023/01/03 07:10:48;;;;;;;18.60;12.60;;;;;;;12.17;62.75;101235.67;106514;1300;21970;-59
2023/01/03 07:16:02;;;;;;;17.40;12.40;;;;;;;12.48;62.71;101240.08;106521;1300;22022;-64
2023/01/03 07:18:30;;;;;;;19.70;13.00;;;;;;;12.61;62.88;101241.73;106449;1300;21947;-64
2023/01/03 07:20:55;;;;;;;19.30;13.10;;;;;;;12.75;63.00;101241.81;106556;1299;21946;-64
2023/01/03 07:23:21;;;;;;;17.50;13.00;;;;;;;12.86;63.07;101242.78;106262;1298;21994;-59
2023/01/03 07:25:47;;;;;;;16.50;12.40;;;;;;;13.00;63.24;101240.20;106496;1299;21979;-59
2023/01/03 07:28:13;;;;;;;18.60;12.30;;;;;;;13.17;63.11;101248.88;106398;1300;21961;-59
2023/01/03 07:30:41;;;;;;;14.70;11.80;;;;;;;13.30;63.21;101246.98;106551;1299;21966;-64
2023/01/03 07:33:08;;;;;;;16.40;13.40;;;;;;;13.43;63.14;101245.47;106517;1300;21961;-65
2023/01/03 07:35:34;;;;;;;19.30;13.10;;;;;;;13.54;63.11;101242.90;106492;1300;21952;-65
2023/01/03 07:38:00;;;;;;;19.80;13.70;;;;;;;13.66;63.26;101237.11;106483;1296;21954;-65
2023/01/03 07:40:26;;;;;;;19.70;13.30;;;;;;;13.81;63.53;101232.73;106513;1300;21961;-65
2023/01/03 07:45:41;;;;;;;15.60;11.30;;;;;;;13.96;63.63;101240.64;106544;1299;21968;-59
2023/01/03 07:48:08;;;;;;;16.40;11.50;;;;;;;14.02;63.78;101242.69;106649;1297;23079;-65
2023/01/03 07:50:37;;;;;;;18.50;13.00;;;;;;;14.11;63.84;101240.64;106569;1300;22947;-65
2023/01/03 07:53:04;;;;;;;18.90;13.50;;;;;;;14.31;63.72;101237.89;106612;1294;21977;-66
2023/01/03 07:55:32;;;;;;;20.50;14.00;;;;;;;14.51;63.20;101249.45;106705;1300;21955;-66
2023/01/03 07:57:58;;;;;;;17.50;13.20;;;;;;;14.62;62.81;101248.21;106531;1300;21962;-66
2023/01/03 08:00:24;;;;;;;19.80;12.60;;;;;;;14.69;62.52;101254.66;106521;1300;21950;-66
2023/01/03 08:02:54;;;;;;;17.10;12.30;;;;;;;14.75;62.15;101260.23;106553;1300;21953;-67
2023/01/03 08:05:20;;;;;;;17.80;12.70;;;;;;;14.81;62.10;101261.19;106245;1300;21948;-67
2023/01/03 08:07:50;;;;;;;23.10;15.20;;;;;;;14.87;62.16;101263.92;106491;1300;21964;-67
2023/01/03 08:13:17;;;;;;;19.20;13.40;;;;;;;14.97;61.80;101262.01;106390;1299;22142;-67
2023/01/03 08:15:47;;;;;;;17.40;12.80;;;;;;;15.02;61.62;101264.92;106468;1300;21958;-60
2023/01/03 08:18:13;;;;;;;19.30;13.60;;;;;;;15.10;61.69;101263.91;106547;1299;21963;-67
2023/01/03 08:20:39;;;;;;;19.70;14.00;;;;;;;15.15;61.52;101262.06;106590;1300;21965;-66
2023/01/03 08:23:05;;;;;;;17.80;13.70;;;;;;;15.21;61.30;101261.80;106533;1300;21959;-66
2023/01/03 08:25:31;;;;;;;20.20;14.00;;;;;;;15.25;61.31;101260.30;106585;1299;21954;-60
2023/01/03 08:27:58;;;;;;;16.10;12.50;;;;;;;15.31;61.81;101257.02;106527;1299;21975;-66
2023/01/03 08:30:24;;;;;;;17.80;13.20;;;;;;;15.39;62.03;101257.58;106556;1299;21959;-60
2023/01/03 08:32:50;;;;;;;18.20;13.80;;;;;;;15.40;61.68;101261.27;106562;1300;22002;-66
2023/01/03 08:35:17;;;;;;;18.90;14.00;;;;;;;15.42;62.11;101263.55;106455;1300;21950;-60
2023/01/03 08:37:44;;;;;;;17.60;13.50;;;;;;;15.54;62.14;101261.55;106074;1303;21967;-66
2023/01/03 08:40:11;;;;;;;23.80;14.60;;;;;;;15.81;61.69;101258.91;106318;1300;21950;-60
2023/01/03 08:42:38;;;;;;;18.20;14.20;;;;;;;15.94;61.63;101255.49;106330;1300;21967;-60
2023/01/03 08:45:05;;;;;;;21.60;15.30;;;;;;;16.02;60.82;101254.77;106366;1303;22008;-60
2023/01/03 08:47:32;;;;;;;21.90;14.00;;;;;;;16.08;60.64;101255.56;106233;1300;22926;-66
2023/01/03 08:49:57;;;;;;;18.00;13.80;;;;;;;16.17;60.92;101255.35;106247;1300;21968;-66
2023/01/03 08:52:23;;;;;;;17.00;14.20;;;;;;;16.27;61.07;101249.83;106418;1300;21953;-66
2023/01/03 08:54:53;;;;;;;22.40;15.50;;;;;;;16.37;61.05;101246.92;106311;1294;22006;-60
2023/01/03 08:57:19;;;;;;;19.20;14.30;;;;;;;16.47;60.87;101244.23;106324;1300;21958;-64
2023/01/03 08:59:44;;;;;;;18.40;14.30;;;;;;;16.51;60.63;101236.00;105631;1300;1002594;-66
2023/01/03 09:02:13;;;;;;;17.20;13.30;;;;;;;16.63;60.91;101234.48;106289;1300;21950;-60
2023/01/03 09:04:39;;;;;;;21.70;14.20;;;;;;;16.76;60.72;101231.69;106291;1300;22124;-60
2023/01/03 09:07:05;;;;;;;20.00;14.00;;;;;;;16.92;60.93;101229.17;106458;1300;21957;-61
2023/01/03 09:09:31;;;;;;;20.20;15.50;;;;;;;17.09;60.88;101225.23;106293;1298;22021;-60
2023/01/03 09:11:58;;;;;;;23.50;16.00;;;;;;;17.29;61.32;101221.86;106351;1300;21953;-65
2023/01/03 09:14:23;;;;;;;19.90;14.30;;;;;;;17.48;61.27;101217.77;106384;1299;22145;-66
2023/01/03 09:16:49;;;;;;;16.60;13.50;;;;;;;17.64;60.86;101212.73;106439;1300;21979;-66
2023/01/03 09:19:15;;;;;;;20.60;15.70;;;;;;;17.78;60.66;101210.92;106381;1300;21958;-66
2023/01/03 09:21:41;;;;;;;20.70;14.80;;;;;;;17.88;60.89;101212.22;106473;1299;21970;-66
2023/01/03 09:24:08;;;;;;;18.30;14.10;;;;;;;18.03;60.97;101213.08;106338;1298;21952;-67
2023/01/03 09:26:34;;;;;;;19.90;14.70;;;;;;;18.16;60.68;101211.80;106680;1300;21999;-67
2023/01/03 09:29:00;;;;;;;20.80;14.50;;;;;;;18.29;60.62;101214.23;106304;1300;21975;-67
2023/01/03 09:31:27;;;;;;;22.20;16.20;;;;;;;18.49;60.72;101212.16;106402;1300;21956;-59
2023/01/03 09:33:55;;;;;;;28.10;16.40;;;;;;;18.64;60.24;101214.73;106331;1299;21959;-59
2023/01/03 09:36:22;;;;;;;20.00;14.60;;;;;;;18.73;59.26;101209.80;106288;1300;21962;-66
2023/01/03 09:38:48;;;;;;;18.60;14.40;;;;;;;18.83;58.82;101204.83;106335;1300;22006;-60
2023/01/03 09:41:22;;;;;;;17.10;13.40;;;;;;;18.93;59.02;101203.80;106307;1300;21966;-59
2023/01/03 09:43:49;;;;;;;17.50;13.00;;;;;;;19.10;58.96;101203.79;106316;1300;21954;-60
2023/01/03 09:46:23;;;;;;;16.40;13.90;;;;;;;19.25;58.98;101200.59;106378;1298;22005;-60
2023/01/03 09:48:49;;;;;;;18.90;14.30;;;;;;;19.34;58.85;101197.08;106317;1300;21972;-59
2023/01/03 10:03:45;;;;;;;18.40;13.80;;;;;;;19.75;57.59;101189.85;106447;1299;21960;-61
2023/01/03 10:06:29;;;;;;;18.90;14.00;;;;;;;19.88;57.52;101188.69;106603;1300;22011;-68
2023/01/03 10:09:14;;;;;;;18.10;13.70;;;;;;;19.97;57.14;101182.50;107814;1300;23574;-61
2023/01/03 10:11:59;;;;;;;16.50;13.30;;;;;;;20.06;56.55;101178.21;106601;1298;21952;-68
2023/01/03 10:14:24;;;;;;;14.60;11.60;;;;;;;20.13;56.78;101178.13;106499;1300;22199;-68
2023/01/03 10:17:01;;;;;;;15.70;12.30;;;;;;;20.18;56.53;101174.88;106543;1296;21958;-68
2023/01/03 10:19:51;;;;;;;15.90;11.80;;;;;;;20.24;56.64;101174.68;106559;1300;21958;-68
2023/01/03 10:22:20;;;;;;;17.70;12.40;;;;;;;20.38;56.94;101176.04;106508;1297;21964;-60
2023/01/03 10:25:16;;;;;;;18.30;12.90;;;;;;;20.55;56.55;101174.12;106484;1300;21967;-68
2023/01/03 10:27:47;;;;;;;19.70;15.60;;;;;;;20.62;55.03;101174.71;106546;1299;21957;-59
2023/01/03 10:30:45;;;;;;;18.90;15.20;;;;;;;20.69;55.11;101174.45;106667;1300;22019;-60
2023/01/03 10:33:32;;;;;;;18.60;14.40;;;;;;;20.77;55.23;101168.02;106301;1300;21995;-68
2023/01/03 10:35:58;;;;;;;20.50;13.90;;;;;;;20.90;56.48;101165.89;106513;1300;22446;-60
2023/01/03 10:38:25;;;;;;;16.20;12.20;;;;;;;20.92;54.67;101162.77;106301;1300;21947;-67
2023/01/03 10:41:40;;;;;;;17.80;13.80;;;;;;;20.98;55.25;101159.70;106264;1300;21957;-68
2023/01/03 10:44:06;;;;;;;15.30;13.10;;;;;;;21.12;55.29;101157.64;106319;1296;22419;-65
2023/01/03 10:46:32;;;;;;;20.50;15.90;;;;;;;21.21;55.52;101150.43;106297;1300;21953;-68
2023/01/03 10:49:25;;;;;;;19.00;14.00;;;;;;;21.30;55.55;101149.70;106240;1300;21954;-60
2023/01/03 10:52:09;;;;;;;16.90;13.10;;;;;;;21.33;54.45;101151.53;106264;1300;21962;-60
2023/01/03 10:54:56;;;;;;;17.10;13.30;;;;;;;21.31;54.98;101148.77;106332;1300;21956;-60
2023/01/03 10:57:42;;;;;;;18.20;12.50;;;;;;;21.47;53.82;101151.09;106242;1303;21954;-60
2023/01/03 11:00:25;;;;;;;18.20;13.60;;;;;;;21.55;52.50;101150.71;106292;1300;22428;-67
2023/01/03 11:02:52;;;;;;;17.10;13.10;;;;;;;21.63;52.42;101147.73;106391;1300;21955;-60
2023/01/03 11:05:24;;;;;;;20.70;15.50;;;;;;;21.72;52.89;101138.73;106281;1300;21954;-60
2023/01/03 11:07:53;;;;;;;17.50;13.30;;;;;;;21.80;53.65;101136.39;106328;1300;24217;-67
2023/01/03 11:10:20;;;;;;;19.70;13.30;;;;;;;21.86;53.28;101131.81;106340;1300;21953;-60
2023/01/03 11:12:46;;;;;;;19.10;14.90;;;;;;;21.92;51.84;101131.16;106305;1300;21953;-68
2023/01/03 11:15:31;;;;;;;21.00;14.20;;;;;;;22.03;53.18;101131.35;106228;1300;21992;-60
2023/01/03 11:18:00;;;;;;;17.10;13.40;;;;;;;22.17;53.78;101128.01;106309;1300;21962;-60
2023/01/03 11:20:40;;;;;;;19.90;12.70;;;;;;;22.29;54.05;101127.40;106344;1300;22115;-60
2023/01/03 11:23:34;;;;;;;17.80;13.30;;;;;;;22.42;53.25;101129.09;106250;1298;21970;-60
2023/01/03 11:26:38;;;;;;;18.90;13.90;;;;;;;22.48;51.37;101131.02;106305;1300;21967;-61
2023/01/03 11:29:16;;;;;;;17.20;13.20;;;;;;;22.51;51.91;101127.05;104854;1298;1004257;-60
2023/01/03 11:31:51;;;;;;;18.70;13.70;;;;;;;22.52;51.59;101124.70;106316;1300;22002;-67
2023/01/03 11:34:48;;;;;;;19.30;13.50;;;;;;;22.52;52.04;101124.35;106345;1300;21957;-60
2023/01/03 11:37:21;;;;;;;18.60;13.40;;;;;;;22.56;52.19;101129.67;106249;1300;21998;-68
2023/01/03 11:40:26;;;;;;;22.00;15.20;;;;;;;22.69;53.07;101131.34;106331;1300;21970;-68
2023/01/03 11:42:52;;;;;;;21.40;15.90;;;;;;;22.83;52.84;101130.46;106293;1300;22131;-67
2023/01/03 11:45:23;;;;;;;16.90;12.80;;;;;;;22.83;51.80;101136.54;106296;1300;21973;-61
2023/01/03 11:48:15;;;;;;;14.30;11.90;;;;;;;22.79;51.38;101136.56;106330;1300;22005;-68
2023/01/03 11:50:50;;;;;;;14.90;10.60;;;;;;;22.66;50.37;101138.48;106294;1300;21957;-68
2023/01/03 11:53:19;;;;;;;14.70;10.90;;;;;;;22.52;50.26;101139.90;106381;1300;21973;-67
2023/01/03 11:55:56;;;;;;;16.30;12.80;;;;;;;22.50;52.11;101139.29;106328;1300;21969;-67
2023/01/03 11:58:34;;;;;;;13.50;11.00;;;;;;;22.53;51.44;101139.48;106332;1300;21959;-60
2023/01/03 12:01:19;;;;;;;14.40;11.70;;;;;;;22.44;50.32;101132.56;106327;1300;21954;-60
2023/01/03 12:04:06;;;;;;;18.40;14.00;;;;;;;22.39;51.22;101133.70;106315;1300;21961;-67
2023/01/03 12:06:47;;;;;;;20.20;14.10;;;;;;;22.38;51.52;101135.91;106351;1294;22060;-62
2023/01/03 12:09:24;;;;;;;21.20;13.90;;;;;;;22.28;51.27;101138.39;106310;1300;21967;-67
2023/01/03 12:12:06;;;;;;;19.50;13.90;;;;;;;22.23;51.58;101133.98;106346;1298;22023;-61
2023/01/03 12:14:50;;;;;;;17.00;12.00;;;;;;;22.23;51.67;101128.61;106353;1300;22020;-67
2023/01/03 12:17:42;;;;;;;16.00;12.30;;;;;;;22.19;51.18;101128.11;106324;1300;21954;-60