Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:02;;;;;;;5.10;3.75;;;4.70;58.50;;;3.83;41.57;94601.72;5070110;28;20661;-85
2021/04/05 00:02:30;;;;;;;7.10;3.63;;;4.70;58.60;;;3.84;41.33;94604.19;5037267;28;20303;-85
2021/04/05 00:04:57;;;;;;;4.85;3.30;;;4.70;58.70;;;3.88;41.62;94601.25;5045408;28;20199;-85
2021/04/05 00:07:24;;;;;;;49.58;13.35;;;4.70;58.90;;;3.88;41.12;94598.66;5051388;28;20757;-84
2021/04/05 00:09:50;;;;;;;35.53;11.88;;;4.70;58.70;;;3.89;41.29;94595.09;5067533;28;20215;-85
2021/04/05 00:12:17;;;;;;;35.50;12.90;;;4.70;58.70;;;3.85;41.61;94581.63;5051980;28;20223;-84
2021/04/05 00:14:44;;;;;;;17.58;7.40;;;4.80;58.90;;;3.86;41.80;94580.66;5067658;28;20688;-84
2021/04/05 00:17:11;;;;;;;8.55;4.70;;;4.70;59.00;;;3.86;41.54;94578.06;5050795;28;20271;-84
2021/04/05 00:19:43;;;;;;;6.53;4.57;;;4.80;59.10;;;3.84;41.54;94567.88;5051446;28;20549;-84
2021/04/05 00:22:12;;;;;;;7.10;4.15;;;4.70;59.30;;;3.81;41.73;94565.56;5044011;28;20259;-83
2021/04/05 00:24:39;;;;;;;5.13;3.70;;;4.70;59.00;;;3.81;41.65;94557.78;5048007;28;20200;-84
2021/04/05 00:27:07;;;;;;;6.22;3.90;;;4.70;59.00;;;3.83;41.68;94565.41;5043881;28;20219;-84
2021/04/05 00:29:35;;;;;;;5.95;3.90;;;4.70;59.10;;;3.84;41.70;94560.06;5027028;28;20189;-84
2021/04/05 00:32:02;;;;;;;4.75;3.50;;;4.70;59.10;;;3.86;41.50;94549.53;5042114;28;20291;-83
2021/04/05 00:34:28;;;;;;;6.03;4.00;;;4.70;59.00;;;3.84;40.92;94549.69;5017402;28;20193;-83
2021/04/05 00:36:55;;;;;;;4.93;3.90;;;4.70;58.90;;;3.84;41.84;94549.69;5032212;28;20693;-83
2021/04/05 00:39:22;;;;;;;3.72;3.17;;;4.70;59.10;;;3.82;41.48;94543.84;5033627;28;20242;-84
2021/04/05 00:41:49;;;;;;;4.60;3.53;;;4.70;59.10;;;3.87;41.87;94542.56;5018024;28;20600;-83
2021/04/05 00:44:16;;;;;;;6.03;3.60;;;4.70;59.20;;;3.88;42.13;94533.81;5032651;28;20203;-83
2021/04/05 00:46:44;;;;;;;6.85;3.80;;;4.70;59.30;;;3.92;41.92;94538.53;5032071;28;20208;-83
2021/04/05 00:49:12;;;;;;;6.13;3.33;;;4.80;59.60;;;3.93;41.80;94528.94;5042239;28;20210;-84
2021/04/05 00:51:39;;;;;;;6.00;4.20;;;4.80;59.50;;;3.90;41.84;94524.88;5034232;28;20217;-84
2021/04/05 00:54:06;;;;;;;6.63;3.70;;;4.80;59.40;;;3.94;41.99;94527.97;5037569;28;20243;-84
2021/04/05 00:56:33;;;;;;;5.05;3.50;;;4.80;59.40;;;3.95;41.82;94527.81;5030068;28;20243;-84
2021/04/05 00:59:00;;;;;;;4.00;3.30;;;4.80;59.30;;;3.92;41.60;94509.16;5013867;28;20204;-84
2021/04/05 01:01:28;;;;;;;4.28;3.50;;;4.80;59.30;;;3.95;41.67;94512.22;5030248;28;20223;-84
2021/04/05 01:03:55;;;;;;;6.65;3.67;;;4.80;59.50;;;3.92;41.97;94514.34;4999724;28;20197;-84
2021/04/05 01:06:29;;;;;;;5.93;3.45;;;4.80;59.50;;;3.91;41.79;94510.94;5031532;28;20216;-84
2021/04/05 01:08:57;;;;;;;8.52;3.90;;;4.80;59.80;;;3.91;41.87;94502.38;5031635;28;20581;-84
2021/04/05 01:11:27;;;;;;;4.50;3.30;;;4.80;59.40;;;3.88;41.83;94492.28;5030192;28;20228;-84
2021/04/05 01:13:56;;;;;;;5.68;3.42;;;4.80;59.60;;;3.87;41.80;94494.09;4997612;28;20259;-84
2021/04/05 01:16:26;;;;;;;4.88;3.33;;;4.80;59.30;;;3.85;41.95;94490.84;5030313;28;20701;-84
2021/04/05 01:18:54;;;;;;;4.88;3.80;;;4.80;59.60;;;3.83;41.65;94474.59;5030365;28;20192;-84
2021/04/05 01:21:21;;;;;;;8.95;3.92;;;4.80;59.50;;;3.80;42.30;94473.16;5029906;28;20212;-84
2021/04/05 01:23:48;;;;;;;4.35;3.47;;;4.70;59.40;;;3.79;42.11;94470.72;5030481;28;20631;-84
2021/04/05 01:26:16;;;;;;;6.93;3.90;;;4.70;59.50;;;3.77;41.99;94468.31;5004465;28;20242;-85
2021/04/05 01:28:43;;;;;;;4.63;3.50;;;4.70;59.50;;;3.75;41.80;94461.63;5031892;28;20553;-84
2021/04/05 01:31:10;;;;;;;6.43;3.50;;;4.70;59.50;;;3.75;41.87;94462.44;5033057;28;20205;-85
2021/04/05 01:33:40;;;;;;;5.57;3.65;;;4.70;59.50;;;3.73;42.16;94455.81;5015745;28;20260;-84
2021/04/05 01:36:14;;;;;;;4.32;3.65;;;4.70;59.70;;;3.72;42.23;94460.16;5031642;28;20204;-84
2021/04/05 01:38:51;;;;;;;4.88;3.33;;;4.70;60.00;;;3.73;42.10;94458.41;5015642;28;20286;-84
2021/04/05 01:41:38;;;;;;;5.57;3.58;;;4.60;60.00;;;3.72;42.23;94454.19;5015657;28;20224;-84
2021/04/05 01:44:05;;;;;;;4.35;3.60;;;4.60;60.10;;;3.71;42.27;94452.56;5015499;28;20200;-84
2021/04/05 01:46:32;;;;;;;4.93;3.75;;;4.60;59.70;;;3.71;42.35;94455.97;5034571;28;20216;-85
2021/04/05 01:48:59;;;;;;;5.85;3.90;;;4.60;59.80;;;3.72;42.53;94452.38;5036013;28;20240;-85
2021/04/05 01:51:27;;;;;;;7.63;3.92;;;4.60;59.90;;;3.74;42.51;94450.44;5019379;28;20212;-84
2021/04/05 01:53:56;;;;;;;8.20;3.90;;;4.60;60.10;;;3.75;42.43;94446.88;5019392;28;20207;-84
2021/04/05 01:56:24;;;;;;;4.65;3.53;;;4.60;60.10;;;3.73;42.63;94440.25;5045428;28;20293;-84
2021/04/05 01:58:54;;;;;;;4.78;4.05;;;4.60;60.00;;;3.76;42.56;94443.31;5022754;28;20206;-85
2021/04/05 02:01:28;;;;;;;4.78;3.60;;;4.60;60.10;;;3.77;42.20;94431.97;5055753;28;20254;-84
2021/04/05 02:03:56;;;;;;;6.78;3.60;;;4.60;60.10;;;3.74;42.05;94427.09;5055907;28;20435;-84
2021/04/05 02:06:33;;;;;;;4.47;3.33;;;4.60;60.00;;;3.73;42.14;94430.66;5072263;28;20220;-85
2021/04/05 02:09:00;;;;;;;4.95;3.60;;;4.60;60.10;;;3.71;42.17;94424.84;5040740;28;20287;-85
2021/04/05 02:11:37;;;;;;;5.38;3.35;;;4.60;59.80;;;3.69;42.35;94426.78;5038654;28;20281;-84
2021/04/05 02:14:06;;;;;;;3.67;3.35;;;4.60;60.10;;;3.66;42.43;94424.50;5038488;28;20196;-84
2021/04/05 02:16:33;;;;;;;4.70;3.17;;;4.60;60.00;;;3.63;42.14;94422.25;5054921;28;20235;-85
2021/04/05 02:19:01;;;;;;;6.55;3.45;;;4.60;59.80;;;3.62;42.09;94420.63;5055382;28;20245;-85
2021/04/05 02:21:31;;;;;;;5.53;3.63;;;4.50;60.00;;;3.59;42.14;94416.56;5038536;28;20242;-84
2021/04/05 02:24:05;;;;;;;4.32;3.55;;;4.50;60.00;;;3.57;42.54;94415.09;5038886;28;20266;-84
2021/04/05 02:26:35;;;;;;;5.13;3.33;;;4.50;60.20;;;3.55;42.46;94404.06;5038718;28;20224;-84
2021/04/05 02:29:06;;;;;;;4.30;3.22;;;4.50;60.10;;;3.50;41.94;94389.00;5054484;28;20188;-85
2021/04/05 02:31:35;;;;;;;5.07;3.60;;;4.40;60.10;;;3.46;42.28;94382.53;5038437;28;20220;-84
2021/04/05 02:34:11;;;;;;;4.85;3.15;;;4.40;60.20;;;3.43;42.53;94382.84;5039281;28;20204;-85
2021/04/05 02:36:40;;;;;;;4.35;3.20;;;4.50;60.20;;;3.39;42.73;94371.19;5053843;28;20235;-84
2021/04/05 02:39:11;;;;;;;4.18;3.38;;;4.40;60.10;;;3.39;42.97;94366.00;5071855;28;20196;-85
2021/04/05 02:41:44;;;;;;;6.68;3.88;;;4.40;60.30;;;3.36;42.61;94362.75;5054994;28;20212;-84
2021/04/05 02:44:13;;;;;;;7.63;3.65;;;4.30;60.40;;;3.37;43.16;94358.38;5038321;28;20208;-83
2021/04/05 02:46:41;;;;;;;3.88;3.20;;;4.30;60.30;;;3.37;43.00;94363.56;5054593;28;20241;-85
2021/04/05 02:49:15;;;;;;;5.32;3.40;;;4.30;60.40;;;3.39;43.05;94364.19;5054849;28;20203;-85
2021/04/05 02:51:48;;;;;;;20.13;7.75;;;4.30;60.60;;;3.39;42.95;94353.03;5054455;28;20216;-85
2021/04/05 02:54:19;;;;;;;16.23;6.28;;;4.30;60.40;;;3.39;42.97;94343.47;5054266;28;20287;-85
2021/04/05 02:56:48;;;;;;;6.82;4.65;;;4.30;60.50;;;3.40;42.90;94347.69;5033591;28;20267;-85
2021/04/05 02:59:22;;;;;;;5.75;3.65;;;4.30;60.40;;;3.41;43.29;94346.72;5034215;28;20224;-84
2021/04/05 03:01:50;;;;;;;6.90;3.78;;;4.30;60.70;;;3.40;42.98;94337.31;5018591;28;20737;-85
2021/04/05 03:04:18;;;;;;;5.05;3.67;;;4.30;60.50;;;3.42;42.67;94344.91;5017237;28;20711;-84
2021/04/05 03:06:44;;;;;;;3.55;3.10;;;4.30;60.50;;;3.38;42.68;94339.25;5033782;28;20220;-84
2021/04/05 03:09:14;;;;;;;4.82;3.15;;;4.30;60.50;;;3.32;42.66;94337.28;5050096;28;20199;-85
2021/04/05 03:11:43;;;;;;;6.63;3.53;;;4.30;60.40;;;3.29;42.67;94333.25;5017848;28;20224;-84
2021/04/05 03:14:12;;;;;;;3.95;3.22;;;4.30;60.40;;;3.30;43.02;94326.31;5020373;28;20266;-84
2021/04/05 03:16:41;;;;;;;4.32;3.50;;;4.20;60.30;;;3.29;42.92;94322.88;5017471;28;20259;-84
2021/04/05 03:19:10;;;;;;;5.60;3.20;;;4.20;60.50;;;3.26;42.98;94309.44;5034470;28;20196;-84
2021/04/05 03:21:42;;;;;;;4.60;3.53;;;4.20;60.50;;;3.25;42.94;94300.84;5050741;28;20223;-84
2021/04/05 03:24:11;;;;;;;3.95;2.95;;;4.20;60.70;;;3.23;43.15;94297.63;5050816;28;20207;-84
2021/04/05 03:26:38;;;;;;;6.20;3.60;;;4.20;60.60;;;3.23;43.52;94294.22;5042297;28;20232;-84
2021/04/05 03:29:08;;;;;;;5.95;4.43;;;4.20;60.70;;;3.22;43.09;94284.81;5033755;28;20193;-84
2021/04/05 03:31:39;;;;;;;4.43;3.20;;;4.20;60.70;;;3.15;43.14;94277.69;5017265;28;20220;-84
2021/04/05 03:34:25;;;;;;;4.15;3.17;;;4.10;60.80;;;3.15;43.32;94292.41;5050542;28;20196;-84
2021/04/05 03:36:57;;;;;;;4.60;3.65;;;4.10;60.90;;;3.11;43.18;94284.16;5000975;28;20236;-85
2021/04/05 03:39:25;;;;;;;4.32;3.30;;;4.10;60.70;;;3.09;43.04;94280.09;5034184;28;20219;-84
2021/04/05 03:42:00;;;;;;;4.85;3.22;;;4.10;60.60;;;3.04;43.35;94267.66;5035380;28;20219;-85
2021/04/05 03:45:05;;;;;;;3.88;3.45;;;4.10;60.70;;;2.98;43.49;94263.94;5066427;28;20658;-84
2021/04/05 03:48:19;;;;;;;5.38;3.85;;;4.00;61.10;;;2.95;43.78;94251.28;5033798;28;20220;-84
2021/04/05 03:51:32;;;;;;;10.88;9.13;;;4.00;61.10;;;2.93;43.81;94248.06;5034791;28;20187;-84
2021/04/05 03:54:08;;;;;;;6.38;5.10;;;4.00;61.30;;;2.92;44.16;94241.25;5050176;28;20192;-84
2021/04/05 03:56:43;;;;;;;7.90;4.50;;;4.00;61.30;;;2.91;44.22;94233.66;5066582;28;20231;-85
2021/04/05 03:59:14;;;;;;;6.68;3.80;;;3.90;61.30;;;2.90;43.76;94238.00;5017012;28;20749;-84
2021/04/05 04:01:53;;;;;;;5.30;3.30;;;3.90;61.10;;;2.90;43.75;94235.41;5066441;28;20220;-84
2021/04/05 04:04:36;;;;;;;4.88;3.70;;;3.90;61.40;;;2.88;43.64;94235.59;5017351;28;20279;-85
2021/04/05 04:09:36;;;;;;;5.45;3.40;;;3.90;61.10;;;2.88;43.95;94216.63;5033658;28;20573;-84
2021/04/05 04:12:07;;;;;;;6.55;3.85;;;3.80;61.10;;;2.92;43.98;94224.88;5033202;28;20225;-84
2021/04/05 04:14:37;;;;;;;6.35;4.55;;;3.90;61.40;;;2.94;44.35;94216.00;5049260;28;20203;-84
2021/04/05 04:17:07;;;;;;;5.45;3.97;;;3.80;61.50;;;3.01;44.05;94214.38;5018428;28;20224;-84
2021/04/05 04:19:38;;;;;;;5.47;3.65;;;3.90;61.70;;;3.04;43.97;94208.06;5031187;28;20189;-84
2021/04/05 04:22:06;;;;;;;5.43;3.40;;;3.90;61.70;;;3.07;43.82;94206.94;5031392;28;20706;-84
2021/04/05 04:24:35;;;;;;;4.82;3.70;;;3.90;61.50;;;3.06;44.01;94203.53;5043507;28;20655;-84
2021/04/05 04:27:03;;;;;;;4.97;3.83;;;3.90;61.50;;;3.10;44.21;94198.81;5025352;28;20231;-84
2021/04/05 04:29:30;;;;;;;5.10;4.03;;;3.90;61.50;;;3.11;43.82;94190.09;5013357;28;20704;-84
2021/04/05 04:31:59;;;;;;;6.13;4.00;;;3.90;61.40;;;3.10;44.15;94191.06;5031783;28;20239;-84
2021/04/05 04:34:27;;;;;;;6.35;4.22;;;3.90;61.40;;;3.10;44.28;94183.28;5032219;28;20205;-84
2021/04/05 04:36:53;;;;;;;5.28;4.20;;;3.90;61.50;;;3.08;44.33;94167.09;5015565;28;20229;-85
2021/04/05 04:39:20;;;;;;;5.63;3.80;;;4.00;61.50;;;3.14;44.19;94175.03;5014822;28;20690;-84
2021/04/05 04:41:48;;;;;;;8.18;4.35;;;4.00;61.50;;;3.18;44.60;94165.13;5030363;28;20231;-84
2021/04/05 04:44:15;;;;;;;6.47;4.30;;;4.00;61.70;;;3.28;44.44;94165.75;5013654;28;20686;-84
2021/04/05 04:46:43;;;;;;;6.18;4.30;;;4.00;61.70;;;3.31;44.41;94162.03;5030156;28;20213;-84
2021/04/05 04:49:12;;;;;;;5.45;3.92;;;4.10;61.80;;;3.39;44.42;94158.63;5031049;28;20228;-85
2021/04/05 04:51:40;;;;;;;6.80;4.32;;;4.10;61.80;;;3.45;44.10;94165.72;5031074;28;20701;-84
2021/04/05 04:54:10;;;;;;;5.22;4.00;;;4.20;61.90;;;3.49;44.15;94161.81;5048006;28;20602;-84
2021/04/05 04:56:38;;;;;;;7.68;3.97;;;4.30;61.90;;;3.53;44.21;94158.72;5052041;28;20596;-84
2021/04/05 04:59:08;;;;;;;6.28;4.35;;;4.20;61.70;;;3.62;44.44;94161.31;5035515;28;20196;-84
2021/04/05 05:01:39;;;;;;;5.63;3.80;;;4.30;62.00;;;3.68;44.10;94152.84;5051295;28;20224;-85
2021/04/05 05:04:12;;;;;;;6.68;4.47;;;4.40;62.00;;;3.72;44.07;94151.53;5034670;28;20643;-85
2021/04/05 05:06:41;;;;;;;6.32;4.05;;;4.40;62.10;;;3.75;44.21;94148.59;5035700;28;20220;-84
2021/04/05 05:09:08;;;;;;;7.00;4.20;;;4.40;61.80;;;3.81;44.04;94142.75;5035931;28;20188;-85
2021/04/05 05:11:36;;;;;;;6.78;4.25;;;4.50;61.90;;;3.86;43.99;94139.66;5050689;28;20228;-83
2021/04/05 05:14:03;;;;;;;7.88;4.72;;;4.50;61.80;;;3.93;44.48;94134.56;5051640;28;20461;-85
2021/04/05 05:16:31;;;;;;;8.93;4.95;;;4.60;62.10;;;4.00;44.88;94138.09;5051771;28;20224;-84
2021/04/05 05:19:00;;;;;;;6.63;4.90;;;4.60;62.30;;;4.10;44.96;94130.09;5052479;28;20210;-85
2021/04/05 05:21:33;;;;;;;6.03;4.70;;;4.70;62.50;;;4.22;44.64;94122.75;5050386;28;20694;-85
2021/04/05 05:24:07;;;;;;;4.95;3.90;;;4.80;62.50;;;4.35;44.30;94124.78;5051909;28;20211;-85
2021/04/05 05:26:36;;;;;;;5.30;4.15;;;4.80;62.40;;;4.44;44.13;94118.53;5051359;28;20338;-84
2021/04/05 05:29:13;;;;;;;8.90;4.72;;;4.90;62.20;;;4.52;44.59;94115.06;5051828;28;20219;-84
2021/04/05 05:31:42;;;;;;;7.85;4.45;;;5.10;62.50;;;4.65;44.16;94108.31;5051180;28;20238;-84
2021/04/05 05:34:14;;;;;;;7.15;4.50;;;5.10;62.30;;;4.76;43.96;94109.69;5052043;28;20188;-85
2021/04/05 05:36:43;;;;;;;7.15;4.25;;;5.20;62.30;;;4.88;44.28;94107.47;5034336;28;20286;-83
2021/04/05 05:39:12;;;;;;;5.78;4.30;;;5.30;62.30;;;4.97;43.90;94097.81;5051655;28;20654;-85
2021/04/05 05:42:10;;;;;;;6.53;5.00;;;5.40;62.40;;;5.09;44.28;94095.56;5034767;28;20228;-84
2021/04/05 05:44:48;;;;;;;8.38;5.50;;;5.50;62.40;;;5.25;44.20;94099.81;5051708;28;20395;-84
2021/04/05 05:47:27;;;;;;;8.95;5.63;;;5.60;62.60;;;5.40;44.17;94090.19;5050866;28;20227;-84
2021/04/05 05:50:37;;;;;;;11.13;7.45;;;5.70;62.60;;;5.51;43.79;94091.53;5051744;28;20200;-84
2021/04/05 05:53:35;;;;;;;11.77;6.00;;;5.90;62.50;;;5.68;44.08;94092.16;5051768;28;20230;-85
2021/04/05 05:56:37;;;;;;;8.45;5.35;;;6.00;62.30;;;5.85;43.76;94090.16;5068336;28;20616;-85
2021/04/05 05:59:44;;;;;;;5.63;4.47;;;6.20;62.50;;;6.02;43.97;94097.78;5049906;28;20200;-84
2021/04/05 06:02:36;;;;;;;7.30;5.00;;;6.30;62.50;;;6.15;43.67;94103.13;5032865;28;20273;-85
2021/04/05 06:05:26;;;;;;;6.53;5.05;;;6.50;62.40;;;6.27;43.82;94095.63;5049540;28;20192;-85
2021/04/05 06:08:32;;;;;;;8.90;4.93;;;6.60;62.40;;;6.40;43.68;94090.53;5034932;28;20216;-85
2021/04/05 06:11:53;;;;;;;8.40;5.03;;;6.70;62.20;;;6.56;43.88;94093.91;5050413;28;20199;-85
2021/04/05 06:14:49;;;;;;;7.75;4.63;;;6.90;62.20;;;6.70;43.60;94093.03;5067355;28;20665;-84
2021/04/05 06:17:46;;;;;;;6.93;4.63;;;7.00;62.30;;;6.84;43.67;94086.09;5051480;28;20232;-85
2021/04/05 06:20:37;;;;;;;7.05;5.10;;;7.20;62.30;;;6.98;43.51;94078.38;5049264;28;20189;-84
2021/04/05 06:23:34;;;;;;;7.75;4.75;;;7.30;62.30;;;7.11;43.50;94070.66;5051712;28;20269;-85
2021/04/05 06:26:14;;;;;;;9.15;5.65;;;7.40;62.30;;;7.26;43.83;94072.34;5033702;28;20230;-86
2021/04/05 06:28:55;;;;;;;7.80;4.53;;;7.50;62.20;;;7.41;43.71;94072.22;5051473;28;20212;-86
2021/04/05 06:31:30;;;;;;;9.02;5.28;;;7.70;62.30;;;7.52;43.98;94076.91;5051769;28;20215;-84
2021/04/05 06:34:24;;;;;;;8.40;4.85;;;7.80;62.30;;;7.69;43.26;94075.56;5054730;28;20191;-85
2021/04/05 06:37:30;;;;;;;7.82;5.30;;;7.90;62.30;;;7.85;43.10;94079.66;5038398;28;20236;-85
2021/04/05 06:40:07;;;;;;;9.55;5.32;;;8.10;62.30;;;8.00;43.59;94076.88;5071633;28;20184;-85
2021/04/05 06:43:12;;;;;;;8.20;5.15;;;8.20;62.30;;;8.17;43.32;94076.53;5054876;28;20219;-85
2021/04/05 06:46:11;;;;;;;6.65;4.75;;;8.30;62.20;;;8.33;43.43;94060.47;5038396;28;20203;-85
2021/04/05 06:49:24;;;;;;;10.93;5.13;;;8.50;62.30;;;8.51;43.12;94060.94;5071540;28;20242;-86
2021/04/05 06:52:08;;;;;;;8.27;5.15;;;8.60;62.20;;;8.65;42.85;94055.53;5054703;28;20216;-85
2021/04/05 06:55:15;;;;;;;8.27;4.90;;;8.80;62.20;;;8.85;43.07;94038.22;5054509;28;20200;-86
2021/04/05 06:58:00;;;;;;;9.55;5.07;;;8.90;62.30;;;9.00;42.77;94033.56;5054737;28;20800;-85
2021/04/05 07:01:10;;;;;;;9.20;5.43;;;9.10;62.10;;;9.12;42.37;94031.16;5071606;28;20534;-84
2021/04/05 07:04:14;;;;;;;7.55;5.28;;;9.20;61.80;;;9.26;42.36;94011.81;5054757;28;20294;-85
2021/04/05 07:06:54;;;;;;;7.75;5.20;;;9.40;61.80;;;9.40;42.31;94019.63;5054496;28;20215;-86
2021/04/05 07:09:54;;;;;;;10.93;6.20;;;9.60;61.70;;;9.52;42.00;94002.25;5054043;28;20196;-86
2021/04/05 07:13:05;;;;;;;9.13;5.43;;;9.70;61.60;;;9.67;42.05;94011.66;5054279;28;20231;-85
2021/04/05 07:16:00;;;;;;;8.38;5.70;;;9.80;61.50;;;9.80;41.97;93989.81;5078940;28;20594;-85
2021/04/05 07:19:23;;;;;;;8.27;4.68;;;9.90;61.40;;;9.94;41.14;93996.59;5058118;28;20199;-85
2021/04/05 07:22:13;;;;;;;9.32;5.70;;;10.10;60.00;;;10.04;41.06;93989.06;5054750;28;20223;-85
2021/04/05 07:25:01;;;;;;;8.80;5.50;;;10.20;59.50;;;10.20;41.27;93994.84;5068042;28;20199;-85
2021/04/05 07:28:10;;;;;;;10.10;5.90;;;10.30;59.70;;;10.36;40.21;93980.41;5037546;28;20219;-87
2021/04/05 07:30:44;;;;;;;9.32;5.80;;;10.40;59.10;;;10.47;39.34;93969.25;5053859;28;20199;-86
2021/04/05 07:33:37;;;;;;;9.80;5.68;;;10.60;58.20;;;10.64;39.46;93959.03;5053836;28;20215;-85
2021/04/05 07:36:30;;;;;;;6.28;4.60;;;10.60;58.20;;;10.82;39.63;93957.47;5035877;28;20205;-86
2021/04/05 07:39:19;;;;;;;9.25;6.13;;;10.80;58.40;;;10.92;38.49;93957.75;5033591;28;20231;-86
2021/04/05 07:41:56;;;;;;;8.27;5.85;;;11.00;57.80;;;10.99;38.16;93958.50;5047432;28;20223;-86
2021/04/05 07:44:41;;;;;;;17.50;8.90;;;11.10;58.20;;;11.13;37.58;93946.03;5036430;28;20661;-86
2021/04/05 07:47:14;;;;;;;11.38;6.10;;;11.10;56.20;;;11.17;37.67;93952.44;5036066;28;20234;-86
2021/04/05 07:49:49;;;;;;;14.57;7.40;;;11.30;56.60;;;11.25;37.90;93953.97;5052999;28;20206;-85
2021/04/05 07:52:27;;;;;;;19.60;8.55;;;11.40;56.60;;;11.30;37.30;93941.00;5035160;28;20272;-85
2021/04/05 07:54:55;;;;;;;17.67;8.90;;;11.50;55.70;;;11.37;37.50;93936.44;5036278;28;20199;-86
2021/04/05 07:58:00;;;;;;;26.65;11.90;;;11.60;55.80;;;11.45;37.61;93932.75;5037148;28;20231;-86
2021/04/05 08:00:37;;;;;;;12.75;7.47;;;11.60;55.80;;;11.53;36.88;93919.31;5053253;28;20191;-85
2021/04/05 08:03:34;;;;;;;8.10;5.82;;;11.70;55.90;;;11.59;36.80;93932.56;5036796;28;20219;-85
2021/04/05 08:06:05;;;;;;;16.83;7.93;;;11.80;56.00;;;11.69;36.57;93931.03;5053227;28;20218;-86
2021/04/05 08:08:50;;;;;;;11.20;6.90;;;11.80;56.00;;;11.79;35.79;93934.91;5036867;28;20210;-86
2021/04/05 08:12:11;;;;;;;8.38;4.72;;;11.90;55.30;;;11.78;35.35;93921.00;5052346;28;20281;-87
2021/04/05 08:15:00;;;;;;;14.77;7.97;;;12.00;55.30;;;11.91;36.50;93921.84;5040898;28;20572;-86
2021/04/05 08:18:10;;;;;;;6.90;5.03;;;12.00;55.70;;;12.01;35.71;93909.78;5051777;28;20231;-86
2021/04/05 08:21:01;;;;;;;10.50;5.95;;;12.10;54.70;;;12.06;35.67;93906.47;5052981;28;20207;-86
2021/04/05 08:23:57;;;;;;;7.18;4.85;;;12.20;54.70;;;12.13;36.10;93919.50;5053117;28;20200;-85
2021/04/05 08:26:45;;;;;;;7.47;5.45;;;12.30;54.80;;;12.15;35.66;93910.38;5040360;28;20223;-86
2021/04/05 08:29:37;;;;;;;9.15;5.32;;;12.40;54.60;;;12.17;36.20;93892.56;5053427;28;20241;-85
2021/04/05 08:32:41;;;;;;;15.57;8.27;;;12.40;54.80;;;12.23;36.05;93882.16;5031692;28;20226;-85
2021/04/05 08:35:47;;;;;;;9.35;5.60;;;12.50;54.80;;;12.14;35.53;93877.22;5032591;28;20286;-85
2021/04/05 08:38:47;;;;;;;10.60;5.80;;;12.50;54.40;;;12.15;35.51;93862.25;5049281;28;20223;-86
2021/04/05 08:41:41;;;;;;;7.28;5.03;;;12.50;53.80;;;12.13;35.07;93870.38;5016601;28;20243;-85
2021/04/05 08:44:20;;;;;;;7.75;4.68;;;12.50;54.10;;;12.16;35.89;93848.88;5038448;28;20596;-85
2021/04/05 08:46:50;;;;;;;7.82;4.80;;;12.50;54.20;;;12.29;36.31;93860.19;5033761;28;20212;-86
2021/04/05 08:49:20;;;;;;;6.05;4.88;;;12.50;54.70;;;12.39;35.32;93851.75;5032779;28;20494;-85
2021/04/05 08:51:55;;;;;;;8.55;4.60;;;12.60;54.20;;;12.52;35.00;93841.00;5041668;28;20669;-86
2021/04/05 08:54:29;;;;;;;5.72;4.13;;;12.70;54.00;;;12.69;35.32;93832.41;5032402;28;20228;-86
2021/04/05 08:57:08;;;;;;;5.22;3.75;;;12.70;54.00;;;12.81;35.49;93836.59;5015621;28;20230;-85
2021/04/05 08:59:52;;;;;;;5.43;4.00;;;12.80;54.50;;;12.93;34.46;93831.31;5032324;28;20462;-86
2021/04/05 09:02:26;;;;;;;5.80;4.15;;;13.00;53.70;;;12.93;34.01;93820.78;5016290;28;20216;-86
2021/04/05 09:04:55;;;;;;;5.65;4.43;;;13.00;52.70;;;12.91;33.77;93824.69;5044690;28;20305;-89
2021/04/05 09:07:34;;;;;;;4.90;4.03;;;13.10;52.70;;;12.90;34.00;93825.72;5035907;28;20227;-87
2021/04/05 09:10:07;;;;;;;6.60;4.45;;;13.10;52.60;;;12.90;34.29;93820.44;5051919;28;20180;-86
2021/04/05 09:12:37;;;;;;;6.95;4.63;;;13.10;52.70;;;12.95;34.68;93805.56;5035356;28;20231;-86
2021/04/05 09:15:31;;;;;;;6.47;4.40;;;13.10;53.00;;;13.13;34.95;93809.88;5035005;28;20191;-84
2021/04/05 09:18:36;;;;;;;6.55;4.95;;;13.20;53.70;;;13.33;33.97;93805.19;5051629;28;20322;-85
2021/04/05 09:21:23;;;;;;;6.93;4.75;;;13.30;53.00;;;13.51;34.24;93788.41;5052168;28;20703;-87
2021/04/05 09:23:55;;;;;;;7.75;5.50;;;13.40;53.30;;;13.66;34.15;93777.31;5051937;28;20198;-87
2021/04/05 09:27:18;;;;;;;5.03;3.85;;;13.50;53.20;;;13.77;32.83;93779.09;5039965;28;20277;-86
2021/04/05 09:29:59;;;;;;;7.15;4.18;;;13.70;52.50;;;13.78;32.88;93780.72;5032190;28;20279;-85
2021/04/05 09:33:04;;;;;;;6.32;4.50;;;13.80;51.70;;;13.76;31.95;93766.97;5038670;28;20222;-86
2021/04/05 09:36:08;;;;;;;7.85;4.20;;;13.80;50.60;;;13.76;32.18;93756.44;5038798;28;20203;-87
2021/04/05 09:38:52;;;;;;;6.78;3.90;;;13.80;51.00;;;13.82;32.20;93752.00;5048473;28;20203;-86
2021/04/05 09:41:40;;;;;;;6.88;4.10;;;13.90;50.80;;;13.95;32.61;93741.13;5029733;28;20218;-85
2021/04/05 09:44:40;;;;;;;7.70;3.95;;;13.90;51.20;;;14.04;32.11;93726.50;5052941;28;20245;-85
2021/04/05 09:47:20;;;;;;;5.05;3.60;;;14.00;51.10;;;14.19;32.40;93718.00;5031414;28;20220;-86
2021/04/05 09:50:41;;;;;;;7.43;3.83;;;14.10;51.20;;;14.37;31.47;93711.66;5031985;28;20654;-87
2021/04/05 09:53:29;;;;;;;7.90;3.90;;;14.20;50.70;;;14.55;31.46;93699.22;5032266;28;20239;-85
2021/04/05 09:56:05;;;;;;;6.55;3.70;;;14.40;50.30;;;14.71;31.23;93701.00;5034234;28;20299;-84
2021/04/05 09:58:43;;;;;;;7.70;3.90;;;14.50;50.10;;;14.84;31.02;93699.81;5035078;28;20199;-86
2021/04/05 10:01:21;;;;;;;5.70;3.28;;;14.60;49.80;;;14.99;31.96;93693.91;5054673;28;20649;-85
2021/04/05 10:03:56;;;;;;;5.00;3.50;;;14.70;50.60;;;15.15;31.08;93688.78;5031624;28;20204;-87
2021/04/05 10:06:26;;;;;;;4.32;3.67;;;14.90;50.30;;;15.27;30.20;93681.47;5032528;28;20207;-85
2021/04/05 10:08:57;;;;;;;4.80;3.70;;;15.00;49.50;;;15.34;30.11;93675.97;5035497;28;20572;-83
2021/04/05 10:11:34;;;;;;;5.72;3.35;;;15.10;48.80;;;15.34;30.88;93674.13;5030123;28;20689;-86
2021/04/05 10:14:08;;;;;;;7.03;3.38;;;15.20;49.70;;;15.36;30.03;93664.09;5050581;28;20203;-86
2021/04/05 10:16:38;;;;;;;6.28;3.10;;;15.30;48.90;;;15.46;30.75;93668.66;5052822;28;20262;-86
2021/04/05 10:19:11;;;;;;;6.40;3.25;;;15.40;49.50;;;15.58;30.67;93657.13;5054566;28;20242;-83
2021/04/05 10:21:53;;;;;;;4.00;3.22;;;15.50;49.40;;;15.66;30.92;93654.81;5054178;28;20631;-86
2021/04/05 10:24:25;;;;;;;4.45;2.85;;;15.60;49.80;;;15.69;30.26;93638.44;5037799;28;20196;-86
2021/04/05 10:26:54;;;;;;;4.80;3.10;;;15.60;49.00;;;15.77;30.58;93645.09;5053931;28;20221;-86
2021/04/05 10:29:28;;;;;;;5.18;3.47;;;15.70;49.30;;;15.78;30.00;93620.25;5071807;28;20234;-86
2021/04/05 10:31:58;;;;;;;6.20;3.45;;;15.80;48.50;;;15.75;29.98;93652.47;5053907;28;20223;-83
2021/04/05 10:34:27;;;;;;;4.18;3.10;;;15.80;48.20;;;15.78;29.61;93653.81;5067711;28;20191;-84
2021/04/05 10:37:08;;;;;;;5.70;3.30;;;15.80;48.00;;;15.75;30.50;93635.84;5033868;28;20227;-84
2021/04/05 10:39:37;;;;;;;4.60;3.30;;;15.80;48.70;;;15.71;29.61;93640.84;5002312;28;20192;-84
2021/04/05 10:42:20;;;;;;;5.25;3.60;;;15.80;48.10;;;15.72;30.32;93653.00;5034551;28;20307;-83
2021/04/05 10:44:48;;;;;;;7.20;3.35;;;15.80;48.30;;;15.71;30.24;93632.91;5036471;28;20192;-84
2021/04/05 10:47:26;;;;;;;4.70;3.22;;;15.90;48.50;;;15.74;29.98;93644.81;5054085;28;20683;-83
2021/04/05 10:49:56;;;;;;;4.55;3.22;;;15.90;48.30;;;15.84;30.39;93629.03;5037080;28;20202;-84
2021/04/05 10:52:41;;;;;;;6.00;3.17;;;15.90;48.50;;;15.91;29.98;93626.16;5053887;28;20669;-84
2021/04/05 10:55:19;;;;;;;3.97;3.15;;;15.90;48.40;;;16.05;30.28;93621.19;5070003;28;20672;-83
2021/04/05 10:57:52;;;;;;;4.18;3.13;;;15.90;48.60;;;16.14;29.53;93611.72;5054026;28;20235;-84
2021/04/05 11:00:25;;;;;;;4.72;2.90;;;16.00;47.80;;;16.22;29.72;93594.56;5054551;28;20241;-85
2021/04/05 11:03:13;;;;;;;4.22;2.70;;;16.10;48.10;;;16.31;29.62;93596.44;5052548;28;20245;-83
2021/04/05 11:05:43;;;;;;;3.97;2.53;;;16.10;48.30;;;16.37;29.80;93581.38;5070964;28;20187;-82
2021/04/05 11:08:19;;;;;;;3.60;2.65;;;16.20;47.90;;;16.39;29.63;93575.81;5069222;28;20329;-83
2021/04/05 11:10:47;;;;;;;3.63;2.60;;;16.40;48.20;;;16.47;29.86;93586.69;5070877;28;20191;-84
2021/04/05 11:13:20;;;;;;;4.63;2.63;;;16.40;48.10;;;16.60;29.40;93566.06;5066977;28;20230;-84
2021/04/05 11:15:48;;;;;;;3.28;2.55;;;16.50;48.10;;;16.78;30.09;93567.41;5037817;28;20205;-84