Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:03;;;;;;;14.18;5.93;;;12.20;99.90;;;;;;4958102;28;20054;-68
2022/10/31 00:04:29;;;;;;;9.90;5.55;;;12.20;99.90;;;;;;4957640;28;20033;-67
2022/10/31 00:06:54;;;;;;;16.10;6.15;;;12.30;99.90;;;;;;4957873;28;20027;-67
2022/10/31 00:09:20;;;;;;;17.08;7.00;;;12.30;99.90;;;;;;4957537;28;20042;-67
2022/10/31 00:11:45;;;;;;;14.45;7.65;;;12.30;99.90;;;;;;4957490;28;20041;-67
2022/10/31 00:14:11;;;;;;;13.75;7.32;;;12.30;99.90;;;;;;4956556;28;20023;-68
2022/10/31 00:16:36;;;;;;;21.65;8.52;;;12.40;99.90;;;;;;4957865;28;20027;-67
2022/10/31 00:19:04;;;;;;;18.77;7.30;;;12.50;99.90;;;;;;4957702;28;20031;-67
2022/10/31 00:21:31;;;;;;;18.25;8.02;;;12.70;99.90;;;;;;4974711;28;20026;-67
2022/10/31 00:23:58;;;;;;;18.15;8.48;;;12.60;99.90;;;;;;4957400;28;20030;-67
2022/10/31 00:26:24;;;;;;;21.42;8.38;;;12.40;99.90;;;;;;4957388;28;20046;-67
2022/10/31 00:28:50;;;;;;;17.13;8.60;;;12.30;99.90;;;;;;4974542;28;20058;-67
2022/10/31 00:31:16;;;;;;;21.15;8.32;;;12.40;99.90;;;;;;4974574;28;20023;-67
2022/10/31 00:33:42;;;;;;;22.45;8.02;;;12.30;99.90;;;;;;4957555;28;20045;-67
2022/10/31 00:36:12;;;;;;;21.35;8.00;;;12.30;99.90;;;;;;4957402;28;20023;-67
2022/10/31 00:38:38;;;;;;;15.73;6.93;;;12.30;99.90;;;;;;4957097;28;20138;-67
2022/10/31 00:41:04;;;;;;;14.40;7.43;;;12.20;99.90;;;;;;4957455;28;20054;-67
2022/10/31 00:43:29;;;;;;;16.92;7.28;;;12.10;99.90;;;;;;4957336;28;20082;-67
2022/10/31 00:45:55;;;;;;;16.33;7.85;;;12.00;99.90;;;;;;4974634;28;20027;-67
2022/10/31 00:48:20;;;;;;;19.17;7.22;;;11.80;99.90;;;;;;4957372;28;20030;-67
2022/10/31 00:50:46;;;;;;;15.77;7.38;;;11.70;99.90;;;;;;4974308;28;20081;-67
2022/10/31 00:53:11;;;;;;;17.40;7.30;;;11.70;99.90;;;;;;4974323;28;20034;-67
2022/10/31 00:55:37;;;;;;;13.43;6.63;;;11.70;99.90;;;;;;4956938;28;20074;-67
2022/10/31 00:58:02;;;;;;;14.05;6.97;;;11.70;99.90;;;;;;4973955;28;20043;-67
2022/10/31 01:00:28;;;;;;;16.70;7.10;;;11.80;99.90;;;;;;4957308;28;20038;-67
2022/10/31 01:02:53;;;;;;;13.43;6.40;;;11.80;99.90;;;;;;4957164;28;20023;-67
2022/10/31 01:05:19;;;;;;;15.38;7.20;;;11.80;99.90;;;;;;4974467;28;20386;-67
2022/10/31 01:07:45;;;;;;;17.50;6.95;;;11.80;99.90;;;;;;4957465;28;20030;-67
2022/10/31 01:10:11;;;;;;;14.90;6.97;;;11.80;99.90;;;;;;4957210;28;20110;-67
2022/10/31 01:12:41;;;;;;;14.00;6.45;;;11.80;99.90;;;;;;4957682;28;20035;-67
2022/10/31 01:15:08;;;;;;;18.17;7.53;;;11.80;99.90;;;;;;4957326;28;20061;-67
2022/10/31 01:17:34;;;;;;;13.68;6.22;;;11.80;99.90;;;;;;4956742;28;20041;-67
2022/10/31 01:19:59;;;;;;;12.40;6.53;;;11.70;99.90;;;;;;4956835;28;20027;-67
2022/10/31 01:22:25;;;;;;;13.55;6.50;;;11.60;99.90;;;;;;4956805;28;20119;-67
2022/10/31 01:24:50;;;;;;;17.55;7.40;;;11.60;99.90;;;;;;4957294;28;20081;-67
2022/10/31 01:27:16;;;;;;;15.82;7.03;;;11.60;99.90;;;;;;4960255;28;20023;-67
2022/10/31 01:29:41;;;;;;;19.85;6.45;;;11.60;99.90;;;;;;4961178;28;20042;-67
2022/10/31 01:32:07;;;;;;;14.80;6.70;;;11.60;99.90;;;;;;4977407;28;20033;-67
2022/10/31 01:34:32;;;;;;;26.73;7.68;;;11.60;99.90;;;;;;4977468;28;20031;-67
2022/10/31 01:36:58;;;;;;;16.95;6.15;;;11.60;99.90;;;;;;4960067;28;20067;-67
2022/10/31 01:39:23;;;;;;;19.77;7.30;;;11.60;99.90;;;;;;4977958;28;20054;-67
2022/10/31 01:41:51;;;;;;;20.33;7.07;;;11.60;99.90;;;;;;4961257;28;20037;-67
2022/10/31 01:44:17;;;;;;;17.58;6.68;;;11.60;99.90;;;;;;4959962;28;20035;-67
2022/10/31 01:46:46;;;;;;;11.68;5.57;;;11.70;99.90;;;;;;4960146;28;20029;-67
2022/10/31 01:49:17;;;;;;;12.70;5.65;;;11.50;99.90;;;;;;4959955;28;20110;-67
2022/10/31 01:51:51;;;;;;;11.60;6.07;;;11.40;99.90;;;;;;4960787;28;20054;-67
2022/10/31 01:54:20;;;;;;;10.50;4.90;;;11.30;99.90;;;;;;4977162;28;20039;-68
2022/10/31 01:56:50;;;;;;;15.75;4.93;;;11.10;99.90;;;;;;4960010;28;20035;-68
2022/10/31 01:59:19;;;;;;;13.93;4.80;;;11.10;99.90;;;;;;4959839;28;20046;-68
2022/10/31 02:01:45;;;;;;;11.10;5.22;;;11.10;99.90;;;;;;4977087;28;20023;-68
2022/10/31 02:04:11;;;;;;;6.95;4.13;;;11.20;99.90;;;;;;4959484;28;20030;-68
2022/10/31 02:06:44;;;;;;;10.02;4.63;;;11.30;99.90;;;;;;4959573;28;20027;-68
2022/10/31 02:09:12;;;;;;;12.80;5.15;;;11.40;99.90;;;;;;4960444;28;20078;-67
2022/10/31 02:11:38;;;;;;;9.48;5.43;;;11.60;99.90;;;;;;4976742;28;20054;-67
2022/10/31 02:14:04;;;;;;;11.85;6.18;;;11.70;99.90;;;;;;4959471;28;20027;-67
2022/10/31 02:16:29;;;;;;;13.95;7.20;;;11.70;99.90;;;;;;4976775;28;20030;-67
2022/10/31 02:18:56;;;;;;;10.70;5.53;;;11.80;99.90;;;;;;4959496;28;20077;-67
2022/10/31 02:21:26;;;;;;;6.78;4.35;;;11.60;99.90;;;;;;4959642;28;20022;-67
2022/10/31 02:24:19;;;;;;;10.73;4.85;;;11.30;99.90;;;;;;4976535;28;20031;-67
2022/10/31 02:27:08;;;;;;;9.23;5.28;;;11.30;99.90;;;;;;4976568;28;20026;-68
2022/10/31 02:29:36;;;;;;;22.20;6.75;;;11.30;99.90;;;;;;4959978;28;20077;-67
2022/10/31 02:32:27;;;;;;;14.27;6.00;;;11.20;99.90;;;;;;4959101;28;20394;-67
2022/10/31 02:35:20;;;;;;;17.23;6.40;;;11.10;99.90;;;;;;4958683;28;20031;-67
2022/10/31 02:37:55;;;;;;;26.73;7.72;;;11.10;99.90;;;;;;4957976;28;20027;-67
2022/10/31 02:40:26;;;;;;;27.30;7.53;;;11.20;99.90;;;;;;4959090;28;20058;-67
2022/10/31 02:43:17;;;;;;;31.30;9.60;;;11.20;99.90;;;;;;4976494;28;20030;-67
2022/10/31 02:45:53;;;;;;;27.35;9.18;;;11.30;99.90;;;;;;4958825;28;20031;-67
2022/10/31 02:48:25;;;;;;;17.92;6.45;;;11.30;99.90;;;;;;4958706;28;20553;-67
2022/10/31 02:50:57;;;;;;;25.35;7.25;;;11.30;99.90;;;;;;4958812;28;20019;-67
2022/10/31 02:53:23;;;;;;;24.42;7.25;;;11.40;99.90;;;;;;4959635;28;20034;-67
2022/10/31 02:56:13;;;;;;;34.22;8.85;;;11.40;99.90;;;;;;4975988;28;20041;-67
2022/10/31 02:58:51;;;;;;;24.55;8.75;;;11.30;99.90;;;;;;4975686;28;20034;-67
2022/10/31 03:01:26;;;;;;;23.58;7.78;;;11.40;99.90;;;;;;4976203;28;20058;-67
2022/10/31 03:04:23;;;;;;;31.83;8.77;;;11.40;99.90;;;;;;4958447;28;20393;-67
2022/10/31 03:07:13;;;;;;;26.85;9.40;;;11.30;99.90;;;;;;4972558;28;20148;-67
2022/10/31 03:09:51;;;;;;;24.52;8.98;;;11.30;99.90;;;;;;4975775;28;20025;-67
2022/10/31 03:12:30;;;;;;;21.30;7.13;;;11.30;99.90;;;;;;4958536;28;20030;-67
2022/10/31 03:15:14;;;;;;;27.83;7.68;;;11.30;99.90;;;;;;4958522;28;20054;-67
2022/10/31 03:17:49;;;;;;;28.25;7.93;;;11.30;99.90;;;;;;4958841;28;20026;-67
2022/10/31 03:20:19;;;;;;;18.52;7.30;;;11.30;99.90;;;;;;4958237;28;20113;-67
2022/10/31 03:22:45;;;;;;;26.08;8.02;;;11.20;99.90;;;;;;4975549;28;20077;-67
2022/10/31 03:25:12;;;;;;;27.60;8.68;;;11.10;99.90;;;;;;4957984;28;20031;-67
2022/10/31 03:27:42;;;;;;;27.73;8.50;;;11.20;99.90;;;;;;4975328;28;20026;-67
2022/10/31 03:30:08;;;;;;;26.40;6.90;;;11.20;99.90;;;;;;4975625;28;20069;-67
2022/10/31 03:32:51;;;;;;;21.30;6.90;;;11.30;99.90;;;;;;4975580;28;20033;-67
2022/10/31 03:35:19;;;;;;;20.13;7.25;;;11.20;99.90;;;;;;4958905;28;20042;-67
2022/10/31 03:37:46;;;;;;;23.88;7.03;;;11.20;99.90;;;;;;4975070;28;20035;-67
2022/10/31 03:40:14;;;;;;;19.42;6.68;;;11.20;99.90;;;;;;4975468;28;20101;-67
2022/10/31 03:42:45;;;;;;;23.65;7.00;;;11.20;99.90;;;;;;4957967;28;20113;-67
2022/10/31 03:45:20;;;;;;;14.88;6.20;;;11.20;99.90;;;;;;4975347;28;20123;-67
2022/10/31 03:47:46;;;;;;;17.02;6.10;;;11.10;99.90;;;;;;4957939;28;20058;-67
2022/10/31 03:50:14;;;;;;;13.25;6.05;;;11.00;99.90;;;;;;4958075;28;20061;-67
2022/10/31 03:52:53;;;;;;;20.40;6.38;;;10.90;99.90;;;;;;4957990;28;20054;-67
2022/10/31 03:55:18;;;;;;;11.95;6.20;;;10.90;99.90;;;;;;4974931;28;20028;-67
2022/10/31 03:57:59;;;;;;;13.35;6.00;;;11.00;99.90;;;;;;4957598;28;20034;-67
2022/10/31 04:00:24;;;;;;;21.17;6.07;;;11.00;99.90;;;;;;4957667;28;20030;-67
2022/10/31 04:03:04;;;;;;;19.05;7.07;;;11.00;99.90;;;;;;4957546;28;20401;-67
2022/10/31 04:05:31;;;;;;;12.77;5.70;;;11.10;99.90;;;;;;4957539;28;20035;-67
2022/10/31 04:07:58;;;;;;;14.35;6.55;;;11.20;99.90;;;;;;4957298;28;20033;-67
2022/10/31 04:10:26;;;;;;;13.73;6.15;;;11.30;99.90;;;;;;4957703;28;20026;-67
2022/10/31 04:13:02;;;;;;;15.93;6.10;;;11.30;99.90;;;;;;4974753;28;20031;-67
2022/10/31 04:15:28;;;;;;;16.35;5.80;;;11.30;99.90;;;;;;4957392;28;20101;-67
2022/10/31 04:17:57;;;;;;;12.27;6.28;;;11.20;99.90;;;;;;4975412;28;20030;-69
2022/10/31 04:20:37;;;;;;;17.02;6.30;;;11.20;99.90;;;;;;4974624;28;20034;-69
2022/10/31 04:23:03;;;;;;;13.27;5.57;;;11.30;99.90;;;;;;4975105;28;20027;-69
2022/10/31 04:25:29;;;;;;;15.95;5.85;;;11.30;99.90;;;;;;4957365;28;20027;-69
2022/10/31 04:27:55;;;;;;;14.18;6.55;;;11.10;99.90;;;;;;4957188;28;20030;-69
2022/10/31 04:30:21;;;;;;;16.33;6.38;;;11.10;99.90;;;;;;4957265;28;20065;-69
2022/10/31 04:32:47;;;;;;;20.70;7.90;;;11.00;99.90;;;;;;4958091;28;20049;-69
2022/10/31 04:35:12;;;;;;;13.50;6.20;;;11.00;99.90;;;;;;4957147;28;20023;-69
2022/10/31 04:37:38;;;;;;;14.55;6.55;;;11.00;99.90;;;;;;4974627;28;20035;-69
2022/10/31 04:40:04;;;;;;;15.77;6.03;;;11.00;99.90;;;;;;4974507;28;20027;-69
2022/10/31 04:42:30;;;;;;;11.32;5.80;;;10.90;99.90;;;;;;4957049;28;20034;-69
2022/10/31 04:44:56;;;;;;;15.80;5.95;;;11.00;99.90;;;;;;4957885;28;20030;-69
2022/10/31 04:47:21;;;;;;;13.13;5.10;;;11.10;99.90;;;;;;4957039;28;20027;-69
2022/10/31 04:49:47;;;;;;;9.25;4.70;;;11.10;99.90;;;;;;4974899;28;20031;-69
2022/10/31 04:52:13;;;;;;;19.33;5.75;;;11.00;99.90;;;;;;4957206;28;20046;-69
2022/10/31 04:54:38;;;;;;;17.77;7.03;;;11.00;99.90;;;;;;4976933;28;20031;-69
2022/10/31 04:57:04;;;;;;;12.63;5.20;;;11.00;99.90;;;;;;4957326;28;20030;-69
2022/10/31 04:59:29;;;;;;;16.00;5.97;;;11.00;99.90;;;;;;4957319;28;20034;-69
2022/10/31 05:01:55;;;;;;;13.13;6.18;;;11.00;99.90;;;;;;4978071;28;20035;-69
2022/10/31 05:04:21;;;;;;;15.93;6.57;;;11.00;99.90;;;;;;4960678;28;20077;-69
2022/10/31 05:06:46;;;;;;;29.55;7.78;;;11.00;99.90;;;;;;4960571;28;20370;-69
2022/10/31 05:09:12;;;;;;;32.75;7.63;;;10.90;99.90;;;;;;4977891;28;20022;-69
2022/10/31 05:11:37;;;;;;;43.08;6.85;;;10.90;99.90;;;;;;4960859;28;20030;-69
2022/10/31 05:14:03;;;;;;;28.90;7.03;;;10.90;99.90;;;;;;4960544;28;20027;-69
2022/10/31 05:16:28;;;;;;;50.25;6.75;;;10.90;99.90;;;;;;4960482;28;20023;-69
2022/10/31 05:18:54;;;;;;;47.17;6.78;;;10.90;99.90;;;;;;4960650;28;20019;-69
2022/10/31 05:21:20;;;;;;;31.58;7.00;;;10.90;99.90;;;;;;4960687;28;20023;-69
2022/10/31 05:23:45;;;;;;;46.38;7.50;;;11.00;99.90;;;;;;4977655;28;20437;-69
2022/10/31 05:26:11;;;;;;;32.13;7.32;;;11.00;99.90;;;;;;4961412;28;20034;-69
2022/10/31 05:28:36;;;;;;;44.67;7.53;;;11.10;99.90;;;;;;4960221;28;20077;-69
2022/10/31 05:31:02;;;;;;;23.08;6.57;;;11.20;99.90;;;;;;4960289;28;20022;-69
2022/10/31 05:33:27;;;;;;;69.50;8.13;;;11.20;99.90;;;;;;4960151;28;20026;-69
2022/10/31 05:35:53;;;;;;;37.17;6.82;;;11.20;99.90;;;;;;4960433;28;20030;-69
2022/10/31 05:38:18;;;;;;;68.38;9.30;;;11.30;99.90;;;;;;4960582;28;20058;-69
2022/10/31 05:40:44;;;;;;;54.72;8.48;;;11.20;99.90;;;;;;4977419;28;20061;-69
2022/10/31 05:43:09;;;;;;;55.20;7.85;;;11.20;99.90;;;;;;4960272;28;20077;-69
2022/10/31 05:45:35;;;;;;;68.60;9.27;;;11.20;99.90;;;;;;4977344;28;20026;-69
2022/10/31 05:48:01;;;;;;;81.05;9.20;;;11.30;99.90;;;;;;4959900;28;20481;-69
2022/10/31 05:50:30;;;;;;;65.40;9.60;;;11.20;99.90;;;;;;4960189;28;20117;-69
2022/10/31 05:53:01;;;;;;;43.50;8.30;;;11.20;99.90;;;;;;4977177;28;20019;-69
2022/10/31 05:55:27;;;;;;;53.67;7.67;;;11.20;99.90;;;;;;4978068;28;20196;-69
2022/10/31 05:57:54;;;;;;;41.50;7.28;;;11.10;99.90;;;;;;4976920;28;20328;-69
2022/10/31 06:00:20;;;;;;;26.80;6.93;;;11.20;99.90;;;;;;4959676;28;20069;-69
2022/10/31 06:02:45;;;;;;;38.83;7.10;;;11.20;99.90;;;;;;4959646;28;20030;-69
2022/10/31 06:05:11;;;;;;;32.75;6.57;;;11.10;99.90;;;;;;4976881;28;20031;-69
2022/10/31 06:07:37;;;;;;;18.30;5.95;;;11.00;99.90;;;;;;4976973;28;20026;-69
2022/10/31 06:10:05;;;;;;;12.73;6.35;;;11.10;99.90;;;;;;4976909;28;20023;-69
2022/10/31 06:12:30;;;;;;;16.00;5.40;;;11.10;99.90;;;;;;4959402;28;20026;-69
2022/10/31 06:14:56;;;;;;;16.92;5.85;;;11.10;99.90;;;;;;4976846;28;20023;-69
2022/10/31 06:17:21;;;;;;;10.25;5.47;;;11.20;99.90;;;;;;4977037;28;20541;-69
2022/10/31 06:19:47;;;;;;;18.27;7.38;;;11.30;99.90;;;;;;4976599;28;20033;-69
2022/10/31 06:22:13;;;;;;;77.10;8.48;;;11.20;99.90;;;;;;4959613;28;20027;-68
2022/10/31 06:24:39;;;;;;;23.58;6.18;;;11.10;99.90;;;;;;4976492;28;20078;-68
2022/10/31 06:27:05;;;;;;;11.18;6.43;;;11.10;99.90;;;;;;4959239;28;20026;-68
2022/10/31 06:29:31;;;;;;;29.38;7.70;;;11.10;99.90;;;;;;4959181;28;20041;-68
2022/10/31 06:31:56;;;;;;;15.02;6.93;;;11.10;99.90;;;;;;4976397;28;20538;-68
2022/10/31 06:34:22;;;;;;;26.00;6.80;;;11.20;99.90;;;;;;4958981;28;20035;-68
2022/10/31 06:36:47;;;;;;;71.82;9.65;;;11.20;99.90;;;;;;4976313;28;20085;-68
2022/10/31 06:39:13;;;;;;;17.02;6.78;;;11.00;99.90;;;;;;4959870;28;20118;-68
2022/10/31 06:41:39;;;;;;;27.40;6.93;;;11.10;99.90;;;;;;4959089;28;20026;-68
2022/10/31 06:44:06;;;;;;;18.88;6.75;;;11.20;99.90;;;;;;4976449;28;20030;-68
2022/10/31 06:46:31;;;;;;;18.55;5.88;;;11.10;99.90;;;;;;4958894;28;20118;-68
2022/10/31 06:48:57;;;;;;;19.95;6.40;;;11.20;99.90;;;;;;4958721;28;20118;-68
2022/10/31 06:51:23;;;;;;;29.90;6.85;;;11.10;99.90;;;;;;4959098;28;20054;-68
2022/10/31 06:53:48;;;;;;;39.10;7.15;;;11.10;99.90;;;;;;4976053;28;20046;-66
2022/10/31 06:56:14;;;;;;;16.70;6.50;;;11.10;99.90;;;;;;4976346;28;20027;-66
2022/10/31 06:58:39;;;;;;;19.50;6.28;;;11.20;99.90;;;;;;4958598;28;20038;-66
2022/10/31 07:01:05;;;;;;;28.17;7.90;;;11.10;99.90;;;;;;4959688;28;20070;-66
2022/10/31 07:03:30;;;;;;;32.83;7.72;;;11.10;99.90;;;;;;4958410;28;20026;-66
2022/10/31 07:05:56;;;;;;;27.88;7.25;;;11.00;99.90;;;;;;4975795;28;20114;-66
2022/10/31 07:08:22;;;;;;;32.67;7.80;;;11.00;99.90;;;;;;4975694;28;20019;-66
2022/10/31 07:10:53;;;;;;;32.70;8.88;;;11.00;99.90;;;;;;4958325;28;20027;-65
2022/10/31 07:13:21;;;;;;;27.73;9.00;;;11.00;99.90;;;;;;4975778;28;20026;-65
2022/10/31 07:15:46;;;;;;;26.00;8.98;;;10.90;99.90;;;;;;4975640;28;20019;-66
2022/10/31 07:18:12;;;;;;;24.75;9.73;;;10.90;99.90;;;;;;4958216;28;20374;-66
2022/10/31 07:20:38;;;;;;;18.83;7.55;;;11.10;99.90;;;;;;4958338;28;20022;-66
2022/10/31 07:23:04;;;;;;;15.63;8.43;;;11.00;99.90;;;;;;4975028;28;20077;-65
2022/10/31 07:25:29;;;;;;;14.63;6.82;;;11.20;99.90;;;;;;4975419;28;20095;-66
2022/10/31 07:27:55;;;;;;;10.88;6.70;;;11.10;99.90;;;;;;4958292;28;20027;-66
2022/10/31 07:30:21;;;;;;;13.73;6.85;;;11.20;99.90;;;;;;4975841;28;20015;-65
2022/10/31 07:32:48;;;;;;;12.40;5.47;;;11.40;99.90;;;;;;4958318;28;20023;-66
2022/10/31 07:35:16;;;;;;;14.32;6.30;;;11.60;99.90;;;;;;4975195;28;20062;-66
2022/10/31 07:37:42;;;;;;;9.32;5.60;;;11.60;99.90;;;;;;4957893;28;20026;-65
2022/10/31 07:40:09;;;;;;;23.05;6.07;;;11.50;99.90;;;;;;4958121;28;20027;-66
2022/10/31 07:42:39;;;;;;;7.15;5.10;;;11.50;99.90;;;;;;4958224;28;20030;-65
2022/10/31 07:45:06;;;;;;;10.40;5.40;;;11.60;99.90;;;;;;4957749;28;20023;-65
2022/10/31 07:47:39;;;;;;;12.10;6.63;;;11.60;99.90;;;;;;4974925;28;20023;-65
2022/10/31 07:50:05;;;;;;;25.73;6.68;;;11.70;99.90;;;;;;4958600;28;20027;-66
2022/10/31 07:52:30;;;;;;;18.05;5.80;;;11.70;99.90;;;;;;4958680;28;20023;-66
2022/10/31 07:54:56;;;;;;;9.82;6.30;;;11.50;99.90;;;;;;4975162;28;20035;-66
2022/10/31 07:57:21;;;;;;;14.13;6.60;;;11.50;99.90;;;;;;4958071;28;20054;-66
2022/10/31 07:59:47;;;;;;;12.25;5.63;;;11.50;99.90;;;;;;4957862;28;20133;-66
2022/10/31 08:02:12;;;;;;;9.73;5.63;;;11.50;99.90;;;;;;4957594;28;20030;-66
2022/10/31 08:04:38;;;;;;;11.27;7.05;;;11.60;99.90;;;;;;4957563;28;20023;-66
2022/10/31 08:07:03;;;;;;;16.02;7.40;;;11.60;99.90;;;;;;4957521;28;20038;-66
2022/10/31 08:09:29;;;;;;;12.30;7.40;;;11.60;99.90;;;;;;4957525;28;20019;-66
2022/10/31 08:11:54;;;;;;;11.32;6.75;;;11.70;99.90;;;;;;4957833;28;20379;-66
2022/10/31 08:14:20;;;;;;;13.23;6.18;;;11.70;99.90;;;;;;4957442;28;20138;-66
2022/10/31 08:16:45;;;;;;;21.75;7.05;;;11.80;99.90;;;;;;4958369;28;20019;-66
2022/10/31 08:19:11;;;;;;;14.77;7.15;;;11.80;99.90;;;;;;4974915;28;20023;-66
2022/10/31 08:21:36;;;;;;;14.13;7.13;;;11.90;99.90;;;;;;4974723;28;20023;-66
2022/10/31 08:24:02;;;;;;;16.75;7.45;;;11.90;99.90;;;;;;4957544;28;20027;-67
2022/10/31 08:26:27;;;;;;;14.35;7.03;;;11.90;99.90;;;;;;4957280;28;20035;-67
2022/10/31 08:28:54;;;;;;;14.13;7.50;;;12.00;99.90;;;;;;4957591;28;20023;-67
2022/10/31 08:31:21;;;;;;;12.88;7.70;;;12.00;99.90;;;;;;4957550;28;20046;-67
2022/10/31 08:33:46;;;;;;;13.68;7.70;;;12.00;99.90;;;;;;4957286;28;20026;-67
2022/10/31 08:36:12;;;;;;;15.23;7.93;;;12.20;99.90;;;;;;4961163;28;20102;-67
2022/10/31 08:38:37;;;;;;;16.63;7.97;;;12.20;99.90;;;;;;4979373;28;20031;-67
2022/10/31 08:41:03;;;;;;;19.70;8.45;;;12.10;99.90;;;;;;4961459;28;20027;-67
2022/10/31 08:43:28;;;;;;;17.40;7.63;;;12.20;99.90;;;;;;4978663;28;20033;-67
2022/10/31 08:45:54;;;;;;;15.07;7.22;;;12.30;99.90;;;;;;4978389;28;20023;-67
2022/10/31 08:48:20;;;;;;;16.75;7.63;;;12.30;99.90;;;;;;4961023;28;20023;-67
2022/10/31 08:50:47;;;;;;;15.68;7.45;;;12.40;99.90;;;;;;4961141;28;20073;-67
2022/10/31 08:53:15;;;;;;;14.93;6.10;;;12.60;99.90;;;;;;4978346;28;20046;-67
2022/10/31 08:55:41;;;;;;;17.17;7.57;;;12.80;99.90;;;;;;4960848;28;20051;-67
2022/10/31 08:58:10;;;;;;;12.23;5.88;;;12.80;99.90;;;;;;4960720;28;20509;-67
2022/10/31 09:00:36;;;;;;;18.35;7.60;;;12.90;99.90;;;;;;4960835;28;20089;-67
2022/10/31 09:03:09;;;;;;;17.65;6.25;;;13.00;99.90;;;;;;4978111;28;20019;-67
2022/10/31 09:05:35;;;;;;;16.23;6.50;;;13.10;99.90;;;;;;4978384;28;20058;-67
2022/10/31 09:08:02;;;;;;;15.13;6.25;;;13.30;99.90;;;;;;4960590;28;20104;-67
2022/10/31 09:10:28;;;;;;;15.70;6.07;;;13.40;99.90;;;;;;4978486;28;20034;-67
2022/10/31 09:12:58;;;;;;;12.85;6.00;;;13.50;99.90;;;;;;4960497;28;20026;-69
2022/10/31 09:15:25;;;;;;;12.93;5.88;;;13.50;99.90;;;;;;4978476;28;20122;-69
2022/10/31 09:17:50;;;;;;;13.18;5.97;;;13.60;99.90;;;;;;4978323;28;20362;-70
2022/10/31 09:20:16;;;;;;;12.02;6.45;;;13.70;99.90;;;;;;4961391;28;20029;-69
2022/10/31 09:22:42;;;;;;;12.95;6.28;;;13.70;99.90;;;;;;4960489;28;20025;-70
2022/10/31 09:25:08;;;;;;;14.57;6.47;;;13.80;99.90;;;;;;4960377;28;20059;-70
2022/10/31 09:27:33;;;;;;;11.80;5.65;;;13.90;99.90;;;;;;4960336;28;20034;-69
2022/10/31 09:29:59;;;;;;;13.27;6.03;;;14.00;99.90;;;;;;4977549;28;20027;-70
2022/10/31 09:32:24;;;;;;;13.80;5.38;;;14.10;99.90;;;;;;4961055;28;20126;-70
2022/10/31 09:34:50;;;;;;;11.32;6.28;;;14.20;99.90;;;;;;4960448;28;20034;-70
2022/10/31 09:37:15;;;;;;;12.35;6.53;;;14.30;99.90;;;;;;4960849;28;20559;-70
2022/10/31 09:39:41;;;;;;;13.68;6.60;;;14.30;99.90;;;;;;4960203;28;20027;-70
2022/10/31 09:42:34;;;;;;;16.90;6.63;;;14.40;99.90;;;;;;4960458;28;20027;-70
2022/10/31 09:45:16;;;;;;;20.60;7.07;;;14.60;99.90;;;;;;4977898;28;20502;-70
2022/10/31 09:48:05;;;;;;;;;;;14.70;99.90;;;;;;4977592;28;20027;-70
2022/10/31 09:50:42;;;;;;;15.00;6.53;;;14.80;99.90;;;;;;4977614;28;19906;-70
2022/10/31 09:53:23;;;;;;;12.75;6.70;;;14.90;99.90;;;;;;4960014;28;20118;-70
2022/10/31 09:55:50;;;;;;;12.27;6.40;;;14.90;99.90;;;;;;4960981;28;20031;-70
2022/10/31 09:58:32;;;;;;;14.70;6.90;;;15.00;99.90;;;;;;4960063;28;20034;-70
2022/10/31 10:01:01;;;;;;;13.30;6.40;;;15.20;99.90;;;;;;4959811;28;20030;-70
2022/10/31 10:03:41;;;;;;;14.85;6.78;;;15.30;99.90;;;;;;4976974;28;20111;-70
2022/10/31 10:06:21;;;;;;;20.48;6.88;;;15.40;99.90;;;;;;4977247;28;20031;-70
2022/10/31 10:08:46;;;;;;;12.15;6.30;;;15.40;99.90;;;;;;4959479;28;20019;-70
2022/10/31 10:11:46;;;;;;;11.25;6.60;;;15.50;99.90;;;;;;4959638;28;20506;-70
2022/10/31 10:14:30;;;;;;;13.23;6.93;;;15.50;99.90;;;;;;4959557;28;20027;-70
2022/10/31 10:17:33;;;;;;;19.40;6.88;;;15.70;99.90;;;;;;4977690;28;20019;-69
2022/10/31 10:20:16;;;;;;;13.15;6.30;;;15.80;99.90;;;;;;4976684;28;20031;-69
2022/10/31 10:22:53;;;;;;;12.90;5.97;;;15.90;99.90;;;;;;4960318;28;20170;-69
2022/10/31 10:25:25;;;;;;;14.27;6.15;;;16.00;99.90;;;;;;4959165;28;20027;-69
2022/10/31 10:28:06;;;;;;;;;;;16.00;99.90;;;;;;4976920;28;20131;-69
2022/10/31 10:30:45;;;;;;;19.15;8.02;;;16.10;99.90;;;;;;4960297;28;19909;-69
2022/10/31 10:33:15;;;;;;;13.75;7.25;;;16.30;99.90;;;;;;4977028;28;20046;-68
2022/10/31 10:35:59;;;;;;;13.00;6.50;;;16.40;99.90;;;;;;4960202;28;20019;-68
2022/10/31 10:38:31;;;;;;;20.27;7.13;;;16.50;99.90;;;;;;4959039;28;20027;-68
2022/10/31 10:40:59;;;;;;;14.63;6.22;;;16.60;99.90;;;;;;4959027;28;20027;-68
2022/10/31 10:43:35;;;;;;;19.13;6.82;;;16.70;99.90;;;;;;4959813;28;20030;-68
2022/10/31 10:49:00;;;;;;;12.35;6.53;;;16.80;99.90;;;;;;4976214;28;20078;-68
2022/10/31 10:51:43;;;;;;;18.63;7.45;;;16.70;99.90;;;;;;4976086;28;20031;-69
2022/10/31 10:54:37;;;;;;;14.18;6.75;;;16.80;99.90;;;;;;4958789;28;20091;-69
2022/10/31 10:57:26;;;;;;;15.38;7.22;;;16.90;99.90;;;;;;4958353;28;20030;-69
2022/10/31 10:59:52;;;;;;;19.67;6.50;;;17.00;99.90;;;;;;4975829;28;20070;-68
2022/10/31 11:02:22;;;;;;;19.58;8.20;;;17.10;99.90;;;;;;4976441;28;20031;-68
2022/10/31 11:04:51;;;;;;;15.63;7.43;;;17.10;99.90;;;;;;4958804;28;20185;-68
2022/10/31 11:07:17;;;;;;;17.23;7.55;;;17.20;99.90;;;;;;4959000;28;20022;-68
2022/10/31 11:09:42;;;;;;;16.00;7.22;;;17.20;99.90;;;;;;4975780;28;20074;-68
2022/10/31 11:12:10;;;;;;;14.25;7.22;;;17.20;99.90;;;;;;4975648;28;20082;-68
2022/10/31 11:14:55;;;;;;;14.00;7.13;;;17.30;99.90;;;;;;4975729;28;20031;-68
2022/10/31 11:17:38;;;;;;;16.60;6.82;;;17.40;99.90;;;;;;4975552;28;20049;-68
2022/10/31 11:20:06;;;;;;;13.82;6.75;;;17.30;99.90;;;;;;4975593;28;20026;-68
2022/10/31 11:22:32;;;;;;;12.45;6.93;;;17.40;99.90;;;;;;4958192;28;20031;-68
2022/10/31 11:24:57;;;;;;;13.05;7.10;;;17.30;99.90;;;;;;4975466;28;20038;-68
2022/10/31 11:27:24;;;;;;;16.40;7.18;;;17.30;99.90;;;;;;4958066;28;20021;-69
2022/10/31 11:29:50;;;;;;;17.17;6.90;;;17.40;99.90;;;;;;4958373;28;20030;-69
2022/10/31 11:32:26;;;;;;;13.50;6.95;;;17.40;99.90;;;;;;4957954;28;20114;-69
2022/10/31 11:34:57;;;;;;;14.57;6.75;;;17.50;99.90;;;;;;4975365;28;20117;-69
2022/10/31 11:37:26;;;;;;;13.15;7.10;;;17.50;99.90;;;;;;4957999;28;20030;-69
2022/10/31 11:39:58;;;;;;;14.07;7.03;;;17.50;99.90;;;;;;4975217;28;20031;-69
2022/10/31 11:42:28;;;;;;;15.32;7.07;;;17.50;99.90;;;;;;4957931;28;20034;-69
2022/10/31 11:44:55;;;;;;;14.50;6.35;;;17.60;99.90;;;;;;4958565;28;20043;-69
2022/10/31 11:47:32;;;;;;;22.58;6.90;;;17.70;99.90;;;;;;4974940;28;20498;-69
2022/10/31 11:50:01;;;;;;;12.70;6.53;;;17.90;99.90;;;;;;4975166;28;20025;-69
2022/10/31 11:52:32;;;;;;;17.02;6.97;;;18.00;99.90;;;;;;4958542;28;20038;-69
2022/10/31 11:54:58;;;;;;;18.67;7.78;;;18.00;99.90;;;;;;4957723;28;20372;-69
2022/10/31 11:57:31;;;;;;;11.07;6.82;;;18.10;99.90;;;;;;4974968;28;20022;-69
2022/10/31 12:00:03;;;;;;;18.08;6.75;;;18.10;99.90;;;;;;4975395;28;20038;-69
2022/10/31 12:02:29;;;;;;;15.85;6.82;;;18.30;99.90;;;;;;4975094;28;20089;-69
2022/10/31 12:05:04;;;;;;;14.95;7.13;;;18.40;99.90;;;;;;4957899;28;20419;-69
2022/10/31 12:07:30;;;;;;;15.55;7.20;;;18.50;99.90;;;;;;4957859;28;20023;-69
2022/10/31 12:09:56;;;;;;;13.10;6.32;;;18.60;99.90;;;;;;4957341;28;20022;-69
2022/10/31 12:12:46;;;;;;;19.45;7.70;;;18.70;99.90;;;;;;4957721;28;20030;-69
2022/10/31 12:15:36;;;;;;;16.10;6.53;;;18.70;99.90;;;;;;4974766;28;20051;-69
2022/10/31 12:18:39;;;;;;;16.92;6.72;;;18.70;99.90;;;;;;4974598;28;20023;-69
2022/10/31 12:21:12;;;;;;;15.45;7.60;;;18.60;99.90;;;;;;4957354;28;20022;-69
2022/10/31 12:24:02;;;;;;;15.23;6.93;;;18.50;99.90;;;;;;4974858;28;20035;-69
2022/10/31 12:27:07;;;;;;;11.95;6.60;;;18.50;99.90;;;;;;4957177;28;20023;-69
2022/10/31 12:30:22;;;;;;;11.68;6.53;;;18.60;99.90;;;;;;4937662;28;20059;-69
2022/10/31 12:33:23;;;;;;;17.48;6.53;;;18.60;99.90;;;;;;4934082;29;20028;-69
2022/10/31 12:36:25;;;;;;;14.90;7.35;;;18.60;99.90;;;;;;4910070;29;20039;-69
2022/10/31 12:39:17;;;;;;;16.23;6.18;;;18.60;99.90;;;;;;4918259;29;20079;-69
2022/10/31 12:42:11;;;;;;;20.48;7.60;;;18.60;99.90;;;;;;4934419;29;20027;-69
2022/10/31 12:44:45;;;;;;;14.35;6.55;;;18.60;99.90;;;;;;4934417;29;20041;-69
2022/10/31 12:47:35;;;;;;;14.35;7.05;;;18.50;99.90;;;;;;4934218;29;20128;-69
2022/10/31 12:50:12;;;;;;;22.02;7.82;;;18.50;99.90;;;;;;4918012;29;20062;-69
2022/10/31 12:53:01;;;;;;;18.75;8.35;;;18.50;99.90;;;;;;4917979;29;20053;-69
2022/10/31 12:55:48;;;;;;;16.90;7.25;;;18.60;99.90;;;;;;4918032;29;20032;-69
2022/10/31 12:58:17;;;;;;;19.25;7.80;;;18.50;99.90;;;;;;4917674;29;20051;-69