Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:21;;;;;;;;;;;12.50;99.90;;;;;;4983860;28;19955;-76
2023/05/11 00:03:48;;;;;;;;;;;12.50;99.90;;;;;;4976887;28;19940;-75
2023/05/11 00:06:15;;;;;;;;;;;12.60;99.90;;;;;;4963665;28;19940;-76
2023/05/11 00:08:42;;;;;;;;;;;12.50;99.90;;;;;;4985019;28;19930;-76
2023/05/11 00:11:10;;;;;;;;;;;12.50;99.90;;;;;;4982845;28;19953;-76
2023/05/11 00:13:37;;;;;;;;;;;12.50;99.90;;;;;;4980496;28;19926;-76
2023/05/11 00:16:04;;;;;;;;;;;12.50;99.90;;;;;;4982325;28;20404;-76
2023/05/11 00:18:31;;;;;;;;;;;12.50;99.90;;;;;;4983113;28;19925;-76
2023/05/11 00:20:58;;;;;;;;;;;12.50;99.90;;;;;;4981836;28;19989;-76
2023/05/11 00:23:25;;;;;;;;;;;12.50;99.90;;;;;;4976441;28;19936;-76
2023/05/11 00:25:51;;;;;;;;;;;12.50;99.90;;;;;;4982241;28;19955;-75
2023/05/11 00:28:21;;;;;;;;;;;12.50;99.90;;;;;;4964031;28;19933;-75
2023/05/11 00:30:48;;;;;;;;;;;12.40;99.90;;;;;;4981366;28;20012;-76
2023/05/11 00:33:14;;;;;;;;;;;12.40;99.90;;;;;;4980854;28;19933;-76
2023/05/11 00:35:41;;;;;;;;;;;12.40;99.90;;;;;;4982117;28;19934;-75
2023/05/11 00:38:08;;;;;;;;;;;12.40;99.90;;;;;;4980696;28;19933;-76
2023/05/11 00:40:35;;;;;;;;;;;12.40;99.90;;;;;;4961011;28;19926;-76
2023/05/11 00:43:02;;;;;;;;;;;12.40;99.90;;;;;;4967826;28;19941;-76
2023/05/11 00:45:31;;;;;;;;;;;12.40;99.90;;;;;;4966521;28;19933;-76
2023/05/11 00:47:58;;;;;;;;;;;12.40;99.90;;;;;;4964066;28;19976;-76
2023/05/11 00:50:25;;;;;;;;;;;12.40;99.90;;;;;;4979227;28;19937;-76
2023/05/11 00:52:52;;;;;;;;;;;12.40;99.90;;;;;;4969322;28;19925;-76
2023/05/11 00:55:19;;;;;;;;;;;12.40;99.90;;;;;;4978335;28;19973;-76
2023/05/11 00:57:46;;;;;;;;;;;12.40;99.90;;;;;;4981623;28;19984;-76
2023/05/11 01:00:13;;;;;;;;;;;12.40;99.90;;;;;;4981825;28;19957;-75
2023/05/11 01:02:42;;;;;;;;;;;12.30;99.90;;;;;;4964664;28;19934;-76
2023/05/11 01:05:09;;;;;;;;;;;12.30;99.90;;;;;;4974516;28;20467;-76
2023/05/11 01:07:38;;;;;;;;;;;12.30;99.90;;;;;;4983692;28;19940;-77
2023/05/11 01:10:08;;;;;;;;;;;12.30;99.90;;;;;;4982307;28;19925;-76
2023/05/11 01:12:40;;;;;;;;;;;12.30;99.90;;;;;;4962524;28;20333;-76
2023/05/11 01:15:10;;;;;;;;;;;12.30;99.90;;;;;;4967984;28;20041;-75
2023/05/11 01:17:42;;;;;;;;;;;12.30;99.90;;;;;;4964669;28;20012;-76
2023/05/11 01:20:12;;;;;;;;;;;12.30;99.90;;;;;;4979704;28;20108;-77
2023/05/11 01:22:45;;;;;;;;;;;12.30;99.90;;;;;;4965428;28;19933;-76
2023/05/11 01:25:21;;;;;;;;;;;12.30;99.90;;;;;;4961423;28;19926;-76
2023/05/11 01:28:02;;;;;;;;;;;12.30;99.90;;;;;;4976381;28;20312;-77
2023/05/11 01:30:33;;;;;;;;;;;12.30;99.90;;;;;;4963237;28;20285;-76
2023/05/11 01:33:07;;;;;;;;;;;12.30;99.90;;;;;;4963875;28;19929;-76
2023/05/11 01:35:35;;;;;;;;;;;12.30;99.90;;;;;;4980333;28;19984;-76
2023/05/11 01:38:03;;;;;;;;;;;12.30;99.90;;;;;;4963813;28;19930;-76
2023/05/11 01:40:32;;;;;;;;;;;12.30;99.90;;;;;;4968081;28;19972;-76
2023/05/11 01:43:01;;;;;;;;;;;12.30;99.90;;;;;;4971123;28;19941;-76
2023/05/11 01:45:28;;;;;;;;;;;;;;;;;;4982546;28;19969;-76
2023/05/11 01:47:57;;;;;;;;;;;12.30;99.90;;;;;;4970783;28;20372;-76
2023/05/11 01:50:25;;;;;;;;;;;12.20;99.90;;;;;;4969198;28;19926;-76
2023/05/11 01:52:52;;;;;;;;;;;12.30;99.90;;;;;;4987688;28;19925;-76
2023/05/11 01:55:21;;;;;;;;;;;12.20;99.90;;;;;;4985306;28;19934;-75
2023/05/11 01:57:48;;;;;;;;;;;12.20;99.90;;;;;;4991094;28;19930;-76
2023/05/11 02:00:16;;;;;;;;;;;12.20;99.90;;;;;;4972483;28;19926;-76
2023/05/11 02:02:44;;;;;;;;;;;12.20;99.90;;;;;;4969843;28;19980;-76
2023/05/11 02:05:15;;;;;;;;;;;12.20;99.90;;;;;;4971975;28;19933;-76
2023/05/11 02:07:43;;;;;;;;;;;12.20;99.90;;;;;;4972360;28;19980;-76
2023/05/11 02:10:10;;;;;;;;;;;12.20;99.90;;;;;;4965812;28;19926;-76
2023/05/11 02:12:38;;;;;;;;;;;12.20;99.90;;;;;;4985526;28;19930;-76
2023/05/11 02:15:06;;;;;;;;;;;12.20;99.90;;;;;;4968861;28;19934;-76
2023/05/11 02:17:34;;;;;;;;;;;12.20;99.90;;;;;;4968320;28;20096;-76
2023/05/11 02:20:02;;;;;;;;;;;12.20;99.90;;;;;;4961134;28;20520;-76
2023/05/11 02:22:32;;;;;;;;;;;12.20;99.90;;;;;;4968600;28;19932;-76
2023/05/11 02:24:59;;;;;;;;;;;12.10;99.90;;;;;;4964576;28;19964;-77
2023/05/11 02:27:28;;;;;;;;;;;12.10;99.90;;;;;;4969462;28;20009;-75
2023/05/11 02:29:57;;;;;;;;;;;12.10;99.90;;;;;;4967124;28;19926;-76
2023/05/11 02:32:25;;;;;;;;;;;12.10;99.90;;;;;;4966124;28;19934;-76
2023/05/11 02:34:54;;;;;;;;;;;12.10;99.90;;;;;;4984129;28;19926;-76
2023/05/11 02:37:24;;;;;;;;;;;12.10;99.90;;;;;;4983117;28;19980;-75
2023/05/11 02:39:56;;;;;;;;;;;12.10;99.90;;;;;;4981452;28;20021;-75
2023/05/11 02:42:23;;;;;;;;;;;12.10;99.90;;;;;;4987469;28;19925;-76
2023/05/11 02:44:55;;;;;;;;;;;12.10;99.90;;;;;;4968363;28;20626;-75
2023/05/11 02:47:22;;;;;;;;;;;12.10;99.90;;;;;;4962333;28;19934;-76
2023/05/11 02:49:52;;;;;;;;;;;12.10;99.90;;;;;;4964095;28;19934;-75
2023/05/11 02:52:22;;;;;;;;;;;12.10;99.90;;;;;;4968319;28;19979;-76
2023/05/11 02:54:50;;;;;;;;;;;12.10;99.90;;;;;;4963315;28;19933;-76
2023/05/11 02:57:18;;;;;;;;;;;12.00;99.90;;;;;;4963333;28;19972;-75
2023/05/11 02:59:46;;;;;;;;;;;12.00;99.90;;;;;;4968170;28;20388;-76
2023/05/11 03:02:13;;;;;;;;;;;12.00;99.90;;;;;;4966941;28;19941;-76
2023/05/11 03:04:41;;;;;;;;;;;12.10;99.90;;;;;;4968023;28;19933;-76
2023/05/11 03:07:08;;;;;;;;;;;12.00;99.90;;;;;;4964675;28;20160;-76
2023/05/11 03:09:35;;;;;;;;;;;12.00;99.90;;;;;;4962693;28;19926;-76
2023/05/11 03:12:03;;;;;;;;;;;12.00;99.90;;;;;;4964979;28;19937;-76
2023/05/11 03:14:34;;;;;;;;;;;12.00;99.90;;;;;;4976674;28;20406;-76
2023/05/11 03:17:01;;;;;;;;;;;12.00;99.90;;;;;;4971017;28;19949;-75
2023/05/11 03:19:28;;;;;;;;;;;12.00;99.90;;;;;;4969800;28;20058;-76
2023/05/11 03:21:57;;;;;;;;;;;12.00;99.90;;;;;;4973453;28;20327;-76
2023/05/11 03:24:26;;;;;;;;;;;12.00;99.90;;;;;;4963861;28;19930;-76
2023/05/11 03:26:53;;;;;;;;;;;12.00;99.90;;;;;;4987439;28;20286;-76
2023/05/11 03:29:22;;;;;;;;;;;12.00;99.90;;;;;;4972021;28;19929;-76
2023/05/11 03:31:52;;;;;;;;;;;12.00;99.90;;;;;;4966547;28;19976;-76
2023/05/11 03:34:21;;;;;;;;;;;12.00;99.90;;;;;;4971694;28;19934;-76
2023/05/11 03:36:48;;;;;;;;;;;11.90;99.90;;;;;;4976652;28;19934;-76
2023/05/11 03:39:16;;;;;;;;;;;11.90;99.90;;;;;;4972695;28;20397;-75
2023/05/11 03:41:44;;;;;;;;;;;11.90;99.90;;;;;;4962022;28;19926;-75
2023/05/11 03:44:12;;;;;;;;;;;11.90;99.90;;;;;;4963582;28;19925;-76
2023/05/11 03:46:43;;;;;;;;;;;11.90;99.90;;;;;;4970236;28;20024;-77
2023/05/11 03:49:12;;;;;;;;;;;11.90;99.90;;;;;;4963533;28;20016;-77
2023/05/11 03:51:39;;;;;;;;;;;11.90;99.90;;;;;;4959727;28;19925;-77
2023/05/11 03:54:06;;;;;;;;;;;11.90;99.90;;;;;;4960986;28;19931;-76
2023/05/11 03:56:35;;;;;;;;;;;11.90;99.90;;;;;;4959734;28;20021;-76
2023/05/11 03:59:02;;;;;;;;;;;11.90;99.90;;;;;;4978521;28;19925;-77
2023/05/11 04:01:30;;;;;;;;;;;11.90;99.90;;;;;;4964513;28;19929;-77
2023/05/11 04:03:57;;;;;;;;;;;11.90;99.90;;;;;;4952923;28;19926;-77
2023/05/11 04:06:25;;;;;;;;;;;11.90;99.90;;;;;;4970954;28;19937;-77
2023/05/11 04:09:01;;;;;;;;;;;11.90;99.90;;;;;;4980816;28;19980;-76
2023/05/11 04:11:29;;;;;;;;;;;11.90;99.90;;;;;;4978702;28;20373;-76
2023/05/11 04:13:56;;;;;;;;;;;11.90;99.90;;;;;;4986586;28;20008;-77
2023/05/11 04:16:22;;;;;;;;;;;11.80;99.90;;;;;;4964476;28;19973;-76
2023/05/11 04:18:49;;;;;;;;;;;11.80;99.90;;;;;;4988259;28;19926;-77
2023/05/11 04:21:16;;;;;;;;;;;11.80;99.90;;;;;;4970091;28;19926;-78
2023/05/11 04:23:44;;;;;;;;;;;11.90;99.90;;;;;;4965360;28;19996;-77
2023/05/11 04:26:11;;;;;;;;;;;11.80;99.90;;;;;;4985985;28;20016;-77
2023/05/11 04:28:38;;;;;;;;;;;11.80;99.90;;;;;;4984085;28;20367;-78
2023/05/11 04:31:05;;;;;;;;;;;11.80;99.90;;;;;;4983610;28;19929;-77
2023/05/11 04:33:32;;;;;;;;;;;11.80;99.90;;;;;;4966038;28;19926;-77
2023/05/11 04:36:00;;;;;;;;;;;11.80;99.90;;;;;;4963798;28;19929;-75
2023/05/11 04:38:27;;;;;;;;;;;11.80;99.90;;;;;;4966026;28;19985;-77
2023/05/11 04:40:55;;;;;;;;;;;11.80;99.90;;;;;;4967723;28;20297;-76
2023/05/11 04:43:23;;;;;;;;;;;11.80;99.90;;;;;;4974633;28;19941;-77
2023/05/11 04:45:50;;;;;;;;;;;11.80;99.90;;;;;;4975511;28;19961;-75
2023/05/11 04:48:23;;;;;;;;;;;11.80;99.90;;;;;;4961700;28;19926;-77
2023/05/11 04:50:53;;;;;;;;;;;11.80;99.90;;;;;;4968175;28;19932;-77
2023/05/11 04:53:22;;;;;;;;;;;11.70;99.90;;;;;;4962963;28;20430;-76
2023/05/11 04:55:49;;;;;;;;;;;11.80;99.90;;;;;;4984688;28;19957;-75
2023/05/11 04:58:17;;;;;;;;;;;11.70;99.90;;;;;;4969395;28;19977;-75
2023/05/11 05:00:44;;;;;;;;;;;11.70;99.90;;;;;;4980947;28;19925;-77
2023/05/11 05:03:12;;;;;;;;;;;11.70;99.90;;;;;;4983640;28;19933;-77
2023/05/11 05:05:39;;;;;;;;;;;11.70;99.90;;;;;;4982899;28;19945;-77
2023/05/11 05:08:07;;;;;;;;;;;11.70;99.90;;;;;;4987400;28;19941;-77
2023/05/11 05:10:34;;;;;;;;;;;11.70;99.90;;;;;;4969393;28;20435;-76
2023/05/11 05:13:02;;;;;;;;;;;11.70;99.90;;;;;;4972969;28;19965;-77
2023/05/11 05:15:31;;;;;;;;;;;11.70;99.90;;;;;;4971382;28;19930;-77
2023/05/11 05:17:59;;;;;;;;;;;11.70;99.90;;;;;;4963245;28;20429;-78
2023/05/11 05:20:26;;;;;;;;;;;11.70;99.90;;;;;;4990385;28;20425;-79
2023/05/11 05:22:54;;;;;;;;;;;11.70;99.90;;;;;;4978920;28;19929;-77
2023/05/11 05:25:22;;;;;;;;;;;11.70;99.90;;;;;;4962531;28;19930;-77
2023/05/11 05:27:49;;;;;;;;;;;11.70;99.90;;;;;;4969693;28;19930;-77
2023/05/11 05:30:19;;;;;;;;;;;11.70;99.90;;;;;;4987529;28;19936;-77
2023/05/11 05:32:48;;;;;;;;;;;11.70;99.90;;;;;;4973526;28;21605;-77
2023/05/11 05:35:15;;;;;;;;;;;11.70;99.90;;;;;;4982951;28;19998;-78
2023/05/11 05:37:43;;;;;;;;;;;11.60;99.90;;;;;;4985279;28;19926;-78
2023/05/11 05:40:10;;;;;;;;;;;11.60;99.90;;;;;;4994595;28;19987;-78
2023/05/11 05:42:44;;;;;;;;;;;11.70;99.90;;;;;;4976844;28;19932;-77
2023/05/11 05:45:15;;;;;;;;;;;11.60;99.90;;;;;;4991571;28;20312;-78
2023/05/11 05:47:44;;;;;;;;;;;11.60;99.90;;;;;;4990172;28;19954;-78
2023/05/11 05:50:13;;;;;;;;;;;11.60;99.90;;;;;;4989328;28;19976;-77
2023/05/11 05:52:43;;;;;;;;;;;11.60;99.90;;;;;;4974204;28;20369;-78
2023/05/11 05:55:12;;;;;;;;;;;11.60;99.90;;;;;;4974362;28;20420;-76
2023/05/11 05:57:40;;;;;;;;;;;11.60;99.90;;;;;;4974201;28;19930;-77
2023/05/11 06:00:11;;;;;;;;;;;11.60;99.90;;;;;;4984331;28;19934;-78
2023/05/11 06:02:41;;;;;;;;;;;11.60;99.90;;;;;;4987396;28;19984;-77
2023/05/11 06:05:18;;;;;;;;;;;11.60;99.90;;;;;;4973748;28;20358;-78
2023/05/11 06:07:46;;;;;;;;;;;11.60;99.90;;;;;;4973399;28;20408;-77
2023/05/11 06:10:13;;;;;;;;;;;11.60;99.90;;;;;;4973010;28;20015;-77
2023/05/11 06:12:40;;;;;;;;;;;11.60;99.90;;;;;;4989480;28;20033;-77
2023/05/11 06:15:07;;;;;;;;;;;11.60;99.90;;;;;;4991310;28;19980;-77
2023/05/11 06:17:38;;;;;;;;;;;11.60;99.90;;;;;;4971553;28;19932;-78
2023/05/11 06:20:06;;;;;;;;;;;11.60;99.90;;;;;;4986054;28;19926;-78
2023/05/11 06:22:34;;;;;;;;;;;11.60;99.90;;;;;;4975683;28;19937;-77
2023/05/11 06:25:02;;;;;;;;;;;11.50;99.90;;;;;;4987979;28;19925;-78
2023/05/11 06:27:32;;;;;;;;;;;11.60;99.90;;;;;;4963131;28;19944;-78
2023/05/11 06:30:01;;;;;;;;;;;11.50;99.90;;;;;;4969482;28;20020;-78
2023/05/11 06:32:33;;;;;;;;;;;11.60;99.90;;;;;;4972692;28;19996;-78
2023/05/11 06:35:00;;;;;;;;;;;11.50;99.90;;;;;;4971523;28;19953;-77
2023/05/11 06:37:29;;;;;;;;;;;11.60;99.90;;;;;;4983243;28;19926;-77
2023/05/11 06:39:58;;;;;;;;;;;11.60;99.90;;;;;;4991019;28;19926;-77
2023/05/11 06:42:25;;;;;;;;;;;11.50;99.90;;;;;;4974261;28;19930;-77
2023/05/11 06:44:58;;;;;;;;;;;11.50;99.90;;;;;;4988465;28;19926;-77
2023/05/11 06:47:28;;;;;;;;;;;11.50;99.90;;;;;;4973436;28;19930;-77
2023/05/11 06:49:59;;;;;;;;;;;11.60;99.90;;;;;;4993437;28;19934;-78
2023/05/11 06:52:27;;;;;;;;;;;11.50;99.90;;;;;;4975944;28;19953;-77
2023/05/11 06:54:55;;;;;;;;;;;11.50;99.90;;;;;;4974579;28;20091;-77
2023/05/11 06:57:23;;;;;;;;;;;11.60;99.90;;;;;;4973525;28;19981;-77
2023/05/11 06:59:50;;;;;;;;;;;11.50;99.90;;;;;;4992581;28;19930;-77
2023/05/11 07:02:17;;;;;;;;;;;11.50;99.90;;;;;;4989136;28;19933;-77
2023/05/11 07:04:44;;;;;;;;;;;11.50;99.90;;;;;;4993622;28;19981;-77
2023/05/11 07:07:11;;;;;;;;;;;11.50;99.90;;;;;;4976972;28;19953;-77
2023/05/11 07:09:38;;;;;;;;;;;11.50;99.90;;;;;;4994509;28;19953;-77
2023/05/11 07:12:06;;;;;;;;;;;11.50;99.90;;;;;;4971700;28;19925;-77
2023/05/11 07:14:35;;;;;;;;;;;11.50;99.90;;;;;;4975818;28;19976;-77
2023/05/11 07:17:01;;;;;;;;;;;11.50;99.90;;;;;;4977231;28;21690;-77
2023/05/11 07:19:28;;;;;;;;;;;11.50;99.90;;;;;;4994984;28;19929;-77
2023/05/11 07:21:55;;;;;;;;;;;11.50;99.90;;;;;;4973313;28;19926;-77
2023/05/11 07:24:22;;;;;;;;;;;11.50;99.90;;;;;;4975562;28;19930;-77
2023/05/11 07:26:50;;;;;;;;;;;11.50;99.90;;;;;;4977121;28;19973;-76
2023/05/11 07:29:17;;;;;;;;;;;11.50;99.90;;;;;;4968735;28;20301;-76
2023/05/11 07:31:47;;;;;;;;;;;11.50;99.90;;;;;;4992696;28;20351;-78
2023/05/11 07:34:14;;;;;;;;;;;11.50;99.90;;;;;;4991100;28;19933;-77
2023/05/11 07:36:40;;;;;;;;;;;11.50;99.90;;;;;;4972072;28;19945;-77
2023/05/11 07:39:07;;;;;;;;;;;11.50;99.90;;;;;;4974492;28;20012;-77
2023/05/11 07:41:34;;;;;;;;;;;11.50;99.90;;;;;;4991821;28;19936;-77
2023/05/11 07:44:04;;;;;;;;;;;11.50;99.90;;;;;;4993110;28;19933;-77
2023/05/11 07:46:34;;;;;;;;;;;11.50;99.90;;;;;;4985303;28;19934;-77
2023/05/11 07:49:02;;;;;;;;;;;11.50;99.90;;;;;;4991731;28;20025;-78
2023/05/11 07:51:30;;;;;;;;;;;11.50;99.90;;;;;;4972926;28;19937;-77
2023/05/11 07:53:57;;;;;;;;;;;11.60;99.90;;;;;;4980370;28;19933;-77
2023/05/11 07:56:26;;;;;;;;;;;11.50;99.90;;;;;;4989724;28;19934;-77
2023/05/11 07:58:53;;;;;;;;;;;11.50;99.90;;;;;;4992331;28;20372;-77
2023/05/11 08:01:21;;;;;;;;;;;11.50;99.90;;;;;;4991466;28;20337;-77
2023/05/11 08:03:48;;;;;;;;;;;11.50;99.90;;;;;;4992746;28;20604;-78
2023/05/11 08:06:20;;;;;;;;;;;11.50;99.90;;;;;;4984780;28;19926;-77
2023/05/11 08:08:47;;;;;;;;;;;11.50;99.90;;;;;;4977938;28;19930;-77
2023/05/11 08:11:14;;;;;;;;;;;11.50;99.90;;;;;;4992369;28;20414;-78
2023/05/11 08:13:42;;;;;;;;;;;11.50;99.90;;;;;;4988914;28;19961;-77
2023/05/11 08:16:11;;;;;;;;;;;11.50;99.90;;;;;;4991114;28;19930;-77
2023/05/11 08:18:38;;;;;;;;;;;11.50;99.90;;;;;;4991848;28;19934;-78
2023/05/11 08:21:09;;;;;;;;;;;11.50;99.90;;;;;;4990279;28;20361;-77
2023/05/11 08:23:37;;;;;;;;;;;11.60;99.90;;;;;;4988747;28;20020;-78
2023/05/11 08:26:04;;;;;;;;;;;11.60;99.90;;;;;;4989879;28;19981;-78
2023/05/11 08:28:31;;;;;;;;;;;11.60;99.90;;;;;;4991074;28;19930;-77
2023/05/11 08:30:58;;;;;;;;;;;11.60;99.90;;;;;;4971732;28;19926;-77
2023/05/11 08:33:26;;;;;;;;;;;11.60;99.90;;;;;;4979676;28;19930;-76
2023/05/11 08:35:53;;;;;;;;;;;11.60;99.90;;;;;;4973729;28;19982;-77
2023/05/11 08:38:22;;;;;;;;;;;11.60;99.90;;;;;;4988211;28;19965;-75
2023/05/11 08:40:52;;;;;;;;;;;11.60;99.90;;;;;;4989027;28;19937;-77
2023/05/11 08:43:19;;;;;;;;;;;11.60;99.90;;;;;;4991157;28;20416;-77
2023/05/11 08:45:47;;;;;;;;;;;11.60;99.90;;;;;;4973321;28;20297;-77
2023/05/11 08:48:19;;;;;;;;;;;11.60;99.90;;;;;;4987945;28;19933;-77
2023/05/11 08:50:47;;;;;;;;;;;11.60;99.90;;;;;;4985472;28;20004;-77
2023/05/11 08:53:14;;;;;;;;;;;11.60;99.90;;;;;;4977374;28;19946;-77
2023/05/11 08:55:42;;;;;;;;;;;11.60;99.90;;;;;;4988510;28;20057;-78
2023/05/11 08:58:13;;;;;;;;;;;11.60;99.90;;;;;;4989188;28;19965;-78
2023/05/11 09:00:41;;;;;;;;;;;11.60;99.90;;;;;;4970570;28;19932;-77
2023/05/11 09:03:09;;;;;;;;;;;11.60;99.90;;;;;;4974153;28;19925;-77
2023/05/11 09:05:36;;;;;;;;;;;11.60;99.90;;;;;;4970431;28;19934;-77
2023/05/11 09:08:04;;;;;;;;;;;11.60;99.90;;;;;;4990024;28;19926;-78
2023/05/11 09:10:33;;;;;;;;;;;11.60;99.90;;;;;;4989452;28;20416;-78
2023/05/11 09:13:00;;;;;;;;;;;11.60;99.90;;;;;;4987912;28;20561;-77
2023/05/11 09:15:29;;;;;;;;;;;11.70;99.90;;;;;;4988557;28;19941;-77
2023/05/11 09:17:55;;;;;;;;;;;11.70;99.90;;;;;;4972411;28;19957;-77
2023/05/11 09:20:26;;;;;;;;;;;11.70;99.90;;;;;;4976308;28;19934;-78
2023/05/11 09:22:54;;;;;;;;;;;11.70;99.90;;;;;;4987654;28;20331;-77
2023/05/11 09:25:26;;;;;;;;;;;11.70;99.90;;;;;;4984522;28;19933;-78
2023/05/11 09:27:53;;;;;;;;;;;11.70;99.90;;;;;;4990901;28;19925;-77
2023/05/11 09:30:21;;;;;;;;;;;11.70;99.90;;;;;;4972747;28;19926;-77
2023/05/11 09:32:53;;;;;;;;;;;11.70;99.90;;;;;;4990901;28;19932;-77
2023/05/11 09:35:21;;;;;;;;;;;11.70;99.90;;;;;;4986288;28;19926;-77
2023/05/11 09:38:03;;;;;;;;;;;11.70;99.90;;;;;;4986451;28;20408;-77
2023/05/11 09:40:31;;;;;;;;;;;11.70;99.90;;;;;;4989167;28;20020;-77
2023/05/11 09:42:58;;;;;;;;;;;11.70;99.90;;;;;;4987359;28;19926;-78
2023/05/11 09:45:34;;;;;;;;;;;11.70;99.90;;;;;;4989987;28;20020;-77
2023/05/11 09:48:03;;;;;;;;;;;11.80;99.90;;;;;;4973824;28;19937;-77
2023/05/11 09:50:34;;;;;;;;;;;11.80;99.90;;;;;;4989395;28;20344;-76
2023/05/11 09:53:01;;;;;;;;;;;11.80;99.90;;;;;;4986844;28;20009;-76
2023/05/11 09:55:28;;;;;;;;;;;11.80;99.90;;;;;;4971695;28;19926;-77
2023/05/11 09:57:56;;;;;;;;;;;11.80;99.90;;;;;;4988630;28;20532;-77
2023/05/11 10:00:24;;;;;;;;;;;11.80;99.90;;;;;;4986891;28;20660;-78
2023/05/11 10:03:01;;;;;;;;;;;11.80;99.90;;;;;;4983170;28;20014;-77
2023/05/11 10:05:31;;;;;;;;;;;11.90;99.90;;;;;;4984374;28;20028;-77
2023/05/11 10:07:59;;;;;;;;;;;11.90;99.90;;;;;;4980427;28;20020;-77
2023/05/11 10:10:28;;;;;;;;;;;11.90;99.90;;;;;;4961323;28;20017;-77
2023/05/11 10:12:56;;;;;;;;;;;11.90;99.90;;;;;;4989374;28;20020;-77
2023/05/11 10:15:25;;;;;;;;;;;11.90;99.90;;;;;;4987971;28;19981;-77
2023/05/11 10:17:55;;;;;;;;;;;11.90;99.90;;;;;;4972742;28;19930;-77
2023/05/11 10:20:22;;;;;;;;;;;11.90;99.90;;;;;;4969955;28;20407;-78
2023/05/11 10:22:54;;;;;;;;;;;11.90;99.90;;;;;;4980304;28;19925;-77
2023/05/11 10:25:22;;;;;;;;;;;11.90;99.90;;;;;;4988899;28;20359;-77
2023/05/11 10:27:52;;;;;;;;;;;11.90;99.90;;;;;;4968397;28;20020;-76
2023/05/11 10:30:21;;;;;;;;;;;12.00;99.90;;;;;;4986337;28;19948;-77
2023/05/11 10:32:48;;;;;;;;;;;12.00;99.90;;;;;;4990227;28;20454;-77
2023/05/11 10:35:15;;;;;;;;;;;12.00;99.90;;;;;;4989707;28;19975;-77
2023/05/11 10:37:43;;;;;;;;;;;12.00;99.90;;;;;;4987075;28;19934;-77
2023/05/11 10:40:14;;;;;;;;;;;12.00;99.90;;;;;;4972293;28;19926;-78
2023/05/11 10:42:49;;;;;;;;;;;12.00;99.90;;;;;;4989352;28;19999;-77
2023/05/11 10:45:16;;;;;;;;;;;12.00;99.90;;;;;;4957640;28;19966;-76
2023/05/11 10:47:59;;;;;;;;;;;12.10;99.90;;;;;;4988125;28;20411;-76
2023/05/11 10:50:37;;;;;;;;;;;12.10;99.90;;;;;;4988903;28;19990;-77
2023/05/11 10:53:12;;;;;;;;;;;12.10;99.90;;;;;;4987936;28;20099;-77
2023/05/11 10:55:54;;;;;;;;;;;12.10;99.90;;;;;;4983863;28;19967;-78
2023/05/11 10:58:28;;;;;;;;;;;12.10;99.90;;;;;;4978015;28;20028;-77
2023/05/11 11:01:16;;;;;;;;;;;12.10;99.90;;;;;;4983817;28;19949;-77
2023/05/11 11:03:57;;;;;;;;;;;12.10;99.90;;;;;;4964511;28;20311;-77
2023/05/11 11:06:28;;;;;;;;;;;12.10;99.90;;;;;;4985469;28;19926;-77
2023/05/11 11:08:55;;;;;;;;;;;12.10;99.90;;;;;;4980213;28;19933;-77
2023/05/11 11:11:32;;;;;;;;;;;12.10;99.90;;;;;;4985652;28;19933;-77
2023/05/11 11:14:01;;;;;;;;;;;12.10;99.90;;;;;;4979533;28;19926;-77
2023/05/11 11:16:28;;;;;;;;;;;12.10;99.90;;;;;;4985243;28;20008;-77
2023/05/11 11:19:17;;;;;;;;;;;12.20;99.90;;;;;;4966985;28;20012;-76
2023/05/11 11:21:47;;;;;;;;;;;12.20;99.90;;;;;;4982959;28;19934;-77
2023/05/11 11:24:29;;;;;;;;;;;12.20;99.90;;;;;;4985291;28;19930;-78
2023/05/11 11:26:57;;;;;;;;;;;12.20;99.90;;;;;;4967482;28;19940;-77
2023/05/11 11:29:24;;;;;;;;;;;12.20;99.90;;;;;;4988796;28;19985;-78
2023/05/11 11:31:51;;;;;;;;;;;12.20;99.90;;;;;;4975706;28;20155;-80
2023/05/11 11:34:37;;;;;;;;;;;12.20;99.90;;;;;;4993679;28;19926;-80
2023/05/11 11:37:07;;;;;;;;;;;12.30;99.90;;;;;;4999146;28;19925;-79
2023/05/11 11:39:49;;;;;;;;;;;12.30;99.90;;;;;;4981742;28;19926;-79
2023/05/11 11:42:19;;;;;;;;;;;12.30;99.90;;;;;;5003253;28;19930;-80
2023/05/11 11:44:47;;;;;;;;;;;12.30;99.90;;;;;;4993725;28;19965;-78
2023/05/11 11:47:15;;;;;;;;;;;12.30;99.90;;;;;;5000566;28;19958;-79
2023/05/11 11:49:43;;;;;;;;;;;12.30;99.90;;;;;;4994701;28;20370;-80
2023/05/11 11:52:14;;;;;;;;;;;12.30;99.90;;;;;;5000378;28;19926;-79
2023/05/11 11:54:41;;;;;;;;;;;12.40;99.90;;;;;;4998577;28;19925;-79
2023/05/11 11:57:34;;;;;;;;;;;12.40;99.90;;;;;;5000930;28;19930;-79
2023/05/11 12:00:04;;;;;;;;;;;12.40;99.90;;;;;;4997109;28;19929;-79
2023/05/11 12:02:40;;;;;;;;;;;12.40;99.90;;;;;;5002266;28;19980;-79
2023/05/11 12:05:11;;;;;;;;;;;12.40;99.90;;;;;;5002302;28;19930;-80
2023/05/11 12:07:42;;;;;;;;;;;12.40;99.90;;;;;;4980744;28;19953;-79
2023/05/11 12:10:10;;;;;;;;;;;12.40;99.90;;;;;;4996337;28;20057;-79
2023/05/11 12:12:37;;;;;;;;;;;12.40;99.90;;;;;;4997975;28;19925;-79
2023/05/11 12:15:07;;;;;;;;;;;12.40;99.90;;;;;;4999013;28;19918;-79
2023/05/11 12:17:37;;;;;;;;;;;12.40;99.90;;;;;;4995704;28;19930;-80
2023/05/11 12:20:14;;;;;;;;;;;12.40;99.90;;;;;;4986667;28;19925;-80
2023/05/11 12:22:43;;;;;;;;;;;12.40;99.90;;;;;;4999351;28;19934;-80
2023/05/11 12:25:14;;;;;;;;;;;12.40;99.90;;;;;;5001101;28;19930;-80
2023/05/11 12:27:51;;;;;;;;;;;12.40;99.90;;;;;;4995660;28;19930;-79
2023/05/11 12:30:23;;;;;;;;;;;12.40;99.90;;;;;;4996522;28;20332;-79
2023/05/11 12:32:51;;;;;;;;;;;12.40;99.90;;;;;;4996097;28;20507;-80
2023/05/11 12:35:22;;;;;;;;;;;12.40;99.90;;;;;;4973609;28;19926;-80
2023/05/11 12:37:49;;;;;;;;;;;12.50;99.90;;;;;;4972736;28;19932;-79
2023/05/11 12:40:16;;;;;;;;;;;12.50;99.90;;;;;;4999639;28;20370;-78
2023/05/11 12:42:49;;;;;;;;;;;12.50;99.90;;;;;;4997363;28;19992;-79
2023/05/11 12:45:18;;;;;;;;;;;12.50;99.90;;;;;;4980866;28;19926;-79
2023/05/11 12:47:46;;;;;;;;;;;12.50;99.90;;;;;;4998842;28;19976;-79
2023/05/11 12:50:13;;;;;;;;;;;12.50;99.90;;;;;;4993880;28;19930;-79
2023/05/11 12:52:40;;;;;;;;;;;12.50;99.90;;;;;;4995937;28;19930;-80
2023/05/11 12:55:10;;;;;;;;;;;12.50;99.90;;;;;;4992360;28;19940;-78
2023/05/11 12:57:38;;;;;;;;;;;12.50;99.90;;;;;;4968866;28;20312;-78
2023/05/11 13:00:11;;;;;;;;;;;12.50;99.90;;;;;;4980752;28;19930;-78
2023/05/11 13:02:49;;;;;;;;;;;12.50;99.90;;;;;;4990818;28;19934;-77
2023/05/11 13:05:19;;;;;;;;;;;12.60;99.90;;;;;;4965997;28;19934;-78
2023/05/11 13:07:47;;;;;;;;;;;12.60;99.90;;;;;;4986809;28;19929;-79
2023/05/11 13:10:16;;;;;;;;;;;12.60;99.90;;;;;;4986205;28;22325;-78
2023/05/11 13:12:55;;;;;;;;;;;12.60;99.90;;;;;;4968823;28;19976;-79
2023/05/11 13:15:23;;;;;;;;;;;12.60;99.90;;;;;;4973502;28;19933;-78
2023/05/11 13:17:57;;;;;;;;;;;12.60;99.90;;;;;;4972102;28;19934;-77
2023/05/11 13:20:26;;;;;;;;;;;12.60;99.90;;;;;;4984935;28;19929;-78
2023/05/11 13:23:02;;;;;;;;;;;12.60;99.90;;;;;;4982029;28;19940;-78
2023/05/11 13:25:29;;;;;;;;;;;12.60;99.90;;;;;;4989613;28;19972;-78
2023/05/11 13:27:56;;;;;;;;;;;12.60;99.90;;;;;;4990128;28;19925;-81
2023/05/11 13:30:23;;;;;;;;;;;12.60;99.90;;;;;;4974477;28;19981;-78
2023/05/11 13:32:50;;;;;;;;;;;12.60;99.90;;;;;;4991496;28;20056;-80
2023/05/11 13:35:20;;;;;;;;;;;12.70;99.90;;;;;;4987130;28;19930;-78
2023/05/11 13:37:47;;;;;;;;;;;12.70;99.90;;;;;;4996585;28;19936;-79
2023/05/11 13:40:14;;;;;;;;;;;12.70;99.90;;;;;;4977736;28;19933;-77
2023/05/11 13:42:42;;;;;;;;;;;12.70;99.90;;;;;;4998337;28;19984;-79
2023/05/11 13:45:10;;;;;;;;;;;12.70;99.90;;;;;;4991664;28;19941;-78
2023/05/11 13:47:37;;;;;;;;;;;12.70;99.90;;;;;;4980725;28;19965;-78
2023/05/11 13:50:05;;;;;;;;;;;12.70;99.90;;;;;;4974155;28;19932;-77
2023/05/11 13:52:34;;;;;;;;;;;12.70;99.90;;;;;;4981493;28;20438;-79
2023/05/11 13:55:01;;;;;;;;;;;12.70;99.90;;;;;;4992759;28;20392;-80
2023/05/11 13:57:27;;;;;;;;;;;12.80;99.90;;;;;;4979585;28;19961;-78
2023/05/11 13:59:55;;;;;;;;;;;12.80;99.90;;;;;;4992600;28;19925;-79
2023/05/11 14:02:22;;;;;;;;;;;12.70;99.90;;;;;;4973739;28;19925;-79
2023/05/11 14:04:49;;;;;;;;;;;12.80;99.90;;;;;;4978279;28;20329;-79
2023/05/11 14:07:16;;;;;;;;;;;12.80;99.90;;;;;;4979327;28;21144;-78
2023/05/11 14:09:47;;;;;;;;;;;12.80;99.90;;;;;;4997971;28;19968;-78
2023/05/11 14:12:15;;;;;;;;;;;12.80;99.90;;;;;;4992699;28;19953;-78
2023/05/11 14:14:42;;;;;;;;;;;12.70;99.90;;;;;;4994392;28;19934;-79
2023/05/11 14:17:10;;;;;;;;;;;12.70;99.90;;;;;;4976002;28;19930;-78
2023/05/11 14:19:37;;;;;;;;;;;12.80;99.90;;;;;;4974672;28;19925;-78
2023/05/11 14:22:05;;;;;;;;;;;12.80;99.90;;;;;;4994159;28;21785;-79
2023/05/11 14:24:32;;;;;;;;;;;12.80;99.90;;;;;;4993670;28;19929;-79
2023/05/11 14:27:01;;;;;;;;;;;12.70;99.90;;;;;;4983854;28;20414;-77
2023/05/11 14:29:28;;;;;;;;;;;12.70;99.90;;;;;;4980710;28;19941;-78