Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:43;;;;;;;32.55;28.70;;;;;;;21.01;53.82;100098.47;4967363;28;98978;-75
2023/07/05 00:03:08;;;;;;;31.10;28.25;;;;;;;21.08;53.84;100108.66;4952652;28;98906;-75
2023/07/05 00:05:36;;;;;;;30.92;27.92;;;;;;;21.01;54.05;100100.31;4952567;28;97038;-75
2023/07/05 00:08:02;;;;;;;32.75;29.08;;;;;;;21.02;54.12;100110.00;4952624;28;96845;-74
2023/07/05 00:10:27;;;;;;;31.17;28.05;;;;;;;20.95;54.23;100106.13;4952171;28;99116;-75
2023/07/05 00:12:53;;;;;;;31.77;28.90;;;;;;;20.85;54.50;100098.00;4955439;28;98524;-75
2023/07/05 00:15:18;;;;;;;30.55;27.55;;;;;;;20.79;54.43;100095.84;4956490;28;97114;-76
2023/07/05 00:17:44;;;;;;;34.28;29.33;;;;;;;20.77;54.45;100095.13;4955458;28;96855;-77
2023/07/05 00:20:10;;;;;;;33.70;30.17;;;;;;;20.78;54.61;100102.16;4956009;28;98611;-77
2023/07/05 00:22:36;;;;;;;34.13;30.70;;;;;;;20.63;54.38;100079.38;4967937;28;98341;-77
2023/07/05 00:25:02;;;;;;;31.63;28.40;;;;;;;20.73;54.44;100109.66;4970506;28;96966;-77
2023/07/05 00:27:28;;;;;;;29.73;26.77;;;;;;;20.69;54.51;100100.22;4964683;28;97935;-77
2023/07/05 00:29:55;;;;;;;31.30;28.35;;;;;;;20.70;54.57;100104.59;4974097;28;100386;-76
2023/07/05 00:32:21;;;;;;;31.67;28.52;;;;;;;20.63;54.99;100109.56;4975266;28;98489;-76
2023/07/05 00:34:47;;;;;;;31.58;28.25;;;;;;;20.64;54.80;100105.91;4972471;28;96874;-77
2023/07/05 00:37:13;;;;;;;31.15;28.02;;;;;;;20.59;54.92;100105.44;4970489;28;96841;-77
2023/07/05 00:39:38;;;;;;;30.73;27.65;;;;;;;20.55;54.89;100106.66;4967935;28;98623;-77
2023/07/05 00:42:05;;;;;;;31.13;28.10;;;;;;;20.53;55.08;100100.59;4955138;28;98071;-77
2023/07/05 00:44:31;;;;;;;31.88;28.65;;;;;;;20.48;55.42;100095.59;4989569;28;96931;-76
2023/07/05 00:47:11;;;;;;;31.55;28.48;;;;;;;20.45;55.52;100093.19;4963201;28;96954;-76
2023/07/05 00:49:37;;;;;;;31.48;28.40;;;;;;;20.39;55.56;100085.66;4972639;28;98018;-76
2023/07/05 00:52:11;;;;;;;29.60;26.45;;;;;;;20.39;55.94;100085.66;4975362;28;98627;-77
2023/07/05 00:54:43;;;;;;;30.58;27.58;;;;;;;20.38;56.02;100085.78;4975395;28;96771;-76
2023/07/05 00:57:15;;;;;;;30.65;27.95;;;;;;;20.27;56.29;100082.13;4963035;28;96917;-77
2023/07/05 00:59:46;;;;;;;31.48;28.15;;;;;;;20.27;56.47;100083.94;4953403;28;98824;-77
2023/07/05 01:02:14;;;;;;;31.00;27.83;;;;;;;20.22;56.46;100078.97;4963706;28;98763;-77
2023/07/05 01:04:39;;;;;;;30.95;28.15;;;;;;;20.10;56.48;100075.47;4957449;28;96907;-76
2023/07/05 01:07:05;;;;;;;30.65;27.48;;;;;;;20.18;56.36;100090.84;4954037;28;97268;-77
2023/07/05 01:09:31;;;;;;;31.27;27.65;;;;;;;20.15;56.28;100076.91;4955368;28;99125;-77
2023/07/05 01:12:15;;;;;;;30.02;27.13;;;;;;;20.12;56.56;100086.81;4967003;28;99992;-76
2023/07/05 01:14:59;;;;;;;30.33;27.67;;;;;;;20.09;56.75;100083.56;4955847;28;96851;-77
2023/07/05 01:17:43;;;;;;;29.95;27.13;;;;;;;20.07;56.95;100080.16;4974922;28;96796;-77
2023/07/05 01:20:32;;;;;;;34.60;27.98;;;;;;;20.04;56.94;100085.72;4955925;28;99006;-76
2023/07/05 01:23:12;;;;;;;30.48;27.45;;;;;;;19.97;57.26;100088.00;4953773;28;98206;-77
2023/07/05 01:25:59;;;;;;;30.60;27.53;;;;;;;19.99;57.10;100077.25;4954704;28;96732;-76
2023/07/05 01:28:40;;;;;;;31.15;28.17;;;;;;;19.95;57.24;100079.28;4970122;28;96746;-77
2023/07/05 01:31:34;;;;;;;30.48;27.45;;;;;;;19.92;57.09;100079.53;4955168;28;97485;-77
2023/07/05 01:34:26;;;;;;;31.10;26.65;;;;;;;19.91;56.98;100080.50;4954592;28;98830;-77
2023/07/05 01:36:52;;;;;;;29.80;26.80;;;;;;;19.92;57.19;100081.34;4983471;28;98036;-77
2023/07/05 01:39:18;;;;;;;29.80;26.80;;;;;;;19.75;57.23;100050.66;4959574;28;96873;-77
2023/07/05 01:41:44;;;;;;;31.17;28.27;;;;;;;19.81;57.45;100074.16;4961853;28;99042;-77
2023/07/05 01:44:11;;;;;;;29.88;26.90;;;;;;;19.75;57.46;100064.88;4958961;28;98687;-77
2023/07/05 01:46:42;;;;;;;30.33;27.27;;;;;;;19.73;57.75;100071.25;4963638;28;97731;-77
2023/07/05 01:49:10;;;;;;;31.77;28.65;;;;;;;19.67;57.73;100068.09;4953547;28;96793;-77
2023/07/05 01:51:41;;;;;;;28.10;25.27;;;;;;;19.63;57.85;100069.28;4952889;28;98468;-77
2023/07/05 01:54:10;;;;;;;;;;;;;;;19.59;57.93;100077.59;4967437;28;98740;-77
2023/07/05 01:56:49;;;;;;;29.50;26.50;;;;;;;19.55;57.84;100063.69;4963767;28;96763;-77
2023/07/05 01:59:18;;;;;;;30.77;27.65;;;;;;;19.57;57.97;100077.69;4958999;28;96957;-77
2023/07/05 02:01:45;;;;;;;30.92;27.80;;;;;;;19.57;57.91;100069.72;4963457;28;98030;-76
2023/07/05 02:04:13;;;;;;;31.80;28.40;;;;;;;19.58;57.93;100062.59;4953312;28;100324;-77
2023/07/05 02:06:39;;;;;;;28.75;25.92;;;;;;;19.53;57.99;100065.59;4953157;28;96833;-76
2023/07/05 02:09:05;;;;;;;29.85;27.00;;;;;;;19.52;58.12;100071.03;4968363;28;96824;-77
2023/07/05 02:11:31;;;;;;;31.67;27.80;;;;;;;19.41;58.30;100064.69;4961375;28;98679;-76
2023/07/05 02:13:57;;;;;;;33.60;27.08;;;;;;;19.36;58.45;100055.38;4973524;28;98248;-76
2023/07/05 02:16:22;;;;;;;30.48;27.17;;;;;;;19.43;58.54;100067.22;4969557;28;96653;-77
2023/07/05 02:18:48;;;;;;;29.15;26.35;;;;;;;19.35;58.71;100069.66;4954112;28;96917;-76
2023/07/05 02:21:13;;;;;;;30.23;27.38;;;;;;;19.33;58.69;100071.56;4970553;28;100537;-77
2023/07/05 02:23:39;;;;;;;31.17;28.10;;;;;;;19.26;58.91;100071.19;4964618;28;98641;-77
2023/07/05 02:26:06;;;;;;;29.25;26.50;;;;;;;19.23;58.94;100068.75;4967598;28;97086;-77
2023/07/05 02:28:33;;;;;;;30.48;27.63;;;;;;;19.20;59.11;100072.47;4967624;28;96943;-77
2023/07/05 02:31:04;;;;;;;29.50;26.50;;;;;;;19.14;59.34;100072.94;4953637;28;98771;-77
2023/07/05 02:33:30;;;;;;;29.67;26.65;;;;;;;19.09;59.34;100067.09;4957897;28;98355;-76
2023/07/05 02:35:55;;;;;;;30.20;27.45;;;;;;;19.01;59.57;100064.13;4964604;28;96751;-76
2023/07/05 13:20:13;;;;;;;20.92;19.55;;;;;;;28.65;37.90;99696.44;5013296;28;96626;-81
2023/07/05 13:23:01;;;;;;;20.65;19.02;;;;;;;28.52;37.72;99693.53;5008830;28;96754;-81
2023/07/05 13:25:47;;;;;;;20.75;19.33;;;;;;;28.43;37.85;99709.81;5007933;28;99134;-82
2023/07/05 13:28:20;;;;;;;20.05;18.65;;;;;;;28.35;37.87;99706.31;5006326;28;98370;-82
2023/07/05 13:30:58;;;;;;;20.90;19.60;;;;;;;28.28;37.82;99691.88;5008372;28;96902;-84
2023/07/05 13:33:24;;;;;;;20.40;18.95;;;;;;;28.11;38.45;99702.78;4998430;28;96698;-86
2023/07/05 13:35:50;;;;;;;19.85;18.35;;;;;;;28.05;40.99;99700.00;5006063;28;97567;-81
2023/07/05 13:38:20;;;;;;;20.80;19.30;;;;;;;27.53;44.46;99707.69;5009016;28;98775;-81
2023/07/05 13:40:54;;;;;;;21.55;19.83;;;;;;;27.48;44.72;99717.31;5016418;28;96816;-85
2023/07/05 13:43:19;;;;;;;22.33;20.20;;;;;;;26.97;46.49;99706.06;5004669;27;96984;-82
2023/07/05 13:45:45;;;;;;;25.00;19.67;;;;;;;26.96;47.04;99710.56;5005688;28;98703;-82
2023/07/05 13:48:11;;;;;;;21.17;19.52;;;;;;;26.93;46.93;99720.84;5001414;28;98543;-78
2023/07/05 13:50:36;;;;;;;22.27;20.27;;;;;;;26.80;47.12;99700.69;5010406;28;98226;-77
2023/07/05 13:53:03;;;;;;;21.50;19.70;;;;;;;27.08;46.70;99711.91;5006684;28;98577;-76
2023/07/05 13:55:29;;;;;;;21.60;19.52;;;;;;;27.16;46.51;99707.53;4990673;28;98712;-78
2023/07/05 13:58:00;;;;;;;20.92;19.23;;;;;;;27.02;46.71;99711.72;5000199;28;98363;-79
2023/07/05 14:00:26;;;;;;;;;;;;;;;26.48;47.54;99709.63;5000138;28;98205;-78
2023/07/05 14:02:53;;;;;;;21.13;18.95;;;;;;;26.31;48.57;99705.28;5010866;28;97041;-85
2023/07/05 14:05:20;;;;;;;20.77;19.23;;;;;;;26.44;48.92;99700.22;5011108;28;98782;-80
2023/07/05 14:07:46;;;;;;;22.90;20.88;;;;;;;26.49;49.61;99681.72;5017832;28;97406;-85
2023/07/05 14:10:14;;;;;;;22.38;20.60;;;;;;;26.69;49.20;99678.69;5014189;27;97272;-83
2023/07/05 14:12:40;;;;;;;21.48;19.73;;;;;;;26.83;48.76;99700.34;5010380;28;97429;-86
2023/07/05 14:15:22;;;;;;;22.23;20.23;;;;;;;26.72;49.74;99697.19;5010898;28;98711;-81
2023/07/05 14:17:47;;;;;;;21.10;19.42;;;;;;;26.97;49.46;99690.72;5015956;28;97338;-75
2023/07/05 14:20:13;;;;;;;21.83;19.70;;;;;;;27.29;48.65;99686.25;5009648;27;96726;-75
2023/07/05 14:22:39;;;;;;;21.02;19.33;;;;;;;27.66;47.93;99666.66;5006775;28;96652;-75
2023/07/05 14:25:15;;;;;;;19.90;18.42;;;;;;;27.75;47.24;99662.06;5009002;28;98695;-74
2023/07/05 14:27:41;;;;;;;21.52;19.73;;;;;;;27.86;47.17;99668.94;4997365;28;97254;-74
2023/07/05 14:30:07;;;;;;;20.70;19.20;;;;;;;27.83;46.73;99662.03;4988713;28;97241;-75
2023/07/05 14:32:33;;;;;;;21.13;19.60;;;;;;;28.11;46.25;99650.72;4988582;28;96846;-76
2023/07/05 14:34:59;;;;;;;21.45;19.52;;;;;;;28.23;46.37;99668.13;4998722;28;98490;-74
2023/07/05 14:37:24;;;;;;;20.85;19.17;;;;;;;28.35;45.78;99660.44;4993676;28;98793;-74
2023/07/05 14:39:50;;;;;;;21.02;19.52;;;;;;;28.31;46.08;99675.31;4992572;28;97314;-73
2023/07/05 14:42:16;;;;;;;20.30;18.65;;;;;;;28.27;46.03;99682.91;4998680;28;97031;-73
2023/07/05 14:44:41;;;;;;;20.52;18.90;;;;;;;28.25;45.85;99679.59;4982215;28;98879;-73
2023/07/05 14:47:09;;;;;;;20.38;18.83;;;;;;;28.34;45.69;99707.34;4986748;28;98345;-72
2023/07/05 14:49:35;;;;;;;22.98;20.95;;;;;;;28.21;46.90;99689.88;4988639;28;97214;-74
2023/07/05 14:52:00;;;;;;;21.08;19.40;;;;;;;27.92;46.28;99704.09;4984270;28;98322;-75
2023/07/05 14:54:26;;;;;;;20.15;18.42;;;;;;;27.76;46.32;99680.75;4985247;28;98777;-74
2023/07/05 14:56:51;;;;;;;19.60;18.15;;;;;;;27.57;45.81;99689.31;4984518;28;98266;-74
2023/07/05 14:59:20;;;;;;;21.63;19.98;;;;;;;27.77;46.28;99695.06;4988297;28;96801;-72
2023/07/05 15:01:47;;;;;;;20.73;18.95;;;;;;;27.50;46.85;99697.25;4980935;28;97115;-71
2023/07/05 15:04:14;;;;;;;22.15;20.15;;;;;;;27.45;46.96;99701.50;4987334;28;97627;-73
2023/07/05 15:06:39;;;;;;;22.73;21.00;;;;;;;27.26;46.72;99673.97;4984065;28;98526;-73
2023/07/05 15:09:05;;;;;;;21.75;20.10;;;;;;;27.51;46.42;99693.53;4983612;28;97342;-74
2023/07/05 15:11:31;;;;;;;21.90;20.10;;;;;;;27.58;46.37;99696.38;4988946;28;96969;-75
2023/07/05 15:13:58;;;;;;;22.13;20.23;;;;;;;27.43;46.64;99676.56;4986094;28;99000;-76
2023/07/05 15:16:24;;;;;;;21.65;20.10;;;;;;;27.44;47.34;99675.56;4991334;28;97376;-75
2023/07/05 15:18:49;;;;;;;21.50;19.83;;;;;;;27.55;47.49;99680.56;4992032;28;99960;-74
2023/07/05 15:21:20;;;;;;;21.75;20.20;;;;;;;27.56;47.67;99686.78;4986237;28;97938;-74
2023/07/05 15:23:55;;;;;;;21.73;20.13;;;;;;;27.69;47.23;99682.50;4989618;28;99018;-73
2023/07/05 15:26:22;;;;;;;21.38;19.88;;;;;;;27.60;47.39;99694.34;4989608;28;98230;-72
2023/07/05 15:28:48;;;;;;;21.45;19.77;;;;;;;27.49;47.49;99695.59;4988329;28;96704;-77
2023/07/05 15:31:14;;;;;;;21.42;19.83;;;;;;;27.43;47.60;99679.28;4988295;28;97128;-77
2023/07/05 15:33:40;;;;;;;21.80;20.33;;;;;;;27.47;47.96;99705.69;4984465;28;99229;-78
2023/07/05 15:36:05;;;;;;;21.80;19.63;;;;;;;27.25;48.55;99695.69;4986954;28;98384;-76
2023/07/05 15:38:31;;;;;;;21.00;19.48;;;;;;;26.88;49.61;99697.16;4993110;28;97315;-72
2023/07/05 15:41:04;;;;;;;21.48;19.80;;;;;;;26.82;49.90;99704.06;4985366;28;97269;-74
2023/07/05 15:43:30;;;;;;;22.98;21.30;;;;;;;26.79;50.29;99709.81;4978085;28;99072;-75
2023/07/05 15:45:56;;;;;;;22.10;19.85;;;;;;;26.85;50.45;99727.13;4990410;28;98575;-72
2023/07/05 15:48:22;;;;;;;23.80;21.17;;;;;;;26.50;51.85;99726.50;4998370;28;99342;-72
2023/07/05 15:50:50;;;;;;;21.65;19.80;;;;;;;26.15;52.84;99724.91;4991996;28;96876;-73
2023/07/05 15:53:16;;;;;;;22.77;20.73;;;;;;;26.26;52.69;99719.22;4992347;28;98837;-73
2023/07/05 15:55:41;;;;;;;21.50;19.70;;;;;;;26.08;53.40;99719.38;4998941;28;98836;-72
2023/07/05 15:58:08;;;;;;;21.60;20.10;;;;;;;26.07;52.88;99725.78;4996320;28;97913;-71
2023/07/05 16:00:37;;;;;;;22.15;20.38;;;;;;;26.22;52.69;99719.75;4990397;28;96855;-72
2023/07/05 16:03:05;;;;;;;22.02;20.52;;;;;;;26.27;52.66;99720.06;4984302;28;98729;-72
2023/07/05 16:05:35;;;;;;;22.70;20.70;;;;;;;26.47;52.09;99718.72;4993641;28;97302;-72
2023/07/05 16:08:04;;;;;;;22.40;20.45;;;;;;;26.23;52.17;99713.34;4979930;28;96898;-73
2023/07/05 16:10:31;;;;;;;21.88;20.00;;;;;;;26.14;52.12;99726.78;4996557;28;96796;-74
2023/07/05 16:12:59;;;;;;;20.98;19.58;;;;;;;25.92;52.30;99727.44;4996838;28;98730;-73
2023/07/05 16:15:31;;;;;;;21.10;19.50;;;;;;;25.88;52.67;99728.75;4984772;28;97493;-81
2023/07/05 16:17:58;;;;;;;21.38;19.77;;;;;;;25.92;51.95;99722.91;4971201;28;97058;-78
2023/07/05 16:20:25;;;;;;;21.45;19.92;;;;;;;26.13;51.39;99726.97;4970231;28;97227;-77
2023/07/05 16:22:51;;;;;;;21.40;19.65;;;;;;;25.97;51.40;99727.75;4972014;28;99125;-77
2023/07/05 16:25:16;;;;;;;21.73;19.95;;;;;;;25.62;52.53;99723.47;4972791;28;98319;-78
2023/07/05 16:27:42;;;;;;;21.58;19.85;;;;;;;25.44;52.98;99734.31;4973264;28;96795;-79
2023/07/05 16:30:09;;;;;;;20.92;19.13;;;;;;;25.25;53.79;99722.00;4974369;28;97012;-80
2023/07/05 16:32:34;;;;;;;20.65;19.05;;;;;;;25.10;53.97;99747.72;4966580;28;98976;-74
2023/07/05 16:35:00;;;;;;;20.88;19.48;;;;;;;25.00;54.71;99756.72;4972214;28;98523;-76
2023/07/05 16:37:26;;;;;;;21.27;19.75;;;;;;;25.22;54.10;99750.03;4972712;28;96726;-77
2023/07/05 16:39:54;;;;;;;21.40;19.55;;;;;;;25.17;55.07;99760.38;4972017;28;97145;-76
2023/07/05 16:42:20;;;;;;;20.88;19.25;;;;;;;24.87;55.85;99761.69;4963177;28;99143;-74
2023/07/05 16:44:45;;;;;;;21.65;19.92;;;;;;;24.61;56.86;99737.53;4959335;28;98243;-74
2023/07/05 16:47:12;;;;;;;21.83;20.13;;;;;;;24.54;57.33;99756.06;4969044;28;97770;-76
2023/07/05 16:49:41;;;;;;;21.63;20.02;;;;;;;24.43;58.10;99761.69;4968977;28;97217;-74
2023/07/05 16:52:07;;;;;;;22.63;20.63;;;;;;;24.38;57.94;99748.72;4972910;28;98641;-76
2023/07/05 16:54:33;;;;;;;21.20;19.60;;;;;;;24.45;58.09;99754.34;4977286;28;98456;-77
2023/07/05 16:57:03;;;;;;;20.98;19.38;;;;;;;24.37;58.59;99762.28;4978796;28;96812;-74
2023/07/05 16:59:33;;;;;;;21.38;19.67;;;;;;;24.04;59.92;99747.75;4971104;28;97070;-74
2023/07/05 17:01:59;;;;;;;20.95;19.52;;;;;;;24.03;60.29;99746.91;4973196;28;98724;-73
2023/07/05 17:04:25;;;;;;;21.25;19.50;;;;;;;23.90;60.98;99743.75;4969593;28;98528;-73
2023/07/05 17:06:52;;;;;;;21.55;19.88;;;;;;;23.73;61.16;99732.84;4971893;28;97890;-73
2023/07/05 17:09:22;;;;;;;21.67;19.95;;;;;;;23.64;61.76;99728.34;4964947;28;97302;-74
2023/07/05 17:11:48;;;;;;;20.33;18.73;;;;;;;23.58;60.87;99744.19;4971114;28;98979;-73
2023/07/05 17:14:15;;;;;;;21.38;19.77;;;;;;;23.60;60.98;99742.22;4970164;28;98004;-73
2023/07/05 17:16:40;;;;;;;20.70;19.23;;;;;;;23.80;59.47;99740.28;4964944;28;97447;-79
2023/07/05 17:19:07;;;;;;;20.70;19.13;;;;;;;23.82;57.62;99735.59;4969865;28;97282;-73
2023/07/05 17:21:33;;;;;;;19.52;17.90;;;;;;;23.89;56.13;99725.97;4965386;28;98598;-72
2023/07/05 17:23:59;;;;;;;19.95;18.58;;;;;;;23.95;55.89;99722.69;4964084;28;98306;-72
2023/07/05 17:26:24;;;;;;;20.83;19.08;;;;;;;24.16;55.20;99727.75;4968219;28;96917;-72
2023/07/05 17:28:50;;;;;;;18.75;17.55;;;;;;;24.38;54.25;99724.59;4958340;28;96793;-72
2023/07/05 17:31:20;;;;;;;19.08;17.60;;;;;;;24.14;54.28;99717.19;4957813;28;98809;-72
2023/07/05 17:33:46;;;;;;;19.67;18.07;;;;;;;24.12;54.27;99737.09;4959795;28;98300;-74
2023/07/05 17:36:14;;;;;;;19.10;17.98;;;;;;;24.13;54.46;99736.09;4970318;28;98057;-73
2023/07/05 17:38:41;;;;;;;20.00;18.45;;;;;;;24.31;54.24;99736.06;4966456;28;96804;-72
2023/07/05 17:41:07;;;;;;;20.25;18.65;;;;;;;24.17;54.12;99737.44;4970113;28;99287;-73
2023/07/05 17:43:33;;;;;;;19.48;17.80;;;;;;;24.14;54.42;99744.00;4964267;28;98363;-72
2023/07/05 17:46:20;;;;;;;19.63;18.13;;;;;;;24.13;54.20;99744.97;4967583;28;96808;-72
2023/07/05 17:48:45;;;;;;;19.58;18.20;;;;;;;24.10;54.31;99744.44;4980685;28;96881;-72
2023/07/05 17:51:11;;;;;;;19.13;17.92;;;;;;;24.24;53.70;99751.94;4970537;28;98861;-72
2023/07/05 17:53:37;;;;;;;19.63;18.33;;;;;;;24.42;53.36;99753.78;4972486;28;98939;-72
2023/07/05 17:56:03;;;;;;;20.58;19.10;;;;;;;24.64;53.13;99756.00;4973031;28;97145;-73
2023/07/05 17:58:29;;;;;;;19.70;18.40;;;;;;;24.73;52.90;99759.59;4962069;28;97309;-73
2023/07/05 18:00:55;;;;;;;20.70;19.00;;;;;;;24.77;52.85;99764.47;4970603;28;99148;-72
2023/07/05 18:03:21;;;;;;;20.58;19.08;;;;;;;24.79;52.84;99770.53;4971679;28;98605;-73
2023/07/05 18:05:47;;;;;;;20.13;18.73;;;;;;;24.81;53.01;99770.34;4976639;28;96676;-71
2023/07/05 18:08:12;;;;;;;19.27;17.65;;;;;;;24.64;52.77;99766.75;4975001;28;98203;-72
2023/07/05 18:10:38;;;;;;;19.10;17.80;;;;;;;24.68;52.88;99772.63;4972510;28;97750;-71
2023/07/05 18:13:03;;;;;;;20.42;19.08;;;;;;;24.56;53.01;99770.19;4974749;28;98307;-72
2023/07/05 18:15:29;;;;;;;19.42;18.05;;;;;;;24.63;52.64;99775.75;4973971;28;96834;-71
2023/07/05 18:17:55;;;;;;;18.52;17.13;;;;;;;24.67;52.91;99787.88;4976208;28;97821;-71
2023/07/05 18:20:21;;;;;;;19.65;18.20;;;;;;;24.58;52.71;99794.16;4972687;28;99026;-72
2023/07/05 18:22:46;;;;;;;19.45;18.02;;;;;;;24.54;52.78;99790.94;4972884;28;98450;-81
2023/07/05 18:25:13;;;;;;;19.45;17.95;;;;;;;24.37;53.08;99791.78;4982582;28;97002;-80
2023/07/05 18:27:40;;;;;;;20.10;18.58;;;;;;;24.48;53.19;99810.34;4973592;28;97881;-80
2023/07/05 18:30:07;;;;;;;19.90;18.40;;;;;;;24.45;53.39;99810.66;4981865;28;98758;-80
2023/07/05 18:32:33;;;;;;;20.40;18.63;;;;;;;24.45;53.35;99817.88;4973278;28;98403;-80
2023/07/05 18:34:58;;;;;;;19.67;18.02;;;;;;;24.18;53.61;99771.34;4971264;28;96847;-80
2023/07/05 18:37:24;;;;;;;19.75;18.33;;;;;;;24.44;53.29;99817.03;4971501;28;98286;-81
2023/07/05 18:39:49;;;;;;;20.08;18.50;;;;;;;24.37;53.29;99808.69;4981712;28;98906;-80
2023/07/05 18:42:15;;;;;;;20.60;19.10;;;;;;;24.37;53.26;99824.78;4971900;28;98676;-80
2023/07/05 18:44:41;;;;;;;20.25;18.65;;;;;;;24.27;53.38;99820.53;4979779;28;98074;-80
2023/07/05 18:47:07;;;;;;;19.92;18.13;;;;;;;24.28;53.49;99830.25;4969768;28;97324;-81
2023/07/05 18:49:33;;;;;;;20.38;18.35;;;;;;;24.20;53.88;99822.09;4970605;28;98679;-80
2023/07/05 18:51:58;;;;;;;21.77;19.60;;;;;;;24.15;54.29;99838.66;4974308;28;98440;-81
2023/07/05 18:54:24;;;;;;;20.88;19.05;;;;;;;24.14;54.30;99843.19;4969757;28;96684;-81
2023/07/05 18:56:49;;;;;;;20.05;18.73;;;;;;;24.06;54.49;99842.25;4956552;28;96790;-81
2023/07/05 18:59:15;;;;;;;21.17;19.70;;;;;;;24.07;54.23;99852.81;4972105;28;98855;-81
2023/07/05 19:01:40;;;;;;;21.05;19.38;;;;;;;24.06;54.66;99866.38;4973128;28;98613;-80
2023/07/05 19:04:06;;;;;;;20.35;18.77;;;;;;;23.93;54.36;99856.00;4974669;28;96960;-81
2023/07/05 19:06:32;;;;;;;20.17;18.60;;;;;;;23.92;54.48;99865.88;4972421;28;97107;-81
2023/07/05 19:08:57;;;;;;;21.05;19.65;;;;;;;23.86;54.38;99879.03;4964714;28;98555;-80
2023/07/05 19:11:25;;;;;;;20.38;18.75;;;;;;;23.82;54.54;99883.00;4974303;28;98792;-81
2023/07/05 19:13:51;;;;;;;21.70;19.65;;;;;;;23.79;54.87;99899.38;4970052;28;96785;-80
2023/07/05 19:16:18;;;;;;;20.83;19.02;;;;;;;23.59;55.33;99910.13;4974490;28;97352;-81
2023/07/05 19:18:44;;;;;;;22.05;20.25;;;;;;;23.59;55.41;99898.56;4978035;28;98658;-80
2023/07/05 19:21:09;;;;;;;20.00;18.60;;;;;;;23.58;55.41;99907.59;4978949;28;98525;-81
2023/07/05 19:23:37;;;;;;;20.35;19.02;;;;;;;23.35;55.76;99915.13;4973852;28;96946;-81
2023/07/05 19:26:05;;;;;;;19.90;18.35;;;;;;;23.01;57.14;99921.81;4974921;28;96857;-76
2023/07/05 19:28:33;;;;;;;20.98;19.27;;;;;;;23.08;56.95;99911.34;4972839;28;99317;-77
2023/07/05 19:31:08;;;;;;;19.88;18.40;;;;;;;23.11;56.84;99911.06;4974255;28;98723;-78
2023/07/05 19:33:34;;;;;;;20.70;19.20;;;;;;;23.21;56.84;99914.59;4974267;28;96762;-76
2023/07/05 19:36:00;;;;;;;21.40;19.55;;;;;;;23.31;56.63;99932.47;4974672;28;96837;-78
2023/07/05 19:38:25;;;;;;;20.48;18.77;;;;;;;23.31;56.63;99938.66;4967163;28;98892;-77
2023/07/05 19:40:51;;;;;;;20.75;19.35;;;;;;;23.34;56.53;99935.69;4968966;28;98912;-76
2023/07/05 19:43:20;;;;;;;20.55;19.05;;;;;;;23.39;56.55;99940.66;4968439;28;97777;-77
2023/07/05 19:45:47;;;;;;;20.85;19.35;;;;;;;23.33;56.90;99949.22;4972088;28;97428;-77
2023/07/05 19:48:14;;;;;;;19.60;18.15;;;;;;;23.27;56.78;99934.56;4971990;28;99118;-77
2023/07/05 19:50:39;;;;;;;20.85;18.90;;;;;;;23.26;56.93;99946.28;4971503;28;98909;-77
2023/07/05 19:53:07;;;;;;;22.50;20.27;;;;;;;23.22;56.97;99940.38;4972354;28;96864;-77
2023/07/05 19:55:34;;;;;;;21.33;19.58;;;;;;;23.22;56.90;99955.59;4972126;28;97109;-77
2023/07/05 19:58:01;;;;;;;20.50;19.02;;;;;;;23.20;56.61;99953.03;4971502;28;98708;-77
2023/07/05 20:00:30;;;;;;;20.38;18.98;;;;;;;23.00;56.65;99936.16;4973382;28;98437;-77
2023/07/05 20:02:56;;;;;;;21.73;19.77;;;;;;;23.09;56.52;99955.03;4971549;28;97150;-78
2023/07/05 20:05:22;;;;;;;20.88;19.33;;;;;;;23.12;56.50;99965.44;4972187;28;96699;-77
2023/07/05 20:07:48;;;;;;;21.77;20.00;;;;;;;23.05;56.58;99960.66;4968436;28;98830;-77
2023/07/05 20:10:14;;;;;;;20.08;18.38;;;;;;;22.94;56.63;99955.41;4977009;28;98808;-77
2023/07/05 20:12:39;;;;;;;20.23;18.70;;;;;;;22.94;56.61;99950.06;4977983;28;97293;-77
2023/07/05 20:15:05;;;;;;;20.30;18.88;;;;;;;22.97;56.66;99957.84;4971592;28;96876;-77
2023/07/05 20:17:31;;;;;;;20.83;19.30;;;;;;;22.95;56.77;99967.00;4966871;28;98468;-78
2023/07/05 20:19:59;;;;;;;19.90;18.13;;;;;;;22.92;56.56;99964.56;4972255;28;98395;-77
2023/07/05 20:22:24;;;;;;;20.27;18.58;;;;;;;23.03;56.39;99975.16;4974428;28;96762;-78
2023/07/05 20:24:50;;;;;;;20.50;19.00;;;;;;;22.94;56.33;99970.63;4975040;28;96961;-77
2023/07/05 20:27:15;;;;;;;20.80;19.20;;;;;;;23.00;56.46;99986.16;4981049;28;98745;-77
2023/07/05 20:29:42;;;;;;;20.42;18.90;;;;;;;22.90;56.52;99982.63;4978062;28;99072;-78
2023/07/05 20:32:08;;;;;;;20.30;18.77;;;;;;;22.91;56.39;99987.81;4958641;28;97845;-77
2023/07/05 20:34:34;;;;;;;21.25;19.70;;;;;;;22.81;56.30;99981.63;4960360;28;98080;-77
2023/07/05 20:37:00;;;;;;;20.55;19.08;;;;;;;22.82;56.41;99985.97;4970090;28;98473;-78
2023/07/05 20:39:26;;;;;;;21.83;19.83;;;;;;;22.90;56.41;99999.50;4976256;28;98678;-78
2023/07/05 20:41:51;;;;;;;21.13;19.20;;;;;;;22.71;56.33;99978.91;4969648;28;96877;-77
2023/07/05 20:44:17;;;;;;;21.55;19.55;;;;;;;22.65;56.29;99973.28;4972991;28;96937;-78
2023/07/05 20:46:43;;;;;;;21.38;19.80;;;;;;;22.60;56.65;100001.28;4965133;28;98914;-76
2023/07/05 20:49:09;;;;;;;20.75;19.35;;;;;;;22.62;56.55;99998.47;4972886;28;99057;-77
2023/07/05 20:51:36;;;;;;;20.90;19.13;;;;;;;22.69;56.47;100006.78;4960553;28;97127;-77
2023/07/05 20:54:06;;;;;;;21.35;19.65;;;;;;;22.61;56.28;100002.13;4970127;28;96966;-77
2023/07/05 20:56:31;;;;;;;20.98;19.55;;;;;;;22.61;56.49;100015.50;4975981;28;98747;-77
2023/07/05 20:58:58;;;;;;;21.45;19.95;;;;;;;22.54;56.68;100009.88;4972866;28;98920;-76
2023/07/05 21:01:24;;;;;;;20.90;19.40;;;;;;;22.49;56.79;100006.75;4974005;28;97158;-76
2023/07/05 21:03:55;;;;;;;21.73;19.38;;;;;;;22.40;57.36;100020.94;4973467;28;96892;-76
2023/07/05 21:06:22;;;;;;;21.65;20.02;;;;;;;22.26;57.56;100026.66;4973955;28;98260;-76
2023/07/05 21:08:48;;;;;;;21.70;19.50;;;;;;;22.29;57.41;100021.88;4978781;28;98862;-77
2023/07/05 21:11:15;;;;;;;21.08;19.48;;;;;;;22.34;57.54;100033.03;4974063;28;96773;-77
2023/07/05 21:13:41;;;;;;;21.08;19.48;;;;;;;22.29;57.45;100043.25;4980059;28;96830;-76
2023/07/05 21:16:10;;;;;;;21.17;19.10;;;;;;;22.27;57.37;100025.66;4973258;28;99277;-76
2023/07/05 21:18:36;;;;;;;20.20;18.80;;;;;;;22.37;57.39;100037.25;4974875;28;98831;-76
2023/07/05 21:21:02;;;;;;;20.95;19.35;;;;;;;22.37;57.41;100037.25;4979946;28;97293;-76
2023/07/05 21:23:29;;;;;;;20.50;18.92;;;;;;;22.28;57.42;100022.88;4969584;28;97469;-79
2023/07/05 21:25:56;;;;;;;21.13;19.63;;;;;;;22.28;57.33;100033.56;4975158;28;98815;-76
2023/07/05 21:28:22;;;;;;;22.55;20.65;;;;;;;22.34;57.07;100045.50;4971153;28;98251;-77
2023/07/05 21:30:52;;;;;;;22.10;20.38;;;;;;;22.30;57.10;100044.94;4973118;28;96796;-76
2023/07/05 21:33:18;;;;;;;22.40;20.17;;;;;;;22.32;57.26;100056.34;4977868;28;96889;-76
2023/07/05 21:35:46;;;;;;;22.02;20.30;;;;;;;22.31;56.92;100057.34;4974414;28;98662;-76
2023/07/05 21:38:12;;;;;;;21.33;19.58;;;;;;;22.28;57.10;100064.78;4983631;28;98530;-76
2023/07/05 21:40:38;;;;;;;21.77;19.85;;;;;;;22.14;57.26;100052.59;4977772;28;97212;-77
2023/07/05 21:43:06;;;;;;;21.98;20.38;;;;;;;22.25;56.98;100076.59;4970947;28;96860;-78
2023/07/05 21:45:31;;;;;;;22.27;20.05;;;;;;;22.22;57.10;100076.84;4980360;28;98737;-76
2023/07/05 21:47:57;;;;;;;20.67;19.20;;;;;;;22.08;57.08;100062.00;4972382;28;98396;-78
2023/07/05 21:50:24;;;;;;;21.27;19.50;;;;;;;22.18;56.96;100088.78;4983908;28;97255;-78
2023/07/05 21:52:50;;;;;;;22.00;19.92;;;;;;;22.16;56.98;100085.34;4973307;28;97029;-76
2023/07/05 21:55:16;;;;;;;22.10;20.33;;;;;;;22.11;57.10;100099.13;4976921;28;99065;-76
2023/07/05 21:57:44;;;;;;;22.10;19.83;;;;;;;22.02;57.37;100091.91;4972079;28;98340;-76