Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:12;;;;;;;4.95;3.35;;;1.50;99.90;;;;;;4787861;29;20175;-79
2021/04/15 00:03:44;;;;;;;4.68;3.55;;;1.50;99.90;;;;;;4786884;30;20126;-79
2021/04/15 00:06:22;;;;;;;6.15;3.75;;;1.40;99.90;;;;;;4772558;30;20057;-79
2021/04/15 00:08:55;;;;;;;6.65;3.13;;;1.40;99.90;;;;;;4772270;30;20048;-79
2021/04/15 00:11:26;;;;;;;5.30;3.42;;;1.40;99.90;;;;;;4786644;29;20067;-79
2021/04/15 00:13:55;;;;;;;6.55;3.42;;;1.50;99.90;;;;;;4786492;29;20055;-79
2021/04/15 00:16:28;;;;;;;;;;;1.40;99.90;;;;;;4772856;30;20059;-79
2021/04/15 00:19:02;;;;;;;5.77;2.37;;;1.40;99.90;;;;;;4786838;30;19968;-79
2021/04/15 00:21:34;;;;;;;5.47;2.92;;;1.30;99.90;;;;;;4772166;29;20453;-79
2021/04/15 00:24:06;;;;;;;4.82;3.28;;;1.30;99.90;;;;;;4786628;29;20118;-79
2021/04/15 00:26:32;;;;;;;4.45;3.95;;;1.40;99.90;;;;;;4786495;29;20051;-79
2021/04/15 00:29:04;;;;;;;5.22;3.30;;;1.40;99.90;;;;;;4789334;29;20142;-79
2021/04/15 00:31:36;;;;;;;4.25;3.15;;;1.40;99.90;;;;;;4775774;29;20066;-79
2021/04/15 00:34:08;;;;;;;3.92;3.20;;;1.40;99.90;;;;;;4790120;29;20138;-79
2021/04/15 00:36:43;;;;;;;5.45;3.25;;;1.30;99.90;;;;;;4789991;29;20079;-79
2021/04/15 00:39:16;;;;;;;6.18;3.50;;;1.20;99.90;;;;;;4775482;30;20393;-79
2021/04/15 00:41:49;;;;;;;6.90;3.88;;;1.20;99.90;;;;;;4775439;30;20051;-78
2021/04/15 00:44:20;;;;;;;7.30;5.28;;;1.20;99.90;;;;;;4775507;30;20138;-79
2021/04/15 00:47:02;;;;;;;5.38;4.32;;;1.20;99.90;;;;;;4789748;30;20071;-79
2021/04/15 00:49:42;;;;;;;9.90;4.50;;;1.10;99.90;;;;;;4775538;30;20051;-79
2021/04/15 00:52:19;;;;;;;5.68;3.78;;;1.00;99.90;;;;;;4789493;29;20056;-78
2021/04/15 00:54:59;;;;;;;6.70;4.20;;;1.00;99.90;;;;;;4775576;30;20055;-79
2021/04/15 00:57:34;;;;;;;5.18;3.95;;;0.90;99.90;;;;;;4775422;30;20047;-79
2021/04/15 01:00:08;;;;;;;6.20;4.15;;;0.90;99.90;;;;;;4775135;30;20201;-79
2021/04/15 01:02:40;;;;;;;6.13;4.18;;;0.80;99.90;;;;;;4775164;30;20071;-78
2021/04/15 01:05:50;;;;;;;5.57;4.45;;;0.80;99.90;;;;;;4774939;30;20055;-79
2021/04/15 01:08:22;;;;;;;5.55;3.80;;;0.70;99.90;;;;;;4788977;30;20059;-79
2021/04/15 01:11:19;;;;;;;7.05;4.15;;;0.60;99.90;;;;;;4775098;30;20108;-79
2021/04/15 01:14:22;;;;;;;6.38;3.90;;;0.60;99.90;;;;;;4774999;30;20050;-79
2021/04/15 01:17:14;;;;;;;7.00;3.38;;;0.40;99.90;;;;;;4789175;30;20051;-79
2021/04/15 01:19:57;;;;;;;4.68;3.72;;;0.30;99.90;;;;;;4774888;30;20051;-79
2021/04/15 01:22:48;;;;;;;5.88;3.92;;;0.20;99.90;;;;;;4789100;29;20116;-79
2021/04/15 01:25:35;;;;;;;5.68;4.13;;;0.20;99.90;;;;;;4789366;30;20071;-79
2021/04/15 01:28:41;;;;;;;6.57;3.95;;;0.00;99.90;;;;;;4774773;30;20043;-79
2021/04/15 01:31:22;;;;;;;5.00;3.72;;;-0.10;99.90;;;;;;4774650;29;20057;-78
2021/04/15 01:34:00;;;;;;;5.78;3.67;;;-0.10;99.90;;;;;;4775063;30;20059;-79
2021/04/15 01:36:54;;;;;;;7.70;3.83;;;-0.10;99.90;;;;;;4788924;30;20150;-79
2021/04/15 01:39:33;;;;;;;5.18;3.13;;;-0.10;99.90;;;;;;4788438;29;20146;-79
2021/04/15 01:42:11;;;;;;;9.35;3.92;;;-0.10;99.90;;;;;;4774341;30;20104;-79
2021/04/15 01:44:45;;;;;;;6.03;3.83;;;0.00;99.90;;;;;;4788610;30;20051;-79
2021/04/15 01:47:18;;;;;;;;;;;-0.10;99.90;;;;;;4774883;30;20522;-79
2021/04/15 01:49:50;;;;;;;5.18;3.67;;;-0.20;99.90;;;;;;4788491;29;19926;-79
2021/04/15 01:52:23;;;;;;;4.70;3.42;;;-0.30;99.90;;;;;;4788531;29;20476;-79
2021/04/15 01:55:06;;;;;;;;;;;-0.30;99.90;;;;;;4788876;30;20088;-79
2021/04/15 01:57:48;;;;;;;6.60;3.60;;;-0.30;99.90;;;;;;4788555;29;19933;-79
2021/04/15 02:00:20;;;;;;;4.53;3.15;;;-0.40;99.90;;;;;;4788313;29;20058;-79
2021/04/15 02:03:15;;;;;;;5.68;3.15;;;-0.40;99.90;;;;;;4788130;29;20074;-79
2021/04/15 02:05:49;;;;;;;4.82;3.35;;;-0.30;99.90;;;;;;4788267;29;20415;-79
2021/04/15 02:08:25;;;;;;;6.15;3.72;;;-0.30;99.90;;;;;;4787796;29;20050;-79
2021/04/15 02:11:20;;;;;;;4.68;3.53;;;-0.30;99.90;;;;;;4773051;30;20716;-79
2021/04/15 02:13:54;;;;;;;4.57;3.53;;;-0.30;99.90;;;;;;4773312;30;20051;-79
2021/04/15 02:16:26;;;;;;;7.38;3.47;;;-0.20;99.90;;;;;;4787762;29;20047;-79
2021/04/15 02:19:09;;;;;;;5.25;3.40;;;-0.20;99.90;;;;;;4787423;30;20470;-79
2021/04/15 02:21:55;;;;;;;5.80;3.25;;;-0.30;99.90;;;;;;4787217;29;20134;-79
2021/04/15 02:24:59;;;;;;;4.50;3.40;;;-0.30;99.90;;;;;;4787541;29;20055;-79
2021/04/15 02:27:36;;;;;;;6.72;3.28;;;-0.30;99.90;;;;;;4787314;29;20100;-79
2021/04/15 02:30:29;;;;;;;6.50;3.20;;;-0.30;99.90;;;;;;4772841;29;20063;-79
2021/04/15 02:33:09;;;;;;;4.85;3.42;;;-0.30;99.90;;;;;;4787076;29;20519;-79
2021/04/15 02:35:43;;;;;;;6.03;3.05;;;-0.30;99.90;;;;;;4787057;30;20063;-79
2021/04/15 02:38:11;;;;;;;4.95;3.55;;;-0.30;99.90;;;;;;4786753;30;20082;-79
2021/04/15 02:40:49;;;;;;;4.67;3.57;;;-0.30;99.90;;;;;;4786953;30;20139;-79
2021/04/15 02:43:25;;;;;;;5.88;3.65;;;-0.30;99.90;;;;;;4771754;30;20047;-79
2021/04/15 02:45:59;;;;;;;6.88;3.15;;;-0.30;99.90;;;;;;4772410;30;20535;-79
2021/04/15 02:48:36;;;;;;;5.88;2.83;;;-0.30;99.90;;;;;;4786548;29;20297;-79
2021/04/15 02:51:12;;;;;;;8.00;3.70;;;-0.30;99.90;;;;;;4786095;29;20141;-79
2021/04/15 02:53:50;;;;;;;5.53;3.40;;;-0.30;99.90;;;;;;4786307;30;20071;-79
2021/04/15 02:56:29;;;;;;;5.28;3.80;;;-0.40;99.90;;;;;;4786432;29;20134;-79
2021/04/15 02:59:07;;;;;;;5.35;3.25;;;-0.40;99.90;;;;;;4786121;29;20055;-79
2021/04/15 03:01:39;;;;;;;4.22;3.03;;;-0.40;99.90;;;;;;4785975;29;20055;-79
2021/04/15 03:04:12;;;;;;;4.32;3.40;;;-0.50;99.90;;;;;;4771247;30;20066;-79
2021/04/15 03:06:46;;;;;;;5.03;3.05;;;-0.50;99.90;;;;;;4785958;30;20048;-79
2021/04/15 03:09:19;;;;;;;5.78;3.78;;;-0.40;99.90;;;;;;4785681;29;20051;-79
2021/04/15 03:11:59;;;;;;;6.47;3.73;;;-0.50;99.90;;;;;;4785321;29;20494;-79
2021/04/15 03:14:38;;;;;;;3.95;3.22;;;-0.40;99.90;;;;;;4785948;29;20065;-79
2021/04/15 03:17:13;;;;;;;5.57;3.35;;;-0.40;99.90;;;;;;4771560;30;20078;-79
2021/04/15 03:19:50;;;;;;;7.90;3.03;;;-0.40;99.90;;;;;;4771459;30;20072;-79
2021/04/15 03:22:25;;;;;;;7.28;3.15;;;-0.40;99.90;;;;;;4786182;29;20460;-79
2021/04/15 03:25:00;;;;;;;5.57;3.80;;;-0.40;99.90;;;;;;4786978;29;20488;-79
2021/04/15 03:27:49;;;;;;;5.15;3.10;;;-0.50;99.90;;;;;;4771652;30;20146;-79
2021/04/15 03:30:27;;;;;;;4.53;3.45;;;-0.50;99.90;;;;;;4785695;30;20108;-79
2021/04/15 03:33:10;;;;;;;5.22;3.05;;;-0.50;99.90;;;;;;4785530;29;20086;-79
2021/04/15 03:35:42;;;;;;;4.50;2.80;;;-0.50;99.90;;;;;;4785617;29;20465;-79
2021/04/15 03:38:17;;;;;;;6.85;3.28;;;-0.60;99.90;;;;;;4770532;30;20146;-79
2021/04/15 03:40:49;;;;;;;4.00;2.95;;;-0.60;99.90;;;;;;4785857;30;20507;-79
2021/04/15 03:43:33;;;;;;;5.10;3.65;;;-0.60;99.90;;;;;;4785171;29;20043;-79
2021/04/15 03:46:15;;;;;;;7.07;3.53;;;-0.70;99.90;;;;;;4771240;30;20146;-79
2021/04/15 03:48:52;;;;;;;5.93;4.10;;;-0.70;99.90;;;;;;4785146;29;20051;-79
2021/04/15 03:51:27;;;;;;;5.35;3.42;;;-0.80;99.90;;;;;;4785253;29;20051;-79
2021/04/15 03:54:15;;;;;;;5.68;3.58;;;-0.80;99.90;;;;;;4770999;30;20059;-79
2021/04/15 03:56:48;;;;;;;5.07;3.83;;;-0.80;99.90;;;;;;4770279;30;20090;-79
2021/04/15 03:59:28;;;;;;;7.35;3.70;;;-0.80;99.90;;;;;;4770475;30;20047;-79
2021/04/15 04:02:04;;;;;;;5.95;4.07;;;-0.80;99.90;;;;;;4770184;30;20496;-79
2021/04/15 04:04:51;;;;;;;5.55;3.63;;;-0.70;99.90;;;;;;4771032;30;20047;-79
2021/04/15 04:07:42;;;;;;;4.93;3.42;;;-0.80;99.90;;;;;;4770764;30;20112;-79
2021/04/15 04:10:19;;;;;;;4.75;3.53;;;-0.80;99.90;;;;;;4770900;29;20059;-79
2021/04/15 04:13:21;;;;;;;6.07;3.30;;;-0.80;99.90;;;;;;4770550;30;20134;-79
2021/04/15 04:16:01;;;;;;;4.63;3.80;;;-0.80;99.90;;;;;;4785187;30;20048;-79
2021/04/15 04:18:54;;;;;;;5.93;3.70;;;-0.90;99.90;;;;;;4770240;30;20073;-79
2021/04/15 04:21:30;;;;;;;7.13;3.78;;;-0.90;99.90;;;;;;4784808;29;20051;-79
2021/04/15 04:24:21;;;;;;;7.68;4.15;;;-0.90;99.90;;;;;;4770068;30;20090;-79
2021/04/15 04:26:59;;;;;;;6.90;4.07;;;-1.00;99.90;;;;;;4770477;30;20732;-79
2021/04/15 04:29:37;;;;;;;7.68;4.20;;;-1.00;99.90;;;;;;4784420;29;20079;-79
2021/04/15 04:32:13;;;;;;;7.10;4.50;;;-1.10;99.90;;;;;;4770591;30;20404;-79
2021/04/15 04:34:51;;;;;;;5.95;3.83;;;-1.10;99.90;;;;;;4785388;30;20065;-79
2021/04/15 04:37:46;;;;;;;8.27;3.88;;;-1.10;99.90;;;;;;4785364;30;20062;-79
2021/04/15 04:40:22;;;;;;;7.85;3.72;;;-1.20;99.90;;;;;;4771119;30;20055;-79
2021/04/15 04:43:19;;;;;;;5.22;3.30;;;-1.10;99.90;;;;;;4771365;30;20075;-79
2021/04/15 04:45:56;;;;;;;6.57;4.03;;;-1.20;99.90;;;;;;4785393;29;20055;-79
2021/04/15 04:48:30;;;;;;;5.90;4.05;;;-1.10;99.90;;;;;;4784957;30;20150;-79
2021/04/15 04:51:03;;;;;;;7.28;4.30;;;-1.10;99.90;;;;;;4784780;30;20404;-77
2021/04/15 04:53:41;;;;;;;5.93;3.85;;;-1.10;99.90;;;;;;4783733;29;20057;-77
2021/04/15 04:56:32;;;;;;;6.95;3.58;;;-1.00;99.90;;;;;;4769242;29;20079;-77
2021/04/15 04:59:13;;;;;;;5.85;3.85;;;-1.10;99.90;;;;;;4769205;30;20142;-77
2021/04/15 05:01:44;;;;;;;7.93;3.95;;;-1.00;99.90;;;;;;4784089;29;20047;-77
2021/04/15 05:04:12;;;;;;;7.93;4.32;;;-1.00;99.90;;;;;;4769097;30;20086;-77
2021/04/15 05:06:44;;;;;;;6.90;3.38;;;-1.00;99.90;;;;;;4780345;30;20043;-77
2021/04/15 05:09:26;;;;;;;5.68;3.75;;;-1.00;99.90;;;;;;4767060;30;20158;-77
2021/04/15 05:11:58;;;;;;;7.10;3.88;;;-1.00;99.90;;;;;;4782497;29;20146;-77
2021/04/15 05:14:28;;;;;;;5.93;3.70;;;-1.10;99.90;;;;;;4784742;29;20082;-76
2021/04/15 05:17:22;;;;;;;6.28;3.95;;;-1.10;99.90;;;;;;4786131;30;20075;-77
2021/04/15 05:19:48;;;;;;;6.05;4.28;;;-1.00;99.90;;;;;;4771623;30;20086;-77
2021/04/15 05:22:44;;;;;;;4.68;3.63;;;-1.00;99.90;;;;;;4785484;29;20135;-77
2021/04/15 05:25:23;;;;;;;7.00;4.22;;;-1.00;99.90;;;;;;4770999;30;20074;-77
2021/04/15 05:27:51;;;;;;;6.40;3.97;;;-1.00;99.90;;;;;;4770787;30;20476;-77
2021/04/15 05:30:41;;;;;;;8.43;4.75;;;-1.00;99.90;;;;;;4771149;30;20343;-77
2021/04/15 05:33:25;;;;;;;5.25;3.78;;;-1.00;99.90;;;;;;4771445;30;20053;-77
2021/04/15 05:36:08;;;;;;;7.15;4.30;;;-0.90;99.90;;;;;;4785144;29;20130;-77
2021/04/15 05:38:42;;;;;;;8.70;4.80;;;-0.90;99.90;;;;;;4770137;30;20157;-77
2021/04/15 05:41:17;;;;;;;7.38;4.65;;;-0.90;99.90;;;;;;4767565;30;20090;-77
2021/04/15 05:43:52;;;;;;;7.53;4.60;;;-0.90;99.90;;;;;;4764188;30;20066;-78
2021/04/15 05:46:23;;;;;;;9.38;6.60;;;-0.80;99.90;;;;;;4762270;30;20142;-78
2021/04/15 05:48:56;;;;;;;10.05;6.28;;;-0.80;99.90;;;;;;4785171;30;20146;-77
2021/04/15 05:51:28;;;;;;;9.00;4.93;;;-0.70;99.90;;;;;;4783553;29;20720;-77
2021/04/15 05:54:08;;;;;;;6.35;4.20;;;-0.70;99.90;;;;;;4761446;30;20065;-77
2021/04/15 05:56:48;;;;;;;11.68;5.68;;;-0.60;99.90;;;;;;4784814;30;20126;-77
2021/04/15 05:59:46;;;;;;;8.38;4.53;;;-0.50;99.90;;;;;;4783990;29;20149;-77
2021/04/15 06:02:31;;;;;;;7.43;4.45;;;-0.50;99.90;;;;;;4785483;29;20149;-77
2021/04/15 06:05:10;;;;;;;9.98;5.68;;;-0.40;99.90;;;;;;4785058;30;20136;-78
2021/04/15 06:07:39;;;;;;;11.38;6.68;;;-0.30;99.90;;;;;;4769770;30;20055;-77
2021/04/15 06:10:08;;;;;;;15.88;7.82;;;-0.20;99.90;;;;;;4766396;30;20048;-77
2021/04/15 06:13:06;;;;;;;17.50;10.23;;;-0.10;99.90;;;;;;4769191;30;20051;-78
2021/04/15 06:15:43;;;;;;;15.52;9.23;;;0.00;99.90;;;;;;4769964;30;20061;-78
2021/04/15 06:18:23;;;;;;;11.15;7.05;;;0.00;99.90;;;;;;4784561;30;20426;-78
2021/04/15 06:21:05;;;;;;;11.20;5.88;;;0.10;99.90;;;;;;4778775;29;20138;-78
2021/04/15 06:23:46;;;;;;;8.82;5.80;;;0.20;99.90;;;;;;4784198;29;20150;-77
2021/04/15 06:26:45;;;;;;;9.95;5.78;;;0.20;99.90;;;;;;4768676;30;20304;-78
2021/04/15 06:29:20;;;;;;;8.15;4.90;;;0.30;99.90;;;;;;4783270;30;20043;-78
2021/04/15 06:31:56;;;;;;;6.72;4.63;;;0.40;99.90;;;;;;4769802;30;20134;-77
2021/04/15 06:34:24;;;;;;;7.20;4.65;;;0.50;99.90;;;;;;4768869;30;20136;-77
2021/04/15 06:37:21;;;;;;;9.13;5.53;;;0.50;99.90;;;;;;4783994;30;20406;-77
2021/04/15 06:40:17;;;;;;;8.18;5.30;;;0.60;99.90;;;;;;4783290;30;20499;-77
2021/04/15 06:42:58;;;;;;;8.50;5.13;;;0.60;99.90;;;;;;4768563;30;20134;-77
2021/04/15 06:45:39;;;;;;;7.85;5.72;;;0.80;99.90;;;;;;4769304;30;20047;-77
2021/04/15 06:48:23;;;;;;;7.60;5.68;;;0.80;99.90;;;;;;4780761;29;20044;-77
2021/04/15 06:51:23;;;;;;;9.23;5.70;;;0.90;99.90;;;;;;4784133;29;20700;-78
2021/04/15 06:54:13;;;;;;;10.35;6.35;;;1.00;99.90;;;;;;4768561;30;20388;-77
2021/04/15 06:57:19;;;;;;;12.48;6.38;;;1.00;99.90;;;;;;4783594;30;20055;-77
2021/04/15 07:00:16;;;;;;;11.43;6.90;;;1.10;99.90;;;;;;4768374;30;20569;-77
2021/04/15 07:02:57;;;;;;;8.82;6.00;;;1.10;99.90;;;;;;4783231;29;20101;-78
2021/04/15 07:05:42;;;;;;;11.75;6.03;;;1.20;99.90;;;;;;4783611;29;20058;-77
2021/04/15 07:09:01;;;;;;;10.23;6.00;;;1.20;99.90;;;;;;4782930;30;20054;-78
2021/04/15 07:11:49;;;;;;;11.57;5.75;;;1.30;99.90;;;;;;4783655;29;20055;-77
2021/04/15 07:14:32;;;;;;;10.50;6.05;;;1.40;99.90;;;;;;4783343;30;20048;-78
2021/04/15 07:17:31;;;;;;;12.02;6.10;;;1.50;99.90;;;;;;4769320;30;20061;-77
2021/04/15 07:20:49;;;;;;;10.27;6.57;;;1.60;99.90;;;;;;4766584;30;20051;-78
2021/04/15 07:23:33;;;;;;;9.93;6.43;;;1.70;99.90;;;;;;4767628;30;20138;-77
2021/04/15 07:26:26;;;;;;;9.20;6.07;;;1.70;99.90;;;;;;4782664;29;20051;-77
2021/04/15 07:29:03;;;;;;;11.20;7.47;;;1.90;99.90;;;;;;4763432;30;20058;-78
2021/04/15 07:31:59;;;;;;;8.25;6.15;;;2.00;99.90;;;;;;4780010;30;20055;-77
2021/04/15 07:34:28;;;;;;;9.60;5.82;;;2.10;99.90;;;;;;4782624;30;20090;-77
2021/04/15 07:37:14;;;;;;;9.98;6.45;;;2.20;99.90;;;;;;4782523;29;20550;-77
2021/04/15 07:40:03;;;;;;;9.13;6.25;;;2.30;99.90;;;;;;4766587;30;20067;-78
2021/04/15 07:43:06;;;;;;;10.13;6.72;;;2.40;99.90;;;;;;4768998;30;20439;-77
2021/04/15 07:45:48;;;;;;;10.65;6.45;;;2.50;99.90;;;;;;4768893;30;20416;-77
2021/04/15 07:48:26;;;;;;;8.25;6.25;;;2.60;99.90;;;;;;4781653;30;20118;-78
2021/04/15 07:51:07;;;;;;;14.15;8.40;;;2.70;99.90;;;;;;4781994;30;20051;-78
2021/04/15 07:54:04;;;;;;;13.23;7.72;;;2.80;99.90;;;;;;4767752;30;20054;-78
2021/04/15 07:56:51;;;;;;;13.73;8.18;;;2.90;99.90;;;;;;4763822;30;20058;-77
2021/04/15 07:59:38;;;;;;;11.98;7.72;;;3.00;99.90;;;;;;4761055;30;20048;-78
2021/04/15 08:02:36;;;;;;;12.52;6.97;;;3.20;99.90;;;;;;4780110;29;20519;-78
2021/04/15 08:05:31;;;;;;;14.88;7.32;;;3.30;99.90;;;;;;4766818;30;20067;-78
2021/04/15 08:08:05;;;;;;;13.77;8.20;;;3.40;99.90;;;;;;4768877;30;20138;-78
2021/04/15 08:10:58;;;;;;;14.35;7.68;;;3.40;99.90;;;;;;4768892;30;20146;-78
2021/04/15 08:13:43;;;;;;;12.13;6.53;;;3.60;99.90;;;;;;4768900;30;20055;-78
2021/04/15 08:16:38;;;;;;;10.60;7.22;;;3.70;99.90;;;;;;4783605;29;20054;-78
2021/04/15 08:53:18;;;;;;;11.73;7.03;;;4.60;99.90;;;;;;4787852;30;20075;-78
2021/04/15 08:56:30;;;;;;;10.00;5.77;;;4.60;99.90;;;;;;4790499;30;20082;-78
2021/04/15 08:59:25;;;;;;;8.73;5.15;;;4.70;99.90;;;;;;4770831;30;20296;-77
2021/04/15 09:02:01;;;;;;;7.80;5.85;;;4.80;99.90;;;;;;4775944;30;20047;-77
2021/04/15 09:04:59;;;;;;;8.93;5.55;;;4.90;99.90;;;;;;4790005;29;20496;-79
2021/04/15 09:07:33;;;;;;;11.63;6.28;;;4.90;99.90;;;;;;4775147;30;20051;-78
2021/04/15 09:10:22;;;;;;;12.27;6.78;;;4.90;99.90;;;;;;4790202;29;20059;-77
2021/04/15 09:56:07;;;;;;;6.13;4.50;;;5.10;94.70;;;;;;5004221;24;20139;-77
2021/04/15 09:58:56;;;;;;;7.43;4.72;;;5.10;97.10;;;;;;4759610;30;20055;-78
2021/04/15 10:10:51;;;;;;;6.47;4.70;;;5.50;98.80;;;;;;4948228;24;20050;-79
2021/04/15 11:14:44;;;;;;;6.40;3.70;;;7.60;82.30;;;;;;5125621;24;20094;-79
2021/04/15 11:17:43;;;;;;;5.32;4.68;;;7.70;77.10;;;;;;4788114;30;20520;-79
2021/04/15 11:20:21;;;;;;;4.82;2.88;;;7.90;74.50;;;;;;4783684;29;20085;-81
2021/04/15 11:23:01;;;;;;;4.15;3.17;;;8.00;72.10;;;;;;4807306;29;20104;-80
2021/04/15 11:25:50;;;;;;;6.13;3.72;;;8.00;67.70;;;;;;4807013;29;20051;-80
2021/04/15 11:28:23;;;;;;;5.55;4.05;;;7.90;68.90;;;;;;4806444;29;20038;-79
2021/04/15 11:30:56;;;;;;;5.30;3.80;;;7.70;65.60;;;;;;4805659;29;20058;-79
2021/04/15 11:33:42;;;;;;;6.47;3.83;;;7.60;69.10;;;;;;4805696;29;20061;-80
2021/04/15 11:36:23;;;;;;;4.97;3.85;;;7.40;71.30;;;;;;4791540;29;20503;-79
2021/04/15 14:26:42;;;;;;;7.32;5.57;;;9.80;56.60;;;;;;4793928;24;20523;-80
2021/04/15 14:29:26;;;;;;;4.80;3.53;;;10.30;54.00;;;;;;4773160;30;20055;-79
2021/04/15 14:32:30;;;;;;;5.70;3.88;;;10.70;52.10;;;;;;4773389;30;20423;-80
2021/04/15 14:35:17;;;;;;;4.82;3.65;;;11.10;51.70;;;;;;4758914;30;20055;-80
2021/04/15 14:38:09;;;;;;;5.28;3.80;;;11.60;50.00;;;;;;4758582;30;20113;-79
2021/04/15 14:40:41;;;;;;;5.20;3.80;;;11.80;48.90;;;;;;4774025;30;20143;-79
2021/04/15 14:43:26;;;;;;;8.37;6.93;;;12.10;46.90;;;;;;4773784;30;20052;-79
2021/04/15 14:46:17;;;;;;;5.70;4.07;;;12.40;48.70;;;;;;4772867;30;20297;-80
2021/04/15 14:48:51;;;;;;;6.43;4.38;;;12.60;47.90;;;;;;4789178;29;20053;-80
2021/04/15 14:51:28;;;;;;;5.53;3.83;;;12.90;47.50;;;;;;4791290;29;20069;-80
2021/04/15 14:55:04;;;;;;;9.27;5.45;;;13.10;46.10;;;;;;4791505;29;20054;-80
2021/04/15 14:57:38;;;;;;;8.70;4.00;;;13.10;46.00;;;;;;4777307;29;20463;-80
2021/04/15 15:00:15;;;;;;;5.65;4.43;;;12.70;46.80;;;;;;4776963;29;20055;-79
2021/04/15 15:02:43;;;;;;;15.35;10.27;;;12.80;47.70;;;;;;4989329;24;20078;-78
2021/04/15 15:05:24;;;;;;;12.18;8.45;;;12.00;45.30;;;;;;4776116;30;20051;-77
2021/04/15 15:07:51;;;;;;;4.68;3.85;;;11.40;46.50;;;;;;4749241;30;20130;-78
2021/04/15 15:10:25;;;;;;;4.70;3.35;;;10.90;48.40;;;;;;4763617;29;20043;-78
2021/04/15 15:12:56;;;;;;;4.72;3.67;;;10.40;49.50;;;;;;4765903;30;20079;-78
2021/04/15 15:15:30;;;;;;;9.02;3.97;;;10.20;50.20;;;;;;4765302;30;20056;-78
2021/04/15 15:18:02;;;;;;;5.07;3.60;;;10.10;51.90;;;;;;4765168;30;20512;-78
2021/04/15 15:20:44;;;;;;;4.25;3.20;;;9.90;50.90;;;;;;4759847;30;20056;-78
2021/04/15 15:23:24;;;;;;;4.63;3.58;;;9.80;51.20;;;;;;4764881;30;20146;-78
2021/04/15 15:25:57;;;;;;;6.75;3.67;;;9.50;49.90;;;;;;4766460;30;20486;-78
2021/04/15 15:28:27;;;;;;;6.70;3.92;;;9.10;51.20;;;;;;4765581;30;20048;-78
2021/04/15 15:30:54;;;;;;;5.30;3.65;;;8.70;52.50;;;;;;4766542;30;20051;-78
2021/04/15 15:33:23;;;;;;;5.22;3.58;;;8.50;50.60;;;;;;4765611;30;20113;-78
2021/04/15 15:35:51;;;;;;;4.50;3.30;;;8.40;50.90;;;;;;4761803;30;20110;-77
2021/04/15 15:38:30;;;;;;;6.93;4.00;;;8.40;51.20;;;;;;4757183;30;20143;-78
2021/04/15 15:41:25;;;;;;;4.78;3.63;;;8.40;50.90;;;;;;4761551;30;20298;-78
2021/04/15 15:44:29;;;;;;;23.63;5.63;;;8.20;51.00;;;;;;4747487;30;20146;-79
2021/04/15 15:47:03;;;;;;;6.30;3.97;;;8.20;51.80;;;;;;4740155;30;20135;-77
2021/04/15 15:49:35;;;;;;;11.38;3.80;;;8.20;51.60;;;;;;4743846;30;20044;-76
2021/04/15 15:52:12;;;;;;;4.90;3.80;;;8.20;53.10;;;;;;4761338;30;20101;-76
2021/04/15 15:54:47;;;;;;;5.95;3.40;;;8.20;51.10;;;;;;4749791;30;20048;-79
2021/04/15 15:57:17;;;;;;;5.10;3.25;;;8.20;50.90;;;;;;4743428;30;20056;-79
2021/04/15 15:59:58;;;;;;;4.50;3.50;;;8.20;51.50;;;;;;4743165;30;20048;-79
2021/04/15 16:02:34;;;;;;;5.72;3.97;;;8.30;52.30;;;;;;4743135;30;20056;-79
2021/04/15 16:05:11;;;;;;;5.30;3.75;;;8.40;51.60;;;;;;4757344;30;20067;-79
2021/04/15 16:07:38;;;;;;;5.80;3.22;;;8.40;50.60;;;;;;4760245;30;20062;-79
2021/04/15 16:10:18;;;;;;;5.78;3.83;;;8.40;50.80;;;;;;4774453;30;20529;-79
2021/04/15 16:12:54;;;;;;;8.40;3.53;;;8.60;50.80;;;;;;4772933;30;20051;-79
2021/04/15 16:15:42;;;;;;;5.90;3.35;;;8.70;51.10;;;;;;4776481;30;20082;-78
2021/04/15 16:18:20;;;;;;;4.75;3.40;;;9.10;51.50;;;;;;4775819;30;20127;-79
2021/04/15 16:20:55;;;;;;;10.10;5.40;;;9.80;48.90;;;;;;4761466;30;20078;-79
2021/04/15 16:23:23;;;;;;;5.05;3.63;;;10.60;47.60;;;;;;4775890;30;20044;-79
2021/04/15 16:25:51;;;;;;;6.07;4.18;;;11.20;46.20;;;;;;4761002;30;20052;-79
2021/04/15 16:28:21;;;;;;;4.20;2.88;;;11.60;45.50;;;;;;4760123;30;20075;-78
2021/04/15 16:30:53;;;;;;;3.50;2.80;;;12.00;43.10;;;;;;4774458;30;20060;-79
2021/04/15 16:33:21;;;;;;;4.40;3.00;;;12.10;43.10;;;;;;4773559;30;20067;-78
2021/04/15 16:35:50;;;;;;;8.05;5.50;;;12.00;43.20;;;;;;4773771;30;20051;-78
2021/04/15 16:38:33;;;;;;;6.82;4.22;;;12.00;44.30;;;;;;4772882;30;20094;-78
2021/04/15 16:41:00;;;;;;;4.47;3.63;;;12.50;43.80;;;;;;4773057;30;20044;-78
2021/04/15 16:43:27;;;;;;;6.32;4.25;;;13.00;43.40;;;;;;4772310;30;20047;-79
2021/04/15 16:45:55;;;;;;;5.00;3.47;;;13.50;43.70;;;;;;4774387;30;20051;-78
2021/04/15 16:48:22;;;;;;;3.92;3.50;;;13.70;42.80;;;;;;4771811;30;20067;-78
2021/04/15 16:50:49;;;;;;;4.05;3.33;;;14.00;42.40;;;;;;4771267;30;20050;-78
2021/04/15 16:53:20;;;;;;;4.85;4.10;;;14.00;42.30;;;;;;4767183;30;20124;-79
2021/04/15 16:55:52;;;;;;;5.50;4.80;;;14.30;42.10;;;;;;4754340;30;20496;-79
2021/04/15 16:58:21;;;;;;;5.13;4.13;;;14.20;40.90;;;;;;4768938;30;20527;-78
2021/04/15 17:00:57;;;;;;;5.45;4.10;;;14.30;41.50;;;;;;4754209;30;20036;-78
2021/04/15 17:03:29;;;;;;;5.10;3.25;;;14.40;42.20;;;;;;4770108;30;20131;-78
2021/04/15 17:05:56;;;;;;;4.72;3.38;;;14.00;40.20;;;;;;4755993;30;20047;-79
2021/04/15 17:08:29;;;;;;;3.67;3.00;;;13.80;41.00;;;;;;4765413;30;20047;-78
2021/04/15 17:11:00;;;;;;;4.15;3.13;;;13.60;42.50;;;;;;4774019;30;20083;-78
2021/04/15 17:13:27;;;;;;;4.25;3.80;;;13.50;43.10;;;;;;4772896;30;20051;-78
2021/04/15 17:16:03;;;;;;;5.35;4.40;;;13.40;41.70;;;;;;4758863;30;20058;-78
2021/04/15 17:18:31;;;;;;;5.47;3.78;;;13.30;41.60;;;;;;4771891;30;20060;-79
2021/04/15 17:21:05;;;;;;;5.30;4.00;;;13.00;42.40;;;;;;4768822;30;20063;-79
2021/04/15 17:23:37;;;;;;;7.65;5.75;;;12.60;42.80;;;;;;4759565;30;20136;-79
2021/04/15 17:26:10;;;;;;;6.60;5.00;;;12.10;43.50;;;;;;4753336;30;20054;-79
2021/04/15 17:28:37;;;;;;;6.10;4.10;;;11.60;44.90;;;;;;4771178;30;20059;-79
2021/04/15 17:31:10;;;;;;;6.80;4.95;;;11.30;47.30;;;;;;4761484;30;20040;-79
2021/04/15 17:33:43;;;;;;;8.75;5.85;;;10.90;46.80;;;;;;4813552;24;20058;-78
2021/04/15 17:36:14;;;;;;;13.68;7.25;;;10.80;47.10;;;;;;4780271;29;20068;-79
2021/04/15 17:38:41;;;;;;;8.52;5.50;;;10.60;47.10;;;;;;4793203;29;20061;-78
2021/04/15 17:41:16;;;;;;;11.07;7.15;;;10.40;47.60;;;;;;4771864;30;20079;-79
2021/04/15 17:44:04;;;;;;;10.57;6.78;;;10.10;48.00;;;;;;4861872;24;20081;-79
2021/04/15 17:46:37;;;;;;;10.00;5.28;;;9.60;49.30;;;;;;4796376;29;20495;-79
2021/04/15 17:49:09;;;;;;;6.55;4.70;;;9.30;50.80;;;;;;4813610;29;20051;-79
2021/04/15 17:51:36;;;;;;;4.80;4.30;;;9.10;51.80;;;;;;4796799;29;20054;-79
2021/04/15 17:54:03;;;;;;;7.80;4.20;;;8.90;51.90;;;;;;4781737;29;20053;-78
2021/04/15 17:56:31;;;;;;;5.25;3.90;;;8.70;52.90;;;;;;4797264;29;20047;-80
2021/04/15 17:59:00;;;;;;;5.07;3.35;;;8.60;53.00;;;;;;4782036;29;20051;-79
2021/04/15 18:01:31;;;;;;;;;;;8.40;52.80;;;;;;4783671;29;20046;-78
2021/04/15 18:03:58;;;;;;;5.50;3.83;;;8.20;53.30;;;;;;4782808;29;19928;-79
2021/04/15 18:06:25;;;;;;;7.53;4.53;;;8.10;54.00;;;;;;4796785;29;20077;-79
2021/04/15 18:08:53;;;;;;;10.70;6.15;;;8.00;54.10;;;;;;4796556;29;20068;-79
2021/04/15 18:11:22;;;;;;;11.63;5.72;;;7.90;54.40;;;;;;4781636;29;20051;-79
2021/04/15 18:13:49;;;;;;;7.22;4.72;;;7.80;54.50;;;;;;4781174;29;20570;-79
2021/04/15 18:16:16;;;;;;;7.05;5.15;;;7.60;54.90;;;;;;4781506;29;20074;-79
2021/04/15 18:18:45;;;;;;;8.57;7.05;;;7.60;55.70;;;;;;4795097;29;20061;-79
2021/04/15 18:21:15;;;;;;;14.63;6.75;;;7.40;57.40;;;;;;4781148;29;20058;-79
2021/04/15 18:23:46;;;;;;;8.13;4.07;;;7.20;58.50;;;;;;4781856;29;20051;-79
2021/04/15 18:26:15;;;;;;;7.18;4.35;;;7.00;60.00;;;;;;4795662;29;20062;-79
2021/04/15 18:28:46;;;;;;;9.13;5.90;;;6.90;60.70;;;;;;4765475;30;20047;-78
2021/04/15 18:31:26;;;;;;;9.38;5.97;;;6.60;62.00;;;;;;4778502;30;20408;-79
2021/04/15 18:33:59;;;;;;;9.20;6.13;;;6.50;63.50;;;;;;4765547;30;20085;-78
2021/04/15 18:36:31;;;;;;;7.72;4.78;;;6.40;64.00;;;;;;4780213;30;20451;-79
2021/04/15 18:39:01;;;;;;;6.82;4.82;;;6.40;63.30;;;;;;4765288;30;20062;-78
2021/04/15 18:41:53;;;;;;;8.65;4.38;;;6.40;63.60;;;;;;4780785;30;20051;-78
2021/04/15 18:44:24;;;;;;;5.20;3.80;;;6.40;64.30;;;;;;4784914;29;20109;-78
2021/04/15 18:46:56;;;;;;;5.65;4.22;;;6.40;64.90;;;;;;4797659;29;20503;-78
2021/04/15 18:49:28;;;;;;;6.28;4.35;;;6.40;65.50;;;;;;4783785;29;20051;-79
2021/04/15 18:51:56;;;;;;;5.30;4.05;;;6.40;65.20;;;;;;4797985;29;20067;-79
2021/04/15 18:54:23;;;;;;;7.75;4.60;;;6.40;64.80;;;;;;4778516;29;20077;-78
2021/04/15 18:56:59;;;;;;;5.93;4.28;;;6.30;65.20;;;;;;4787465;29;20069;-78
2021/04/15 18:59:34;;;;;;;8.25;4.30;;;6.20;65.30;;;;;;4786642;29;20051;-77
2021/04/15 19:02:05;;;;;;;8.02;4.35;;;6.10;66.20;;;;;;4787236;29;20043;-78
2021/04/15 19:04:36;;;;;;;7.53;4.80;;;6.10;67.10;;;;;;4786870;29;20042;-77
2021/04/15 19:07:03;;;;;;;6.75;3.90;;;6.00;67.80;;;;;;4787072;29;20058;-78