Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:20;;;;;;;9.00;6.65;;;7.20;83.80;;;8.25;51.82;99651.31;4814040;29;20059;-84
2021/04/28 00:02:48;;;;;;;;;;;7.10;84.90;;;8.19;51.95;99641.63;4812573;29;20042;-85
2021/04/28 00:05:15;;;;;;;10.85;6.25;;;7.10;86.20;;;8.11;52.41;99642.66;4796811;29;19920;-84
2021/04/28 00:07:42;;;;;;;11.05;5.80;;;7.00;88.10;;;8.06;52.51;99638.19;4797742;29;20480;-83
2021/04/28 00:10:12;;;;;;;12.75;6.35;;;6.90;89.80;;;7.96;53.07;99628.44;4814865;29;20090;-82
2021/04/28 00:12:39;;;;;;;11.32;5.88;;;6.90;90.50;;;8.06;52.48;99626.28;4816482;29;20527;-84
2021/04/28 00:15:30;;;;;;;9.90;5.72;;;6.90;90.80;;;8.10;52.28;99627.94;4800989;29;20384;-84
2021/04/28 00:18:00;;;;;;;9.32;6.32;;;6.90;91.30;;;8.05;52.92;99624.66;4814318;29;20452;-85
2021/04/28 00:20:29;;;;;;;8.77;5.75;;;6.90;92.30;;;8.01;52.73;99618.22;4799857;29;20042;-85
2021/04/28 00:22:57;;;;;;;11.93;6.65;;;6.90;92.60;;;7.99;53.04;99620.56;4813404;29;20030;-83
2021/04/28 00:25:23;;;;;;;11.30;5.85;;;6.90;93.40;;;8.01;53.14;99615.44;4814922;29;20042;-84
2021/04/28 00:27:50;;;;;;;13.50;6.60;;;6.80;94.00;;;7.89;53.80;99619.97;4815309;29;20392;-82
2021/04/28 00:30:18;;;;;;;11.05;6.57;;;6.80;95.30;;;7.87;53.87;99616.75;4811756;29;21014;-82
2021/04/28 00:32:45;;;;;;;14.73;6.68;;;6.70;96.10;;;7.82;54.28;99613.44;4797875;29;20106;-84
2021/04/28 00:35:14;;;;;;;11.40;6.72;;;6.70;96.70;;;7.83;53.93;99613.06;4798490;29;20059;-85
2021/04/28 00:37:42;;;;;;;13.65;7.30;;;6.70;97.40;;;7.81;53.78;99609.84;4798528;29;20046;-84
2021/04/28 00:40:18;;;;;;;11.98;6.45;;;6.70;97.70;;;7.82;54.08;99608.69;4798561;29;20035;-82
2021/04/28 00:42:46;;;;;;;10.60;6.07;;;6.70;98.60;;;7.75;54.41;99614.09;4798419;29;20068;-83
2021/04/28 00:45:16;;;;;;;11.43;7.28;;;6.60;99.20;;;7.69;54.18;99604.44;4799503;29;20086;-85
2021/04/28 00:47:43;;;;;;;14.88;6.20;;;6.50;99.90;;;7.61;54.89;99602.66;4814737;29;20060;-82
2021/04/28 00:50:19;;;;;;;13.20;6.72;;;6.50;99.90;;;7.58;54.66;99592.28;4815440;29;20026;-83
2021/04/28 00:52:48;;;;;;;10.55;6.53;;;6.50;99.90;;;7.61;54.69;99596.31;4821598;29;20046;-84
2021/04/28 00:55:18;;;;;;;10.15;6.93;;;6.40;99.90;;;7.60;54.93;99592.75;4811526;29;20058;-83
2021/04/28 00:57:44;;;;;;;11.50;6.10;;;6.40;99.90;;;7.54;54.78;99596.16;4814757;29;20095;-83
2021/04/28 01:00:15;;;;;;;13.50;6.80;;;6.50;99.90;;;7.56;55.12;99583.50;4797719;29;20098;-84
2021/04/28 01:02:42;;;;;;;11.40;5.57;;;6.40;99.90;;;7.54;55.01;99588.63;4798961;29;20038;-83
2021/04/28 01:05:11;;;;;;;13.80;6.60;;;6.40;99.90;;;7.44;55.66;99575.31;4813474;29;20070;-85
2021/04/28 01:07:40;;;;;;;10.52;6.18;;;6.40;99.90;;;7.40;55.75;99583.56;4798567;29;20077;-84
2021/04/28 01:10:22;;;;;;;9.70;6.35;;;6.40;99.90;;;7.53;55.13;99578.69;4799312;29;20041;-83
2021/04/28 01:12:49;;;;;;;11.00;6.43;;;6.40;99.90;;;7.53;55.17;99583.44;4816590;29;20053;-84
2021/04/28 01:15:25;;;;;;;9.57;6.10;;;6.30;99.90;;;7.51;55.29;99572.69;4814273;29;20037;-85
2021/04/28 01:17:53;;;;;;;12.00;6.97;;;6.30;99.90;;;7.42;55.25;99572.06;4815720;29;20094;-84
2021/04/28 01:20:25;;;;;;;13.13;6.30;;;6.30;99.90;;;7.36;55.89;99574.34;4820801;29;20039;-85
2021/04/28 01:22:52;;;;;;;12.57;6.65;;;6.20;99.90;;;7.32;55.48;99573.44;4806838;29;20042;-85
2021/04/28 01:25:25;;;;;;;7.70;6.20;;;6.10;99.90;;;7.20;56.32;99565.25;4815655;29;20073;-80
2021/04/28 01:28:19;;;;;;;12.15;6.53;;;6.10;99.90;;;7.16;56.34;99574.66;4801195;29;20038;-85
2021/04/28 01:31:11;;;;;;;10.45;6.68;;;6.00;99.90;;;7.14;56.88;99574.22;4810337;29;20080;-86
2021/04/28 01:33:47;;;;;;;9.15;6.68;;;6.00;99.90;;;7.15;56.86;99576.63;4810350;29;20055;-84
2021/04/28 01:36:38;;;;;;;10.38;6.55;;;6.00;99.90;;;7.24;56.60;99568.09;4812203;29;20506;-83
2021/04/28 01:39:16;;;;;;;9.35;6.78;;;6.00;99.90;;;7.27;56.38;99575.72;4794645;29;20034;-87
2021/04/28 01:41:50;;;;;;;11.57;6.60;;;6.00;99.90;;;7.22;56.50;99570.44;4808823;29;20096;-85
2021/04/28 01:44:21;;;;;;;13.18;6.85;;;6.00;99.90;;;7.21;56.61;99569.63;4793972;29;20055;-86
2021/04/28 01:46:52;;;;;;;15.05;6.78;;;6.00;99.90;;;7.20;56.80;99568.00;4809990;29;20035;-87
2021/04/28 01:49:20;;;;;;;13.43;7.03;;;6.00;99.90;;;7.11;57.23;99570.19;4809613;29;20184;-85
2021/04/28 01:51:47;;;;;;;8.98;6.55;;;5.90;99.90;;;7.00;57.50;99569.13;4809797;29;20046;-85
2021/04/28 01:54:18;;;;;;;10.48;6.38;;;5.80;99.90;;;6.85;57.47;99572.72;4810298;29;20035;-85
2021/04/28 01:56:51;;;;;;;10.73;7.50;;;5.70;99.90;;;6.70;58.70;99568.81;4794405;29;20027;-83
2021/04/28 01:59:21;;;;;;;21.67;7.90;;;5.60;99.90;;;6.62;59.16;99566.19;4810683;29;20068;-85
2021/04/28 02:02:26;;;;;;;9.40;7.10;;;5.50;99.90;;;6.56;59.14;99562.06;4795160;29;20618;-87
2021/04/28 02:04:53;;;;;;;11.65;7.55;;;5.50;99.90;;;6.47;59.73;99551.16;4795629;29;20034;-88
2021/04/28 02:07:19;;;;;;;12.20;7.28;;;5.30;99.90;;;6.46;59.58;99563.41;4794621;29;20145;-87
2021/04/28 02:09:45;;;;;;;13.57;6.63;;;5.30;99.90;;;6.40;60.03;99559.28;4817982;29;20034;-86
2021/04/28 02:12:13;;;;;;;12.63;7.53;;;5.20;99.90;;;6.31;60.48;99564.22;4821288;29;20046;-87
2021/04/28 02:14:43;;;;;;;11.32;7.32;;;5.10;99.90;;;6.23;60.66;99557.66;4821880;29;20131;-86
2021/04/28 02:17:09;;;;;;;12.60;7.65;;;5.10;99.90;;;6.16;60.77;99545.59;4810014;29;20034;-86
2021/04/28 02:19:45;;;;;;;11.02;7.00;;;5.00;99.90;;;6.09;61.37;99554.53;4808231;29;20107;-87
2021/04/28 02:22:12;;;;;;;12.65;7.25;;;5.00;99.90;;;6.05;61.59;99553.63;4781863;30;20050;-87
2021/04/28 02:24:40;;;;;;;11.25;7.38;;;4.90;99.90;;;6.02;61.59;99557.09;4790292;30;20043;-86
2021/04/28 02:27:07;;;;;;;11.90;7.65;;;4.90;99.90;;;6.07;61.84;99547.72;4781683;29;20058;-85
2021/04/28 02:29:34;;;;;;;13.55;8.27;;;4.90;99.90;;;6.09;61.26;99557.28;4807216;29;20087;-85
2021/04/28 02:32:04;;;;;;;10.93;8.32;;;4.90;99.90;;;6.02;61.78;99542.44;4806366;29;20140;-87
2021/04/28 02:34:33;;;;;;;12.38;8.05;;;4.90;99.90;;;5.95;62.19;99542.22;4790953;29;20035;-84
2021/04/28 02:37:02;;;;;;;11.13;6.95;;;4.80;99.90;;;5.82;62.93;99547.81;4803242;29;20621;-86
2021/04/28 02:39:42;;;;;;;9.27;6.97;;;4.70;99.90;;;5.62;64.15;99546.03;4789486;29;20030;-86
2021/04/28 02:42:09;;;;;;;11.52;7.35;;;4.60;99.90;;;5.38;64.63;99537.81;4789993;29;20392;-85
2021/04/28 02:44:38;;;;;;;10.43;7.45;;;4.30;99.90;;;5.08;65.75;99542.00;4807875;29;20031;-84
2021/04/28 02:47:07;;;;;;;12.40;7.50;;;4.10;99.90;;;4.91;66.19;99536.75;4806367;29;20038;-85
2021/04/28 02:49:40;;;;;;;11.10;7.43;;;3.90;99.90;;;4.79;66.70;99538.34;4789560;29;20030;-86
2021/04/28 02:52:08;;;;;;;12.70;7.43;;;3.70;99.90;;;4.66;67.62;99533.97;4807401;29;20034;-86
2021/04/28 02:54:40;;;;;;;12.50;7.75;;;3.60;99.90;;;4.54;68.18;99539.50;4817833;29;20047;-84
2021/04/28 02:57:07;;;;;;;14.95;8.23;;;3.50;99.90;;;4.44;68.85;99541.91;4824656;29;20094;-83
2021/04/28 02:59:33;;;;;;;14.30;8.45;;;3.40;99.90;;;4.34;69.53;99545.94;4825837;29;20118;-82
2021/04/28 03:02:00;;;;;;;11.25;8.43;;;3.30;99.90;;;4.19;70.16;99541.91;4804477;29;20038;-87
2021/04/28 03:04:27;;;;;;;12.35;8.57;;;3.20;99.90;;;4.20;70.06;99542.69;4797628;29;20039;-83
2021/04/28 03:06:53;;;;;;;10.95;7.97;;;3.10;99.90;;;4.17;70.09;99540.63;4809016;29;20038;-85
2021/04/28 03:09:19;;;;;;;16.50;8.57;;;3.10;99.90;;;4.15;70.39;99540.97;4802645;30;20061;-85
2021/04/28 03:11:46;;;;;;;22.42;11.13;;;3.10;99.90;;;4.30;70.58;99538.69;4807923;30;20104;-81
2021/04/28 03:14:12;;;;;;;19.25;10.43;;;3.20;99.90;;;4.46;70.63;99537.69;4805113;30;20035;-81
2021/04/28 03:16:40;;;;;;;19.52;10.15;;;3.30;99.90;;;4.62;69.82;99530.28;4801644;30;20063;-86
2021/04/28 03:19:09;;;;;;;19.80;10.82;;;3.50;99.90;;;4.74;68.78;99535.84;4797591;30;20054;-85
2021/04/28 03:21:44;;;;;;;17.90;9.73;;;3.60;99.90;;;4.73;69.00;99534.22;4795963;30;20031;-84
2021/04/28 03:24:11;;;;;;;26.60;9.77;;;3.60;99.90;;;4.73;69.37;99538.94;4797203;30;20047;-83
2021/04/28 03:26:37;;;;;;;14.75;8.80;;;3.60;99.90;;;4.54;69.44;99535.94;4780323;30;20085;-85
2021/04/28 03:29:04;;;;;;;15.80;9.02;;;3.50;99.90;;;4.31;69.94;99530.03;4779378;30;20043;-84
2021/04/28 03:31:30;;;;;;;18.20;9.43;;;3.30;99.90;;;4.11;70.49;99531.72;4782309;29;20035;-86
2021/04/28 03:33:56;;;;;;;16.48;8.98;;;3.10;99.90;;;4.00;71.22;99532.50;4808850;29;20062;-87
2021/04/28 03:36:22;;;;;;;15.15;10.15;;;3.00;99.90;;;4.04;71.61;99523.22;4796295;30;20031;-86
2021/04/28 03:38:48;;;;;;;12.07;8.85;;;3.00;99.90;;;4.03;71.34;99538.16;4798302;30;20043;-83
2021/04/28 03:41:14;;;;;;;13.98;8.65;;;2.90;99.90;;;3.85;71.31;99541.47;4797122;29;20034;-84
2021/04/28 03:43:41;;;;;;;16.38;9.32;;;2.80;99.90;;;3.72;72.02;99533.09;4795404;29;20102;-86
2021/04/28 03:46:08;;;;;;;15.48;9.52;;;2.70;99.90;;;3.63;72.56;99535.16;4815629;29;20154;-85
2021/04/28 03:48:33;;;;;;;16.85;8.63;;;2.60;99.90;;;3.53;72.83;99534.78;4801483;29;20026;-84
2021/04/28 03:50:59;;;;;;;14.40;9.68;;;2.50;99.90;;;3.46;73.53;99540.03;4811784;29;20114;-84
2021/04/28 03:53:25;;;;;;;16.48;9.73;;;2.50;99.90;;;3.37;73.94;99534.56;4822595;29;20042;-84
2021/04/28 03:55:51;;;;;;;17.05;10.40;;;2.40;99.90;;;3.37;74.55;99533.78;4814690;29;20488;-85
2021/04/28 03:58:17;;;;;;;13.13;9.25;;;2.30;99.90;;;3.41;74.78;99535.50;4814596;29;20041;-86
2021/04/28 04:00:43;;;;;;;14.70;9.32;;;2.40;99.90;;;3.42;74.33;99537.13;4813904;29;20039;-88
2021/04/28 04:03:09;;;;;;;16.02;9.40;;;2.30;99.90;;;3.41;74.71;99542.97;4811720;29;20042;-86
2021/04/28 04:05:35;;;;;;;16.60;10.23;;;2.30;99.90;;;3.39;74.94;99543.31;4810119;29;20088;-88
2021/04/28 04:08:00;;;;;;;14.45;9.65;;;2.30;99.90;;;3.40;75.11;99531.16;4809547;29;20070;-85
2021/04/28 04:10:26;;;;;;;15.85;9.32;;;2.30;99.90;;;3.42;75.56;99539.09;4810475;29;20129;-84
2021/04/28 04:12:52;;;;;;;12.68;9.02;;;2.40;99.90;;;3.36;75.50;99537.66;4826521;29;20035;-84
2021/04/28 04:15:21;;;;;;;17.55;10.95;;;2.40;99.90;;;3.35;75.44;99534.09;4826886;29;20159;-86
2021/04/28 04:17:47;;;;;;;16.77;9.77;;;2.30;99.90;;;3.31;75.29;99543.41;4810391;29;20125;-84
2021/04/28 04:20:13;;;;;;;16.98;9.90;;;2.30;99.90;;;3.29;75.62;99545.69;4810929;29;20026;-85
2021/04/28 04:22:39;;;;;;;17.02;10.20;;;2.30;99.90;;;3.25;75.45;99548.31;4803157;29;20050;-85
2021/04/28 04:25:07;;;;;;;14.88;9.50;;;2.20;99.90;;;3.24;75.83;99554.97;4814914;29;20035;-87
2021/04/28 04:27:34;;;;;;;13.82;10.52;;;2.20;99.90;;;3.27;76.31;99546.03;4797129;29;20039;-88
2021/04/28 04:30:05;;;;;;;17.77;9.85;;;2.20;99.90;;;3.39;76.07;99553.56;4813081;29;20062;-88
2021/04/28 04:32:31;;;;;;;15.05;9.70;;;2.30;99.90;;;3.38;75.59;99543.66;4813790;29;20082;-88
2021/04/28 04:34:57;;;;;;;14.68;8.85;;;2.30;99.90;;;3.32;75.82;99545.00;4813092;29;20053;-86
2021/04/28 04:37:23;;;;;;;12.32;8.55;;;2.30;99.90;;;3.23;75.73;99542.31;4812731;29;20027;-86
2021/04/28 04:39:49;;;;;;;12.75;8.70;;;2.20;99.90;;;3.19;76.44;99544.94;4795594;29;20541;-86
2021/04/28 04:42:15;;;;;;;14.30;9.55;;;2.20;99.90;;;3.19;76.82;99544.13;4799346;29;20139;-87
2021/04/28 04:44:41;;;;;;;18.58;9.20;;;2.10;99.90;;;3.22;77.11;99550.91;4795387;29;20066;-85
2021/04/28 04:47:07;;;;;;;17.55;9.30;;;2.10;99.90;;;3.25;77.08;99547.50;4812602;29;20404;-87
2021/04/28 04:49:34;;;;;;;15.88;9.02;;;2.20;99.90;;;3.25;77.29;99540.03;4811404;29;20482;-86
2021/04/28 04:52:01;;;;;;;17.55;9.93;;;2.20;99.90;;;3.28;77.47;99555.09;4790389;29;20043;-89
2021/04/28 04:54:26;;;;;;;21.70;10.02;;;2.20;99.90;;;3.32;77.47;99537.53;4807373;29;20307;-87
2021/04/28 04:56:54;;;;;;;16.92;10.70;;;2.30;99.90;;;3.47;77.73;99545.19;4788290;29;20031;-87
2021/04/28 04:59:21;;;;;;;16.08;9.60;;;2.40;99.90;;;3.58;77.16;99553.88;4800147;29;20049;-86
2021/04/28 05:01:47;;;;;;;18.88;9.80;;;2.50;99.90;;;3.66;77.00;99544.72;4796617;29;20122;-87
2021/04/28 05:04:13;;;;;;;17.55;9.30;;;2.50;99.90;;;3.75;76.76;99548.22;4814059;29;20031;-87
2021/04/28 05:06:39;;;;;;;15.32;8.60;;;2.70;99.90;;;3.85;76.74;99546.97;4813851;29;20106;-86
2021/04/28 05:09:07;;;;;;;11.35;8.20;;;2.70;99.90;;;3.97;76.25;99550.59;4796574;29;20027;-85
2021/04/28 05:11:32;;;;;;;15.93;9.90;;;2.80;99.90;;;4.15;75.81;99546.47;4814116;29;20031;-85
2021/04/28 05:13:58;;;;;;;13.38;9.25;;;3.00;99.90;;;4.39;75.16;99554.03;4810545;29;20065;-84
2021/04/28 05:16:24;;;;;;;14.45;8.88;;;3.20;99.90;;;4.61;74.87;99545.28;4814573;29;20075;-86
2021/04/28 05:18:50;;;;;;;14.38;9.02;;;3.50;99.90;;;4.89;74.18;99537.09;4813474;29;20060;-81
2021/04/28 05:21:16;;;;;;;15.65;8.80;;;3.60;99.90;;;5.19;73.29;99537.63;4798524;29;20056;-84
2021/04/28 05:23:42;;;;;;;14.52;9.00;;;3.90;99.90;;;5.49;73.15;99540.91;4794848;30;20089;-86
2021/04/28 05:26:08;;;;;;;15.85;9.02;;;4.10;99.90;;;5.82;72.42;99539.50;4776107;30;20470;-85
2021/04/28 05:28:34;;;;;;;15.88;8.27;;;4.40;99.90;;;6.13;72.22;99549.84;4779909;30;20041;-85
2021/04/28 05:31:00;;;;;;;14.57;8.77;;;4.60;99.90;;;6.41;70.74;99541.50;4796081;29;20088;-84
2021/04/28 05:33:26;;;;;;;14.18;8.77;;;4.80;99.90;;;6.68;70.23;99537.00;4795007;29;20034;-84
2021/04/28 05:35:54;;;;;;;21.95;9.20;;;5.10;99.90;;;7.00;67.96;99527.47;4797567;29;20031;-84
2021/04/28 05:38:21;;;;;;;16.20;8.45;;;5.30;99.90;;;7.42;66.71;99539.53;4815486;29;20035;-86
2021/04/28 05:40:47;;;;;;;19.35;8.48;;;5.50;99.90;;;7.73;65.37;99535.84;4815238;29;20046;-86
2021/04/28 05:43:16;;;;;;;13.35;7.93;;;5.70;99.90;;;8.02;64.60;99539.19;4813123;29;20035;-87
2021/04/28 05:45:43;;;;;;;14.00;7.78;;;6.00;99.90;;;8.25;63.69;99529.69;4800120;29;20463;-87
2021/04/28 05:48:15;;;;;;;11.15;7.57;;;6.20;99.90;;;8.48;63.10;99538.09;4797099;29;20050;-87
2021/04/28 05:50:45;;;;;;;15.88;8.30;;;6.40;99.90;;;8.74;61.19;99532.56;4813674;29;20035;-85
2021/04/28 05:53:12;;;;;;;13.35;8.85;;;6.70;99.90;;;9.09;59.69;99531.50;4806614;29;20075;-85
2021/04/28 05:55:39;;;;;;;15.02;9.40;;;7.00;99.90;;;9.49;56.43;99528.91;4817195;29;20023;-84
2021/04/28 05:58:07;;;;;;;13.70;8.77;;;7.40;99.90;;;9.87;55.47;99530.59;4811827;29;20519;-86
2021/04/28 06:00:35;;;;;;;17.13;9.25;;;7.70;99.90;;;10.17;53.29;99536.16;4813260;29;20046;-85
2021/04/28 06:03:04;;;;;;;11.50;8.48;;;8.00;99.90;;;10.32;51.57;99532.31;4796561;29;20080;-85
2021/04/28 06:05:32;;;;;;;11.52;8.68;;;8.30;99.90;;;10.50;51.37;99533.28;4812939;29;20038;-85
2021/04/28 06:07:58;;;;;;;14.65;7.93;;;8.50;99.90;;;10.79;50.81;99535.13;4811405;29;20399;-85
2021/04/28 06:10:24;;;;;;;11.88;8.25;;;8.70;99.90;;;11.03;49.71;99542.13;4795350;29;20077;-86
2021/04/28 06:12:52;;;;;;;13.75;7.75;;;9.00;99.90;;;11.15;49.42;99530.63;4813426;29;20031;-86
2021/04/28 06:15:19;;;;;;;15.55;8.18;;;9.10;99.90;;;11.33;48.09;99525.97;4810211;29;20131;-83
2021/04/28 06:17:45;;;;;;;16.30;8.75;;;9.30;99.90;;;11.63;47.44;99529.31;4795712;29;20031;-86
2021/04/28 06:20:17;;;;;;;17.10;8.95;;;9.50;98.10;;;11.81;46.62;99528.63;4809431;29;20122;-86
2021/04/28 06:22:44;;;;;;;16.50;8.85;;;9.80;96.00;;;11.88;47.19;99539.88;4795171;29;20030;-87
2021/04/28 06:25:13;;;;;;;14.50;8.68;;;9.90;94.90;;;12.08;46.40;99530.72;4812511;29;20041;-86
2021/04/28 06:27:39;;;;;;;15.90;9.00;;;10.00;94.10;;;12.36;45.48;99540.41;4809903;29;20035;-86
2021/04/28 06:30:09;;;;;;;12.23;8.57;;;10.30;92.00;;;12.63;45.13;99538.84;4794258;29;20039;-85
2021/04/28 06:32:35;;;;;;;17.05;8.70;;;10.50;90.70;;;12.79;44.28;99538.44;4794207;29;20041;-83
2021/04/28 06:35:07;;;;;;;18.60;9.93;;;10.70;88.40;;;12.78;43.67;99525.66;4809428;29;20098;-84
2021/04/28 06:37:38;;;;;;;16.70;9.38;;;10.70;86.00;;;12.92;43.62;99522.84;4794111;29;20027;-85
2021/04/28 06:40:11;;;;;;;19.45;10.45;;;10.90;85.10;;;13.13;43.10;99531.28;4809320;29;20402;-86
2021/04/28 06:42:39;;;;;;;13.50;7.63;;;11.10;83.70;;;13.61;42.79;99521.13;4794191;29;20102;-85
2021/04/28 06:45:08;;;;;;;17.40;9.43;;;11.40;82.60;;;13.72;41.36;99527.53;4795041;29;20176;-84
2021/04/28 06:47:35;;;;;;;14.75;8.32;;;11.60;78.00;;;13.91;40.98;99526.25;4811952;29;20113;-84
2021/04/28 06:50:05;;;;;;;17.33;8.40;;;11.80;76.30;;;14.18;40.17;99509.66;4794474;29;20130;-83
2021/04/28 06:52:31;;;;;;;16.98;8.80;;;12.10;75.10;;;14.56;39.74;99519.09;4794033;29;20031;-86
2021/04/28 06:54:57;;;;;;;16.10;7.80;;;12.30;72.60;;;14.74;39.45;99517.75;4809757;29;20046;-84
2021/04/28 06:57:23;;;;;;;9.93;7.72;;;12.60;72.00;;;14.95;38.68;99521.59;4809521;29;20065;-86
2021/04/28 06:59:49;;;;;;;14.43;7.55;;;12.90;69.90;;;15.16;37.46;99519.38;4795166;29;20038;-85
2021/04/28 07:02:16;;;;;;;13.32;7.30;;;13.20;66.30;;;15.20;36.61;99514.53;4794757;29;20049;-84
2021/04/28 07:04:42;;;;;;;14.27;8.07;;;13.40;63.40;;;15.70;37.25;99514.81;4810070;29;20035;-84
2021/04/28 07:07:08;;;;;;;13.60;7.30;;;13.60;65.40;;;15.80;36.12;99516.72;4795013;29;20045;-85
2021/04/28 07:09:34;;;;;;;9.30;6.15;;;13.80;63.00;;;16.08;35.69;99521.22;4808083;29;20495;-86
2021/04/28 07:12:00;;;;;;;11.98;6.35;;;13.90;61.90;;;16.03;34.68;99518.03;4794030;29;20511;-86
2021/04/28 07:14:26;;;;;;;9.25;7.20;;;13.90;60.00;;;15.67;35.72;99524.09;4810881;29;20031;-86
2021/04/28 07:16:52;;;;;;;12.23;7.47;;;13.90;60.00;;;15.62;35.12;99516.13;4794749;29;20088;-86
2021/04/28 07:19:18;;;;;;;12.57;7.50;;;14.00;58.90;;;16.18;35.22;99528.69;4795197;29;20111;-85
2021/04/28 07:21:44;;;;;;;10.73;6.78;;;14.30;59.60;;;16.23;35.13;99519.78;4809692;29;20054;-85
2021/04/28 07:24:10;;;;;;;12.13;7.05;;;14.30;59.20;;;16.57;33.58;99527.38;4809800;29;20059;-85
2021/04/28 07:26:39;;;;;;;11.07;6.78;;;14.50;57.80;;;16.96;33.64;99524.72;4794739;29;20043;-85
2021/04/28 07:29:06;;;;;;;9.90;6.30;;;14.70;57.70;;;17.02;33.05;99522.22;4793902;29;20100;-85
2021/04/28 07:31:32;;;;;;;11.38;6.72;;;15.00;57.00;;;17.36;32.37;99517.19;4792310;29;20095;-87
2021/04/28 07:33:59;;;;;;;13.07;6.93;;;15.30;55.50;;;17.51;32.44;99524.16;4800573;29;20031;-87
2021/04/28 07:36:30;;;;;;;12.60;7.75;;;15.40;55.30;;;17.37;32.07;99521.59;4804268;29;20099;-87
2021/04/28 07:38:57;;;;;;;9.45;6.70;;;15.40;54.30;;;17.38;31.94;99518.34;4808257;29;20122;-87
2021/04/28 07:41:25;;;;;;;12.80;6.72;;;15.50;53.80;;;17.94;31.45;99503.56;4794475;29;20034;-87
2021/04/28 07:43:51;;;;;;;14.32;6.70;;;15.70;54.00;;;17.82;30.85;99516.31;4799504;29;20468;-85
2021/04/28 07:46:17;;;;;;;13.05;7.53;;;15.80;53.20;;;17.66;31.20;99511.38;4812266;29;20152;-86
2021/04/28 07:48:43;;;;;;;13.25;6.63;;;15.80;52.70;;;18.20;30.59;99513.91;4792104;29;20035;-87
2021/04/28 07:51:11;;;;;;;11.82;7.45;;;16.00;52.60;;;18.34;30.34;99502.28;4807068;29;20037;-87
2021/04/28 07:53:37;;;;;;;12.13;7.40;;;16.10;51.90;;;18.36;30.51;99506.28;4809190;29;20091;-85
2021/04/28 07:56:04;;;;;;;9.60;7.03;;;16.20;52.20;;;18.51;30.30;99501.13;4807751;29;20055;-88
2021/04/28 07:58:29;;;;;;;9.02;6.53;;;16.40;51.60;;;18.75;30.02;99501.78;4807361;29;20035;-86
2021/04/28 08:00:55;;;;;;;11.95;8.02;;;16.60;51.10;;;19.08;30.44;99494.84;4793935;29;20349;-87
2021/04/28 08:03:22;;;;;;;15.07;7.32;;;17.00;51.50;;;19.54;29.49;99498.53;4794144;29;20038;-84
2021/04/28 08:05:51;;;;;;;12.70;7.28;;;17.40;50.60;;;19.49;29.37;99491.34;4809796;29;20027;-85
2021/04/28 08:08:17;;;;;;;11.77;7.15;;;17.40;49.80;;;19.69;29.30;99489.19;4809645;29;20022;-84
2021/04/28 08:10:43;;;;;;;12.57;6.75;;;17.50;49.60;;;20.14;28.77;99485.44;4809863;29;20088;-84
2021/04/28 08:13:11;;;;;;;15.85;7.70;;;17.80;49.50;;;20.42;28.05;99491.06;4816896;29;20027;-84
2021/04/28 08:15:40;;;;;;;15.70;8.27;;;18.10;48.50;;;20.36;27.92;99495.72;4819630;29;20034;-87
2021/04/28 08:18:06;;;;;;;9.15;7.00;;;18.40;48.00;;;20.59;28.22;99493.78;4808592;29;20042;-82
2021/04/28 08:20:36;;;;;;;9.73;7.38;;;18.40;48.00;;;21.13;27.58;99485.91;4792500;29;20084;-87
2021/04/28 08:23:01;;;;;;;11.00;8.02;;;18.70;47.50;;;20.80;26.65;99484.59;4792469;29;20042;-86
2021/04/28 08:25:27;;;;;;;10.18;7.72;;;18.90;45.50;;;21.76;26.90;99480.03;4808724;29;20047;-85
2021/04/28 08:27:53;;;;;;;12.07;7.88;;;19.40;46.30;;;21.82;26.04;99483.06;4807218;29;20042;-85
2021/04/28 08:30:20;;;;;;;14.63;6.95;;;19.50;45.10;;;21.37;26.38;99475.75;4807431;29;20046;-84
2021/04/28 08:32:49;;;;;;;15.38;7.15;;;19.20;44.70;;;21.67;26.02;99477.13;4792657;29;20049;-84
2021/04/28 08:35:16;;;;;;;10.30;7.13;;;19.20;44.80;;;21.99;26.34;99488.09;4813265;29;20035;-84
2021/04/28 08:37:47;;;;;;;9.82;6.57;;;19.50;45.90;;;21.70;25.82;99475.41;4811801;29;20022;-87
2021/04/28 08:40:17;;;;;;;12.50;7.35;;;19.40;44.10;;;21.52;26.39;99478.88;4813335;29;20034;-83
2021/04/28 08:42:43;;;;;;;10.77;7.00;;;19.30;44.60;;;20.92;25.62;99481.75;4796132;29;20072;-85
2021/04/28 08:45:17;;;;;;;8.90;6.68;;;19.00;42.90;;;21.26;25.88;99477.38;4796170;29;20475;-84
2021/04/28 08:47:44;;;;;;;11.02;6.80;;;19.00;44.00;;;20.71;27.49;99478.84;4812600;29;20042;-84
2021/04/28 08:50:12;;;;;;;13.98;7.80;;;18.70;45.20;;;20.32;26.28;99471.56;4795200;29;20119;-85
2021/04/28 08:52:39;;;;;;;10.55;6.25;;;18.50;44.10;;;20.23;25.81;99471.38;4810894;29;20035;-86
2021/04/28 08:55:10;;;;;;;11.48;7.10;;;18.20;43.60;;;20.11;26.92;99469.34;4811453;29;20039;-84
2021/04/28 08:57:36;;;;;;;9.82;6.95;;;18.20;45.10;;;19.84;27.05;99473.34;4811438;29;20041;-85
2021/04/28 09:00:07;;;;;;;12.30;7.90;;;18.10;44.80;;;20.00;27.35;99469.69;4811975;29;20054;-87
2021/04/28 09:02:33;;;;;;;11.68;6.93;;;18.00;45.60;;;20.23;26.44;99463.69;4797036;29;20034;-85
2021/04/28 09:05:14;;;;;;;10.40;6.43;;;18.20;45.10;;;20.75;26.58;99474.59;4796773;29;20035;-86
2021/04/28 09:07:44;;;;;;;11.48;6.43;;;18.40;45.10;;;21.03;26.09;99462.28;4795746;29;20046;-84
2021/04/28 09:10:27;;;;;;;12.82;6.95;;;18.80;44.20;;;21.28;24.99;99466.38;4820477;29;20054;-86
2021/04/28 09:13:04;;;;;;;9.80;6.22;;;19.10;43.30;;;21.54;25.35;99456.50;4821781;29;20026;-86
2021/04/28 09:15:40;;;;;;;9.48;7.25;;;19.20;43.20;;;21.25;24.75;99458.75;4819307;29;20042;-87
2021/04/28 09:18:12;;;;;;;12.73;6.28;;;19.40;41.80;;;21.53;24.90;99454.91;4795874;29;20031;-85
2021/04/28 09:20:50;;;;;;;13.55;6.35;;;19.50;42.20;;;21.68;24.55;99455.97;4812229;29;20030;-87
2021/04/28 09:23:28;;;;;;;12.43;6.85;;;19.40;42.30;;;21.69;24.34;99451.06;4811057;29;20054;-81
2021/04/28 09:25:56;;;;;;;13.55;7.05;;;19.60;41.00;;;22.25;23.98;99448.16;4794564;29;20027;-84
2021/04/28 09:28:36;;;;;;;11.30;7.22;;;19.80;41.50;;;22.70;24.96;99444.72;4810175;29;20066;-84
2021/04/28 09:31:08;;;;;;;10.18;7.38;;;20.10;43.10;;;22.82;23.40;99446.66;4794728;29;20339;-87
2021/04/28 09:33:40;;;;;;;11.13;8.00;;;20.60;40.40;;;23.54;22.90;99443.13;4810265;29;20041;-86
2021/04/28 09:36:11;;;;;;;11.35;7.47;;;20.80;41.00;;;23.56;23.42;99444.25;4793135;29;20031;-86
2021/04/28 09:39:08;;;;;;;14.48;7.72;;;20.90;40.90;;;22.99;23.62;99436.56;4794673;29;20361;-83
2021/04/28 09:41:46;;;;;;;13.05;7.80;;;21.00;40.10;;;22.95;23.33;99430.25;4810622;29;20035;-88
2021/04/28 09:44:31;;;;;;;13.30;6.78;;;21.10;39.70;;;23.30;23.48;99433.59;4809908;29;20237;-84
2021/04/28 09:47:25;;;;;;;10.98;7.03;;;21.10;40.40;;;23.07;24.15;99435.00;4809236;29;20034;-85
2021/04/28 09:50:01;;;;;;;12.13;7.43;;;21.00;40.80;;;23.44;22.61;99422.38;4810571;29;20453;-86
2021/04/28 09:52:30;;;;;;;11.38;7.93;;;21.10;39.50;;;23.03;22.99;99425.81;4809866;29;20123;-85
2021/04/28 09:55:06;;;;;;;10.80;7.00;;;21.00;39.80;;;23.37;23.69;99417.00;4811212;29;20031;-83
2021/04/28 09:57:49;;;;;;;12.88;6.57;;;21.10;41.20;;;23.58;22.62;99415.25;4809936;29;20031;-83
2021/04/28 10:00:28;;;;;;;15.70;7.22;;;21.30;39.40;;;23.40;23.24;99407.53;4809704;29;20027;-85
2021/04/28 10:03:04;;;;;;;13.27;7.72;;;21.40;39.70;;;23.11;23.54;99404.31;4794750;29;20034;-84
2021/04/28 10:05:41;;;;;;;10.52;7.55;;;21.10;40.10;;;22.97;23.44;99399.22;4808738;29;20035;-83
2021/04/28 10:08:22;;;;;;;15.75;7.57;;;21.00;40.00;;;23.04;24.24;99396.88;4796390;29;20522;-87
2021/04/28 10:10:52;;;;;;;9.15;7.18;;;21.10;40.90;;;23.06;24.86;99396.38;4796160;29;20106;-86
2021/04/28 10:13:20;;;;;;;8.50;6.43;;;21.20;41.20;;;23.22;23.37;99384.69;4795316;29;20495;-84
2021/04/28 10:15:49;;;;;;;10.25;6.95;;;21.30;39.30;;;23.38;24.35;99395.75;4789418;29;20046;-83
2021/04/28 10:18:18;;;;;;;11.23;7.28;;;21.40;41.00;;;23.60;22.89;99387.06;4794870;29;20038;-82
2021/04/28 10:20:46;;;;;;;12.95;7.05;;;21.30;39.90;;;23.30;22.30;99383.13;4812033;29;20041;-82
2021/04/28 10:23:16;;;;;;;9.02;5.85;;;21.30;38.10;;;23.43;22.82;99382.97;4808337;29;20079;-83
2021/04/28 10:25:49;;;;;;;9.63;6.30;;;21.30;39.20;;;23.67;23.21;99377.38;4809887;29;20113;-82
2021/04/28 10:28:16;;;;;;;8.68;5.88;;;21.60;39.10;;;24.45;22.17;99389.53;4793330;29;20039;-82