Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:06;;;;;;;;;;;12.40;90.80;;;;;;2078371;28;1027;-52
2020/12/19 00:01:27;;;;;;;;;;;12.40;90.80;;;;;;2082881;28;1148;-50
2020/12/19 00:02:46;;;;;;;;;;;12.40;90.80;;;;;;2083200;28;1323;-48
2020/12/19 00:04:05;;;;;;;;;;;12.30;90.70;;;;;;2078724;28;745;-49
2020/12/19 00:05:24;;;;;;;;;;;12.40;90.80;;;;;;2074906;28;727;-50
2020/12/19 00:06:44;;;;;;;;;;;12.40;90.70;;;;;;2075518;28;761;-50
2020/12/19 00:08:03;;;;;;;;;;;12.40;91.10;;;;;;2075014;28;735;-50
2020/12/19 00:09:23;;;;;;;;;;;12.40;91.10;;;;;;2075528;28;990;-50
2020/12/19 00:10:42;;;;;;;;;;;12.40;90.70;;;;;;2075675;28;735;-50
2020/12/19 00:12:01;;;;;;;;;;;12.40;90.80;;;;;;2075110;28;761;-49
2020/12/19 00:13:20;;;;;;;;;;;12.40;90.80;;;;;;2075658;28;735;-50
2020/12/19 00:14:40;;;;;;;;;;;12.40;90.80;;;;;;2074933;28;1914;-50
2020/12/19 00:15:59;;;;;;;;;;;12.40;90.90;;;;;;2075433;28;711;-49
2020/12/19 00:17:18;;;;;;;;;;;12.40;90.90;;;;;;2074901;28;718;-49
2020/12/19 00:18:37;;;;;;;;;;;12.30;90.80;;;;;;2079868;28;719;-50
2020/12/19 00:19:57;;;;;;;;;;;12.40;90.80;;;;;;2078605;28;741;-50
2020/12/19 00:21:16;;;;;;;;;;;12.40;91.00;;;;;;2075721;28;722;-49
2020/12/19 00:22:35;;;;;;;;;;;12.30;90.70;;;;;;2075627;28;1434;-49
2020/12/19 00:23:54;;;;;;;;;;;12.30;90.80;;;;;;2075569;28;797;-52
2020/12/19 00:25:14;;;;;;;;;;;12.30;91.10;;;;;;2074813;28;757;-49
2020/12/19 00:26:34;;;;;;;;;;;12.30;91.10;;;;;;2074947;28;940;-50
2020/12/19 00:27:53;;;;;;;;;;;12.30;90.70;;;;;;2073971;28;1007;-50
2020/12/19 00:29:12;;;;;;;;;;;12.30;90.80;;;;;;2077210;28;1059;-48
2020/12/19 00:30:32;;;;;;;;;;;12.30;90.70;;;;;;2065509;28;900;-50
2020/12/19 00:31:51;;;;;;;;;;;12.30;90.80;;;;;;2071131;28;740;-50
2020/12/19 00:33:10;;;;;;;;;;;12.30;90.90;;;;;;2081601;28;1444;-51
2020/12/19 00:34:30;;;;;;;;;;;12.30;90.80;;;;;;2073728;28;1976;-49
2020/12/19 00:35:49;;;;;;;;;;;12.30;90.80;;;;;;2070307;28;724;-50
2020/12/19 00:37:08;;;;;;;;;;;12.30;90.80;;;;;;2070435;28;780;-49
2020/12/19 00:38:27;;;;;;;;;;;12.30;90.90;;;;;;2070661;28;728;-50
2020/12/19 00:39:47;;;;;;;;;;;12.30;90.80;;;;;;2074043;28;719;-50
2020/12/19 00:41:06;;;;;;;;;;;12.30;90.80;;;;;;2074006;28;1003;-49
2020/12/19 00:42:25;;;;;;;;;;;12.30;91.20;;;;;;2074293;28;1361;-51
2020/12/19 00:43:44;;;;;;;;;;;12.30;91.10;;;;;;2074321;28;730;-49
2020/12/19 00:45:04;;;;;;;;;;;12.30;90.80;;;;;;2081141;28;778;-50
2020/12/19 00:46:23;;;;;;;;;;;12.30;90.90;;;;;;2077227;28;745;-51
2020/12/19 00:47:42;;;;;;;;;;;12.30;90.90;;;;;;2073194;28;761;-51
2020/12/19 00:49:02;;;;;;;;;;;12.30;90.90;;;;;;2073163;28;726;-49
2020/12/19 00:50:21;;;;;;;;;;;12.30;90.80;;;;;;2074193;28;763;-49
2020/12/19 00:51:40;;;;;;;;;;;12.30;90.90;;;;;;2081660;28;717;-49
2020/12/19 00:52:59;;;;;;;;;;;12.30;90.90;;;;;;2076904;28;1362;-49
2020/12/19 00:54:18;;;;;;;;;;;12.30;90.90;;;;;;2074139;28;2031;-49
2020/12/19 00:55:38;;;;;;;;;;;12.30;90.90;;;;;;2073401;28;758;-50
2020/12/19 00:56:57;;;;;;;;;;;12.30;90.90;;;;;;2074326;28;767;-49
2020/12/19 00:58:16;;;;;;;;;;;12.30;90.90;;;;;;2078438;28;1030;-49
2020/12/19 00:59:35;;;;;;;;;;;12.30;91.10;;;;;;2075158;28;866;-50
2020/12/19 01:00:54;;;;;;;;;;;12.30;91.30;;;;;;2078229;28;1031;-51
2020/12/19 01:02:13;;;;;;;;;;;12.30;90.90;;;;;;2073673;28;713;-49
2020/12/19 01:03:32;;;;;;;;;;;12.30;91.20;;;;;;2073569;28;776;-50
2020/12/19 01:04:52;;;;;;;;;;;12.30;90.90;;;;;;2069395;28;808;-49
2020/12/19 01:06:15;;;;;;;;;;;12.30;90.90;;;;;;2096658;22;1765;-80
2020/12/19 01:07:37;;;;;;;;;;;12.30;90.90;;;;;;2071900;28;882;-82
2020/12/19 01:08:57;;;;;;;;;;;12.30;90.90;;;;;;2073335;28;1068;-79
2020/12/19 01:10:16;;;;;;;;;;;12.30;91.00;;;;;;2063153;28;922;-82
2020/12/19 01:11:36;;;;;;;;;;;12.20;91.20;;;;;;2063557;28;691;-81
2020/12/19 01:13:01;;;;;;;;;;;12.30;91.20;;;;;;2063854;28;705;-82
2020/12/19 01:14:20;;;;;;;;;;;12.30;90.90;;;;;;2062924;28;1981;-81
2020/12/19 01:15:39;;;;;;;;;;;12.30;90.90;;;;;;2069404;28;762;-82
2020/12/19 01:16:59;;;;;;;;;;;12.30;91.00;;;;;;2062569;28;668;-82
2020/12/19 01:18:18;;;;;;;;;;;12.30;90.90;;;;;;2059273;28;753;-83
2020/12/19 01:19:37;;;;;;;;;;;12.30;91.00;;;;;;2061360;28;731;-82
2020/12/19 01:20:56;;;;;;;;;;;12.30;91.10;;;;;;2066320;28;708;-82
2020/12/19 01:22:16;;;;;;;;;;;12.30;90.90;;;;;;2062807;28;714;-81
2020/12/19 01:23:35;;;;;;;;;;;12.30;91.30;;;;;;2061078;28;655;-82
2020/12/19 01:24:54;;;;;;;;;;;12.30;91.00;;;;;;2055576;28;1358;-82
2020/12/19 01:26:13;;;;;;;;;;;12.30;91.00;;;;;;2073931;28;710;-80
2020/12/19 01:27:32;;;;;;;;;;;12.30;90.90;;;;;;2062777;28;623;-83
2020/12/19 01:28:52;;;;;;;;;;;12.30;91.00;;;;;;2073150;28;1051;-80
2020/12/19 01:30:11;;;;;;;;;;;12.20;90.90;;;;;;2081429;28;1008;-83
2020/12/19 01:31:30;;;;;;;;;;;12.20;91.00;;;;;;2069562;28;706;-81
2020/12/19 01:32:50;;;;;;;;;;;12.20;90.90;;;;;;2076078;28;738;-81
2020/12/19 01:34:09;;;;;;;;;;;12.30;90.90;;;;;;2071881;28;667;-83
2020/12/19 01:35:28;;;;;;;;;;;12.20;90.90;;;;;;2076049;28;631;-82
2020/12/19 01:36:48;;;;;;;;;;;12.20;91.00;;;;;;2083881;28;690;-82
2020/12/19 01:38:10;;;;;;;;;;;12.30;91.00;;;;;;2082774;28;737;-82
2020/12/19 01:39:29;;;;;;;;;;;12.20;90.90;;;;;;2079728;28;679;-83
2020/12/19 01:40:49;;;;;;;;;;;12.20;90.90;;;;;;2068147;28;1148;-81
2020/12/19 01:42:08;;;;;;;;;;;12.20;91.00;;;;;;2063770;28;645;-81
2020/12/19 01:43:40;;;;;;;;;;;12.20;91.10;;;;;;2071751;28;702;-82
2020/12/19 01:44:59;;;;;;;;;;;12.20;91.00;;;;;;2066373;28;1429;-82
2020/12/19 01:46:23;;;;;;;;;;;12.20;91.10;;;;;;2067053;28;969;-80
2020/12/19 01:47:42;;;;;;;;;;;12.20;91.10;;;;;;2072711;28;711;-83
2020/12/19 01:49:02;;;;;;;;;;;12.20;91.10;;;;;;2074606;28;719;-83
2020/12/19 01:50:21;;;;;;;;;;;12.20;91.00;;;;;;2063614;28;685;-82
2020/12/19 01:51:40;;;;;;;;;;;12.20;91.10;;;;;;2072066;28;742;-82
2020/12/19 01:52:59;;;;;;;;;;;12.20;91.30;;;;;;2066866;28;573;-82
2020/12/19 01:54:20;;;;;;;;;;;12.20;91.00;;;;;;2070820;28;1902;-83
2020/12/19 01:55:39;;;;;;;;;;;12.20;91.00;;;;;;2070016;28;676;-82
2020/12/19 01:56:59;;;;;;;;;;;12.20;90.90;;;;;;2065933;28;704;-79
2020/12/19 01:58:18;;;;;;;;;;;12.20;91.00;;;;;;2068161;28;753;-82
2020/12/19 01:59:37;;;;;;;;;;;12.20;91.00;;;;;;2067547;28;819;-82
2020/12/19 02:00:57;;;;;;;;;;;12.20;91.00;;;;;;2079379;28;948;-81
2020/12/19 02:02:20;;;;;;;;;;;12.20;91.00;;;;;;2078544;28;703;-82
2020/12/19 02:03:40;;;;;;;;;;;12.20;91.00;;;;;;2087753;28;635;-80
2020/12/19 02:04:59;;;;;;;;;;;12.20;91.30;;;;;;2072900;28;1486;-81
2020/12/19 02:06:18;;;;;;;;;;;12.20;91.00;;;;;;2075776;28;905;-81
2020/12/19 02:07:37;;;;;;;;;;;12.20;91.10;;;;;;2078653;28;713;-81
2020/12/19 02:08:57;;;;;;;;;;;12.20;91.10;;;;;;2070917;28;648;-81
2020/12/19 02:10:16;;;;;;;;;;;12.20;91.10;;;;;;2067119;28;641;-81
2020/12/19 02:11:39;;;;;;;;;;;12.20;91.00;;;;;;2076649;28;700;-81
2020/12/19 02:13:02;;;;;;;;;;;12.20;91.10;;;;;;2070854;28;710;-81
2020/12/19 02:14:21;;;;;;;;;;;12.20;91.00;;;;;;2068202;28;1884;-80
2020/12/19 02:15:45;;;;;;;;;;;12.20;91.40;;;;;;2073075;28;663;-79
2020/12/19 02:17:13;;;;;;;;;;;12.20;91.30;;;;;;2079159;28;684;-82
2020/12/19 02:18:33;;;;;;;;;;;12.20;91.00;;;;;;2071442;28;670;-81
2020/12/19 02:19:52;;;;;;;;;;;12.20;91.10;;;;;;2070585;28;689;-80
2020/12/19 02:21:11;;;;;;;;;;;12.20;91.00;;;;;;2075226;28;673;-81
2020/12/19 02:22:30;;;;;;;;;;;12.20;91.10;;;;;;2073402;28;713;-80
2020/12/19 02:23:50;;;;;;;;;;;12.20;91.00;;;;;;2073474;28;587;-81
2020/12/19 02:25:09;;;;;;;;;;;12.20;91.10;;;;;;2069697;28;1443;-81
2020/12/19 02:26:28;;;;;;;;;;;12.20;91.00;;;;;;2078032;28;639;-81
2020/12/19 02:27:50;;;;;;;;;;;12.20;91.00;;;;;;2062679;28;754;-81
2020/12/19 02:29:09;;;;;;;;;;;12.20;91.00;;;;;;2068545;28;1057;-82
2020/12/19 02:30:29;;;;;;;;;;;12.20;91.20;;;;;;2078092;28;945;-81
2020/12/19 02:31:48;;;;;;;;;;;12.20;91.10;;;;;;2078330;28;599;-82
2020/12/19 02:33:07;;;;;;;;;;;12.20;91.40;;;;;;2068231;28;662;-81
2020/12/19 02:34:26;;;;;;;;;;;12.20;91.10;;;;;;2074507;28;1955;-81
2020/12/19 02:35:46;;;;;;;;;;;12.20;91.10;;;;;;2070059;28;691;-82
2020/12/19 02:37:05;;;;;;;;;;;12.20;91.00;;;;;;2074852;28;627;-81
2020/12/19 02:38:24;;;;;;;;;;;12.10;91.00;;;;;;2078204;28;699;-81
2020/12/19 02:39:44;;;;;;;;;;;12.20;91.10;;;;;;2070153;28;618;-81
2020/12/19 02:41:03;;;;;;;;;;;12.20;91.00;;;;;;2074720;28;696;-81
2020/12/19 02:42:22;;;;;;;;;;;12.20;91.00;;;;;;2062195;28;690;-82
2020/12/19 02:43:42;;;;;;;;;;;12.20;91.10;;;;;;2075052;28;754;-81
2020/12/19 02:45:01;;;;;;;;;;;12.10;91.10;;;;;;2069117;28;1366;-82
2020/12/19 02:46:20;;;;;;;;;;;12.10;91.10;;;;;;2075264;28;608;-81
2020/12/19 02:47:40;;;;;;;;;;;12.10;91.00;;;;;;2077731;28;714;-81
2020/12/19 02:48:59;;;;;;;;;;;12.10;91.40;;;;;;2086474;28;695;-80
2020/12/19 02:50:18;;;;;;;;;;;12.10;91.40;;;;;;2081529;28;685;-80
2020/12/19 02:51:37;;;;;;;;;;;12.20;91.10;;;;;;2077839;28;725;-81
2020/12/19 02:52:56;;;;;;;;;;;12.10;91.00;;;;;;2072979;28;667;-81
2020/12/19 02:54:16;;;;;;;;;;;12.10;91.00;;;;;;2068607;28;661;-82
2020/12/19 02:55:35;;;;;;;;;;;12.10;91.10;;;;;;2074729;28;662;-81
2020/12/19 02:56:54;;;;;;;;;;;12.10;91.00;;;;;;2062369;28;660;-82
2020/12/19 02:58:14;;;;;;;;;;;12.10;91.10;;;;;;2058392;28;721;-81
2020/12/19 02:59:33;;;;;;;;;;;12.10;91.10;;;;;;2060096;28;985;-81
2020/12/19 03:00:52;;;;;;;;;;;12.10;91.10;;;;;;2073945;28;1131;-81
2020/12/19 03:02:12;;;;;;;;;;;12.10;91.10;;;;;;2070044;28;648;-81
2020/12/19 03:03:31;;;;;;;;;;;12.10;91.10;;;;;;2067895;28;840;-81
2020/12/19 03:04:50;;;;;;;;;;;12.10;91.00;;;;;;2064826;28;1508;-81
2020/12/19 03:06:11;;;;;;;;;;;12.10;91.40;;;;;;2065303;28;862;-81
2020/12/19 03:07:30;;;;;;;;;;;12.10;91.50;;;;;;2061524;28;797;-82
2020/12/19 03:08:49;;;;;;;;;;;12.10;91.10;;;;;;2070413;28;987;-81
2020/12/19 03:10:08;;;;;;;;;;;12.10;91.10;;;;;;2058655;28;872;-82
2020/12/19 03:11:28;;;;;;;;;;;12.10;91.10;;;;;;2070002;28;810;-81
2020/12/19 03:12:47;;;;;;;;;;;12.10;91.00;;;;;;2065811;28;793;-82
2020/12/19 03:14:07;;;;;;;;;;;12.10;91.20;;;;;;2067791;28;843;-82
2020/12/19 03:15:28;;;;;;;;;;;12.10;91.30;;;;;;2063277;28;889;-82
2020/12/19 03:16:47;;;;;;;;;;;12.10;91.20;;;;;;2060768;28;872;-82
2020/12/19 03:18:06;;;;;;;;;;;12.10;91.10;;;;;;2066758;28;845;-82
2020/12/19 03:19:25;;;;;;;;;;;12.10;91.10;;;;;;2073801;28;813;-82
2020/12/19 03:20:44;;;;;;;;;;;12.10;91.00;;;;;;2061438;28;866;-82
2020/12/19 03:22:04;;;;;;;;;;;12.10;91.40;;;;;;2073542;28;750;-82
2020/12/19 03:23:23;;;;;;;;;;;12.10;91.10;;;;;;2077385;28;926;-82
2020/12/19 03:24:42;;;;;;;;;;;12.10;91.10;;;;;;2063511;28;1440;-82
2020/12/19 03:26:01;;;;;;;;;;;12.10;91.40;;;;;;2082751;28;780;-81
2020/12/19 03:27:20;;;;;;;;;;;12.10;91.00;;;;;;2079671;28;915;-82
2020/12/19 03:28:40;;;;;;;;;;;12.10;91.00;;;;;;2063872;28;1148;-80
2020/12/19 03:29:59;;;;;;;;;;;12.10;91.10;;;;;;2062505;28;860;-82
2020/12/19 03:31:19;;;;;;;;;;;12.10;91.00;;;;;;2079671;28;868;-81
2020/12/19 03:32:38;;;;;;;;;;;12.10;91.10;;;;;;2065780;28;876;-80
2020/12/19 03:33:57;;;;;;;;;;;12.10;91.10;;;;;;2068511;28;1202;-83
2020/12/19 03:35:17;;;;;;;;;;;12.10;91.10;;;;;;2069420;28;1898;-82
2020/12/19 03:36:36;;;;;;;;;;;12.10;91.20;;;;;;2060113;28;865;-81
2020/12/19 03:37:55;;;;;;;;;;;12.10;91.10;;;;;;2059557;28;824;-82
2020/12/19 03:39:14;;;;;;;;;;;12.10;91.20;;;;;;2062103;28;868;-83
2020/12/19 03:40:34;;;;;;;;;;;12.10;91.10;;;;;;2063142;28;895;-83
2020/12/19 03:41:53;;;;;;;;;;;12.10;91.10;;;;;;2059062;28;862;-82
2020/12/19 03:43:13;;;;;;;;;;;12.10;91.00;;;;;;2069565;28;857;-82
2020/12/19 03:44:32;;;;;;;;;;;12.10;91.10;;;;;;2069209;28;1422;-83
2020/12/19 03:45:52;;;;;;;;;;;12.10;91.20;;;;;;2065317;28;835;-82
2020/12/19 03:47:11;;;;;;;;;;;12.10;91.10;;;;;;2064973;28;980;-83
2020/12/19 03:48:30;;;;;;;;;;;12.10;91.00;;;;;;2060467;28;837;-81
2020/12/19 03:49:50;;;;;;;;;;;12.10;91.10;;;;;;2064617;28;936;-81
2020/12/19 03:51:09;;;;;;;;;;;12.10;91.10;;;;;;2063493;28;851;-82
2020/12/19 03:52:28;;;;;;;;;;;12.00;91.00;;;;;;2064581;28;801;-81
2020/12/19 03:53:48;;;;;;;;;;;12.10;91.20;;;;;;2062486;28;1224;-81
2020/12/19 03:55:07;;;;;;;;;;;12.10;91.30;;;;;;2066891;28;1971;-80
2020/12/19 03:56:26;;;;;;;;;;;12.00;91.50;;;;;;2069190;28;942;-81
2020/12/19 03:57:45;;;;;;;;;;;12.00;91.10;;;;;;2066184;28;815;-80
2020/12/19 03:59:04;;;;;;;;;;;12.00;91.00;;;;;;2072453;28;889;-80
2020/12/19 04:00:24;;;;;;;;;;;12.00;91.00;;;;;;2072014;28;1084;-81
2020/12/19 04:01:43;;;;;;;;;;;12.00;91.10;;;;;;2081157;28;990;-80
2020/12/19 04:03:02;;;;;;;;;;;12.00;91.10;;;;;;2071804;28;859;-80
2020/12/19 04:04:22;;;;;;;;;;;12.00;91.10;;;;;;2054708;28;841;-81
2020/12/19 04:05:41;;;;;;;;;;;12.00;91.00;;;;;;2071158;28;840;-80
2020/12/19 04:07:01;;;;;;;;;;;12.00;91.00;;;;;;2071420;28;885;-79
2020/12/19 04:08:20;;;;;;;;;;;12.00;91.10;;;;;;2070604;28;871;-81
2020/12/19 04:09:39;;;;;;;;;;;12.00;91.10;;;;;;2077959;28;824;-79
2020/12/19 04:10:58;;;;;;;;;;;12.00;91.10;;;;;;2070207;28;884;-81
2020/12/19 04:12:18;;;;;;;;;;;12.00;91.10;;;;;;2074747;28;927;-81
2020/12/19 04:13:37;;;;;;;;;;;12.00;91.40;;;;;;2084710;28;808;-81
2020/12/19 04:14:56;;;;;;;;;;;12.00;91.30;;;;;;2077529;28;1993;-82
2020/12/19 04:16:15;;;;;;;;;;;12.00;91.10;;;;;;2064328;28;885;-80
2020/12/19 04:17:35;;;;;;;;;;;12.00;91.20;;;;;;2067021;28;826;-80
2020/12/19 04:18:54;;;;;;;;;;;12.00;91.10;;;;;;2078191;28;859;-80
2020/12/19 04:20:14;;;;;;;;;;;12.00;91.20;;;;;;2079177;28;955;-80
2020/12/19 04:21:33;;;;;;;;;;;12.00;91.10;;;;;;2072414;28;795;-81
2020/12/19 04:22:52;;;;;;;;;;;12.00;91.10;;;;;;2069289;28;794;-79
2020/12/19 04:24:12;;;;;;;;;;;12.00;91.10;;;;;;2072949;28;781;-80
2020/12/19 04:25:31;;;;;;;;;;;12.00;91.10;;;;;;2080599;28;865;-80
2020/12/19 04:26:51;;;;;;;;;;;12.00;91.10;;;;;;2061895;28;956;-80
2020/12/19 04:28:10;;;;;;;;;;;12.00;91.20;;;;;;2065500;28;800;-81
2020/12/19 04:29:31;;;;;;;;;;;12.00;91.10;;;;;;2070924;28;844;-81
2020/12/19 04:30:50;;;;;;;;;;;12.00;91.40;;;;;;2074738;28;774;-81
2020/12/19 04:32:09;;;;;;;;;;;12.00;91.20;;;;;;2061085;28;782;-80
2020/12/19 04:33:29;;;;;;;;;;;12.00;91.10;;;;;;2070631;28;904;-80
2020/12/19 04:34:48;;;;;;;;;;;12.00;91.10;;;;;;2076423;28;2012;-81
2020/12/19 04:36:07;;;;;;;;;;;12.00;91.10;;;;;;2071145;28;794;-81
2020/12/19 04:37:26;;;;;;;;;;;12.00;91.10;;;;;;2085223;28;891;-81
2020/12/19 04:38:46;;;;;;;;;;;12.00;91.10;;;;;;2078311;28;833;-81
2020/12/19 04:40:05;;;;;;;;;;;12.00;91.10;;;;;;2072874;28;892;-81
2020/12/19 04:41:25;;;;;;;;;;;12.00;91.10;;;;;;2070254;28;828;-81
2020/12/19 04:42:44;;;;;;;;;;;12.00;91.20;;;;;;2058665;28;1222;-81
2020/12/19 04:44:04;;;;;;;;;;;12.00;91.10;;;;;;2070233;28;856;-81
2020/12/19 04:45:23;;;;;;;;;;;12.00;91.10;;;;;;2065654;28;1014;-79
2020/12/19 04:46:43;;;;;;;;;;;12.00;91.10;;;;;;2068126;28;951;-80
2020/12/19 04:48:02;;;;;;;;;;;12.00;91.10;;;;;;2065467;28;1158;-80
2020/12/19 04:49:22;;;;;;;;;;;12.00;91.10;;;;;;2074795;28;996;-81
2020/12/19 04:50:41;;;;;;;;;;;12.00;91.10;;;;;;2063008;28;932;-80
2020/12/19 04:52:01;;;;;;;;;;;12.00;91.20;;;;;;2061170;28;850;-80
2020/12/19 04:53:20;;;;;;;;;;;12.00;91.10;;;;;;2053597;28;824;-80
2020/12/19 04:54:40;;;;;;;;;;;12.00;91.10;;;;;;2066324;28;1883;-80
2020/12/19 04:55:59;;;;;;;;;;;12.00;91.10;;;;;;2066959;28;920;-80
2020/12/19 04:57:18;;;;;;;;;;;12.00;91.10;;;;;;2077598;28;932;-80
2020/12/19 04:58:38;;;;;;;;;;;12.00;91.10;;;;;;2080370;28;980;-81
2020/12/19 04:59:57;;;;;;;;;;;12.00;91.10;;;;;;2071911;28;860;-81
2020/12/19 05:01:16;;;;;;;;;;;12.00;91.40;;;;;;2068714;28;818;-81
2020/12/19 05:02:35;;;;;;;;;;;12.00;91.10;;;;;;2071272;28;861;-81
2020/12/19 05:03:54;;;;;;;;;;;12.00;91.00;;;;;;2072338;28;829;-80
2020/12/19 05:05:14;;;;;;;;;;;12.00;91.00;;;;;;2077220;28;1543;-79
2020/12/19 05:06:33;;;;;;;;;;;12.00;91.00;;;;;;2077942;28;1023;-81
2020/12/19 05:07:53;;;;;;;;;;;12.00;91.10;;;;;;2062902;28;852;-80
2020/12/19 05:09:12;;;;;;;;;;;12.00;91.10;;;;;;2061917;28;842;-82
2020/12/19 05:10:31;;;;;;;;;;;12.00;91.10;;;;;;2062212;28;865;-80
2020/12/19 05:11:51;;;;;;;;;;;12.00;91.20;;;;;;2073324;28;938;-80
2020/12/19 05:13:10;;;;;;;;;;;12.00;91.10;;;;;;2072790;28;860;-81
2020/12/19 05:14:31;;;;;;;;;;;12.00;91.00;;;;;;2081845;28;1942;-81
2020/12/19 05:15:50;;;;;;;;;;;12.00;91.10;;;;;;2068980;28;844;-80
2020/12/19 05:17:09;;;;;;;;;;;11.90;91.40;;;;;;2065972;28;859;-81
2020/12/19 05:18:28;;;;;;;;;;;11.90;91.10;;;;;;2059226;28;812;-81
2020/12/19 05:19:51;;;;;;;;;;;11.90;91.10;;;;;;2078746;28;853;-80
2020/12/19 05:21:11;;;;;;;;;;;12.00;91.30;;;;;;2074692;28;909;-80
2020/12/19 05:22:32;;;;;;;;;;;11.90;91.10;;;;;;2070381;28;853;-80
2020/12/19 05:23:52;;;;;;;;;;;12.00;91.30;;;;;;2075643;28;805;-81
2020/12/19 05:25:11;;;;;;;;;;;12.00;91.20;;;;;;2072499;28;1464;-82
2020/12/19 05:26:30;;;;;;;;;;;11.90;91.20;;;;;;2074315;28;804;-81
2020/12/19 05:27:49;;;;;;;;;;;11.90;91.40;;;;;;2076166;28;911;-81
2020/12/19 05:29:09;;;;;;;;;;;11.90;91.40;;;;;;2070091;28;869;-81
2020/12/19 05:30:28;;;;;;;;;;;11.90;91.20;;;;;;2074507;28;852;-81
2020/12/19 05:31:57;;;;;;;;;;;11.90;91.10;;;;;;2060084;28;798;-82
2020/12/19 05:33:17;;;;;;;;;;;11.90;91.20;;;;;;2075365;28;991;-80
2020/12/19 05:34:36;;;;;;;;;;;11.90;91.00;;;;;;2068101;28;1898;-80
2020/12/19 05:35:55;;;;;;;;;;;11.90;91.00;;;;;;2052111;28;832;-82
2020/12/19 05:37:15;;;;;;;;;;;11.90;91.00;;;;;;2063572;28;835;-81
2020/12/19 05:38:37;;;;;;;;;;;11.90;91.00;;;;;;2080961;28;834;-81
2020/12/19 05:39:56;;;;;;;;;;;11.90;91.00;;;;;;2070783;28;880;-80
2020/12/19 05:41:15;;;;;;;;;;;11.90;91.00;;;;;;2071728;28;968;-80
2020/12/19 05:42:35;;;;;;;;;;;11.90;91.00;;;;;;2069162;28;873;-81
2020/12/19 05:43:54;;;;;;;;;;;11.90;91.00;;;;;;2074925;28;821;-81
2020/12/19 05:45:14;;;;;;;;;;;11.90;91.10;;;;;;2078148;28;1439;-80
2020/12/19 05:46:34;;;;;;;;;;;11.90;91.10;;;;;;2067913;28;884;-81
2020/12/19 05:47:53;;;;;;;;;;;11.90;90.90;;;;;;2074916;28;950;-80
2020/12/19 05:49:12;;;;;;;;;;;11.90;91.00;;;;;;2077844;28;1014;-79
2020/12/19 05:50:32;;;;;;;;;;;11.90;91.00;;;;;;2076720;28;860;-80
2020/12/19 05:51:51;;;;;;;;;;;11.90;91.00;;;;;;2066260;28;1081;-81
2020/12/19 05:53:10;;;;;;;;;;;11.90;91.00;;;;;;2060963;28;806;-81
2020/12/19 05:54:29;;;;;;;;;;;11.90;90.90;;;;;;2062789;28;2034;-80
2020/12/19 05:55:49;;;;;;;;;;;11.90;91.00;;;;;;2064477;28;967;-81
2020/12/19 05:57:08;;;;;;;;;;;11.90;91.00;;;;;;2049719;28;747;-80
2020/12/19 05:58:27;;;;;;;;;;;11.90;91.00;;;;;;2065697;28;947;-80
2020/12/19 05:59:47;;;;;;;;;;;11.90;91.00;;;;;;2063830;28;928;-81
2020/12/19 06:01:06;;;;;;;;;;;11.90;91.00;;;;;;2047480;28;857;-81
2020/12/19 06:02:27;;;;;;;;;;;11.90;91.00;;;;;;2047734;28;857;-81
2020/12/19 06:03:47;;;;;;;;;;;11.90;91.00;;;;;;2055466;28;968;-81
2020/12/19 06:05:07;;;;;;;;;;;11.90;91.10;;;;;;2055669;28;1358;-81
2020/12/19 06:06:26;;;;;;;;;;;11.90;91.00;;;;;;2061865;28;1049;-82
2020/12/19 06:07:46;;;;;;;;;;;11.90;91.00;;;;;;2065540;28;1092;-80
2020/12/19 06:09:06;;;;;;;;;;;11.90;91.10;;;;;;2059456;28;676;-83
2020/12/19 06:10:25;;;;;;;;;;;11.90;91.10;;;;;;2078043;28;655;-83
2020/12/19 06:11:48;;;;;;;;;;;11.90;91.10;;;;;;2070500;28;1671;-80
2020/12/19 06:13:10;;;;;;;;;;;11.90;91.20;;;;;;2084367;28;623;-82
2020/12/19 06:14:31;;;;;;;;;;;11.90;91.50;;;;;;2077991;28;1969;-80
2020/12/19 06:15:52;;;;;;;;;;;11.90;91.40;;;;;;2059859;28;636;-81
2020/12/19 06:17:15;;;;;;;;;;;11.90;91.40;;;;;;2073276;28;615;-80
2020/12/19 06:18:37;;;;;;;;;;;11.90;91.30;;;;;;2068392;28;695;-81
2020/12/19 06:19:56;;;;;;;;;;;11.90;91.40;;;;;;2072411;28;690;-81
2020/12/19 06:21:16;;;;;;;;;;;11.90;91.30;;;;;;2057900;28;860;-81
2020/12/19 06:22:35;;;;;;;;;;;11.90;91.40;;;;;;2067070;28;694;-80
2020/12/19 06:23:54;;;;;;;;;;;11.90;91.30;;;;;;2077193;28;612;-80
2020/12/19 06:25:16;;;;;;;;;;;11.90;91.40;;;;;;2061035;28;1488;-80
2020/12/19 06:26:36;;;;;;;;;;;11.90;91.40;;;;;;2065677;28;647;-81
2020/12/19 06:27:55;;;;;;;;;;;11.90;91.30;;;;;;2071157;28;655;-82
2020/12/19 06:29:14;;;;;;;;;;;11.90;91.30;;;;;;2059974;28;600;-82
2020/12/19 06:30:36;;;;;;;;;;;11.90;91.30;;;;;;2081014;28;647;-81
2020/12/19 06:31:58;;;;;;;;;;;11.90;91.60;;;;;;2074275;28;690;-81
2020/12/19 06:33:17;;;;;;;;;;;11.90;91.30;;;;;;2068942;28;647;-81
2020/12/19 06:34:36;;;;;;;;;;;11.90;91.20;;;;;;2084170;28;1956;-81
2020/12/19 06:35:56;;;;;;;;;;;11.90;91.30;;;;;;2082738;28;757;-81
2020/12/19 06:37:15;;;;;;;;;;;11.90;91.40;;;;;;2071161;28;675;-82
2020/12/19 06:38:50;;;;;;;;;;;11.90;91.40;;;;;;2067790;28;679;-80
2020/12/19 06:40:15;;;;;;;;;;;11.80;91.30;;;;;;2072257;28;725;-81
2020/12/19 06:41:38;;;;;;;;;;;11.90;91.30;;;;;;2072383;28;611;-82
2020/12/19 06:43:12;;;;;;;;;;;11.90;91.30;;;;;;2077473;28;634;-82
2020/12/19 06:44:32;;;;;;;;;;;11.90;91.60;;;;;;2075034;28;1472;-82
2020/12/19 06:45:51;;;;;;;;;;;11.90;91.30;;;;;;2079772;28;611;-82
2020/12/19 06:47:17;;;;;;;;;;;11.90;91.30;;;;;;2071722;28;651;-81
2020/12/19 06:48:37;;;;;;;;;;;11.90;91.20;;;;;;2080797;28;623;-80
2020/12/19 06:49:56;;;;;;;;;;;11.80;91.20;;;;;;2065874;28;686;-82
2020/12/19 06:51:15;;;;;;;;;;;11.80;91.20;;;;;;2076933;28;638;-82
2020/12/19 06:52:37;;;;;;;;;;;11.80;91.30;;;;;;2063890;28;612;-82
2020/12/19 06:53:56;;;;;;;;;;;11.80;91.20;;;;;;2065882;28;608;-81
2020/12/19 06:55:19;;;;;;;;;;;11.80;91.10;;;;;;2070611;28;1977;-82
2020/12/19 06:56:42;;;;;;;;;;;11.80;91.20;;;;;;2080226;28;679;-80
2020/12/19 06:58:02;;;;;;;;;;;11.80;91.20;;;;;;2080790;28;687;-81
2020/12/19 06:59:21;;;;;;;;;;;11.80;91.30;;;;;;2079334;28;1127;-82
2020/12/19 07:00:41;;;;;;;;;;;11.80;91.20;;;;;;2063453;28;906;-82
2020/12/19 07:02:12;;;;;;;;;;;11.80;91.10;;;;;;2060346;28;664;-82
2020/12/19 07:03:38;;;;;;;;;;;11.80;91.30;;;;;;2072134;28;753;-82
2020/12/19 07:04:57;;;;;;;;;;;11.80;91.10;;;;;;2066035;28;1378;-82
2020/12/19 07:06:16;;;;;;;;;;;11.80;91.10;;;;;;2068816;28;917;-81
2020/12/19 07:07:35;;;;;;;;;;;11.80;91.20;;;;;;2060276;28;1097;-82
2020/12/19 07:08:54;;;;;;;;;;;11.80;91.20;;;;;;2066511;28;608;-81
2020/12/19 07:10:14;;;;;;;;;;;11.80;91.30;;;;;;2060608;28;684;-82
2020/12/19 07:11:33;;;;;;;;;;;11.90;91.20;;;;;;2082303;28;623;-82
2020/12/19 07:12:52;;;;;;;;;;;11.80;91.20;;;;;;2083864;28;658;-82
2020/12/19 07:14:12;;;;;;;;;;;11.80;91.30;;;;;;2080336;28;619;-82
2020/12/19 07:15:40;;;;;;;;;;;11.80;91.20;;;;;;2071092;28;643;-81
2020/12/19 07:17:02;;;;;;;;;;;11.80;91.20;;;;;;2081126;28;638;-80
2020/12/19 07:18:33;;;;;;;;;;;11.80;91.20;;;;;;2066274;28;662;-82
2020/12/19 07:19:55;;;;;;;;;;;11.80;91.20;;;;;;2079523;28;699;-81
2020/12/19 07:21:15;;;;;;;;;;;11.80;91.20;;;;;;2079305;28;654;-80
2020/12/19 07:22:34;;;;;;;;;;;11.80;91.20;;;;;;2070845;28;2063;-81
2020/12/19 07:23:56;;;;;;;;;;;11.80;91.40;;;;;;2075426;28;1732;-84
2020/12/19 07:25:15;;;;;;;;;;;11.80;91.20;;;;;;2069010;28;1452;-82
2020/12/19 07:26:34;;;;;;;;;;;11.80;91.70;;;;;;2071015;28;679;-83
2020/12/19 07:27:55;;;;;;;;;;;11.80;91.30;;;;;;2069194;28;1159;-82
2020/12/19 07:29:18;;;;;;;;;;;11.90;91.40;;;;;;2059621;28;1050;-82
2020/12/19 07:30:40;;;;;;;;;;;11.80;92.40;;;;;;2082286;28;1571;-82
2020/12/19 07:31:59;;;;;;;;;;;11.80;93.10;;;;;;2062643;28;898;-81
2020/12/19 07:33:18;;;;;;;;;;;11.80;93.40;;;;;;2051333;28;1030;-81
2020/12/19 07:34:38;;;;;;;;;;;11.80;93.30;;;;;;2057862;28;1871;-82
2020/12/19 07:35:57;;;;;;;;;;;11.80;93.50;;;;;;2062448;28;635;-82
2020/12/19 07:37:16;;;;;;;;;;;11.80;93.40;;;;;;2060215;28;1390;-80
2020/12/19 07:38:35;;;;;;;;;;;11.80;93.00;;;;;;2055247;28;849;-78
2020/12/19 07:40:04;;;;;;;;;;;11.80;92.90;;;;;;2080412;28;853;-80
2020/12/19 07:41:24;;;;;;;;;;;11.80;92.90;;;;;;2071592;28;1155;-80
2020/12/19 07:42:45;;;;;;;;;;;11.90;93.10;;;;;;2073717;28;955;-80
2020/12/19 07:44:07;;;;;;;;;;;11.90;92.70;;;;;;2071924;28;959;-81
2020/12/19 07:45:26;;;;;;;;;;;12.00;92.50;;;;;;2080221;28;1513;-80
2020/12/19 07:46:49;;;;;;;;;;;12.00;92.40;;;;;;2062976;28;879;-80
2020/12/19 07:48:08;;;;;;;;;;;12.10;92.10;;;;;;2073699;28;912;-82
2020/12/19 07:49:31;;;;;;;;;;;12.20;91.80;;;;;;2071267;28;810;-81
2020/12/19 07:50:50;;;;;;;;;;;12.20;91.40;;;;;;2065846;28;810;-80
2020/12/19 07:52:13;;;;;;;;;;;12.30;91.10;;;;;;2079634;28;906;-79
2020/12/19 07:53:42;;;;;;;;;;;12.40;90.70;;;;;;2068155;28;963;-82
2020/12/19 07:55:02;;;;;;;;;;;12.40;90.30;;;;;;2073461;28;1974;-83
2020/12/19 07:56:21;;;;;;;;;;;12.50;90.00;;;;;;2082106;28;941;-83
2020/12/19 07:57:41;;;;;;;;;;;12.60;89.10;;;;;;2074262;28;820;-82