Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:04;;;;;;;;;;;16.30;99.90;;;;;;5027975;28;19925;-62
2023/07/03 00:02:36;;;;;;;;;;;16.30;99.90;;;;;;5024476;28;19947;-62
2023/07/03 00:05:08;;;;;;;;;;;16.30;99.90;;;;;;5020423;28;19929;-61
2023/07/03 00:07:40;;;;;;;;;;;16.30;99.90;;;;;;5018853;28;20018;-62
2023/07/03 00:10:13;;;;;;;;;;;16.30;99.90;;;;;;5019625;28;20012;-61
2023/07/03 00:12:45;;;;;;;;;;;16.30;99.90;;;;;;5018004;28;19929;-61
2023/07/03 00:15:16;;;;;;;;;;;16.20;99.90;;;;;;5028515;28;19951;-62
2023/07/03 00:17:48;;;;;;;;;;;16.20;99.90;;;;;;5029576;28;19931;-61
2023/07/03 00:20:20;;;;;;;;;;;16.20;99.90;;;;;;5017686;28;20413;-61
2023/07/03 00:22:52;;;;;;;;;;;16.20;99.90;;;;;;5014857;28;19930;-61
2023/07/03 00:25:24;;;;;;;;;;;16.20;99.90;;;;;;5017798;28;19936;-61
2023/07/03 00:27:56;;;;;;;;;;;16.20;99.90;;;;;;5016685;28;19929;-61
2023/07/03 00:30:28;;;;;;;;;;;16.20;99.90;;;;;;5011073;28;19933;-62
2023/07/03 00:33:00;;;;;;;;;;;16.20;99.90;;;;;;5012298;28;19929;-62
2023/07/03 00:35:32;;;;;;;;;;;16.20;99.90;;;;;;5022995;28;20417;-61
2023/07/03 00:38:04;;;;;;;;;;;16.20;99.90;;;;;;5024105;28;19925;-61
2023/07/03 00:40:36;;;;;;;;;;;16.20;99.90;;;;;;5029761;28;19947;-61
2023/07/03 00:43:07;;;;;;;;;;;16.20;99.90;;;;;;5018767;28;19944;-62
2023/07/03 00:45:39;;;;;;;;;;;16.10;99.90;;;;;;5026260;28;19929;-61
2023/07/03 00:48:11;;;;;;;;;;;16.10;99.90;;;;;;5026784;28;19925;-61
2023/07/03 00:50:42;;;;;;;;;;;16.00;99.90;;;;;;5025038;28;19932;-61
2023/07/03 00:53:14;;;;;;;;;;;16.00;99.90;;;;;;5029732;28;19925;-61
2023/07/03 00:55:46;;;;;;;;;;;16.00;99.90;;;;;;5027740;28;19925;-61
2023/07/03 00:58:18;;;;;;;;;;;16.10;99.90;;;;;;5027039;28;19925;-61
2023/07/03 01:00:55;;;;;;;;;;;16.10;99.90;;;;;;5027499;28;19925;-62
2023/07/03 01:03:35;;;;;;;;;;;16.10;99.90;;;;;;5022118;28;19925;-61
2023/07/03 01:06:09;;;;;;;;;;;16.00;99.90;;;;;;5021667;28;20403;-61
2023/07/03 01:08:41;;;;;;;;;;;16.10;99.90;;;;;;5027548;28;19932;-61
2023/07/03 01:11:13;;;;;;;;;;;16.00;99.90;;;;;;5021554;28;19929;-62
2023/07/03 01:13:46;;;;;;;;;;;16.00;99.90;;;;;;5024094;28;19931;-61
2023/07/03 01:16:19;;;;;;;;;;;16.00;99.90;;;;;;5022212;28;20047;-61
2023/07/03 01:18:53;;;;;;;;;;;16.00;99.90;;;;;;5026727;28;20080;-61
2023/07/03 01:21:39;;;;;;;;;;;15.90;99.90;;;;;;5028034;28;20423;-61
2023/07/03 01:24:13;;;;;;;;;;;15.90;99.90;;;;;;5025740;28;20016;-61
2023/07/03 01:26:45;;;;;;;;;;;15.90;99.90;;;;;;5027361;28;19971;-61
2023/07/03 01:29:20;;;;;;;;;;;15.90;99.90;;;;;;5031824;28;20041;-61
2023/07/03 01:31:53;;;;;;;;;;;15.90;99.90;;;;;;5025414;28;20394;-61
2023/07/03 01:34:26;;;;;;;;;;;15.90;99.90;;;;;;5026783;28;20309;-62
2023/07/03 01:36:58;;;;;;;;;;;16.00;99.90;;;;;;5040665;28;19940;-61
2023/07/03 01:39:30;;;;;;;;;;;15.90;99.90;;;;;;5031762;28;20423;-62
2023/07/03 01:42:02;;;;;;;;;;;15.80;99.90;;;;;;5024591;28;19929;-61
2023/07/03 01:44:34;;;;;;;;;;;15.80;99.90;;;;;;5026436;28;19932;-61
2023/07/03 01:47:07;;;;;;;;;;;15.70;99.90;;;;;;5013092;28;19929;-61
2023/07/03 01:49:39;;;;;;;;;;;15.70;99.90;;;;;;5028979;28;19929;-62
2023/07/03 01:52:17;;;;;;;;;;;15.70;99.90;;;;;;5029927;28;19929;-61
2023/07/03 01:54:59;;;;;;;;;;;15.80;99.90;;;;;;5025471;28;19936;-62
2023/07/03 01:57:36;;;;;;;;;;;15.80;99.90;;;;;;5026290;28;20405;-62
2023/07/03 02:00:04;;;;;;;;;;;15.70;99.90;;;;;;5023212;28;19929;-61
2023/07/03 02:02:46;;;;;;;;;;;15.70;99.90;;;;;;5024924;28;20009;-61
2023/07/03 02:05:22;;;;;;;;;;;15.70;99.90;;;;;;5026599;28;20013;-62
2023/07/03 02:07:57;;;;;;;;;;;15.80;99.90;;;;;;5024596;28;19976;-62
2023/07/03 02:10:29;;;;;;;;;;;15.80;99.90;;;;;;5025381;28;20385;-61
2023/07/03 02:13:01;;;;;;;;;;;15.70;99.90;;;;;;5023837;28;19940;-61
2023/07/03 02:15:28;;;;;;;;;;;15.70;99.90;;;;;;5023006;28;19933;-62
2023/07/03 02:18:01;;;;;;;;;;;15.60;99.90;;;;;;5027451;28;20389;-61
2023/07/03 02:20:36;;;;;;;;;;;15.60;99.90;;;;;;5023597;28;20447;-62
2023/07/03 02:23:07;;;;;;;;;;;15.60;99.90;;;;;;5030049;28;19925;-62
2023/07/03 02:25:43;;;;;;;;;;;15.60;99.90;;;;;;5029698;28;19932;-61
2023/07/03 02:28:15;;;;;;;;;;;15.60;99.90;;;;;;5022902;28;19983;-62
2023/07/03 02:30:47;;;;;;;;;;;15.70;99.90;;;;;;5028306;28;19929;-61
2023/07/03 02:33:18;;;;;;;;;;;15.60;99.90;;;;;;5022614;28;19933;-61
2023/07/03 02:35:50;;;;;;;;;;;15.70;99.90;;;;;;5024804;28;19925;-61
2023/07/03 02:38:22;;;;;;;;;;;15.70;99.90;;;;;;5029710;28;20429;-61
2023/07/03 02:40:54;;;;;;;;;;;15.70;99.90;;;;;;5018865;28;19932;-61
2023/07/03 02:43:25;;;;;;;;;;;15.80;99.90;;;;;;5030389;28;20021;-61
2023/07/03 02:46:03;;;;;;;;;;;15.90;99.90;;;;;;5028269;28;19951;-61
2023/07/03 02:48:34;;;;;;;;;;;15.90;99.90;;;;;;5013499;28;20333;-62
2023/07/03 02:51:02;;;;;;;;;;;15.90;99.90;;;;;;5016291;28;20394;-62
2023/07/03 02:53:34;;;;;;;;;;;15.90;99.90;;;;;;5013121;28;20029;-61
2023/07/03 02:56:10;;;;;;;;;;;15.90;99.90;;;;;;5028920;28;19948;-61
2023/07/03 02:58:44;;;;;;;;;;;15.90;99.90;;;;;;5024061;28;19929;-62
2023/07/03 03:01:22;;;;;;;;;;;15.90;99.90;;;;;;5012853;28;19968;-61
2023/07/03 03:03:55;;;;;;;;;;;15.90;99.90;;;;;;5026979;28;20032;-61
2023/07/03 03:06:27;;;;;;;;;;;15.90;99.90;;;;;;5019572;28;19925;-61
2023/07/03 03:08:59;;;;;;;;;;;15.80;99.90;;;;;;5015007;28;19937;-61
2023/07/03 03:11:32;;;;;;;;;;;15.80;99.90;;;;;;5027877;28;19929;-62
2023/07/03 03:13:59;;;;;;;;;;;15.80;99.90;;;;;;5018989;28;20316;-61
2023/07/03 03:16:26;;;;;;;;;;;15.70;99.90;;;;;;5028556;28;19935;-61
2023/07/03 03:18:58;;;;;;;;;;;15.70;99.90;;;;;;5030436;28;19971;-61
2023/07/03 03:21:25;;;;;;;;;;;15.70;99.90;;;;;;5028613;28;19930;-62
2023/07/03 03:23:57;;;;;;;;;;;15.70;99.90;;;;;;5028632;28;19973;-61
2023/07/03 03:26:28;;;;;;;;;;;15.70;99.90;;;;;;5028444;28;20004;-62
2023/07/03 03:29:00;;;;;;;;;;;15.70;99.90;;;;;;5030379;28;19952;-61
2023/07/03 03:31:32;;;;;;;;;;;15.90;99.90;;;;;;5026653;28;20483;-62
2023/07/03 03:34:05;;;;;;;;;;;15.90;99.90;;;;;;5027456;28;19932;-62
2023/07/03 03:36:38;;;;;;;;;;;15.80;99.90;;;;;;5027993;28;20400;-61
2023/07/03 03:39:10;;;;;;;;;;;15.70;99.90;;;;;;5022294;28;20107;-61
2023/07/03 03:41:42;;;;;;;;;;;15.60;99.90;;;;;;5016602;28;19929;-62
2023/07/03 03:44:14;;;;;;;;;;;15.50;99.90;;;;;;5027837;28;19929;-62
2023/07/03 03:46:46;;;;;;;;;;;15.40;99.90;;;;;;5024122;28;19927;-61
2023/07/03 03:49:19;;;;;;;;;;;15.40;99.90;;;;;;5025507;28;19948;-62
2023/07/03 03:51:52;;;;;;;;;;;15.40;99.90;;;;;;5023568;28;19929;-61
2023/07/03 03:54:27;;;;;;;;;;;15.30;99.90;;;;;;5022959;28;20333;-62
2023/07/03 03:56:54;;;;;;;;;;;15.30;99.90;;;;;;5037033;28;19925;-61
2023/07/03 03:59:25;;;;;;;;;;;15.30;99.90;;;;;;5022146;28;19931;-62
2023/07/03 04:01:58;;;;;;;;;;;15.30;99.90;;;;;;5028143;28;19931;-62
2023/07/03 04:04:30;;;;;;;;;;;15.50;99.90;;;;;;5023799;28;20446;-61
2023/07/03 04:07:03;;;;;;;;;;;15.60;99.90;;;;;;5025385;28;19929;-62
2023/07/03 04:09:34;;;;;;;;;;;15.50;99.90;;;;;;5025051;28;20385;-62
2023/07/03 04:12:07;;;;;;;;;;;15.50;99.90;;;;;;5021248;28;19925;-62
2023/07/03 04:14:39;;;;;;;;;;;15.60;99.90;;;;;;5023254;28;20385;-62
2023/07/03 04:17:10;;;;;;;;;;;15.60;99.90;;;;;;5026750;28;19926;-62
2023/07/03 04:19:42;;;;;;;;;;;15.60;99.90;;;;;;5026688;28;20016;-63
2023/07/03 04:22:14;;;;;;;;;;;15.60;99.90;;;;;;5027318;28;20305;-62
2023/07/03 04:24:46;;;;;;;;;;;15.70;99.90;;;;;;5024977;28;19925;-62
2023/07/03 04:27:14;;;;;;;;;;;15.70;99.90;;;;;;5027619;28;20580;-63
2023/07/03 04:29:41;;;;;;;;;;;15.70;99.90;;;;;;5024869;28;20015;-62
2023/07/03 04:32:08;;;;;;;;;;;15.80;99.90;;;;;;5027511;28;20044;-62
2023/07/03 04:34:40;;;;;;;;;;;15.80;99.90;;;;;;5024131;28;19990;-62
2023/07/03 04:37:08;;;;;;;;;;;15.80;99.90;;;;;;5027622;28;19939;-62
2023/07/03 04:39:39;;;;;;;;;;;15.80;99.90;;;;;;5026525;28;20010;-62
2023/07/03 04:42:13;;;;;;;;;;;15.80;99.90;;;;;;5025676;28;19931;-62
2023/07/03 04:44:41;;;;;;;;;;;16.00;99.90;;;;;;5022957;28;19925;-62
2023/07/03 04:47:13;;;;;;;;;;;16.00;99.90;;;;;;5023468;28;19925;-62
2023/07/03 04:49:45;;;;;;;;;;;15.90;99.90;;;;;;5023487;28;19979;-62
2023/07/03 04:52:17;;;;;;;;;;;16.00;99.90;;;;;;5042293;28;20012;-63
2023/07/03 04:54:48;;;;;;;;;;;16.00;99.90;;;;;;5026867;28;19936;-62
2023/07/03 04:57:20;;;;;;;;;;;16.10;99.90;;;;;;5025906;28;19931;-63
2023/07/03 04:59:48;;;;;;;;;;;16.20;99.90;;;;;;5033317;28;20010;-62
2023/07/03 05:02:21;;;;;;;;;;;16.30;99.90;;;;;;5025405;28;20456;-62
2023/07/03 05:04:48;;;;;;;;;;;16.30;99.90;;;;;;5032041;28;19929;-62
2023/07/03 05:07:21;;;;;;;;;;;16.30;99.90;;;;;;5025071;28;20020;-62
2023/07/03 05:09:53;;;;;;;;;;;16.40;99.90;;;;;;5033425;28;20012;-62
2023/07/03 05:12:25;;;;;;;;;;;16.40;99.90;;;;;;5024945;28;20310;-62
2023/07/03 05:14:56;;;;;;;;;;;16.40;99.90;;;;;;5031737;28;19925;-62
2023/07/03 05:17:29;;;;;;;;;;;16.50;99.90;;;;;;5032417;28;20428;-62
2023/07/03 05:20:01;;;;;;;;;;;16.50;99.90;;;;;;5022760;28;19925;-62
2023/07/03 05:22:28;;;;;;;;;;;16.50;99.90;;;;;;5029115;28;20024;-62
2023/07/03 05:25:01;;;;;;;;;;;16.50;99.90;;;;;;5026705;28;19926;-62
2023/07/03 05:27:27;;;;;;;;;;;16.50;99.90;;;;;;5027680;28;20757;-62
2023/07/03 05:29:59;;;;;;;;;;;16.60;99.90;;;;;;5024604;28;20039;-62
2023/07/03 05:32:31;;;;;;;;;;;16.60;99.90;;;;;;5028336;28;20348;-61
2023/07/03 05:35:04;;;;;;;;;;;16.70;99.90;;;;;;5027241;28;19960;-62
2023/07/03 05:37:36;;;;;;;;;;;16.70;99.90;;;;;;5030472;28;19929;-62
2023/07/03 05:40:08;;;;;;;;;;;16.80;99.90;;;;;;5024612;28;19933;-62
2023/07/03 05:42:40;;;;;;;;;;;16.90;99.90;;;;;;5022929;28;20041;-62
2023/07/03 05:45:12;;;;;;;;;;;16.90;99.90;;;;;;5023259;28;19929;-62
2023/07/03 05:47:44;;;;;;;;;;;17.00;99.90;;;;;;5021793;28;19925;-62
2023/07/03 05:50:15;;;;;;;;;;;17.00;99.90;;;;;;5026790;28;19925;-61
2023/07/03 05:52:48;;;;;;;;;;;17.10;99.90;;;;;;5028292;28;20019;-62
2023/07/03 05:55:20;;;;;;;;;;;17.10;99.90;;;;;;5022688;28;20282;-62
2023/07/03 05:57:52;;;;;;;;;;;17.30;99.90;;;;;;5022509;28;19926;-62
2023/07/03 06:00:19;;;;;;;;;;;17.40;99.90;;;;;;5022136;28;20393;-62
2023/07/03 06:02:51;;;;;;;;;;;17.50;99.90;;;;;;5007573;28;20478;-62
2023/07/03 06:05:25;;;;;;;;;;;17.70;99.90;;;;;;5021004;28;20127;-62
2023/07/03 06:07:57;;;;;;;;;;;17.80;99.90;;;;;;5021378;28;19925;-62
2023/07/03 06:10:23;;;;;;;;;;;17.90;99.90;;;;;;5027790;28;19929;-62
2023/07/03 06:12:55;;;;;;;;;;;18.00;99.90;;;;;;5028155;28;20290;-61
2023/07/03 06:15:27;;;;;;;;;;;18.10;99.90;;;;;;5028228;28;19935;-62
2023/07/03 06:17:59;;;;;;;;;;;18.10;99.90;;;;;;5023765;28;19925;-62
2023/07/03 06:20:31;;;;;;;;;;;18.20;99.90;;;;;;5025898;28;20027;-62
2023/07/03 06:23:03;;;;;;;;;;;18.40;99.90;;;;;;5026857;28;19929;-62
2023/07/03 06:25:35;;;;;;;;;;;18.40;99.90;;;;;;5026047;28;19975;-62
2023/07/03 06:28:07;;;;;;;;;;;18.40;99.90;;;;;;5025212;28;19929;-62
2023/07/03 06:30:45;;;;;;;;;;;18.50;99.90;;;;;;5026734;28;19936;-62
2023/07/03 06:33:17;;;;;;;;;;;18.60;99.90;;;;;;5029312;28;19976;-62
2023/07/03 06:35:51;;;;;;;;;;;18.60;99.90;;;;;;5025226;28;19932;-62
2023/07/03 06:38:23;;;;;;;;;;;18.60;99.90;;;;;;5027118;28;19967;-62
2023/07/03 06:40:58;;;;;;;;;;;18.60;99.90;;;;;;5024511;28;19964;-62
2023/07/03 06:43:30;;;;;;;;;;;18.60;99.90;;;;;;5025914;28;19933;-62
2023/07/03 06:46:01;;;;;;;;;;;18.70;99.90;;;;;;5023904;28;19925;-62
2023/07/03 06:48:33;;;;;;;;;;;18.80;99.90;;;;;;5021523;28;19929;-62
2023/07/03 06:51:05;;;;;;;;;;;18.90;99.90;;;;;;5020347;28;19932;-62
2023/07/03 06:53:38;;;;;;;;;;;18.90;99.90;;;;;;5024857;28;19933;-62
2023/07/03 06:56:10;;;;;;;;;;;19.00;99.90;;;;;;5018996;28;19934;-62
2023/07/03 06:58:42;;;;;;;;;;;19.20;99.90;;;;;;5029508;28;20450;-62
2023/07/03 07:01:13;;;;;;;;;;;19.30;99.90;;;;;;5028831;28;19935;-62
2023/07/03 07:03:45;;;;;;;;;;;19.30;99.90;;;;;;5017415;28;19931;-62
2023/07/03 07:06:18;;;;;;;;;;;19.30;99.90;;;;;;5019141;28;19925;-62
2023/07/03 07:08:50;;;;;;;;;;;19.40;99.90;;;;;;5016024;28;19930;-62
2023/07/03 07:11:24;;;;;;;;;;;19.30;99.90;;;;;;5026063;28;19925;-62
2023/07/03 07:13:51;;;;;;;;;;;19.40;99.90;;;;;;5015672;28;19929;-62
2023/07/03 07:16:25;;;;;;;;;;;19.50;99.90;;;;;;5028154;28;19925;-62
2023/07/03 07:19:00;;;;;;;;;;;19.60;99.90;;;;;;5018978;28;19929;-62
2023/07/03 07:21:33;;;;;;;;;;;19.60;99.90;;;;;;5023386;28;19933;-62
2023/07/03 07:24:13;;;;;;;;;;;19.70;99.90;;;;;;5017287;28;19925;-62
2023/07/03 07:26:45;;;;;;;;;;;19.90;99.90;;;;;;5024901;28;19926;-62
2023/07/03 07:29:17;;;;;;;;;;;20.00;99.90;;;;;;5022637;28;19925;-62
2023/07/03 07:31:49;;;;;;;;;;;19.90;99.90;;;;;;5007675;28;19935;-62
2023/07/03 07:34:20;;;;;;;;;;;19.90;99.90;;;;;;5024494;28;19931;-62
2023/07/03 07:36:52;;;;;;;;;;;20.00;99.90;;;;;;5030635;28;19929;-62
2023/07/03 07:39:24;;;;;;;;;;;20.10;99.90;;;;;;5022230;28;19931;-62
2023/07/03 07:41:56;;;;;;;;;;;20.10;99.90;;;;;;5029984;28;19925;-62
2023/07/03 07:44:23;;;;;;;;;;;20.20;99.90;;;;;;5028900;28;19968;-62
2023/07/03 07:46:50;;;;;;;;;;;20.20;99.90;;;;;;5023483;28;19933;-62
2023/07/03 07:49:17;;;;;;;;;;;20.30;99.90;;;;;;5020178;28;19925;-62
2023/07/03 07:51:48;;;;;;;;;;;20.30;99.90;;;;;;5022026;28;19936;-62
2023/07/03 07:54:20;;;;;;;;;;;20.30;99.90;;;;;;5022837;28;19934;-62
2023/07/03 07:56:51;;;;;;;;;;;20.40;99.90;;;;;;5023533;28;19929;-62
2023/07/03 07:59:18;;;;;;;;;;;20.40;99.90;;;;;;5021298;28;20472;-62
2023/07/03 08:01:45;;;;;;;;;;;20.40;99.90;;;;;;5022373;28;19929;-62
2023/07/03 08:04:17;;;;;;;;;;;20.50;99.90;;;;;;5023832;28;19925;-61
2023/07/03 08:06:49;;;;;;;;;;;20.40;99.90;;;;;;5022096;28;19965;-62
2023/07/03 08:09:22;;;;;;;;;;;20.40;99.90;;;;;;5022276;28;19936;-62
2023/07/03 08:11:54;;;;;;;;;;;20.40;99.90;;;;;;5023166;28;20531;-62
2023/07/03 08:14:25;;;;;;;;;;;20.40;99.90;;;;;;5023168;28;19925;-62
2023/07/03 08:16:57;;;;;;;;;;;20.50;99.90;;;;;;5024423;28;19925;-62
2023/07/03 08:19:29;;;;;;;;;;;20.70;99.90;;;;;;5022103;28;20405;-62
2023/07/03 08:22:01;;;;;;;;;;;20.80;99.90;;;;;;5024078;28;19952;-62
2023/07/03 08:24:33;;;;;;;;;;;20.80;99.90;;;;;;5023657;28;19929;-62
2023/07/03 08:27:05;;;;;;;;;;;20.60;99.90;;;;;;5022014;28;19925;-62
2023/07/03 08:29:36;;;;;;;;;;;20.40;99.90;;;;;;5023094;28;19929;-62
2023/07/03 08:32:09;;;;;;;;;;;20.40;99.90;;;;;;5022873;28;19932;-62
2023/07/03 08:34:41;;;;;;;;;;;20.40;99.90;;;;;;5024242;28;21037;-62
2023/07/03 08:37:13;;;;;;;;;;;20.40;99.90;;;;;;5024763;28;19926;-62
2023/07/03 08:39:45;;;;;;;;;;;20.40;99.90;;;;;;5025675;28;20044;-62
2023/07/03 08:42:23;;;;;;;;;;;20.50;99.90;;;;;;5023852;28;20424;-62
2023/07/03 08:44:50;;;;;;;;;;;20.50;99.90;;;;;;5024340;28;19972;-62
2023/07/03 08:47:25;;;;;;;;;;;20.60;99.90;;;;;;5022723;28;19925;-62
2023/07/03 08:49:59;;;;;;;;;;;20.70;99.90;;;;;;5023028;28;19925;-62
2023/07/03 08:52:35;;;;;;;;;;;20.60;99.90;;;;;;5028553;28;19929;-62
2023/07/03 08:55:09;;;;;;;;;;;20.70;99.90;;;;;;5024740;28;19925;-62
2023/07/03 08:57:41;;;;;;;;;;;20.80;99.90;;;;;;5025312;28;19980;-63
2023/07/03 09:00:13;;;;;;;;;;;20.90;99.90;;;;;;5025976;28;19929;-62
2023/07/03 09:02:43;;;;;;;;;;;21.00;99.90;;;;;;5023100;28;20020;-62
2023/07/03 09:05:21;;;;;;;;;;;20.90;99.90;;;;;;5020861;28;20353;-62
2023/07/03 09:07:59;;;;;;;;;;;20.80;99.90;;;;;;5023185;28;20308;-62
2023/07/03 09:10:46;;;;;;;;;;;20.80;99.90;;;;;;5023440;28;19929;-62
2023/07/03 09:13:30;;;;;;;;;;;20.90;99.90;;;;;;5009853;28;20069;-62
2023/07/03 09:16:02;;;;;;;;;;;20.80;99.90;;;;;;5023588;28;20019;-62
2023/07/03 09:18:36;;;;;;;;;;;20.80;99.90;;;;;;5021197;28;20305;-62
2023/07/03 09:21:08;;;;;;;;;;;20.90;99.90;;;;;;5017829;28;19926;-62
2023/07/03 09:23:44;;;;;;;;;;;21.00;99.90;;;;;;5018889;28;20020;-62
2023/07/03 09:26:19;;;;;;;;;;;21.10;99.90;;;;;;5016415;28;19936;-62
2023/07/03 09:28:51;;;;;;;;;;;21.10;99.90;;;;;;5016632;28;20358;-62
2023/07/03 09:31:24;;;;;;;;;;;21.20;99.90;;;;;;5015665;28;19926;-62
2023/07/03 09:33:56;;;;;;;;;;;21.00;99.90;;;;;;5015204;28;19967;-62
2023/07/03 09:36:32;;;;;;;;;;;21.00;99.90;;;;;;5015151;28;19936;-62
2023/07/03 09:39:11;;;;;;;;;;;21.10;99.90;;;;;;5021071;28;19936;-62
2023/07/03 09:41:43;;;;;;;;;;;21.20;99.90;;;;;;5028978;28;20020;-62
2023/07/03 09:44:17;;;;;;;;;;;21.20;99.90;;;;;;5025414;28;19928;-62
2023/07/03 09:46:49;;;;;;;;;;;21.30;99.90;;;;;;5031175;28;19949;-62
2023/07/03 09:49:21;;;;;;;;;;;21.20;99.90;;;;;;5025250;28;20668;-62
2023/07/03 09:51:55;;;;;;;;;;;21.00;99.90;;;;;;5024799;28;19925;-62
2023/07/03 09:54:28;;;;;;;;;;;21.10;99.90;;;;;;5031936;28;20283;-62
2023/07/03 09:57:04;;;;;;;;;;;21.30;99.90;;;;;;5026886;28;20340;-62
2023/07/03 09:59:36;;;;;;;;;;;21.40;99.90;;;;;;5026567;28;19929;-63
2023/07/03 10:02:08;;;;;;;;;;;21.50;99.90;;;;;;5027512;28;19925;-62
2023/07/03 10:04:43;;;;;;;;;;;21.50;99.90;;;;;;5032123;28;19928;-62
2023/07/03 10:07:16;;;;;;;;;;;21.50;99.90;;;;;;5024224;28;19933;-63
2023/07/03 10:09:47;;;;;;;;;;;21.30;99.90;;;;;;5029374;28;19932;-62
2023/07/03 10:12:23;;;;;;;;;;;21.30;99.90;;;;;;5031962;28;19929;-62
2023/07/03 10:14:58;;;;;;;;;;;21.40;99.90;;;;;;5026825;28;19929;-61
2023/07/03 10:17:35;;;;;;;;;;;21.40;99.90;;;;;;5027606;28;19932;-61
2023/07/03 10:20:10;;;;;;;;;;;21.50;99.90;;;;;;5026342;28;19925;-62
2023/07/03 10:22:43;;;;;;;;;;;21.50;99.90;;;;;;5027762;28;20368;-62
2023/07/03 10:25:17;;;;;;;;;;;21.50;99.90;;;;;;5028059;28;20009;-62
2023/07/03 10:27:51;;;;;;;;;;;21.40;99.90;;;;;;5027371;28;20012;-62
2023/07/03 10:30:23;;;;;;;;;;;21.30;99.90;;;;;;5027556;28;19925;-62
2023/07/03 10:32:56;;;;;;;;;;;21.40;99.90;;;;;;5028153;28;19925;-62
2023/07/03 10:35:30;;;;;;;;;;;21.40;99.90;;;;;;5032200;28;19940;-61
2023/07/03 10:38:21;;;;;;;;;;;21.40;99.90;;;;;;5027053;28;20023;-62
2023/07/03 10:41:03;;;;;;;;;;;21.30;99.90;;;;;;5026607;28;20313;-62
2023/07/03 10:43:38;;;;;;;;;;;21.40;99.90;;;;;;5030561;28;19925;-62
2023/07/03 10:46:14;;;;;;;;;;;21.50;99.90;;;;;;5041832;28;19988;-62
2023/07/03 10:48:47;;;;;;;;;;;21.50;99.90;;;;;;5026149;28;19935;-62
2023/07/03 10:51:14;;;;;;;;;;;21.60;99.90;;;;;;5026628;28;19925;-62
2023/07/03 10:53:54;;;;;;;;;;;21.60;99.90;;;;;;5029041;28;19927;-62
2023/07/03 10:56:45;;;;;;;;;;;21.70;99.90;;;;;;5026295;28;19936;-62
2023/07/03 10:59:22;;;;;;;;;;;21.80;99.90;;;;;;5027774;28;19930;-62
2023/07/03 11:01:54;;;;;;;;;;;22.00;99.90;;;;;;5026473;28;20408;-62
2023/07/03 11:04:38;;;;;;;;;;;22.20;99.90;;;;;;5028244;28;19957;-62
2023/07/03 11:07:23;;;;;;;;;;;22.20;99.90;;;;;;5024963;28;19929;-62
2023/07/03 11:10:13;;;;;;;;;;;22.20;99.90;;;;;;5024831;28;19929;-62
2023/07/03 11:12:48;;;;;;;;;;;22.20;99.90;;;;;;5027912;28;19983;-62
2023/07/03 11:15:39;;;;;;;;;;;22.10;99.90;;;;;;5026085;28;19951;-62
2023/07/03 11:18:17;;;;;;;;;;;22.30;99.90;;;;;;5027688;28;19933;-62
2023/07/03 11:20:58;;;;;;;;;;;22.60;99.90;;;;;;5026738;28;20485;-62
2023/07/03 11:23:48;;;;;;;;;;;22.80;99.90;;;;;;5026234;28;19932;-62
2023/07/03 11:26:25;;;;;;;;;;;22.80;99.90;;;;;;5026184;28;20416;-62
2023/07/03 11:28:57;;;;;;;;;;;22.70;99.90;;;;;;5027339;28;20420;-62
2023/07/03 11:31:30;;;;;;;;;;;22.50;99.40;;;;;;5028403;28;19931;-62
2023/07/03 11:34:02;;;;;;;;;;;22.60;99.80;;;;;;5012536;28;19925;-61
2023/07/03 11:36:42;;;;;;;;;;;22.60;99.70;;;;;;5027037;28;19979;-62
2023/07/03 11:39:10;;;;;;;;;;;22.90;99.90;;;;;;5029180;28;19925;-62
2023/07/03 11:42:08;;;;;;;;;;;23.10;99.50;;;;;;5027968;28;20028;-62
2023/07/03 11:44:42;;;;;;;;;;;23.10;99.50;;;;;;5011643;28;19937;-62
2023/07/03 11:47:17;;;;;;;;;;;23.00;98.90;;;;;;5027756;28;19960;-62
2023/07/03 11:49:52;;;;;;;;;;;23.10;98.60;;;;;;5027724;28;19925;-62
2023/07/03 11:52:26;;;;;;;;;;;23.20;98.80;;;;;;5026886;28;19929;-62
2023/07/03 11:54:59;;;;;;;;;;;23.10;99.10;;;;;;5023557;28;19929;-62
2023/07/03 11:57:36;;;;;;;;;;;22.90;98.90;;;;;;5028995;28;20024;-62
2023/07/03 12:00:14;;;;;;;;;;;22.70;99.30;;;;;;5021488;28;19925;-62
2023/07/03 12:02:49;;;;;;;;;;;22.60;99.00;;;;;;5025167;28;20374;-62
2023/07/03 12:05:39;;;;;;;;;;;22.50;99.70;;;;;;5022612;28;20003;-62
2023/07/03 12:08:11;;;;;;;;;;;22.40;99.20;;;;;;5043481;28;20452;-62
2023/07/03 12:10:49;;;;;;;;;;;22.60;98.70;;;;;;5030200;28;19933;-62
2023/07/03 12:13:28;;;;;;;;;;;22.60;99.10;;;;;;5030346;28;19925;-62
2023/07/03 12:16:02;;;;;;;;;;;22.70;99.50;;;;;;5026074;28;19929;-62
2023/07/03 12:18:34;;;;;;;;;;;22.70;98.80;;;;;;5034270;28;19925;-62
2023/07/03 12:21:06;;;;;;;;;;;22.80;98.80;;;;;;5030029;28;20510;-62
2023/07/03 12:23:40;;;;;;;;;;;22.80;99.10;;;;;;5026268;28;19930;-62
2023/07/03 12:26:13;;;;;;;;;;;22.90;99.00;;;;;;5035450;28;19929;-62
2023/07/03 12:28:46;;;;;;;;;;;22.90;98.20;;;;;;5027405;28;20396;-61
2023/07/03 12:31:19;;;;;;;;;;;22.80;98.30;;;;;;5026630;28;20426;-62
2023/07/03 12:33:53;;;;;;;;;;;22.80;98.90;;;;;;5027405;28;20015;-62
2023/07/03 12:36:25;;;;;;;;;;;22.80;98.70;;;;;;5031063;28;19951;-62
2023/07/03 12:38:52;;;;;;;;;;;22.60;98.70;;;;;;5030596;28;19929;-62
2023/07/03 12:41:29;;;;;;;;;;;22.60;99.00;;;;;;5030419;28;19986;-62
2023/07/03 12:44:01;;;;;;;;;;;22.80;98.50;;;;;;5030178;28;20009;-62
2023/07/03 12:46:40;;;;;;;;;;;22.90;98.90;;;;;;5032324;28;19986;-62
2023/07/03 12:49:13;;;;;;;;;;;23.10;99.20;;;;;;5034660;28;19976;-62
2023/07/03 12:51:52;;;;;;;;;;;23.20;98.00;;;;;;5031871;28;20335;-62
2023/07/03 12:54:24;;;;;;;;;;;23.40;98.90;;;;;;5033948;28;21450;-62
2023/07/03 12:56:57;;;;;;;;;;;23.80;98.90;;;;;;5031053;28;20472;-62
2023/07/03 12:59:28;;;;;;;;;;;23.80;97.00;;;;;;5036065;28;20405;-63
2023/07/03 13:02:00;;;;;;;;;;;23.80;97.40;;;;;;5034000;28;19960;-62
2023/07/03 13:04:33;;;;;;;;;;;23.80;97.40;;;;;;5029237;28;19929;-62
2023/07/03 13:07:05;;;;;;;;;;;23.80;97.00;;;;;;5027466;28;20321;-62
2023/07/03 13:09:42;;;;;;;;;;;24.00;97.00;;;;;;5026679;28;19929;-62
2023/07/03 13:12:16;;;;;;;;;;;24.20;97.00;;;;;;5026444;28;19929;-62
2023/07/03 13:15:02;;;;;;;;;;;24.20;97.00;;;;;;5032393;28;19929;-62
2023/07/03 13:17:35;;;;;;;;;;;24.20;96.90;;;;;;5032565;28;20422;-62
2023/07/03 13:20:21;;;;;;;;;;;24.00;96.10;;;;;;5030646;28;19929;-62
2023/07/03 13:22:49;;;;;;;;;;;23.60;96.80;;;;;;5030660;28;19930;-62
2023/07/03 13:25:26;;;;;;;;;;;23.50;97.30;;;;;;5044937;28;20017;-61
2023/07/03 13:27:58;;;;;;;;;;;23.40;97.10;;;;;;5032678;28;19936;-62
2023/07/03 13:30:34;;;;;;;;;;;23.30;97.60;;;;;;5031061;28;19932;-62
2023/07/03 13:33:10;;;;;;;;;;;23.10;97.40;;;;;;5028217;28;20696;-62
2023/07/03 13:35:50;;;;;;;;;;;23.00;98.10;;;;;;5011438;28;19948;-62
2023/07/03 13:38:22;;;;;;;;;;;22.90;97.20;;;;;;5026651;28;19929;-62
2023/07/03 13:40:51;;;;;;;;;;;22.80;97.70;;;;;;5029717;28;19936;-62
2023/07/03 13:43:24;;;;;;;;;;;22.80;98.00;;;;;;5031363;28;20451;-62
2023/07/03 13:45:57;;;;;;;;;;;22.90;97.60;;;;;;5029648;28;19940;-62
2023/07/03 13:48:25;;;;;;;;;;;23.20;97.30;;;;;;5030379;28;19932;-62
2023/07/03 13:50:56;;;;;;;;;;;23.20;96.70;;;;;;5042322;28;19933;-62
2023/07/03 13:53:28;;;;;;;;;;;23.20;96.40;;;;;;5030366;28;20599;-62
2023/07/03 13:56:00;;;;;;;;;;;23.20;96.00;;;;;;5029155;28;20016;-62
2023/07/03 13:58:32;;;;;;;;;;;23.20;95.60;;;;;;5030136;28;19929;-62
2023/07/03 14:01:05;;;;;;;;;;;23.30;95.60;;;;;;5030890;28;19925;-62
2023/07/03 14:03:37;;;;;;;;;;;23.60;96.10;;;;;;5027276;28;19925;-62
2023/07/03 14:06:09;;;;;;;;;;;23.80;95.20;;;;;;5028073;28;19925;-62
2023/07/03 14:08:36;;;;;;;;;;;24.20;94.70;;;;;;5029995;28;19925;-64
2023/07/03 14:11:11;;;;;;;;;;;24.50;94.20;;;;;;5036453;28;20401;-64
2023/07/03 14:13:44;;;;;;;;;;;24.80;94.20;;;;;;5038075;28;19963;-64
2023/07/03 14:16:15;;;;;;;;;;;24.90;93.90;;;;;;5036379;28;20292;-64
2023/07/03 14:18:47;;;;;;;;;;;24.80;92.70;;;;;;5033511;28;19925;-64
2023/07/03 14:21:20;;;;;;;;;;;24.70;92.80;;;;;;5032878;28;19968;-63
2023/07/03 14:23:52;;;;;;;;;;;24.60;93.00;;;;;;5033987;28;19929;-64
2023/07/03 14:26:24;;;;;;;;;;;24.30;93.90;;;;;;5035259;28;20032;-65
2023/07/03 14:28:56;;;;;;;;;;;24.20;94.00;;;;;;5028617;28;19940;-66
2023/07/03 14:31:28;;;;;;;;;;;24.20;93.50;;;;;;5038606;28;20100;-64
2023/07/03 14:33:59;;;;;;;;;;;24.10;93.70;;;;;;5036273;28;19925;-64
2023/07/03 14:36:31;;;;;;;;;;;23.90;93.90;;;;;;5037521;28;19929;-63
2023/07/03 14:39:03;;;;;;;;;;;23.70;93.90;;;;;;5036002;28;19929;-64
2023/07/03 14:41:35;;;;;;;;;;;23.90;93.50;;;;;;5035302;28;20324;-64
2023/07/03 14:44:06;;;;;;;;;;;24.20;93.80;;;;;;5035678;28;20392;-64
2023/07/03 14:46:38;;;;;;;;;;;24.50;93.60;;;;;;5032066;28;19932;-64
2023/07/03 14:49:10;;;;;;;;;;;24.50;93.10;;;;;;5032863;28;19933;-64