Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:00:45;;;;;;;48.67;13.40;;;5.50;99.90;;;;;;5063116;28;21007;-78
2022/11/09 00:03:14;;;;;;;69.87;16.87;;;5.50;99.90;;;;;;5063065;28;20495;-78
2022/11/09 00:05:41;;;;;;;32.77;11.20;;;5.50;99.90;;;;;;5061923;28;20495;-79
2022/11/09 00:08:10;;;;;;;64.10;17.97;;;5.40;99.90;;;;;;5064484;28;20906;-79
2022/11/09 00:10:37;;;;;;;66.43;14.57;;;5.50;99.90;;;;;;5072040;28;21257;-78
2022/11/09 00:13:04;;;;;;;47.23;13.87;;;5.50;99.90;;;;;;5060104;28;20523;-79
2022/11/09 00:15:31;;;;;;;26.60;12.00;;;5.60;99.90;;;;;;5060258;28;20472;-80
2022/11/09 00:18:02;;;;;;;66.80;16.10;;;5.60;99.90;;;;;;5063334;28;20523;-82
2022/11/09 00:20:31;;;;;;;23.10;11.97;;;5.60;99.90;;;;;;5061250;28;20468;-83
2022/11/09 00:22:58;;;;;;;26.80;10.43;;;5.60;99.90;;;;;;5063279;28;20837;-79
2022/11/09 00:25:25;;;;;;;37.70;11.30;;;5.50;99.90;;;;;;5059372;28;20809;-79
2022/11/09 00:27:53;;;;;;;23.00;11.80;;;5.50;99.90;;;;;;5067159;28;20579;-79
2022/11/09 00:30:20;;;;;;;44.40;14.20;;;5.60;99.90;;;;;;5060593;28;20489;-79
2022/11/09 00:32:47;;;;;;;33.27;13.80;;;5.50;99.90;;;;;;5059778;28;20474;-80
2022/11/09 00:35:14;;;;;;;68.87;18.77;;;5.60;99.90;;;;;;5076638;28;21444;-80
2022/11/09 00:37:43;;;;;;;58.20;21.33;;;5.40;99.90;;;;;;5063207;28;20467;-80
2022/11/09 00:40:12;;;;;;;34.40;14.13;;;5.40;99.90;;;;;;5078661;28;20458;-79
2022/11/09 00:42:38;;;;;;;73.03;19.10;;;5.50;99.90;;;;;;5080649;28;20454;-79
2022/11/09 00:45:06;;;;;;;19.97;10.00;;;5.50;99.90;;;;;;5085230;28;20491;-80
2022/11/09 00:47:33;;;;;;;84.67;20.73;;;5.60;99.90;;;;;;5073834;28;20454;-80
2022/11/09 00:50:00;;;;;;;193.93;28.83;;;5.60;99.90;;;;;;5077469;28;20580;-80
2022/11/09 00:52:27;;;;;;;201.67;29.93;;;5.60;99.90;;;;;;5083425;28;20459;-79
2022/11/09 00:54:55;;;;;;;207.13;31.70;;;5.60;99.90;;;;;;5084812;28;20490;-80
2022/11/09 00:57:22;;;;;;;213.60;37.60;;;5.60;99.90;;;;;;5078618;28;20605;-79
2022/11/09 00:59:50;;;;;;;113.57;20.13;;;5.60;99.90;;;;;;5078530;28;20477;-80
2022/11/09 01:02:17;;;;;;;117.60;21.73;;;5.70;99.90;;;;;;5082914;28;20447;-80
2022/11/09 01:04:44;;;;;;;120.00;23.93;;;5.70;99.90;;;;;;5085192;28;20446;-79
2022/11/09 01:07:11;;;;;;;111.20;16.10;;;5.60;99.90;;;;;;5078301;28;20513;-79
2022/11/09 01:09:39;;;;;;;106.17;19.00;;;5.60;99.90;;;;;;5079196;28;20548;-79
2022/11/09 01:12:07;;;;;;;56.63;15.73;;;5.70;99.90;;;;;;5085182;28;20450;-80
2022/11/09 01:14:34;;;;;;;97.50;18.83;;;5.70;99.90;;;;;;5071997;28;20853;-79
2022/11/09 01:17:01;;;;;;;61.60;13.67;;;5.60;99.90;;;;;;5078646;28;20531;-79
2022/11/09 01:19:28;;;;;;;24.07;9.40;;;5.60;99.90;;;;;;5079414;28;20455;-80
2022/11/09 01:21:55;;;;;;;83.40;16.70;;;5.60;99.90;;;;;;5075922;28;20486;-80
2022/11/09 01:24:22;;;;;;;48.50;11.43;;;5.70;99.90;;;;;;5081374;28;20452;-80
2022/11/09 01:26:49;;;;;;;33.07;11.67;;;5.60;99.90;;;;;;5082714;28;20582;-80
2022/11/09 01:29:18;;;;;;;43.80;11.07;;;5.60;99.90;;;;;;5081906;28;20483;-81
2022/11/09 01:31:47;;;;;;;57.13;12.17;;;5.60;99.90;;;;;;5075431;28;20870;-82
2022/11/09 01:34:16;;;;;;;108.13;22.20;;;5.50;99.90;;;;;;5084411;28;21132;-80
2022/11/09 01:36:43;;;;;;;62.83;14.10;;;5.50;99.90;;;;;;5087953;28;20458;-81
2022/11/09 01:39:10;;;;;;;98.23;19.40;;;5.60;99.90;;;;;;5081466;28;20523;-81
2022/11/09 01:41:37;;;;;;;77.63;14.80;;;5.60;99.90;;;;;;5076099;28;20531;-80
2022/11/09 01:44:06;;;;;;;234.20;33.20;;;5.60;99.90;;;;;;5078738;28;20830;-80
2022/11/09 01:46:39;;;;;;;294.77;42.13;;;5.60;99.90;;;;;;5074615;28;20459;-80
2022/11/09 01:49:13;;;;;;;310.77;46.07;;;5.60;99.90;;;;;;5076923;28;21226;-81
2022/11/09 01:51:42;;;;;;;276.67;41.87;;;5.60;99.90;;;;;;5072683;28;21286;-80
2022/11/09 01:54:15;;;;;;;158.20;28.87;;;5.60;99.90;;;;;;5067572;28;20472;-80
2022/11/09 01:56:43;;;;;;;90.00;16.97;;;5.50;99.90;;;;;;5072683;28;21161;-81
2022/11/09 01:59:13;;;;;;;227.20;36.30;;;5.40;99.90;;;;;;5080663;28;20530;-81
2022/11/09 02:01:42;;;;;;;321.33;39.70;;;5.40;99.90;;;;;;5077313;28;20455;-81
2022/11/09 02:04:12;;;;;;;304.97;36.60;;;5.30;99.90;;;;;;5072652;28;20471;-80
2022/11/09 02:06:39;;;;;;;159.53;26.83;;;5.30;99.90;;;;;;5075784;28;20516;-81
2022/11/09 02:09:12;;;;;;;31.60;11.80;;;5.20;99.90;;;;;;5072213;28;20454;-80
2022/11/09 02:11:40;;;;;;;63.33;13.57;;;5.20;99.90;;;;;;5072937;28;20574;-80
2022/11/09 02:14:08;;;;;;;85.00;17.13;;;5.10;99.90;;;;;;5066068;28;20466;-81
2022/11/09 02:16:37;;;;;;;50.20;14.03;;;5.10;99.90;;;;;;5071991;28;20951;-81
2022/11/09 02:19:05;;;;;;;76.90;15.47;;;5.00;99.90;;;;;;5075199;28;20483;-78
2022/11/09 02:21:34;;;;;;;106.17;17.07;;;5.10;99.90;;;;;;5080321;28;21032;-79
2022/11/09 02:24:01;;;;;;;28.77;7.90;;;5.00;99.90;;;;;;5072228;28;21159;-79
2022/11/09 02:26:31;;;;;;;42.17;9.60;;;4.90;99.90;;;;;;5073724;28;21669;-80
2022/11/09 02:28:59;;;;;;;41.90;11.47;;;4.90;99.90;;;;;;5080272;28;20569;-79
2022/11/09 02:31:31;;;;;;;59.17;13.10;;;4.80;99.90;;;;;;5066806;28;20578;-79
2022/11/09 02:34:03;;;;;;;66.83;12.90;;;4.80;99.90;;;;;;5076206;28;20543;-79
2022/11/09 02:36:30;;;;;;;42.57;12.37;;;4.80;99.90;;;;;;5070323;28;20488;-79
2022/11/09 02:38:59;;;;;;;134.90;20.63;;;4.80;99.90;;;;;;5076963;28;20459;-79
2022/11/09 02:41:27;;;;;;;179.43;27.10;;;4.90;99.90;;;;;;5075066;28;20505;-79
2022/11/09 02:43:55;;;;;;;69.77;15.17;;;5.10;99.90;;;;;;5080378;28;20511;-79
2022/11/09 02:46:25;;;;;;;34.93;14.57;;;5.00;99.90;;;;;;5075344;28;20443;-79
2022/11/09 02:48:52;;;;;;;235.67;38.70;;;4.90;99.90;;;;;;5074069;28;20448;-80
2022/11/09 02:51:19;;;;;;;55.23;14.13;;;4.90;99.90;;;;;;5076514;28;20488;-79
2022/11/09 02:53:46;;;;;;;121.63;19.53;;;4.90;99.90;;;;;;5062845;28;20460;-79
2022/11/09 02:56:14;;;;;;;19.13;9.90;;;5.00;99.90;;;;;;5067328;28;20509;-79
2022/11/09 02:58:41;;;;;;;202.03;35.30;;;4.90;99.90;;;;;;5066454;28;20918;-79
2022/11/09 03:01:08;;;;;;;63.00;12.00;;;5.00;99.90;;;;;;5063571;28;20505;-79
2022/11/09 03:03:35;;;;;;;484.30;70.70;;;4.90;99.90;;;;;;5066100;28;20852;-79
2022/11/09 03:06:02;;;;;;;195.80;28.17;;;4.80;99.90;;;;;;5067439;28;21108;-79
2022/11/09 03:08:29;;;;;;;113.30;24.03;;;4.80;99.90;;;;;;5068393;28;20463;-79
2022/11/09 03:10:56;;;;;;;299.50;48.20;;;4.90;99.90;;;;;;5074370;28;20491;-79
2022/11/09 03:13:24;;;;;;;20.20;8.17;;;4.90;99.90;;;;;;5066144;28;20541;-79
2022/11/09 03:15:51;;;;;;;201.37;31.50;;;4.90;99.90;;;;;;5069524;28;20501;-79
2022/11/09 03:18:18;;;;;;;105.60;18.40;;;4.90;99.90;;;;;;5073330;28;20520;-80
2022/11/09 03:20:45;;;;;;;41.87;12.80;;;4.90;99.90;;;;;;5069243;28;20459;-79
2022/11/09 03:23:12;;;;;;;35.03;8.43;;;4.90;99.90;;;;;;5079902;28;20532;-80
2022/11/09 03:25:39;;;;;;;44.87;13.40;;;4.90;99.90;;;;;;5080138;28;21017;-80
2022/11/09 03:28:07;;;;;;;40.67;10.83;;;4.80;99.90;;;;;;5073003;28;20572;-79
2022/11/09 03:30:36;;;;;;;47.47;12.93;;;4.90;99.90;;;;;;5077422;28;20491;-79
2022/11/09 03:33:08;;;;;;;45.57;11.93;;;4.90;99.90;;;;;;5081411;28;20979;-78
2022/11/09 03:35:35;;;;;;;50.40;13.17;;;4.90;99.90;;;;;;5082291;28;20462;-79
2022/11/09 03:38:03;;;;;;;43.73;12.80;;;4.90;99.90;;;;;;5090183;28;20473;-79
2022/11/09 03:40:30;;;;;;;59.97;14.60;;;4.80;99.90;;;;;;5084954;28;20546;-79
2022/11/09 03:42:57;;;;;;;62.57;17.43;;;4.80;99.90;;;;;;5085143;28;21188;-80
2022/11/09 03:45:26;;;;;;;84.70;16.03;;;4.80;99.90;;;;;;5083521;28;20454;-79
2022/11/09 03:47:58;;;;;;;71.97;16.57;;;4.90;99.90;;;;;;5086693;28;20455;-80
2022/11/09 03:50:26;;;;;;;53.73;14.63;;;4.90;99.90;;;;;;5078194;28;20482;-79
2022/11/09 03:52:53;;;;;;;84.10;19.10;;;4.90;99.90;;;;;;5085885;28;20493;-79
2022/11/09 03:55:20;;;;;;;50.90;13.87;;;4.80;99.90;;;;;;5077124;28;20447;-79
2022/11/09 03:57:47;;;;;;;36.60;11.37;;;4.80;99.90;;;;;;5074446;28;20464;-79
2022/11/09 04:00:16;;;;;;;32.03;10.50;;;4.80;99.90;;;;;;5074427;28;20475;-80
2022/11/09 04:02:43;;;;;;;35.50;13.43;;;4.80;99.90;;;;;;5070200;28;20985;-80
2022/11/09 04:05:12;;;;;;;55.33;9.57;;;4.80;99.90;;;;;;5087005;28;20918;-79
2022/11/09 04:07:39;;;;;;;37.73;10.40;;;4.70;99.90;;;;;;5080540;28;20524;-79
2022/11/09 04:10:07;;;;;;;17.57;9.20;;;4.70;99.90;;;;;;5084132;28;20978;-79
2022/11/09 04:12:34;;;;;;;80.47;19.73;;;4.80;99.90;;;;;;5082881;28;20536;-80
2022/11/09 04:15:01;;;;;;;215.60;28.43;;;4.90;99.90;;;;;;5082183;28;20454;-79
2022/11/09 04:17:28;;;;;;;18.37;8.93;;;4.90;99.90;;;;;;5082759;28;20439;-80
2022/11/09 04:19:54;;;;;;;89.43;17.47;;;5.00;99.90;;;;;;5084479;28;20454;-79
2022/11/09 04:22:23;;;;;;;34.37;13.60;;;4.90;99.90;;;;;;5086074;28;20507;-80
2022/11/09 04:24:50;;;;;;;53.83;14.60;;;4.80;99.90;;;;;;5083903;28;20470;-80
2022/11/09 04:27:17;;;;;;;56.00;13.67;;;4.80;99.90;;;;;;5083891;28;20730;-79
2022/11/09 04:29:44;;;;;;;125.40;21.63;;;4.80;99.90;;;;;;5070639;28;20459;-79
2022/11/09 04:32:10;;;;;;;59.27;13.47;;;4.80;99.90;;;;;;5083344;28;20548;-80
2022/11/09 04:34:40;;;;;;;57.30;12.03;;;4.80;99.90;;;;;;5081664;28;20455;-79
2022/11/09 04:37:07;;;;;;;92.77;21.17;;;4.90;99.90;;;;;;5083633;28;20961;-80
2022/11/09 04:39:35;;;;;;;150.73;26.63;;;4.90;99.90;;;;;;5066821;28;21167;-80
2022/11/09 04:42:02;;;;;;;228.90;32.50;;;5.00;99.90;;;;;;5083055;28;20467;-80
2022/11/09 04:44:29;;;;;;;88.50;17.93;;;4.90;99.90;;;;;;5084496;28;20443;-79
2022/11/09 04:46:56;;;;;;;48.97;14.20;;;4.80;99.90;;;;;;5071327;28;20462;-80
2022/11/09 04:49:23;;;;;;;270.37;38.77;;;5.00;99.90;;;;;;5082990;28;21238;-80
2022/11/09 04:51:50;;;;;;;291.30;41.53;;;5.00;99.90;;;;;;5077290;28;20900;-79
2022/11/09 04:54:17;;;;;;;226.27;35.67;;;5.00;99.90;;;;;;5073609;28;20857;-79
2022/11/09 04:56:45;;;;;;;234.77;31.60;;;5.00;99.90;;;;;;5081276;28;21024;-80
2022/11/09 04:59:12;;;;;;;133.47;28.33;;;4.80;99.90;;;;;;5076920;28;21272;-79
2022/11/09 05:01:39;;;;;;;144.77;21.13;;;4.90;99.90;;;;;;5082944;28;20456;-79
2022/11/09 05:04:06;;;;;;;127.40;22.17;;;5.00;99.90;;;;;;5079025;28;20547;-79
2022/11/09 05:06:33;;;;;;;188.30;24.37;;;5.00;99.90;;;;;;5069165;28;20460;-79
2022/11/09 05:09:01;;;;;;;51.27;12.33;;;4.90;99.90;;;;;;5080018;28;20489;-79
2022/11/09 05:11:29;;;;;;;38.63;9.40;;;4.90;99.90;;;;;;5078735;28;20516;-79
2022/11/09 05:13:57;;;;;;;46.73;14.50;;;4.90;99.90;;;;;;5072563;28;20459;-79
2022/11/09 05:16:25;;;;;;;55.50;12.73;;;4.80;99.90;;;;;;5078528;28;20911;-80
2022/11/09 05:18:52;;;;;;;57.37;15.73;;;4.90;99.90;;;;;;5080857;28;20475;-79
2022/11/09 05:21:19;;;;;;;38.10;9.93;;;4.80;99.90;;;;;;5077263;28;20517;-79
2022/11/09 05:23:58;;;;;;;27.23;8.70;;;4.80;99.90;;;;;;5064382;28;20459;-80
2022/11/09 05:26:26;;;;;;;27.00;12.20;;;4.90;99.90;;;;;;5067939;28;20448;-79
2022/11/09 05:28:53;;;;;;;65.40;16.33;;;4.90;99.90;;;;;;5068386;28;20514;-79
2022/11/09 05:31:22;;;;;;;24.67;9.80;;;4.90;99.90;;;;;;5084020;28;20508;-79
2022/11/09 05:33:50;;;;;;;86.10;16.20;;;5.00;99.90;;;;;;5084691;28;20459;-80
2022/11/09 05:36:17;;;;;;;73.97;17.40;;;5.00;99.90;;;;;;5087011;28;20444;-80
2022/11/09 05:38:45;;;;;;;33.33;9.70;;;4.90;99.90;;;;;;5080997;28;20538;-80
2022/11/09 05:41:12;;;;;;;102.80;20.90;;;4.90;99.90;;;;;;5069428;28;21138;-79
2022/11/09 05:43:39;;;;;;;48.73;12.63;;;4.70;99.90;;;;;;5077932;28;20988;-80
2022/11/09 05:46:06;;;;;;;43.63;15.63;;;4.60;99.90;;;;;;5080284;28;21201;-80
2022/11/09 05:48:35;;;;;;;47.33;16.03;;;4.60;99.90;;;;;;5082691;28;20479;-80
2022/11/09 05:51:02;;;;;;;35.03;9.37;;;4.60;99.90;;;;;;5080506;28;20486;-80
2022/11/09 05:53:30;;;;;;;38.00;10.30;;;4.60;99.90;;;;;;5081034;28;20541;-79
2022/11/09 05:56:01;;;;;;;38.83;9.90;;;4.70;99.90;;;;;;5076146;28;20957;-79
2022/11/09 05:58:28;;;;;;;25.00;8.97;;;4.60;99.90;;;;;;5071019;28;20807;-80
2022/11/09 06:00:55;;;;;;;55.90;18.00;;;4.60;99.90;;;;;;5081279;28;20849;-79
2022/11/09 06:03:22;;;;;;;22.17;8.03;;;4.60;99.90;;;;;;5068999;28;21171;-79
2022/11/09 06:05:50;;;;;;;13.30;8.47;;;4.50;99.90;;;;;;5067178;28;20542;-79
2022/11/09 06:08:17;;;;;;;70.60;55.33;;;4.60;99.90;;;;;;5069240;28;20463;-80
2022/11/09 06:10:44;;;;;;;55.10;21.87;;;4.60;99.90;;;;;;5071877;28;21121;-79
2022/11/09 06:13:12;;;;;;;43.63;17.00;;;4.70;99.90;;;;;;5073790;28;20460;-80
2022/11/09 06:15:39;;;;;;;98.00;52.90;;;4.60;99.90;;;;;;5070660;28;20525;-80
2022/11/09 06:18:06;;;;;;;42.43;27.63;;;4.70;99.90;;;;;;5074156;28;20599;-80
2022/11/09 06:20:33;;;;;;;29.37;18.23;;;4.80;99.90;;;;;;5076338;28;20459;-80
2022/11/09 06:23:02;;;;;;;28.10;18.97;;;4.90;99.90;;;;;;5077076;28;21252;-80
2022/11/09 06:25:30;;;;;;;26.20;19.27;;;4.80;99.90;;;;;;5079694;28;21000;-80
2022/11/09 06:27:57;;;;;;;64.97;43.57;;;4.90;99.90;;;;;;5071581;28;20499;-80
2022/11/09 06:30:24;;;;;;;19.03;11.10;;;4.80;99.90;;;;;;5084477;28;20458;-79
2022/11/09 06:32:51;;;;;;;30.07;8.77;;;4.80;99.90;;;;;;5087162;28;20556;-79
2022/11/09 06:35:18;;;;;;;28.57;11.27;;;4.80;99.90;;;;;;5075905;28;20851;-80
2022/11/09 06:37:45;;;;;;;19.77;7.23;;;4.80;99.90;;;;;;5080402;28;20453;-80
2022/11/09 06:40:14;;;;;;;12.73;7.50;;;4.80;99.90;;;;;;5072485;28;20515;-80
2022/11/09 06:42:41;;;;;;;12.60;8.10;;;4.80;99.90;;;;;;5067684;28;20462;-80
2022/11/09 06:45:09;;;;;;;25.20;8.67;;;4.80;99.90;;;;;;5070613;28;20561;-80
2022/11/09 06:47:36;;;;;;;16.27;6.60;;;4.70;99.90;;;;;;5064024;28;20474;-79
2022/11/09 06:50:03;;;;;;;13.60;6.67;;;4.80;99.90;;;;;;5074113;28;20833;-79
2022/11/09 06:52:31;;;;;;;10.30;7.33;;;4.90;99.90;;;;;;5069288;28;20491;-79
2022/11/09 06:54:57;;;;;;;17.63;7.80;;;5.00;99.90;;;;;;5065501;28;20535;-79
2022/11/09 06:57:29;;;;;;;10.67;7.93;;;5.10;99.90;;;;;;5071340;28;20907;-79
2022/11/09 06:59:58;;;;;;;17.37;7.93;;;5.10;99.90;;;;;;5075743;28;20550;-80
2022/11/09 07:02:26;;;;;;;18.63;8.00;;;5.10;99.90;;;;;;5070343;28;20462;-79
2022/11/09 07:04:53;;;;;;;14.60;7.60;;;5.10;99.90;;;;;;5065514;28;20520;-79
2022/11/09 07:07:20;;;;;;;12.17;8.07;;;5.10;99.90;;;;;;5062269;28;20495;-80
2022/11/09 07:09:47;;;;;;;59.33;16.03;;;5.10;99.90;;;;;;5070171;28;20490;-79
2022/11/09 07:12:14;;;;;;;28.13;9.50;;;5.00;99.90;;;;;;5073076;28;20491;-79
2022/11/09 07:14:42;;;;;;;51.30;13.07;;;4.80;99.90;;;;;;5078713;28;20463;-79
2022/11/09 07:17:09;;;;;;;201.83;26.30;;;5.00;99.90;;;;;;5071692;28;20507;-79
2022/11/09 07:19:36;;;;;;;139.70;23.70;;;5.00;99.90;;;;;;5073344;28;20511;-80
2022/11/09 07:22:03;;;;;;;12.00;7.17;;;5.10;99.90;;;;;;5069262;28;21202;-80
2022/11/09 07:24:30;;;;;;;23.93;7.60;;;5.10;99.90;;;;;;5077186;28;21072;-80
2022/11/09 07:26:57;;;;;;;12.30;7.10;;;5.20;99.90;;;;;;5069662;28;20467;-79
2022/11/09 07:29:24;;;;;;;12.43;7.07;;;5.20;99.90;;;;;;5063855;28;20479;-79
2022/11/09 07:31:52;;;;;;;14.13;8.73;;;5.20;99.90;;;;;;5069374;28;20515;-80
2022/11/09 07:34:19;;;;;;;19.33;8.27;;;5.30;99.90;;;;;;5067253;28;20484;-80
2022/11/09 07:36:46;;;;;;;20.10;9.33;;;5.30;99.90;;;;;;5064288;28;20486;-80
2022/11/09 07:39:13;;;;;;;15.40;8.50;;;5.30;99.90;;;;;;5088195;28;20459;-79
2022/11/09 07:41:40;;;;;;;9.83;6.20;;;5.40;99.90;;;;;;5068142;28;20539;-80
2022/11/09 07:44:07;;;;;;;17.87;7.87;;;5.40;99.90;;;;;;5067913;28;20930;-79
2022/11/09 07:46:35;;;;;;;12.30;7.20;;;5.30;99.90;;;;;;5065841;28;20469;-80
2022/11/09 07:49:03;;;;;;;15.57;6.60;;;5.40;99.90;;;;;;5070469;28;20555;-80
2022/11/09 07:51:30;;;;;;;11.20;7.10;;;5.30;99.90;;;;;;5067690;28;20571;-79
2022/11/09 07:53:57;;;;;;;17.87;7.73;;;5.40;99.90;;;;;;5067442;28;21870;-79
2022/11/09 07:56:24;;;;;;;31.60;7.97;;;5.40;99.90;;;;;;5071706;28;20493;-79
2022/11/09 07:58:51;;;;;;;8.07;5.70;;;5.40;99.90;;;;;;5066816;28;20463;-79
2022/11/09 08:01:18;;;;;;;23.47;6.93;;;5.50;99.90;;;;;;5067056;28;20508;-80
2022/11/09 08:03:45;;;;;;;16.07;6.97;;;5.60;99.90;;;;;;5072232;28;20460;-79
2022/11/09 08:06:13;;;;;;;11.53;6.40;;;5.50;99.90;;;;;;5072067;28;20980;-80
2022/11/09 08:08:40;;;;;;;19.37;6.77;;;5.70;99.90;;;;;;5068551;28;20490;-79
2022/11/09 08:11:07;;;;;;;11.30;6.00;;;5.80;99.90;;;;;;5065984;28;20955;-79
2022/11/09 08:13:34;;;;;;;19.60;8.23;;;5.80;99.90;;;;;;5065573;28;20510;-80
2022/11/09 08:16:02;;;;;;;24.03;7.40;;;5.70;99.90;;;;;;5071500;28;20460;-79
2022/11/09 08:18:29;;;;;;;17.97;7.80;;;5.80;99.90;;;;;;5073891;28;21027;-79
2022/11/09 08:20:56;;;;;;;14.70;7.13;;;5.80;99.90;;;;;;5075846;28;20459;-79
2022/11/09 08:23:24;;;;;;;13.00;7.80;;;5.60;99.90;;;;;;5071099;28;20508;-79
2022/11/09 08:25:51;;;;;;;13.77;7.50;;;5.70;99.90;;;;;;5069598;28;20459;-79
2022/11/09 08:28:18;;;;;;;8.50;6.17;;;5.60;99.90;;;;;;5079398;28;20547;-80
2022/11/09 08:30:46;;;;;;;15.57;7.40;;;5.60;99.90;;;;;;5075610;28;20454;-79
2022/11/09 08:33:13;;;;;;;13.03;6.27;;;5.60;99.90;;;;;;5094696;28;21081;-80
2022/11/09 08:35:40;;;;;;;13.37;6.37;;;5.70;99.90;;;;;;5076754;27;20562;-80
2022/11/09 08:38:07;;;;;;;14.80;7.43;;;5.70;99.90;;;;;;5073977;28;20479;-79
2022/11/09 08:40:36;;;;;;;10.27;6.20;;;5.70;99.90;;;;;;5076919;28;20466;-79
2022/11/09 08:43:04;;;;;;;13.27;6.07;;;5.50;99.90;;;;;;5080373;28;20978;-79
2022/11/09 08:45:34;;;;;;;8.90;5.60;;;5.50;99.90;;;;;;5078222;28;20463;-79
2022/11/09 08:48:01;;;;;;;8.60;5.80;;;5.30;99.90;;;;;;5071995;28;20448;-79
2022/11/09 08:50:29;;;;;;;11.33;6.87;;;5.40;99.90;;;;;;5069374;28;21055;-80
2022/11/09 08:52:56;;;;;;;7.47;5.30;;;5.40;99.90;;;;;;5066769;28;20877;-80
2022/11/09 08:55:24;;;;;;;19.00;6.00;;;5.50;99.90;;;;;;5063433;28;20651;-80
2022/11/09 08:57:55;;;;;;;8.23;5.83;;;5.70;99.90;;;;;;5070788;28;20574;-80
2022/11/09 09:00:23;;;;;;;8.50;5.10;;;5.60;99.90;;;;;;5063912;28;20483;-79
2022/11/09 09:02:50;;;;;;;6.27;4.90;;;5.50;99.90;;;;;;5069876;28;20554;-80
2022/11/09 09:05:17;;;;;;;10.83;5.27;;;5.30;99.90;;;;;;5078040;28;20458;-80
2022/11/09 09:07:45;;;;;;;7.00;5.90;;;5.40;99.90;;;;;;5080088;28;21181;-80
2022/11/09 09:10:12;;;;;;;14.57;5.40;;;5.50;99.90;;;;;;5068426;28;20582;-80
2022/11/09 09:12:39;;;;;;;5.60;4.97;;;5.50;99.90;;;;;;5065276;28;20523;-80
2022/11/09 09:15:09;;;;;;;12.37;8.50;;;5.50;99.90;;;;;;5072256;28;20509;-79
2022/11/09 09:17:36;;;;;;;7.63;6.10;;;5.60;99.90;;;;;;5072572;28;20491;-80
2022/11/09 09:20:04;;;;;;;8.50;7.60;;;5.70;99.90;;;;;;5066488;28;22262;-80
2022/11/09 09:22:32;;;;;;;9.30;6.20;;;5.60;99.90;;;;;;5068015;28;20491;-79
2022/11/09 09:24:59;;;;;;;10.80;4.60;;;5.80;99.90;;;;;;5073417;28;20470;-80
2022/11/09 09:27:26;;;;;;;5.40;4.10;;;5.80;99.90;;;;;;5075374;28;20525;-80
2022/11/09 09:29:53;;;;;;;7.90;5.60;;;5.70;99.90;;;;;;5077648;28;20463;-79
2022/11/09 09:32:21;;;;;;;5.30;4.03;;;5.70;99.90;;;;;;5083948;28;21167;-80
2022/11/09 09:34:48;;;;;;;9.43;5.33;;;5.50;99.90;;;;;;5077376;28;21033;-80
2022/11/09 09:37:16;;;;;;;9.77;5.63;;;5.80;99.90;;;;;;5092007;28;20972;-79
2022/11/09 09:39:43;;;;;;;7.80;5.97;;;5.90;99.90;;;;;;5067938;28;20467;-80
2022/11/09 09:42:16;;;;;;;10.87;5.40;;;6.00;99.90;;;;;;5077975;28;20975;-80
2022/11/09 09:44:49;;;;;;;7.03;6.40;;;6.00;99.90;;;;;;5074445;28;20456;-80
2022/11/09 09:47:22;;;;;;;7.90;4.87;;;6.00;99.90;;;;;;5076127;28;20467;-80
2022/11/09 09:49:54;;;;;;;8.33;4.77;;;6.20;99.90;;;;;;5073988;28;20954;-81
2022/11/09 09:52:28;;;;;;;7.60;5.10;;;6.10;99.90;;;;;;5083880;28;21064;-80
2022/11/09 09:55:01;;;;;;;5.07;4.30;;;6.00;99.90;;;;;;5067322;28;20460;-80
2022/11/09 09:57:30;;;;;;;6.80;4.73;;;6.10;99.90;;;;;;5074672;28;20953;-79
2022/11/09 10:00:00;;;;;;;6.63;5.27;;;6.10;99.90;;;;;;5076613;28;20544;-80
2022/11/09 10:02:30;;;;;;;5.47;4.93;;;6.10;99.90;;;;;;5076700;28;20938;-79
2022/11/09 10:05:00;;;;;;;6.57;4.33;;;6.00;99.90;;;;;;5074260;28;20475;-80
2022/11/09 10:07:32;;;;;;;8.50;6.30;;;6.20;99.90;;;;;;5073797;28;20484;-80
2022/11/09 10:10:31;;;;;;;6.90;5.10;;;6.10;99.90;;;;;;5069568;28;20503;-79
2022/11/09 10:13:47;;;;;;;5.97;4.73;;;6.10;99.90;;;;;;5072926;28;20995;-80
2022/11/09 10:16:23;;;;;;;6.40;4.40;;;6.00;99.90;;;;;;5076565;28;21148;-80
2022/11/09 10:19:18;;;;;;;8.30;4.77;;;5.90;99.90;;;;;;5071773;28;20474;-80
2022/11/09 10:21:50;;;;;;;7.23;4.70;;;6.00;99.90;;;;;;5067865;28;20526;-80
2022/11/09 10:24:31;;;;;;;5.50;4.40;;;6.00;99.90;;;;;;5071537;28;20463;-80
2022/11/09 10:26:59;;;;;;;5.73;4.50;;;6.10;99.90;;;;;;5081909;28;20837;-80
2022/11/09 10:29:31;;;;;;;8.67;5.93;;;6.20;99.90;;;;;;5077924;28;20889;-81
2022/11/09 10:32:09;;;;;;;4.97;4.57;;;6.10;99.90;;;;;;5076142;28;20967;-80
2022/11/09 10:34:43;;;;;;;8.40;5.20;;;6.10;99.90;;;;;;5083209;28;20511;-81
2022/11/09 10:37:14;;;;;;;136.10;64.00;;;6.20;99.90;;;;;;5071225;28;20501;-80
2022/11/09 10:39:47;;;;;;;11.13;7.07;;;6.40;99.90;;;;;;5066082;28;21159;-80
2022/11/09 10:42:14;;;;;;;9.43;5.07;;;6.40;99.90;;;;;;5071591;28;21186;-80
2022/11/09 10:44:41;;;;;;;9.57;4.60;;;6.30;99.90;;;;;;5079178;28;20491;-80
2022/11/09 10:47:10;;;;;;;7.03;4.50;;;6.60;99.90;;;;;;5074469;28;20965;-80
2022/11/09 10:49:40;;;;;;;7.83;3.60;;;6.60;99.90;;;;;;5073738;28;20458;-81
2022/11/09 10:52:30;;;;;;;7.33;4.50;;;6.80;99.90;;;;;;5071821;28;20539;-80
2022/11/09 10:55:17;;;;;;;6.20;3.73;;;7.00;99.90;;;;;;5073580;28;20485;-78
2022/11/09 10:57:52;;;;;;;82.60;48.20;;;7.10;99.90;;;;;;5076616;28;20481;-79
2022/11/09 11:00:21;;;;;;;90.63;53.80;;;7.10;99.90;;;;;;5073567;28;20507;-81
2022/11/09 11:02:50;;;;;;;30.27;18.23;;;7.00;99.90;;;;;;5077586;28;20450;-81
2022/11/09 11:05:31;;;;;;;10.17;5.70;;;7.00;99.90;;;;;;5068385;28;20546;-81
2022/11/09 11:08:11;;;;;;;5.70;4.00;;;6.70;99.90;;;;;;5081235;28;20458;-81
2022/11/09 11:10:38;;;;;;;5.73;4.67;;;6.40;99.90;;;;;;5075895;28;20903;-80
2022/11/09 11:13:26;;;;;;;5.00;4.27;;;6.60;99.90;;;;;;5065771;28;20548;-80
2022/11/09 11:15:53;;;;;;;4.73;4.13;;;6.60;99.90;;;;;;5066754;28;20999;-81
2022/11/09 11:18:23;;;;;;;5.73;5.20;;;6.60;99.90;;;;;;5069597;28;20973;-80
2022/11/09 11:21:11;;;;;;;5.37;4.10;;;6.70;99.90;;;;;;5069070;28;20857;-81
2022/11/09 11:23:38;;;;;;;6.50;4.43;;;6.80;99.90;;;;;;5086123;28;20450;-80
2022/11/09 11:26:23;;;;;;;4.87;4.10;;;7.00;99.90;;;;;;5078095;28;20515;-78
2022/11/09 11:28:53;;;;;;;6.13;4.37;;;6.90;99.90;;;;;;5074138;28;20988;-77
2022/11/09 11:31:22;;;;;;;6.57;3.60;;;7.00;99.90;;;;;;5085740;28;20456;-79
2022/11/09 11:33:49;;;;;;;4.47;3.60;;;7.20;99.90;;;;;;5075109;28;20483;-78
2022/11/09 11:36:25;;;;;;;5.30;3.53;;;7.30;99.90;;;;;;5077392;28;20647;-79
2022/11/09 11:39:00;;;;;;;5.27;3.73;;;7.40;99.90;;;;;;5076384;28;20471;-78
2022/11/09 11:42:01;;;;;;;3.60;3.30;;;7.50;99.90;;;;;;5070367;28;20473;-78
2022/11/09 11:44:45;;;;;;;4.30;3.40;;;7.50;99.90;;;;;;5068849;28;20527;-78
2022/11/09 11:47:23;;;;;;;5.10;4.13;;;7.50;99.90;;;;;;5076296;28;20460;-79
2022/11/09 11:50:07;;;;;;;4.80;4.00;;;7.60;99.90;;;;;;5072505;28;20760;-79
2022/11/09 11:52:52;;;;;;;4.80;3.93;;;7.30;99.90;;;;;;5072699;28;20495;-78
2022/11/09 11:55:33;;;;;;;4.43;3.37;;;7.10;99.90;;;;;;5077043;28;21058;-79
2022/11/09 11:58:15;;;;;;;5.23;4.40;;;7.00;99.90;;;;;;5064254;28;20553;-80
2022/11/09 12:00:50;;;;;;;5.00;4.50;;;7.00;99.90;;;;;;5077089;28;20463;-79
2022/11/09 12:03:50;;;;;;;8.57;5.60;;;7.10;99.90;;;;;;5077506;28;20925;-79
2022/11/09 12:06:43;;;;;;;5.30;3.60;;;7.10;99.90;;;;;;5057078;28;20486;-80
2022/11/09 12:09:36;;;;;;;5.80;4.53;;;6.90;99.90;;;;;;5059735;28;20760;-79
2022/11/09 12:12:14;;;;;;;6.30;4.63;;;6.70;99.90;;;;;;5074078;28;20480;-80
2022/11/09 12:14:55;;;;;;;7.93;5.00;;;6.70;99.90;;;;;;5084856;28;20458;-79
2022/11/09 12:17:36;;;;;;;8.20;4.07;;;6.80;99.90;;;;;;5068246;28;20463;-80
2022/11/09 12:20:21;;;;;;;4.33;3.57;;;6.80;99.90;;;;;;5071069;28;20458;-79
2022/11/09 12:23:01;;;;;;;7.73;3.63;;;6.90;99.90;;;;;;5069635;28;20586;-80
2022/11/09 12:25:36;;;;;;;5.20;3.40;;;7.00;99.90;;;;;;5073952;28;21158;-80
2022/11/09 12:28:23;;;;;;;6.50;4.27;;;7.10;99.90;;;;;;5077195;28;20494;-79
2022/11/09 12:31:00;;;;;;;7.03;4.87;;;7.10;99.90;;;;;;5075978;28;20458;-80
2022/11/09 12:33:44;;;;;;;4.43;3.40;;;7.10;99.90;;;;;;5076261;28;21525;-79
2022/11/09 12:36:16;;;;;;;6.03;4.63;;;6.70;99.90;;;;;;5079692;28;20483;-79
2022/11/09 12:38:53;;;;;;;6.20;4.07;;;6.70;99.90;;;;;;5077781;28;20491;-80
2022/11/09 12:41:27;;;;;;;3.80;3.20;;;6.70;99.90;;;;;;5071518;28;20491;-80
2022/11/09 12:43:58;;;;;;;6.20;4.77;;;6.80;99.90;;;;;;5075883;28;20463;-80
2022/11/09 12:46:32;;;;;;;5.50;4.00;;;6.80;99.90;;;;;;5072938;28;20469;-80
2022/11/09 12:49:04;;;;;;;5.80;4.60;;;6.90;99.90;;;;;;5063785;28;20464;-79
2022/11/09 12:51:31;;;;;;;5.90;4.20;;;7.00;99.90;;;;;;5072217;28;20487;-79
2022/11/09 12:53:59;;;;;;;8.00;4.50;;;7.10;99.90;;;;;;5063290;28;20482;-80
2022/11/09 12:56:34;;;;;;;8.50;6.30;;;7.10;99.90;;;;;;5065935;28;21228;-79