Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:46;;;;;;;7.50;5.22;;;;;;;;;;5052141;28;20079;-75
2021/06/02 00:04:15;;;;;;;7.63;4.95;;;;;;;;;;5043835;28;20033;-75
2021/06/02 00:06:42;;;;;;;5.85;4.95;;;;;;;;;;5034950;28;20509;-75
2021/06/02 00:09:08;;;;;;;5.55;4.03;;;;;;;;;;5034809;28;20040;-76
2021/06/02 00:11:36;;;;;;;9.27;4.70;;;;;;;;;;5033249;28;20038;-75
2021/06/02 00:14:02;;;;;;;6.70;4.35;;;;;;;;;;5034884;28;20115;-75
2021/06/02 00:16:28;;;;;;;6.72;4.00;;;;;;;;;;5034781;28;20040;-75
2021/06/02 00:18:54;;;;;;;8.80;4.45;;;;;;;;;;5048371;28;20451;-75
2021/06/02 00:21:19;;;;;;;5.93;4.35;;;;;;;;;;5054858;28;20136;-76
2021/06/02 00:23:44;;;;;;;8.45;4.78;;;;;;;;;;5054559;28;20040;-76
2021/06/02 00:26:13;;;;;;;6.93;4.25;;;;;;;;;;5054234;28;20120;-75
2021/06/02 00:28:39;;;;;;;5.80;4.53;;;;;;;;;;5054261;28;20063;-75
2021/06/02 00:31:06;;;;;;;11.13;4.18;;;;;;;;;;5054512;28;20033;-75
2021/06/02 00:33:32;;;;;;;8.05;4.38;;;;;;;;;;5047893;28;20068;-75
2021/06/02 00:35:59;;;;;;;7.55;3.90;;;;;;;;;;5042834;28;20068;-75
2021/06/02 00:38:25;;;;;;;6.28;4.43;;;;;;;;;;5038223;28;20033;-75
2021/06/02 00:40:51;;;;;;;6.80;4.30;;;;;;;;;;5052587;28;20509;-75
2021/06/02 00:43:19;;;;;;;5.78;4.07;;;;;;;;;;5053896;28;20053;-75
2021/06/02 00:45:49;;;;;;;7.88;4.78;;;;;;;;;;5054355;28;20471;-75
2021/06/02 00:48:17;;;;;;;5.28;4.50;;;;;;;;;;5054126;28;20033;-75
2021/06/02 00:50:49;;;;;;;7.43;4.32;;;;;;;;;;5053071;28;20115;-75
2021/06/02 00:53:15;;;;;;;7.45;4.70;;;;;;;;;;5054070;28;20091;-75
2021/06/02 00:55:42;;;;;;;12.75;4.80;;;;;;;;;;5053887;28;20040;-75
2021/06/02 00:58:09;;;;;;;7.45;4.13;;;;;;;;;;5036066;28;20506;-75
2021/06/02 01:00:36;;;;;;;5.15;3.55;;;;;;;;;;5054011;28;20060;-75
2021/06/02 01:03:05;;;;;;;6.57;4.78;;;;;;;;;;5047221;28;20037;-75
2021/06/02 01:05:31;;;;;;;7.65;4.68;;;;;;;;;;5041181;28;20032;-75
2021/06/02 01:08:01;;;;;;;5.72;4.25;;;;;;;;;;5044185;28;20467;-76
2021/06/02 01:10:27;;;;;;;6.93;5.30;;;;;;;;;;5049292;28;20037;-75
2021/06/02 01:12:56;;;;;;;8.60;4.20;;;;;;;;;;5052425;28;20036;-75
2021/06/02 01:15:21;;;;;;;5.00;4.10;;;;;;;;;;5044414;28;20076;-75
2021/06/02 01:17:47;;;;;;;6.05;4.60;;;;;;;;;;5039610;28;20466;-75
2021/06/02 01:20:13;;;;;;;6.15;4.00;;;;;;;;;;5033452;28;20067;-75
2021/06/02 01:22:40;;;;;;;6.85;4.03;;;;;;;;;;5036312;28;20127;-75
2021/06/02 01:25:10;;;;;;;6.55;4.50;;;;;;;;;;5043666;28;20479;-75
2021/06/02 01:27:36;;;;;;;5.43;4.43;;;;;;;;;;5033539;28;20032;-75
2021/06/02 01:30:06;;;;;;;5.85;4.15;;;;;;;;;;5031226;28;20025;-75
2021/06/02 01:32:56;;;;;;;5.80;4.30;;;;;;;;;;5033296;28;20045;-75
2021/06/02 01:35:37;;;;;;;9.95;4.65;;;;;;;;;;5039351;28;20037;-75
2021/06/02 01:38:21;;;;;;;7.55;4.70;;;;;;;;;;5039554;28;20040;-75
2021/06/02 01:41:24;;;;;;;9.45;5.03;;;;;;;;;;5044504;28;20044;-75
2021/06/02 01:44:17;;;;;;;8.70;4.70;;;;;;;;;;5046334;28;20041;-75
2021/06/02 01:47:01;;;;;;;11.98;5.05;;;;;;;;;;5051829;28;20044;-75
2021/06/02 01:50:04;;;;;;;8.13;4.95;;;;;;;;;;5051906;28;20371;-75
2021/06/02 01:52:42;;;;;;;7.45;4.15;;;;;;;;;;5053206;28;20479;-75
2021/06/02 01:55:27;;;;;;;6.38;4.85;;;;;;;;;;5052817;28;20094;-75
2021/06/02 01:58:23;;;;;;;8.18;4.85;;;;;;;;;;5052564;28;20052;-75
2021/06/02 02:01:03;;;;;;;6.22;4.82;;;;;;;;;;5052842;28;20039;-75
2021/06/02 02:03:51;;;;;;;8.88;3.97;;;;;;;;;;5051376;28;20041;-75
2021/06/02 02:06:50;;;;;;;5.82;4.47;;;;;;;;;;5052965;28;20045;-75
2021/06/02 02:09:24;;;;;;;8.55;4.60;;;;;;;;;;5043781;28;20079;-75
2021/06/02 02:11:50;;;;;;;7.82;4.45;;;;;;;;;;5039463;28;20033;-75
2021/06/02 02:14:24;;;;;;;5.40;4.60;;;;;;;;;;5037948;28;20111;-75
2021/06/02 02:17:28;;;;;;;5.18;4.43;;;;;;;;;;5032946;28;20029;-75
2021/06/02 02:20:20;;;;;;;9.20;4.65;;;;;;;;;;5037334;28;20040;-75
2021/06/02 02:23:06;;;;;;;6.97;3.90;;;;;;;;;;5031756;28;20064;-74
2021/06/02 02:25:58;;;;;;;6.75;4.70;;;;;;;;;;5032909;28;20523;-75
2021/06/02 02:28:23;;;;;;;9.27;4.50;;;;;;;;;;5032489;28;20049;-77
2021/06/02 02:30:58;;;;;;;7.50;4.88;;;;;;;;;;5032809;28;20034;-74
2021/06/02 02:33:43;;;;;;;5.22;4.50;;;;;;;;;;5032823;28;20033;-76
2021/06/02 02:36:08;;;;;;;7.60;4.50;;;;;;;;;;5031604;28;20037;-76
2021/06/02 02:38:51;;;;;;;9.75;4.97;;;;;;;;;;5031640;28;20050;-76
2021/06/02 02:41:35;;;;;;;9.85;4.75;;;;;;;;;;5042441;28;20089;-76
2021/06/02 02:44:35;;;;;;;6.25;4.88;;;;;;;;;;5038247;28;20041;-76
2021/06/02 02:47:28;;;;;;;5.45;4.45;;;;;;;;;;5039836;28;20030;-76
2021/06/02 02:50:13;;;;;;;5.63;4.30;;;;;;;;;;5028733;28;20057;-76
2021/06/02 02:52:49;;;;;;;7.60;4.70;;;;;;;;;;5032796;28;20034;-76
2021/06/02 02:55:27;;;;;;;6.35;4.88;;;;;;;;;;5031253;28;20118;-76
2021/06/02 02:57:59;;;;;;;7.18;4.80;;;;;;;;;;5032386;28;20395;-75
2021/06/02 03:00:41;;;;;;;6.60;4.32;;;;;;;;;;5032348;28;20041;-76
2021/06/02 03:03:23;;;;;;;6.32;4.85;;;;;;;;;;5032192;28;20042;-75
2021/06/02 03:06:00;;;;;;;7.20;4.60;;;;;;;;;;5030911;28;20431;-75
2021/06/02 03:08:44;;;;;;;7.00;5.20;;;;;;;;;;5032124;28;20037;-75
2021/06/02 03:11:42;;;;;;;5.82;4.90;;;;;;;;;;5041584;28;20029;-75
2021/06/02 03:14:16;;;;;;;6.38;4.90;;;;;;;;;;5043856;28;20064;-75
2021/06/02 03:16:49;;;;;;;7.38;5.03;;;;;;;;;;5050191;28;20033;-75
2021/06/02 03:19:19;;;;;;;9.32;5.38;;;;;;;;;;5040126;28;20037;-75
2021/06/02 03:22:03;;;;;;;12.43;5.07;;;;;;;;;;5046651;28;20126;-75
2021/06/02 03:24:28;;;;;;;6.72;4.68;;;;;;;;;;5042721;28;20033;-75
2021/06/02 03:27:09;;;;;;;6.68;5.03;;;;;;;;;;5049676;28;20399;-75
2021/06/02 03:29:47;;;;;;;9.02;5.72;;;;;;;;;;5043189;28;20495;-75
2021/06/02 03:32:48;;;;;;;7.40;4.80;;;;;;;;;;5035754;28;20040;-75
2021/06/02 03:35:20;;;;;;;5.95;4.60;;;;;;;;;;5045843;28;20040;-75
2021/06/02 03:38:14;;;;;;;6.90;4.97;;;;;;;;;;5037568;28;20034;-75
2021/06/02 03:41:16;;;;;;;5.47;4.25;;;;;;;;;;5052291;28;20395;-75
2021/06/02 03:43:47;;;;;;;6.03;4.80;;;;;;;;;;5051435;28;20435;-75
2021/06/02 03:46:32;;;;;;;8.57;4.60;;;;;;;;;;5045246;28;20124;-75
2021/06/02 03:49:10;;;;;;;9.38;4.90;;;;;;;;;;5035493;28;20041;-75
2021/06/02 03:51:56;;;;;;;6.18;4.93;;;;;;;;;;5035193;28;20158;-75
2021/06/02 03:54:37;;;;;;;7.07;4.72;;;;;;;;;;5033721;28;20099;-75
2021/06/02 03:57:15;;;;;;;5.88;4.50;;;;;;;;;;5035326;28;20040;-75
2021/06/02 04:00:10;;;;;;;8.15;5.38;;;;;;;;;;5039221;28;20029;-75
2021/06/02 04:02:47;;;;;;;6.43;4.68;;;;;;;;;;5054991;28;20036;-75
2021/06/02 04:05:16;;;;;;;6.78;4.55;;;;;;;;;;5055248;28;20506;-75
2021/06/02 04:08:19;;;;;;;8.13;4.97;;;;;;;;;;5055110;28;20041;-75
2021/06/02 04:10:46;;;;;;;7.13;4.68;;;;;;;;;;5037024;28;20072;-75
2021/06/02 04:13:49;;;;;;;10.30;4.45;;;;;;;;;;5053460;28;20044;-75
2021/06/02 04:16:22;;;;;;;6.88;4.47;;;;;;;;;;5039507;28;20034;-75
2021/06/02 04:18:47;;;;;;;6.78;4.72;;;;;;;;;;5035144;28;20310;-75
2021/06/02 04:21:15;;;;;;;7.03;4.75;;;;;;;;;;5046028;28;20036;-75
2021/06/02 04:23:43;;;;;;;8.27;4.75;;;;;;;;;;5047302;28;20534;-75
2021/06/02 04:26:10;;;;;;;7.32;4.53;;;;;;;;;;5054382;28;20470;-76
2021/06/02 04:28:36;;;;;;;12.05;4.55;;;;;;;;;;5045685;28;20082;-75
2021/06/02 04:31:05;;;;;;;5.03;4.50;;;;;;;;;;5022011;28;20059;-75
2021/06/02 04:33:33;;;;;;;5.15;4.43;;;;;;;;;;5044723;28;20036;-75
2021/06/02 04:35:59;;;;;;;6.68;4.63;;;;;;;;;;5043376;28;20464;-75
2021/06/02 04:38:25;;;;;;;6.18;4.50;;;;;;;;;;5050842;28;20047;-75
2021/06/02 04:40:52;;;;;;;6.18;4.82;;;;;;;;;;5045432;28;20060;-75
2021/06/02 04:43:19;;;;;;;7.88;4.88;;;;;;;;;;5038894;28;20049;-76
2021/06/02 04:46:01;;;;;;;9.93;5.13;;;;;;;;;;5036882;28;20433;-75
2021/06/02 04:48:27;;;;;;;8.27;4.72;;;;;;;;;;5052546;28;20048;-75
2021/06/02 04:51:10;;;;;;;6.25;4.53;;;;;;;;;;5045987;28;20059;-75
2021/06/02 04:54:00;;;;;;;7.75;4.40;;;;;;;;;;5042752;28;20489;-76
2021/06/02 04:56:58;;;;;;;8.30;5.07;;;;;;;;;;5033994;28;20057;-75
2021/06/02 04:59:29;;;;;;;5.22;4.72;;;;;;;;;;5036446;28;20034;-75
2021/06/02 05:02:13;;;;;;;8.90;5.05;;;;;;;;;;5048808;28;20132;-75
2021/06/02 05:05:16;;;;;;;5.93;5.05;;;;;;;;;;5053408;28;20039;-76
2021/06/02 05:08:19;;;;;;;7.65;4.72;;;;;;;;;;5052449;28;20045;-76
2021/06/02 05:11:02;;;;;;;8.68;5.43;;;;;;;;;;5052858;28;20071;-76
2021/06/02 05:14:05;;;;;;;8.55;5.63;;;;;;;;;;5053758;28;20398;-75
2021/06/02 05:16:55;;;;;;;7.32;5.10;;;;;;;;;;5046950;28;20025;-75
2021/06/02 05:22:22;;;;;;;6.68;4.90;;;;;;;;;;5040916;28;20132;-75
2021/06/02 05:24:50;;;;;;;6.10;5.07;;;;;;;;;;5048230;28;20040;-75
2021/06/02 05:27:18;;;;;;;6.43;5.22;;;;;;;;;;5044237;28;20087;-75
2021/06/02 05:30:02;;;;;;;14.35;5.18;;;;;;;;;;5045595;28;20039;-75
2021/06/02 05:32:57;;;;;;;9.50;5.35;;;;;;;;;;5037375;28;20099;-75
2021/06/02 05:35:31;;;;;;;7.93;5.25;;;;;;;;;;5031584;28;20045;-75
2021/06/02 05:38:42;;;;;;;10.75;5.80;;;;;;;;;;5043914;28;20041;-75
2021/06/02 05:41:10;;;;;;;6.50;5.03;;;;;;;;;;5037242;28;20067;-75
2021/06/02 05:43:51;;;;;;;8.23;6.05;;;;;;;;;;5051916;28;20041;-76
2021/06/02 05:46:45;;;;;;;8.35;5.50;;;;;;;;;;5051256;28;20044;-75
2021/06/02 05:49:35;;;;;;;9.18;5.75;;;;;;;;;;5041853;28;20131;-75
2021/06/02 05:52:30;;;;;;;7.65;5.78;;;;;;;;;;5040456;28;20139;-75
2021/06/02 05:55:09;;;;;;;5.68;4.88;;;;;;;;;;5033538;28;20099;-75
2021/06/02 05:57:53;;;;;;;7.35;5.07;;;;;;;;;;5031929;28;20502;-76
2021/06/02 06:00:56;;;;;;;10.05;4.93;;;;;;;;;;5032736;28;20372;-75
2021/06/02 06:03:58;;;;;;;10.10;5.32;;;;;;;;;;5032813;28;20025;-75
2021/06/02 06:06:49;;;;;;;14.68;6.00;;;;;;;;;;5033307;28;20036;-78
2021/06/02 06:09:46;;;;;;;12.57;5.40;;;;;;;;;;5032989;28;20025;-76
2021/06/02 06:12:30;;;;;;;9.52;5.43;;;;;;;;;;5034225;28;20056;-79
2021/06/02 06:15:37;;;;;;;15.73;4.55;;;;;;;;;;5033571;28;20537;-78
2021/06/02 06:18:17;;;;;;;14.02;4.53;;;;;;;;;;5035080;28;20095;-77
2021/06/02 06:21:21;;;;;;;10.65;5.07;;;;;;;;;;5033715;28;20037;-77
2021/06/02 06:23:52;;;;;;;12.80;4.05;;;;;;;;;;5034598;28;20488;-79
2021/06/02 06:26:40;;;;;;;13.25;3.50;;;;;;;;;;5038498;28;20048;-75
2021/06/02 06:29:08;;;;;;;7.75;3.55;;;;;;;;;;5031619;28;20046;-76
2021/06/02 06:31:37;;;;;;;7.32;3.20;;;;;;;;;;5032906;28;20037;-76
2021/06/02 06:34:10;;;;;;;7.97;3.28;;;;;;;;;;5032691;28;20038;-76
2021/06/02 06:36:37;;;;;;;10.10;3.08;;;;;;;;;;5015006;28;20068;-77
2021/06/02 06:39:09;;;;;;;8.25;3.40;;;;;;;;;;5051993;28;20059;-75
2021/06/02 06:41:37;;;;;;;10.13;3.20;;;;;;;;;;5053139;28;20064;-75
2021/06/02 06:44:04;;;;;;;8.90;2.92;;;;;;;;;;5056324;28;20131;-78
2021/06/02 06:46:30;;;;;;;9.63;3.15;;;;;;;;;;5055230;28;20043;-75
2021/06/02 06:48:59;;;;;;;6.15;3.10;;;;;;;;;;5053248;28;20115;-76
2021/06/02 06:51:28;;;;;;;5.03;2.85;;;;;;;;;;5056381;28;20037;-76
2021/06/02 06:53:56;;;;;;;5.60;2.88;;;;;;;;;;5055585;28;20063;-76
2021/06/02 06:56:23;;;;;;;3.80;2.20;;;;;;;;;;5055991;28;20087;-74
2021/06/02 06:58:49;;;;;;;8.60;2.72;;;;;;;;;;5039187;28;20037;-78
2021/06/02 07:01:16;;;;;;;9.60;3.20;;;;;;;;;;5058307;28;20051;-79
2021/06/02 07:03:42;;;;;;;4.30;2.53;;;;;;;;;;5060858;28;20416;-78
2021/06/02 07:06:10;;;;;;;5.57;2.60;;;;;;;;;;5058692;28;20033;-77
2021/06/02 07:08:36;;;;;;;6.10;2.65;;;;;;;;;;5072270;28;20132;-77
2021/06/02 07:11:02;;;;;;;4.68;2.75;;;;;;;;;;5057437;28;20072;-77
2021/06/02 07:13:29;;;;;;;4.72;2.90;;;;;;;;;;5057730;28;20040;-77
2021/06/02 07:15:59;;;;;;;6.32;2.50;;;;;;;;;;5058088;28;20356;-77
2021/06/02 07:18:25;;;;;;;8.68;2.63;;;;;;;;;;5058800;28;20029;-77
2021/06/02 07:20:53;;;;;;;10.70;3.03;;;;;;;;;;5057481;28;20189;-77
2021/06/02 07:23:18;;;;;;;6.40;2.58;;;;;;;;;;5053642;28;20064;-77
2021/06/02 07:25:44;;;;;;;5.97;2.70;;;;;;;;;;5036777;28;20052;-77
2021/06/02 07:28:11;;;;;;;5.90;2.97;;;;;;;;;;5055787;28;20109;-77
2021/06/02 07:30:37;;;;;;;7.03;2.40;;;;;;;;;;5055571;28;20693;-78
2021/06/02 07:33:04;;;;;;;3.45;2.47;;;;;;;;;;5055601;28;20389;-78
2021/06/02 07:35:30;;;;;;;4.20;2.75;;;;;;;;;;5052727;28;20028;-77
2021/06/02 07:37:55;;;;;;;6.07;2.78;;;;;;;;;;5035714;28;20095;-77
2021/06/02 07:40:21;;;;;;;5.30;2.50;;;;;;;;;;5047363;28;20082;-80
2021/06/02 07:42:47;;;;;;;4.35;2.53;;;;;;;;;;5056670;28;20057;-79
2021/06/02 07:45:13;;;;;;;5.30;2.80;;;;;;;;;;5055734;28;20043;-79
2021/06/02 07:47:39;;;;;;;4.47;2.55;;;;;;;;;;5055246;28;20116;-78
2021/06/02 07:50:05;;;;;;;5.40;2.58;;;;;;;;;;5055311;28;20112;-76
2021/06/02 07:52:31;;;;;;;8.82;2.90;;;;;;;;;;5046935;28;20029;-77
2021/06/02 07:54:56;;;;;;;4.10;2.40;;;;;;;;;;5055921;28;20043;-78
2021/06/02 07:57:22;;;;;;;8.90;2.85;;;;;;;;;;5056418;28;20047;-79
2021/06/02 07:59:47;;;;;;;4.80;2.67;;;;;;;;;;5054521;28;20489;-78
2021/06/02 08:02:14;;;;;;;6.30;2.53;;;;;;;;;;5054639;28;20395;-77
2021/06/02 08:04:40;;;;;;;12.07;5.97;;;;;;;;;;5049328;28;20108;-77
2021/06/02 08:07:08;;;;;;;6.32;3.17;;;;;;;;;;5034704;28;20076;-77
2021/06/02 08:09:34;;;;;;;6.05;2.40;;;;;;;;;;5018197;28;20091;-76
2021/06/02 08:11:59;;;;;;;8.13;2.40;;;;;;;;;;5049085;28;20036;-77
2021/06/02 08:14:25;;;;;;;4.40;2.60;;;;;;;;;;5052949;28;20437;-77
2021/06/02 08:16:50;;;;;;;6.97;2.83;;;;;;;;;;5055412;28;20386;-77
2021/06/02 08:19:16;;;;;;;8.70;2.40;;;;;;;;;;5046478;28;20049;-77
2021/06/02 08:21:41;;;;;;;7.32;2.28;;;;;;;;;;5035420;28;20029;-79
2021/06/02 08:24:07;;;;;;;5.15;2.58;;;;;;;;;;5037634;28;20260;-78
2021/06/02 08:26:38;;;;;;;4.20;2.28;;;;;;;;;;5036141;28;20090;-80
2021/06/02 08:29:04;;;;;;;5.90;2.28;;;;;;;;;;5036695;28;20041;-78
2021/06/02 08:31:31;;;;;;;6.88;2.28;;;;;;;;;;5034009;28;20087;-79
2021/06/02 08:33:58;;;;;;;3.17;2.33;;;;;;;;;;5052434;28;20112;-78
2021/06/02 08:36:23;;;;;;;2.22;1.90;;;;;;;;;;5054609;28;20025;-78
2021/06/02 08:38:49;;;;;;;6.20;3.30;;;;;;;;;;5055480;28;20032;-79
2021/06/02 08:41:14;;;;;;;9.80;2.20;;;;;;;;;;5054237;28;20438;-78
2021/06/02 08:43:43;;;;;;;3.63;2.50;;;;;;;;;;5054196;28;20078;-78
2021/06/02 08:46:09;;;;;;;10.30;3.00;;;;;;;;;;5055477;28;20498;-78
2021/06/02 08:48:37;;;;;;;4.35;2.50;;;;;;;;;;5054577;28;20029;-78
2021/06/02 08:51:02;;;;;;;7.53;3.00;;;;;;;;;;5055177;28;20040;-78
2021/06/02 08:53:28;;;;;;;5.03;2.47;;;;;;;;;;5054996;28;20036;-76
2021/06/02 08:55:53;;;;;;;4.93;2.45;;;;;;;;;;5053902;28;20044;-77
2021/06/02 08:58:21;;;;;;;8.43;3.20;;;;;;;;;;5049854;28;20039;-77
2021/06/02 09:00:47;;;;;;;7.50;2.53;;;;;;;;;;5047321;28;20033;-76
2021/06/02 09:03:13;;;;;;;2.60;2.10;;;;;;;;;;5054163;28;20087;-77
2021/06/02 09:05:39;;;;;;;6.35;2.05;;;;;;;;;;5054123;28;20029;-76
2021/06/02 09:08:07;;;;;;;4.05;2.35;;;;;;;;;;5054305;28;20033;-78
2021/06/02 09:10:38;;;;;;;4.13;2.10;;;;;;;;;;5054852;28;20048;-76
2021/06/02 09:13:15;;;;;;;7.70;2.35;;;;;;;;;;5053007;28;20032;-78
2021/06/02 09:15:44;;;;;;;6.00;2.33;;;;;;;;;;5055229;28;20040;-77
2021/06/02 09:18:14;;;;;;;6.35;2.40;;;;;;;;;;5054577;28;20505;-78
2021/06/02 09:20:41;;;;;;;5.68;2.58;;;;;;;;;;5054342;28;20037;-77
2021/06/02 09:23:25;;;;;;;6.00;2.35;;;;;;;;;;5031264;28;20547;-78
2021/06/02 09:25:50;;;;;;;4.43;2.10;;;;;;;;;;5038359;28;20375;-75
2021/06/02 09:28:16;;;;;;;4.90;2.20;;;;;;;;;;5039911;28;20087;-77
2021/06/02 09:31:25;;;;;;;6.03;2.50;;;;;;;;;;5041292;28;20075;-79
2021/06/02 09:33:56;;;;;;;5.25;2.45;;;;;;;;;;5042870;28;20085;-79
2021/06/02 09:36:32;;;;;;;3.00;2.20;;;;;;;;;;5042819;28;20080;-80
2021/06/02 09:39:00;;;;;;;4.07;2.03;;;;;;;;;;5036683;28;20149;-76
2021/06/02 09:41:27;;;;;;;8.32;2.25;;;;;;;;;;5043352;28;20083;-76
2021/06/02 09:43:53;;;;;;;5.93;2.20;;;;;;;;;;5053330;28;20045;-76
2021/06/02 09:46:18;;;;;;;7.90;3.25;;;;;;;;;;5053686;28;20112;-77
2021/06/02 09:48:47;;;;;;;9.48;2.30;;;;;;;;;;5036380;28;20072;-76
2021/06/02 09:51:38;;;;;;;6.07;2.35;;;;;;;;;;5053590;28;20406;-77
2021/06/02 09:54:08;;;;;;;4.63;2.20;;;;;;;;;;5054042;28;20033;-75
2021/06/02 09:56:42;;;;;;;3.88;2.22;;;;;;;;;;5052977;28;20453;-76
2021/06/02 09:59:09;;;;;;;2.88;2.00;;;;;;;;;;5052948;28;20425;-76
2021/06/02 10:01:59;;;;;;;3.45;2.33;;;;;;;;;;5053630;28;20071;-78
2021/06/02 10:04:32;;;;;;;3.42;1.90;;;;;;;;;;5055571;28;20090;-79
2021/06/02 10:06:59;;;;;;;6.85;2.65;;;;;;;;;;5056271;28;20033;-77
2021/06/02 10:09:31;;;;;;;4.22;2.30;;;;;;;;;;5043496;28;20041;-76
2021/06/02 10:12:03;;;;;;;5.88;2.30;;;;;;;;;;5032852;28;20793;-76
2021/06/02 10:14:29;;;;;;;5.15;2.10;;;;;;;;;;5032965;28;20037;-76
2021/06/02 10:16:55;;;;;;;5.32;2.35;;;;;;;;;;5033486;28;20535;-79
2021/06/02 10:19:43;;;;;;;4.50;2.38;;;;;;;;;;5035850;28;20037;-78
2021/06/02 10:22:23;;;;;;;3.42;2.20;;;;;;;;;;5034527;28;20430;-76
2021/06/02 10:24:50;;;;;;;6.50;2.80;;;;;;;;;;5036481;28;20033;-76
2021/06/02 10:27:18;;;;;;;6.10;2.75;;;;;;;;;;5037575;28;20100;-76
2021/06/02 10:29:44;;;;;;;5.43;2.42;;;;;;;;;;5036783;28;20133;-76
2021/06/02 10:32:09;;;;;;;10.43;2.33;;;;;;;;;;5036873;28;20140;-76
2021/06/02 10:34:35;;;;;;;5.35;2.20;;;;;;;;;;5037272;28;20041;-76
2021/06/02 10:37:00;;;;;;;5.55;2.10;;;;;;;;;;5037446;28;20033;-76
2021/06/02 10:39:33;;;;;;;6.45;2.20;;;;;;;;;;5056252;28;20390;-76
2021/06/02 10:42:40;;;;;;;3.63;2.83;;;;;;;;;;5055484;28;20102;-76
2021/06/02 10:45:20;;;;;;;3.85;1.92;;;;;;;;;;5056957;28;20412;-76
2021/06/02 10:47:53;;;;;;;4.53;2.10;;;;;;;;;;5056603;28;20124;-76
2021/06/02 10:50:31;;;;;;;3.05;2.10;;;;;;;;;;5056429;28;20044;-76
2021/06/02 10:52:59;;;;;;;4.38;2.20;;;;;;;;;;5056370;28;20025;-76
2021/06/02 10:55:42;;;;;;;7.15;2.17;;;;;;;;;;5056041;28;20087;-76
2021/06/02 10:58:28;;;;;;;4.03;1.90;;;;;;;;;;5056304;28;20033;-76
2021/06/02 11:01:18;;;;;;;3.55;2.00;;;;;;;;;;5056367;28;20049;-76
2021/06/02 11:03:45;;;;;;;4.60;1.90;;;;;;;;;;5056301;28;20045;-76
2021/06/02 11:06:13;;;;;;;3.08;1.90;;;;;;;;;;5055013;28;20041;-76
2021/06/02 11:08:48;;;;;;;3.78;1.83;;;;;;;;;;5056083;28;20463;-76
2021/06/02 11:11:27;;;;;;;3.95;1.95;;;;;;;;;;5055225;28;20106;-76
2021/06/02 11:14:18;;;;;;;3.50;2.03;;;;;;;;;;5055513;28;20470;-76
2021/06/02 11:17:00;;;;;;;6.50;1.90;;;;;;;;;;5056114;28;20040;-76
2021/06/02 11:19:30;;;;;;;6.47;1.85;;;;;;;;;;5056156;28;20112;-76
2021/06/02 11:21:55;;;;;;;3.45;1.77;;;;;;;;;;5054767;28;20119;-76
2021/06/02 11:24:34;;;;;;;2.80;1.63;;;;;;;;;;5054554;28;20132;-76
2021/06/02 11:29:37;;;;;;;1.75;1.40;;;;;;;;;;5054560;28;20482;-74
2021/06/02 11:32:22;;;;;;;1.83;1.58;;;;;;;;;;5054767;28;20048;-74
2021/06/02 11:34:52;;;;;;;5.18;1.50;;;;;;;;;;5054489;28;20043;-74
2021/06/02 11:37:26;;;;;;;8.20;1.70;;;;;;;;;;5055538;28;20041;-75
2021/06/02 11:40:06;;;;;;;2.67;1.77;;;;;;;;;;5053341;28;20029;-75
2021/06/02 11:42:35;;;;;;;4.95;1.50;;;;;;;;;;5055202;28;20511;-75
2021/06/02 11:45:05;;;;;;;2.58;1.17;;;;;;;;;;5055440;28;20040;-75
2021/06/02 11:47:31;;;;;;;3.22;1.40;;;;;;;;;;5053942;28;20483;-75
2021/06/02 11:50:08;;;;;;;2.08;1.60;;;;;;;;;;5054242;28;20060;-75
2021/06/02 11:52:34;;;;;;;6.15;1.50;;;;;;;;;;5054064;28;20483;-75
2021/06/02 11:55:11;;;;;;;2.78;1.48;;;;;;;;;;5055065;28;20106;-75
2021/06/02 11:57:40;;;;;;;7.20;1.70;;;;;;;;;;5053876;28;20620;-75
2021/06/02 12:00:10;;;;;;;1.50;1.25;;;;;;;;;;5055072;28;20037;-75
2021/06/02 12:02:36;;;;;;;2.75;1.50;;;;;;;;;;5055204;28;20086;-75
2021/06/02 12:05:22;;;;;;;1.77;1.30;;;;;;;;;;5055117;28;20107;-75
2021/06/02 12:07:52;;;;;;;5.97;3.00;;;;;;;;;;5053795;28;20097;-76
2021/06/02 12:10:18;;;;;;;5.35;1.80;;;;;;;;;;5054536;28;20040;-76
2021/06/02 12:12:45;;;;;;;5.65;1.98;;;;;;;;;;5054876;28;20036;-77
2021/06/02 12:15:12;;;;;;;7.47;1.70;;;;;;;;;;5054915;28;20482;-76
2021/06/02 12:17:37;;;;;;;2.85;1.60;;;;;;;;;;5054749;28;20378;-76
2021/06/02 12:20:13;;;;;;;2.05;1.40;;;;;;;;;;5053473;28;20111;-76
2021/06/02 12:22:38;;;;;;;5.35;1.35;;;;;;;;;;5053704;28;20029;-76
2021/06/02 12:25:15;;;;;;;3.72;1.80;;;;;;;;;;5053268;28;20044;-76
2021/06/02 12:27:44;;;;;;;2.83;1.48;;;;;;;;;;5054695;28;20029;-76
2021/06/02 12:30:19;;;;;;;2.38;1.50;;;;;;;;;;5054672;28;20060;-76
2021/06/02 12:32:49;;;;;;;1.48;1.27;;;;;;;;;;5054577;28;20025;-76
2021/06/02 12:35:36;;;;;;;4.43;1.40;;;;;;;;;;5053248;28;20032;-76
2021/06/02 12:38:18;;;;;;;3.17;1.25;;;;;;;;;;5036527;28;20037;-76
2021/06/02 12:40:53;;;;;;;4.15;1.55;;;;;;;;;;5042715;28;20049;-75
2021/06/02 12:43:22;;;;;;;3.15;1.35;;;;;;;;;;5038080;28;20046;-75
2021/06/02 12:45:50;;;;;;;7.18;1.90;;;;;;;;;;5034331;28;20033;-75
2021/06/02 12:48:18;;;;;;;5.85;1.67;;;;;;;;;;5034471;28;20087;-75
2021/06/02 12:50:49;;;;;;;4.85;1.40;;;;;;;;;;5034383;28;20452;-73
2021/06/02 12:53:17;;;;;;;4.70;1.50;;;;;;;;;;5032973;28;20041;-73
2021/06/02 12:55:46;;;;;;;1.70;1.42;;;;;;;;;;5034241;28;20060;-73
2021/06/02 12:58:13;;;;;;;6.30;1.63;;;;;;;;;;5033903;28;20061;-72
2021/06/02 13:00:41;;;;;;;2.85;1.60;;;;;;;;;;5034083;28;20037;-73
2021/06/02 13:03:07;;;;;;;5.22;1.50;;;;;;;;;;5022695;28;20095;-73
2021/06/02 13:05:34;;;;;;;4.55;1.33;;;;;;;;;;5053576;28;20060;-73
2021/06/02 13:08:04;;;;;;;9.18;1.67;;;;;;;;;;5053778;28;20040;-73
2021/06/02 13:10:32;;;;;;;6.93;1.80;;;;;;;;;;5052555;28;20559;-72
2021/06/02 13:12:59;;;;;;;4.15;1.65;;;;;;;;;;5053599;28;20132;-72
2021/06/02 13:15:28;;;;;;;4.00;1.67;;;;;;;;;;5053835;28;20064;-73
2021/06/02 13:17:53;;;;;;;5.30;1.85;;;;;;;;;;5053720;28;20040;-73
2021/06/02 13:20:35;;;;;;;3.63;1.65;;;;;;;;;;5053717;28;20112;-73
2021/06/02 13:23:16;;;;;;;4.63;1.38;;;;;;;;;;5053553;28;20037;-72
2021/06/02 13:25:43;;;;;;;3.22;1.95;;;;;;;;;;5052143;28;20041;-72
2021/06/02 13:28:10;;;;;;;3.35;1.65;;;;;;;;;;5053467;28;20130;-73
2021/06/02 13:30:45;;;;;;;2.40;1.38;;;;;;;;;;5053726;28;20033;-73
2021/06/02 13:33:14;;;;;;;3.63;1.52;;;;;;;;;;5053423;28;20445;-72
2021/06/02 13:35:41;;;;;;;2.45;1.63;;;;;;;;;;5053252;28;20036;-73
2021/06/02 13:38:07;;;;;;;7.97;1.40;;;;;;;;;;5053241;28;20041;-73
2021/06/02 13:40:37;;;;;;;3.55;2.38;;;;;;;;;;5053133;28;20083;-73
2021/06/02 13:43:04;;;;;;;2.15;1.30;;;;;;;;;;5053179;28;20132;-73
2021/06/02 13:45:47;;;;;;;1.70;1.38;;;;;;;;;;5053294;28;20130;-73
2021/06/02 13:48:48;;;;;;;4.78;1.50;;;;;;;;;;5051778;28;20041;-72
2021/06/02 13:51:28;;;;;;;1.42;1.23;;;;;;;;;;5046287;28;20095;-73
2021/06/02 13:53:57;;;;;;;4.80;1.33;;;;;;;;;;5053028;28;20032;-73
2021/06/02 13:56:22;;;;;;;4.07;1.38;;;;;;;;;;5052855;28;20434;-73
2021/06/02 13:59:10;;;;;;;6.85;1.38;;;;;;;;;;5052127;28;20048;-73
2021/06/02 14:01:36;;;;;;;3.70;1.30;;;;;;;;;;5053301;28;20028;-73
2021/06/02 14:04:06;;;;;;;3.67;1.48;;;;;;;;;;5051865;28;20033;-73
2021/06/02 14:06:32;;;;;;;2.58;1.40;;;;;;;;;;5052762;28;20029;-73
2021/06/02 14:08:57;;;;;;;4.25;1.35;;;;;;;;;;5040912;28;20027;-73
2021/06/02 14:11:24;;;;;;;2.85;1.58;;;;;;;;;;5052763;28;20115;-73
2021/06/02 14:13:50;;;;;;;5.05;1.30;;;;;;;;;;5051791;28;20033;-73
2021/06/02 14:16:20;;;;;;;2.88;1.30;;;;;;;;;;5053014;28;20471;-73
2021/06/02 14:18:47;;;;;;;2.15;1.50;;;;;;;;;;5034825;28;20036;-73
2021/06/02 14:21:12;;;;;;;3.97;1.42;;;;;;;;;;5051712;28;20044;-73
2021/06/02 14:23:38;;;;;;;2.47;1.10;;;;;;;;;;5052646;28;20036;-73
2021/06/02 14:26:04;;;;;;;4.57;2.10;;;;;;;;;;5052530;28;20028;-72
2021/06/02 14:28:29;;;;;;;2.50;1.73;;;;;;;;;;5051650;28;20035;-73
2021/06/02 14:30:55;;;;;;;7.13;1.40;;;;;;;;;;5051755;28;20041;-73
2021/06/02 14:33:20;;;;;;;10.68;1.60;;;;;;;;;;5051554;28;20119;-73
2021/06/02 14:35:47;;;;;;;1.95;1.20;;;;;;;;;;5052828;28;20033;-72
2021/06/02 14:38:13;;;;;;;2.97;1.25;;;;;;;;;;5051334;28;20037;-72
2021/06/02 14:40:39;;;;;;;6.15;1.40;;;;;;;;;;5052395;28;20083;-73
2021/06/02 14:43:05;;;;;;;2.50;1.27;;;;;;;;;;5051314;28;20052;-75
2021/06/02 14:45:31;;;;;;;4.40;1.38;;;;;;;;;;5052834;28;20048;-74
2021/06/02 14:47:56;;;;;;;2.30;1.25;;;;;;;;;;5052617;28;20037;-74
2021/06/02 14:50:23;;;;;;;2.60;1.35;;;;;;;;;;5052673;28;20371;-73
2021/06/02 14:52:49;;;;;;;3.70;1.48;;;;;;;;;;5052531;28;20032;-73
2021/06/02 14:55:14;;;;;;;2.55;1.45;;;;;;;;;;5052713;28;20032;-73
2021/06/02 14:57:40;;;;;;;1.23;1.10;;;;;;;;;;5052317;28;20028;-74
2021/06/02 15:00:06;;;;;;;6.13;1.60;;;;;;;;;;5052465;28;20463;-73
2021/06/02 15:02:31;;;;;;;3.05;1.50;;;;;;;;;;5052631;28;20119;-74
2021/06/02 15:04:56;;;;;;;2.90;1.50;;;;;;;;;;5052676;28;20120;-73
2021/06/02 15:07:22;;;;;;;3.58;1.50;;;;;;;;;;5052435;28;20075;-73
2021/06/02 15:09:47;;;;;;;3.35;1.95;;;;;;;;;;5051744;28;20119;-73
2021/06/02 15:12:14;;;;;;;15.70;1.55;;;;;;;;;;5055120;28;20068;-73
2021/06/02 15:14:40;;;;;;;4.35;1.60;;;;;;;;;;5055953;28;20037;-73
2021/06/02 15:17:05;;;;;;;2.05;1.30;;;;;;;;;;5056065;28;20064;-73
2021/06/02 15:19:31;;;;;;;4.47;1.58;;;;;;;;;;5054851;28;20068;-73
2021/06/02 15:21:57;;;;;;;5.22;1.80;;;;;;;;;;5055498;28;20070;-73
2021/06/02 15:24:22;;;;;;;4.35;1.77;;;;;;;;;;5055821;28;20045;-73
2021/06/02 15:26:50;;;;;;;5.53;1.60;;;;;;;;;;5055380;28;20055;-73