Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:06;;;;;;;22.03;9.37;;;5.30;97.40;;;;;;5014931;28;20033;-77
2021/12/10 00:02:35;;;;;;;18.97;7.97;;;5.20;97.40;;;;;;5013525;28;20022;-78
2021/12/10 00:05:04;;;;;;;20.60;9.70;;;5.20;97.50;;;;;;5015186;28;20018;-78
2021/12/10 00:07:30;;;;;;;27.33;10.77;;;5.20;97.50;;;;;;5014697;28;20193;-78
2021/12/10 00:10:03;;;;;;;22.23;10.83;;;5.10;97.60;;;;;;5014825;28;20383;-77
2021/12/10 00:12:37;;;;;;;23.07;11.10;;;5.10;97.60;;;;;;5013448;28;20075;-78
2021/12/10 00:15:03;;;;;;;;;;;5.10;97.60;;;;;;4984503;28;1171046;-77
2021/12/10 00:17:29;;;;;;;21.63;10.77;;;5.10;97.70;;;;;;5035293;28;19917;-78
2021/12/10 00:19:58;;;;;;;22.13;11.10;;;5.00;97.60;;;;;;5017691;28;20026;-78
2021/12/10 00:22:41;;;;;;;28.80;12.07;;;5.10;97.60;;;;;;5017571;28;20215;-77
2021/12/10 00:25:24;;;;;;;25.50;11.33;;;5.00;97.60;;;;;;5035204;28;20022;-77
2021/12/10 00:27:52;;;;;;;24.47;11.87;;;4.90;97.60;;;;;;5035543;28;20034;-78
2021/12/10 00:30:26;;;;;;;28.47;12.77;;;4.90;97.60;;;;;;5035349;28;20489;-78
2021/12/10 00:32:59;;;;;;;;;;;4.90;97.70;;;;;;5017791;28;20029;-78
2021/12/10 00:35:27;;;;;;;30.63;13.93;;;4.80;97.70;;;;;;5017761;28;19905;-76
2021/12/10 00:37:53;;;;;;;26.47;13.17;;;4.80;97.70;;;;;;5017165;28;20021;-77
2021/12/10 00:40:21;;;;;;;23.30;13.00;;;4.70;97.70;;;;;;5035091;28;20052;-78
2021/12/10 00:42:47;;;;;;;28.73;13.33;;;4.70;97.80;;;;;;5016974;28;20378;-78
2021/12/10 00:45:15;;;;;;;29.13;13.43;;;4.70;97.90;;;;;;5035175;28;20059;-78
2021/12/10 00:47:41;;;;;;;23.47;12.87;;;4.60;97.90;;;;;;5017061;28;20032;-78
2021/12/10 00:50:21;;;;;;;32.83;13.33;;;4.60;97.90;;;;;;5000763;28;20037;-77
2021/12/10 00:52:48;;;;;;;31.90;12.53;;;4.60;98.00;;;;;;5034888;28;20021;-79
2021/12/10 00:55:14;;;;;;;25.03;12.27;;;4.60;98.00;;;;;;5016909;28;20048;-78
2021/12/10 00:57:40;;;;;;;25.50;12.50;;;4.60;98.00;;;;;;4999691;28;20041;-78
2021/12/10 01:00:11;;;;;;;25.17;11.97;;;4.60;98.10;;;;;;5034595;28;20025;-78
2021/12/10 01:02:37;;;;;;;19.93;11.63;;;4.50;98.00;;;;;;5034617;28;20024;-77
2021/12/10 01:05:05;;;;;;;23.03;12.00;;;4.60;98.10;;;;;;5016810;28;20029;-78
2021/12/10 01:07:33;;;;;;;25.50;11.80;;;4.50;98.10;;;;;;5034303;28;20058;-78
2021/12/10 01:10:03;;;;;;;25.27;12.73;;;4.50;98.10;;;;;;5017127;28;20026;-77
2021/12/10 01:12:37;;;;;;;27.50;12.77;;;4.50;98.10;;;;;;5016688;28;20065;-78
2021/12/10 01:24:32;;;;;;;19.03;11.37;;;4.60;98.10;;;;;;4946561;28;20040;-78
2021/12/10 01:27:02;;;;;;;22.40;10.98;;;4.60;98.00;;;;;;5016452;28;20014;-77
2021/12/10 01:29:36;;;;;;;17.63;9.60;;;4.60;98.00;;;;;;5016360;28;20040;-77
2021/12/10 01:32:06;;;;;;;21.10;10.35;;;4.70;98.00;;;;;;5016313;28;20024;-78
2021/12/10 01:34:32;;;;;;;20.00;10.87;;;4.60;97.80;;;;;;5034143;28;20030;-78
2021/12/10 01:36:58;;;;;;;21.10;10.20;;;4.60;97.70;;;;;;5033911;28;20500;-77
2021/12/10 01:39:28;;;;;;;20.73;10.47;;;4.60;97.70;;;;;;5016285;28;20075;-78
2021/12/10 01:42:01;;;;;;;19.37;10.33;;;4.60;97.60;;;;;;5033785;28;20470;-73
2021/12/10 01:44:31;;;;;;;14.40;6.82;;;4.50;97.60;;;;;;5034108;28;20040;-74
2021/12/10 01:47:01;;;;;;;25.20;10.63;;;4.50;97.60;;;;;;5016231;28;20018;-73
2021/12/10 01:49:27;;;;;;;24.57;10.43;;;4.50;97.60;;;;;;5033827;28;20022;-73
2021/12/10 01:51:54;;;;;;;21.07;10.27;;;4.30;97.60;;;;;;4999602;28;20032;-73
2021/12/10 01:54:24;;;;;;;18.60;9.63;;;4.40;97.60;;;;;;5016053;28;20040;-73
2021/12/10 01:56:51;;;;;;;15.37;9.00;;;4.40;97.60;;;;;;5033784;28;20426;-73
2021/12/10 01:59:19;;;;;;;17.60;8.63;;;4.30;97.60;;;;;;5000132;28;20022;-73
2021/12/10 02:01:49;;;;;;;20.13;9.37;;;4.40;97.60;;;;;;5033765;28;20022;-73
2021/12/10 02:04:18;;;;;;;21.53;9.07;;;4.30;97.60;;;;;;5033752;28;20027;-73
2021/12/10 02:06:43;;;;;;;16.80;8.37;;;4.30;97.60;;;;;;5033477;28;20024;-73
2021/12/10 02:09:11;;;;;;;18.97;8.93;;;4.30;97.60;;;;;;5033481;28;20025;-73
2021/12/10 02:11:36;;;;;;;16.90;8.73;;;4.20;97.60;;;;;;5033474;28;20389;-73
2021/12/10 02:14:03;;;;;;;19.33;8.87;;;4.20;97.60;;;;;;5033240;28;20025;-73
2021/12/10 02:16:29;;;;;;;18.33;8.80;;;4.20;97.60;;;;;;5033716;28;20038;-73
2021/12/10 02:18:54;;;;;;;15.53;7.63;;;4.20;97.60;;;;;;4999921;28;20155;-73
2021/12/10 02:21:23;;;;;;;16.73;8.77;;;4.20;97.60;;;;;;5016016;28;20444;-73
2021/12/10 02:23:57;;;;;;;15.37;7.73;;;4.20;97.50;;;;;;5033624;28;20021;-73
2021/12/10 02:26:26;;;;;;;15.52;6.93;;;4.10;97.50;;;;;;5033268;28;20117;-74
2021/12/10 02:28:52;;;;;;;15.50;7.50;;;4.20;97.80;;;;;;5033193;28;20018;-73
2021/12/10 02:31:18;;;;;;;13.07;7.93;;;4.10;97.50;;;;;;5015726;28;20030;-73
2021/12/10 02:33:44;;;;;;;16.60;7.20;;;4.10;97.50;;;;;;5033486;28;20096;-73
2021/12/10 02:36:12;;;;;;;20.47;8.30;;;4.10;97.70;;;;;;5015550;28;20026;-74
2021/12/10 02:38:41;;;;;;;23.00;9.17;;;4.00;97.40;;;;;;5015391;28;20028;-73
2021/12/10 02:41:06;;;;;;;20.80;8.27;;;4.00;97.50;;;;;;5033511;28;20026;-73
2021/12/10 02:43:32;;;;;;;14.63;7.53;;;4.00;97.50;;;;;;5015598;28;20071;-73
2021/12/10 02:45:58;;;;;;;18.63;8.90;;;3.90;97.50;;;;;;5015492;28;20017;-73
2021/12/10 02:48:24;;;;;;;19.73;9.13;;;3.90;97.50;;;;;;5015565;28;20029;-73
2021/12/10 02:50:52;;;;;;;15.47;8.20;;;3.90;97.60;;;;;;5033346;28;20396;-73
2021/12/10 02:53:24;;;;;;;17.83;7.97;;;3.90;97.50;;;;;;5033316;28;20037;-73
2021/12/10 02:55:50;;;;;;;15.57;8.23;;;3.80;97.50;;;;;;5016914;28;20504;-73
2021/12/10 02:58:16;;;;;;;17.10;8.83;;;3.80;97.60;;;;;;4999472;28;20034;-74
2021/12/10 03:00:46;;;;;;;15.70;7.40;;;3.80;97.60;;;;;;5015742;28;20025;-73
2021/12/10 03:03:12;;;;;;;21.60;7.73;;;3.80;97.60;;;;;;5033234;28;20100;-73
2021/12/10 03:05:38;;;;;;;22.17;8.97;;;3.80;97.60;;;;;;5015351;28;20125;-74
2021/12/10 03:08:04;;;;;;;17.60;8.37;;;3.70;97.60;;;;;;4999046;28;20037;-73
2021/12/10 03:10:32;;;;;;;16.07;7.50;;;3.70;97.60;;;;;;5015520;28;20026;-73
2021/12/10 03:12:58;;;;;;;18.80;6.90;;;3.70;97.60;;;;;;5033116;28;20455;-74
2021/12/10 03:15:26;;;;;;;16.37;7.47;;;3.70;97.60;;;;;;5033129;28;20063;-73
2021/12/10 03:17:53;;;;;;;14.70;7.23;;;3.70;97.60;;;;;;5015032;28;20485;-74
2021/12/10 03:20:22;;;;;;;14.23;6.60;;;3.70;97.60;;;;;;5015469;28;20470;-73
2021/12/10 03:22:48;;;;;;;17.63;7.97;;;3.60;97.70;;;;;;5018987;28;20385;-73
2021/12/10 03:25:16;;;;;;;15.40;6.13;;;3.60;97.70;;;;;;5019129;28;20030;-73
2021/12/10 03:27:43;;;;;;;12.00;6.33;;;3.70;97.70;;;;;;5018979;28;20029;-77
2021/12/10 03:30:12;;;;;;;13.33;6.80;;;3.60;97.70;;;;;;5002313;28;20029;-76
2021/12/10 03:32:40;;;;;;;14.10;6.27;;;3.60;97.80;;;;;;5018558;28;20028;-77
2021/12/10 03:35:14;;;;;;;16.27;6.17;;;3.60;97.80;;;;;;5002153;28;20113;-77
2021/12/10 03:37:43;;;;;;;13.25;6.22;;;3.60;97.80;;;;;;5018346;28;20504;-77
2021/12/10 03:40:12;;;;;;;11.90;5.87;;;3.60;97.80;;;;;;5018878;28;20026;-78
2021/12/10 03:42:39;;;;;;;14.87;6.20;;;3.60;97.80;;;;;;5018346;28;20025;-77
2021/12/10 03:45:07;;;;;;;13.27;5.73;;;3.60;97.90;;;;;;5018352;28;20028;-73
2021/12/10 03:47:33;;;;;;;14.60;6.73;;;3.60;97.90;;;;;;5018405;28;20032;-73
2021/12/10 03:49:58;;;;;;;16.23;6.40;;;3.50;97.90;;;;;;5018598;28;20041;-73
2021/12/10 03:52:24;;;;;;;15.53;6.50;;;3.60;97.90;;;;;;5018473;28;20484;-74
2021/12/10 03:54:50;;;;;;;10.60;4.77;;;3.60;98.10;;;;;;5035928;28;20061;-73
2021/12/10 03:57:17;;;;;;;14.87;5.67;;;3.60;97.90;;;;;;5036086;28;20496;-73
2021/12/10 03:59:43;;;;;;;20.17;7.83;;;3.60;98.20;;;;;;5018771;28;20034;-73
2021/12/10 04:02:09;;;;;;;15.47;6.30;;;3.60;97.90;;;;;;5018654;28;20030;-73
2021/12/10 04:04:40;;;;;;;14.13;4.73;;;3.60;97.90;;;;;;5035736;28;20108;-74
2021/12/10 04:07:10;;;;;;;10.43;4.83;;;3.60;97.90;;;;;;5017995;28;20424;-73
2021/12/10 04:09:36;;;;;;;12.50;5.37;;;3.60;97.90;;;;;;5035946;28;20055;-74
2021/12/10 04:12:04;;;;;;;13.93;5.00;;;3.50;97.90;;;;;;5017877;28;20029;-77
2021/12/10 04:14:30;;;;;;;9.83;4.97;;;3.60;97.90;;;;;;5035283;28;20061;-77
2021/12/10 04:16:57;;;;;;;10.70;5.23;;;3.50;97.90;;;;;;5035342;28;20476;-77
2021/12/10 04:19:26;;;;;;;14.87;5.30;;;3.60;97.90;;;;;;5001402;28;20030;-77
2021/12/10 04:21:55;;;;;;;11.03;5.50;;;3.60;97.90;;;;;;5035465;28;20064;-77
2021/12/10 04:24:24;;;;;;;8.60;4.77;;;3.50;97.90;;;;;;5035314;28;20384;-78
2021/12/10 04:26:52;;;;;;;11.80;5.10;;;3.50;97.90;;;;;;5017679;28;20034;-77
2021/12/10 04:29:20;;;;;;;12.77;5.17;;;3.60;97.90;;;;;;5017420;28;20535;-77
2021/12/10 04:31:48;;;;;;;10.97;5.07;;;3.50;98.20;;;;;;5016582;28;20025;-78
2021/12/10 04:34:14;;;;;;;11.30;5.00;;;3.60;98.00;;;;;;5034782;28;20021;-77
2021/12/10 04:36:40;;;;;;;12.27;4.70;;;3.60;98.00;;;;;;5000975;28;20041;-77
2021/12/10 04:39:06;;;;;;;14.00;4.20;;;3.60;98.00;;;;;;5017442;28;20025;-77
2021/12/10 04:41:32;;;;;;;11.40;4.40;;;3.60;98.00;;;;;;5017221;28;20022;-77
2021/12/10 04:43:58;;;;;;;11.83;4.33;;;3.60;97.90;;;;;;5017156;28;20025;-78
2021/12/10 04:46:24;;;;;;;10.80;4.20;;;3.60;97.90;;;;;;5034864;28;20083;-77
2021/12/10 04:48:54;;;;;;;10.90;4.83;;;3.50;97.90;;;;;;5017242;28;20068;-77
2021/12/10 04:51:24;;;;;;;10.17;3.93;;;3.60;97.90;;;;;;5017033;28;20483;-77
2021/12/10 04:53:51;;;;;;;10.17;4.43;;;3.60;97.90;;;;;;5034654;28;20547;-78
2021/12/10 04:56:17;;;;;;;12.50;4.20;;;3.60;97.90;;;;;;5000765;28;20128;-78
2021/12/10 04:58:43;;;;;;;11.47;4.17;;;3.60;97.60;;;;;;5017037;28;20037;-78
2021/12/10 05:01:09;;;;;;;8.37;3.83;;;3.60;97.80;;;;;;5017244;28;20034;-79
2021/12/10 05:03:35;;;;;;;9.87;3.97;;;3.60;97.80;;;;;;5016954;28;20160;-78
2021/12/10 05:06:03;;;;;;;8.70;3.67;;;3.60;97.80;;;;;;5017271;28;20039;-78
2021/12/10 05:08:34;;;;;;;7.83;3.50;;;3.50;97.80;;;;;;5035287;28;20109;-77
2021/12/10 05:11:01;;;;;;;8.03;3.43;;;3.60;97.70;;;;;;5035168;28;20036;-78
2021/12/10 05:13:28;;;;;;;11.97;4.40;;;3.60;97.70;;;;;;5017101;28;20469;-73
2021/12/10 05:15:58;;;;;;;12.50;3.53;;;3.60;97.60;;;;;;5034564;28;20081;-73
2021/12/10 05:18:26;;;;;;;13.70;3.40;;;3.50;97.60;;;;;;5010879;28;20037;-74
2021/12/10 05:20:54;;;;;;;9.47;3.70;;;3.50;97.60;;;;;;5015562;28;20030;-74
2021/12/10 05:23:20;;;;;;;7.63;3.47;;;3.50;97.60;;;;;;5032824;28;20112;-73
2021/12/10 05:25:46;;;;;;;12.33;3.63;;;3.50;97.60;;;;;;5016401;28;20053;-73
2021/12/10 05:28:13;;;;;;;12.10;4.40;;;3.50;97.60;;;;;;5016490;28;20092;-74
2021/12/10 05:30:39;;;;;;;14.17;4.37;;;3.50;97.50;;;;;;5016641;28;20065;-73
2021/12/10 05:33:05;;;;;;;9.90;4.37;;;3.50;97.50;;;;;;5015944;28;20056;-73
2021/12/10 05:35:33;;;;;;;11.60;4.23;;;3.50;97.50;;;;;;5034307;28;20068;-73
2021/12/10 05:37:59;;;;;;;9.70;3.80;;;3.50;97.60;;;;;;5034067;28;20037;-73
2021/12/10 05:40:26;;;;;;;11.97;3.63;;;3.60;97.60;;;;;;5034129;28;20071;-72
2021/12/10 05:42:52;;;;;;;16.13;4.43;;;3.50;97.60;;;;;;5034131;28;20117;-73
2021/12/10 05:45:20;;;;;;;12.90;4.30;;;3.50;97.50;;;;;;4999693;28;20429;-78
2021/12/10 05:47:47;;;;;;;12.57;4.37;;;3.50;97.50;;;;;;5033751;28;20036;-78
2021/12/10 05:50:16;;;;;;;12.37;4.57;;;3.60;97.60;;;;;;5016337;28;20026;-77
2021/12/10 05:52:42;;;;;;;11.57;4.30;;;3.60;97.60;;;;;;5033652;28;20034;-77
2021/12/10 05:55:08;;;;;;;10.70;4.30;;;3.60;97.60;;;;;;5016016;28;20041;-78
2021/12/10 05:57:34;;;;;;;12.10;4.20;;;3.70;97.60;;;;;;5015816;28;20469;-77
2021/12/10 06:00:00;;;;;;;12.23;4.33;;;3.70;97.60;;;;;;4999615;28;20040;-76
2021/12/10 06:02:26;;;;;;;16.60;4.33;;;3.70;97.60;;;;;;5015960;28;20034;-77
2021/12/10 06:04:52;;;;;;;12.23;4.70;;;3.70;97.50;;;;;;4999725;28;20032;-78
2021/12/10 06:07:18;;;;;;;11.60;4.27;;;3.80;97.50;;;;;;4999396;28;20385;-77
2021/12/10 06:09:44;;;;;;;10.23;3.70;;;3.80;97.50;;;;;;5016019;28;20036;-78
2021/12/10 06:12:10;;;;;;;12.93;4.97;;;3.80;97.40;;;;;;5016019;28;20029;-77
2021/12/10 06:14:36;;;;;;;12.27;3.97;;;3.80;97.40;;;;;;5012573;28;20054;-76
2021/12/10 06:17:02;;;;;;;10.43;4.00;;;3.80;97.40;;;;;;5008462;28;20045;-78
2021/12/10 06:19:28;;;;;;;10.23;3.97;;;3.80;97.20;;;;;;5008998;28;20526;-77
2021/12/10 06:21:54;;;;;;;12.27;4.03;;;3.80;97.20;;;;;;4993521;28;20122;-77
2021/12/10 06:24:20;;;;;;;13.27;3.80;;;3.90;97.30;;;;;;4999026;28;20429;-77
2021/12/10 06:26:46;;;;;;;11.30;4.10;;;3.90;97.20;;;;;;5007176;28;20359;-78
2021/12/10 06:29:12;;;;;;;12.93;4.03;;;3.90;97.20;;;;;;5003130;28;20042;-78
2021/12/10 06:31:38;;;;;;;13.27;4.00;;;3.80;97.10;;;;;;4983932;28;20081;-77
2021/12/10 06:34:04;;;;;;;13.13;4.40;;;3.80;97.10;;;;;;4999589;28;20050;-78
2021/12/10 06:36:30;;;;;;;14.10;4.17;;;3.80;97.10;;;;;;5003116;28;20038;-77
2021/12/10 06:38:56;;;;;;;12.87;4.10;;;3.90;97.10;;;;;;5001190;28;20022;-77
2021/12/10 06:41:22;;;;;;;12.57;4.20;;;3.90;97.10;;;;;;5001530;28;20036;-78
2021/12/10 06:43:48;;;;;;;19.10;4.33;;;3.80;97.10;;;;;;5012064;28;20041;-78
2021/12/10 06:46:15;;;;;;;12.40;3.77;;;3.90;97.00;;;;;;5011630;28;20022;-74
2021/12/10 06:48:42;;;;;;;12.53;3.33;;;3.80;97.00;;;;;;5010014;28;20034;-74
2021/12/10 06:51:11;;;;;;;13.50;3.87;;;3.90;97.00;;;;;;5005054;28;20041;-74
2021/12/10 06:53:40;;;;;;;11.40;3.80;;;3.90;97.10;;;;;;5007884;28;20027;-74
2021/12/10 06:56:06;;;;;;;14.07;4.03;;;3.90;97.00;;;;;;5003493;28;20041;-73
2021/12/10 06:58:34;;;;;;;12.57;3.83;;;3.90;97.00;;;;;;5011271;28;20406;-74
2021/12/10 07:01:06;;;;;;;18.27;3.80;;;4.00;97.00;;;;;;4996983;28;20041;-74
2021/12/10 07:03:32;;;;;;;12.63;3.10;;;4.00;96.90;;;;;;4997819;28;20065;-73
2021/12/10 07:05:59;;;;;;;14.50;3.20;;;4.00;96.90;;;;;;5010532;28;20103;-73
2021/12/10 07:08:27;;;;;;;15.67;4.00;;;4.00;96.90;;;;;;5016093;28;20585;-75
2021/12/10 07:10:53;;;;;;;12.67;3.60;;;4.10;96.90;;;;;;5015473;28;20034;-73
2021/12/10 07:13:19;;;;;;;8.87;3.03;;;4.00;96.90;;;;;;4998221;28;20125;-74
2021/12/10 07:15:48;;;;;;;15.20;4.13;;;4.10;96.80;;;;;;5014211;28;20137;-74
2021/12/10 07:18:16;;;;;;;11.10;2.63;;;4.00;96.70;;;;;;5016038;28;20057;-74
2021/12/10 07:20:43;;;;;;;15.63;3.07;;;4.10;96.80;;;;;;5015155;28;20458;-74
2021/12/10 07:23:11;;;;;;;10.07;3.00;;;4.20;96.70;;;;;;5015296;28;20022;-74
2021/12/10 07:25:37;;;;;;;13.37;3.80;;;4.10;96.70;;;;;;5014908;28;20204;-73
2021/12/10 07:28:03;;;;;;;12.17;3.20;;;4.10;96.70;;;;;;5015314;28;20135;-74
2021/12/10 07:30:29;;;;;;;7.67;2.90;;;4.10;96.70;;;;;;5014899;28;20088;-74
2021/12/10 07:32:55;;;;;;;14.63;3.60;;;4.10;96.60;;;;;;4999033;28;20037;-75
2021/12/10 07:35:21;;;;;;;11.83;2.90;;;4.20;96.60;;;;;;5016731;28;20037;-75
2021/12/10 07:37:47;;;;;;;15.17;4.13;;;4.20;96.60;;;;;;5014747;28;20034;-75
2021/12/10 07:40:19;;;;;;;11.37;2.97;;;4.20;96.40;;;;;;5005932;28;20084;-74
2021/12/10 07:42:45;;;;;;;11.60;3.40;;;4.20;96.50;;;;;;5004361;28;20026;-73
2021/12/10 07:45:11;;;;;;;12.77;3.10;;;4.30;96.50;;;;;;4995554;28;20424;-74
2021/12/10 07:47:37;;;;;;;17.13;3.83;;;4.30;96.40;;;;;;4995702;28;20022;-74
2021/12/10 07:50:17;;;;;;;11.20;3.43;;;4.30;96.40;;;;;;4995503;28;20042;-78
2021/12/10 07:52:45;;;;;;;9.60;3.00;;;4.40;96.50;;;;;;4995568;28;20022;-77
2021/12/10 07:55:15;;;;;;;13.80;3.93;;;4.30;96.40;;;;;;4995592;28;20034;-77
2021/12/10 07:57:42;;;;;;;10.70;3.00;;;4.40;96.40;;;;;;4995807;28;20033;-77
2021/12/10 08:00:14;;;;;;;9.83;3.60;;;4.40;96.40;;;;;;4996769;28;20041;-77
2021/12/10 08:02:40;;;;;;;14.73;3.77;;;4.50;96.40;;;;;;5011744;28;20022;-78
2021/12/10 08:05:06;;;;;;;11.67;3.73;;;4.50;96.30;;;;;;4985919;28;20022;-77
2021/12/10 08:07:32;;;;;;;10.90;3.30;;;4.50;96.40;;;;;;5014422;28;20527;-78
2021/12/10 08:09:58;;;;;;;14.07;4.10;;;4.50;96.30;;;;;;4998240;28;20070;-78
2021/12/10 08:12:23;;;;;;;10.17;3.37;;;4.60;96.30;;;;;;4994947;28;20066;-78
2021/12/10 08:14:53;;;;;;;10.17;2.87;;;4.60;96.20;;;;;;4994991;28;20410;-78
2021/12/10 08:17:19;;;;;;;10.40;3.60;;;4.60;96.20;;;;;;4979102;28;20038;-77
2021/12/10 08:19:46;;;;;;;8.77;3.10;;;4.70;96.30;;;;;;4996193;28;20450;-77
2021/12/10 08:22:14;;;;;;;10.93;3.50;;;4.60;96.30;;;;;;4994806;28;20056;-77
2021/12/10 08:24:41;;;;;;;9.23;2.33;;;4.60;96.30;;;;;;4978781;28;20034;-77
2021/12/10 08:27:07;;;;;;;13.47;2.83;;;4.70;96.30;;;;;;4994815;28;20061;-77
2021/12/10 08:29:32;;;;;;;9.63;2.83;;;4.70;96.20;;;;;;5004060;28;20482;-78
2021/12/10 08:31:58;;;;;;;9.30;3.30;;;4.80;96.10;;;;;;5015297;28;20036;-77
2021/12/10 08:34:24;;;;;;;12.07;2.93;;;4.80;96.10;;;;;;5015288;28;20140;-78
2021/12/10 08:36:49;;;;;;;9.73;2.40;;;4.80;96.10;;;;;;5013919;28;20041;-78
2021/12/10 08:39:16;;;;;;;11.80;2.83;;;4.80;96.10;;;;;;5013762;28;20113;-77
2021/12/10 08:41:41;;;;;;;13.33;2.90;;;4.80;96.10;;;;;;4997966;28;20049;-78
2021/12/10 08:44:09;;;;;;;13.93;3.07;;;4.90;96.00;;;;;;5015018;28;20133;-78
2021/12/10 08:46:36;;;;;;;8.70;2.87;;;4.90;96.00;;;;;;4997643;28;20037;-78
2021/12/10 08:49:04;;;;;;;9.90;2.90;;;4.90;96.00;;;;;;5015013;28;20037;-77
2021/12/10 08:51:34;;;;;;;5.97;2.60;;;4.90;96.00;;;;;;5002355;28;20208;-78
2021/12/10 08:54:00;;;;;;;9.83;3.00;;;4.90;96.00;;;;;;4995639;28;20045;-78
2021/12/10 08:56:27;;;;;;;10.03;3.37;;;5.00;96.00;;;;;;4995309;28;20411;-77
2021/12/10 08:58:56;;;;;;;10.53;3.73;;;5.10;95.90;;;;;;4998137;28;20359;-78
2021/12/10 09:01:26;;;;;;;9.53;2.50;;;5.00;96.00;;;;;;4989978;28;20376;-78
2021/12/10 09:03:55;;;;;;;14.10;3.53;;;5.00;96.00;;;;;;5008986;28;20052;-77
2021/12/10 09:06:23;;;;;;;16.83;3.13;;;5.10;96.00;;;;;;5014625;28;20121;-77
2021/12/10 09:08:50;;;;;;;14.57;3.70;;;5.10;95.90;;;;;;5013377;28;20037;-78
2021/12/10 09:11:16;;;;;;;11.47;3.13;;;5.10;95.80;;;;;;5014687;28;20528;-77
2021/12/10 09:13:42;;;;;;;7.70;3.20;;;5.10;95.80;;;;;;5014468;28;20037;-77
2021/12/10 09:16:17;;;;;;;9.07;3.07;;;5.20;95.70;;;;;;5031017;28;20072;-78
2021/12/10 09:18:43;;;;;;;13.87;3.50;;;5.20;95.80;;;;;;5033307;28;20037;-78
2021/12/10 09:21:09;;;;;;;11.23;3.43;;;5.20;95.80;;;;;;5016607;28;20030;-78
2021/12/10 09:23:36;;;;;;;9.40;3.30;;;5.20;95.60;;;;;;5016454;28;20036;-78
2021/12/10 09:26:08;;;;;;;13.03;3.13;;;5.30;95.60;;;;;;5016182;28;20034;-78
2021/12/10 09:28:36;;;;;;;10.57;3.33;;;5.30;95.60;;;;;;5034241;28;20026;-77
2021/12/10 09:31:02;;;;;;;8.33;2.73;;;5.30;95.50;;;;;;5016510;28;20041;-77
2021/12/10 09:33:28;;;;;;;9.07;2.97;;;5.40;95.40;;;;;;5033670;28;20033;-77
2021/12/10 09:35:54;;;;;;;10.10;3.30;;;5.30;95.50;;;;;;5033815;28;20034;-76
2021/12/10 09:38:21;;;;;;;10.93;3.23;;;5.30;95.40;;;;;;5033665;28;20409;-77
2021/12/10 09:40:52;;;;;;;9.37;3.47;;;5.40;95.40;;;;;;5033777;28;20108;-77
2021/12/10 09:43:19;;;;;;;12.47;3.63;;;5.40;95.40;;;;;;5033821;28;20026;-77
2021/12/10 09:45:45;;;;;;;12.87;3.43;;;5.40;95.40;;;;;;5033714;28;20025;-77
2021/12/10 09:48:14;;;;;;;10.90;3.03;;;5.40;95.30;;;;;;5015872;28;20036;-77
2021/12/10 09:50:47;;;;;;;11.13;3.17;;;5.50;95.20;;;;;;5015914;28;20025;-77
2021/12/10 09:53:14;;;;;;;11.70;3.00;;;5.50;95.20;;;;;;5016066;28;20030;-77
2021/12/10 09:55:41;;;;;;;10.57;3.17;;;5.50;95.10;;;;;;5016319;28;20482;-78
2021/12/10 09:58:06;;;;;;;9.47;2.57;;;5.50;95.10;;;;;;5015735;28;20436;-78
2021/12/10 10:00:50;;;;;;;10.60;3.23;;;5.50;94.90;;;;;;5016021;28;20051;-77
2021/12/10 10:03:20;;;;;;;16.88;3.17;;;5.50;94.80;;;;;;5033422;28;20079;-77
2021/12/10 10:05:46;;;;;;;9.03;2.30;;;5.60;94.70;;;;;;5033517;28;20056;-77
2021/12/10 10:08:17;;;;;;;14.30;2.77;;;5.60;94.60;;;;;;5033453;28;20033;-77
2021/12/10 10:10:50;;;;;;;12.53;2.57;;;5.60;94.40;;;;;;5033493;28;20040;-77
2021/12/10 10:13:21;;;;;;;7.13;1.77;;;5.60;94.40;;;;;;5015957;28;20107;-77
2021/12/10 10:15:48;;;;;;;9.77;2.30;;;5.70;94.10;;;;;;5013739;28;20528;-77
2021/12/10 10:18:16;;;;;;;5.20;1.27;;;5.70;94.10;;;;;;4995543;28;20022;-77
2021/12/10 10:20:46;;;;;;;10.47;2.13;;;5.70;94.30;;;;;;4996027;28;20037;-77
2021/12/10 10:23:12;;;;;;;14.60;2.00;;;5.70;94.00;;;;;;4995310;28;20025;-76
2021/12/10 10:25:43;;;;;;;7.73;1.50;;;5.80;94.10;;;;;;5013421;28;20084;-76
2021/12/10 10:28:11;;;;;;;8.60;2.17;;;5.80;94.00;;;;;;5013201;28;20576;-77
2021/12/10 10:30:42;;;;;;;8.10;2.23;;;5.80;94.10;;;;;;4998063;28;20089;-76
2021/12/10 10:33:10;;;;;;;9.53;2.07;;;5.90;93.80;;;;;;5017200;28;20057;-76
2021/12/10 10:35:47;;;;;;;9.63;2.10;;;5.90;93.80;;;;;;5024294;28;20033;-74
2021/12/10 10:38:17;;;;;;;7.43;1.80;;;6.00;93.80;;;;;;5029509;28;20080;-75
2021/12/10 10:40:54;;;;;;;4.97;1.30;;;6.00;93.70;;;;;;5035743;28;20127;-75
2021/12/10 10:43:22;;;;;;;6.60;1.40;;;6.00;93.30;;;;;;5033005;28;20021;-75
2021/12/10 10:45:48;;;;;;;14.00;2.07;;;6.00;93.20;;;;;;5036282;28;20022;-75
2021/12/10 10:48:16;;;;;;;7.43;1.83;;;6.10;93.40;;;;;;5035919;28;20030;-75
2021/12/10 10:51:00;;;;;;;7.73;1.90;;;6.10;93.20;;;;;;5036453;28;20030;-75
2021/12/10 10:53:29;;;;;;;4.30;1.67;;;6.20;93.30;;;;;;5036725;28;20028;-77
2021/12/10 10:56:02;;;;;;;9.80;1.63;;;6.20;93.30;;;;;;5036421;28;20036;-74
2021/12/10 10:58:37;;;;;;;7.00;1.67;;;6.30;93.30;;;;;;5036252;28;20425;-74
2021/12/10 11:01:21;;;;;;;9.83;1.53;;;6.30;92.80;;;;;;5018901;28;20021;-74
2021/12/10 11:03:51;;;;;;;9.65;1.55;;;6.30;92.20;;;;;;5018816;28;20112;-74
2021/12/10 11:06:29;;;;;;;6.83;1.30;;;6.40;92.00;;;;;;5018709;28;20021;-75
2021/12/10 11:09:09;;;;;;;7.23;1.37;;;6.40;92.30;;;;;;4998889;28;20026;-74
2021/12/10 11:11:41;;;;;;;7.43;1.20;;;6.40;92.00;;;;;;4998894;28;20069;-74
2021/12/10 11:14:15;;;;;;;8.20;1.43;;;6.40;91.70;;;;;;5016687;28;20033;-74
2021/12/10 11:16:42;;;;;;;;;;;6.40;91.40;;;;;;5016934;28;20049;-74
2021/12/10 11:19:19;;;;;;;9.00;1.40;;;6.40;91.00;;;;;;5016648;28;19959;-75
2021/12/10 11:21:51;;;;;;;10.50;1.80;;;6.50;91.20;;;;;;5000207;28;20109;-73
2021/12/10 11:24:37;;;;;;;7.77;1.47;;;6.50;91.10;;;;;;5028527;28;20037;-73
2021/12/10 11:27:08;;;;;;;7.23;1.90;;;6.50;91.30;;;;;;5001391;28;20030;-74
2021/12/10 11:29:45;;;;;;;8.87;1.30;;;6.50;90.90;;;;;;5008909;28;20426;-73
2021/12/10 11:32:37;;;;;;;9.50;1.37;;;6.50;90.80;;;;;;5026965;28;20041;-75
2021/12/10 11:35:02;;;;;;;7.63;1.17;;;6.50;90.80;;;;;;5008989;28;20018;-75
2021/12/10 11:37:43;;;;;;;9.70;1.40;;;6.60;90.50;;;;;;5026030;28;20092;-75
2021/12/10 11:40:33;;;;;;;8.30;1.43;;;6.50;90.50;;;;;;5008452;28;20032;-76
2021/12/10 11:43:31;;;;;;;7.40;1.43;;;6.50;90.50;;;;;;5028744;28;20044;-76
2021/12/10 11:48:54;;;;;;;7.57;1.67;;;6.50;89.80;;;;;;5021593;28;20486;-76
2021/12/10 11:51:33;;;;;;;7.83;1.83;;;6.50;90.00;;;;;;5023674;28;20025;-76
2021/12/10 11:54:03;;;;;;;7.37;2.17;;;6.50;89.80;;;;;;5025563;28;20028;-76
2021/12/10 11:56:44;;;;;;;5.53;1.60;;;6.60;90.10;;;;;;5026050;28;20037;-74
2021/12/10 11:59:13;;;;;;;7.13;1.30;;;6.60;90.10;;;;;;5034207;28;20021;-73
2021/12/10 12:01:47;;;;;;;11.70;1.70;;;6.60;90.00;;;;;;5031588;28;20025;-73
2021/12/10 12:04:19;;;;;;;7.80;1.70;;;6.70;89.70;;;;;;5018262;28;20409;-74
2021/12/10 12:06:45;;;;;;;6.10;2.00;;;6.60;89.20;;;;;;5015652;28;20053;-73
2021/12/10 12:09:30;;;;;;;5.60;1.90;;;6.60;89.20;;;;;;4981991;28;20113;-73
2021/12/10 12:12:14;;;;;;;6.00;1.37;;;6.70;88.70;;;;;;4998619;28;20398;-74
2021/12/10 12:14:49;;;;;;;6.27;1.80;;;6.70;88.90;;;;;;5015670;28;20173;-73
2021/12/10 12:17:42;;;;;;;7.20;1.80;;;6.70;88.70;;;;;;4997421;28;20026;-74
2021/12/10 12:20:29;;;;;;;10.27;1.43;;;6.70;88.00;;;;;;5015703;28;20022;-74
2021/12/10 12:26:21;;;;;;;5.13;0.97;;;6.70;87.50;;;;;;4996746;28;20046;-74
2021/12/10 12:28:56;;;;;;;6.80;2.20;;;6.80;88.20;;;;;;5032684;28;20527;-75
2021/12/10 12:31:25;;;;;;;6.97;1.37;;;6.90;88.50;;;;;;5015417;28;20030;-76
2021/12/10 12:34:03;;;;;;;5.00;1.10;;;6.80;88.10;;;;;;5032014;28;20025;-75
2021/12/10 12:36:35;;;;;;;5.60;1.63;;;6.80;88.00;;;;;;5029907;28;20050;-75
2021/12/10 12:39:03;;;;;;;4.57;1.73;;;6.80;88.30;;;;;;5026778;28;20064;-75
2021/12/10 12:41:34;;;;;;;5.00;1.40;;;6.80;88.20;;;;;;5035256;28;20112;-75
2021/12/10 12:44:22;;;;;;;5.73;1.40;;;6.90;88.50;;;;;;5017459;28;20474;-75
2021/12/10 12:47:02;;;;;;;7.50;1.40;;;6.90;88.70;;;;;;5017040;28;20461;-75
2021/12/10 12:49:37;;;;;;;9.63;1.40;;;6.80;88.60;;;;;;5024015;28;20022;-74
2021/12/10 12:52:12;;;;;;;6.70;1.10;;;6.90;88.50;;;;;;4997419;28;20492;-75
2021/12/10 12:55:01;;;;;;;6.23;1.47;;;6.80;88.30;;;;;;5018082;28;20474;-75
2021/12/10 12:57:57;;;;;;;4.07;1.13;;;6.90;88.30;;;;;;5010623;28;20046;-75
2021/12/10 13:00:32;;;;;;;6.73;1.40;;;6.90;87.70;;;;;;5021920;28;20032;-75
2021/12/10 13:03:03;;;;;;;7.30;1.40;;;6.90;87.50;;;;;;5014855;28;20037;-75
2021/12/10 13:05:33;;;;;;;9.20;1.47;;;6.90;87.70;;;;;;5007194;28;20034;-75
2021/12/10 13:08:16;;;;;;;7.00;1.53;;;6.90;88.00;;;;;;5034328;28;20036;-74
2021/12/10 13:10:50;;;;;;;6.07;1.17;;;6.90;88.30;;;;;;5029225;28;20033;-73
2021/12/10 13:13:29;;;;;;;6.82;2.00;;;7.00;88.50;;;;;;5019927;28;20041;-73
2021/12/10 13:15:54;;;;;;;6.17;1.50;;;6.90;88.20;;;;;;5022337;28;20060;-74