Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:02:12;;;;;;;4.72;3.10;;;11.60;73.90;;;;;;5107896;28;20028;-81
2022/02/16 00:04:39;;;;;;;4.72;2.45;;;11.60;73.90;;;;;;5107967;28;20051;-81
2022/02/16 00:07:06;;;;;;;4.43;2.20;;;11.60;73.90;;;;;;5107631;28;20027;-80
2022/02/16 00:09:34;;;;;;;4.32;2.22;;;11.60;73.90;;;;;;5107902;28;20034;-86
2022/02/16 00:12:02;;;;;;;6.35;2.45;;;11.60;74.00;;;;;;5107554;28;20019;-81
2022/02/16 00:14:28;;;;;;;4.28;2.53;;;11.60;73.90;;;;;;5107736;28;20032;-83
2022/02/16 00:16:55;;;;;;;2.92;1.88;;;11.60;73.90;;;;;;5111691;28;20096;-84
2022/02/16 00:19:22;;;;;;;3.67;2.08;;;11.70;74.10;;;;;;5111503;28;20669;-83
2022/02/16 00:21:48;;;;;;;3.72;2.25;;;11.70;74.10;;;;;;5111952;28;20073;-83
2022/02/16 00:24:14;;;;;;;2.97;1.90;;;11.70;74.10;;;;;;5110165;28;20024;-83
2022/02/16 00:26:40;;;;;;;5.10;2.47;;;11.70;74.10;;;;;;5111876;28;20453;-82
2022/02/16 00:29:06;;;;;;;4.05;1.85;;;11.60;74.00;;;;;;5093243;28;20028;-83
2022/02/16 00:31:32;;;;;;;3.80;2.22;;;11.60;74.00;;;;;;5113281;28;20122;-83
2022/02/16 00:33:58;;;;;;;4.72;1.80;;;11.70;74.20;;;;;;5096314;28;20426;-82
2022/02/16 00:36:24;;;;;;;4.68;2.25;;;11.70;74.20;;;;;;5113938;28;20036;-83
2022/02/16 00:38:50;;;;;;;3.08;2.10;;;11.70;74.20;;;;;;5112608;28;20391;-82
2022/02/16 00:41:16;;;;;;;2.22;1.48;;;11.70;74.30;;;;;;5112459;28;20580;-82
2022/02/16 00:43:42;;;;;;;5.10;1.85;;;11.70;74.30;;;;;;5111804;28;20024;-83
2022/02/16 00:46:08;;;;;;;2.55;1.60;;;11.70;74.30;;;;;;5111386;28;20039;-82
2022/02/16 00:48:35;;;;;;;5.90;2.47;;;11.70;74.40;;;;;;5076476;28;20027;-82
2022/02/16 00:51:01;;;;;;;3.95;1.90;;;11.70;74.30;;;;;;5111102;28;20028;-81
2022/02/16 00:53:27;;;;;;;3.35;2.30;;;11.70;74.30;;;;;;5092872;28;20059;-81
2022/02/16 00:55:54;;;;;;;3.50;1.67;;;11.70;74.30;;;;;;5092710;28;20037;-81
2022/02/16 00:58:20;;;;;;;2.63;1.90;;;11.70;74.30;;;;;;5111297;28;20499;-80
2022/02/16 01:00:47;;;;;;;3.33;1.75;;;11.80;74.50;;;;;;5093011;28;20077;-81
2022/02/16 01:03:14;;;;;;;3.40;1.42;;;11.70;74.30;;;;;;5091933;28;20052;-81
2022/02/16 01:05:41;;;;;;;4.22;1.70;;;11.80;74.50;;;;;;5092726;28;20031;-82
2022/02/16 01:08:09;;;;;;;4.40;1.63;;;11.80;74.50;;;;;;5092547;28;20115;-83
2022/02/16 01:10:36;;;;;;;1.98;1.58;;;11.80;74.50;;;;;;5110911;28;20050;-82
2022/02/16 01:13:03;;;;;;;3.15;1.60;;;11.80;74.40;;;;;;5092983;28;20032;-81
2022/02/16 01:15:29;;;;;;;2.65;1.35;;;11.80;74.50;;;;;;5092441;28;20406;-83
2022/02/16 01:17:57;;;;;;;2.83;1.40;;;11.80;74.50;;;;;;5075619;28;20562;-82
2022/02/16 01:20:29;;;;;;;4.10;1.60;;;11.80;74.50;;;;;;5092358;28;20430;-83
2022/02/16 01:23:03;;;;;;;1.67;1.20;;;11.80;74.50;;;;;;5091924;28;20042;-82
2022/02/16 01:25:29;;;;;;;5.40;2.00;;;11.80;74.50;;;;;;5091956;28;20128;-82
2022/02/16 01:28:01;;;;;;;1.90;1.42;;;11.80;74.50;;;;;;5092784;28;20356;-84
2022/02/16 01:30:30;;;;;;;5.00;1.70;;;11.80;74.60;;;;;;5092105;28;20038;-84
2022/02/16 01:33:19;;;;;;;3.70;1.20;;;11.90;74.80;;;;;;5099383;28;20035;-82
2022/02/16 01:35:49;;;;;;;4.20;1.42;;;11.90;74.80;;;;;;5110105;28;20031;-83
2022/02/16 01:38:15;;;;;;;4.88;1.50;;;11.90;74.80;;;;;;5109947;28;20398;-83
2022/02/16 01:40:49;;;;;;;5.05;1.85;;;11.90;74.90;;;;;;5092185;28;20019;-83
2022/02/16 01:43:17;;;;;;;2.38;1.15;;;11.90;74.90;;;;;;5092440;28;20019;-83
2022/02/16 01:45:45;;;;;;;3.55;1.30;;;12.00;75.10;;;;;;5075942;28;20038;-84
2022/02/16 01:48:20;;;;;;;2.78;1.40;;;11.90;75.00;;;;;;5091339;28;20036;-82
2022/02/16 01:50:47;;;;;;;3.92;1.70;;;12.00;75.20;;;;;;5091692;28;20024;-82
2022/02/16 01:53:18;;;;;;;3.72;1.73;;;11.90;75.00;;;;;;5091887;28;20554;-81
2022/02/16 01:55:47;;;;;;;6.57;2.15;;;12.00;75.20;;;;;;5075265;28;20035;-81
2022/02/16 01:58:16;;;;;;;7.40;1.60;;;12.00;75.20;;;;;;5075353;28;20023;-82
2022/02/16 02:01:05;;;;;;;4.00;1.48;;;12.00;75.20;;;;;;5108845;28;20059;-81
2022/02/16 02:03:32;;;;;;;2.63;1.25;;;12.00;75.10;;;;;;5091852;28;20030;-81
2022/02/16 02:06:05;;;;;;;4.35;1.73;;;12.10;75.30;;;;;;5091402;28;20035;-81
2022/02/16 02:08:32;;;;;;;6.05;1.65;;;12.10;75.30;;;;;;5091177;28;20048;-81
2022/02/16 02:10:58;;;;;;;9.80;1.90;;;12.10;75.30;;;;;;5109124;28;20035;-82
2022/02/16 02:13:25;;;;;;;5.22;1.70;;;12.10;75.40;;;;;;5091644;28;20169;-82
2022/02/16 02:16:03;;;;;;;5.43;1.40;;;12.10;75.40;;;;;;5091365;28;20741;-80
2022/02/16 02:18:38;;;;;;;6.18;1.90;;;12.10;75.50;;;;;;5090886;28;20077;-81
2022/02/16 02:21:04;;;;;;;3.85;1.42;;;12.10;76.00;;;;;;5090902;28;20032;-81
2022/02/16 02:23:31;;;;;;;2.67;1.10;;;12.10;75.60;;;;;;5091059;28;20034;-81
2022/02/16 02:25:57;;;;;;;4.85;1.90;;;12.10;75.60;;;;;;5109066;28;20028;-81
2022/02/16 02:28:25;;;;;;;6.97;1.58;;;12.10;75.70;;;;;;5109442;28;20035;-81
2022/02/16 02:30:54;;;;;;;4.22;1.35;;;12.10;75.60;;;;;;5090838;28;20084;-81
2022/02/16 02:33:23;;;;;;;6.95;1.80;;;12.10;75.60;;;;;;5090958;28;20031;-81
2022/02/16 02:35:51;;;;;;;9.40;1.95;;;12.10;75.70;;;;;;5108720;28;20031;-81
2022/02/16 02:38:19;;;;;;;6.93;2.10;;;12.20;76.10;;;;;;5090036;28;20085;-80
2022/02/16 02:40:56;;;;;;;13.90;3.03;;;12.20;76.10;;;;;;5090712;28;20028;-80
2022/02/16 02:43:25;;;;;;;6.22;1.55;;;12.20;76.10;;;;;;5091169;28;20421;-80
2022/02/16 02:45:53;;;;;;;5.13;1.65;;;12.20;76.10;;;;;;5089835;28;20022;-80
2022/02/16 02:48:25;;;;;;;4.88;1.60;;;12.20;76.10;;;;;;5093869;28;20517;-79
2022/02/16 02:50:53;;;;;;;4.80;1.90;;;12.20;76.10;;;;;;5093735;28;20027;-79
2022/02/16 02:53:20;;;;;;;7.75;1.75;;;12.20;76.10;;;;;;5073292;28;20035;-80
2022/02/16 02:55:47;;;;;;;6.15;1.90;;;12.20;76.10;;;;;;5091638;28;20056;-80
2022/02/16 02:58:15;;;;;;;4.88;2.30;;;12.20;76.10;;;;;;5091684;28;20020;-81
2022/02/16 03:00:45;;;;;;;7.53;1.70;;;12.20;76.10;;;;;;5090362;28;20028;-80
2022/02/16 03:03:11;;;;;;;6.68;1.70;;;12.20;76.10;;;;;;5091243;28;20028;-79
2022/02/16 03:05:38;;;;;;;10.60;1.80;;;12.20;76.10;;;;;;5073455;28;20024;-81
2022/02/16 03:08:04;;;;;;;11.23;2.75;;;12.30;76.30;;;;;;5091528;28;20069;-80
2022/02/16 03:10:31;;;;;;;5.22;1.92;;;12.30;76.30;;;;;;5074125;28;20214;-80
2022/02/16 03:12:57;;;;;;;11.48;2.03;;;12.20;76.20;;;;;;5074118;28;20444;-80
2022/02/16 03:15:27;;;;;;;14.13;2.53;;;12.30;76.40;;;;;;5073546;28;20105;-79
2022/02/16 03:17:54;;;;;;;8.27;2.20;;;12.30;76.40;;;;;;5073207;28;20422;-79
2022/02/16 03:20:20;;;;;;;9.95;2.33;;;12.30;76.50;;;;;;5091332;28;20032;-79
2022/02/16 03:22:47;;;;;;;11.38;2.33;;;12.30;76.50;;;;;;5073195;28;20128;-80
2022/02/16 03:25:13;;;;;;;9.68;2.60;;;12.20;76.90;;;;;;5072964;28;20028;-79
2022/02/16 03:27:39;;;;;;;12.70;2.70;;;12.30;76.60;;;;;;5090979;28;20056;-79
2022/02/16 03:30:09;;;;;;;11.88;2.90;;;12.30;76.60;;;;;;5073039;28;20028;-79
2022/02/16 03:32:46;;;;;;;10.63;2.85;;;12.30;76.70;;;;;;5073205;28;20222;-80
2022/02/16 03:35:12;;;;;;;8.63;2.80;;;12.30;76.70;;;;;;5072388;28;20120;-80
2022/02/16 03:37:38;;;;;;;11.60;2.70;;;12.20;76.60;;;;;;5072747;28;20537;-81
2022/02/16 03:40:07;;;;;;;15.57;3.95;;;12.20;76.60;;;;;;5072549;28;20020;-81
2022/02/16 03:42:33;;;;;;;10.82;2.97;;;12.30;76.80;;;;;;5072869;28;20024;-80
2022/02/16 03:45:00;;;;;;;11.25;3.25;;;12.20;76.60;;;;;;5090893;28;20045;-80
2022/02/16 03:47:38;;;;;;;10.98;3.20;;;12.30;76.80;;;;;;5072698;28;20539;-81
2022/02/16 03:50:04;;;;;;;12.80;3.50;;;12.30;76.80;;;;;;5073845;28;20035;-80
2022/02/16 03:52:30;;;;;;;12.10;4.13;;;12.30;76.80;;;;;;5093252;28;20027;-81
2022/02/16 03:54:56;;;;;;;10.80;3.38;;;12.30;76.80;;;;;;5074515;28;20024;-80
2022/02/16 03:57:23;;;;;;;13.00;4.32;;;12.30;76.80;;;;;;5074119;28;20032;-81
2022/02/16 03:59:49;;;;;;;13.13;5.35;;;12.30;76.80;;;;;;5073512;28;20032;-81
2022/02/16 04:02:34;;;;;;;11.95;2.88;;;12.30;76.80;;;;;;5091366;28;20437;-81
2022/02/16 04:05:00;;;;;;;16.90;3.28;;;12.30;76.80;;;;;;5091186;28;20074;-81
2022/02/16 04:07:26;;;;;;;17.33;3.50;;;12.30;76.80;;;;;;5073041;28;20063;-80
2022/02/16 04:09:52;;;;;;;16.40;3.80;;;12.30;76.80;;;;;;5072247;28;20036;-82
2022/02/16 04:12:19;;;;;;;16.95;3.42;;;12.30;76.90;;;;;;5072688;28;20479;-82
2022/02/16 04:14:45;;;;;;;18.35;4.30;;;12.30;76.90;;;;;;5072702;28;20027;-81
2022/02/16 04:17:11;;;;;;;13.40;3.40;;;12.30;77.00;;;;;;5072290;28;20036;-82
2022/02/16 04:19:37;;;;;;;12.65;3.40;;;12.30;77.00;;;;;;5072328;28;20062;-80
2022/02/16 04:22:04;;;;;;;13.77;4.28;;;12.30;77.00;;;;;;5072429;28;20028;-81
2022/02/16 04:24:30;;;;;;;18.50;3.95;;;12.30;77.00;;;;;;5072260;28;20031;-82
2022/02/16 04:26:56;;;;;;;15.77;3.80;;;12.30;77.10;;;;;;5072868;28;20020;-82
2022/02/16 04:29:24;;;;;;;13.48;3.08;;;12.30;77.10;;;;;;5072169;28;20032;-82
2022/02/16 04:31:50;;;;;;;16.08;4.72;;;12.30;77.20;;;;;;5071915;28;20030;-82
2022/02/16 04:34:16;;;;;;;15.68;3.95;;;12.30;77.20;;;;;;5072556;28;20118;-82
2022/02/16 04:36:42;;;;;;;16.08;3.45;;;12.30;77.20;;;;;;5091322;28;20472;-82
2022/02/16 04:39:10;;;;;;;15.63;5.25;;;12.30;77.20;;;;;;5073157;28;20052;-82
2022/02/16 04:41:36;;;;;;;21.48;4.55;;;12.30;77.20;;;;;;5075311;28;20078;-81
2022/02/16 04:44:06;;;;;;;22.88;4.25;;;12.30;77.20;;;;;;5074300;28;20077;-81
2022/02/16 04:46:35;;;;;;;17.58;5.22;;;12.30;77.20;;;;;;5074778;28;20067;-81
2022/02/16 04:49:04;;;;;;;16.40;3.92;;;12.30;77.20;;;;;;5077126;28;20036;-81
2022/02/16 04:51:30;;;;;;;21.17;5.50;;;12.30;77.20;;;;;;5072529;28;20024;-82
2022/02/16 04:53:56;;;;;;;20.40;5.20;;;12.30;77.20;;;;;;5055607;28;20028;-81
2022/02/16 04:56:23;;;;;;;24.92;5.25;;;12.40;77.30;;;;;;5072036;28;20044;-81
2022/02/16 04:58:49;;;;;;;23.55;5.70;;;12.30;77.20;;;;;;5090419;28;20028;-81
2022/02/16 05:01:20;;;;;;;21.42;5.57;;;12.30;77.20;;;;;;5073599;28;20089;-83
2022/02/16 05:03:47;;;;;;;21.77;6.28;;;12.40;77.30;;;;;;5075932;28;20429;-84
2022/02/16 05:06:13;;;;;;;23.63;5.50;;;12.40;77.30;;;;;;5094059;28;20131;-84
2022/02/16 05:08:39;;;;;;;22.48;4.88;;;12.40;77.30;;;;;;5076049;28;20028;-83
2022/02/16 05:11:06;;;;;;;29.75;7.15;;;12.30;77.10;;;;;;5075508;28;20563;-82
2022/02/16 05:13:42;;;;;;;24.20;5.43;;;12.30;77.20;;;;;;5075494;28;20060;-83
2022/02/16 05:16:09;;;;;;;25.50;5.38;;;12.30;77.20;;;;;;5075466;28;20047;-82
2022/02/16 05:18:35;;;;;;;22.90;6.97;;;12.30;77.20;;;;;;5075350;28;20039;-82
2022/02/16 05:21:09;;;;;;;29.10;5.95;;;12.30;77.20;;;;;;5075253;28;20024;-84
2022/02/16 05:23:35;;;;;;;24.45;5.68;;;12.30;77.20;;;;;;5075521;28;20070;-83
2022/02/16 05:26:08;;;;;;;23.38;5.88;;;12.40;77.40;;;;;;5076461;28;20024;-82
2022/02/16 05:28:35;;;;;;;28.30;7.35;;;12.30;77.20;;;;;;5075964;28;20035;-83
2022/02/16 05:31:01;;;;;;;25.00;6.43;;;12.30;77.20;;;;;;5075048;28;20479;-80
2022/02/16 05:33:29;;;;;;;25.55;5.60;;;12.40;77.40;;;;;;5074777;28;20032;-82
2022/02/16 05:35:55;;;;;;;25.80;8.25;;;12.30;77.20;;;;;;5075030;28;20055;-80
2022/02/16 05:38:42;;;;;;;24.50;6.35;;;12.30;77.20;;;;;;5064514;28;20513;-80
2022/02/16 05:41:09;;;;;;;24.55;6.38;;;12.40;77.30;;;;;;5058468;28;20501;-81
2022/02/16 05:43:38;;;;;;;27.58;7.45;;;12.30;77.10;;;;;;5058935;28;20035;-83
2022/02/16 05:46:07;;;;;;;28.38;6.97;;;12.30;77.10;;;;;;5074877;28;20048;-82
2022/02/16 05:48:33;;;;;;;25.92;6.88;;;12.40;77.30;;;;;;5088888;28;20050;-80
2022/02/16 05:51:00;;;;;;;29.67;9.10;;;12.40;77.20;;;;;;5055048;28;20131;-81
2022/02/16 05:53:27;;;;;;;27.15;7.22;;;12.40;77.20;;;;;;5071567;28;20017;-81
2022/02/16 05:55:53;;;;;;;26.65;7.22;;;12.40;77.20;;;;;;5071098;28;20040;-83
2022/02/16 05:58:20;;;;;;;31.55;7.32;;;12.40;77.20;;;;;;5079547;28;20608;-81
2022/02/16 06:00:46;;;;;;;29.35;8.05;;;12.40;77.10;;;;;;5092420;28;20110;-83
2022/02/16 06:03:27;;;;;;;25.98;6.70;;;12.40;77.20;;;;;;5091557;28;20359;-82
2022/02/16 06:05:54;;;;;;;23.58;8.60;;;12.40;77.20;;;;;;5091671;28;20031;-81
2022/02/16 06:08:20;;;;;;;35.65;7.13;;;12.40;77.10;;;;;;5091376;28;20526;-81
2022/02/16 06:10:48;;;;;;;30.80;8.57;;;12.40;77.10;;;;;;5091388;28;20029;-82
2022/02/16 06:13:14;;;;;;;29.52;6.93;;;12.50;77.30;;;;;;5089458;28;20031;-83
2022/02/16 06:15:42;;;;;;;31.63;7.60;;;12.50;77.30;;;;;;5090868;28;20127;-82
2022/02/16 06:18:08;;;;;;;33.38;8.00;;;12.40;77.20;;;;;;5091106;28;20102;-82
2022/02/16 06:20:34;;;;;;;30.83;8.15;;;12.50;77.30;;;;;;5091425;28;20024;-82
2022/02/16 06:23:01;;;;;;;25.48;7.38;;;12.40;77.20;;;;;;5091549;28;20375;-81
2022/02/16 06:25:28;;;;;;;33.15;8.55;;;12.40;77.20;;;;;;5090985;28;20031;-81
2022/02/16 06:27:55;;;;;;;38.03;8.57;;;12.40;77.20;;;;;;5091873;28;20092;-81
2022/02/16 06:30:21;;;;;;;31.50;7.60;;;12.50;77.40;;;;;;5089432;28;20032;-81
2022/02/16 06:32:55;;;;;;;26.00;7.00;;;12.40;77.20;;;;;;5089952;28;20044;-82
2022/02/16 06:35:23;;;;;;;28.63;7.72;;;12.40;77.20;;;;;;5088426;28;20521;-82
2022/02/16 06:37:49;;;;;;;26.27;6.85;;;12.50;77.40;;;;;;5089553;28;20533;-80
2022/02/16 06:40:15;;;;;;;28.38;7.40;;;12.50;77.40;;;;;;5074085;28;20020;-83
2022/02/16 06:42:48;;;;;;;33.83;7.93;;;12.50;77.30;;;;;;5089770;28;20063;-84
2022/02/16 06:45:16;;;;;;;34.40;8.38;;;12.50;77.30;;;;;;5085408;28;20032;-82
2022/02/16 06:47:44;;;;;;;29.08;8.00;;;12.50;77.30;;;;;;5086688;28;20072;-80
2022/02/16 06:50:12;;;;;;;31.67;8.02;;;12.50;77.30;;;;;;5108608;28;20034;-80
2022/02/16 06:52:40;;;;;;;32.03;8.98;;;12.50;77.20;;;;;;5090430;28;20482;-79
2022/02/16 06:55:07;;;;;;;32.78;8.93;;;12.60;77.40;;;;;;5079233;28;20035;-82
2022/02/16 06:57:33;;;;;;;36.60;8.60;;;12.50;77.20;;;;;;5086955;28;20067;-80
2022/02/16 07:00:06;;;;;;;32.90;8.02;;;12.50;77.20;;;;;;5086612;28;20102;-80
2022/02/16 07:02:32;;;;;;;28.35;7.45;;;12.50;77.20;;;;;;5080075;28;20035;-79
2022/02/16 07:04:58;;;;;;;35.58;8.80;;;12.60;77.40;;;;;;5088540;28;20211;-79
2022/02/16 07:07:29;;;;;;;34.55;10.35;;;12.50;77.20;;;;;;5074858;28;20115;-78
2022/02/16 07:09:56;;;;;;;40.85;9.18;;;12.50;77.20;;;;;;5091420;28;20057;-82
2022/02/16 07:12:22;;;;;;;33.65;8.15;;;12.60;77.50;;;;;;5110820;28;20028;-80
2022/02/16 07:14:53;;;;;;;38.22;9.43;;;12.50;77.50;;;;;;5081313;28;20449;-85
2022/02/16 07:17:20;;;;;;;41.22;8.65;;;12.60;77.80;;;;;;5070975;28;20036;-85
2022/02/16 07:19:46;;;;;;;37.63;8.48;;;12.60;77.80;;;;;;5090609;28;20023;-84
2022/02/16 07:22:22;;;;;;;40.05;9.77;;;12.60;77.80;;;;;;5090257;28;20188;-82
2022/02/16 07:24:49;;;;;;;33.67;8.07;;;12.60;77.90;;;;;;5108243;28;20030;-86
2022/02/16 07:27:15;;;;;;;31.50;9.15;;;12.60;77.90;;;;;;5089308;28;20486;-86
2022/02/16 07:29:42;;;;;;;38.78;9.77;;;12.60;77.90;;;;;;5089327;28;20054;-84
2022/02/16 07:32:09;;;;;;;36.45;10.27;;;12.60;77.90;;;;;;5089399;28;20032;-84
2022/02/16 07:34:37;;;;;;;35.35;9.23;;;12.60;77.90;;;;;;5073803;28;20055;-84
2022/02/16 07:37:04;;;;;;;34.83;8.43;;;12.60;78.00;;;;;;5090290;28;20050;-84
2022/02/16 07:39:32;;;;;;;37.53;9.45;;;12.60;78.00;;;;;;5070836;28;20023;-83
2022/02/16 07:42:00;;;;;;;48.13;10.38;;;12.60;78.20;;;;;;5088074;28;20419;-82
2022/02/16 07:44:36;;;;;;;36.75;7.90;;;12.70;78.40;;;;;;5089077;28;20028;-82
2022/02/16 07:47:09;;;;;;;32.50;8.98;;;12.70;78.40;;;;;;5088990;28;20043;-80
2022/02/16 07:49:36;;;;;;;37.90;7.65;;;12.80;78.50;;;;;;5089141;28;20041;-86
2022/02/16 07:52:21;;;;;;;29.70;9.10;;;12.80;78.60;;;;;;5107965;28;20390;-84
2022/02/16 07:54:54;;;;;;;38.95;9.85;;;12.80;78.50;;;;;;5089791;28;20028;-85
2022/02/16 07:57:29;;;;;;;33.13;8.50;;;12.80;78.50;;;;;;5075179;28;20035;-81
2022/02/16 07:59:55;;;;;;;39.15;9.40;;;12.80;78.50;;;;;;5088506;28;20027;-81
2022/02/16 08:02:22;;;;;;;36.22;9.68;;;12.80;78.50;;;;;;5068016;28;20537;-85
2022/02/16 08:04:48;;;;;;;30.52;8.65;;;12.80;78.40;;;;;;5080119;28;20080;-85
2022/02/16 08:07:14;;;;;;;34.80;9.85;;;12.80;78.40;;;;;;5087850;28;20535;-84
2022/02/16 08:09:42;;;;;;;37.10;8.93;;;12.80;78.40;;;;;;5087188;28;20505;-83
2022/02/16 08:12:11;;;;;;;38.25;8.65;;;12.80;78.40;;;;;;5070151;28;20035;-83
2022/02/16 08:14:37;;;;;;;36.13;10.73;;;12.80;78.40;;;;;;5087611;28;20475;-81
2022/02/16 08:17:06;;;;;;;38.08;7.38;;;12.80;78.30;;;;;;5089582;28;20391;-88
2022/02/16 08:19:33;;;;;;;39.63;8.77;;;12.90;78.50;;;;;;5081707;28;20021;-86
2022/02/16 08:21:59;;;;;;;33.38;9.13;;;12.90;78.40;;;;;;5086292;28;20020;-85
2022/02/16 08:24:28;;;;;;;33.58;7.72;;;12.90;78.40;;;;;;5068892;28;20028;-86
2022/02/16 08:26:59;;;;;;;38.28;9.77;;;12.90;78.40;;;;;;5069848;28;20027;-81
2022/02/16 08:29:26;;;;;;;34.50;9.68;;;13.00;78.50;;;;;;5085625;28;20036;-82
2022/02/16 08:31:54;;;;;;;38.50;9.48;;;12.90;78.20;;;;;;5088749;28;20501;-82
2022/02/16 08:34:41;;;;;;;36.30;9.68;;;13.00;78.40;;;;;;5089056;28;20114;-83
2022/02/16 08:37:12;;;;;;;35.03;9.02;;;13.00;78.30;;;;;;5076303;28;20039;-83
2022/02/16 08:39:38;;;;;;;34.05;8.70;;;13.00;78.20;;;;;;5092785;28;20152;-82
2022/02/16 08:42:05;;;;;;;33.55;8.77;;;13.10;78.30;;;;;;5111647;28;20051;-82
2022/02/16 08:44:31;;;;;;;33.63;8.38;;;13.10;78.70;;;;;;5111060;28;20160;-82
2022/02/16 08:46:57;;;;;;;32.83;9.50;;;13.20;78.30;;;;;;5110867;28;20495;-82
2022/02/16 08:49:23;;;;;;;36.33;8.50;;;13.20;78.20;;;;;;5110939;28;20463;-84
2022/02/16 08:51:49;;;;;;;36.45;9.90;;;13.30;78.20;;;;;;5111762;28;20468;-79
2022/02/16 08:54:16;;;;;;;29.27;7.45;;;13.30;78.10;;;;;;5111412;28;20032;-83
2022/02/16 08:56:46;;;;;;;40.97;9.90;;;13.40;78.20;;;;;;5111355;28;20047;-84
2022/02/16 08:59:13;;;;;;;37.53;9.13;;;13.40;78.00;;;;;;5110451;28;20020;-79
2022/02/16 09:01:39;;;;;;;36.35;11.00;;;13.50;78.20;;;;;;5110269;28;20031;-81
2022/02/16 09:04:06;;;;;;;31.13;7.72;;;13.60;78.60;;;;;;5092606;28;20019;-81
2022/02/16 09:06:33;;;;;;;38.25;9.55;;;13.60;77.90;;;;;;5092935;28;20027;-80
2022/02/16 09:08:59;;;;;;;34.75;8.60;;;13.70;77.90;;;;;;5108411;28;20173;-80
2022/02/16 09:11:26;;;;;;;43.13;9.45;;;13.70;77.80;;;;;;5092554;28;20197;-80
2022/02/16 09:13:54;;;;;;;30.75;10.35;;;13.70;77.80;;;;;;5109916;28;20028;-80
2022/02/16 09:16:20;;;;;;;36.90;9.15;;;13.80;77.80;;;;;;5109892;27;20122;-80
2022/02/16 09:18:46;;;;;;;32.05;9.20;;;13.80;77.80;;;;;;5110355;27;20073;-79
2022/02/16 09:21:12;;;;;;;35.83;10.32;;;13.80;77.70;;;;;;5091777;28;20555;-80
2022/02/16 09:23:39;;;;;;;37.38;8.20;;;13.90;77.80;;;;;;5090164;28;20024;-79
2022/02/16 09:26:07;;;;;;;40.67;10.38;;;13.90;77.70;;;;;;5090131;28;20058;-80
2022/02/16 09:28:36;;;;;;;28.08;7.70;;;13.80;77.50;;;;;;5103375;28;20035;-82
2022/02/16 09:31:03;;;;;;;35.85;8.57;;;13.90;77.70;;;;;;5110757;28;20031;-80
2022/02/16 09:33:29;;;;;;;34.83;8.27;;;13.80;77.50;;;;;;5109877;28;20031;-80
2022/02/16 09:35:57;;;;;;;29.60;8.05;;;13.80;77.50;;;;;;5110211;28;20044;-82
2022/02/16 09:38:23;;;;;;;35.30;8.77;;;13.80;77.50;;;;;;5110586;28;20415;-83
2022/02/16 09:40:51;;;;;;;40.97;9.23;;;13.80;77.50;;;;;;5110727;28;20059;-81
2022/02/16 09:43:53;;;;;;;34.08;7.80;;;13.80;77.50;;;;;;5110582;28;20073;-82
2022/02/16 09:46:20;;;;;;;41.42;9.07;;;13.80;77.60;;;;;;5098049;28;20067;-82
2022/02/16 09:49:04;;;;;;;29.70;8.90;;;13.80;77.60;;;;;;5107605;28;20128;-81
2022/02/16 09:51:30;;;;;;;28.65;8.23;;;13.80;77.60;;;;;;5104531;28;20051;-85
2022/02/16 09:53:57;;;;;;;38.20;8.57;;;13.90;77.70;;;;;;5110740;28;20032;-84
2022/02/16 09:58:49;;;;;;;25.40;6.70;;;13.90;77.60;;;;;;5108887;28;20123;-82
2022/02/16 10:01:53;;;;;;;37.53;7.18;;;14.00;77.70;;;;;;5108544;28;20398;-81
2022/02/16 10:04:19;;;;;;;29.17;7.15;;;14.00;77.50;;;;;;5089506;28;20087;-84
2022/02/16 10:06:48;;;;;;;26.02;6.20;;;14.10;77.60;;;;;;5073242;28;20024;-82
2022/02/16 10:12:05;;;;;;;27.65;6.10;;;14.20;77.60;;;;;;5100301;28;20232;-85
2022/02/16 10:14:34;;;;;;;24.02;6.55;;;14.20;77.60;;;;;;5090714;28;20531;-83
2022/02/16 10:17:15;;;;;;;21.10;6.22;;;14.20;77.50;;;;;;5109578;28;20100;-84
2022/02/16 10:22:53;;;;;;;21.33;7.30;;;14.30;77.50;;;;;;5105807;28;20040;-85
2022/02/16 10:28:13;;;;;;;34.50;8.05;;;14.30;77.40;;;;;;5108690;28;20106;-84
2022/02/16 10:33:22;;;;;;;20.95;6.50;;;14.30;77.30;;;;;;5107060;28;20519;-86
2022/02/16 10:35:56;;;;;;;17.77;4.93;;;14.40;77.50;;;;;;5084466;28;20031;-84
2022/02/16 10:38:22;;;;;;;18.30;5.18;;;14.40;77.40;;;;;;5095432;28;20026;-87
2022/02/16 10:41:06;;;;;;;16.77;4.38;;;14.50;78.10;;;;;;5089428;28;20181;-86
2022/02/16 10:49:23;;;;;;;18.00;6.78;;;14.50;77.40;;;;;;5109910;28;20557;-78
2022/02/16 10:52:07;;;;;;;17.35;5.90;;;14.50;77.40;;;;;;5109845;28;20506;-82
2022/02/16 10:54:34;;;;;;;15.40;3.92;;;14.50;77.30;;;;;;5109690;28;20031;-86
2022/02/16 10:57:01;;;;;;;11.75;3.53;;;14.60;77.40;;;;;;5110708;28;20035;-83
2022/02/16 10:59:34;;;;;;;14.35;5.88;;;14.60;77.40;;;;;;5090161;28;20039;-82
2022/02/16 11:02:24;;;;;;;12.38;3.10;;;14.60;77.40;;;;;;5095065;28;20047;-82
2022/02/16 11:10:06;;;;;;;11.48;2.67;;;14.60;77.40;;;;;;5096019;28;20032;-80
2022/02/16 11:12:32;;;;;;;6.65;2.53;;;14.60;77.40;;;;;;5093456;28;20098;-80
2022/02/16 11:14:59;;;;;;;11.20;3.17;;;14.70;77.60;;;;;;5103704;28;20031;-77
2022/02/16 11:17:26;;;;;;;7.07;2.35;;;14.60;77.40;;;;;;5108254;28;20039;-82
2022/02/16 11:32:50;;;;;;;9.35;2.72;;;14.70;77.60;;;;;;5104730;28;20057;-80
2022/02/16 11:35:29;;;;;;;6.97;2.20;;;14.70;77.50;;;;;;5107991;28;20089;-81
2022/02/16 11:38:19;;;;;;;9.00;2.42;;;14.70;77.60;;;;;;5073505;28;20092;-82
2022/02/16 11:43:18;;;;;;;7.45;2.47;;;14.70;77.60;;;;;;5089379;28;20386;-84
2022/02/16 11:45:46;;;;;;;8.52;1.55;;;14.60;77.50;;;;;;5090017;28;20042;-82
2022/02/16 11:48:43;;;;;;;7.47;2.10;;;14.60;77.50;;;;;;5091137;28;20066;-85
2022/02/16 11:51:26;;;;;;;9.55;2.08;;;14.60;77.60;;;;;;5108467;28;20020;-81
2022/02/16 11:53:53;;;;;;;4.53;1.65;;;14.70;77.70;;;;;;5097606;28;20028;-82
2022/02/16 11:56:24;;;;;;;4.60;1.00;;;14.70;77.60;;;;;;5107244;28;20032;-80
2022/02/16 11:59:12;;;;;;;6.65;1.45;;;14.80;77.80;;;;;;5103478;28;20054;-83
2022/02/16 12:02:09;;;;;;;9.60;2.45;;;14.80;77.70;;;;;;5108011;28;20031;-84
2022/02/16 12:04:55;;;;;;;6.35;2.30;;;14.90;77.70;;;;;;5106255;28;20019;-87
2022/02/16 12:07:22;;;;;;;8.90;1.60;;;14.90;77.60;;;;;;5089431;28;20036;-83
2022/02/16 12:10:14;;;;;;;7.57;2.55;;;14.90;77.50;;;;;;5089001;28;20055;-81
2022/02/16 12:12:41;;;;;;;7.03;1.50;;;14.90;77.50;;;;;;5107471;28;20052;-81
2022/02/16 12:15:08;;;;;;;6.85;1.95;;;14.90;77.50;;;;;;5089209;28;20034;-83
2022/02/16 12:17:35;;;;;;;6.20;2.05;;;14.90;77.60;;;;;;5106937;28;20062;-82
2022/02/16 12:20:05;;;;;;;2.38;1.08;;;14.90;77.60;;;;;;5089477;28;20027;-86
2022/02/16 12:22:33;;;;;;;8.27;1.60;;;14.90;77.70;;;;;;5107592;28;20124;-80
2022/02/16 12:25:10;;;;;;;2.70;0.85;;;14.90;77.70;;;;;;5078712;28;20047;-81
2022/02/16 12:27:37;;;;;;;6.75;1.65;;;15.00;77.90;;;;;;5069640;28;20186;-80
2022/02/16 12:30:04;;;;;;;5.35;1.13;;;15.00;77.80;;;;;;5072008;28;20559;-81
2022/02/16 12:32:30;;;;;;;6.43;1.30;;;15.10;77.90;;;;;;5106839;28;20135;-80
2022/02/16 12:34:56;;;;;;;8.60;2.10;;;15.10;77.80;;;;;;5107416;28;20030;-81
2022/02/16 12:37:23;;;;;;;6.28;1.48;;;15.20;77.80;;;;;;5107150;28;20073;-79
2022/02/16 12:40:00;;;;;;;4.20;1.13;;;15.20;77.70;;;;;;5107279;28;20360;-79
2022/02/16 12:42:31;;;;;;;4.55;1.35;;;15.30;77.80;;;;;;5089543;28;20042;-78
2022/02/16 12:44:58;;;;;;;10.75;2.15;;;15.40;77.80;;;;;;5088881;28;20064;-80
2022/02/16 12:47:26;;;;;;;7.00;1.27;;;15.50;77.70;;;;;;5106480;28;20047;-80
2022/02/16 12:49:53;;;;;;;5.15;1.98;;;15.60;77.70;;;;;;5107029;28;20031;-80
2022/02/16 12:52:19;;;;;;;5.95;1.20;;;15.70;77.70;;;;;;5107259;28;20115;-80
2022/02/16 12:54:45;;;;;;;6.57;1.65;;;15.80;77.70;;;;;;5088493;28;20131;-78
2022/02/16 12:57:13;;;;;;;5.22;1.73;;;15.80;77.60;;;;;;5107240;28;20043;-78
2022/02/16 13:02:29;;;;;;;3.67;1.27;;;16.00;77.50;;;;;;5088883;28;20035;-80
2022/02/16 13:04:59;;;;;;;7.90;1.80;;;16.10;77.50;;;;;;5107031;28;20024;-82
2022/02/16 13:07:31;;;;;;;8.32;2.25;;;16.10;77.40;;;;;;5088479;28;20498;-82
2022/02/16 13:09:59;;;;;;;4.72;1.55;;;16.10;77.30;;;;;;5088907;28;20483;-83
2022/02/16 13:12:47;;;;;;;6.93;1.80;;;16.10;77.40;;;;;;5110351;28;20048;-81
2022/02/16 13:15:16;;;;;;;7.90;2.92;;;16.10;77.30;;;;;;5091274;28;20027;-82
2022/02/16 13:17:53;;;;;;;6.28;2.28;;;16.10;77.40;;;;;;5109619;28;20440;-84
2022/02/16 13:20:35;;;;;;;5.75;1.70;;;16.10;77.40;;;;;;5108157;28;20257;-85
2022/02/16 13:23:11;;;;;;;5.38;1.60;;;16.00;77.30;;;;;;5112491;28;20058;-78
2022/02/16 13:25:39;;;;;;;6.32;1.77;;;16.00;77.30;;;;;;5112110;28;20031;-80
2022/02/16 13:28:11;;;;;;;6.78;1.95;;;16.00;77.40;;;;;;5112203;28;20334;-82
2022/02/16 13:30:38;;;;;;;8.30;2.50;;;16.00;77.40;;;;;;5093231;28;20035;-80
2022/02/16 13:33:28;;;;;;;11.32;3.08;;;16.00;78.00;;;;;;5109170;28;20465;-80
2022/02/16 13:36:00;;;;;;;7.85;2.05;;;15.90;77.40;;;;;;5091505;28;20070;-82