Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:16;;;;;;;12.43;9.65;;;;;;;8.73;81.25;98030.25;7384448;19;20026;-76
2022/10/01 00:04:42;;;;;;;12.75;9.38;;;;;;;8.69;81.66;98035.00;7389232;19;20018;-77
2022/10/01 00:07:13;;;;;;;10.93;8.32;;;;;;;8.78;81.57;98033.25;7392251;19;20023;-76
2022/10/01 00:09:40;;;;;;;15.57;8.90;;;;;;;8.84;81.61;98040.53;7385207;19;20026;-77
2022/10/01 00:12:07;;;;;;;13.55;9.13;;;;;;;8.76;81.90;98033.38;7385075;19;20050;-76
2022/10/01 00:14:37;;;;;;;15.43;9.82;;;;;;;8.68;81.80;98035.13;7395013;19;20027;-76
2022/10/01 00:17:04;;;;;;;15.02;9.35;;;;;;;8.67;81.50;98028.22;7391989;19;20010;-76
2022/10/01 00:19:31;;;;;;;12.90;8.57;;;;;;;8.69;81.33;98020.97;7393821;19;20075;-75
2022/10/01 00:21:58;;;;;;;12.60;8.45;;;;;;;8.71;81.50;98019.81;7392238;19;20019;-76
2022/10/01 00:24:24;;;;;;;11.23;8.40;;;;;;;8.74;81.11;98022.19;7394220;19;20011;-76
2022/10/01 00:26:52;;;;;;;11.13;7.57;;;;;;;8.71;81.13;98019.81;7395528;19;20605;-77
2022/10/01 00:29:18;;;;;;;12.15;8.30;;;;;;;8.71;81.13;98019.81;7396039;19;20010;-76
2022/10/01 00:31:45;;;;;;;10.70;8.35;;;;;;;8.68;81.09;98030.69;7392011;19;20011;-76
2022/10/01 00:34:14;;;;;;;13.20;8.88;;;;;;;8.65;81.26;98020.44;7393729;19;20508;-76
2022/10/01 00:36:41;;;;;;;11.68;8.30;;;;;;;8.64;82.35;98026.72;7392016;19;20032;-77
2022/10/01 00:39:09;;;;;;;9.15;7.13;;;;;;;8.74;82.25;98013.41;7391773;19;20019;-76
2022/10/01 00:41:37;;;;;;;12.60;8.32;;;;;;;8.84;82.43;98016.78;7389629;19;20086;-76
2022/10/01 00:44:27;;;;;;;9.43;7.88;;;;;;;8.91;82.55;98025.75;7394550;19;20422;-76
2022/10/01 00:46:57;;;;;;;12.82;7.35;;;;;;;8.97;82.74;98019.03;7393571;19;20019;-76
2022/10/01 00:49:26;;;;;;;9.65;6.95;;;;;;;9.05;82.33;98019.09;7393925;19;20022;-77
2022/10/01 00:51:57;;;;;;;11.48;7.90;;;;;;;9.11;82.60;98029.06;7386510;19;20018;-76
2022/10/01 00:54:41;;;;;;;11.02;7.10;;;;;;;9.14;82.45;98023.47;7389690;19;20466;-76
2022/10/01 00:57:08;;;;;;;12.35;6.97;;;;;;;9.18;82.26;98026.59;7390821;19;20521;-76
2022/10/01 00:59:35;;;;;;;10.25;8.13;;;;;;;9.19;81.88;98029.09;7390463;19;20031;-75
2022/10/01 01:02:02;;;;;;;9.90;7.18;;;;;;;9.12;82.05;98038.63;7389605;19;20038;-76
2022/10/01 01:04:29;;;;;;;10.02;7.68;;;;;;;9.05;81.98;98036.75;7393139;19;20025;-76
2022/10/01 01:06:57;;;;;;;11.25;8.02;;;;;;;9.04;81.85;98030.66;7393172;19;20473;-76
2022/10/01 01:09:30;;;;;;;11.68;8.27;;;;;;;8.93;81.60;98020.34;7389921;19;20034;-76
2022/10/01 01:12:12;;;;;;;11.88;7.30;;;;;;;8.86;81.68;98024.56;7390022;19;20018;-77
2022/10/01 01:14:53;;;;;;;10.05;7.00;;;;;;;8.81;81.32;98019.75;7391367;19;20018;-75
2022/10/01 01:17:28;;;;;;;9.50;7.40;;;;;;;8.74;81.28;98018.69;7394471;19;20018;-76
2022/10/01 01:20:04;;;;;;;10.20;6.68;;;;;;;8.70;81.39;98012.91;7393057;19;20022;-76
2022/10/01 01:22:34;;;;;;;8.52;6.20;;;;;;;8.68;81.35;98019.31;7389430;19;20111;-76
2022/10/01 01:25:17;;;;;;;10.50;6.68;;;;;;;8.66;81.74;98014.22;7387373;19;20010;-75
2022/10/01 01:28:02;;;;;;;;;;;;;;;8.68;82.36;98014.03;7391038;19;20011;-75
2022/10/01 01:30:30;;;;;;;6.88;6.07;;;;;;;8.75;81.98;98017.72;7392593;19;20473;-75
2022/10/01 01:33:04;;;;;;;8.43;6.90;;;;;;;8.77;82.28;98013.13;7386856;19;20010;-76
2022/10/01 01:35:36;;;;;;;9.18;6.78;;;;;;;8.74;82.41;98010.78;7391290;19;20022;-75
2022/10/01 01:38:10;;;;;;;11.98;7.05;;;;;;;8.80;82.64;97997.00;7390006;19;20057;-75
2022/10/01 01:40:38;;;;;;;11.07;7.82;;;;;;;8.88;82.71;97996.25;7390834;19;20374;-76
2022/10/01 01:43:09;;;;;;;11.45;7.10;;;;;;;8.93;82.72;97992.16;7386415;19;20015;-75
2022/10/01 01:45:38;;;;;;;11.38;6.88;;;;;;;9.01;82.77;97980.81;7386701;19;20018;-76
2022/10/01 01:48:08;;;;;;;8.00;7.13;;;;;;;9.02;82.70;97979.81;7389087;19;20092;-76
2022/10/01 01:50:41;;;;;;;8.68;7.63;;;;;;;9.06;82.86;97978.56;7390372;19;20040;-76
2022/10/01 01:53:08;;;;;;;8.18;7.22;;;;;;;9.07;82.63;97963.53;7387912;19;20509;-76
2022/10/01 01:55:35;;;;;;;8.70;7.15;;;;;;;9.10;82.62;97974.59;7390491;19;20038;-75
2022/10/01 01:58:02;;;;;;;11.07;7.43;;;;;;;9.10;82.34;97966.69;7389073;19;20433;-77
2022/10/01 02:00:29;;;;;;;11.82;7.40;;;;;;;9.11;82.63;97962.22;7389933;19;20014;-77
2022/10/01 02:02:56;;;;;;;10.70;7.53;;;;;;;9.12;82.58;97959.44;7391798;19;20034;-76
2022/10/01 02:05:26;;;;;;;9.05;7.05;;;;;;;9.18;82.51;97953.53;7389354;19;20018;-76
2022/10/01 02:08:21;;;;;;;8.70;6.57;;;;;;;9.29;82.11;97954.25;7388895;19;20014;-76
2022/10/01 02:11:02;;;;;;;10.15;7.38;;;;;;;9.36;82.16;97952.63;7387920;19;20018;-76
2022/10/01 02:13:40;;;;;;;7.95;7.10;;;;;;;9.40;81.99;97952.16;7386592;19;20018;-76
2022/10/01 02:16:26;;;;;;;8.43;6.30;;;;;;;9.44;81.82;97953.47;7389499;19;20011;-76
2022/10/01 02:19:00;;;;;;;6.45;5.65;;;;;;;9.48;81.58;97953.16;7389972;19;20081;-75
2022/10/01 02:21:33;;;;;;;7.15;6.43;;;;;;;9.47;81.37;97957.63;7384625;19;20618;-75
2022/10/01 02:24:03;;;;;;;8.43;6.43;;;;;;;9.46;81.24;97948.06;7392140;19;20402;-76
2022/10/01 02:26:31;;;;;;;7.68;6.45;;;;;;;9.48;80.96;97954.00;7390979;19;20034;-76
2022/10/01 02:29:03;;;;;;;8.10;6.00;;;;;;;9.50;80.85;97954.66;7390687;19;20372;-76
2022/10/01 02:31:30;;;;;;;7.63;6.10;;;;;;;9.50;80.48;97952.03;7385316;19;20039;-76
2022/10/01 02:34:00;;;;;;;6.25;5.13;;;;;;;9.50;80.35;97959.13;7387218;19;20027;-75
2022/10/01 02:36:28;;;;;;;6.40;5.60;;;;;;;9.40;80.56;97960.09;7387340;19;20018;-76
2022/10/01 02:38:55;;;;;;;6.85;6.15;;;;;;;9.43;80.25;97956.31;7387015;19;20018;-76
2022/10/01 02:41:26;;;;;;;5.78;5.13;;;;;;;9.39;80.23;97952.31;7385937;19;20014;-76
2022/10/01 02:44:06;;;;;;;8.98;6.65;;;;;;;9.39;80.27;97949.66;7389952;19;20014;-76
2022/10/01 02:46:38;;;;;;;6.40;5.75;;;;;;;9.31;80.31;97952.28;7388640;19;20042;-75
2022/10/01 02:49:05;;;;;;;7.60;6.22;;;;;;;9.28;80.43;97956.06;7387020;19;20374;-76
2022/10/01 02:51:50;;;;;;;8.55;5.90;;;;;;;9.27;80.78;97950.91;7386655;19;20014;-77
2022/10/01 02:54:32;;;;;;;7.43;5.22;;;;;;;9.32;81.18;97948.63;7386098;19;20014;-76
2022/10/01 02:59:44;;;;;;;6.93;5.65;;;;;;;9.45;81.13;97947.25;7387971;19;20026;-75
2022/10/01 03:02:10;;;;;;;7.70;4.88;;;;;;;9.48;81.18;97940.81;7385661;19;20366;-75
2022/10/01 03:04:38;;;;;;;9.07;4.95;;;;;;;9.57;80.97;97942.47;7389362;19;20018;-76
2022/10/01 03:07:04;;;;;;;9.30;5.70;;;;;;;9.58;80.74;97940.66;7388067;19;20534;-76
2022/10/01 03:09:33;;;;;;;5.72;4.90;;;;;;;9.62;80.46;97945.47;7386774;19;20010;-76
2022/10/01 03:12:00;;;;;;;6.10;5.03;;;;;;;9.63;80.10;97944.47;7383309;19;20585;-75
2022/10/01 03:14:27;;;;;;;5.63;5.00;;;;;;;9.68;80.04;97936.91;7388359;19;20015;-75
2022/10/01 03:16:54;;;;;;;10.73;4.32;;;;;;;9.69;79.90;97935.09;7389459;19;20021;-76
2022/10/01 03:19:20;;;;;;;6.53;5.38;;;;;;;9.71;79.74;97938.38;7388577;19;20018;-76
2022/10/01 03:21:47;;;;;;;6.05;4.95;;;;;;;9.70;79.49;97942.03;7384375;19;20489;-76
2022/10/01 03:24:14;;;;;;;7.35;4.45;;;;;;;9.68;79.48;97928.97;7386445;19;20419;-76
2022/10/01 03:26:40;;;;;;;6.32;4.65;;;;;;;9.70;79.37;97925.38;7387239;19;20036;-76
2022/10/01 03:29:08;;;;;;;6.70;5.13;;;;;;;9.70;79.11;97914.78;7385499;19;20358;-75
2022/10/01 03:31:36;;;;;;;4.65;4.15;;;;;;;9.71;78.99;97905.88;7386458;19;20021;-76
2022/10/01 03:34:03;;;;;;;7.05;4.32;;;;;;;9.73;78.63;97910.00;7385906;19;20018;-75
2022/10/01 03:36:30;;;;;;;5.03;4.05;;;;;;;9.73;78.60;97909.19;7388175;19;20056;-74
2022/10/01 03:38:57;;;;;;;5.43;4.10;;;;;;;9.75;78.17;97915.13;7386334;19;20011;-75
2022/10/01 03:41:23;;;;;;;4.05;3.25;;;;;;;9.75;77.85;97923.88;7388307;19;20482;-75
2022/10/01 03:43:50;;;;;;;4.30;3.90;;;;;;;9.82;77.44;97929.34;7383751;19;20014;-75
2022/10/01 03:46:17;;;;;;;6.22;3.83;;;;;;;9.84;77.27;97914.16;7385715;19;20010;-75
2022/10/01 03:48:43;;;;;;;4.30;3.90;;;;;;;9.76;77.65;97900.94;7387523;19;20034;-76
2022/10/01 03:51:10;;;;;;;3.95;3.55;;;;;;;9.78;77.57;97906.88;7383849;19;20006;-75
2022/10/01 03:53:37;;;;;;;4.30;3.90;;;;;;;9.82;77.57;97910.84;7385312;19;20015;-76
2022/10/01 03:56:04;;;;;;;5.35;4.07;;;;;;;9.82;77.13;97900.28;7383756;19;20022;-76
2022/10/01 03:58:30;;;;;;;4.80;3.72;;;;;;;9.75;77.19;97907.22;7385363;19;20021;-75
2022/10/01 04:00:59;;;;;;;4.35;3.70;;;;;;;9.68;77.19;97910.47;7386175;19;20545;-75
2022/10/01 04:03:26;;;;;;;5.30;4.30;;;;;;;9.68;77.26;97907.00;7382929;19;20015;-75
2022/10/01 04:05:52;;;;;;;5.22;3.95;;;;;;;9.67;77.17;97900.09;7385765;19;20042;-75
2022/10/01 04:08:19;;;;;;;5.78;4.25;;;;;;;9.67;77.33;97900.91;7385101;19;20018;-75
2022/10/01 04:10:50;;;;;;;8.77;5.57;;;;;;;9.60;77.37;97897.25;7387665;19;20014;-75
2022/10/01 04:13:16;;;;;;;9.23;7.30;;;;;;;9.59;77.61;97898.25;7382711;19;20022;-75
2022/10/01 04:15:43;;;;;;;12.05;9.18;;;;;;;9.61;77.66;97892.78;7383952;19;20018;-75
2022/10/01 04:18:10;;;;;;;15.32;10.95;;;;;;;9.60;77.78;97885.88;7384526;19;20026;-75
2022/10/01 04:20:37;;;;;;;15.27;10.60;;;;;;;9.59;77.93;97886.88;7385898;19;20021;-75
2022/10/01 04:23:04;;;;;;;11.85;10.05;;;;;;;9.57;77.77;97887.03;7387554;19;20481;-75
2022/10/01 04:25:31;;;;;;;9.95;8.40;;;;;;;9.59;77.66;97897.44;7385770;19;20011;-75
2022/10/01 04:28:00;;;;;;;9.75;7.90;;;;;;;9.60;77.65;97899.91;7385300;19;20014;-74
2022/10/01 04:30:30;;;;;;;7.05;5.43;;;;;;;9.61;77.54;97888.38;7384530;19;20046;-75
2022/10/01 04:32:57;;;;;;;8.40;5.60;;;;;;;9.66;77.18;97888.72;7384820;19;20014;-75
2022/10/01 04:35:25;;;;;;;5.93;4.40;;;;;;;9.64;77.19;97885.41;7382086;19;20014;-75
2022/10/01 04:38:06;;;;;;;5.45;4.05;;;;;;;9.63;77.09;97880.25;7386541;19;20019;-76
2022/10/01 04:40:34;;;;;;;4.53;3.67;;;;;;;9.64;76.89;97874.00;7385723;19;20383;-75
2022/10/01 04:43:02;;;;;;;6.68;3.35;;;;;;;9.66;76.73;97878.16;7384911;19;20015;-75
2022/10/01 04:45:29;;;;;;;4.00;3.22;;;;;;;9.70;76.65;97888.38;7382481;19;20474;-76
2022/10/01 04:47:57;;;;;;;3.30;2.95;;;;;;;9.70;76.65;97886.56;7399504;19;20022;-77
2022/10/01 04:50:25;;;;;;;6.88;3.45;;;;;;;9.65;76.56;97887.03;7398425;19;20584;-78
2022/10/01 04:52:52;;;;;;;3.53;3.15;;;;;;;9.62;76.81;97876.81;7386630;19;20018;-78
2022/10/01 04:55:20;;;;;;;3.78;3.10;;;;;;;9.67;76.76;97878.97;7386530;19;20007;-77
2022/10/01 04:57:47;;;;;;;6.22;3.28;;;;;;;9.68;76.75;97875.31;7384838;19;20046;-77
2022/10/01 05:00:16;;;;;;;3.95;3.10;;;;;;;9.66;76.49;97883.44;7385640;19;20010;-76
2022/10/01 05:02:44;;;;;;;8.35;3.33;;;;;;;9.67;76.34;97887.72;7387021;19;20015;-77
2022/10/01 05:05:11;;;;;;;3.38;2.97;;;;;;;9.74;76.28;97873.84;7391729;19;20011;-77
2022/10/01 05:07:38;;;;;;;3.80;2.92;;;;;;;9.81;75.78;97886.25;7389205;19;20016;-77
2022/10/01 05:10:07;;;;;;;5.40;2.97;;;;;;;9.85;75.74;97870.91;7392247;19;20573;-78
2022/10/01 05:12:34;;;;;;;7.53;2.80;;;;;;;9.88;75.92;97878.50;7389298;19;20014;-77
2022/10/01 05:15:02;;;;;;;4.57;2.38;;;;;;;9.95;75.54;97876.84;7393483;19;20433;-77
2022/10/01 05:17:32;;;;;;;6.30;3.00;;;;;;;10.00;75.07;97871.88;7388765;19;20014;-77
2022/10/01 05:20:00;;;;;;;2.65;2.08;;;;;;;10.20;74.93;97864.47;7391020;19;20046;-77
2022/10/01 05:22:27;;;;;;;2.97;2.03;;;;;;;10.21;73.96;97862.66;7389272;19;20501;-77
2022/10/01 05:24:54;;;;;;;3.00;2.13;;;;;;;10.39;73.40;97865.97;7391644;19;20011;-77
2022/10/01 05:27:20;;;;;;;2.58;1.50;;;;;;;10.40;72.55;97878.22;7391393;19;20372;-78
2022/10/01 05:29:47;;;;;;;6.65;1.70;;;;;;;10.45;72.88;97867.13;7391707;19;20019;-77
2022/10/01 05:32:15;;;;;;;2.95;1.65;;;;;;;10.50;72.77;97859.50;7392448;19;20007;-78
2022/10/01 05:34:41;;;;;;;2.75;2.08;;;;;;;10.41;72.97;97864.00;7392975;19;20419;-78
2022/10/01 05:37:09;;;;;;;5.60;2.15;;;;;;;10.45;72.40;97857.38;7390952;19;20015;-78
2022/10/01 05:39:36;;;;;;;3.22;1.70;;;;;;;10.45;72.72;97857.38;7393995;19;20443;-78
2022/10/01 05:42:03;;;;;;;4.25;1.85;;;;;;;10.50;72.43;97865.63;7391217;19;20014;-78
2022/10/01 05:44:36;;;;;;;3.05;2.20;;;;;;;10.53;72.46;97856.53;7388434;19;20034;-78
2022/10/01 05:47:06;;;;;;;1.60;1.50;;;;;;;10.53;72.12;97860.03;7392614;19;20017;-78
2022/10/01 05:49:32;;;;;;;2.22;1.83;;;;;;;10.53;72.47;97857.38;7393704;19;20039;-78
2022/10/01 05:51:59;;;;;;;5.22;1.80;;;;;;;10.48;72.67;97856.22;7392858;19;20489;-78
2022/10/01 05:54:28;;;;;;;3.90;1.65;;;;;;;10.48;72.25;97846.47;7392490;19;20070;-78
2022/10/01 05:56:58;;;;;;;2.03;1.40;;;;;;;10.49;71.86;97847.28;7394326;19;20020;-78
2022/10/01 05:59:24;;;;;;;1.95;1.67;;;;;;;10.55;71.93;97850.06;7395168;19;20014;-78
2022/10/01 06:01:57;;;;;;;2.65;1.40;;;;;;;10.60;71.85;97851.41;7395852;19;20027;-78
2022/10/01 06:04:24;;;;;;;2.35;1.52;;;;;;;10.65;71.84;97841.97;7394643;19;20019;-77
2022/10/01 06:06:52;;;;;;;2.13;1.52;;;;;;;10.60;71.90;97838.19;7394132;19;20390;-77
2022/10/01 06:09:18;;;;;;;1.67;1.58;;;;;;;10.54;71.78;97829.91;7394253;19;20466;-77
2022/10/01 06:11:47;;;;;;;1.77;1.48;;;;;;;10.61;71.97;97830.09;7393241;19;20037;-78
2022/10/01 06:14:15;;;;;;;3.70;1.45;;;;;;;10.58;72.14;97822.47;7390340;19;20013;-78
2022/10/01 06:16:41;;;;;;;2.35;1.48;;;;;;;10.54;73.15;97814.03;7391719;19;20014;-79
2022/10/01 06:19:08;;;;;;;2.78;2.03;;;;;;;10.48;73.98;97824.50;7394592;19;20030;-78
2022/10/01 06:21:35;;;;;;;6.68;1.75;;;;;;;10.30;74.87;97822.03;7394036;19;20042;-78
2022/10/01 06:24:02;;;;;;;2.47;1.67;;;;;;;10.26;75.63;97816.22;7393835;19;20070;-78
2022/10/01 06:26:30;;;;;;;4.63;1.63;;;;;;;10.25;76.29;97816.41;7389162;19;20013;-78
2022/10/01 06:28:56;;;;;;;4.13;1.30;;;;;;;10.21;76.67;97812.41;7391363;19;20017;-78
2022/10/01 06:31:23;;;;;;;6.53;2.28;;;;;;;10.13;77.57;97809.78;7387952;19;20010;-78
2022/10/01 06:33:50;;;;;;;3.10;1.75;;;;;;;10.11;77.93;97802.03;7393074;19;20036;-78
2022/10/01 06:36:17;;;;;;;3.03;1.67;;;;;;;10.14;78.09;97812.28;7392123;19;20034;-78
2022/10/01 06:38:47;;;;;;;1.90;1.70;;;;;;;10.14;78.49;97816.72;7392273;19;20033;-78
2022/10/01 06:41:13;;;;;;;2.17;1.83;;;;;;;10.07;78.88;97816.56;7388761;19;20022;-78
2022/10/01 06:43:40;;;;;;;2.63;1.90;;;;;;;10.15;79.19;97813.09;7387188;19;20010;-79
2022/10/01 06:46:07;;;;;;;2.55;1.98;;;;;;;10.20;79.62;97810.78;7389674;19;20010;-79
2022/10/01 06:48:35;;;;;;;2.97;1.80;;;;;;;10.25;79.51;97816.41;7388469;19;20010;-79
2022/10/01 06:51:02;;;;;;;3.95;2.17;;;;;;;10.30;79.67;97803.53;7387597;19;21441;-79
2022/10/01 06:53:30;;;;;;;6.78;2.92;;;;;;;10.27;79.73;97803.84;7390302;19;20021;-78
2022/10/01 06:56:03;;;;;;;5.47;2.50;;;;;;;10.33;79.40;97797.91;7390063;19;20018;-79
2022/10/01 06:58:29;;;;;;;6.55;2.25;;;;;;;10.40;79.59;97806.81;7389220;19;20011;-79
2022/10/01 07:01:00;;;;;;;5.13;2.38;;;;;;;10.42;79.64;97804.81;7392054;19;20018;-79
2022/10/01 07:03:27;;;;;;;5.75;2.85;;;;;;;10.44;79.57;97812.59;7391019;19;20021;-79
2022/10/01 07:06:00;;;;;;;6.82;2.95;;;;;;;10.39;79.91;97818.38;7389063;19;20018;-79
2022/10/01 07:08:26;;;;;;;6.43;2.47;;;;;;;10.26;80.17;97816.22;7388625;19;20489;-79
2022/10/01 07:10:58;;;;;;;2.92;2.40;;;;;;;10.22;80.21;97814.91;7392485;19;20404;-79
2022/10/01 07:13:24;;;;;;;2.47;2.27;;;;;;;10.29;80.30;97815.09;7391651;19;20014;-80
2022/10/01 07:15:51;;;;;;;3.60;2.65;;;;;;;10.20;80.75;97811.59;7395632;19;20034;-79
2022/10/01 07:18:18;;;;;;;3.08;2.65;;;;;;;10.26;80.67;97815.38;7393570;19;20015;-79
2022/10/01 07:20:44;;;;;;;11.20;2.50;;;;;;;10.15;80.87;97808.63;7392904;19;20374;-79
2022/10/01 07:23:13;;;;;;;6.85;2.65;;;;;;;10.24;81.27;97801.50;7391466;19;20034;-80
2022/10/01 07:25:40;;;;;;;4.32;2.47;;;;;;;10.24;81.29;97812.09;7395026;19;20018;-79
2022/10/01 07:28:14;;;;;;;6.95;2.83;;;;;;;10.26;81.54;97800.34;7393563;19;20017;-79
2022/10/01 07:30:46;;;;;;;3.55;2.70;;;;;;;10.27;81.54;97795.91;7391968;19;20027;-78
2022/10/01 07:33:19;;;;;;;3.55;2.25;;;;;;;10.23;81.45;97799.88;7388781;19;20010;-79
2022/10/01 07:35:46;;;;;;;8.05;3.08;;;;;;;10.23;81.77;97797.22;7391085;19;20003;-78
2022/10/01 07:38:13;;;;;;;2.97;2.75;;;;;;;10.25;81.75;97795.25;7390017;19;20014;-78
2022/10/01 07:40:40;;;;;;;3.60;2.67;;;;;;;10.23;82.29;97791.94;7392290;19;20378;-78
2022/10/01 07:43:07;;;;;;;4.25;2.78;;;;;;;10.18;82.15;97792.44;7387987;19;20386;-77
2022/10/01 07:45:34;;;;;;;2.78;2.50;;;;;;;10.23;82.13;97791.94;7391092;19;20038;-78
2022/10/01 07:48:02;;;;;;;3.38;2.67;;;;;;;10.23;82.31;97779.53;7388204;19;20007;-79
2022/10/01 07:50:29;;;;;;;6.55;2.50;;;;;;;10.27;82.19;97785.34;7393303;19;20013;-80
2022/10/01 07:52:57;;;;;;;6.63;2.80;;;;;;;10.22;82.57;97793.75;7391474;19;20010;-78
2022/10/01 07:55:26;;;;;;;4.45;2.67;;;;;;;10.21;82.55;97791.28;7388545;19;20015;-79
2022/10/01 07:57:54;;;;;;;5.68;2.83;;;;;;;10.20;82.84;97794.91;7396521;19;20014;-79
2022/10/01 08:00:24;;;;;;;4.80;3.10;;;;;;;10.30;82.89;97795.59;7396030;19;20490;-78
2022/10/01 08:02:53;;;;;;;4.22;2.83;;;;;;;10.30;82.97;97806.19;7395311;19;20006;-77
2022/10/01 08:05:22;;;;;;;6.30;2.92;;;;;;;10.37;82.80;97823.00;7389805;19;20034;-79
2022/10/01 08:07:49;;;;;;;8.23;3.15;;;;;;;10.39;82.95;97810.44;7393772;19;20010;-79
2022/10/01 08:10:18;;;;;;;10.10;3.05;;;;;;;10.40;83.22;97800.69;7393513;19;20030;-77
2022/10/01 08:12:45;;;;;;;5.88;3.30;;;;;;;10.41;83.31;97803.16;7389965;19;20525;-79
2022/10/01 08:15:14;;;;;;;6.80;3.25;;;;;;;10.37;83.54;97811.59;7390139;19;20493;-79
2022/10/01 08:17:41;;;;;;;8.73;3.25;;;;;;;10.43;83.57;97801.19;7392197;19;20031;-78
2022/10/01 08:20:10;;;;;;;7.32;3.53;;;;;;;10.44;83.52;97808.13;7396958;19;20037;-79
2022/10/01 08:22:36;;;;;;;6.13;3.35;;;;;;;10.55;83.16;97810.41;7393220;19;20034;-79
2022/10/01 08:25:08;;;;;;;4.38;3.28;;;;;;;10.64;83.37;97823.63;7393789;19;20054;-78
2022/10/01 08:27:35;;;;;;;6.90;3.45;;;;;;;10.63;83.28;97825.44;7393296;19;20126;-78
2022/10/01 08:30:03;;;;;;;8.27;3.15;;;;;;;10.70;82.94;97820.28;7396425;19;20014;-79
2022/10/01 08:32:30;;;;;;;4.03;3.03;;;;;;;10.70;83.34;97821.13;7393319;19;20026;-79
2022/10/01 08:34:58;;;;;;;3.72;2.80;;;;;;;10.70;83.14;97826.41;7395939;19;20077;-79
2022/10/01 08:37:26;;;;;;;4.55;2.67;;;;;;;10.71;83.24;97825.41;7400131;19;20378;-79
2022/10/01 08:39:54;;;;;;;7.55;3.47;;;;;;;10.74;83.07;97830.38;7396645;19;20010;-79
2022/10/01 08:42:38;;;;;;;5.78;3.70;;;;;;;10.70;83.27;97828.22;7397695;19;20010;-80
2022/10/01 08:45:10;;;;;;;10.48;3.55;;;;;;;10.74;83.50;97835.66;7397343;19;20489;-79
2022/10/01 08:47:44;;;;;;;5.53;2.83;;;;;;;10.61;83.70;97823.94;7396481;19;20380;-79
2022/10/01 08:50:30;;;;;;;4.93;3.15;;;;;;;10.72;83.29;97832.34;7399806;19;20014;-80
2022/10/01 08:53:01;;;;;;;4.05;3.22;;;;;;;10.74;83.14;97840.09;7397220;19;20014;-79
2022/10/01 08:55:35;;;;;;;6.10;3.20;;;;;;;10.79;83.04;97829.03;7396507;19;20022;-79
2022/10/01 08:58:07;;;;;;;5.57;2.60;;;;;;;10.73;83.37;97843.75;7392810;19;20019;-78
2022/10/01 09:00:35;;;;;;;;;;;;;;;10.71;83.30;97835.16;7394010;19;20018;-79
2022/10/01 09:03:05;;;;;;;7.60;2.88;;;;;;;10.74;83.45;97829.53;7393419;19;19935;-78
2022/10/01 09:05:51;;;;;;;8.52;3.08;;;;;;;10.84;83.39;97821.41;7394035;19;20038;-79
2022/10/01 09:08:56;;;;;;;4.05;2.65;;;;;;;10.91;83.27;97835.59;7390453;19;20018;-79
2022/10/01 09:11:33;;;;;;;4.82;2.85;;;;;;;10.84;83.44;97839.91;7393155;19;20019;-78
2022/10/01 09:14:23;;;;;;;5.43;3.70;;;;;;;10.89;83.16;97853.47;7391450;19;20080;-78
2022/10/01 09:16:50;;;;;;;7.32;3.08;;;;;;;10.93;83.35;97847.69;7390616;19;20755;-78
2022/10/01 09:19:33;;;;;;;6.28;2.90;;;;;;;10.86;83.53;97841.41;7390582;19;20015;-79
2022/10/01 09:22:08;;;;;;;3.55;3.00;;;;;;;10.78;83.76;97838.78;7391931;19;20014;-78
2022/10/01 09:24:42;;;;;;;8.40;3.30;;;;;;;11.01;83.64;97833.59;7394689;19;21400;-78
2022/10/01 09:27:17;;;;;;;4.70;2.90;;;;;;;10.98;83.53;97842.69;7391616;19;20575;-78
2022/10/01 09:30:02;;;;;;;5.45;3.38;;;;;;;11.09;83.40;97824.78;7388965;19;20449;-77
2022/10/01 09:32:33;;;;;;;4.63;2.95;;;;;;;11.12;83.61;97827.91;7388285;19;20014;-77
2022/10/01 09:35:04;;;;;;;4.82;2.85;;;;;;;11.12;83.85;97819.16;7390606;19;20488;-79
2022/10/01 09:37:42;;;;;;;4.10;3.10;;;;;;;11.23;83.27;97829.34;7393703;19;20047;-78
2022/10/01 09:40:34;;;;;;;4.72;3.28;;;;;;;11.19;83.23;97828.88;7394224;19;20006;-78
2022/10/01 09:43:03;;;;;;;5.20;3.38;;;;;;;11.18;83.38;97835.16;7392097;19;20015;-78
2022/10/01 09:45:30;;;;;;;6.95;3.20;;;;;;;11.05;83.46;97839.34;7392438;19;20639;-78
2022/10/01 09:48:04;;;;;;;6.38;3.40;;;;;;;11.15;83.77;97839.97;7393116;19;20006;-78
2022/10/01 09:50:38;;;;;;;5.35;3.55;;;;;;;11.24;83.46;97849.50;7393819;19;20021;-78
2022/10/01 09:53:11;;;;;;;7.32;3.20;;;;;;;11.21;83.54;97847.22;7392874;19;22978;-78
2022/10/01 09:55:40;;;;;;;3.58;2.78;;;;;;;11.27;83.50;97851.84;7390628;19;20489;-76
2022/10/01 09:58:17;;;;;;;5.68;3.10;;;;;;;11.31;83.48;97855.78;7387750;19;20043;-76
2022/10/01 10:00:44;;;;;;;4.03;3.05;;;;;;;11.38;83.11;97859.41;7390066;19;20494;-76
2022/10/01 10:03:26;;;;;;;3.60;3.30;;;;;;;11.41;83.28;97856.38;7389900;19;20042;-77
2022/10/01 10:05:53;;;;;;;3.10;2.50;;;;;;;11.54;83.11;97865.59;7388910;19;20662;-77
2022/10/01 10:08:26;;;;;;;5.32;3.20;;;;;;;11.57;82.92;97858.13;7386457;19;20493;-76
2022/10/01 10:10:57;;;;;;;3.67;3.20;;;;;;;11.54;82.68;97862.97;7391654;19;20042;-76
2022/10/01 10:13:30;;;;;;;5.25;3.30;;;;;;;11.57;82.93;97862.59;7386908;19;20015;-76
2022/10/01 10:15:58;;;;;;;4.05;3.13;;;;;;;11.69;82.66;97858.56;7387072;19;20014;-76
2022/10/01 10:18:33;;;;;;;4.22;3.63;;;;;;;11.63;83.04;97864.53;7388433;19;20415;-76
2022/10/01 10:21:13;;;;;;;3.95;3.42;;;;;;;11.67;83.04;97868.50;7387385;19;20505;-76
2022/10/01 10:23:55;;;;;;;6.03;3.75;;;;;;;11.67;83.47;97857.91;7388920;19;20010;-76
2022/10/01 10:26:30;;;;;;;4.73;3.37;;;;;;;11.57;83.69;97844.88;7384592;19;20015;-77
2022/10/01 10:29:01;;;;;;;4.95;2.50;;;;;;;11.54;83.91;97836.47;7388521;19;20283;-77
2022/10/01 10:31:36;;;;;;;4.57;2.63;;;;;;;11.54;83.96;97833.81;7386852;19;20366;-76
2022/10/01 10:34:30;;;;;;;5.10;2.83;;;;;;;11.49;84.22;97841.47;7390778;19;20021;-76
2022/10/01 10:36:59;;;;;;;3.78;3.13;;;;;;;11.45;84.36;97843.63;7385264;19;20037;-76
2022/10/01 10:39:31;;;;;;;4.75;2.40;;;;;;;11.49;84.44;97831.69;7388477;19;20040;-77
2022/10/01 10:41:59;;;;;;;3.80;2.20;;;;;;;11.49;84.73;97828.22;7384755;19;20018;-76
2022/10/01 10:44:38;;;;;;;4.07;2.50;;;;;;;11.45;84.82;97829.56;7390733;19;20010;-77
2022/10/01 10:47:09;;;;;;;6.00;2.55;;;;;;;11.57;85.01;97836.13;7386498;19;20383;-76
2022/10/01 10:50:03;;;;;;;5.80;2.70;;;;;;;11.77;84.88;97825.84;7387718;19;20014;-76
2022/10/01 10:52:35;;;;;;;2.30;2.10;;;;;;;11.92;84.35;97824.13;7385771;19;20336;-76
2022/10/01 10:55:29;;;;;;;3.03;2.10;;;;;;;11.96;84.00;97824.63;7384386;19;20014;-76
2022/10/01 10:58:33;;;;;;;3.17;1.98;;;;;;;12.10;83.82;97825.66;7385767;19;20493;-76
2022/10/01 11:01:04;;;;;;;2.03;1.38;;;;;;;11.95;83.74;97817.66;7386766;19;20376;-76
2022/10/01 11:03:32;;;;;;;2.58;1.20;;;;;;;11.86;83.68;97809.75;7391709;19;20027;-76
2022/10/01 11:06:08;;;;;;;2.67;1.38;;;;;;;12.03;83.68;97810.47;7385986;19;20010;-75
2022/10/01 11:08:35;;;;;;;1.42;1.33;;;;;;;11.92;83.97;97804.75;7389400;19;20391;-76
2022/10/01 11:11:20;;;;;;;2.10;1.00;;;;;;;11.76;84.09;97814.44;7386745;19;20014;-76
2022/10/01 11:13:58;;;;;;;1.88;1.27;;;;;;;11.94;84.03;97806.22;7387758;19;20011;-77
2022/10/01 11:16:46;;;;;;;2.15;1.20;;;;;;;11.95;84.25;97820.28;7385326;19;20038;-76
2022/10/01 11:19:36;;;;;;;1.95;0.93;;;;;;;12.32;83.62;97803.56;7389512;19;20014;-76
2022/10/01 11:22:24;;;;;;;1.60;1.20;;;;;;;12.42;83.56;97796.16;7386134;19;20010;-76
2022/10/01 11:24:59;;;;;;;2.33;1.17;;;;;;;12.30;83.28;97800.28;7388348;19;20041;-76
2022/10/01 11:28:11;;;;;;;2.47;1.00;;;;;;;12.39;82.86;97793.06;7383513;19;20018;-77
2022/10/01 11:31:18;;;;;;;2.75;1.08;;;;;;;12.38;82.52;97804.69;7382951;19;20092;-76
2022/10/01 11:33:59;;;;;;;3.88;0.90;;;;;;;12.30;83.00;97801.09;7384201;19;20450;-76
2022/10/01 11:36:27;;;;;;;2.75;1.00;;;;;;;12.23;82.76;97808.13;7389353;19;20039;-78
2022/10/01 11:38:57;;;;;;;0.80;0.80;;;;;;;12.17;83.08;97810.69;7387801;19;20010;-77
2022/10/01 11:41:46;;;;;;;1.77;0.90;;;;;;;12.23;82.80;97826.69;7388969;19;20477;-77
2022/10/01 11:44:28;;;;;;;1.25;1.00;;;;;;;12.25;83.06;97816.72;7387952;19;20370;-78
2022/10/01 11:47:00;;;;;;;1.08;0.85;;;;;;;12.21;82.83;97822.56;7391933;19;20528;-77
2022/10/01 11:49:44;;;;;;;0.90;0.90;;;;;;;12.17;83.12;97829.25;7388524;19;20015;-78
2022/10/01 11:52:58;;;;;;;1.50;1.00;;;;;;;12.24;82.91;97831.00;7392159;19;20026;-77
2022/10/01 11:59:01;;;;;;;1.27;1.10;;;;;;;12.17;82.51;97838.03;7388644;19;20018;-77
2022/10/01 12:01:37;;;;;;;2.83;0.85;;;;;;;12.21;82.75;97834.00;7388476;19;20111;-78
2022/10/01 12:04:49;;;;;;;0.55;0.52;;;;;;;12.29;82.14;97846.34;7389595;19;20354;-78