Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5047669;28;20041;-82
2023/04/08 00:03:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5029141;28;20068;-79
2023/04/08 00:06:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5027473;28;20037;-80
2023/04/08 00:08:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028353;28;20045;-78
2023/04/08 00:10:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5037712;28;20034;-78
2023/04/08 00:13:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5034364;28;20316;-79
2023/04/08 00:15:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035058;28;20041;-79
2023/04/08 00:18:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032186;28;20068;-80
2023/04/08 00:20:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5028946;28;20033;-78
2023/04/08 00:23:06;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031175;28;20029;-80
2023/04/08 00:25:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5036207;28;20139;-79
2023/04/08 00:27:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034281;28;20029;-82
2023/04/08 00:30:23;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033598;28;20036;-81
2023/04/08 00:32:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5030341;28;20037;-81
2023/04/08 00:35:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033109;28;20123;-83
2023/04/08 00:37:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5030910;28;20546;-79
2023/04/08 00:40:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033141;28;20433;-79
2023/04/08 00:42:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5037046;28;20029;-80
2023/04/08 00:44:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033966;28;20033;-80
2023/04/08 00:47:23;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5036031;28;20026;-79
2023/04/08 00:49:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031362;28;20323;-77
2023/04/08 00:52:15;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029983;28;20063;-77
2023/04/08 00:54:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5026120;28;20034;-79
2023/04/08 00:57:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032153;28;20040;-78
2023/04/08 00:59:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5030358;28;20319;-82
2023/04/08 01:02:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5033610;28;20151;-77
2023/04/08 01:04:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5025151;28;20084;-78
2023/04/08 01:07:27;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032518;28;20331;-78
2023/04/08 01:09:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032324;28;20635;-82
2023/04/08 01:12:30;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5033036;28;20406;-78
2023/04/08 01:15:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5029698;28;20037;-81
2023/04/08 01:17:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5028855;28;20057;-78
2023/04/08 01:19:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5031536;28;20037;-83
2023/04/08 01:22:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5013656;28;20384;-79
2023/04/08 01:25:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034635;28;20083;-80
2023/04/08 01:27:34;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032746;28;20021;-79
2023/04/08 01:30:02;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052458;28;20037;-79
2023/04/08 01:32:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5029363;28;20120;-78
2023/04/08 01:34:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5036047;28;20049;-82
2023/04/08 01:37:24;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5033089;28;20033;-80
2023/04/08 01:39:51;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5034075;28;20060;-82
2023/04/08 01:42:17;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5014828;28;20049;-78
2023/04/08 01:44:44;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5031244;28;20037;-80
2023/04/08 01:47:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035774;28;20057;-78
2023/04/08 01:49:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5030081;28;20029;-79
2023/04/08 01:52:07;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5029911;28;20041;-78
2023/04/08 01:54:34;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5022939;28;20068;-80
2023/04/08 01:57:03;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031924;28;20080;-79
2023/04/08 01:59:33;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032654;28;20052;-80
2023/04/08 02:02:01;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5029960;28;20399;-78
2023/04/08 02:04:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5026008;28;20561;-79
2023/04/08 02:06:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5033989;28;20041;-78
2023/04/08 02:09:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5035223;28;20030;-79
2023/04/08 02:11:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5017947;28;20026;-81
2023/04/08 02:14:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5032328;28;20029;-81
2023/04/08 02:17:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5031925;28;20025;-81
2023/04/08 02:19:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5018840;28;20185;-79
2023/04/08 02:22:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5030048;28;20036;-80
2023/04/08 02:24:45;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5028018;28;20041;-83
2023/04/08 02:27:11;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5030024;28;20030;-80
2023/04/08 02:29:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5029418;28;20090;-81
2023/04/08 02:32:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5030930;28;20501;-79
2023/04/08 02:34:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5032250;28;20040;-79
2023/04/08 02:37:01;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5035628;28;20044;-83
2023/04/08 02:39:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5037828;28;20037;-79
2023/04/08 02:41:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033661;28;20033;-78
2023/04/08 02:44:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5047599;28;20037;-78
2023/04/08 02:46:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033773;28;20041;-79
2023/04/08 02:49:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5031786;28;20054;-79
2023/04/08 02:51:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036025;28;20029;-82
2023/04/08 02:54:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036615;28;20039;-78
2023/04/08 02:56:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5029434;28;20037;-80
2023/04/08 02:58:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5038502;28;20041;-78
2023/04/08 03:01:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035153;28;20608;-81
2023/04/08 03:03:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5035214;28;20036;-81
2023/04/08 03:06:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032843;28;20033;-82
2023/04/08 03:08:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034516;28;20039;-80
2023/04/08 03:11:05;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5033856;28;20067;-81
2023/04/08 03:13:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5033635;28;20037;-79
2023/04/08 03:15:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5036073;28;20037;-81
2023/04/08 03:18:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5033923;28;20037;-79
2023/04/08 03:20:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031775;28;20044;-80
2023/04/08 03:23:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5030306;28;20034;-81
2023/04/08 03:25:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037169;28;20083;-81
2023/04/08 03:28:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031835;28;20037;-77
2023/04/08 03:30:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5031347;28;20041;-81
2023/04/08 03:32:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5030089;28;20029;-80
2023/04/08 03:35:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5037184;28;20092;-79
2023/04/08 03:37:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032070;28;20056;-77
2023/04/08 03:40:13;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034381;28;20487;-77
2023/04/08 03:42:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032261;28;20749;-78
2023/04/08 03:45:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5035798;28;20086;-79
2023/04/08 03:47:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031334;28;20495;-79
2023/04/08 03:49:56;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5014044;28;20069;-80
2023/04/08 03:52:23;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5049154;28;20042;-81
2023/04/08 03:54:49;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034005;28;20113;-81
2023/04/08 03:57:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5033690;28;20571;-78
2023/04/08 03:59:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034691;28;20037;-82
2023/04/08 04:02:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5025900;28;20030;-79
2023/04/08 04:04:32;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5034770;28;20017;-79
2023/04/08 04:06:58;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033872;28;20056;-78
2023/04/08 04:09:24;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5033771;28;20488;-80
2023/04/08 04:11:50;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5028989;28;20421;-78
2023/04/08 04:14:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5034219;28;20156;-81
2023/04/08 04:16:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031245;28;20105;-79
2023/04/08 04:19:07;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5041533;28;20044;-80
2023/04/08 04:21:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5033422;28;20423;-79
2023/04/08 04:23:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5034361;28;20073;-81
2023/04/08 04:26:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5031587;28;20034;-80
2023/04/08 04:28:49;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5030304;28;20037;-78
2023/04/08 04:31:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5032470;28;20026;-81
2023/04/08 04:33:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5032952;28;20380;-78
2023/04/08 04:36:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5033620;28;20707;-81
2023/04/08 04:38:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036255;28;20083;-81
2023/04/08 04:41:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036498;28;20117;-79
2023/04/08 04:43:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038177;28;20120;-78
2023/04/08 04:46:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033841;28;20125;-79
2023/04/08 04:48:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052719;28;20030;-79
2023/04/08 04:51:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5034546;28;20041;-78
2023/04/08 04:53:25;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5026789;28;20026;-80
2023/04/08 04:55:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033930;28;20470;-79
2023/04/08 04:58:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031964;28;20364;-77
2023/04/08 05:00:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5028822;28;20025;-76
2023/04/08 05:03:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033397;28;20099;-81
2023/04/08 05:05:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037771;28;20121;-79
2023/04/08 05:08:01;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5029653;28;20030;-77
2023/04/08 05:10:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5017767;28;20032;-79
2023/04/08 05:12:52;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5036624;28;20136;-79
2023/04/08 05:15:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5031061;28;20037;-80
2023/04/08 05:17:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5033914;28;20434;-79
2023/04/08 05:20:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5037527;28;20510;-81
2023/04/08 05:22:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031385;28;20495;-80
2023/04/08 05:25:05;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5031289;28;20071;-78
2023/04/08 05:27:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5026857;28;20025;-72
2023/04/08 05:29:56;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5030983;28;20036;-71
2023/04/08 05:32:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5044251;28;20117;-73
2023/04/08 05:34:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5029754;28;20411;-72
2023/04/08 05:37:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5027678;28;20032;-72
2023/04/08 05:39:39;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5027387;28;20504;-72
2023/04/08 05:42:05;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031066;28;20124;-72
2023/04/08 05:44:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5029554;28;20460;-73
2023/04/08 05:46:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032942;28;20030;-72
2023/04/08 05:49:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5029982;28;20121;-73
2023/04/08 05:51:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5027629;28;20820;-72
2023/04/08 05:54:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5028710;28;20033;-72
2023/04/08 05:56:39;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5033572;28;20029;-72
2023/04/08 05:59:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5032080;28;20041;-72
2023/04/08 06:01:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5028424;28;20389;-73
2023/04/08 06:03:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032160;28;20068;-71
2023/04/08 06:06:24;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033931;28;20033;-74
2023/04/08 06:08:50;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032292;28;20032;-75
2023/04/08 06:11:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5038362;28;20079;-73
2023/04/08 06:13:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034450;28;20045;-74
2023/04/08 06:16:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032687;28;20118;-73
2023/04/08 06:18:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031862;28;20034;-76
2023/04/08 06:21:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5032455;28;20433;-77
2023/04/08 06:23:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033425;28;20033;-75
2023/04/08 06:25:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030588;28;20075;-74
2023/04/08 06:28:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029765;28;20026;-73
2023/04/08 06:30:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5025514;28;20475;-79
2023/04/08 06:33:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5028949;28;20041;-79
2023/04/08 06:35:41;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5024688;28;20064;-78
2023/04/08 06:38:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5029649;28;20572;-79
2023/04/08 06:40:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026992;28;20037;-78
2023/04/08 06:42:59;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5022865;28;20392;-80
2023/04/08 06:45:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5028546;28;20029;-79
2023/04/08 06:47:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5021969;28;20038;-77
2023/04/08 06:50:17;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5041811;28;20834;-77
2023/04/08 06:52:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030803;28;20149;-82
2023/04/08 06:55:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5013050;28;20391;-78
2023/04/08 06:57:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5043488;28;20034;-79
2023/04/08 06:59:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5027824;28;20037;-79
2023/04/08 07:02:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5046510;28;20045;-78
2023/04/08 07:04:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029211;28;20030;-76
2023/04/08 07:07:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028117;28;20035;-80
2023/04/08 07:09:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5029875;28;20038;-79
2023/04/08 07:12:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027516;28;20040;-78
2023/04/08 07:14:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5025906;28;20519;-78
2023/04/08 07:17:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031157;28;20037;-77
2023/04/08 07:19:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036419;28;20033;-78
2023/04/08 07:21:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035202;28;20501;-78
2023/04/08 07:24:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032642;28;20064;-78
2023/04/08 07:26:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034045;28;20049;-79
2023/04/08 07:29:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031934;28;20087;-83
2023/04/08 07:31:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031873;28;20123;-78
2023/04/08 07:34:03;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034789;28;20220;-80
2023/04/08 07:36:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034584;28;20057;-79
2023/04/08 07:38:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031251;28;20029;-79
2023/04/08 07:41:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030782;28;20040;-81
2023/04/08 07:43:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035009;28;20040;-80
2023/04/08 07:46:12;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5021794;28;20031;-81
2023/04/08 07:48:37;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031860;28;21292;-77
2023/04/08 07:51:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031306;28;20033;-76
2023/04/08 07:53:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5050686;28;20038;-78
2023/04/08 07:56:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031107;28;20043;-78
2023/04/08 07:58:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5018875;28;20400;-77
2023/04/08 08:00:52;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5036434;28;20048;-78
2023/04/08 08:03:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5028569;28;20512;-75
2023/04/08 08:05:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5025683;28;20077;-77
2023/04/08 08:08:12;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033979;28;20025;-80
2023/04/08 08:10:38;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5040775;28;20518;-78
2023/04/08 08:13:05;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035033;28;20104;-77
2023/04/08 08:15:31;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5028744;28;20053;-75
2023/04/08 08:17:56;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5037684;28;20030;-78
2023/04/08 08:20:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5048089;28;20026;-79
2023/04/08 08:22:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5036626;28;20033;-79
2023/04/08 08:25:13;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014577;28;20087;-77
2023/04/08 08:27:41;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5038689;28;20071;-76
2023/04/08 08:30:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5033809;28;20387;-79
2023/04/08 08:32:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036213;28;20052;-76
2023/04/08 08:35:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030300;28;20041;-80
2023/04/08 08:37:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5035042;28;20060;-81
2023/04/08 08:39:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031650;28;20131;-80
2023/04/08 08:42:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031956;28;20037;-79
2023/04/08 08:44:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033841;28;20438;-81
2023/04/08 08:47:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029937;28;20087;-77
2023/04/08 08:49:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032480;28;20128;-78
2023/04/08 08:52:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034603;28;20087;-79
2023/04/08 08:54:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037466;28;20443;-79
2023/04/08 08:57:00;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5033790;28;20067;-80
2023/04/08 08:59:26;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5032519;28;20156;-78
2023/04/08 09:01:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036417;28;20472;-77
2023/04/08 09:04:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5029694;28;20087;-76
2023/04/08 09:07:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031376;28;20025;-78
2023/04/08 09:09:51;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030976;28;20095;-75
2023/04/08 09:12:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030669;28;20051;-74
2023/04/08 09:14:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032168;28;20029;-75
2023/04/08 09:17:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036481;28;20115;-75
2023/04/08 09:19:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030600;28;20037;-73
2023/04/08 09:22:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032240;28;20065;-73
2023/04/08 09:24:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037118;28;20349;-76
2023/04/08 09:26:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038237;28;20403;-73
2023/04/08 09:29:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028848;28;20491;-74
2023/04/08 09:31:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5038105;28;20033;-75
2023/04/08 09:34:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5026045;28;20040;-74
2023/04/08 09:36:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5027739;28;20057;-74
2023/04/08 09:39:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5025095;28;20565;-74
2023/04/08 09:41:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035245;28;20071;-77
2023/04/08 09:44:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5024621;28;20030;-74
2023/04/08 09:46:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030123;28;20034;-74
2023/04/08 09:49:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029723;28;20029;-73
2023/04/08 09:52:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5026672;28;20036;-74
2023/04/08 09:55:25;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5027138;28;20120;-74
2023/04/08 09:58:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028571;28;20055;-74
2023/04/08 10:00:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5030701;28;20028;-73
2023/04/08 10:03:22;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5027368;28;20037;-74
2023/04/08 10:05:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5028641;28;20029;-74
2023/04/08 10:08:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031021;28;20516;-74
2023/04/08 10:10:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5035753;28;20066;-75
2023/04/08 10:13:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5034625;28;20510;-74
2023/04/08 10:15:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033748;28;20036;-74
2023/04/08 10:18:06;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5029363;28;20456;-75
2023/04/08 10:20:35;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5030542;28;20057;-74
2023/04/08 10:23:17;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5024361;28;20040;-75
2023/04/08 10:25:47;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033965;28;20143;-74
2023/04/08 10:28:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5026531;28;20091;-74
2023/04/08 10:30:56;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5034068;28;20061;-78
2023/04/08 10:33:24;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5031457;28;20487;-74
2023/04/08 10:35:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5034801;28;20061;-75
2023/04/08 10:38:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028154;28;20075;-76
2023/04/08 10:40:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5032679;28;20129;-74
2023/04/08 10:43:19;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5030452;28;20122;-74
2023/04/08 10:45:45;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5028698;28;20017;-74
2023/04/08 10:48:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5028461;28;20047;-78
2023/04/08 10:50:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5048645;28;20053;-75
2023/04/08 10:53:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027782;28;20071;-76
2023/04/08 10:55:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034291;28;20396;-76
2023/04/08 10:58:06;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033394;28;20033;-74
2023/04/08 11:00:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5037943;28;20519;-74
2023/04/08 11:03:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032411;28;20487;-77
2023/04/08 11:05:30;;;;;;;;;;;7.80;99.90;;;;;;5039447;28;20534;-75
2023/04/08 11:07:57;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5032769;28;19967;-74
2023/04/08 11:10:23;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5030285;28;20030;-75
2023/04/08 11:12:49;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5033102;28;20051;-77
2023/04/08 11:15:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5035354;28;20033;-75
2023/04/08 11:17:42;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5030986;28;20025;-75
2023/04/08 11:20:08;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5032011;28;20036;-76
2023/04/08 11:22:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032739;28;20064;-75
2023/04/08 11:25:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033465;28;20111;-74
2023/04/08 11:27:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5028117;28;20036;-75
2023/04/08 11:29:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5032310;28;20864;-77
2023/04/08 11:32:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5031555;28;20037;-77
2023/04/08 11:34:48;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5031686;28;20144;-75
2023/04/08 11:37:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5032389;28;20037;-75
2023/04/08 11:39:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5033805;28;20048;-78
2023/04/08 11:42:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049421;28;20095;-79
2023/04/08 11:44:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5038585;28;20091;-76
2023/04/08 11:47:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5031489;28;20060;-75
2023/04/08 11:49:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5018808;28;20548;-76
2023/04/08 11:52:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034747;28;20381;-77
2023/04/08 11:54:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035688;28;20039;-77
2023/04/08 11:57:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5033505;28;20033;-76
2023/04/08 11:59:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5036346;28;20244;-76
2023/04/08 12:02:01;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5029594;28;20036;-78
2023/04/08 12:04:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5049292;28;20033;-81
2023/04/08 12:06:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032575;28;20033;-78
2023/04/08 12:09:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5036371;28;20033;-80