Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:41;;;;;;;18.75;6.68;;;-0.10;99.90;;;;;;5048554;28;20060;-67
2022/02/12 00:03:07;;;;;;;20.27;6.18;;;0.00;99.90;;;;;;5042149;28;20045;-67
2022/02/12 00:05:33;;;;;;;20.70;6.57;;;-0.10;99.90;;;;;;5067684;28;20041;-67
2022/02/12 00:07:59;;;;;;;15.35;6.15;;;-0.10;99.90;;;;;;5048743;28;20052;-67
2022/02/12 00:10:27;;;;;;;21.50;7.97;;;-0.20;99.90;;;;;;5051346;28;20072;-67
2022/02/12 00:12:53;;;;;;;28.13;7.90;;;-0.10;99.90;;;;;;5050724;28;20051;-67
2022/02/12 00:15:20;;;;;;;20.02;7.45;;;0.00;99.90;;;;;;5043771;28;20033;-67
2022/02/12 00:17:46;;;;;;;20.83;7.97;;;0.10;99.90;;;;;;5056903;28;20048;-67
2022/02/12 00:20:13;;;;;;;18.38;7.05;;;0.10;99.90;;;;;;5046577;28;20126;-67
2022/02/12 00:22:40;;;;;;;18.25;7.28;;;0.00;99.90;;;;;;5069086;28;20076;-67
2022/02/12 00:25:07;;;;;;;20.10;8.05;;;-0.10;99.90;;;;;;5046052;28;20118;-67
2022/02/12 00:27:33;;;;;;;24.40;8.38;;;-0.10;99.90;;;;;;5056585;28;20108;-67
2022/02/12 00:29:59;;;;;;;17.30;7.10;;;0.00;99.90;;;;;;5046333;28;20069;-67
2022/02/12 00:32:25;;;;;;;16.23;6.55;;;0.20;99.90;;;;;;5052327;28;20048;-67
2022/02/12 00:34:51;;;;;;;17.48;8.02;;;0.10;99.90;;;;;;5063459;28;20129;-67
2022/02/12 00:37:17;;;;;;;20.42;7.85;;;0.20;99.90;;;;;;5082588;28;20110;-67
2022/02/12 00:39:43;;;;;;;16.52;6.38;;;0.10;99.90;;;;;;5067913;28;20059;-67
2022/02/12 00:42:09;;;;;;;19.48;6.28;;;0.00;99.90;;;;;;5047024;28;20050;-67
2022/02/12 00:44:35;;;;;;;18.48;6.75;;;0.10;99.90;;;;;;5066166;28;20084;-67
2022/02/12 00:47:01;;;;;;;17.20;6.75;;;0.20;99.90;;;;;;5066449;28;20052;-67
2022/02/12 00:49:27;;;;;;;17.20;5.97;;;0.30;99.90;;;;;;5049857;28;20053;-67
2022/02/12 00:51:53;;;;;;;13.07;6.07;;;0.30;99.90;;;;;;5050536;28;20163;-67
2022/02/12 00:54:19;;;;;;;19.42;6.72;;;0.10;99.90;;;;;;5049638;28;20049;-67
2022/02/12 00:56:45;;;;;;;18.92;6.47;;;0.20;99.90;;;;;;5033920;28;20068;-67
2022/02/12 00:59:12;;;;;;;17.55;5.55;;;0.20;99.90;;;;;;5034254;28;20060;-67
2022/02/12 01:01:38;;;;;;;14.25;5.50;;;0.30;99.90;;;;;;5044674;28;20072;-67
2022/02/12 01:04:04;;;;;;;16.98;6.32;;;0.30;99.90;;;;;;5046201;28;20056;-67
2022/02/12 01:06:31;;;;;;;15.85;5.95;;;0.30;99.90;;;;;;5049109;28;20053;-67
2022/02/12 01:08:57;;;;;;;16.10;5.57;;;0.30;99.90;;;;;;5048949;28;20100;-67
2022/02/12 01:11:23;;;;;;;15.02;5.50;;;0.50;99.90;;;;;;5050455;28;20048;-67
2022/02/12 01:13:49;;;;;;;16.02;5.05;;;0.40;99.90;;;;;;5047289;28;20052;-67
2022/02/12 01:16:15;;;;;;;18.33;5.40;;;0.40;99.90;;;;;;5085345;28;20942;-67
2022/02/12 01:18:41;;;;;;;21.40;6.05;;;0.40;99.90;;;;;;5050245;28;20128;-67
2022/02/12 01:21:06;;;;;;;19.20;6.78;;;0.40;99.90;;;;;;5047158;28;20033;-67
2022/02/12 01:23:32;;;;;;;19.35;6.32;;;0.40;99.90;;;;;;5039591;28;20049;-67
2022/02/12 01:25:58;;;;;;;14.80;5.78;;;0.40;99.90;;;;;;5049015;28;20045;-67
2022/02/12 01:28:24;;;;;;;19.17;5.85;;;0.50;99.90;;;;;;5045640;28;20049;-67
2022/02/12 01:30:49;;;;;;;14.93;6.18;;;0.60;99.90;;;;;;5052516;28;20110;-67
2022/02/12 01:33:16;;;;;;;22.80;7.60;;;0.60;99.90;;;;;;5044392;28;20051;-67
2022/02/12 01:35:42;;;;;;;14.98;6.07;;;0.50;99.90;;;;;;5048685;28;20033;-67
2022/02/12 01:38:08;;;;;;;17.83;5.97;;;0.40;99.90;;;;;;5058161;28;20060;-67
2022/02/12 01:40:34;;;;;;;13.50;6.13;;;0.40;99.90;;;;;;5068177;28;20084;-67
2022/02/12 01:43:07;;;;;;;15.70;5.90;;;0.50;99.90;;;;;;5086758;28;20060;-67
2022/02/12 01:45:33;;;;;;;20.25;6.07;;;0.40;99.90;;;;;;5064595;28;20064;-67
2022/02/12 01:48:00;;;;;;;19.35;6.47;;;0.30;99.90;;;;;;5064866;28;20123;-67
2022/02/12 01:50:25;;;;;;;17.17;6.40;;;0.10;99.90;;;;;;5084560;28;20098;-67
2022/02/12 01:52:51;;;;;;;19.67;6.47;;;0.00;99.90;;;;;;5086220;28;20044;-67
2022/02/12 01:55:18;;;;;;;16.30;6.20;;;0.10;99.90;;;;;;5067033;28;20102;-67
2022/02/12 01:57:44;;;;;;;16.73;6.05;;;0.20;99.90;;;;;;5098805;28;20054;-67
2022/02/12 02:00:13;;;;;;;17.23;6.50;;;0.30;99.90;;;;;;5085553;28;20060;-67
2022/02/12 02:02:39;;;;;;;19.05;5.65;;;0.10;99.90;;;;;;5068042;28;20319;-67
2022/02/12 02:05:12;;;;;;;15.20;5.65;;;0.20;99.90;;;;;;5085277;28;20119;-67
2022/02/12 02:07:39;;;;;;;14.80;6.43;;;0.20;99.90;;;;;;5085027;28;20099;-67
2022/02/12 02:10:05;;;;;;;16.77;4.97;;;0.30;99.90;;;;;;5101837;28;20072;-67
2022/02/12 02:12:32;;;;;;;14.98;5.57;;;0.20;99.90;;;;;;5099701;28;20078;-67
2022/02/12 02:14:58;;;;;;;18.05;5.20;;;0.30;99.90;;;;;;5084436;28;20484;-67
2022/02/12 02:17:24;;;;;;;23.15;5.40;;;0.30;99.90;;;;;;5101194;28;20076;-67
2022/02/12 02:19:50;;;;;;;19.77;5.22;;;0.30;99.90;;;;;;5085933;28;20103;-67
2022/02/12 02:22:16;;;;;;;15.68;5.18;;;0.30;99.90;;;;;;5063169;28;20044;-67
2022/02/12 02:24:42;;;;;;;13.82;4.68;;;0.30;99.90;;;;;;5085310;28;20094;-67
2022/02/12 02:27:18;;;;;;;10.93;4.60;;;0.50;99.90;;;;;;5084989;28;20040;-67
2022/02/12 02:29:44;;;;;;;13.68;4.95;;;0.40;99.90;;;;;;5066918;28;20176;-67
2022/02/12 02:32:12;;;;;;;17.58;5.63;;;0.40;99.90;;;;;;5067859;28;20048;-67
2022/02/12 02:34:46;;;;;;;11.38;5.18;;;0.50;99.90;;;;;;5066391;28;20044;-67
2022/02/12 02:37:12;;;;;;;12.15;5.60;;;0.50;99.90;;;;;;5102328;28;20062;-67
2022/02/12 02:39:37;;;;;;;14.00;4.60;;;0.30;99.90;;;;;;5053666;28;20129;-67
2022/02/12 02:42:03;;;;;;;13.25;4.53;;;0.40;99.90;;;;;;5054199;28;20071;-67
2022/02/12 02:44:29;;;;;;;17.00;5.03;;;0.50;99.90;;;;;;5081947;28;20672;-67
2022/02/12 02:46:55;;;;;;;14.27;5.10;;;0.60;99.90;;;;;;5054961;28;20461;-67
2022/02/12 02:49:21;;;;;;;16.08;5.25;;;0.60;99.90;;;;;;5058601;28;20041;-67
2022/02/12 02:57:15;;;;;;;14.35;4.60;;;0.50;99.90;;;;;;5048098;28;20056;-67
2022/02/12 02:59:41;;;;;;;15.70;4.50;;;0.40;99.90;;;;;;5044401;28;20076;-67
2022/02/12 03:02:07;;;;;;;15.18;4.50;;;0.40;99.90;;;;;;5050417;28;20044;-67
2022/02/12 03:04:32;;;;;;;14.60;4.93;;;0.50;99.90;;;;;;5069780;28;20049;-67
2022/02/12 03:06:58;;;;;;;18.88;4.88;;;0.50;99.90;;;;;;5056352;28;20107;-67
2022/02/12 03:09:24;;;;;;;14.73;5.30;;;0.40;99.90;;;;;;5049895;28;20080;-67
2022/02/12 03:11:52;;;;;;;18.60;5.47;;;0.50;99.90;;;;;;5057819;28;20166;-67
2022/02/12 03:14:18;;;;;;;15.93;5.07;;;0.40;99.90;;;;;;5048789;28;20041;-67
2022/02/12 03:16:44;;;;;;;16.52;5.22;;;0.60;99.90;;;;;;5051504;28;20110;-67
2022/02/12 03:19:09;;;;;;;16.60;4.57;;;0.40;99.90;;;;;;5069286;28;20049;-67
2022/02/12 03:21:35;;;;;;;16.73;4.78;;;0.50;99.90;;;;;;5069763;28;20049;-67
2022/02/12 03:24:01;;;;;;;16.08;4.53;;;0.50;99.90;;;;;;5065338;28;20401;-67
2022/02/12 03:26:26;;;;;;;12.52;4.65;;;0.40;99.90;;;;;;5052270;28;20124;-67
2022/02/12 03:28:52;;;;;;;19.08;4.88;;;0.40;99.90;;;;;;5070223;28;20052;-67
2022/02/12 03:31:18;;;;;;;13.32;4.13;;;0.40;99.90;;;;;;5050833;28;20037;-67
2022/02/12 03:33:43;;;;;;;15.27;4.40;;;0.40;99.90;;;;;;5053907;28;20056;-67
2022/02/12 03:36:09;;;;;;;11.32;3.85;;;0.50;99.90;;;;;;5072990;28;20042;-67
2022/02/12 03:38:38;;;;;;;13.82;3.90;;;0.40;99.90;;;;;;5055486;28;20056;-67
2022/02/12 03:41:06;;;;;;;13.20;4.35;;;0.40;99.90;;;;;;5076918;28;20053;-67
2022/02/12 03:43:37;;;;;;;13.15;4.38;;;0.50;99.90;;;;;;5062312;28;20045;-67
2022/02/12 03:46:04;;;;;;;11.93;4.18;;;0.50;99.90;;;;;;5044980;28;20115;-67
2022/02/12 03:48:30;;;;;;;17.95;4.75;;;0.40;99.90;;;;;;5046460;28;20055;-67
2022/02/12 03:50:56;;;;;;;20.38;6.30;;;0.40;99.90;;;;;;5046444;28;20105;-67
2022/02/12 03:53:23;;;;;;;12.65;4.85;;;0.60;99.90;;;;;;5062922;28;20371;-67
2022/02/12 03:55:49;;;;;;;11.13;4.60;;;0.50;99.90;;;;;;5062555;28;20048;-67
2022/02/12 03:58:16;;;;;;;13.30;4.47;;;0.50;99.90;;;;;;5059880;28;20077;-67
2022/02/12 04:00:44;;;;;;;19.10;5.35;;;0.60;99.90;;;;;;5047866;28;20497;-67
2022/02/12 04:03:11;;;;;;;13.27;5.57;;;0.60;99.90;;;;;;5060128;28;20049;-67
2022/02/12 04:05:37;;;;;;;15.07;5.93;;;0.50;99.90;;;;;;5044882;28;20488;-67
2022/02/12 04:08:04;;;;;;;12.23;5.47;;;0.60;99.90;;;;;;5041011;28;20059;-67
2022/02/12 04:10:29;;;;;;;16.42;5.10;;;0.40;99.90;;;;;;5045184;28;20044;-67
2022/02/12 04:12:55;;;;;;;17.75;5.60;;;0.50;99.90;;;;;;5066165;28;20573;-67
2022/02/12 04:15:23;;;;;;;15.85;4.90;;;0.70;99.90;;;;;;5051272;28;20378;-67
2022/02/12 04:17:49;;;;;;;11.57;4.82;;;0.70;99.90;;;;;;5049198;28;20048;-67
2022/02/12 04:20:17;;;;;;;19.25;5.70;;;0.80;99.90;;;;;;5066771;28;20056;-67
2022/02/12 04:22:43;;;;;;;7.60;4.30;;;0.90;99.90;;;;;;5051881;28;20464;-67
2022/02/12 04:25:15;;;;;;;12.63;5.10;;;0.80;99.90;;;;;;5064922;28;20048;-67
2022/02/12 04:27:41;;;;;;;13.98;5.38;;;0.80;99.90;;;;;;5069001;28;20068;-67
2022/02/12 04:30:07;;;;;;;15.43;5.32;;;0.70;99.90;;;;;;5067843;28;20036;-67
2022/02/12 04:32:34;;;;;;;15.70;5.40;;;0.60;99.90;;;;;;5064540;28;20086;-67
2022/02/12 04:35:00;;;;;;;14.48;5.80;;;0.70;99.90;;;;;;5064416;28;20520;-67
2022/02/12 04:37:27;;;;;;;19.15;5.85;;;0.80;99.90;;;;;;5051991;28;20049;-67
2022/02/12 04:39:52;;;;;;;13.45;5.43;;;0.70;99.90;;;;;;5048595;28;20053;-67
2022/02/12 04:42:18;;;;;;;14.75;5.47;;;0.70;99.90;;;;;;5066268;28;20064;-67
2022/02/12 04:44:47;;;;;;;14.25;5.63;;;0.60;99.90;;;;;;5065053;28;20119;-67
2022/02/12 04:47:14;;;;;;;12.23;5.93;;;0.60;99.90;;;;;;5066839;28;20048;-67
2022/02/12 04:49:40;;;;;;;14.93;6.47;;;0.60;99.90;;;;;;5062587;28;20045;-67
2022/02/12 04:52:07;;;;;;;15.18;5.85;;;0.70;99.90;;;;;;5067235;28;20098;-67
2022/02/12 04:54:33;;;;;;;16.25;6.57;;;0.70;99.90;;;;;;5065372;28;20045;-67
2022/02/12 04:56:59;;;;;;;16.08;6.43;;;0.80;99.90;;;;;;5066801;28;20049;-67
2022/02/12 04:59:26;;;;;;;19.73;6.78;;;0.70;99.90;;;;;;5065870;28;20113;-67
2022/02/12 05:01:52;;;;;;;15.80;6.40;;;0.90;99.90;;;;;;5066745;28;20056;-67
2022/02/12 05:04:18;;;;;;;17.38;7.38;;;0.70;99.90;;;;;;5066826;28;20037;-67
2022/02/12 05:06:44;;;;;;;12.68;6.47;;;0.60;99.90;;;;;;5068281;28;20065;-67
2022/02/12 05:09:11;;;;;;;14.55;5.88;;;0.80;99.90;;;;;;5066169;28;20033;-67
2022/02/12 05:11:38;;;;;;;19.02;7.18;;;0.70;99.90;;;;;;5066079;28;20089;-67
2022/02/12 05:14:04;;;;;;;14.20;6.15;;;0.70;99.90;;;;;;5065857;28;20073;-67
2022/02/12 05:16:30;;;;;;;14.80;7.43;;;0.90;99.90;;;;;;5066106;28;20041;-67
2022/02/12 05:18:56;;;;;;;20.13;7.25;;;0.80;99.90;;;;;;5065546;28;20101;-67
2022/02/12 05:21:22;;;;;;;15.82;7.28;;;0.70;99.90;;;;;;5065768;28;20178;-67
2022/02/12 05:23:47;;;;;;;17.58;7.60;;;0.60;99.90;;;;;;5047411;28;20051;-67
2022/02/12 05:26:13;;;;;;;20.95;7.50;;;0.60;99.90;;;;;;5066055;28;20045;-67
2022/02/12 05:28:39;;;;;;;14.90;7.15;;;0.60;99.90;;;;;;5047216;28;20080;-67
2022/02/12 05:31:05;;;;;;;16.73;6.75;;;0.60;99.90;;;;;;5048772;28;20060;-67
2022/02/12 05:33:31;;;;;;;14.88;7.65;;;0.50;99.90;;;;;;5066553;28;20046;-67
2022/02/12 05:35:56;;;;;;;17.85;8.60;;;0.60;99.90;;;;;;5047647;28;20052;-67
2022/02/12 05:38:22;;;;;;;21.80;9.40;;;0.50;99.90;;;;;;5064165;28;20057;-67
2022/02/12 05:40:47;;;;;;;20.52;9.38;;;0.50;99.90;;;;;;5065546;28;20041;-67
2022/02/12 05:43:13;;;;;;;21.40;8.60;;;0.40;99.90;;;;;;5066482;28;20048;-67
2022/02/12 05:45:41;;;;;;;18.75;8.52;;;0.50;99.90;;;;;;5064721;28;20075;-67
2022/02/12 05:48:07;;;;;;;18.90;9.23;;;0.40;99.90;;;;;;5064873;28;20045;-67
2022/02/12 05:50:33;;;;;;;20.38;8.55;;;0.50;99.90;;;;;;5066501;28;20036;-67
2022/02/12 05:52:59;;;;;;;24.42;9.80;;;0.50;99.90;;;;;;5066201;28;20037;-67
2022/02/12 05:55:25;;;;;;;21.05;9.57;;;0.40;99.90;;;;;;5066375;28;20529;-67
2022/02/12 05:57:58;;;;;;;19.73;8.38;;;0.60;99.90;;;;;;5048523;28;20057;-67
2022/02/12 06:00:27;;;;;;;18.02;9.65;;;0.50;99.90;;;;;;5040837;28;20155;-67
2022/02/12 06:02:53;;;;;;;17.90;8.18;;;0.50;99.90;;;;;;5064941;28;20049;-67
2022/02/12 06:05:19;;;;;;;25.67;9.10;;;0.50;99.90;;;;;;5079849;28;20052;-67
2022/02/12 06:07:45;;;;;;;15.65;9.00;;;0.60;99.90;;;;;;5046888;28;20060;-67
2022/02/12 06:10:11;;;;;;;21.05;8.80;;;0.60;99.90;;;;;;5064555;28;20048;-67
2022/02/12 06:12:37;;;;;;;20.15;8.73;;;0.60;99.90;;;;;;5046671;28;20080;-67
2022/02/12 06:15:04;;;;;;;20.25;10.02;;;0.60;99.90;;;;;;5065526;28;20076;-67
2022/02/12 06:17:30;;;;;;;18.77;9.82;;;0.70;99.90;;;;;;5066360;28;20049;-67
2022/02/12 06:19:56;;;;;;;20.60;9.20;;;0.70;99.90;;;;;;5065467;28;20071;-67
2022/02/12 06:22:24;;;;;;;21.65;9.50;;;0.60;99.90;;;;;;5067418;28;20041;-67
2022/02/12 06:24:50;;;;;;;22.85;9.07;;;0.60;99.90;;;;;;5064548;28;20104;-67
2022/02/12 06:27:16;;;;;;;24.60;9.90;;;0.50;99.90;;;;;;5065733;28;20049;-67
2022/02/12 06:29:41;;;;;;;23.35;10.10;;;0.50;99.90;;;;;;5046551;28;20045;-67
2022/02/12 06:32:07;;;;;;;18.98;10.45;;;0.60;99.90;;;;;;5063902;28;20041;-67
2022/02/12 06:34:33;;;;;;;20.25;9.88;;;0.50;99.90;;;;;;5053100;28;20076;-67
2022/02/12 06:36:58;;;;;;;22.30;11.07;;;0.50;99.90;;;;;;5064397;28;20045;-67
2022/02/12 06:39:24;;;;;;;23.17;10.52;;;0.50;99.90;;;;;;5046242;28;20051;-67
2022/02/12 06:41:50;;;;;;;21.48;10.82;;;0.60;99.90;;;;;;5047156;28;20162;-67
2022/02/12 06:44:15;;;;;;;19.63;10.30;;;0.60;99.90;;;;;;5063871;28;20099;-67
2022/02/12 06:46:43;;;;;;;20.65;10.80;;;0.60;99.90;;;;;;5064901;28;20043;-67
2022/02/12 06:49:08;;;;;;;24.60;10.48;;;0.60;99.90;;;;;;5064811;28;20080;-67
2022/02/12 06:51:36;;;;;;;18.38;10.60;;;0.60;99.90;;;;;;5064418;28;20044;-67
2022/02/12 06:54:03;;;;;;;18.83;9.68;;;0.70;99.90;;;;;;5046495;28;20067;-67
2022/02/12 06:56:28;;;;;;;20.58;9.88;;;0.60;99.90;;;;;;5048962;28;20044;-67
2022/02/12 06:58:54;;;;;;;22.13;10.32;;;0.70;99.90;;;;;;5066757;28;20182;-67
2022/02/12 07:01:20;;;;;;;22.02;9.75;;;0.70;99.90;;;;;;5046335;28;20104;-67
2022/02/12 07:03:45;;;;;;;16.85;9.73;;;0.50;99.90;;;;;;5049812;28;20056;-67
2022/02/12 07:06:11;;;;;;;23.48;10.32;;;0.60;99.90;;;;;;5049655;28;20079;-67
2022/02/12 07:08:37;;;;;;;22.90;10.57;;;0.60;99.90;;;;;;5079487;28;20052;-67
2022/02/12 07:11:03;;;;;;;23.10;11.18;;;0.60;99.90;;;;;;5050951;28;20235;-67
2022/02/12 07:13:29;;;;;;;16.75;9.45;;;0.70;99.90;;;;;;5030678;28;20057;-67
2022/02/12 07:15:56;;;;;;;17.77;10.38;;;0.70;99.90;;;;;;5065351;28;20408;-67
2022/02/12 07:18:22;;;;;;;22.17;10.10;;;0.70;99.90;;;;;;5046309;28;20110;-67
2022/02/12 07:20:48;;;;;;;23.05;10.25;;;0.80;99.90;;;;;;5040349;28;20043;-67
2022/02/12 07:23:13;;;;;;;16.02;10.13;;;0.70;99.90;;;;;;5046115;28;20079;-67
2022/02/12 07:25:39;;;;;;;20.63;10.50;;;0.70;99.90;;;;;;5045782;28;20040;-67
2022/02/12 07:28:04;;;;;;;16.75;9.05;;;0.80;99.90;;;;;;5046216;28;20049;-67
2022/02/12 07:30:30;;;;;;;19.33;10.70;;;0.80;99.90;;;;;;5046289;28;20045;-67
2022/02/12 07:32:56;;;;;;;22.55;10.63;;;0.80;99.90;;;;;;5044304;28;20053;-67
2022/02/12 07:35:21;;;;;;;22.15;11.20;;;1.00;99.90;;;;;;5063440;28;20045;-67
2022/02/12 07:37:49;;;;;;;24.27;9.70;;;1.00;99.90;;;;;;5048130;28;20049;-67
2022/02/12 07:40:16;;;;;;;20.13;10.95;;;1.00;99.90;;;;;;5066814;28;20155;-67
2022/02/12 07:42:43;;;;;;;17.40;9.63;;;1.10;99.90;;;;;;5066089;28;20044;-67
2022/02/12 07:45:09;;;;;;;23.25;10.60;;;1.00;99.90;;;;;;5066261;28;20047;-67
2022/02/12 07:47:38;;;;;;;19.35;10.20;;;1.10;99.90;;;;;;5066036;28;20531;-67
2022/02/12 07:50:10;;;;;;;21.35;10.23;;;1.10;99.90;;;;;;5066712;28;20091;-67
2022/02/12 07:52:36;;;;;;;19.45;10.68;;;1.00;99.90;;;;;;5065943;28;20059;-67
2022/02/12 07:55:02;;;;;;;16.75;8.70;;;1.00;99.90;;;;;;5066823;28;20044;-67
2022/02/12 07:57:28;;;;;;;19.88;10.63;;;1.30;99.90;;;;;;5083719;28;20053;-67
2022/02/12 07:59:54;;;;;;;18.48;10.10;;;1.30;99.90;;;;;;5066769;28;20070;-67
2022/02/12 08:02:20;;;;;;;19.20;10.30;;;1.20;99.90;;;;;;5067589;28;20045;-67
2022/02/12 08:04:45;;;;;;;21.92;9.50;;;1.20;99.90;;;;;;5064937;28;20056;-67
2022/02/12 08:07:30;;;;;;;18.98;9.13;;;1.20;99.90;;;;;;5082516;28;20051;-67
2022/02/12 08:10:00;;;;;;;18.50;9.50;;;1.30;99.90;;;;;;5053888;28;20040;-67
2022/02/12 08:12:27;;;;;;;20.08;9.32;;;1.20;99.90;;;;;;5082545;28;20052;-67
2022/02/12 08:14:56;;;;;;;17.88;9.35;;;1.30;99.90;;;;;;5083384;28;20523;-67
2022/02/12 08:17:23;;;;;;;21.70;7.60;;;1.50;99.90;;;;;;5056995;28;20106;-67
2022/02/12 08:19:50;;;;;;;22.48;9.18;;;1.50;99.90;;;;;;5065372;28;20068;-67
2022/02/12 08:22:17;;;;;;;20.10;9.25;;;1.40;99.90;;;;;;5063111;28;20104;-67
2022/02/12 08:24:44;;;;;;;20.25;8.90;;;1.40;99.90;;;;;;5084056;28;20043;-67
2022/02/12 08:27:10;;;;;;;21.95;9.38;;;1.50;99.90;;;;;;5083463;28;20044;-67
2022/02/12 08:29:41;;;;;;;13.10;7.75;;;1.60;99.90;;;;;;5065642;28;20078;-67
2022/02/12 08:32:08;;;;;;;22.60;8.50;;;1.80;99.90;;;;;;5081674;28;20059;-67
2022/02/12 08:34:34;;;;;;;31.65;9.27;;;1.80;99.90;;;;;;5065700;28;20044;-67
2022/02/12 08:37:01;;;;;;;20.63;9.45;;;1.80;99.90;;;;;;5090271;28;20365;-66
2022/02/12 08:39:26;;;;;;;15.82;7.88;;;1.80;99.90;;;;;;5065524;28;20052;-66
2022/02/12 08:41:53;;;;;;;15.23;7.60;;;1.90;99.90;;;;;;5092597;28;20050;-67
2022/02/12 08:44:19;;;;;;;15.02;6.68;;;2.00;99.90;;;;;;5070608;28;20056;-69
2022/02/12 08:46:45;;;;;;;22.05;7.07;;;1.90;99.90;;;;;;5079461;28;20043;-68
2022/02/12 08:49:14;;;;;;;22.55;7.07;;;2.00;99.90;;;;;;5068934;28;20053;-68
2022/02/12 08:51:40;;;;;;;15.73;6.55;;;2.10;99.90;;;;;;5094206;28;20044;-68
2022/02/12 08:54:11;;;;;;;14.98;6.82;;;2.30;99.90;;;;;;5068509;28;20041;-68
2022/02/12 08:56:39;;;;;;;19.13;8.32;;;2.30;99.90;;;;;;5088621;28;20044;-69
2022/02/12 08:59:06;;;;;;;16.85;5.78;;;2.30;99.90;;;;;;5080663;28;20125;-69
2022/02/12 09:01:33;;;;;;;14.52;6.22;;;2.40;99.90;;;;;;5067901;28;20036;-68
2022/02/12 09:03:59;;;;;;;14.40;6.97;;;2.40;99.90;;;;;;5074535;28;20082;-69
2022/02/12 09:06:25;;;;;;;19.80;6.35;;;2.60;99.90;;;;;;5073269;28;20144;-68
2022/02/12 09:08:51;;;;;;;13.43;5.88;;;2.40;99.90;;;;;;5067448;28;20051;-68
2022/02/12 09:11:26;;;;;;;16.35;6.32;;;2.60;99.90;;;;;;5086501;28;20044;-69
2022/02/12 09:13:53;;;;;;;14.77;6.45;;;2.70;99.90;;;;;;5092759;28;20040;-69
2022/02/12 09:16:21;;;;;;;13.93;5.65;;;2.80;99.90;;;;;;5077168;28;20051;-68
2022/02/12 09:18:48;;;;;;;13.95;5.60;;;2.90;99.90;;;;;;5070748;28;20040;-67
2022/02/12 09:21:14;;;;;;;14.93;5.97;;;2.90;99.90;;;;;;5074108;28;20041;-69
2022/02/12 09:23:40;;;;;;;16.55;6.05;;;2.80;99.90;;;;;;5073941;28;20048;-69
2022/02/12 09:26:06;;;;;;;13.00;5.22;;;2.90;99.90;;;;;;5081498;28;20052;-69
2022/02/12 09:28:32;;;;;;;14.18;5.60;;;3.10;99.90;;;;;;5079272;28;20052;-70
2022/02/12 09:30:58;;;;;;;15.90;5.70;;;3.20;99.90;;;;;;5076588;28;20538;-68
2022/02/12 09:33:23;;;;;;;16.85;5.65;;;3.30;99.90;;;;;;5072883;28;20075;-66
2022/02/12 09:35:53;;;;;;;15.43;5.78;;;3.20;99.90;;;;;;5068279;28;20044;-66
2022/02/12 09:38:28;;;;;;;14.63;6.47;;;3.50;99.90;;;;;;5069131;28;20068;-66
2022/02/12 09:40:55;;;;;;;10.35;5.32;;;3.50;99.90;;;;;;5088439;28;20067;-66
2022/02/12 09:43:23;;;;;;;17.05;5.13;;;3.30;99.90;;;;;;5067585;28;20123;-66
2022/02/12 09:46:23;;;;;;;12.73;4.95;;;3.30;99.90;;;;;;5067455;28;20132;-66
2022/02/12 09:48:50;;;;;;;16.15;5.13;;;3.70;99.90;;;;;;5073113;28;20040;-65
2022/02/12 09:51:18;;;;;;;17.55;4.95;;;3.80;99.90;;;;;;5068328;28;20047;-66
2022/02/12 09:53:44;;;;;;;14.68;4.97;;;3.90;99.90;;;;;;5093167;28;20054;-67
2022/02/12 09:56:10;;;;;;;14.50;5.15;;;4.00;99.90;;;;;;5077946;28;20074;-70
2022/02/12 09:58:36;;;;;;;14.20;5.65;;;4.10;99.90;;;;;;5073096;28;20041;-68
2022/02/12 10:01:02;;;;;;;14.35;4.63;;;4.10;99.90;;;;;;5070108;28;20056;-68
2022/02/12 10:03:28;;;;;;;15.48;5.18;;;4.00;99.90;;;;;;5073887;28;20075;-67
2022/02/12 10:05:54;;;;;;;13.30;4.93;;;4.20;99.90;;;;;;5088091;28;20045;-70
2022/02/12 10:08:21;;;;;;;12.23;5.13;;;4.30;99.90;;;;;;5068051;28;20053;-66
2022/02/12 10:10:50;;;;;;;13.55;5.00;;;4.30;99.90;;;;;;5069161;28;20186;-66
2022/02/12 10:13:28;;;;;;;10.93;4.28;;;4.30;99.90;;;;;;5063597;28;20100;-67
2022/02/12 10:15:59;;;;;;;11.45;4.13;;;4.70;99.90;;;;;;5068076;28;20060;-67
2022/02/12 10:18:30;;;;;;;14.57;5.18;;;4.80;99.90;;;;;;5065866;28;20045;-66
2022/02/12 10:20:56;;;;;;;13.65;5.70;;;5.10;99.90;;;;;;5068341;28;20040;-66
2022/02/12 10:23:24;;;;;;;16.05;4.93;;;5.20;99.90;;;;;;5088460;28;20056;-67
2022/02/12 10:26:03;;;;;;;17.88;5.80;;;5.10;99.90;;;;;;5090378;28;20052;-66
2022/02/12 10:28:31;;;;;;;13.50;4.82;;;5.10;99.90;;;;;;5067748;28;20041;-67
2022/02/12 10:30:58;;;;;;;15.68;4.90;;;5.10;99.90;;;;;;5085121;28;20071;-65
2022/02/12 10:33:28;;;;;;;8.25;4.60;;;5.50;99.90;;;;;;5067018;28;20056;-67
2022/02/12 10:36:04;;;;;;;;;;;5.60;99.90;;;;;;5069271;28;20116;-65
2022/02/12 10:38:33;;;;;;;14.00;4.80;;;5.50;99.90;;;;;;5067087;28;19920;-69
2022/02/12 10:41:12;;;;;;;14.20;5.53;;;5.50;99.90;;;;;;5052417;28;20048;-66
2022/02/12 10:43:39;;;;;;;14.00;4.57;;;5.40;99.90;;;;;;5066275;28;20100;-66
2022/02/12 10:46:05;;;;;;;16.77;5.00;;;5.30;99.90;;;;;;5085673;28;20052;-66
2022/02/12 10:48:35;;;;;;;11.05;4.35;;;5.30;99.90;;;;;;5067158;28;20040;-65
2022/02/12 10:51:03;;;;;;;10.80;4.47;;;5.30;99.90;;;;;;5055855;28;20411;-65
2022/02/12 10:53:30;;;;;;;16.13;5.25;;;5.60;99.90;;;;;;5066663;28;20129;-65
2022/02/12 10:56:00;;;;;;;9.73;4.63;;;5.30;99.90;;;;;;5084306;28;20198;-65
2022/02/12 10:58:26;;;;;;;14.82;5.13;;;5.20;99.90;;;;;;5066796;28;20071;-66
2022/02/12 11:00:53;;;;;;;11.35;4.38;;;5.30;99.90;;;;;;5083584;28;20048;-66
2022/02/12 11:03:20;;;;;;;15.40;4.50;;;5.70;99.90;;;;;;5085379;28;20048;-66
2022/02/12 11:05:52;;;;;;;11.85;4.28;;;5.40;99.90;;;;;;5084263;28;20056;-66
2022/02/12 11:08:22;;;;;;;14.52;5.85;;;5.30;99.90;;;;;;5085533;28;20043;-66
2022/02/12 11:10:48;;;;;;;12.85;5.03;;;5.60;99.90;;;;;;5066138;28;20044;-66
2022/02/12 11:13:14;;;;;;;12.95;4.75;;;5.80;99.90;;;;;;5084761;28;20068;-66
2022/02/12 11:15:41;;;;;;;17.17;5.35;;;5.70;99.90;;;;;;5064258;28;20168;-66
2022/02/12 11:18:18;;;;;;;12.75;4.53;;;5.70;99.90;;;;;;5065691;28;20053;-66
2022/02/12 11:20:44;;;;;;;11.20;4.28;;;5.50;99.90;;;;;;5066285;28;20036;-66
2022/02/12 11:23:27;;;;;;;11.10;3.70;;;5.40;99.90;;;;;;5082571;28;20051;-65
2022/02/12 11:25:55;;;;;;;12.18;4.97;;;5.60;99.90;;;;;;5070140;28;20052;-65
2022/02/12 11:28:32;;;;;;;14.98;4.80;;;5.40;99.90;;;;;;5067892;28;20047;-65
2022/02/12 11:31:19;;;;;;;13.48;4.78;;;5.50;99.90;;;;;;5083581;28;20411;-66
2022/02/12 11:34:12;;;;;;;13.95;4.70;;;5.50;99.90;;;;;;5066090;28;20055;-66
2022/02/12 11:36:45;;;;;;;15.13;4.60;;;5.50;99.90;;;;;;5083418;28;20067;-66
2022/02/12 11:39:13;;;;;;;12.75;5.38;;;5.80;99.90;;;;;;5083914;28;20108;-66
2022/02/12 11:41:49;;;;;;;14.52;5.18;;;5.60;99.90;;;;;;5084120;28;20037;-65
2022/02/12 11:44:41;;;;;;;11.77;4.85;;;5.70;99.90;;;;;;5087790;28;20050;-66
2022/02/12 11:47:08;;;;;;;11.77;4.88;;;6.00;99.90;;;;;;5084123;28;20091;-65
2022/02/12 11:49:38;;;;;;;15.60;4.78;;;6.10;99.90;;;;;;5087294;28;20056;-65
2022/02/12 11:52:24;;;;;;;;;;;6.10;99.90;;;;;;5085302;28;20048;-65
2022/02/12 11:54:59;;;;;;;10.43;4.47;;;6.20;99.90;;;;;;5021250;28;20388;-65
2022/02/12 11:57:27;;;;;;;10.15;4.43;;;6.30;99.90;;;;;;5084812;28;20559;-65
2022/02/12 11:59:59;;;;;;;8.13;4.30;;;6.40;99.90;;;;;;5081085;28;20067;-66
2022/02/12 12:02:39;;;;;;;16.73;5.53;;;6.70;99.90;;;;;;5083482;28;20224;-68
2022/02/12 12:05:13;;;;;;;8.80;3.80;;;7.00;99.90;;;;;;5064322;28;20052;-67
2022/02/12 12:08:06;;;;;;;13.05;4.40;;;7.00;99.90;;;;;;5064954;28;20500;-67
2022/02/12 12:10:34;;;;;;;7.22;3.28;;;7.10;99.90;;;;;;5063626;28;20048;-68
2022/02/12 12:13:12;;;;;;;10.18;4.50;;;7.40;99.90;;;;;;5082186;28;20137;-67
2022/02/12 12:15:47;;;;;;;10.52;4.03;;;7.30;99.90;;;;;;5080806;28;20357;-67
2022/02/12 12:18:13;;;;;;;8.98;3.55;;;7.00;99.90;;;;;;5070576;28;20107;-67
2022/02/12 12:20:42;;;;;;;10.07;4.13;;;7.40;99.90;;;;;;5066621;28;20062;-68
2022/02/12 12:23:10;;;;;;;13.75;4.57;;;7.80;99.90;;;;;;5070363;28;20044;-68
2022/02/12 12:26:03;;;;;;;8.73;3.55;;;7.80;99.90;;;;;;5071784;28;20049;-69
2022/02/12 12:28:31;;;;;;;12.48;4.13;;;8.00;99.90;;;;;;5074496;28;20395;-68
2022/02/12 12:31:02;;;;;;;15.95;5.05;;;7.70;99.90;;;;;;5075018;28;20047;-69
2022/02/12 12:33:27;;;;;;;;;;;7.80;99.90;;;;;;5100712;28;20128;-68
2022/02/12 12:35:56;;;;;;;11.65;4.25;;;7.80;99.90;;;;;;5081110;28;19920;-68
2022/02/12 12:38:43;;;;;;;14.70;4.40;;;7.30;99.90;;;;;;5075808;28;20044;-67
2022/02/12 12:41:31;;;;;;;11.52;4.00;;;7.50;99.90;;;;;;5077565;28;20075;-67
2022/02/12 12:44:12;;;;;;;10.57;3.55;;;7.50;99.90;;;;;;5074313;28;20106;-68
2022/02/12 12:46:49;;;;;;;9.93;3.83;;;7.70;99.90;;;;;;5075555;28;20085;-68
2022/02/12 12:49:33;;;;;;;8.20;3.38;;;7.80;99.90;;;;;;5042731;28;20053;-68
2022/02/12 12:52:00;;;;;;;12.98;4.93;;;8.00;99.90;;;;;;5069357;28;20049;-67
2022/02/12 12:54:41;;;;;;;9.90;3.85;;;7.60;99.90;;;;;;5043189;28;20363;-67
2022/02/12 12:57:07;;;;;;;;;;;7.50;99.90;;;;;;5084092;28;20060;-68