Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:04;;;;;;;191.30;22.70;;;10.70;99.90;;;;;;4992822;28;20363;-63
2023/05/11 00:04:30;;;;;;;130.95;22.10;;;10.50;99.90;;;;;;5011752;28;21428;-63
2023/05/11 00:06:56;;;;;;;114.07;24.10;;;10.50;99.90;;;;;;4996056;28;20073;-64
2023/05/11 00:09:21;;;;;;;111.80;23.95;;;10.60;99.90;;;;;;5014320;28;20105;-63
2023/05/11 00:11:47;;;;;;;148.75;24.70;;;10.50;99.90;;;;;;5006735;28;20295;-64
2023/05/11 00:14:12;;;;;;;93.13;22.15;;;10.50;99.90;;;;;;5007565;28;20042;-64
2023/05/11 00:16:38;;;;;;;87.10;23.15;;;10.60;99.90;;;;;;4994846;28;20049;-63
2023/05/11 00:19:04;;;;;;;79.05;22.95;;;10.60;99.90;;;;;;4958248;28;20045;-65
2023/05/11 00:21:29;;;;;;;85.72;18.65;;;10.60;99.90;;;;;;4972125;28;20073;-64
2023/05/11 00:23:55;;;;;;;47.33;16.83;;;10.50;99.90;;;;;;4975563;28;20265;-63
2023/05/11 00:26:21;;;;;;;43.90;17.15;;;10.60;99.90;;;;;;4965962;28;20410;-63
2023/05/11 00:28:47;;;;;;;56.20;19.35;;;10.50;99.90;;;;;;4990928;28;20204;-64
2023/05/11 00:31:12;;;;;;;53.17;17.75;;;10.50;99.90;;;;;;4973956;28;20042;-64
2023/05/11 00:33:38;;;;;;;77.80;19.83;;;10.60;99.90;;;;;;4976601;28;20062;-64
2023/05/11 00:36:04;;;;;;;50.38;17.85;;;10.40;99.90;;;;;;4981139;28;20046;-64
2023/05/11 00:38:31;;;;;;;56.13;17.00;;;10.50;99.90;;;;;;4978346;28;20128;-64
2023/05/11 00:40:57;;;;;;;42.40;16.02;;;10.50;99.90;;;;;;4959745;28;20386;-64
2023/05/11 00:43:22;;;;;;;39.85;17.10;;;10.50;99.90;;;;;;4965252;28;20046;-64
2023/05/11 00:45:48;;;;;;;62.80;18.25;;;10.50;99.90;;;;;;4974757;28;20045;-65
2023/05/11 00:48:15;;;;;;;40.00;15.35;;;10.30;99.90;;;;;;4981485;28;20042;-64
2023/05/11 00:50:41;;;;;;;33.10;15.18;;;10.50;99.90;;;;;;4974900;28;20046;-64
2023/05/11 00:53:06;;;;;;;23.35;12.80;;;10.40;99.90;;;;;;4975855;28;20135;-64
2023/05/11 00:55:32;;;;;;;28.13;14.35;;;10.50;99.90;;;;;;4962524;28;20041;-65
2023/05/11 00:57:58;;;;;;;19.83;12.27;;;10.40;99.90;;;;;;4981249;28;20112;-64
2023/05/11 01:00:24;;;;;;;20.10;12.20;;;10.60;99.90;;;;;;4981891;28;20148;-63
2023/05/11 01:02:50;;;;;;;19.17;11.65;;;10.40;99.90;;;;;;4970941;28;20038;-64
2023/05/11 01:05:16;;;;;;;24.13;13.13;;;10.40;99.90;;;;;;4990093;28;20072;-63
2023/05/11 01:07:52;;;;;;;21.55;13.40;;;10.60;99.90;;;;;;4991292;28;20136;-63
2023/05/11 01:10:39;;;;;;;24.38;13.05;;;10.60;99.90;;;;;;4990655;28;20445;-62
2023/05/11 01:13:29;;;;;;;24.23;11.75;;;10.60;99.90;;;;;;4989599;28;20045;-63
2023/05/11 01:15:55;;;;;;;33.78;12.40;;;10.40;99.90;;;;;;4992877;28;20137;-63
2023/05/11 01:18:34;;;;;;;21.58;13.13;;;10.40;99.90;;;;;;4969169;28;20042;-63
2023/05/11 01:21:01;;;;;;;31.25;15.20;;;10.50;99.90;;;;;;4969066;28;20042;-63
2023/05/11 01:23:45;;;;;;;28.90;14.30;;;10.50;99.90;;;;;;4986066;28;20077;-63
2023/05/11 01:26:52;;;;;;;34.83;13.10;;;10.40;99.90;;;;;;4983320;28;20436;-64
2023/05/11 01:29:48;;;;;;;29.23;14.50;;;10.50;99.90;;;;;;4983800;28;20092;-63
2023/05/11 01:32:21;;;;;;;36.17;14.35;;;10.50;99.90;;;;;;4984477;28;20136;-65
2023/05/11 01:34:50;;;;;;;25.13;12.95;;;10.30;99.90;;;;;;4999305;28;20613;-63
2023/05/11 01:37:22;;;;;;;28.30;14.88;;;10.30;99.90;;;;;;4985570;28;20050;-63
2023/05/11 01:39:55;;;;;;;30.20;14.63;;;10.30;99.90;;;;;;5020860;28;20407;-64
2023/05/11 01:42:27;;;;;;;27.23;14.07;;;10.30;99.90;;;;;;4984826;28;20034;-64
2023/05/11 01:44:54;;;;;;;30.63;15.07;;;10.50;99.90;;;;;;4966442;28;20042;-63
2023/05/11 01:47:22;;;;;;;33.20;14.90;;;10.60;99.90;;;;;;4984354;28;20867;-63
2023/05/11 01:49:49;;;;;;;35.63;15.93;;;10.40;99.90;;;;;;4981118;28;20501;-63
2023/05/11 01:52:18;;;;;;;23.80;13.30;;;10.40;99.90;;;;;;5022132;28;20064;-62
2023/05/11 01:54:47;;;;;;;25.77;13.02;;;10.60;99.90;;;;;;4989545;28;20054;-63
2023/05/11 01:57:15;;;;;;;24.60;13.75;;;10.40;99.90;;;;;;5018680;28;20076;-63
2023/05/11 01:59:42;;;;;;;23.58;13.63;;;10.40;99.90;;;;;;4986744;28;20045;-63
2023/05/11 02:02:08;;;;;;;19.08;11.93;;;10.50;99.90;;;;;;5002198;28;20314;-63
2023/05/11 02:04:36;;;;;;;18.10;11.60;;;10.50;99.90;;;;;;4983330;28;20128;-64
2023/05/11 02:07:02;;;;;;;18.45;12.38;;;10.50;99.90;;;;;;5018196;28;20448;-62
2023/05/11 02:09:30;;;;;;;19.08;11.70;;;10.40;99.90;;;;;;4985095;28;20057;-63
2023/05/11 02:11:57;;;;;;;24.15;13.18;;;10.40;99.90;;;;;;4985123;28;20546;-63
2023/05/11 02:14:24;;;;;;;25.55;13.82;;;10.50;99.90;;;;;;5001148;28;20082;-65
2023/05/11 02:16:52;;;;;;;36.03;17.45;;;10.40;99.90;;;;;;4991177;28;20480;-62
2023/05/11 02:19:19;;;;;;;41.28;18.58;;;10.40;99.90;;;;;;4983522;28;20051;-62
2023/05/11 02:21:46;;;;;;;55.05;19.73;;;10.60;99.90;;;;;;4983854;28;20039;-63
2023/05/11 02:24:13;;;;;;;51.20;19.02;;;10.60;99.90;;;;;;4987586;28;20137;-65
2023/05/11 02:26:39;;;;;;;41.10;17.45;;;10.40;99.90;;;;;;4984382;28;20548;-63
2023/05/11 02:29:05;;;;;;;37.03;17.38;;;10.50;99.90;;;;;;4988880;28;20073;-63
2023/05/11 02:31:38;;;;;;;26.08;14.68;;;10.60;99.90;;;;;;4983515;28;20034;-62
2023/05/11 02:34:08;;;;;;;29.55;15.77;;;10.60;99.90;;;;;;4982876;28;20117;-64
2023/05/11 02:36:37;;;;;;;28.10;14.77;;;10.60;99.90;;;;;;5022877;28;20046;-63
2023/05/11 02:39:07;;;;;;;21.13;11.50;;;10.30;99.90;;;;;;4984840;28;20095;-63
2023/05/11 02:41:37;;;;;;;19.05;10.25;;;10.50;99.90;;;;;;4986417;28;20050;-63
2023/05/11 02:44:05;;;;;;;17.80;10.27;;;10.30;99.90;;;;;;4987684;28;20438;-63
2023/05/11 02:46:35;;;;;;;26.65;15.68;;;10.30;99.90;;;;;;4987458;28;20159;-63
2023/05/11 02:49:04;;;;;;;34.50;18.77;;;10.50;99.90;;;;;;5016432;28;20054;-62
2023/05/11 02:51:34;;;;;;;40.05;17.10;;;10.40;99.90;;;;;;5021519;28;20042;-63
2023/05/11 02:54:01;;;;;;;31.88;14.10;;;10.30;99.90;;;;;;4983288;28;20103;-63
2023/05/11 02:56:28;;;;;;;28.45;13.52;;;10.20;99.90;;;;;;4985450;28;20441;-63
2023/05/11 02:58:54;;;;;;;40.03;14.07;;;10.20;99.90;;;;;;4983303;28;20121;-62
2023/05/11 03:01:20;;;;;;;32.30;14.02;;;10.40;99.90;;;;;;4985615;28;20042;-62
2023/05/11 03:03:46;;;;;;;28.85;13.10;;;10.30;99.90;;;;;;5019378;28;21213;-63
2023/05/11 03:06:12;;;;;;;22.55;11.38;;;10.20;99.90;;;;;;5000732;28;20101;-63
2023/05/11 03:08:39;;;;;;;26.10;11.00;;;10.30;99.90;;;;;;4987373;28;20316;-63
2023/05/11 03:11:05;;;;;;;22.40;10.00;;;10.20;99.90;;;;;;5006888;28;20052;-63
2023/05/11 03:13:32;;;;;;;21.75;9.18;;;10.00;99.90;;;;;;4984641;28;20134;-63
2023/05/11 03:15:59;;;;;;;18.05;9.65;;;10.10;99.90;;;;;;4983113;28;20421;-63
2023/05/11 03:18:25;;;;;;;30.65;10.43;;;10.10;99.90;;;;;;4986152;28;20125;-63
2023/05/11 03:20:51;;;;;;;61.58;12.05;;;10.00;99.90;;;;;;4984467;28;20034;-63
2023/05/11 03:23:17;;;;;;;28.13;10.68;;;10.20;99.90;;;;;;4985580;28;20215;-63
2023/05/11 03:25:44;;;;;;;21.60;9.38;;;10.20;99.90;;;;;;5022137;28;20053;-64
2023/05/11 03:28:12;;;;;;;18.15;7.82;;;10.20;99.90;;;;;;4988441;28;20312;-65
2023/05/11 03:30:39;;;;;;;14.77;6.70;;;10.10;99.90;;;;;;4980883;28;20046;-63
2023/05/11 03:33:05;;;;;;;10.65;5.25;;;10.10;99.90;;;;;;4991296;28;20488;-63
2023/05/11 03:35:33;;;;;;;8.63;4.57;;;9.90;99.90;;;;;;4986742;28;20042;-62
2023/05/11 03:38:00;;;;;;;8.68;4.88;;;10.10;99.90;;;;;;4987169;28;20042;-62
2023/05/11 03:40:28;;;;;;;7.28;4.60;;;10.00;99.90;;;;;;4964200;28;20043;-63
2023/05/11 03:42:56;;;;;;;10.30;5.47;;;9.80;99.90;;;;;;4985731;28;20098;-65
2023/05/11 03:45:24;;;;;;;13.05;6.35;;;9.80;99.90;;;;;;4984885;28;20037;-63
2023/05/11 03:47:52;;;;;;;13.75;6.90;;;10.00;99.90;;;;;;4982959;28;20049;-62
2023/05/11 03:50:20;;;;;;;14.40;7.18;;;9.90;99.90;;;;;;4985559;28;20540;-63
2023/05/11 03:52:46;;;;;;;18.10;8.45;;;9.80;99.90;;;;;;4985626;28;20082;-63
2023/05/11 03:55:12;;;;;;;25.02;10.27;;;10.00;99.90;;;;;;4982789;28;20080;-63
2023/05/11 03:57:38;;;;;;;23.38;10.05;;;10.10;99.90;;;;;;4981266;28;20050;-63
2023/05/11 04:00:05;;;;;;;26.20;10.80;;;10.10;99.90;;;;;;4985744;28;20046;-62
2023/05/11 04:02:33;;;;;;;21.77;9.20;;;10.10;99.90;;;;;;4969760;28;20034;-63
2023/05/11 04:04:59;;;;;;;23.27;9.60;;;10.10;99.90;;;;;;4984010;28;20326;-62
2023/05/11 04:07:25;;;;;;;20.55;8.90;;;10.00;99.90;;;;;;4982374;28;20532;-62
2023/05/11 04:09:50;;;;;;;19.85;8.80;;;10.00;99.90;;;;;;4986988;28;20484;-63
2023/05/11 04:12:16;;;;;;;18.45;8.80;;;10.10;99.90;;;;;;4983408;28;20042;-63
2023/05/11 04:14:42;;;;;;;21.10;9.05;;;10.20;99.90;;;;;;4966518;28;20042;-63
2023/05/11 04:17:08;;;;;;;19.77;8.23;;;10.10;99.90;;;;;;4987885;28;20101;-64
2023/05/11 04:19:33;;;;;;;17.08;8.73;;;10.30;99.90;;;;;;4986128;28;20962;-64
2023/05/11 04:21:59;;;;;;;17.65;8.52;;;10.20;99.90;;;;;;4990484;28;20052;-63
2023/05/11 04:24:25;;;;;;;16.95;8.55;;;10.30;99.90;;;;;;4971255;28;20544;-63
2023/05/11 04:26:55;;;;;;;17.63;8.95;;;10.10;99.90;;;;;;4955335;28;20037;-62
2023/05/11 04:29:21;;;;;;;16.80;8.40;;;10.30;99.90;;;;;;4971401;28;20046;-64
2023/05/11 04:31:46;;;;;;;15.10;8.02;;;10.20;99.90;;;;;;4969558;28;20444;-63
2023/05/11 04:34:12;;;;;;;17.52;8.63;;;10.40;99.90;;;;;;4970818;28;20042;-63
2023/05/11 04:36:38;;;;;;;19.83;9.18;;;10.50;99.90;;;;;;4989641;28;20038;-63
2023/05/11 04:39:04;;;;;;;17.27;8.95;;;10.50;99.90;;;;;;4992676;28;20038;-62
2023/05/11 04:41:30;;;;;;;17.50;9.10;;;10.30;99.90;;;;;;4985042;28;20413;-63
2023/05/11 04:43:56;;;;;;;15.88;8.05;;;10.30;99.90;;;;;;4985577;28;20056;-63
2023/05/11 04:46:22;;;;;;;18.90;8.80;;;10.30;99.90;;;;;;4986029;28;20076;-63
2023/05/11 04:48:48;;;;;;;13.85;7.65;;;10.50;99.90;;;;;;4989119;28;20074;-62
2023/05/11 04:51:14;;;;;;;13.57;6.70;;;10.30;99.90;;;;;;4954196;28;20149;-62
2023/05/11 04:53:40;;;;;;;9.82;5.85;;;10.40;99.90;;;;;;4984245;28;20041;-63
2023/05/11 04:56:05;;;;;;;10.10;5.68;;;10.60;99.90;;;;;;4986317;28;20045;-62
2023/05/11 04:58:31;;;;;;;11.63;6.20;;;10.60;99.90;;;;;;4969523;28;20042;-62
2023/05/11 05:00:57;;;;;;;11.75;6.97;;;10.50;99.90;;;;;;4983482;28;20775;-62
2023/05/11 05:03:22;;;;;;;10.98;6.95;;;10.40;99.90;;;;;;4989203;28;20469;-63
2023/05/11 05:05:49;;;;;;;13.45;7.80;;;10.40;99.90;;;;;;4984951;28;20034;-62
2023/05/11 05:08:16;;;;;;;15.00;8.00;;;10.50;99.90;;;;;;4986692;28;20046;-63
2023/05/11 05:10:42;;;;;;;16.80;9.15;;;10.50;99.90;;;;;;4984032;28;20085;-63
2023/05/11 05:13:07;;;;;;;13.13;7.60;;;10.50;99.90;;;;;;5020291;28;20150;-63
2023/05/11 05:15:33;;;;;;;11.98;7.40;;;10.50;99.90;;;;;;4984256;28;20402;-62
2023/05/11 05:17:59;;;;;;;18.10;8.40;;;10.50;99.90;;;;;;4972659;28;20469;-64
2023/05/11 05:20:25;;;;;;;18.23;9.70;;;10.60;99.90;;;;;;4975411;28;20473;-62
2023/05/11 05:22:50;;;;;;;15.02;8.48;;;10.50;99.90;;;;;;4971022;28;20065;-62
2023/05/11 05:25:18;;;;;;;15.30;8.88;;;10.70;99.90;;;;;;5005397;28;20085;-63
2023/05/11 05:27:43;;;;;;;15.73;8.55;;;10.50;99.90;;;;;;4989720;28;20530;-62
2023/05/11 05:30:09;;;;;;;17.85;9.70;;;10.50;99.90;;;;;;4971223;28;20115;-62
2023/05/11 05:32:35;;;;;;;18.20;9.38;;;10.80;99.90;;;;;;4990481;28;20081;-62
2023/05/11 05:35:00;;;;;;;19.02;9.88;;;10.60;99.90;;;;;;4987087;28;20049;-63
2023/05/11 05:37:26;;;;;;;19.33;8.70;;;10.70;99.90;;;;;;4985556;28;20054;-65
2023/05/11 05:39:52;;;;;;;16.67;8.13;;;10.70;99.90;;;;;;4989750;28;20165;-64
2023/05/11 05:42:17;;;;;;;12.20;6.97;;;10.70;99.90;;;;;;4989711;28;20042;-63
2023/05/11 05:44:43;;;;;;;12.32;7.30;;;10.60;99.90;;;;;;4969315;28;20058;-63
2023/05/11 05:47:09;;;;;;;13.25;6.85;;;10.50;99.90;;;;;;4987147;28;20536;-63
2023/05/11 05:50:13;;;;;;;11.52;6.32;;;10.70;99.90;;;;;;4991718;28;20049;-63
2023/05/11 05:52:39;;;;;;;12.13;6.32;;;10.60;99.90;;;;;;4967920;28;20089;-63
2023/05/11 05:55:05;;;;;;;14.43;7.00;;;10.60;99.90;;;;;;4972094;28;20433;-64
2023/05/11 05:57:31;;;;;;;12.13;7.22;;;10.80;99.90;;;;;;4965156;28;20043;-63
2023/05/11 05:59:57;;;;;;;9.13;6.00;;;10.80;99.90;;;;;;5001991;28;20496;-63
2023/05/11 06:02:22;;;;;;;11.30;6.95;;;10.80;99.90;;;;;;4967166;28;20120;-63
2023/05/11 06:04:48;;;;;;;7.63;4.90;;;10.60;99.90;;;;;;4967391;28;20038;-66
2023/05/11 06:07:14;;;;;;;7.35;4.63;;;10.60;99.90;;;;;;4990367;28;20112;-63
2023/05/11 06:09:40;;;;;;;7.75;5.38;;;10.80;99.90;;;;;;4970943;28;20042;-63
2023/05/11 06:12:06;;;;;;;8.93;5.95;;;10.90;99.90;;;;;;4970321;28;20115;-62
2023/05/11 06:14:31;;;;;;;8.52;6.00;;;10.90;99.90;;;;;;4989124;28;20046;-63
2023/05/11 06:16:57;;;;;;;10.35;6.25;;;10.80;99.90;;;;;;4966154;28;20046;-63
2023/05/11 06:19:23;;;;;;;11.98;7.32;;;10.80;99.90;;;;;;4952833;28;20046;-64
2023/05/11 06:21:48;;;;;;;12.15;7.28;;;10.70;99.90;;;;;;4972463;28;20038;-63
2023/05/11 06:24:14;;;;;;;12.35;7.28;;;10.70;99.90;;;;;;4992206;28;20153;-64
2023/05/11 06:26:42;;;;;;;12.82;8.15;;;10.90;99.90;;;;;;4986754;28;20080;-63
2023/05/11 06:29:26;;;;;;;11.38;6.88;;;10.80;99.90;;;;;;4986712;28;20062;-63
2023/05/11 06:31:53;;;;;;;11.85;7.50;;;11.10;99.90;;;;;;4960156;28;20166;-64
2023/05/11 06:34:21;;;;;;;12.82;7.50;;;11.20;99.90;;;;;;4974561;28;20049;-64
2023/05/11 06:36:48;;;;;;;12.35;7.13;;;11.00;99.90;;;;;;4971111;28;20491;-65
2023/05/11 06:39:14;;;;;;;12.23;7.32;;;11.20;99.90;;;;;;4973760;28;20060;-64
2023/05/11 06:41:40;;;;;;;9.50;6.35;;;11.10;99.90;;;;;;4970795;28;20129;-64
2023/05/11 06:44:05;;;;;;;8.68;6.03;;;11.30;99.90;;;;;;4976677;28;20490;-64
2023/05/11 06:46:31;;;;;;;10.55;7.07;;;11.40;99.90;;;;;;4958611;28;20383;-64
2023/05/11 06:48:57;;;;;;;9.70;7.10;;;11.30;99.90;;;;;;4957948;28;20104;-65
2023/05/11 06:51:23;;;;;;;10.05;7.18;;;11.30;99.90;;;;;;4940274;28;20049;-63
2023/05/11 06:53:49;;;;;;;11.85;8.48;;;11.60;99.90;;;;;;4956229;28;20127;-64
2023/05/11 06:56:14;;;;;;;13.13;9.13;;;11.40;99.90;;;;;;4974744;28;20129;-65
2023/05/11 06:58:41;;;;;;;15.35;8.43;;;11.60;99.90;;;;;;4966022;28;20938;-64
2023/05/11 07:01:06;;;;;;;13.55;8.98;;;11.80;99.90;;;;;;4975812;28;20034;-64
2023/05/11 07:03:33;;;;;;;12.23;8.32;;;11.70;99.90;;;;;;4976585;28;20101;-64
2023/05/11 07:05:59;;;;;;;10.65;7.97;;;11.80;99.90;;;;;;4961257;28;20129;-64
2023/05/11 07:08:24;;;;;;;12.00;8.32;;;11.90;99.90;;;;;;4946415;28;20038;-65
2023/05/11 07:10:51;;;;;;;11.20;7.43;;;11.80;99.90;;;;;;4978469;28;20041;-64
2023/05/11 07:13:16;;;;;;;10.57;7.82;;;11.80;99.90;;;;;;4959471;28;20042;-64
2023/05/11 07:15:42;;;;;;;9.80;7.47;;;11.80;99.90;;;;;;4944460;28;20532;-64
2023/05/11 07:18:08;;;;;;;9.02;6.70;;;11.70;99.90;;;;;;4976720;28;20154;-64
2023/05/11 07:20:35;;;;;;;7.35;5.90;;;11.90;99.90;;;;;;4978092;28;20474;-64
2023/05/11 07:23:02;;;;;;;8.63;6.63;;;11.70;99.90;;;;;;4976512;28;20057;-64
2023/05/11 07:25:28;;;;;;;8.70;6.65;;;11.90;99.90;;;;;;4956301;28;20096;-65
2023/05/11 07:27:54;;;;;;;10.27;7.25;;;11.80;99.90;;;;;;5009380;28;20133;-64
2023/05/11 07:30:20;;;;;;;9.35;6.93;;;11.90;99.90;;;;;;4960732;28;20038;-64
2023/05/11 07:32:46;;;;;;;10.20;7.05;;;12.10;99.90;;;;;;4972653;28;20459;-64
2023/05/11 07:35:14;;;;;;;9.32;6.68;;;12.20;99.90;;;;;;4977298;28;20049;-65
2023/05/11 07:37:40;;;;;;;8.93;7.00;;;12.20;99.90;;;;;;4974289;28;20065;-65
2023/05/11 07:40:06;;;;;;;9.00;7.07;;;12.30;99.90;;;;;;4967365;28;20046;-65
2023/05/11 07:42:32;;;;;;;10.45;8.10;;;12.40;99.90;;;;;;4989089;28;20568;-64
2023/05/11 07:44:58;;;;;;;9.98;7.53;;;12.30;99.90;;;;;;4974216;28;20084;-64
2023/05/11 07:47:24;;;;;;;9.77;7.03;;;12.40;99.90;;;;;;4969713;28;21521;-64
2023/05/11 07:49:50;;;;;;;9.93;7.18;;;12.50;99.90;;;;;;4945519;28;20038;-64
2023/05/11 07:52:16;;;;;;;9.95;7.03;;;12.50;99.90;;;;;;4962527;28;20057;-64
2023/05/11 07:54:42;;;;;;;8.85;6.30;;;12.50;99.90;;;;;;4949170;28;20141;-64
2023/05/11 07:57:09;;;;;;;7.53;5.88;;;12.50;99.90;;;;;;4960402;28;20042;-63
2023/05/11 07:59:35;;;;;;;9.27;6.72;;;12.50;99.90;;;;;;4978826;28;20069;-64
2023/05/11 08:02:01;;;;;;;9.65;6.93;;;12.50;99.90;;;;;;5011293;28;20406;-64
2023/05/11 08:04:27;;;;;;;10.50;6.70;;;12.60;99.90;;;;;;4958671;28;20281;-64
2023/05/11 08:06:52;;;;;;;16.35;8.95;;;12.60;99.90;;;;;;4970033;28;20160;-63
2023/05/11 08:09:18;;;;;;;15.13;9.50;;;12.70;99.90;;;;;;4959848;28;20487;-63
2023/05/11 08:11:44;;;;;;;13.68;9.00;;;12.90;99.90;;;;;;4991752;28;20041;-64
2023/05/11 08:14:09;;;;;;;11.65;7.80;;;12.70;99.90;;;;;;4975990;28;20177;-65
2023/05/11 08:16:36;;;;;;;13.05;7.85;;;12.80;99.90;;;;;;4956630;28;20073;-64
2023/05/11 08:19:02;;;;;;;12.30;7.85;;;12.90;99.90;;;;;;4960821;28;20103;-64
2023/05/11 08:21:28;;;;;;;10.68;7.40;;;12.80;99.90;;;;;;4966529;28;20509;-64
2023/05/11 08:23:53;;;;;;;10.18;6.65;;;12.80;99.90;;;;;;4958994;28;20054;-64
2023/05/11 08:26:29;;;;;;;9.05;6.43;;;12.80;99.90;;;;;;4960011;28;20030;-65
2023/05/11 08:29:20;;;;;;;7.93;6.55;;;12.80;99.90;;;;;;4969573;28;20042;-66
2023/05/11 08:32:15;;;;;;;6.65;5.70;;;12.90;99.90;;;;;;4965570;28;20067;-64
2023/05/11 08:34:41;;;;;;;5.35;4.82;;;13.00;99.90;;;;;;4940188;28;20503;-65
2023/05/11 08:37:06;;;;;;;5.10;4.60;;;12.80;99.90;;;;;;4923594;28;20059;-64
2023/05/11 08:39:33;;;;;;;4.65;3.95;;;12.90;59.10;;;;;;4941886;28;20034;-65
2023/05/11 08:42:01;;;;;;;4.60;4.03;;;12.90;49.70;;;;;;4926821;28;20046;-64
2023/05/11 08:44:29;;;;;;;4.40;3.72;;;12.90;38.00;;;;;;4944833;28;20082;-64
2023/05/11 08:46:57;;;;;;;4.15;3.75;;;13.00;16.80;;;;;;4924224;28;20077;-64
2023/05/11 08:49:23;;;;;;;3.72;3.30;;;13.10;1.00;;;;;;4930768;28;20046;-65
2023/05/11 08:51:48;;;;;;;4.07;3.60;;;12.90;1.00;;;;;;4942076;28;20105;-64
2023/05/11 08:54:14;;;;;;;3.58;3.28;;;13.00;1.00;;;;;;4941271;28;20057;-63
2023/05/11 08:56:41;;;;;;;4.32;3.45;;;13.20;1.00;;;;;;4934843;28;20161;-64
2023/05/11 08:59:07;;;;;;;3.55;2.97;;;13.30;1.00;;;;;;4930661;28;20070;-63
2023/05/11 09:01:36;;;;;;;3.53;3.22;;;13.40;1.00;;;;;;4927778;28;20034;-64
2023/05/11 09:04:02;;;;;;;3.75;3.20;;;13.40;99.90;;;;;;4942690;28;20038;-64
2023/05/11 09:06:29;;;;;;;4.10;3.20;;;13.60;1.00;;;;;;4943338;28;20844;-64
2023/05/11 09:08:56;;;;;;;3.10;2.65;;;13.40;99.90;;;;;;4943098;28;20043;-64
2023/05/11 09:11:23;;;;;;;3.03;2.72;;;13.50;99.90;;;;;;4929013;28;20107;-64
2023/05/11 09:13:50;;;;;;;2.83;2.63;;;13.60;99.90;;;;;;4939817;28;20112;-65
2023/05/11 09:16:16;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;4925709;28;20076;-65
2023/05/11 09:18:48;;;;;;;3.13;2.80;;;13.90;99.90;;;;;;4944457;28;20046;-63
2023/05/11 09:21:14;;;;;;;3.22;2.92;;;14.10;99.90;;;;;;4942742;28;20041;-64
2023/05/11 09:23:40;;;;;;;2.78;2.58;;;14.30;99.90;;;;;;4941710;28;20050;-65
2023/05/11 09:26:18;;;;;;;3.00;2.75;;;14.50;99.90;;;;;;4926141;28;20485;-64
2023/05/11 09:28:59;;;;;;;2.15;2.00;;;14.70;99.90;;;;;;4927871;28;20037;-64
2023/05/11 09:31:39;;;;;;;2.20;2.00;;;14.90;99.90;;;;;;4936047;28;20403;-64
2023/05/11 09:34:15;;;;;;;1.60;1.50;;;15.00;99.90;;;;;;4941710;28;20583;-64
2023/05/11 09:36:47;;;;;;;2.35;2.00;;;15.00;99.90;;;;;;4941860;28;20054;-64
2023/05/11 09:39:13;;;;;;;2.17;1.55;;;15.10;59.00;;;;;;4941612;28;20058;-64
2023/05/11 09:41:39;;;;;;;1.90;1.80;;;15.10;99.90;;;;;;4951654;28;20529;-64
2023/05/11 09:44:14;;;;;;;1.77;1.67;;;15.30;99.90;;;;;;4960837;28;20140;-64
2023/05/11 09:46:44;;;;;;;1.55;1.45;;;15.40;1.00;;;;;;4975958;28;20697;-66
2023/05/11 09:49:11;;;;;;;1.40;1.30;;;15.50;15.50;;;;;;4964640;28;20358;-66
2023/05/11 09:51:41;;;;;;;1.50;1.40;;;15.40;1.00;;;;;;4975765;28;20058;-65
2023/05/11 09:54:17;;;;;;;1.30;1.20;;;15.60;45.00;;;;;;4963045;28;20522;-66
2023/05/11 09:56:53;;;;;;;2.22;1.30;;;15.70;1.00;;;;;;4988672;28;20087;-65
2023/05/11 09:59:41;;;;;;;1.65;1.55;;;15.70;1.00;;;;;;4976292;28;20054;-65
2023/05/11 10:02:23;;;;;;;2.85;2.30;;;15.70;99.90;;;;;;5006287;28;20158;-65
2023/05/11 10:04:51;;;;;;;1.90;1.80;;;15.90;1.00;;;;;;4957591;28;20430;-65
2023/05/11 10:07:23;;;;;;;1.45;1.35;;;16.00;1.00;;;;;;4960644;28;20556;-64
2023/05/11 10:13:32;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;4943274;28;20138;-67
2023/05/11 10:16:01;;;;;;;3.15;1.70;;;16.00;1.00;;;;;;4974879;28;20518;-65
2023/05/11 10:18:26;;;;;;;2.08;1.58;;;15.90;1.00;;;;;;4960901;28;20081;-65
2023/05/11 10:20:53;;;;;;;1.70;1.60;;;15.90;1.00;;;;;;4960749;28;20442;-65
2023/05/11 10:23:20;;;;;;;2.55;1.55;;;15.70;1.00;;;;;;4976561;28;20132;-64
2023/05/11 10:25:46;;;;;;;1.50;1.40;;;15.80;1.00;;;;;;5012601;28;20316;-65
2023/05/11 10:28:12;;;;;;;1.20;1.10;;;15.90;1.00;;;;;;4975063;28;20080;-64
2023/05/11 10:30:40;;;;;;;2.10;1.90;;;15.90;1.00;;;;;;4970244;28;20206;-65
2023/05/11 10:33:07;;;;;;;2.03;1.92;;;15.90;1.00;;;;;;4980546;28;20369;-64
2023/05/11 10:35:36;;;;;;;4.13;3.35;;;16.10;1.00;;;;;;4972378;28;20346;-64
2023/05/11 10:38:02;;;;;;;3.78;2.42;;;16.20;99.90;;;;;;4994317;28;20046;-64
2023/05/11 10:40:28;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4959302;28;20215;-65
2023/05/11 10:43:20;;;;;;;2.58;2.38;;;16.40;99.90;;;;;;4958127;28;20057;-64
2023/05/11 10:46:24;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;4975861;28;20794;-64
2023/05/11 10:49:11;;;;;;;4.07;3.78;;;16.60;99.90;;;;;;4957585;28;20614;-65
2023/05/11 10:51:50;;;;;;;3.72;3.42;;;16.70;99.90;;;;;;4956871;28;20544;-65
2023/05/11 10:54:48;;;;;;;4.00;3.70;;;16.70;99.90;;;;;;4960236;28;20125;-65
2023/05/11 10:57:33;;;;;;;5.03;4.65;;;16.60;99.90;;;;;;4970662;28;20082;-64
2023/05/11 11:00:09;;;;;;;4.22;3.85;;;16.60;99.90;;;;;;4979221;28;20124;-64
2023/05/11 11:02:36;;;;;;;5.25;4.78;;;16.70;99.90;;;;;;4973056;28;20044;-64
2023/05/11 11:05:06;;;;;;;5.95;5.45;;;16.90;99.90;;;;;;4970176;28;20762;-65
2023/05/11 11:07:56;;;;;;;7.20;6.60;;;17.00;99.90;;;;;;4961143;28;20044;-64
2023/05/11 11:10:36;;;;;;;7.10;6.40;;;16.90;99.90;;;;;;4972130;28;20402;-64
2023/05/11 11:13:09;;;;;;;7.70;7.00;;;17.10;99.90;;;;;;4972769;28;20042;-64
2023/05/11 11:15:53;;;;;;;8.10;7.30;;;17.00;99.90;;;;;;4973005;28;20057;-64
2023/05/11 11:18:29;;;;;;;7.63;6.93;;;17.20;99.90;;;;;;4957916;28;20039;-64
2023/05/11 11:20:57;;;;;;;9.05;7.57;;;17.30;99.90;;;;;;4974159;28;20046;-65
2023/05/11 11:23:41;;;;;;;7.85;7.00;;;17.60;99.90;;;;;;4973733;28;20053;-65
2023/05/11 11:26:09;;;;;;;7.93;7.05;;;18.10;99.90;;;;;;4989767;28;20065;-65
2023/05/11 11:28:53;;;;;;;7.80;6.50;;;18.40;99.90;;;;;;4966084;28;20136;-65
2023/05/11 11:31:30;;;;;;;9.55;6.75;;;18.60;99.90;;;;;;4958424;28;20050;-65
2023/05/11 11:33:59;;;;;;;7.00;5.95;;;19.00;99.90;;;;;;4994742;28;20046;-65
2023/05/11 11:37:07;;;;;;;5.85;5.20;;;19.50;99.90;;;;;;5010840;28;20038;-66
2023/05/11 11:39:42;;;;;;;7.10;4.50;;;20.00;96.60;;;;;;5012667;28;20073;-64
2023/05/11 11:42:12;;;;;;;5.53;4.05;;;20.40;42.60;;;;;;4978840;28;20686;-65
2023/05/11 11:44:39;;;;;;;3.70;3.40;;;20.90;58.70;;;;;;4970705;28;20042;-66
2023/05/11 11:47:15;;;;;;;2.97;2.60;;;20.60;99.90;;;;;;4978890;28;20501;-65
2023/05/11 11:49:43;;;;;;;2.92;2.38;;;20.70;53.50;;;;;;4960429;28;20540;-64
2023/05/11 11:52:12;;;;;;;2.80;2.58;;;20.60;94.20;;;;;;4975486;28;20720;-64
2023/05/11 11:54:43;;;;;;;2.42;2.22;;;20.60;1.00;;;;;;4979638;28;20504;-64
2023/05/11 11:57:34;;;;;;;2.90;2.70;;;20.80;26.00;;;;;;4991331;28;20042;-64
2023/05/11 12:00:10;;;;;;;3.33;3.03;;;20.00;1.00;;;;;;4977743;28;20035;-65
2023/05/11 12:02:44;;;;;;;3.40;3.20;;;19.60;1.00;;;;;;5007833;28;20046;-64
2023/05/11 12:05:17;;;;;;;3.13;2.92;;;19.40;42.90;;;;;;4974946;28;20443;-65
2023/05/11 12:07:46;;;;;;;2.90;2.70;;;19.30;93.40;;;;;;4957045;28;20042;-64
2023/05/11 12:10:13;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;4979058;28;20129;-65
2023/05/11 12:12:39;;;;;;;1.73;1.00;;;18.80;99.90;;;;;;4973971;28;20439;-65
2023/05/11 12:15:06;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;4977106;28;20205;-66
2023/05/11 12:17:35;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;4957576;28;20081;-67
2023/05/11 12:20:13;;;;;;;1.90;1.60;;;18.60;99.90;;;;;;5006112;28;20129;-64
2023/05/11 12:22:39;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;5006548;28;20046;-66
2023/05/11 12:25:05;;;;;;;4.00;2.17;;;18.30;99.90;;;;;;4976859;28;20076;-65
2023/05/11 12:27:31;;;;;;;3.13;2.85;;;18.60;99.90;;;;;;4974291;28;20575;-65
2023/05/11 12:29:58;;;;;;;2.58;2.38;;;18.80;99.90;;;;;;4958312;28;20581;-65
2023/05/11 12:32:30;;;;;;;3.08;2.88;;;18.80;99.90;;;;;;4959982;28;20274;-66
2023/05/11 12:35:00;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;4974400;28;20108;-66
2023/05/11 12:37:30;;;;;;;1.95;1.75;;;19.10;99.90;;;;;;4953576;28;20318;-66
2023/05/11 12:39:56;;;;;;;2.83;1.92;;;19.40;99.90;;;;;;4972900;28;20422;-66
2023/05/11 12:42:22;;;;;;;2.17;1.95;;;19.70;99.90;;;;;;4975054;28;20368;-67
2023/05/11 12:44:48;;;;;;;1.80;1.40;;;19.80;99.90;;;;;;4975413;28;20082;-66
2023/05/11 12:47:15;;;;;;;1.80;1.60;;;19.90;99.90;;;;;;4970008;28;20872;-66
2023/05/11 12:49:41;;;;;;;1.75;1.65;;;19.60;99.90;;;;;;4972482;28;20213;-66
2023/05/11 12:52:09;;;;;;;2.05;1.50;;;19.20;99.90;;;;;;4974364;28;20440;-67