Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:31;;;;;;;11.13;2.65;;;;;;;;;;5035397;28;20136;-57
2023/01/06 00:03:58;;;;;;;10.30;2.72;;;;;;;;;;5035596;28;20108;-57
2023/01/06 00:06:26;;;;;;;7.80;3.00;;;;;;;;;;5035450;28;20049;-58
2023/01/06 00:08:56;;;;;;;13.65;2.85;;;;;;;;;;5035480;28;20416;-58
2023/01/06 00:11:22;;;;;;;9.15;3.15;;;;;;;;;;5035085;28;20022;-58
2023/01/06 00:13:48;;;;;;;8.90;3.08;;;;;;;;;;5035357;28;20026;-57
2023/01/06 00:16:15;;;;;;;4.65;2.33;;;;;;;;;;5035538;28;20025;-58
2023/01/06 00:18:41;;;;;;;;;;;;;;;;;;5037489;28;20032;-57
2023/01/06 00:21:08;;;;;;;10.52;2.65;;;;;;;;;;5035519;28;19905;-58
2023/01/06 00:23:34;;;;;;;4.65;2.33;;;;;;;;;;5034348;28;20025;-57
2023/01/06 00:26:01;;;;;;;8.50;2.42;;;;;;;;;;5035676;28;20021;-58
2023/01/06 00:28:27;;;;;;;4.78;2.45;;;;;;;;;;5035700;28;20029;-58
2023/01/06 00:30:53;;;;;;;9.82;3.67;;;;;;;;;;5035413;28;20469;-58
2023/01/06 00:33:19;;;;;;;4.35;2.00;;;;;;;;;;5034997;28;20097;-57
2023/01/06 00:35:45;;;;;;;11.18;2.67;;;;;;;;;;5034988;28;20049;-57
2023/01/06 00:38:11;;;;;;;7.72;2.63;;;;;;;;;;5034405;28;20536;-57
2023/01/06 00:40:37;;;;;;;6.00;2.28;;;;;;;;;;5034614;28;20038;-58
2023/01/06 00:43:03;;;;;;;5.90;2.65;;;;;;;;;;5034627;28;20037;-57
2023/01/06 00:45:30;;;;;;;5.20;2.40;;;;;;;;;;5034814;28;20116;-58
2023/01/06 00:47:56;;;;;;;3.30;1.90;;;;;;;;;;5034752;28;20091;-57
2023/01/06 00:50:22;;;;;;;3.90;2.70;;;;;;;;;;5034428;28;20033;-58
2023/01/06 00:52:48;;;;;;;6.95;1.83;;;;;;;;;;5034359;28;20022;-58
2023/01/06 00:55:14;;;;;;;5.38;2.75;;;;;;;;;;5034441;28;20025;-57
2023/01/06 00:57:40;;;;;;;5.72;2.05;;;;;;;;;;5034846;28;20415;-57
2023/01/06 01:00:07;;;;;;;4.78;2.25;;;;;;;;;;5033089;28;20034;-58
2023/01/06 01:02:33;;;;;;;6.32;2.55;;;;;;;;;;5032372;28;20401;-57
2023/01/06 01:04:59;;;;;;;10.65;3.25;;;;;;;;;;5034294;28;20029;-57
2023/01/06 01:07:25;;;;;;;6.05;1.98;;;;;;;;;;5034268;28;20026;-58
2023/01/06 01:09:51;;;;;;;5.88;2.50;;;;;;;;;;5034086;28;20021;-58
2023/01/06 01:12:18;;;;;;;2.72;1.90;;;;;;;;;;5032673;28;20028;-57
2023/01/06 01:14:48;;;;;;;6.35;2.17;;;;;;;;;;5034288;28;20493;-58
2023/01/06 01:17:18;;;;;;;6.68;2.60;;;;;;;;;;5034140;28;20040;-57
2023/01/06 01:19:45;;;;;;;5.40;1.70;;;;;;;;;;5034112;28;20104;-57
2023/01/06 01:22:11;;;;;;;8.55;2.13;;;;;;;;;;5033687;28;20486;-58
2023/01/06 01:24:37;;;;;;;4.93;2.17;;;;;;;;;;5034053;28;20097;-55
2023/01/06 01:27:03;;;;;;;6.25;1.90;;;;;;;;;;5034001;28;20442;-58
2023/01/06 01:29:29;;;;;;;3.50;1.67;;;;;;;;;;5033781;28;20029;-57
2023/01/06 01:31:56;;;;;;;4.93;2.08;;;;;;;;;;5033464;28;20067;-58
2023/01/06 01:34:22;;;;;;;4.47;2.05;;;;;;;;;;5033686;28;20098;-58
2023/01/06 01:36:49;;;;;;;5.20;2.20;;;;;;;;;;5033810;28;20462;-58
2023/01/06 01:39:16;;;;;;;4.70;1.90;;;;;;;;;;5033734;28;20029;-58
2023/01/06 01:41:42;;;;;;;3.17;1.83;;;;;;;;;;5033375;28;20029;-58
2023/01/06 01:44:27;;;;;;;8.55;2.58;;;;;;;;;;5033645;28;20029;-57
2023/01/06 01:46:53;;;;;;;4.60;1.88;;;;;;;;;;5033451;28;20033;-58
2023/01/06 01:49:20;;;;;;;9.25;2.28;;;;;;;;;;5033366;28;20040;-58
2023/01/06 01:51:46;;;;;;;;;;;;;;;;;;5033588;28;20021;-58
2023/01/06 01:54:14;;;;;;;3.47;2.50;;;;;;;;;;5033418;28;19905;-57
2023/01/06 01:56:44;;;;;;;3.92;1.83;;;;;;;;;;5033286;28;20032;-58
2023/01/06 01:59:12;;;;;;;2.53;1.80;;;;;;;;;;5033173;28;20021;-58
2023/01/06 02:01:38;;;;;;;3.95;1.88;;;;;;;;;;5032790;28;20037;-58
2023/01/06 02:04:05;;;;;;;2.03;1.70;;;;;;;;;;5033558;28;20029;-57
2023/01/06 02:06:31;;;;;;;4.60;2.33;;;;;;;;;;5033273;28;20104;-57
2023/01/06 02:09:02;;;;;;;4.38;2.17;;;;;;;;;;5032990;28;20108;-57
2023/01/06 02:11:29;;;;;;;7.50;2.20;;;;;;;;;;5032772;28;20269;-57
2023/01/06 02:14:00;;;;;;;1.92;1.38;;;;;;;;;;5032295;28;20082;-57
2023/01/06 02:16:39;;;;;;;2.10;1.70;;;;;;;;;;5032927;28;20022;-57
2023/01/06 02:19:25;;;;;;;2.00;1.55;;;;;;;;;;5033040;28;20227;-57
2023/01/06 02:21:54;;;;;;;2.40;1.77;;;;;;;;;;5032507;28;20041;-57
2023/01/06 02:24:31;;;;;;;7.30;1.80;;;;;;;;;;5032809;28;20033;-58
2023/01/06 02:26:57;;;;;;;9.10;1.85;;;;;;;;;;5032960;28;20508;-57
2023/01/06 02:29:26;;;;;;;6.55;2.53;;;;;;;;;;5031286;28;20104;-58
2023/01/06 02:31:58;;;;;;;9.20;2.03;;;;;;;;;;5032423;28;20051;-57
2023/01/06 02:34:42;;;;;;;2.33;1.60;;;;;;;;;;5032582;28;20029;-57
2023/01/06 02:37:25;;;;;;;8.10;2.00;;;;;;;;;;5032727;28;20071;-57
2023/01/06 02:40:10;;;;;;;4.05;1.70;;;;;;;;;;5032611;28;20393;-57
2023/01/06 02:42:36;;;;;;;5.43;1.98;;;;;;;;;;5032459;28;20428;-54
2023/01/06 02:45:01;;;;;;;4.68;2.30;;;;;;;;;;5032405;28;20030;-55
2023/01/06 02:47:41;;;;;;;2.40;1.80;;;;;;;;;;5032425;28;20441;-55
2023/01/06 02:50:07;;;;;;;4.20;1.70;;;;;;;;;;5032443;28;20025;-55
2023/01/06 02:52:51;;;;;;;2.92;1.55;;;;;;;;;;5032005;28;20047;-55
2023/01/06 02:55:21;;;;;;;8.90;2.63;;;;;;;;;;5032244;28;20025;-55
2023/01/06 02:58:06;;;;;;;5.50;2.03;;;;;;;;;;5031073;28;20022;-55
2023/01/06 03:00:44;;;;;;;3.85;1.98;;;;;;;;;;5032703;28;20080;-55
2023/01/06 03:03:10;;;;;;;;;;;;;;;;;;5031132;28;20025;-56
2023/01/06 03:05:37;;;;;;;2.83;1.65;;;;;;;;;;5032225;28;20007;-56
2023/01/06 03:08:13;;;;;;;5.70;1.88;;;;;;;;;;5032114;28;20053;-56
2023/01/06 03:10:41;;;;;;;2.70;1.92;;;;;;;;;;5032138;28;20033;-56
2023/01/06 03:13:14;;;;;;;6.88;2.00;;;;;;;;;;5031871;28;20029;-55
2023/01/06 03:15:40;;;;;;;4.72;1.70;;;;;;;;;;5032288;28;20029;-55
2023/01/06 03:18:06;;;;;;;4.10;1.63;;;;;;;;;;5032053;28;20025;-55
2023/01/06 03:20:32;;;;;;;9.07;1.77;;;;;;;;;;5031790;28;20034;-55
2023/01/06 03:22:58;;;;;;;5.28;2.25;;;;;;;;;;5031712;28;20040;-55
2023/01/06 03:25:24;;;;;;;3.55;1.67;;;;;;;;;;5031615;28;20021;-55
2023/01/06 03:27:50;;;;;;;2.10;1.90;;;;;;;;;;5031742;28;20508;-55
2023/01/06 03:30:16;;;;;;;2.15;1.95;;;;;;;;;;5031713;28;20030;-55
2023/01/06 03:32:51;;;;;;;3.33;1.90;;;;;;;;;;5031463;28;20021;-58
2023/01/06 03:35:17;;;;;;;4.50;1.92;;;;;;;;;;5031750;28;20429;-55
2023/01/06 03:37:55;;;;;;;5.45;1.98;;;;;;;;;;5031820;28;20017;-55
2023/01/06 03:40:38;;;;;;;4.80;1.85;;;;;;;;;;5030356;28;20036;-55
2023/01/06 03:43:11;;;;;;;7.90;2.08;;;;;;;;;;5031506;28;20025;-54
2023/01/06 03:45:37;;;;;;;4.20;2.25;;;;;;;;;;5031627;28;20040;-55
2023/01/06 03:48:21;;;;;;;7.82;1.63;;;;;;;;;;5031680;28;20025;-55
2023/01/06 03:50:50;;;;;;;4.60;1.75;;;;;;;;;;5031603;28;20033;-55
2023/01/06 03:53:39;;;;;;;5.20;1.70;;;;;;;;;;5031405;28;20064;-54
2023/01/06 03:56:18;;;;;;;2.78;1.83;;;;;;;;;;5023825;28;20062;-55
2023/01/06 03:58:46;;;;;;;4.20;1.75;;;;;;;;;;5031848;28;20025;-55
2023/01/06 04:01:12;;;;;;;3.13;1.73;;;;;;;;;;5031264;28;20087;-56
2023/01/06 04:03:39;;;;;;;2.05;1.85;;;;;;;;;;5031334;28;20049;-54
2023/01/06 04:06:05;;;;;;;3.72;1.85;;;;;;;;;;5031439;28;20026;-55
2023/01/06 04:08:31;;;;;;;3.75;1.88;;;;;;;;;;5031418;28;20028;-55
2023/01/06 04:10:57;;;;;;;3.92;1.40;;;;;;;;;;5031313;28;20448;-55
2023/01/06 04:13:23;;;;;;;6.50;2.10;;;;;;;;;;5031216;28;20084;-55
2023/01/06 04:15:49;;;;;;;4.90;1.90;;;;;;;;;;5031444;28;20025;-55
2023/01/06 04:18:14;;;;;;;5.15;1.50;;;;;;;;;;5030060;28;20017;-55
2023/01/06 04:20:40;;;;;;;4.90;1.70;;;;;;;;;;5031292;28;20088;-55
2023/01/06 04:23:06;;;;;;;5.43;1.83;;;;;;;;;;5031012;28;20040;-56
2023/01/06 04:25:32;;;;;;;3.05;1.88;;;;;;;;;;5030039;28;20029;-56
2023/01/06 04:27:58;;;;;;;4.68;1.30;;;;;;;;;;5031273;28;20374;-55
2023/01/06 04:30:24;;;;;;;3.08;1.50;;;;;;;;;;5029933;28;20087;-55
2023/01/06 04:32:50;;;;;;;1.83;1.25;;;;;;;;;;5031051;28;20381;-55
2023/01/06 04:35:16;;;;;;;2.08;1.20;;;;;;;;;;5031128;28;20044;-56
2023/01/06 04:37:42;;;;;;;3.88;1.50;;;;;;;;;;5033336;28;20439;-55
2023/01/06 04:40:09;;;;;;;1.80;1.40;;;;;;;;;;5034804;28;20040;-55
2023/01/06 04:45:19;;;;;;;3.90;1.60;;;;;;;;;;5034889;28;20040;-56
2023/01/06 04:47:45;;;;;;;2.33;1.65;;;;;;;;;;5034651;28;20021;-56
2023/01/06 04:50:11;;;;;;;1.73;1.35;;;;;;;;;;5033216;28;20052;-55
2023/01/06 04:52:37;;;;;;;4.00;1.40;;;;;;;;;;5034305;28;20029;-55
2023/01/06 04:55:03;;;;;;;2.60;1.33;;;;;;;;;;5034547;28;20033;-56
2023/01/06 04:57:29;;;;;;;3.63;1.42;;;;;;;;;;5034445;28;20031;-56
2023/01/06 04:59:55;;;;;;;1.38;1.27;;;;;;;;;;5034294;28;20120;-55
2023/01/06 05:02:21;;;;;;;3.20;1.52;;;;;;;;;;5034075;28;20030;-55
2023/01/06 05:04:47;;;;;;;2.80;1.58;;;;;;;;;;5034478;28;20460;-55
2023/01/06 05:07:13;;;;;;;1.63;1.52;;;;;;;;;;5034465;28;20034;-56
2023/01/06 05:09:39;;;;;;;2.75;1.50;;;;;;;;;;5034126;28;20025;-55
2023/01/06 05:12:05;;;;;;;5.47;1.70;;;;;;;;;;5033966;28;20104;-56
2023/01/06 05:14:31;;;;;;;1.80;1.27;;;;;;;;;;5034252;28;20040;-56
2023/01/06 05:16:57;;;;;;;3.47;1.60;;;;;;;;;;5034015;28;20025;-55
2023/01/06 05:19:23;;;;;;;1.83;1.35;;;;;;;;;;5034180;28;20049;-56
2023/01/06 05:21:49;;;;;;;3.25;1.90;;;;;;;;;;5033765;28;20424;-55
2023/01/06 05:24:15;;;;;;;2.22;1.20;;;;;;;;;;5034045;28;20030;-55
2023/01/06 05:26:41;;;;;;;1.90;1.40;;;;;;;;;;5033975;28;20389;-55
2023/01/06 05:29:08;;;;;;;2.55;1.83;;;;;;;;;;5033848;28;20049;-55
2023/01/06 05:31:34;;;;;;;1.95;1.75;;;;;;;;;;5033425;28;20029;-55
2023/01/06 05:34:00;;;;;;;1.38;1.20;;;;;;;;;;5033770;28;20022;-55
2023/01/06 05:36:26;;;;;;;1.38;1.25;;;;;;;;;;5033930;28;20481;-55
2023/01/06 05:38:52;;;;;;;5.78;1.20;;;;;;;;;;5033582;28;20076;-56
2023/01/06 05:41:18;;;;;;;2.85;1.70;;;;;;;;;;5033501;28;20026;-55
2023/01/06 05:43:44;;;;;;;1.50;1.23;;;;;;;;;;5032371;28;20398;-57
2023/01/06 05:46:11;;;;;;;1.20;1.10;;;;;;;;;;5033443;28;20025;-55
2023/01/06 05:48:38;;;;;;;1.35;1.33;;;;;;;;;;5033625;28;20022;-55
2023/01/06 05:51:05;;;;;;;2.65;1.33;;;;;;;;;;5033270;28;20025;-55
2023/01/06 05:53:35;;;;;;;1.33;1.15;;;;;;;;;;5033149;28;20537;-55
2023/01/06 05:56:02;;;;;;;2.17;1.23;;;;;;;;;;5033449;28;20032;-55
2023/01/06 05:58:28;;;;;;;1.48;1.23;;;;;;;;;;5033370;28;20025;-55
2023/01/06 06:00:54;;;;;;;2.90;1.30;;;;;;;;;;5033090;28;20056;-56
2023/01/06 06:03:20;;;;;;;7.40;1.98;;;;;;;;;;5031789;28;20064;-55
2023/01/06 06:05:46;;;;;;;2.42;1.50;;;;;;;;;;5033154;28;20034;-55
2023/01/06 06:08:12;;;;;;;2.47;1.45;;;;;;;;;;5033198;28;20033;-56
2023/01/06 06:10:38;;;;;;;5.32;1.50;;;;;;;;;;5032903;28;20029;-55
2023/01/06 06:13:04;;;;;;;11.68;1.30;;;;;;;;;;5032730;28;20033;-55
2023/01/06 06:15:30;;;;;;;11.65;1.40;;;;;;;;;;5032938;28;20029;-55
2023/01/06 06:17:56;;;;;;;4.00;1.30;;;;;;;;;;5032874;28;20033;-55
2023/01/06 06:20:22;;;;;;;4.18;1.27;;;;;;;;;;5032823;28;20082;-55
2023/01/06 06:22:48;;;;;;;3.17;1.10;;;;;;;;;;5032602;28;20029;-55
2023/01/06 06:25:14;;;;;;;5.18;1.50;;;;;;;;;;5032909;28;20029;-55
2023/01/06 06:27:40;;;;;;;5.05;1.40;;;;;;;;;;5032800;28;20035;-52
2023/01/06 06:30:06;;;;;;;9.63;1.27;;;;;;;;;;5032575;28;20029;-55
2023/01/06 06:32:33;;;;;;;3.53;1.17;;;;;;;;;;5032352;28;20101;-56
2023/01/06 06:34:59;;;;;;;6.65;1.35;;;;;;;;;;5032776;28;20028;-56
2023/01/06 06:37:25;;;;;;;6.78;1.55;;;;;;;;;;5032705;28;20022;-55
2023/01/06 06:39:51;;;;;;;14.18;1.70;;;;;;;;;;5032492;28;20108;-55
2023/01/06 06:42:17;;;;;;;14.70;2.10;;;;;;;;;;5032108;28;20389;-55
2023/01/06 06:44:43;;;;;;;15.50;1.60;;;;;;;;;;5032449;28;20036;-55
2023/01/06 06:47:08;;;;;;;4.88;1.08;;;;;;;;;;5032356;28;20382;-55
2023/01/06 06:49:34;;;;;;;9.25;1.60;;;;;;;;;;5032344;28;20049;-55
2023/01/06 06:52:00;;;;;;;9.57;1.67;;;;;;;;;;5032160;28;20025;-55
2023/01/06 06:54:26;;;;;;;25.75;2.58;;;;;;;;;;5032409;28;20025;-56
2023/01/06 06:56:52;;;;;;;21.60;2.22;;;;;;;;;;5032310;28;20101;-55
2023/01/06 06:59:18;;;;;;;11.25;1.73;;;;;;;;;;5031743;28;20029;-55
2023/01/06 07:01:44;;;;;;;10.70;2.22;;;;;;;;;;5031854;28;20195;-55
2023/01/06 07:04:10;;;;;;;5.00;1.75;;;;;;;;;;5032226;28;20030;-53
2023/01/06 07:06:36;;;;;;;9.43;1.80;;;;;;;;;;5032221;28;20033;-55
2023/01/06 07:09:02;;;;;;;10.30;1.52;;;;;;;;;;5032089;28;20401;-56
2023/01/06 07:11:28;;;;;;;7.57;1.50;;;;;;;;;;5031780;28;20532;-54
2023/01/06 07:13:55;;;;;;;5.88;1.50;;;;;;;;;;5032018;28;20162;-55
2023/01/06 07:16:24;;;;;;;7.88;1.92;;;;;;;;;;5041144;28;20059;-55
2023/01/06 07:18:50;;;;;;;9.18;1.80;;;;;;;;;;5051944;28;20071;-55
2023/01/06 07:21:16;;;;;;;22.35;1.83;;;;;;;;;;5051602;28;20029;-55
2023/01/06 07:23:42;;;;;;;7.03;2.42;;;;;;;;;;5051826;28;20091;-55
2023/01/06 07:26:08;;;;;;;17.42;2.35;;;;;;;;;;5051737;28;20059;-54
2023/01/06 07:28:34;;;;;;;17.25;2.25;;;;;;;;;;5051792;28;20484;-55
2023/01/06 07:31:00;;;;;;;9.85;1.75;;;;;;;;;;5051510;28;20025;-55
2023/01/06 07:33:28;;;;;;;15.27;2.25;;;;;;;;;;5051337;28;20057;-54
2023/01/06 07:35:54;;;;;;;22.10;2.45;;;;;;;;;;5051675;28;20396;-56
2023/01/06 07:38:23;;;;;;;12.77;2.13;;;;;;;;;;5051018;28;20091;-56
2023/01/06 07:40:50;;;;;;;28.80;2.38;;;;;;;;;;5051416;28;20025;-57
2023/01/06 07:43:16;;;;;;;25.15;2.50;;;;;;;;;;5051427;28;20025;-58
2023/01/06 07:45:42;;;;;;;42.67;2.92;;;;;;;;;;5050462;28;20528;-61
2023/01/06 07:48:09;;;;;;;34.33;3.40;;;;;;;;;;5051696;28;20392;-57
2023/01/06 07:50:35;;;;;;;21.13;2.50;;;;;;;;;;5051373;28;20025;-58
2023/01/06 07:53:02;;;;;;;26.75;2.83;;;;;;;;;;5049700;28;20029;-58
2023/01/06 07:55:29;;;;;;;27.20;2.53;;;;;;;;;;5051152;28;20020;-58
2023/01/06 07:57:55;;;;;;;33.40;2.77;;;;;;;;;;5051465;28;20021;-57
2023/01/06 08:00:21;;;;;;;24.73;2.97;;;;;;;;;;5050769;28;20120;-55
2023/01/06 08:02:47;;;;;;;39.97;3.15;;;;;;;;;;5051155;28;20032;-59
2023/01/06 08:05:13;;;;;;;30.20;3.17;;;;;;;;;;5051400;28;20033;-58
2023/01/06 08:07:39;;;;;;;39.78;3.85;;;;;;;;;;5051388;28;20037;-61
2023/01/06 08:10:06;;;;;;;57.47;5.00;;;;;;;;;;5049155;28;20049;-60
2023/01/06 08:12:32;;;;;;;60.53;3.57;;;;;;;;;;5045267;28;20025;-57
2023/01/06 08:14:58;;;;;;;51.65;5.38;;;;;;;;;;5045105;28;20248;-57
2023/01/06 08:17:24;;;;;;;47.92;4.38;;;;;;;;;;5046277;28;20016;-58
2023/01/06 08:19:50;;;;;;;51.03;5.15;;;;;;;;;;5046481;28;20029;-60
2023/01/06 08:22:16;;;;;;;38.92;3.25;;;;;;;;;;5045745;28;20029;-59
2023/01/06 08:24:42;;;;;;;31.35;4.13;;;;;;;;;;5039250;28;20072;-58
2023/01/06 08:27:08;;;;;;;40.13;4.00;;;;;;;;;;5054482;28;20029;-58
2023/01/06 08:29:34;;;;;;;45.42;4.10;;;;;;;;;;5048982;28;20058;-57
2023/01/06 08:32:00;;;;;;;42.97;3.85;;;;;;;;;;5044698;28;20048;-57
2023/01/06 08:34:26;;;;;;;31.80;3.28;;;;;;;;;;5040343;28;20489;-59
2023/01/06 08:36:52;;;;;;;35.28;3.75;;;;;;;;;;5042112;28;20028;-58
2023/01/06 08:39:18;;;;;;;36.75;3.65;;;;;;;;;;5054220;28;20523;-58
2023/01/06 08:41:46;;;;;;;14.27;2.50;;;;;;;;;;5054224;28;20071;-57
2023/01/06 08:44:12;;;;;;;46.65;3.58;;;;;;;;;;5054563;28;20028;-59
2023/01/06 08:46:38;;;;;;;21.45;3.28;;;;;;;;;;5052953;28;20032;-57
2023/01/06 08:49:04;;;;;;;36.15;2.78;;;;;;;;;;5054353;28;20374;-57
2023/01/06 08:51:30;;;;;;;47.20;4.85;;;;;;;;;;5054238;28;20021;-57
2023/01/06 08:53:56;;;;;;;40.80;4.55;;;;;;;;;;5055044;28;20028;-55
2023/01/06 08:56:27;;;;;;;28.52;3.35;;;;;;;;;;5054363;28;20021;-57
2023/01/06 08:58:56;;;;;;;26.55;3.78;;;;;;;;;;5054511;28;20023;-57
2023/01/06 09:01:24;;;;;;;34.17;4.53;;;;;;;;;;5079970;22;20047;-59
2023/01/06 09:03:50;;;;;;;26.92;2.83;;;;;;;;;;5074305;28;20443;-60
2023/01/06 09:06:16;;;;;;;26.40;4.50;;;;;;;;;;5073013;28;20048;-59
2023/01/06 09:08:42;;;;;;;28.92;3.50;;;;;;;;;;5071632;28;20021;-60
2023/01/06 09:11:09;;;;;;;32.10;4.72;;;;;;;;;;5083754;28;20065;-60
2023/01/06 09:13:36;;;;;;;50.10;5.63;;;;;;;;;;5091333;28;20047;-59
2023/01/06 09:16:05;;;;;;;23.98;4.00;;;;;;;;;;5093807;28;20099;-66
2023/01/06 09:18:31;;;;;;;41.92;4.32;;;;;;;;;;5094045;28;20028;-60
2023/01/06 09:20:57;;;;;;;34.92;4.45;;;;;;;;;;5093458;28;20023;-59
2023/01/06 09:23:23;;;;;;;45.78;4.35;;;;;;;;;;5092565;28;20028;-59
2023/01/06 09:25:49;;;;;;;47.55;5.57;;;;;;;;;;5092937;28;20020;-60
2023/01/06 09:28:15;;;;;;;46.63;4.10;;;;;;;;;;5093419;28;20028;-58
2023/01/06 09:30:45;;;;;;;56.35;4.20;;;;;;;;;;5093526;28;20080;-59
2023/01/06 09:33:11;;;;;;;23.42;4.35;;;;;;;;;;5093439;28;20012;-59
2023/01/06 09:35:37;;;;;;;50.33;4.80;;;;;;;;;;5094234;28;20031;-59
2023/01/06 09:38:03;;;;;;;42.25;4.68;;;;;;;;;;5093894;28;20027;-59
2023/01/06 09:40:31;;;;;;;39.15;3.55;;;;;;;;;;5093619;28;20024;-58
2023/01/06 09:43:12;;;;;;;28.70;4.70;;;;;;;;;;5093394;28;20028;-60
2023/01/06 09:45:42;;;;;;;30.70;4.47;;;;;;;;;;5093759;28;20086;-58
2023/01/06 09:48:13;;;;;;;32.50;3.72;;;;;;;;;;5093942;28;20436;-61
2023/01/06 09:50:44;;;;;;;23.60;3.00;;;;;;;;;;5093470;28;20472;-58
2023/01/06 09:53:11;;;;;;;20.95;3.85;;;;;;;;;;5093243;28;20119;-59
2023/01/06 09:55:45;;;;;;;21.73;3.03;;;;;;;;;;5093555;28;20026;-59
2023/01/06 09:58:29;;;;;;;24.92;4.28;;;;;;;;;;5093350;28;20448;-60
2023/01/06 10:00:56;;;;;;;60.45;4.43;;;;;;;;;;5093164;28;20503;-59
2023/01/06 10:03:23;;;;;;;51.45;5.28;;;;;;;;;;5093378;28;20428;-59
2023/01/06 10:05:49;;;;;;;;;;;;;;;;;;5094045;28;20469;-60
2023/01/06 10:08:34;;;;;;;36.83;3.95;;;;;;;;;;5093338;28;19904;-61
2023/01/06 10:11:14;;;;;;;44.90;4.80;;;;;;;;;;5093206;28;20028;-59
2023/01/06 10:13:40;;;;;;;47.08;4.07;;;;;;;;;;5093131;28;20059;-60
2023/01/06 10:16:16;;;;;;;37.13;3.58;;;;;;;;;;5093260;28;20432;-60
2023/01/06 10:19:15;;;;;;;34.22;4.30;;;;;;;;;;5093150;28;20403;-59
2023/01/06 10:21:54;;;;;;;26.73;3.72;;;;;;;;;;5058740;28;20046;-60
2023/01/06 10:24:28;;;;;;;35.00;4.75;;;;;;;;;;5092994;28;20077;-60
2023/01/06 10:26:57;;;;;;;30.58;3.83;;;;;;;;;;5092891;28;20043;-61
2023/01/06 10:29:24;;;;;;;29.63;5.35;;;;;;;;;;5091445;28;20597;-60
2023/01/06 10:31:53;;;;;;;36.75;4.90;;;;;;;;;;5092500;28;20050;-60
2023/01/06 10:34:24;;;;;;;25.33;4.75;;;;;;;;;;5092092;28;20535;-60
2023/01/06 10:37:10;;;;;;;32.47;5.68;;;;;;;;;;5092851;28;20024;-60
2023/01/06 10:39:37;;;;;;;31.50;5.47;;;;;;;;;;5081904;28;20042;-60
2023/01/06 10:45:15;;;;;;;26.92;4.20;;;;;;;;;;5092642;28;20062;-60
2023/01/06 10:47:42;;;;;;;31.30;4.28;;;;;;;;;;5092710;28;20040;-61
2023/01/06 10:50:12;;;;;;;38.33;4.20;;;;;;;;;;5092384;28;20107;-60
2023/01/06 10:52:38;;;;;;;36.15;4.93;;;;;;;;;;5092159;28;20035;-59
2023/01/06 10:55:05;;;;;;;66.20;5.20;;;;;;;;;;5092857;28;20228;-59
2023/01/06 10:57:36;;;;;;;31.75;4.35;;;;;;;;;;5090560;28;20065;-59
2023/01/06 11:00:16;;;;;;;33.58;4.55;;;;;;;;;;5091770;28;20391;-60
2023/01/06 11:02:43;;;;;;;30.45;3.63;;;;;;;;;;5091784;28;20539;-58
2023/01/06 11:05:12;;;;;;;35.20;4.38;;;;;;;;;;5092117;28;20475;-59
2023/01/06 11:07:44;;;;;;;27.75;3.70;;;;;;;;;;5092371;28;20050;-60
2023/01/06 11:10:37;;;;;;;30.10;4.72;;;;;;;;;;5091973;28;20576;-62
2023/01/06 11:13:04;;;;;;;25.55;5.22;;;;;;;;;;5088562;28;20036;-60
2023/01/06 11:15:34;;;;;;;43.17;4.07;;;;;;;;;;5092376;28;20600;-60
2023/01/06 11:18:01;;;;;;;27.13;4.60;;;;;;;;;;5092294;28;20031;-59
2023/01/06 11:20:28;;;;;;;31.63;4.68;;;;;;;;;;5091886;28;20484;-62
2023/01/06 11:22:55;;;;;;;31.08;4.63;;;;;;;;;;5091670;28;20032;-61
2023/01/06 11:25:21;;;;;;;24.90;2.97;;;;;;;;;;5091828;28;20028;-61
2023/01/06 11:28:06;;;;;;;30.27;3.40;;;;;;;;;;5091876;28;20032;-59
2023/01/06 11:30:37;;;;;;;16.60;3.58;;;;;;;;;;5091707;28;20057;-61
2023/01/06 11:33:04;;;;;;;22.27;4.05;;;;;;;;;;5089097;28;20077;-61
2023/01/06 11:35:32;;;;;;;24.13;3.78;;;;;;;;;;5091625;28;20454;-60
2023/01/06 11:37:59;;;;;;;20.55;4.25;;;;;;;;;;5091844;28;20024;-61
2023/01/06 11:40:32;;;;;;;34.38;5.20;;;;;;;;;;5091640;28;20028;-60
2023/01/06 11:43:03;;;;;;;39.55;5.70;;;;;;;;;;5091800;28;20106;-59
2023/01/06 11:45:29;;;;;;;47.88;6.00;;;;;;;;;;5092091;28;20030;-60
2023/01/06 11:47:55;;;;;;;29.48;5.32;;;;;;;;;;5096012;28;20028;-59
2023/01/06 11:50:21;;;;;;;34.13;5.22;;;;;;;;;;5095772;28;20031;-60
2023/01/06 11:53:04;;;;;;;32.47;4.82;;;;;;;;;;5095460;28;20049;-60
2023/01/06 11:55:30;;;;;;;42.53;6.63;;;;;;;;;;5095666;28;20053;-60
2023/01/06 11:58:03;;;;;;;45.53;8.50;;;;;;;;;;5095623;28;20051;-60
2023/01/06 12:00:47;;;;;;;29.77;5.03;;;;;;;;;;5095539;28;20036;-60
2023/01/06 12:03:20;;;;;;;32.53;5.43;;;;;;;;;;5095231;28;20035;-61
2023/01/06 12:05:49;;;;;;;42.28;4.95;;;;;;;;;;5095631;28;20024;-60
2023/01/06 12:08:23;;;;;;;484.92;119.20;;;;;;;;;;5095306;28;20028;-59
2023/01/06 12:10:56;;;;;;;216.70;52.83;;;;;;;;;;5095512;28;20032;-58
2023/01/06 12:13:22;;;;;;;155.68;36.35;;;;;;;;;;5095168;28;20025;-59
2023/01/06 12:15:56;;;;;;;348.85;160.52;;;;;;;;;;5095638;28;20429;-59
2023/01/06 12:18:26;;;;;;;347.58;133.38;;;;;;;;;;5095517;28;20031;-58
2023/01/06 12:20:55;;;;;;;364.90;141.05;;;;;;;;;;5094989;28;20024;-58
2023/01/06 12:23:26;;;;;;;307.77;124.05;;;;;;;;;;5094880;28;20039;-58
2023/01/06 12:25:54;;;;;;;314.05;133.05;;;;;;;;;;5095556;28;20046;-58
2023/01/06 12:28:20;;;;;;;325.25;150.80;;;;;;;;;;5093708;28;20024;-58
2023/01/06 12:31:07;;;;;;;314.88;136.77;;;;;;;;;;5094959;28;20028;-59
2023/01/06 12:33:35;;;;;;;290.23;138.88;;;;;;;;;;5093294;28;20085;-59
2023/01/06 12:36:08;;;;;;;280.98;134.93;;;;;;;;;;5095016;28;20024;-58
2023/01/06 12:38:49;;;;;;;285.23;135.20;;;;;;;;;;5094813;28;20484;-58
2023/01/06 12:41:35;;;;;;;268.20;128.60;;;;;;;;;;5094700;28;20399;-58
2023/01/06 12:44:11;;;;;;;270.25;120.78;;;;;;;;;;5084306;28;20028;-59
2023/01/06 12:46:42;;;;;;;239.02;118.82;;;;;;;;;;5094996;28;20061;-59
2023/01/06 12:49:17;;;;;;;236.10;107.97;;;;;;;;;;5094632;28;20028;-59
2023/01/06 12:51:49;;;;;;;204.57;103.88;;;;;;;;;;5094570;28;20031;-59
2023/01/06 12:54:18;;;;;;;219.25;104.00;;;;;;;;;;5094716;28;20387;-58
2023/01/06 12:56:47;;;;;;;198.55;99.45;;;;;;;;;;5093308;28;20073;-61
2023/01/06 12:59:20;;;;;;;188.38;88.80;;;;;;;;;;5093887;28;20107;-59
2023/01/06 13:01:50;;;;;;;191.52;91.20;;;;;;;;;;5093981;28;20441;-61
2023/01/06 13:04:28;;;;;;;178.60;83.65;;;;;;;;;;5094370;28;20472;-60
2023/01/06 13:07:03;;;;;;;166.27;73.63;;;;;;;;;;5094375;28;20107;-60
2023/01/06 13:09:41;;;;;;;159.57;73.63;;;;;;;;;;5094418;28;20031;-59
2023/01/06 13:12:33;;;;;;;160.95;72.38;;;;;;;;;;5094046;28;20099;-59
2023/01/06 13:14:59;;;;;;;155.77;67.22;;;;;;;;;;5091443;28;20040;-60
2023/01/06 13:17:28;;;;;;;137.30;66.35;;;;;;;;;;5094336;28;20016;-61
2023/01/06 13:19:55;;;;;;;145.98;63.83;;;;;;;;;;5094134;28;20034;-59
2023/01/06 13:22:25;;;;;;;148.88;63.80;;;;;;;;;;5093866;28;20070;-59
2023/01/06 13:25:11;;;;;;;133.50;61.03;;;;;;;;;;5094000;28;20077;-59
2023/01/06 13:27:42;;;;;;;133.27;60.28;;;;;;;;;;5094093;28;20498;-61
2023/01/06 13:30:08;;;;;;;124.45;54.78;;;;;;;;;;5093855;28;20480;-60
2023/01/06 13:32:57;;;;;;;123.25;53.28;;;;;;;;;;5093569;28;20050;-59
2023/01/06 13:35:35;;;;;;;105.07;51.80;;;;;;;;;;5093909;28;20487;-59
2023/01/06 13:38:01;;;;;;;117.75;48.95;;;;;;;;;;5093778;28;20051;-60
2023/01/06 13:40:28;;;;;;;108.50;47.33;;;;;;;;;;5093609;28;20119;-59
2023/01/06 13:43:03;;;;;;;103.05;46.78;;;;;;;;;;5093883;28;20028;-59
2023/01/06 13:45:31;;;;;;;98.85;45.65;;;;;;;;;;5092838;28;20391;-60
2023/01/06 13:47:57;;;;;;;102.00;43.38;;;;;;;;;;5092995;28;20032;-59
2023/01/06 13:50:23;;;;;;;93.23;42.73;;;;;;;;;;5093411;28;20082;-59
2023/01/06 13:52:50;;;;;;;86.30;40.58;;;;;;;;;;5093176;28;20480;-59
2023/01/06 13:55:35;;;;;;;97.43;41.97;;;;;;;;;;5093580;28;20027;-60
2023/01/06 13:58:21;;;;;;;84.80;40.45;;;;;;;;;;5093217;28;20012;-59
2023/01/06 14:01:04;;;;;;;93.47;41.53;;;;;;;;;;5082611;28;20040;-59
2023/01/06 14:03:30;;;;;;;79.00;38.15;;;;;;;;;;5093217;28;20329;-60
2023/01/06 14:05:57;;;;;;;90.38;40.33;;;;;;;;;;5093330;28;20073;-59
2023/01/06 14:08:25;;;;;;;81.07;38.38;;;;;;;;;;5093388;28;20028;-58
2023/01/06 14:10:57;;;;;;;82.65;37.58;;;;;;;;;;5091960;28;20028;-58
2023/01/06 14:13:25;;;;;;;85.40;37.75;;;;;;;;;;5092989;28;20031;-60
2023/01/06 14:15:58;;;;;;;75.60;37.58;;;;;;;;;;5093013;28;20093;-59
2023/01/06 14:18:38;;;;;;;74.53;37.22;;;;;;;;;;5092881;28;20380;-59
2023/01/06 14:21:10;;;;;;;79.93;34.95;;;;;;;;;;5092687;28;20438;-58
2023/01/06 14:23:36;;;;;;;66.80;33.90;;;;;;;;;;5092880;28;20359;-59
2023/01/06 14:26:03;;;;;;;71.72;37.47;;;;;;;;;;5092768;28;20032;-60
2023/01/06 14:28:32;;;;;;;70.03;34.23;;;;;;;;;;5092796;28;20558;-58
2023/01/06 14:31:17;;;;;;;70.97;34.35;;;;;;;;;;5092529;28;20028;-58
2023/01/06 14:33:44;;;;;;;77.65;35.67;;;;;;;;;;5092403;28;20438;-59
2023/01/06 14:36:14;;;;;;;66.18;33.28;;;;;;;;;;5092653;28;20028;-59
2023/01/06 14:38:45;;;;;;;63.55;33.88;;;;;;;;;;5092813;28;20122;-59
2023/01/06 14:41:16;;;;;;;70.72;32.92;;;;;;;;;;5092384;28;20027;-59
2023/01/06 14:43:42;;;;;;;67.93;32.15;;;;;;;;;;5092433;28;20028;-58
2023/01/06 14:46:15;;;;;;;66.70;32.13;;;;;;;;;;5092509;28;20047;-58
2023/01/06 14:48:44;;;;;;;64.70;31.58;;;;;;;;;;5092479;28;20020;-59
2023/01/06 14:51:12;;;;;;;61.97;31.45;;;;;;;;;;5092275;28;20113;-59