Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:22;;;;;;;12.38;4.30;;;;;;;;;;6297736;28;20469;-81
2024/03/13 00:05:23;;;;;;;10.93;4.80;;;;;;;;;;6302513;28;20039;-80
2024/03/13 00:08:27;;;;;;;11.25;4.85;;;;;;;;;;6274724;28;21365;-81
2024/03/13 00:11:28;;;;;;;12.55;4.68;;;;;;;;;;6303523;28;20250;-79
2024/03/13 00:14:30;;;;;;;13.88;4.78;;;;;;;;;;6304890;28;20123;-82
2024/03/13 00:17:32;;;;;;;11.02;4.93;;;;;;;;;;6303130;28;20490;-81
2024/03/13 00:20:34;;;;;;;10.32;4.35;;;;;;;;;;6301294;28;20040;-80
2024/03/13 00:23:35;;;;;;;11.00;4.80;;;;;;;;;;6301018;28;20051;-79
2024/03/13 00:26:37;;;;;;;12.45;4.97;;;;;;;;;;6304341;28;20516;-77
2024/03/13 00:29:39;;;;;;;10.18;4.70;;;;;;;;;;6297973;28;20044;-79
2024/03/13 00:32:42;;;;;;;11.52;4.63;;;;;;;;;;6321321;28;20035;-76
2024/03/13 00:35:43;;;;;;;11.70;4.63;;;;;;;;;;6335515;28;20024;-80
2024/03/13 00:38:45;;;;;;;10.10;4.00;;;;;;;;;;6304293;28;20118;-80
2024/03/13 00:41:47;;;;;;;7.65;4.18;;;;;;;;;;6305828;28;20145;-81
2024/03/13 00:44:52;;;;;;;10.95;4.50;;;;;;;;;;6283211;28;20067;-80
2024/03/13 00:47:54;;;;;;;10.35;4.43;;;;;;;;;;6279930;28;20064;-78
2024/03/13 00:50:56;;;;;;;10.05;4.57;;;;;;;;;;6290358;28;20159;-79
2024/03/13 00:53:59;;;;;;;11.60;4.70;;;;;;;;;;6306389;28;20049;-77
2024/03/13 00:57:01;;;;;;;10.10;4.72;;;;;;;;;;6307805;28;20063;-80
2024/03/13 01:00:04;;;;;;;13.43;4.97;;;;;;;;;;6314237;28;20040;-80
2024/03/13 01:03:06;;;;;;;10.93;4.60;;;;;;;;;;6294606;27;20048;-81
2024/03/13 01:06:11;;;;;;;12.50;5.20;;;;;;;;;;6297629;28;20044;-78
2024/03/13 01:09:13;;;;;;;12.88;4.78;;;;;;;;;;6276498;28;20049;-80
2024/03/13 01:12:15;;;;;;;12.57;4.65;;;;;;;;;;6302521;28;20054;-81
2024/03/13 01:15:17;;;;;;;10.77;4.40;;;;;;;;;;6297881;27;20064;-77
2024/03/13 01:18:19;;;;;;;11.35;4.57;;;;;;;;;;6309575;28;20041;-79
2024/03/13 01:21:22;;;;;;;11.90;4.90;;;;;;;;;;6309069;28;20048;-80
2024/03/13 01:24:23;;;;;;;14.52;5.43;;;;;;;;;;6316699;27;20052;-81
2024/03/13 01:27:28;;;;;;;13.10;5.13;;;;;;;;;;6308794;28;20050;-80
2024/03/13 01:30:30;;;;;;;10.73;4.53;;;;;;;;;;6306241;28;20043;-80
2024/03/13 01:33:38;;;;;;;11.23;4.72;;;;;;;;;;6309779;28;20040;-81
2024/03/13 01:40:04;;;;;;;8.48;4.47;;;;;;;;;;6305569;27;20044;-80
2024/03/13 01:56:30;;;;;;;12.18;4.60;;;;;;;;;;6307628;28;20040;-79
2024/03/13 01:59:48;;;;;;;11.37;4.93;;;;;;;;;;6306441;27;20072;-77
2024/03/13 02:02:52;;;;;;;14.70;5.63;;;;;;;;;;6308719;28;20159;-80
2024/03/13 02:05:54;;;;;;;11.32;4.90;;;;;;;;;;6310938;28;20078;-79
2024/03/13 02:08:57;;;;;;;11.85;5.18;;;;;;;;;;6291790;28;20046;-81
2024/03/13 02:11:58;;;;;;;;;;;;;;;;;;6312704;28;20040;-79
2024/03/13 02:15:00;;;;;;;11.25;4.53;;;;;;;;;;6310625;27;19935;-81
2024/03/13 02:18:16;;;;;;;13.43;5.85;;;;;;;;;;6302697;28;20048;-78
2024/03/13 02:21:18;;;;;;;15.23;5.57;;;;;;;;;;6315686;28;20103;-79
2024/03/13 02:24:19;;;;;;;14.63;5.53;;;;;;;;;;6320963;27;20059;-79
2024/03/13 02:27:21;;;;;;;12.95;6.13;;;;;;;;;;6297907;28;20047;-77
2024/03/13 02:30:23;;;;;;;19.02;5.85;;;;;;;;;;6324397;28;20071;-79
2024/03/13 02:33:25;;;;;;;18.20;6.07;;;;;;;;;;6283188;28;20041;-81
2024/03/13 02:36:27;;;;;;;13.38;5.53;;;;;;;;;;6295556;27;20071;-80
2024/03/13 02:39:29;;;;;;;14.95;6.25;;;;;;;;;;6301019;28;20048;-80
2024/03/13 02:42:30;;;;;;;12.38;6.28;;;;;;;;;;6309022;28;20044;-81
2024/03/13 02:45:32;;;;;;;18.27;6.03;;;;;;;;;;6311220;28;20040;-80
2024/03/13 02:48:34;;;;;;;14.57;5.72;;;;;;;;;;6308767;28;20048;-79
2024/03/13 02:51:36;;;;;;;17.63;6.43;;;;;;;;;;6315438;27;20043;-81
2024/03/13 02:54:38;;;;;;;16.20;6.32;;;;;;;;;;6305840;27;20040;-80
2024/03/13 02:57:39;;;;;;;14.73;6.13;;;;;;;;;;6310728;28;20708;-81
2024/03/13 03:00:44;;;;;;;15.98;6.60;;;;;;;;;;6308437;28;20573;-77
2024/03/13 03:03:46;;;;;;;16.23;6.35;;;;;;;;;;6334415;28;20032;-77
2024/03/13 03:06:48;;;;;;;18.30;6.88;;;;;;;;;;6322064;28;20048;-80
2024/03/13 03:09:50;;;;;;;21.75;7.43;;;;;;;;;;6315176;28;20047;-81
2024/03/13 03:12:53;;;;;;;17.08;6.50;;;;;;;;;;6298454;28;20058;-81
2024/03/13 03:15:54;;;;;;;19.00;7.45;;;;;;;;;;6316012;28;20054;-78
2024/03/13 03:18:56;;;;;;;17.58;6.97;;;;;;;;;;6310312;28;20044;-80
2024/03/13 03:21:58;;;;;;;20.80;7.03;;;;;;;;;;6315817;28;20047;-80
2024/03/13 03:25:00;;;;;;;16.77;7.28;;;;;;;;;;6307005;28;20040;-80
2024/03/13 03:28:01;;;;;;;15.30;7.05;;;;;;;;;;6314148;28;20115;-78
2024/03/13 03:31:04;;;;;;;17.38;6.50;;;;;;;;;;6314647;28;20059;-80
2024/03/13 03:34:07;;;;;;;16.30;6.75;;;;;;;;;;6313165;28;20418;-80
2024/03/13 03:37:09;;;;;;;18.98;6.85;;;;;;;;;;6314631;27;20119;-79
2024/03/13 03:40:13;;;;;;;20.85;7.70;;;;;;;;;;6319271;28;20063;-79
2024/03/13 03:43:17;;;;;;;22.42;7.18;;;;;;;;;;6320541;28;20090;-81
2024/03/13 03:46:19;;;;;;;17.13;7.60;;;;;;;;;;6315089;28;20028;-79
2024/03/13 03:49:22;;;;;;;22.85;7.80;;;;;;;;;;6303989;28;20126;-80
2024/03/13 03:52:24;;;;;;;;;;;;;;;;;;6319475;28;20048;-78
2024/03/13 03:55:26;;;;;;;22.30;7.25;;;;;;;;;;6317319;28;19943;-81
2024/03/13 03:58:28;;;;;;;23.80;7.57;;;;;;;;;;6315109;28;20048;-81
2024/03/13 04:01:30;;;;;;;24.70;8.05;;;;;;;;;;6310612;28;20052;-81
2024/03/13 04:04:32;;;;;;;21.27;8.50;;;;;;;;;;6309054;28;20051;-80
2024/03/13 04:07:39;;;;;;;25.95;9.13;;;;;;;;;;6312617;28;20055;-81
2024/03/13 04:10:42;;;;;;;23.67;8.93;;;;;;;;;;6306989;28;20048;-79
2024/03/13 04:13:44;;;;;;;24.27;9.05;;;;;;;;;;6314084;28;20070;-79
2024/03/13 04:16:46;;;;;;;25.55;9.23;;;;;;;;;;6312305;28;20055;-80
2024/03/13 04:19:48;;;;;;;28.05;9.75;;;;;;;;;;6312402;28;20051;-80
2024/03/13 04:22:50;;;;;;;25.23;9.10;;;;;;;;;;6295891;28;20047;-78
2024/03/13 04:25:52;;;;;;;24.08;9.98;;;;;;;;;;6315491;27;20057;-80
2024/03/13 04:28:54;;;;;;;29.80;10.93;;;;;;;;;;6299660;28;20250;-78
2024/03/13 04:31:57;;;;;;;31.42;11.57;;;;;;;;;;6315618;28;20092;-80
2024/03/13 04:34:59;;;;;;;27.95;9.93;;;;;;;;;;6297578;28;20533;-80
2024/03/13 04:38:01;;;;;;;27.40;9.68;;;;;;;;;;6308794;28;20044;-80
2024/03/13 04:41:02;;;;;;;28.38;9.90;;;;;;;;;;6310972;28;20052;-79
2024/03/13 04:44:09;;;;;;;28.73;9.70;;;;;;;;;;6311503;28;20048;-78
2024/03/13 04:47:12;;;;;;;28.30;9.85;;;;;;;;;;6313399;28;20059;-81
2024/03/13 04:50:13;;;;;;;28.50;10.02;;;;;;;;;;6292247;28;20048;-80
2024/03/13 04:53:19;;;;;;;29.08;9.75;;;;;;;;;;6315218;27;20045;-81
2024/03/13 04:56:21;;;;;;;31.13;10.20;;;;;;;;;;6286633;28;20056;-79
2024/03/13 04:59:22;;;;;;;30.65;10.25;;;;;;;;;;6308927;28;20660;-82
2024/03/13 05:02:26;;;;;;;28.77;10.93;;;;;;;;;;6317934;28;20035;-79
2024/03/13 05:05:28;;;;;;;31.13;11.13;;;;;;;;;;6327626;27;20571;-77
2024/03/13 05:08:30;;;;;;;30.35;11.13;;;;;;;;;;6315065;28;20976;-81
2024/03/13 05:11:32;;;;;;;33.65;12.05;;;;;;;;;;6313548;28;20048;-78
2024/03/13 05:14:33;;;;;;;31.00;11.30;;;;;;;;;;6311453;28;20048;-79
2024/03/13 05:17:36;;;;;;;35.15;12.07;;;;;;;;;;6306441;28;20424;-82
2024/03/13 05:20:38;;;;;;;35.92;12.00;;;;;;;;;;6301269;27;20043;-79
2024/03/13 05:23:40;;;;;;;32.78;11.60;;;;;;;;;;6325299;28;20044;-78
2024/03/13 05:26:41;;;;;;;38.38;16.10;;;;;;;;;;6319793;28;20059;-77
2024/03/13 05:29:44;;;;;;;41.15;15.23;;;;;;;;;;6284861;28;20262;-78
2024/03/13 05:32:46;;;;;;;34.93;13.90;;;;;;;;;;6308347;28;20047;-80
2024/03/13 05:35:47;;;;;;;42.67;14.20;;;;;;;;;;6327925;28;20560;-78
2024/03/13 05:38:49;;;;;;;52.75;23.55;;;;;;;;;;6317521;27;20059;-78
2024/03/13 05:41:51;;;;;;;45.83;18.63;;;;;;;;;;6325241;28;20051;-79
2024/03/13 05:44:52;;;;;;;40.47;16.58;;;;;;;;;;6313041;28;20044;-82
2024/03/13 05:47:54;;;;;;;35.60;13.38;;;;;;;;;;6318750;28;20044;-82
2024/03/13 05:50:56;;;;;;;34.13;12.55;;;;;;;;;;6313775;28;20058;-80
2024/03/13 05:53:58;;;;;;;32.42;10.82;;;;;;;;;;6298948;27;20059;-81
2024/03/13 05:56:59;;;;;;;36.88;12.55;;;;;;;;;;6313440;28;20044;-79
2024/03/13 06:00:07;;;;;;;36.05;12.73;;;;;;;;;;6323198;28;20059;-81
2024/03/13 06:03:12;;;;;;;33.90;11.90;;;;;;;;;;6315202;28;20062;-81
2024/03/13 06:06:14;;;;;;;36.03;12.38;;;;;;;;;;6325904;28;20056;-80
2024/03/13 06:09:16;;;;;;;40.53;13.57;;;;;;;;;;6321969;28;20051;-79
2024/03/13 06:12:18;;;;;;;35.78;13.05;;;;;;;;;;6323431;28;20051;-80
2024/03/13 06:15:21;;;;;;;36.70;13.23;;;;;;;;;;6319643;28;20052;-81
2024/03/13 06:18:23;;;;;;;35.30;12.35;;;;;;;;;;6326765;28;20036;-80
2024/03/13 06:21:25;;;;;;;38.55;12.90;;;;;;;;;;6318369;28;20050;-81
2024/03/13 06:24:30;;;;;;;32.77;11.77;;;;;;;;;;6304814;28;20067;-82
2024/03/13 06:27:33;;;;;;;37.88;13.88;;;;;;;;;;6308087;27;20044;-83
2024/03/13 06:30:35;;;;;;;35.70;13.63;;;;;;;;;;6289147;28;20064;-83
2024/03/13 06:33:36;;;;;;;35.65;12.88;;;;;;;;;;6299994;28;20054;-81
2024/03/13 06:36:39;;;;;;;40.35;13.05;;;;;;;;;;6299936;28;20063;-82
2024/03/13 06:39:41;;;;;;;35.33;13.38;;;;;;;;;;6308035;28;20040;-82
2024/03/13 06:42:42;;;;;;;37.17;12.27;;;;;;;;;;6301834;28;20104;-83
2024/03/13 06:45:48;;;;;;;34.78;12.85;;;;;;;;;;6303466;28;20040;-80
2024/03/13 06:48:50;;;;;;;34.85;13.65;;;;;;;;;;6286617;28;20051;-80
2024/03/13 06:51:52;;;;;;;36.87;13.87;;;;;;;;;;6297790;28;20044;-81
2024/03/13 06:54:54;;;;;;;36.38;15.45;;;;;;;;;;6274459;28;20399;-79
2024/03/13 06:57:56;;;;;;;37.28;15.43;;;;;;;;;;6285723;28;20060;-80
2024/03/13 07:00:58;;;;;;;30.83;12.68;;;;;;;;;;6305860;28;20197;-80
2024/03/13 07:04:00;;;;;;;29.98;11.52;;;;;;;;;;6286045;28;20043;-83
2024/03/13 07:07:01;;;;;;;28.25;10.48;;;;;;;;;;6291308;28;20048;-80
2024/03/13 07:10:03;;;;;;;27.88;11.02;;;;;;;;;;6305126;28;20060;-82
2024/03/13 07:13:06;;;;;;;36.28;12.90;;;;;;;;;;6301309;28;20048;-79
2024/03/13 07:16:08;;;;;;;35.00;15.20;;;;;;;;;;6289363;28;20052;-83
2024/03/13 07:19:11;;;;;;;31.95;11.82;;;;;;;;;;6298297;28;20070;-82
2024/03/13 07:22:14;;;;;;;27.33;11.65;;;;;;;;;;6306355;28;20051;-81
2024/03/13 07:25:17;;;;;;;32.35;15.32;;;;;;;;;;6310744;28;20050;-82
2024/03/13 07:28:20;;;;;;;21.58;9.52;;;;;;;;;;6299669;28;20440;-78
2024/03/13 07:31:23;;;;;;;18.77;8.70;;;;;;;;;;6289355;28;20040;-81
2024/03/13 07:34:25;;;;;;;;;;;;;;;;;;6299914;28;20098;-83
2024/03/13 07:37:26;;;;;;;19.13;9.35;;;;;;;;;;6311989;28;19945;-81
2024/03/13 07:40:31;;;;;;;25.15;10.85;;;;;;;;;;6302428;28;20040;-80
2024/03/13 07:43:34;;;;;;;25.77;10.88;;;;;;;;;;6309905;28;20089;-80
2024/03/13 07:46:35;;;;;;;26.40;11.18;;;;;;;;;;6306118;28;20049;-80
2024/03/13 07:49:37;;;;;;;21.50;9.43;;;;;;;;;;6315666;28;20040;-80
2024/03/13 07:52:39;;;;;;;21.13;10.57;;;;;;;;;;6326127;28;20043;-81
2024/03/13 07:55:41;;;;;;;20.33;8.60;;;;;;;;;;6300352;28;20053;-80
2024/03/13 07:58:43;;;;;;;18.27;7.65;;;;;;;;;;6296052;28;20047;-79
2024/03/13 08:01:45;;;;;;;15.68;7.35;;;;;;;;;;6299528;27;20056;-81
2024/03/13 08:04:47;;;;;;;15.80;8.10;;;;;;;;;;6294314;28;20056;-83
2024/03/13 08:07:49;;;;;;;14.77;6.70;;;;;;;;;;6284152;28;20052;-81
2024/03/13 08:11:08;;;;;;;11.07;5.38;;;;;;;;;;6306956;28;20060;-80
2024/03/13 08:14:28;;;;;;;12.93;5.72;;;;;;;;;;6305757;28;20447;-81
2024/03/13 08:17:47;;;;;;;10.73;5.38;;;;;;;;;;6304959;28;20040;-82
2024/03/13 08:21:07;;;;;;;19.17;7.70;;;;;;;;;;6296001;28;20066;-81
2024/03/13 08:24:27;;;;;;;12.90;6.05;;;;;;;;;;6291168;28;20039;-81
2024/03/13 08:27:46;;;;;;;19.45;9.45;;;;;;;;;;6278968;28;20044;-81
2024/03/13 08:31:06;;;;;;;12.15;5.40;;;;;;;;;;6293371;28;20048;-81
2024/03/13 08:34:26;;;;;;;7.90;4.50;;;;;;;;;;6299856;28;20040;-81
2024/03/13 08:37:47;;;;;;;6.75;3.25;;;;;;;;;;6315809;27;20053;-83
2024/03/13 08:41:06;;;;;;;5.68;3.05;;;;;;;;;;6322962;27;20053;-82
2024/03/13 08:44:26;;;;;;;7.82;3.70;;;;;;;;;;6301079;28;20043;-79
2024/03/13 08:47:45;;;;;;;7.68;3.85;;;;;;;;;;6316780;28;20120;-80
2024/03/13 08:51:09;;;;;;;9.40;4.15;;;;;;;;;;6309458;27;20473;-82
2024/03/13 08:54:28;;;;;;;7.55;3.88;;;;;;;;;;6313753;28;20044;-81
2024/03/13 08:57:47;;;;;;;18.42;9.38;;;;;;;;;;6332897;27;20031;-80
2024/03/13 09:01:07;;;;;;;7.70;4.05;;;;;;;;;;6316402;28;20139;-81
2024/03/13 09:04:26;;;;;;;12.18;4.78;;;;;;;;;;6299547;28;20040;-81
2024/03/13 09:07:46;;;;;;;14.15;4.97;;;;;;;;;;6329885;28;20036;-78
2024/03/13 09:10:47;;;;;;;9.00;4.20;;;;;;;;;;6333849;27;20174;-81
2024/03/13 09:13:49;;;;;;;7.47;4.30;;;;;;;;;;6318751;27;20047;-83
2024/03/13 09:16:51;;;;;;;6.95;3.80;;;;;;;;;;6309127;27;20052;-82
2024/03/13 09:19:53;;;;;;;6.88;3.75;;;;;;;;;;6295244;28;20048;-84
2024/03/13 09:22:55;;;;;;;5.78;3.40;;;;;;;;;;6313339;28;20044;-83
2024/03/13 09:25:57;;;;;;;5.07;3.10;;;;;;;;;;6308497;28;20059;-82
2024/03/13 09:29:00;;;;;;;4.70;2.83;;;;;;;;;;6307129;28;20485;-81
2024/03/13 09:32:02;;;;;;;6.18;3.15;;;;;;;;;;6286823;28;20056;-82
2024/03/13 09:35:04;;;;;;;5.32;2.45;;;;;;;;;;6300852;28;20048;-83
2024/03/13 09:38:08;;;;;;;4.65;2.70;;;;;;;;;;6315614;28;20052;-80
2024/03/13 09:41:13;;;;;;;4.72;2.35;;;;;;;;;;6291345;28;20044;-84
2024/03/13 09:44:16;;;;;;;4.57;2.42;;;;;;;;;;6305242;28;20052;-82
2024/03/13 09:47:19;;;;;;;4.07;2.50;;;;;;;;;;6284290;28;20048;-82
2024/03/13 09:50:22;;;;;;;5.47;2.75;;;;;;;;;;6298867;28;20047;-84
2024/03/13 09:53:24;;;;;;;;;;;;;;;;;;6304895;28;20843;-83
2024/03/13 09:56:27;;;;;;;4.60;2.78;;;;;;;;;;6305482;28;20313;-81
2024/03/13 09:59:29;;;;;;;5.57;3.38;;;;;;;;;;6306398;28;20074;-80
2024/03/13 10:02:37;;;;;;;7.00;3.80;;;;;;;;;;6295639;28;20123;-83
2024/03/13 10:05:39;;;;;;;11.48;6.13;;;;;;;;;;6301021;28;20044;-83
2024/03/13 10:08:46;;;;;;;12.27;6.30;;;;;;;;;;6318433;27;20261;-83
2024/03/13 10:11:51;;;;;;;9.23;4.60;;;;;;;;;;6345384;27;20039;-81
2024/03/13 10:14:53;;;;;;;7.60;3.72;;;;;;;;;;6331984;27;20039;-82
2024/03/13 10:18:20;;;;;;;7.10;3.95;;;;;;;;;;6290747;28;20047;-83
2024/03/13 10:21:28;;;;;;;8.68;4.80;;;;;;;;;;6306323;28;20044;-83
2024/03/13 10:24:33;;;;;;;5.90;3.60;;;;;;;;;;6312644;27;20044;-84
2024/03/13 10:27:38;;;;;;;6.20;3.42;;;;;;;;;;6307973;28;20043;-83
2024/03/13 10:30:39;;;;;;;6.50;3.55;;;;;;;;;;6272161;28;20075;-81
2024/03/13 10:33:42;;;;;;;7.07;4.20;;;;;;;;;;6303384;28;20069;-82
2024/03/13 10:36:44;;;;;;;5.33;3.20;;;;;;;;;;6306560;28;20047;-82
2024/03/13 10:39:47;;;;;;;7.65;3.83;;;;;;;;;;6291527;28;20047;-83
2024/03/13 10:42:49;;;;;;;7.10;3.42;;;;;;;;;;6301921;28;20048;-84
2024/03/13 10:45:51;;;;;;;8.23;3.70;;;;;;;;;;6305413;28;20150;-82
2024/03/13 10:48:54;;;;;;;6.95;4.10;;;;;;;;;;6299736;28;20820;-83
2024/03/13 10:51:58;;;;;;;7.63;3.40;;;;;;;;;;6264756;28;20093;-84
2024/03/13 10:55:00;;;;;;;7.20;3.33;;;;;;;;;;6290166;28;20045;-84
2024/03/13 10:58:03;;;;;;;5.32;3.05;;;;;;;;;;6292706;28;20050;-82
2024/03/13 11:01:05;;;;;;;7.80;4.00;;;;;;;;;;6291665;27;20059;-83
2024/03/13 11:04:07;;;;;;;5.75;3.22;;;;;;;;;;6295987;28;20048;-83
2024/03/13 11:07:12;;;;;;;5.22;3.15;;;;;;;;;;6294826;28;20059;-82
2024/03/13 11:10:18;;;;;;;6.10;3.40;;;;;;;;;;6285390;28;20057;-82
2024/03/13 11:13:24;;;;;;;7.70;3.50;;;;;;;;;;6292560;28;20536;-82
2024/03/13 11:16:28;;;;;;;9.20;3.28;;;;;;;;;;6305131;28;20047;-82
2024/03/13 11:19:33;;;;;;;5.57;3.80;;;;;;;;;;6288656;28;20520;-82
2024/03/13 11:22:35;;;;;;;5.45;2.90;;;;;;;;;;6304735;28;20048;-82
2024/03/13 11:25:37;;;;;;;5.55;3.42;;;;;;;;;;6319972;27;20058;-83
2024/03/13 11:28:40;;;;;;;6.32;3.25;;;;;;;;;;6304234;28;20048;-84
2024/03/13 11:31:44;;;;;;;5.82;3.33;;;;;;;;;;6301822;27;20126;-83
2024/03/13 11:34:49;;;;;;;7.15;3.55;;;;;;;;;;6303963;28;20040;-84
2024/03/13 11:37:51;;;;;;;5.68;3.53;;;;;;;;;;6303885;28;20055;-83
2024/03/13 11:40:54;;;;;;;4.13;2.93;;;;;;;;;;6306067;28;20044;-84
2024/03/13 11:43:58;;;;;;;4.30;2.88;;;;;;;;;;6304786;28;20063;-83
2024/03/13 11:47:00;;;;;;;6.10;3.10;;;;;;;;;;6287212;28;20063;-85
2024/03/13 11:50:01;;;;;;;6.07;2.85;;;;;;;;;;6313555;28;20048;-83
2024/03/13 11:53:06;;;;;;;4.57;3.05;;;;;;;;;;6302396;28;20043;-82
2024/03/13 11:56:09;;;;;;;4.75;2.90;;;;;;;;;;6308171;28;20799;-84
2024/03/13 11:59:16;;;;;;;5.35;3.35;;;;;;;;;;6306223;28;20067;-81
2024/03/13 12:02:27;;;;;;;12.75;5.60;;;;;;;;;;6278138;27;20119;-84
2024/03/13 12:05:32;;;;;;;9.23;5.80;;;;;;;;;;6302260;28;20044;-83
2024/03/13 12:08:36;;;;;;;5.45;3.55;;;;;;;;;;6309514;28;20044;-84
2024/03/13 12:11:38;;;;;;;;;;;;;;;;;;6315438;28;20054;-82
2024/03/13 12:14:40;;;;;;;10.75;6.43;;;;;;;;;;6302806;28;19942;-81
2024/03/13 12:17:43;;;;;;;7.03;4.50;;;;;;;;;;6304579;28;20044;-80
2024/03/13 12:20:45;;;;;;;5.20;3.40;;;;;;;;;;6295731;28;20398;-81
2024/03/13 12:23:48;;;;;;;5.45;3.63;;;;;;;;;;6305041;28;20072;-81
2024/03/13 12:26:51;;;;;;;4.45;2.72;;;;;;;;;;6265854;28;20045;-82
2024/03/13 12:29:54;;;;;;;7.95;5.32;;;;;;;;;;6274653;28;20045;-81
2024/03/13 12:33:00;;;;;;;5.45;3.33;;;;;;;;;;6279888;28;20048;-83
2024/03/13 12:36:03;;;;;;;4.65;3.65;;;;;;;;;;6303923;28;20523;-83
2024/03/13 12:39:05;;;;;;;4.20;2.67;;;;;;;;;;6302420;28;20079;-82
2024/03/13 12:42:09;;;;;;;5.90;2.85;;;;;;;;;;6310641;28;20493;-82
2024/03/13 12:45:11;;;;;;;5.07;3.10;;;;;;;;;;6299312;28;20039;-84
2024/03/13 12:48:13;;;;;;;3.97;2.90;;;;;;;;;;6301018;28;20052;-83
2024/03/13 12:51:17;;;;;;;4.03;2.95;;;;;;;;;;6323944;27;20055;-83
2024/03/13 12:54:18;;;;;;;4.80;2.35;;;;;;;;;;6302497;27;20047;-83
2024/03/13 12:57:20;;;;;;;4.90;3.25;;;;;;;;;;6314710;28;20055;-82
2024/03/13 13:00:22;;;;;;;7.32;4.18;;;;;;;;;;6312203;27;20051;-83
2024/03/13 13:03:24;;;;;;;4.10;3.17;;;;;;;;;;6315229;28;20044;-80
2024/03/13 13:06:26;;;;;;;4.55;3.25;;;;;;;;;;6338012;28;20028;-79
2024/03/13 13:09:29;;;;;;;3.72;2.83;;;;;;;;;;6319343;28;20040;-81
2024/03/13 13:12:30;;;;;;;4.30;2.75;;;;;;;;;;6311217;28;20162;-83
2024/03/13 13:15:33;;;;;;;4.20;3.38;;;;;;;;;;6311449;28;20413;-84
2024/03/13 13:18:41;;;;;;;3.25;2.42;;;;;;;;;;6287620;28;20090;-83
2024/03/13 13:21:43;;;;;;;10.07;4.60;;;;;;;;;;6301824;28;20048;-82
2024/03/13 13:24:44;;;;;;;3.05;2.45;;;;;;;;;;6290411;28;20604;-84
2024/03/13 13:27:48;;;;;;;3.20;2.15;;;;;;;;;;6312702;27;20039;-82
2024/03/13 13:30:50;;;;;;;3.70;2.63;;;;;;;;;;6300614;27;20041;-83
2024/03/13 13:33:51;;;;;;;6.20;4.35;;;;;;;;;;6305866;27;20052;-81
2024/03/13 13:36:54;;;;;;;11.95;8.27;;;;;;;;;;6321170;28;20542;-81
2024/03/13 13:39:55;;;;;;;6.22;4.78;;;;;;;;;;6300548;27;20076;-81
2024/03/13 13:42:57;;;;;;;8.20;4.95;;;;;;;;;;6311212;28;20236;-84
2024/03/13 13:46:06;;;;;;;13.38;8.45;;;;;;;;;;6309376;28;20171;-85
2024/03/13 13:49:08;;;;;;;12.02;6.65;;;;;;;;;;6312384;27;20048;-82
2024/03/13 13:52:11;;;;;;;16.48;8.13;;;;;;;;;;6299993;28;20065;-84
2024/03/13 13:55:15;;;;;;;9.07;4.82;;;;;;;;;;6317248;28;20048;-81
2024/03/13 13:58:18;;;;;;;12.13;6.72;;;;;;;;;;6300658;28;20048;-80
2024/03/13 14:01:20;;;;;;;17.93;8.47;;;;;;;;;;6293348;28;20058;-82
2024/03/13 14:04:22;;;;;;;9.48;5.32;;;;;;;;;;6294081;28;20041;-84
2024/03/13 14:07:24;;;;;;;8.40;4.45;;;;;;;;;;6295071;28;20047;-82
2024/03/13 14:10:26;;;;;;;6.90;4.30;;;;;;;;;;6305323;27;20048;-85
2024/03/13 14:13:27;;;;;;;5.72;3.90;;;;;;;;;;6307691;27;20182;-85
2024/03/13 14:16:29;;;;;;;5.18;3.40;;;;;;;;;;6295833;28;20040;-85
2024/03/13 14:19:31;;;;;;;6.53;3.53;;;;;;;;;;6297460;28;20036;-85
2024/03/13 14:22:33;;;;;;;4.97;3.42;;;;;;;;;;6284786;28;20447;-85
2024/03/13 14:25:38;;;;;;;5.80;3.80;;;;;;;;;;6281183;28;20055;-85
2024/03/13 14:28:40;;;;;;;5.10;3.90;;;;;;;;;;6303097;28;20039;-84
2024/03/13 14:31:42;;;;;;;7.25;4.50;;;;;;;;;;6289714;28;20153;-84
2024/03/13 14:34:44;;;;;;;7.35;4.35;;;;;;;;;;6286773;27;20055;-84
2024/03/13 14:37:59;;;;;;;4.55;3.17;;;;;;;;;;6299459;27;20338;-84
2024/03/13 14:41:02;;;;;;;2.05;1.33;;;;;;;;;;6288046;27;20052;-85
2024/03/13 14:44:04;;;;;;;3.80;1.67;;;;;;;;;;6286541;27;21296;-84
2024/03/13 14:47:08;;;;;;;0.70;0.70;;;;;;;;;;6311497;28;20055;-84
2024/03/13 14:50:10;;;;;;;1.58;1.45;;;;;;;;;;6301507;28;20055;-84
2024/03/13 14:53:12;;;;;;;0.93;0.82;;;;;;;;;;6318156;28;20054;-83
2024/03/13 14:56:14;;;;;;;2.92;2.30;;;;;;;;;;6295177;28;20075;-83
2024/03/13 14:59:16;;;;;;;1.67;1.35;;;;;;;;;;6300432;28;20051;-84
2024/03/13 15:02:18;;;;;;;2.13;0.80;;;;;;;;;;6265945;28;20058;-82
2024/03/13 15:05:23;;;;;;;0.80;0.80;;;;;;;;;;6301500;27;20124;-80
2024/03/13 15:08:25;;;;;;;3.22;2.15;;;;;;;;;;6329486;27;20503;-80
2024/03/13 15:11:28;;;;;;;6.38;3.30;;;;;;;;;;6275978;28;20048;-84
2024/03/13 15:14:30;;;;;;;4.05;2.45;;;;;;;;;;6291927;28;20339;-83
2024/03/13 15:17:36;;;;;;;2.90;2.25;;;;;;;;;;6305487;27;20064;-82
2024/03/13 15:20:39;;;;;;;5.53;3.33;;;;;;;;;;6266016;28;20743;-83
2024/03/13 15:23:41;;;;;;;34.50;12.52;;;;;;;;;;6281877;28;20070;-84
2024/03/13 15:26:43;;;;;;;11.07;5.85;;;;;;;;;;6314605;27;20036;-82
2024/03/13 15:29:44;;;;;;;6.90;3.85;;;;;;;;;;6302635;28;20059;-83
2024/03/13 15:32:46;;;;;;;4.55;2.75;;;;;;;;;;6298498;28;20055;-82
2024/03/13 15:35:48;;;;;;;3.57;2.37;;;;;;;;;;6307161;28;20063;-83
2024/03/13 15:38:54;;;;;;;4.10;3.33;;;;;;;;;;6306353;28;20263;-83
2024/03/13 15:41:56;;;;;;;5.20;2.70;;;;;;;;;;6303621;27;20040;-84
2024/03/13 15:44:57;;;;;;;3.03;2.08;;;;;;;;;;6280718;28;20048;-82
2024/03/13 15:48:00;;;;;;;5.85;3.00;;;;;;;;;;6285870;28;20841;-83
2024/03/13 15:51:03;;;;;;;6.63;3.60;;;;;;;;;;6283019;28;20177;-83
2024/03/13 15:54:05;;;;;;;27.90;13.07;;;;;;;;;;6297514;28;20129;-83
2024/03/13 15:57:07;;;;;;;15.82;7.40;;;;;;;;;;6290128;28;20044;-83
2024/03/13 16:00:12;;;;;;;15.38;8.43;;;;;;;;;;6270504;28;20048;-83
2024/03/13 16:03:14;;;;;;;10.52;4.68;;;;;;;;;;6265591;28;20036;-83
2024/03/13 16:06:16;;;;;;;10.02;4.97;;;;;;;;;;6267283;28;20435;-83
2024/03/13 16:09:18;;;;;;;9.43;5.68;;;;;;;;;;6305506;28;20076;-83
2024/03/13 16:12:20;;;;;;;11.27;6.50;;;;;;;;;;6286161;28;20545;-84
2024/03/13 16:15:22;;;;;;;8.57;6.45;;;;;;;;;;6285130;28;20104;-83
2024/03/13 16:18:23;;;;;;;8.63;5.60;;;;;;;;;;6317812;28;20047;-84
2024/03/13 16:21:25;;;;;;;9.45;6.10;;;;;;;;;;6274543;28;20045;-84
2024/03/13 16:24:28;;;;;;;10.95;6.88;;;;;;;;;;6275906;28;20044;-84
2024/03/13 16:27:29;;;;;;;15.48;8.02;;;;;;;;;;6293828;28;20044;-85
2024/03/13 16:30:33;;;;;;;19.05;9.88;;;;;;;;;;6298633;28;20044;-84
2024/03/13 16:33:35;;;;;;;11.32;7.53;;;;;;;;;;6308949;28;20047;-87
2024/03/13 16:36:37;;;;;;;16.30;8.35;;;;;;;;;;6289394;28;20051;-84
2024/03/13 16:39:38;;;;;;;13.40;7.75;;;;;;;;;;6265798;28;20048;-85
2024/03/13 16:42:40;;;;;;;15.75;9.27;;;;;;;;;;6291282;28;20047;-84
2024/03/13 16:45:42;;;;;;;9.05;5.65;;;;;;;;;;6301174;28;20052;-83
2024/03/13 16:48:46;;;;;;;9.00;6.65;;;;;;;;;;6298163;28;20171;-84
2024/03/13 16:51:47;;;;;;;11.15;7.68;;;;;;;;;;6297422;28;20509;-84
2024/03/13 16:54:49;;;;;;;15.70;10.27;;;;;;;;;;6299934;28;20056;-85
2024/03/13 16:57:52;;;;;;;16.17;9.90;;;;;;;;;;6319913;28;20091;-85
2024/03/13 17:00:54;;;;;;;13.50;8.57;;;;;;;;;;6335605;28;20040;-84
2024/03/13 17:03:56;;;;;;;10.75;7.03;;;;;;;;;;6340478;28;20133;-83
2024/03/13 17:06:57;;;;;;;9.63;6.57;;;;;;;;;;6327658;28;20076;-85
2024/03/13 17:09:59;;;;;;;7.63;5.78;;;;;;;;;;6339607;28;20035;-83
2024/03/13 17:13:04;;;;;;;9.20;5.47;;;;;;;;;;6335542;28;20055;-82
2024/03/13 17:16:10;;;;;;;7.85;5.90;;;;;;;;;;6303313;28;20113;-83
2024/03/13 17:19:12;;;;;;;12.77;10.65;;;;;;;;;;6284279;28;20072;-83
2024/03/13 17:22:13;;;;;;;10.57;8.30;;;;;;;;;;6302776;28;20052;-83
2024/03/13 17:25:17;;;;;;;11.07;7.47;;;;;;;;;;6296024;28;20063;-82
2024/03/13 17:28:19;;;;;;;12.93;8.23;;;;;;;;;;6283976;28;20424;-82
2024/03/13 17:31:21;;;;;;;11.77;8.75;;;;;;;;;;6295172;28;20031;-83
2024/03/13 17:34:23;;;;;;;18.45;9.13;;;;;;;;;;6320134;28;20048;-82
2024/03/13 17:37:27;;;;;;;17.50;8.48;;;;;;;;;;6311144;28;20056;-80
2024/03/13 17:40:29;;;;;;;10.88;7.43;;;;;;;;;;6314310;28;20052;-83
2024/03/13 17:43:31;;;;;;;10.57;7.68;;;;;;;;;;6289838;28;20036;-81
2024/03/13 17:46:33;;;;;;;10.68;7.60;;;;;;;;;;6302438;28;20460;-82
2024/03/13 17:49:34;;;;;;;13.43;8.88;;;;;;;;;;6284289;28;20051;-83
2024/03/13 17:52:36;;;;;;;21.50;12.10;;;;;;;;;;6305135;28;20044;-82
2024/03/13 17:55:38;;;;;;;20.38;10.80;;;;;;;;;;6309371;28;20039;-83
2024/03/13 17:58:40;;;;;;;13.25;8.10;;;;;;;;;;6311934;27;20043;-80
2024/03/13 18:01:43;;;;;;;13.77;8.80;;;;;;;;;;6288750;28;20047;-82
2024/03/13 18:04:46;;;;;;;13.43;8.65;;;;;;;;;;6307073;28;20048;-82
2024/03/13 18:07:47;;;;;;;15.07;9.38;;;;;;;;;;6311148;28;20050;-81
2024/03/13 18:10:49;;;;;;;12.60;8.68;;;;;;;;;;6307515;27;20052;-81
2024/03/13 18:13:51;;;;;;;11.70;8.40;;;;;;;;;;6311092;28;20434;-80
2024/03/13 18:16:53;;;;;;;13.13;6.90;;;;;;;;;;6281794;28;20062;-82
2024/03/13 18:19:54;;;;;;;22.92;11.52;;;;;;;;;;6309013;28;20046;-82
2024/03/13 18:22:57;;;;;;;9.63;5.45;;;;;;;;;;6308042;28;20067;-79
2024/03/13 18:26:00;;;;;;;;;;;;;;;;;;6304186;28;20546;-82
2024/03/13 18:29:04;;;;;;;8.17;4.80;;;;;;;;;;6307567;27;20408;-80