Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:43;;;;;;;6.10;5.10;;;9.10;99.90;;;;;;5007338;28;20479;-75
2024/03/11 00:05:30;;;;;;;7.10;6.03;;;9.10;99.90;;;;;;5008026;28;20407;-74
2024/03/11 00:08:19;;;;;;;6.90;5.00;;;9.10;99.90;;;;;;5004353;28;21065;-75
2024/03/11 00:11:05;;;;;;;7.43;3.90;;;9.00;99.90;;;;;;5006886;28;20411;-73
2024/03/11 00:13:50;;;;;;;5.57;4.37;;;8.90;99.90;;;;;;5010914;28;20468;-75
2024/03/11 00:16:36;;;;;;;5.07;4.00;;;8.90;99.90;;;;;;5010938;28;20785;-75
2024/03/11 00:19:22;;;;;;;6.13;3.83;;;9.00;99.90;;;;;;5009975;28;20448;-74
2024/03/11 00:22:08;;;;;;;5.47;3.60;;;8.90;99.90;;;;;;5000405;28;20459;-73
2024/03/11 00:24:55;;;;;;;6.13;4.00;;;8.90;99.90;;;;;;5005642;28;20426;-72
2024/03/11 00:27:41;;;;;;;4.93;3.60;;;9.00;99.90;;;;;;5005476;28;20496;-73
2024/03/11 00:30:26;;;;;;;6.07;4.00;;;8.90;99.90;;;;;;5006375;28;20446;-74
2024/03/11 00:33:13;;;;;;;4.10;2.77;;;9.00;99.90;;;;;;5001051;28;20508;-74
2024/03/11 00:35:59;;;;;;;4.80;3.33;;;9.00;99.90;;;;;;5002841;28;20443;-74
2024/03/11 00:38:45;;;;;;;4.00;3.27;;;9.00;99.90;;;;;;5004413;28;20438;-74
2024/03/11 00:41:33;;;;;;;4.57;3.37;;;8.90;99.90;;;;;;5000255;28;20438;-74
2024/03/11 00:44:21;;;;;;;5.50;4.10;;;8.90;99.90;;;;;;5000328;28;20550;-74
2024/03/11 00:47:06;;;;;;;3.83;3.30;;;9.00;99.90;;;;;;5002480;28;20526;-74
2024/03/11 00:49:52;;;;;;;6.53;4.97;;;9.10;99.90;;;;;;5005930;28;20429;-74
2024/03/11 00:52:37;;;;;;;5.90;4.70;;;9.10;99.90;;;;;;5001718;28;20446;-74
2024/03/11 00:55:23;;;;;;;5.63;4.23;;;9.10;99.90;;;;;;5005390;28;20482;-74
2024/03/11 00:58:12;;;;;;;4.57;4.07;;;9.20;99.90;;;;;;5005217;28;20480;-73
2024/03/11 01:00:58;;;;;;;5.90;4.40;;;9.10;99.90;;;;;;5005110;28;20438;-74
2024/03/11 01:03:44;;;;;;;4.73;4.20;;;9.10;99.90;;;;;;5002439;28;20435;-75
2024/03/11 01:06:30;;;;;;;4.60;3.70;;;9.10;99.90;;;;;;5003844;28;20872;-74
2024/03/11 01:09:20;;;;;;;4.10;3.60;;;9.20;99.90;;;;;;5006137;28;20423;-74
2024/03/11 01:12:06;;;;;;;6.33;3.90;;;9.10;99.90;;;;;;5010384;28;20437;-73
2024/03/11 01:14:53;;;;;;;5.30;4.10;;;9.20;99.90;;;;;;5002095;28;20487;-73
2024/03/11 01:17:38;;;;;;;4.10;3.60;;;9.20;99.90;;;;;;5001359;28;20629;-74
2024/03/11 01:20:25;;;;;;;4.13;3.70;;;9.10;99.90;;;;;;5003695;28;20797;-74
2024/03/11 01:23:11;;;;;;;5.50;3.60;;;9.20;99.90;;;;;;5000081;28;20608;-72
2024/03/11 01:25:57;;;;;;;4.07;3.67;;;9.20;99.90;;;;;;4992102;28;20515;-73
2024/03/11 01:28:43;;;;;;;4.87;3.90;;;9.10;99.90;;;;;;4999846;28;20969;-71
2024/03/11 01:31:31;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;5002789;28;20560;-73
2024/03/11 01:34:19;;;;;;;5.03;4.37;;;9.20;99.90;;;;;;5003742;28;20827;-73
2024/03/11 01:37:06;;;;;;;4.00;3.30;;;9.20;99.90;;;;;;5009046;28;20536;-73
2024/03/11 01:39:52;;;;;;;4.37;3.57;;;9.20;99.90;;;;;;5005132;28;20461;-73
2024/03/11 01:42:38;;;;;;;4.43;3.70;;;9.20;99.90;;;;;;5007389;28;22122;-74
2024/03/11 01:45:24;;;;;;;4.93;3.60;;;9.30;99.90;;;;;;5010157;28;20410;-73
2024/03/11 01:48:11;;;;;;;5.40;4.50;;;9.20;99.90;;;;;;5010328;28;20465;-74
2024/03/11 01:50:57;;;;;;;4.40;3.63;;;9.20;99.90;;;;;;5004495;28;21044;-74
2024/03/11 01:53:43;;;;;;;4.87;4.27;;;9.00;99.90;;;;;;4998265;28;20467;-73
2024/03/11 01:56:29;;;;;;;5.07;4.57;;;9.00;99.90;;;;;;4999427;28;20523;-74
2024/03/11 01:59:15;;;;;;;4.13;3.70;;;9.00;99.90;;;;;;5010446;28;20448;-74
2024/03/11 02:02:02;;;;;;;3.90;3.50;;;9.00;99.90;;;;;;5007744;28;20584;-74
2024/03/11 02:04:50;;;;;;;5.10;4.23;;;9.10;99.90;;;;;;5004900;28;20444;-74
2024/03/11 02:07:36;;;;;;;4.37;3.90;;;9.10;99.90;;;;;;5000344;28;20484;-74
2024/03/11 02:10:21;;;;;;;4.23;3.83;;;8.90;99.90;;;;;;4997983;28;20449;-74
2024/03/11 02:13:07;;;;;;;3.90;3.50;;;8.80;99.90;;;;;;5001247;28;23295;-73
2024/03/11 02:15:52;;;;;;;4.57;4.13;;;8.80;99.90;;;;;;4996797;28;20505;-71
2024/03/11 02:18:39;;;;;;;3.90;2.93;;;8.80;99.90;;;;;;5004859;28;20467;-74
2024/03/11 02:21:27;;;;;;;6.97;3.83;;;8.80;99.90;;;;;;5003201;28;20447;-73
2024/03/11 02:24:14;;;;;;;5.20;4.23;;;8.80;99.90;;;;;;5000115;28;20481;-74
2024/03/11 02:27:00;;;;;;;7.47;3.90;;;8.70;99.90;;;;;;5000685;28;20523;-74
2024/03/11 02:29:46;;;;;;;7.37;4.03;;;8.70;99.90;;;;;;5006624;28;20969;-74
2024/03/11 02:32:31;;;;;;;4.30;3.80;;;8.60;99.90;;;;;;5008487;28;20446;-71
2024/03/11 02:35:17;;;;;;;5.37;4.10;;;8.60;99.90;;;;;;5004356;28;20472;-74
2024/03/11 02:38:04;;;;;;;4.47;3.37;;;8.60;99.90;;;;;;5002822;28;20484;-72
2024/03/11 02:40:51;;;;;;;4.13;3.57;;;8.60;99.90;;;;;;5004473;28;21028;-72
2024/03/11 02:43:37;;;;;;;4.70;3.10;;;8.60;99.90;;;;;;5005696;28;20815;-74
2024/03/11 02:46:23;;;;;;;5.27;3.67;;;8.60;99.90;;;;;;5000808;28;20480;-72
2024/03/11 02:49:09;;;;;;;4.70;3.27;;;8.70;99.90;;;;;;5004581;28;20518;-75
2024/03/11 02:51:55;;;;;;;3.93;2.30;;;8.70;99.90;;;;;;5003719;28;20463;-74
2024/03/11 02:54:41;;;;;;;2.70;2.17;;;8.70;99.90;;;;;;5003211;28;20518;-74
2024/03/11 02:57:28;;;;;;;2.90;2.10;;;8.60;99.90;;;;;;5005532;28;20558;-74
2024/03/11 03:00:15;;;;;;;3.17;2.40;;;8.60;99.90;;;;;;5004084;28;20467;-73
2024/03/11 03:03:01;;;;;;;3.17;2.27;;;8.60;99.90;;;;;;5002899;28;20503;-73
2024/03/11 03:05:46;;;;;;;2.67;2.17;;;8.60;99.90;;;;;;5004601;28;20428;-74
2024/03/11 03:08:32;;;;;;;4.57;2.30;;;8.70;99.90;;;;;;5003594;28;20447;-71
2024/03/11 03:11:18;;;;;;;3.70;2.17;;;8.70;99.90;;;;;;5001821;28;20465;-74
2024/03/11 03:14:06;;;;;;;2.67;2.33;;;8.70;99.90;;;;;;5005244;28;20442;-74
2024/03/11 03:16:52;;;;;;;5.57;2.50;;;8.70;99.90;;;;;;5002717;28;20544;-73
2024/03/11 03:19:37;;;;;;;4.50;3.00;;;8.70;99.90;;;;;;5002555;28;20469;-74
2024/03/11 03:22:23;;;;;;;4.30;3.63;;;8.80;99.90;;;;;;5002848;28;20508;-74
2024/03/11 03:25:09;;;;;;;3.90;3.37;;;8.80;99.90;;;;;;5001363;28;20459;-71
2024/03/11 03:27:56;;;;;;;4.70;4.00;;;8.70;99.90;;;;;;5005357;28;20573;-72
2024/03/11 03:30:43;;;;;;;4.27;3.33;;;8.70;99.90;;;;;;4999938;28;20468;-72
2024/03/11 03:33:29;;;;;;;4.37;3.53;;;8.70;99.90;;;;;;5005643;28;20906;-74
2024/03/11 03:36:14;;;;;;;4.20;3.37;;;8.70;99.90;;;;;;5003046;28;20443;-73
2024/03/11 03:39:00;;;;;;;3.93;3.53;;;8.60;99.90;;;;;;5002259;28;20447;-74
2024/03/11 03:41:45;;;;;;;3.33;2.90;;;8.60;99.90;;;;;;5004027;28;20801;-73
2024/03/11 03:44:31;;;;;;;3.90;3.40;;;8.60;99.90;;;;;;5002365;28;20455;-73
2024/03/11 03:47:18;;;;;;;4.63;3.70;;;8.70;99.90;;;;;;4998234;28;20976;-75
2024/03/11 03:50:04;;;;;;;5.67;3.53;;;8.70;99.90;;;;;;5004466;28;20901;-72
2024/03/11 03:52:50;;;;;;;3.40;2.90;;;8.70;99.90;;;;;;5003902;28;20448;-74
2024/03/11 03:55:37;;;;;;;6.40;3.10;;;8.70;99.90;;;;;;5004027;28;20451;-73
2024/03/11 03:58:23;;;;;;;3.37;2.63;;;8.70;99.90;;;;;;5001816;28;20509;-72
2024/03/11 04:01:08;;;;;;;3.57;2.73;;;8.70;99.90;;;;;;5001143;28;20534;-72
2024/03/11 04:03:55;;;;;;;3.20;2.77;;;8.70;99.90;;;;;;4999561;28;20962;-73
2024/03/11 04:06:41;;;;;;;4.10;2.57;;;8.70;99.90;;;;;;5000864;28;20471;-73
2024/03/11 04:09:28;;;;;;;4.60;3.80;;;8.80;99.90;;;;;;5000795;28;20463;-74
2024/03/11 04:12:14;;;;;;;3.03;2.40;;;8.80;99.90;;;;;;5004771;28;20460;-75
2024/03/11 04:14:59;;;;;;;5.00;3.20;;;8.80;99.90;;;;;;5000881;28;21723;-74
2024/03/11 04:17:46;;;;;;;5.00;3.20;;;8.80;99.90;;;;;;5002043;28;20558;-73
2024/03/11 04:20:34;;;;;;;6.03;3.93;;;8.90;99.90;;;;;;5002192;28;21802;-73
2024/03/11 04:23:19;;;;;;;3.60;3.30;;;8.90;99.90;;;;;;5001709;28;20445;-73
2024/03/11 04:26:07;;;;;;;4.20;3.30;;;8.90;99.90;;;;;;5001564;28;20498;-73
2024/03/11 04:28:53;;;;;;;5.00;3.40;;;8.90;99.90;;;;;;5000643;28;20479;-72
2024/03/11 04:31:41;;;;;;;3.30;3.00;;;8.90;99.90;;;;;;5000358;28;20826;-73
2024/03/11 04:34:27;;;;;;;6.27;3.93;;;8.90;99.90;;;;;;5007015;28;20872;-73
2024/03/11 04:37:14;;;;;;;5.53;3.70;;;9.00;99.90;;;;;;5009242;28;20468;-73
2024/03/11 04:39:59;;;;;;;6.00;3.63;;;9.00;99.90;;;;;;5000450;28;20761;-72
2024/03/11 04:42:46;;;;;;;8.27;4.13;;;9.10;99.90;;;;;;5003977;28;20423;-71
2024/03/11 04:45:32;;;;;;;5.83;4.60;;;9.10;99.90;;;;;;5005075;28;20407;-72
2024/03/11 04:48:19;;;;;;;5.23;4.43;;;9.00;99.90;;;;;;5004835;28;20477;-73
2024/03/11 04:51:06;;;;;;;5.37;4.70;;;9.10;99.90;;;;;;5004649;28;20423;-74
2024/03/11 04:53:53;;;;;;;5.87;5.27;;;9.10;99.90;;;;;;5004743;28;20438;-73
2024/03/11 04:56:39;;;;;;;7.17;5.87;;;9.10;99.90;;;;;;5004494;28;20509;-72
2024/03/11 04:59:24;;;;;;;6.90;5.70;;;9.10;99.90;;;;;;5007605;28;20447;-73
2024/03/11 05:02:10;;;;;;;8.50;6.37;;;9.00;99.90;;;;;;5008344;28;20448;-73
2024/03/11 05:04:56;;;;;;;8.07;6.77;;;9.00;99.90;;;;;;5009143;28;21265;-73
2024/03/11 05:07:42;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;5009751;28;20492;-73
2024/03/11 05:10:29;;;;;;;7.83;7.00;;;9.10;99.90;;;;;;5008712;28;20444;-74
2024/03/11 05:13:15;;;;;;;8.80;7.90;;;9.00;99.90;;;;;;5009545;28;20481;-73
2024/03/11 05:16:00;;;;;;;9.40;8.17;;;9.00;99.90;;;;;;5001194;28;20785;-72
2024/03/11 05:18:46;;;;;;;8.70;7.80;;;9.00;99.90;;;;;;5005358;28;20956;-75
2024/03/11 05:21:33;;;;;;;8.67;7.77;;;9.00;99.90;;;;;;5000245;28;20966;-73
2024/03/11 05:24:19;;;;;;;10.37;8.90;;;9.00;99.90;;;;;;5007165;28;20430;-73
2024/03/11 05:27:07;;;;;;;11.73;7.17;;;9.00;99.90;;;;;;4999531;28;20479;-72
2024/03/11 05:29:52;;;;;;;9.27;8.27;;;9.10;99.90;;;;;;5005309;28;20914;-73
2024/03/11 05:32:38;;;;;;;9.20;7.73;;;9.00;99.90;;;;;;5003660;28;20463;-72
2024/03/11 05:35:24;;;;;;;8.43;7.57;;;9.00;99.90;;;;;;5001829;28;20820;-73
2024/03/11 05:38:10;;;;;;;7.80;6.67;;;9.00;99.90;;;;;;5002950;28;20484;-73
2024/03/11 05:40:56;;;;;;;8.47;7.03;;;9.00;99.90;;;;;;4995353;28;20424;-74
2024/03/11 05:43:43;;;;;;;8.57;6.70;;;9.00;99.90;;;;;;5005170;28;20460;-72
2024/03/11 05:46:29;;;;;;;9.80;7.00;;;9.00;99.90;;;;;;5001714;28;20539;-73
2024/03/11 05:49:14;;;;;;;8.47;7.33;;;8.90;99.90;;;;;;5002831;28;20448;-74
2024/03/11 05:52:00;;;;;;;18.50;6.43;;;8.90;99.90;;;;;;5001858;28;20587;-73
2024/03/11 05:54:50;;;;;;;7.73;6.83;;;8.90;99.90;;;;;;5000379;28;21160;-72
2024/03/11 05:57:37;;;;;;;9.17;6.77;;;8.90;99.90;;;;;;5002028;28;20558;-74
2024/03/11 06:00:24;;;;;;;10.30;6.30;;;8.90;99.90;;;;;;5002959;28;20461;-75
2024/03/11 06:03:09;;;;;;;8.70;7.40;;;8.90;99.90;;;;;;5007052;28;20725;-74
2024/03/11 06:05:55;;;;;;;8.20;6.70;;;9.00;99.90;;;;;;5006164;28;20528;-73
2024/03/11 06:08:41;;;;;;;7.50;6.53;;;9.00;99.90;;;;;;5005728;28;20433;-73
2024/03/11 06:11:26;;;;;;;7.90;6.20;;;9.00;99.90;;;;;;5005218;28;20452;-73
2024/03/11 06:14:12;;;;;;;7.60;6.00;;;8.90;99.90;;;;;;5005003;28;20460;-75
2024/03/11 06:17:00;;;;;;;8.27;5.67;;;8.90;99.90;;;;;;5003257;28;21034;-74
2024/03/11 06:19:46;;;;;;;7.23;5.17;;;8.90;99.90;;;;;;5004085;28;20789;-73
2024/03/11 06:22:32;;;;;;;6.33;5.37;;;8.90;99.90;;;;;;5001205;28;20550;-73
2024/03/11 06:25:20;;;;;;;7.40;5.30;;;8.90;99.90;;;;;;5005210;28;20584;-74
2024/03/11 06:28:06;;;;;;;5.33;4.83;;;9.00;99.90;;;;;;5004190;28;21007;-73
2024/03/11 06:30:52;;;;;;;5.43;4.87;;;9.00;99.90;;;;;;5004942;28;20472;-73
2024/03/11 06:33:40;;;;;;;4.77;4.17;;;9.00;99.90;;;;;;5004466;28;20503;-75
2024/03/11 06:36:26;;;;;;;6.20;4.80;;;9.10;99.90;;;;;;4998792;28;20447;-73
2024/03/11 06:39:13;;;;;;;4.80;4.17;;;9.20;99.90;;;;;;5004238;28;20472;-73
2024/03/11 06:42:01;;;;;;;8.57;4.90;;;9.20;99.90;;;;;;5003460;28;20588;-73
2024/03/11 06:44:46;;;;;;;5.93;4.17;;;9.30;99.90;;;;;;5005749;28;20467;-73
2024/03/11 06:47:32;;;;;;;4.57;3.90;;;9.20;99.90;;;;;;5001229;28;20515;-75
2024/03/11 06:50:20;;;;;;;6.23;4.23;;;9.20;99.90;;;;;;5002630;28;20513;-73
2024/03/11 06:53:07;;;;;;;5.17;3.73;;;9.20;99.90;;;;;;5001802;28;20461;-73
2024/03/11 06:55:52;;;;;;;5.80;4.00;;;9.20;99.90;;;;;;5003755;28;21017;-72
2024/03/11 06:58:38;;;;;;;4.77;3.53;;;9.20;99.90;;;;;;5001942;28;20493;-74
2024/03/11 07:01:27;;;;;;;10.97;3.67;;;9.20;99.90;;;;;;4999358;28;20485;-73
2024/03/11 07:04:13;;;;;;;9.70;3.90;;;9.20;99.90;;;;;;5003898;28;20550;-75
2024/03/11 07:07:00;;;;;;;6.33;5.00;;;9.20;99.90;;;;;;5000538;28;20586;-73
2024/03/11 07:09:46;;;;;;;5.00;3.57;;;9.30;99.90;;;;;;5001019;28;20460;-72
2024/03/11 07:12:32;;;;;;;5.10;3.10;;;9.30;99.90;;;;;;5002341;28;20431;-72
2024/03/11 07:15:18;;;;;;;6.93;3.63;;;9.30;99.90;;;;;;5002705;28;20450;-72
2024/03/11 07:18:05;;;;;;;5.00;3.60;;;9.40;99.90;;;;;;4998917;28;20625;-74
2024/03/11 07:20:55;;;;;;;6.40;3.20;;;9.30;99.90;;;;;;4999586;28;20715;-73
2024/03/11 07:23:43;;;;;;;4.63;3.50;;;9.30;99.90;;;;;;5004931;28;20453;-73
2024/03/11 07:26:29;;;;;;;4.50;3.53;;;9.40;99.90;;;;;;5006780;28;20447;-73
2024/03/11 07:29:15;;;;;;;5.50;3.60;;;9.40;99.90;;;;;;5003663;28;20416;-73
2024/03/11 07:32:01;;;;;;;4.20;3.23;;;9.40;99.90;;;;;;5006771;28;20448;-73
2024/03/11 07:34:50;;;;;;;3.63;2.90;;;9.50;99.90;;;;;;5008755;28;20443;-73
2024/03/11 07:37:37;;;;;;;5.13;3.50;;;9.50;99.90;;;;;;5005882;28;20458;-72
2024/03/11 07:40:24;;;;;;;5.40;3.80;;;9.50;99.90;;;;;;5006325;28;20499;-75
2024/03/11 07:43:10;;;;;;;5.33;2.90;;;9.60;99.90;;;;;;5006770;28;20604;-74
2024/03/11 07:45:56;;;;;;;4.33;2.80;;;9.50;99.90;;;;;;5004619;28;20428;-73
2024/03/11 07:48:42;;;;;;;4.80;3.20;;;9.50;99.90;;;;;;5005949;28;20433;-74
2024/03/11 07:51:28;;;;;;;3.80;3.10;;;9.60;99.90;;;;;;5008206;28;20475;-72
2024/03/11 07:54:14;;;;;;;3.93;3.10;;;9.60;99.90;;;;;;5007340;28;20521;-73
2024/03/11 07:57:01;;;;;;;4.27;3.73;;;9.60;99.90;;;;;;5006141;28;20454;-73
2024/03/11 07:59:46;;;;;;;3.77;3.00;;;9.60;99.90;;;;;;5005984;28;20472;-73
2024/03/11 08:02:33;;;;;;;5.47;2.90;;;9.70;99.90;;;;;;5003552;28;20959;-74
2024/03/11 08:05:19;;;;;;;5.63;3.20;;;9.70;99.90;;;;;;5007681;28;20566;-75
2024/03/11 08:08:08;;;;;;;3.57;2.70;;;9.70;99.90;;;;;;5006917;28;20435;-73
2024/03/11 08:10:54;;;;;;;5.00;2.93;;;9.90;99.90;;;;;;5006517;28;20449;-72
2024/03/11 08:13:41;;;;;;;6.20;3.27;;;10.00;99.90;;;;;;5006204;28;20447;-73
2024/03/11 08:16:27;;;;;;;3.77;2.97;;;10.00;99.90;;;;;;5003366;28;20489;-72
2024/03/11 08:19:13;;;;;;;5.00;2.90;;;10.00;99.90;;;;;;5002154;28;20472;-70
2024/03/11 08:21:59;;;;;;;4.47;3.03;;;10.10;99.90;;;;;;5001732;28;20559;-70
2024/03/11 08:24:47;;;;;;;3.90;3.13;;;10.20;99.90;;;;;;5001567;28;20414;-72
2024/03/11 08:27:33;;;;;;;3.77;2.73;;;10.40;99.90;;;;;;4999481;28;20472;-72
2024/03/11 08:30:22;;;;;;;4.83;3.10;;;10.50;99.90;;;;;;5004629;28;20407;-73
2024/03/11 08:33:09;;;;;;;4.00;2.80;;;10.50;99.90;;;;;;5006078;28;20444;-74
2024/03/11 08:35:56;;;;;;;6.50;2.90;;;10.60;99.90;;;;;;5007611;28;20921;-72
2024/03/11 08:38:42;;;;;;;4.43;3.00;;;10.70;99.90;;;;;;5007905;28;20502;-72
2024/03/11 08:41:28;;;;;;;3.10;2.60;;;10.70;99.90;;;;;;5009072;28;20945;-73
2024/03/11 08:44:14;;;;;;;4.10;3.13;;;10.80;99.90;;;;;;5007161;28;20567;-72
2024/03/11 08:47:02;;;;;;;4.67;3.20;;;10.70;99.90;;;;;;5007762;28;20998;-72
2024/03/11 08:49:47;;;;;;;4.50;3.10;;;10.60;99.90;;;;;;5008431;28;20451;-72
2024/03/11 08:52:33;;;;;;;3.53;2.60;;;10.50;99.90;;;;;;5007197;28;20975;-72
2024/03/11 08:55:19;;;;;;;4.03;3.10;;;10.60;99.90;;;;;;5007620;28;20958;-73
2024/03/11 08:58:05;;;;;;;6.67;3.20;;;10.60;99.90;;;;;;5009829;28;20472;-73
2024/03/11 09:00:52;;;;;;;3.47;2.90;;;10.70;99.90;;;;;;5008328;28;20418;-75
2024/03/11 09:03:39;;;;;;;5.20;2.80;;;10.70;99.90;;;;;;5008187;28;20534;-74
2024/03/11 09:06:25;;;;;;;6.63;3.27;;;10.80;99.90;;;;;;4997932;28;20862;-74
2024/03/11 09:09:14;;;;;;;4.80;2.77;;;10.80;99.90;;;;;;5007192;28;20437;-72
2024/03/11 09:12:00;;;;;;;4.17;2.77;;;11.00;99.90;;;;;;5007099;28;20831;-73
2024/03/11 09:14:47;;;;;;;3.53;2.40;;;11.00;99.90;;;;;;5009421;28;20424;-73
2024/03/11 09:17:32;;;;;;;5.80;2.87;;;11.10;99.90;;;;;;5009265;28;20487;-73
2024/03/11 09:20:21;;;;;;;4.30;2.40;;;11.20;99.90;;;;;;5007710;28;20563;-73
2024/03/11 09:23:08;;;;;;;4.00;2.50;;;11.30;99.90;;;;;;5006443;28;21910;-73
2024/03/11 09:25:55;;;;;;;4.37;2.33;;;11.40;99.90;;;;;;5000735;28;20448;-73
2024/03/11 09:28:40;;;;;;;4.90;2.80;;;11.50;99.90;;;;;;4999146;28;20460;-73
2024/03/11 09:31:26;;;;;;;4.90;2.37;;;11.70;99.90;;;;;;5001459;28;20443;-73
2024/03/11 09:34:11;;;;;;;3.73;2.20;;;12.00;99.90;;;;;;4996903;28;20452;-73
2024/03/11 09:36:59;;;;;;;3.07;1.87;;;12.10;99.90;;;;;;4998147;28;20459;-73
2024/03/11 09:39:44;;;;;;;3.40;2.27;;;12.20;99.90;;;;;;5003344;28;20964;-74
2024/03/11 09:42:30;;;;;;;5.53;2.90;;;12.30;99.90;;;;;;5002865;28;20476;-74
2024/03/11 09:45:18;;;;;;;3.60;2.60;;;12.30;99.90;;;;;;4995763;28;20438;-72
2024/03/11 09:48:05;;;;;;;3.20;2.50;;;12.30;99.90;;;;;;5002301;28;20481;-72
2024/03/11 09:50:51;;;;;;;3.00;2.30;;;12.20;99.90;;;;;;4999699;28;20467;-74
2024/03/11 09:53:40;;;;;;;2.97;2.00;;;12.00;99.90;;;;;;4996398;28;20435;-73
2024/03/11 09:56:27;;;;;;;4.67;2.20;;;12.10;99.90;;;;;;5000704;28;20580;-72
2024/03/11 09:59:18;;;;;;;7.20;2.87;;;12.30;99.90;;;;;;5000043;28;20428;-74
2024/03/11 10:02:06;;;;;;;4.87;2.80;;;12.50;99.90;;;;;;5002368;28;20797;-74
2024/03/11 10:04:58;;;;;;;3.80;2.40;;;12.40;99.90;;;;;;5004492;28;20461;-74
2024/03/11 10:07:44;;;;;;;4.40;2.20;;;12.30;99.90;;;;;;5001485;28;20448;-74
2024/03/11 10:10:32;;;;;;;2.90;2.53;;;12.10;99.90;;;;;;4997660;28;20530;-74
2024/03/11 10:13:29;;;;;;;4.37;2.60;;;12.00;99.90;;;;;;4999024;28;21088;-74
2024/03/11 10:16:18;;;;;;;3.17;2.57;;;12.10;99.90;;;;;;5000008;28;20810;-74
2024/03/11 10:19:11;;;;;;;6.47;2.63;;;12.10;99.90;;;;;;4998014;28;21126;-72
2024/03/11 10:22:02;;;;;;;3.90;2.70;;;12.10;99.90;;;;;;4999616;28;20427;-75
2024/03/11 10:24:48;;;;;;;6.23;2.73;;;12.40;99.90;;;;;;5003820;28;20464;-75
2024/03/11 10:27:40;;;;;;;4.77;2.50;;;12.50;99.90;;;;;;5004911;28;20472;-74
2024/03/11 10:30:26;;;;;;;5.23;2.53;;;12.70;99.90;;;;;;5001645;28;20436;-74
2024/03/11 10:33:12;;;;;;;4.00;2.43;;;13.00;99.90;;;;;;5000981;28;20435;-73
2024/03/11 10:36:07;;;;;;;2.87;2.03;;;13.30;99.90;;;;;;5003223;28;20452;-74
2024/03/11 10:38:57;;;;;;;3.17;2.27;;;13.50;99.90;;;;;;4999476;28;20434;-73
2024/03/11 10:41:43;;;;;;;5.70;2.67;;;13.70;99.90;;;;;;5003685;28;20424;-72
2024/03/11 10:44:30;;;;;;;3.20;2.03;;;13.80;99.90;;;;;;4999943;28;20602;-71
2024/03/11 10:47:18;;;;;;;3.57;2.00;;;14.00;99.90;;;;;;4998667;28;20563;-74
2024/03/11 10:50:05;;;;;;;5.30;2.10;;;13.90;99.90;;;;;;4997737;28;20510;-74
2024/03/11 10:52:55;;;;;;;2.77;2.10;;;14.00;99.90;;;;;;4997259;28;20439;-74
2024/03/11 10:55:42;;;;;;;3.50;1.70;;;14.00;99.90;;;;;;5000460;28;20792;-74
2024/03/11 10:58:28;;;;;;;4.03;2.57;;;13.90;99.90;;;;;;4996453;28;20479;-72
2024/03/11 11:01:16;;;;;;;5.83;2.20;;;13.90;99.90;;;;;;4998912;28;20416;-74
2024/03/11 11:04:13;;;;;;;3.27;2.03;;;14.00;99.90;;;;;;5004254;28;20469;-74
2024/03/11 11:07:00;;;;;;;2.60;1.87;;;14.30;99.90;;;;;;4994978;28;20480;-72
2024/03/11 11:09:49;;;;;;;4.83;2.33;;;14.50;99.90;;;;;;4998811;28;20428;-74
2024/03/11 11:12:36;;;;;;;4.63;1.87;;;14.50;95.20;;;;;;4998073;28;20444;-74
2024/03/11 11:15:22;;;;;;;4.63;1.70;;;14.50;99.90;;;;;;5000500;28;20446;-71
2024/03/11 11:18:13;;;;;;;4.83;2.23;;;14.60;99.60;;;;;;4996671;28;20455;-73
2024/03/11 11:20:59;;;;;;;5.77;2.17;;;14.40;97.30;;;;;;4996224;28;20896;-72
2024/03/11 11:23:47;;;;;;;3.10;2.03;;;14.40;99.90;;;;;;4997388;28;20853;-74
2024/03/11 11:26:42;;;;;;;4.53;2.03;;;14.50;99.90;;;;;;4998405;28;20485;-74
2024/03/11 11:29:29;;;;;;;4.27;2.33;;;14.80;98.30;;;;;;5000577;28;20944;-74
2024/03/11 11:32:18;;;;;;;3.47;2.37;;;14.80;96.00;;;;;;4995301;28;20475;-74
2024/03/11 11:35:06;;;;;;;3.37;1.80;;;14.90;97.70;;;;;;4994758;28;20799;-73
2024/03/11 11:37:52;;;;;;;3.07;1.90;;;14.90;98.10;;;;;;4998646;28;20478;-74
2024/03/11 11:40:39;;;;;;;4.70;2.13;;;14.90;97.80;;;;;;5000023;28;20445;-75
2024/03/11 11:43:45;;;;;;;3.77;2.07;;;15.10;95.30;;;;;;4998283;28;20817;-74
2024/03/11 11:46:43;;;;;;;3.43;2.10;;;15.00;92.00;;;;;;4999741;28;20458;-74
2024/03/11 11:49:32;;;;;;;3.20;1.70;;;15.00;91.40;;;;;;4997109;28;20439;-74
2024/03/11 11:52:19;;;;;;;4.60;2.10;;;15.20;92.30;;;;;;4995255;28;20517;-74
2024/03/11 11:55:08;;;;;;;3.37;1.83;;;15.10;86.70;;;;;;4994157;28;20792;-74
2024/03/11 11:58:07;;;;;;;3.30;1.87;;;14.90;86.20;;;;;;5000406;28;20560;-74
2024/03/11 12:01:01;;;;;;;2.63;1.60;;;14.70;87.30;;;;;;5000734;28;20428;-74
2024/03/11 12:03:46;;;;;;;2.97;1.80;;;14.60;90.90;;;;;;4998856;28;20431;-73
2024/03/11 12:06:33;;;;;;;2.73;1.30;;;14.30;84.60;;;;;;4999808;28;20862;-74
2024/03/11 12:09:20;;;;;;;4.90;1.90;;;14.10;89.40;;;;;;4994823;28;20514;-74
2024/03/11 12:12:06;;;;;;;3.30;1.70;;;14.00;86.70;;;;;;4999171;28;20435;-74
2024/03/11 12:14:51;;;;;;;2.67;2.10;;;13.90;84.80;;;;;;4998024;28;20465;-74
2024/03/11 12:17:39;;;;;;;2.97;1.60;;;13.80;88.40;;;;;;4996897;28;20563;-75
2024/03/11 12:20:30;;;;;;;2.80;1.70;;;14.00;90.50;;;;;;5002023;28;20989;-74
2024/03/11 12:23:17;;;;;;;2.70;1.90;;;13.90;78.90;;;;;;5000503;28;20444;-75
2024/03/11 12:26:06;;;;;;;3.23;1.80;;;14.00;83.90;;;;;;5004788;28;20490;-74
2024/03/11 12:29:03;;;;;;;3.50;1.90;;;14.00;83.50;;;;;;5007104;28;21040;-74
2024/03/11 12:31:56;;;;;;;3.70;2.30;;;14.20;87.00;;;;;;5005967;28;20459;-75
2024/03/11 12:34:42;;;;;;;2.70;1.43;;;14.70;80.70;;;;;;5006430;28;20455;-75
2024/03/11 12:37:29;;;;;;;2.53;1.40;;;15.00;79.80;;;;;;5002122;28;20555;-75
2024/03/11 12:40:18;;;;;;;4.53;1.40;;;15.30;77.90;;;;;;5004929;28;20503;-74
2024/03/11 12:43:19;;;;;;;5.60;2.00;;;15.60;77.10;;;;;;5004528;28;21036;-73
2024/03/11 12:46:05;;;;;;;2.30;1.40;;;15.90;61.60;;;;;;5001354;28;20911;-72
2024/03/11 12:48:52;;;;;;;3.03;1.60;;;16.00;60.60;;;;;;5000447;28;20795;-73
2024/03/11 12:51:38;;;;;;;2.27;1.40;;;16.20;56.90;;;;;;5003318;28;20475;-74
2024/03/11 12:54:23;;;;;;;3.20;1.30;;;16.30;60.70;;;;;;5003394;28;20455;-74
2024/03/11 12:57:10;;;;;;;2.40;1.40;;;16.60;62.50;;;;;;5003030;28;20476;-73
2024/03/11 13:00:07;;;;;;;2.33;1.40;;;16.80;57.40;;;;;;5005356;28;21139;-73
2024/03/11 13:02:53;;;;;;;5.70;1.50;;;16.80;49.90;;;;;;5006620;28;20404;-74
2024/03/11 13:05:40;;;;;;;3.30;1.73;;;16.70;49.80;;;;;;5002480;28;20548;-73
2024/03/11 13:08:25;;;;;;;2.70;1.17;;;16.70;53.00;;;;;;5002884;28;20558;-73
2024/03/11 13:11:12;;;;;;;4.20;1.90;;;16.80;49.50;;;;;;5002473;28;20429;-75
2024/03/11 13:13:58;;;;;;;3.53;1.40;;;16.90;45.40;;;;;;5002214;28;20421;-73
2024/03/11 13:16:45;;;;;;;3.50;2.27;;;17.10;48.30;;;;;;4998713;28;20453;-73
2024/03/11 13:19:31;;;;;;;4.40;1.70;;;17.10;45.50;;;;;;5003574;28;20464;-76
2024/03/11 13:22:19;;;;;;;2.90;1.43;;;17.00;43.60;;;;;;5010001;28;20404;-75
2024/03/11 13:25:06;;;;;;;3.50;1.70;;;17.00;46.20;;;;;;5011080;28;20437;-76
2024/03/11 13:27:51;;;;;;;2.57;1.60;;;17.00;41.60;;;;;;5009826;28;20446;-76
2024/03/11 13:30:39;;;;;;;2.93;1.80;;;17.00;40.80;;;;;;5012022;28;20476;-75
2024/03/11 13:33:25;;;;;;;4.57;1.60;;;16.90;38.40;;;;;;5010588;28;20642;-75
2024/03/11 13:36:11;;;;;;;2.90;1.70;;;16.90;42.30;;;;;;5005420;28;20471;-75
2024/03/11 13:38:59;;;;;;;2.43;1.30;;;16.60;37.50;;;;;;5005215;28;20449;-75
2024/03/11 13:41:47;;;;;;;4.33;1.70;;;16.50;43.50;;;;;;5007183;28;20427;-75
2024/03/11 13:44:33;;;;;;;3.83;1.50;;;16.30;42.40;;;;;;5006225;28;20437;-73
2024/03/11 13:47:19;;;;;;;4.60;1.20;;;16.10;41.60;;;;;;5008909;28;20978;-75
2024/03/11 13:50:14;;;;;;;2.70;1.47;;;15.90;38.30;;;;;;5008999;28;20449;-74
2024/03/11 13:53:00;;;;;;;2.60;1.43;;;15.60;40.00;;;;;;5009886;28;20956;-75
2024/03/11 13:55:49;;;;;;;2.80;1.23;;;15.50;43.70;;;;;;5006944;28;20454;-75
2024/03/11 13:58:35;;;;;;;2.30;1.17;;;15.30;40.70;;;;;;5008479;28;20459;-74
2024/03/11 14:01:24;;;;;;;3.00;1.40;;;15.10;42.90;;;;;;5001759;28;20658;-75
2024/03/11 14:04:11;;;;;;;4.43;2.13;;;14.90;45.80;;;;;;4999868;28;20609;-75
2024/03/11 14:06:58;;;;;;;3.93;1.80;;;14.90;52.60;;;;;;5007253;28;20531;-76
2024/03/11 14:09:43;;;;;;;2.90;1.67;;;15.00;54.70;;;;;;5008610;28;20445;-75
2024/03/11 14:12:29;;;;;;;5.00;2.07;;;15.50;56.70;;;;;;5003670;28;20580;-75
2024/03/11 14:15:15;;;;;;;4.20;1.90;;;16.00;53.60;;;;;;5005646;28;20593;-74
2024/03/11 14:18:02;;;;;;;3.00;1.53;;;16.40;41.00;;;;;;5001073;28;20459;-74
2024/03/11 14:20:48;;;;;;;5.30;1.60;;;16.70;34.60;;;;;;5007114;28;20518;-76
2024/03/11 14:23:37;;;;;;;2.87;1.47;;;16.80;30.90;;;;;;5006425;28;20790;-76
2024/03/11 14:26:27;;;;;;;1.77;1.20;;;16.80;30.60;;;;;;5002829;28;21032;-76
2024/03/11 14:29:14;;;;;;;5.93;1.93;;;17.10;33.10;;;;;;5007504;28;20537;-76
2024/03/11 14:32:00;;;;;;;5.17;2.93;;;17.60;26.60;;;;;;5005547;28;20410;-76
2024/03/11 14:34:46;;;;;;;2.07;1.37;;;17.80;22.50;;;;;;5004017;28;21010;-75
2024/03/11 14:37:32;;;;;;;2.93;1.47;;;18.00;23.90;;;;;;5008332;28;20436;-75