Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:17;;;;;;;15.77;3.22;;;19.80;99.90;;;;;;4872326;29;20044;-72
2022/07/26 00:02:43;;;;;;;;;;;19.80;99.90;;;;;;4894293;29;20100;-73
2022/07/26 00:05:08;;;;;;;13.63;2.80;;;19.70;99.90;;;;;;4876162;29;20017;-73
2022/07/26 00:07:34;;;;;;;14.65;3.08;;;19.60;99.90;;;;;;4895239;29;20136;-72
2022/07/26 00:10:00;;;;;;;14.13;3.88;;;19.60;99.90;;;;;;4894738;29;20037;-73
2022/07/26 00:12:25;;;;;;;14.32;3.92;;;19.60;99.90;;;;;;4872062;29;20450;-72
2022/07/26 00:14:52;;;;;;;13.32;3.28;;;19.60;99.90;;;;;;4891593;29;20044;-72
2022/07/26 00:17:18;;;;;;;14.87;3.20;;;19.60;99.90;;;;;;4895946;29;20044;-73
2022/07/26 00:19:44;;;;;;;16.88;3.70;;;19.60;99.90;;;;;;4893764;29;20376;-72
2022/07/26 00:24:53;;;;;;;14.98;3.20;;;19.50;99.90;;;;;;4893433;29;20116;-73
2022/07/26 00:27:19;;;;;;;18.30;3.67;;;19.50;99.90;;;;;;4893551;29;20436;-72
2022/07/26 00:29:45;;;;;;;17.42;4.00;;;19.50;99.90;;;;;;4863978;29;20044;-72
2022/07/26 00:32:10;;;;;;;15.27;3.95;;;19.50;99.90;;;;;;4887415;29;20612;-72
2022/07/26 00:34:36;;;;;;;17.20;3.83;;;19.50;99.90;;;;;;4894827;29;20051;-72
2022/07/26 00:37:01;;;;;;;15.93;4.05;;;19.50;99.90;;;;;;4894357;29;20216;-72
2022/07/26 00:39:27;;;;;;;14.52;3.85;;;19.50;99.90;;;;;;4894060;29;20060;-73
2022/07/26 00:41:53;;;;;;;17.05;3.70;;;19.40;99.90;;;;;;4894743;29;20412;-72
2022/07/26 00:44:19;;;;;;;19.30;3.97;;;19.40;99.90;;;;;;4891403;29;20045;-72
2022/07/26 00:46:44;;;;;;;19.48;4.93;;;19.50;99.90;;;;;;4875568;29;20531;-72
2022/07/26 00:49:10;;;;;;;16.85;4.03;;;19.40;99.90;;;;;;4888368;29;20064;-72
2022/07/26 00:51:36;;;;;;;20.50;4.82;;;19.50;99.90;;;;;;4868694;29;20046;-72
2022/07/26 00:54:03;;;;;;;17.10;3.40;;;19.50;99.90;;;;;;4893245;29;20055;-72
2022/07/26 00:56:30;;;;;;;16.70;4.30;;;19.50;99.90;;;;;;4894156;29;20049;-72
2022/07/26 00:58:56;;;;;;;17.17;4.68;;;19.50;99.90;;;;;;4877881;29;20056;-72
2022/07/26 01:01:22;;;;;;;18.45;4.53;;;19.50;99.90;;;;;;4892850;29;20071;-72
2022/07/26 01:03:51;;;;;;;18.27;3.85;;;19.50;99.90;;;;;;4888691;29;20092;-73
2022/07/26 01:06:17;;;;;;;17.63;3.80;;;19.50;99.90;;;;;;4894983;29;20049;-72
2022/07/26 01:08:43;;;;;;;14.52;4.55;;;19.50;99.90;;;;;;4894515;29;20049;-72
2022/07/26 01:11:09;;;;;;;15.05;4.13;;;19.50;99.90;;;;;;4890094;29;20091;-72
2022/07/26 01:13:34;;;;;;;17.90;4.72;;;19.50;99.90;;;;;;4892839;29;20051;-72
2022/07/26 01:16:00;;;;;;;16.30;3.67;;;19.50;99.90;;;;;;4887726;29;20397;-72
2022/07/26 01:18:26;;;;;;;19.55;4.35;;;19.50;99.90;;;;;;4885283;29;20476;-72
2022/07/26 01:20:52;;;;;;;17.02;3.83;;;19.50;99.90;;;;;;4873861;29;20108;-72
2022/07/26 01:23:18;;;;;;;19.10;4.43;;;19.40;99.90;;;;;;4893295;29;20171;-73
2022/07/26 01:25:44;;;;;;;20.73;4.53;;;19.40;99.90;;;;;;4894711;29;20080;-72
2022/07/26 01:28:10;;;;;;;18.30;4.70;;;19.40;99.90;;;;;;4878538;29;20116;-72
2022/07/26 01:30:36;;;;;;;20.33;4.55;;;19.30;99.90;;;;;;4875257;29;20100;-72
2022/07/26 01:33:01;;;;;;;14.77;4.18;;;19.30;99.90;;;;;;4892642;29;20041;-72
2022/07/26 01:35:27;;;;;;;16.92;4.38;;;19.30;99.90;;;;;;4889563;29;20036;-72
2022/07/26 01:37:53;;;;;;;16.58;4.10;;;19.20;99.90;;;;;;4893007;29;20048;-72
2022/07/26 01:40:18;;;;;;;17.92;4.60;;;19.20;99.90;;;;;;4893882;29;20048;-72
2022/07/26 01:42:44;;;;;;;22.52;4.63;;;19.20;99.90;;;;;;4889028;29;20080;-72
2022/07/26 01:45:10;;;;;;;18.55;4.43;;;19.10;99.90;;;;;;4893837;29;20049;-73
2022/07/26 01:47:37;;;;;;;21.42;4.82;;;19.10;99.90;;;;;;4895973;29;20408;-72
2022/07/26 01:50:05;;;;;;;18.90;4.43;;;19.10;99.90;;;;;;4891041;29;20175;-73
2022/07/26 01:52:31;;;;;;;19.92;4.85;;;19.10;99.90;;;;;;4891899;29;20075;-73
2022/07/26 01:54:57;;;;;;;17.53;5.40;;;19.00;99.90;;;;;;4894177;29;20048;-72
2022/07/26 01:57:23;;;;;;;17.40;4.35;;;19.00;99.90;;;;;;4885374;29;20045;-72
2022/07/26 01:59:49;;;;;;;20.30;4.38;;;18.90;99.90;;;;;;4877213;29;20504;-72
2022/07/26 02:02:14;;;;;;;15.73;4.45;;;18.90;99.90;;;;;;4889401;29;20045;-73
2022/07/26 02:04:58;;;;;;;14.60;4.38;;;19.00;99.90;;;;;;4872082;29;20052;-73
2022/07/26 02:07:29;;;;;;;18.70;4.75;;;18.90;99.90;;;;;;4877493;29;20109;-72
2022/07/26 02:09:55;;;;;;;14.50;3.85;;;19.00;99.90;;;;;;4891908;29;20045;-72
2022/07/26 02:12:21;;;;;;;18.13;4.73;;;19.00;99.90;;;;;;4876659;29;20055;-72
2022/07/26 02:14:47;;;;;;;16.50;4.60;;;18.90;99.90;;;;;;4893085;29;20452;-72
2022/07/26 02:17:15;;;;;;;16.80;4.05;;;19.00;99.90;;;;;;4892389;29;20057;-73
2022/07/26 02:19:40;;;;;;;;;;;18.90;99.90;;;;;;4892258;29;20503;-73
2022/07/26 02:22:06;;;;;;;13.93;3.97;;;18.90;99.90;;;;;;4873121;29;19927;-73
2022/07/26 02:24:32;;;;;;;15.50;4.28;;;18.90;99.90;;;;;;4907901;29;20059;-72
2022/07/26 02:26:59;;;;;;;18.13;4.53;;;18.80;99.90;;;;;;4910805;29;20118;-73
2022/07/26 02:29:25;;;;;;;17.02;4.13;;;18.80;99.90;;;;;;4911938;29;20056;-73
2022/07/26 02:31:52;;;;;;;14.95;4.22;;;18.80;99.90;;;;;;4908323;29;20047;-74
2022/07/26 02:34:17;;;;;;;16.30;4.32;;;18.80;99.90;;;;;;4912065;29;20054;-73
2022/07/26 02:36:46;;;;;;;16.10;4.22;;;18.70;99.90;;;;;;4912379;29;20075;-73
2022/07/26 02:39:12;;;;;;;19.48;4.40;;;18.70;99.90;;;;;;4910843;29;20095;-73
2022/07/26 02:41:38;;;;;;;15.65;4.28;;;18.70;99.90;;;;;;4892565;29;20131;-73
2022/07/26 02:44:04;;;;;;;12.63;3.40;;;18.70;99.90;;;;;;4912650;29;20044;-74
2022/07/26 02:46:31;;;;;;;13.50;4.68;;;18.70;99.90;;;;;;4895367;29;20055;-73
2022/07/26 02:48:58;;;;;;;20.95;5.38;;;18.70;99.90;;;;;;4912217;29;20087;-73
2022/07/26 02:51:24;;;;;;;;;;;18.70;99.90;;;;;;4910594;29;20044;-73
2022/07/26 02:53:49;;;;;;;16.88;4.85;;;18.70;99.90;;;;;;4894514;29;19923;-73
2022/07/26 02:56:15;;;;;;;17.05;4.47;;;18.60;99.90;;;;;;4912221;29;20075;-73
2022/07/26 02:58:40;;;;;;;16.90;4.63;;;18.60;99.90;;;;;;4910791;29;20043;-73
2022/07/26 03:01:06;;;;;;;19.00;5.18;;;18.70;99.90;;;;;;4907692;29;20403;-72
2022/07/26 03:03:32;;;;;;;16.80;4.82;;;18.60;99.90;;;;;;4910071;29;20416;-73
2022/07/26 03:05:57;;;;;;;18.33;4.38;;;18.70;99.90;;;;;;4911547;29;20036;-73
2022/07/26 03:08:23;;;;;;;15.70;4.13;;;18.70;99.90;;;;;;4895891;29;20100;-72
2022/07/26 03:10:49;;;;;;;20.70;5.10;;;18.60;99.90;;;;;;4892603;29;20099;-73
2022/07/26 03:13:14;;;;;;;14.55;4.82;;;18.60;99.90;;;;;;4911203;29;20046;-72
2022/07/26 03:15:40;;;;;;;13.90;4.70;;;18.60;99.90;;;;;;4912823;29;20119;-73
2022/07/26 03:18:06;;;;;;;14.88;4.18;;;18.60;99.90;;;;;;4912356;29;20076;-74
2022/07/26 03:20:31;;;;;;;17.70;4.88;;;18.60;99.90;;;;;;4908064;29;20044;-74
2022/07/26 03:22:57;;;;;;;16.75;4.65;;;18.60;99.90;;;;;;4887071;29;20057;-73
2022/07/26 03:25:23;;;;;;;15.48;4.65;;;18.60;99.90;;;;;;4890804;29;20045;-73
2022/07/26 03:27:48;;;;;;;17.05;5.35;;;18.60;99.90;;;;;;4891586;29;20512;-72
2022/07/26 03:30:14;;;;;;;17.30;5.13;;;18.60;99.90;;;;;;4888260;29;20044;-72
2022/07/26 03:32:40;;;;;;;15.60;4.53;;;18.60;99.90;;;;;;4893650;29;20040;-74
2022/07/26 03:35:06;;;;;;;13.32;4.47;;;18.60;99.90;;;;;;4893063;29;20045;-72
2022/07/26 03:37:32;;;;;;;17.05;4.97;;;18.60;99.90;;;;;;4889446;29;20056;-73
2022/07/26 03:39:58;;;;;;;14.73;4.50;;;18.60;99.90;;;;;;4891724;29;20049;-73
2022/07/26 03:42:23;;;;;;;14.23;4.78;;;18.60;99.90;;;;;;4893235;29;20127;-74
2022/07/26 03:44:49;;;;;;;14.85;4.55;;;18.60;99.90;;;;;;4906887;29;20049;-74
2022/07/26 03:47:15;;;;;;;15.27;4.53;;;18.60;99.90;;;;;;4907145;29;20481;-73
2022/07/26 03:49:40;;;;;;;17.35;4.95;;;18.50;99.90;;;;;;4892683;29;20048;-72
2022/07/26 03:52:06;;;;;;;17.40;4.75;;;18.60;99.90;;;;;;4891117;29;20044;-72
2022/07/26 03:54:32;;;;;;;15.20;4.70;;;18.50;99.90;;;;;;4894669;29;20547;-73
2022/07/26 03:56:57;;;;;;;16.92;5.05;;;18.60;99.90;;;;;;4892561;29;20492;-72
2022/07/26 03:59:24;;;;;;;19.45;5.13;;;18.60;99.90;;;;;;4909534;29;20049;-73
2022/07/26 04:01:50;;;;;;;13.25;4.88;;;18.60;99.90;;;;;;4897504;29;20115;-73
2022/07/26 04:04:17;;;;;;;19.38;5.15;;;18.50;99.90;;;;;;4894403;29;20092;-72
2022/07/26 04:06:44;;;;;;;15.35;5.35;;;18.60;99.90;;;;;;4892013;29;20076;-72
2022/07/26 04:09:09;;;;;;;14.68;5.18;;;18.50;99.90;;;;;;4896931;29;20117;-73
2022/07/26 04:11:35;;;;;;;14.85;5.10;;;18.50;99.90;;;;;;4895504;29;20444;-73
2022/07/26 04:14:01;;;;;;;16.80;6.30;;;18.50;99.90;;;;;;4894134;29;20131;-73
2022/07/26 04:16:27;;;;;;;15.02;5.18;;;18.50;99.90;;;;;;4891125;29;20048;-72
2022/07/26 04:18:53;;;;;;;19.50;6.10;;;18.50;99.90;;;;;;4892773;29;20048;-73
2022/07/26 04:21:19;;;;;;;18.63;5.10;;;18.50;99.90;;;;;;4896560;29;20040;-73
2022/07/26 04:23:45;;;;;;;13.35;5.03;;;18.40;99.90;;;;;;4901740;29;20056;-73
2022/07/26 04:26:12;;;;;;;12.98;5.45;;;18.50;99.90;;;;;;4891647;29;20611;-72
2022/07/26 04:28:39;;;;;;;14.70;5.20;;;18.50;99.90;;;;;;4894726;29;20059;-73
2022/07/26 04:31:05;;;;;;;15.85;5.75;;;18.50;99.90;;;;;;4895066;29;20040;-73
2022/07/26 04:33:31;;;;;;;15.95;5.60;;;18.50;99.90;;;;;;4891932;29;20392;-72
2022/07/26 04:35:57;;;;;;;13.57;5.32;;;18.50;99.90;;;;;;4889342;29;20040;-73
2022/07/26 04:38:23;;;;;;;15.93;5.35;;;18.50;99.90;;;;;;4891527;29;20049;-73
2022/07/26 04:40:50;;;;;;;11.55;4.75;;;18.50;99.90;;;;;;4886555;29;20052;-73
2022/07/26 04:43:16;;;;;;;11.83;4.27;;;18.40;99.90;;;;;;4895327;29;20056;-73
2022/07/26 04:45:43;;;;;;;11.37;4.40;;;18.40;99.90;;;;;;4892583;29;20047;-73
2022/07/26 04:48:09;;;;;;;11.27;4.40;;;18.30;99.90;;;;;;4878314;29;20056;-73
2022/07/26 04:50:35;;;;;;;14.43;4.70;;;18.30;99.90;;;;;;4894351;29;20036;-72
2022/07/26 04:53:01;;;;;;;10.02;4.28;;;18.30;99.90;;;;;;4866603;29;20112;-73
2022/07/26 04:55:27;;;;;;;10.35;4.13;;;18.30;99.90;;;;;;4882965;29;20127;-73
2022/07/26 04:57:53;;;;;;;10.25;3.63;;;18.30;99.90;;;;;;4884799;29;20155;-73
2022/07/26 05:00:22;;;;;;;9.25;3.28;;;18.30;99.90;;;;;;4877431;29;20127;-73
2022/07/26 05:02:50;;;;;;;9.05;2.95;;;18.30;99.90;;;;;;4870705;29;20053;-73
2022/07/26 05:05:16;;;;;;;8.98;2.70;;;18.30;99.90;;;;;;4894237;29;20053;-72
2022/07/26 05:07:49;;;;;;;7.57;2.60;;;18.20;99.90;;;;;;4893403;29;20127;-72
2022/07/26 05:10:17;;;;;;;10.82;3.17;;;18.30;99.90;;;;;;4891415;29;20103;-73
2022/07/26 05:12:43;;;;;;;7.93;2.40;;;18.30;99.90;;;;;;4893331;29;20056;-73
2022/07/26 05:15:09;;;;;;;9.60;2.73;;;18.20;99.90;;;;;;4890898;29;20052;-73
2022/07/26 05:17:39;;;;;;;8.85;2.55;;;18.30;99.90;;;;;;4892800;29;20312;-72
2022/07/26 05:20:10;;;;;;;6.95;2.70;;;18.30;99.90;;;;;;4892875;29;20504;-73
2022/07/26 05:22:36;;;;;;;8.40;3.10;;;18.30;99.90;;;;;;4893619;29;20044;-72
2022/07/26 05:25:03;;;;;;;7.43;2.30;;;18.30;99.90;;;;;;4893479;29;20055;-73
2022/07/26 05:27:29;;;;;;;8.45;2.40;;;18.30;99.90;;;;;;4894980;29;20041;-72
2022/07/26 05:29:54;;;;;;;6.80;2.60;;;18.30;99.90;;;;;;4888498;29;20048;-73
2022/07/26 05:32:21;;;;;;;7.97;2.45;;;18.30;99.90;;;;;;4877560;29;20059;-73
2022/07/26 05:34:47;;;;;;;8.35;2.42;;;18.30;99.90;;;;;;4877566;29;20416;-73
2022/07/26 05:37:13;;;;;;;6.63;2.35;;;18.40;99.90;;;;;;4892750;29;20044;-73
2022/07/26 05:39:39;;;;;;;8.90;2.22;;;18.40;99.90;;;;;;4873718;29;20131;-73
2022/07/26 05:42:05;;;;;;;6.78;2.40;;;18.40;99.90;;;;;;4877517;29;20105;-73
2022/07/26 05:44:31;;;;;;;8.23;2.95;;;18.40;99.90;;;;;;4894972;29;20096;-72
2022/07/26 05:46:57;;;;;;;10.30;2.67;;;18.50;99.90;;;;;;4890521;29;20044;-73
2022/07/26 05:49:24;;;;;;;8.07;2.00;;;18.50;99.90;;;;;;4893564;29;20051;-73
2022/07/26 05:51:50;;;;;;;8.77;2.00;;;18.60;99.90;;;;;;4876599;29;20048;-73
2022/07/26 05:54:16;;;;;;;9.02;2.35;;;18.60;99.90;;;;;;4893198;29;20051;-73
2022/07/26 05:56:41;;;;;;;8.93;2.10;;;18.60;99.90;;;;;;4889814;29;20044;-73
2022/07/26 05:59:07;;;;;;;9.05;1.85;;;18.60;99.90;;;;;;4894761;29;20506;-73
2022/07/26 06:01:33;;;;;;;7.00;1.80;;;18.60;99.90;;;;;;4889657;29;20048;-72
2022/07/26 06:03:59;;;;;;;7.80;1.93;;;18.70;99.90;;;;;;4891591;29;20519;-73
2022/07/26 06:06:25;;;;;;;7.80;1.80;;;18.70;99.90;;;;;;4891976;29;20208;-73
2022/07/26 06:08:50;;;;;;;7.28;1.83;;;18.70;99.90;;;;;;4891338;29;20047;-73
2022/07/26 06:11:16;;;;;;;8.48;1.77;;;18.70;99.90;;;;;;4888279;29;20493;-72
2022/07/26 06:13:42;;;;;;;8.88;2.17;;;18.60;99.90;;;;;;4888826;29;20044;-73
2022/07/26 06:16:08;;;;;;;6.25;1.92;;;18.60;99.90;;;;;;4888324;29;20132;-71
2022/07/26 06:18:33;;;;;;;10.15;2.47;;;18.60;99.90;;;;;;4869307;29;20048;-72
2022/07/26 06:20:59;;;;;;;9.85;1.80;;;18.60;99.90;;;;;;4891741;29;20139;-72
2022/07/26 06:23:25;;;;;;;8.85;1.67;;;18.50;99.90;;;;;;4891642;29;20052;-72
2022/07/26 06:25:51;;;;;;;7.00;1.50;;;18.50;99.90;;;;;;4890384;29;20049;-73
2022/07/26 06:28:17;;;;;;;5.70;1.50;;;18.50;99.90;;;;;;4884477;29;20500;-71
2022/07/26 06:30:43;;;;;;;8.25;1.50;;;18.50;99.90;;;;;;4891267;29;20519;-71
2022/07/26 06:33:09;;;;;;;8.32;1.67;;;18.50;99.90;;;;;;4888548;29;20049;-72
2022/07/26 06:35:37;;;;;;;6.85;1.90;;;18.50;99.90;;;;;;4891026;29;20056;-71
2022/07/26 06:38:04;;;;;;;7.20;1.60;;;18.50;99.90;;;;;;4889977;29;20407;-70
2022/07/26 06:40:30;;;;;;;7.78;1.45;;;18.50;99.90;;;;;;4891441;29;20488;-71
2022/07/26 06:42:55;;;;;;;6.43;1.70;;;18.60;99.90;;;;;;4869300;29;20103;-71
2022/07/26 06:45:21;;;;;;;5.80;1.45;;;18.60;99.90;;;;;;4873143;29;20048;-71
2022/07/26 06:47:47;;;;;;;8.02;1.20;;;18.60;99.90;;;;;;4891740;29;20412;-71
2022/07/26 06:50:12;;;;;;;7.15;1.70;;;18.60;99.90;;;;;;4890808;29;20063;-71
2022/07/26 06:52:38;;;;;;;8.95;1.48;;;18.60;99.90;;;;;;4889341;29;20932;-71
2022/07/26 06:55:05;;;;;;;10.25;1.60;;;18.60;99.90;;;;;;4886654;29;20048;-72
2022/07/26 06:57:31;;;;;;;6.32;1.23;;;18.70;99.90;;;;;;4874992;29;20037;-71
2022/07/26 06:59:57;;;;;;;5.13;1.10;;;18.70;99.90;;;;;;4883941;29;20049;-71
2022/07/26 07:02:22;;;;;;;6.50;1.10;;;18.80;99.90;;;;;;4891216;29;20055;-71
2022/07/26 07:04:48;;;;;;;8.73;1.42;;;18.80;99.90;;;;;;4875765;29;20054;-71
2022/07/26 07:07:14;;;;;;;8.45;1.00;;;18.80;99.90;;;;;;4888948;29;20044;-71
2022/07/26 07:09:40;;;;;;;4.88;1.20;;;18.80;99.90;;;;;;4886971;29;20068;-72
2022/07/26 07:12:06;;;;;;;4.20;1.00;;;18.80;99.90;;;;;;4888948;29;20074;-71
2022/07/26 07:14:33;;;;;;;4.40;1.00;;;18.70;99.90;;;;;;4878307;29;20409;-71
2022/07/26 07:16:58;;;;;;;5.60;0.77;;;18.40;99.90;;;;;;4892184;29;20123;-71
2022/07/26 07:19:24;;;;;;;3.45;0.90;;;18.10;99.90;;;;;;4885305;29;20297;-72
2022/07/26 07:21:50;;;;;;;4.55;0.73;;;17.90;99.90;;;;;;4872328;29;20120;-74
2022/07/26 07:24:16;;;;;;;3.60;0.80;;;17.70;99.90;;;;;;4886697;29;20057;-73
2022/07/26 07:26:42;;;;;;;4.78;0.90;;;17.70;99.90;;;;;;4904705;29;20044;-73
2022/07/26 07:29:13;;;;;;;6.20;0.90;;;17.70;99.90;;;;;;4902944;29;20059;-73
2022/07/26 07:31:39;;;;;;;5.15;1.15;;;17.70;99.90;;;;;;4891830;29;20072;-73
2022/07/26 07:34:05;;;;;;;3.72;1.05;;;17.70;99.90;;;;;;4889784;29;20076;-73
2022/07/26 07:36:30;;;;;;;6.10;1.25;;;17.90;99.90;;;;;;4888885;29;20102;-73
2022/07/26 07:38:56;;;;;;;4.47;1.00;;;18.00;99.90;;;;;;4884195;29;20536;-73
2022/07/26 07:41:21;;;;;;;2.97;0.90;;;18.00;99.90;;;;;;4894404;29;20057;-73
2022/07/26 07:43:47;;;;;;;3.75;1.00;;;18.20;99.90;;;;;;4896501;29;20053;-72
2022/07/26 07:46:13;;;;;;;5.70;1.35;;;18.30;99.90;;;;;;4884905;29;20056;-73
2022/07/26 07:48:39;;;;;;;2.85;0.80;;;18.40;99.90;;;;;;4889415;29;20408;-73
2022/07/26 07:51:06;;;;;;;5.40;1.20;;;18.40;99.90;;;;;;4908841;29;20045;-73
2022/07/26 07:53:32;;;;;;;4.15;1.20;;;18.60;99.90;;;;;;4896433;29;20056;-74
2022/07/26 07:55:58;;;;;;;5.95;1.15;;;18.60;99.90;;;;;;4895899;29;20073;-73
2022/07/26 07:58:23;;;;;;;4.38;1.08;;;18.70;99.90;;;;;;4894392;29;20053;-72
2022/07/26 08:00:49;;;;;;;5.57;1.20;;;18.80;99.90;;;;;;4896400;29;20037;-72
2022/07/26 08:03:15;;;;;;;4.80;1.20;;;18.70;99.90;;;;;;4894557;29;20119;-73
2022/07/26 08:05:41;;;;;;;4.03;1.20;;;18.70;99.90;;;;;;4892922;29;20725;-72
2022/07/26 08:08:07;;;;;;;4.00;0.98;;;18.80;99.90;;;;;;4886704;29;20089;-72
2022/07/26 08:10:33;;;;;;;5.20;1.35;;;18.70;99.90;;;;;;4883442;29;20087;-73
2022/07/26 08:12:58;;;;;;;4.82;0.95;;;18.60;99.90;;;;;;4892841;29;20123;-74
2022/07/26 08:15:26;;;;;;;8.10;1.30;;;18.50;99.90;;;;;;4907572;29;20048;-74
2022/07/26 08:17:52;;;;;;;6.30;1.40;;;18.40;99.90;;;;;;4900449;29;20057;-74
2022/07/26 08:20:18;;;;;;;5.95;1.30;;;18.40;99.90;;;;;;4895386;29;20048;-74
2022/07/26 08:22:44;;;;;;;5.78;1.27;;;18.50;99.90;;;;;;4891380;29;20056;-73
2022/07/26 08:25:10;;;;;;;5.38;1.20;;;18.50;99.90;;;;;;4888838;29;20053;-74
2022/07/26 08:27:35;;;;;;;6.05;1.08;;;18.40;99.90;;;;;;4878010;29;20793;-74
2022/07/26 08:30:02;;;;;;;5.38;1.00;;;18.20;99.90;;;;;;4887265;29;20047;-74
2022/07/26 08:32:28;;;;;;;6.70;1.17;;;18.20;99.90;;;;;;4871347;29;20056;-74
2022/07/26 08:34:53;;;;;;;5.97;1.20;;;18.20;99.90;;;;;;4894914;29;20099;-73
2022/07/26 08:37:19;;;;;;;5.60;1.25;;;18.20;99.90;;;;;;4876481;29;20073;-74
2022/07/26 08:39:46;;;;;;;5.93;1.10;;;18.20;99.90;;;;;;4878418;29;20427;-73
2022/07/26 08:42:14;;;;;;;6.38;1.10;;;18.40;99.90;;;;;;4896350;29;20047;-74
2022/07/26 08:44:42;;;;;;;7.18;1.17;;;18.50;99.90;;;;;;4895604;29;20049;-73
2022/07/26 08:47:10;;;;;;;6.20;1.30;;;18.60;99.90;;;;;;4893231;29;20052;-73
2022/07/26 08:49:36;;;;;;;5.50;1.05;;;18.80;99.90;;;;;;4875270;29;20069;-74
2022/07/26 08:52:02;;;;;;;7.93;1.20;;;18.80;99.90;;;;;;4894661;29;20048;-75
2022/07/26 08:54:28;;;;;;;7.75;1.30;;;18.90;99.90;;;;;;4894941;29;20476;-73
2022/07/26 08:56:54;;;;;;;6.43;1.10;;;19.00;99.90;;;;;;4893521;29;20041;-74
2022/07/26 08:59:20;;;;;;;6.05;0.98;;;19.20;99.90;;;;;;4890608;29;20048;-74
2022/07/26 09:01:56;;;;;;;4.70;1.10;;;19.20;99.90;;;;;;4877577;29;20408;-76
2022/07/26 09:04:25;;;;;;;5.78;1.08;;;19.30;99.90;;;;;;4888660;29;20049;-75
2022/07/26 09:07:02;;;;;;;5.07;1.20;;;19.40;99.90;;;;;;4891717;29;20053;-75
2022/07/26 09:09:28;;;;;;;7.53;1.27;;;19.50;99.90;;;;;;4889241;29;20051;-75
2022/07/26 09:11:55;;;;;;;6.05;1.33;;;19.50;99.90;;;;;;4876293;29;20051;-74
2022/07/26 09:14:22;;;;;;;5.15;0.90;;;19.50;99.90;;;;;;4892583;29;20052;-74
2022/07/26 09:16:59;;;;;;;5.43;1.10;;;19.40;99.90;;;;;;4893647;29;20049;-75
2022/07/26 09:19:26;;;;;;;6.95;1.08;;;19.40;99.90;;;;;;4896499;29;20052;-74
2022/07/26 09:21:54;;;;;;;2.30;0.73;;;19.30;99.90;;;;;;4876755;29;20052;-74
2022/07/26 09:24:34;;;;;;;3.17;0.80;;;19.30;99.90;;;;;;4886170;29;20132;-73
2022/07/26 09:27:02;;;;;;;5.80;0.82;;;19.30;99.90;;;;;;4882402;29;20049;-73
2022/07/26 09:29:28;;;;;;;5.80;1.10;;;19.40;99.90;;;;;;4869933;29;20492;-73
2022/07/26 09:32:09;;;;;;;6.33;1.17;;;19.40;99.90;;;;;;4878980;29;20059;-73
2022/07/26 09:34:35;;;;;;;2.95;0.73;;;19.40;99.90;;;;;;4873279;29;20037;-74
2022/07/26 09:37:01;;;;;;;5.10;1.35;;;19.40;99.90;;;;;;4865371;29;20060;-74
2022/07/26 09:39:26;;;;;;;4.47;1.10;;;19.50;99.90;;;;;;4874952;29;20107;-74
2022/07/26 09:41:53;;;;;;;3.80;0.95;;;19.60;99.90;;;;;;4891663;29;20082;-74
2022/07/26 09:44:24;;;;;;;5.22;0.80;;;19.70;99.90;;;;;;4892739;29;20485;-73
2022/07/26 09:46:55;;;;;;;8.45;1.42;;;19.90;99.90;;;;;;4893068;29;20102;-74
2022/07/26 09:49:22;;;;;;;5.50;1.00;;;19.90;99.90;;;;;;4891632;29;20056;-73
2022/07/26 09:51:50;;;;;;;3.10;0.73;;;19.70;99.90;;;;;;4876717;29;20049;-74
2022/07/26 09:54:38;;;;;;;7.28;1.42;;;19.50;99.90;;;;;;4894432;29;20059;-74
2022/07/26 09:57:03;;;;;;;6.15;1.25;;;19.30;99.90;;;;;;4874911;29;20139;-73
2022/07/26 09:59:29;;;;;;;3.92;1.10;;;19.20;99.90;;;;;;4893518;29;20139;-74
2022/07/26 10:01:57;;;;;;;5.78;1.02;;;19.10;99.90;;;;;;4895079;29;20047;-75
2022/07/26 10:04:23;;;;;;;;;;;19.20;99.90;;;;;;4893048;29;20386;-74
2022/07/26 10:06:49;;;;;;;5.77;1.40;;;19.20;99.90;;;;;;4875884;29;19927;-74
2022/07/26 10:09:15;;;;;;;6.30;1.27;;;19.40;99.90;;;;;;4894522;29;20047;-74
2022/07/26 10:11:51;;;;;;;5.95;1.23;;;19.60;99.90;;;;;;4886967;29;20049;-75
2022/07/26 10:14:31;;;;;;;6.63;1.40;;;19.70;99.90;;;;;;4884471;29;20063;-73
2022/07/26 10:16:57;;;;;;;6.55;1.23;;;19.90;99.90;;;;;;4869269;29;20041;-73
2022/07/26 10:19:39;;;;;;;8.00;1.38;;;20.00;99.90;;;;;;4894648;29;20040;-74
2022/07/26 10:22:29;;;;;;;7.30;1.45;;;20.00;99.90;;;;;;4895186;29;20048;-73
2022/07/26 10:24:57;;;;;;;5.15;1.00;;;20.10;99.90;;;;;;4911995;29;20384;-73
2022/07/26 10:27:36;;;;;;;4.93;1.10;;;20.20;99.90;;;;;;4909644;29;20119;-73
2022/07/26 10:30:17;;;;;;;5.45;1.45;;;20.30;99.90;;;;;;4908203;29;20056;-73
2022/07/26 10:32:59;;;;;;;5.63;1.20;;;20.20;99.90;;;;;;4883576;29;20111;-74
2022/07/26 10:35:35;;;;;;;3.75;1.45;;;20.20;99.90;;;;;;4903799;29;20591;-73
2022/07/26 10:38:05;;;;;;;4.82;1.00;;;20.30;99.90;;;;;;4908995;29;20449;-75
2022/07/26 10:40:31;;;;;;;5.68;1.15;;;20.30;99.90;;;;;;4883792;29;20055;-74
2022/07/26 10:43:13;;;;;;;3.10;0.90;;;20.20;99.90;;;;;;4906448;29;20040;-73
2022/07/26 10:45:39;;;;;;;4.65;1.13;;;20.20;99.90;;;;;;4906002;29;20036;-73
2022/07/26 10:48:19;;;;;;;5.18;1.17;;;20.20;99.90;;;;;;4904318;29;20067;-74
2022/07/26 10:50:51;;;;;;;9.02;1.30;;;20.10;99.90;;;;;;4900986;29;20245;-73
2022/07/26 10:53:25;;;;;;;4.38;1.38;;;20.10;99.90;;;;;;4904752;29;20103;-74
2022/07/26 10:55:52;;;;;;;7.18;1.40;;;20.00;99.90;;;;;;4910920;29;20046;-74
2022/07/26 10:58:18;;;;;;;6.72;1.45;;;19.90;99.90;;;;;;4910636;29;20103;-74
2022/07/26 11:01:02;;;;;;;8.50;1.85;;;19.70;99.90;;;;;;4900741;29;20051;-73
2022/07/26 11:03:41;;;;;;;6.75;1.33;;;19.50;99.90;;;;;;4912255;29;20040;-73
2022/07/26 11:06:12;;;;;;;6.20;1.63;;;19.40;99.90;;;;;;4881678;29;20100;-73
2022/07/26 11:08:38;;;;;;;8.80;1.60;;;19.20;99.90;;;;;;4881735;29;20374;-72
2022/07/26 11:11:04;;;;;;;5.93;1.42;;;19.10;99.90;;;;;;4913640;29;20072;-73
2022/07/26 11:13:32;;;;;;;6.15;1.38;;;19.10;99.90;;;;;;4908285;29;20055;-73
2022/07/26 11:16:00;;;;;;;5.07;1.45;;;19.00;99.90;;;;;;4910344;29;20052;-72
2022/07/26 11:18:33;;;;;;;6.32;1.38;;;19.00;99.90;;;;;;4894873;29;20052;-74
2022/07/26 11:21:13;;;;;;;7.55;1.40;;;18.90;99.90;;;;;;4897335;29;20415;-75
2022/07/26 11:23:42;;;;;;;8.52;1.77;;;18.90;99.90;;;;;;4900183;29;20056;-74
2022/07/26 11:26:19;;;;;;;8.02;1.75;;;18.90;99.90;;;;;;4879265;29;20536;-73
2022/07/26 11:28:49;;;;;;;8.52;1.90;;;19.00;99.90;;;;;;4891442;29;20077;-74
2022/07/26 11:31:16;;;;;;;7.45;1.73;;;19.10;99.90;;;;;;4894301;29;20064;-73
2022/07/26 11:33:44;;;;;;;8.70;1.80;;;19.30;99.90;;;;;;4875149;29;20057;-73
2022/07/26 11:36:10;;;;;;;10.27;1.80;;;19.50;99.90;;;;;;4872922;29;20059;-73
2022/07/26 11:38:47;;;;;;;8.63;2.53;;;19.60;99.90;;;;;;4875561;29;20541;-73
2022/07/26 11:41:14;;;;;;;6.97;1.67;;;19.60;99.90;;;;;;4874314;29;20061;-74
2022/07/26 11:43:40;;;;;;;;;;;19.70;99.90;;;;;;4894825;29;20040;-74
2022/07/26 11:46:06;;;;;;;5.93;1.60;;;19.70;99.90;;;;;;4873355;29;19923;-74
2022/07/26 11:48:32;;;;;;;11.98;2.30;;;19.60;99.90;;;;;;4888120;29;20515;-73
2022/07/26 11:51:27;;;;;;;14.32;3.25;;;19.60;99.90;;;;;;4888915;29;20059;-73
2022/07/26 11:53:58;;;;;;;8.63;2.10;;;19.50;99.90;;;;;;4882779;29;20095;-73
2022/07/26 11:56:25;;;;;;;10.45;2.50;;;19.40;99.90;;;;;;4882773;29;20041;-73
2022/07/26 11:58:53;;;;;;;13.13;2.65;;;19.20;99.90;;;;;;4892597;29;20378;-74
2022/07/26 12:01:20;;;;;;;12.07;2.72;;;19.10;99.90;;;;;;4895310;29;20567;-80
2022/07/26 12:03:49;;;;;;;12.10;2.78;;;19.10;99.90;;;;;;4883939;29;20576;-76
2022/07/26 12:06:20;;;;;;;12.73;2.58;;;19.10;99.90;;;;;;4873242;29;20057;-75
2022/07/26 12:08:55;;;;;;;10.07;2.10;;;19.00;99.90;;;;;;4873069;29;20052;-73
2022/07/26 12:11:22;;;;;;;9.10;2.30;;;19.00;99.90;;;;;;4868236;29;20100;-74
2022/07/26 12:13:55;;;;;;;12.13;2.45;;;19.00;99.90;;;;;;4888588;29;20123;-74
2022/07/26 12:16:40;;;;;;;10.80;2.63;;;19.00;99.90;;;;;;4883135;29;20060;-75
2022/07/26 12:19:09;;;;;;;11.55;2.67;;;19.10;99.90;;;;;;4889583;29;20049;-73
2022/07/26 12:22:06;;;;;;;10.13;2.40;;;19.20;99.90;;;;;;4894365;29;20076;-73
2022/07/26 12:24:56;;;;;;;12.48;2.88;;;19.40;99.90;;;;;;4892996;29;20290;-74
2022/07/26 12:27:27;;;;;;;14.13;2.70;;;19.60;99.90;;;;;;4886467;29;20501;-73
2022/07/26 12:29:54;;;;;;;16.13;3.15;;;19.70;99.90;;;;;;4887870;29;20887;-73
2022/07/26 12:32:22;;;;;;;11.95;2.50;;;19.70;99.90;;;;;;4872144;29;20045;-75
2022/07/26 12:34:58;;;;;;;11.10;2.45;;;19.70;99.90;;;;;;4882167;29;20040;-74
2022/07/26 12:37:24;;;;;;;13.57;2.90;;;19.80;99.90;;;;;;4888568;29;20044;-74
2022/07/26 12:40:07;;;;;;;12.80;2.65;;;19.80;99.90;;;;;;4891937;29;20565;-73
2022/07/26 12:42:43;;;;;;;8.85;2.25;;;19.80;99.90;;;;;;4891051;29;20063;-74
2022/07/26 12:45:11;;;;;;;11.23;2.40;;;19.80;99.90;;;;;;4888917;29;20552;-75
2022/07/26 12:47:43;;;;;;;11.93;2.45;;;19.80;99.90;;;;;;4873295;29;20048;-73