Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:23;;;;;;;4.75;2.50;;;;;;;;;;5053025;28;20087;-88
2022/05/21 00:03:50;;;;;;;3.00;2.67;;;;;;;;;;5055122;28;20116;-88
2022/05/21 00:06:16;;;;;;;4.75;2.90;;;;;;;;;;5053789;28;20032;-89
2022/05/21 00:08:43;;;;;;;8.75;3.03;;;;;;;;;;5054206;28;20021;-91
2022/05/21 00:11:10;;;;;;;3.42;2.58;;;;;;;;;;5054681;28;20403;-88
2022/05/21 00:13:36;;;;;;;3.25;2.28;;;;;;;;;;5055233;28;20017;-86
2022/05/21 00:16:02;;;;;;;3.65;2.70;;;;;;;;;;5054976;28;20028;-88
2022/05/21 00:18:28;;;;;;;3.63;2.65;;;;;;;;;;5053984;28;20013;-89
2022/05/21 00:20:54;;;;;;;3.30;2.55;;;;;;;;;;5053976;28;20112;-89
2022/05/21 00:23:19;;;;;;;2.88;2.55;;;;;;;;;;5054393;28;20025;-88
2022/05/21 00:25:46;;;;;;;3.60;2.83;;;;;;;;;;5053946;28;20418;-89
2022/05/21 00:28:12;;;;;;;5.97;3.50;;;;;;;;;;5052545;28;20036;-89
2022/05/21 00:30:38;;;;;;;5.63;3.25;;;;;;;;;;5054040;28;20029;-89
2022/05/21 00:33:05;;;;;;;8.63;3.47;;;;;;;;;;5052775;28;20471;-87
2022/05/21 00:35:31;;;;;;;4.10;3.53;;;;;;;;;;5059623;28;20029;-88
2022/05/21 00:37:57;;;;;;;7.32;3.33;;;;;;;;;;5053256;28;20031;-87
2022/05/21 00:40:23;;;;;;;5.25;3.88;;;;;;;;;;5052454;28;20060;-89
2022/05/21 00:42:49;;;;;;;4.35;3.28;;;;;;;;;;5053054;28;20115;-88
2022/05/21 00:45:15;;;;;;;7.97;3.53;;;;;;;;;;5034084;28;20022;-88
2022/05/21 00:47:41;;;;;;;10.65;3.13;;;;;;;;;;5032751;28;20025;-89
2022/05/21 00:50:09;;;;;;;5.10;3.05;;;;;;;;;;5033622;28;20391;-89
2022/05/21 00:52:36;;;;;;;3.58;2.47;;;;;;;;;;5033651;28;20391;-87
2022/05/21 00:55:08;;;;;;;3.85;2.53;;;;;;;;;;5033856;28;20025;-90
2022/05/21 00:57:45;;;;;;;3.08;2.40;;;;;;;;;;5032521;28;20029;-88
2022/05/21 01:00:13;;;;;;;3.72;2.50;;;;;;;;;;5051800;28;20029;-87
2022/05/21 01:02:47;;;;;;;4.32;2.40;;;;;;;;;;5053906;28;20029;-89
2022/05/21 01:05:14;;;;;;;3.28;2.30;;;;;;;;;;5051993;28;20020;-89
2022/05/21 01:07:42;;;;;;;3.05;2.58;;;;;;;;;;5051957;28;20119;-89
2022/05/21 01:10:09;;;;;;;3.00;2.20;;;;;;;;;;5051230;28;20128;-89
2022/05/21 01:12:37;;;;;;;3.83;2.70;;;;;;;;;;5051534;28;20025;-89
2022/05/21 01:15:07;;;;;;;3.92;3.10;;;;;;;;;;5052230;28;20112;-89
2022/05/21 01:17:33;;;;;;;3.63;2.80;;;;;;;;;;5053595;28;20021;-88
2022/05/21 01:20:00;;;;;;;6.15;2.88;;;;;;;;;;5054930;28;20083;-88
2022/05/21 01:22:46;;;;;;;4.65;3.00;;;;;;;;;;5051319;28;20486;-87
2022/05/21 01:25:14;;;;;;;3.22;2.63;;;;;;;;;;5050700;28;20111;-88
2022/05/21 01:27:40;;;;;;;2.75;2.13;;;;;;;;;;5052823;28;20112;-88
2022/05/21 01:30:08;;;;;;;6.40;2.35;;;;;;;;;;5052156;28;20049;-87
2022/05/21 01:32:34;;;;;;;2.53;2.20;;;;;;;;;;5052521;28;20021;-89
2022/05/21 01:35:00;;;;;;;3.50;2.60;;;;;;;;;;5051036;28;20029;-88
2022/05/21 01:37:27;;;;;;;4.43;2.60;;;;;;;;;;5052790;28;20028;-88
2022/05/21 01:39:55;;;;;;;4.53;2.45;;;;;;;;;;5051354;28;20029;-86
2022/05/21 01:42:21;;;;;;;2.70;2.00;;;;;;;;;;5053599;28;20067;-88
2022/05/21 01:44:52;;;;;;;5.97;2.25;;;;;;;;;;5054844;28;20100;-88
2022/05/21 01:47:18;;;;;;;4.20;1.90;;;;;;;;;;5055430;28;20044;-88
2022/05/21 01:49:44;;;;;;;7.25;2.42;;;;;;;;;;5055656;28;20065;-88
2022/05/21 01:52:10;;;;;;;4.57;2.40;;;;;;;;;;5068691;28;20033;-90
2022/05/21 01:54:36;;;;;;;4.07;2.28;;;;;;;;;;5057973;28;20029;-89
2022/05/21 01:57:04;;;;;;;5.50;2.40;;;;;;;;;;5058185;28;20120;-87
2022/05/21 01:59:30;;;;;;;3.88;2.90;;;;;;;;;;5062634;28;20578;-89
2022/05/21 02:01:56;;;;;;;3.95;1.98;;;;;;;;;;5055724;28;20021;-88
2022/05/21 02:04:22;;;;;;;2.55;2.35;;;;;;;;;;5055033;28;20250;-87
2022/05/21 02:06:48;;;;;;;3.70;2.33;;;;;;;;;;5057862;28;20032;-88
2022/05/21 02:09:15;;;;;;;3.35;2.75;;;;;;;;;;5059634;28;20028;-88
2022/05/21 02:11:41;;;;;;;4.95;3.15;;;;;;;;;;5055889;28;20119;-88
2022/05/21 02:14:08;;;;;;;5.43;3.20;;;;;;;;;;5056103;28;20044;-86
2022/05/21 02:16:35;;;;;;;5.75;3.10;;;;;;;;;;5058066;28;20021;-87
2022/05/21 02:19:02;;;;;;;4.95;3.30;;;;;;;;;;5065566;28;20025;-90
2022/05/21 02:21:31;;;;;;;5.80;3.35;;;;;;;;;;5069326;28;20048;-89
2022/05/21 02:23:57;;;;;;;5.55;3.88;;;;;;;;;;5071087;28;20053;-87
2022/05/21 02:26:23;;;;;;;8.68;4.28;;;;;;;;;;5065536;28;20120;-89
2022/05/21 02:28:49;;;;;;;7.63;3.63;;;;;;;;;;5057075;28;20083;-90
2022/05/21 02:31:15;;;;;;;7.95;5.25;;;;;;;;;;5054556;28;20588;-89
2022/05/21 02:33:41;;;;;;;8.48;5.00;;;;;;;;;;5056368;28;20029;-87
2022/05/21 02:36:08;;;;;;;6.75;3.60;;;;;;;;;;5056375;28;20021;-90
2022/05/21 02:41:19;;;;;;;8.57;5.63;;;;;;;;;;5055384;28;20437;-88
2022/05/21 02:43:46;;;;;;;8.45;5.50;;;;;;;;;;5054903;28;20033;-89
2022/05/21 02:46:13;;;;;;;7.88;5.68;;;;;;;;;;5055226;28;20052;-89
2022/05/21 02:48:39;;;;;;;10.43;6.28;;;;;;;;;;5054279;28;20025;-90
2022/05/21 02:51:05;;;;;;;9.90;6.18;;;;;;;;;;5054176;28;20021;-90
2022/05/21 02:53:31;;;;;;;9.18;5.85;;;;;;;;;;5055252;28;20162;-88
2022/05/21 02:56:02;;;;;;;14.52;6.18;;;;;;;;;;5052930;28;20116;-88
2022/05/21 02:58:28;;;;;;;14.20;6.63;;;;;;;;;;5054500;28;20453;-89
2022/05/21 03:00:54;;;;;;;7.82;6.30;;;;;;;;;;5055944;28;20040;-87
2022/05/21 03:03:20;;;;;;;9.57;6.72;;;;;;;;;;5053805;28;20398;-89
2022/05/21 03:05:46;;;;;;;11.02;6.15;;;;;;;;;;5055424;28;20116;-89
2022/05/21 03:10:57;;;;;;;10.90;6.57;;;;;;;;;;5056182;28;20131;-87
2022/05/21 03:13:23;;;;;;;7.65;6.15;;;;;;;;;;5055243;28;20117;-89
2022/05/21 03:15:49;;;;;;;9.52;6.85;;;;;;;;;;5054678;28;20025;-89
2022/05/21 03:18:16;;;;;;;8.40;6.25;;;;;;;;;;5056485;28;20509;-88
2022/05/21 03:20:42;;;;;;;10.77;6.55;;;;;;;;;;5056357;28;20036;-89
2022/05/21 03:23:09;;;;;;;11.13;6.05;;;;;;;;;;5055035;28;20029;-89
2022/05/21 03:25:35;;;;;;;8.98;5.63;;;;;;;;;;5054924;28;20052;-89
2022/05/21 03:28:01;;;;;;;8.43;6.18;;;;;;;;;;5054990;28;20085;-88
2022/05/21 03:30:29;;;;;;;8.77;5.97;;;;;;;;;;5054307;28;20175;-89
2022/05/21 03:32:55;;;;;;;9.68;6.18;;;;;;;;;;5054764;28;20021;-89
2022/05/21 03:35:22;;;;;;;10.77;6.38;;;;;;;;;;5054635;28;20033;-87
2022/05/21 03:37:48;;;;;;;12.93;5.97;;;;;;;;;;5054578;28;20021;-88
2022/05/21 03:40:16;;;;;;;10.20;5.95;;;;;;;;;;5054575;28;20056;-88
2022/05/21 03:42:42;;;;;;;10.10;5.90;;;;;;;;;;5061773;28;20021;-88
2022/05/21 03:45:09;;;;;;;11.07;6.30;;;;;;;;;;5056117;28;20025;-88
2022/05/21 03:47:35;;;;;;;11.27;6.50;;;;;;;;;;5054119;28;20498;-88
2022/05/21 03:50:01;;;;;;;11.57;7.25;;;;;;;;;;5054117;28;20090;-88
2022/05/21 03:52:27;;;;;;;13.80;7.47;;;;;;;;;;5055808;28;20155;-85
2022/05/21 03:54:53;;;;;;;15.05;8.80;;;;;;;;;;5056543;28;20498;-88
2022/05/21 03:57:19;;;;;;;10.65;7.22;;;;;;;;;;5054422;28;20029;-87
2022/05/21 03:59:46;;;;;;;12.50;7.25;;;;;;;;;;5061633;28;20036;-87
2022/05/21 04:02:12;;;;;;;11.65;7.93;;;;;;;;;;5055995;28;20029;-88
2022/05/21 04:04:38;;;;;;;13.63;7.47;;;;;;;;;;5056541;28;20105;-88
2022/05/21 04:07:05;;;;;;;17.35;8.00;;;;;;;;;;5055108;28;20032;-91
2022/05/21 04:09:31;;;;;;;11.63;7.70;;;;;;;;;;5053622;28;20039;-89
2022/05/21 04:11:57;;;;;;;14.85;10.05;;;;;;;;;;5053911;28;20028;-89
2022/05/21 04:14:27;;;;;;;20.67;10.82;;;;;;;;;;5053824;28;20029;-89
2022/05/21 04:16:54;;;;;;;19.52;10.52;;;;;;;;;;5055200;28;20509;-89
2022/05/21 04:19:20;;;;;;;18.48;11.40;;;;;;;;;;5054788;28;20036;-87
2022/05/21 04:21:46;;;;;;;17.10;10.77;;;;;;;;;;5055759;28;20021;-87
2022/05/21 04:24:12;;;;;;;20.90;11.35;;;;;;;;;;5055585;28;20025;-89
2022/05/21 04:26:38;;;;;;;17.60;11.60;;;;;;;;;;5054976;28;20394;-89
2022/05/21 04:29:04;;;;;;;18.17;10.43;;;;;;;;;;5054208;28;20024;-87
2022/05/21 04:31:31;;;;;;;18.27;11.25;;;;;;;;;;5053369;28;20025;-88
2022/05/21 04:33:56;;;;;;;17.65;10.88;;;;;;;;;;5056078;28;20033;-86
2022/05/21 04:36:23;;;;;;;18.15;12.45;;;;;;;;;;5054660;28;20041;-89
2022/05/21 04:38:50;;;;;;;18.85;10.57;;;;;;;;;;5055036;28;20052;-88
2022/05/21 04:41:16;;;;;;;16.75;12.32;;;;;;;;;;5053300;28;20469;-89
2022/05/21 04:43:42;;;;;;;17.52;11.13;;;;;;;;;;5054737;28;20028;-89
2022/05/21 04:46:09;;;;;;;19.13;11.40;;;;;;;;;;5054986;28;20025;-89
2022/05/21 04:48:35;;;;;;;20.25;12.55;;;;;;;;;;5061304;28;20208;-89
2022/05/21 04:51:02;;;;;;;16.90;11.63;;;;;;;;;;5054208;28;20024;-89
2022/05/21 04:53:28;;;;;;;27.83;10.68;;;;;;;;;;5054981;28;20020;-90
2022/05/21 04:55:54;;;;;;;16.70;10.38;;;;;;;;;;5054877;28;20021;-89
2022/05/21 04:58:20;;;;;;;20.50;11.48;;;;;;;;;;5053392;28;20055;-88
2022/05/21 05:00:46;;;;;;;14.73;10.25;;;;;;;;;;5054808;28;20033;-88
2022/05/21 05:03:13;;;;;;;15.93;10.30;;;;;;;;;;5053706;28;20070;-87
2022/05/21 05:05:40;;;;;;;16.23;10.02;;;;;;;;;;5052902;28;20033;-88
2022/05/21 05:08:06;;;;;;;14.77;9.57;;;;;;;;;;5053458;28;20108;-87
2022/05/21 05:10:33;;;;;;;15.93;9.50;;;;;;;;;;5039611;28;20019;-86
2022/05/21 05:12:59;;;;;;;13.10;9.43;;;;;;;;;;5021199;28;20036;-87
2022/05/21 05:15:25;;;;;;;12.65;8.85;;;;;;;;;;5045801;28;20090;-88
2022/05/21 05:17:57;;;;;;;14.55;9.15;;;;;;;;;;5053577;28;20037;-88
2022/05/21 05:20:23;;;;;;;15.63;8.40;;;;;;;;;;5038584;28;20471;-88
2022/05/21 05:22:50;;;;;;;14.23;8.63;;;;;;;;;;5040260;28;20029;-87
2022/05/21 05:25:16;;;;;;;12.32;8.90;;;;;;;;;;5039392;28;20020;-87
2022/05/21 05:27:43;;;;;;;14.57;8.25;;;;;;;;;;5056759;28;20037;-89
2022/05/21 05:30:09;;;;;;;12.27;8.50;;;;;;;;;;5072733;28;20009;-93
2022/05/21 05:32:35;;;;;;;13.90;7.43;;;;;;;;;;5080265;28;20051;-93
2022/05/21 05:35:01;;;;;;;10.40;7.30;;;;;;;;;;5080889;28;20048;-90
2022/05/21 05:37:28;;;;;;;12.40;7.45;;;;;;;;;;5080898;28;20029;-89
2022/05/21 05:39:57;;;;;;;12.10;6.60;;;;;;;;;;5081142;28;20029;-86
2022/05/21 05:42:23;;;;;;;9.10;6.28;;;;;;;;;;5080081;28;20029;-87
2022/05/21 05:44:49;;;;;;;7.70;5.30;;;;;;;;;;5081618;28;20051;-87
2022/05/21 05:47:31;;;;;;;8.90;5.43;;;;;;;;;;5081304;28;20024;-89
2022/05/21 05:49:57;;;;;;;8.65;6.00;;;;;;;;;;5075912;28;20020;-89
2022/05/21 05:52:24;;;;;;;10.05;5.25;;;;;;;;;;5077161;28;20033;-88
2022/05/21 05:54:50;;;;;;;15.43;5.95;;;;;;;;;;5080787;28;20017;-88
2022/05/21 05:57:17;;;;;;;9.80;6.10;;;;;;;;;;5080254;28;20005;-92
2022/05/21 05:59:48;;;;;;;8.07;5.00;;;;;;;;;;5074085;28;20032;-91
2022/05/21 06:05:00;;;;;;;13.23;4.95;;;;;;;;;;5077866;28;20036;-90
2022/05/21 06:07:26;;;;;;;10.25;4.57;;;;;;;;;;5076668;28;20120;-88
2022/05/21 06:09:54;;;;;;;9.93;4.03;;;;;;;;;;5080831;28;20017;-87
2022/05/21 06:12:25;;;;;;;6.20;4.18;;;;;;;;;;5077129;28;20105;-90
2022/05/21 06:14:53;;;;;;;9.20;3.90;;;;;;;;;;5070971;28;20085;-92
2022/05/21 06:17:37;;;;;;;7.32;4.05;;;;;;;;;;5059803;28;20005;-92
2022/05/21 06:20:04;;;;;;;7.80;3.72;;;;;;;;;;5060177;28;20029;-91
2022/05/21 06:22:30;;;;;;;8.77;3.67;;;;;;;;;;5079792;28;20032;-88
2022/05/21 06:25:00;;;;;;;6.35;3.17;;;;;;;;;;5077918;28;20037;-88
2022/05/21 06:27:26;;;;;;;5.95;3.58;;;;;;;;;;5070980;28;20037;-86
2022/05/21 06:29:52;;;;;;;10.68;2.80;;;;;;;;;;5057743;28;20437;-86
2022/05/21 06:32:54;;;;;;;8.57;2.83;;;;;;;;;;5060861;28;20056;-87
2022/05/21 06:35:39;;;;;;;7.75;3.13;;;;;;;;;;5046471;28;20430;-87
2022/05/21 06:38:34;;;;;;;9.18;2.40;;;;;;;;;;5038202;28;20026;-85
2022/05/21 06:41:30;;;;;;;;;;;;;;;;;;;;;
2022/05/21 06:43:56;;;;;;;6.82;2.58;;;;;;;;;;5029952;28;20128;-87
2022/05/21 06:46:22;;;;;;;11.27;2.75;;;;;;;;;;5048611;28;20043;-89
2022/05/21 06:48:48;;;;;;;6.32;3.30;;;;;;;;;;5054519;28;20071;-88
2022/05/21 06:51:14;;;;;;;8.25;2.30;;;;;;;;;;5056828;28;20025;-88
2022/05/21 06:53:41;;;;;;;8.75;3.17;;;;;;;;;;5042922;28;20060;-86
2022/05/21 06:56:08;;;;;;;6.43;2.40;;;;;;;;;;5056362;28;20025;-87
2022/05/21 06:58:34;;;;;;;8.55;2.42;;;;;;;;;;5054588;28;20025;-88
2022/05/21 07:01:00;;;;;;;5.47;2.03;;;;;;;;;;5054527;28;20033;-88
2022/05/21 07:03:26;;;;;;;8.32;2.85;;;;;;;;;;5055170;28;20471;-87
2022/05/21 07:08:37;;;;;;;6.03;2.33;;;;;;;;;;5055139;28;20170;-86
2022/05/21 07:11:03;;;;;;;6.45;2.45;;;;;;;;;;5053579;28;20493;-87
2022/05/21 07:13:30;;;;;;;7.75;2.05;;;;;;;;;;5054624;28;20037;-86
2022/05/21 07:15:57;;;;;;;7.18;2.42;;;;;;;;;;5055324;28;20032;-88
2022/05/21 07:18:25;;;;;;;9.98;2.97;;;;;;;;;;5054842;28;20564;-86
2022/05/21 07:20:51;;;;;;;8.35;2.30;;;;;;;;;;5054395;28;20082;-86
2022/05/21 07:23:17;;;;;;;6.05;2.90;;;;;;;;;;5054800;28;20021;-87
2022/05/21 07:25:44;;;;;;;7.22;2.83;;;;;;;;;;5053107;28;20017;-86
2022/05/21 07:28:10;;;;;;;7.07;2.30;;;;;;;;;;5054104;28;20095;-86
2022/05/21 07:30:37;;;;;;;6.07;2.60;;;;;;;;;;5053662;28;20017;-86
2022/05/21 07:33:03;;;;;;;7.38;2.22;;;;;;;;;;5054256;28;20028;-87
2022/05/21 07:35:29;;;;;;;11.27;3.15;;;;;;;;;;5055319;28;20067;-87
2022/05/21 07:37:55;;;;;;;5.93;2.97;;;;;;;;;;5055421;28;20041;-86
2022/05/21 07:40:24;;;;;;;6.97;2.33;;;;;;;;;;5056054;28;20084;-87
2022/05/21 07:42:50;;;;;;;5.80;2.30;;;;;;;;;;5053410;28;20028;-87
2022/05/21 07:45:17;;;;;;;4.22;1.90;;;;;;;;;;5053597;28;20021;-86
2022/05/21 07:47:43;;;;;;;7.45;2.50;;;;;;;;;;5053248;28;20025;-87
2022/05/21 07:50:10;;;;;;;7.43;2.00;;;;;;;;;;5053301;28;20518;-85
2022/05/21 07:52:39;;;;;;;8.50;2.10;;;;;;;;;;5054920;28;20507;-87
2022/05/21 07:55:06;;;;;;;8.48;2.20;;;;;;;;;;5041390;28;20021;-86
2022/05/21 07:57:32;;;;;;;2.85;2.28;;;;;;;;;;5048519;28;20032;-85
2022/05/21 07:59:58;;;;;;;4.35;1.95;;;;;;;;;;5056479;28;20041;-88
2022/05/21 08:02:24;;;;;;;7.53;1.83;;;;;;;;;;5055982;28;20028;-87
2022/05/21 08:04:50;;;;;;;7.30;1.90;;;;;;;;;;5053436;28;20028;-88
2022/05/21 08:07:16;;;;;;;7.03;1.98;;;;;;;;;;5054627;28;20078;-88
2022/05/21 08:09:43;;;;;;;4.10;1.85;;;;;;;;;;5054164;28;20025;-88
2022/05/21 08:12:12;;;;;;;4.60;2.05;;;;;;;;;;5041430;28;20036;-87
2022/05/21 08:14:45;;;;;;;7.60;2.20;;;;;;;;;;5054666;28;20029;-88
2022/05/21 08:17:11;;;;;;;6.65;2.10;;;;;;;;;;5054740;28;20376;-88
2022/05/21 08:19:37;;;;;;;4.35;1.85;;;;;;;;;;5054308;28;20104;-89
2022/05/21 08:27:33;;;;;;;2.45;1.27;;;;;;;;;;5053507;28;20166;-88
2022/05/21 08:29:59;;;;;;;3.80;1.40;;;;;;;;;;5052564;28;20067;-87
2022/05/21 08:32:25;;;;;;;5.65;1.70;;;;;;;;;;5053086;28;20021;-86
2022/05/21 08:34:52;;;;;;;4.50;1.45;;;;;;;;;;5052420;28;20036;-87
2022/05/21 08:37:19;;;;;;;4.68;1.52;;;;;;;;;;5051236;28;20482;-87
2022/05/21 08:39:45;;;;;;;3.22;1.33;;;;;;;;;;5052847;28;20036;-85
2022/05/21 08:42:14;;;;;;;3.78;1.50;;;;;;;;;;5052337;28;20430;-85
2022/05/21 08:44:47;;;;;;;3.00;1.35;;;;;;;;;;5051722;28;20035;-85
2022/05/21 08:47:26;;;;;;;6.32;1.30;;;;;;;;;;5051799;28;20575;-86
2022/05/21 08:50:02;;;;;;;6.30;1.77;;;;;;;;;;5051352;28;20027;-86
2022/05/21 08:52:30;;;;;;;4.18;1.40;;;;;;;;;;5052189;28;20033;-87
2022/05/21 08:54:58;;;;;;;4.63;1.10;;;;;;;;;;5050238;28;20047;-86
2022/05/21 08:57:41;;;;;;;4.25;0.90;;;;;;;;;;5052268;28;20394;-87
2022/05/21 09:00:09;;;;;;;7.43;1.00;;;;;;;;;;5051968;28;20021;-85
2022/05/21 09:02:36;;;;;;;7.95;1.15;;;;;;;;;;5050996;28;20029;-85
2022/05/21 09:05:04;;;;;;;5.72;1.40;;;;;;;;;;5052461;28;20047;-87
2022/05/21 09:07:33;;;;;;;7.78;1.23;;;;;;;;;;5052212;28;20541;-87
2022/05/21 09:10:08;;;;;;;4.30;1.20;;;;;;;;;;5050885;28;20060;-86
2022/05/21 09:12:34;;;;;;;4.93;1.13;;;;;;;;;;5052631;28;20104;-87
2022/05/21 09:15:02;;;;;;;5.22;1.02;;;;;;;;;;5051359;28;20056;-87
2022/05/21 09:17:28;;;;;;;3.33;1.17;;;;;;;;;;5052495;28;20025;-86
2022/05/21 09:19:57;;;;;;;3.58;1.20;;;;;;;;;;5035104;28;20067;-88
2022/05/21 09:22:23;;;;;;;3.58;1.17;;;;;;;;;;5032832;28;20128;-88
2022/05/21 09:24:57;;;;;;;4.53;1.08;;;;;;;;;;5031071;28;20018;-87
2022/05/21 09:27:34;;;;;;;5.53;0.90;;;;;;;;;;5031194;28;20038;-87
2022/05/21 09:30:18;;;;;;;5.90;1.17;;;;;;;;;;5031662;28;20112;-87
2022/05/21 09:32:48;;;;;;;3.13;1.13;;;;;;;;;;5033266;28;20033;-86
2022/05/21 09:35:16;;;;;;;6.43;1.30;;;;;;;;;;5033005;28;20052;-86
2022/05/21 09:37:42;;;;;;;7.38;1.20;;;;;;;;;;5033419;28;20506;-87
2022/05/21 09:40:29;;;;;;;4.07;0.95;;;;;;;;;;5031123;28;20035;-86
2022/05/21 09:45:41;;;;;;;2.95;0.77;;;;;;;;;;5052221;28;20051;-87
2022/05/21 09:48:07;;;;;;;7.40;1.98;;;;;;;;;;5051253;28;20029;-87
2022/05/21 09:50:47;;;;;;;3.35;1.10;;;;;;;;;;5052136;28;20159;-88
2022/05/21 09:53:49;;;;;;;3.03;0.88;;;;;;;;;;5051121;28;20021;-88
2022/05/21 09:56:22;;;;;;;3.15;0.98;;;;;;;;;;4970695;28;20485;-86
2022/05/21 09:58:50;;;;;;;4.88;1.23;;;;;;;;;;5035244;28;20043;-87
2022/05/21 10:01:32;;;;;;;2.67;0.80;;;;;;;;;;5053208;28;20017;-87
2022/05/21 10:03:59;;;;;;;6.80;0.90;;;;;;;;;;5050795;28;20031;-88
2022/05/21 10:06:31;;;;;;;3.45;0.88;;;;;;;;;;5054167;28;20028;-87
2022/05/21 10:11:49;;;;;;;5.05;2.30;;;;;;;;;;5056380;28;20126;-86
2022/05/21 10:14:22;;;;;;;5.80;0.90;;;;;;;;;;5056284;28;20094;-87
2022/05/21 10:16:54;;;;;;;4.47;2.00;;;;;;;;;;5055875;28;20059;-87
2022/05/21 10:19:31;;;;;;;2.65;0.80;;;;;;;;;;5043087;28;20036;-87
2022/05/21 10:22:08;;;;;;;2.33;0.90;;;;;;;;;;5034822;28;20028;-87
2022/05/21 10:24:52;;;;;;;3.92;0.88;;;;;;;;;;5034415;28;20100;-87
2022/05/21 10:27:33;;;;;;;1.92;0.93;;;;;;;;;;5035562;28;20056;-87
2022/05/21 10:30:06;;;;;;;3.53;0.82;;;;;;;;;;5035720;28;20025;-86
2022/05/21 10:32:35;;;;;;;8.02;0.80;;;;;;;;;;5034832;28;20040;-88
2022/05/21 10:35:14;;;;;;;2.03;0.70;;;;;;;;;;5037743;28;20514;-87
2022/05/21 10:37:42;;;;;;;5.90;1.40;;;;;;;;;;5036671;28;20031;-87
2022/05/21 10:40:18;;;;;;;2.58;0.98;;;;;;;;;;5037674;28;20033;-87
2022/05/21 10:43:07;;;;;;;3.55;0.82;;;;;;;;;;5035857;28;20479;-86
2022/05/21 10:45:41;;;;;;;2.15;0.80;;;;;;;;;;5026313;28;20407;-87
2022/05/21 10:48:07;;;;;;;1.95;0.82;;;;;;;;;;5037254;28;20509;-87
2022/05/21 10:50:36;;;;;;;4.57;1.00;;;;;;;;;;5035989;28;20112;-87
2022/05/21 10:53:10;;;;;;;3.30;1.00;;;;;;;;;;5034842;28;20488;-88
2022/05/21 10:55:41;;;;;;;1.63;0.70;;;;;;;;;;5037355;28;20065;-88
2022/05/21 10:58:22;;;;;;;1.95;0.70;;;;;;;;;;5037108;28;20025;-86
2022/05/21 11:01:07;;;;;;;0.70;0.50;;;;;;;;;;5036186;28;20448;-87
2022/05/21 11:03:39;;;;;;;2.97;1.02;;;;;;;;;;5035311;28;20075;-87
2022/05/21 11:06:36;;;;;;;;;;;;;;;;;;;;;
2022/05/21 11:09:30;;;;;;;2.03;0.80;;;;;;;;;;5033519;28;20036;-87
2022/05/21 11:11:57;;;;;;;3.95;0.80;;;;;;;;;;5033449;28;20557;-88
2022/05/21 11:14:43;;;;;;;3.75;0.60;;;;;;;;;;5033618;28;20071;-87
2022/05/21 11:17:21;;;;;;;3.13;0.80;;;;;;;;;;5033742;28;20513;-87
2022/05/21 11:19:52;;;;;;;6.03;0.90;;;;;;;;;;5047780;28;20060;-87
2022/05/21 11:22:24;;;;;;;5.18;0.75;;;;;;;;;;5054463;28;20364;-87
2022/05/21 11:24:53;;;;;;;2.85;0.90;;;;;;;;;;5052848;28;20053;-87
2022/05/21 11:27:24;;;;;;;4.78;1.15;;;;;;;;;;5053846;28;20039;-88
2022/05/21 11:29:53;;;;;;;1.45;0.63;;;;;;;;;;5053836;28;20025;-87
2022/05/21 11:38:15;;;;;;;1.75;0.80;;;;;;;;;;5054268;28;20040;-87
2022/05/21 11:40:50;;;;;;;4.63;0.65;;;;;;;;;;5037117;28;20037;-87
2022/05/21 11:43:17;;;;;;;5.78;1.00;;;;;;;;;;5050884;28;20155;-88
2022/05/21 11:45:58;;;;;;;3.53;0.70;;;;;;;;;;5032136;28;20458;-88
2022/05/21 11:48:28;;;;;;;2.70;0.73;;;;;;;;;;5032043;28;20036;-88
2022/05/21 11:51:14;;;;;;;3.33;0.65;;;;;;;;;;5033348;28;20483;-88
2022/05/21 11:53:40;;;;;;;0.82;0.60;;;;;;;;;;5032270;28;20075;-88
2022/05/21 11:56:10;;;;;;;2.78;0.70;;;;;;;;;;5032313;28;20048;-87
2022/05/21 11:58:52;;;;;;;0.60;0.57;;;;;;;;;;5032533;28;20025;-88
2022/05/21 12:01:44;;;;;;;2.13;0.75;;;;;;;;;;5037904;28;20172;-87
2022/05/21 12:04:28;;;;;;;1.60;0.65;;;;;;;;;;5033722;28;20036;-89
2022/05/21 12:06:54;;;;;;;3.33;0.73;;;;;;;;;;5033564;28;20120;-87
2022/05/21 12:09:23;;;;;;;1.98;0.55;;;;;;;;;;5033472;28;20053;-86
2022/05/21 12:11:50;;;;;;;2.72;0.90;;;;;;;;;;5033046;28;20026;-86
2022/05/21 12:14:16;;;;;;;3.63;0.63;;;;;;;;;;5033280;28;20033;-86
2022/05/21 12:16:43;;;;;;;3.90;0.70;;;;;;;;;;5031458;28;20028;-87
2022/05/21 12:19:09;;;;;;;4.03;0.60;;;;;;;;;;5043199;28;20462;-87
2022/05/21 12:21:44;;;;;;;2.22;0.63;;;;;;;;;;5051436;28;20541;-87
2022/05/21 12:24:28;;;;;;;4.18;0.70;;;;;;;;;;5050756;28;20025;-88
2022/05/21 12:27:02;;;;;;;2.08;0.60;;;;;;;;;;5051577;28;20057;-88
2022/05/21 12:29:31;;;;;;;1.67;0.80;;;;;;;;;;5051991;28;20371;-87
2022/05/21 12:32:01;;;;;;;1.40;0.70;;;;;;;;;;5051264;28;20036;-86
2022/05/21 12:34:30;;;;;;;2.03;0.68;;;;;;;;;;5052331;28;20025;-89
2022/05/21 12:37:02;;;;;;;1.27;0.70;;;;;;;;;;5053384;28;20394;-88
2022/05/21 12:39:33;;;;;;;1.88;0.80;;;;;;;;;;5051736;28;20024;-87
2022/05/21 12:42:07;;;;;;;2.38;0.60;;;;;;;;;;5055292;28;20143;-88
2022/05/21 12:44:38;;;;;;;0.85;0.60;;;;;;;;;;5054574;28;20033;-87
2022/05/21 12:47:04;;;;;;;5.90;0.70;;;;;;;;;;5054415;28;20017;-86
2022/05/21 12:49:31;;;;;;;2.42;0.60;;;;;;;;;;5053197;28;20407;-88
2022/05/21 12:51:57;;;;;;;3.97;0.90;;;;;;;;;;5053277;28;20393;-87
2022/05/21 12:54:25;;;;;;;2.63;0.70;;;;;;;;;;5051918;28;20035;-86
2022/05/21 12:56:51;;;;;;;4.03;0.70;;;;;;;;;;5052159;28;20033;-87
2022/05/21 12:59:27;;;;;;;0.65;0.43;;;;;;;;;;5052690;28;20024;-86
2022/05/21 13:02:03;;;;;;;2.78;0.57;;;;;;;;;;5052723;28;20078;-88
2022/05/21 13:04:31;;;;;;;1.92;0.65;;;;;;;;;;5052555;28;20049;-87
2022/05/21 13:07:23;;;;;;;2.28;0.50;;;;;;;;;;5052594;28;20427;-88
2022/05/21 13:09:53;;;;;;;2.10;0.70;;;;;;;;;;5046580;28;20473;-86
2022/05/21 13:12:19;;;;;;;3.92;1.02;;;;;;;;;;5052441;28;20059;-87
2022/05/21 13:14:46;;;;;;;1.83;0.88;;;;;;;;;;5053313;28;20025;-86
2022/05/21 13:17:19;;;;;;;2.47;0.47;;;;;;;;;;5052725;28;20518;-87
2022/05/21 13:19:56;;;;;;;2.80;0.82;;;;;;;;;;5052491;28;20025;-86
2022/05/21 13:22:41;;;;;;;2.92;0.80;;;;;;;;;;5051248;28;20028;-88
2022/05/21 13:25:10;;;;;;;1.73;0.70;;;;;;;;;;5052627;28;20055;-87
2022/05/21 13:27:48;;;;;;;2.05;0.98;;;;;;;;;;5050956;28;20035;-85
2022/05/21 13:30:16;;;;;;;3.78;0.63;;;;;;;;;;5051179;28;20025;-86
2022/05/21 13:32:42;;;;;;;0.95;0.77;;;;;;;;;;5051020;28;20078;-86
2022/05/21 13:35:27;;;;;;;3.75;0.82;;;;;;;;;;5052454;28;20398;-87
2022/05/21 13:37:53;;;;;;;0.75;0.70;;;;;;;;;;5050821;28;20446;-88
2022/05/21 13:40:19;;;;;;;2.72;0.65;;;;;;;;;;5052279;28;20020;-88
2022/05/21 13:42:47;;;;;;;2.13;0.70;;;;;;;;;;5054919;28;20029;-87
2022/05/21 13:45:33;;;;;;;2.80;1.05;;;;;;;;;;5035367;28;20029;-88
2022/05/21 13:48:05;;;;;;;2.50;0.80;;;;;;;;;;5036667;28;20025;-88
2022/05/21 13:50:32;;;;;;;1.63;0.60;;;;;;;;;;5036312;28;20441;-85
2022/05/21 13:52:59;;;;;;;1.35;0.77;;;;;;;;;;5035239;28;20395;-85
2022/05/21 13:55:25;;;;;;;1.83;0.90;;;;;;;;;;5035080;28;20517;-88
2022/05/21 13:57:53;;;;;;;9.88;0.82;;;;;;;;;;5035898;28;20064;-85
2022/05/21 14:00:22;;;;;;;5.32;1.33;;;;;;;;;;5036289;28;20028;-87
2022/05/21 14:02:51;;;;;;;2.58;1.00;;;;;;;;;;5036708;28;20030;-88
2022/05/21 14:05:21;;;;;;;6.07;0.75;;;;;;;;;;5034661;28;20072;-89
2022/05/21 14:07:55;;;;;;;3.75;1.35;;;;;;;;;;5035961;28;20032;-87
2022/05/21 14:10:37;;;;;;;4.68;0.70;;;;;;;;;;5035740;28;20033;-88
2022/05/21 14:13:05;;;;;;;7.10;0.80;;;;;;;;;;5034615;28;20124;-88
2022/05/21 14:15:34;;;;;;;6.05;1.30;;;;;;;;;;5036273;28;20112;-88
2022/05/21 14:18:03;;;;;;;1.25;0.60;;;;;;;;;;5036361;28;20557;-88
2022/05/21 14:20:32;;;;;;;3.03;0.85;;;;;;;;;;5056276;28;20033;-88
2022/05/21 14:23:19;;;;;;;1.05;0.50;;;;;;;;;;5054452;28;20120;-85
2022/05/21 14:25:45;;;;;;;1.75;0.70;;;;;;;;;;5042647;28;20091;-87
2022/05/21 14:28:17;;;;;;;1.60;0.73;;;;;;;;;;5056051;28;20124;-87
2022/05/21 14:30:45;;;;;;;3.20;0.70;;;;;;;;;;5055010;28;20029;-87
2022/05/21 14:33:13;;;;;;;3.90;0.88;;;;;;;;;;5054785;28;20502;-85
2022/05/21 14:35:39;;;;;;;1.80;0.60;;;;;;;;;;5056362;28;20116;-87
2022/05/21 14:38:05;;;;;;;2.40;1.15;;;;;;;;;;5055984;28;20062;-85
2022/05/21 14:40:43;;;;;;;1.63;0.80;;;;;;;;;;5055507;28;20047;-87
2022/05/21 14:43:14;;;;;;;1.48;0.63;;;;;;;;;;5052795;28;20010;-86
2022/05/21 14:45:40;;;;;;;1.27;0.75;;;;;;;;;;5034810;28;20036;-87
2022/05/21 14:48:07;;;;;;;3.72;0.80;;;;;;;;;;5035991;28;20390;-88
2022/05/21 14:53:26;;;;;;;2.13;1.20;;;;;;;;;;5035721;28;20040;-88
2022/05/21 14:55:52;;;;;;;4.82;1.13;;;;;;;;;;5035386;28;20248;-87
2022/05/21 14:58:18;;;;;;;2.95;0.68;;;;;;;;;;5034658;28;20026;-87
2022/05/21 15:00:45;;;;;;;3.35;0.85;;;;;;;;;;5035550;28;20029;-87
2022/05/21 15:03:11;;;;;;;4.20;1.05;;;;;;;;;;5034551;28;20075;-87
2022/05/21 15:05:38;;;;;;;2.08;0.73;;;;;;;;;;5037247;28;20018;-88
2022/05/21 15:08:04;;;;;;;2.97;0.70;;;;;;;;;;5058091;28;20014;-89
2022/05/21 15:10:30;;;;;;;1.35;0.60;;;;;;;;;;5058712;28;20304;-90
2022/05/21 15:12:57;;;;;;;5.93;0.65;;;;;;;;;;5059701;28;20073;-89
2022/05/21 15:15:23;;;;;;;3.38;0.65;;;;;;;;;;5058649;28;20025;-89
2022/05/21 15:17:50;;;;;;;7.53;1.25;;;;;;;;;;5058639;28;20073;-89
2022/05/21 15:20:17;;;;;;;3.80;0.80;;;;;;;;;;5077761;28;20175;-89
2022/05/21 15:22:43;;;;;;;2.42;0.90;;;;;;;;;;5079566;28;20009;-89
2022/05/21 15:25:12;;;;;;;4.43;0.70;;;;;;;;;;5079250;28;20049;-89