Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:17;;;;;;;;;;;76.80;2227.20;;;;;;5092971;28;19904;-81
2024/02/01 00:02:43;;;;;;;;;;;76.90;2227.20;;;;;;5094494;28;19930;-81
2024/02/01 00:05:08;;;;;;;;;;;76.90;2227.20;;;;;;5086380;28;19911;-81
2024/02/01 00:07:34;;;;;;;;;;;77.10;2227.20;;;;;;5088952;28;20276;-81
2024/02/01 00:10:00;;;;;;;;;;;77.10;2227.20;;;;;;5086514;28;20441;-80
2024/02/01 00:12:25;;;;;;;;;;;77.20;2227.20;;;;;;5086103;28;19907;-81
2024/02/01 00:14:51;;;;;;;;;;;77.20;2227.20;;;;;;5086627;28;19915;-81
2024/02/01 00:17:17;;;;;;;;;;;77.20;2227.20;;;;;;5084559;28;20353;-81
2024/02/01 00:19:42;;;;;;;;;;;77.30;2227.20;;;;;;5086943;28;19949;-80
2024/02/01 00:22:08;;;;;;;;;;;77.20;2227.20;;;;;;5096854;28;20341;-80
2024/02/01 00:24:33;;;;;;;;;;;77.10;2227.20;;;;;;5086545;28;19911;-81
2024/02/01 00:26:59;;;;;;;;;;;77.00;2227.20;;;;;;5079238;28;20272;-81
2024/02/01 00:29:25;;;;;;;;;;;77.10;2227.20;;;;;;5086799;28;19974;-81
2024/02/01 00:31:50;;;;;;;;;;;76.80;2227.20;;;;;;5106676;28;19911;-82
2024/02/01 00:34:16;;;;;;;;;;;77.20;2227.20;;;;;;5089228;28;20007;-81
2024/02/01 00:36:42;;;;;;;;;;;77.10;2227.20;;;;;;5090326;28;19908;-81
2024/02/01 00:39:07;;;;;;;;;;;77.00;2227.20;;;;;;5081458;28;19904;-81
2024/02/01 00:41:33;;;;;;;;;;;76.80;2227.20;;;;;;5091520;28;20353;-81
2024/02/01 00:43:59;;;;;;;;;;;52.10;2227.20;;;;;;5094822;28;19908;-81
2024/02/01 00:46:24;;;;;;;;;;;52.00;2227.20;;;;;;5079017;28;19969;-81
2024/02/01 00:48:50;;;;;;;;;;;52.00;2227.20;;;;;;5091088;28;19916;-80
2024/02/01 00:51:15;;;;;;;;;;;52.10;2227.20;;;;;;5095663;28;20373;-81
2024/02/01 00:53:41;;;;;;;;;;;52.10;2227.20;;;;;;5094207;28;19916;-81
2024/02/01 00:56:07;;;;;;;;;;;51.80;2227.20;;;;;;5092506;28;19914;-81
2024/02/01 00:58:33;;;;;;;;;;;51.70;2227.20;;;;;;5090876;28;19938;-81
2024/02/01 01:00:58;;;;;;;;;;;51.50;2227.20;;;;;;5086151;28;19915;-81
2024/02/01 01:03:24;;;;;;;;;;;51.60;2227.20;;;;;;5106716;28;19914;-81
2024/02/01 01:05:50;;;;;;;;;;;51.80;2227.20;;;;;;5095723;28;20089;-81
2024/02/01 01:08:16;;;;;;;;;;;51.90;2227.20;;;;;;5085357;28;19908;-81
2024/02/01 01:10:42;;;;;;;;;;;52.10;2227.20;;;;;;5087965;28;19912;-81
2024/02/01 01:13:08;;;;;;;;;;;52.00;2227.20;;;;;;5079241;28;20285;-81
2024/02/01 01:15:33;;;;;;;;;;;52.00;2227.20;;;;;;5092088;28;19967;-81
2024/02/01 01:17:59;;;;;;;;;;;51.90;2227.20;;;;;;5099720;28;19907;-80
2024/02/01 01:20:24;;;;;;;;;;;51.90;2227.20;;;;;;5097295;28;19912;-80
2024/02/01 01:22:50;;;;;;;;;;;52.00;2227.20;;;;;;5094960;28;20357;-81
2024/02/01 01:25:16;;;;;;;;;;;76.80;2227.20;;;;;;5098621;28;19903;-81
2024/02/01 01:27:42;;;;;;;;;;;76.90;2227.20;;;;;;5098360;28;19903;-81
2024/02/01 01:30:08;;;;;;;;;;;76.80;2227.20;;;;;;5099137;28;19911;-81
2024/02/01 01:32:33;;;;;;;;;;;76.90;2227.20;;;;;;5098765;28;19946;-81
2024/02/01 01:35:00;;;;;;;;;;;76.80;2227.20;;;;;;5099146;28;19941;-81
2024/02/01 01:37:26;;;;;;;;;;;76.80;2227.20;;;;;;5098905;28;20011;-81
2024/02/01 01:39:52;;;;;;;;;;;76.90;2227.20;;;;;;5098064;28;19951;-81
2024/02/01 01:42:17;;;;;;;;;;;76.90;2227.20;;;;;;5098801;28;19904;-81
2024/02/01 01:44:43;;;;;;;;;;;76.80;2227.20;;;;;;5098237;28;19961;-81
2024/02/01 01:47:09;;;;;;;;;;;76.90;2227.20;;;;;;5089949;28;19951;-81
2024/02/01 01:49:35;;;;;;;;;;;77.00;2227.20;;;;;;5093773;28;19911;-81
2024/02/01 01:52:01;;;;;;;;;;;76.80;2227.20;;;;;;5117139;28;19949;-81
2024/02/01 01:54:28;;;;;;;;;;;76.90;2227.20;;;;;;5092993;28;19908;-80
2024/02/01 01:56:54;;;;;;;;;;;77.00;2227.20;;;;;;5091362;28;20759;-81
2024/02/01 01:59:21;;;;;;;;;;;77.00;2227.20;;;;;;5098491;28;19911;-81
2024/02/01 02:01:47;;;;;;;;;;;77.00;2227.20;;;;;;5098718;28;19908;-81
2024/02/01 02:04:14;;;;;;;;;;;77.10;2227.20;;;;;;5098483;28;19947;-81
2024/02/01 02:06:41;;;;;;;;;;;77.00;2227.20;;;;;;5116916;28;20384;-81
2024/02/01 02:09:12;;;;;;;;;;;76.90;2227.20;;;;;;5102031;28;19908;-81
2024/02/01 02:11:45;;;;;;;;;;;52.10;2227.20;;;;;;5098746;28;19903;-81
2024/02/01 02:14:11;;;;;;;;;;;76.80;2227.20;;;;;;5108477;28;19908;-81
2024/02/01 02:16:37;;;;;;;;;;;52.10;2227.20;;;;;;5111232;28;19918;-81
2024/02/01 02:19:09;;;;;;;;;;;52.10;2227.20;;;;;;5116972;28;19904;-81
2024/02/01 02:21:37;;;;;;;;;;;52.10;2227.20;;;;;;5116552;28;19903;-81
2024/02/01 02:24:03;;;;;;;;;;;52.10;2227.20;;;;;;5116417;28;19903;-81
2024/02/01 02:26:28;;;;;;;;;;;76.80;2227.20;;;;;;5114045;28;19904;-80
2024/02/01 02:28:54;;;;;;;;;;;76.80;2227.20;;;;;;5098512;28;20006;-81
2024/02/01 02:31:20;;;;;;;;;;;76.80;2227.20;;;;;;5116549;28;19908;-81
2024/02/01 02:33:45;;;;;;;;;;;52.10;2227.20;;;;;;5098178;28;19903;-80
2024/02/01 02:36:11;;;;;;;;;;;76.80;2227.20;;;;;;5110995;28;19914;-81
2024/02/01 02:38:40;;;;;;;;;;;76.90;2227.20;;;;;;5097789;28;19908;-81
2024/02/01 02:41:05;;;;;;;;;;;76.80;2227.20;;;;;;5098463;28;19916;-81
2024/02/01 02:43:31;;;;;;;;;;;77.10;2227.20;;;;;;5097575;28;20040;-81
2024/02/01 02:45:57;;;;;;;;;;;76.80;2227.20;;;;;;5115904;28;20007;-81
2024/02/01 02:48:22;;;;;;;;;;;76.80;2227.20;;;;;;5089127;28;20374;-81
2024/02/01 02:50:48;;;;;;;;;;;76.80;2227.20;;;;;;5080490;28;19920;-81
2024/02/01 02:53:13;;;;;;;;;;;76.80;2227.20;;;;;;5097444;28;20004;-81
2024/02/01 02:55:39;;;;;;;;;;;76.80;2227.20;;;;;;5114374;28;19903;-81
2024/02/01 02:58:04;;;;;;;;;;;76.80;2227.20;;;;;;5094478;28;19950;-81
2024/02/01 03:00:32;;;;;;;;;;;52.10;2227.20;;;;;;5097883;28;19943;-81
2024/02/01 03:02:58;;;;;;;;;;;76.80;2227.20;;;;;;5098001;28;19910;-81
2024/02/01 03:05:24;;;;;;;;;;;76.80;2227.20;;;;;;5097417;28;19990;-80
2024/02/01 03:07:51;;;;;;;;;;;76.90;2227.20;;;;;;5115865;28;20367;-81
2024/02/01 03:10:18;;;;;;;;;;;76.90;2227.20;;;;;;5097173;28;20377;-80
2024/02/01 03:12:44;;;;;;;;;;;77.00;2227.20;;;;;;5097539;28;19904;-81
2024/02/01 03:15:10;;;;;;;;;;;77.00;2227.20;;;;;;5114531;28;19998;-80
2024/02/01 03:17:37;;;;;;;;;;;77.10;2227.20;;;;;;5097554;28;19919;-81
2024/02/01 03:20:17;;;;;;;;;;;77.10;2227.20;;;;;;5097167;28;19907;-81
2024/02/01 03:22:54;;;;;;;;;;;77.10;2227.20;;;;;;5094123;28;19911;-80
2024/02/01 03:25:28;;;;;;;;;;;77.10;2227.20;;;;;;5095089;28;19904;-81
2024/02/01 03:28:00;;;;;;;;;;;77.00;2227.20;;;;;;5097511;28;19926;-81
2024/02/01 03:30:33;;;;;;;;;;;77.20;2227.20;;;;;;5094389;28;19912;-80
2024/02/01 03:33:01;;;;;;;;;;;77.10;2227.20;;;;;;5083786;28;19904;-81
2024/02/01 03:35:27;;;;;;;;;;;76.90;2227.20;;;;;;5097436;28;19903;-81
2024/02/01 03:37:53;;;;;;;;;;;52.10;2227.20;;;;;;5096196;28;19966;-81
2024/02/01 03:40:19;;;;;;;;;;;52.00;2227.20;;;;;;5097197;28;20307;-80
2024/02/01 03:42:46;;;;;;;;;;;52.10;2227.20;;;;;;5114971;28;19946;-81
2024/02/01 03:45:12;;;;;;;;;;;76.80;2227.20;;;;;;5097102;28;19907;-80
2024/02/01 03:47:38;;;;;;;;;;;76.90;2227.20;;;;;;5096702;28;19908;-80
2024/02/01 03:50:08;;;;;;;;;;;77.00;2227.20;;;;;;5113775;28;19937;-80
2024/02/01 03:52:37;;;;;;;;;;;77.00;2227.20;;;;;;5092932;28;19961;-80
2024/02/01 03:55:04;;;;;;;;;;;77.10;2227.20;;;;;;5105617;28;19948;-81
2024/02/01 03:57:29;;;;;;;;;;;76.90;2227.20;;;;;;5115094;28;19903;-81
2024/02/01 03:59:55;;;;;;;;;;;52.10;2227.20;;;;;;5114815;28;19929;-81
2024/02/01 04:02:22;;;;;;;;;;;52.00;2227.20;;;;;;5096514;28;19908;-80
2024/02/01 04:04:48;;;;;;;;;;;52.10;2227.20;;;;;;5096782;28;19994;-81
2024/02/01 04:07:16;;;;;;;;;;;76.90;2227.20;;;;;;5096764;28;19910;-81
2024/02/01 04:09:43;;;;;;;;;;;77.00;2227.20;;;;;;5110305;28;19911;-81
2024/02/01 04:12:08;;;;;;;;;;;77.10;2227.20;;;;;;5094693;28;19904;-80
2024/02/01 04:14:34;;;;;;;;;;;77.00;2227.20;;;;;;5114802;28;20318;-81
2024/02/01 04:16:59;;;;;;;;;;;77.10;2227.20;;;;;;5096715;28;19907;-81
2024/02/01 04:19:25;;;;;;;;;;;77.30;2227.20;;;;;;5096351;28;19957;-80
2024/02/01 04:21:51;;;;;;;;;;;77.40;2227.20;;;;;;5096085;28;19911;-80
2024/02/01 04:24:16;;;;;;;;;;;77.50;2227.20;;;;;;5095826;28;20379;-81
2024/02/01 04:26:42;;;;;;;;;;;77.60;2227.20;;;;;;5096989;28;19904;-81
2024/02/01 04:29:09;;;;;;;;;;;77.60;2227.20;;;;;;5096151;28;19912;-81
2024/02/01 04:31:35;;;;;;;;;;;77.60;2227.20;;;;;;5096626;28;19908;-81
2024/02/01 04:34:01;;;;;;;;;;;77.50;2227.20;;;;;;5095630;28;19908;-80
2024/02/01 04:36:27;;;;;;;;;;;77.50;2227.20;;;;;;5096327;28;20037;-81
2024/02/01 04:38:54;;;;;;;;;;;77.60;2227.20;;;;;;5096466;28;19904;-80
2024/02/01 04:41:19;;;;;;;;;;;77.70;2227.20;;;;;;5095953;28;19939;-81
2024/02/01 04:43:45;;;;;;;;;;;77.60;2227.20;;;;;;5114311;28;19952;-81
2024/02/01 04:46:11;;;;;;;;;;;77.50;2227.20;;;;;;5089953;28;20276;-80
2024/02/01 04:48:36;;;;;;;;;;;77.50;2227.20;;;;;;5088913;28;19904;-81
2024/02/01 04:51:02;;;;;;;;;;;77.30;2227.20;;;;;;5100433;28;19915;-80
2024/02/01 04:53:28;;;;;;;;;;;77.40;2227.20;;;;;;5100242;28;19923;-81
2024/02/01 04:55:53;;;;;;;;;;;77.30;2227.20;;;;;;5101659;28;19903;-80
2024/02/01 04:58:20;;;;;;;;;;;77.20;2227.20;;;;;;5108275;28;19975;-81
2024/02/01 05:00:46;;;;;;;;;;;77.20;2227.20;;;;;;5118136;28;19908;-81
2024/02/01 05:03:15;;;;;;;;;;;77.00;2227.20;;;;;;5117962;28;19929;-80
2024/02/01 05:05:45;;;;;;;;;;;76.80;2227.20;;;;;;5117813;28;20265;-81
2024/02/01 05:08:14;;;;;;;;;;;77.00;2227.20;;;;;;5109070;28;19904;-81
2024/02/01 05:10:43;;;;;;;;;;;77.20;2227.20;;;;;;5095113;28;19912;-81
2024/02/01 05:13:12;;;;;;;;;;;77.00;2227.20;;;;;;5109651;28;19904;-81
2024/02/01 05:15:46;;;;;;;;;;;77.00;2227.20;;;;;;5086280;28;19908;-81
2024/02/01 05:18:12;;;;;;;;;;;77.20;2227.20;;;;;;5092563;28;19961;-81
2024/02/01 05:20:38;;;;;;;;;;;77.20;2227.20;;;;;;5090183;28;19973;-80
2024/02/01 05:23:05;;;;;;;;;;;77.20;2227.20;;;;;;5092391;28;19947;-80
2024/02/01 05:25:30;;;;;;;;;;;76.90;2227.20;;;;;;5091581;28;20400;-80
2024/02/01 05:27:56;;;;;;;;;;;76.90;2227.20;;;;;;5090202;28;19910;-81
2024/02/01 05:30:22;;;;;;;;;;;52.10;2227.20;;;;;;5108468;28;19916;-81
2024/02/01 05:32:51;;;;;;;;;;;76.90;2227.20;;;;;;5099659;28;19914;-80
2024/02/01 05:35:24;;;;;;;;;;;77.20;2227.20;;;;;;5090594;28;19904;-81
2024/02/01 05:37:50;;;;;;;;;;;77.20;2227.20;;;;;;5087434;28;19910;-81
2024/02/01 05:40:16;;;;;;;;;;;77.30;2227.20;;;;;;5102117;28;19904;-80
2024/02/01 05:42:43;;;;;;;;;;;77.30;2227.20;;;;;;5091011;28;19908;-80
2024/02/01 05:45:09;;;;;;;;;;;77.30;2227.20;;;;;;5078512;28;19915;-80
2024/02/01 05:47:34;;;;;;;;;;;77.10;2227.20;;;;;;5090227;28;19912;-81
2024/02/01 05:50:00;;;;;;;;;;;77.10;2227.20;;;;;;5114694;28;19916;-80
2024/02/01 05:52:26;;;;;;;;;;;77.20;2227.20;;;;;;5085954;28;20010;-81
2024/02/01 05:54:54;;;;;;;;;;;77.10;2227.20;;;;;;5103759;28;19914;-81
2024/02/01 05:57:20;;;;;;;;;;;77.10;2227.20;;;;;;5114953;28;19904;-81
2024/02/01 05:59:45;;;;;;;;;;;77.10;2227.20;;;;;;5105306;28;19914;-80
2024/02/01 06:02:11;;;;;;;;;;;76.90;2227.20;;;;;;5105092;28;19911;-80
2024/02/01 06:04:37;;;;;;;;;;;76.90;2227.20;;;;;;5113420;28;20375;-81
2024/02/01 06:07:04;;;;;;;;;;;76.80;2227.20;;;;;;5101851;28;19908;-80
2024/02/01 06:09:30;;;;;;;;;;;76.90;2227.20;;;;;;5103135;28;20361;-81
2024/02/01 06:11:55;;;;;;;;;;;76.80;2227.20;;;;;;5102382;28;19933;-81
2024/02/01 06:14:21;;;;;;;;;;;52.10;2227.20;;;;;;5102978;28;19912;-80
2024/02/01 06:16:47;;;;;;;;;;;52.10;2227.20;;;;;;5101096;28;19974;-80
2024/02/01 06:19:12;;;;;;;;;;;52.00;2227.20;;;;;;5109810;28;19908;-80
2024/02/01 06:21:38;;;;;;;;;;;52.10;2227.20;;;;;;5105199;28;19919;-80
2024/02/01 06:24:04;;;;;;;;;;;76.80;2227.20;;;;;;5126175;27;20037;-80
2024/02/01 06:26:30;;;;;;;;;;;52.10;2227.20;;;;;;5103318;28;20008;-80
2024/02/01 06:29:07;;;;;;;;;;;76.90;2227.20;;;;;;5105688;28;19970;-80
2024/02/01 06:31:37;;;;;;;;;;;76.80;2227.20;;;;;;5110424;28;20000;-80
2024/02/01 06:34:06;;;;;;;;;;;52.00;2227.20;;;;;;5112960;28;19912;-80
2024/02/01 06:36:35;;;;;;;;;;;52.10;2227.20;;;;;;5111581;28;19904;-80
2024/02/01 06:41:46;;;;;;;;;;;77.00;2227.20;;;;;;5108609;28;20408;-82
2024/02/01 06:44:21;;;;;;;;;;;77.00;2227.20;;;;;;5112580;28;19908;-81
2024/02/01 06:54:53;;;;;;;;;;;52.00;2227.20;;;;;;5094004;28;19908;-80
2024/02/01 06:57:22;;;;;;;;;;;76.90;2227.20;;;;;;5080520;28;19908;-86
2024/02/01 07:05:46;;;;;;;;;;;77.20;2227.20;;;;;;5012953;28;19946;-83
2024/02/01 07:08:13;;;;;;;;;;;77.50;2227.20;;;;;;5012922;28;19920;-79
2024/02/01 07:10:47;;;;;;;;;;;77.50;2227.20;;;;;;5012871;28;19984;-81
2024/02/01 07:13:34;;;;;;;;;;;77.60;2227.20;;;;;;4994995;28;19920;-84
2024/02/01 07:16:13;;;;;;;;;;;77.60;2227.20;;;;;;5012809;28;19913;-84
2024/02/01 07:18:43;;;;;;;;;;;77.70;2227.20;;;;;;4995998;28;19906;-89
2024/02/01 07:21:29;;;;;;;;;;;77.70;2227.20;;;;;;4996429;28;19916;-87
2024/02/01 07:24:07;;;;;;;;;;;102.40;2227.20;;;;;;5012685;28;19906;-90
2024/02/01 07:26:43;;;;;;;;;;;102.50;2227.20;;;;;;5012549;28;19916;-87
2024/02/01 07:59:21;;;;;;;;;;;128.10;2252.80;;;;;;5106865;28;20003;-81
2024/02/01 08:02:02;;;;;;;;;;;103.20;2227.20;;;;;;5086161;28;19911;-84
2024/02/01 08:09:56;;;;;;;;;;;103.10;2227.20;;;;;;5099752;28;19978;-81
2024/02/01 08:12:21;;;;;;;;;;;128.00;2252.80;;;;;;5098169;28;20353;-81
2024/02/01 08:14:51;;;;;;;;;;;103.20;2227.20;;;;;;5098444;28;19908;-80
2024/02/01 08:17:16;;;;;;;;;;;103.00;2227.20;;;;;;5081321;28;19908;-82
2024/02/01 08:19:42;;;;;;;;;;;103.00;2227.20;;;;;;5101252;28;19908;-84
2024/02/01 08:22:08;;;;;;;;;;;103.10;2227.20;;;;;;5107568;28;20356;-81
2024/02/01 08:24:34;;;;;;;;;;;103.20;2227.20;;;;;;5111001;28;20345;-82
2024/02/01 08:26:59;;;;;;;;;;;103.30;2227.20;;;;;;5095786;28;19908;-81
2024/02/01 08:29:35;;;;;;;;;;;128.00;2252.80;;;;;;5086294;28;19923;-82
2024/02/01 08:32:01;;;;;;;;;;;103.30;2227.20;;;;;;5103172;28;19915;-83
2024/02/01 08:34:27;;;;;;;;;;;103.30;2227.20;;;;;;5090687;28;19908;-82
2024/02/01 08:36:54;;;;;;;;;;;103.10;2227.20;;;;;;5088753;28;20283;-85
2024/02/01 08:39:19;;;;;;;;;;;103.20;2227.20;;;;;;5090475;28;19908;-87
2024/02/01 08:41:45;;;;;;;;;;;128.10;2252.80;;;;;;5084607;28;19965;-85
2024/02/01 08:44:10;;;;;;;;;;;128.20;2252.80;;;;;;5102101;28;19943;-84
2024/02/01 08:46:36;;;;;;;;;;;128.60;2252.80;;;;;;5095194;28;19920;-85
2024/02/01 08:49:02;;;;;;;;;;;128.70;2252.80;;;;;;5099140;28;19915;-86
2024/02/01 08:51:29;;;;;;;;;;;128.60;2252.80;;;;;;5096764;28;19908;-89
2024/02/01 08:53:54;;;;;;;;;;;153.60;2252.80;;;;;;5091484;28;20345;-80
2024/02/01 08:56:23;;;;;;;;;;;153.60;2252.80;;;;;;5108682;28;19908;-85
2024/02/01 08:58:49;;;;;;;;;;;153.60;2252.80;;;;;;5109538;28;19951;-89
2024/02/01 09:01:22;;;;;;;;;;;153.70;2252.80;;;;;;5099704;28;19996;-86
2024/02/01 09:03:48;;;;;;;;;;;153.70;2252.80;;;;;;5096436;28;19904;-82
2024/02/01 09:06:15;;;;;;;;;;;153.70;2252.80;;;;;;5097208;28;20350;-81
2024/02/01 09:08:41;;;;;;;;;;;128.90;2252.80;;;;;;5089373;28;20011;-82
2024/02/01 09:11:11;;;;;;;;;;;153.60;2252.80;;;;;;5104357;28;20350;-83
2024/02/01 09:13:37;;;;;;;;;;;153.60;2252.80;;;;;;5095977;28;19923;-83
2024/02/01 09:16:03;;;;;;;;;;;153.80;2252.80;;;;;;5091175;28;19962;-81
2024/02/01 09:18:29;;;;;;;;;;;153.90;2252.80;;;;;;5108426;28;19908;-81
2024/02/01 09:20:54;;;;;;;;;;;154.00;2252.80;;;;;;5113830;28;20336;-85
2024/02/01 09:23:22;;;;;;;;;;;153.90;2252.80;;;;;;5106807;28;20304;-88
2024/02/01 09:25:48;;;;;;;;;;;154.00;2252.80;;;;;;5111963;28;19904;-87
2024/02/01 09:28:14;;;;;;;;;;;154.00;2252.80;;;;;;5085543;28;19957;-86
2024/02/01 09:30:47;;;;;;;;;;;154.10;2252.80;;;;;;5110365;28;19920;-82
2024/02/01 09:33:14;;;;;;;;;;;154.40;2252.80;;;;;;5111931;28;19914;-83
2024/02/01 09:35:40;;;;;;;;;;;179.30;2252.80;;;;;;5094982;28;19915;-84
2024/02/01 09:38:06;;;;;;;;;;;179.50;2252.80;;;;;;5092732;28;19908;-83
2024/02/01 09:40:32;;;;;;;;;;;179.40;2252.80;;;;;;5086923;28;19965;-84
2024/02/01 09:42:58;;;;;;;;;;;179.60;2252.80;;;;;;5103923;28;19994;-83
2024/02/01 09:45:29;;;;;;;;;;;179.90;2252.80;;;;;;5085525;28;19908;-84
2024/02/01 09:47:56;;;;;;;;;;;180.10;2252.80;;;;;;5096974;28;19957;-87
2024/02/01 09:50:22;;;;;;;;;;;204.90;2252.80;;;;;;5088124;28;19983;-81
2024/02/01 09:52:49;;;;;;;;;;;205.00;2252.80;;;;;;5101633;28;19955;-80
2024/02/01 09:55:18;;;;;;;;;;;205.40;2252.80;;;;;;5084759;28;19914;-79
2024/02/01 09:57:45;;;;;;;;;;;205.70;2252.80;;;;;;5082078;28;19915;-79
2024/02/01 10:00:23;;;;;;;;;;;230.40;2252.80;;;;;;5085172;28;19908;-80
2024/02/01 10:02:53;;;;;;;;;;;230.40;2252.80;;;;;;5100540;28;19985;-79
2024/02/01 10:05:20;;;;;;;;;;;230.60;2252.80;;;;;;5104533;28;19908;-80
2024/02/01 10:07:46;;;;;;;;;;;230.90;2252.80;;;;;;5088414;28;19912;-83
2024/02/01 10:10:13;;;;;;;;;;;231.30;2252.80;;;;;;5085502;28;19926;-82
2024/02/01 10:12:40;;;;;;;;;;;256.20;2252.80;;;;;;5089467;28;19930;-86
2024/02/01 10:15:10;;;;;;;;;;;256.20;2252.80;;;;;;5086088;28;19908;-83
2024/02/01 10:17:45;;;;;;;;;;;256.00;2252.80;;;;;;5088372;28;19919;-80
2024/02/01 10:20:33;;;;;;;;;;;256.30;2252.80;;;;;;5085765;28;19947;-89
2024/02/01 10:23:02;;;;;;;;;;;256.60;2252.80;;;;;;5084869;28;19953;-82
2024/02/01 10:25:33;;;;;;;;;;;281.70;2278.40;;;;;;5105053;28;19916;-82
2024/02/01 10:28:06;;;;;;;;;;;281.60;2150.40;;;;;;5109227;28;20490;-80
2024/02/01 10:30:32;;;;;;;;;;;256.60;2099.20;;;;;;5090925;28;19915;-79
2024/02/01 10:33:03;;;;;;;;;;;256.30;2176.00;;;;;;5083663;28;19943;-82
2024/02/01 10:35:32;;;;;;;;;;;256.80;2150.40;;;;;;5087052;28;19908;-80
2024/02/01 10:38:13;;;;;;;;;;;281.90;2073.60;;;;;;5093074;28;19931;-81
2024/02/01 10:41:02;;;;;;;;;;;281.70;2124.80;;;;;;5088685;28;20289;-81
2024/02/01 10:43:34;;;;;;;;;;;281.60;2150.40;;;;;;5091287;28;19915;-85
2024/02/01 10:46:06;;;;;;;;;;;256.60;2150.40;;;;;;5084687;28;19912;-83
2024/02/01 10:48:52;;;;;;;;;;;256.20;2252.80;;;;;;5097410;28;19971;-83
2024/02/01 10:51:18;;;;;;;;;;;231.10;2252.80;;;;;;5089303;28;20022;-83
2024/02/01 10:53:45;;;;;;;;;;;230.90;2252.80;;;;;;5101661;27;19977;-83
2024/02/01 10:56:14;;;;;;;;;;;230.90;2252.80;;;;;;5112984;27;19903;-83
2024/02/01 10:58:45;;;;;;;;;;;230.60;2252.80;;;;;;5117571;27;19903;-83
2024/02/01 11:01:29;;;;;;;;;;;231.10;2252.80;;;;;;5119089;27;19956;-84
2024/02/01 11:03:58;;;;;;;;;;;256.60;2252.80;;;;;;5109400;28;20015;-83
2024/02/01 11:06:25;;;;;;;;;;;256.50;2227.20;;;;;;5112220;27;19960;-82
2024/02/01 11:08:51;;;;;;;;;;;256.90;2176.00;;;;;;5121197;27;19903;-83
2024/02/01 11:11:18;;;;;;;;;;;256.90;2150.40;;;;;;5121730;27;20014;-83
2024/02/01 11:13:48;;;;;;;;;;;256.90;2176.00;;;;;;5127083;27;19948;-82
2024/02/01 11:16:15;;;;;;;;;;;281.70;2201.60;;;;;;5111316;27;19917;-83
2024/02/01 11:18:55;;;;;;;;;;;281.90;2150.40;;;;;;5119477;27;19908;-84
2024/02/01 11:21:28;;;;;;;;;;;282.20;2099.20;;;;;;5098186;28;20308;-83
2024/02/01 11:24:03;;;;;;;;;;;282.50;1996.80;;;;;;5111558;27;19912;-83
2024/02/01 11:26:29;;;;;;;;;;;282.10;2150.40;;;;;;5103215;27;19908;-83
2024/02/01 11:28:55;;;;;;;;;;;282.50;2022.40;;;;;;5114219;27;19971;-83
2024/02/01 11:31:21;;;;;;;;;;;307.30;2022.40;;;;;;5121372;27;19907;-82
2024/02/01 11:33:46;;;;;;;;;;;307.90;1945.60;;;;;;5128102;27;19904;-82
2024/02/01 11:36:12;;;;;;;;;;;307.20;1920.00;;;;;;5102572;27;20273;-84
2024/02/01 11:38:40;;;;;;;;;;;307.20;1971.20;;;;;;5128123;27;19941;-82
2024/02/01 11:41:06;;;;;;;;;;;281.80;2073.60;;;;;;5108170;27;19994;-83
2024/02/01 11:43:33;;;;;;;;;;;256.80;2124.80;;;;;;5099733;28;19947;-81
2024/02/01 11:45:58;;;;;;;;;;;256.50;2150.40;;;;;;5101413;28;19993;-83
2024/02/01 11:48:24;;;;;;;;;;;256.50;2150.40;;;;;;5102419;28;19912;-81
2024/02/01 11:50:53;;;;;;;;;;;256.40;2201.60;;;;;;5099656;28;19965;-82
2024/02/01 11:53:20;;;;;;;;;;;256.20;2252.80;;;;;;5092007;28;19916;-82
2024/02/01 11:55:45;;;;;;;;;;;256.00;2252.80;;;;;;5109359;28;19946;-84
2024/02/01 11:58:14;;;;;;;;;;;231.30;2252.80;;;;;;5095817;28;19908;-81
2024/02/01 12:00:40;;;;;;;;;;;256.20;2252.80;;;;;;5105005;28;19908;-84
2024/02/01 12:03:06;;;;;;;;;;;256.90;2227.20;;;;;;5087996;28;20277;-81
2024/02/01 12:05:32;;;;;;;;;;;282.00;2150.40;;;;;;5093012;28;19919;-82
2024/02/01 12:08:03;;;;;;;;;;;282.50;2073.60;;;;;;5104384;28;19911;-83
2024/02/01 12:10:30;;;;;;;;;;;282.20;2150.40;;;;;;5110488;28;19916;-83
2024/02/01 12:12:57;;;;;;;;;;;307.20;2073.60;;;;;;5112938;28;19904;-82
2024/02/01 12:15:23;;;;;;;;;;;307.30;2022.40;;;;;;5095713;28;20093;-83
2024/02/01 12:17:50;;;;;;;;;;;282.40;2048.00;;;;;;5096464;28;20002;-83
2024/02/01 12:20:17;;;;;;;;;;;282.40;2048.00;;;;;;5095710;28;19958;-82
2024/02/01 12:22:48;;;;;;;;;;;307.20;2048.00;;;;;;5096070;28;19911;-82
2024/02/01 12:25:17;;;;;;;;;;;307.30;2022.40;;;;;;5091022;28;19915;-83
2024/02/01 12:27:45;;;;;;;;;;;282.50;1945.60;;;;;;5110556;28;19916;-82
2024/02/01 12:30:15;;;;;;;;;;;307.20;1971.20;;;;;;5091268;28;19920;-83
2024/02/01 12:32:43;;;;;;;;;;;307.40;1920.00;;;;;;5096528;28;19903;-83
2024/02/01 12:35:11;;;;;;;;;;;307.40;1971.20;;;;;;5094888;28;19907;-84
2024/02/01 12:37:38;;;;;;;;;;;282.50;1868.80;;;;;;5105825;28;19930;-83
2024/02/01 12:40:06;;;;;;;;;;;282.40;1894.40;;;;;;5087306;28;19933;-84
2024/02/01 12:42:33;;;;;;;;;;;282.40;1920.00;;;;;;5095846;28;20174;-83
2024/02/01 12:44:59;;;;;;;;;;;282.20;1945.60;;;;;;5103978;28;19911;-82
2024/02/01 12:47:25;;;;;;;;;;;282.40;1894.40;;;;;;5112662;28;19935;-83
2024/02/01 12:49:51;;;;;;;;;;;282.40;1868.80;;;;;;5104739;28;20074;-82
2024/02/01 12:52:17;;;;;;;;;;;282.10;1920.00;;;;;;5105297;28;19915;-83
2024/02/01 12:54:45;;;;;;;;;;;282.30;1945.60;;;;;;5086569;28;20471;-82
2024/02/01 12:57:10;;;;;;;;;;;282.50;1920.00;;;;;;5081072;28;19915;-85
2024/02/01 12:59:36;;;;;;;;;;;282.30;1843.20;;;;;;5107966;28;19908;-82
2024/02/01 13:02:06;;;;;;;;;;;282.30;1843.20;;;;;;5101416;28;19919;-83
2024/02/01 13:04:31;;;;;;;;;;;282.30;1894.40;;;;;;5100357;28;19912;-81
2024/02/01 13:06:57;;;;;;;;;;;282.20;1894.40;;;;;;5089215;28;19904;-86
2024/02/01 13:09:28;;;;;;;;;;;282.40;1894.40;;;;;;5102085;28;19908;-81
2024/02/01 13:11:58;;;;;;;;;;;282.20;1945.60;;;;;;5111137;28;19947;-80
2024/02/01 13:14:29;;;;;;;;;;;282.00;1996.80;;;;;;5082794;28;19930;-84
2024/02/01 13:16:57;;;;;;;;;;;282.10;1996.80;;;;;;5088714;28;19918;-87
2024/02/01 13:19:26;;;;;;;;;;;282.00;1945.60;;;;;;5083919;28;19951;-83
2024/02/01 13:21:52;;;;;;;;;;;281.80;1894.40;;;;;;5093968;28;19911;-86
2024/02/01 13:24:18;;;;;;;;;;;281.60;1920.00;;;;;;5086185;28;19961;-80
2024/02/01 13:26:43;;;;;;;;;;;256.90;1920.00;;;;;;5090683;28;20002;-81
2024/02/01 13:29:13;;;;;;;;;;;281.70;1945.60;;;;;;5095603;28;19907;-83
2024/02/01 13:31:44;;;;;;;;;;;281.70;1996.80;;;;;;5096522;28;19907;-83
2024/02/01 13:34:09;;;;;;;;;;;256.90;1945.60;;;;;;5085585;28;20437;-83
2024/02/01 13:36:35;;;;;;;;;;;281.60;1996.80;;;;;;5095712;28;20016;-85
2024/02/01 13:39:05;;;;;;;;;;;281.70;1971.20;;;;;;5090613;28;19914;-84
2024/02/01 13:41:32;;;;;;;;;;;256.90;1971.20;;;;;;5110141;28;19908;-83
2024/02/01 13:43:59;;;;;;;;;;;281.60;1971.20;;;;;;5112152;28;19915;-82
2024/02/01 13:46:25;;;;;;;;;;;256.90;1920.00;;;;;;5094345;28;20372;-87
2024/02/01 13:48:50;;;;;;;;;;;256.90;1920.00;;;;;;5095094;28;19908;-81
2024/02/01 13:51:16;;;;;;;;;;;256.70;1971.20;;;;;;5090403;28;19919;-82
2024/02/01 13:53:42;;;;;;;;;;;256.80;1945.60;;;;;;5094721;28;19924;-83
2024/02/01 13:56:08;;;;;;;;;;;256.70;1971.20;;;;;;5085720;28;19942;-83
2024/02/01 13:58:34;;;;;;;;;;;256.50;1945.60;;;;;;5097825;28;19903;-83
2024/02/01 14:00:59;;;;;;;;;;;256.60;1945.60;;;;;;5106933;28;19907;-89
2024/02/01 14:03:25;;;;;;;;;;;256.60;1920.00;;;;;;5105818;28;19908;-89
2024/02/01 14:05:51;;;;;;;;;;;256.60;1971.20;;;;;;5098834;28;19908;-87
2024/02/01 14:08:16;;;;;;;;;;;256.60;1996.80;;;;;;5098396;28;19908;-87
2024/02/01 14:10:42;;;;;;;;;;;256.60;2048.00;;;;;;5092577;28;19920;-83
2024/02/01 14:13:07;;;;;;;;;;;256.60;2099.20;;;;;;5106504;28;19915;-86
2024/02/01 14:15:36;;;;;;;;;;;256.70;2099.20;;;;;;5090519;28;19908;-84
2024/02/01 14:18:02;;;;;;;;;;;256.60;2073.60;;;;;;5095096;28;20441;-83
2024/02/01 14:20:27;;;;;;;;;;;256.80;2073.60;;;;;;5081620;28;19908;-84
2024/02/01 14:22:53;;;;;;;;;;;256.80;2073.60;;;;;;5085964;28;20048;-82
2024/02/01 14:25:19;;;;;;;;;;;256.90;2099.20;;;;;;5097762;28;19969;-84
2024/02/01 14:27:45;;;;;;;;;;;256.80;2124.80;;;;;;5096839;28;19908;-87
2024/02/01 14:30:15;;;;;;;;;;;256.70;2150.40;;;;;;5093163;28;19916;-84
2024/02/01 14:32:41;;;;;;;;;;;256.70;2201.60;;;;;;5095685;28;19941;-86
2024/02/01 14:35:07;;;;;;;;;;;256.60;2227.20;;;;;;5086334;28;20376;-83
2024/02/01 14:37:33;;;;;;;;;;;256.50;2252.80;;;;;;5086927;28;19907;-83
2024/02/01 14:39:59;;;;;;;;;;;256.50;2252.80;;;;;;5081757;28;19908;-83