Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:38;;;;;;;13.90;7.50;;;12.30;99.90;;;;;;4900172;29;20060;-86
2023/05/13 00:03:18;;;;;;;13.55;7.93;;;12.80;99.90;;;;;;4901930;29;20404;-86
2023/05/13 00:05:44;;;;;;;13.65;7.68;;;11.90;99.90;;;;;;4900846;29;20055;-86
2023/05/13 00:08:10;;;;;;;13.73;8.15;;;12.30;99.90;;;;;;4899211;29;20045;-86
2023/05/13 00:11:32;;;;;;;13.20;7.50;;;11.90;99.90;;;;;;4905710;29;20057;-87
2023/05/13 00:13:58;;;;;;;14.10;8.33;;;11.80;99.90;;;;;;4907964;29;20048;-86
2023/05/13 00:16:36;;;;;;;14.40;8.13;;;12.90;99.90;;;;;;4898723;29;20376;-86
2023/05/13 00:19:02;;;;;;;13.15;7.80;;;11.80;99.90;;;;;;4899750;29;20056;-86
2023/05/13 00:21:27;;;;;;;16.20;8.25;;;13.00;99.90;;;;;;4900520;29;20047;-86
2023/05/13 00:23:53;;;;;;;14.05;8.05;;;12.50;99.90;;;;;;4901110;29;20408;-87
2023/05/13 00:26:20;;;;;;;12.55;7.75;;;13.00;99.90;;;;;;4898114;29;20053;-86
2023/05/13 00:29:01;;;;;;;14.27;8.38;;;11.60;99.90;;;;;;4900773;29;20052;-86
2023/05/13 00:31:42;;;;;;;13.30;8.10;;;11.40;99.90;;;;;;4899206;29;20068;-86
2023/05/13 00:34:07;;;;;;;16.83;8.32;;;12.50;99.90;;;;;;4898724;29;20072;-86
2023/05/13 00:36:45;;;;;;;15.00;8.77;;;12.10;99.90;;;;;;4900293;29;20049;-86
2023/05/13 00:39:11;;;;;;;16.45;8.85;;;12.00;99.90;;;;;;4897723;29;20040;-86
2023/05/13 00:41:37;;;;;;;14.45;8.70;;;12.60;99.90;;;;;;4900174;29;20127;-86
2023/05/13 00:44:15;;;;;;;14.85;8.35;;;11.70;99.90;;;;;;4900019;29;20043;-86
2023/05/13 00:46:41;;;;;;;15.38;9.30;;;12.50;99.90;;;;;;4898969;29;20048;-86
2023/05/13 00:49:08;;;;;;;15.93;8.10;;;11.70;99.90;;;;;;4899815;29;20079;-86
2023/05/13 00:51:43;;;;;;;15.20;8.98;;;11.30;99.90;;;;;;4899595;29;20049;-86
2023/05/13 00:54:09;;;;;;;16.08;9.20;;;12.00;99.90;;;;;;4897254;29;20099;-86
2023/05/13 00:56:55;;;;;;;17.27;9.07;;;11.10;99.90;;;;;;4898720;29;20515;-86
2023/05/13 00:59:23;;;;;;;15.85;9.00;;;10.80;99.90;;;;;;4898373;29;20041;-86
2023/05/13 01:02:38;;;;;;;14.93;9.48;;;11.90;99.90;;;;;;4897813;29;20489;-86
2023/05/13 01:05:35;;;;;;;16.90;9.27;;;11.10;99.90;;;;;;4899811;29;20077;-86
2023/05/13 01:08:38;;;;;;;14.07;8.80;;;11.10;99.90;;;;;;4897691;29;20057;-86
2023/05/13 01:11:26;;;;;;;14.85;9.60;;;10.50;99.90;;;;;;4898165;29;20410;-86
2023/05/13 01:14:18;;;;;;;17.05;9.48;;;10.90;99.90;;;;;;4897765;29;20137;-86
2023/05/13 01:17:13;;;;;;;16.27;9.30;;;10.90;99.90;;;;;;4898424;29;20827;-86
2023/05/13 01:19:41;;;;;;;14.98;9.50;;;11.00;99.90;;;;;;4899398;29;20083;-86
2023/05/13 01:22:07;;;;;;;15.73;9.30;;;10.90;99.90;;;;;;4897017;29;20512;-86
2023/05/13 01:24:49;;;;;;;18.70;9.45;;;11.00;99.90;;;;;;4906296;29;20029;-86
2023/05/13 01:27:15;;;;;;;14.95;9.38;;;11.80;99.90;;;;;;4915056;29;20045;-86
2023/05/13 01:29:59;;;;;;;15.35;9.90;;;11.80;99.90;;;;;;4898391;29;20048;-86
2023/05/13 01:32:25;;;;;;;;;;;12.10;99.90;;;;;;4899565;29;20478;-86
2023/05/13 01:34:52;;;;;;;16.80;9.77;;;11.50;99.90;;;;;;4915122;23;19923;-86
2023/05/13 01:37:43;;;;;;;13.82;9.38;;;11.80;99.90;;;;;;4899061;29;20629;-86
2023/05/13 01:40:09;;;;;;;15.68;9.30;;;10.80;99.90;;;;;;4897322;29;20063;-86
2023/05/13 01:42:51;;;;;;;15.38;10.38;;;10.80;99.90;;;;;;4906985;29;20028;-87
2023/05/13 01:45:17;;;;;;;15.80;10.10;;;11.00;99.90;;;;;;4902432;29;20052;-86
2023/05/13 01:47:43;;;;;;;17.33;10.32;;;11.50;99.90;;;;;;4898609;29;20527;-86
2023/05/13 01:50:09;;;;;;;14.48;9.77;;;11.10;99.90;;;;;;4914216;29;20049;-86
2023/05/13 01:52:50;;;;;;;18.33;9.88;;;10.70;99.90;;;;;;4915476;29;20052;-86
2023/05/13 01:55:16;;;;;;;16.05;9.70;;;10.60;99.90;;;;;;4951859;23;20408;-86
2023/05/13 01:57:41;;;;;;;19.85;10.90;;;10.60;99.90;;;;;;4896423;29;20152;-86
2023/05/13 02:00:22;;;;;;;14.57;9.65;;;11.80;99.90;;;;;;4898356;29;20044;-85
2023/05/13 02:02:48;;;;;;;15.07;9.80;;;10.50;99.90;;;;;;4925337;23;20060;-86
2023/05/13 02:05:14;;;;;;;14.98;9.60;;;11.50;99.90;;;;;;4897198;29;20037;-86
2023/05/13 02:08:00;;;;;;;17.50;10.05;;;10.50;99.90;;;;;;4898458;29;20564;-86
2023/05/13 02:10:25;;;;;;;15.20;9.68;;;10.50;99.90;;;;;;4897777;29;20929;-86
2023/05/13 02:13:09;;;;;;;16.50;9.88;;;10.50;99.90;;;;;;4897474;29;20052;-86
2023/05/13 02:15:35;;;;;;;;;;;10.50;99.90;;;;;;4898463;29;20489;-86
2023/05/13 02:18:01;;;;;;;16.15;9.40;;;10.40;99.90;;;;;;4896291;29;19931;-86
2023/05/13 02:20:27;;;;;;;15.52;9.48;;;11.30;99.90;;;;;;4896848;29;20044;-86
2023/05/13 02:22:58;;;;;;;16.80;9.45;;;11.20;99.90;;;;;;4897089;29;20053;-86
2023/05/13 02:28:58;;;;;;;16.92;9.98;;;10.30;99.90;;;;;;4898299;29;20056;-86
2023/05/13 02:31:41;;;;;;;19.70;9.52;;;11.20;99.90;;;;;;4896476;29;20116;-86
2023/05/13 02:34:07;;;;;;;14.15;9.60;;;10.80;99.90;;;;;;4897747;29;20508;-86
2023/05/13 02:36:33;;;;;;;16.13;9.88;;;10.20;99.90;;;;;;4898141;29;20052;-86
2023/05/13 02:39:14;;;;;;;19.50;10.30;;;10.40;99.90;;;;;;4895893;29;20137;-86
2023/05/13 02:41:40;;;;;;;17.05;9.98;;;10.20;99.90;;;;;;4897943;29;20044;-86
2023/05/13 02:44:21;;;;;;;16.23;9.88;;;11.50;99.90;;;;;;4896514;29;20055;-85
2023/05/13 02:46:46;;;;;;;16.77;10.15;;;11.30;99.90;;;;;;4896089;29;20441;-86
2023/05/13 02:49:12;;;;;;;17.17;10.10;;;11.00;99.90;;;;;;4897624;29;20040;-86
2023/05/13 02:51:53;;;;;;;16.58;10.25;;;10.20;99.90;;;;;;4897784;29;20037;-86
2023/05/13 02:54:19;;;;;;;14.63;9.82;;;10.30;99.90;;;;;;4897500;29;20091;-86
2023/05/13 02:56:57;;;;;;;18.30;10.75;;;11.30;99.90;;;;;;4898854;29;20087;-86
2023/05/13 02:59:22;;;;;;;17.73;10.25;;;11.40;99.90;;;;;;4897331;29;20033;-87
2023/05/13 03:01:48;;;;;;;16.88;10.10;;;10.30;99.90;;;;;;4896679;29;20159;-87
2023/05/13 03:04:26;;;;;;;17.75;10.95;;;10.10;99.90;;;;;;4897917;29;20048;-86
2023/05/13 03:06:52;;;;;;;15.23;9.88;;;10.50;99.90;;;;;;4896183;29;20044;-87
2023/05/13 03:09:17;;;;;;;18.02;10.63;;;10.60;99.90;;;;;;4896255;29;20095;-86
2023/05/13 03:11:43;;;;;;;14.50;9.77;;;11.20;99.90;;;;;;4897959;29;20048;-87
2023/05/13 03:14:24;;;;;;;17.38;10.57;;;11.30;99.90;;;;;;4910687;29;20040;-87
2023/05/13 03:16:49;;;;;;;15.52;10.20;;;10.10;99.90;;;;;;4900216;29;20570;-86
2023/05/13 03:19:18;;;;;;;18.42;10.77;;;9.30;99.90;;;;;;4901673;29;20127;-86
2023/05/13 03:21:44;;;;;;;16.27;10.57;;;9.40;99.90;;;;;;4900885;29;20123;-86
2023/05/13 03:24:10;;;;;;;16.67;10.68;;;11.00;99.90;;;;;;4900238;29;20132;-86
2023/05/13 03:26:35;;;;;;;17.17;10.25;;;9.90;99.90;;;;;;4900226;29;20052;-87
2023/05/13 03:29:13;;;;;;;16.65;10.20;;;10.70;99.90;;;;;;4899066;29;20120;-86
2023/05/13 03:31:39;;;;;;;15.82;10.30;;;10.70;99.90;;;;;;4899873;29;20362;-86
2023/05/13 03:34:04;;;;;;;16.10;10.85;;;10.00;99.90;;;;;;4901288;29;20040;-86
2023/05/13 03:36:49;;;;;;;16.80;11.18;;;11.10;99.90;;;;;;4899180;29;20063;-86
2023/05/13 03:39:15;;;;;;;17.65;11.00;;;9.90;99.90;;;;;;4899887;29;20048;-86
2023/05/13 03:41:41;;;;;;;17.52;11.13;;;10.90;99.90;;;;;;4900434;29;20044;-86
2023/05/13 03:44:06;;;;;;;19.75;12.60;;;10.70;99.90;;;;;;4901031;29;20045;-86
2023/05/13 03:46:44;;;;;;;17.42;10.70;;;9.60;99.90;;;;;;4900040;29;20420;-86
2023/05/13 03:49:10;;;;;;;17.40;11.60;;;11.00;99.90;;;;;;4914461;29;20052;-86
2023/05/13 03:51:48;;;;;;;19.45;12.05;;;11.00;99.90;;;;;;4919719;29;20040;-86
2023/05/13 03:54:14;;;;;;;16.65;11.20;;;9.90;99.90;;;;;;4918465;29;20481;-86
2023/05/13 03:56:40;;;;;;;18.87;11.40;;;10.00;99.90;;;;;;4917821;29;20056;-86
2023/05/13 03:59:18;;;;;;;18.37;11.30;;;10.50;99.90;;;;;;4918411;29;20055;-86
2023/05/13 04:01:43;;;;;;;18.48;11.77;;;10.60;99.90;;;;;;4912677;23;20048;-86
2023/05/13 04:04:09;;;;;;;18.25;11.63;;;9.80;99.90;;;;;;4898528;29;20052;-86
2023/05/13 04:06:35;;;;;;;18.17;11.25;;;10.80;99.90;;;;;;4900725;29;20635;-86
2023/05/13 04:09:16;;;;;;;18.30;11.93;;;11.10;99.90;;;;;;4899581;29;20056;-86
2023/05/13 04:11:41;;;;;;;21.20;12.75;;;10.00;99.90;;;;;;4900585;29;20051;-86
2023/05/13 04:14:07;;;;;;;19.77;12.07;;;10.60;99.90;;;;;;4901274;29;20044;-86
2023/05/13 04:16:48;;;;;;;20.27;12.55;;;10.60;99.90;;;;;;4899494;29;20048;-86
2023/05/13 04:19:13;;;;;;;22.13;12.82;;;11.10;99.90;;;;;;4900427;29;20048;-86
2023/05/13 04:21:39;;;;;;;18.23;12.43;;;11.20;99.90;;;;;;4900261;29;20454;-86
2023/05/13 04:24:20;;;;;;;21.63;12.77;;;11.30;99.90;;;;;;4900997;29;20084;-84
2023/05/13 04:26:45;;;;;;;20.88;12.80;;;9.80;99.90;;;;;;4903896;29;20052;-86
2023/05/13 04:29:11;;;;;;;18.67;12.13;;;11.10;99.90;;;;;;4899789;29;20048;-86
2023/05/13 04:31:52;;;;;;;18.58;12.05;;;9.90;99.90;;;;;;4901608;29;20053;-87
2023/05/13 04:34:18;;;;;;;19.38;11.85;;;10.90;99.90;;;;;;4904864;29;20481;-87
2023/05/13 04:36:45;;;;;;;20.48;12.90;;;9.70;99.90;;;;;;4902130;29;20055;-86
2023/05/13 04:39:25;;;;;;;19.38;12.73;;;11.20;99.90;;;;;;4899920;29;20149;-85
2023/05/13 04:42:03;;;;;;;19.92;12.77;;;11.00;99.90;;;;;;4900342;29;20127;-86
2023/05/13 04:44:29;;;;;;;23.00;13.05;;;9.90;99.90;;;;;;4906946;29;20186;-87
2023/05/13 04:46:55;;;;;;;20.20;12.65;;;10.50;99.90;;;;;;4910148;29;20571;-86
2023/05/13 04:49:20;;;;;;;20.10;13.32;;;10.40;99.90;;;;;;4901048;29;20059;-86
2023/05/13 04:51:56;;;;;;;20.17;13.45;;;10.80;99.90;;;;;;4898071;29;20045;-86
2023/05/13 04:54:21;;;;;;;21.23;13.80;;;10.10;99.90;;;;;;4920678;29;20032;-85
2023/05/13 04:57:02;;;;;;;19.02;13.27;;;9.70;99.90;;;;;;4912314;23;20057;-86
2023/05/13 04:59:28;;;;;;;25.30;14.27;;;10.00;99.90;;;;;;4881463;29;20045;-86
2023/05/13 05:02:09;;;;;;;21.58;13.20;;;10.90;99.90;;;;;;4901168;23;20121;-86
2023/05/13 05:04:35;;;;;;;19.50;13.40;;;10.20;99.90;;;;;;4900845;29;20059;-86
2023/05/13 05:07:13;;;;;;;23.40;13.82;;;10.40;99.90;;;;;;4898350;29;20123;-86
2023/05/13 05:09:57;;;;;;;21.40;14.43;;;10.30;99.90;;;;;;4900337;29;20056;-86
2023/05/13 05:12:22;;;;;;;23.75;14.38;;;11.30;99.90;;;;;;4899804;29;20496;-86
2023/05/13 05:14:48;;;;;;;25.77;16.00;;;11.20;99.90;;;;;;4899241;29;20128;-86
2023/05/13 05:17:31;;;;;;;23.25;15.90;;;11.40;99.90;;;;;;4898511;29;20047;-86
2023/05/13 05:19:58;;;;;;;24.05;16.67;;;10.10;99.90;;;;;;4910934;29;20039;-86
2023/05/13 05:22:42;;;;;;;25.52;16.85;;;10.10;99.90;;;;;;4918018;29;20048;-85
2023/05/13 05:25:08;;;;;;;25.73;17.20;;;10.80;99.90;;;;;;4917032;29;20052;-86
2023/05/13 05:27:49;;;;;;;24.40;17.35;;;11.10;99.90;;;;;;4918886;29;20048;-86
2023/05/13 05:30:15;;;;;;;24.50;16.45;;;11.00;99.90;;;;;;4917919;29;20048;-86
2023/05/13 05:32:50;;;;;;;26.38;17.15;;;10.40;99.90;;;;;;4917741;29;20056;-86
2023/05/13 05:35:18;;;;;;;27.38;17.95;;;11.50;99.90;;;;;;4918451;29;20404;-85
2023/05/13 05:37:44;;;;;;;25.13;17.50;;;10.50;99.90;;;;;;4919222;29;20093;-86
2023/05/13 05:40:22;;;;;;;25.38;17.42;;;10.50;99.90;;;;;;4916687;29;20044;-86
2023/05/13 05:42:47;;;;;;;26.73;16.95;;;10.70;99.90;;;;;;4917298;29;20103;-86
2023/05/13 05:45:13;;;;;;;26.80;17.00;;;10.70;99.90;;;;;;4906299;29;20135;-87
2023/05/13 05:47:56;;;;;;;28.33;17.48;;;11.70;99.90;;;;;;4898950;29;20420;-85
2023/05/13 05:50:22;;;;;;;28.27;17.77;;;12.10;99.90;;;;;;4898437;29;20485;-83
2023/05/13 05:52:48;;;;;;;23.50;16.40;;;11.00;99.90;;;;;;4897974;29;20445;-83
2023/05/13 05:55:23;;;;;;;24.15;16.45;;;10.70;99.90;;;;;;4898721;29;20060;-83
2023/05/13 05:57:48;;;;;;;25.30;17.08;;;11.70;99.90;;;;;;4898010;29;20392;-82
2023/05/13 06:00:15;;;;;;;24.27;16.95;;;11.10;99.90;;;;;;4899159;29;20040;-83
2023/05/13 06:02:40;;;;;;;26.02;16.63;;;11.20;99.90;;;;;;4903763;29;20141;-83
2023/05/13 06:05:06;;;;;;;23.55;16.33;;;11.30;99.90;;;;;;4898396;29;20131;-83
2023/05/13 06:07:32;;;;;;;23.08;15.18;;;11.40;99.90;;;;;;4898366;29;20044;-83
2023/05/13 06:09:58;;;;;;;25.05;16.50;;;11.50;99.90;;;;;;4896639;29;20055;-83
2023/05/13 06:12:23;;;;;;;24.05;16.10;;;11.60;99.90;;;;;;4898345;29;20104;-83
2023/05/13 06:14:52;;;;;;;24.35;16.05;;;11.80;99.90;;;;;;4897143;29;20055;-83
2023/05/13 06:17:32;;;;;;;25.05;15.43;;;13.10;99.90;;;;;;4898134;29;20045;-84
2023/05/13 06:19:58;;;;;;;25.40;16.08;;;12.40;99.90;;;;;;4898311;29;20067;-83
2023/05/13 06:22:24;;;;;;;23.33;16.20;;;12.70;99.90;;;;;;4898135;29;20036;-83
2023/05/13 06:24:55;;;;;;;22.70;14.30;;;12.10;99.90;;;;;;4896918;29;20047;-83
2023/05/13 06:27:47;;;;;;;22.27;15.55;;;12.40;99.90;;;;;;4898112;29;20158;-83
2023/05/13 06:30:25;;;;;;;23.30;15.20;;;12.90;99.90;;;;;;4896378;29;20152;-82
2023/05/13 06:32:52;;;;;;;21.98;14.68;;;12.80;99.90;;;;;;4896383;29;20052;-82
2023/05/13 06:35:30;;;;;;;21.73;15.38;;;12.20;99.90;;;;;;4896056;29;20188;-82
2023/05/13 06:37:56;;;;;;;21.35;14.20;;;13.50;99.90;;;;;;4940170;23;20095;-86
2023/05/13 06:40:21;;;;;;;21.60;14.85;;;12.30;99.90;;;;;;4860873;29;20085;-82
2023/05/13 06:42:53;;;;;;;19.73;14.50;;;13.10;99.90;;;;;;4859482;29;20437;-83
2023/05/13 06:45:22;;;;;;;21.77;14.38;;;13.30;99.90;;;;;;4860160;29;20045;-84
2023/05/13 06:47:59;;;;;;;21.30;14.13;;;12.60;99.90;;;;;;4859429;29;20056;-83
2023/05/13 06:50:37;;;;;;;19.15;14.18;;;12.80;99.90;;;;;;4860958;29;20053;-83
2023/05/13 06:53:03;;;;;;;19.00;14.27;;;13.70;99.90;;;;;;4859963;29;20402;-83
2023/05/13 06:59:24;;;;;;;21.73;13.85;;;13.30;99.90;;;;;;4859609;29;20466;-84
2023/05/13 07:01:50;;;;;;;20.10;13.77;;;14.80;99.90;;;;;;4859485;29;20045;-83
2023/05/13 07:04:31;;;;;;;19.05;13.50;;;13.70;99.90;;;;;;4867049;29;20061;-83
2023/05/13 07:06:56;;;;;;;18.75;13.57;;;13.70;99.90;;;;;;4861489;29;20078;-83
2023/05/13 07:09:22;;;;;;;20.20;12.85;;;14.50;99.90;;;;;;4859938;29;20081;-83
2023/05/13 07:12:09;;;;;;;20.10;13.23;;;14.90;99.90;;;;;;4860414;29;20041;-83
2023/05/13 07:14:46;;;;;;;19.38;12.65;;;14.10;99.90;;;;;;4859555;29;20124;-83
2023/05/13 07:17:12;;;;;;;18.60;12.85;;;15.30;99.90;;;;;;4859756;29;20042;-83
2023/05/13 07:19:37;;;;;;;17.92;12.18;;;15.00;99.90;;;;;;4859078;29;20811;-83
2023/05/13 07:22:18;;;;;;;19.75;13.07;;;14.50;99.90;;;;;;4859902;29;20037;-84
2023/05/13 07:24:47;;;;;;;16.45;12.35;;;15.60;99.90;;;;;;4863807;29;20057;-89
2023/05/13 07:27:24;;;;;;;17.42;12.13;;;15.90;99.90;;;;;;4861531;29;20041;-83
2023/05/13 07:29:50;;;;;;;17.05;12.18;;;15.10;99.90;;;;;;4860529;29;20493;-84
2023/05/13 07:32:15;;;;;;;17.85;12.45;;;15.50;99.90;;;;;;4875130;29;20137;-83
2023/05/13 07:34:56;;;;;;;19.30;13.13;;;15.10;99.90;;;;;;4860048;29;20085;-83
2023/05/13 07:37:23;;;;;;;18.13;12.95;;;15.20;99.90;;;;;;4859801;29;20048;-83
2023/05/13 07:40:40;;;;;;;16.98;11.80;;;15.90;99.90;;;;;;4859870;29;20085;-83
2023/05/13 07:43:56;;;;;;;17.95;12.35;;;15.30;99.90;;;;;;4859241;29;20057;-83
2023/05/13 07:46:26;;;;;;;17.02;12.45;;;15.60;99.90;;;;;;4857913;29;20064;-84
2023/05/13 07:49:10;;;;;;;18.70;11.40;;;16.50;99.90;;;;;;4858525;29;20128;-83
2023/05/13 07:51:38;;;;;;;19.65;11.68;;;15.80;99.90;;;;;;4858726;29;20081;-83
2023/05/13 07:54:10;;;;;;;16.83;11.90;;;16.90;99.90;;;;;;4873652;29;20092;-83
2023/05/13 07:56:37;;;;;;;17.73;11.60;;;16.00;99.90;;;;;;4858214;29;20098;-83
2023/05/13 07:59:03;;;;;;;17.35;11.43;;;16.00;99.90;;;;;;4842460;29;20061;-84
2023/05/13 08:01:47;;;;;;;16.67;11.63;;;16.10;99.90;;;;;;4872890;29;20041;-83
2023/05/13 08:04:18;;;;;;;15.77;10.82;;;17.40;99.90;;;;;;4859242;29;20045;-84
2023/05/13 08:06:50;;;;;;;16.50;10.63;;;16.40;99.90;;;;;;4862774;29;20144;-83
2023/05/13 08:09:18;;;;;;;16.08;11.60;;;16.50;99.90;;;;;;4862214;29;20104;-83
2023/05/13 08:11:50;;;;;;;15.43;11.07;;;17.10;99.90;;;;;;4861621;29;20064;-83
2023/05/13 08:14:37;;;;;;;16.55;10.93;;;17.70;99.90;;;;;;4930765;23;20061;-84
2023/05/13 08:17:05;;;;;;;16.33;10.98;;;16.80;99.90;;;;;;4860178;29;20080;-84
2023/05/13 08:19:53;;;;;;;17.85;11.68;;;17.00;99.90;;;;;;4969946;23;20052;-83
2023/05/13 08:23:28;;;;;;;14.50;10.50;;;17.10;99.90;;;;;;4896330;29;20147;-83
2023/05/13 08:25:54;;;;;;;15.95;10.55;;;17.10;99.90;;;;;;4898416;29;20060;-83
2023/05/13 08:28:23;;;;;;;15.05;10.85;;;17.30;99.90;;;;;;4897662;29;20037;-83
2023/05/13 08:30:49;;;;;;;15.45;11.40;;;17.40;99.90;;;;;;4898488;29;20061;-83
2023/05/13 08:33:18;;;;;;;17.42;11.07;;;17.50;99.90;;;;;;4898592;29;20040;-82
2023/05/13 08:35:43;;;;;;;16.48;11.35;;;17.60;99.90;;;;;;4897432;29;20140;-82
2023/05/13 08:38:09;;;;;;;15.35;11.35;;;18.30;99.90;;;;;;4897616;29;20483;-83
2023/05/13 08:40:47;;;;;;;16.15;11.65;;;18.20;99.90;;;;;;4897803;29;20063;-82
2023/05/13 08:43:37;;;;;;;16.70;11.15;;;17.70;99.90;;;;;;4897391;29;20463;-82
2023/05/13 09:05:45;;;;;;;13.02;9.32;;;18.60;99.90;;;;;;4863338;29;20072;-84
2023/05/13 09:08:39;;;;;;;16.05;10.20;;;19.30;99.90;;;;;;4862003;29;20451;-84
2023/05/13 09:11:26;;;;;;;13.63;8.45;;;19.00;99.90;;;;;;4869237;29;20080;-84
2023/05/13 10:53:57;;;;;;;11.35;5.13;;;23.20;99.20;;;;;;4841771;29;20045;-85
2023/05/13 11:23:25;;;;;;;13.77;5.05;;;24.20;96.30;;;;;;4859799;29;20090;-86
2023/05/13 13:44:50;;;;;;;8.07;3.50;;;26.30;83.90;;;;;;4861120;29;20068;-87
2023/05/13 14:37:10;;;;;;;;;;;;;;;;;;;;;
2023/05/13 14:44:01;;;;;;;9.35;3.40;;;26.30;85.80;;;;;;4859322;29;20101;-86
2023/05/13 14:46:33;;;;;;;9.43;3.40;;;26.40;87.60;;;;;;4858906;29;20063;-86
2023/05/13 14:55:54;;;;;;;9.00;3.67;;;26.40;85.90;;;;;;4869696;29;20408;-86
2023/05/13 15:09:01;;;;;;;10.43;3.60;;;26.10;81.70;;;;;;4766506;30;20060;-87
2023/05/13 15:12:25;;;;;;;9.32;3.95;;;25.90;82.70;;;;;;4740354;30;20069;-86
2023/05/13 15:15:06;;;;;;;8.35;3.50;;;25.90;82.00;;;;;;4702842;30;20057;-86
2023/05/13 15:17:47;;;;;;;9.70;3.70;;;25.90;82.20;;;;;;4717576;30;20049;-86
2023/05/13 16:06:50;;;;;;;11.02;4.45;;;24.00;86.60;;;;;;4863772;29;20102;-85
2023/05/13 16:09:59;;;;;;;10.50;4.05;;;23.70;86.80;;;;;;4881339;29;20150;-85
2023/05/13 16:12:46;;;;;;;8.25;3.90;;;23.60;86.10;;;;;;4939681;23;20082;-85
2023/05/13 16:15:46;;;;;;;9.88;3.95;;;23.70;86.70;;;;;;4899681;29;20068;-84
2023/05/13 16:19:09;;;;;;;;;;;;;;;;;;;;;
2023/05/13 16:21:53;;;;;;;10.50;4.10;;;23.80;87.60;;;;;;4835176;29;20060;-85
2023/05/13 16:24:50;;;;;;;11.77;4.20;;;23.80;87.50;;;;;;4863772;29;20540;-85
2023/05/13 16:27:25;;;;;;;9.85;4.30;;;24.00;87.80;;;;;;4807808;29;20609;-85
2023/05/13 16:30:21;;;;;;;12.15;4.45;;;24.20;87.30;;;;;;4862691;29;20064;-85
2023/05/13 16:32:53;;;;;;;9.10;4.18;;;24.40;86.50;;;;;;4880450;29;20057;-85
2023/05/13 16:35:30;;;;;;;8.75;4.50;;;24.70;88.40;;;;;;4877551;29;20160;-85
2023/05/13 16:38:29;;;;;;;9.98;4.20;;;24.90;88.90;;;;;;4899692;29;20049;-85
2023/05/13 16:41:12;;;;;;;10.55;4.72;;;25.10;89.50;;;;;;4885343;23;20470;-86
2023/05/13 16:43:41;;;;;;;9.65;4.50;;;25.10;89.90;;;;;;4860493;29;20494;-85
2023/05/13 16:46:22;;;;;;;10.07;4.63;;;25.20;90.70;;;;;;4860484;29;20048;-85
2023/05/13 16:49:49;;;;;;;11.75;5.03;;;25.30;90.20;;;;;;5104854;23;20061;-83
2023/05/13 16:52:17;;;;;;;9.57;5.25;;;25.20;89.80;;;;;;4878555;29;20049;-86
2023/05/13 16:55:43;;;;;;;12.45;5.72;;;25.40;91.10;;;;;;4887031;29;20072;-87
2023/05/13 17:04:40;;;;;;;11.43;5.45;;;25.20;90.70;;;;;;4866719;23;20086;-85
2023/05/13 17:07:41;;;;;;;12.10;6.13;;;25.20;90.70;;;;;;4861110;29;20081;-85
2023/05/13 17:10:23;;;;;;;11.07;4.97;;;25.20;91.40;;;;;;4842068;29;20053;-85
2023/05/13 17:12:58;;;;;;;10.23;4.80;;;25.20;91.30;;;;;;4856607;29;20053;-85
2023/05/13 17:15:39;;;;;;;10.38;4.32;;;25.10;91.10;;;;;;4857825;29;20125;-85
2023/05/13 17:18:25;;;;;;;11.65;6.55;;;25.20;91.40;;;;;;4858683;29;20501;-84
2023/05/13 17:21:06;;;;;;;10.50;5.75;;;25.00;91.00;;;;;;4862190;23;20415;-85
2023/05/13 17:24:05;;;;;;;11.18;5.45;;;24.90;91.00;;;;;;4852307;29;20096;-85
2023/05/13 17:27:02;;;;;;;11.60;7.03;;;24.80;91.40;;;;;;4851432;29;20452;-85
2023/05/13 17:29:28;;;;;;;10.60;4.78;;;24.80;91.20;;;;;;4805917;29;20070;-85
2023/05/13 17:32:39;;;;;;;10.25;5.57;;;24.70;92.30;;;;;;4853817;23;20048;-84
2023/05/13 17:35:20;;;;;;;10.18;4.72;;;24.60;91.80;;;;;;4856781;29;20053;-85
2023/05/13 17:37:48;;;;;;;13.55;6.22;;;24.60;91.80;;;;;;4867346;29;20037;-86
2023/05/13 17:40:23;;;;;;;11.80;4.90;;;24.60;92.40;;;;;;4866750;29;20052;-85
2023/05/13 17:42:48;;;;;;;11.48;4.55;;;24.50;92.10;;;;;;4865412;29;20424;-85
2023/05/13 17:45:19;;;;;;;9.48;4.47;;;24.30;91.90;;;;;;4869430;29;20044;-85
2023/05/13 17:47:48;;;;;;;9.98;4.22;;;24.20;90.90;;;;;;4866083;29;20048;-85
2023/05/13 17:57:09;;;;;;;9.98;4.70;;;23.80;90.70;;;;;;4985007;23;20572;-86
2023/05/13 17:59:38;;;;;;;8.77;3.80;;;23.90;90.70;;;;;;4893677;29;20152;-86
2023/05/13 18:02:07;;;;;;;8.50;4.32;;;23.60;91.20;;;;;;4888613;29;20044;-85
2023/05/13 18:04:57;;;;;;;8.70;4.07;;;23.40;91.10;;;;;;4889330;29;20120;-86
2023/05/13 18:07:29;;;;;;;10.57;4.30;;;23.30;90.50;;;;;;4893890;29;20056;-84
2023/05/13 18:09:58;;;;;;;9.23;4.10;;;23.10;91.50;;;;;;4888690;29;20049;-85
2023/05/13 18:12:59;;;;;;;9.82;4.75;;;23.00;91.30;;;;;;4883952;29;20041;-83
2023/05/13 18:15:40;;;;;;;9.95;4.15;;;22.90;90.80;;;;;;4886019;29;20095;-82
2023/05/13 18:18:18;;;;;;;9.02;3.90;;;22.40;90.60;;;;;;4892309;29;20040;-82
2023/05/13 18:21:23;;;;;;;9.23;4.00;;;22.80;91.10;;;;;;4884267;29;20045;-82
2023/05/13 18:27:36;;;;;;;12.05;4.55;;;21.40;91.80;;;;;;4880921;29;20037;-82
2023/05/13 18:30:18;;;;;;;10.95;4.63;;;20.90;92.30;;;;;;4881171;29;20076;-83
2023/05/13 18:32:50;;;;;;;11.30;4.68;;;21.40;92.70;;;;;;4881467;29;20449;-82
2023/05/13 18:35:23;;;;;;;9.43;4.20;;;20.50;92.60;;;;;;4879841;29;20084;-83
2023/05/13 18:38:07;;;;;;;10.18;4.80;;;20.40;92.80;;;;;;4885189;29;20123;-82
2023/05/13 18:40:32;;;;;;;13.55;5.60;;;20.20;92.80;;;;;;4880132;29;20041;-82
2023/05/13 18:42:58;;;;;;;14.15;5.07;;;20.60;93.40;;;;;;4886464;29;20041;-83
2023/05/13 18:45:45;;;;;;;11.05;4.90;;;20.00;93.80;;;;;;4883532;29;20055;-82
2023/05/13 18:48:11;;;;;;;10.20;4.97;;;19.80;94.40;;;;;;4881885;29;20389;-82
2023/05/13 18:50:46;;;;;;;10.93;4.60;;;19.60;94.70;;;;;;4885165;29;20041;-82
2023/05/13 18:53:11;;;;;;;12.02;5.50;;;19.90;95.20;;;;;;4883542;29;20401;-81
2023/05/13 18:55:49;;;;;;;11.02;5.45;;;19.50;95.40;;;;;;4885508;29;20059;-82
2023/05/13 18:58:15;;;;;;;10.93;5.00;;;19.30;95.90;;;;;;4888784;29;20056;-82
2023/05/13 19:00:47;;;;;;;10.07;5.38;;;19.40;96.10;;;;;;4882022;29;20041;-82
2023/05/13 19:03:25;;;;;;;12.95;4.97;;;19.00;96.60;;;;;;4881876;29;20374;-81
2023/05/13 19:06:09;;;;;;;11.00;4.75;;;19.80;97.00;;;;;;4883155;29;20056;-81
2023/05/13 19:08:35;;;;;;;;;;;19.20;97.40;;;;;;4885080;29;20041;-83
2023/05/13 19:11:00;;;;;;;10.95;5.45;;;18.50;97.20;;;;;;4895678;29;19935;-81
2023/05/13 19:13:44;;;;;;;11.45;4.80;;;18.40;97.50;;;;;;4882396;29;20576;-81
2023/05/13 19:16:10;;;;;;;11.32;5.32;;;18.60;97.90;;;;;;4882575;29;20041;-81
2023/05/13 19:18:35;;;;;;;10.75;5.30;;;19.00;98.30;;;;;;4883436;29;20093;-81
2023/05/13 19:21:07;;;;;;;9.05;5.03;;;18.00;98.20;;;;;;4882054;29;20045;-81
2023/05/13 19:23:54;;;;;;;11.93;5.72;;;17.90;98.60;;;;;;4885128;29;20502;-81
2023/05/13 19:26:20;;;;;;;11.98;5.80;;;17.80;99.00;;;;;;4890698;23;20061;-81
2023/05/13 19:28:45;;;;;;;11.13;5.93;;;17.70;99.10;;;;;;4883403;29;20041;-81
2023/05/13 19:31:11;;;;;;;13.23;6.55;;;17.60;99.50;;;;;;4884233;29;20096;-81
2023/05/13 19:33:37;;;;;;;13.18;7.70;;;17.50;99.70;;;;;;4885920;29;20112;-81
2023/05/13 19:36:04;;;;;;;14.30;9.07;;;17.40;99.90;;;;;;4883121;29;20492;-82
2023/05/13 19:38:30;;;;;;;15.30;9.60;;;17.20;99.90;;;;;;4889373;29;20564;-82
2023/05/13 19:40:55;;;;;;;15.13;9.68;;;18.00;99.90;;;;;;4882695;29;20051;-83
2023/05/13 19:43:21;;;;;;;18.58;10.02;;;17.00;99.90;;;;;;4882075;29;20045;-82
2023/05/13 19:45:47;;;;;;;16.83;10.73;;;16.80;99.90;;;;;;4883623;29;20060;-83
2023/05/13 19:48:12;;;;;;;14.90;10.20;;;16.70;99.90;;;;;;4884233;29;20037;-83
2023/05/13 19:50:38;;;;;;;16.35;9.90;;;16.60;99.90;;;;;;4883970;29;20067;-83
2023/05/13 19:53:04;;;;;;;15.73;10.25;;;16.50;99.90;;;;;;4881124;29;20091;-82
2023/05/13 19:55:30;;;;;;;16.38;9.98;;;16.50;99.90;;;;;;4884714;29;20079;-87
2023/05/13 19:58:02;;;;;;;16.67;10.38;;;16.30;99.90;;;;;;4882077;29;20498;-87
2023/05/13 20:00:31;;;;;;;17.45;11.00;;;17.10;99.90;;;;;;4897178;23;20056;-87
2023/05/13 20:03:07;;;;;;;18.30;10.93;;;17.20;99.90;;;;;;4894871;29;20072;-89
2023/05/13 20:08:08;;;;;;;16.70;11.88;;;16.00;99.90;;;;;;4858825;23;20091;-86
2023/05/13 20:11:01;;;;;;;18.75;11.60;;;15.90;99.90;;;;;;4893010;23;20095;-86
2023/05/13 20:13:39;;;;;;;16.92;10.60;;;15.70;99.90;;;;;;4896313;23;20410;-87
2023/05/13 20:16:08;;;;;;;18.33;10.88;;;15.70;99.90;;;;;;4857493;29;20089;-86
2023/05/13 20:21:06;;;;;;;15.00;10.25;;;15.50;99.90;;;;;;4913962;23;20183;-93
2023/05/13 20:26:33;;;;;;;16.88;10.05;;;15.40;99.90;;;;;;5690004;23;20509;-86
2023/05/13 20:29:58;;;;;;;15.73;9.57;;;15.30;99.90;;;;;;4889745;29;20048;-88
2023/05/13 20:33:13;;;;;;;;;;;;;;;;;;;;;