Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:58;;;;;;;5.85;3.92;;;17.70;99.90;;;;;;5013051;28;20030;-78
2022/10/31 00:03:26;;;;;;;5.47;3.50;;;17.60;99.90;;;;;;5013064;28;20022;-78
2022/10/31 00:05:52;;;;;;;5.53;3.63;;;17.70;99.90;;;;;;5001263;28;20129;-78
2022/10/31 00:08:18;;;;;;;4.65;3.50;;;17.60;99.90;;;;;;5011623;28;20022;-78
2022/10/31 00:10:45;;;;;;;6.18;3.28;;;17.60;99.90;;;;;;5013310;28;20033;-78
2022/10/31 00:13:13;;;;;;;4.38;3.55;;;17.60;99.90;;;;;;5012226;28;20022;-78
2022/10/31 00:15:40;;;;;;;9.07;4.28;;;17.60;99.90;;;;;;5012977;28;20022;-78
2022/10/31 00:18:07;;;;;;;4.15;3.13;;;17.60;99.90;;;;;;5012538;28;20032;-78
2022/10/31 00:20:33;;;;;;;4.20;3.70;;;17.60;99.90;;;;;;5012866;28;20152;-78
2022/10/31 00:23:00;;;;;;;5.68;3.08;;;17.50;99.90;;;;;;5012929;28;20099;-78
2022/10/31 00:25:27;;;;;;;4.40;3.13;;;17.50;99.90;;;;;;5012761;28;20121;-78
2022/10/31 00:27:53;;;;;;;5.68;4.15;;;17.50;99.90;;;;;;5012143;28;20054;-78
2022/10/31 00:30:19;;;;;;;5.47;3.83;;;17.60;99.90;;;;;;5011949;28;20072;-78
2022/10/31 00:32:45;;;;;;;5.57;4.00;;;17.60;99.90;;;;;;5011981;28;20446;-78
2022/10/31 00:35:10;;;;;;;7.78;4.47;;;17.70;99.90;;;;;;5012572;28;20439;-78
2022/10/31 00:37:36;;;;;;;5.93;4.28;;;17.70;99.90;;;;;;5012104;28;20387;-78
2022/10/31 00:40:02;;;;;;;5.40;3.60;;;17.70;99.90;;;;;;5012749;28;20100;-78
2022/10/31 00:42:28;;;;;;;7.43;4.55;;;17.80;99.90;;;;;;5011763;28;20369;-78
2022/10/31 00:44:53;;;;;;;9.60;4.63;;;17.80;99.90;;;;;;5012732;28;20418;-78
2022/10/31 00:47:19;;;;;;;5.35;3.83;;;17.80;99.90;;;;;;5012242;28;20414;-79
2022/10/31 00:49:45;;;;;;;9.77;4.35;;;17.80;99.90;;;;;;5027009;28;20026;-79
2022/10/31 00:52:10;;;;;;;9.07;4.10;;;17.80;99.90;;;;;;5012389;28;20022;-78
2022/10/31 00:54:36;;;;;;;7.93;4.03;;;17.80;99.90;;;;;;5012159;28;20030;-78
2022/10/31 00:57:02;;;;;;;6.57;4.32;;;17.70;99.90;;;;;;5011720;28;20461;-78
2022/10/31 00:59:28;;;;;;;5.72;4.18;;;17.60;99.90;;;;;;5011392;28;20096;-78
2022/10/31 01:01:53;;;;;;;7.85;4.40;;;17.70;99.90;;;;;;5011735;28;20022;-78
2022/10/31 01:04:19;;;;;;;7.15;4.25;;;17.60;99.90;;;;;;5012384;28;20118;-78
2022/10/31 01:06:45;;;;;;;5.90;3.90;;;17.40;99.90;;;;;;5004830;28;20026;-78
2022/10/31 01:09:10;;;;;;;5.00;3.83;;;17.30;99.90;;;;;;5011966;28;20026;-78
2022/10/31 01:11:36;;;;;;;5.30;4.63;;;17.20;99.90;;;;;;5011404;28;20139;-79
2022/10/31 01:14:02;;;;;;;6.15;4.38;;;17.20;99.90;;;;;;5012028;28;20499;-79
2022/10/31 01:16:29;;;;;;;7.30;4.10;;;17.20;99.90;;;;;;5011392;28;20053;-79
2022/10/31 01:18:55;;;;;;;6.18;3.80;;;17.10;99.90;;;;;;5011560;28;20026;-78
2022/10/31 01:21:23;;;;;;;6.80;3.58;;;17.10;99.90;;;;;;5011525;28;20025;-78
2022/10/31 01:23:50;;;;;;;6.55;4.30;;;17.00;99.90;;;;;;5011605;28;20021;-79
2022/10/31 01:26:22;;;;;;;4.60;4.00;;;17.00;99.90;;;;;;5011102;28;20046;-79
2022/10/31 01:28:53;;;;;;;7.78;3.95;;;16.80;99.90;;;;;;5011722;28;20038;-79
2022/10/31 01:31:21;;;;;;;4.90;4.03;;;16.90;99.90;;;;;;5010696;28;20101;-78
2022/10/31 01:33:47;;;;;;;3.88;3.47;;;16.80;99.90;;;;;;5005261;28;20078;-79
2022/10/31 01:36:22;;;;;;;6.40;4.32;;;16.90;99.90;;;;;;5011356;28;20534;-79
2022/10/31 01:38:49;;;;;;;4.10;3.40;;;16.80;99.90;;;;;;5011218;28;20033;-79
2022/10/31 01:41:21;;;;;;;7.13;4.25;;;16.90;99.90;;;;;;5011170;28;20029;-79
2022/10/31 01:43:51;;;;;;;6.00;3.60;;;16.90;99.90;;;;;;5011234;28;20037;-79
2022/10/31 01:46:31;;;;;;;5.80;3.83;;;16.80;99.90;;;;;;5011286;28;20053;-79
2022/10/31 01:49:00;;;;;;;6.78;4.10;;;16.80;99.90;;;;;;5011338;28;20037;-79
2022/10/31 01:51:33;;;;;;;6.65;3.92;;;16.80;99.90;;;;;;5026622;28;20534;-79
2022/10/31 01:54:03;;;;;;;4.47;3.72;;;16.80;99.90;;;;;;5011391;28;20068;-79
2022/10/31 01:56:29;;;;;;;5.90;4.55;;;16.80;99.90;;;;;;5011240;28;20021;-79
2022/10/31 01:58:57;;;;;;;5.93;4.20;;;16.80;99.90;;;;;;5011439;28;20018;-79
2022/10/31 02:01:23;;;;;;;3.92;3.50;;;16.80;99.90;;;;;;5011683;28;20162;-79
2022/10/31 02:03:49;;;;;;;5.97;4.18;;;16.80;99.90;;;;;;5011926;28;20547;-79
2022/10/31 02:06:32;;;;;;;4.60;4.20;;;16.80;99.90;;;;;;5004718;28;20113;-79
2022/10/31 02:09:00;;;;;;;6.15;3.60;;;16.90;99.90;;;;;;5011446;28;20029;-79
2022/10/31 02:11:28;;;;;;;6.72;4.07;;;16.90;99.90;;;;;;5011079;28;20019;-79
2022/10/31 02:13:54;;;;;;;4.97;3.80;;;17.00;99.90;;;;;;5011813;28;20030;-79
2022/10/31 02:16:19;;;;;;;6.53;4.40;;;17.00;99.90;;;;;;5010559;28;20022;-79
2022/10/31 02:18:45;;;;;;;7.63;3.83;;;17.00;99.90;;;;;;5011700;28;20036;-79
2022/10/31 02:21:11;;;;;;;6.40;3.97;;;17.00;99.90;;;;;;5011041;28;20492;-79
2022/10/31 02:23:55;;;;;;;5.95;4.10;;;16.90;99.90;;;;;;5011422;28;20500;-79
2022/10/31 02:26:39;;;;;;;4.47;3.53;;;16.90;99.90;;;;;;5010279;28;20085;-78
2022/10/31 02:29:23;;;;;;;6.07;3.83;;;16.80;99.90;;;;;;5010958;28;20053;-78
2022/10/31 02:31:58;;;;;;;5.13;4.05;;;16.70;99.90;;;;;;4996466;28;20117;-78
2022/10/31 02:35:17;;;;;;;6.15;4.00;;;16.60;99.90;;;;;;5009367;28;20024;-78
2022/10/31 02:38:15;;;;;;;3.90;3.25;;;16.70;99.90;;;;;;4969245;28;20039;-78
2022/10/31 02:41:19;;;;;;;5.32;3.70;;;16.70;99.90;;;;;;4953149;28;20054;-78
2022/10/31 02:44:14;;;;;;;3.92;3.45;;;16.80;99.90;;;;;;4966434;28;20042;-79
2022/10/31 02:46:56;;;;;;;4.57;4.05;;;16.60;99.90;;;;;;4969270;28;20030;-79
2022/10/31 02:49:32;;;;;;;5.43;4.20;;;16.60;99.90;;;;;;4969716;28;20023;-78
2022/10/31 02:51:58;;;;;;;5.07;3.70;;;16.70;99.90;;;;;;4969821;28;20057;-78
2022/10/31 02:54:26;;;;;;;4.88;3.53;;;16.80;99.90;;;;;;4973077;28;20383;-78
2022/10/31 02:57:00;;;;;;;7.90;4.45;;;16.70;99.90;;;;;;4972817;28;20478;-78
2022/10/31 02:59:30;;;;;;;6.72;4.35;;;16.60;99.90;;;;;;4972967;28;20122;-78
2022/10/31 03:01:58;;;;;;;5.72;3.97;;;16.50;99.90;;;;;;4972760;28;20065;-78
2022/10/31 03:04:39;;;;;;;6.05;4.10;;;16.40;99.90;;;;;;4972990;28;20043;-78
2022/10/31 03:07:16;;;;;;;6.63;3.93;;;16.40;99.90;;;;;;4965581;28;20092;-79
2022/10/31 03:10:08;;;;;;;5.88;4.43;;;16.30;99.90;;;;;;4972594;28;20169;-79
2022/10/31 03:12:53;;;;;;;6.20;4.50;;;16.30;99.90;;;;;;5004929;28;20048;-78
2022/10/31 03:15:25;;;;;;;5.15;4.32;;;16.50;99.90;;;;;;5011600;28;20022;-78
2022/10/31 03:18:00;;;;;;;;;;;16.60;99.90;;;;;;5014511;28;20033;-78
2022/10/31 03:20:49;;;;;;;5.18;3.95;;;16.50;99.90;;;;;;5013719;28;19913;-78
2022/10/31 03:23:17;;;;;;;7.80;5.13;;;16.40;99.90;;;;;;5013233;28;20030;-78
2022/10/31 03:25:44;;;;;;;7.50;4.70;;;16.50;99.90;;;;;;5013762;28;20109;-78
2022/10/31 03:28:12;;;;;;;9.18;5.13;;;16.50;99.90;;;;;;5013046;28;20080;-78
2022/10/31 03:30:42;;;;;;;6.03;4.35;;;16.40;99.90;;;;;;5013803;28;20030;-78
2022/10/31 03:33:14;;;;;;;6.70;4.30;;;16.40;99.90;;;;;;5002686;28;20100;-78
2022/10/31 03:35:44;;;;;;;6.43;4.43;;;16.40;99.90;;;;;;5013653;28;20033;-78
2022/10/31 03:38:11;;;;;;;6.70;4.65;;;16.40;99.90;;;;;;5028814;28;20029;-78
2022/10/31 03:40:40;;;;;;;7.43;4.45;;;16.40;99.90;;;;;;5013695;28;20026;-78
2022/10/31 03:43:10;;;;;;;8.05;4.68;;;16.30;99.90;;;;;;5012797;28;20109;-78
2022/10/31 03:45:43;;;;;;;6.00;4.95;;;16.30;99.90;;;;;;5013478;28;20084;-78
2022/10/31 03:48:08;;;;;;;7.15;4.82;;;16.40;99.90;;;;;;5013479;28;20024;-78
2022/10/31 03:50:57;;;;;;;6.13;4.70;;;16.30;99.90;;;;;;5028600;28;20472;-78
2022/10/31 03:53:33;;;;;;;8.93;4.40;;;16.30;99.90;;;;;;5013201;28;20092;-78
2022/10/31 03:56:11;;;;;;;6.97;4.50;;;16.40;99.90;;;;;;5013254;28;20100;-78
2022/10/31 03:59:00;;;;;;;4.80;4.13;;;16.30;99.90;;;;;;5012616;28;20025;-79
2022/10/31 04:01:28;;;;;;;6.20;4.70;;;16.20;99.90;;;;;;5007180;28;20038;-78
2022/10/31 04:03:56;;;;;;;6.65;4.60;;;16.30;99.90;;;;;;5009512;28;20085;-78
2022/10/31 04:06:22;;;;;;;4.72;3.90;;;16.40;99.90;;;;;;5005354;28;20069;-78
2022/10/31 04:09:00;;;;;;;8.45;4.85;;;16.30;99.90;;;;;;5013152;28;20033;-79
2022/10/31 04:11:32;;;;;;;5.78;4.30;;;16.40;99.90;;;;;;5008221;28;20026;-78
2022/10/31 04:14:01;;;;;;;7.07;4.80;;;16.30;99.90;;;;;;5012939;28;20068;-79
2022/10/31 04:16:27;;;;;;;5.53;4.22;;;16.40;99.90;;;;;;5012856;28;20053;-79
2022/10/31 04:18:53;;;;;;;8.20;4.57;;;16.30;99.90;;;;;;5013028;28;20061;-79
2022/10/31 04:21:18;;;;;;;6.25;4.05;;;16.30;99.90;;;;;;5012690;28;20022;-78
2022/10/31 04:23:44;;;;;;;7.95;4.40;;;16.30;99.90;;;;;;5012490;28;20491;-78
2022/10/31 04:26:13;;;;;;;5.57;4.20;;;16.40;99.90;;;;;;5012099;28;20048;-79
2022/10/31 04:28:39;;;;;;;7.47;4.43;;;16.30;99.90;;;;;;5012812;28;20029;-78
2022/10/31 04:31:05;;;;;;;6.18;4.70;;;16.30;99.90;;;;;;5012966;28;20021;-78
2022/10/31 04:33:30;;;;;;;5.07;4.55;;;16.40;99.90;;;;;;5004780;28;20022;-78
2022/10/31 04:35:56;;;;;;;7.90;4.53;;;16.40;99.90;;;;;;5012834;28;20030;-78
2022/10/31 04:38:21;;;;;;;6.63;4.65;;;16.40;99.90;;;;;;5012618;28;20488;-78
2022/10/31 04:40:47;;;;;;;6.63;4.68;;;16.30;99.90;;;;;;5012535;28;20377;-79
2022/10/31 04:43:13;;;;;;;7.57;4.20;;;16.40;99.90;;;;;;5012093;28;20029;-78
2022/10/31 04:45:38;;;;;;;7.47;4.28;;;16.40;99.90;;;;;;5012440;28;20376;-78
2022/10/31 04:48:04;;;;;;;5.72;4.10;;;16.20;99.90;;;;;;5012282;28;20022;-78
2022/10/31 04:50:30;;;;;;;6.65;4.20;;;16.30;99.90;;;;;;5012457;28;20025;-78
2022/10/31 04:52:56;;;;;;;6.93;4.03;;;16.20;99.90;;;;;;5012389;28;20101;-78
2022/10/31 04:55:21;;;;;;;8.38;4.72;;;16.30;99.90;;;;;;5011750;28;20522;-78
2022/10/31 04:57:49;;;;;;;6.68;4.43;;;16.20;99.90;;;;;;5011767;28;20097;-78
2022/10/31 05:00:17;;;;;;;6.88;5.03;;;16.30;99.90;;;;;;5012306;28;20420;-78
2022/10/31 05:02:44;;;;;;;6.65;4.20;;;16.30;99.90;;;;;;5012143;28;20018;-78
2022/10/31 05:05:10;;;;;;;5.75;4.13;;;16.30;99.90;;;;;;5011914;28;20030;-78
2022/10/31 05:07:40;;;;;;;5.28;4.63;;;16.40;99.90;;;;;;5003788;28;20195;-78
2022/10/31 05:10:07;;;;;;;6.30;4.30;;;16.30;99.90;;;;;;5011743;28;20512;-78
2022/10/31 05:12:32;;;;;;;7.40;4.50;;;16.40;99.90;;;;;;5011068;28;20114;-78
2022/10/31 05:14:58;;;;;;;8.35;4.70;;;16.40;99.90;;;;;;5011753;28;20105;-79
2022/10/31 05:17:24;;;;;;;5.90;4.18;;;16.30;99.90;;;;;;5012391;28;20507;-79
2022/10/31 05:19:49;;;;;;;4.93;4.30;;;16.30;99.90;;;;;;5011524;28;20041;-78
2022/10/31 05:22:15;;;;;;;5.45;4.07;;;16.20;99.90;;;;;;5011834;28;20100;-78
2022/10/31 05:24:40;;;;;;;6.18;4.28;;;16.30;99.90;;;;;;5011040;28;20484;-78
2022/10/31 05:27:06;;;;;;;5.43;4.25;;;16.30;99.90;;;;;;5011183;28;20418;-79
2022/10/31 05:29:33;;;;;;;5.50;4.18;;;16.30;99.90;;;;;;5011493;28;20092;-78
2022/10/31 05:31:59;;;;;;;6.95;4.28;;;16.30;99.90;;;;;;5005638;28;20030;-78
2022/10/31 05:34:25;;;;;;;4.47;3.58;;;16.20;99.90;;;;;;5007733;28;20045;-78
2022/10/31 05:36:50;;;;;;;6.03;4.05;;;16.10;99.90;;;;;;5011708;28;20496;-78
2022/10/31 05:39:16;;;;;;;5.95;4.28;;;16.10;99.90;;;;;;5011097;28;20025;-78
2022/10/31 05:41:42;;;;;;;6.25;3.95;;;16.10;99.90;;;;;;5011157;28;20028;-78
2022/10/31 05:44:07;;;;;;;6.20;4.75;;;16.00;99.90;;;;;;5011442;28;20464;-78
2022/10/31 05:46:33;;;;;;;5.00;3.67;;;16.10;99.90;;;;;;5011186;28;20084;-78
2022/10/31 05:48:59;;;;;;;5.68;4.13;;;16.10;99.90;;;;;;5009690;28;20100;-78
2022/10/31 05:51:24;;;;;;;7.07;4.00;;;16.10;99.90;;;;;;5001312;28;20526;-78
2022/10/31 05:53:50;;;;;;;6.65;4.35;;;16.00;99.90;;;;;;5010612;28;20018;-79
2022/10/31 05:56:16;;;;;;;7.50;4.38;;;16.00;99.90;;;;;;5011172;28;20037;-78
2022/10/31 05:58:42;;;;;;;5.82;4.32;;;15.90;99.90;;;;;;5010708;28;20614;-78
2022/10/31 06:01:07;;;;;;;4.68;4.15;;;15.90;99.90;;;;;;5009810;28;20562;-78
2022/10/31 06:03:33;;;;;;;6.68;4.47;;;15.90;99.90;;;;;;5011049;28;20049;-78
2022/10/31 06:05:59;;;;;;;6.38;4.40;;;15.90;99.90;;;;;;5006354;28;20496;-78
2022/10/31 06:08:24;;;;;;;5.57;4.45;;;15.80;99.90;;;;;;5007087;28;20387;-79
2022/10/31 06:10:50;;;;;;;5.55;4.43;;;15.70;99.90;;;;;;5010956;28;20022;-79
2022/10/31 06:13:16;;;;;;;7.05;4.70;;;15.80;99.90;;;;;;5010837;28;20523;-78
2022/10/31 06:15:42;;;;;;;5.82;4.85;;;15.80;99.90;;;;;;5011144;28;20033;-79
2022/10/31 06:18:08;;;;;;;5.05;3.95;;;15.80;99.90;;;;;;5010800;28;20053;-79
2022/10/31 06:20:34;;;;;;;5.55;4.00;;;15.80;99.90;;;;;;5011026;28;20206;-79
2022/10/31 06:23:00;;;;;;;5.78;4.00;;;15.60;99.90;;;;;;5010799;28;20030;-78
2022/10/31 06:25:26;;;;;;;6.10;3.97;;;15.60;99.90;;;;;;5010998;28;20065;-78
2022/10/31 06:27:52;;;;;;;7.45;4.30;;;15.70;99.90;;;;;;5012415;28;20025;-78
2022/10/31 06:30:17;;;;;;;5.57;3.70;;;15.60;99.90;;;;;;5015007;28;20026;-78
2022/10/31 06:32:43;;;;;;;4.93;3.88;;;15.50;99.90;;;;;;5004915;28;20018;-78
2022/10/31 06:35:09;;;;;;;5.00;3.97;;;15.50;99.90;;;;;;5019722;28;20025;-78
2022/10/31 06:37:35;;;;;;;6.10;4.00;;;15.30;99.90;;;;;;5031426;28;20503;-78
2022/10/31 06:40:01;;;;;;;4.60;4.03;;;15.30;99.90;;;;;;5014449;28;20034;-78
2022/10/31 06:42:26;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;5013834;28;20100;-78
2022/10/31 06:44:52;;;;;;;5.63;3.95;;;15.40;99.90;;;;;;5015073;28;20579;-78
2022/10/31 06:47:18;;;;;;;4.00;3.60;;;15.30;99.90;;;;;;5013639;28;20041;-79
2022/10/31 06:49:43;;;;;;;5.55;4.45;;;15.30;99.90;;;;;;5009759;28;20030;-78
2022/10/31 06:52:09;;;;;;;5.07;4.10;;;15.30;99.90;;;;;;5027204;28;20022;-78
2022/10/31 06:54:35;;;;;;;5.30;3.58;;;15.20;99.90;;;;;;5014330;28;20022;-78
2022/10/31 06:57:00;;;;;;;6.13;3.65;;;15.10;99.90;;;;;;5013862;28;20492;-78
2022/10/31 06:59:26;;;;;;;6.97;4.57;;;15.10;99.90;;;;;;5014398;28;20018;-78
2022/10/31 07:01:52;;;;;;;6.60;4.22;;;15.20;99.90;;;;;;5014073;28;20057;-78
2022/10/31 07:04:17;;;;;;;5.25;4.18;;;15.10;99.90;;;;;;5014345;28;20515;-78
2022/10/31 07:06:43;;;;;;;5.28;4.05;;;15.10;99.90;;;;;;5013517;28;20061;-78
2022/10/31 07:09:09;;;;;;;5.70;4.20;;;15.30;99.90;;;;;;5013946;28;20033;-78
2022/10/31 07:11:34;;;;;;;4.75;4.07;;;15.30;99.90;;;;;;5013440;28;20509;-78
2022/10/31 07:14:00;;;;;;;6.43;4.28;;;15.40;99.90;;;;;;5014285;28;20022;-78
2022/10/31 07:16:26;;;;;;;5.45;4.07;;;15.40;99.90;;;;;;5013837;28;20492;-78
2022/10/31 07:18:51;;;;;;;5.25;4.40;;;15.50;99.90;;;;;;5007008;28;20057;-78
2022/10/31 07:21:17;;;;;;;7.05;4.43;;;15.40;99.90;;;;;;5006263;28;20499;-78
2022/10/31 07:23:43;;;;;;;6.78;3.95;;;15.40;99.90;;;;;;5027798;28;20022;-78
2022/10/31 07:26:10;;;;;;;5.28;4.20;;;15.40;99.90;;;;;;5029245;28;20054;-78
2022/10/31 07:28:35;;;;;;;6.57;4.38;;;15.20;99.90;;;;;;5012027;28;20088;-78
2022/10/31 07:31:01;;;;;;;5.32;4.63;;;15.30;99.90;;;;;;5018522;28;20491;-78
2022/10/31 07:33:27;;;;;;;7.57;5.15;;;15.30;99.90;;;;;;5014266;28;20424;-78
2022/10/31 07:35:53;;;;;;;6.30;4.28;;;15.40;99.90;;;;;;5012628;28;20177;-78
2022/10/31 07:38:19;;;;;;;5.25;4.75;;;15.50;99.90;;;;;;5005671;28;20080;-78
2022/10/31 07:40:51;;;;;;;6.45;5.00;;;15.30;99.90;;;;;;5003019;28;20030;-78
2022/10/31 07:43:17;;;;;;;6.38;4.60;;;15.20;99.90;;;;;;5001831;28;20299;-78
2022/10/31 07:45:42;;;;;;;7.03;5.00;;;15.00;99.90;;;;;;5003933;28;20092;-78
2022/10/31 07:48:08;;;;;;;6.18;4.70;;;15.00;99.90;;;;;;5019357;28;20404;-78
2022/10/31 07:50:34;;;;;;;7.03;5.18;;;15.00;99.90;;;;;;5012067;28;20431;-78
2022/10/31 07:53:08;;;;;;;6.03;4.80;;;14.90;99.90;;;;;;5013170;28;20014;-78
2022/10/31 07:55:34;;;;;;;5.57;5.05;;;15.20;99.90;;;;;;5007515;28;20041;-78
2022/10/31 07:58:07;;;;;;;5.57;4.95;;;15.10;99.90;;;;;;5012947;28;20065;-78
2022/10/31 08:00:35;;;;;;;6.45;5.00;;;15.10;99.90;;;;;;5016136;28;20499;-78
2022/10/31 08:03:08;;;;;;;5.25;4.75;;;15.00;99.90;;;;;;5012290;28;20056;-78
2022/10/31 08:05:35;;;;;;;6.72;5.05;;;15.20;99.90;;;;;;5003168;28;20033;-78
2022/10/31 08:08:01;;;;;;;6.90;5.68;;;15.30;99.90;;;;;;4999701;28;20029;-78
2022/10/31 08:10:27;;;;;;;8.73;5.45;;;15.70;99.90;;;;;;5006198;28;20053;-78
2022/10/31 08:13:02;;;;;;;6.70;4.85;;;16.00;99.90;;;;;;5006914;28;20052;-78
2022/10/31 08:15:28;;;;;;;10.80;5.30;;;16.00;99.90;;;;;;5008523;28;20018;-78
2022/10/31 08:17:54;;;;;;;9.38;5.32;;;16.40;99.90;;;;;;4999043;28;20034;-78
2022/10/31 08:20:20;;;;;;;7.82;5.53;;;16.90;99.90;;;;;;4997145;28;20049;-78
2022/10/31 08:23:00;;;;;;;8.45;5.50;;;18.20;99.90;;;;;;5007702;28;20029;-78
2022/10/31 08:25:28;;;;;;;6.97;5.22;;;20.00;99.90;;;;;;5006376;28;20515;-78
2022/10/31 08:27:54;;;;;;;8.85;5.75;;;20.10;99.90;;;;;;5010411;28;20018;-78
2022/10/31 08:30:22;;;;;;;7.90;5.57;;;20.40;99.90;;;;;;5011290;28;20049;-78
2022/10/31 08:32:56;;;;;;;7.30;5.05;;;20.60;99.90;;;;;;5006230;28;20018;-78
2022/10/31 08:35:22;;;;;;;7.75;5.63;;;20.00;99.90;;;;;;5016321;28;20053;-78
2022/10/31 08:37:55;;;;;;;6.45;5.13;;;18.70;99.90;;;;;;5007691;28;20578;-78
2022/10/31 08:40:22;;;;;;;7.05;5.38;;;18.40;99.90;;;;;;5008842;28;20041;-78
2022/10/31 08:42:47;;;;;;;8.88;5.28;;;18.30;99.90;;;;;;5010158;28;20123;-78
2022/10/31 08:45:13;;;;;;;5.45;4.80;;;18.10;99.90;;;;;;5011003;28;20057;-78
2022/10/31 08:47:39;;;;;;;7.38;5.22;;;18.10;99.90;;;;;;5010313;28;20527;-79
2022/10/31 08:50:05;;;;;;;8.98;5.25;;;18.50;99.90;;;;;;5006520;28;20522;-79
2022/10/31 08:52:30;;;;;;;9.07;5.53;;;18.70;99.90;;;;;;5010656;28;20529;-79
2022/10/31 08:54:56;;;;;;;8.27;4.82;;;18.90;99.90;;;;;;5013094;28;20022;-79
2022/10/31 08:57:22;;;;;;;6.63;5.35;;;19.10;99.90;;;;;;5012868;28;20052;-79
2022/10/31 08:59:47;;;;;;;9.60;6.03;;;18.90;99.90;;;;;;5011766;28;20094;-79
2022/10/31 09:02:13;;;;;;;9.43;6.53;;;18.80;99.90;;;;;;5010070;28;20033;-79
2022/10/31 09:04:39;;;;;;;8.50;6.18;;;19.00;99.90;;;;;;5010277;28;20567;-79
2022/10/31 09:07:04;;;;;;;9.38;6.05;;;19.10;99.90;;;;;;5024023;28;20058;-79
2022/10/31 09:09:30;;;;;;;9.95;6.28;;;19.40;99.90;;;;;;5010844;28;20030;-79
2022/10/31 09:11:56;;;;;;;11.77;6.28;;;19.50;99.90;;;;;;5002885;28;20023;-79
2022/10/31 09:14:21;;;;;;;15.70;6.88;;;19.50;99.90;;;;;;5009772;28;20503;-79
2022/10/31 09:16:47;;;;;;;12.77;6.93;;;19.50;99.90;;;;;;5006768;28;20555;-79
2022/10/31 09:19:13;;;;;;;10.68;6.43;;;19.50;99.90;;;;;;4998043;28;20400;-79
2022/10/31 09:21:38;;;;;;;11.02;6.07;;;19.50;99.90;;;;;;5001366;28;20030;-80
2022/10/31 09:24:04;;;;;;;10.50;7.32;;;19.60;99.90;;;;;;5001087;28;20025;-80
2022/10/31 09:26:30;;;;;;;11.52;6.32;;;19.70;99.90;;;;;;4996291;28;20045;-80
2022/10/31 09:28:58;;;;;;;8.75;6.13;;;19.90;99.90;;;;;;5001774;28;20101;-80
2022/10/31 09:31:23;;;;;;;15.27;6.18;;;20.00;99.90;;;;;;5001791;28;20026;-80
2022/10/31 09:33:49;;;;;;;14.88;6.45;;;20.00;99.90;;;;;;5007257;28;20103;-79
2022/10/31 09:36:15;;;;;;;10.77;7.57;;;20.10;99.90;;;;;;5008074;28;20021;-79
2022/10/31 09:38:40;;;;;;;12.10;6.72;;;20.10;99.90;;;;;;5004145;28;20532;-79
2022/10/31 09:41:35;;;;;;;11.27;5.57;;;20.20;99.90;;;;;;5007787;28;20026;-79
2022/10/31 09:44:12;;;;;;;13.13;6.55;;;20.30;99.90;;;;;;4963340;28;20074;-80
2022/10/31 09:46:59;;;;;;;8.00;6.18;;;20.50;99.90;;;;;;4965159;28;20097;-80
2022/10/31 09:49:37;;;;;;;9.63;5.57;;;20.50;99.90;;;;;;4965206;28;20096;-80
2022/10/31 09:52:05;;;;;;;11.68;6.65;;;20.60;99.90;;;;;;4966662;28;20560;-80
2022/10/31 09:54:45;;;;;;;10.02;6.10;;;20.60;99.90;;;;;;4968228;28;20065;-79
2022/10/31 09:57:16;;;;;;;12.00;6.97;;;20.80;99.90;;;;;;4964687;28;20037;-80
2022/10/31 09:59:44;;;;;;;9.18;5.82;;;21.00;99.90;;;;;;4965012;28;20042;-80
2022/10/31 10:02:27;;;;;;;14.55;6.28;;;21.10;99.90;;;;;;4966456;28;20039;-80
2022/10/31 10:05:04;;;;;;;10.15;6.30;;;21.30;99.90;;;;;;4966130;28;20038;-80
2022/10/31 10:07:55;;;;;;;8.70;6.35;;;21.40;99.90;;;;;;4965217;28;20034;-80
2022/10/31 10:10:44;;;;;;;15.13;7.82;;;21.50;99.90;;;;;;4909661;29;20032;-81
2022/10/31 10:13:27;;;;;;;12.35;6.60;;;21.60;99.90;;;;;;4907826;29;20496;-80
2022/10/31 10:16:07;;;;;;;16.95;7.32;;;21.60;99.90;;;;;;4908753;29;20084;-80
2022/10/31 10:18:55;;;;;;;11.45;6.93;;;21.70;99.90;;;;;;4915296;29;20059;-80
2022/10/31 10:21:33;;;;;;;10.65;6.60;;;21.90;99.90;;;;;;4948626;28;20039;-80
2022/10/31 10:24:23;;;;;;;10.88;6.32;;;21.90;99.90;;;;;;4967851;28;20089;-80
2022/10/31 10:26:54;;;;;;;15.82;6.50;;;21.80;99.90;;;;;;4966075;28;20052;-80
2022/10/31 10:29:25;;;;;;;10.57;6.60;;;21.70;99.90;;;;;;4966834;28;20548;-80
2022/10/31 10:31:53;;;;;;;11.85;5.88;;;21.90;99.90;;;;;;4967395;28;20078;-80
2022/10/31 10:34:36;;;;;;;9.77;5.95;;;21.90;99.90;;;;;;4967565;28;20027;-80
2022/10/31 10:37:08;;;;;;;10.73;6.80;;;22.00;99.90;;;;;;4966722;28;20623;-80
2022/10/31 10:39:43;;;;;;;13.50;7.28;;;22.00;99.90;;;;;;4965250;28;20294;-80
2022/10/31 10:47:48;;;;;;;13.73;7.15;;;22.00;99.90;;;;;;4991864;28;20053;-81
2022/10/31 10:50:24;;;;;;;13.57;6.87;;;22.20;99.90;;;;;;5008681;28;20026;-81
2022/10/31 10:53:21;;;;;;;10.40;6.55;;;22.30;99.90;;;;;;5007298;28;20291;-81
2022/10/31 10:56:16;;;;;;;12.18;6.75;;;22.30;99.90;;;;;;5008916;28;20088;-80
2022/10/31 10:58:42;;;;;;;10.07;6.22;;;22.50;99.90;;;;;;5009050;28;20021;-80
2022/10/31 11:01:13;;;;;;;9.48;5.65;;;22.70;99.90;;;;;;5008700;28;20022;-80
2022/10/31 11:03:40;;;;;;;13.05;5.88;;;22.70;99.90;;;;;;5003509;28;20030;-80
2022/10/31 11:06:17;;;;;;;12.85;6.22;;;22.80;99.90;;;;;;5005370;28;20361;-80
2022/10/31 11:08:43;;;;;;;12.38;6.00;;;22.70;99.90;;;;;;5010039;28;20558;-80
2022/10/31 11:11:30;;;;;;;10.65;5.55;;;22.80;99.90;;;;;;5012056;28;20026;-80
2022/10/31 11:14:11;;;;;;;8.48;5.95;;;23.00;99.90;;;;;;5007351;28;20026;-80
2022/10/31 11:16:40;;;;;;;10.60;5.32;;;23.10;99.90;;;;;;5009453;28;20551;-80
2022/10/31 11:19:07;;;;;;;9.48;5.38;;;23.20;99.90;;;;;;5008115;28;20099;-80
2022/10/31 11:21:34;;;;;;;10.63;5.45;;;23.10;99.90;;;;;;5011118;28;20116;-80
2022/10/31 11:24:09;;;;;;;12.18;5.70;;;23.10;99.90;;;;;;5006926;28;20023;-80
2022/10/31 11:26:37;;;;;;;12.35;6.57;;;23.10;99.90;;;;;;5004345;28;20081;-80
2022/10/31 11:29:05;;;;;;;8.07;5.60;;;23.30;99.90;;;;;;5003627;28;20617;-81
2022/10/31 11:31:32;;;;;;;8.75;5.68;;;23.30;99.90;;;;;;5010832;28;20014;-81
2022/10/31 11:34:05;;;;;;;7.43;5.07;;;23.40;99.90;;;;;;5010686;28;20234;-80
2022/10/31 11:36:35;;;;;;;8.85;5.00;;;23.30;99.90;;;;;;5002546;28;20026;-80
2022/10/31 11:39:03;;;;;;;10.13;5.07;;;23.40;99.90;;;;;;5007401;28;20165;-80
2022/10/31 11:41:32;;;;;;;10.20;5.55;;;23.40;99.90;;;;;;5011701;28;20112;-80
2022/10/31 11:44:00;;;;;;;10.15;5.43;;;23.20;99.90;;;;;;5012653;28;20037;-80
2022/10/31 11:46:41;;;;;;;10.32;5.15;;;23.10;99.90;;;;;;5013350;28;20052;-80
2022/10/31 11:49:13;;;;;;;;;;;23.40;99.90;;;;;;5013275;28;20095;-80
2022/10/31 11:51:40;;;;;;;9.95;5.10;;;23.50;99.90;;;;;;5011778;28;19910;-80
2022/10/31 11:54:15;;;;;;;9.30;5.55;;;23.90;99.90;;;;;;5012805;28;20320;-80
2022/10/31 11:56:42;;;;;;;6.78;5.00;;;23.80;99.90;;;;;;5012461;28;20030;-80
2022/10/31 11:59:22;;;;;;;7.85;4.70;;;23.60;99.90;;;;;;5012337;28;20042;-80
2022/10/31 12:01:50;;;;;;;9.63;5.03;;;23.50;99.90;;;;;;5011942;28;20045;-80
2022/10/31 12:04:19;;;;;;;13.52;5.53;;;23.60;99.90;;;;;;5012871;28;20036;-80
2022/10/31 12:06:46;;;;;;;7.35;4.65;;;23.60;99.90;;;;;;5012360;28;20029;-80
2022/10/31 12:09:29;;;;;;;9.00;5.55;;;23.90;99.90;;;;;;5012226;28;20029;-80
2022/10/31 12:12:20;;;;;;;10.43;5.93;;;23.90;99.90;;;;;;5011426;28;20048;-80
2022/10/31 12:14:46;;;;;;;10.77;5.37;;;23.60;99.90;;;;;;5012394;28;20021;-80
2022/10/31 12:17:37;;;;;;;9.63;4.75;;;23.60;99.90;;;;;;5012360;28;20287;-80
2022/10/31 12:20:28;;;;;;;9.75;5.50;;;23.80;99.90;;;;;;5011194;28;20034;-80
2022/10/31 12:23:14;;;;;;;7.18;4.85;;;23.80;99.90;;;;;;5011818;28;20040;-80
2022/10/31 12:25:56;;;;;;;12.10;5.18;;;23.60;99.90;;;;;;5011421;28;20037;-80
2022/10/31 12:28:32;;;;;;;;;;;23.60;99.80;;;;;;5007171;28;20493;-80
2022/10/31 12:31:00;;;;;;;9.13;4.95;;;23.60;99.90;;;;;;5004720;28;19917;-80
2022/10/31 12:33:32;;;;;;;9.48;5.05;;;23.60;99.90;;;;;;5012845;28;20318;-80
2022/10/31 12:36:35;;;;;;;9.63;4.65;;;23.60;99.90;;;;;;5008411;28;20107;-80
2022/10/31 12:39:35;;;;;;;8.13;4.70;;;23.60;99.90;;;;;;5006855;28;20037;-80
2022/10/31 12:42:34;;;;;;;9.45;5.10;;;23.60;99.90;;;;;;5012279;28;20061;-80
2022/10/31 12:45:38;;;;;;;9.43;4.97;;;23.60;99.90;;;;;;5012125;28;20037;-80
2022/10/31 12:48:16;;;;;;;13.55;5.35;;;23.60;99.90;;;;;;4965550;28;20147;-80
2022/10/31 12:50:53;;;;;;;8.25;5.05;;;23.60;99.90;;;;;;4946009;28;20105;-80
2022/10/31 12:53:49;;;;;;;7.45;5.03;;;23.50;99.90;;;;;;4945855;28;20043;-80
2022/10/31 12:56:58;;;;;;;9.15;4.88;;;23.50;99.90;;;;;;4948931;28;20027;-80
2022/10/31 12:59:51;;;;;;;8.80;4.55;;;23.40;99.90;;;;;;4953088;28;20046;-80
2022/10/31 13:02:17;;;;;;;10.93;4.85;;;23.30;99.90;;;;;;4959543;28;20018;-80
2022/10/31 13:04:47;;;;;;;8.77;4.85;;;23.30;99.90;;;;;;4954773;28;20042;-80
2022/10/31 13:07:47;;;;;;;6.35;4.78;;;23.40;99.90;;;;;;4959219;28;20535;-80
2022/10/31 13:10:47;;;;;;;10.88;4.40;;;23.30;99.90;;;;;;4954424;28;20136;-80