Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:37;;;;;;;;;;;;;;;;;;5122347;27;19915;-56
2022/11/18 00:03:03;;;;;;;;;;;;;;;;;;5125669;27;20426;-56
2022/11/18 00:05:28;;;;;;;;;;;;;;;;;;5119612;27;19918;-56
2022/11/18 00:07:54;;;;;;;;;;;;;;;;;;5116068;27;19908;-56
2022/11/18 00:10:20;;;;;;;;;;;;;;;;;;5131491;27;19938;-56
2022/11/18 00:15:30;;;;;;;;;;;;;;;;;;5120902;27;20008;-55
2022/11/18 00:17:56;;;;;;;;;;;;;;;;;;5131926;27;19989;-57
2022/11/18 00:20:22;;;;;;;;;;;;;;;;;;5120440;27;19963;-56
2022/11/18 00:22:48;;;;;;;;;;;;;;;;;;5126768;27;19920;-56
2022/11/18 00:25:14;;;;;;;;;;;;;;;;;;5122829;27;20235;-56
2022/11/18 00:27:39;;;;;;;;;;;;;;;;;;5130443;27;19958;-56
2022/11/18 00:30:05;;;;;;;;;;;;;;;;;;5117378;27;19923;-56
2022/11/18 00:32:32;;;;;;;;;;;;;;;;;;5120886;27;19919;-56
2022/11/18 00:34:58;;;;;;;;;;;;;;;;;;5125653;27;19942;-55
2022/11/18 00:37:24;;;;;;;;;;;;;;;;;;5127848;27;19908;-56
2022/11/18 00:39:50;;;;;;;;;;;;;;;;;;5117705;27;19965;-56
2022/11/18 00:45:14;;;;;;;;;;;;;;;;;;5078986;28;19966;-55
2022/11/18 00:47:40;;;;;;;;;;;;;;;;;;5104264;27;20386;-56
2022/11/18 00:50:09;;;;;;;;;;;;;;;;;;5111033;27;20006;-56
2022/11/18 00:52:34;;;;;;;;;;;;;;;;;;5113486;27;20003;-56
2022/11/18 00:55:00;;;;;;;;;;;;;;;;;;5111426;27;19918;-55
2022/11/18 00:57:27;;;;;;;;;;;;;;;;;;5117373;27;19922;-55
2022/11/18 00:59:53;;;;;;;;;;;;;;;;;;5104208;27;19919;-57
2022/11/18 01:02:21;;;;;;;;;;;;;;;;;;5101075;28;19923;-56
2022/11/18 01:04:47;;;;;;;;;;;;;;;;;;5107908;28;20343;-56
2022/11/18 01:07:13;;;;;;;;;;;;;;;;;;5103059;28;19915;-56
2022/11/18 01:09:40;;;;;;;;;;;;;;;;;;5098372;28;20314;-56
2022/11/18 01:14:53;;;;;;;;;;;;;;;;;;5097516;28;19965;-56
2022/11/18 01:17:19;;;;;;;;;;;;;;;;;;5099080;28;19916;-56
2022/11/18 01:19:45;;;;;;;;;;;;;;;;;;5100476;28;20334;-56
2022/11/18 01:22:11;;;;;;;;;;;;;;;;;;5089086;27;19955;-56
2022/11/18 01:24:37;;;;;;;;;;;;;;;;;;5097221;28;19916;-56
2022/11/18 01:27:02;;;;;;;;;;;;;;;;;;5101804;28;19957;-57
2022/11/18 01:29:29;;;;;;;;;;;;;;;;;;5099985;28;20022;-56
2022/11/18 01:31:55;;;;;;;;;;;;;;;;;;5098063;28;19927;-58
2022/11/18 01:34:21;;;;;;;;;;;;;;;;;;5098681;28;20422;-57
2022/11/18 01:36:47;;;;;;;;;;;;;;;;;;5105353;28;19924;-57
2022/11/18 01:39:13;;;;;;;;;;;;;;;;;;5102831;28;19916;-57
2022/11/18 01:41:38;;;;;;;;;;;;;;;;;;5099703;28;20025;-57
2022/11/18 01:44:04;;;;;;;;;;;;;;;;;;5106408;27;19941;-57
2022/11/18 01:46:30;;;;;;;;;;;;;;;;;;5104977;28;19919;-57
2022/11/18 01:48:56;;;;;;;;;;;;;;;;;;5102620;28;19954;-57
2022/11/18 01:51:22;;;;;;;;;;;;;;;;;;5097643;28;19965;-57
2022/11/18 01:53:48;;;;;;;;;;;;;;;;;;5096771;28;19919;-58
2022/11/18 01:56:13;;;;;;;;;;;;;;;;;;5100324;28;19919;-57
2022/11/18 01:58:39;;;;;;;;;;;;;;;;;;5103138;28;19920;-58
2022/11/18 02:01:05;;;;;;;;;;;;;;;;;;5102569;28;19919;-58
2022/11/18 02:03:31;;;;;;;;;;;;;;;;;;5101523;28;20383;-57
2022/11/18 02:05:57;;;;;;;;;;;;;;;;;;5096895;28;20350;-58
2022/11/18 02:08:23;;;;;;;;;;;;;;;;;;5103849;28;20342;-58
2022/11/18 02:10:48;;;;;;;;;;;;;;;;;;5096862;28;20243;-59
2022/11/18 02:13:14;;;;;;;;;;;;;;;;;;5098579;28;19911;-58
2022/11/18 02:15:40;;;;;;;;;;;;;;;;;;5100069;28;19924;-57
2022/11/18 02:18:06;;;;;;;;;;;;;;;;;;5102239;28;19912;-57
2022/11/18 02:20:32;;;;;;;;;;;;;;;;;;5095440;28;19965;-58
2022/11/18 02:22:57;;;;;;;;;;;;;;;;;;5097854;28;20321;-59
2022/11/18 02:25:23;;;;;;;;;;;;;;;;;;5102207;28;19919;-59
2022/11/18 02:27:49;;;;;;;;;;;;;;;;;;5097058;28;19912;-59
2022/11/18 02:30:15;;;;;;;;;;;;;;;;;;5099300;28;19996;-58
2022/11/18 02:32:41;;;;;;;;;;;;;;;;;;5099299;28;19928;-59
2022/11/18 02:35:06;;;;;;;;;;;;;;;;;;5095907;28;19943;-57
2022/11/18 02:37:32;;;;;;;;;;;;;;;;;;5100206;28;19916;-59
2022/11/18 02:39:58;;;;;;;;;;;;;;;;;;5095527;28;19951;-59
2022/11/18 02:42:24;;;;;;;;;;;;;;;;;;5095376;28;20326;-58
2022/11/18 02:44:50;;;;;;;;;;;;;;;;;;5094611;28;19919;-57
2022/11/18 02:47:16;;;;;;;;;;;;;;;;;;5097869;28;19912;-57
2022/11/18 02:49:42;;;;;;;;;;;;;;;;;;5098890;28;19938;-57
2022/11/18 02:52:07;;;;;;;;;;;;;;;;;;5101004;28;19920;-57
2022/11/18 02:54:33;;;;;;;;;;;;;;;;;;5102157;28;20286;-59
2022/11/18 02:56:59;;;;;;;;;;;;;;;;;;5101167;28;19912;-58
2022/11/18 02:59:25;;;;;;;;;;;;;;;;;;5100579;28;19911;-58
2022/11/18 03:01:51;;;;;;;;;;;;;;;;;;5097715;27;20084;-57
2022/11/18 03:04:16;;;;;;;;;;;;;;;;;;5101228;28;19973;-57
2022/11/18 03:06:42;;;;;;;;;;;;;;;;;;5095853;28;20420;-59
2022/11/18 03:09:08;;;;;;;;;;;;;;;;;;5100479;28;20013;-59
2022/11/18 03:11:34;;;;;;;;;;;;;;;;;;5098773;28;19911;-56
2022/11/18 03:14:00;;;;;;;;;;;;;;;;;;5094249;27;20376;-58
2022/11/18 03:16:26;;;;;;;;;;;;;;;;;;5099353;28;19956;-56
2022/11/18 03:18:52;;;;;;;;;;;;;;;;;;5101238;27;19908;-58
2022/11/18 03:21:19;;;;;;;;;;;;;;;;;;5100294;28;19920;-56
2022/11/18 03:23:45;;;;;;;;;;;;;;;;;;5099481;27;19908;-57
2022/11/18 03:26:11;;;;;;;;;;;;;;;;;;5099104;28;19939;-56
2022/11/18 03:28:37;;;;;;;;;;;;;;;;;;5100351;28;19916;-56
2022/11/18 03:31:03;;;;;;;;;;;;;;;;;;5096609;28;19912;-56
2022/11/18 03:33:28;;;;;;;;;;;;;;;;;;5099749;27;20492;-56
2022/11/18 03:35:54;;;;;;;;;;;;;;;;;;5097009;28;19919;-56
2022/11/18 03:38:20;;;;;;;;;;;;;;;;;;5101173;28;19912;-57
2022/11/18 03:40:46;;;;;;;;;;;;;;;;;;5100376;27;20011;-56
2022/11/18 03:43:12;;;;;;;;;;;;;;;;;;5101873;27;19928;-57
2022/11/18 03:45:40;;;;;;;;;;;;;;;;;;5098278;28;19916;-56
2022/11/18 03:48:06;;;;;;;;;;;;;;;;;;5097313;28;19969;-56
2022/11/18 03:50:32;;;;;;;;;;;;;;;;;;5101593;28;19941;-56
2022/11/18 03:52:57;;;;;;;;;;;;;;;;;;5099244;28;19912;-56
2022/11/18 03:55:23;;;;;;;;;;;;;;;;;;5099450;28;19923;-56
2022/11/18 03:57:49;;;;;;;;;;;;;;;;;;5098922;28;19908;-56
2022/11/18 04:00:15;;;;;;;;;;;;;;;;;;5106292;27;19912;-57
2022/11/18 04:02:41;;;;;;;;;;;;;;;;;;5113781;28;20418;-56
2022/11/18 04:05:07;;;;;;;;;;;;;;;;;;5110624;28;19965;-56
2022/11/18 04:07:34;;;;;;;;;;;;;;;;;;5112960;28;19915;-58
2022/11/18 04:10:00;;;;;;;;;;;;;;;;;;5114331;27;20346;-58
2022/11/18 04:12:27;;;;;;;;;;;;;;;;;;5113888;28;19908;-56
2022/11/18 04:14:54;;;;;;;;;;;;;;;;;;5113710;28;19915;-56
2022/11/18 04:17:20;;;;;;;;;;;;;;;;;;5113054;28;19967;-58
2022/11/18 04:19:46;;;;;;;;;;;;;;;;;;5113700;27;19935;-58
2022/11/18 04:22:11;;;;;;;;;;;;;;;;;;5113673;27;20416;-57
2022/11/18 04:24:37;;;;;;;;;;;;;;;;;;5113806;28;19943;-56
2022/11/18 04:27:03;;;;;;;;;;;;;;;;;;5110535;27;19919;-56
2022/11/18 04:29:29;;;;;;;;;;;;;;;;;;5111644;27;20686;-58
2022/11/18 04:31:56;;;;;;;;;;;;;;;;;;5113522;27;19924;-57
2022/11/18 04:34:22;;;;;;;;;;;;;;;;;;5113634;28;19920;-58
2022/11/18 04:36:48;;;;;;;;;;;;;;;;;;5113570;27;19908;-58
2022/11/18 04:39:14;;;;;;;;;;;;;;;;;;5125738;27;19911;-58
2022/11/18 04:41:55;;;;;;;;;;;;;;;;;;5118908;27;19965;-58
2022/11/18 04:44:20;;;;;;;;;;;;;;;;;;5101908;27;19941;-58
2022/11/18 04:46:46;;;;;;;;;;;;;;;;;;5116719;27;19919;-59
2022/11/18 04:49:12;;;;;;;;;;;;;;;;;;5125677;27;19919;-57
2022/11/18 04:51:38;;;;;;;;;;;;;;;;;;5116071;27;20008;-59
2022/11/18 04:54:04;;;;;;;;;;;;;;;;;;5115282;27;19915;-57
2022/11/18 04:56:30;;;;;;;;;;;;;;;;;;5114570;27;19920;-59
2022/11/18 04:58:59;;;;;;;;;;;;;;;;;;5113744;27;19935;-58
2022/11/18 05:01:25;;;;;;;;;;;;;;;;;;5113306;27;19912;-58
2022/11/18 05:03:54;;;;;;;;;;;;;;;;;;5111590;27;19916;-59
2022/11/18 05:06:20;;;;;;;;;;;;;;;;;;5129755;27;19915;-59
2022/11/18 05:08:45;;;;;;;;;;;;;;;;;;5116881;27;19954;-58
2022/11/18 05:13:56;;;;;;;;;;;;;;;;;;5125517;27;20492;-58
2022/11/18 05:16:22;;;;;;;;;;;;;;;;;;5117469;27;19907;-58
2022/11/18 05:18:47;;;;;;;;;;;;;;;;;;5125884;27;19918;-59
2022/11/18 05:21:15;;;;;;;;;;;;;;;;;;5102538;27;20008;-58
2022/11/18 05:23:41;;;;;;;;;;;;;;;;;;5107499;27;19923;-58
2022/11/18 05:26:07;;;;;;;;;;;;;;;;;;5115870;27;19908;-58
2022/11/18 05:28:33;;;;;;;;;;;;;;;;;;5116594;27;19916;-58
2022/11/18 05:30:58;;;;;;;;;;;;;;;;;;5123783;27;19908;-58
2022/11/18 05:33:24;;;;;;;;;;;;;;;;;;5126347;27;19966;-58
2022/11/18 05:35:50;;;;;;;;;;;;;;;;;;5111595;27;19926;-59
2022/11/18 05:38:16;;;;;;;;;;;;;;;;;;5109832;28;20271;-58
2022/11/18 05:40:42;;;;;;;;;;;;;;;;;;5112297;28;19952;-58
2022/11/18 05:43:11;;;;;;;;;;;;;;;;;;5110688;27;20415;-58
2022/11/18 05:45:36;;;;;;;;;;;;;;;;;;5113743;27;19907;-58
2022/11/18 05:48:05;;;;;;;;;;;;;;;;;;5113195;27;19956;-58
2022/11/18 05:50:31;;;;;;;;;;;;;;;;;;5112382;27;19912;-58
2022/11/18 05:52:57;;;;;;;;;;;;;;;;;;5113809;27;20435;-58
2022/11/18 05:55:23;;;;;;;;;;;;;;;;;;5109168;27;19936;-58
2022/11/18 05:57:49;;;;;;;;;;;;;;;;;;5127625;27;19918;-57
2022/11/18 06:00:14;;;;;;;;;;;;;;;;;;5099605;27;19911;-58
2022/11/18 06:02:40;;;;;;;;;;;;;;;;;;5115674;27;19930;-58
2022/11/18 06:05:06;;;;;;;;;;;;;;;;;;5111073;28;20003;-58
2022/11/18 06:07:32;;;;;;;;;;;;;;;;;;5110319;28;19912;-58
2022/11/18 06:09:58;;;;;;;;;;;;;;;;;;5114174;27;20354;-59
2022/11/18 06:12:23;;;;;;;;;;;;;;;;;;5115844;27;19919;-58
2022/11/18 06:14:49;;;;;;;;;;;;;;;;;;5102794;28;19911;-58
2022/11/18 06:17:15;;;;;;;;;;;;;;;;;;5124651;27;19918;-58
2022/11/18 06:19:41;;;;;;;;;;;;;;;;;;5115877;27;19955;-58
2022/11/18 06:22:07;;;;;;;;;;;;;;;;;;5113562;28;19920;-58
2022/11/18 06:24:33;;;;;;;;;;;;;;;;;;5124979;28;19908;-59
2022/11/18 06:26:59;;;;;;;;;;;;;;;;;;5121815;28;20002;-59
2022/11/18 06:29:24;;;;;;;;;;;;;;;;;;5101480;28;19908;-58
2022/11/18 06:31:50;;;;;;;;;;;;;;;;;;5110913;28;19924;-58
2022/11/18 06:34:16;;;;;;;;;;;;;;;;;;5109720;28;19907;-58
2022/11/18 06:36:42;;;;;;;;;;;;;;;;;;5111430;28;20356;-58
2022/11/18 06:39:08;;;;;;;;;;;;;;;;;;5114528;28;19911;-59
2022/11/18 06:41:34;;;;;;;;;;;;;;;;;;5118835;28;20053;-59
2022/11/18 06:43:59;;;;;;;;;;;;;;;;;;5106318;28;19954;-58
2022/11/18 06:49:10;;;;;;;;;;;;;;;;;;5103494;28;19911;-58
2022/11/18 06:51:35;;;;;;;;;;;;;;;;;;5130696;28;19915;-59
2022/11/18 06:54:01;;;;;;;;;;;;;;;;;;5120962;28;20052;-58
2022/11/18 06:56:27;;;;;;;;;;;;;;;;;;5114334;28;19935;-57
2022/11/18 06:58:53;;;;;;;;;;;;;;;;;;5129228;28;19973;-58
2022/11/18 07:01:22;;;;;;;;;;;;;;;;;;5111973;28;19915;-58
2022/11/18 07:03:47;;;;;;;;;;;;;;;;;;5117987;28;19924;-58
2022/11/18 07:06:13;;;;;;;;;;;;;;;;;;5110526;28;19976;-59
2022/11/18 07:08:39;;;;;;;;;;;;;;;;;;5094771;28;19919;-59
2022/11/18 07:11:05;;;;;;;;;;;;;;;;;;5107322;28;19914;-58
2022/11/18 07:13:31;;;;;;;;;;;;;;;;;;5111281;28;20024;-59
2022/11/18 07:15:57;;;;;;;;;;;;;;;;;;5111576;28;19915;-59
2022/11/18 07:18:23;;;;;;;;;;;;;;;;;;5112925;28;19921;-58
2022/11/18 07:20:48;;;;;;;;;;;;;;;;;;5115222;28;21168;-58
2022/11/18 07:23:14;;;;;;;;;;;;;;;;;;5103212;28;19920;-58
2022/11/18 07:25:40;;;;;;;;;;;;;;;;;;5113227;28;19912;-58
2022/11/18 07:28:06;;;;;;;;;;;;;;;;;;5108647;28;20336;-59
2022/11/18 07:30:32;;;;;;;;;;;;;;;;;;5116648;28;19944;-58
2022/11/18 07:32:58;;;;;;;;;;;;;;;;;;5110567;27;19930;-58
2022/11/18 07:35:24;;;;;;;;;;;;;;;;;;5119105;27;19920;-58
2022/11/18 07:37:49;;;;;;;;;;;;;;;;;;5116554;27;19912;-58
2022/11/18 07:40:15;;;;;;;;;;;;;;;;;;5122449;27;20057;-58
2022/11/18 07:42:44;;;;;;;;;;;;;;;;;;5117631;27;19928;-58
2022/11/18 07:45:22;;;;;;;;;;;;;;;;;;5130625;27;20392;-58
2022/11/18 07:47:48;;;;;;;;;;;;;;;;;;5131950;27;20001;-59
2022/11/18 07:50:14;;;;;;;;;;;;;;;;;;5118215;27;19943;-58
2022/11/18 07:52:40;;;;;;;;;;;;;;;;;;5129079;27;19911;-58
2022/11/18 07:55:06;;;;;;;;;;;;;;;;;;5130043;27;19908;-58
2022/11/18 07:57:31;;;;;;;;;;;;;;;;;;5120907;27;20257;-58
2022/11/18 07:59:57;;;;;;;;;;;;;;;;;;5127668;27;20357;-58
2022/11/18 08:02:23;;;;;;;;;;;;;;;;;;5119290;27;20010;-58
2022/11/18 08:04:49;;;;;;;;;;;;;;;;;;5098587;27;19961;-58
2022/11/18 08:07:15;;;;;;;;;;;;;;;;;;5117359;27;19922;-58
2022/11/18 08:09:41;;;;;;;;;;;;;;;;;;5115648;27;20354;-58
2022/11/18 08:12:07;;;;;;;;;;;;;;;;;;5115665;27;19955;-59
2022/11/18 08:14:32;;;;;;;;;;;;;;;;;;5115931;27;19930;-58
2022/11/18 08:16:58;;;;;;;;;;;;;;;;;;5116360;27;19922;-58
2022/11/18 08:19:24;;;;;;;;;;;;;;;;;;5115265;27;20475;-59
2022/11/18 08:21:50;;;;;;;;;;;;;;;;;;5115331;27;19927;-59
2022/11/18 08:24:17;;;;;;;;;;;;;;;;;;5129545;27;19911;-58
2022/11/18 08:26:43;;;;;;;;;;;;;;;;;;5117620;27;19965;-58
2022/11/18 08:29:08;;;;;;;;;;;;;;;;;;5128738;27;19912;-58
2022/11/18 08:31:34;;;;;;;;;;;;;;;;;;5123038;27;19971;-58
2022/11/18 08:34:00;;;;;;;;;;;;;;;;;;5130894;27;19943;-58
2022/11/18 08:36:26;;;;;;;;;;;;;;;;;;5117885;27;20006;-60
2022/11/18 08:38:52;;;;;;;;;;;;;;;;;;5130711;27;19908;-58
2022/11/18 08:41:18;;;;;;;;;;;;;;;;;;5121517;27;20424;-58
2022/11/18 08:43:43;;;;;;;;;;;;;;;;;;5123142;27;19927;-58
2022/11/18 08:46:09;;;;;;;;;;;;;;;;;;5128802;27;19911;-58
2022/11/18 08:48:35;;;;;;;;;;;;;;;;;;5118018;27;19960;-58
2022/11/18 08:51:01;;;;;;;;;;;;;;;;;;5130466;27;20388;-58
2022/11/18 08:53:27;;;;;;;;;;;;;;;;;;5122504;27;19919;-58
2022/11/18 08:55:53;;;;;;;;;;;;;;;;;;5123118;27;19912;-58
2022/11/18 08:58:18;;;;;;;;;;;;;;;;;;5129753;27;20330;-58
2022/11/18 09:00:44;;;;;;;;;;;;;;;;;;5117195;27;20006;-58
2022/11/18 09:03:10;;;;;;;;;;;;;;;;;;5131005;27;19915;-58
2022/11/18 09:05:36;;;;;;;;;;;;;;;;;;5125290;27;20271;-58
2022/11/18 09:08:02;;;;;;;;;;;;;;;;;;5127468;27;19908;-58
2022/11/18 09:10:27;;;;;;;;;;;;;;;;;;5117839;27;19918;-58
2022/11/18 09:12:53;;;;;;;;;;;;;;;;;;5130848;27;19977;-58
2022/11/18 09:15:19;;;;;;;;;;;;;;;;;;5121047;27;19911;-58
2022/11/18 09:17:45;;;;;;;;;;;;;;;;;;5123540;27;19919;-58
2022/11/18 09:20:11;;;;;;;;;;;;;;;;;;5128619;27;19915;-58
2022/11/18 09:22:38;;;;;;;;;;;;;;;;;;5117296;27;19928;-58
2022/11/18 09:25:04;;;;;;;;;;;;;;;;;;5129399;27;19920;-58
2022/11/18 09:27:29;;;;;;;;;;;;;;;;;;5122203;27;19911;-58
2022/11/18 09:29:55;;;;;;;;;;;;;;;;;;5121987;27;20031;-58
2022/11/18 09:32:21;;;;;;;;;;;;;;;;;;5127003;27;20370;-58
2022/11/18 09:34:47;;;;;;;;;;;;;;;;;;5130489;27;19919;-58
2022/11/18 09:37:13;;;;;;;;;;;;;;;;;;5119729;27;19911;-58
2022/11/18 09:39:39;;;;;;;;;;;;;;;;;;5124350;27;19911;-58
2022/11/18 09:42:04;;;;;;;;;;;;;;;;;;5126924;27;19915;-58
2022/11/18 09:44:30;;;;;;;;;;;;;;;;;;5116604;27;19912;-58
2022/11/18 09:46:56;;;;;;;;;;;;;;;;;;5130068;27;19915;-58
2022/11/18 09:49:22;;;;;;;;;;;;;;;;;;5120839;27;19959;-58
2022/11/18 09:51:48;;;;;;;;;;;;;;;;;;5122702;27;19908;-59
2022/11/18 09:54:13;;;;;;;;;;;;;;;;;;5127966;27;19918;-59
2022/11/18 09:56:40;;;;;;;;;;;;;;;;;;5116712;27;19917;-59
2022/11/18 09:59:06;;;;;;;;;;;;;;;;;;5128528;27;19912;-58
2022/11/18 10:01:31;;;;;;;;;;;;;;;;;;5119860;27;20002;-58
2022/11/18 10:03:57;;;;;;;;;;;;;;;;;;5130399;27;19915;-58
2022/11/18 10:06:23;;;;;;;;;;;;;;;;;;5117413;27;19908;-58
2022/11/18 10:08:49;;;;;;;;;;;;;;;;;;5130137;27;19926;-58
2022/11/18 10:11:15;;;;;;;;;;;;;;;;;;5119455;27;19915;-59
2022/11/18 10:13:42;;;;;;;;;;;;;;;;;;5123326;27;19965;-59
2022/11/18 10:16:08;;;;;;;;;;;;;;;;;;5127128;27;19915;-58
2022/11/18 10:18:34;;;;;;;;;;;;;;;;;;5116528;27;19913;-59
2022/11/18 10:20:59;;;;;;;;;;;;;;;;;;5129202;27;20268;-58
2022/11/18 10:23:26;;;;;;;;;;;;;;;;;;5120597;28;19919;-58
2022/11/18 10:25:51;;;;;;;;;;;;;;;;;;5121714;28;20002;-58
2022/11/18 10:28:17;;;;;;;;;;;;;;;;;;5128284;28;19911;-58
2022/11/18 10:30:43;;;;;;;;;;;;;;;;;;5115497;28;19911;-58
2022/11/18 10:33:09;;;;;;;;;;;;;;;;;;5129614;28;20422;-58
2022/11/18 10:35:35;;;;;;;;;;;;;;;;;;5124001;28;19998;-58
2022/11/18 10:38:01;;;;;;;;;;;;;;;;;;5113070;28;20178;-59
2022/11/18 10:40:27;;;;;;;;;;;;;;;;;;5112631;28;19915;-59
2022/11/18 10:42:53;;;;;;;;;;;;;;;;;;5129511;28;20379;-58
2022/11/18 10:45:18;;;;;;;;;;;;;;;;;;5119658;28;19907;-58
2022/11/18 10:47:44;;;;;;;;;;;;;;;;;;5122582;28;19954;-58
2022/11/18 10:50:10;;;;;;;;;;;;;;;;;;5127010;28;19907;-58
2022/11/18 10:52:36;;;;;;;;;;;;;;;;;;5116277;28;20323;-58
2022/11/18 10:55:01;;;;;;;;;;;;;;;;;;5128448;28;19935;-58
2022/11/18 10:57:27;;;;;;;;;;;;;;;;;;5120927;28;19915;-58
2022/11/18 10:59:53;;;;;;;;;;;;;;;;;;5121258;28;19931;-58
2022/11/18 11:02:19;;;;;;;;;;;;;;;;;;5126062;28;19963;-58
2022/11/18 11:04:45;;;;;;;;;;;;;;;;;;5117356;28;20285;-58
2022/11/18 11:07:11;;;;;;;;;;;;;;;;;;5120037;27;20503;-58
2022/11/18 11:09:37;;;;;;;;;;;;;;;;;;5127217;27;19914;-58
2022/11/18 11:12:03;;;;;;;;;;;;;;;;;;5129962;27;19911;-58
2022/11/18 11:14:29;;;;;;;;;;;;;;;;;;5119963;27;20243;-57
2022/11/18 11:16:55;;;;;;;;;;;;;;;;;;5133244;27;19957;-58
2022/11/18 11:19:20;;;;;;;;;;;;;;;;;;5123372;27;19999;-58
2022/11/18 11:21:46;;;;;;;;;;;;;;;;;;5125616;27;19955;-57
2022/11/18 11:24:12;;;;;;;;;;;;;;;;;;5130857;27;19959;-57
2022/11/18 11:26:38;;;;;;;;;;;;;;;;;;5119655;27;19993;-57
2022/11/18 11:29:04;;;;;;;;;;;;;;;;;;5131538;27;19954;-57
2022/11/18 11:31:30;;;;;;;;;;;;;;;;;;5124678;27;19989;-57
2022/11/18 11:33:56;;;;;;;;;;;;;;;;;;5123187;27;20404;-57
2022/11/18 11:36:24;;;;;;;;;;;;;;;;;;5115299;28;20465;-58
2022/11/18 11:38:50;;;;;;;;;;;;;;;;;;5132755;27;19908;-58
2022/11/18 11:41:16;;;;;;;;;;;;;;;;;;5122503;27;19980;-58
2022/11/18 11:43:42;;;;;;;;;;;;;;;;;;5125834;27;19919;-58
2022/11/18 11:46:08;;;;;;;;;;;;;;;;;;5129910;27;20342;-58
2022/11/18 11:48:34;;;;;;;;;;;;;;;;;;5119293;27;19908;-58
2022/11/18 11:51:02;;;;;;;;;;;;;;;;;;5131804;27;19911;-58
2022/11/18 11:53:40;;;;;;;;;;;;;;;;;;5126063;27;20362;-58
2022/11/18 11:56:06;;;;;;;;;;;;;;;;;;5122493;27;19912;-58
2022/11/18 11:58:31;;;;;;;;;;;;;;;;;;5132570;27;19911;-57
2022/11/18 12:00:57;;;;;;;;;;;;;;;;;;5119588;27;19935;-57
2022/11/18 12:03:23;;;;;;;;;;;;;;;;;;5132222;27;19919;-57
2022/11/18 12:05:49;;;;;;;;;;;;;;;;;;5124458;27;19918;-57
2022/11/18 12:08:15;;;;;;;;;;;;;;;;;;5130461;27;19914;-57
2022/11/18 12:10:41;;;;;;;;;;;;;;;;;;5118999;27;19943;-58
2022/11/18 12:13:07;;;;;;;;;;;;;;;;;;5130425;27;19914;-57
2022/11/18 12:15:33;;;;;;;;;;;;;;;;;;5124377;27;19911;-58
2022/11/18 12:17:59;;;;;;;;;;;;;;;;;;5122423;27;19953;-57
2022/11/18 12:20:25;;;;;;;;;;;;;;;;;;5131590;27;20368;-57
2022/11/18 12:22:50;;;;;;;;;;;;;;;;;;5118499;27;19916;-58
2022/11/18 12:25:16;;;;;;;;;;;;;;;;;;5128929;27;19919;-58
2022/11/18 12:27:42;;;;;;;;;;;;;;;;;;5125406;27;19908;-58
2022/11/18 12:30:08;;;;;;;;;;;;;;;;;;5121517;27;19912;-58
2022/11/18 12:32:35;;;;;;;;;;;;;;;;;;5128873;27;20276;-58
2022/11/18 12:35:00;;;;;;;;;;;;;;;;;;5130774;27;19965;-58
2022/11/18 12:37:26;;;;;;;;;;;;;;;;;;5122848;27;19911;-58
2022/11/18 12:39:52;;;;;;;;;;;;;;;;;;5123689;27;19955;-58
2022/11/18 12:45:02;;;;;;;;;;;;;;;;;;5103643;27;19953;-58
2022/11/18 12:47:28;;;;;;;;;;;;;;;;;;5126431;27;19951;-58
2022/11/18 12:49:54;;;;;;;;;;;;;;;;;;5126607;27;19915;-58
2022/11/18 12:52:20;;;;;;;;;;;;;;;;;;5119449;27;19908;-58
2022/11/18 12:54:46;;;;;;;;;;;;;;;;;;5131415;27;19912;-58
2022/11/18 12:57:12;;;;;;;;;;;;;;;;;;5120393;27;19963;-58
2022/11/18 12:59:38;;;;;;;;;;;;;;;;;;5106773;28;19911;-58
2022/11/18 13:02:03;;;;;;;;;;;;;;;;;;5127387;27;19916;-58
2022/11/18 13:04:29;;;;;;;;;;;;;;;;;;5127859;27;19915;-58
2022/11/18 13:06:58;;;;;;;;;;;;;;;;;;5099760;27;19908;-58
2022/11/18 13:09:24;;;;;;;;;;;;;;;;;;5126756;27;20106;-58
2022/11/18 13:11:50;;;;;;;;;;;;;;;;;;5125787;27;20309;-58
2022/11/18 13:19:45;;;;;;;;;;;;;;;;;;5123585;27;19916;-58
2022/11/18 13:24:55;;;;;;;;;;;;;;;;;;5107902;27;19953;-58
2022/11/18 13:27:20;;;;;;;;;;;;;;;;;;5127136;27;19962;-58
2022/11/18 13:29:46;;;;;;;;;;;;;;;;;;5124198;27;19922;-58
2022/11/18 13:32:12;;;;;;;;;;;;;;;;;;5129233;27;19924;-58
2022/11/18 13:34:38;;;;;;;;;;;;;;;;;;5130710;27;19967;-57
2022/11/18 13:37:04;;;;;;;;;;;;;;;;;;5118669;27;19907;-58
2022/11/18 13:39:30;;;;;;;;;;;;;;;;;;5124768;27;19923;-58
2022/11/18 13:41:56;;;;;;;;;;;;;;;;;;5115429;27;19916;-58
2022/11/18 13:44:22;;;;;;;;;;;;;;;;;;5129500;27;19978;-58
2022/11/18 13:46:47;;;;;;;;;;;;;;;;;;5100478;27;20014;-58
2022/11/18 13:49:13;;;;;;;;;;;;;;;;;;5112765;27;20271;-59
2022/11/18 13:51:39;;;;;;;;;;;;;;;;;;5115376;27;19908;-59
2022/11/18 13:54:05;;;;;;;;;;;;;;;;;;5115521;27;19911;-58
2022/11/18 13:56:31;;;;;;;;;;;;;;;;;;5116040;28;19914;-59
2022/11/18 13:58:57;;;;;;;;;;;;;;;;;;5117792;27;19918;-58
2022/11/18 14:01:23;;;;;;;;;;;;;;;;;;5115699;27;19947;-58
2022/11/18 14:03:49;;;;;;;;;;;;;;;;;;5115146;27;19963;-58
2022/11/18 14:06:15;;;;;;;;;;;;;;;;;;5115643;28;19951;-58
2022/11/18 14:08:41;;;;;;;;;;;;;;;;;;5117249;27;19912;-58
2022/11/18 14:11:07;;;;;;;;;;;;;;;;;;5116283;28;19907;-57
2022/11/18 14:13:33;;;;;;;;;;;;;;;;;;5115192;27;19964;-58
2022/11/18 14:15:58;;;;;;;;;;;;;;;;;;5115480;27;19988;-58
2022/11/18 14:18:24;;;;;;;;;;;;;;;;;;5122998;27;19920;-57
2022/11/18 14:20:50;;;;;;;;;;;;;;;;;;5116737;27;19907;-57
2022/11/18 14:23:16;;;;;;;;;;;;;;;;;;5113689;28;19924;-58
2022/11/18 14:25:42;;;;;;;;;;;;;;;;;;5114102;28;20278;-57
2022/11/18 14:28:08;;;;;;;;;;;;;;;;;;5114316;28;19938;-58
2022/11/18 14:30:34;;;;;;;;;;;;;;;;;;5097636;28;19908;-58
2022/11/18 14:33:00;;;;;;;;;;;;;;;;;;5116144;28;19929;-57
2022/11/18 14:35:26;;;;;;;;;;;;;;;;;;5120800;28;20002;-57
2022/11/18 14:37:52;;;;;;;;;;;;;;;;;;5120132;28;20510;-57
2022/11/18 14:40:18;;;;;;;;;;;;;;;;;;5126120;27;19930;-57
2022/11/18 14:42:44;;;;;;;;;;;;;;;;;;5118896;27;19920;-57
2022/11/18 14:45:10;;;;;;;;;;;;;;;;;;5130590;27;20023;-58
2022/11/18 14:47:36;;;;;;;;;;;;;;;;;;5125636;27;19958;-57
2022/11/18 14:50:01;;;;;;;;;;;;;;;;;;5122444;27;19943;-58
2022/11/18 14:52:27;;;;;;;;;;;;;;;;;;5128157;27;20010;-57
2022/11/18 14:54:53;;;;;;;;;;;;;;;;;;5119686;27;20405;-57
2022/11/18 14:57:19;;;;;;;;;;;;;;;;;;5117151;27;20230;-58
2022/11/18 14:59:45;;;;;;;;;;;;;;;;;;5117073;27;20035;-58
2022/11/18 15:02:11;;;;;;;;;;;;;;;;;;5116816;27;20405;-58
2022/11/18 15:04:36;;;;;;;;;;;;;;;;;;5114433;27;19951;-58
2022/11/18 15:07:02;;;;;;;;;;;;;;;;;;5116258;27;19972;-57
2022/11/18 15:09:28;;;;;;;;;;;;;;;;;;5115525;27;19915;-58
2022/11/18 15:11:54;;;;;;;;;;;;;;;;;;5118174;27;19958;-58
2022/11/18 15:14:20;;;;;;;;;;;;;;;;;;5118369;27;19914;-58
2022/11/18 15:16:46;;;;;;;;;;;;;;;;;;5120829;27;20385;-58
2022/11/18 15:19:12;;;;;;;;;;;;;;;;;;5118272;27;19919;-57
2022/11/18 15:21:38;;;;;;;;;;;;;;;;;;5118519;27;20384;-58
2022/11/18 15:24:04;;;;;;;;;;;;;;;;;;5118032;27;19920;-57
2022/11/18 15:26:32;;;;;;;;;;;;;;;;;;5115708;27;19918;-57
2022/11/18 15:28:58;;;;;;;;;;;;;;;;;;5132549;27;19943;-58
2022/11/18 15:31:23;;;;;;;;;;;;;;;;;;5109266;28;20412;-59
2022/11/18 15:33:50;;;;;;;;;;;;;;;;;;5085436;28;19916;-58
2022/11/18 15:36:15;;;;;;;;;;;;;;;;;;5103520;28;19977;-58
2022/11/18 15:38:41;;;;;;;;;;;;;;;;;;5105966;28;20008;-58
2022/11/18 15:41:07;;;;;;;;;;;;;;;;;;5105344;28;19923;-58
2022/11/18 15:43:33;;;;;;;;;;;;;;;;;;5111703;28;19916;-59
2022/11/18 15:45:59;;;;;;;;;;;;;;;;;;5105141;28;20404;-58
2022/11/18 15:48:24;;;;;;;;;;;;;;;;;;5104910;28;19912;-58
2022/11/18 15:50:50;;;;;;;;;;;;;;;;;;5113524;28;19919;-58
2022/11/18 15:53:16;;;;;;;;;;;;;;;;;;5110625;28;19918;-59
2022/11/18 15:55:42;;;;;;;;;;;;;;;;;;5107428;28;20381;-58
2022/11/18 15:58:08;;;;;;;;;;;;;;;;;;5104866;28;19912;-58
2022/11/18 16:00:34;;;;;;;;;;;;;;;;;;5102562;28;19918;-60
2022/11/18 16:03:00;;;;;;;;;;;;;;;;;;5101103;28;20282;-57
2022/11/18 16:05:25;;;;;;;;;;;;;;;;;;5103246;28;19927;-57
2022/11/18 16:07:51;;;;;;;;;;;;;;;;;;5104593;28;19994;-58
2022/11/18 16:13:02;;;;;;;;;;;;;;;;;;5102671;28;20288;-58
2022/11/18 16:15:43;;;;;;;;;;;;;;;;;;5104719;28;19916;-58
2022/11/18 16:18:09;;;;;;;;;;;;;;;;;;5108426;28;19916;-58
2022/11/18 16:20:34;;;;;;;;;;;;;;;;;;5131146;27;19914;-59
2022/11/18 16:23:00;;;;;;;;;;;;;;;;;;5117718;27;19926;-57
2022/11/18 16:25:26;;;;;;;;;;;;;;;;;;5125211;27;20323;-58
2022/11/18 16:27:52;;;;;;;;;;;;;;;;;;5126230;27;19943;-58
2022/11/18 16:33:02;;;;;;;;;;;;;;;;;;5118234;27;20278;-57
2022/11/18 16:35:28;;;;;;;;;;;;;;;;;;5117898;27;19919;-59
2022/11/18 16:37:54;;;;;;;;;;;;;;;;;;5126389;27;19915;-58
2022/11/18 16:40:20;;;;;;;;;;;;;;;;;;5117663;27;19994;-58
2022/11/18 16:42:46;;;;;;;;;;;;;;;;;;5129651;27;19931;-58
2022/11/18 16:45:11;;;;;;;;;;;;;;;;;;5118976;27;19930;-58
2022/11/18 16:47:37;;;;;;;;;;;;;;;;;;5122023;27;19912;-58
2022/11/18 16:50:03;;;;;;;;;;;;;;;;;;5125957;27;19994;-58
2022/11/18 16:52:29;;;;;;;;;;;;;;;;;;5116059;27;19912;-58
2022/11/18 16:54:55;;;;;;;;;;;;;;;;;;5131057;27;19915;-58
2022/11/18 16:57:21;;;;;;;;;;;;;;;;;;5121714;27;19932;-58
2022/11/18 16:59:47;;;;;;;;;;;;;;;;;;5123891;27;19912;-58
2022/11/18 17:02:13;;;;;;;;;;;;;;;;;;5108782;27;20289;-58
2022/11/18 17:04:39;;;;;;;;;;;;;;;;;;5130001;27;19968;-58
2022/11/18 17:07:05;;;;;;;;;;;;;;;;;;5119562;27;20283;-58