Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:12;;;;;;;60.87;25.97;;;7.90;1.00;;;;;;5072651;28;20291;-61
2021/12/15 00:04:39;;;;;;;56.80;25.93;;;7.90;1.00;;;;;;5073044;28;20233;-61
2021/12/15 00:07:06;;;;;;;60.93;27.20;;;8.00;1.00;;;;;;5073148;28;20309;-61
2021/12/15 00:09:33;;;;;;;56.20;25.90;;;8.00;1.00;;;;;;5072860;28;20213;-61
2021/12/15 00:12:03;;;;;;;52.67;25.23;;;8.00;1.00;;;;;;5072563;28;20210;-61
2021/12/15 00:14:31;;;;;;;57.83;24.87;;;8.00;99.90;;;;;;5072326;28;20233;-61
2021/12/15 00:16:57;;;;;;;56.50;25.07;;;8.00;97.30;;;;;;5073157;28;20253;-61
2021/12/15 00:19:26;;;;;;;51.27;25.57;;;8.00;91.30;;;;;;5073176;28;20206;-61
2021/12/15 00:21:53;;;;;;;52.23;23.80;;;8.00;92.60;;;;;;5072751;28;20241;-61
2021/12/15 00:24:20;;;;;;;53.23;23.63;;;8.00;65.70;;;;;;5073001;28;20211;-61
2021/12/15 00:26:47;;;;;;;51.83;23.07;;;8.00;65.10;;;;;;5072401;28;20618;-61
2021/12/15 00:29:15;;;;;;;42.80;22.17;;;8.00;15.90;;;;;;5072445;28;20250;-61
2021/12/15 00:31:42;;;;;;;46.27;22.30;;;8.00;3.30;;;;;;5071841;28;20347;-61
2021/12/15 00:34:09;;;;;;;42.43;20.57;;;8.00;1.00;;;;;;5072730;28;20226;-61
2021/12/15 00:36:36;;;;;;;42.97;21.43;;;8.10;1.00;;;;;;5072259;28;20289;-61
2021/12/15 00:39:05;;;;;;;37.30;20.20;;;8.00;1.00;;;;;;5072368;28;20263;-61
2021/12/15 00:41:32;;;;;;;36.00;18.73;;;8.00;1.00;;;;;;5071837;28;20267;-64
2021/12/15 00:43:58;;;;;;;34.53;18.60;;;8.10;1.00;;;;;;5071998;28;20210;-61
2021/12/15 00:46:27;;;;;;;36.63;18.47;;;8.10;1.00;;;;;;5072099;28;20650;-61
2021/12/15 00:48:53;;;;;;;34.07;17.83;;;8.10;1.00;;;;;;5072446;28;20210;-61
2021/12/15 00:51:20;;;;;;;37.97;18.00;;;8.10;1.00;;;;;;5071754;28;20206;-61
2021/12/15 00:53:47;;;;;;;28.07;16.63;;;8.10;1.00;;;;;;5072087;28;20212;-61
2021/12/15 00:56:14;;;;;;;28.20;17.07;;;8.10;99.90;;;;;;5072051;28;20231;-61
2021/12/15 00:58:40;;;;;;;28.00;15.47;;;8.10;99.90;;;;;;5071984;28;20367;-61
2021/12/15 01:01:07;;;;;;;28.17;16.17;;;8.10;99.90;;;;;;5071917;28;20241;-61
2021/12/15 01:03:36;;;;;;;28.90;15.33;;;8.20;99.90;;;;;;5072259;28;20212;-61
2021/12/15 01:06:07;;;;;;;27.53;15.90;;;8.20;99.90;;;;;;5072049;28;20221;-61
2021/12/15 01:08:38;;;;;;;28.00;15.73;;;8.10;99.90;;;;;;5071839;28;20241;-61
2021/12/15 01:11:14;;;;;;;26.07;15.80;;;8.20;99.90;;;;;;5071822;28;20216;-61
2021/12/15 01:22:06;;;;;;;25.50;14.43;;;8.20;99.90;;;;;;5064126;28;20206;-61
2021/12/15 01:24:33;;;;;;;31.83;15.83;;;8.20;99.90;;;;;;5071524;28;20222;-61
2021/12/15 01:27:00;;;;;;;24.30;15.40;;;8.20;99.90;;;;;;5076048;28;20210;-61
2021/12/15 01:29:27;;;;;;;22.03;13.70;;;8.20;99.90;;;;;;5075999;28;20207;-61
2021/12/15 01:31:53;;;;;;;24.97;15.23;;;8.20;81.80;;;;;;5075205;28;20629;-61
2021/12/15 01:34:21;;;;;;;29.27;14.77;;;8.20;1.00;;;;;;5075895;28;20231;-61
2021/12/15 01:36:48;;;;;;;23.80;14.87;;;8.20;1.00;;;;;;5075767;28;20214;-61
2021/12/15 01:39:15;;;;;;;30.97;15.33;;;8.20;1.00;;;;;;5075831;28;20635;-61
2021/12/15 01:41:42;;;;;;;26.83;15.27;;;8.20;1.00;;;;;;5075384;28;20207;-61
2021/12/15 01:47:01;;;;;;;22.07;13.57;;;8.20;1.00;;;;;;5075613;28;20300;-61
2021/12/15 01:49:36;;;;;;;22.60;13.43;;;8.20;1.00;;;;;;5075508;28;20702;-61
2021/12/15 01:52:07;;;;;;;23.37;13.87;;;8.20;1.00;;;;;;5075176;28;20212;-61
2021/12/15 01:54:40;;;;;;;19.07;12.50;;;8.30;1.00;;;;;;5075469;28;20292;-61
2021/12/15 01:57:10;;;;;;;21.80;13.50;;;8.30;99.90;;;;;;5075415;28;20304;-61
2021/12/15 01:59:37;;;;;;;22.30;13.23;;;8.30;99.90;;;;;;5075610;28;20276;-61
2021/12/15 02:02:05;;;;;;;23.37;12.50;;;8.30;99.90;;;;;;5074915;28;20210;-61
2021/12/15 02:04:35;;;;;;;21.57;12.90;;;8.30;1.00;;;;;;5075231;28;20636;-61
2021/12/15 02:07:03;;;;;;;21.67;13.33;;;8.20;1.00;;;;;;5075453;28;20265;-61
2021/12/15 02:10:01;;;;;;;22.13;13.93;;;8.30;12.00;;;;;;5074899;28;20845;-61
2021/12/15 02:12:32;;;;;;;22.60;13.60;;;8.30;23.20;;;;;;5074542;28;20203;-61
2021/12/15 02:15:00;;;;;;;21.53;13.23;;;8.30;1.00;;;;;;5075016;28;20243;-61
2021/12/15 02:17:28;;;;;;;21.20;12.80;;;8.30;1.00;;;;;;5075007;28;20214;-61
2021/12/15 02:19:56;;;;;;;21.17;13.40;;;8.40;1.00;;;;;;5074685;28;20229;-61
2021/12/15 02:22:27;;;;;;;25.67;14.17;;;8.40;1.00;;;;;;5074812;28;20202;-61
2021/12/15 02:24:53;;;;;;;26.80;14.47;;;8.40;99.90;;;;;;5074906;28;20227;-61
2021/12/15 02:27:21;;;;;;;22.63;14.57;;;8.30;99.90;;;;;;5075149;28;20206;-61
2021/12/15 02:29:52;;;;;;;25.27;15.00;;;8.30;1.00;;;;;;5074855;28;20223;-61
2021/12/15 02:32:30;;;;;;;26.37;15.27;;;8.40;1.00;;;;;;5074249;28;20205;-61
2021/12/15 02:37:05;;;;;;;25.30;14.43;;;8.40;1.00;;;;;;5074666;28;20235;-61
2021/12/15 02:37:46;;;;;;;26.20;15.47;;;8.30;1.00;;;;;;5073716;28;20685;-61
2021/12/15 02:40:17;;;;;;;27.37;15.10;;;8.30;1.00;;;;;;5074677;28;20229;-61
2021/12/15 02:42:47;;;;;;;25.70;14.87;;;8.30;99.90;;;;;;5074025;28;20214;-61
2021/12/15 02:45:16;;;;;;;27.60;14.83;;;8.30;99.90;;;;;;5074665;28;20222;-61
2021/12/15 02:47:44;;;;;;;25.40;14.87;;;8.30;99.90;;;;;;5074653;28;20268;-61
2021/12/15 02:50:14;;;;;;;28.63;15.63;;;8.30;99.90;;;;;;5074599;28;20206;-61
2021/12/15 02:52:42;;;;;;;24.73;15.03;;;8.30;99.90;;;;;;5073892;28;20290;-61
2021/12/15 02:55:12;;;;;;;30.67;16.30;;;8.30;99.90;;;;;;5074252;28;20243;-63
2021/12/15 02:57:39;;;;;;;28.77;16.03;;;8.20;99.90;;;;;;5074440;28;20202;-61
2021/12/15 03:00:17;;;;;;;26.73;16.30;;;8.30;99.90;;;;;;5074449;28;20208;-61
2021/12/15 03:05:38;;;;;;;26.90;15.33;;;8.30;1.00;;;;;;5074217;28;20306;-61
2021/12/15 03:08:09;;;;;;;26.23;16.40;;;8.30;1.00;;;;;;5074230;28;20651;-61
2021/12/15 03:16:10;;;;;;;29.90;17.33;;;8.10;99.90;;;;;;5073631;28;20238;-61
2021/12/15 03:18:37;;;;;;;36.23;17.87;;;8.10;99.90;;;;;;5073938;28;20214;-61
2021/12/15 03:21:07;;;;;;;33.73;18.70;;;8.10;99.90;;;;;;5073932;28;20267;-61
2021/12/15 03:23:40;;;;;;;36.60;19.67;;;8.00;99.90;;;;;;5073990;28;20211;-61
2021/12/15 03:26:11;;;;;;;34.13;18.53;;;8.00;99.90;;;;;;5073423;28;20223;-61
2021/12/15 03:34:26;;;;;;;32.27;19.03;;;8.00;1.00;;;;;;5073480;28;20302;-61
2021/12/15 03:37:09;;;;;;;37.83;19.80;;;8.00;1.00;;;;;;5073093;28;20593;-61
2021/12/15 03:39:42;;;;;;;38.67;19.83;;;8.00;1.00;;;;;;5073676;28;20253;-61
2021/12/15 03:42:12;;;;;;;36.50;19.40;;;8.00;1.00;;;;;;5073152;28;20235;-61
2021/12/15 03:44:42;;;;;;;34.70;18.53;;;8.00;1.00;;;;;;5073319;28;20231;-61
2021/12/15 03:47:12;;;;;;;40.90;20.10;;;8.00;1.00;;;;;;5073108;28;20265;-61
2021/12/15 03:49:39;;;;;;;36.03;19.67;;;8.00;1.00;;;;;;5072114;28;20210;-61
2021/12/15 03:52:07;;;;;;;34.53;18.53;;;8.00;1.00;;;;;;5072846;28;20206;-61
2021/12/15 03:54:34;;;;;;;34.30;18.33;;;8.00;1.00;;;;;;5073104;28;20643;-61
2021/12/15 03:57:01;;;;;;;32.70;17.50;;;8.00;1.00;;;;;;5073081;28;20261;-61
2021/12/15 03:59:31;;;;;;;35.03;18.93;;;8.00;1.00;;;;;;5073005;28;20553;-61
2021/12/15 04:01:58;;;;;;;30.73;16.80;;;8.00;38.90;;;;;;5072492;28;20722;-61
2021/12/15 04:04:25;;;;;;;37.23;17.27;;;8.10;99.90;;;;;;5072948;28;20304;-61
2021/12/15 04:06:52;;;;;;;31.50;17.63;;;8.10;99.90;;;;;;5072978;28;20198;-61
2021/12/15 04:09:19;;;;;;;30.27;17.87;;;8.10;99.90;;;;;;5072741;28;20221;-61
2021/12/15 04:11:46;;;;;;;33.60;17.23;;;8.20;99.90;;;;;;5072518;28;20684;-61
2021/12/15 04:14:19;;;;;;;31.50;17.23;;;8.10;99.90;;;;;;5072489;28;20207;-61
2021/12/15 04:16:59;;;;;;;31.93;17.70;;;8.10;99.90;;;;;;5072814;28;20316;-61
2021/12/15 04:19:26;;;;;;;30.87;16.50;;;8.10;99.90;;;;;;5072764;28;20202;-61
2021/12/15 04:21:53;;;;;;;30.13;16.43;;;8.10;99.90;;;;;;5072277;28;20258;-61
2021/12/15 04:24:21;;;;;;;35.67;18.00;;;8.10;99.90;;;;;;5072345;28;20219;-61
2021/12/15 04:26:49;;;;;;;32.60;17.90;;;8.10;99.90;;;;;;5072428;28;20602;-61
2021/12/15 04:29:15;;;;;;;30.73;16.97;;;8.10;99.90;;;;;;5072620;28;20217;-61
2021/12/15 04:31:46;;;;;;;31.90;17.20;;;8.00;99.90;;;;;;5072006;28;20202;-61
2021/12/15 04:34:15;;;;;;;32.70;17.40;;;8.10;99.90;;;;;;5072519;28;20761;-61
2021/12/15 04:36:44;;;;;;;34.13;18.17;;;8.10;99.90;;;;;;5072018;28;20708;-61
2021/12/15 04:39:17;;;;;;;34.10;18.47;;;8.10;99.90;;;;;;5072428;28;20296;-61
2021/12/15 04:41:48;;;;;;;36.60;18.93;;;8.10;99.90;;;;;;5071853;28;20209;-61
2021/12/15 04:44:16;;;;;;;35.07;17.90;;;8.00;99.90;;;;;;5072305;28;20795;-61
2021/12/15 04:46:45;;;;;;;36.27;17.60;;;8.00;99.90;;;;;;5072315;28;20205;-61
2021/12/15 04:49:17;;;;;;;33.40;16.63;;;8.00;99.90;;;;;;5072108;28;20267;-61
2021/12/15 04:51:43;;;;;;;31.30;16.97;;;8.00;99.90;;;;;;5071781;28;20203;-61
2021/12/15 04:54:10;;;;;;;28.93;15.80;;;8.00;99.90;;;;;;5072045;28;20821;-61
2021/12/15 04:56:37;;;;;;;29.37;16.50;;;8.10;99.90;;;;;;5072245;28;20227;-61
2021/12/15 04:59:04;;;;;;;31.67;15.67;;;8.00;99.90;;;;;;5072050;28;20259;-61
2021/12/15 05:01:31;;;;;;;30.80;15.90;;;8.00;99.90;;;;;;5063391;28;20626;-61
2021/12/15 05:03:58;;;;;;;29.47;16.27;;;8.10;99.90;;;;;;5069234;28;20202;-61
2021/12/15 05:06:26;;;;;;;28.10;14.77;;;8.10;99.90;;;;;;5070052;28;20223;-61
2021/12/15 05:08:53;;;;;;;31.47;15.50;;;8.00;99.90;;;;;;5071357;28;20217;-62
2021/12/15 05:11:21;;;;;;;30.30;15.57;;;8.00;99.90;;;;;;5071599;28;20209;-61
2021/12/15 05:13:48;;;;;;;26.63;14.63;;;8.10;99.90;;;;;;5071727;28;20257;-61
2021/12/15 05:16:16;;;;;;;27.33;14.90;;;8.00;99.90;;;;;;5071444;28;20283;-61
2021/12/15 05:18:43;;;;;;;28.47;15.57;;;8.10;99.90;;;;;;5071635;28;20202;-61
2021/12/15 05:21:11;;;;;;;28.17;15.57;;;8.10;99.90;;;;;;5059782;28;20214;-61
2021/12/15 05:23:39;;;;;;;29.23;15.63;;;8.00;99.90;;;;;;5066252;28;20199;-60
2021/12/15 05:26:06;;;;;;;27.90;15.67;;;8.00;99.90;;;;;;5070951;28;20340;-60
2021/12/15 05:28:33;;;;;;;23.70;14.70;;;8.00;99.90;;;;;;5071157;28;20674;-60
2021/12/15 05:30:59;;;;;;;26.70;15.30;;;8.10;99.90;;;;;;5070931;28;20212;-60
2021/12/15 05:33:26;;;;;;;25.07;13.93;;;8.00;99.90;;;;;;5070796;28;20740;-60
2021/12/15 05:35:55;;;;;;;23.90;14.97;;;8.10;99.90;;;;;;5071202;28;20225;-60
2021/12/15 05:38:23;;;;;;;27.90;14.83;;;8.10;99.90;;;;;;5070807;28;20272;-61
2021/12/15 05:40:51;;;;;;;26.53;14.97;;;8.10;99.90;;;;;;5071167;28;20211;-60
2021/12/15 05:43:18;;;;;;;25.63;15.47;;;8.10;99.90;;;;;;5070678;28;20205;-61
2021/12/15 05:45:48;;;;;;;29.13;15.90;;;8.10;99.90;;;;;;5070830;28;20633;-61
2021/12/15 05:48:15;;;;;;;26.10;15.33;;;8.20;99.90;;;;;;5069915;28;20580;-60
2021/12/15 05:50:44;;;;;;;28.30;16.03;;;8.20;99.90;;;;;;5071310;28;20204;-60
2021/12/15 05:53:10;;;;;;;26.87;15.23;;;8.10;99.90;;;;;;5070764;28;20210;-60
2021/12/15 05:55:38;;;;;;;30.47;15.57;;;8.10;99.90;;;;;;5070883;28;20713;-60
2021/12/15 05:58:06;;;;;;;29.17;16.07;;;8.10;99.90;;;;;;5071123;28;20212;-60
2021/12/15 06:00:36;;;;;;;28.23;15.37;;;8.10;99.90;;;;;;5070472;28;20207;-61
2021/12/15 06:03:04;;;;;;;32.30;15.93;;;8.10;99.90;;;;;;5069814;28;20212;-59
2021/12/15 06:05:31;;;;;;;27.73;15.93;;;8.00;99.90;;;;;;5070747;28;20230;-61
2021/12/15 06:07:57;;;;;;;26.90;15.23;;;8.10;99.90;;;;;;5070700;28;20744;-62
2021/12/15 06:10:27;;;;;;;28.33;15.37;;;8.10;99.90;;;;;;5071096;28;20237;-62
2021/12/15 06:12:55;;;;;;;25.73;14.33;;;8.10;99.90;;;;;;5072202;28;20215;-62
2021/12/15 06:15:25;;;;;;;27.07;15.13;;;8.20;1.00;;;;;;5074395;28;20234;-61
2021/12/15 06:17:56;;;;;;;29.53;16.30;;;8.10;1.00;;;;;;5074583;28;20210;-63
2021/12/15 06:20:23;;;;;;;28.60;15.23;;;8.00;99.90;;;;;;5074819;28;20601;-58
2021/12/15 06:22:52;;;;;;;27.83;16.13;;;8.10;1.00;;;;;;5073790;28;20201;-59
2021/12/15 06:25:19;;;;;;;26.40;15.67;;;8.00;1.00;;;;;;5074129;28;20229;-59
2021/12/15 06:27:46;;;;;;;29.07;15.50;;;8.10;1.00;;;;;;5073954;28;20212;-59
2021/12/15 06:30:13;;;;;;;28.10;15.63;;;8.10;1.00;;;;;;5074400;28;20270;-60
2021/12/15 06:32:42;;;;;;;30.53;15.80;;;8.00;1.00;;;;;;5073988;28;20210;-60
2021/12/15 06:35:10;;;;;;;31.57;16.43;;;8.10;1.00;;;;;;5073847;28;20238;-58
2021/12/15 06:37:38;;;;;;;30.67;15.50;;;8.10;1.00;;;;;;5074041;28;20236;-60
2021/12/15 06:40:08;;;;;;;29.20;15.37;;;8.00;1.00;;;;;;5074031;28;20210;-60
2021/12/15 06:42:35;;;;;;;27.77;14.13;;;8.00;1.00;;;;;;5073790;28;20211;-60
2021/12/15 06:45:03;;;;;;;31.87;15.87;;;8.10;1.00;;;;;;5074017;28;20225;-62
2021/12/15 06:57:15;;;;;;;30.20;14.53;;;8.00;1.00;;;;;;5074108;28;20203;-62
2021/12/15 06:59:06;;;;;;;25.60;13.77;;;8.30;99.90;;;;;;5074009;28;20270;-69
2021/12/15 07:01:33;;;;;;;27.57;14.60;;;8.40;99.90;;;;;;5073518;28;20683;-59
2021/12/15 07:03:59;;;;;;;26.87;13.73;;;8.40;99.90;;;;;;5073604;28;20226;-60
2021/12/15 07:06:27;;;;;;;28.53;14.43;;;8.20;99.90;;;;;;5073795;28;20224;-60
2021/12/15 07:08:54;;;;;;;32.53;14.93;;;8.20;99.90;;;;;;5073591;28;20220;-63
2021/12/15 07:11:22;;;;;;;30.30;14.30;;;8.10;99.90;;;;;;5072805;28;20274;-63
2021/12/15 07:13:49;;;;;;;30.13;14.97;;;8.10;99.90;;;;;;5073498;28;20206;-62
2021/12/15 07:16:18;;;;;;;27.13;14.10;;;8.20;99.90;;;;;;5073052;28;20231;-62
2021/12/15 07:18:51;;;;;;;28.57;14.17;;;8.10;99.90;;;;;;5073699;28;20294;-62
2021/12/15 07:21:22;;;;;;;29.07;14.40;;;8.10;99.90;;;;;;5072588;28;20207;-62
2021/12/15 07:23:53;;;;;;;26.43;14.40;;;8.20;99.90;;;;;;5073152;28;20250;-61
2021/12/15 07:26:21;;;;;;;27.07;14.10;;;8.20;99.90;;;;;;5073270;28;20231;-62
2021/12/15 07:28:48;;;;;;;28.80;13.93;;;8.20;99.90;;;;;;5073383;28;20233;-62
2021/12/15 07:31:16;;;;;;;29.30;14.37;;;8.10;99.90;;;;;;5072451;28;20223;-63
2021/12/15 07:33:42;;;;;;;27.73;14.87;;;8.20;99.90;;;;;;5073071;28;20671;-60
2021/12/15 07:36:09;;;;;;;30.97;15.53;;;8.10;99.90;;;;;;5073057;28;20267;-61
2021/12/15 07:38:41;;;;;;;31.97;15.07;;;8.10;99.90;;;;;;5072842;28;20212;-61
2021/12/15 07:41:19;;;;;;;36.47;15.40;;;8.10;99.90;;;;;;5072540;28;20221;-60
2021/12/15 07:43:45;;;;;;;31.80;15.10;;;8.20;99.90;;;;;;5073162;28;20289;-60
2021/12/15 07:46:13;;;;;;;37.90;16.13;;;8.10;99.90;;;;;;5072698;28;20277;-61
2021/12/15 07:48:40;;;;;;;33.53;16.13;;;8.10;99.90;;;;;;5072801;28;20231;-60
2021/12/15 07:51:09;;;;;;;34.37;16.03;;;8.10;99.90;;;;;;5071806;28;20234;-60
2021/12/15 07:53:37;;;;;;;38.43;16.23;;;8.10;99.90;;;;;;5072446;28;20216;-61
2021/12/15 07:56:04;;;;;;;36.97;16.77;;;8.10;99.90;;;;;;5072412;28;20232;-61
2021/12/15 07:58:32;;;;;;;37.67;17.07;;;8.10;99.90;;;;;;5072891;28;20206;-60
2021/12/15 08:01:02;;;;;;;40.23;17.00;;;8.10;99.90;;;;;;5072230;28;20218;-61
2021/12/15 08:03:29;;;;;;;33.77;15.53;;;8.10;99.90;;;;;;5071805;28;20202;-61
2021/12/15 08:05:57;;;;;;;36.07;15.87;;;8.10;99.90;;;;;;5072823;28;20631;-61
2021/12/15 08:08:24;;;;;;;35.10;15.97;;;8.10;99.90;;;;;;5072436;28;20224;-61
2021/12/15 08:10:53;;;;;;;33.30;14.97;;;8.10;99.90;;;;;;5072145;28;20207;-63
2021/12/15 08:13:20;;;;;;;33.97;16.07;;;8.10;99.90;;;;;;5071916;28;20214;-63
2021/12/15 08:15:48;;;;;;;32.53;14.33;;;8.10;99.90;;;;;;5072270;28;20232;-63
2021/12/15 08:18:15;;;;;;;37.23;14.87;;;8.10;99.90;;;;;;5072005;28;20722;-63
2021/12/15 08:20:42;;;;;;;30.90;14.00;;;8.10;99.90;;;;;;5072336;28;20217;-62
2021/12/15 08:23:09;;;;;;;36.50;15.53;;;8.10;99.90;;;;;;5071618;28;20236;-62
2021/12/15 08:25:37;;;;;;;31.57;14.70;;;8.10;99.90;;;;;;5071793;28;20227;-62
2021/12/15 08:28:05;;;;;;;32.33;14.03;;;8.10;99.90;;;;;;5071990;28;20207;-63
2021/12/15 08:30:33;;;;;;;35.80;15.10;;;8.10;99.90;;;;;;5071863;28;20669;-62
2021/12/15 08:33:03;;;;;;;33.03;14.60;;;8.10;99.90;;;;;;5071507;28;20214;-62
2021/12/15 08:35:34;;;;;;;33.87;15.27;;;8.20;99.90;;;;;;5071445;28;20226;-61
2021/12/15 08:38:01;;;;;;;38.07;16.23;;;8.10;99.90;;;;;;5071666;28;20710;-63
2021/12/15 08:40:28;;;;;;;37.63;16.43;;;8.10;99.90;;;;;;5071565;28;20215;-62
2021/12/15 08:42:56;;;;;;;34.67;16.00;;;8.10;99.90;;;;;;5071494;28;20266;-62
2021/12/15 08:45:24;;;;;;;40.27;17.97;;;8.20;99.90;;;;;;5071622;28;20271;-63
2021/12/15 08:47:51;;;;;;;44.03;17.47;;;8.20;99.90;;;;;;5071923;28;20248;-61
2021/12/15 08:50:26;;;;;;;40.23;17.30;;;8.20;99.90;;;;;;5071977;28;20242;-62
2021/12/15 08:52:53;;;;;;;44.90;17.17;;;8.20;99.90;;;;;;5071078;28;20211;-62
2021/12/15 08:55:20;;;;;;;40.10;16.97;;;8.30;99.90;;;;;;5071547;28;20235;-62
2021/12/15 08:57:49;;;;;;;42.33;19.07;;;8.30;1.00;;;;;;5071670;28;20224;-62
2021/12/15 09:00:17;;;;;;;43.13;19.17;;;8.30;1.00;;;;;;5071855;28;20211;-59
2021/12/15 09:02:44;;;;;;;49.37;19.07;;;8.20;1.00;;;;;;5071318;28;20632;-62
2021/12/15 09:05:11;;;;;;;46.13;19.40;;;8.20;1.00;;;;;;5071432;28;20233;-62
2021/12/15 09:07:43;;;;;;;46.47;18.93;;;8.20;1.00;;;;;;5071527;28;20208;-63
2021/12/15 09:10:11;;;;;;;48.17;19.87;;;8.30;1.00;;;;;;5070559;28;20207;-63
2021/12/15 09:12:38;;;;;;;47.37;20.40;;;8.40;1.00;;;;;;5070964;28;20203;-62
2021/12/15 09:15:07;;;;;;;44.87;19.77;;;8.30;1.00;;;;;;5070763;28;20239;-64
2021/12/15 09:17:34;;;;;;;53.50;21.30;;;8.30;1.00;;;;;;5071435;28;20224;-62
2021/12/15 09:20:01;;;;;;;44.70;20.20;;;8.40;1.00;;;;;;5071618;28;20207;-61
2021/12/15 09:22:28;;;;;;;47.43;21.30;;;8.30;1.00;;;;;;5070621;28;20684;-62
2021/12/15 09:24:56;;;;;;;46.80;21.07;;;8.30;1.00;;;;;;5071012;28;20234;-62
2021/12/15 09:27:23;;;;;;;48.10;21.47;;;8.30;1.00;;;;;;5071632;28;20209;-60
2021/12/15 09:29:49;;;;;;;45.63;21.17;;;8.30;1.00;;;;;;5071204;28;20216;-59
2021/12/15 09:32:16;;;;;;;49.93;22.47;;;8.40;1.00;;;;;;5071065;28;20615;-62
2021/12/15 09:34:43;;;;;;;50.83;22.13;;;8.40;1.00;;;;;;5071613;28;20232;-61
2021/12/15 09:37:09;;;;;;;47.90;21.20;;;8.40;1.00;;;;;;5071401;28;20229;-62
2021/12/15 09:39:36;;;;;;;49.70;22.00;;;8.40;1.00;;;;;;5072014;28;20213;-62
2021/12/15 09:42:05;;;;;;;44.77;21.57;;;8.40;1.00;;;;;;5071085;28;20294;-62
2021/12/15 09:44:32;;;;;;;44.83;20.77;;;8.40;1.00;;;;;;5071599;28;20262;-63
2021/12/15 09:47:18;;;;;;;43.30;20.43;;;8.40;1.00;;;;;;5073830;28;20217;-61
2021/12/15 10:03:46;;;;;;;41.60;20.33;;;8.50;1.00;;;;;;5074707;28;20332;-62
2021/12/15 10:06:31;;;;;;;40.87;19.57;;;8.50;1.00;;;;;;5074744;28;20223;-62
2021/12/15 10:11:50;;;;;;;42.00;21.60;;;8.50;1.00;;;;;;5074280;28;20727;-62
2021/12/15 10:17:29;;;;;;;41.43;21.17;;;8.50;1.00;;;;;;5056027;28;20302;-60
2021/12/15 10:20:00;;;;;;;39.77;20.43;;;8.50;1.00;;;;;;5074892;28;20205;-61
2021/12/15 10:22:34;;;;;;;36.90;19.57;;;8.50;1.00;;;;;;5074165;28;20204;-61
2021/12/15 10:25:05;;;;;;;40.13;20.97;;;8.50;1.00;;;;;;5074302;28;20320;-62
2021/12/15 10:27:40;;;;;;;42.10;21.43;;;8.50;1.00;;;;;;5074411;28;20843;-62
2021/12/15 10:30:24;;;;;;;40.07;20.07;;;8.60;1.00;;;;;;5074632;28;20265;-62
2021/12/15 10:32:55;;;;;;;46.17;21.37;;;8.60;1.00;;;;;;5073391;28;20203;-63
2021/12/15 10:35:24;;;;;;;39.23;21.70;;;8.50;1.00;;;;;;5074119;28;20227;-62
2021/12/15 10:38:15;;;;;;;37.70;21.07;;;8.50;1.00;;;;;;5073465;28;20231;-60
2021/12/15 10:40:44;;;;;;;39.90;20.87;;;8.60;1.00;;;;;;5061613;28;20242;-60
2021/12/15 10:43:11;;;;;;;41.17;20.70;;;8.60;1.00;;;;;;5073404;28;20209;-60
2021/12/15 10:45:42;;;;;;;38.27;20.70;;;8.60;1.00;;;;;;5073790;28;20632;-60
2021/12/15 10:48:23;;;;;;;39.97;19.93;;;8.50;1.00;;;;;;5073522;28;20671;-61
2021/12/15 10:50:50;;;;;;;38.07;20.00;;;8.60;1.00;;;;;;5073562;28;20355;-62
2021/12/15 10:53:34;;;;;;;40.40;21.40;;;8.70;1.00;;;;;;5073839;28;20200;-63
2021/12/15 10:56:09;;;;;;;37.63;21.03;;;8.70;1.00;;;;;;5073962;28;20220;-61
2021/12/15 10:58:39;;;;;;;39.47;20.70;;;8.60;1.00;;;;;;5073177;28;20592;-62
2021/12/15 11:01:36;;;;;;;42.10;21.87;;;8.70;1.00;;;;;;5073220;28;20214;-60
2021/12/15 11:04:04;;;;;;;41.70;20.53;;;8.70;1.00;;;;;;5074303;28;20211;-65
2021/12/15 11:06:33;;;;;;;39.40;19.80;;;8.70;1.00;;;;;;5073280;28;20253;-65
2021/12/15 11:09:17;;;;;;;38.30;20.80;;;8.70;1.00;;;;;;5073076;28;20241;-64
2021/12/15 11:11:58;;;;;;;37.03;20.43;;;8.60;1.00;;;;;;5072857;28;20731;-64
2021/12/15 11:14:29;;;;;;;40.40;20.80;;;8.60;1.00;;;;;;5073489;28;20281;-61
2021/12/15 11:17:06;;;;;;;38.80;19.80;;;8.70;1.00;;;;;;5073214;28;20202;-61
2021/12/15 11:19:51;;;;;;;42.73;20.10;;;8.70;1.00;;;;;;5073159;28;20260;-62
2021/12/15 11:22:44;;;;;;;34.30;19.83;;;8.70;1.00;;;;;;5072596;28;20212;-66
2021/12/15 11:25:18;;;;;;;38.03;20.13;;;8.70;1.00;;;;;;5054988;28;20226;-66
2021/12/15 11:27:49;;;;;;;32.70;19.20;;;8.60;1.00;;;;;;5053126;28;20649;-66
2021/12/15 11:30:25;;;;;;;41.50;22.70;;;8.70;1.00;;;;;;5053175;28;20212;-67
2021/12/15 11:32:55;;;;;;;43.37;21.70;;;8.70;1.00;;;;;;5052610;28;20212;-62
2021/12/15 11:35:25;;;;;;;42.27;21.53;;;8.70;1.00;;;;;;5053117;28;20246;-62
2021/12/15 11:37:58;;;;;;;39.47;21.63;;;8.80;1.00;;;;;;5052842;28;20601;-63
2021/12/15 11:40:37;;;;;;;38.37;21.63;;;8.70;1.00;;;;;;5060759;28;20208;-63
2021/12/15 11:43:05;;;;;;;40.53;20.83;;;8.70;1.00;;;;;;5052474;28;20279;-63
2021/12/15 11:45:32;;;;;;;47.60;25.40;;;8.70;1.00;;;;;;5052946;28;20229;-59
2021/12/15 11:48:17;;;;;;;39.17;21.17;;;8.70;1.00;;;;;;5060241;28;20201;-59
2021/12/15 11:50:45;;;;;;;41.03;20.63;;;8.80;1.00;;;;;;5072489;28;20214;-60
2021/12/15 11:53:29;;;;;;;39.03;21.60;;;8.80;1.00;;;;;;5071999;28;20250;-61
2021/12/15 11:56:14;;;;;;;37.13;20.40;;;8.80;1.00;;;;;;5072640;28;20235;-61
2021/12/15 11:58:42;;;;;;;36.83;21.10;;;8.80;1.00;;;;;;5072468;28;20224;-60
2021/12/15 12:01:09;;;;;;;34.83;20.37;;;8.80;1.00;;;;;;5071920;28;20208;-62
2021/12/15 12:03:37;;;;;;;37.97;21.60;;;8.90;1.00;;;;;;5072908;28;20296;-61
2021/12/15 12:06:05;;;;;;;37.47;20.00;;;8.90;1.00;;;;;;5072324;28;20231;-61
2021/12/15 12:08:32;;;;;;;37.17;20.30;;;8.90;1.00;;;;;;5072456;28;20213;-61
2021/12/15 12:11:05;;;;;;;36.70;20.80;;;8.90;1.00;;;;;;5071186;28;20579;-60
2021/12/15 12:13:38;;;;;;;32.97;19.23;;;8.90;1.00;;;;;;5071949;28;20212;-59
2021/12/15 12:16:07;;;;;;;30.37;18.73;;;8.90;1.00;;;;;;5072047;28;20227;-59
2021/12/15 12:18:35;;;;;;;32.37;19.03;;;8.90;1.00;;;;;;5072263;28;20320;-61
2021/12/15 12:21:06;;;;;;;33.73;18.47;;;8.90;1.00;;;;;;5072419;28;20668;-61
2021/12/15 12:23:34;;;;;;;31.93;18.33;;;8.90;1.00;;;;;;5071988;28;20220;-62
2021/12/15 12:26:04;;;;;;;33.17;18.87;;;8.90;1.00;;;;;;5071819;28;20781;-60
2021/12/15 12:28:33;;;;;;;31.73;18.73;;;9.00;1.00;;;;;;5071840;28;20208;-59
2021/12/15 12:31:03;;;;;;;30.30;17.03;;;8.90;1.00;;;;;;5071784;28;20205;-58
2021/12/15 12:33:31;;;;;;;29.30;17.83;;;9.00;1.00;;;;;;5071466;28;20209;-61
2021/12/15 12:36:05;;;;;;;29.60;16.80;;;8.90;1.00;;;;;;5071595;28;20229;-61
2021/12/15 12:38:35;;;;;;;34.23;18.93;;;9.00;99.90;;;;;;5071400;28;20220;-63
2021/12/15 12:41:10;;;;;;;29.13;16.97;;;8.90;99.90;;;;;;5071362;28;20204;-62
2021/12/15 12:43:40;;;;;;;31.30;17.23;;;9.00;99.90;;;;;;5071970;28;20620;-63
2021/12/15 12:46:15;;;;;;;29.33;17.60;;;9.00;99.90;;;;;;5071524;28;20217;-59
2021/12/15 13:00:04;;;;;;;30.70;18.20;;;9.00;99.90;;;;;;5051588;28;20180;-61
2021/12/15 13:02:40;;;;;;;33.13;18.60;;;9.10;99.90;;;;;;5050989;28;20210;-60
2021/12/15 13:05:27;;;;;;;32.30;18.33;;;9.00;99.90;;;;;;5051422;28;20232;-62
2021/12/15 13:07:57;;;;;;;31.63;18.37;;;9.10;99.90;;;;;;5051318;28;20274;-60
2021/12/15 13:10:56;;;;;;;28.13;17.13;;;9.10;99.90;;;;;;5067797;28;20212;-61
2021/12/15 13:13:26;;;;;;;29.70;18.33;;;9.10;99.90;;;;;;5071209;28;20205;-63
2021/12/15 13:15:56;;;;;;;34.60;19.03;;;9.10;99.90;;;;;;5071149;28;20227;-62
2021/12/15 13:18:23;;;;;;;34.93;19.53;;;9.10;99.90;;;;;;5071602;28;20227;-62
2021/12/15 13:20:56;;;;;;;31.87;18.37;;;9.10;99.90;;;;;;5071007;28;20213;-62
2021/12/15 13:23:42;;;;;;;33.57;18.83;;;9.10;99.90;;;;;;5071303;28;20219;-63
2021/12/15 13:29:13;;;;;;;35.13;19.00;;;9.10;99.90;;;;;;5071594;28;20204;-63
2021/12/15 13:31:53;;;;;;;36.23;20.00;;;9.10;99.90;;;;;;5070484;28;20688;-63
2021/12/15 13:34:37;;;;;;;32.80;19.20;;;9.20;99.90;;;;;;5071222;28;20213;-63
2021/12/15 13:37:05;;;;;;;34.57;20.13;;;9.10;99.90;;;;;;5070725;28;20215;-64
2021/12/15 13:39:45;;;;;;;34.03;18.87;;;9.10;99.90;;;;;;5071419;28;20232;-64
2021/12/15 13:42:15;;;;;;;34.10;19.07;;;9.20;99.90;;;;;;5070678;28;20610;-63
2021/12/15 13:44:44;;;;;;;34.23;19.53;;;9.10;99.90;;;;;;5071074;28;20257;-63
2021/12/15 13:47:18;;;;;;;35.97;20.13;;;9.20;99.90;;;;;;5071043;28;20209;-62
2021/12/15 13:49:46;;;;;;;38.17;20.93;;;9.10;99.90;;;;;;5071332;28;20208;-61
2021/12/15 13:52:32;;;;;;;40.60;22.27;;;9.10;99.90;;;;;;5070539;28;20216;-61
2021/12/15 13:55:21;;;;;;;33.63;20.90;;;9.10;99.90;;;;;;5070877;28;20233;-62
2021/12/15 13:58:16;;;;;;;38.27;20.83;;;9.10;99.90;;;;;;5070870;28;20231;-62
2021/12/15 14:00:51;;;;;;;38.83;20.07;;;9.20;99.90;;;;;;5070509;28;20227;-62
2021/12/15 14:03:22;;;;;;;40.77;21.67;;;9.30;99.90;;;;;;5070638;28;20265;-63
2021/12/15 14:05:54;;;;;;;42.83;22.07;;;9.20;99.90;;;;;;5070827;28;20237;-61