Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:00;;;;;;;5.95;0.85;;;;;;;4.33;43.87;101873.22;4938179;28;98649;-80
2022/01/21 00:04:27;;;;;;;8.52;1.33;;;;;;;3.46;45.93;101878.47;4938426;28;98724;-80
2022/01/21 00:06:53;;;;;;;9.13;1.20;;;;;;;3.65;44.89;101871.72;4947005;28;97019;-80
2022/01/21 00:09:20;;;;;;;3.97;0.75;;;;;;;3.57;44.89;101875.13;4950984;28;97790;-80
2022/01/21 00:11:46;;;;;;;6.95;1.17;;;;;;;3.71;45.46;101879.63;4951749;28;96874;-80
2022/01/21 00:14:14;;;;;;;7.90;0.98;;;;;;;3.71;44.77;101864.81;4952551;28;100451;-82
2022/01/21 00:16:58;;;;;;;9.20;1.13;;;;;;;3.23;44.78;101883.41;4950840;28;96524;-80
2022/01/21 00:19:29;;;;;;;13.45;1.70;;;;;;;3.73;45.52;101886.63;4945643;28;98893;-80
2022/01/21 00:30:20;;;;;;;6.65;0.90;;;;;;;3.34;44.63;101904.47;4943802;28;96925;-80
2022/01/21 00:32:49;;;;;;;7.13;1.05;;;;;;;3.75;45.02;101904.91;4937820;28;98925;-80
2022/01/21 00:35:17;;;;;;;3.58;0.90;;;;;;;3.45;44.78;101906.34;4938360;28;98816;-80
2022/01/21 00:37:45;;;;;;;10.18;0.90;;;;;;;3.44;44.79;101904.59;4936723;28;96789;-79
2022/01/21 00:40:15;;;;;;;14.68;1.00;;;;;;;3.82;44.04;101925.03;4939131;28;96848;-79
2022/01/21 00:42:54;;;;;;;6.40;1.20;;;;;;;4.11;42.95;101914.88;4937061;28;100763;-79
2022/01/21 00:45:22;;;;;;;7.40;1.00;;;;;;;3.97;43.67;101917.38;4939787;28;99266;-79
2022/01/21 00:47:50;;;;;;;12.93;0.98;;;;;;;4.09;43.56;101930.56;4939820;28;96951;-81
2022/01/21 00:50:17;;;;;;;5.18;0.75;;;;;;;4.03;42.70;101932.22;4938420;28;97135;-78
2022/01/21 01:09:30;;;;;;;6.70;0.95;;;;;;;3.29;43.89;101930.50;4915330;28;98601;-78
2022/01/21 01:12:14;;;;;;;6.82;0.80;;;;;;;3.18;44.59;101937.34;4947139;28;96897;-80
2022/01/21 01:20:13;;;;;;;3.00;0.93;;;;;;;3.34;44.06;101941.03;4945193;28;96989;-80
2022/01/21 01:22:50;;;;;;;3.90;0.70;;;;;;;3.32;44.59;101942.75;4941509;28;98083;-78
2022/01/21 01:28:15;;;;;;;7.77;0.90;;;;;;;3.38;43.70;101941.09;4951451;28;96770;-80
2022/01/21 01:30:54;;;;;;;7.97;0.70;;;;;;;3.46;44.27;101949.91;4950983;28;100144;-82
2022/01/21 02:57:58;;;;;;;;;;;;;;;;;;;;;
2022/01/21 03:01:33;;;;;;;;;;;;;;;;;;;;;
2022/01/21 03:44:38;;;;;;;4.10;1.08;;;;;;;2.61;46.14;102011.31;6073400;22;99172;-80
2022/01/21 03:47:15;;;;;;;8.60;1.38;;;;;;;2.47;45.64;102009.31;4918920;28;98457;-79
2022/01/21 05:02:59;;;;;;;7.55;1.58;;;;;;;3.08;43.24;102029.50;5383753;22;100801;-80
2022/01/21 05:05:42;;;;;;;;;;;;;;;;;;;;;
2022/01/21 05:08:36;;;;;;;;;;;;;;;;;;;;;
2022/01/21 05:11:26;;;;;;;8.93;1.10;;;;;;;2.23;44.59;102030.63;4935056;28;126788;-79
2022/01/21 05:13:57;;;;;;;10.85;1.27;;;;;;;2.17;45.78;102030.47;4876340;28;99301;-80
2022/01/21 05:16:45;;;;;;;4.07;1.15;;;;;;;2.34;45.89;102023.88;4915910;28;96905;-79
2022/01/21 05:22:46;;;;;;;7.32;1.30;;;;;;;2.65;44.73;102023.56;4926500;28;99869;-78
2022/01/21 06:09:51;;;;;;;6.82;1.38;;;;;;;3.13;43.50;102018.25;4895091;28;99623;-81
2022/01/21 06:12:21;;;;;;;18.80;1.30;;;;;;;2.59;43.82;102023.44;4935187;28;97671;-77
2022/01/21 06:16:02;;;;;;;;;;;;;;;;;;;;;
2022/01/21 06:22:15;;;;;;;6.95;1.40;;;;;;;2.56;44.91;102026.00;4928474;28;96988;-84
2022/01/21 06:47:59;;;;;;;5.93;1.55;;;;;;;2.42;46.58;102045.75;5895983;22;97023;-81
2022/01/21 07:01:41;;;;;;;11.40;2.22;;;;;;;3.04;45.58;102056.38;5014353;23;97033;-79
2022/01/21 07:04:23;;;;;;;14.73;1.83;;;;;;;2.86;45.53;102048.25;4935987;28;97969;-80
2022/01/21 07:34:41;;;;;;;13.55;1.83;;;;;;;3.33;45.58;102076.03;4946688;23;99079;-80
2022/01/21 07:37:08;;;;;;;17.75;2.42;;;;;;;3.20;45.76;102081.91;4968680;28;99305;-80
2022/01/21 07:39:34;;;;;;;8.52;1.73;;;;;;;3.56;45.47;102081.56;4969518;28;97667;-75
2022/01/21 07:42:05;;;;;;;13.40;1.50;;;;;;;2.92;45.58;102088.41;4975821;28;97251;-82
2022/01/21 07:47:22;;;;;;;15.60;2.55;;;;;;;2.59;46.84;102095.63;4965937;28;97403;-81
2022/01/21 07:49:50;;;;;;;10.15;2.10;;;;;;;2.83;46.49;102096.06;4971927;28;98854;-80
2022/01/21 07:55:04;;;;;;;13.65;2.20;;;;;;;3.04;47.15;102103.38;4971883;28;97679;-79
2022/01/21 07:57:30;;;;;;;10.98;1.65;;;;;;;3.21;46.81;102099.34;4970976;28;97186;-80
2022/01/21 07:59:57;;;;;;;17.48;1.67;;;;;;;3.60;46.52;102088.63;4957666;28;98096;-80
2022/01/21 08:02:25;;;;;;;10.65;2.15;;;;;;;3.44;46.54;102089.22;4950163;28;97098;-79
2022/01/21 08:04:56;;;;;;;20.35;2.67;;;;;;;3.55;46.82;102090.25;4955173;28;97566;-80
2022/01/21 08:07:31;;;;;;;13.57;1.83;;;;;;;3.51;45.73;102091.97;4955046;28;100450;-80
2022/01/21 08:09:57;;;;;;;12.98;2.15;;;;;;;3.33;46.65;102094.31;4955350;28;99506;-79
2022/01/21 08:12:24;;;;;;;14.75;2.33;;;;;;;3.14;47.08;102100.09;4962217;28;97811;-79
2022/01/21 08:14:51;;;;;;;10.98;1.70;;;;;;;3.43;47.88;102092.69;4956985;28;97226;-78
2022/01/21 08:17:17;;;;;;;13.93;2.20;;;;;;;3.31;47.51;102109.06;4964537;28;100017;-81
2022/01/21 08:19:47;;;;;;;13.07;2.08;;;;;;;3.05;48.55;102097.31;4964476;28;99061;-80
2022/01/21 08:22:25;;;;;;;14.23;2.45;;;;;;;3.08;48.51;102105.22;4972002;28;97112;-83
2022/01/21 08:24:52;;;;;;;10.90;2.38;;;;;;;3.33;48.28;102099.53;4966839;28;97336;-79
2022/01/21 08:27:50;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:30:45;;;;;;;15.10;2.03;;;;;;;3.04;48.13;102103.38;4965949;28;122997;-80
2022/01/21 08:35:47;;;;;;;12.25;2.25;;;;;;;3.18;48.86;102104.50;4977962;23;98144;-77
2022/01/21 08:38:14;;;;;;;14.00;2.00;;;;;;;2.66;48.68;102107.94;4954003;28;98909;-79
2022/01/21 08:41:21;;;;;;;8.80;1.50;;;;;;;2.60;48.77;102092.19;4952067;28;99349;-78
2022/01/21 08:43:47;;;;;;;12.27;1.77;;;;;;;3.09;49.50;102099.13;4953612;28;97238;-78
2022/01/21 08:46:17;;;;;;;20.00;2.03;;;;;;;3.24;49.53;102104.59;4951948;28;99029;-78
2022/01/21 08:48:45;;;;;;;15.43;2.25;;;;;;;3.58;48.40;102108.63;4950329;28;101179;-78
2022/01/21 08:51:24;;;;;;;10.70;2.58;;;;;;;3.80;47.67;102107.19;4954352;28;99344;-80
2022/01/21 08:53:52;;;;;;;11.70;2.03;;;;;;;3.87;47.06;102095.97;4950470;28;99172;-78
2022/01/21 08:56:20;;;;;;;13.65;1.65;;;;;;;4.32;45.99;102096.53;4953738;28;97766;-77
2022/01/21 08:58:50;;;;;;;13.02;1.88;;;;;;;4.53;46.08;102098.47;4954874;28;98660;-76
2022/01/21 09:01:17;;;;;;;12.95;1.70;;;;;;;4.51;45.93;102096.72;4951050;28;100232;-77
2022/01/21 09:04:26;;;;;;;15.77;2.53;;;;;;;3.87;46.59;102102.03;4940356;28;98397;-77
2022/01/21 09:06:52;;;;;;;16.42;1.92;;;;;;;4.38;45.73;102099.22;4938868;28;99544;-77
2022/01/21 09:09:20;;;;;;;5.88;1.73;;;;;;;4.54;46.27;102104.59;4951115;28;99351;-76
2022/01/21 09:11:47;;;;;;;20.83;1.90;;;;;;;4.37;46.25;102094.84;4950728;28;99097;-77
2022/01/21 09:14:13;;;;;;;17.17;2.13;;;;;;;4.34;45.90;102107.88;4952476;28;96939;-77
2022/01/21 09:16:42;;;;;;;14.27;2.42;;;;;;;5.05;45.07;102114.72;4949276;28;96907;-76
2022/01/21 09:19:09;;;;;;;21.75;2.42;;;;;;;5.12;44.46;102116.53;4947554;28;99185;-77
2022/01/21 09:21:54;;;;;;;20.73;2.17;;;;;;;5.13;44.52;102121.75;4946867;28;99690;-79
2022/01/21 09:24:22;;;;;;;19.25;2.40;;;;;;;5.22;44.94;102126.22;4957149;28;97890;-76
2022/01/21 09:26:49;;;;;;;15.57;1.92;;;;;;;4.67;45.64;102128.31;4946275;28;97262;-77
2022/01/21 09:29:17;;;;;;;8.90;1.88;;;;;;;5.03;45.11;102126.91;4949446;28;99646;-78
2022/01/21 09:31:44;;;;;;;13.52;1.98;;;;;;;4.77;45.14;102135.41;4943803;28;100000;-78
2022/01/21 09:34:11;;;;;;;17.27;2.58;;;;;;;5.45;44.98;102124.63;4949574;28;96932;-77
2022/01/21 09:36:37;;;;;;;13.68;1.88;;;;;;;5.54;44.32;102129.06;4950279;28;98173;-79
2022/01/21 09:39:21;;;;;;;14.27;2.28;;;;;;;4.65;45.11;102124.81;4947506;28;98979;-77
2022/01/21 09:41:50;;;;;;;13.43;2.08;;;;;;;4.70;46.29;102127.47;4950660;28;97924;-79
2022/01/21 09:44:33;;;;;;;19.65;1.90;;;;;;;4.73;45.71;102132.72;4952540;28;97445;-78
2022/01/21 09:47:01;;;;;;;11.35;2.45;;;;;;;5.21;45.18;102122.72;4945433;28;99087;-79
2022/01/21 09:49:57;;;;;;;21.38;2.35;;;;;;;5.30;44.76;102110.56;4951906;28;99221;-78
2022/01/21 09:52:26;;;;;;;10.10;2.20;;;;;;;5.29;44.98;102119.28;4942226;28;100351;-81
2022/01/21 09:54:53;;;;;;;16.00;2.13;;;;;;;5.56;44.46;102112.50;4953698;28;96833;-79
2022/01/21 09:57:26;;;;;;;11.68;1.90;;;;;;;5.85;44.32;102111.78;4955200;28;97525;-81
2022/01/21 09:59:55;;;;;;;8.90;1.60;;;;;;;6.11;43.59;102119.81;4949129;28;98844;-81
2022/01/21 10:02:28;;;;;;;18.50;2.88;;;;;;;5.99;43.35;102113.66;4953302;28;99355;-80
2022/01/21 10:04:57;;;;;;;16.75;1.95;;;;;;;6.20;42.96;102117.25;4956695;28;96938;-81
2022/01/21 10:07:24;;;;;;;17.73;2.75;;;;;;;6.44;42.87;102119.94;4954465;28;97035;-80
2022/01/21 10:09:53;;;;;;;9.95;1.80;;;;;;;6.06;43.64;102122.41;4952715;28;101758;-77
2022/01/21 10:12:22;;;;;;;20.05;2.65;;;;;;;6.73;42.25;102117.41;4949296;28;99097;-76
2022/01/21 10:14:57;;;;;;;13.80;2.45;;;;;;;6.68;42.34;102114.78;4948717;28;97663;-76
2022/01/21 10:17:39;;;;;;;18.17;2.40;;;;;;;7.10;41.38;102113.94;4951755;28;96939;-77
2022/01/21 10:20:17;;;;;;;15.38;2.50;;;;;;;7.03;41.23;102111.31;4945019;28;98538;-77
2022/01/21 10:22:58;;;;;;;8.05;1.90;;;;;;;6.49;41.84;102110.34;4949211;28;99400;-77
2022/01/21 10:25:25;;;;;;;12.63;2.10;;;;;;;6.62;42.02;102117.41;4951847;28;96764;-76
2022/01/21 10:31:08;;;;;;;14.70;2.10;;;;;;;6.98;41.54;102123.56;4944412;28;98628;-78
2022/01/21 10:33:40;;;;;;;12.25;1.85;;;;;;;6.26;43.11;102118.13;4954389;28;96878;-79
2022/01/21 10:36:09;;;;;;;12.20;1.45;;;;;;;7.07;42.08;102137.63;4957279;28;96770;-78
2022/01/21 10:38:42;;;;;;;7.75;1.58;;;;;;;6.51;41.71;102128.72;4953680;28;96937;-78
2022/01/21 10:41:11;;;;;;;16.05;3.05;;;;;;;6.72;42.17;102136.66;4950461;28;99271;-78
2022/01/21 10:43:39;;;;;;;18.42;2.22;;;;;;;7.01;41.56;102128.84;4960963;28;98773;-79
2022/01/21 10:46:08;;;;;;;11.73;2.05;;;;;;;6.71;42.01;102129.66;4961610;28;96800;-79
2022/01/21 10:48:57;;;;;;;12.73;2.72;;;;;;;7.09;41.07;102124.44;4957664;28;97094;-78
2022/01/21 10:51:26;;;;;;;13.45;1.80;;;;;;;6.75;41.71;102128.81;4955350;28;99459;-79
2022/01/21 10:53:53;;;;;;;8.98;2.05;;;;;;;7.31;41.04;102130.59;4973419;28;99993;-79
2022/01/21 10:56:20;;;;;;;15.95;2.20;;;;;;;7.36;40.47;102120.94;4975604;28;97220;-80
2022/01/21 10:58:52;;;;;;;13.38;1.52;;;;;;;6.87;41.07;102123.56;4958124;28;96697;-80
2022/01/21 11:01:22;;;;;;;9.75;2.05;;;;;;;6.47;41.41;102127.84;4951922;28;98182;-80
2022/01/21 11:04:01;;;;;;;9.02;1.48;;;;;;;6.83;41.38;102129.66;4952052;28;101052;-80
2022/01/21 11:06:35;;;;;;;10.23;1.73;;;;;;;7.09;40.90;102127.06;4951377;28;97306;-79
2022/01/21 11:09:20;;;;;;;17.02;1.80;;;;;;;6.94;41.50;102127.09;4949992;28;96830;-77
2022/01/21 11:11:48;;;;;;;12.07;1.77;;;;;;;6.99;41.23;102128.84;4948378;28;101506;-79
2022/01/21 11:14:17;;;;;;;13.15;2.00;;;;;;;6.96;41.20;102130.56;4950922;28;98247;-78
2022/01/21 11:16:46;;;;;;;13.52;1.90;;;;;;;6.94;41.35;102132.34;4953823;28;97736;-78
2022/01/21 11:19:16;;;;;;;14.27;1.90;;;;;;;7.31;40.83;102133.22;4949465;28;98297;-77
2022/01/21 11:21:54;;;;;;;11.50;1.90;;;;;;;6.97;40.95;102138.47;4952707;28;99143;-77
2022/01/21 11:24:23;;;;;;;13.63;1.75;;;;;;;7.37;40.73;102130.59;4953665;28;98793;-79
2022/01/21 11:27:11;;;;;;;9.05;1.95;;;;;;;7.21;40.51;102129.72;4945246;28;97189;-78
2022/01/21 11:29:43;;;;;;;17.38;3.13;;;;;;;6.72;40.86;102128.78;4954001;28;99419;-76
2022/01/21 11:32:10;;;;;;;13.32;2.60;;;;;;;6.69;41.61;102129.66;4949748;28;97831;-78
2022/01/21 11:34:38;;;;;;;11.32;1.90;;;;;;;6.87;40.86;102125.31;4954069;28;98167;-77
2022/01/21 11:37:06;;;;;;;7.65;2.28;;;;;;;6.99;41.04;102125.31;4954709;28;96838;-78
2022/01/21 11:39:34;;;;;;;10.15;1.77;;;;;;;7.04;41.00;102113.06;4951053;28;97513;-79
2022/01/21 11:42:04;;;;;;;7.28;1.60;;;;;;;7.35;40.27;102092.91;4953012;28;98940;-80
2022/01/21 11:44:33;;;;;;;8.40;1.60;;;;;;;7.09;40.34;102106.03;4953248;28;101344;-79
2022/01/21 11:49:53;;;;;;;8.60;1.77;;;;;;;7.31;39.69;102097.28;4947057;28;98842;-78
2022/01/21 11:52:23;;;;;;;7.78;1.45;;;;;;;6.92;41.02;102106.06;4948042;28;99921;-80
2022/01/21 11:55:04;;;;;;;10.65;1.95;;;;;;;7.13;39.89;102103.44;4948073;28;102115;-79
2022/01/21 11:57:33;;;;;;;12.13;1.80;;;;;;;6.76;39.83;102107.75;4953800;28;97670;-77
2022/01/21 12:00:05;;;;;;;7.13;1.67;;;;;;;6.89;39.68;102102.56;4947823;28;97499;-77
2022/01/21 12:02:34;;;;;;;11.88;1.45;;;;;;;6.29;39.64;102105.03;4952446;28;101978;-77
2022/01/21 12:05:03;;;;;;;9.20;1.13;;;;;;;6.52;39.75;102091.09;4957828;28;97475;-77
2022/01/21 12:07:54;;;;;;;7.30;1.67;;;;;;;6.88;39.70;102090.28;4952317;28;96819;-79
2022/01/21 12:10:33;;;;;;;9.02;1.58;;;;;;;6.93;39.42;102078.91;4953388;28;96827;-77
2022/01/21 12:13:13;;;;;;;6.93;1.33;;;;;;;6.80;39.20;102090.28;4950874;28;98927;-79
2022/01/21 12:16:17;;;;;;;8.27;1.70;;;;;;;6.83;39.72;102084.16;4951524;28;99509;-79
2022/01/21 12:19:22;;;;;;;11.82;1.95;;;;;;;6.93;39.55;102088.53;4952980;28;96906;-77
2022/01/21 12:21:53;;;;;;;13.95;1.42;;;;;;;6.98;39.05;102089.41;4954309;28;97032;-78
2022/01/21 12:24:48;;;;;;;6.65;1.33;;;;;;;6.85;39.20;102087.63;4952313;28;97945;-78
2022/01/21 12:27:16;;;;;;;9.82;1.23;;;;;;;6.49;40.03;102097.22;4947165;28;97716;-78
2022/01/21 12:29:43;;;;;;;6.93;1.42;;;;;;;6.71;39.76;102088.50;4954697;28;96848;-77
2022/01/21 12:32:27;;;;;;;6.43;2.00;;;;;;;6.50;39.87;102088.44;4948665;28;96831;-77
2022/01/21 12:35:19;;;;;;;6.97;1.35;;;;;;;6.57;39.30;102090.22;4950887;28;98937;-77
2022/01/21 12:41:34;;;;;;;7.07;1.27;;;;;;;6.32;39.90;102088.41;4949027;28;96803;-79
2022/01/21 12:44:02;;;;;;;5.30;1.23;;;;;;;6.64;39.00;102086.72;4927285;28;96947;-77
2022/01/21 12:46:32;;;;;;;6.63;1.55;;;;;;;6.69;39.02;102081.50;4947981;28;101244;-77
2022/01/21 12:49:00;;;;;;;9.77;1.33;;;;;;;7.19;38.06;102082.41;4948860;28;98963;-78
2022/01/21 12:51:56;;;;;;;8.73;1.58;;;;;;;7.09;37.20;102082.38;4952130;28;97398;-77
2022/01/21 12:57:09;;;;;;;8.15;1.52;;;;;;;6.14;39.15;102085.72;4950564;28;97871;-78
2022/01/21 12:59:55;;;;;;;9.23;1.10;;;;;;;6.46;38.35;102084.06;4949777;28;98836;-79
2022/01/21 13:02:25;;;;;;;12.13;2.03;;;;;;;6.59;38.92;102080.59;4951971;28;98662;-80
2022/01/21 13:05:03;;;;;;;10.55;2.40;;;;;;;6.94;38.26;102079.78;4951384;28;97704;-80
2022/01/21 13:07:43;;;;;;;8.43;2.67;;;;;;;6.88;38.32;102074.53;4955478;28;99345;-77
2022/01/21 13:10:24;;;;;;;6.60;1.17;;;;;;;7.27;37.77;102077.16;4948457;28;99163;-80
2022/01/21 13:13:14;;;;;;;6.60;1.23;;;;;;;7.35;37.24;102079.78;4955951;28;98062;-81
2022/01/21 13:16:40;;;;;;;7.85;1.35;;;;;;;6.92;37.10;102076.25;4953405;28;98536;-77
2022/01/21 13:19:07;;;;;;;3.92;1.25;;;;;;;7.32;37.44;102080.66;4859138;28;101746;-78
2022/01/21 13:21:36;;;;;;;15.10;1.85;;;;;;;7.77;36.77;102068.28;4949096;28;98809;-76
2022/01/21 13:24:15;;;;;;;5.30;1.33;;;;;;;7.71;36.99;102074.44;4950349;28;97075;-75
2022/01/21 13:26:48;;;;;;;6.15;1.70;;;;;;;7.98;36.62;102082.25;4951813;28;98810;-83
2022/01/21 13:29:16;;;;;;;5.50;1.20;;;;;;;8.12;35.85;102079.56;4956617;28;97989;-81
2022/01/21 13:31:53;;;;;;;6.35;1.58;;;;;;;7.68;35.62;102071.78;4944990;28;96834;-78
2022/01/21 13:34:27;;;;;;;5.60;1.33;;;;;;;8.13;35.83;102077.81;4954292;23;98326;-78
2022/01/21 13:36:56;;;;;;;7.18;1.33;;;;;;;7.74;35.35;102082.34;4927218;28;98636;-76
2022/01/21 13:39:31;;;;;;;6.75;1.10;;;;;;;7.81;35.12;102075.28;4933089;28;97628;-77
2022/01/21 13:42:01;;;;;;;9.10;1.40;;;;;;;8.14;34.78;102080.41;4930237;28;98241;-76
2022/01/21 13:44:34;;;;;;;22.05;1.42;;;;;;;8.08;34.58;102083.06;4929758;28;97613;-77
2022/01/21 13:47:03;;;;;;;6.40;1.63;;;;;;;8.86;34.94;102094.06;4937997;28;96934;-77
2022/01/21 13:49:30;;;;;;;3.83;1.20;;;;;;;8.45;34.37;102090.84;4939885;28;101722;-76
2022/01/21 13:51:58;;;;;;;7.90;1.33;;;;;;;8.43;34.52;102093.47;4935580;28;97737;-76
2022/01/21 13:54:36;;;;;;;8.45;1.40;;;;;;;8.37;34.82;102093.50;4932969;28;97494;-76
2022/01/21 13:57:05;;;;;;;7.82;1.20;;;;;;;8.09;35.60;102087.47;4937204;28;98812;-76
2022/01/21 13:59:32;;;;;;;7.18;1.45;;;;;;;7.86;35.69;102084.03;4932051;28;98128;-76
2022/01/21 14:02:07;;;;;;;8.00;1.40;;;;;;;8.46;35.36;102089.97;4932366;28;97771;-77
2022/01/21 14:04:34;;;;;;;9.63;1.40;;;;;;;8.83;34.86;102086.22;4931287;28;97671;-79
2022/01/21 14:07:01;;;;;;;7.53;1.67;;;;;;;8.68;34.68;102086.28;4932922;28;97421;-76
2022/01/21 14:09:28;;;;;;;9.23;1.60;;;;;;;9.22;34.57;102086.78;4931807;28;99376;-78
2022/01/21 14:11:57;;;;;;;9.10;1.70;;;;;;;9.43;34.21;102081.31;4930311;28;98924;-77
2022/01/21 14:14:25;;;;;;;13.80;1.52;;;;;;;9.25;33.50;102073.56;4931741;28;96854;-75
2022/01/21 14:16:56;;;;;;;9.13;1.55;;;;;;;9.35;33.56;102080.50;4930888;28;97715;-77
2022/01/21 14:19:24;;;;;;;6.93;1.50;;;;;;;9.01;34.01;102072.88;4933485;28;98885;-77
2022/01/21 14:22:02;;;;;;;7.15;1.55;;;;;;;8.98;33.92;102070.28;4934690;28;96802;-76
2022/01/21 14:24:28;;;;;;;11.85;1.73;;;;;;;9.41;33.38;102064.59;4935777;28;98387;-77
2022/01/21 14:26:58;;;;;;;10.95;1.70;;;;;;;8.96;33.20;102069.41;4935713;28;97576;-77
2022/01/21 14:29:32;;;;;;;7.07;1.27;;;;;;;8.53;33.44;102057.44;4932476;28;99020;-77
2022/01/21 14:32:02;;;;;;;5.78;1.70;;;;;;;8.71;33.47;102068.72;4930614;28;97708;-79
2022/01/21 14:34:31;;;;;;;6.30;0.88;;;;;;;8.48;33.52;102067.09;4933989;28;96836;-78
2022/01/21 14:37:06;;;;;;;6.75;1.13;;;;;;;8.92;33.11;102070.34;4930033;28;97819;-76
2022/01/21 14:39:35;;;;;;;5.40;1.35;;;;;;;9.11;32.88;102060.50;4930502;28;99506;-76
2022/01/21 14:42:05;;;;;;;4.82;1.17;;;;;;;8.31;33.12;102073.34;4926961;28;99432;-78
2022/01/21 14:44:34;;;;;;;4.97;1.25;;;;;;;8.25;33.67;102065.44;4933862;28;96874;-75
2022/01/21 14:47:08;;;;;;;5.90;1.33;;;;;;;7.84;33.49;102048.94;4934408;28;97087;-76
2022/01/21 14:49:36;;;;;;;2.92;1.25;;;;;;;7.48;34.57;102053.44;4926053;28;100333;-77
2022/01/21 14:52:33;;;;;;;5.32;1.20;;;;;;;7.87;34.41;102062.13;4925647;28;99097;-76
2022/01/21 14:54:51;;;;;;;3.55;0.95;;;;;;;7.40;34.45;102065.75;4933625;28;97678;-76
2022/01/21 14:57:27;;;;;;;6.10;1.10;;;;;;;7.67;33.97;102062.19;4932678;28;97033;-76
2022/01/21 14:59:55;;;;;;;7.20;1.10;;;;;;;7.45;33.81;102069.22;4924845;28;99345;-75
2022/01/21 15:02:29;;;;;;;4.13;0.80;;;;;;;7.22;34.45;102060.47;4931685;28;99705;-76
2022/01/21 15:04:57;;;;;;;6.00;1.30;;;;;;;7.37;34.12;102065.72;4933343;28;96889;-76
2022/01/21 15:07:27;;;;;;;6.32;1.10;;;;;;;7.36;33.69;102065.72;4929825;28;96946;-76
2022/01/21 15:09:55;;;;;;;4.70;1.77;;;;;;;6.72;34.83;102068.38;4932353;28;99666;-76
2022/01/21 15:15:33;;;;;;;2.92;0.80;;;;;;;6.85;34.54;102064.00;4931953;28;97083;-76
2022/01/21 15:18:01;;;;;;;5.35;0.82;;;;;;;7.22;34.73;102056.09;4924941;28;96811;-76
2022/01/21 15:20:32;;;;;;;5.40;0.90;;;;;;;6.83;35.13;102063.13;4935363;28;102163;-77
2022/01/21 15:22:59;;;;;;;4.15;1.08;;;;;;;6.65;35.52;102067.47;4932369;28;98935;-76
2022/01/21 15:25:26;;;;;;;3.45;0.75;;;;;;;6.26;35.58;102063.00;4935390;28;97230;-76
2022/01/21 15:27:54;;;;;;;4.88;1.08;;;;;;;6.13;36.11;102065.59;4930542;28;98452;-75
2022/01/21 15:30:20;;;;;;;9.75;1.80;;;;;;;6.75;35.78;102063.13;4929717;28;99236;-77
2022/01/21 15:32:46;;;;;;;6.80;1.20;;;;;;;6.80;35.02;102057.00;4934466;28;97629;-76
2022/01/21 15:35:13;;;;;;;2.80;1.20;;;;;;;6.91;35.30;102041.22;4931776;28;96852;-76
2022/01/21 15:37:39;;;;;;;3.72;1.10;;;;;;;6.83;35.15;102044.75;4936164;28;96917;-75
2022/01/21 15:40:07;;;;;;;5.95;1.10;;;;;;;6.63;35.53;102037.69;4934954;28;99190;-76
2022/01/21 15:42:34;;;;;;;3.17;1.27;;;;;;;7.02;35.66;102036.84;4932854;28;99210;-76
2022/01/21 15:45:02;;;;;;;5.20;1.55;;;;;;;7.00;35.40;102037.72;4935490;28;97299;-75
2022/01/21 15:47:28;;;;;;;7.45;1.20;;;;;;;6.84;35.92;102038.59;4934643;28;97069;-76
2022/01/21 15:49:55;;;;;;;6.15;1.38;;;;;;;6.66;36.22;102031.59;4935187;28;99176;-75
2022/01/21 15:52:24;;;;;;;6.13;1.27;;;;;;;6.40;36.18;102028.91;4938058;28;99451;-75
2022/01/21 15:54:51;;;;;;;5.80;1.15;;;;;;;6.58;36.68;102039.44;4931568;28;97675;-76
2022/01/21 15:57:17;;;;;;;14.82;3.00;;;;;;;6.73;36.85;102039.47;4933426;28;98322;-74
2022/01/21 15:59:44;;;;;;;7.13;1.73;;;;;;;6.65;36.53;102037.72;4935836;28;100248;-75
2022/01/21 16:02:12;;;;;;;9.60;1.30;;;;;;;6.94;36.32;102037.72;4932740;28;97807;-75
2022/01/21 16:04:38;;;;;;;6.40;1.05;;;;;;;6.78;36.79;102037.72;4933025;28;96922;-77
2022/01/21 16:07:10;;;;;;;8.05;1.17;;;;;;;6.97;36.88;102032.47;4925528;28;97040;-76
2022/01/21 16:09:37;;;;;;;5.35;1.08;;;;;;;7.15;36.46;102030.69;4929785;28;98319;-75
2022/01/21 16:12:04;;;;;;;5.85;1.40;;;;;;;6.66;37.35;102035.09;4928349;28;99357;-74
2022/01/21 16:14:31;;;;;;;4.28;1.35;;;;;;;6.17;37.87;102033.25;4932696;28;96856;-78
2022/01/21 16:16:57;;;;;;;4.05;1.08;;;;;;;6.54;37.37;102037.72;4927189;28;96923;-77
2022/01/21 16:19:26;;;;;;;2.03;0.77;;;;;;;7.02;36.96;102031.56;4941014;28;97764;-77
2022/01/21 16:21:52;;;;;;;6.13;1.30;;;;;;;6.98;36.97;102029.84;4930907;28;100860;-80
2022/01/21 16:24:20;;;;;;;5.07;1.40;;;;;;;7.12;36.58;102037.72;4940782;28;96853;-80
2022/01/21 16:26:48;;;;;;;7.15;1.55;;;;;;;6.97;36.99;102032.47;4941342;28;96910;-78
2022/01/21 16:29:15;;;;;;;11.30;1.80;;;;;;;6.80;37.12;102025.47;4943252;28;100438;-76
2022/01/21 16:31:45;;;;;;;12.00;2.42;;;;;;;6.78;37.22;102021.97;4939673;28;98904;-76
2022/01/21 16:34:12;;;;;;;3.60;1.27;;;;;;;6.51;37.94;102029.81;4946185;28;97605;-79
2022/01/21 16:36:47;;;;;;;4.35;0.90;;;;;;;6.49;37.84;102026.31;4949093;28;97233;-81
2022/01/21 16:39:14;;;;;;;1.70;0.82;;;;;;;6.47;38.18;102028.06;4945582;28;99919;-79
2022/01/21 16:41:44;;;;;;;4.00;1.30;;;;;;;6.44;38.43;102032.41;4946028;28;97696;-79
2022/01/21 16:49:51;;;;;;;6.13;1.27;;;;;;;6.49;38.25;102046.47;4899626;28;98884;-82
2022/01/21 16:56:55;;;;;;;;;;;;;;;;;;;;;
2022/01/21 17:00:05;;;;;;;5.03;1.60;;;;;;;6.65;38.80;102062.22;4933116;28;110783;-81
2022/01/21 17:02:36;;;;;;;6.88;1.23;;;;;;;6.57;38.81;102049.94;4937000;28;98198;-81
2022/01/21 17:57:06;;;;;;;8.68;2.40;;;;;;;7.11;41.09;102001.78;5235274;23;99493;-80
2022/01/21 17:59:33;;;;;;;14.07;2.38;;;;;;;6.96;41.31;102004.41;4924681;28;96631;-79
2022/01/21 18:02:00;;;;;;;9.60;2.00;;;;;;;6.69;41.71;101998.34;4930722;28;96857;-79
2022/01/21 18:04:27;;;;;;;7.18;1.95;;;;;;;6.53;42.55;102008.81;4918224;28;97887;-78
2022/01/21 18:06:54;;;;;;;6.93;1.75;;;;;;;6.82;42.09;102006.22;4919903;28;99867;-78
2022/01/21 18:09:27;;;;;;;11.05;2.17;;;;;;;6.84;42.58;101994.81;4921193;28;96853;-79
2022/01/21 18:11:54;;;;;;;9.95;1.83;;;;;;;6.62;42.54;101990.44;4916396;28;96811;-79
2022/01/21 18:14:22;;;;;;;7.15;1.65;;;;;;;6.63;43.58;101990.41;4922192;28;98843;-79
2022/01/21 18:16:49;;;;;;;14.73;3.03;;;;;;;6.85;43.44;101985.16;4923072;28;98434;-78
2022/01/21 18:24:37;;;;;;;8.55;1.80;;;;;;;7.16;43.40;101986.88;4920361;28;97685;-79
2022/01/21 18:27:11;;;;;;;8.48;1.80;;;;;;;7.37;42.49;101981.59;4927932;28;97976;-81
2022/01/21 18:29:48;;;;;;;6.80;1.65;;;;;;;7.16;43.20;101976.38;4928402;28;97297;-79
2022/01/21 18:32:15;;;;;;;7.68;2.10;;;;;;;6.92;44.38;101981.66;4930507;28;97507;-78
2022/01/21 18:34:42;;;;;;;7.78;1.95;;;;;;;6.90;44.23;101984.28;4930327;28;98192;-80
2022/01/21 18:37:14;;;;;;;11.90;2.15;;;;;;;6.92;45.40;101987.81;4926438;28;96938;-80
2022/01/21 18:39:40;;;;;;;10.60;1.90;;;;;;;7.12;44.74;101982.53;4923695;28;96908;-78
2022/01/21 18:42:13;;;;;;;9.68;2.42;;;;;;;7.18;44.84;101970.25;4928377;28;97251;-78
2022/01/21 18:44:47;;;;;;;14.13;2.53;;;;;;;6.86;46.07;101956.28;4929412;28;100727;-77
2022/01/21 18:47:13;;;;;;;11.32;2.72;;;;;;;6.96;45.35;101960.63;4930950;28;98030;-77
2022/01/21 18:49:40;;;;;;;15.82;3.40;;;;;;;7.07;45.35;101963.25;4928275;28;96675;-79
2022/01/21 18:52:08;;;;;;;11.27;2.40;;;;;;;7.17;46.01;101946.56;4923780;28;96801;-77
2022/01/21 18:54:34;;;;;;;10.75;1.88;;;;;;;7.07;46.70;101960.63;4933306;28;97721;-81
2022/01/21 19:11:27;;;;;;;14.40;1.95;;;;;;;6.08;51.61;101944.00;5002306;23;96645;-81
2022/01/21 19:13:54;;;;;;;18.95;2.30;;;;;;;6.57;50.83;101934.38;4979292;28;96276;-82
2022/01/21 19:16:33;;;;;;;10.98;2.35;;;;;;;6.65;51.85;101946.66;4963573;28;97240;-81
2022/01/21 19:19:01;;;;;;;21.77;2.85;;;;;;;6.42;52.99;101947.53;4963355;28;99265;-80
2022/01/21 19:21:50;;;;;;;13.40;2.75;;;;;;;6.87;52.30;101944.03;4962048;28;95914;-81
2022/01/21 19:24:38;;;;;;;17.48;3.45;;;;;;;6.99;53.01;101952.75;4955652;28;96327;-80
2022/01/21 19:27:51;;;;;;;;;;;;;;;;;;;;;
2022/01/21 19:31:10;;;;;;;17.42;3.08;;;;;;;7.26;52.25;101940.44;4953091;28;127013;-82
2022/01/21 19:36:23;;;;;;;18.43;3.00;;;;;;;7.29;53.22;101946.53;4944740;22;98574;-79
2022/01/21 19:38:49;;;;;;;13.57;3.13;;;;;;;7.24;53.83;101940.44;4937000;28;97903;-77
2022/01/21 19:41:16;;;;;;;17.55;2.75;;;;;;;7.47;53.37;101935.97;4935101;28;98942;-80