Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:02:23;;;;;;;26.67;5.07;;;7.60;99.90;;;;;;5005654;28;20053;-62
2022/02/20 00:04:50;;;;;;;13.98;3.17;;;7.60;99.90;;;;;;4999770;28;20073;-63
2022/02/20 00:07:16;;;;;;;34.38;4.47;;;7.60;99.90;;;;;;4997230;28;20497;-62
2022/02/20 00:09:43;;;;;;;21.35;4.75;;;7.60;99.90;;;;;;5000447;28;20081;-62
2022/02/20 00:12:10;;;;;;;17.33;4.93;;;7.60;99.90;;;;;;4988648;28;20459;-62
2022/02/20 00:14:38;;;;;;;28.08;3.72;;;7.60;99.90;;;;;;4990474;28;20078;-62
2022/02/20 00:17:05;;;;;;;25.05;4.13;;;7.50;99.90;;;;;;5001858;28;20108;-62
2022/02/20 00:19:32;;;;;;;28.33;4.53;;;7.50;99.90;;;;;;5000241;28;20069;-62
2022/02/20 00:21:58;;;;;;;26.40;4.10;;;7.40;99.90;;;;;;4981888;28;20109;-62
2022/02/20 00:24:25;;;;;;;22.25;4.38;;;7.50;99.90;;;;;;5001556;28;20096;-61
2022/02/20 00:26:52;;;;;;;14.60;2.78;;;7.50;99.90;;;;;;4990407;28;20142;-62
2022/02/20 00:29:19;;;;;;;23.50;4.93;;;7.50;99.90;;;;;;4992268;28;20507;-62
2022/02/20 00:31:45;;;;;;;26.90;3.45;;;7.50;99.90;;;;;;4986544;28;20078;-61
2022/02/20 00:34:12;;;;;;;24.92;3.83;;;7.50;99.90;;;;;;4988172;28;20564;-62
2022/02/20 00:36:39;;;;;;;23.80;4.63;;;7.60;99.90;;;;;;4994819;28;20083;-62
2022/02/20 00:39:06;;;;;;;13.75;3.35;;;7.60;99.90;;;;;;5003747;28;20061;-62
2022/02/20 00:41:32;;;;;;;26.92;6.68;;;7.70;99.90;;;;;;5002904;28;20041;-62
2022/02/20 00:43:59;;;;;;;23.58;4.63;;;7.70;99.90;;;;;;5008258;28;20061;-62
2022/02/20 00:46:26;;;;;;;24.65;4.30;;;7.80;99.90;;;;;;4978157;28;20105;-62
2022/02/20 00:48:52;;;;;;;21.38;3.88;;;7.80;99.90;;;;;;5009802;28;20704;-62
2022/02/20 00:51:19;;;;;;;19.95;4.10;;;7.80;99.90;;;;;;4999673;28;20054;-61
2022/02/20 00:53:46;;;;;;;28.00;4.22;;;7.80;99.90;;;;;;5011703;28;20129;-62
2022/02/20 00:56:13;;;;;;;27.00;5.20;;;7.90;99.90;;;;;;5002194;28;20082;-63
2022/02/20 00:58:39;;;;;;;24.88;4.03;;;7.90;99.90;;;;;;5009462;28;20129;-61
2022/02/20 01:01:06;;;;;;;26.38;4.63;;;7.90;99.90;;;;;;5004193;28;20480;-62
2022/02/20 01:03:33;;;;;;;25.38;4.80;;;7.90;99.90;;;;;;5007564;28;20050;-62
2022/02/20 01:05:59;;;;;;;19.60;4.43;;;7.90;99.90;;;;;;5005996;28;20392;-63
2022/02/20 01:08:26;;;;;;;18.23;3.80;;;8.00;99.90;;;;;;5004864;28;20085;-60
2022/02/20 01:10:53;;;;;;;22.98;3.90;;;8.00;99.90;;;;;;5008685;28;20054;-60
2022/02/20 01:13:20;;;;;;;26.48;3.90;;;8.00;99.90;;;;;;5002517;28;20132;-60
2022/02/20 01:15:46;;;;;;;21.15;3.95;;;8.00;99.90;;;;;;5009882;28;20145;-61
2022/02/20 01:18:13;;;;;;;22.88;4.47;;;8.00;99.90;;;;;;5000699;28;20136;-61
2022/02/20 01:20:40;;;;;;;19.80;3.75;;;8.00;99.90;;;;;;5009685;28;20054;-61
2022/02/20 01:23:07;;;;;;;29.77;5.18;;;8.10;99.90;;;;;;4999844;28;20117;-61
2022/02/20 01:25:34;;;;;;;24.17;3.92;;;8.00;99.90;;;;;;5011210;28;20085;-61
2022/02/20 01:28:00;;;;;;;21.17;3.33;;;8.10;99.90;;;;;;5003902;28;20081;-63
2022/02/20 01:30:27;;;;;;;20.10;3.85;;;8.10;99.90;;;;;;4995890;28;20101;-62
2022/02/20 01:32:54;;;;;;;34.33;4.30;;;8.10;99.90;;;;;;5005289;28;20088;-62
2022/02/20 01:35:21;;;;;;;17.50;2.72;;;8.10;99.90;;;;;;4991719;28;20218;-60
2022/02/20 01:37:48;;;;;;;23.17;3.42;;;8.10;99.90;;;;;;5002856;28;20137;-61
2022/02/20 01:40:14;;;;;;;26.48;4.20;;;8.20;99.90;;;;;;4992397;28;20138;-60
2022/02/20 01:42:41;;;;;;;24.40;4.43;;;8.20;99.90;;;;;;5000472;28;20077;-61
2022/02/20 01:45:15;;;;;;;27.60;4.15;;;8.30;99.90;;;;;;4994708;28;20142;-61
2022/02/20 01:47:42;;;;;;;28.77;3.42;;;8.30;99.90;;;;;;4999149;28;20081;-61
2022/02/20 01:50:09;;;;;;;26.58;3.95;;;8.40;99.90;;;;;;4995306;28;20082;-60
2022/02/20 01:52:38;;;;;;;22.70;4.47;;;8.30;99.90;;;;;;4996489;28;20125;-61
2022/02/20 01:55:07;;;;;;;18.85;3.38;;;8.50;99.90;;;;;;4997789;28;20089;-60
2022/02/20 01:57:37;;;;;;;21.13;4.07;;;8.50;99.90;;;;;;4995001;28;20050;-61
2022/02/20 02:00:07;;;;;;;29.75;3.95;;;8.50;99.90;;;;;;5003249;28;20132;-61
2022/02/20 02:02:33;;;;;;;18.83;4.80;;;8.50;99.90;;;;;;5006408;28;20129;-60
2022/02/20 02:05:00;;;;;;;21.10;3.85;;;8.60;99.90;;;;;;5000243;28;20086;-61
2022/02/20 02:07:28;;;;;;;17.13;3.63;;;8.70;99.90;;;;;;4991603;28;20130;-61
2022/02/20 02:09:55;;;;;;;20.80;3.22;;;8.70;99.90;;;;;;4998586;28;20136;-61
2022/02/20 02:12:22;;;;;;;21.33;3.53;;;8.70;99.90;;;;;;5009539;28;20085;-61
2022/02/20 02:14:56;;;;;;;26.85;5.20;;;8.80;99.90;;;;;;5001630;28;20422;-61
2022/02/20 02:17:23;;;;;;;27.88;5.85;;;8.90;99.90;;;;;;4991445;28;20703;-60
2022/02/20 02:19:50;;;;;;;22.67;3.90;;;9.00;99.90;;;;;;5002244;28;20134;-61
2022/02/20 02:22:18;;;;;;;23.27;4.07;;;9.00;99.90;;;;;;4990987;28;20072;-61
2022/02/20 02:24:45;;;;;;;13.32;3.42;;;9.10;99.90;;;;;;5003090;28;20169;-61
2022/02/20 02:27:13;;;;;;;28.95;3.90;;;9.10;99.90;;;;;;4990849;28;20058;-61
2022/02/20 02:29:40;;;;;;;19.35;2.60;;;9.20;99.90;;;;;;5003078;28;20053;-61
2022/02/20 02:32:07;;;;;;;19.15;3.45;;;9.20;99.90;;;;;;5007428;28;20522;-61
2022/02/20 02:34:34;;;;;;;20.42;3.50;;;9.30;99.90;;;;;;5005466;28;20136;-61
2022/02/20 02:37:01;;;;;;;22.23;4.20;;;9.40;99.90;;;;;;4991293;28;20133;-61
2022/02/20 02:39:28;;;;;;;22.73;3.25;;;9.50;99.90;;;;;;4998384;28;20096;-61
2022/02/20 02:41:54;;;;;;;20.05;3.08;;;9.50;99.90;;;;;;4994607;28;20100;-61
2022/02/20 02:44:21;;;;;;;13.60;2.75;;;9.50;99.90;;;;;;4995998;28;20129;-61
2022/02/20 02:46:48;;;;;;;21.65;3.15;;;9.60;99.90;;;;;;4996630;28;20058;-61
2022/02/20 02:49:15;;;;;;;25.58;3.47;;;9.70;99.90;;;;;;4647253;28;10000097;-61
2022/02/20 02:51:41;;;;;;;16.52;2.70;;;9.70;99.90;;;;;;4999303;28;20060;-61
2022/02/20 02:54:10;;;;;;;16.58;2.95;;;9.80;99.90;;;;;;5007980;28;20049;-61
2022/02/20 02:56:37;;;;;;;18.92;3.50;;;9.80;99.90;;;;;;5000978;28;20074;-61
2022/02/20 02:59:03;;;;;;;22.88;4.65;;;9.80;99.90;;;;;;4991631;28;20049;-61
2022/02/20 03:01:30;;;;;;;11.18;3.30;;;9.90;99.90;;;;;;4999896;28;20553;-61
2022/02/20 03:03:57;;;;;;;12.52;2.30;;;9.90;99.90;;;;;;4990708;28;20489;-61
2022/02/20 03:06:25;;;;;;;20.42;3.83;;;9.90;99.90;;;;;;5001457;28;20134;-61
2022/02/20 03:08:51;;;;;;;13.75;4.68;;;10.00;99.90;;;;;;4990128;28;20501;-61
2022/02/20 03:11:18;;;;;;;20.23;3.33;;;10.00;99.90;;;;;;4984722;28;20140;-62
2022/02/20 03:13:45;;;;;;;16.33;3.22;;;10.10;99.90;;;;;;5007246;28;20085;-60
2022/02/20 03:16:12;;;;;;;19.92;3.08;;;10.10;99.90;;;;;;4997167;28;20054;-61
2022/02/20 03:18:39;;;;;;;16.67;2.95;;;10.10;99.90;;;;;;5009615;28;20129;-61
2022/02/20 03:21:06;;;;;;;13.93;2.88;;;10.20;99.90;;;;;;4999025;28;20141;-61
2022/02/20 03:23:34;;;;;;;16.52;3.03;;;10.20;99.90;;;;;;5007471;28;20405;-61
2022/02/20 03:26:00;;;;;;;14.65;2.90;;;10.20;99.90;;;;;;5001225;28;20477;-60
2022/02/20 03:28:27;;;;;;;18.90;3.75;;;10.30;99.90;;;;;;5005240;28;20124;-60
2022/02/20 03:30:54;;;;;;;18.27;3.22;;;10.30;99.90;;;;;;5002819;28;20597;-60
2022/02/20 03:33:21;;;;;;;24.27;4.72;;;10.30;99.90;;;;;;5002887;28;20050;-60
2022/02/20 03:35:48;;;;;;;17.08;2.30;;;10.40;99.90;;;;;;5005265;28;20117;-60
2022/02/20 03:38:15;;;;;;;17.92;3.53;;;10.50;99.90;;;;;;5000837;28;20132;-60
2022/02/20 03:40:41;;;;;;;9.20;2.13;;;10.40;99.90;;;;;;5007636;28;20512;-63
2022/02/20 03:43:08;;;;;;;11.85;2.65;;;10.40;99.90;;;;;;4993553;28;20134;-62
2022/02/20 03:45:35;;;;;;;15.52;2.45;;;10.50;99.90;;;;;;4991009;28;20344;-60
2022/02/20 03:48:02;;;;;;;13.45;3.00;;;10.50;99.90;;;;;;5000466;28;20090;-60
2022/02/20 03:50:29;;;;;;;22.67;4.72;;;10.50;99.90;;;;;;4989958;28;20097;-60
2022/02/20 03:52:55;;;;;;;22.63;2.60;;;10.60;99.90;;;;;;4983472;28;20104;-61
2022/02/20 03:55:22;;;;;;;11.52;2.15;;;10.60;99.90;;;;;;4989568;28;20133;-61
2022/02/20 03:57:52;;;;;;;18.17;6.00;;;10.60;99.90;;;;;;5001928;28;20125;-62
2022/02/20 04:00:22;;;;;;;13.27;2.78;;;10.70;99.90;;;;;;4991022;28;20093;-60
2022/02/20 04:02:49;;;;;;;20.40;4.88;;;10.70;99.90;;;;;;5007315;28;20088;-61
2022/02/20 04:05:16;;;;;;;15.25;2.63;;;10.70;99.90;;;;;;5026829;28;20095;-61
2022/02/20 04:07:43;;;;;;;22.48;3.00;;;10.70;99.90;;;;;;5008951;28;20495;-61
2022/02/20 04:10:10;;;;;;;15.57;2.45;;;10.70;99.90;;;;;;4990762;28;20133;-60
2022/02/20 04:12:37;;;;;;;19.95;3.50;;;10.80;99.90;;;;;;4998064;28;20523;-61
2022/02/20 04:15:07;;;;;;;17.45;3.47;;;10.70;99.90;;;;;;4996945;28;20050;-61
2022/02/20 04:17:44;;;;;;;17.98;3.30;;;10.80;99.90;;;;;;4982812;28;20085;-61
2022/02/20 04:20:18;;;;;;;20.00;3.35;;;10.80;99.90;;;;;;4997336;28;20139;-61
2022/02/20 04:22:45;;;;;;;10.80;2.42;;;10.80;99.90;;;;;;4999394;28;20125;-61
2022/02/20 04:25:12;;;;;;;21.00;3.85;;;10.70;99.90;;;;;;4998233;28;20088;-61
2022/02/20 04:27:39;;;;;;;17.88;3.67;;;10.70;99.90;;;;;;4997571;28;20072;-61
2022/02/20 04:30:06;;;;;;;21.05;3.17;;;10.80;99.90;;;;;;5000494;28;20054;-61
2022/02/20 04:32:33;;;;;;;21.73;3.53;;;10.80;99.90;;;;;;5006582;28;20094;-61
2022/02/20 04:35:01;;;;;;;12.57;3.13;;;10.70;99.90;;;;;;5002498;28;20086;-61
2022/02/20 04:37:28;;;;;;;16.60;3.72;;;10.70;99.90;;;;;;4994034;28;20510;-61
2022/02/20 04:39:55;;;;;;;27.95;4.00;;;10.70;99.90;;;;;;4993837;28;20096;-61
2022/02/20 04:42:22;;;;;;;26.77;3.40;;;10.60;99.90;;;;;;5010736;28;20050;-61
2022/02/20 04:44:48;;;;;;;21.65;4.35;;;10.60;99.90;;;;;;5001351;28;20064;-60
2022/02/20 04:47:15;;;;;;;29.33;5.30;;;10.60;99.90;;;;;;5000010;28;20416;-61
2022/02/20 04:49:42;;;;;;;17.08;3.50;;;10.70;99.90;;;;;;4999609;28;20053;-61
2022/02/20 04:52:09;;;;;;;21.30;4.03;;;10.70;99.90;;;;;;5012548;28;20081;-61
2022/02/20 04:54:36;;;;;;;31.23;4.55;;;10.70;99.90;;;;;;4999354;28;20141;-61
2022/02/20 04:57:03;;;;;;;25.42;3.92;;;10.60;99.90;;;;;;5012104;28;20074;-61
2022/02/20 04:59:29;;;;;;;28.23;6.72;;;10.50;99.90;;;;;;4990180;28;20145;-61
2022/02/20 05:01:56;;;;;;;21.33;3.35;;;10.40;99.90;;;;;;5001650;28;20134;-61
2022/02/20 05:04:23;;;;;;;25.08;5.10;;;10.40;99.90;;;;;;5000911;28;20588;-60
2022/02/20 05:06:49;;;;;;;14.68;3.25;;;10.30;99.90;;;;;;4995599;28;20129;-61
2022/02/20 05:09:16;;;;;;;18.60;3.40;;;10.40;99.90;;;;;;4998734;28;20603;-61
2022/02/20 05:11:43;;;;;;;16.42;3.60;;;10.40;99.90;;;;;;4997810;28;20062;-61
2022/02/20 05:14:10;;;;;;;33.90;7.45;;;10.40;99.90;;;;;;4996059;28;20125;-60
2022/02/20 05:16:38;;;;;;;24.70;5.10;;;10.40;99.90;;;;;;5004018;28;20092;-61
2022/02/20 05:19:06;;;;;;;22.02;4.03;;;10.50;99.90;;;;;;5007097;28;20541;-61
2022/02/20 05:21:33;;;;;;;26.17;4.28;;;10.50;99.90;;;;;;5002039;28;20124;-61
2022/02/20 05:24:00;;;;;;;21.90;3.70;;;10.60;99.90;;;;;;4994605;28;20038;-61
2022/02/20 05:26:26;;;;;;;26.17;4.38;;;10.60;99.90;;;;;;5000323;28;20109;-61
2022/02/20 05:28:53;;;;;;;24.77;4.78;;;10.60;99.90;;;;;;5010834;28;20046;-61
2022/02/20 05:31:20;;;;;;;29.70;4.50;;;10.60;99.90;;;;;;4985072;28;20126;-60
2022/02/20 05:33:46;;;;;;;23.98;3.90;;;10.60;99.90;;;;;;4992053;28;20085;-61
2022/02/20 05:36:13;;;;;;;17.30;3.80;;;10.60;99.90;;;;;;5004293;28;20046;-61
2022/02/20 05:38:40;;;;;;;22.60;4.10;;;10.70;99.90;;;;;;4991875;28;20046;-62
2022/02/20 05:41:07;;;;;;;23.20;4.97;;;10.70;99.90;;;;;;4996343;28;20137;-61
2022/02/20 05:43:33;;;;;;;24.25;4.30;;;10.70;99.90;;;;;;4993195;28;20107;-61
2022/02/20 05:46:00;;;;;;;36.25;4.95;;;10.70;99.90;;;;;;5006378;28;20137;-61
2022/02/20 05:48:27;;;;;;;22.85;4.30;;;10.70;99.90;;;;;;4992816;28;20481;-61
2022/02/20 05:50:54;;;;;;;36.60;5.40;;;10.80;99.90;;;;;;4995433;28;20050;-61
2022/02/20 05:53:20;;;;;;;31.95;5.20;;;10.80;99.90;;;;;;5007218;28;20136;-61
2022/02/20 05:55:47;;;;;;;26.77;6.45;;;10.80;99.90;;;;;;5006465;28;20132;-61
2022/02/20 05:58:16;;;;;;;22.30;4.03;;;10.70;99.90;;;;;;4997202;28;20125;-61
2022/02/20 06:00:43;;;;;;;21.42;4.10;;;10.80;99.90;;;;;;4994879;28;20054;-62
2022/02/20 06:03:10;;;;;;;25.85;4.60;;;10.80;99.90;;;;;;5003103;28;20054;-62
2022/02/20 06:05:36;;;;;;;25.45;5.22;;;10.80;99.90;;;;;;5006356;28;20092;-62
2022/02/20 06:08:03;;;;;;;29.15;5.45;;;10.90;99.90;;;;;;5001433;28;20092;-62
2022/02/20 06:10:30;;;;;;;27.85;5.10;;;10.80;99.90;;;;;;4993658;28;20050;-61
2022/02/20 06:12:57;;;;;;;25.52;4.20;;;10.80;99.90;;;;;;4999585;28;20096;-61
2022/02/20 06:15:24;;;;;;;24.60;5.20;;;10.80;99.90;;;;;;5010214;28;20104;-60
2022/02/20 06:17:51;;;;;;;18.75;4.63;;;10.80;99.90;;;;;;5002077;28;20289;-60
2022/02/20 06:20:17;;;;;;;27.45;6.47;;;10.80;99.90;;;;;;4991226;28;20077;-60
2022/02/20 06:22:44;;;;;;;31.23;9.00;;;10.90;99.90;;;;;;5003286;28;20768;-60
2022/02/20 06:25:11;;;;;;;21.38;4.50;;;10.90;99.90;;;;;;4990805;28;20133;-59
2022/02/20 06:27:37;;;;;;;26.27;4.72;;;10.90;99.90;;;;;;4995114;28;20150;-61
2022/02/20 06:30:20;;;;;;;22.52;4.88;;;10.90;99.90;;;;;;5009794;28;20050;-61
2022/02/20 06:32:47;;;;;;;28.30;4.43;;;10.80;99.90;;;;;;5005324;28;20049;-61
2022/02/20 06:35:14;;;;;;;34.88;5.65;;;10.90;99.90;;;;;;4990706;28;20047;-61
2022/02/20 06:37:40;;;;;;;24.02;3.83;;;10.90;99.90;;;;;;4999707;28;20120;-61
2022/02/20 06:40:08;;;;;;;25.23;5.32;;;10.80;99.90;;;;;;4992173;28;20107;-61
2022/02/20 06:42:34;;;;;;;25.15;5.38;;;10.80;99.90;;;;;;4994307;28;20478;-61
2022/02/20 06:45:01;;;;;;;26.88;5.20;;;10.80;99.90;;;;;;5006343;28;20142;-61
2022/02/20 06:47:29;;;;;;;36.40;6.70;;;10.80;99.90;;;;;;5003726;28;20042;-61
2022/02/20 06:49:55;;;;;;;32.03;4.93;;;10.90;99.90;;;;;;5004017;28;20081;-63
2022/02/20 06:52:22;;;;;;;35.63;6.22;;;10.90;99.90;;;;;;5005526;28;20125;-61
2022/02/20 06:54:49;;;;;;;32.67;6.35;;;10.90;99.90;;;;;;4998472;28;20524;-61
2022/02/20 06:57:16;;;;;;;27.23;5.07;;;10.90;99.90;;;;;;4993982;28;20042;-62
2022/02/20 06:59:42;;;;;;;25.08;5.35;;;10.90;99.90;;;;;;4999851;28;20054;-61
2022/02/20 07:02:09;;;;;;;24.42;5.50;;;10.90;99.90;;;;;;4989666;28;20124;-61
2022/02/20 07:04:36;;;;;;;28.70;6.35;;;10.90;99.90;;;;;;5001014;28;20092;-61
2022/02/20 07:07:03;;;;;;;27.52;4.47;;;11.00;99.90;;;;;;4990489;28;20105;-61
2022/02/20 07:09:30;;;;;;;27.63;4.70;;;11.00;99.90;;;;;;5001675;28;20056;-61
2022/02/20 07:11:56;;;;;;;31.70;6.43;;;11.00;99.90;;;;;;4990237;28;20054;-61
2022/02/20 07:14:23;;;;;;;26.40;5.93;;;10.90;99.90;;;;;;4996243;28;20137;-61
2022/02/20 07:16:50;;;;;;;25.10;5.40;;;11.00;99.90;;;;;;5009372;28;20112;-61
2022/02/20 07:19:17;;;;;;;34.30;4.47;;;11.00;99.90;;;;;;5004983;28;20097;-62
2022/02/20 07:21:43;;;;;;;29.70;5.72;;;11.00;99.90;;;;;;4989930;28;20137;-62
2022/02/20 07:24:11;;;;;;;38.65;6.55;;;11.10;99.90;;;;;;4976242;28;20109;-62
2022/02/20 07:26:38;;;;;;;29.60;6.38;;;11.00;99.90;;;;;;5008044;28;20409;-62
2022/02/20 07:29:04;;;;;;;32.45;6.43;;;11.00;99.90;;;;;;5001073;28;20116;-61
2022/02/20 07:31:31;;;;;;;31.25;5.57;;;11.10;99.90;;;;;;5003917;28;20104;-62
2022/02/20 07:33:58;;;;;;;26.55;6.55;;;11.10;99.90;;;;;;5001127;28;20412;-62
2022/02/20 07:36:25;;;;;;;24.95;4.57;;;11.10;99.90;;;;;;4996106;28;20196;-62
2022/02/20 07:38:51;;;;;;;32.83;6.03;;;11.10;99.90;;;;;;4993946;28;20084;-62
2022/02/20 07:41:18;;;;;;;37.20;6.38;;;11.10;99.90;;;;;;5000543;28;20049;-62
2022/02/20 07:43:48;;;;;;;38.45;5.72;;;11.10;99.90;;;;;;5004694;28;20056;-63
2022/02/20 07:46:17;;;;;;;28.52;6.22;;;11.10;99.90;;;;;;4998758;28;20074;-62
2022/02/20 07:48:46;;;;;;;33.13;6.13;;;11.10;99.90;;;;;;5001034;28;20661;-62
2022/02/20 07:51:13;;;;;;;41.97;6.10;;;11.10;99.90;;;;;;5001168;28;20120;-63
2022/02/20 07:53:41;;;;;;;35.20;5.93;;;11.10;99.90;;;;;;4981721;28;20129;-62
2022/02/20 07:56:08;;;;;;;33.95;8.07;;;11.10;99.90;;;;;;4981279;28;20568;-62
2022/02/20 07:58:39;;;;;;;37.03;6.53;;;11.10;99.90;;;;;;4998669;28;20042;-62
2022/02/20 08:01:06;;;;;;;36.00;6.38;;;11.10;99.90;;;;;;5000248;28;20085;-63
2022/02/20 08:03:33;;;;;;;36.28;6.60;;;11.10;99.90;;;;;;4982485;28;20049;-62
2022/02/20 08:06:00;;;;;;;37.65;8.20;;;11.10;99.90;;;;;;4999710;28;20118;-62
2022/02/20 08:08:27;;;;;;;36.53;6.30;;;11.10;99.90;;;;;;4982765;28;20122;-62
2022/02/20 08:10:54;;;;;;;33.92;7.63;;;11.10;99.90;;;;;;5001565;28;20078;-62
2022/02/20 08:13:21;;;;;;;45.40;6.53;;;11.20;99.90;;;;;;5000252;28;20078;-63
2022/02/20 08:15:48;;;;;;;42.58;5.90;;;11.20;99.90;;;;;;5000167;28;20140;-63
2022/02/20 08:18:15;;;;;;;33.45;5.72;;;11.20;99.90;;;;;;4999526;28;20088;-62
2022/02/20 08:20:43;;;;;;;41.63;8.13;;;11.20;99.90;;;;;;5002833;28;20041;-62
2022/02/20 08:23:20;;;;;;;24.25;6.05;;;11.20;99.90;;;;;;4998043;28;20046;-63
2022/02/20 08:25:47;;;;;;;44.42;8.77;;;11.20;99.90;;;;;;4997749;28;20074;-62
2022/02/20 08:28:14;;;;;;;27.60;6.03;;;11.20;99.90;;;;;;5001354;28;20043;-62
2022/02/20 08:30:41;;;;;;;39.30;7.95;;;11.30;99.90;;;;;;4998211;28;20180;-62
2022/02/20 08:33:08;;;;;;;32.63;5.65;;;11.20;99.90;;;;;;4999664;28;20042;-62
2022/02/20 08:35:35;;;;;;;32.20;5.90;;;11.20;99.90;;;;;;4998899;28;20042;-62
2022/02/20 08:38:02;;;;;;;34.28;6.47;;;11.30;99.90;;;;;;5000183;28;20052;-62
2022/02/20 08:40:29;;;;;;;27.70;5.28;;;11.30;99.90;;;;;;4997842;28;20074;-62
2022/02/20 08:42:56;;;;;;;32.55;5.90;;;11.30;99.90;;;;;;5000021;28;20099;-62
2022/02/20 08:45:23;;;;;;;31.27;7.05;;;11.30;99.90;;;;;;5007752;28;20089;-62
2022/02/20 08:47:49;;;;;;;46.72;9.02;;;11.40;99.90;;;;;;4982668;28;20078;-62
2022/02/20 08:50:16;;;;;;;41.33;9.50;;;11.40;99.90;;;;;;5001577;28;20077;-62
2022/02/20 08:52:45;;;;;;;35.55;5.50;;;11.40;99.90;;;;;;4995733;28;20093;-61
2022/02/20 08:55:12;;;;;;;23.10;5.15;;;11.40;99.90;;;;;;5008799;28;20076;-62
2022/02/20 08:57:41;;;;;;;49.03;8.27;;;11.40;99.90;;;;;;4985890;28;20081;-64
2022/02/20 09:00:11;;;;;;;40.72;6.95;;;11.40;99.90;;;;;;4990140;28;20046;-63
2022/02/20 09:02:38;;;;;;;38.00;6.88;;;11.40;99.90;;;;;;4996442;28;20058;-62
2022/02/20 09:05:05;;;;;;;38.28;6.10;;;11.40;99.90;;;;;;5011575;28;20077;-62
2022/02/20 09:07:32;;;;;;;42.20;7.20;;;11.40;99.90;;;;;;5007252;28;20528;-62
2022/02/20 09:09:59;;;;;;;45.53;6.68;;;11.40;99.90;;;;;;4995052;28;20082;-64
2022/02/20 09:12:26;;;;;;;40.13;9.10;;;11.40;99.90;;;;;;4996300;28;20081;-62
2022/02/20 09:14:52;;;;;;;33.65;6.78;;;11.40;99.90;;;;;;4995921;28;20129;-62
2022/02/20 09:17:19;;;;;;;30.65;5.68;;;11.40;99.90;;;;;;5003775;28;20477;-62
2022/02/20 09:19:46;;;;;;;36.88;6.88;;;11.40;99.90;;;;;;5004081;28;20046;-62
2022/02/20 09:22:14;;;;;;;39.90;7.53;;;11.40;99.90;;;;;;5000614;28;20081;-62
2022/02/20 09:24:40;;;;;;;45.08;9.63;;;11.40;99.90;;;;;;5000968;28;20114;-62
2022/02/20 09:27:07;;;;;;;28.63;6.30;;;11.40;99.90;;;;;;4995394;28;20102;-62
2022/02/20 09:29:35;;;;;;;46.88;6.35;;;11.40;99.90;;;;;;5003401;28;20135;-63
2022/02/20 09:32:05;;;;;;;30.45;5.57;;;11.40;99.90;;;;;;4662269;28;10000341;-63
2022/02/20 09:34:32;;;;;;;37.30;6.35;;;11.40;99.90;;;;;;4999946;28;20050;-62
2022/02/20 09:36:58;;;;;;;31.55;6.63;;;11.50;99.90;;;;;;4989272;28;20515;-63
2022/02/20 09:39:25;;;;;;;39.13;6.82;;;11.50;99.90;;;;;;4999729;28;20074;-62
2022/02/20 09:41:52;;;;;;;38.72;7.32;;;11.60;99.90;;;;;;4988922;28;20596;-62
2022/02/20 09:44:19;;;;;;;40.85;7.18;;;11.60;99.90;;;;;;4996407;28;20632;-62
2022/02/20 09:46:46;;;;;;;38.30;6.97;;;11.60;99.90;;;;;;4999687;28;20046;-61
2022/02/20 09:49:12;;;;;;;25.15;5.43;;;11.70;99.90;;;;;;4994871;28;20137;-61
2022/02/20 09:51:39;;;;;;;35.08;6.90;;;11.70;99.90;;;;;;4988991;28;20461;-62
2022/02/20 09:54:06;;;;;;;43.53;7.93;;;11.80;99.90;;;;;;4992116;28;20085;-63
2022/02/20 09:56:33;;;;;;;36.75;9.85;;;11.80;99.90;;;;;;5005823;28;20172;-62
2022/02/20 09:59:00;;;;;;;32.00;7.05;;;11.80;99.90;;;;;;4997369;28;20097;-63
2022/02/20 10:01:30;;;;;;;29.45;5.70;;;11.80;99.90;;;;;;5003579;28;20131;-62
2022/02/20 10:03:57;;;;;;;43.60;6.88;;;11.80;99.90;;;;;;4987525;28;20070;-63
2022/02/20 10:06:25;;;;;;;41.13;7.47;;;11.90;99.90;;;;;;4995122;28;20128;-64
2022/02/20 10:08:54;;;;;;;38.00;6.75;;;11.90;99.90;;;;;;4992628;28;20140;-63
2022/02/20 10:11:23;;;;;;;35.33;6.05;;;11.80;99.90;;;;;;5007574;28;20053;-62
2022/02/20 10:13:54;;;;;;;29.77;5.90;;;11.80;99.90;;;;;;5005640;28;20049;-62
2022/02/20 10:16:25;;;;;;;40.42;8.75;;;11.80;99.90;;;;;;4980292;28;20492;-63
2022/02/20 10:18:53;;;;;;;33.50;5.95;;;11.90;99.90;;;;;;5006172;28;20136;-63
2022/02/20 10:21:21;;;;;;;37.47;6.78;;;11.90;99.90;;;;;;5006693;28;20607;-64
2022/02/20 10:23:49;;;;;;;27.25;5.82;;;11.90;99.90;;;;;;5004936;28;22029;-63
2022/02/20 10:26:20;;;;;;;27.85;5.50;;;11.90;99.90;;;;;;4999705;28;20069;-64
2022/02/20 10:29:18;;;;;;;34.00;5.28;;;12.00;99.90;;;;;;5002499;28;20058;-63
2022/02/20 10:31:54;;;;;;;32.00;6.40;;;12.00;99.90;;;;;;4996552;28;20069;-63
2022/02/20 10:34:24;;;;;;;21.20;4.93;;;12.00;99.90;;;;;;5005742;28;20138;-64
2022/02/20 10:36:59;;;;;;;29.30;5.57;;;12.00;99.90;;;;;;4999937;28;20102;-63
2022/02/20 10:39:31;;;;;;;31.10;5.32;;;12.00;99.90;;;;;;4998988;28;20069;-63
2022/02/20 10:42:00;;;;;;;32.55;6.90;;;12.10;99.90;;;;;;5000149;28;20046;-62
2022/02/20 10:44:27;;;;;;;25.25;7.38;;;12.10;99.90;;;;;;4974278;28;20054;-62
2022/02/20 10:47:08;;;;;;;28.60;6.47;;;12.10;99.90;;;;;;5001534;28;20056;-63
2022/02/20 10:49:35;;;;;;;23.98;4.15;;;12.20;99.90;;;;;;4998378;28;20049;-63
2022/02/20 10:52:02;;;;;;;35.35;7.22;;;12.20;99.90;;;;;;4991833;28;20144;-63
2022/02/20 10:54:29;;;;;;;33.60;5.18;;;12.20;99.90;;;;;;4997983;28;20137;-64
2022/02/20 10:56:56;;;;;;;28.67;5.93;;;12.20;99.90;;;;;;5001883;28;20166;-63
2022/02/20 10:59:24;;;;;;;36.50;6.95;;;12.20;99.90;;;;;;5002744;28;20132;-63
2022/02/20 11:01:51;;;;;;;30.73;5.45;;;12.30;99.90;;;;;;4976258;28;20577;-63
2022/02/20 11:04:18;;;;;;;26.02;5.85;;;12.30;99.90;;;;;;4989067;28;20197;-62
2022/02/20 11:06:47;;;;;;;27.98;5.13;;;12.30;99.90;;;;;;4994719;28;20141;-63
2022/02/20 11:09:14;;;;;;;40.30;9.40;;;12.30;99.90;;;;;;5001919;28;20092;-62
2022/02/20 11:11:47;;;;;;;43.30;8.80;;;12.40;99.90;;;;;;4995797;28;20565;-63
2022/02/20 11:14:18;;;;;;;37.10;6.40;;;12.50;99.90;;;;;;4997628;28;20050;-62
2022/02/20 11:16:46;;;;;;;44.45;6.57;;;12.40;99.90;;;;;;4995466;28;20165;-62
2022/02/20 11:19:15;;;;;;;27.15;6.53;;;12.50;99.90;;;;;;4996698;28;20042;-63
2022/02/20 11:21:44;;;;;;;31.88;7.45;;;12.50;99.90;;;;;;4994886;28;20065;-62
2022/02/20 11:24:11;;;;;;;24.08;5.47;;;12.40;99.90;;;;;;4990470;28;20068;-62
2022/02/20 11:26:40;;;;;;;38.88;9.02;;;12.40;99.90;;;;;;4974528;28;20144;-62
2022/02/20 11:29:07;;;;;;;39.35;8.25;;;12.40;99.90;;;;;;4977395;28;20077;-62
2022/02/20 11:31:36;;;;;;;33.55;5.95;;;12.40;99.90;;;;;;4997072;28;20413;-61
2022/02/20 11:34:03;;;;;;;35.38;5.68;;;12.40;99.90;;;;;;4977077;28;20157;-63
2022/02/20 11:36:30;;;;;;;35.85;8.07;;;12.40;99.90;;;;;;4976240;28;20504;-60
2022/02/20 11:39:04;;;;;;;31.58;6.25;;;12.40;99.90;;;;;;4994029;28;20133;-62
2022/02/20 11:41:31;;;;;;;31.83;6.43;;;12.40;99.90;;;;;;4995620;28;20160;-62
2022/02/20 11:44:19;;;;;;;32.90;8.32;;;12.40;99.90;;;;;;4994196;28;20131;-61
2022/02/20 11:46:48;;;;;;;40.33;8.68;;;12.40;99.90;;;;;;4994036;28;20054;-61
2022/02/20 11:49:17;;;;;;;39.72;6.10;;;12.40;99.90;;;;;;4976694;28;20486;-61
2022/02/20 11:52:03;;;;;;;35.38;7.68;;;12.40;99.90;;;;;;4992327;28;20137;-61
2022/02/20 11:54:31;;;;;;;35.22;8.02;;;12.40;99.90;;;;;;4977195;28;20137;-62
2022/02/20 11:57:12;;;;;;;42.58;6.65;;;12.40;99.90;;;;;;4993278;28;20056;-62
2022/02/20 11:59:39;;;;;;;32.35;6.25;;;12.40;99.90;;;;;;4991544;28;20054;-62
2022/02/20 12:02:06;;;;;;;47.20;11.85;;;12.40;99.90;;;;;;4975805;28;21184;-62
2022/02/20 12:04:51;;;;;;;37.47;9.43;;;12.40;99.90;;;;;;4993401;28;20121;-62
2022/02/20 12:07:38;;;;;;;46.50;9.55;;;12.40;99.90;;;;;;4992315;28;20141;-62
2022/02/20 12:10:24;;;;;;;31.45;7.80;;;12.50;99.90;;;;;;4990252;28;20086;-62
2022/02/20 12:12:57;;;;;;;31.13;6.13;;;12.50;99.90;;;;;;4995688;28;20504;-61
2022/02/20 12:15:44;;;;;;;39.03;8.75;;;12.50;99.90;;;;;;4994264;28;20107;-62
2022/02/20 12:18:11;;;;;;;39.13;9.07;;;12.40;99.90;;;;;;4993048;28;20048;-63
2022/02/20 12:20:49;;;;;;;39.58;12.48;;;12.50;99.90;;;;;;4993742;28;20058;-64
2022/02/20 12:23:30;;;;;;;38.88;8.48;;;12.50;99.90;;;;;;4993392;28;20516;-63
2022/02/20 12:26:07;;;;;;;45.47;9.65;;;12.40;99.90;;;;;;4991334;28;20130;-64
2022/02/20 12:28:34;;;;;;;34.90;8.80;;;12.40;99.90;;;;;;4977526;28;20133;-62
2022/02/20 12:31:13;;;;;;;42.08;11.73;;;12.30;99.90;;;;;;4996344;28;20050;-64
2022/02/20 12:33:47;;;;;;;29.00;6.72;;;12.30;99.90;;;;;;4995127;28;20096;-63
2022/02/20 12:36:24;;;;;;;;;;;12.30;99.90;;;;;;4999284;28;20050;-63
2022/02/20 12:39:00;;;;;;;25.48;6.05;;;12.30;99.90;;;;;;5001553;28;20008;-62
2022/02/20 12:41:28;;;;;;;39.28;8.23;;;12.20;99.90;;;;;;4978974;28;20072;-62
2022/02/20 12:43:55;;;;;;;29.67;7.40;;;12.30;99.90;;;;;;4991563;28;20138;-63