Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:29;;;;;;;14.73;9.47;;;7.60;99.90;;;;;;5010367;28;20247;-67
2021/03/31 00:03:01;;;;;;;11.70;9.67;;;7.60;99.90;;;;;;4998418;28;20825;-66
2021/03/31 00:05:28;;;;;;;12.07;9.10;;;7.60;99.90;;;;;;5020060;28;20182;-66
2021/03/31 00:07:54;;;;;;;11.97;9.47;;;7.60;99.90;;;;;;5024005;28;20267;-65
2021/03/31 00:10:43;;;;;;;10.67;9.40;;;7.60;99.90;;;;;;5007314;28;20177;-66
2021/03/31 00:13:10;;;;;;;12.30;9.13;;;7.60;99.90;;;;;;5010289;28;20307;-66
2021/03/31 00:15:38;;;;;;;13.17;9.07;;;7.50;99.90;;;;;;5007070;28;20184;-66
2021/03/31 00:18:10;;;;;;;9.77;8.77;;;7.50;99.90;;;;;;5007632;28;20195;-69
2021/03/31 00:20:38;;;;;;;9.93;8.27;;;7.50;99.90;;;;;;5008245;28;20840;-67
2021/03/31 00:23:07;;;;;;;10.10;8.60;;;7.40;99.90;;;;;;5009023;28;20657;-67
2021/03/31 00:25:33;;;;;;;9.83;8.03;;;7.40;99.90;;;;;;5009337;28;20293;-67
2021/03/31 00:28:00;;;;;;;9.83;8.60;;;7.50;99.90;;;;;;5008861;28;20239;-67
2021/03/31 00:30:27;;;;;;;9.83;8.17;;;7.50;99.90;;;;;;5002574;28;20185;-67
2021/03/31 00:32:53;;;;;;;9.43;8.53;;;7.50;99.90;;;;;;5007501;28;20221;-68
2021/03/31 00:35:20;;;;;;;9.37;8.23;;;7.60;99.90;;;;;;5007725;28;20340;-68
2021/03/31 00:37:46;;;;;;;9.07;8.10;;;7.60;99.90;;;;;;5008211;28;20239;-69
2021/03/31 00:40:20;;;;;;;11.37;8.97;;;7.60;99.90;;;;;;5009837;28;20189;-68
2021/03/31 00:42:49;;;;;;;10.90;8.33;;;7.60;99.90;;;;;;5021956;28;20561;-68
2021/03/31 00:45:16;;;;;;;12.60;8.83;;;7.60;99.90;;;;;;5008826;28;20192;-69
2021/03/31 00:47:43;;;;;;;9.93;8.80;;;7.80;99.90;;;;;;5008192;28;20297;-65
2021/03/31 00:50:14;;;;;;;9.53;8.37;;;8.00;99.90;;;;;;5009957;28;20232;-67
2021/03/31 00:52:43;;;;;;;8.30;7.30;;;8.10;99.90;;;;;;5007150;28;20188;-65
2021/03/31 00:55:12;;;;;;;9.93;7.43;;;8.10;99.90;;;;;;5007943;28;20189;-67
2021/03/31 00:57:40;;;;;;;9.20;7.57;;;8.20;99.90;;;;;;5004011;28;20193;-66
2021/03/31 01:00:09;;;;;;;8.80;7.17;;;8.10;99.90;;;;;;5008523;28;20669;-65
2021/03/31 01:02:39;;;;;;;10.97;7.53;;;8.20;99.90;;;;;;5007774;28;20205;-67
2021/03/31 01:05:17;;;;;;;8.10;7.17;;;8.20;99.90;;;;;;5008946;28;20800;-68
2021/03/31 01:07:45;;;;;;;9.73;7.80;;;8.20;99.90;;;;;;5008648;28;20193;-66
2021/03/31 01:10:13;;;;;;;8.40;7.57;;;8.10;99.90;;;;;;5003043;28;20638;-65
2021/03/31 01:13:05;;;;;;;8.80;7.90;;;8.10;99.90;;;;;;5007745;28;20197;-67
2021/03/31 01:16:00;;;;;;;10.90;8.07;;;8.00;99.90;;;;;;5008263;28;20300;-67
2021/03/31 01:19:15;;;;;;;8.67;7.77;;;8.10;99.90;;;;;;4981568;28;20232;-66
2021/03/31 01:22:15;;;;;;;9.40;8.07;;;8.10;99.90;;;;;;5006342;28;20224;-68
2021/03/31 01:25:18;;;;;;;8.43;7.63;;;7.90;99.90;;;;;;5008184;28;20185;-67
2021/03/31 01:28:28;;;;;;;9.83;8.60;;;7.90;99.90;;;;;;4988995;28;20181;-70
2021/03/31 01:31:23;;;;;;;10.43;9.33;;;7.70;99.90;;;;;;4978274;28;20771;-66
2021/03/31 01:34:26;;;;;;;10.30;9.13;;;7.80;99.90;;;;;;5007925;28;20519;-68
2021/03/31 01:36:54;;;;;;;10.90;8.83;;;7.90;99.90;;;;;;5022652;28;20189;-68
2021/03/31 01:39:23;;;;;;;10.43;8.77;;;7.90;99.90;;;;;;5008158;28;20185;-67
2021/03/31 01:41:52;;;;;;;8.87;7.97;;;7.90;99.90;;;;;;5006557;28;20213;-66
2021/03/31 01:44:22;;;;;;;9.10;7.77;;;8.00;99.90;;;;;;5003968;28;20185;-66
2021/03/31 01:46:57;;;;;;;8.40;7.57;;;8.00;99.90;;;;;;5005214;28;20197;-67
2021/03/31 01:49:27;;;;;;;12.67;7.40;;;8.00;99.90;;;;;;5003808;28;20184;-66
2021/03/31 01:52:00;;;;;;;8.43;7.53;;;7.90;99.90;;;;;;5006055;28;20188;-67
2021/03/31 01:54:29;;;;;;;9.00;7.00;;;7.80;99.90;;;;;;5006863;28;20227;-68
2021/03/31 01:56:57;;;;;;;8.57;7.23;;;7.60;99.90;;;;;;5007607;28;20205;-68
2021/03/31 01:59:26;;;;;;;8.20;6.27;;;7.50;99.90;;;;;;4988754;28;20783;-68
2021/03/31 02:01:55;;;;;;;8.57;7.07;;;7.40;99.90;;;;;;5006209;28;20567;-66
2021/03/31 02:04:24;;;;;;;6.83;6.13;;;7.60;99.90;;;;;;5007821;28;20264;-66
2021/03/31 02:06:53;;;;;;;8.87;6.53;;;7.70;99.90;;;;;;5006377;28;20173;-68
2021/03/31 02:09:20;;;;;;;7.73;5.07;;;7.80;99.90;;;;;;5007404;28;20177;-67
2021/03/31 02:11:47;;;;;;;7.63;5.63;;;7.70;99.90;;;;;;5003726;28;20182;-69
2021/03/31 02:14:22;;;;;;;6.13;5.03;;;7.50;99.90;;;;;;5005993;28;20771;-69
2021/03/31 02:16:49;;;;;;;6.40;5.23;;;7.40;99.90;;;;;;5003669;28;20312;-69
2021/03/31 02:19:20;;;;;;;9.23;5.37;;;7.20;99.90;;;;;;5005499;28;20208;-69
2021/03/31 02:21:49;;;;;;;6.07;5.20;;;7.20;99.90;;;;;;5004299;28;20886;-70
2021/03/31 02:24:19;;;;;;;5.33;4.53;;;7.10;99.90;;;;;;5006771;28;20275;-69
2021/03/31 02:26:46;;;;;;;7.30;4.33;;;7.10;99.90;;;;;;5006917;28;20189;-68
2021/03/31 02:29:13;;;;;;;6.30;4.30;;;7.10;99.90;;;;;;5004073;28;20200;-68
2021/03/31 02:31:43;;;;;;;4.20;3.80;;;7.10;99.90;;;;;;5006413;28;20189;-70
2021/03/31 02:34:12;;;;;;;4.67;3.83;;;7.30;99.90;;;;;;5007890;28;20192;-66
2021/03/31 02:36:41;;;;;;;4.40;3.57;;;7.60;99.90;;;;;;5007915;28;20206;-66
2021/03/31 02:39:11;;;;;;;6.47;3.73;;;7.80;99.90;;;;;;4988719;28;20865;-65
2021/03/31 02:41:44;;;;;;;7.77;3.77;;;8.10;99.90;;;;;;5005239;28;20300;-67
2021/03/31 02:44:14;;;;;;;6.60;3.87;;;8.40;99.90;;;;;;5006693;28;20184;-66
2021/03/31 02:46:43;;;;;;;5.73;4.30;;;8.60;99.90;;;;;;5008437;28;20653;-66
2021/03/31 02:49:12;;;;;;;5.53;3.80;;;8.70;99.90;;;;;;5007525;28;20188;-67
2021/03/31 02:51:40;;;;;;;4.80;3.70;;;8.60;99.90;;;;;;5001365;28;20189;-66
2021/03/31 02:54:10;;;;;;;4.20;3.40;;;8.60;99.90;;;;;;5007204;28;20188;-70
2021/03/31 02:56:42;;;;;;;4.77;3.47;;;8.50;99.90;;;;;;5022107;28;20951;-67
2021/03/31 02:59:08;;;;;;;3.80;2.97;;;8.40;99.90;;;;;;5002203;28;20200;-67
2021/03/31 03:01:37;;;;;;;9.03;3.30;;;8.20;99.90;;;;;;5005978;28;20267;-69
2021/03/31 03:04:05;;;;;;;7.33;3.17;;;8.20;99.90;;;;;;5008030;28;20231;-66
2021/03/31 03:06:32;;;;;;;3.93;2.90;;;8.40;99.90;;;;;;5006129;28;20847;-67
2021/03/31 03:09:05;;;;;;;4.10;2.73;;;8.30;99.90;;;;;;5018914;28;20188;-66
2021/03/31 03:11:33;;;;;;;4.63;2.80;;;8.40;99.90;;;;;;5002457;28;20755;-68
2021/03/31 03:14:01;;;;;;;3.03;2.60;;;8.40;99.90;;;;;;5007897;28;20188;-66
2021/03/31 03:16:28;;;;;;;3.77;3.10;;;8.70;99.90;;;;;;5005507;28;20624;-67
2021/03/31 03:18:55;;;;;;;3.87;3.20;;;8.90;99.90;;;;;;4997562;28;20216;-66
2021/03/31 03:21:22;;;;;;;3.33;3.00;;;8.80;99.90;;;;;;5007849;28;20188;-67
2021/03/31 03:23:49;;;;;;;4.67;3.20;;;8.70;99.90;;;;;;5007314;28;20267;-66
2021/03/31 03:26:17;;;;;;;4.40;3.13;;;8.70;99.90;;;;;;5007021;28;20185;-67
2021/03/31 03:28:46;;;;;;;5.33;3.30;;;8.70;99.90;;;;;;4984716;28;20236;-68
2021/03/31 03:31:14;;;;;;;3.70;3.30;;;8.70;99.90;;;;;;5007793;28;20216;-66
2021/03/31 03:33:41;;;;;;;6.10;3.73;;;8.70;99.90;;;;;;5007453;28;20603;-66
2021/03/31 03:36:11;;;;;;;9.00;3.80;;;8.90;99.90;;;;;;5003159;28;20189;-67
2021/03/31 03:38:39;;;;;;;6.73;4.30;;;9.00;99.90;;;;;;5005226;28;20193;-67
2021/03/31 03:41:12;;;;;;;6.03;4.70;;;9.20;99.90;;;;;;5007642;28;20259;-66
2021/03/31 03:43:40;;;;;;;8.67;4.20;;;9.30;99.90;;;;;;5006934;28;20757;-66
2021/03/31 03:46:15;;;;;;;8.27;4.70;;;9.40;99.90;;;;;;5006400;28;20741;-66
2021/03/31 03:48:41;;;;;;;7.27;5.57;;;9.40;99.90;;;;;;5004970;28;20189;-67
2021/03/31 03:51:09;;;;;;;6.77;5.40;;;9.50;99.90;;;;;;5004545;28;20212;-66
2021/03/31 03:53:37;;;;;;;6.73;5.33;;;9.50;99.90;;;;;;5006942;28;20589;-67
2021/03/31 03:56:13;;;;;;;9.97;5.70;;;9.60;99.90;;;;;;5007466;28;20247;-67
2021/03/31 03:58:40;;;;;;;9.27;5.43;;;9.70;99.90;;;;;;5004374;28;20180;-67
2021/03/31 04:01:06;;;;;;;7.25;6.15;;;9.70;99.90;;;;;;5005386;28;20196;-67
2021/03/31 04:03:33;;;;;;;6.73;5.57;;;9.80;99.90;;;;;;5007465;28;20192;-67
2021/03/31 04:05:59;;;;;;;8.70;5.53;;;9.70;99.90;;;;;;5006024;28;20641;-67
2021/03/31 04:08:25;;;;;;;10.17;6.20;;;9.70;99.90;;;;;;5006165;28;20200;-67
2021/03/31 04:10:58;;;;;;;12.47;6.50;;;9.80;99.90;;;;;;5006858;28;20196;-66
2021/03/31 04:13:27;;;;;;;8.17;6.43;;;9.80;99.90;;;;;;5023320;28;20648;-67
2021/03/31 04:16:07;;;;;;;11.03;6.10;;;9.90;99.90;;;;;;4996044;28;20197;-67
2021/03/31 04:18:38;;;;;;;8.13;6.27;;;10.00;99.90;;;;;;5007055;28;20195;-67
2021/03/31 04:21:07;;;;;;;7.43;6.00;;;10.00;99.90;;;;;;5007441;28;20208;-67
2021/03/31 04:23:33;;;;;;;8.57;6.33;;;10.00;99.90;;;;;;5005923;28;20204;-67
2021/03/31 04:26:00;;;;;;;9.53;6.90;;;10.00;99.90;;;;;;5009759;28;20173;-68
2021/03/31 04:28:29;;;;;;;9.07;6.37;;;10.10;99.90;;;;;;5007166;28;20280;-66
2021/03/31 04:30:57;;;;;;;10.67;6.77;;;10.10;99.90;;;;;;5009107;28;20196;-68
2021/03/31 04:33:25;;;;;;;8.63;6.40;;;10.20;99.90;;;;;;5008660;28;20189;-66
2021/03/31 04:35:54;;;;;;;11.10;6.50;;;10.30;99.90;;;;;;5008857;28;20177;-66
2021/03/31 04:38:20;;;;;;;9.40;6.37;;;10.30;99.90;;;;;;5008165;28;20203;-69
2021/03/31 04:40:57;;;;;;;8.40;5.90;;;10.40;99.90;;;;;;5009278;28;20181;-68
2021/03/31 04:43:27;;;;;;;10.73;6.87;;;10.50;99.90;;;;;;5006738;28;20204;-66
2021/03/31 04:45:59;;;;;;;9.10;6.67;;;10.50;99.90;;;;;;5007703;28;20181;-66
2021/03/31 04:48:26;;;;;;;10.73;6.50;;;10.40;99.90;;;;;;5007732;28;20578;-68
2021/03/31 04:50:53;;;;;;;11.00;6.30;;;10.50;99.90;;;;;;5008736;28;20553;-67
2021/03/31 04:53:19;;;;;;;7.80;5.73;;;10.40;99.90;;;;;;5008514;28;20653;-67
2021/03/31 04:55:45;;;;;;;7.87;5.07;;;10.40;99.90;;;;;;5006975;28;20200;-68
2021/03/31 04:58:12;;;;;;;6.90;4.97;;;10.50;99.90;;;;;;4992724;28;20185;-67
2021/03/31 05:00:39;;;;;;;9.97;5.50;;;10.60;99.90;;;;;;5006730;28;20193;-66
2021/03/31 05:03:07;;;;;;;7.63;4.90;;;10.80;99.90;;;;;;5007514;28;20209;-68
2021/03/31 05:05:33;;;;;;;9.27;5.27;;;10.90;99.90;;;;;;5007727;28;20197;-67
2021/03/31 05:07:59;;;;;;;7.33;4.73;;;11.00;99.90;;;;;;5009588;28;20189;-68
2021/03/31 05:10:27;;;;;;;8.17;5.23;;;11.10;99.90;;;;;;5007097;28;20189;-67
2021/03/31 05:12:54;;;;;;;6.83;5.40;;;11.10;99.90;;;;;;5009059;28;20195;-67
2021/03/31 05:15:21;;;;;;;10.73;5.50;;;11.10;99.90;;;;;;5008522;28;20185;-66
2021/03/31 05:17:47;;;;;;;7.40;5.80;;;11.30;99.90;;;;;;5007688;28;21404;-67
2021/03/31 05:20:15;;;;;;;10.47;5.47;;;11.50;99.90;;;;;;5009921;28;20727;-67
2021/03/31 05:22:41;;;;;;;7.20;4.93;;;11.50;99.90;;;;;;5009123;28;20216;-68
2021/03/31 05:25:09;;;;;;;8.73;5.30;;;11.60;99.90;;;;;;5006446;28;20185;-65
2021/03/31 05:27:36;;;;;;;7.17;4.80;;;11.80;99.90;;;;;;4995138;28;20236;-68
2021/03/31 05:30:06;;;;;;;6.27;5.10;;;12.00;99.90;;;;;;5007092;28;20185;-67
2021/03/31 05:32:33;;;;;;;6.00;4.97;;;12.00;99.90;;;;;;5012415;28;20193;-69
2021/03/31 05:34:59;;;;;;;9.87;5.30;;;12.10;99.90;;;;;;5007814;28;20641;-68
2021/03/31 05:37:27;;;;;;;7.10;5.27;;;12.20;99.90;;;;;;5008274;28;20188;-69
2021/03/31 05:39:53;;;;;;;11.37;5.90;;;12.20;99.90;;;;;;5005919;28;20185;-67
2021/03/31 05:42:20;;;;;;;9.77;6.93;;;12.40;99.90;;;;;;5002873;28;20205;-69
2021/03/31 05:44:47;;;;;;;11.13;7.13;;;12.40;99.90;;;;;;5006551;28;20188;-68
2021/03/31 05:47:35;;;;;;;11.27;7.27;;;12.50;99.90;;;;;;5005824;28;20193;-67
2021/03/31 05:50:08;;;;;;;9.80;7.63;;;12.50;99.90;;;;;;4990975;28;20215;-68
2021/03/31 05:52:35;;;;;;;13.47;7.70;;;12.60;99.90;;;;;;5003625;28;20193;-69
2021/03/31 05:55:03;;;;;;;12.17;9.10;;;12.70;99.90;;;;;;5007590;28;20208;-69
2021/03/31 05:57:35;;;;;;;9.10;7.13;;;12.70;99.90;;;;;;5009479;28;20740;-67
2021/03/31 06:00:07;;;;;;;13.63;7.57;;;12.90;99.90;;;;;;5004421;28;20244;-68
2021/03/31 06:02:36;;;;;;;13.80;8.30;;;12.90;99.90;;;;;;5009874;28;20632;-68
2021/03/31 06:05:03;;;;;;;13.77;9.10;;;12.70;99.90;;;;;;5007134;28;20194;-68
2021/03/31 06:07:29;;;;;;;12.57;8.03;;;12.70;99.90;;;;;;5005910;28;20192;-70
2021/03/31 06:10:20;;;;;;;15.67;9.00;;;12.60;99.90;;;;;;5005292;28;20290;-71
2021/03/31 06:13:01;;;;;;;13.43;8.07;;;12.50;99.90;;;;;;5005518;28;20204;-67
2021/03/31 06:15:41;;;;;;;11.77;8.47;;;12.60;99.90;;;;;;5006282;28;20916;-68
2021/03/31 06:18:08;;;;;;;15.27;9.50;;;12.60;99.90;;;;;;5002972;28;20188;-66
2021/03/31 06:20:56;;;;;;;14.10;7.53;;;12.60;99.90;;;;;;5004453;28;20929;-66
2021/03/31 06:23:47;;;;;;;9.87;6.83;;;12.90;99.90;;;;;;5000422;28;20687;-66
2021/03/31 06:26:23;;;;;;;13.97;8.33;;;13.20;99.90;;;;;;5000935;28;20772;-67
2021/03/31 06:28:58;;;;;;;16.63;7.80;;;13.20;99.90;;;;;;5003933;28;20191;-67
2021/03/31 06:31:44;;;;;;;14.50;8.00;;;13.10;99.90;;;;;;5002359;28;20553;-67
2021/03/31 06:34:18;;;;;;;9.37;7.90;;;13.20;99.90;;;;;;5003325;28;20189;-70
2021/03/31 06:36:57;;;;;;;10.10;6.90;;;13.40;99.90;;;;;;5001920;28;20180;-69
2021/03/31 06:39:34;;;;;;;11.77;7.37;;;13.40;99.90;;;;;;5020562;28;20706;-68
2021/03/31 06:42:16;;;;;;;12.53;8.70;;;13.50;99.90;;;;;;5000962;28;20216;-67
2021/03/31 06:45:12;;;;;;;10.33;7.40;;;13.40;99.90;;;;;;5002618;28;20281;-68
2021/03/31 06:47:51;;;;;;;14.07;8.20;;;13.60;99.90;;;;;;5004994;28;20534;-66
2021/03/31 06:50:18;;;;;;;11.00;6.97;;;13.70;99.90;;;;;;5019662;28;20184;-69
2021/03/31 06:53:03;;;;;;;11.27;7.70;;;13.90;99.90;;;;;;5004857;28;20274;-65
2021/03/31 06:55:30;;;;;;;13.20;8.33;;;14.00;99.90;;;;;;4998872;28;20197;-66
2021/03/31 06:58:00;;;;;;;11.93;7.77;;;14.10;99.90;;;;;;4980479;28;20276;-67
2021/03/31 07:00:29;;;;;;;11.37;8.70;;;13.90;99.90;;;;;;5002603;28;20199;-67
2021/03/31 07:03:01;;;;;;;13.90;7.60;;;13.70;99.90;;;;;;5001523;28;20217;-68
2021/03/31 07:05:30;;;;;;;14.30;8.43;;;13.70;99.90;;;;;;5001254;28;20193;-68
2021/03/31 07:08:12;;;;;;;14.67;8.37;;;13.70;99.90;;;;;;5005478;28;20613;-69
2021/03/31 07:10:55;;;;;;;14.20;8.20;;;13.80;99.90;;;;;;5001140;28;20207;-69
2021/03/31 07:13:34;;;;;;;14.13;7.97;;;13.90;99.90;;;;;;5001677;28;20212;-69
2021/03/31 07:16:04;;;;;;;9.50;7.40;;;13.90;99.90;;;;;;5005064;28;20262;-70
2021/03/31 07:18:33;;;;;;;10.47;8.00;;;13.90;99.90;;;;;;5004605;28;20241;-69
2021/03/31 07:21:00;;;;;;;11.27;7.83;;;13.90;99.90;;;;;;5004815;28;20195;-68
2021/03/31 07:23:28;;;;;;;10.63;8.47;;;14.10;99.90;;;;;;5001890;28;20334;-69
2021/03/31 07:25:58;;;;;;;9.53;7.50;;;14.40;99.90;;;;;;5003722;28;20188;-69
2021/03/31 07:28:28;;;;;;;15.10;7.30;;;14.50;99.90;;;;;;4987440;28;20373;-68
2021/03/31 07:30:55;;;;;;;9.73;6.50;;;14.50;99.90;;;;;;5002239;28;20223;-68
2021/03/31 07:33:26;;;;;;;11.17;6.57;;;14.50;99.90;;;;;;5005568;28;20924;-68
2021/03/31 07:35:53;;;;;;;9.50;6.37;;;14.60;99.90;;;;;;5020530;28;20203;-68
2021/03/31 07:38:25;;;;;;;12.53;6.33;;;14.60;99.90;;;;;;5004665;28;20746;-69
2021/03/31 07:40:52;;;;;;;10.47;6.27;;;14.70;99.90;;;;;;5015007;28;20197;-68
2021/03/31 07:43:37;;;;;;;9.10;5.93;;;14.80;99.90;;;;;;5003909;28;20656;-67
2021/03/31 07:46:16;;;;;;;12.90;6.63;;;14.90;99.90;;;;;;5010283;28;20188;-69
2021/03/31 07:48:45;;;;;;;8.30;5.50;;;15.00;99.90;;;;;;5007906;28;20191;-68
2021/03/31 07:51:27;;;;;;;11.50;5.63;;;15.20;99.90;;;;;;5005638;28;20212;-69
2021/03/31 07:53:56;;;;;;;15.30;5.60;;;15.40;99.90;;;;;;5007174;28;20199;-69
2021/03/31 07:56:33;;;;;;;8.20;5.23;;;15.50;99.90;;;;;;5009859;28;20208;-67
2021/03/31 07:59:02;;;;;;;9.27;4.97;;;15.60;99.90;;;;;;5004369;28;20205;-68
2021/03/31 08:01:50;;;;;;;13.70;5.67;;;15.70;99.90;;;;;;5005097;28;20189;-67
2021/03/31 08:04:25;;;;;;;5.70;4.80;;;15.70;99.90;;;;;;5005390;28;20197;-69
2021/03/31 08:06:59;;;;;;;9.87;5.73;;;15.60;99.90;;;;;;5007276;28;20193;-69
2021/03/31 08:09:32;;;;;;;14.77;6.23;;;15.50;99.90;;;;;;5007475;28;20637;-68
2021/03/31 08:12:06;;;;;;;10.53;5.40;;;15.40;99.90;;;;;;5007027;28;20189;-69
2021/03/31 08:14:41;;;;;;;9.60;5.40;;;15.20;99.90;;;;;;5006656;28;20204;-70
2021/03/31 08:17:14;;;;;;;8.47;4.97;;;15.40;99.90;;;;;;5005225;28;20718;-69
2021/03/31 08:19:44;;;;;;;11.67;5.13;;;15.60;99.90;;;;;;5019034;28;20192;-69
2021/03/31 08:22:23;;;;;;;8.80;5.80;;;15.80;99.90;;;;;;5005215;28;20275;-67
2021/03/31 08:24:56;;;;;;;11.07;5.40;;;15.90;99.90;;;;;;5004651;28;20729;-68
2021/03/31 08:27:24;;;;;;;10.80;4.63;;;16.10;99.90;;;;;;5004731;28;20347;-67
2021/03/31 08:29:57;;;;;;;8.03;4.77;;;16.20;99.90;;;;;;5005972;28;20531;-67
2021/03/31 08:32:26;;;;;;;10.10;5.17;;;16.20;99.90;;;;;;5007462;28;20180;-69
2021/03/31 08:34:53;;;;;;;11.77;5.27;;;16.10;99.90;;;;;;5006986;28;20193;-67
2021/03/31 08:37:28;;;;;;;6.20;4.57;;;16.20;99.90;;;;;;5004774;28;20702;-68
2021/03/31 08:40:01;;;;;;;5.87;4.03;;;16.20;99.90;;;;;;5003531;28;20215;-68
2021/03/31 08:42:27;;;;;;;5.13;4.13;;;16.40;99.90;;;;;;5004317;28;20282;-69
2021/03/31 08:44:58;;;;;;;10.53;4.63;;;16.40;99.90;;;;;;5006075;28;20267;-69
2021/03/31 08:47:34;;;;;;;8.30;4.43;;;16.40;99.90;;;;;;5004799;28;20185;-68
2021/03/31 08:50:07;;;;;;;6.50;4.83;;;16.40;99.90;;;;;;5007243;28;20649;-69
2021/03/31 08:52:38;;;;;;;9.23;4.67;;;16.50;99.90;;;;;;5005533;28;20200;-67
2021/03/31 08:55:11;;;;;;;12.97;5.20;;;16.40;99.90;;;;;;5005319;28;20542;-68
2021/03/31 08:57:39;;;;;;;9.53;4.60;;;16.40;99.90;;;;;;5003528;28;20201;-67
2021/03/31 09:00:09;;;;;;;11.43;5.10;;;16.40;99.90;;;;;;5003260;28;20173;-69
2021/03/31 09:02:40;;;;;;;7.43;5.03;;;16.40;99.90;;;;;;5003939;28;20236;-68
2021/03/31 09:05:09;;;;;;;8.30;5.17;;;16.20;99.90;;;;;;5007168;28;20212;-68
2021/03/31 09:07:36;;;;;;;10.17;5.53;;;16.20;99.90;;;;;;5009457;28;20183;-67
2021/03/31 09:10:04;;;;;;;10.60;5.47;;;16.10;99.90;;;;;;5021939;28;20177;-69
2021/03/31 09:12:31;;;;;;;11.83;5.13;;;16.30;99.90;;;;;;5022465;28;21410;-68
2021/03/31 09:15:02;;;;;;;10.90;5.50;;;16.30;99.90;;;;;;5001923;28;20553;-67
2021/03/31 09:17:34;;;;;;;9.13;5.10;;;16.40;99.90;;;;;;5004415;28;20192;-66
2021/03/31 09:20:06;;;;;;;9.07;5.00;;;16.60;99.90;;;;;;5006887;28;20197;-67
2021/03/31 09:22:35;;;;;;;10.70;4.87;;;16.60;99.90;;;;;;5004453;28;20216;-68
2021/03/31 09:25:10;;;;;;;8.27;5.00;;;17.00;99.90;;;;;;5020170;28;20243;-68
2021/03/31 09:27:37;;;;;;;7.63;5.30;;;17.00;99.90;;;;;;5005105;28;20191;-68
2021/03/31 09:30:14;;;;;;;12.40;5.70;;;17.10;99.90;;;;;;5005597;28;20185;-69
2021/03/31 09:32:55;;;;;;;8.37;5.13;;;17.00;99.90;;;;;;5003651;28;20195;-67
2021/03/31 09:35:21;;;;;;;14.20;5.87;;;17.00;99.90;;;;;;5004617;28;20189;-67
2021/03/31 09:37:53;;;;;;;9.00;5.00;;;17.20;99.90;;;;;;5002564;28;20196;-69
2021/03/31 09:40:28;;;;;;;11.47;4.50;;;17.20;99.90;;;;;;5005405;28;20238;-68
2021/03/31 09:42:56;;;;;;;8.57;4.17;;;17.00;99.90;;;;;;5000280;28;20814;-67
2021/03/31 09:45:25;;;;;;;12.53;4.03;;;16.90;99.90;;;;;;5003699;28;20191;-67
2021/03/31 09:47:51;;;;;;;7.33;3.70;;;17.10;99.90;;;;;;5003904;28;20238;-68
2021/03/31 09:50:24;;;;;;;7.80;4.17;;;17.50;99.90;;;;;;5004143;28;20193;-67
2021/03/31 09:52:59;;;;;;;7.57;3.77;;;17.60;99.90;;;;;;5002473;28;20203;-69
2021/03/31 09:55:26;;;;;;;13.83;3.20;;;17.20;99.90;;;;;;5016618;28;20189;-66
2021/03/31 09:57:55;;;;;;;10.07;3.43;;;17.10;99.90;;;;;;5002384;28;20316;-69
2021/03/31 10:00:25;;;;;;;9.13;3.60;;;17.00;99.90;;;;;;5003661;28;20200;-66
2021/03/31 10:02:54;;;;;;;10.67;3.73;;;16.90;99.90;;;;;;4988402;28;20849;-67
2021/03/31 10:05:23;;;;;;;8.73;3.70;;;16.80;99.90;;;;;;5005492;28;20256;-69
2021/03/31 10:08:02;;;;;;;7.03;3.13;;;16.90;99.90;;;;;;5002854;28;20921;-68
2021/03/31 10:10:53;;;;;;;9.60;3.27;;;17.10;99.90;;;;;;5002030;28;20272;-67
2021/03/31 10:13:24;;;;;;;8.83;3.30;;;17.10;99.90;;;;;;5003705;28;20296;-67
2021/03/31 10:16:06;;;;;;;8.13;3.33;;;17.00;99.90;;;;;;5006793;28;20743;-66
2021/03/31 10:18:34;;;;;;;11.27;3.73;;;16.80;99.90;;;;;;4999746;28;20185;-67
2021/03/31 10:21:04;;;;;;;10.17;3.40;;;16.90;99.90;;;;;;5002054;28;20291;-68
2021/03/31 10:23:37;;;;;;;6.33;3.47;;;16.80;99.90;;;;;;5002795;28;20537;-66
2021/03/31 10:26:29;;;;;;;6.50;3.30;;;16.70;99.90;;;;;;5002815;28;20409;-68
2021/03/31 10:29:03;;;;;;;7.03;3.30;;;16.70;99.90;;;;;;5004336;28;20880;-67
2021/03/31 10:31:31;;;;;;;8.77;3.20;;;16.70;99.90;;;;;;4986889;28;20185;-68
2021/03/31 10:34:00;;;;;;;8.23;3.50;;;16.60;99.90;;;;;;4970504;28;1021752;-67
2021/03/31 10:51:02;;;;;;;7.27;3.03;;;17.20;99.90;;;;;;5001527;28;20284;-67
2021/03/31 10:53:45;;;;;;;9.00;3.13;;;17.30;99.90;;;;;;5003370;28;20196;-67
2021/03/31 10:56:12;;;;;;;14.50;3.57;;;17.10;99.90;;;;;;5001603;28;20243;-68
2021/03/31 10:58:42;;;;;;;6.10;2.90;;;17.20;99.90;;;;;;5004404;28;20273;-68
2021/03/31 11:01:12;;;;;;;8.87;3.30;;;17.40;99.90;;;;;;5005110;28;20193;-69
2021/03/31 11:03:38;;;;;;;7.97;2.93;;;17.40;99.90;;;;;;4999353;28;20301;-67
2021/03/31 11:06:06;;;;;;;10.30;2.90;;;17.40;99.90;;;;;;4998663;28;20839;-69
2021/03/31 11:08:35;;;;;;;8.37;3.10;;;17.00;99.90;;;;;;4986686;28;20195;-66
2021/03/31 11:11:02;;;;;;;11.47;3.03;;;16.50;99.90;;;;;;5000380;28;20185;-68
2021/03/31 11:13:28;;;;;;;8.53;3.27;;;16.60;99.90;;;;;;4999066;28;20690;-68
2021/03/31 11:15:56;;;;;;;8.33;3.30;;;16.90;99.90;;;;;;4999936;28;20769;-67
2021/03/31 11:26:39;;;;;;;9.47;3.13;;;16.50;99.90;;;;;;5006035;28;20191;-67
2021/03/31 11:29:05;;;;;;;12.70;3.67;;;16.60;99.90;;;;;;5007425;28;20189;-67
2021/03/31 11:31:32;;;;;;;16.27;3.67;;;16.70;99.90;;;;;;5010784;28;20197;-66
2021/03/31 11:33:59;;;;;;;10.43;3.10;;;16.80;99.90;;;;;;5006377;28;20207;-68
2021/03/31 11:36:26;;;;;;;9.07;3.53;;;17.00;99.90;;;;;;5008106;28;20196;-67
2021/03/31 11:38:52;;;;;;;8.97;3.10;;;17.10;99.90;;;;;;5006184;28;20327;-67
2021/03/31 11:41:20;;;;;;;7.47;3.00;;;16.90;99.90;;;;;;5008034;28;20248;-68
2021/03/31 11:43:46;;;;;;;8.03;3.07;;;16.90;99.90;;;;;;4992120;28;21455;-68
2021/03/31 11:46:13;;;;;;;10.20;3.17;;;16.90;99.90;;;;;;5006489;28;20618;-68
2021/03/31 11:48:40;;;;;;;11.87;3.20;;;17.00;99.90;;;;;;5009034;28;20220;-68
2021/03/31 11:51:06;;;;;;;9.77;3.20;;;16.90;99.90;;;;;;5009607;28;20271;-68
2021/03/31 11:53:33;;;;;;;7.77;2.60;;;17.00;99.90;;;;;;5008844;28;20837;-67
2021/03/31 11:56:00;;;;;;;8.33;2.83;;;17.20;99.90;;;;;;5008595;28;20221;-67
2021/03/31 11:58:26;;;;;;;4.80;2.60;;;16.90;99.90;;;;;;5008893;28;21480;-68
2021/03/31 12:00:53;;;;;;;8.90;3.50;;;16.90;99.90;;;;;;5007460;28;20216;-67
2021/03/31 12:03:20;;;;;;;5.93;3.23;;;16.90;99.90;;;;;;5007862;28;20212;-68
2021/03/31 12:05:47;;;;;;;7.03;3.10;;;16.70;99.90;;;;;;5022200;28;20188;-67
2021/03/31 12:08:14;;;;;;;10.80;3.17;;;16.80;99.90;;;;;;5004354;28;20660;-66
2021/03/31 12:10:40;;;;;;;11.57;3.37;;;16.70;99.90;;;;;;5004647;28;20205;-67
2021/03/31 12:13:06;;;;;;;9.90;3.30;;;16.60;99.90;;;;;;5007998;28;20201;-69
2021/03/31 12:15:33;;;;;;;8.50;3.30;;;16.70;99.90;;;;;;5006170;28;20204;-68
2021/03/31 12:17:59;;;;;;;7.97;3.40;;;16.50;99.90;;;;;;5009553;28;20201;-67
2021/03/31 12:20:26;;;;;;;7.07;3.20;;;16.70;99.90;;;;;;5007102;28;20190;-67
2021/03/31 12:22:52;;;;;;;7.97;3.30;;;16.70;99.90;;;;;;5006388;28;20272;-66
2021/03/31 12:25:22;;;;;;;8.70;3.23;;;16.40;99.90;;;;;;5009099;28;20503;-69
2021/03/31 12:27:51;;;;;;;14.00;3.70;;;16.40;99.90;;;;;;5004692;28;20268;-67
2021/03/31 12:30:20;;;;;;;7.43;3.50;;;16.50;99.90;;;;;;5007564;28;20211;-68
2021/03/31 12:32:46;;;;;;;9.83;3.50;;;16.80;99.90;;;;;;5005042;28;20207;-69
2021/03/31 12:35:13;;;;;;;5.33;3.10;;;16.70;99.90;;;;;;5003838;28;20185;-69
2021/03/31 12:37:40;;;;;;;8.40;3.97;;;16.40;99.90;;;;;;5006485;28;20225;-68
2021/03/31 12:40:10;;;;;;;6.20;3.50;;;16.40;99.90;;;;;;5005635;28;20304;-68
2021/03/31 12:42:37;;;;;;;8.10;4.33;;;16.30;99.90;;;;;;4989085;28;20263;-67
2021/03/31 12:45:08;;;;;;;7.33;3.80;;;16.10;99.90;;;;;;5008663;28;20200;-67
2021/03/31 12:47:35;;;;;;;12.60;4.03;;;16.40;99.90;;;;;;5007842;28;20199;-67
2021/03/31 12:50:04;;;;;;;7.30;3.87;;;16.50;99.90;;;;;;5005073;28;20216;-67
2021/03/31 12:52:55;;;;;;;9.10;3.90;;;16.40;99.90;;;;;;5008082;28;20188;-67
2021/03/31 12:55:21;;;;;;;8.47;4.83;;;16.60;99.90;;;;;;5007444;28;20197;-66
2021/03/31 12:57:48;;;;;;;7.70;4.87;;;16.40;99.90;;;;;;5005322;28;20579;-67
2021/03/31 13:00:17;;;;;;;11.23;5.77;;;16.40;99.90;;;;;;5009111;28;20636;-66
2021/03/31 13:02:43;;;;;;;13.60;5.00;;;16.20;99.90;;;;;;5009021;28;20204;-66
2021/03/31 13:05:11;;;;;;;10.07;5.27;;;16.10;99.90;;;;;;5006263;28;20185;-67
2021/03/31 13:07:37;;;;;;;15.40;5.30;;;15.80;99.90;;;;;;5007504;28;20193;-66
2021/03/31 13:10:07;;;;;;;11.27;5.70;;;15.50;99.90;;;;;;5012761;28;20642;-69
2021/03/31 13:15:22;;;;;;;7.63;5.70;;;15.40;99.90;;;;;;5022691;28;20188;-67
2021/03/31 13:18:10;;;;;;;12.77;6.40;;;15.50;99.90;;;;;;5008069;28;20196;-66
2021/03/31 13:26:02;;;;;;;12.60;7.20;;;15.50;99.90;;;;;;5021861;28;20290;-67
2021/03/31 13:28:52;;;;;;;10.77;6.60;;;15.50;99.90;;;;;;5006068;28;20192;-67
2021/03/31 13:31:20;;;;;;;10.43;6.70;;;15.60;99.90;;;;;;5008209;28;20283;-67
2021/03/31 13:33:51;;;;;;;13.90;7.30;;;15.50;99.90;;;;;;5004491;28;20212;-67
2021/03/31 13:36:30;;;;;;;9.60;6.97;;;15.40;99.90;;;;;;5007264;28;20652;-67