Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:07;;;;;;;12.13;9.70;;;;;;;;;;5043247;28;20764;-86
2022/10/29 00:04:34;;;;;;;17.57;8.63;;;;;;;;;;5042642;28;20497;-86
2022/10/29 00:07:02;;;;;;;10.87;7.77;;;16.30;99.90;;;;;;5042924;28;20460;-86
2022/10/29 00:09:30;;;;;;;11.90;6.90;;;;;;;;;;5043542;28;20526;-86
2022/10/29 00:11:57;;;;;;;7.50;5.90;;;;;;;;;;5043372;28;20451;-87
2022/10/29 00:14:24;;;;;;;7.67;6.30;;;;;;;;;;5041427;28;20474;-85
2022/10/29 00:16:51;;;;;;;7.77;5.30;;;;;;;;;;5042943;28;20458;-85
2022/10/29 00:19:18;;;;;;;10.33;5.90;;;;;;;;;;5043447;28;20460;-86
2022/10/29 00:21:45;;;;;;;12.53;7.33;;;;;;;;;;5042764;28;20499;-86
2022/10/29 00:24:13;;;;;;;15.67;7.43;;;16.20;99.90;;;;;;5042709;28;20978;-84
2022/10/29 00:26:40;;;;;;;8.97;6.80;;;;;;;;;;5044328;28;20505;-85
2022/10/29 00:29:08;;;;;;;9.47;6.00;;;;;;;;;;5046869;28;20446;-86
2022/10/29 00:31:35;;;;;;;9.00;5.70;;;;;;;;;;5045681;28;20446;-86
2022/10/29 00:34:02;;;;;;;10.93;6.90;;;;;;;;;;5046321;28;20439;-85
2022/10/29 00:36:30;;;;;;;9.00;5.70;;;16.00;99.90;;;;;;5047074;28;20446;-86
2022/10/29 00:38:57;;;;;;;15.23;7.20;;;;;;;;;;5043871;28;20447;-86
2022/10/29 00:41:29;;;;;;;8.87;5.67;;;16.00;99.90;;;;;;5043417;28;20451;-86
2022/10/29 00:44:29;;;;;;;12.60;6.10;;;16.00;99.90;;;;;;5042785;28;20466;-85
2022/10/29 00:47:02;;;;;;;7.80;5.83;;;16.00;99.90;;;;;;5043555;28;20469;-86
2022/10/29 00:49:29;;;;;;;11.80;6.17;;;;;;;;;;5042046;28;20529;-86
2022/10/29 00:51:57;;;;;;;8.20;4.90;;;;;;;;;;5050153;28;20423;-86
2022/10/29 00:54:26;;;;;;;9.20;5.47;;;;;;;;;;5058146;28;20458;-85
2022/10/29 00:56:57;;;;;;;11.40;6.20;;;15.90;99.90;;;;;;5058415;28;20431;-86
2022/10/29 00:59:25;;;;;;;11.90;6.00;;;;;;;;;;5055533;28;20432;-85
2022/10/29 01:01:52;;;;;;;13.73;5.80;;;;;;;;;;5043212;28;20454;-85
2022/10/29 01:04:22;;;;;;;19.37;6.07;;;15.80;99.90;;;;;;5042986;28;20553;-85
2022/10/29 01:06:49;;;;;;;6.97;5.97;;;;;;;;;;5042136;28;20493;-86
2022/10/29 01:09:16;;;;;;;9.03;6.20;;;;;;;;;;5042805;28;20835;-86
2022/10/29 01:11:52;;;;;;;9.30;5.57;;;15.80;99.90;;;;;;5045166;28;20417;-85
2022/10/29 01:14:30;;;;;;;13.67;5.87;;;15.80;99.90;;;;;;5057837;28;20454;-85
2022/10/29 01:17:08;;;;;;;10.30;5.90;;;15.70;99.90;;;;;;5046588;28;20438;-84
2022/10/29 01:19:55;;;;;;;6.73;5.80;;;15.70;99.90;;;;;;5036171;28;20431;-85
2022/10/29 01:22:30;;;;;;;13.53;6.23;;;15.60;99.90;;;;;;5039297;28;20430;-85
2022/10/29 01:25:25;;;;;;;12.13;6.27;;;15.60;99.90;;;;;;5042156;28;20470;-85
2022/10/29 01:28:05;;;;;;;7.27;6.53;;;15.50;99.90;;;;;;5042001;28;20463;-85
2022/10/29 01:31:01;;;;;;;6.40;5.30;;;15.60;99.90;;;;;;5042655;28;20458;-86
2022/10/29 01:33:36;;;;;;;13.13;6.30;;;15.50;99.90;;;;;;5043062;28;20439;-84
2022/10/29 01:36:11;;;;;;;6.87;5.73;;;15.60;99.90;;;;;;5043087;28;20476;-86
2022/10/29 01:38:47;;;;;;;20.90;7.40;;;15.40;99.90;;;;;;5042674;28;20427;-86
2022/10/29 01:41:23;;;;;;;7.83;6.33;;;15.40;99.90;;;;;;5043824;28;20534;-85
2022/10/29 01:43:55;;;;;;;13.13;7.17;;;15.40;99.90;;;;;;5043352;28;20430;-85
2022/10/29 01:46:28;;;;;;;11.37;6.60;;;15.30;99.90;;;;;;5043005;28;20477;-86
2022/10/29 01:49:00;;;;;;;11.37;6.70;;;15.30;99.90;;;;;;5042161;28;20435;-86
2022/10/29 01:51:31;;;;;;;17.33;7.70;;;15.20;99.90;;;;;;5041869;28;20443;-86
2022/10/29 01:54:05;;;;;;;12.70;8.00;;;15.20;99.90;;;;;;5046248;28;20426;-86
2022/10/29 01:56:32;;;;;;;10.03;7.20;;;;;;;;;;5057599;28;20429;-86
2022/10/29 01:59:01;;;;;;;10.50;7.20;;;15.20;99.90;;;;;;5056768;28;20525;-84
2022/10/29 02:01:43;;;;;;;13.63;7.90;;;15.70;99.90;;;;;;5050839;28;20439;-85
2022/10/29 02:04:22;;;;;;;11.97;8.50;;;15.10;99.90;;;;;;5043757;28;20427;-85
2022/10/29 02:06:59;;;;;;;17.40;9.27;;;15.10;99.90;;;;;;5044269;28;20478;-86
2022/10/29 02:09:33;;;;;;;14.73;7.83;;;15.10;99.90;;;;;;5042203;28;20986;-86
2022/10/29 02:12:06;;;;;;;18.93;8.97;;;15.10;99.90;;;;;;5043372;28;20434;-86
2022/10/29 02:14:36;;;;;;;11.77;7.03;;;15.00;99.90;;;;;;5056339;28;20472;-84
2022/10/29 02:17:09;;;;;;;12.63;7.83;;;15.00;99.90;;;;;;5042335;28;20434;-85
2022/10/29 02:19:39;;;;;;;12.10;7.00;;;;;;;;;;5040329;28;20478;-86
2022/10/29 02:22:07;;;;;;;8.20;6.73;;;;;;;;;;5040429;28;20896;-86
2022/10/29 02:34:21;;;;;;;11.23;8.40;;;15.00;99.90;;;;;;4979171;28;20470;-84
2022/10/29 03:24:43;;;;;;;13.57;7.40;;;15.10;99.90;;;;;;4813462;29;20430;-85
2022/10/29 03:34:29;;;;;;;14.67;8.23;;;15.00;99.90;;;;;;4813706;29;20528;-84
2022/10/29 03:37:41;;;;;;;13.97;7.20;;;14.90;99.90;;;;;;4860760;29;20551;-84
2022/10/29 03:42:58;;;;;;;14.73;8.17;;;;;;;;;;4932792;29;20547;-84
2022/10/29 03:45:27;;;;;;;13.97;7.80;;;;;;;;;;4984712;28;20543;-83
2022/10/29 03:47:57;;;;;;;14.57;8.30;;;;;;;;;;5006243;28;20488;-83
2022/10/29 03:50:29;;;;;;;14.57;7.50;;;;;;;;;;5005607;28;20532;-84
2022/10/29 03:53:13;;;;;;;17.27;10.30;;;;;;;;;;5001691;28;20425;-84
2022/10/29 03:55:44;;;;;;;11.13;7.50;;;;;;;;;;5000772;28;20467;-85
2022/10/29 03:58:18;;;;;;;21.77;7.67;;;;;;;;;;5000256;28;20432;-85
2022/10/29 04:00:56;;;;;;;18.83;9.20;;;;;;;;;;5003416;28;20446;-85
2022/10/29 04:03:32;;;;;;;14.03;10.57;;;;;;;;;;5004318;28;20436;-85
2022/10/29 04:06:02;;;;;;;14.60;7.83;;;;;;;;;;5002840;28;20498;-84
2022/10/29 04:08:37;;;;;;;12.67;7.33;;;;;;;;;;5001363;28;20488;-85
2022/10/29 04:11:19;;;;;;;18.70;8.40;;;;;;;;;;5001118;28;20511;-85
2022/10/29 04:13:48;;;;;;;11.90;7.73;;;;;;;;;;5000226;28;20537;-85
2022/10/29 04:16:18;;;;;;;10.93;8.40;;;;;;;;;;4999631;28;20656;-85
2022/10/29 04:18:49;;;;;;;13.20;7.90;;;;;;;;;;5000277;28;20449;-85
2022/10/29 04:21:28;;;;;;;10.10;7.83;;;;;;;;;;5000249;28;20441;-85
2022/10/29 04:24:23;;;;;;;17.03;9.03;;;14.70;99.90;;;;;;5000183;28;20418;-84
2022/10/29 04:27:00;;;;;;;17.20;9.40;;;;;;;;;;4962812;28;20481;-84
2022/10/29 04:29:30;;;;;;;15.03;9.40;;;;;;;;;;4999686;28;20439;-84
2022/10/29 04:32:00;;;;;;;18.43;10.60;;;;;;;;;;4999809;28;20811;-85
2022/10/29 04:34:37;;;;;;;19.43;10.00;;;;;;;;;;4999896;28;20415;-85
2022/10/29 04:37:10;;;;;;;12.17;8.60;;;;;;;;;;4997556;28;20459;-84
2022/10/29 04:39:45;;;;;;;24.53;10.00;;;;;;;;;;4999421;28;20455;-84
2022/10/29 04:42:19;;;;;;;12.40;7.50;;;;;;;;;;5001500;28;21014;-84
2022/10/29 04:47:39;;;;;;;12.83;7.70;;;;;;;;;;5000743;28;20497;-84
2022/10/29 04:50:12;;;;;;;11.07;8.07;;;;;;;;;;5000068;28;20441;-85
2022/10/29 04:52:39;;;;;;;10.20;7.53;;;;;;;;;;4999431;28;20433;-84
2022/10/29 04:55:12;;;;;;;16.23;9.50;;;;;;;;;;4999474;28;20564;-85
2022/10/29 04:57:42;;;;;;;13.20;8.77;;;;;;;;;;5001902;28;20441;-82
2022/10/29 05:00:10;;;;;;;12.67;7.90;;;;;;;;;;5000473;28;20445;-85
2022/10/29 05:02:40;;;;;;;19.13;8.37;;;;;;;;;;5000078;28;20506;-85
2022/10/29 05:05:11;;;;;;;11.63;8.03;;;;;;;;;;4999865;28;20468;-83
2022/10/29 05:07:42;;;;;;;15.50;11.00;;;;;;;;;;4999743;28;20512;-83
2022/10/29 05:10:15;;;;;;;12.67;9.50;;;;;;;;;;4999362;28;20539;-85
2022/10/29 05:12:48;;;;;;;20.10;8.60;;;;;;;;;;4998953;28;20859;-84
2022/10/29 05:15:28;;;;;;;16.10;8.67;;;;;;;;;;4999299;28;20522;-84
2022/10/29 05:17:56;;;;;;;17.60;10.73;;;;;;;;;;4998770;28;20456;-84
2022/10/29 05:20:29;;;;;;;13.97;10.00;;;;;;;;;;4998315;28;20510;-84
2022/10/29 05:22:59;;;;;;;11.70;8.80;;;;;;;;;;4998745;28;20429;-84
2022/10/29 05:25:47;;;;;;;17.00;10.00;;;;;;;;;;4998304;28;20496;-84
2022/10/29 05:28:27;;;;;;;13.10;8.13;;;;;;;;;;4998755;28;20504;-84
2022/10/29 05:30:57;;;;;;;17.37;9.73;;;;;;;;;;4999009;28;20407;-84
2022/10/29 05:37:05;;;;;;;;;;;;;;;;;;;;;
2022/10/29 05:39:41;;;;;;;19.17;9.40;;;;;;;;;;5003669;28;20432;-83
2022/10/29 05:42:12;;;;;;;10.37;7.93;;;;;;;;;;5009846;28;20472;-83
2022/10/29 05:45:08;;;;;;;17.27;8.40;;;;;;;;;;5002784;28;20873;-82
2022/10/29 05:47:55;;;;;;;12.43;8.60;;;;;;;;;;5003632;28;20495;-83
2022/10/29 05:50:37;;;;;;;12.67;7.53;;;;;;;;;;5009822;28;20428;-84
2022/10/29 05:53:24;;;;;;;14.33;7.63;;;;;;;;;;5011603;28;20428;-83
2022/10/29 06:00:00;;;;;;;13.80;8.67;;;14.20;99.90;;;;;;4885966;29;20453;-84
2022/10/29 06:05:38;;;;;;;13.87;8.40;;;;;;;;;;5011339;28;20447;-82
2022/10/29 06:15:25;;;;;;;11.27;7.77;;;;;;;;;;4895413;29;20529;-84
2022/10/29 06:18:30;;;;;;;12.90;7.60;;;14.30;99.90;;;;;;4939013;29;20459;-84
2022/10/29 06:33:50;;;;;;;14.67;7.97;;;;;;;;;;4892740;29;21014;-85
2022/10/29 06:36:29;;;;;;;16.37;7.77;;;;;;;;;;4997998;28;20473;-84
2022/10/29 06:39:01;;;;;;;12.63;8.57;;;;;;;;;;4998503;28;20452;-83
2022/10/29 06:47:44;;;;;;;11.57;8.30;;;14.40;99.90;;;;;;5008294;28;20448;-82
2022/10/29 06:50:17;;;;;;;16.13;8.60;;;;;;;;;;5003925;28;20409;-85
2022/10/29 06:52:56;;;;;;;14.40;9.40;;;;;;;;;;4999779;28;20431;-83
2022/10/29 06:55:38;;;;;;;11.33;8.50;;;;;;;;;;4999205;28;20488;-82
2022/10/29 06:58:11;;;;;;;18.00;12.07;;;;;;;;;;4999782;28;20453;-84
2022/10/29 07:00:52;;;;;;;14.63;11.10;;;;;;;;;;4999076;28;20448;-84
2022/10/29 07:03:24;;;;;;;20.20;9.57;;;;;;;;;;4999938;28;20434;-84
2022/10/29 07:05:57;;;;;;;14.77;10.73;;;;;;;;;;4998347;28;20480;-84
2022/10/29 07:08:27;;;;;;;17.00;8.40;;;;;;;;;;4998028;28;20538;-84
2022/10/29 07:10:55;;;;;;;11.20;8.27;;;;;;;;;;4999411;28;20543;-84
2022/10/29 07:13:22;;;;;;;12.70;8.33;;;;;;;;;;4998183;28;20431;-84
2022/10/29 07:15:49;;;;;;;14.10;9.10;;;;;;;;;;4997452;28;20443;-84
2022/10/29 07:18:26;;;;;;;25.40;10.03;;;;;;;;;;4997167;28;20452;-84
2022/10/29 07:20:53;;;;;;;13.57;8.47;;;;;;;;;;4999911;28;20440;-84
2022/10/29 07:23:31;;;;;;;11.83;8.83;;;;;;;;;;5001722;28;20475;-84
2022/10/29 07:26:03;;;;;;;11.80;9.00;;;;;;;;;;5000512;28;20468;-84
2022/10/29 07:28:32;;;;;;;15.67;10.33;;;;;;;;;;5001369;28;20537;-84
2022/10/29 07:31:12;;;;;;;18.87;9.17;;;;;;;;;;5000974;28;20434;-84
2022/10/29 07:33:46;;;;;;;11.20;7.70;;;;;;;;;;5001869;28;20440;-84
2022/10/29 07:36:21;;;;;;;16.93;9.20;;;;;;;;;;5002981;28;20472;-84
2022/10/29 07:48:33;;;;;;;11.53;7.80;;;;;;;;;;4961386;28;20476;-83
2022/10/29 08:00:44;;;;;;;23.63;9.80;;;;;;;;;;4874314;29;20476;-84
2022/10/29 08:09:41;;;;;;;20.40;7.90;;;;;;;;;;4998759;28;20484;-83
2022/10/29 08:12:23;;;;;;;13.30;9.50;;;;;;;;;;4999288;28;20436;-84
2022/10/29 08:15:08;;;;;;;13.33;7.87;;;;;;;;;;5001075;28;20468;-83
2022/10/29 08:17:44;;;;;;;13.80;8.00;;;;;;;;;;5008031;28;20463;-83
2022/10/29 08:26:12;;;;;;;31.70;19.33;;;16.40;99.90;;;;;;5024948;22;20522;-87
2022/10/29 08:28:41;;;;;;;21.97;13.87;;;;;;;;;;5037438;28;20489;-87
2022/10/29 08:31:08;;;;;;;14.60;7.03;;;;;;;;;;5037155;28;20454;-87
2022/10/29 08:33:35;;;;;;;27.73;14.80;;;;;;;;;;5037706;28;20446;-87
2022/10/29 08:36:02;;;;;;;12.47;9.10;;;;;;;;;;5037764;28;20466;-87
2022/10/29 08:38:29;;;;;;;30.87;16.30;;;;;;;;;;5037639;28;20797;-86
2022/10/29 08:41:18;;;;;;;25.33;15.73;;;16.90;99.90;;;;;;5037741;28;20450;-86
2022/10/29 08:44:01;;;;;;;17.37;10.40;;;17.00;99.90;;;;;;5037309;28;20492;-86
2022/10/29 08:46:38;;;;;;;41.00;23.23;;;17.00;99.90;;;;;;5037636;28;20474;-87
2022/10/29 08:49:14;;;;;;;15.50;10.47;;;16.30;99.90;;;;;;5039330;28;20521;-86
2022/10/29 08:51:44;;;;;;;13.80;8.40;;;16.80;99.90;;;;;;5038161;28;20529;-86
2022/10/29 08:54:13;;;;;;;14.23;10.03;;;17.20;99.90;;;;;;5036901;28;20438;-87
2022/10/29 08:56:46;;;;;;;19.37;11.93;;;16.90;99.90;;;;;;5039527;28;20472;-87
2022/10/29 08:59:16;;;;;;;16.27;8.27;;;17.00;99.90;;;;;;5043682;28;20429;-87
2022/10/29 09:01:43;;;;;;;13.63;8.70;;;;;;;;;;5036791;28;20458;-87
2022/10/29 09:04:21;;;;;;;13.40;8.93;;;17.30;99.90;;;;;;5036470;28;20451;-87
2022/10/29 09:07:20;;;;;;;16.40;8.60;;;17.20;99.90;;;;;;5036205;28;20588;-87
2022/10/29 09:09:53;;;;;;;21.60;10.30;;;16.90;99.90;;;;;;5036743;28;21000;-87
2022/10/29 09:12:36;;;;;;;15.63;8.93;;;16.90;99.90;;;;;;5037082;28;20435;-86
2022/10/29 09:15:29;;;;;;;16.87;9.97;;;16.70;99.90;;;;;;5039028;28;20511;-87
2022/10/29 09:18:16;;;;;;;17.80;12.13;;;16.90;99.90;;;;;;5043680;28;20453;-86
2022/10/29 09:20:52;;;;;;;15.00;11.00;;;17.00;99.90;;;;;;5052192;28;20425;-86
2022/10/29 09:23:27;;;;;;;23.43;13.17;;;17.30;99.90;;;;;;5052686;28;20442;-86
2022/10/29 09:26:01;;;;;;;22.10;10.13;;;17.40;99.90;;;;;;5052579;28;21006;-86
2022/10/29 09:28:39;;;;;;;21.53;13.90;;;17.40;99.90;;;;;;5052322;28;20438;-86
2022/10/29 09:31:14;;;;;;;17.33;9.20;;;17.60;99.90;;;;;;5052966;28;20458;-86
2022/10/29 09:33:42;;;;;;;16.00;9.60;;;17.90;99.90;;;;;;5053312;28;20433;-87
2022/10/29 09:36:15;;;;;;;14.47;8.40;;;17.40;99.90;;;;;;5052583;28;20441;-87
2022/10/29 09:38:51;;;;;;;21.60;9.63;;;18.30;99.90;;;;;;5048712;28;20450;-86
2022/10/29 09:41:21;;;;;;;29.60;8.73;;;18.00;99.90;;;;;;5050847;28;20429;-86
2022/10/29 09:43:54;;;;;;;16.50;7.67;;;18.50;99.90;;;;;;5043644;28;20448;-86
2022/10/29 09:46:31;;;;;;;12.97;7.23;;;18.50;99.90;;;;;;5037996;28;20470;-86
2022/10/29 09:49:09;;;;;;;11.30;7.43;;;18.20;99.90;;;;;;5037847;28;20520;-86
2022/10/29 09:51:43;;;;;;;14.07;8.73;;;18.20;99.90;;;;;;5038225;28;20450;-86
2022/10/29 09:54:10;;;;;;;16.97;6.80;;;18.40;99.90;;;;;;5037863;28;20488;-86
2022/10/29 09:56:41;;;;;;;12.13;6.53;;;18.70;99.90;;;;;;5036372;28;20467;-86
2022/10/29 09:59:17;;;;;;;15.13;7.50;;;18.40;99.90;;;;;;5036689;28;20430;-85
2022/10/29 10:01:46;;;;;;;13.80;8.20;;;18.30;99.90;;;;;;5048121;28;20449;-85
2022/10/29 10:04:20;;;;;;;14.60;8.10;;;18.40;99.90;;;;;;5049027;28;20442;-86
2022/10/29 10:07:06;;;;;;;11.83;6.80;;;18.80;99.90;;;;;;5038926;28;20968;-86
2022/10/29 10:09:53;;;;;;;8.17;6.00;;;17.90;99.90;;;;;;5035973;28;20837;-87
2022/10/29 10:12:21;;;;;;;15.67;6.83;;;;;;;;;;5035996;28;20451;-86
2022/10/29 10:14:49;;;;;;;17.47;7.87;;;18.40;99.90;;;;;;5044242;28;20434;-88
2022/10/29 10:17:16;;;;;;;11.97;6.30;;;;;;;;;;5058269;28;20477;-87
2022/10/29 10:19:45;;;;;;;12.70;8.50;;;18.40;99.90;;;;;;5057427;28;20481;-87
2022/10/29 10:22:20;;;;;;;9.90;6.70;;;17.90;99.90;;;;;;5053958;28;20472;-86
2022/10/29 10:24:47;;;;;;;11.73;7.30;;;17.90;99.90;;;;;;5053967;28;20466;-86
2022/10/29 10:27:30;;;;;;;17.60;9.40;;;19.00;99.90;;;;;;5054179;28;20410;-86
2022/10/29 10:30:14;;;;;;;16.63;7.83;;;18.50;99.90;;;;;;5054567;28;20476;-86
2022/10/29 10:32:41;;;;;;;14.10;7.60;;;;;;;;;;5048158;28;20485;-86
2022/10/29 10:35:26;;;;;;;16.00;7.87;;;18.50;99.90;;;;;;5051850;28;20469;-86
2022/10/29 10:37:53;;;;;;;13.67;7.60;;;;;;;;;;5039643;28;20945;-87
2022/10/29 10:40:24;;;;;;;18.43;11.20;;;18.80;99.90;;;;;;5037610;28;20505;-86
2022/10/29 10:42:53;;;;;;;24.07;11.67;;;18.70;99.90;;;;;;5053836;28;20427;-88
2022/10/29 10:45:26;;;;;;;16.77;9.50;;;18.40;99.90;;;;;;5057309;28;20470;-86
2022/10/29 10:47:57;;;;;;;15.47;11.80;;;18.70;99.90;;;;;;5056208;28;20419;-85
2022/10/29 10:50:27;;;;;;;25.83;16.13;;;18.40;99.90;;;;;;5040801;28;20496;-86
2022/10/29 10:52:55;;;;;;;16.07;9.73;;;18.50;99.90;;;;;;5039249;28;20435;-86
2022/10/29 10:55:27;;;;;;;12.10;9.43;;;18.40;99.90;;;;;;5040537;28;20837;-86
2022/10/29 10:58:01;;;;;;;14.07;9.20;;;18.80;99.90;;;;;;5042367;28;20514;-86
2022/10/29 11:00:34;;;;;;;16.07;12.00;;;18.50;99.90;;;;;;5042131;28;20454;-85
2022/10/29 11:03:09;;;;;;;24.23;13.63;;;18.50;99.90;;;;;;5042812;28;20435;-87
2022/10/29 11:05:40;;;;;;;19.90;10.27;;;18.60;99.90;;;;;;5043732;28;20481;-86
2022/10/29 11:08:13;;;;;;;13.67;7.20;;;18.50;99.90;;;;;;5045292;28;20441;-85
2022/10/29 11:10:43;;;;;;;19.73;13.87;;;18.50;99.90;;;;;;5044877;28;20494;-86
2022/10/29 11:13:15;;;;;;;37.90;23.77;;;18.60;99.90;;;;;;5046782;28;20430;-86
2022/10/29 11:15:48;;;;;;;13.13;8.17;;;19.00;99.90;;;;;;5042504;28;20470;-86
2022/10/29 11:18:21;;;;;;;36.83;21.47;;;18.20;99.90;;;;;;5043360;28;20442;-85
2022/10/29 11:20:54;;;;;;;16.33;7.70;;;18.70;99.90;;;;;;5044699;28;20793;-86
2022/10/29 11:23:31;;;;;;;23.77;14.73;;;18.70;99.90;;;;;;5043445;28;20438;-86
2022/10/29 11:26:06;;;;;;;16.13;8.13;;;18.70;99.90;;;;;;5050410;28;20478;-86
2022/10/29 11:28:38;;;;;;;14.30;6.57;;;18.90;99.90;;;;;;5046159;28;20445;-86
2022/10/29 11:31:14;;;;;;;17.07;8.17;;;18.80;99.90;;;;;;5042403;28;20463;-86
2022/10/29 11:33:49;;;;;;;24.07;15.90;;;18.70;99.90;;;;;;5042093;28;20445;-87
2022/10/29 11:36:21;;;;;;;11.90;6.43;;;18.70;99.90;;;;;;5043718;28;20822;-86
2022/10/29 11:38:52;;;;;;;27.93;17.20;;;18.70;99.90;;;;;;5044888;28;20489;-86
2022/10/29 11:41:26;;;;;;;16.20;10.03;;;18.70;99.90;;;;;;5043734;28;20427;-86
2022/10/29 11:43:53;;;;;;;11.63;9.00;;;;;;;;;;5042699;28;20437;-86
2022/10/29 11:46:32;;;;;;;49.37;30.10;;;18.90;99.90;;;;;;5042030;28;20493;-86
2022/10/29 11:49:10;;;;;;;30.50;15.70;;;19.60;99.90;;;;;;5041967;28;20844;-87
2022/10/29 11:51:50;;;;;;;15.40;10.77;;;18.90;99.90;;;;;;5043867;28;20477;-86
2022/10/29 11:54:31;;;;;;;14.60;9.00;;;19.20;99.90;;;;;;5049987;28;20443;-86
2022/10/29 11:57:03;;;;;;;18.20;12.87;;;18.90;99.90;;;;;;5049669;28;20481;-86
2022/10/29 11:59:40;;;;;;;40.73;28.57;;;19.00;99.90;;;;;;5050167;28;20434;-85
2022/10/29 12:02:25;;;;;;;18.50;11.07;;;19.00;99.90;;;;;;5049981;28;20430;-86
2022/10/29 12:04:59;;;;;;;15.90;10.40;;;18.90;99.90;;;;;;5053097;28;20430;-86
2022/10/29 12:07:39;;;;;;;12.47;8.10;;;19.30;99.90;;;;;;5044895;28;20439;-86
2022/10/29 12:10:35;;;;;;;32.63;17.80;;;19.60;99.90;;;;;;5041948;28;20465;-85
2022/10/29 12:13:11;;;;;;;19.53;11.43;;;19.50;99.90;;;;;;5044970;28;20477;-86
2022/10/29 12:15:43;;;;;;;21.20;11.73;;;19.50;99.90;;;;;;5042505;28;20465;-86
2022/10/29 12:18:22;;;;;;;20.80;12.27;;;19.70;99.90;;;;;;5045740;28;20937;-86
2022/10/29 12:20:55;;;;;;;26.63;15.73;;;19.70;99.90;;;;;;5051438;28;20434;-86
2022/10/29 12:23:33;;;;;;;34.47;21.07;;;19.70;99.90;;;;;;5057063;28;20427;-87
2022/10/29 12:26:08;;;;;;;23.47;11.40;;;20.00;99.90;;;;;;5057838;28;20504;-86
2022/10/29 12:28:44;;;;;;;16.50;10.83;;;19.60;99.90;;;;;;5049121;28;20430;-86
2022/10/29 12:31:25;;;;;;;14.83;10.20;;;20.00;99.90;;;;;;5043546;28;20617;-85
2022/10/29 12:34:01;;;;;;;15.27;10.57;;;19.40;99.90;;;;;;5043126;28;20439;-87
2022/10/29 12:36:36;;;;;;;21.87;15.07;;;19.20;99.90;;;;;;5042202;28;20524;-86
2022/10/29 12:39:10;;;;;;;10.83;9.70;;;20.10;99.90;;;;;;5044113;28;20841;-85
2022/10/29 12:41:41;;;;;;;17.13;12.07;;;19.80;99.90;;;;;;5059288;28;20439;-86
2022/10/29 12:44:17;;;;;;;14.70;9.50;;;19.60;99.90;;;;;;5059513;28;20455;-86
2022/10/29 12:46:51;;;;;;;19.13;10.67;;;19.50;99.90;;;;;;5057374;28;20464;-86
2022/10/29 12:49:28;;;;;;;11.50;8.50;;;19.20;99.90;;;;;;5043232;28;20439;-86
2022/10/29 12:51:59;;;;;;;27.03;12.83;;;19.50;99.90;;;;;;5043721;28;20423;-86
2022/10/29 12:54:36;;;;;;;12.73;8.80;;;19.10;99.90;;;;;;5041529;28;20427;-85
2022/10/29 12:57:05;;;;;;;23.83;11.93;;;20.00;99.90;;;;;;5040589;28;20474;-86
2022/10/29 12:59:34;;;;;;;14.73;9.73;;;19.50;99.90;;;;;;5040128;28;20481;-86
2022/10/29 13:02:28;;;;;;;29.03;16.90;;;19.30;99.90;;;;;;5039082;28;20446;-86
2022/10/29 13:05:34;;;;;;;27.87;18.77;;;19.70;99.90;;;;;;5039229;28;20440;-86
2022/10/29 13:08:33;;;;;;;42.27;28.03;;;19.50;99.90;;;;;;5039407;28;20433;-86
2022/10/29 13:11:00;;;;;;;18.73;11.30;;;;;;;;;;5039957;28;20541;-87
2022/10/29 13:13:49;;;;;;;28.70;17.37;;;19.10;99.90;;;;;;5041619;28;20466;-87
2022/10/29 13:16:20;;;;;;;19.30;11.70;;;19.60;99.90;;;;;;5039686;28;20473;-86
2022/10/29 13:18:56;;;;;;;19.47;12.30;;;19.40;99.90;;;;;;5040642;28;20932;-85
2022/10/29 13:22:03;;;;;;;25.83;16.70;;;19.70;99.90;;;;;;5041843;28;20476;-86
2022/10/29 13:24:30;;;;;;;18.67;10.77;;;19.30;99.90;;;;;;5041228;28;20442;-86
2022/10/29 13:27:31;;;;;;;28.20;17.83;;;19.10;99.90;;;;;;5040560;28;20478;-85
2022/10/29 13:30:20;;;;;;;31.90;22.13;;;19.00;99.90;;;;;;5041194;28;20512;-86
2022/10/29 13:32:47;;;;;;;24.60;17.37;;;;;;;;;;5041335;28;20443;-86
2022/10/29 13:35:40;;;;;;;32.40;21.83;;;19.00;99.90;;;;;;5041110;28;20463;-86
2022/10/29 13:38:14;;;;;;;20.50;14.47;;;19.40;99.90;;;;;;5040968;28;20952;-87
2022/10/29 13:41:07;;;;;;;21.60;15.43;;;19.80;99.90;;;;;;5048982;28;20418;-86
2022/10/29 13:43:34;;;;;;;27.30;17.27;;;;;;;;;;5045056;28;20446;-87
2022/10/29 13:46:36;;;;;;;33.80;21.37;;;19.40;99.90;;;;;;5039414;28;20461;-86
2022/10/29 13:49:10;;;;;;;24.70;18.13;;;19.20;99.90;;;;;;5039645;28;20438;-86
2022/10/29 13:51:44;;;;;;;30.33;19.93;;;19.50;99.90;;;;;;5040463;28;20477;-86
2022/10/29 13:54:18;;;;;;;21.07;14.83;;;20.00;99.90;;;;;;5038792;28;20446;-86
2022/10/29 13:56:49;;;;;;;19.33;11.80;;;19.70;99.90;;;;;;5039368;28;20476;-86
2022/10/29 13:59:24;;;;;;;14.53;10.80;;;19.90;99.90;;;;;;5039491;28;20430;-86
2022/10/29 14:02:00;;;;;;;28.73;15.27;;;19.90;99.90;;;;;;5041019;28;20529;-86
2022/10/29 14:04:34;;;;;;;25.90;18.03;;;19.60;99.90;;;;;;5039567;28;20438;-85
2022/10/29 14:07:05;;;;;;;24.00;14.17;;;19.90;99.90;;;;;;5043350;28;20485;-86
2022/10/29 14:09:38;;;;;;;17.30;12.23;;;19.80;99.90;;;;;;5043794;28;20550;-86
2022/10/29 14:12:09;;;;;;;14.13;10.63;;;19.80;99.90;;;;;;5043624;28;20509;-87
2022/10/29 14:14:43;;;;;;;42.13;24.37;;;19.00;99.90;;;;;;5043640;28;20451;-86
2022/10/29 14:17:12;;;;;;;26.73;15.20;;;19.50;99.90;;;;;;5044823;28;20884;-85
2022/10/29 14:19:47;;;;;;;20.47;13.37;;;19.80;99.90;;;;;;5041942;28;20450;-86
2022/10/29 14:22:28;;;;;;;21.83;14.73;;;19.70;99.90;;;;;;5042625;28;20892;-86
2022/10/29 14:34:27;;;;;;;22.00;14.83;;;19.10;99.90;;;;;;5007353;28;20509;-83
2022/10/29 14:37:16;;;;;;;;;;;;;;;;;;;;;
2022/10/29 14:40:23;;;;;;;23.60;14.30;;;;;;;;;;5023158;28;20470;-83
2022/10/29 14:43:04;;;;;;;27.53;17.57;;;19.00;99.90;;;;;;5023404;28;20458;-83
2022/10/29 14:45:45;;;;;;;27.40;17.80;;;;;;;;;;5022772;28;20485;-82
2022/10/29 14:48:29;;;;;;;40.73;26.80;;;18.90;99.90;;;;;;5021586;28;20462;-83
2022/10/29 14:51:07;;;;;;;23.23;16.67;;;;;;;;;;5022737;28;20454;-82
2022/10/29 14:53:40;;;;;;;21.97;12.93;;;18.90;99.90;;;;;;5022013;28;20459;-84
2022/10/29 14:56:11;;;;;;;19.20;12.17;;;19.30;99.90;;;;;;5021098;28;20482;-84
2022/10/29 14:58:38;;;;;;;18.57;11.50;;;19.10;99.90;;;;;;5022507;28;20435;-84
2022/10/29 15:01:12;;;;;;;22.20;13.77;;;18.90;99.90;;;;;;5027091;28;20487;-85
2022/10/29 15:03:38;;;;;;;19.40;12.50;;;19.50;99.90;;;;;;5030003;28;20478;-84
2022/10/29 15:06:15;;;;;;;39.20;28.23;;;18.70;99.90;;;;;;5021855;28;20463;-85
2022/10/29 15:08:43;;;;;;;32.90;20.20;;;18.90;99.90;;;;;;5024655;28;20847;-84
2022/10/29 15:11:32;;;;;;;29.40;18.50;;;18.50;99.90;;;;;;5021994;28;20461;-83
2022/10/29 15:13:59;;;;;;;27.50;18.47;;;19.30;99.90;;;;;;5022257;28;20906;-84
2022/10/29 15:16:27;;;;;;;27.13;13.63;;;18.80;99.90;;;;;;5021544;28;20829;-84
2022/10/29 15:18:55;;;;;;;24.90;16.30;;;18.70;99.90;;;;;;5021599;28;20448;-83
2022/10/29 15:21:25;;;;;;;24.30;17.90;;;18.60;99.90;;;;;;5020952;28;20487;-83
2022/10/29 15:23:55;;;;;;;22.93;14.93;;;18.70;99.90;;;;;;5021414;28;20525;-84
2022/10/29 15:26:22;;;;;;;20.97;13.80;;;18.50;99.90;;;;;;5020800;28;20475;-83
2022/10/29 15:28:51;;;;;;;27.93;17.30;;;18.80;99.90;;;;;;5020984;28;20450;-83
2022/10/29 15:31:21;;;;;;;18.90;13.63;;;18.40;99.90;;;;;;5021618;28;20444;-85
2022/10/29 15:33:50;;;;;;;23.70;17.20;;;18.40;99.90;;;;;;5021400;28;20502;-83
2022/10/29 15:36:18;;;;;;;29.73;20.93;;;;;;;;;;5021369;28;20482;-84
2022/10/29 15:39:18;;;;;;;20.93;14.80;;;18.20;99.90;;;;;;5022992;28;20447;-83
2022/10/29 15:41:48;;;;;;;18.73;11.83;;;18.50;99.90;;;;;;5021765;28;20554;-83
2022/10/29 15:44:42;;;;;;;18.53;12.60;;;18.50;99.90;;;;;;5021299;28;20463;-82
2022/10/29 15:47:27;;;;;;;28.37;17.30;;;18.50;99.90;;;;;;4975035;28;20612;-84
2022/10/29 15:49:54;;;;;;;36.40;22.60;;;;;;;;;;5022217;28;20436;-84
2022/10/29 15:52:26;;;;;;;33.93;18.00;;;18.00;99.90;;;;;;5022105;28;20436;-84
2022/10/29 15:54:54;;;;;;;28.20;19.37;;;17.70;99.90;;;;;;5021069;28;20423;-84
2022/10/29 15:57:21;;;;;;;36.27;25.37;;;;;;;;;;5021308;28;20972;-84
2022/10/29 15:59:54;;;;;;;43.63;27.83;;;17.90;99.90;;;;;;5023337;28;20938;-84
2022/10/29 16:02:21;;;;;;;34.33;21.50;;;;;;;;;;5021501;28;20978;-84
2022/10/29 16:04:47;;;;;;;31.00;19.60;;;17.70;99.90;;;;;;5021583;28;20463;-85
2022/10/29 16:07:15;;;;;;;30.00;19.50;;;17.70;99.90;;;;;;5023001;28;20493;-85
2022/10/29 16:09:46;;;;;;;30.07;19.87;;;17.90;99.90;;;;;;5021027;28;20470;-84
2022/10/29 16:12:14;;;;;;;30.13;22.27;;;18.20;99.90;;;;;;5021554;28;20529;-84
2022/10/29 16:14:41;;;;;;;34.33;25.10;;;17.60;99.90;;;;;;5020993;28;20450;-83
2022/10/29 16:17:13;;;;;;;35.20;22.60;;;17.90;99.90;;;;;;5021121;28;20522;-85
2022/10/29 16:19:40;;;;;;;47.30;26.63;;;;;;;;;;5021695;28;20443;-84
2022/10/29 16:22:16;;;;;;;32.20;22.00;;;18.10;99.90;;;;;;5024115;28;20470;-83
2022/10/29 16:24:43;;;;;;;32.67;20.67;;;;;;;;;;5029927;28;20845;-84