Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:04;;;;;;;1.70;1.57;;;;;;;;;;4969293;28;58258;-79
2023/08/22 00:02:29;;;;;;;2.28;1.92;;;;;;;;;;4971624;28;59481;-79
2023/08/22 00:04:54;;;;;;;1.97;1.50;;;;;;;;;;4968311;28;59890;-79
2023/08/22 00:07:19;;;;;;;2.00;1.60;;;;;;;;;;4964319;28;58447;-79
2023/08/22 00:09:45;;;;;;;1.80;1.60;;;;;;;;;;4967701;28;59185;-79
2023/08/22 00:12:10;;;;;;;1.65;1.50;;;;;;;;;;4973095;28;58093;-80
2023/08/22 00:14:35;;;;;;;2.93;2.10;;;;;;;;;;4968152;28;59273;-79
2023/08/22 00:17:00;;;;;;;1.58;1.33;;;;;;;;;;4971732;28;58455;-79
2023/08/22 00:19:25;;;;;;;1.92;1.67;;;;;;;;;;4970391;28;58426;-80
2023/08/22 00:21:51;;;;;;;1.60;1.20;;;;;;;;;;4949216;28;59182;-78
2023/08/22 00:24:16;;;;;;;1.87;1.50;;;;;;;;;;4973123;28;58797;-79
2023/08/22 00:26:41;;;;;;;1.43;1.33;;;;;;;;;;4973038;28;58300;-79
2023/08/22 00:29:06;;;;;;;2.13;1.30;;;;;;;;;;4973079;28;58829;-79
2023/08/22 00:31:31;;;;;;;1.77;1.52;;;;;;;;;;4967987;28;58435;-79
2023/08/22 00:33:58;;;;;;;1.98;1.10;;;;;;;;;;4973147;28;59072;-79
2023/08/22 00:36:23;;;;;;;1.60;1.48;;;;;;;;;;4970776;28;59401;-79
2023/08/22 00:38:49;;;;;;;1.40;1.20;;;;;;;;;;4973357;28;58198;-79
2023/08/22 00:41:14;;;;;;;1.90;1.07;;;;;;;;;;4970216;28;59690;-79
2023/08/22 00:43:39;;;;;;;1.70;1.10;;;;;;;;;;4971696;28;58910;-79
2023/08/22 00:46:04;;;;;;;1.23;1.13;;;;;;;;;;4972056;28;58392;-78
2023/08/22 00:48:29;;;;;;;1.93;1.73;;;;;;;;;;4968531;28;58376;-79
2023/08/22 00:50:55;;;;;;;1.43;1.33;;;;;;;;;;4975033;28;57930;-78
2023/08/22 00:53:20;;;;;;;1.60;1.27;;;;;;;;;;4972978;28;59163;-79
2023/08/22 00:55:45;;;;;;;1.33;1.20;;;;;;;;;;4970675;28;58921;-79
2023/08/22 00:58:10;;;;;;;1.53;1.27;;;;;;;;;;4973438;28;58303;-79
2023/08/22 01:00:36;;;;;;;1.40;1.30;;;;;;;;;;4970104;28;59381;-79
2023/08/22 01:03:01;;;;;;;1.20;1.00;;;;;;;;;;4971915;28;58802;-79
2023/08/22 01:05:28;;;;;;;1.30;1.10;;;;;;;;;;4970965;28;58501;-79
2023/08/22 01:07:59;;;;;;;1.05;0.95;;;;;;;;;;4971433;28;59159;-80
2023/08/22 01:10:27;;;;;;;1.15;1.08;;;;;;;;;;4973737;28;58541;-79
2023/08/22 01:12:53;;;;;;;;;;;;;;;;;;4970588;28;60274;-79
2023/08/22 01:15:24;;;;;;;1.42;1.33;;;;;;;;;;4974473;28;58758;-79
2023/08/22 01:17:51;;;;;;;1.77;1.40;;;;;;;;;;4976381;28;58301;-79
2023/08/22 01:20:16;;;;;;;1.50;1.27;;;;;;;;;;4974128;28;59157;-79
2023/08/22 01:22:41;;;;;;;1.58;1.25;;;;;;;;;;4975661;28;58668;-79
2023/08/22 01:25:07;;;;;;;1.33;1.23;;;;;;;;;;4974717;28;58454;-79
2023/08/22 01:27:35;;;;;;;0.98;0.90;;;;;;;;;;4975066;28;59418;-79
2023/08/22 01:30:07;;;;;;;1.67;0.93;;;;;;;;;;4974226;28;58328;-79
2023/08/22 01:32:35;;;;;;;1.65;1.00;;;;;;;;;;4979310;28;58718;-80
2023/08/22 01:35:02;;;;;;;1.25;1.00;;;;;;;;;;4973184;28;58912;-80
2023/08/22 01:37:29;;;;;;;1.53;1.43;;;;;;;;;;4975150;28;58410;-79
2023/08/22 01:39:57;;;;;;;1.57;1.27;;;;;;;;;;4972372;28;59536;-79
2023/08/22 01:42:25;;;;;;;1.80;1.50;;;;;;;;;;4973487;28;58538;-79
2023/08/22 01:44:50;;;;;;;0.98;0.95;;;;;;;;;;4972457;28;58429;-79
2023/08/22 01:47:16;;;;;;;1.13;0.80;;;;;;;;;;4975192;28;59570;-80
2023/08/22 01:49:41;;;;;;;1.40;1.30;;;;;;;;;;4973880;28;59205;-79
2023/08/22 01:52:06;;;;;;;1.33;0.83;;;;;;;;;;4976695;28;58254;-80
2023/08/22 01:54:31;;;;;;;1.07;0.80;;;;;;;;;;4973251;28;58781;-80
2023/08/22 01:56:56;;;;;;;1.00;0.97;;;;;;;;;;4976703;28;58451;-80
2023/08/22 01:59:21;;;;;;;1.17;1.07;;;;;;;;;;4975573;28;59465;-79
2023/08/22 02:01:47;;;;;;;3.63;1.43;;;;;;;;;;4974825;28;58547;-79
2023/08/22 02:04:12;;;;;;;0.77;0.70;;;;;;;;;;4974864;28;58394;-79
2023/08/22 02:06:37;;;;;;;0.80;0.77;;;;;;;;;;4973766;28;59474;-79
2023/08/22 02:09:03;;;;;;;0.85;0.85;;;;;;;;;;4975520;28;58758;-79
2023/08/22 02:11:28;;;;;;;0.95;0.80;;;;;;;;;;4971478;28;57954;-79
2023/08/22 02:13:54;;;;;;;1.37;1.23;;;;;;;;;;4971772;28;59673;-79
2023/08/22 02:16:20;;;;;;;0.80;0.80;;;;;;;;;;4972393;28;58946;-79
2023/08/22 02:18:45;;;;;;;0.50;0.50;;;;;;;;;;4976169;28;60258;-79
2023/08/22 02:21:10;;;;;;;1.20;1.10;;;;;;;;;;4977166;28;58425;-79
2023/08/22 02:23:35;;;;;;;2.47;1.13;;;;;;;;;;4977258;28;58540;-79
2023/08/22 02:26:00;;;;;;;0.67;0.67;;;;;;;;;;4972858;28;59513;-79
2023/08/22 02:28:25;;;;;;;1.93;0.73;;;;;;;;;;4972647;28;58967;-79
2023/08/22 02:30:55;;;;;;;0.83;0.83;;;;;;;;;;4971861;28;58464;-79
2023/08/22 02:33:20;;;;;;;0.60;0.60;;;;;;;;;;4956330;28;59641;-79
2023/08/22 02:35:45;;;;;;;1.20;0.93;;;;;;;;;;4975880;28;58975;-79
2023/08/22 02:38:10;;;;;;;0.70;0.70;;;;;;;;;;4975562;28;58419;-79
2023/08/22 02:40:36;;;;;;;1.10;1.00;;;;;;;;;;4971793;28;60320;-79
2023/08/22 02:43:01;;;;;;;0.95;0.73;;;;;;;;;;4974819;28;58420;-79
2023/08/22 02:45:26;;;;;;;1.00;0.90;;;;;;;;;;4972639;28;59453;-79
2023/08/22 02:47:53;;;;;;;0.70;0.70;;;;;;;;;;4973825;28;58331;-79
2023/08/22 02:50:18;;;;;;;1.30;1.20;;;;;;;;;;4974171;28;58436;-79
2023/08/22 02:52:43;;;;;;;0.80;0.80;;;;;;;;;;4972505;28;59288;-79
2023/08/22 02:55:08;;;;;;;1.43;0.90;;;;;;;;;;4973947;28;59010;-79
2023/08/22 02:57:34;;;;;;;1.20;1.15;;;;;;;;;;4975370;28;58207;-80
2023/08/22 02:59:59;;;;;;;1.00;0.90;;;;;;;;;;4976796;28;58829;-79
2023/08/22 03:02:24;;;;;;;0.60;0.60;;;;;;;;;;4973392;28;58487;-79
2023/08/22 03:04:49;;;;;;;1.10;1.00;;;;;;;;;;4974481;28;58365;-79
2023/08/22 03:07:14;;;;;;;0.87;0.70;;;;;;;;;;4973826;28;58501;-79
2023/08/22 03:09:40;;;;;;;0.60;0.60;;;;;;;;;;4974698;28;58415;-79
2023/08/22 03:12:05;;;;;;;0.70;0.70;;;;;;;;;;4972227;28;59311;-80
2023/08/22 03:14:30;;;;;;;0.60;0.60;;;;;;;;;;4969617;28;58543;-79
2023/08/22 03:16:56;;;;;;;0.90;0.90;;;;;;;;;;4971812;28;58458;-79
2023/08/22 03:19:21;;;;;;;1.70;0.70;;;;;;;;;;4971761;28;58643;-79
2023/08/22 03:21:46;;;;;;;0.70;0.70;;;;;;;;;;4972236;28;58501;-79
2023/08/22 03:24:11;;;;;;;3.17;0.97;;;;;;;;;;4974945;28;58327;-79
2023/08/22 03:26:36;;;;;;;1.57;1.00;;;;;;;;;;4971050;28;58637;-79
2023/08/22 03:29:01;;;;;;;0.90;0.90;;;;;;;;;;4972661;28;58783;-79
2023/08/22 03:31:27;;;;;;;0.97;0.90;;;;;;;;;;4968987;28;60299;-79
2023/08/22 03:33:52;;;;;;;0.65;0.60;;;;;;;;;;4972521;28;58464;-79
2023/08/22 03:36:18;;;;;;;0.85;0.82;;;;;;;;;;4975275;28;57821;-79
2023/08/22 03:38:44;;;;;;;0.93;0.90;;;;;;;;;;4970905;28;59666;-81
2023/08/22 03:41:09;;;;;;;0.83;0.83;;;;;;;;;;4975362;28;58964;-79
2023/08/22 03:43:34;;;;;;;1.08;0.95;;;;;;;;;;4970077;28;58670;-79
2023/08/22 03:45:59;;;;;;;0.82;0.82;;;;;;;;;;4973817;28;58422;-79
2023/08/22 03:48:24;;;;;;;0.70;0.67;;;;;;;;;;4974674;28;59726;-79
2023/08/22 03:50:50;;;;;;;0.83;0.83;;;;;;;;;;4972760;28;58791;-79
2023/08/22 03:53:15;;;;;;;0.93;0.93;;;;;;;;;;4971782;28;58758;-79
2023/08/22 03:55:40;;;;;;;0.80;0.70;;;;;;;;;;4971611;28;58326;-79
2023/08/22 03:58:05;;;;;;;0.82;0.70;;;;;;;;;;4976240;28;59504;-79
2023/08/22 04:00:31;;;;;;;1.23;1.13;;;;;;;;;;4975225;28;59190;-79
2023/08/22 04:02:57;;;;;;;0.60;0.60;;;;;;;;;;4973575;28;58579;-79
2023/08/22 04:05:22;;;;;;;0.60;0.60;;;;;;;;;;4970028;28;58690;-80
2023/08/22 04:07:48;;;;;;;0.82;0.80;;;;;;;;;;4970700;28;58505;-79
2023/08/22 04:10:13;;;;;;;0.75;0.75;;;;;;;;;;4969596;28;59744;-79
2023/08/22 04:12:38;;;;;;;0.73;0.70;;;;;;;;;;4968514;28;58522;-79
2023/08/22 04:15:03;;;;;;;0.80;0.73;;;;;;;;;;4966446;28;58396;-80
2023/08/22 04:17:28;;;;;;;0.60;0.60;;;;;;;;;;4973276;28;60333;-79
2023/08/22 04:19:53;;;;;;;1.03;0.90;;;;;;;;;;4970706;28;59273;-79
2023/08/22 04:22:19;;;;;;;0.70;0.70;;;;;;;;;;4972753;28;57996;-79
2023/08/22 04:24:44;;;;;;;0.60;0.60;;;;;;;;;;4972487;28;59118;-79
2023/08/22 04:27:09;;;;;;;0.70;0.70;;;;;;;;;;4974377;28;58432;-79
2023/08/22 04:29:34;;;;;;;0.60;0.60;;;;;;;;;;4971851;28;60346;-79
2023/08/22 04:32:01;;;;;;;1.20;1.10;;;;;;;;;;4970588;28;58327;-79
2023/08/22 04:34:26;;;;;;;0.70;0.70;;;;;;;;;;4966752;28;58542;-78
2023/08/22 04:36:51;;;;;;;0.77;0.70;;;;;;;;;;4974915;28;58504;-79
2023/08/22 04:39:16;;;;;;;1.13;0.70;;;;;;;;;;4970974;28;58920;-77
2023/08/22 04:41:42;;;;;;;4.97;0.70;;;;;;;;;;4971078;28;58356;-77
2023/08/22 04:44:08;;;;;;;1.50;1.10;;;;;;;;;;4962321;28;59642;-77
2023/08/22 04:46:33;;;;;;;0.90;0.90;;;;;;;;;;4971961;28;58316;-78
2023/08/22 04:48:58;;;;;;;1.07;0.90;;;;;;;;;;4971985;28;59364;-76
2023/08/22 04:51:23;;;;;;;1.20;0.70;;;;;;;;;;4968701;28;58439;-77
2023/08/22 04:53:50;;;;;;;1.67;1.37;;;;;;;;;;4970216;28;58647;-77
2023/08/22 04:56:15;;;;;;;2.58;0.70;;;;;;;;;;4966297;28;59467;-77
2023/08/22 04:58:41;;;;;;;6.40;1.40;;;;;;;;;;4970536;28;58909;-76
2023/08/22 05:01:06;;;;;;;25.50;5.88;;;;;;;;;;4972173;28;58533;-76
2023/08/22 05:03:31;;;;;;;26.75;8.27;;;;;;;;;;4975842;28;58487;-77
2023/08/22 05:05:56;;;;;;;16.90;5.43;;;;;;;;;;4974554;28;59171;-76
2023/08/22 05:08:21;;;;;;;24.67;6.20;;;;;;;;;;4975357;28;58731;-76
2023/08/22 05:10:46;;;;;;;7.95;3.17;;;;;;;;;;4974623;28;58600;-76
2023/08/22 05:13:12;;;;;;;7.97;3.33;;;;;;;;;;4975308;28;58083;-76
2023/08/22 05:15:37;;;;;;;18.80;6.60;;;;;;;;;;4972831;28;59075;-77
2023/08/22 05:18:02;;;;;;;7.63;3.20;;;;;;;;;;4974225;28;58815;-76
2023/08/22 05:20:28;;;;;;;10.63;3.75;;;;;;;;;;4974631;28;58390;-76
2023/08/22 05:22:53;;;;;;;9.00;4.00;;;;;;;;;;4971793;28;58598;-77
2023/08/22 05:25:18;;;;;;;9.00;2.83;;;;;;;;;;4973300;28;58384;-76
2023/08/22 05:27:44;;;;;;;7.47;2.63;;;;;;;;;;4974105;28;58401;-77
2023/08/22 05:30:09;;;;;;;8.77;3.33;;;;;;;;;;4973686;28;58807;-77
2023/08/22 05:32:34;;;;;;;9.60;3.10;;;;;;;;;;4974992;28;58420;-78
2023/08/22 05:35:00;;;;;;;6.00;3.20;;;;;;;;;;4971894;28;59386;-77
2023/08/22 05:37:25;;;;;;;10.85;3.42;;;;;;;;;;4956334;28;60100;-76
2023/08/22 05:39:50;;;;;;;3.93;2.40;;;;;;;;;;4975324;28;58389;-76
2023/08/22 05:42:15;;;;;;;8.63;3.63;;;;;;;;;;4978332;28;59030;-76
2023/08/22 05:44:40;;;;;;;3.40;2.27;;;;;;;;;;4972549;28;59002;-76
2023/08/22 05:47:07;;;;;;;4.80;2.27;;;;;;;;;;4972708;28;58444;-76
2023/08/22 05:49:32;;;;;;;4.68;2.30;;;;;;;;;;4974510;28;58915;-76
2023/08/22 05:52:01;;;;;;;8.03;2.53;;;;;;;;;;4974565;28;58310;-77
2023/08/22 05:54:27;;;;;;;4.53;1.90;;;;;;;;;;4972711;28;59693;-76
2023/08/22 05:56:52;;;;;;;6.00;2.60;;;;;;;;;;4971902;28;58443;-76
2023/08/22 05:59:17;;;;;;;5.40;2.15;;;;;;;;;;4975891;28;58273;-77
2023/08/22 06:01:42;;;;;;;6.27;2.57;;;;;;;;;;4973169;28;59726;-75
2023/08/22 06:04:07;;;;;;;4.40;1.83;;;;;;;;;;4976403;28;58810;-76
2023/08/22 06:06:32;;;;;;;7.37;3.27;;;;;;;;;;4976822;28;58218;-76
2023/08/22 06:08:58;;;;;;;2.78;2.20;;;;;;;;;;4978935;28;59143;-76
2023/08/22 06:11:23;;;;;;;4.97;2.30;;;;;;;;;;4977210;28;58908;-76
2023/08/22 06:13:50;;;;;;;3.47;1.70;;;;;;;;;;4976261;28;60942;-77
2023/08/22 06:16:15;;;;;;;3.83;2.38;;;;;;;;;;4975677;28;59204;-76
2023/08/22 06:18:40;;;;;;;4.97;1.90;;;;;;;;;;4976754;28;58491;-76
2023/08/22 06:21:05;;;;;;;4.22;2.40;;;;;;;;;;4977087;28;59400;-76
2023/08/22 06:23:30;;;;;;;5.70;2.93;;;;;;;;;;4975954;28;58851;-76
2023/08/22 06:25:55;;;;;;;5.20;2.30;;;;;;;;;;4976170;28;58410;-76
2023/08/22 06:28:21;;;;;;;3.47;2.23;;;;;;;;;;4976701;28;58510;-76
2023/08/22 06:30:46;;;;;;;7.05;1.98;;;;;;;;;;4976384;28;58586;-76
2023/08/22 06:33:11;;;;;;;3.13;2.20;;;;;;;;;;4981289;28;58451;-76
2023/08/22 06:35:36;;;;;;;3.20;2.23;;;;;;;;;;4959622;28;58471;-78
2023/08/22 06:38:01;;;;;;;4.50;1.83;;;;;;;;;;4978535;28;58250;-77
2023/08/22 06:40:26;;;;;;;2.33;2.07;;;;;;;;;;4978408;28;60138;-76
2023/08/22 06:42:52;;;;;;;3.97;1.80;;;;;;;;;;4977951;28;57973;-79
2023/08/22 06:45:17;;;;;;;4.05;2.35;;;;;;;;;;4977193;28;58075;-79
2023/08/22 06:47:43;;;;;;;3.83;2.03;;;;;;;;;;4974991;28;60457;-79
2023/08/22 06:50:08;;;;;;;3.40;1.90;;;;;;;;;;4975173;28;58965;-79
2023/08/22 06:52:34;;;;;;;3.97;1.83;;;;;;;;;;4981847;28;58414;-79
2023/08/22 06:55:00;;;;;;;3.17;1.80;;;;;;;;;;4973898;28;58519;-79
2023/08/22 06:57:25;;;;;;;4.50;2.17;;;;;;;;;;4978662;28;58486;-78
2023/08/22 06:59:51;;;;;;;3.42;3.00;;;;;;;;;;4978911;28;59268;-79
2023/08/22 07:02:16;;;;;;;4.47;2.35;;;;;;;;;;4978082;28;58364;-79
2023/08/22 07:04:41;;;;;;;2.85;2.47;;;;;;;;;;4974981;28;58356;-79
2023/08/22 07:07:06;;;;;;;5.65;1.73;;;;;;;;;;4978262;28;60189;-79
2023/08/22 07:09:31;;;;;;;3.08;1.50;;;;;;;;;;4978223;28;58677;-79
2023/08/22 07:11:56;;;;;;;2.40;1.40;;;;;;;;;;4977886;28;58449;-79
2023/08/22 07:14:22;;;;;;;4.93;1.80;;;;;;;;;;4974772;28;59883;-79
2023/08/22 07:16:47;;;;;;;5.33;2.97;;;;;;;;;;4979427;28;58511;-79
2023/08/22 07:19:12;;;;;;;2.47;1.60;;;;;;;;;;4977786;28;58382;-79
2023/08/22 07:21:37;;;;;;;6.50;1.60;;;;;;;;;;4975391;28;58508;-79
2023/08/22 07:24:03;;;;;;;3.47;1.47;;;;;;;;;;4962209;28;58369;-79
2023/08/22 07:26:28;;;;;;;4.30;1.50;;;;;;;;;;4974396;28;58678;-79
2023/08/22 07:28:53;;;;;;;2.57;1.53;;;;;;;;;;4976016;28;58461;-79
2023/08/22 07:31:18;;;;;;;1.50;1.40;;;;;;;;;;4976322;28;58469;-79
2023/08/22 07:33:44;;;;;;;1.97;1.73;;;;;;;;;;4975888;28;58827;-79
2023/08/22 07:36:19;;;;;;;2.70;1.73;;;;;;;;;;4977947;28;58283;-79
2023/08/22 07:38:44;;;;;;;2.67;1.67;;;;;;;;;;4976798;28;59706;-79
2023/08/22 07:41:10;;;;;;;3.10;1.63;;;;;;;;;;4976288;28;59171;-79
2023/08/22 07:43:35;;;;;;;1.88;1.73;;;;;;;;;;4977102;28;58516;-79
2023/08/22 07:46:00;;;;;;;4.50;1.60;;;;;;;;;;4977886;28;59443;-79
2023/08/22 07:48:25;;;;;;;4.10;2.45;;;;;;;;;;4975660;28;58433;-79
2023/08/22 07:50:50;;;;;;;2.20;1.57;;;;;;;;;;4979027;28;58203;-79
2023/08/22 07:53:16;;;;;;;1.93;1.63;;;;;;;;;;4978675;28;59397;-79
2023/08/22 07:55:41;;;;;;;2.47;1.57;;;;;;;;;;4975909;28;59938;-79
2023/08/22 07:58:06;;;;;;;2.33;1.50;;;;;;;;;;4978495;28;58394;-79
2023/08/22 08:00:31;;;;;;;3.80;1.73;;;;;;;;;;4977773;28;58747;-79
2023/08/22 08:02:56;;;;;;;2.23;1.80;;;;;;;;;;4978675;28;58691;-79
2023/08/22 08:05:22;;;;;;;2.10;1.50;;;;;;;;;;4977257;28;59527;-79
2023/08/22 08:07:47;;;;;;;2.57;1.50;;;;;;;;;;4975255;28;59109;-79
2023/08/22 08:10:12;;;;;;;3.67;1.30;;;;;;;;;;4976435;28;58464;-79
2023/08/22 08:12:37;;;;;;;1.77;1.40;;;;;;;;;;4974271;28;59422;-79
2023/08/22 08:15:03;;;;;;;1.43;1.33;;;;;;;;;;4977197;28;58911;-79
2023/08/22 08:17:28;;;;;;;2.30;1.77;;;;;;;;;;4976083;28;58419;-79
2023/08/22 08:19:53;;;;;;;1.10;1.10;;;;;;;;;;4973865;28;58648;-79
2023/08/22 08:22:18;;;;;;;1.80;1.37;;;;;;;;;;4976591;28;58327;-79
2023/08/22 08:24:43;;;;;;;2.53;1.20;;;;;;;;;;4975313;28;58682;-79
2023/08/22 08:27:09;;;;;;;1.70;1.60;;;;;;;;;;4975861;28;58275;-79
2023/08/22 08:29:34;;;;;;;1.90;1.40;;;;;;;;;;4974631;28;58520;-79
2023/08/22 08:32:00;;;;;;;2.10;1.57;;;;;;;;;;4972697;28;58581;-79
2023/08/22 08:34:25;;;;;;;2.90;1.52;;;;;;;;;;4972796;28;58973;-79
2023/08/22 08:36:50;;;;;;;1.15;1.02;;;;;;;;;;4975638;28;58322;-79
2023/08/22 08:39:17;;;;;;;2.67;1.20;;;;;;;;;;4976421;28;58730;-79
2023/08/22 08:41:47;;;;;;;1.08;0.98;;;;;;;;;;4972982;28;59276;-79
2023/08/22 08:44:13;;;;;;;1.38;1.08;;;;;;;;;;4973853;28;59756;-79
2023/08/22 08:46:39;;;;;;;2.28;1.23;;;;;;;;;;4973299;28;59096;-79
2023/08/22 08:49:04;;;;;;;1.50;1.10;;;;;;;;;;4974206;28;58118;-79
2023/08/22 08:51:29;;;;;;;2.23;1.07;;;;;;;;;;4975013;28;59347;-79
2023/08/22 08:53:54;;;;;;;2.33;1.20;;;;;;;;;;4974651;28;58841;-79
2023/08/22 08:56:19;;;;;;;2.60;1.85;;;;;;;;;;4974943;28;58495;-79
2023/08/22 08:58:44;;;;;;;1.73;0.97;;;;;;;;;;4975507;28;59771;-79
2023/08/22 09:01:10;;;;;;;2.05;0.88;;;;;;;;;;4978403;28;58197;-79
2023/08/22 09:03:35;;;;;;;2.67;0.90;;;;;;;;;;4974391;28;58565;-79
2023/08/22 09:06:01;;;;;;;1.83;0.97;;;;;;;;;;4974968;28;59702;-77
2023/08/22 09:08:26;;;;;;;1.80;1.37;;;;;;;;;;4978589;28;58382;-79
2023/08/22 09:10:52;;;;;;;0.70;0.70;;;;;;;;;;4973681;28;59352;-79
2023/08/22 09:13:27;;;;;;;2.75;1.38;;;;;;;;;;4973620;28;58875;-79
2023/08/22 09:15:59;;;;;;;1.75;1.20;;;;;;;;;;4974028;28;58445;-79
2023/08/22 09:18:24;;;;;;;1.27;1.00;;;;;;;;;;4975109;28;59524;-78
2023/08/22 09:20:49;;;;;;;1.80;1.10;;;;;;;;;;4972941;28;57841;-79
2023/08/22 09:23:28;;;;;;;1.20;0.98;;;;;;;;;;4975495;28;58226;-79
2023/08/22 09:25:53;;;;;;;1.58;0.80;;;;;;;;;;4971551;28;58506;-79
2023/08/22 09:28:19;;;;;;;1.40;1.23;;;;;;;;;;4973303;28;58357;-79
2023/08/22 09:30:48;;;;;;;1.63;0.80;;;;;;;;;;4970229;28;59895;-79
2023/08/22 09:33:13;;;;;;;1.48;1.20;;;;;;;;;;4975280;28;58638;-79
2023/08/22 09:35:38;;;;;;;1.60;0.80;;;;;;;;;;4975733;28;58419;-79
2023/08/22 09:38:07;;;;;;;2.85;1.10;;;;;;;;;;4978070;28;58398;-79
2023/08/22 09:40:33;;;;;;;1.40;1.20;;;;;;;;;;4973643;28;59387;-79
2023/08/22 09:42:58;;;;;;;2.20;1.00;;;;;;;;;;4975614;28;58400;-79
2023/08/22 09:45:24;;;;;;;1.73;1.27;;;;;;;;;;4978192;28;59452;-79
2023/08/22 09:47:51;;;;;;;1.83;1.50;;;;;;;;;;4980015;28;58366;-78
2023/08/22 09:50:17;;;;;;;1.87;0.97;;;;;;;;;;4976450;28;60484;-78
2023/08/22 09:52:42;;;;;;;0.82;0.63;;;;;;;;;;4976631;28;58987;-79
2023/08/22 09:55:10;;;;;;;1.47;1.37;;;;;;;;;;4976151;28;58398;-79
2023/08/22 09:57:36;;;;;;;1.35;1.13;;;;;;;;;;4979009;28;59526;-78
2023/08/22 10:00:03;;;;;;;1.17;1.08;;;;;;;;;;4978840;28;58476;-79
2023/08/22 10:02:30;;;;;;;2.17;1.08;;;;;;;;;;4975622;28;57848;-79
2023/08/22 10:04:55;;;;;;;0.93;0.93;;;;;;;;;;4975343;28;58521;-79
2023/08/22 10:07:20;;;;;;;1.50;1.10;;;;;;;;;;4974102;28;58606;-79
2023/08/22 10:09:46;;;;;;;1.20;1.10;;;;;;;;;;4973102;28;58563;-79
2023/08/22 10:12:13;;;;;;;2.10;1.27;;;;;;;;;;4977621;28;58897;-79
2023/08/22 10:14:50;;;;;;;1.17;0.65;;;;;;;;;;4975181;28;58385;-79
2023/08/22 10:17:15;;;;;;;1.02;0.77;;;;;;;;;;4980154;28;59343;-79
2023/08/22 10:19:41;;;;;;;1.17;0.70;;;;;;;;;;4974870;28;59078;-80
2023/08/22 10:22:07;;;;;;;0.88;0.88;;;;;;;;;;4976209;28;58296;-81
2023/08/22 10:24:33;;;;;;;1.00;0.90;;;;;;;;;;4978175;28;59714;-81
2023/08/22 10:27:04;;;;;;;0.50;0.50;;;;;;;;;;4976986;28;58345;-80
2023/08/22 10:29:31;;;;;;;1.65;0.88;;;;;;;;;;4974945;28;58364;-80
2023/08/22 10:32:02;;;;;;;2.10;0.85;;;;;;;;;;4973540;28;58659;-80
2023/08/22 10:34:33;;;;;;;1.02;1.00;;;;;;;;;;4975723;28;58422;-80
2023/08/22 10:36:59;;;;;;;2.15;0.80;;;;;;;;;;4979316;28;58446;-79
2023/08/22 10:39:37;;;;;;;1.15;1.02;;;;;;;;;;4974709;28;59249;-81
2023/08/22 10:42:02;;;;;;;;;;;;;;;;;;4979025;28;58623;-80
2023/08/22 10:44:30;;;;;;;0.85;0.70;;;;;;;;;;4976762;28;59660;-80
2023/08/22 10:47:01;;;;;;;1.93;1.20;;;;;;;;;;4974635;28;59102;-79
2023/08/22 10:49:30;;;;;;;1.20;1.10;;;;;;;;;;4975126;28;58310;-79
2023/08/22 10:51:59;;;;;;;2.92;1.60;;;;;;;;;;4978944;28;58734;-80
2023/08/22 10:54:24;;;;;;;1.52;0.80;;;;;;;;;;4976214;28;59370;-80
2023/08/22 10:57:09;;;;;;;1.20;1.10;;;;;;;;;;4977351;28;58535;-80
2023/08/22 10:59:51;;;;;;;0.93;0.82;;;;;;;;;;4973128;28;60274;-80
2023/08/22 11:02:17;;;;;;;0.70;0.70;;;;;;;;;;4977156;28;58455;-80
2023/08/22 11:04:42;;;;;;;0.90;0.80;;;;;;;;;;4974048;28;59232;-79
2023/08/22 11:07:10;;;;;;;0.60;0.60;;;;;;;;;;4973197;28;58395;-80
2023/08/22 11:09:35;;;;;;;0.50;0.50;;;;;;;;;;4974850;28;58407;-80
2023/08/22 11:12:01;;;;;;;0.67;0.60;;;;;;;;;;4979191;28;58365;-80
2023/08/22 11:14:26;;;;;;;0.75;0.75;;;;;;;;;;4975652;28;58447;-80
2023/08/22 11:16:51;;;;;;;1.45;1.00;;;;;;;;;;4977568;28;59242;-80
2023/08/22 11:19:17;;;;;;;0.67;0.67;;;;;;;;;;4974067;28;59057;-79
2023/08/22 11:21:42;;;;;;;1.40;0.73;;;;;;;;;;4975272;28;58426;-76
2023/08/22 11:24:07;;;;;;;0.77;0.77;;;;;;;;;;4975735;28;58428;-76
2023/08/22 11:26:33;;;;;;;0.67;0.60;;;;;;;;;;4973873;28;58396;-76
2023/08/22 11:29:03;;;;;;;0.60;0.60;;;;;;;;;;4977266;28;58630;-76
2023/08/22 11:31:28;;;;;;;0.70;0.70;;;;;;;;;;4975739;28;59332;-75
2023/08/22 11:33:53;;;;;;;1.10;1.00;;;;;;;;;;4975579;28;58825;-76
2023/08/22 11:36:19;;;;;;;0.73;0.60;;;;;;;;;;4976340;28;60284;-76
2023/08/22 11:38:46;;;;;;;1.48;1.13;;;;;;;;;;4972721;28;59117;-76
2023/08/22 11:41:11;;;;;;;0.67;0.67;;;;;;;;;;4974058;28;58367;-76
2023/08/22 11:43:46;;;;;;;2.05;0.90;;;;;;;;;;4974181;28;59294;-76
2023/08/22 11:46:12;;;;;;;0.50;0.50;;;;;;;;;;4977944;28;59668;-76
2023/08/22 11:48:37;;;;;;;0.73;0.57;;;;;;;;;;4975433;28;58105;-77
2023/08/22 11:51:02;;;;;;;0.88;0.75;;;;;;;;;;4978104;28;58447;-77
2023/08/22 11:53:30;;;;;;;1.27;0.67;;;;;;;;;;4971755;28;59513;-77
2023/08/22 11:55:56;;;;;;;0.90;0.68;;;;;;;;;;4973668;28;58598;-76
2023/08/22 11:58:21;;;;;;;0.52;0.50;;;;;;;;;;4975583;28;58558;-78
2023/08/22 12:00:46;;;;;;;0.50;0.40;;;;;;;;;;4977649;28;58575;-76
2023/08/22 12:03:12;;;;;;;0.83;0.80;;;;;;;;;;4976550;28;58623;-76
2023/08/22 12:05:41;;;;;;;0.63;0.63;;;;;;;;;;4975098;28;58722;-77
2023/08/22 12:08:06;;;;;;;0.65;0.63;;;;;;;;;;4974105;28;58560;-76
2023/08/22 12:10:39;;;;;;;1.38;1.20;;;;;;;;;;4975438;28;60418;-76
2023/08/22 12:13:04;;;;;;;1.30;0.85;;;;;;;;;;4976466;28;59077;-76
2023/08/22 12:15:29;;;;;;;0.80;0.80;;;;;;;;;;4975196;28;58363;-75
2023/08/22 12:17:57;;;;;;;1.47;0.63;;;;;;;;;;4974421;28;59146;-76
2023/08/22 12:20:22;;;;;;;0.70;0.60;;;;;;;;;;4975919;28;58455;-76
2023/08/22 12:22:47;;;;;;;1.57;0.43;;;;;;;;;;4975027;28;60110;-76
2023/08/22 12:25:12;;;;;;;0.77;0.60;;;;;;;;;;4974301;28;58390;-76
2023/08/22 12:27:37;;;;;;;1.30;0.53;;;;;;;;;;4974459;28;58454;-75
2023/08/22 12:30:04;;;;;;;0.80;0.80;;;;;;;;;;4976728;28;60836;-76
2023/08/22 12:32:29;;;;;;;1.40;0.80;;;;;;;;;;4975412;28;58908;-79
2023/08/22 12:34:54;;;;;;;1.85;0.65;;;;;;;;;;4972577;28;58371;-80
2023/08/22 12:37:19;;;;;;;0.70;0.70;;;;;;;;;;4973318;28;58584;-80
2023/08/22 12:39:45;;;;;;;0.53;0.53;;;;;;;;;;4976560;28;58557;-79
2023/08/22 12:42:10;;;;;;;2.87;0.50;;;;;;;;;;4976041;28;59576;-80
2023/08/22 12:44:35;;;;;;;0.73;0.70;;;;;;;;;;4955481;28;58642;-79
2023/08/22 12:47:00;;;;;;;3.47;1.00;;;;;;;;;;4970916;28;58359;-80
2023/08/22 12:49:26;;;;;;;0.85;0.52;;;;;;;;;;4975236;28;59138;-79
2023/08/22 12:51:51;;;;;;;0.73;0.50;;;;;;;;;;4972139;28;59289;-79
2023/08/22 12:54:16;;;;;;;0.73;0.73;;;;;;;;;;4973590;28;58296;-79
2023/08/22 12:56:41;;;;;;;2.60;0.77;;;;;;;;;;4974571;28;58716;-79
2023/08/22 12:59:06;;;;;;;1.87;1.07;;;;;;;;;;4971858;28;59255;-80
2023/08/22 13:01:33;;;;;;;1.70;0.70;;;;;;;;;;4973527;28;58379;-79
2023/08/22 13:03:59;;;;;;;1.58;0.80;;;;;;;;;;4973210;28;58876;-80
2023/08/22 13:06:24;;;;;;;1.20;0.60;;;;;;;;;;4975426;28;58476;-79
2023/08/22 13:08:49;;;;;;;0.77;0.73;;;;;;;;;;4975734;28;59422;-79
2023/08/22 13:11:15;;;;;;;2.78;1.02;;;;;;;;;;4974172;28;58970;-79
2023/08/22 13:13:40;;;;;;;3.15;0.68;;;;;;;;;;4974975;28;58423;-79
2023/08/22 13:16:05;;;;;;;1.97;0.60;;;;;;;;;;4976339;28;59378;-79
2023/08/22 13:18:31;;;;;;;2.13;0.57;;;;;;;;;;4978545;28;59023;-79
2023/08/22 13:20:56;;;;;;;0.65;0.65;;;;;;;;;;4979167;28;57765;-78
2023/08/22 13:23:21;;;;;;;0.50;0.50;;;;;;;;;;4978054;28;58543;-78
2023/08/22 13:25:46;;;;;;;1.15;1.05;;;;;;;;;;4973883;28;58472;-79
2023/08/22 13:28:11;;;;;;;4.43;0.70;;;;;;;;;;4977942;28;59138;-79
2023/08/22 13:30:36;;;;;;;2.75;0.70;;;;;;;;;;4978550;28;58607;-79
2023/08/22 13:33:02;;;;;;;1.05;0.95;;;;;;;;;;4976592;28;58431;-80
2023/08/22 13:35:29;;;;;;;0.75;0.43;;;;;;;;;;4976883;28;59298;-79
2023/08/22 13:37:54;;;;;;;1.15;1.08;;;;;;;;;;4959259;28;59178;-78
2023/08/22 13:40:19;;;;;;;2.25;0.70;;;;;;;;;;4977780;28;58423;-81
2023/08/22 13:42:44;;;;;;;1.02;0.43;;;;;;;;;;4979302;28;60290;-81
2023/08/22 13:45:12;;;;;;;2.40;0.50;;;;;;;;;;4977972;28;58363;-81
2023/08/22 13:47:38;;;;;;;0.80;0.65;;;;;;;;;;4976621;28;59533;-81
2023/08/22 13:50:04;;;;;;;0.45;0.40;;;;;;;;;;4977238;28;58876;-81
2023/08/22 13:52:29;;;;;;;3.22;0.77;;;;;;;;;;4976245;28;58370;-81
2023/08/22 13:54:54;;;;;;;2.22;0.50;;;;;;;;;;4976672;28;59257;-81
2023/08/22 13:57:19;;;;;;;1.17;0.40;;;;;;;;;;4976455;28;58419;-81
2023/08/22 13:59:44;;;;;;;2.83;0.93;;;;;;;;;;4977711;28;58434;-81
2023/08/22 14:02:10;;;;;;;0.40;0.30;;;;;;;;;;4980403;28;59719;-82
2023/08/22 14:04:35;;;;;;;1.02;0.50;;;;;;;;;;4978632;28;58856;-81
2023/08/22 14:07:00;;;;;;;1.90;0.50;;;;;;;;;;4975657;28;58687;-81
2023/08/22 14:09:25;;;;;;;1.03;0.60;;;;;;;;;;4976408;28;58907;-81
2023/08/22 14:11:50;;;;;;;1.35;0.40;;;;;;;;;;4979192;28;58243;-81
2023/08/22 14:14:16;;;;;;;0.68;0.68;;;;;;;;;;4976026;28;58529;-81
2023/08/22 14:16:41;;;;;;;0.30;0.30;;;;;;;;;;4978456;28;59395;-82
2023/08/22 14:19:06;;;;;;;0.60;0.40;;;;;;;;;;4974967;28;58300;-81
2023/08/22 14:21:31;;;;;;;0.40;0.40;;;;;;;;;;4976887;28;58611;-81
2023/08/22 14:23:57;;;;;;;0.60;0.50;;;;;;;;;;4975427;28;58420;-81
2023/08/22 14:26:22;;;;;;;0.60;0.43;;;;;;;;;;4975769;28;58456;-81
2023/08/22 14:28:47;;;;;;;2.13;0.40;;;;;;;;;;4974845;28;58303;-81
2023/08/22 14:31:12;;;;;;;1.67;0.50;;;;;;;;;;4978469;28;58143;-81
2023/08/22 14:33:38;;;;;;;0.47;0.47;;;;;;;;;;4976484;28;59210;-81