Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:05;;;;;;;15.82;10.88;;;;;;;17.55;100.00;96698.47;5046517;28;20087;-70
2023/09/11 00:02:32;;;;;;;15.32;11.73;;;;;;;17.49;100.00;96704.91;5044357;28;20449;-69
2023/09/11 00:04:58;;;;;;;14.10;11.32;;;;;;;17.44;100.00;96697.81;5029368;28;20037;-69
2023/09/11 00:07:24;;;;;;;16.85;11.05;;;;;;;17.49;100.00;96697.38;5046597;28;20311;-70
2023/09/11 00:09:49;;;;;;;15.82;11.52;;;;;;;17.55;100.00;96690.19;5051243;28;20056;-70
2023/09/11 00:12:15;;;;;;;16.33;11.07;;;;;;;17.57;100.00;96693.34;5058636;28;20037;-70
2023/09/11 00:14:41;;;;;;;17.55;11.35;;;;;;;17.62;100.00;96692.09;5041327;28;20040;-69
2023/09/11 00:17:06;;;;;;;18.25;12.00;;;;;;;17.58;100.00;96691.34;5052553;28;20040;-69
2023/09/11 00:19:32;;;;;;;19.13;11.35;;;;;;;17.58;100.00;96688.59;5049604;28;20048;-69
2023/09/11 00:21:57;;;;;;;19.67;12.02;;;;;;;17.55;100.00;96689.41;5038969;28;20053;-69
2023/09/11 00:24:22;;;;;;;15.50;10.93;;;;;;;17.44;100.00;96686.75;5054924;28;20783;-69
2023/09/11 00:26:48;;;;;;;19.38;11.98;;;;;;;17.35;100.00;96680.91;5058213;28;20133;-69
2023/09/11 00:29:13;;;;;;;13.70;11.30;;;;;;;17.26;100.00;96675.88;5037337;28;20040;-68
2023/09/11 00:31:39;;;;;;;16.02;11.50;;;;;;;17.24;100.00;96678.25;5053522;28;20036;-67
2023/09/11 00:34:04;;;;;;;18.02;12.02;;;;;;;17.19;100.00;96668.41;5053056;28;20040;-68
2023/09/11 00:36:31;;;;;;;15.43;12.15;;;;;;;17.19;100.00;96670.41;5059852;28;20052;-68
2023/09/11 00:38:56;;;;;;;16.02;11.80;;;;;;;17.13;100.00;96667.31;5055345;28;20453;-68
2023/09/11 00:41:22;;;;;;;16.02;12.38;;;;;;;17.11;100.00;96671.69;5039945;28;20274;-68
2023/09/11 00:43:47;;;;;;;16.65;12.68;;;;;;;17.09;100.00;96665.78;5062818;28;20037;-68
2023/09/11 00:46:12;;;;;;;16.88;13.70;;;;;;;16.98;100.00;96665.88;5055253;28;20061;-68
2023/09/11 00:48:38;;;;;;;19.10;14.90;;;;;;;16.48;100.00;96663.50;5063898;28;20083;-68
2023/09/11 00:51:03;;;;;;;21.15;14.95;;;;;;;16.01;100.00;96663.81;5062412;28;20036;-68
2023/09/11 00:53:29;;;;;;;19.88;16.52;;;;;;;15.69;100.00;96661.97;5051829;28;20409;-69
2023/09/11 00:55:55;;;;;;;23.85;17.65;;;;;;;15.51;100.00;96664.03;5056924;28;20033;-69
2023/09/11 00:58:21;;;;;;;24.73;17.33;;;;;;;15.44;100.00;96665.59;5050621;28;20051;-69
2023/09/11 01:00:48;;;;;;;21.17;16.83;;;;;;;15.51;100.00;96664.03;5054075;28;20041;-68
2023/09/11 01:03:14;;;;;;;22.45;16.58;;;;;;;15.66;100.00;96655.28;5033116;28;20367;-68
2023/09/11 01:05:41;;;;;;;22.40;15.98;;;;;;;15.80;100.00;96656.41;5059210;28;20049;-69
2023/09/11 01:08:06;;;;;;;17.17;15.00;;;;;;;15.73;100.00;96656.44;5043637;28;20041;-67
2023/09/11 01:10:33;;;;;;;16.95;14.80;;;;;;;15.60;100.00;96651.34;5055323;28;20545;-69
2023/09/11 01:12:59;;;;;;;18.67;14.60;;;;;;;15.59;100.00;96655.31;5055887;28;20040;-68
2023/09/11 01:15:32;;;;;;;18.27;14.32;;;;;;;15.66;100.00;96660.81;5041015;28;20045;-68
2023/09/11 01:18:13;;;;;;;16.48;13.63;;;;;;;15.74;100.00;96661.59;5048594;28;20506;-68
2023/09/11 01:20:53;;;;;;;17.80;13.73;;;;;;;15.86;100.00;96657.56;5054407;28;20044;-68
2023/09/11 01:23:41;;;;;;;19.88;14.10;;;;;;;15.92;100.00;96658.72;5045092;28;20041;-69
2023/09/11 01:26:18;;;;;;;16.63;12.35;;;;;;;16.04;100.00;96649.19;5042912;28;20514;-68
2023/09/11 01:29:06;;;;;;;15.65;12.00;;;;;;;16.22;100.00;96652.63;5065011;28;20036;-68
2023/09/11 01:31:35;;;;;;;17.92;12.70;;;;;;;16.31;100.00;96652.16;5055535;28;20512;-67
2023/09/11 01:34:02;;;;;;;16.00;12.17;;;;;;;16.38;100.00;96652.09;5044529;28;20045;-68
2023/09/11 01:36:27;;;;;;;18.38;12.80;;;;;;;16.48;100.00;96649.69;5042498;28;20514;-68
2023/09/11 01:38:54;;;;;;;16.20;11.88;;;;;;;16.55;100.00;96649.63;5037398;28;20041;-68
2023/09/11 01:41:23;;;;;;;14.43;12.07;;;;;;;16.61;100.00;96648.78;5058119;28;20041;-68
2023/09/11 01:43:51;;;;;;;15.68;11.75;;;;;;;16.65;100.00;96650.72;5039037;28;20052;-67
2023/09/11 01:46:18;;;;;;;15.80;10.93;;;;;;;16.59;100.00;96653.94;5025586;28;20700;-68
2023/09/11 01:48:46;;;;;;;17.55;11.93;;;;;;;16.53;100.00;96643.69;5053115;28;20411;-68
2023/09/11 01:51:12;;;;;;;14.15;11.15;;;;;;;16.55;100.00;96655.94;5047014;28;20036;-68
2023/09/11 01:53:40;;;;;;;17.58;11.40;;;;;;;16.60;100.00;96658.28;5054998;28;20049;-68
2023/09/11 01:56:06;;;;;;;14.65;10.90;;;;;;;16.60;100.00;96658.28;5036625;28;20072;-67
2023/09/11 01:58:33;;;;;;;15.93;12.32;;;;;;;16.54;100.00;96662.66;5049715;28;20076;-68
2023/09/11 02:01:00;;;;;;;18.23;12.00;;;;;;;16.56;100.00;96662.25;5050839;28;20040;-68
2023/09/11 02:03:26;;;;;;;16.92;11.43;;;;;;;16.53;100.00;96665.81;5047315;28;20052;-68
2023/09/11 02:05:51;;;;;;;15.07;11.95;;;;;;;16.55;100.00;96653.19;5043826;28;20705;-68
2023/09/11 02:08:17;;;;;;;20.42;12.50;;;;;;;16.56;100.00;96651.97;5047282;28;20686;-68
2023/09/11 02:10:42;;;;;;;16.85;11.93;;;;;;;16.49;100.00;96654.00;5045809;28;20106;-68
2023/09/11 02:13:08;;;;;;;18.52;11.95;;;;;;;16.41;100.00;96656.84;5034975;28;20127;-68
2023/09/11 02:15:33;;;;;;;17.27;12.02;;;;;;;16.41;100.00;96656.06;5046025;28;20060;-68
2023/09/11 02:17:59;;;;;;;15.18;12.15;;;;;;;16.42;100.00;96652.09;5051271;28;20464;-68
2023/09/11 02:20:24;;;;;;;16.38;13.15;;;;;;;16.41;100.00;96645.00;5037253;28;20048;-68
2023/09/11 02:22:50;;;;;;;16.08;13.00;;;;;;;16.35;100.00;96643.84;5045400;28;20407;-68
2023/09/11 02:25:15;;;;;;;14.25;11.85;;;;;;;16.34;100.00;96653.34;5053810;28;20064;-68
2023/09/11 02:27:41;;;;;;;18.13;12.80;;;;;;;16.28;100.00;96653.00;5053441;28;20052;-69
2023/09/11 02:30:07;;;;;;;17.45;13.15;;;;;;;16.25;100.00;96648.25;5024929;28;20040;-68
2023/09/11 02:32:32;;;;;;;15.43;12.63;;;;;;;16.29;100.00;96653.75;5046886;28;20041;-69
2023/09/11 02:34:57;;;;;;;19.58;13.13;;;;;;;16.23;100.00;96654.19;5050762;28;20047;-69
2023/09/11 02:37:23;;;;;;;17.33;12.75;;;;;;;16.24;100.00;96652.22;5024804;28;20045;-69
2023/09/11 02:39:48;;;;;;;18.92;13.15;;;;;;;16.24;100.00;96657.72;5047142;28;20041;-68
2023/09/11 02:42:14;;;;;;;21.25;12.30;;;;;;;16.24;100.00;96661.31;5051306;28;20044;-69
2023/09/11 02:44:39;;;;;;;19.02;12.27;;;;;;;16.28;100.00;96649.41;5060857;28;20452;-68
2023/09/11 02:47:05;;;;;;;19.50;12.07;;;;;;;16.15;100.00;96651.88;5047228;28;20395;-69
2023/09/11 02:49:30;;;;;;;17.23;12.35;;;;;;;16.21;100.00;96655.81;5026459;28;20045;-68
2023/09/11 02:51:56;;;;;;;14.70;11.93;;;;;;;16.16;100.00;96642.41;5033445;28;20080;-68
2023/09/11 02:54:21;;;;;;;16.65;11.90;;;;;;;16.03;100.00;96653.16;5047154;28;20052;-69
2023/09/11 02:56:47;;;;;;;13.80;11.52;;;;;;;16.02;100.00;96640.50;5047263;28;20044;-69
2023/09/11 02:59:12;;;;;;;17.15;12.05;;;;;;;16.05;100.00;96643.25;5040077;28;20125;-68
2023/09/11 03:01:37;;;;;;;16.15;12.07;;;;;;;16.02;100.00;96635.00;5052468;28;20140;-69
2023/09/11 03:04:03;;;;;;;16.98;13.27;;;;;;;15.77;100.00;96640.66;5041141;28;20494;-69
2023/09/11 03:06:30;;;;;;;16.35;12.10;;;;;;;15.53;100.00;96643.09;5031829;28;20097;-69
2023/09/11 03:08:56;;;;;;;19.20;12.18;;;;;;;15.43;100.00;96638.41;5008583;28;20041;-68
2023/09/11 03:11:21;;;;;;;17.88;13.07;;;;;;;15.54;100.00;96644.69;5020883;28;20533;-69
2023/09/11 03:13:48;;;;;;;17.60;13.32;;;;;;;15.63;100.00;96631.22;5051004;28;20040;-68
2023/09/11 03:16:14;;;;;;;14.90;12.02;;;;;;;15.45;100.00;96638.81;5038413;28;20041;-69
2023/09/11 03:18:41;;;;;;;14.07;12.05;;;;;;;15.51;100.00;96639.97;5042632;28;20041;-69
2023/09/11 03:21:09;;;;;;;16.85;12.60;;;;;;;15.52;100.00;96633.25;5046582;28;20102;-69
2023/09/11 03:23:35;;;;;;;14.38;12.38;;;;;;;15.55;100.00;96634.41;5041423;28;20048;-69
2023/09/11 03:26:01;;;;;;;17.58;12.07;;;;;;;15.58;100.00;96631.66;5041979;28;20051;-69
2023/09/11 03:28:27;;;;;;;15.93;12.25;;;;;;;15.60;100.00;96639.53;5037114;28;20102;-69
2023/09/11 03:30:53;;;;;;;17.13;11.85;;;;;;;15.60;100.00;96636.78;5042175;28;20139;-69
2023/09/11 03:33:18;;;;;;;15.00;12.15;;;;;;;15.62;100.00;96632.41;5046124;28;20128;-69
2023/09/11 03:35:48;;;;;;;17.00;11.95;;;;;;;15.69;100.00;96631.59;5035809;28;20051;-69
2023/09/11 03:38:14;;;;;;;15.18;12.32;;;;;;;15.66;100.00;96635.16;5026923;28;20033;-68
2023/09/11 03:40:41;;;;;;;16.00;12.48;;;;;;;15.66;100.00;96638.72;5044139;28;20106;-69
2023/09/11 03:43:06;;;;;;;16.17;12.30;;;;;;;15.67;100.00;96633.97;5043761;28;20064;-70
2023/09/11 03:45:32;;;;;;;17.13;11.55;;;;;;;15.68;100.00;96644.63;5054169;28;20045;-69
2023/09/11 03:47:57;;;;;;;15.35;10.40;;;;;;;15.63;100.00;96635.97;5070202;28;20148;-68
2023/09/11 03:50:23;;;;;;;15.80;10.32;;;;;;;15.58;100.00;96639.16;5040557;28;20056;-69
2023/09/11 03:52:48;;;;;;;13.82;10.93;;;;;;;15.56;100.00;96636.78;5059240;28;20728;-69
2023/09/11 03:55:13;;;;;;;16.60;10.43;;;;;;;15.53;100.00;96631.28;5037926;28;20072;-69
2023/09/11 03:57:39;;;;;;;16.90;11.68;;;;;;;15.40;100.00;96630.94;5043009;28;20052;-68
2023/09/11 04:00:08;;;;;;;13.63;11.43;;;;;;;15.36;100.00;96628.19;5025114;28;20041;-69
2023/09/11 04:02:34;;;;;;;17.17;11.48;;;;;;;15.32;100.00;96635.69;5050019;28;20056;-69
2023/09/11 04:04:59;;;;;;;14.00;10.75;;;;;;;15.25;100.00;96630.19;5037602;28;20517;-68
2023/09/11 04:07:25;;;;;;;14.23;11.27;;;;;;;15.24;100.00;96632.16;5030498;28;20468;-69
2023/09/11 04:09:50;;;;;;;17.27;12.27;;;;;;;15.22;100.00;96640.06;5041351;28;20045;-69
2023/09/11 04:12:17;;;;;;;17.08;11.43;;;;;;;15.24;100.00;96636.91;5042390;28;20097;-68
2023/09/11 04:14:46;;;;;;;15.32;11.98;;;;;;;15.27;100.00;96639.66;5026950;28;20041;-68
2023/09/11 04:17:12;;;;;;;14.43;11.43;;;;;;;15.29;100.00;96633.75;5050833;28;20036;-69
2023/09/11 04:19:38;;;;;;;17.00;11.98;;;;;;;15.31;100.00;96630.59;5048336;28;20411;-68
2023/09/11 04:22:04;;;;;;;14.02;11.85;;;;;;;15.35;100.00;96628.59;5049671;28;20045;-69
2023/09/11 04:24:30;;;;;;;18.17;12.93;;;;;;;15.41;100.00;96630.53;5040395;28;20053;-69
2023/09/11 04:26:55;;;;;;;14.35;11.55;;;;;;;15.30;100.00;96629.78;5036037;28;20449;-69
2023/09/11 04:29:21;;;;;;;17.20;11.85;;;;;;;15.23;100.00;96625.09;5039056;28;20052;-69
2023/09/11 04:31:46;;;;;;;16.60;11.95;;;;;;;15.19;100.00;96626.28;5036229;28;20126;-69
2023/09/11 04:34:12;;;;;;;15.50;12.02;;;;;;;15.19;100.00;96623.50;5058556;28;20407;-69
2023/09/11 04:36:37;;;;;;;17.65;12.40;;;;;;;15.20;100.00;96630.63;5061390;28;20483;-69
2023/09/11 04:39:04;;;;;;;18.23;12.93;;;;;;;15.21;100.00;96632.16;5032514;28;20033;-69
2023/09/11 04:41:30;;;;;;;15.50;11.43;;;;;;;15.20;100.00;96634.16;5037103;28;20056;-69
2023/09/11 04:43:55;;;;;;;16.15;11.90;;;;;;;15.16;100.00;96629.81;5059144;28;20048;-69
2023/09/11 04:46:21;;;;;;;15.75;12.00;;;;;;;15.21;100.00;96632.16;5049004;28;20708;-69
2023/09/11 04:48:46;;;;;;;17.40;12.35;;;;;;;15.21;100.00;96638.47;5061793;28;20103;-69
2023/09/11 04:51:11;;;;;;;16.63;12.18;;;;;;;15.21;100.00;96632.16;5052131;28;20040;-69
2023/09/11 04:53:37;;;;;;;17.90;11.75;;;;;;;15.22;100.00;96637.28;5053553;28;20051;-69
2023/09/11 04:56:03;;;;;;;20.08;13.07;;;;;;;15.32;100.00;96638.44;5054088;28;20037;-69
2023/09/11 04:58:28;;;;;;;17.25;12.57;;;;;;;15.41;100.00;96638.81;5056381;28;20049;-68
2023/09/11 05:00:54;;;;;;;17.20;12.27;;;;;;;15.39;100.00;96643.16;5053096;28;20053;-68
2023/09/11 05:03:19;;;;;;;19.23;13.10;;;;;;;15.36;100.00;96647.50;5039269;28;20047;-69
2023/09/11 05:05:45;;;;;;;18.02;11.75;;;;;;;15.34;100.00;96643.56;5043858;28;20037;-69
2023/09/11 05:08:10;;;;;;;18.30;12.27;;;;;;;15.29;100.00;96642.78;5048281;28;20040;-68
2023/09/11 05:10:43;;;;;;;16.08;11.88;;;;;;;15.32;100.00;96643.94;5058910;28;20045;-67
2023/09/11 05:13:10;;;;;;;13.57;11.15;;;;;;;15.33;100.00;96642.00;5047926;28;20418;-68
2023/09/11 05:15:35;;;;;;;15.60;11.18;;;;;;;15.32;100.00;96643.94;5043153;28;20048;-68
2023/09/11 05:18:02;;;;;;;14.95;11.38;;;;;;;15.58;100.00;96653.72;5057994;28;20033;-67
2023/09/11 05:20:27;;;;;;;12.75;10.65;;;;;;;16.12;100.00;96653.47;5049508;28;20409;-68
2023/09/11 05:22:52;;;;;;;15.02;11.55;;;;;;;16.77;100.00;96653.00;5032484;28;20041;-67
2023/09/11 05:25:20;;;;;;;16.90;10.68;;;;;;;17.47;100.00;96658.25;5044230;28;20048;-67
2023/09/11 05:27:45;;;;;;;14.80;10.48;;;;;;;18.19;100.00;96657.34;5043516;28;20041;-67
2023/09/11 05:30:11;;;;;;;15.05;9.50;;;;;;;18.87;100.00;96664.66;5032880;28;20513;-68
2023/09/11 05:32:37;;;;;;;13.93;9.60;;;;;;;19.51;100.00;96670.22;5058840;28;20099;-68
2023/09/11 05:35:04;;;;;;;14.23;9.55;;;;;;;20.07;100.00;96672.28;5050884;28;20429;-69
2023/09/11 05:37:30;;;;;;;13.32;8.75;;;;;;;20.64;100.00;96667.44;5051491;28;20053;-68
2023/09/11 05:39:55;;;;;;;12.75;8.95;;;;;;;21.16;98.54;96663.75;5053515;28;20368;-68
2023/09/11 05:42:21;;;;;;;13.35;9.00;;;;;;;21.44;92.40;96666.22;5048473;28;22137;-68
2023/09/11 05:44:48;;;;;;;12.27;9.20;;;;;;;21.18;94.91;96672.44;5051784;28;20328;-68
2023/09/11 05:47:13;;;;;;;15.32;9.60;;;;;;;21.44;93.93;96666.97;5047946;28;20040;-69
2023/09/11 05:49:39;;;;;;;12.40;8.73;;;;;;;21.57;93.23;96661.50;5072650;28;20102;-68
2023/09/11 05:52:05;;;;;;;11.00;8.88;;;;;;;21.87;91.54;96665.81;5027660;28;20379;-69
2023/09/11 05:54:31;;;;;;;13.40;8.15;;;;;;;22.74;86.02;96677.94;5051889;28;20041;-69
2023/09/11 05:56:56;;;;;;;12.43;8.55;;;;;;;23.88;78.81;96682.88;5060240;28;20391;-69
2023/09/11 05:59:22;;;;;;;169.80;110.13;;;;;;;24.77;71.94;96682.25;5047560;28;20056;-69
2023/09/11 06:01:47;;;;;;;13.25;8.25;;;;;;;25.47;66.19;96683.81;5044284;28;20135;-69
2023/09/11 06:04:12;;;;;;;14.25;7.90;;;;;;;25.90;62.89;96684.75;5054875;28;20098;-68
2023/09/11 06:06:38;;;;;;;14.98;9.07;;;;;;;26.16;60.97;96687.19;5061975;28;20135;-69
2023/09/11 06:09:08;;;;;;;12.80;7.60;;;;;;;26.50;59.82;96686.00;5050316;28;20032;-69
2023/09/11 06:11:34;;;;;;;13.80;7.38;;;;;;;26.68;59.06;96694.38;5063539;28;20044;-68
2023/09/11 06:13:59;;;;;;;13.48;8.43;;;;;;;26.87;57.92;96686.66;5057206;28;20040;-69
2023/09/11 06:16:25;;;;;;;11.63;8.52;;;;;;;27.30;56.55;96691.41;5057643;28;20146;-69
2023/09/11 06:18:50;;;;;;;13.88;7.95;;;;;;;26.60;56.88;96692.38;5057164;28;20055;-69
2023/09/11 06:21:16;;;;;;;11.85;8.35;;;;;;;26.98;56.21;96700.19;5054651;28;20032;-69
2023/09/11 06:23:41;;;;;;;13.57;7.55;;;;;;;27.67;54.53;96702.41;5062945;28;20040;-69
2023/09/11 06:26:07;;;;;;;11.07;8.18;;;;;;;26.71;58.90;96695.47;5057480;28;20037;-69
2023/09/11 06:28:32;;;;;;;11.65;8.77;;;;;;;26.03;59.15;96687.38;5062390;28;20052;-69
2023/09/11 06:30:59;;;;;;;11.45;8.27;;;;;;;25.48;61.71;96686.16;5055053;28;20044;-69
2023/09/11 06:33:27;;;;;;;16.48;9.57;;;;;;;24.79;66.43;96690.19;5058715;28;21020;-66
2023/09/11 06:35:52;;;;;;;10.98;7.75;;;;;;;25.11;70.41;96674.88;5062325;28;20763;-69
2023/09/11 06:38:18;;;;;;;11.05;9.10;;;;;;;26.29;63.99;96685.78;5057209;28;20052;-67
2023/09/11 06:40:44;;;;;;;12.63;8.35;;;;;;;26.93;61.23;96686.00;5045683;28;20037;-67
2023/09/11 06:43:09;;;;;;;13.07;8.77;;;;;;;26.26;62.31;96683.91;5056699;28;20132;-67
2023/09/11 06:45:35;;;;;;;14.25;9.80;;;;;;;25.33;67.81;96688.00;5061128;28;20156;-67
2023/09/11 06:48:01;;;;;;;12.00;8.80;;;;;;;25.09;70.26;96688.56;5062574;28;20041;-68
2023/09/11 06:50:27;;;;;;;12.98;9.27;;;;;;;26.58;63.68;96686.44;5049089;28;20041;-68
2023/09/11 06:52:52;;;;;;;17.50;9.63;;;;;;;28.59;56.10;96693.06;5062983;28;20051;-67
2023/09/11 06:55:17;;;;;;;18.88;8.98;;;;;;;29.47;52.29;96698.94;5058663;28;20044;-68
2023/09/11 06:57:55;;;;;;;13.32;8.77;;;;;;;29.34;52.72;96705.72;5068468;28;20048;-68
2023/09/11 07:00:21;;;;;;;9.98;7.45;;;;;;;30.31;49.55;96710.41;5066446;28;20040;-68
2023/09/11 07:02:47;;;;;;;13.15;7.82;;;;;;;30.94;48.16;96706.06;5054700;28;20047;-68
2023/09/11 07:05:13;;;;;;;10.70;8.18;;;;;;;31.08;46.94;96710.00;5057354;28;20095;-68
2023/09/11 07:07:38;;;;;;;10.70;8.00;;;;;;;30.54;46.79;96710.63;5053860;28;20498;-68
2023/09/11 07:10:04;;;;;;;11.65;9.45;;;;;;;27.23;58.50;96692.53;5053304;28;20098;-68
2023/09/11 07:12:29;;;;;;;16.40;9.32;;;;;;;25.93;68.93;96681.03;5058523;28;20107;-68
2023/09/11 07:14:55;;;;;;;17.13;9.65;;;;;;;26.00;69.47;96677.09;5045902;28;20398;-68
2023/09/11 07:17:21;;;;;;;12.77;9.48;;;;;;;25.67;75.93;96674.94;5056822;28;20043;-68
2023/09/11 07:19:47;;;;;;;14.10;9.50;;;;;;;25.24;75.60;96665.56;5046497;28;20045;-68
2023/09/11 07:22:12;;;;;;;15.27;9.05;;;;;;;25.74;77.51;96666.19;5049004;28;20483;-67
2023/09/11 07:24:38;;;;;;;11.50;8.85;;;;;;;27.18;67.78;96676.31;5060974;28;20055;-69
2023/09/11 07:27:04;;;;;;;12.63;8.77;;;;;;;28.67;60.66;96691.41;5049442;28;20052;-67
2023/09/11 07:29:30;;;;;;;14.02;8.88;;;;;;;30.17;54.28;96692.28;5045279;28;20122;-68
2023/09/11 07:31:55;;;;;;;14.23;8.70;;;;;;;30.59;52.60;96692.94;5058168;28;20087;-68
2023/09/11 07:34:21;;;;;;;10.60;8.70;;;;;;;30.61;51.19;96696.03;5043196;28;21741;-68
2023/09/11 07:36:47;;;;;;;10.88;8.98;;;;;;;31.49;49.43;96695.59;5051216;28;20095;-68
2023/09/11 07:39:12;;;;;;;11.02;8.02;;;;;;;31.01;50.01;96699.94;5033013;28;20036;-67
2023/09/11 07:41:38;;;;;;;12.82;7.65;;;;;;;32.07;47.55;96693.22;5053595;28;20041;-68
2023/09/11 07:44:03;;;;;;;14.35;8.98;;;;;;;32.38;45.54;96703.56;5046076;28;20037;-69
2023/09/11 07:46:29;;;;;;;9.10;8.13;;;;;;;31.89;47.02;96697.28;5047782;28;20041;-69
2023/09/11 07:48:54;;;;;;;11.18;8.65;;;;;;;31.56;47.98;96683.78;5061068;28;20071;-67
2023/09/11 07:51:20;;;;;;;12.55;8.18;;;;;;;31.80;48.12;96694.66;5042436;28;20529;-68
2023/09/11 07:53:45;;;;;;;11.20;9.05;;;;;;;31.19;50.36;96696.72;5049091;28;20063;-68
2023/09/11 07:56:11;;;;;;;12.43;8.50;;;;;;;30.23;51.67;96698.78;5048688;28;20503;-67
2023/09/11 07:58:37;;;;;;;11.82;9.50;;;;;;;31.77;48.31;96702.13;5043102;28;20102;-68
2023/09/11 08:01:03;;;;;;;9.85;7.85;;;;;;;31.32;49.78;96695.50;5058410;28;20131;-67
2023/09/11 08:03:32;;;;;;;10.82;8.57;;;;;;;32.44;47.41;96692.22;5052539;28;20053;-68
2023/09/11 08:05:59;;;;;;;13.63;9.68;;;;;;;29.39;54.51;96692.16;5057840;28;20079;-67
2023/09/11 08:08:26;;;;;;;10.10;9.07;;;;;;;28.91;60.00;96690.47;5045109;28;20135;-68
2023/09/11 08:10:51;;;;;;;13.77;10.60;;;;;;;26.79;69.39;96674.19;5050813;28;20041;-69
2023/09/11 08:13:17;;;;;;;14.25;11.05;;;;;;;26.78;70.74;96669.06;5046039;28;20397;-68
2023/09/11 08:15:42;;;;;;;14.45;10.43;;;;;;;28.53;62.85;96680.91;5051296;28;20440;-68
2023/09/11 08:18:08;;;;;;;15.02;10.05;;;;;;;30.38;56.16;96695.84;5045197;28;20033;-69
2023/09/11 08:20:33;;;;;;;12.82;9.07;;;;;;;31.03;51.82;96695.31;5057339;28;20045;-70
2023/09/11 08:22:59;;;;;;;14.40;10.02;;;;;;;31.06;49.99;96705.63;5051814;28;20115;-70
2023/09/11 08:25:24;;;;;;;11.80;9.35;;;;;;;30.97;51.22;96696.56;5047640;28;20127;-67
2023/09/11 08:27:50;;;;;;;11.20;9.85;;;;;;;30.11;53.50;96694.31;5059543;28;20040;-68
2023/09/11 08:30:16;;;;;;;11.60;8.18;;;;;;;30.54;53.45;96697.28;5047097;28;20041;-67
2023/09/11 08:32:41;;;;;;;10.25;8.30;;;;;;;32.59;48.41;96700.47;5060397;28;20098;-69
2023/09/11 08:35:07;;;;;;;11.00;8.55;;;;;;;32.72;46.84;96703.59;5037828;28;20044;-70
2023/09/11 08:37:33;;;;;;;12.40;9.15;;;;;;;34.07;44.10;96708.09;5052704;28;20057;-69
2023/09/11 08:39:58;;;;;;;12.05;8.40;;;;;;;34.08;43.01;96714.53;5059410;28;20046;-69
2023/09/11 08:42:24;;;;;;;10.63;8.50;;;;;;;34.35;42.89;96717.75;5053314;28;20049;-70
2023/09/11 08:44:49;;;;;;;11.20;8.90;;;;;;;34.41;42.54;96712.78;5072873;28;20041;-69
2023/09/11 08:47:17;;;;;;;10.80;8.88;;;;;;;34.06;43.04;96705.78;5064943;28;20517;-69
2023/09/11 08:49:44;;;;;;;13.23;8.32;;;;;;;33.48;43.92;96701.63;5044353;28;20051;-69
2023/09/11 08:52:13;;;;;;;13.55;9.30;;;;;;;32.77;45.25;96690.69;5056885;28;20497;-69
2023/09/11 08:54:42;;;;;;;10.80;8.18;;;;;;;33.74;43.88;96691.22;5053541;28;20048;-69
2023/09/11 08:57:12;;;;;;;9.50;8.20;;;;;;;34.70;41.62;96707.69;5047128;28;20502;-70
2023/09/11 08:59:40;;;;;;;13.30;8.18;;;;;;;34.32;42.30;96704.59;5059617;28;20070;-68
2023/09/11 09:02:07;;;;;;;12.15;8.30;;;;;;;33.96;41.80;96696.81;5047173;28;20067;-69
2023/09/11 09:04:34;;;;;;;11.35;8.43;;;;;;;32.56;45.07;96696.59;5053133;28;20060;-68
2023/09/11 09:07:01;;;;;;;11.45;7.93;;;;;;;34.46;41.90;96697.78;5053334;28;20048;-68
2023/09/11 09:09:27;;;;;;;11.35;8.65;;;;;;;35.20;39.50;96692.22;5047256;28;20044;-68
2023/09/11 09:11:53;;;;;;;9.65;7.50;;;;;;;34.44;40.84;96691.84;5056315;28;20052;-68
2023/09/11 09:14:19;;;;;;;12.68;7.22;;;;;;;34.21;40.76;96699.75;5037557;28;20045;-68
2023/09/11 09:16:48;;;;;;;11.82;8.32;;;;;;;34.62;40.55;96682.63;5043051;28;20143;-69
2023/09/11 09:19:13;;;;;;;;;;;;;;;34.08;41.82;96684.03;5050826;28;20122;-68
2023/09/11 09:22:06;;;;;;;11.55;8.00;;;;;;;34.14;42.50;96680.41;5048223;28;19960;-68
2023/09/11 09:24:36;;;;;;;13.05;7.93;;;;;;;34.90;40.29;96684.50;5044713;28;20453;-68
2023/09/11 09:27:04;;;;;;;9.20;7.97;;;;;;;32.26;44.50;96670.06;5047231;28;20471;-68
2023/09/11 09:29:38;;;;;;;12.40;8.63;;;;;;;33.38;43.89;96672.00;5048759;28;20048;-68
2023/09/11 09:32:04;;;;;;;13.32;8.60;;;;;;;33.43;43.73;96667.59;5036447;28;20046;-68
2023/09/11 09:34:32;;;;;;;14.70;8.55;;;;;;;33.97;42.52;96669.91;5052760;28;20060;-69
2023/09/11 09:36:57;;;;;;;9.85;8.60;;;;;;;34.36;42.14;96673.81;5052318;28;20121;-68
2023/09/11 09:39:28;;;;;;;12.15;8.52;;;;;;;33.52;44.10;96670.13;5039995;28;21189;-68
2023/09/11 09:42:04;;;;;;;10.15;8.15;;;;;;;33.96;42.76;96668.41;5051519;28;20076;-68
2023/09/11 09:44:37;;;;;;;9.35;7.22;;;;;;;33.97;41.58;96658.56;5058676;28;20576;-68
2023/09/11 09:47:13;;;;;;;11.23;7.80;;;;;;;32.90;44.30;96658.94;5048005;28;20102;-68
2023/09/11 09:49:43;;;;;;;9.95;8.50;;;;;;;29.42;52.53;96651.69;5055014;28;20041;-70
2023/09/11 09:52:09;;;;;;;13.55;9.70;;;;;;;29.52;55.47;96631.28;5059784;28;20443;-68
2023/09/11 09:54:46;;;;;;;17.33;8.88;;;;;;;31.52;53.49;96635.91;5047687;28;20132;-68
2023/09/11 09:57:22;;;;;;;12.98;8.45;;;;;;;33.52;47.49;96645.34;5051526;28;20043;-68
2023/09/11 09:59:50;;;;;;;9.95;8.82;;;;;;;34.02;46.06;96642.78;5063120;28;20056;-67
2023/09/11 10:02:32;;;;;;;12.10;7.93;;;;;;;33.71;46.40;96645.56;5050267;28;20040;-68
2023/09/11 10:05:03;;;;;;;15.10;7.95;;;;;;;33.94;45.61;96647.47;5053237;28;20135;-68
2023/09/11 10:07:43;;;;;;;13.13;9.13;;;;;;;33.86;45.22;96641.59;5058784;28;20123;-68
2023/09/11 10:10:22;;;;;;;11.50;9.32;;;;;;;33.70;45.99;96634.72;5036356;28;20457;-68
2023/09/11 10:13:05;;;;;;;12.88;10.27;;;;;;;32.38;48.89;96627.03;5054354;28;20045;-68
2023/09/11 10:15:32;;;;;;;12.32;9.60;;;;;;;32.09;49.73;96619.84;5054073;28;20044;-69
2023/09/11 10:17:58;;;;;;;11.23;10.00;;;;;;;32.25;49.95;96618.28;5046285;28;20051;-67
2023/09/11 10:20:25;;;;;;;14.00;10.15;;;;;;;31.53;52.01;96623.31;5055309;28;20445;-68
2023/09/11 10:22:55;;;;;;;12.25;9.70;;;;;;;32.21;50.41;96609.25;5056590;28;20533;-68
2023/09/11 10:25:22;;;;;;;10.77;9.35;;;;;;;32.75;48.85;96620.34;5047608;28;20079;-68
2023/09/11 10:27:52;;;;;;;12.30;9.77;;;;;;;32.76;48.46;96604.84;5040418;28;20526;-67
2023/09/11 10:30:23;;;;;;;12.10;9.07;;;;;;;32.91;47.09;96609.44;5052584;28;20101;-67
2023/09/11 10:32:57;;;;;;;12.63;9.70;;;;;;;32.16;49.08;96601.53;5028499;28;20097;-67
2023/09/11 10:35:24;;;;;;;14.05;9.13;;;;;;;31.91;50.17;96592.75;5051922;28;20097;-69
2023/09/11 10:37:57;;;;;;;12.77;9.10;;;;;;;32.57;48.02;96601.78;5059609;28;20111;-67
2023/09/11 10:40:31;;;;;;;12.02;9.32;;;;;;;32.81;46.98;96599.66;5042413;28;20155;-69
2023/09/11 10:42:57;;;;;;;16.85;9.50;;;;;;;31.67;50.77;96590.38;5059078;28;20097;-69
2023/09/11 10:45:32;;;;;;;12.80;9.63;;;;;;;31.67;49.44;96586.78;5051031;28;20825;-67
2023/09/11 10:47:58;;;;;;;11.63;9.27;;;;;;;31.39;50.86;96590.31;5053126;28;20134;-67
2023/09/11 10:50:44;;;;;;;11.73;9.18;;;;;;;31.77;50.25;96588.88;5057262;28;20141;-67
2023/09/11 10:53:10;;;;;;;12.65;8.52;;;;;;;31.78;50.02;96586.81;5033622;28;20040;-68
2023/09/11 10:55:36;;;;;;;12.10;8.63;;;;;;;31.93;50.08;96573.19;5062051;28;20395;-68
2023/09/11 10:58:05;;;;;;;11.98;9.10;;;;;;;32.09;47.92;96574.50;5054040;28;20071;-68
2023/09/11 11:00:36;;;;;;;15.00;9.07;;;;;;;32.48;48.75;96570.84;5062526;28;20048;-68
2023/09/11 11:03:02;;;;;;;12.88;8.35;;;;;;;32.69;48.44;96568.50;5050415;28;20045;-67
2023/09/11 11:05:27;;;;;;;11.00;8.80;;;;;;;31.86;50.26;96564.44;5054636;28;20362;-67
2023/09/11 11:07:53;;;;;;;11.80;9.20;;;;;;;31.44;52.34;96562.03;5062241;28;20067;-68
2023/09/11 11:10:19;;;;;;;12.05;9.77;;;;;;;31.01;54.06;96561.38;5051491;28;20449;-67
2023/09/11 11:12:46;;;;;;;11.27;10.10;;;;;;;30.84;54.41;96561.25;5050953;28;20041;-68
2023/09/11 11:15:22;;;;;;;12.57;9.73;;;;;;;31.13;53.96;96550.88;5021771;28;20048;-68