Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:57;;;;;;;9.90;4.68;;;11.30;99.90;;;;;;5023741;28;20467;-77
2023/05/16 00:03:23;;;;;;;5.88;4.25;;;11.20;99.90;;;;;;5024185;28;20465;-77
2023/05/16 00:05:54;;;;;;;7.90;3.83;;;11.10;99.90;;;;;;5024806;28;20467;-76
2023/05/16 00:08:21;;;;;;;6.15;4.32;;;11.00;1.00;;;;;;5022519;28;20481;-76
2023/05/16 00:10:48;;;;;;;5.40;4.25;;;11.00;1.00;;;;;;5023881;28;20430;-77
2023/05/16 00:13:18;;;;;;;4.85;4.07;;;11.00;1.00;;;;;;5031989;28;20436;-76
2023/05/16 00:15:48;;;;;;;6.93;4.50;;;11.00;1.00;;;;;;5017542;28;20430;-77
2023/05/16 00:18:15;;;;;;;5.25;4.30;;;11.10;1.00;;;;;;5009699;28;20440;-76
2023/05/16 00:20:42;;;;;;;8.50;4.97;;;11.10;1.00;;;;;;5016742;28;20878;-76
2023/05/16 00:23:09;;;;;;;10.35;4.95;;;11.10;1.00;;;;;;5015521;28;20438;-77
2023/05/16 00:25:41;;;;;;;5.28;3.80;;;11.00;1.00;;;;;;5022977;28;20530;-76
2023/05/16 00:28:07;;;;;;;7.85;4.53;;;11.00;1.00;;;;;;5022115;28;20439;-77
2023/05/16 00:30:34;;;;;;;7.82;4.63;;;11.00;1.00;;;;;;5022254;28;20828;-76
2023/05/16 00:33:01;;;;;;;6.72;4.15;;;11.00;1.00;;;;;;5019296;28;20438;-76
2023/05/16 00:35:28;;;;;;;5.80;3.83;;;11.10;1.00;;;;;;5023087;28;20509;-77
2023/05/16 00:37:55;;;;;;;5.22;4.35;;;11.20;1.00;;;;;;5020705;28;20461;-76
2023/05/16 00:40:22;;;;;;;6.18;3.65;;;11.20;1.00;;;;;;5027398;28;20435;-77
2023/05/16 00:42:48;;;;;;;5.55;4.63;;;11.30;1.00;;;;;;5023986;28;20437;-76
2023/05/16 00:45:15;;;;;;;5.00;3.73;;;11.30;1.00;;;;;;5021364;28;20463;-76
2023/05/16 00:47:42;;;;;;;6.22;4.03;;;11.30;1.00;;;;;;5021779;28;20438;-76
2023/05/16 00:50:09;;;;;;;5.78;3.53;;;11.40;1.00;;;;;;5003228;28;20446;-76
2023/05/16 00:52:36;;;;;;;5.85;3.40;;;11.40;1.00;;;;;;5019626;28;20436;-76
2023/05/16 00:55:06;;;;;;;4.55;3.58;;;11.40;1.00;;;;;;5018413;28;20485;-77
2023/05/16 00:57:33;;;;;;;4.53;3.70;;;11.40;1.00;;;;;;5010031;28;20512;-77
2023/05/16 01:00:00;;;;;;;4.93;3.83;;;11.40;1.00;;;;;;5016240;28;20441;-76
2023/05/16 01:02:28;;;;;;;4.93;3.83;;;11.40;1.00;;;;;;5019113;28;20878;-76
2023/05/16 01:04:55;;;;;;;7.15;4.07;;;11.50;1.00;;;;;;5024140;28;20431;-76
2023/05/16 01:07:22;;;;;;;5.27;3.97;;;11.50;1.00;;;;;;5026220;28;20427;-77
2023/05/16 01:09:49;;;;;;;8.80;3.63;;;11.60;1.00;;;;;;5022223;28;20496;-76
2023/05/16 01:12:38;;;;;;;4.40;3.88;;;11.60;1.00;;;;;;5021094;28;20759;-76
2023/05/16 01:15:12;;;;;;;9.48;3.97;;;11.60;99.90;;;;;;5035590;28;20446;-76
2023/05/16 01:17:50;;;;;;;4.97;3.67;;;11.60;99.90;;;;;;5021129;28;20445;-77
2023/05/16 01:20:16;;;;;;;6.68;3.70;;;11.50;99.90;;;;;;5022954;28;20441;-76
2023/05/16 01:22:44;;;;;;;7.50;3.95;;;11.50;99.90;;;;;;5021438;28;20462;-77
2023/05/16 01:25:25;;;;;;;5.10;3.53;;;11.50;99.90;;;;;;5020990;28;20495;-76
2023/05/16 01:27:53;;;;;;;4.45;3.80;;;11.50;1.00;;;;;;5025695;28;20459;-76
2023/05/16 01:30:20;;;;;;;4.25;3.83;;;11.50;1.00;;;;;;5017881;28;20435;-76
2023/05/16 01:32:47;;;;;;;4.50;2.92;;;11.50;99.90;;;;;;5025770;28;20782;-76
2023/05/16 01:35:16;;;;;;;5.15;3.55;;;11.50;99.90;;;;;;5022412;28;20434;-76
2023/05/16 01:37:53;;;;;;;6.55;3.50;;;11.40;99.90;;;;;;5021982;28;20426;-77
2023/05/16 01:40:38;;;;;;;4.82;3.47;;;11.40;99.90;;;;;;5016223;28;20853;-77
2023/05/16 01:43:11;;;;;;;5.22;4.00;;;11.40;99.90;;;;;;5022755;28;20465;-77
2023/05/16 01:45:50;;;;;;;4.03;3.47;;;11.30;99.90;;;;;;5024836;28;21968;-77
2023/05/16 01:48:22;;;;;;;5.00;3.85;;;11.30;1.00;;;;;;5018366;28;20517;-76
2023/05/16 01:50:55;;;;;;;6.38;4.07;;;11.20;1.00;;;;;;5030192;28;20453;-76
2023/05/16 01:53:27;;;;;;;3.35;2.88;;;11.10;1.00;;;;;;5030203;28;20435;-76
2023/05/16 01:55:56;;;;;;;4.65;2.83;;;11.10;1.00;;;;;;5011622;28;20446;-76
2023/05/16 01:58:27;;;;;;;4.93;3.47;;;11.00;1.00;;;;;;5024865;28;20783;-77
2023/05/16 02:01:03;;;;;;;5.13;3.43;;;11.00;1.00;;;;;;5043727;28;20465;-77
2023/05/16 02:03:30;;;;;;;6.90;3.58;;;10.90;1.00;;;;;;5019359;28;20467;-76
2023/05/16 02:05:57;;;;;;;4.97;3.15;;;10.90;1.00;;;;;;5021669;28;20458;-76
2023/05/16 02:08:26;;;;;;;3.58;2.83;;;10.80;1.00;;;;;;5028029;28;20434;-76
2023/05/16 02:10:53;;;;;;;3.17;2.75;;;10.80;1.00;;;;;;5028586;28;20483;-77
2023/05/16 02:13:20;;;;;;;4.35;2.88;;;10.80;1.00;;;;;;5030252;28;20422;-77
2023/05/16 02:15:46;;;;;;;3.60;3.22;;;10.70;1.00;;;;;;5030553;28;20972;-76
2023/05/16 02:18:13;;;;;;;3.83;2.38;;;10.70;1.00;;;;;;5027694;28;20437;-77
2023/05/16 02:20:40;;;;;;;3.90;3.47;;;10.60;1.00;;;;;;5026020;28;20460;-77
2023/05/16 02:23:07;;;;;;;6.40;2.45;;;10.70;1.00;;;;;;5031023;28;20648;-76
2023/05/16 02:25:33;;;;;;;6.28;2.75;;;10.70;1.00;;;;;;5026590;28;20434;-77
2023/05/16 02:28:00;;;;;;;3.05;2.63;;;10.70;1.00;;;;;;5027206;28;20944;-76
2023/05/16 02:30:30;;;;;;;4.05;3.05;;;10.80;1.00;;;;;;5026858;28;20424;-76
2023/05/16 02:32:57;;;;;;;3.97;2.58;;;10.80;1.00;;;;;;5024864;28;20447;-77
2023/05/16 02:35:24;;;;;;;4.97;3.38;;;10.80;1.00;;;;;;5023730;28;21078;-77
2023/05/16 02:37:51;;;;;;;3.63;2.83;;;10.80;1.00;;;;;;5047018;28;20506;-77
2023/05/16 02:40:18;;;;;;;7.20;3.20;;;10.80;1.00;;;;;;5027195;28;20438;-77
2023/05/16 02:42:45;;;;;;;5.90;2.55;;;10.80;1.00;;;;;;5030940;28;20437;-76
2023/05/16 02:45:11;;;;;;;8.60;3.85;;;10.90;1.00;;;;;;5028192;28;20803;-77
2023/05/16 02:47:38;;;;;;;4.10;2.97;;;11.00;1.00;;;;;;5031545;28;20442;-77
2023/05/16 02:50:05;;;;;;;4.18;3.47;;;10.90;1.00;;;;;;5027898;28;20441;-76
2023/05/16 02:52:32;;;;;;;5.03;3.17;;;10.90;1.00;;;;;;5023916;28;20439;-76
2023/05/16 02:54:59;;;;;;;3.85;2.80;;;10.80;1.00;;;;;;5032109;28;20447;-77
2023/05/16 02:57:45;;;;;;;5.57;3.42;;;10.80;1.00;;;;;;5005471;28;20519;-77
2023/05/16 03:00:13;;;;;;;5.28;3.20;;;10.70;1.00;;;;;;5017015;28;20446;-76
2023/05/16 03:02:44;;;;;;;7.40;3.42;;;10.80;1.00;;;;;;5023214;28;20430;-77
2023/05/16 03:05:11;;;;;;;4.90;3.25;;;10.80;1.00;;;;;;5027289;28;20435;-76
2023/05/16 03:07:38;;;;;;;6.97;2.75;;;10.80;1.00;;;;;;5027816;28;20431;-77
2023/05/16 03:10:05;;;;;;;5.97;2.95;;;10.90;1.00;;;;;;5024821;28;20430;-77
2023/05/16 03:12:32;;;;;;;8.25;4.30;;;11.00;1.00;;;;;;5028140;28;20438;-76
2023/05/16 03:14:59;;;;;;;5.45;3.53;;;11.00;1.00;;;;;;5023011;28;20441;-77
2023/05/16 03:17:29;;;;;;;6.00;2.53;;;11.00;99.90;;;;;;5023220;28;20515;-76
2023/05/16 03:19:56;;;;;;;3.78;2.80;;;11.00;99.90;;;;;;5022589;28;20446;-77
2023/05/16 03:22:22;;;;;;;4.93;3.15;;;11.00;99.90;;;;;;5027193;28;20967;-76
2023/05/16 03:24:49;;;;;;;3.28;2.97;;;11.00;99.90;;;;;;5013766;28;20494;-77
2023/05/16 03:27:16;;;;;;;5.85;3.85;;;11.00;99.90;;;;;;5025138;28;20426;-76
2023/05/16 03:29:43;;;;;;;5.00;2.55;;;11.10;99.90;;;;;;5027255;28;20430;-77
2023/05/16 03:32:10;;;;;;;6.27;3.03;;;11.10;99.90;;;;;;5026588;28;20641;-76
2023/05/16 03:34:37;;;;;;;5.85;2.70;;;11.10;99.90;;;;;;5022068;28;20921;-77
2023/05/16 03:37:04;;;;;;;3.83;2.88;;;11.20;99.90;;;;;;5027604;28;20445;-77
2023/05/16 03:39:31;;;;;;;6.78;2.22;;;11.20;99.90;;;;;;5020674;28;20803;-77
2023/05/16 03:41:58;;;;;;;4.45;2.95;;;11.30;99.90;;;;;;5018018;28;20950;-77
2023/05/16 03:44:24;;;;;;;7.40;2.67;;;11.40;99.90;;;;;;5025533;28;20438;-77
2023/05/16 03:46:53;;;;;;;3.07;2.40;;;11.40;99.90;;;;;;5027798;28;20541;-77
2023/05/16 03:49:22;;;;;;;5.05;3.65;;;11.50;99.90;;;;;;5025922;28;20437;-77
2023/05/16 03:51:49;;;;;;;5.38;3.03;;;11.50;1.00;;;;;;5025916;28;20423;-77
2023/05/16 03:54:16;;;;;;;3.92;2.80;;;11.60;1.00;;;;;;5018326;28;20429;-77
2023/05/16 03:56:43;;;;;;;5.32;2.70;;;11.60;1.00;;;;;;5020767;28;20917;-77
2023/05/16 03:59:09;;;;;;;3.60;2.25;;;11.60;99.90;;;;;;5022606;28;20478;-77
2023/05/16 04:01:36;;;;;;;2.67;2.40;;;11.70;99.90;;;;;;5015025;28;20444;-77
2023/05/16 04:04:03;;;;;;;3.03;2.65;;;11.70;99.90;;;;;;5018579;28;20880;-76
2023/05/16 04:06:30;;;;;;;5.00;1.83;;;11.70;99.90;;;;;;5019080;28;20431;-77
2023/05/16 04:08:57;;;;;;;3.20;1.70;;;11.70;99.90;;;;;;5015343;28;20563;-77
2023/05/16 04:11:25;;;;;;;3.90;1.90;;;11.80;1.00;;;;;;5018445;28;20436;-77
2023/05/16 04:13:52;;;;;;;1.73;1.63;;;11.70;1.00;;;;;;5020044;28;20514;-77
2023/05/16 04:16:19;;;;;;;5.60;1.95;;;11.70;1.00;;;;;;5026096;28;20434;-78
2023/05/16 04:18:46;;;;;;;1.70;1.48;;;11.60;1.00;;;;;;5026227;28;20438;-76
2023/05/16 04:21:14;;;;;;;2.60;1.65;;;11.60;1.00;;;;;;5037456;28;20942;-76
2023/05/16 04:23:42;;;;;;;2.42;1.30;;;11.60;33.50;;;;;;5035536;28;20474;-77
2023/05/16 04:26:09;;;;;;;1.45;1.35;;;11.70;4.70;;;;;;5020056;28;20515;-77
2023/05/16 04:28:35;;;;;;;1.48;1.48;;;11.70;1.00;;;;;;5016776;28;20443;-77
2023/05/16 04:31:02;;;;;;;1.08;1.08;;;11.80;99.90;;;;;;5021359;28;20469;-77
2023/05/16 04:33:29;;;;;;;1.90;1.10;;;11.80;99.90;;;;;;5022551;28;20813;-77
2023/05/16 04:35:57;;;;;;;1.10;1.00;;;11.90;37.20;;;;;;5024644;28;20493;-77
2023/05/16 04:38:24;;;;;;;0.80;0.80;;;11.90;1.00;;;;;;5022752;28;20670;-77
2023/05/16 04:40:51;;;;;;;1.63;1.20;;;11.90;1.00;;;;;;5014283;28;20435;-77
2023/05/16 04:43:19;;;;;;;0.40;0.40;;;11.90;1.00;;;;;;5022035;28;20860;-77
2023/05/16 04:45:49;;;;;;;0.67;0.63;;;11.90;1.00;;;;;;5029583;28;20790;-76
2023/05/16 04:48:16;;;;;;;0.38;0.38;;;11.90;1.00;;;;;;5020698;28;20443;-77
2023/05/16 04:50:42;;;;;;;0.43;0.43;;;11.90;1.00;;;;;;5026024;28;20438;-77
2023/05/16 04:53:09;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5021490;28;20442;-77
2023/05/16 04:55:36;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5019497;28;20513;-77
2023/05/16 04:58:03;;;;;;;6.50;0.70;;;12.10;93.50;;;;;;5022045;28;20806;-77
2023/05/16 05:00:30;;;;;;;1.08;0.50;;;12.20;1.00;;;;;;5012915;28;20433;-77
2023/05/16 05:02:56;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5022124;28;20439;-77
2023/05/16 05:05:23;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5013068;28;20433;-77
2023/05/16 05:07:50;;;;;;;2.55;0.65;;;12.40;7.30;;;;;;5017396;28;20873;-77
2023/05/16 05:10:17;;;;;;;0.35;0.35;;;12.50;1.00;;;;;;5016496;28;20436;-77
2023/05/16 05:12:44;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5010591;28;20443;-77
2023/05/16 05:15:10;;;;;;;0.40;0.40;;;12.70;89.90;;;;;;5004119;28;20432;-77
2023/05/16 05:17:37;;;;;;;0.10;0.10;;;12.80;1.00;;;;;;5019621;28;20444;-77
2023/05/16 05:20:05;;;;;;;0.90;0.55;;;12.80;1.00;;;;;;5014753;28;20519;-77
2023/05/16 05:22:34;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5017139;28;20438;-78
2023/05/16 05:25:01;;;;;;;0.55;0.55;;;12.80;99.90;;;;;;5018483;28;20938;-77
2023/05/16 05:27:28;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013726;28;20428;-79
2023/05/16 05:29:57;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5020544;28;20512;-74
2023/05/16 05:32:25;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5019552;28;20430;-74
2023/05/16 05:34:51;;;;;;;0.28;0.28;;;12.90;7.60;;;;;;5029406;28;20437;-73
2023/05/16 05:37:18;;;;;;;0.30;0.30;;;12.90;1.00;;;;;;5013073;28;20531;-74
2023/05/16 05:39:45;;;;;;;0.40;0.40;;;13.00;4.70;;;;;;5014673;28;20521;-74
2023/05/16 05:42:12;;;;;;;1.70;0.40;;;13.00;1.00;;;;;;5019689;28;21368;-75
2023/05/16 05:44:39;;;;;;;0.38;0.20;;;13.00;99.90;;;;;;5017418;28;20441;-75
2023/05/16 05:47:06;;;;;;;0.37;0.37;;;12.90;1.00;;;;;;5023757;28;20454;-75
2023/05/16 05:49:33;;;;;;;0.30;0.30;;;13.00;1.00;;;;;;5019276;28;20426;-76
2023/05/16 05:52:00;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5025211;28;20868;-76
2023/05/16 05:54:30;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5017810;28;20616;-75
2023/05/16 05:56:59;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5019416;28;20447;-75
2023/05/16 05:59:26;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5024745;28;20456;-75
2023/05/16 06:01:53;;;;;;;0.30;0.30;;;12.60;1.00;;;;;;5017506;28;20541;-75
2023/05/16 06:04:20;;;;;;;0.28;0.28;;;12.50;16.10;;;;;;5020494;28;20461;-75
2023/05/16 06:06:47;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5020341;28;20492;-75
2023/05/16 06:09:14;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5016275;28;20430;-75
2023/05/16 06:11:44;;;;;;;0.80;0.38;;;12.40;99.90;;;;;;5019661;28;20512;-75
2023/05/16 06:14:13;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5019744;28;20435;-75
2023/05/16 06:16:39;;;;;;;1.10;0.20;;;12.50;26.30;;;;;;5023653;28;20833;-75
2023/05/16 06:19:06;;;;;;;0.20;0.20;;;12.60;1.00;;;;;;5020997;28;20461;-76
2023/05/16 06:21:33;;;;;;;0.27;0.27;;;12.60;1.00;;;;;;5020678;28;20522;-75
2023/05/16 06:24:00;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5021283;28;20449;-75
2023/05/16 06:26:26;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5025516;28;20434;-74
2023/05/16 06:28:53;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5027487;28;20426;-74
2023/05/16 06:31:20;;;;;;;0.20;0.20;;;12.50;16.90;;;;;;5025215;28;20423;-74
2023/05/16 06:33:47;;;;;;;0.10;0.10;;;12.40;68.60;;;;;;5025203;28;20431;-77
2023/05/16 06:36:13;;;;;;;0.30;0.30;;;12.20;86.50;;;;;;5023568;28;20504;-77
2023/05/16 06:38:40;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5015790;28;20438;-77
2023/05/16 06:41:07;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5026156;28;20870;-77
2023/05/16 06:43:33;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5026241;28;20983;-77
2023/05/16 06:46:00;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5022233;28;20435;-76
2023/05/16 06:48:27;;;;;;;0.30;0.30;;;11.90;67.30;;;;;;5020330;28;20453;-79
2023/05/16 06:50:54;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5022473;28;20426;-79
2023/05/16 06:53:21;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5021075;28;20440;-78
2023/05/16 06:55:48;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5025728;28;20458;-79
2023/05/16 06:58:18;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5025494;28;20484;-78
2023/05/16 07:00:45;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5015398;28;20426;-78
2023/05/16 07:03:12;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5016689;28;20456;-78
2023/05/16 07:05:39;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5025606;28;20522;-78
2023/05/16 07:08:11;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5018252;28;20936;-79
2023/05/16 07:10:38;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5021395;28;20489;-78
2023/05/16 07:13:07;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5028618;28;20493;-79
2023/05/16 07:15:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5031370;28;20519;-77
2023/05/16 07:18:07;;;;;;;0.30;0.20;;;11.80;1.00;;;;;;5023901;28;20443;-78
2023/05/16 07:20:33;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5024671;28;20419;-78
2023/05/16 07:23:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5029513;28;20456;-79
2023/05/16 07:25:30;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5011238;28;20467;-79
2023/05/16 07:27:58;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5023793;28;20431;-79
2023/05/16 07:30:25;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5023004;28;20562;-79
2023/05/16 07:32:52;;;;;;;0.40;0.40;;;11.40;4.50;;;;;;5026729;28;20462;-79
2023/05/16 07:35:18;;;;;;;3.90;0.22;;;11.40;99.90;;;;;;5016775;28;20431;-79
2023/05/16 07:37:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5022755;28;20446;-78
2023/05/16 07:40:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5023588;28;20442;-79
2023/05/16 07:43:03;;;;;;;;;;;;;;;;;;;;;
2023/05/16 07:45:41;;;;;;;0.15;0.15;;;11.50;1.00;;;;;;5022921;28;20415;-78
2023/05/16 07:48:08;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5025304;28;20525;-79
2023/05/16 07:50:36;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5023954;28;20427;-78
2023/05/16 07:53:02;;;;;;;0.20;0.20;;;11.60;1.00;;;;;;5023740;28;20431;-78
2023/05/16 07:55:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5025340;28;20439;-79
2023/05/16 07:57:59;;;;;;;0.10;0.10;;;11.70;46.90;;;;;;5021380;28;20443;-78
2023/05/16 08:00:29;;;;;;;0.10;0.10;;;11.70;1.00;;;;;;5026656;28;20470;-78
2023/05/16 08:02:56;;;;;;;0.30;0.30;;;11.60;1.00;;;;;;5024109;28;20459;-79
2023/05/16 08:05:23;;;;;;;0.10;0.10;;;11.50;23.10;;;;;;5025672;28;20434;-78
2023/05/16 08:07:50;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5018335;28;20544;-78
2023/05/16 08:10:17;;;;;;;0.15;0.15;;;11.50;1.00;;;;;;5022495;28;20453;-78
2023/05/16 08:12:47;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5024430;28;20991;-78
2023/05/16 08:15:14;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5019430;28;20450;-78
2023/05/16 08:17:41;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5020624;28;20486;-79
2023/05/16 08:20:08;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5019137;28;20853;-77
2023/05/16 08:22:35;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5041211;28;20657;-77
2023/05/16 08:25:02;;;;;;;0.20;0.20;;;11.40;1.00;;;;;;5039857;28;21036;-77
2023/05/16 08:27:28;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5019972;28;20473;-78
2023/05/16 08:29:55;;;;;;;0.20;0.20;;;11.30;1.00;;;;;;5026516;28;20493;-78
2023/05/16 08:32:22;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5024637;28;20522;-78
2023/05/16 08:34:51;;;;;;;0.20;0.20;;;11.50;1.00;;;;;;5023210;28;20529;-79
2023/05/16 08:37:18;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5015219;28;20432;-79
2023/05/16 08:39:45;;;;;;;0.07;0.07;;;11.50;1.00;;;;;;5019886;28;20526;-78
2023/05/16 08:42:15;;;;;;;0.20;0.20;;;11.40;1.00;;;;;;5027613;28;20802;-78
2023/05/16 08:44:44;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5024048;28;20825;-79
2023/05/16 08:47:20;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5025567;28;20445;-78
2023/05/16 08:49:50;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5022438;28;20426;-78
2023/05/16 08:52:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5035461;28;20429;-78
2023/05/16 08:54:53;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5035845;28;20485;-78
2023/05/16 08:57:37;;;;;;;0.10;0.10;;;11.60;1.00;;;;;;5021687;28;20933;-79
2023/05/16 09:00:10;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5024060;28;20419;-78
2023/05/16 09:02:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5021202;28;20485;-77
2023/05/16 09:05:26;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5022657;28;20878;-77
2023/05/16 09:07:54;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5025772;28;20439;-78
2023/05/16 09:10:20;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5016606;28;20426;-77
2023/05/16 09:12:47;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;5012356;28;20911;-78
2023/05/16 09:15:17;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5016585;28;20452;-78
2023/05/16 09:17:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037015;28;20870;-78
2023/05/16 09:20:15;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5012726;28;20616;-78
2023/05/16 09:22:52;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5022033;28;20473;-79
2023/05/16 09:25:21;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5019146;28;20464;-77
2023/05/16 09:28:01;;;;;;;0.50;0.22;;;13.40;99.90;;;;;;5021190;28;21012;-77
2023/05/16 09:30:32;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5013816;28;20439;-78
2023/05/16 09:32:59;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5016238;28;20767;-78
2023/05/16 09:35:32;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5014770;28;20433;-78
2023/05/16 09:38:02;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5036462;28;20477;-79
2023/05/16 09:40:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5024099;28;20561;-77
2023/05/16 09:43:09;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5022611;28;20443;-78
2023/05/16 09:45:36;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5021171;28;20442;-79
2023/05/16 09:48:05;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5024672;28;20450;-79
2023/05/16 09:50:33;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5022961;28;20459;-79
2023/05/16 09:53:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5022561;28;20647;-79
2023/05/16 09:55:29;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5021744;28;20434;-79
2023/05/16 09:57:56;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5022531;28;20493;-79
2023/05/16 10:00:30;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5040121;28;20485;-79
2023/05/16 10:02:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5026390;28;20434;-79
2023/05/16 10:05:30;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5029312;28;20443;-79
2023/05/16 10:07:57;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5024021;28;20492;-79
2023/05/16 10:10:25;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5020342;28;20438;-80
2023/05/16 10:13:00;;;;;;;0.60;0.20;;;15.00;99.90;;;;;;5016822;28;20430;-78
2023/05/16 10:15:27;;;;;;;1.20;0.50;;;14.60;99.90;;;;;;5016375;28;20512;-79
2023/05/16 10:17:58;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5022041;28;20430;-78
2023/05/16 10:20:29;;;;;;;2.80;0.30;;;13.90;99.90;;;;;;5020986;28;20447;-78
2023/05/16 10:22:57;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5020108;28;20439;-78
2023/05/16 10:25:34;;;;;;;0.90;0.40;;;12.90;99.90;;;;;;5025451;28;20473;-78
2023/05/16 10:28:06;;;;;;;1.10;0.40;;;12.80;99.90;;;;;;5025989;28;20817;-78
2023/05/16 10:30:34;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5025243;28;20430;-77
2023/05/16 10:33:03;;;;;;;0.45;0.45;;;13.00;99.90;;;;;;5027219;28;20517;-78
2023/05/16 10:35:33;;;;;;;1.00;0.70;;;13.50;99.90;;;;;;5023590;28;20435;-78
2023/05/16 10:38:01;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5028474;28;20442;-79
2023/05/16 10:40:29;;;;;;;0.27;0.27;;;13.90;99.90;;;;;;5039621;28;20522;-78
2023/05/16 10:43:00;;;;;;;1.00;0.20;;;13.80;99.90;;;;;;5022604;28;20471;-78
2023/05/16 10:45:27;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5013012;28;20448;-78
2023/05/16 10:48:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5024445;28;20456;-78
2023/05/16 10:50:41;;;;;;;0.90;0.43;;;13.90;99.90;;;;;;5029134;28;20841;-79
2023/05/16 10:53:21;;;;;;;0.35;0.30;;;13.80;99.90;;;;;;5025529;28;20690;-78
2023/05/16 10:55:50;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5028240;28;20464;-79
2023/05/16 10:58:33;;;;;;;2.20;0.57;;;14.00;99.90;;;;;;5024714;28;20423;-79
2023/05/16 11:01:19;;;;;;;2.75;0.45;;;14.30;99.90;;;;;;5039354;28;20435;-78
2023/05/16 11:04:03;;;;;;;0.90;0.30;;;14.50;99.90;;;;;;5024039;28;20458;-78
2023/05/16 11:06:34;;;;;;;1.00;0.40;;;14.50;99.90;;;;;;5026069;28;20500;-78
2023/05/16 11:09:05;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5022003;28;20939;-78
2023/05/16 11:12:02;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5023395;28;20441;-78
2023/05/16 11:14:32;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5016781;28;20491;-80
2023/05/16 11:17:14;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5015093;28;20794;-79
2023/05/16 11:19:50;;;;;;;0.38;0.30;;;14.90;99.90;;;;;;5018357;28;20440;-80
2023/05/16 11:22:39;;;;;;;2.70;0.40;;;14.80;99.90;;;;;;5022969;28;20434;-78
2023/05/16 11:25:08;;;;;;;1.10;0.60;;;15.10;99.90;;;;;;5018872;28;20504;-77
2023/05/16 11:27:47;;;;;;;2.50;0.77;;;14.90;99.90;;;;;;5028871;28;20442;-76
2023/05/16 11:30:16;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5027083;28;20435;-77
2023/05/16 11:32:46;;;;;;;1.30;0.40;;;14.90;99.90;;;;;;5025305;28;20510;-78
2023/05/16 11:35:17;;;;;;;1.30;0.40;;;15.10;99.90;;;;;;5006147;28;20429;-78
2023/05/16 11:37:45;;;;;;;2.30;0.52;;;15.20;99.90;;;;;;5018746;28;20492;-78
2023/05/16 11:40:13;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5023706;28;20929;-79
2023/05/16 11:42:50;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5043104;28;20465;-78
2023/05/16 11:45:20;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5025459;28;20427;-78
2023/05/16 11:47:48;;;;;;;1.20;0.88;;;15.30;99.90;;;;;;5025626;28;20511;-79
2023/05/16 11:50:20;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5026585;28;20427;-78
2023/05/16 11:52:52;;;;;;;1.60;0.40;;;15.10;99.90;;;;;;5025678;28;20492;-80
2023/05/16 11:55:22;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5022569;28;20438;-77
2023/05/16 11:58:06;;;;;;;1.13;0.30;;;15.80;99.90;;;;;;5023042;28;20500;-78
2023/05/16 12:00:33;;;;;;;0.57;0.40;;;15.90;99.90;;;;;;5021035;28;20439;-78
2023/05/16 12:03:03;;;;;;;0.68;0.22;;;16.00;99.90;;;;;;5023693;28;20434;-78
2023/05/16 12:05:31;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;5024782;28;20427;-76
2023/05/16 12:08:01;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5022952;28;20771;-78
2023/05/16 12:10:32;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5018869;28;20529;-78
2023/05/16 12:12:59;;;;;;;0.68;0.40;;;16.50;99.90;;;;;;5016354;28;20465;-77
2023/05/16 12:15:27;;;;;;;2.20;0.30;;;16.80;99.90;;;;;;5024320;28;21359;-77
2023/05/16 12:18:01;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5016823;28;20514;-77
2023/05/16 12:20:28;;;;;;;0.27;0.23;;;17.70;99.90;;;;;;5026590;28;20435;-77
2023/05/16 12:22:56;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5025398;28;21559;-78
2023/05/16 12:25:27;;;;;;;1.30;0.38;;;18.10;99.90;;;;;;5032330;28;20449;-78
2023/05/16 12:27:57;;;;;;;0.25;0.22;;;18.30;99.90;;;;;;5019569;28;20807;-78
2023/05/16 12:30:30;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5010434;28;20439;-77
2023/05/16 12:32:59;;;;;;;0.90;0.60;;;18.30;99.90;;;;;;5020370;28;20470;-77
2023/05/16 12:35:32;;;;;;;0.30;0.23;;;18.70;99.90;;;;;;5025785;28;20433;-77
2023/05/16 12:37:59;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5022920;28;20442;-78
2023/05/16 12:40:30;;;;;;;0.60;0.20;;;20.50;99.90;;;;;;5022295;28;20426;-78
2023/05/16 12:42:57;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5026250;28;20430;-78
2023/05/16 12:45:26;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5022078;28;20438;-77
2023/05/16 12:47:53;;;;;;;0.70;0.43;;;20.50;99.90;;;;;;5007575;28;20827;-77
2023/05/16 12:50:21;;;;;;;1.30;0.38;;;19.90;99.90;;;;;;5016861;28;20419;-78
2023/05/16 12:52:52;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5022452;28;20427;-78
2023/05/16 12:55:20;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5023133;28;20431;-77
2023/05/16 12:57:48;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5022676;28;20750;-77
2023/05/16 13:00:18;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5019825;28;20913;-78
2023/05/16 13:02:46;;;;;;;1.20;0.20;;;18.30;99.90;;;;;;5017084;28;21066;-77