Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:44;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;95117.16;5007825;28;20204;-51
2023/09/13 00:04:09;;;;;;;1999.90;999.90;;;;;;;19.95;100.00;95125.47;5007489;28;20199;-55
2023/09/13 00:06:34;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;95126.72;5007750;28;20395;-53
2023/09/13 00:09:00;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;95123.34;5007660;28;20251;-54
2023/09/13 00:11:25;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;95117.50;5007271;28;20204;-53
2023/09/13 00:13:51;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;95112.41;5023985;28;20219;-53
2023/09/13 00:16:16;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;95115.97;5007236;28;20231;-54
2023/09/13 00:18:41;;;;;;;1999.90;999.90;;;;;;;19.87;100.00;95109.66;5007496;28;20204;-52
2023/09/13 00:21:10;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;95114.44;5023621;28;20215;-55
2023/09/13 00:23:35;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;95115.38;5007075;28;20290;-54
2023/09/13 00:26:00;;;;;;;1999.90;999.90;;;;;;;19.82;100.00;95124.16;5007197;28;20227;-55
2023/09/13 00:28:26;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;95129.88;5006982;28;20226;-53
2023/09/13 00:30:51;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;95133.59;5006825;28;20268;-53
2023/09/13 00:33:16;;;;;;;1999.90;999.90;;;;;;;19.72;100.00;95145.59;5006049;28;20196;-53
2023/09/13 00:35:42;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;95144.53;5007281;28;20207;-52
2023/09/13 00:38:07;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95142.25;5006954;28;20199;-51
2023/09/13 00:40:32;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;95130.56;5007071;28;20203;-54
2023/09/13 00:42:59;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;95133.19;5007291;28;20247;-55
2023/09/13 00:45:25;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;95125.97;5007301;28;20200;-53
2023/09/13 00:47:51;;;;;;;1999.90;999.90;;;;;;;19.47;100.00;95126.63;5007072;28;20206;-51
2023/09/13 00:50:17;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;95123.56;5007110;28;20284;-54
2023/09/13 00:52:44;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;95120.47;5006630;28;20200;-52
2023/09/13 00:55:12;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;95126.78;5006651;28;20211;-53
2023/09/13 00:57:38;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;95124.47;5006617;28;20204;-51
2023/09/13 01:00:09;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;95129.72;5006806;28;20291;-56
2023/09/13 01:02:35;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;95125.09;5006572;28;20195;-53
2023/09/13 01:05:01;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;95135.13;5006724;28;20246;-51
2023/09/13 01:07:27;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95128.50;5006535;28;20196;-54
2023/09/13 01:09:52;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;95129.75;5006853;28;20222;-53
2023/09/13 01:12:18;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;95127.91;5006697;28;20175;-53
2023/09/13 01:14:44;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95133.72;5006519;28;20196;-52
2023/09/13 01:17:22;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95131.75;5006157;28;20206;-52
2023/09/13 01:20:07;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95123.91;5006606;28;20229;-52
2023/09/13 01:23:11;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;95129.75;5006265;28;20196;-53
2023/09/13 01:26:01;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95136.81;5006515;28;20262;-53
2023/09/13 01:28:40;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95137.59;5005847;28;20199;-53
2023/09/13 01:31:07;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;95139.91;5006274;28;20205;-52
2023/09/13 01:33:33;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;95132.81;5006044;28;20227;-53
2023/09/13 01:35:59;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95136.81;5006293;28;20238;-53
2023/09/13 01:38:25;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95134.50;5005543;28;20200;-53
2023/09/13 01:40:52;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;95137.00;5005763;28;20291;-54
2023/09/13 01:43:19;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;95140.34;5005672;28;20207;-54
2023/09/13 01:45:47;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;95135.25;5005893;28;20257;-54
2023/09/13 01:48:13;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;95136.50;5005423;28;20199;-55
2023/09/13 01:50:40;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;95128.84;5005960;28;20283;-54
2023/09/13 01:53:05;;;;;;;1999.90;999.90;;;;;;;19.15;100.00;95127.28;5006053;28;20196;-53
2023/09/13 01:55:35;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;95132.69;5022453;28;20272;-54
2023/09/13 01:58:00;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;95130.81;5005886;28;20211;-50
2023/09/13 02:00:26;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;95137.78;5005368;28;20261;-49
2023/09/13 02:02:51;;;;;;;1999.90;999.90;;;;;;;18.98;100.00;95128.88;5005197;28;20227;-52
2023/09/13 02:05:16;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;95138.38;5005229;28;20207;-50
2023/09/13 02:07:42;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;95129.78;5005301;28;20199;-51
2023/09/13 02:10:07;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;95139.34;5005016;28;20250;-54
2023/09/13 02:12:33;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;95137.78;5005288;28;20203;-53
2023/09/13 02:14:58;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;95146.25;5005468;28;20208;-53
2023/09/13 02:17:23;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;95149.75;5005332;28;20266;-51
2023/09/13 02:19:50;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;95147.31;5005527;28;20259;-53
2023/09/13 02:22:15;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;95152.53;5005663;28;20196;-54
2023/09/13 02:24:41;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;95158.25;5005330;28;20210;-54
2023/09/13 02:27:06;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;95163.44;5005040;28;20199;-54
2023/09/13 02:29:32;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;95170.06;5004724;28;20207;-53
2023/09/13 02:31:57;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;95159.31;5004887;28;20195;-52
2023/09/13 02:34:23;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;95165.16;5004819;28;20242;-54
2023/09/13 02:36:49;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;95165.47;5021275;28;20199;-52
2023/09/13 02:39:42;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;95175.91;5004537;28;20238;-54
2023/09/13 02:42:07;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;95177.31;5002220;28;20366;-54
2023/09/13 02:44:34;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;95176.84;5004838;28;20176;-51
2023/09/13 02:47:00;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;95177.16;5005184;28;20191;-52
2023/09/13 02:49:26;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;95170.38;5004435;28;20230;-51
2023/09/13 02:51:55;;;;;;;1999.90;999.90;;;;;;;18.55;100.00;95173.47;5004661;28;20199;-54
2023/09/13 02:54:20;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;95165.78;5004020;28;20195;-53
2023/09/13 02:56:49;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;95173.44;5004349;28;20271;-53
2023/09/13 02:59:14;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;95169.03;5004418;28;20199;-53
2023/09/13 03:01:41;;;;;;;1999.90;999.90;;;;;;;18.70;100.00;95179.91;5004456;28;20235;-52
2023/09/13 03:04:06;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;95170.38;5004535;28;20187;-52
2023/09/13 03:06:32;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;95177.75;5021083;28;20268;-53
2023/09/13 03:08:57;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;95174.53;5004492;28;20206;-53
2023/09/13 03:11:22;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;95172.22;5004798;28;20195;-52
2023/09/13 03:13:48;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;95175.59;5004290;28;20176;-54
2023/09/13 03:16:15;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;95166.72;5004723;28;20202;-56
2023/09/13 03:18:40;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;95176.84;5004514;28;20263;-54
2023/09/13 03:21:08;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;95175.91;5004790;28;20226;-53
2023/09/13 03:23:33;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;95171.00;5004179;28;20198;-53
2023/09/13 03:25:59;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;95170.84;5004161;28;20195;-53
2023/09/13 03:28:24;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;95170.69;5004370;28;20199;-53
2023/09/13 03:30:49;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95172.06;5004146;28;20202;-54
2023/09/13 03:33:15;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;95167.91;5004173;28;20211;-52
2023/09/13 03:35:40;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;95166.69;5020394;28;20211;-54
2023/09/13 03:38:05;;;;;;;1999.90;999.90;;;;;;;19.14;100.00;95164.50;5004075;28;20196;-52
2023/09/13 03:40:31;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;95162.06;5004252;28;20239;-54
2023/09/13 03:42:56;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;95162.06;5003907;28;20195;-58
2023/09/13 03:45:21;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;95161.88;5004232;28;20251;-54
2023/09/13 03:47:47;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;95157.13;5004426;28;20200;-55
2023/09/13 03:50:12;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;95154.66;5004046;28;20208;-55
2023/09/13 03:52:38;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;95158.66;5020760;28;20199;-54
2023/09/13 03:55:04;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;95158.66;5003802;28;20202;-54
2023/09/13 03:57:29;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;95158.66;5003771;28;20212;-56
2023/09/13 03:59:54;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;95169.44;5003812;28;20200;-57
2023/09/13 04:02:20;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;95161.59;5003885;28;20195;-57
2023/09/13 04:04:45;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95155.88;5003766;28;20200;-59
2023/09/13 04:07:11;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;95157.44;5006171;28;20200;-59
2023/09/13 04:09:36;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95164.97;5007623;28;20283;-57
2023/09/13 04:12:01;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95175.28;5007474;28;20207;-59
2023/09/13 04:14:26;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;95171.28;5007936;28;20191;-60
2023/09/13 04:16:52;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;95168.53;5007686;28;20183;-60
2023/09/13 04:19:17;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;95174.66;5007399;28;20204;-60
2023/09/13 04:21:42;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;95176.81;5023725;28;20202;-59
2023/09/13 04:24:08;;;;;;;1999.90;999.90;;;;;;;19.42;100.00;95175.09;5023887;28;20199;-59
2023/09/13 04:26:33;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;95186.03;5007185;28;20192;-57
2023/09/13 04:28:58;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95178.00;5007188;28;20214;-57
2023/09/13 04:31:24;;;;;;;1999.90;999.90;;;;;;;19.52;100.00;95189.69;5006707;28;20196;-58
2023/09/13 04:33:54;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;95187.84;5007187;28;20195;-57
2023/09/13 04:36:20;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;95191.84;5006837;28;20192;-57
2023/09/13 04:38:48;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;95187.69;5007219;28;20200;-57
2023/09/13 04:41:15;;;;;;;1999.90;999.90;;;;;;;19.64;100.00;95196.28;5007016;28;20219;-58
2023/09/13 04:43:41;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;95193.81;5006841;28;20199;-57
2023/09/13 04:46:06;;;;;;;1999.90;999.90;;;;;;;19.67;100.00;95198.13;5006775;28;20179;-57
2023/09/13 04:48:32;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95194.13;5007408;28;20199;-57
2023/09/13 04:50:57;;;;;;;1999.90;999.90;;;;;;;19.68;100.00;95192.13;5006861;28;20200;-57
2023/09/13 04:53:22;;;;;;;1999.90;999.90;;;;;;;19.70;100.00;95192.41;5007061;28;20200;-57
2023/09/13 04:55:48;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95196.41;5006888;28;20196;-57
2023/09/13 04:58:13;;;;;;;1999.90;999.90;;;;;;;19.71;100.00;95207.81;5006527;28;20249;-58
2023/09/13 05:00:39;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;95212.91;5023350;28;20211;-57
2023/09/13 05:03:04;;;;;;;1999.90;999.90;;;;;;;19.74;100.00;95215.19;5006619;28;20200;-58
2023/09/13 05:05:29;;;;;;;1999.90;999.90;;;;;;;19.75;100.00;95219.50;5023372;28;20270;-57
2023/09/13 05:07:55;;;;;;;1999.90;999.90;;;;;;;19.78;100.00;95218.59;5006606;28;20258;-57
2023/09/13 05:10:20;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;95221.00;5022827;28;20258;-58
2023/09/13 05:12:49;;;;;;;1999.90;999.90;;;;;;;19.91;100.00;95227.44;5006390;28;20262;-57
2023/09/13 05:15:14;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;95221.56;5006817;28;20224;-59
2023/09/13 05:17:40;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;95224.00;5005709;28;20171;-58
2023/09/13 05:20:06;;;;;;;1999.90;999.90;;;;;;;20.10;100.00;95228.94;5006514;28;20195;-57
2023/09/13 05:22:32;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;95228.00;5006107;28;20195;-58
2023/09/13 05:24:58;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;95230.91;5006060;28;20199;-56
2023/09/13 05:27:23;;;;;;;1999.90;999.90;;;;;;;20.30;100.00;95240.28;5005950;28;20270;-57
2023/09/13 05:29:49;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;95237.44;5022205;28;20231;-56
2023/09/13 05:32:14;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;95234.91;5005912;28;20296;-56
2023/09/13 05:34:39;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;95238.13;5005659;28;20192;-58
2023/09/13 05:37:04;;;;;;;1999.90;999.90;;;;;;;20.65;100.00;95244.06;5005721;28;20196;-58
2023/09/13 05:39:30;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;95245.44;5005680;28;20203;-58
2023/09/13 05:41:55;;;;;;;1999.90;999.90;;;;;;;20.66;100.00;95248.41;5005933;28;20254;-58
2023/09/13 05:44:23;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;95249.34;5005625;28;20215;-57
2023/09/13 05:46:51;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;95251.22;5006172;28;20180;-59
2023/09/13 05:49:17;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;95237.41;5005380;28;20216;-58
2023/09/13 05:51:43;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;95224.69;5005403;28;20207;-57
2023/09/13 05:54:08;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;95219.22;5005206;28;20203;-55
2023/09/13 05:56:33;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;95200.03;5005608;28;20211;-58
2023/09/13 05:58:59;;;;;;;1999.90;999.90;;;;;;;19.69;100.00;95160.41;5005368;28;20211;-57
2023/09/13 06:01:24;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;95108.47;5022090;28;20203;-60
2023/09/13 06:03:49;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;95026.06;5005200;28;20203;-60
2023/09/13 06:06:15;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;94959.38;5005213;28;20200;-60
2023/09/13 06:08:40;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;94848.75;5005233;28;20290;-70
2023/09/13 06:11:05;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;94660.38;5005322;28;20199;-72
2023/09/13 06:13:31;;;;;;;1999.90;999.90;;;;;;;18.64;100.00;94482.66;5005028;28;20242;-73
2023/09/13 06:15:56;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;94345.78;5005125;28;20203;-73
2023/09/13 06:18:23;;;;;;;1999.90;999.90;;;;;;;18.53;100.00;94252.16;5004579;28;20255;-73
2023/09/13 06:20:48;;;;;;;1999.90;999.90;;;;;;;18.52;100.00;94156.59;5005575;28;20323;-70
2023/09/13 06:23:34;;;;;;;1999.90;999.90;;;;;;;18.46;100.00;94042.41;5005245;28;20200;-74
2023/09/13 06:26:00;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;93981.25;5004791;28;20203;-75
2023/09/13 06:28:25;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;93955.75;5004768;28;20238;-73
2023/09/13 06:30:50;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;93949.16;5004033;28;20195;-63
2023/09/13 06:33:16;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;93958.47;5004932;28;20202;-65
2023/09/13 06:35:41;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;93962.25;5004888;28;20202;-68
2023/09/13 06:38:06;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;93962.59;5004988;28;20188;-69
2023/09/13 06:40:33;;;;;;;1999.90;999.90;;;;;;;18.35;100.00;93959.34;5004781;28;20266;-69
2023/09/13 06:42:59;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;93993.50;5004717;28;20263;-58
2023/09/13 06:45:24;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94005.78;5004650;28;20176;-62
2023/09/13 06:47:49;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;94016.34;5005040;28;20203;-56
2023/09/13 06:50:15;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;94018.72;5021172;28;20213;-57
2023/09/13 06:52:40;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94030.66;5004671;28;20267;-56
2023/09/13 06:55:06;;;;;;;1999.90;999.90;;;;;;;18.23;100.00;94035.09;5020769;28;20218;-57
2023/09/13 06:57:31;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;94036.66;5004765;28;20211;-58
2023/09/13 06:59:56;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;94040.00;5020800;28;20231;-57
2023/09/13 07:02:22;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;94051.25;5004491;28;20200;-55
2023/09/13 07:04:47;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;94054.25;5004404;28;20210;-56
2023/09/13 07:07:12;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94050.78;5004430;28;20199;-53
2023/09/13 07:09:38;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;94046.09;5021114;28;20230;-56
2023/09/13 07:12:04;;;;;;;1999.90;999.90;;;;;;;18.42;100.00;94039.09;5004631;28;20207;-54
2023/09/13 07:14:29;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;94043.81;5004421;28;20199;-55
2023/09/13 07:16:54;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;94040.75;5004096;28;20191;-54
2023/09/13 07:19:20;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;94048.78;5004602;28;20195;-54
2023/09/13 07:21:46;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;94042.72;5004081;28;20382;-54
2023/09/13 07:24:12;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94050.00;5004297;28;20250;-55
2023/09/13 07:26:37;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;94057.56;5004009;28;20196;-52
2023/09/13 07:29:03;;;;;;;1999.90;999.90;;;;;;;18.27;100.00;94060.50;5004025;28;20219;-56
2023/09/13 07:31:28;;;;;;;1999.90;999.90;;;;;;;18.31;100.00;94058.28;5004017;28;20207;-52
2023/09/13 07:33:53;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;94063.19;5004508;28;20206;-51
2023/09/13 07:36:19;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;94066.81;5003750;28;20203;-53
2023/09/13 07:38:44;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;94074.19;5004133;28;20203;-55
2023/09/13 07:41:10;;;;;;;1999.90;999.90;;;;;;;18.59;100.00;94085.06;5005616;28;20199;-62
2023/09/13 07:43:35;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;94085.38;5007992;28;20207;-62
2023/09/13 07:46:01;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;94092.00;5008083;28;20206;-62
2023/09/13 07:48:27;;;;;;;1999.90;999.90;;;;;;;18.78;100.00;94107.63;5007500;28;20187;-63
2023/09/13 07:50:53;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;94099.91;5007994;28;20195;-62
2023/09/13 07:53:18;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;94094.63;5007832;28;20246;-63
2023/09/13 07:55:43;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;94076.72;5007714;28;20196;-63
2023/09/13 07:58:09;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;94063.75;5024067;28;20215;-62
2023/09/13 08:00:34;;;;;;;1999.90;999.90;;;;;;;19.83;100.00;94033.72;5007546;28;20223;-62
2023/09/13 08:03:01;;;;;;;1999.90;999.90;;;;;;;20.13;100.00;93985.78;5007596;28;20227;-65
2023/09/13 08:05:27;;;;;;;1999.90;999.90;;;;;;;20.50;100.00;93958.63;5007710;28;20262;-66
2023/09/13 08:07:53;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;93952.59;5007725;28;20196;-64
2023/09/13 08:10:21;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;93921.56;5007596;28;20207;-65
2023/09/13 08:12:47;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;93915.97;5007841;28;20211;-62
2023/09/13 08:15:13;;;;;;;1999.90;999.90;;;;;;;21.40;100.00;93956.13;5007497;28;20199;-63
2023/09/13 08:17:39;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;94073.03;5007849;28;20313;-63
2023/09/13 08:20:07;;;;;;;1999.90;999.90;;;;;;;21.00;100.00;94239.88;5007621;28;20286;-63
2023/09/13 08:22:32;;;;;;;1999.90;999.90;;;;;;;20.92;100.00;94316.56;5007813;28;20200;-65
2023/09/13 08:24:57;;;;;;;1999.90;999.90;;;;;;;20.64;100.00;94457.13;5007627;28;20223;-64
2023/09/13 08:27:23;;;;;;;1999.90;999.90;;;;;;;20.70;100.00;94494.03;5007873;28;20210;-64
2023/09/13 08:29:48;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;94498.94;5007180;28;20220;-62
2023/09/13 08:32:14;;;;;;;1999.90;999.90;;;;;;;21.11;100.00;94478.75;5007543;28;20200;-63
2023/09/13 08:34:39;;;;;;;1999.90;999.90;;;;;;;21.34;100.00;94468.56;5006923;28;20196;-64
2023/09/13 08:37:04;;;;;;;1999.90;999.90;;;;;;;21.49;100.00;94492.13;5007246;28;20255;-62
2023/09/13 08:39:30;;;;;;;1999.90;999.90;;;;;;;21.61;100.00;94566.03;5007080;28;20210;-62
2023/09/13 08:41:56;;;;;;;1999.90;999.90;;;;;;;21.64;100.00;94645.63;5007082;28;20199;-62
2023/09/13 08:44:22;;;;;;;1999.90;999.90;;;;;;;21.69;100.00;94692.19;5007109;28;20263;-62
2023/09/13 08:46:50;;;;;;;1999.90;999.90;;;;;;;21.64;100.00;94792.94;5007105;28;20195;-61
2023/09/13 08:49:20;;;;;;;1999.90;999.90;;;;;;;21.62;100.00;94826.03;5007201;28;20187;-61
2023/09/13 08:51:46;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;94893.03;5007136;28;20188;-62
2023/09/13 08:54:14;;;;;;;1999.90;999.90;;;;;;;21.21;100.00;94982.88;5005780;28;20191;-62
2023/09/13 08:56:43;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;95038.72;5006615;28;20187;-62
2023/09/13 08:59:09;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;94996.13;5006609;28;20262;-61
2023/09/13 09:01:40;;;;;;;1999.90;999.90;;;;;;;21.09;100.00;94947.81;5006772;28;20294;-62
2023/09/13 09:04:05;;;;;;;1999.90;999.90;;;;;;;21.29;100.00;94903.44;5006874;28;20222;-63
2023/09/13 09:06:31;;;;;;;1999.90;999.90;;;;;;;21.63;100.00;94880.38;5006641;28;20192;-62
2023/09/13 09:08:58;;;;;;;1999.90;999.90;;;;;;;22.05;100.00;94861.19;5006340;28;20210;-62
2023/09/13 09:11:26;;;;;;;1999.90;999.90;;;;;;;22.30;100.00;94924.38;5006868;28;20203;-61
2023/09/13 09:13:54;;;;;;;1999.90;999.90;;;;;;;22.45;100.00;94977.97;5006264;28;20223;-62
2023/09/13 09:16:21;;;;;;;1999.90;999.90;;;;;;;22.67;100.00;95037.91;5006828;28;20192;-63
2023/09/13 09:18:47;;;;;;;1999.90;999.90;;;;;;;22.67;100.00;95090.81;5006411;28;20270;-49
2023/09/13 09:21:13;;;;;;;1999.90;999.90;;;;;;;23.15;100.00;95114.13;5006212;28;20206;-50
2023/09/13 09:23:39;;;;;;;1999.90;999.90;;;;;;;23.85;100.00;95171.09;5005983;28;20195;-51
2023/09/13 09:26:04;;;;;;;1999.90;999.90;;;;;;;24.54;100.00;95246.00;5006085;28;20196;-51
2023/09/13 09:28:31;;;;;;;1999.90;999.90;;;;;;;25.16;100.00;95332.53;5005921;28;20282;-50
2023/09/13 09:30:59;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;95351.84;5006230;28;20196;-50
2023/09/13 09:33:30;;;;;;;1999.90;999.90;;;;;;;25.62;100.00;95361.03;5006070;28;20200;-50
2023/09/13 09:35:57;;;;;;;1999.90;999.90;;;;;;;25.56;100.00;95374.22;5005982;28;20195;-48
2023/09/13 09:38:24;;;;;;;1999.90;999.90;;;;;;;25.84;100.00;95377.94;5005877;28;20191;-52
2023/09/13 09:40:50;;;;;;;1999.90;999.90;;;;;;;26.05;100.00;95382.09;5005690;28;20200;-49
2023/09/13 09:43:16;;;;;;;1999.90;999.90;;;;;;;26.70;100.00;95386.31;5006262;28;20172;-47
2023/09/13 09:45:41;;;;;;;1999.90;999.90;;;;;;;27.61;100.00;95376.78;5006533;28;20207;-49
2023/09/13 09:48:07;;;;;;;1999.90;999.90;;;;;;;28.24;100.00;95382.44;5006302;28;20266;-52
2023/09/13 09:50:32;;;;;;;1999.90;999.90;;;;;;;29.18;100.00;95376.16;5005824;28;20279;-51
2023/09/13 09:52:58;;;;;;;1999.90;999.90;;;;;;;29.96;100.00;95380.47;5005640;28;20238;-53
2023/09/13 09:55:25;;;;;;;1999.90;999.90;;;;;;;30.44;100.00;95369.09;5005560;28;20199;-49
2023/09/13 09:57:52;;;;;;;1999.90;999.90;;;;;;;30.62;100.00;95376.00;5005379;28;20204;-48
2023/09/13 10:00:18;;;;;;;1999.90;999.90;;;;;;;30.52;100.00;95378.44;5005506;28;20203;-51
2023/09/13 10:02:45;;;;;;;1999.90;999.90;;;;;;;30.56;100.00;95378.91;5005260;28;20199;-52
2023/09/13 10:05:17;;;;;;;1999.90;999.90;;;;;;;30.46;100.00;95379.84;5005238;28;20196;-49
2023/09/13 10:07:57;;;;;;;1999.90;999.90;;;;;;;30.72;100.00;95377.16;5005291;28;20275;-51
2023/09/13 10:10:33;;;;;;;1999.90;999.90;;;;;;;31.00;100.00;95383.13;5005123;28;20215;-51
2023/09/13 10:12:58;;;;;;;1999.90;999.90;;;;;;;30.60;100.00;95389.88;5022138;28;20260;-48
2023/09/13 10:15:25;;;;;;;1999.90;999.90;;;;;;;30.73;100.00;95382.28;5005181;28;20211;-50
2023/09/13 10:17:54;;;;;;;1999.90;999.90;;;;;;;30.69;100.00;95381.03;5005141;28;20207;-51
2023/09/13 10:20:21;;;;;;;1999.90;999.90;;;;;;;30.40;100.00;95382.72;5005033;28;20200;-46
2023/09/13 10:22:49;;;;;;;1999.90;999.90;;;;;;;30.29;100.00;95377.25;5004923;28;20207;-49
2023/09/13 10:25:17;;;;;;;1999.90;999.90;;;;;;;30.49;100.00;95384.41;5005144;28;20231;-48
2023/09/13 10:27:48;;;;;;;1999.90;999.90;;;;;;;29.80;100.00;95391.94;5005069;28;20203;-48
2023/09/13 10:30:22;;;;;;;1999.90;999.90;;;;;;;29.98;100.00;95382.75;5005012;28;20227;-50
2023/09/13 10:32:53;;;;;;;1999.90;999.90;;;;;;;29.72;100.00;95391.75;5005515;28;20171;-51
2023/09/13 10:35:19;;;;;;;1999.90;999.90;;;;;;;29.26;100.00;95383.50;5005216;28;20217;-51
2023/09/13 10:37:47;;;;;;;1999.90;999.90;;;;;;;29.21;100.00;95375.13;5004715;28;20199;-51
2023/09/13 10:40:16;;;;;;;1999.90;999.90;;;;;;;28.88;100.00;95372.56;5021560;28;20200;-52
2023/09/13 10:42:43;;;;;;;1999.90;999.90;;;;;;;28.71;100.00;95377.56;5021093;28;20200;-49
2023/09/13 10:45:09;;;;;;;1999.90;999.90;;;;;;;28.20;100.00;95365.88;5004809;28;20218;-52