Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:04;;;;;;;;;;;;;;;16.73;63.16;97935.88;5027523;28;20346;-61
2023/09/20 00:04:35;;;;;;;;;;;;;;;16.71;63.43;97935.41;5025098;28;20023;-61
2023/09/20 00:07:07;;;;;;;;;;;;;;;16.71;63.27;97936.22;5026872;28;19929;-61
2023/09/20 00:09:35;;;;;;;;;;;;;;;16.71;63.10;97927.19;5026472;28;19931;-61
2023/09/20 00:12:03;;;;;;;;;;;;;;;16.65;63.47;97921.13;5027438;28;19964;-61
2023/09/20 00:14:31;;;;;;;;;;;;;;;16.61;63.63;97931.19;5026151;28;19953;-61
2023/09/20 00:17:00;;;;;;;;;;;;;;;16.59;63.49;97933.50;5026674;28;19937;-61
2023/09/20 00:19:28;;;;;;;;;;;;;;;16.58;63.65;97931.13;5026960;28;19933;-61
2023/09/20 00:21:56;;;;;;;;;;;;;;;16.58;63.74;97925.63;5027543;28;19932;-61
2023/09/20 00:24:24;;;;;;;;;;;;;;;16.59;63.59;97928.00;5025906;28;20003;-64
2023/09/20 00:26:52;;;;;;;;;;;;;;;16.58;63.42;97926.44;5023396;28;19964;-61
2023/09/20 00:29:19;;;;;;;;;;;;;;;16.58;63.50;97931.13;5026145;28;19939;-61
2023/09/20 00:31:47;;;;;;;;;;;;;;;16.58;63.75;97920.94;5028890;28;19925;-60
2023/09/20 00:34:17;;;;;;;;;;;;;;;16.58;63.76;97922.88;5028491;28;20374;-61
2023/09/20 00:36:45;;;;;;;;;;;;;;;16.61;63.43;97917.47;5028848;28;19925;-61
2023/09/20 00:39:14;;;;;;;;;;;;;;;16.59;63.67;97910.75;5025962;28;19930;-61
2023/09/20 00:41:42;;;;;;;;;;;;;;;16.60;63.58;97912.34;5012232;28;19944;-61
2023/09/20 00:44:09;;;;;;;;;;;;;;;16.59;63.50;97916.25;5029661;28;19979;-61
2023/09/20 00:46:38;;;;;;;;;;;;;;;16.58;63.44;97909.97;5012303;28;19936;-60
2023/09/20 00:49:06;;;;;;;;;;;;;;;16.58;63.40;97914.66;5023445;28;20298;-61
2023/09/20 00:51:35;;;;;;;;;;;;;;;16.59;63.55;97910.75;5010270;28;19929;-61
2023/09/20 00:54:04;;;;;;;;;;;;;;;16.51;63.83;97909.75;5025157;28;19925;-61
2023/09/20 00:56:33;;;;;;;;;;;;;;;16.44;63.95;97902.13;5026518;28;19979;-61
2023/09/20 00:59:06;;;;;;;;;;;;;;;16.38;63.81;97909.03;5024985;28;19929;-60
2023/09/20 01:01:35;;;;;;;;;;;;;;;16.21;63.86;97903.84;5008295;28;19929;-61
2023/09/20 01:04:03;;;;;;;;;;;;;;;16.15;63.72;97907.97;5025617;28;19982;-61
2023/09/20 01:06:30;;;;;;;;;;;;;;;16.07;63.71;97906.16;5025268;28;20336;-61
2023/09/20 01:09:01;;;;;;;;;;;;;;;15.97;63.81;97904.69;5028098;28;19929;-61
2023/09/20 01:11:28;;;;;;;;;;;;;;;15.92;63.92;97899.47;5026110;28;19929;-61
2023/09/20 01:13:59;;;;;;;;;;;;;;;15.89;64.26;97905.66;5025937;28;19940;-61
2023/09/20 01:16:27;;;;;;;;;;;;;;;15.89;64.19;97898.22;5008308;28;19978;-61
2023/09/20 01:18:54;;;;;;;;;;;;;;;15.94;64.05;97899.94;5023884;28;19925;-63
2023/09/20 01:21:22;;;;;;;;;;;;;;;15.93;64.09;97898.34;5028434;28;19929;-61
2023/09/20 01:23:51;;;;;;;;;;;;;;;15.88;64.19;97906.81;5026703;28;19929;-61
2023/09/20 01:26:19;;;;;;;;;;;;;;;15.89;64.40;97898.22;5018047;28;19985;-61
2023/09/20 01:28:47;;;;;;;;;;;;;;;15.91;63.87;97903.34;5024497;28;19929;-61
2023/09/20 01:31:15;;;;;;;;;;;;;;;15.85;64.00;97904.75;5024109;28;19925;-61
2023/09/20 01:33:43;;;;;;;;;;;;;;;15.87;64.13;97896.97;5025283;28;19925;-61
2023/09/20 01:36:11;;;;;;;;;;;;;;;15.85;63.75;97894.56;5027017;28;19925;-61
2023/09/20 01:38:39;;;;;;;;;;;;;;;15.91;64.02;97892.41;5025190;28;19936;-61
2023/09/20 01:41:09;;;;;;;;;;;;;;;15.93;63.97;97890.13;5008844;28;19925;-61
2023/09/20 01:43:38;;;;;;;;;;;;;;;15.89;63.87;97889.22;5025064;28;19925;-61
2023/09/20 01:46:07;;;;;;;;;;;;;;;15.84;64.06;97886.72;5025074;28;20031;-61
2023/09/20 01:48:36;;;;;;;;;;;;;;;15.82;63.88;97889.81;5025624;28;19951;-61
2023/09/20 01:51:04;;;;;;;;;;;;;;;15.85;63.82;97894.56;5010140;28;20643;-62
2023/09/20 01:53:32;;;;;;;;;;;;;;;15.85;63.90;97891.84;5028519;28;19949;-61
2023/09/20 01:56:00;;;;;;;;;;;;;;;15.84;63.78;97892.19;5024126;28;19987;-61
2023/09/20 01:58:30;;;;;;;;;;;;;;;15.84;63.70;97881.25;5024146;28;19925;-61
2023/09/20 02:00:57;;;;;;;;;;;;;;;15.83;63.58;97879.66;5009719;28;19930;-61
2023/09/20 02:03:31;;;;;;;;;;;;;;;15.81;63.59;97879.97;5026313;28;19956;-61
2023/09/20 02:05:59;;;;;;;;;;;;;;;15.81;63.68;97879.19;5009596;28;19969;-61
2023/09/20 02:08:27;;;;;;;;;;;;;;;15.74;63.95;97877.03;5006924;28;20298;-61
2023/09/20 02:10:56;;;;;;;;;;;;;;;15.66;63.86;97881.50;5007938;28;19925;-61
2023/09/20 02:13:24;;;;;;;;;;;;;;;15.66;63.82;97886.19;5027295;28;20394;-61
2023/09/20 02:15:59;;;;;;;;;;;;;;;15.65;64.21;97890.03;5024413;28;20304;-61
2023/09/20 02:18:27;;;;;;;;;;;;;;;15.64;64.13;97886.50;5009781;28;19929;-61
2023/09/20 02:20:55;;;;;;;;;;;;;;;15.54;64.45;97891.63;5010499;28;19929;-61
2023/09/20 02:23:23;;;;;;;;;;;;;;;15.55;64.48;97899.50;5024999;28;19933;-61
2023/09/20 02:25:51;;;;;;;;;;;;;;;15.54;64.36;97894.38;5020737;28;19926;-61
2023/09/20 02:28:20;;;;;;;;;;;;;;;15.54;64.39;97888.91;5007827;28;19936;-64
2023/09/20 02:30:51;;;;;;;;;;;;;;;15.50;64.35;97887.97;5023214;28;19925;-61
2023/09/20 02:33:20;;;;;;;;;;;;;;;15.43;64.51;97894.03;5017755;28;19925;-61
2023/09/20 02:35:48;;;;;;;;;;;;;;;15.39;64.43;97887.66;5024045;28;19936;-61
2023/09/20 02:38:16;;;;;;;;;;;;;;;15.39;64.32;97887.66;5027408;28;19987;-61
2023/09/20 02:40:46;;;;;;;;;;;;;;;15.36;64.74;97893.81;5026868;28;19925;-62
2023/09/20 02:43:16;;;;;;;;;;;;;;;15.35;64.64;97889.50;5012679;28;19986;-61
2023/09/20 02:45:45;;;;;;;;;;;;;;;15.37;64.76;97881.72;5011606;28;19933;-61
2023/09/20 02:48:13;;;;;;;;;;;;;;;15.41;64.81;97885.38;5011552;28;20031;-61
2023/09/20 02:50:44;;;;;;;;;;;;;;;15.38;64.82;97886.06;5011185;28;19929;-61
2023/09/20 02:53:12;;;;;;;;;;;;;;;15.35;65.19;97886.75;5011476;28;20146;-61
2023/09/20 02:55:40;;;;;;;;;;;;;;;15.39;65.16;97882.19;5026447;28;20594;-61
2023/09/20 02:58:09;;;;;;;;;;;;;;;15.38;64.71;97886.06;5029624;28;19929;-61
2023/09/20 03:00:46;;;;;;;;;;;;;;;15.34;64.73;97874.19;5011261;28;19932;-61
2023/09/20 03:03:16;;;;;;;;;;;;;;;15.28;64.87;97881.84;5011589;28;19929;-61
2023/09/20 03:05:47;;;;;;;;;;;;;;;15.28;65.02;97879.09;5010308;28;19960;-60
2023/09/20 03:08:14;;;;;;;;;;;;;;;15.32;65.05;97881.97;5025486;28;19964;-61
2023/09/20 03:10:43;;;;;;;;;;;;;;;15.35;64.79;97875.81;5011023;28;19936;-61
2023/09/20 03:13:12;;;;;;;;;;;;;;;15.37;64.68;97868.84;5010573;28;19925;-61
2023/09/20 03:15:43;;;;;;;;;;;;;;;15.38;64.71;97869.63;5011032;28;19929;-61
2023/09/20 03:18:13;;;;;;;;;;;;;;;15.38;64.83;97875.09;5025956;28;20483;-61
2023/09/20 03:20:48;;;;;;;;;;;;;;;15.39;64.62;97874.78;5009442;28;20276;-61
2023/09/20 03:23:17;;;;;;;;;;;;;;;15.36;64.85;97877.41;5009513;28;19979;-62
2023/09/20 03:25:46;;;;;;;;;;;;;;;15.32;64.79;97871.00;5010535;28;19955;-60
2023/09/20 03:28:22;;;;;;;;;;;;;;;15.30;64.45;97862.34;5010904;28;19940;-61
2023/09/20 03:30:51;;;;;;;;;;;;;;;15.29;64.65;97866.25;5009653;28;19933;-61
2023/09/20 03:33:21;;;;;;;;;;;;;;;15.27;64.64;97858.34;5009854;28;19933;-61
2023/09/20 03:35:52;;;;;;;;;;;;;;;15.30;64.54;97854.16;5009292;28;19925;-61
2023/09/20 03:38:21;;;;;;;;;;;;;;;15.24;64.50;97852.78;5010073;28;20100;-61
2023/09/20 03:40:49;;;;;;;;;;;;;;;15.26;64.59;97858.69;5011366;28;20651;-60
2023/09/20 03:43:20;;;;;;;;;;;;;;;15.22;64.37;97860.53;5026812;28;20382;-61
2023/09/20 03:45:51;;;;;;;;;;;;;;;15.13;64.76;97853.25;5009911;28;19995;-61
2023/09/20 03:48:20;;;;;;;;;;;;;;;15.14;64.72;97854.84;5009962;28;20024;-61
2023/09/20 03:50:49;;;;;;;;;;;;;;;15.14;64.79;97846.63;5009752;28;19929;-61
2023/09/20 03:53:19;;;;;;;;;;;;;;;15.11;64.83;97844.56;5010196;28;19987;-61
2023/09/20 03:55:51;;;;;;;;;;;;;;;15.10;64.97;97848.44;5010146;28;19932;-61
2023/09/20 03:58:21;;;;;;;;;;;;;;;15.10;64.91;97842.97;5008973;28;20013;-61
2023/09/20 04:00:49;;;;;;;;;;;;;;;15.06;65.39;97841.25;5008895;28;20663;-61
2023/09/20 04:03:17;;;;;;;;;;;;;;;14.96;65.17;97837.03;5010227;28;19929;-61
2023/09/20 04:05:46;;;;;;;;;;;;;;;14.99;65.11;97841.03;5009967;28;19933;-61
2023/09/20 04:08:18;;;;;;;;;;;;;;;15.00;65.41;97843.41;5025364;28;20016;-61
2023/09/20 04:10:47;;;;;;;;;;;;;;;14.97;65.31;97838.66;5024580;28;19932;-61
2023/09/20 04:13:15;;;;;;;;;;;;;;;14.97;65.68;97844.13;5009864;28;19929;-61
2023/09/20 04:15:44;;;;;;;;;;;;;;;14.98;65.34;97842.97;5027249;28;19933;-61
2023/09/20 04:18:12;;;;;;;;;;;;;;;14.93;65.31;97844.00;5009067;28;20387;-61
2023/09/20 04:20:42;;;;;;;;;;;;;;;14.90;65.87;97843.88;5010249;28;20468;-62
2023/09/20 04:23:10;;;;;;;;;;;;;;;14.93;65.54;97838.53;5023081;28;20433;-61
2023/09/20 04:25:40;;;;;;;;;;;;;;;14.95;65.33;97829.97;5023190;28;19929;-61
2023/09/20 04:28:09;;;;;;;;;;;;;;;14.94;65.61;97831.91;5007288;28;19941;-61
2023/09/20 04:30:38;;;;;;;;;;;;;;;14.94;65.65;97828.38;5010079;28;19925;-61
2023/09/20 04:33:10;;;;;;;;;;;;;;;14.93;65.58;97829.53;5008326;28;19929;-61
2023/09/20 04:35:40;;;;;;;;;;;;;;;14.93;65.40;97832.25;5010416;28;19932;-61
2023/09/20 04:38:15;;;;;;;;;;;;;;;14.93;65.22;97835.78;5007810;28;19940;-61
2023/09/20 04:40:43;;;;;;;;;;;;;;;14.92;65.24;97836.13;5008385;28;20023;-61
2023/09/20 04:43:12;;;;;;;;;;;;;;;14.88;65.44;97829.75;5010380;28;19935;-61
2023/09/20 04:45:40;;;;;;;;;;;;;;;14.86;65.52;97829.28;5010668;28;19929;-61
2023/09/20 04:48:08;;;;;;;;;;;;;;;14.82;65.73;97826.44;5029205;28;19936;-61
2023/09/20 04:50:36;;;;;;;;;;;;;;;14.83;65.39;97830.75;5010553;28;20012;-62
2023/09/20 04:53:05;;;;;;;;;;;;;;;14.81;65.47;97822.13;5007740;28;20409;-61
2023/09/20 04:55:34;;;;;;;;;;;;;;;14.81;65.49;97819.38;5027673;28;19925;-61
2023/09/20 04:58:02;;;;;;;;;;;;;;;14.82;65.42;97825.66;5006558;28;19929;-61
2023/09/20 05:00:37;;;;;;;;;;;;;;;14.77;65.62;97831.34;5009758;28;20434;-62
2023/09/20 05:03:07;;;;;;;;;;;;;;;14.71;65.77;97835.44;5013805;28;20047;-61
2023/09/20 05:05:38;;;;;;;;;;;;;;;14.70;65.70;97834.63;5011017;28;19926;-61
2023/09/20 05:08:08;;;;;;;;;;;;;;;14.72;65.88;97846.03;5009849;28;19926;-61
2023/09/20 05:10:37;;;;;;;;;;;;;;;14.68;65.78;97847.84;5005282;28;19929;-61
2023/09/20 05:13:07;;;;;;;;;;;;;;;14.72;65.82;97853.44;5001458;28;19929;-60
2023/09/20 05:15:37;;;;;;;;;;;;;;;14.70;65.84;97853.78;5001060;28;19937;-61
2023/09/20 05:18:06;;;;;;;;;;;;;;;14.71;65.69;97847.16;5001323;28;19929;-65
2023/09/20 05:20:35;;;;;;;;;;;;;;;14.70;65.94;97847.50;5010598;28;20736;-61
2023/09/20 05:23:04;;;;;;;;;;;;;;;14.67;65.93;97844.31;5012310;28;19964;-61
2023/09/20 05:25:33;;;;;;;;;;;;;;;14.64;66.28;97847.72;5011928;28;19948;-61
2023/09/20 05:28:01;;;;;;;;;;;;;;;14.64;66.13;97844.97;5027266;28;19925;-61
2023/09/20 05:30:29;;;;;;;;;;;;;;;14.66;66.12;97842.72;5028249;28;19929;-61
2023/09/20 05:32:58;;;;;;;;;;;;;;;14.67;66.24;97841.56;5005640;28;20027;-61
2023/09/20 05:35:27;;;;;;;;;;;;;;;14.72;66.20;97843.28;5026583;28;19941;-61
2023/09/20 05:37:54;;;;;;;;;;;;;;;14.74;65.89;97841.00;5019297;28;19940;-61
2023/09/20 05:40:23;;;;;;;;;;;;;;;14.72;66.29;97847.97;5025995;28;19986;-61
2023/09/20 05:42:51;;;;;;;;;;;;;;;14.74;66.26;97846.47;5027952;28;19978;-61
2023/09/20 05:45:20;;;;;;;;;;;;;;;14.75;66.05;97850.00;5026394;28;20430;-61
2023/09/20 05:47:49;;;;;;;;;;;;;;;14.79;65.99;97842.72;5015133;28;19932;-61
2023/09/20 05:50:23;;;;;;;;;;;;;;;14.79;66.16;97840.00;5027805;28;20408;-61
2023/09/20 05:52:53;;;;;;;;;;;;;;;14.79;66.29;97843.53;5025397;28;19929;-61
2023/09/20 05:55:22;;;;;;;;;;;;;;;14.84;66.25;97850.72;5027824;28;20023;-61
2023/09/20 05:57:50;;;;;;;;;;;;;;;14.79;66.20;97853.66;5028078;28;20456;-60
2023/09/20 06:00:22;;;;;;;;;;;;;;;14.86;66.12;97851.16;5016734;28;19926;-61
2023/09/20 06:02:50;;;;;;;;;;;;;;;14.85;66.31;97857.75;5025895;28;19932;-61
2023/09/20 06:05:20;;;;;;;;;;;;;;;14.88;66.29;97857.91;5028038;28;20011;-61
2023/09/20 06:07:48;;;;;;;;;;;;;;;14.90;66.35;97857.53;5024763;28;20002;-61
2023/09/20 06:10:17;;;;;;;;;;;;;;;14.95;66.35;97862.78;5027640;28;19924;-61
2023/09/20 06:12:45;;;;;;;;;;;;;;;14.97;66.36;97863.28;5031152;28;19982;-61
2023/09/20 06:15:13;;;;;;;;;;;;;;;14.98;66.54;97867.59;5030875;28;19932;-61
2023/09/20 06:17:42;;;;;;;;;;;;;;;14.98;66.57;97864.06;5032019;28;19929;-61
2023/09/20 06:20:12;;;;;;;;;;;;;;;14.99;66.78;97874.66;5021625;28;19929;-61
2023/09/20 06:22:42;;;;;;;;;;;;;;;15.00;66.48;97861.78;5030295;28;20394;-61
2023/09/20 06:25:11;;;;;;;;;;;;;;;15.01;66.63;97866.91;5027268;28;19987;-61
2023/09/20 06:27:40;;;;;;;;;;;;;;;15.04;66.61;97866.22;5031404;28;20434;-61
2023/09/20 06:30:12;;;;;;;;;;;;;;;15.07;66.43;97865.53;5010384;28;19930;-61
2023/09/20 06:32:44;;;;;;;;;;;;;;;15.08;66.57;97861.69;5027104;28;19929;-61
2023/09/20 06:35:14;;;;;;;;;;;;;;;15.13;66.63;97871.59;5029008;28;20011;-61
2023/09/20 06:37:45;;;;;;;;;;;;;;;15.15;66.88;97867.38;5031235;28;19929;-60
2023/09/20 06:40:22;;;;;;;;;;;;;;;15.25;66.82;97873.53;5024970;28;19929;-60
2023/09/20 06:42:50;;;;;;;;;;;;;;;15.28;66.58;97875.56;5030167;28;19933;-61
2023/09/20 06:45:18;;;;;;;;;;;;;;;15.34;66.64;97874.19;5016926;28;19936;-60
2023/09/20 06:47:45;;;;;;;;;;;;;;;15.40;66.72;97872.84;5028590;28;19929;-61
2023/09/20 06:50:13;;;;;;;;;;;;;;;15.46;66.70;97868.72;5026458;28;19936;-60
2023/09/20 06:52:42;;;;;;;;;;;;;;;15.50;66.56;97872.38;5026898;28;19933;-61
2023/09/20 06:55:16;;;;;;;;;;;;;;;15.53;66.36;97868.94;4997976;28;19941;-61
2023/09/20 06:57:47;;;;;;;;;;;;;;;15.59;66.49;97875.75;5026160;28;20669;-61
2023/09/20 07:00:24;;;;;;;;;;;;;;;15.62;66.33;97868.81;5028759;28;19926;-61
2023/09/20 07:02:55;;;;;;;;;;;;;;;15.69;66.34;97875.31;5029552;28;19925;-61
2023/09/20 07:05:24;;;;;;;;;;;;;;;15.75;66.41;97864.13;5030694;28;19979;-61
2023/09/20 07:07:53;;;;;;;;;;;;;;;15.80;66.13;97866.63;5014304;28;19932;-61
2023/09/20 07:10:23;;;;;;;;;;;;;;;15.83;65.77;97863.22;5030301;28;19925;-61
2023/09/20 07:12:50;;;;;;;;;;;;;;;15.91;65.89;97867.75;5030172;28;19925;-61
2023/09/20 07:15:19;;;;;;;;;;;;;;;15.98;65.62;97865.22;5029152;28;20498;-61
2023/09/20 07:17:58;;;;;;;;;;;;;;;16.04;65.87;97871.25;5030129;28;19925;-61
2023/09/20 07:20:26;;;;;;;;;;;;;;;16.08;65.01;97864.69;5022475;28;20643;-61
2023/09/20 07:22:54;;;;;;;;;;;;;;;16.14;64.63;97870.72;5015153;28;19936;-61
2023/09/20 07:25:27;;;;;;;;;;;;;;;16.22;64.57;97875.28;5017809;28;19976;-61
2023/09/20 07:27:58;;;;;;;;;;;;;;;16.28;64.43;97876.63;5030689;28;19929;-61
2023/09/20 07:30:31;;;;;;;;;;;;;;;16.37;64.32;97876.47;5030361;28;19987;-61
2023/09/20 07:33:01;;;;;;;;;;;;;;;16.45;64.49;97864.53;5030535;28;20498;-61
2023/09/20 07:35:39;;;;;;;;;;;;;;;16.50;64.19;97864.28;5029897;28;19933;-63
2023/09/20 07:38:12;;;;;;;;;;;;;;;16.58;64.26;97866.09;5030623;28;19929;-61
2023/09/20 07:40:41;;;;;;;;;;;;;;;16.65;64.10;97860.78;5026019;28;19937;-61
2023/09/20 07:43:10;;;;;;;;;;;;;;;16.69;64.03;97864.41;5020588;28;20464;-61
2023/09/20 07:45:49;;;;;;;;;;;;;;;16.77;63.89;97857.97;5019511;28;19929;-60
2023/09/20 07:48:21;;;;;;;;;;;;;;;16.84;63.57;97862.06;5010950;28;20022;-61
2023/09/20 07:50:50;;;;;;;;;;;;;;;16.91;63.54;97862.25;5015829;28;20048;-61
2023/09/20 07:53:18;;;;;;;;;;;;;;;16.96;63.30;97854.53;5028001;28;20035;-61
2023/09/20 07:55:56;;;;;;;;;;;;;;;17.02;63.03;97855.88;5029344;28;19936;-61
2023/09/20 07:58:24;;;;;;;;;;;;;;;17.08;62.92;97863.84;5030065;28;19933;-61
2023/09/20 08:00:52;;;;;;;;;;;;;;;17.14;62.88;97854.19;5025554;28;19925;-61
2023/09/20 08:03:20;;;;;;;;;;;;;;;17.18;62.57;97855.84;5029265;28;19932;-61
2023/09/20 08:05:49;;;;;;;;;;;;;;;17.24;62.15;97853.63;5025768;28;19929;-61
2023/09/20 08:08:19;;;;;;;;;;;;;;;17.29;62.11;97853.38;5028621;28;20294;-62
2023/09/20 08:10:49;;;;;;;;;;;;;;;17.37;62.31;97852.38;5029180;28;19925;-61
2023/09/20 08:13:33;;;;;;;;;;;;;;;17.41;61.95;97845.00;5025254;28;20022;-61
2023/09/20 08:16:02;;;;;;;;;;;;;;;17.49;62.23;97845.97;5028157;28;19951;-61
2023/09/20 08:21:16;;;;;;;;;;;;;;;17.57;61.24;97850.47;5023000;28;19937;-61
2023/09/20 08:59:51;;;;;;;;;;;;;;;18.46;60.03;97804.75;5022917;28;19925;-61
2023/09/20 09:02:20;;;;;;;;;;;;;;;18.48;60.01;97802.44;5007846;28;19929;-61
2023/09/20 09:04:48;;;;;;;;;;;;;;;18.54;59.62;97804.53;5022251;28;19944;-61
2023/09/20 09:07:17;;;;;;;;;;;;;;;18.62;59.78;97793.66;5028687;28;19925;-61
2023/09/20 09:09:45;;;;;;;;;;;;;;;18.64;58.36;97800.34;5028299;28;20397;-61
2023/09/20 09:12:13;;;;;;;;;;;;;;;18.70;58.01;97800.91;5026909;28;19925;-61
2023/09/20 09:14:41;;;;;;;;;;;;;;;18.76;58.59;97805.72;5027530;28;20043;-61
2023/09/20 09:17:11;;;;;;;;;;;;;;;18.81;58.20;97801.88;5028534;28;20392;-61
2023/09/20 09:19:39;;;;;;;;;;;;;;;18.87;58.30;97802.34;5026106;28;19929;-61
2023/09/20 09:22:07;;;;;;;;;;;;;;;18.95;57.61;97795.78;5029211;28;19925;-61
2023/09/20 09:24:42;;;;;;;;;;;;;;;19.00;55.71;97798.22;5021223;28;19999;-61
2023/09/20 09:27:10;;;;;;;;;;;;;;;19.02;55.74;97799.47;5030284;28;19971;-61
2023/09/20 09:29:38;;;;;;;;;;;;;;;19.08;56.36;97799.94;5028322;28;19979;-62
2023/09/20 09:32:05;;;;;;;;;;;;;;;19.17;56.05;97802.41;5028442;28;19925;-61
2023/09/20 09:34:35;;;;;;;;;;;;;;;19.24;54.75;97791.53;5028012;28;19929;-61
2023/09/20 09:37:05;;;;;;;;;;;;;;;19.29;55.20;97788.47;5025565;28;19932;-61
2023/09/20 09:39:33;;;;;;;;;;;;;;;19.33;55.39;97779.09;5023822;28;19948;-61
2023/09/20 09:42:06;;;;;;;;;;;;;;;19.38;54.89;97778.72;5020373;28;19925;-61
2023/09/20 09:44:46;;;;;;;;;;;;;;;19.43;54.57;97776.81;5028242;28;19925;-61
2023/09/20 09:47:15;;;;;;;;;;;;;;;19.50;55.06;97776.94;5027321;28;19932;-61
2023/09/20 09:49:44;;;;;;;;;;;;;;;19.52;55.75;97769.09;5034682;28;19925;-61
2023/09/20 09:52:11;;;;;;;;;;;;;;;19.57;54.93;97771.53;5025142;28;19933;-62
2023/09/20 09:54:39;;;;;;;;;;;;;;;19.62;55.20;97768.47;5011642;28;19956;-62
2023/09/20 09:57:07;;;;;;;;;;;;;;;19.63;55.11;97761.78;5021602;28;19929;-62
2023/09/20 09:59:36;;;;;;;;;;;;;;;19.66;54.50;97747.25;5027894;28;19925;-62
2023/09/20 10:02:04;;;;;;;;;;;;;;;19.73;54.32;97752.06;5020200;28;19935;-61
2023/09/20 10:04:32;;;;;;;;;;;;;;;19.78;54.44;97749.75;5011723;28;19987;-63
2023/09/20 10:07:05;;;;;;;;;;;;;;;19.87;54.54;97747.53;5015382;28;19934;-62
2023/09/20 10:09:34;;;;;;;;;;;;;;;19.89;52.86;97744.38;5024588;28;20028;-62
2023/09/20 10:12:02;;;;;;;;;;;;;;;19.93;52.99;97744.44;5027202;28;19999;-61
2023/09/20 10:14:30;;;;;;;;;;;;;;;19.96;53.76;97744.44;5019949;28;19930;-62
2023/09/20 10:16:57;;;;;;;;;;;;;;;20.03;54.21;97746.50;5027711;28;19925;-61
2023/09/20 10:19:26;;;;;;;;;;;;;;;20.08;53.66;97746.13;5027072;28;20015;-61
2023/09/20 10:22:11;;;;;;;;;;;;;;;20.10;54.06;97738.31;5026470;28;19929;-62
2023/09/20 10:24:50;;;;;;;;;;;;;;;20.15;53.34;97744.28;5007332;28;19925;-62
2023/09/20 10:27:21;;;;;;;;;;;;;;;20.22;53.19;97734.47;5027998;28;19932;-62
2023/09/20 10:30:00;;;;;;;;;;;;;;;20.25;53.43;97736.50;5027300;28;19925;-62
2023/09/20 10:32:34;;;;;;;;;;;;;;;20.29;53.55;97738.09;5027092;28;19936;-61
2023/09/20 10:35:19;;;;;;;;;;;;;;;20.34;52.84;97739.72;5026766;28;19933;-62
2023/09/20 10:37:59;;;;;;;;;;;;;;;20.39;52.85;97739.38;5026611;28;19929;-62
2023/09/20 10:40:42;;;;;;;;;;;;;;;20.44;52.59;97725.22;5026876;28;19960;-61
2023/09/20 10:43:10;;;;;;;;;;;;;;;20.44;51.27;97724.44;5026142;28;19932;-62
2023/09/20 10:45:39;;;;;;;;;;;;;;;20.50;51.94;97714.66;5023449;28;19926;-61
2023/09/20 10:48:12;;;;;;;;;;;;;;;20.55;52.02;97714.31;5017621;28;19931;-61
2023/09/20 10:50:47;;;;;;;;;;;;;;;20.55;50.62;97703.25;5026969;28;19929;-62
2023/09/20 10:53:18;;;;;;;;;;;;;;;20.61;51.68;97718.28;5027298;28;20594;-61
2023/09/20 10:55:46;;;;;;;;;;;;;;;20.61;50.14;97710.84;5025820;28;19929;-62
2023/09/20 10:58:18;;;;;;;;;;;;;;;20.63;51.30;97721.47;5021105;28;20417;-62
2023/09/20 11:00:46;;;;;;;;;;;;;;;20.66;50.77;97717.94;5023650;28;19956;-61
2023/09/20 11:03:17;;;;;;;;;;;;;;;20.66;50.54;97715.97;5026937;28;19935;-62
2023/09/20 11:05:45;;;;;;;;;;;;;;;20.70;51.36;97712.44;5030601;28;19925;-62
2023/09/20 11:08:13;;;;;;;;;;;;;;;20.76;49.91;97710.91;5017452;28;19936;-62
2023/09/20 11:10:45;;;;;;;;;;;;;;;20.76;50.81;97703.44;5028508;28;19936;-61
2023/09/20 11:13:15;;;;;;;;;;;;;;;20.77;50.12;97698.69;5030341;28;19933;-61
2023/09/20 11:15:43;;;;;;;;;;;;;;;20.81;51.41;97697.53;5017300;28;20299;-62
2023/09/20 11:18:12;;;;;;;;;;;;;;;20.85;50.86;97695.59;5014197;28;20279;-62
2023/09/20 11:20:40;;;;;;;;;;;;;;;20.88;50.79;97694.84;5030110;28;19929;-62
2023/09/20 11:23:09;;;;;;;;;;;;;;;20.91;50.67;97701.56;5013312;28;19940;-62
2023/09/20 11:25:37;;;;;;;;;;;;;;;20.96;50.50;97697.66;5029874;28;20378;-62
2023/09/20 11:28:07;;;;;;;;;;;;;;;21.00;49.69;97685.44;5029971;28;19925;-62
2023/09/20 11:30:36;;;;;;;;;;;;;;;21.00;49.41;97682.69;5030616;28;19979;-62
2023/09/20 11:33:04;;;;;;;;;;;;;;;21.05;48.84;97678.78;5029577;28;20448;-62
2023/09/20 11:35:32;;;;;;;;;;;;;;;21.07;50.48;97682.72;5028853;28;19929;-61
2023/09/20 11:38:00;;;;;;;;;;;;;;;21.09;47.75;97676.81;5030582;28;19982;-61
2023/09/20 11:40:31;;;;;;;;;;;;;;;21.12;49.08;97676.03;5029879;28;20016;-62
2023/09/20 11:42:59;;;;;;;;;;;;;;;21.12;44.33;97665.78;5029469;28;19925;-62
2023/09/20 11:45:28;;;;;;;;;;;;;;;21.12;46.25;97667.75;5013124;28;19930;-62
2023/09/20 11:48:06;;;;;;;;;;;;;;;21.15;48.63;97665.03;5017697;28;19929;-62
2023/09/20 11:50:36;;;;;;;;;;;;;;;21.18;46.97;97657.91;5026543;28;19933;-61
2023/09/20 11:53:05;;;;;;;;;;;;;;;21.19;48.84;97654.75;5028217;28;19941;-61
2023/09/20 11:55:33;;;;;;;;;;;;;;;21.21;47.74;97648.88;5013844;28;19940;-62
2023/09/20 11:58:04;;;;;;;;;;;;;;;21.25;48.63;97641.38;5030392;28;19936;-61
2023/09/20 12:00:34;;;;;;;;;;;;;;;21.26;48.61;97642.97;5029954;28;19929;-62
2023/09/20 12:03:02;;;;;;;;;;;;;;;21.27;48.46;97644.53;5015694;28;19929;-62
2023/09/20 12:05:30;;;;;;;;;;;;;;;21.29;47.75;97646.91;5029848;28;19936;-62
2023/09/20 12:07:58;;;;;;;;;;;;;;;21.33;48.76;97643.03;5027650;28;19952;-62
2023/09/20 12:10:26;;;;;;;;;;;;;;;21.34;48.41;97633.53;5018907;28;19937;-61
2023/09/20 12:12:54;;;;;;;;;;;;;;;21.38;48.86;97645.41;5009357;28;19941;-62
2023/09/20 12:15:22;;;;;;;;;;;;;;;21.40;46.71;97633.97;5015936;28;19936;-61
2023/09/20 12:17:53;;;;;;;;;;;;;;;21.42;46.87;97634.38;5009483;28;19933;-62
2023/09/20 12:20:22;;;;;;;;;;;;;;;21.44;46.77;97632.78;5017854;28;19925;-62
2023/09/20 12:22:50;;;;;;;;;;;;;;;21.45;47.32;97628.84;5028783;28;19931;-62
2023/09/20 12:25:18;;;;;;;;;;;;;;;21.45;48.77;97628.84;5027188;28;19964;-62
2023/09/20 12:27:45;;;;;;;;;;;;;;;21.47;47.67;97620.19;5028995;28;19956;-62
2023/09/20 12:30:13;;;;;;;;;;;;;;;21.51;47.74;97615.44;5028779;28;19925;-62
2023/09/20 12:32:42;;;;;;;;;;;;;;;21.57;46.03;97611.13;5028888;28;19925;-62
2023/09/20 12:35:11;;;;;;;;;;;;;;;21.59;47.05;97606.00;5027686;28;20292;-62
2023/09/20 12:37:39;;;;;;;;;;;;;;;21.61;47.43;97603.63;5026490;28;20663;-62
2023/09/20 12:40:08;;;;;;;;;;;;;;;21.64;46.21;97596.53;5014578;28;19986;-62
2023/09/20 12:42:37;;;;;;;;;;;;;;;21.63;47.37;97589.41;5029383;28;19936;-62
2023/09/20 12:45:07;;;;;;;;;;;;;;;21.63;46.18;97576.38;5027758;28;20572;-61
2023/09/20 12:47:35;;;;;;;;;;;;;;;21.65;47.60;97576.78;5028420;28;19929;-62
2023/09/20 12:50:07;;;;;;;;;;;;;;;21.65;47.53;97571.25;5028708;28;19929;-62
2023/09/20 12:52:36;;;;;;;;;;;;;;;21.67;47.82;97565.31;5027814;28;20307;-61
2023/09/20 12:55:05;;;;;;;;;;;;;;;21.64;47.63;97555.06;5028010;28;19928;-62
2023/09/20 12:57:32;;;;;;;;;;;;;;;21.62;46.51;97554.66;5025786;28;19929;-62
2023/09/20 13:00:01;;;;;;;;;;;;;;;21.64;47.95;97553.09;5017725;28;20425;-61
2023/09/20 13:02:29;;;;;;;;;;;;;;;21.66;47.58;97549.91;5027051;28;19933;-62
2023/09/20 13:04:59;;;;;;;;;;;;;;;21.69;47.10;97543.63;5020495;28;20385;-62
2023/09/20 13:07:27;;;;;;;;;;;;;;;21.71;46.36;97542.03;5014424;28;19941;-62
2023/09/20 13:09:57;;;;;;;;;;;;;;;21.76;46.90;97534.53;5014961;28;19929;-61
2023/09/20 13:12:25;;;;;;;;;;;;;;;21.77;47.55;97547.94;5027936;28;20430;-61
2023/09/20 13:14:52;;;;;;;;;;;;;;;21.78;47.40;97537.69;5027073;28;19933;-62
2023/09/20 13:17:20;;;;;;;;;;;;;;;21.78;46.64;97535.69;5028724;28;19936;-62
2023/09/20 13:19:48;;;;;;;;;;;;;;;21.78;47.45;97529.38;5027759;28;19925;-62
2023/09/20 13:22:17;;;;;;;;;;;;;;;21.80;47.11;97524.25;5027141;28;20035;-62
2023/09/20 13:24:46;;;;;;;;;;;;;;;21.79;46.96;97522.69;5027829;28;19935;-61
2023/09/20 13:27:17;;;;;;;;;;;;;;;21.79;47.39;97520.72;5028003;28;20096;-62
2023/09/20 13:29:44;;;;;;;;;;;;;;;21.84;47.34;97514.78;5028073;28;19925;-62
2023/09/20 13:32:12;;;;;;;;;;;;;;;21.86;46.92;97528.22;5020822;28;19929;-62
2023/09/20 13:34:40;;;;;;;;;;;;;;;21.87;46.58;97516.75;5022037;28;19925;-62
2023/09/20 13:37:09;;;;;;;;;;;;;;;21.88;47.04;97510.03;5022737;28;19929;-62
2023/09/20 13:39:42;;;;;;;;;;;;;;;21.89;47.37;97508.88;5016837;28;20314;-62