Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:46;;;;;;;4.53;1.08;;;;;;;11.31;100.00;99554.47;12202394;19;20037;-83
2023/05/11 00:05:48;;;;;;;2.80;0.88;;;;;;;11.30;100.00;99553.63;12223746;19;20069;-83
2023/05/11 00:09:50;;;;;;;3.00;0.95;;;;;;;11.29;100.00;99554.69;12222832;19;19998;-83
2023/05/11 00:13:51;;;;;;;1.35;0.80;;;;;;;11.31;100.00;99547.00;12198921;19;20729;-84
2023/05/11 00:17:53;;;;;;;5.53;0.98;;;;;;;11.31;100.00;99551.69;12219426;19;20030;-81
2023/05/11 00:21:55;;;;;;;1.63;0.85;;;;;;;11.30;100.00;99556.38;12219211;19;20086;-84
2023/05/11 00:25:56;;;;;;;3.15;1.35;;;;;;;11.28;100.00;99553.03;12204828;19;20407;-81
2023/05/11 00:29:58;;;;;;;2.47;1.15;;;;;;;11.27;100.00;99561.56;12227716;19;20011;-82
2023/05/11 00:34:00;;;;;;;2.05;1.13;;;;;;;11.24;100.00;99551.06;12222797;19;20054;-82
2023/05/11 00:38:02;;;;;;;2.25;0.88;;;;;;;11.24;100.00;99549.13;12199212;19;20130;-82
2023/05/11 00:42:04;;;;;;;6.30;1.50;;;;;;;11.23;100.00;99549.41;12220099;19;20081;-81
2023/05/11 00:46:07;;;;;;;2.70;1.20;;;;;;;11.20;100.00;99544.41;12217859;19;20042;-82
2023/05/11 00:50:10;;;;;;;5.75;0.82;;;;;;;11.17;100.00;99543.00;12195167;19;20372;-84
2023/05/11 00:54:14;;;;;;;4.63;1.10;;;;;;;11.15;100.00;99542.41;12214876;19;20082;-83
2023/05/11 00:58:16;;;;;;;6.00;1.15;;;;;;;11.10;100.00;99542.38;12212560;19;20011;-82
2023/05/11 01:02:18;;;;;;;2.38;0.90;;;;;;;11.08;100.00;99539.03;12187857;19;20014;-82
2023/05/11 01:06:34;;;;;;;1.85;1.20;;;;;;;11.05;100.00;99545.09;12215443;19;20006;-82
2023/05/11 01:10:58;;;;;;;4.50;1.08;;;;;;;11.03;100.00;99552.78;12194431;19;20010;-83
2023/05/11 01:15:08;;;;;;;3.63;1.00;;;;;;;10.97;100.00;99545.53;12211333;19;20008;-81
2023/05/11 01:19:40;;;;;;;1.42;1.02;;;;;;;10.94;100.00;99536.69;12209577;19;20011;-81
2023/05/11 01:24:17;;;;;;;4.40;1.33;;;;;;;10.89;100.00;99542.16;12194176;19;20023;-82
2023/05/11 01:29:03;;;;;;;2.78;1.10;;;;;;;10.85;100.00;99537.41;12198627;19;20463;-82
2023/05/11 01:33:10;;;;;;;4.00;1.20;;;;;;;10.81;100.00;99533.53;12210981;19;20027;-81
2023/05/11 01:37:20;;;;;;;2.72;1.35;;;;;;;10.78;100.00;99540.38;12214187;19;20003;-83
2023/05/11 01:41:23;;;;;;;3.22;1.30;;;;;;;10.75;100.00;99549.16;12192313;19;20002;-83
2023/05/11 01:45:26;;;;;;;;;;;;;;;10.69;100.00;99536.41;12217972;19;20375;-82
2023/05/11 01:49:32;;;;;;;2.85;1.17;;;;;;;10.67;100.00;99538.59;12194166;19;19915;-83
2023/05/11 01:53:38;;;;;;;2.60;1.27;;;;;;;10.66;100.00;99542.44;12211098;19;20054;-83
2023/05/11 01:57:40;;;;;;;3.35;1.45;;;;;;;10.64;100.00;99544.59;12212830;19;20007;-82
2023/05/11 02:01:42;;;;;;;2.25;1.15;;;;;;;10.63;100.00;99543.78;12189928;19;20019;-82
2023/05/11 02:05:46;;;;;;;2.58;1.17;;;;;;;10.62;100.00;99544.88;12211026;19;20010;-82
2023/05/11 02:09:50;;;;;;;6.22;1.35;;;;;;;10.61;100.00;99547.88;12213497;19;20038;-84
2023/05/11 02:13:55;;;;;;;2.85;1.02;;;;;;;10.60;100.00;99547.06;12187468;19;20018;-82
2023/05/11 02:17:58;;;;;;;4.55;1.48;;;;;;;10.60;100.00;99543.47;12211512;19;20057;-81
2023/05/11 02:22:01;;;;;;;3.63;1.33;;;;;;;10.58;100.00;99557.47;12207478;19;20034;-84
2023/05/11 02:26:05;;;;;;;5.60;1.52;;;;;;;10.56;100.00;99548.66;12188118;19;20019;-82
2023/05/11 02:30:07;;;;;;;2.20;1.40;;;;;;;10.55;100.00;99546.16;12211279;19;20007;-82
2023/05/11 02:34:27;;;;;;;4.43;1.60;;;;;;;10.53;100.00;99540.06;12209231;19;20035;-80
2023/05/11 02:38:33;;;;;;;4.95;1.40;;;;;;;10.48;100.00;99538.91;12190162;19;20011;-82
2023/05/11 02:42:41;;;;;;;2.75;1.60;;;;;;;10.45;100.00;99531.16;12207738;19;20050;-81
2023/05/11 02:46:46;;;;;;;4.43;1.58;;;;;;;10.44;100.00;99535.00;12189246;19;20010;-80
2023/05/11 02:50:51;;;;;;;2.15;1.23;;;;;;;10.41;100.00;99532.78;12212125;19;20815;-83
2023/05/11 02:54:55;;;;;;;3.83;1.50;;;;;;;10.42;100.00;99539.09;12213767;19;20030;-83
2023/05/11 02:58:57;;;;;;;3.72;1.45;;;;;;;10.39;100.00;99543.19;12198109;19;20035;-83
2023/05/11 03:03:00;;;;;;;2.63;1.48;;;;;;;10.39;100.00;99537.69;12219291;19;20042;-81
2023/05/11 03:07:03;;;;;;;2.87;1.60;;;;;;;10.37;100.00;99539.03;12220284;19;20011;-82
2023/05/11 03:11:05;;;;;;;2.58;1.30;;;;;;;10.35;100.00;99536.53;12217476;19;20107;-81
2023/05/11 03:15:10;;;;;;;4.13;1.40;;;;;;;10.33;100.00;99541.47;12225668;19;20011;-84
2023/05/11 03:19:15;;;;;;;2.88;1.48;;;;;;;10.32;100.00;99542.56;12229644;19;20006;-84
2023/05/11 03:23:18;;;;;;;4.32;1.40;;;;;;;10.32;100.00;99545.31;12203872;19;20024;-84
2023/05/11 03:27:21;;;;;;;3.45;1.35;;;;;;;10.29;100.00;99548.56;12225048;19;20447;-83
2023/05/11 03:31:23;;;;;;;2.55;1.55;;;;;;;10.26;100.00;99540.78;12202955;19;20006;-85
2023/05/11 03:35:28;;;;;;;3.60;1.63;;;;;;;10.26;100.00;99541.66;12221400;19;20006;-85
2023/05/11 03:39:31;;;;;;;2.50;1.60;;;;;;;10.26;100.00;99544.41;12221163;19;20034;-84
2023/05/11 03:43:36;;;;;;;3.67;1.85;;;;;;;10.24;100.00;99552.06;12197916;19;20017;-81
2023/05/11 03:47:41;;;;;;;3.17;1.70;;;;;;;10.24;100.00;99548.47;12224355;19;20128;-83
2023/05/11 03:51:45;;;;;;;3.97;1.90;;;;;;;10.25;100.00;99541.88;12222501;19;20011;-82
2023/05/11 03:55:48;;;;;;;4.30;1.80;;;;;;;10.26;100.00;99536.16;12197853;19;20010;-82
2023/05/11 03:59:50;;;;;;;3.75;1.40;;;;;;;10.26;100.00;99540.78;12220049;19;20003;-83
2023/05/11 04:03:52;;;;;;;2.75;1.67;;;;;;;10.28;100.00;99544.16;12215238;19;20077;-83
2023/05/11 04:07:56;;;;;;;5.43;2.20;;;;;;;10.29;100.00;99539.47;12198585;19;20078;-83
2023/05/11 04:11:58;;;;;;;3.25;1.83;;;;;;;10.28;100.00;99527.63;12221777;19;20349;-83
2023/05/11 04:16:01;;;;;;;3.42;1.90;;;;;;;10.32;100.00;99542.56;12218047;19;20006;-83
2023/05/11 04:20:04;;;;;;;6.65;2.17;;;;;;;10.37;100.00;99542.63;12203076;19;20010;-82
2023/05/11 04:24:06;;;;;;;3.92;1.98;;;;;;;10.40;100.00;99531.09;12219736;19;20015;-83
2023/05/11 04:28:08;;;;;;;4.53;2.50;;;;;;;10.47;100.00;99541.94;12220920;19;20019;-84
2023/05/11 04:32:10;;;;;;;3.30;2.05;;;;;;;10.49;100.00;99543.31;12195336;19;20018;-83
2023/05/11 04:36:11;;;;;;;5.70;2.33;;;;;;;10.56;100.00;99550.56;12217408;19;20027;-82
2023/05/11 04:40:14;;;;;;;6.47;2.30;;;;;;;10.65;100.00;99554.56;12224564;19;20011;-83
2023/05/11 04:44:17;;;;;;;4.00;2.40;;;;;;;10.70;100.00;99558.19;12200208;19;20514;-84
2023/05/11 04:48:19;;;;;;;4.30;2.28;;;;;;;10.71;100.00;99557.13;12221181;19;20019;-85
2023/05/11 04:52:23;;;;;;;4.80;1.98;;;;;;;10.79;100.00;99558.56;12200731;19;20054;-83
2023/05/11 04:56:25;;;;;;;6.00;2.25;;;;;;;10.88;100.00;99553.44;12219570;19;20510;-84
2023/05/11 05:00:27;;;;;;;6.72;3.17;;;;;;;10.91;100.00;99556.50;12220477;19;20010;-82
2023/05/11 05:04:32;;;;;;;5.10;2.50;;;;;;;10.97;100.00;99559.31;12200222;19;20470;-83
2023/05/11 05:08:36;;;;;;;5.75;2.45;;;;;;;11.03;100.00;99559.13;12221886;19;20027;-82
2023/05/11 05:12:38;;;;;;;4.25;2.55;;;;;;;11.12;100.00;99565.84;12218596;19;20014;-83
2023/05/11 05:16:40;;;;;;;6.57;2.80;;;;;;;11.19;100.00;99573.91;12197331;19;20015;-85
2023/05/11 05:20:44;;;;;;;7.00;2.65;;;;;;;11.24;100.00;99565.69;12220537;19;20035;-82
2023/05/11 05:24:46;;;;;;;4.57;2.63;;;;;;;11.37;100.00;99575.47;12220541;19;20371;-81
2023/05/11 05:28:49;;;;;;;8.30;3.03;;;;;;;11.47;100.00;99578.31;12198487;19;20432;-83
2023/05/11 05:32:53;;;;;;;5.15;2.65;;;;;;;11.56;100.00;99575.91;12219175;19;20015;-82
2023/05/11 05:36:55;;;;;;;5.80;2.90;;;;;;;11.69;100.00;99581.03;12217694;19;20364;-84
2023/05/11 05:40:58;;;;;;;3.43;2.10;;;;;;;11.73;100.00;99581.31;12198422;19;20053;-83
2023/05/11 05:45:02;;;;;;;6.35;2.95;;;;;;;11.81;100.00;99587.19;12217085;19;20014;-85
2023/05/11 05:49:04;;;;;;;4.38;2.75;;;;;;;11.92;100.00;99587.28;12216670;19;20011;-84
2023/05/11 05:53:07;;;;;;;4.68;2.80;;;;;;;11.97;100.00;99592.88;12195187;19;20384;-83
2023/05/11 05:57:10;;;;;;;6.72;2.97;;;;;;;11.89;100.00;99598.88;12221954;19;20009;-82
2023/05/11 06:01:15;;;;;;;4.60;2.80;;;;;;;11.99;100.00;99593.44;12220676;19;20011;-82
2023/05/11 06:05:18;;;;;;;;;;;;;;;12.04;100.00;99593.47;12197792;19;20006;-82
2023/05/11 06:09:20;;;;;;;5.00;2.38;;;;;;;12.13;100.00;99596.56;12220352;19;19930;-84
2023/05/11 06:13:21;;;;;;;5.85;2.83;;;;;;;12.25;100.00;99600.78;12193659;19;20006;-84
2023/05/11 06:17:24;;;;;;;4.32;2.40;;;;;;;12.38;100.00;99606.97;12220823;19;20006;-83
2023/05/11 06:21:26;;;;;;;6.50;2.50;;;;;;;12.50;100.00;99607.59;12237168;19;20038;-82
2023/05/11 06:25:28;;;;;;;4.32;2.63;;;;;;;12.49;100.00;99598.47;12211300;19;20026;-83
2023/05/11 06:29:29;;;;;;;4.35;2.25;;;;;;;12.54;100.00;99612.31;12242012;19;20011;-82
2023/05/11 06:33:32;;;;;;;5.88;2.50;;;;;;;12.57;100.00;99607.34;12229948;19;20045;-85
2023/05/11 06:37:35;;;;;;;5.88;2.45;;;;;;;12.58;100.00;99609.84;12214239;19;20002;-83
2023/05/11 06:41:37;;;;;;;5.85;2.80;;;;;;;12.70;100.00;99613.25;12208291;19;20019;-81
2023/05/11 06:45:40;;;;;;;4.72;2.80;;;;;;;12.83;100.00;99617.44;12235632;19;20007;-83
2023/05/11 06:49:43;;;;;;;6.40;2.70;;;;;;;12.85;100.00;99604.19;12200640;19;20034;-83
2023/05/11 06:53:47;;;;;;;6.22;2.80;;;;;;;12.89;100.00;99594.25;12250015;19;20048;-83
2023/05/11 06:57:49;;;;;;;4.82;2.40;;;;;;;12.98;100.00;99594.56;12234736;19;20050;-82
2023/05/11 07:01:51;;;;;;;9.38;2.60;;;;;;;13.12;100.00;99603.19;12212481;19;20006;-81
2023/05/11 07:05:53;;;;;;;5.15;2.88;;;;;;;13.25;100.00;99601.81;12250118;19;20015;-82
2023/05/11 07:09:56;;;;;;;7.00;3.97;;;;;;;13.39;100.00;99608.53;12245412;19;20074;-84
2023/05/11 07:13:58;;;;;;;5.93;3.05;;;;;;;13.53;100.00;99609.66;12213321;19;20027;-83
2023/05/11 07:18:00;;;;;;;6.55;3.10;;;;;;;13.64;100.00;99603.03;12239382;19;20428;-83
2023/05/11 07:22:02;;;;;;;5.82;3.33;;;;;;;13.64;100.00;99611.34;12236617;19;20044;-83
2023/05/11 07:26:07;;;;;;;6.38;3.08;;;;;;;13.63;100.00;99619.94;12218280;19;20018;-84
2023/05/11 07:30:10;;;;;;;5.00;2.90;;;;;;;13.58;100.00;99617.97;12236812;19;20018;-83
2023/05/11 07:34:11;;;;;;;5.80;2.73;;;;;;;13.81;100.00;99615.81;12232109;19;20434;-82
2023/05/11 07:38:13;;;;;;;6.30;3.10;;;;;;;13.99;100.00;99618.00;12213999;19;20475;-83
2023/05/11 07:42:15;;;;;;;4.55;3.00;;;;;;;14.07;100.00;99620.25;12233622;19;20526;-83
2023/05/11 07:46:17;;;;;;;6.07;2.85;;;;;;;14.11;100.00;99626.88;12235269;19;20068;-82
2023/05/11 07:50:20;;;;;;;4.65;3.08;;;;;;;14.24;100.00;99619.09;12210966;19;20037;-83
2023/05/11 07:54:25;;;;;;;4.90;3.10;;;;;;;14.49;100.00;99607.16;12223893;19;20006;-82
2023/05/11 07:58:26;;;;;;;5.90;3.77;;;;;;;14.65;100.00;99610.75;12212088;19;20111;-83
2023/05/11 08:02:29;;;;;;;7.68;3.88;;;;;;;14.81;100.00;99606.78;12227392;19;20014;-82
2023/05/11 08:06:31;;;;;;;8.93;3.55;;;;;;;14.94;100.00;99600.66;12227255;19;20021;-82
2023/05/11 08:10:34;;;;;;;7.00;3.45;;;;;;;15.07;100.00;99604.75;12204288;19;20006;-84
2023/05/11 08:14:36;;;;;;;9.50;3.55;;;;;;;15.14;100.00;99599.75;12221077;19;20030;-82
2023/05/11 08:18:38;;;;;;;9.53;3.93;;;;;;;15.20;100.00;99603.28;12225151;19;20009;-82
2023/05/11 08:22:40;;;;;;;5.43;3.63;;;;;;;15.24;100.00;99615.50;12206513;19;20376;-82
2023/05/11 08:26:42;;;;;;;7.63;4.00;;;;;;;15.21;100.00;99607.75;12224686;19;20019;-83
2023/05/11 08:30:44;;;;;;;6.50;3.72;;;;;;;15.25;100.00;99614.38;12226413;19;20019;-81
2023/05/11 08:34:46;;;;;;;9.05;3.67;;;;;;;15.47;99.89;99614.81;12201676;19;20813;-84
2023/05/11 08:38:48;;;;;;;7.90;4.05;;;;;;;15.55;98.62;99615.31;12223448;19;20421;-82
2023/05/11 08:42:58;;;;;;;9.10;4.38;;;;;;;15.51;98.69;99609.53;12219970;19;20074;-83
2023/05/11 08:47:00;;;;;;;6.45;3.75;;;;;;;15.78;99.15;99614.63;12211560;19;20377;-83
2023/05/11 08:51:23;;;;;;;9.98;4.10;;;;;;;16.07;98.42;99619.44;12224006;19;20003;-83
2023/05/11 08:55:30;;;;;;;7.60;4.25;;;;;;;16.20;96.88;99618.75;12200487;19;20010;-83
2023/05/11 08:59:33;;;;;;;9.68;4.70;;;;;;;16.34;95.36;99622.50;12224329;19;20007;-82
2023/05/11 09:03:35;;;;;;;7.53;4.00;;;;;;;16.45;94.82;99617.69;12222462;19;20003;-81
2023/05/11 09:07:40;;;;;;;;;;;;;;;16.14;94.39;99606.00;12200576;19;20027;-80
2023/05/11 09:11:43;;;;;;;10.80;4.10;;;;;;;16.14;96.04;99625.47;12221418;19;20244;-81
2023/05/11 09:15:45;;;;;;;7.72;4.47;;;;;;;16.24;95.87;99624.53;12220339;19;20107;-81
2023/05/11 09:19:58;;;;;;;6.43;4.38;;;;;;;16.27;95.37;99619.25;12204847;19;20015;-81
2023/05/11 09:24:01;;;;;;;8.25;4.47;;;;;;;16.25;94.79;99615.09;12218351;19;20019;-80
2023/05/11 09:28:03;;;;;;;8.05;4.25;;;;;;;16.27;94.24;99610.91;12217940;19;20017;-80
2023/05/11 09:32:05;;;;;;;6.90;4.40;;;;;;;16.20;95.54;99615.97;12200061;19;20011;-82
2023/05/11 09:36:21;;;;;;;8.35;4.40;;;;;;;16.21;95.50;99617.63;12218205;19;20098;-81
2023/05/11 09:40:23;;;;;;;6.75;4.47;;;;;;;16.21;93.69;99617.63;12200099;19;20014;-81
2023/05/11 09:44:34;;;;;;;8.82;4.80;;;;;;;16.31;92.95;99623.09;12242994;19;20017;-81
2023/05/11 09:48:36;;;;;;;8.38;4.68;;;;;;;16.27;94.32;99619.25;12230048;19;20475;-80
2023/05/11 09:52:48;;;;;;;6.68;4.63;;;;;;;16.12;93.74;99617.44;12205815;19;20027;-81
2023/05/11 09:56:57;;;;;;;10.75;4.55;;;;;;;16.01;95.80;99612.25;12219590;19;20010;-81
2023/05/11 10:00:58;;;;;;;7.97;4.90;;;;;;;15.92;96.13;99604.53;12225314;19;20010;-82
2023/05/11 10:05:10;;;;;;;6.22;3.83;;;;;;;15.86;98.24;99615.97;12197892;19;20074;-80
2023/05/11 10:09:14;;;;;;;8.73;4.57;;;;;;;15.86;98.40;99616.81;12221369;19;20027;-81
2023/05/11 10:13:16;;;;;;;9.25;5.03;;;;;;;15.96;97.30;99613.09;12222451;19;20007;-81
2023/05/11 10:17:19;;;;;;;7.88;5.20;;;;;;;16.02;97.91;99619.47;12203956;19;20010;-81
2023/05/11 10:21:23;;;;;;;9.65;5.35;;;;;;;16.01;97.90;99617.81;12222641;19;20026;-80
2023/05/11 10:25:25;;;;;;;11.75;5.57;;;;;;;15.98;98.63;99615.63;12199436;19;20011;-80
2023/05/11 10:29:28;;;;;;;8.68;5.15;;;;;;;15.98;98.69;99610.88;12221192;19;20022;-81
2023/05/11 10:33:31;;;;;;;10.07;5.22;;;;;;;16.24;97.94;99607.84;12220086;19;20006;-80
2023/05/11 10:37:34;;;;;;;10.65;5.38;;;;;;;16.52;96.00;99618.16;12199609;19;20013;-81
2023/05/11 10:41:40;;;;;;;7.80;4.80;;;;;;;16.55;94.67;99606.44;12218004;19;20034;-80
2023/05/11 10:46:07;;;;;;;11.32;5.20;;;;;;;16.60;94.81;99600.00;12209650;19;20007;-82
2023/05/11 10:50:21;;;;;;;8.80;5.57;;;;;;;16.64;94.96;99603.84;12194416;19;20006;-80
2023/05/11 10:54:45;;;;;;;10.27;4.63;;;;;;;16.74;94.66;99602.91;12217226;19;20007;-80
2023/05/11 10:59:05;;;;;;;7.93;5.10;;;;;;;16.80;95.03;99599.78;12195329;19;20014;-81
2023/05/11 11:03:11;;;;;;;9.60;5.22;;;;;;;16.93;93.66;99606.59;12227180;19;20027;-81
2023/05/11 11:07:18;;;;;;;12.05;5.65;;;;;;;17.05;93.38;99598.66;12236027;19;20010;-81
2023/05/11 11:11:41;;;;;;;8.30;5.63;;;;;;;17.29;92.07;99595.81;12204415;19;20023;-81
2023/05/11 11:15:52;;;;;;;8.18;5.68;;;;;;;17.46;89.50;99597.25;12235294;19;20006;-82
2023/05/11 11:19:56;;;;;;;10.02;5.68;;;;;;;17.44;90.13;99597.56;12214266;19;20026;-82
2023/05/11 11:24:00;;;;;;;8.73;6.38;;;;;;;17.34;85.20;99594.09;12233106;19;20073;-80
2023/05/11 11:28:04;;;;;;;8.35;5.13;;;;;;;17.46;89.10;99588.91;12232459;19;20071;-81
2023/05/11 11:32:24;;;;;;;11.43;6.22;;;;;;;17.70;87.86;99586.88;12205830;19;20018;-81
2023/05/11 11:37:12;;;;;;;10.07;5.95;;;;;;;17.85;87.08;99590.59;12225932;19;20006;-81
2023/05/11 11:41:28;;;;;;;10.52;6.18;;;;;;;18.10;85.56;99584.56;12207651;19;20463;-81
2023/05/11 11:45:31;;;;;;;11.45;6.78;;;;;;;18.39;82.91;99586.31;12228930;19;20038;-82
2023/05/11 11:49:34;;;;;;;7.95;5.53;;;;;;;18.50;82.17;99584.97;12209059;19;20528;-80
2023/05/11 11:53:37;;;;;;;10.25;6.93;;;;;;;18.51;81.35;99578.25;12232579;19;20450;-81
2023/05/11 11:57:49;;;;;;;11.38;6.90;;;;;;;18.47;80.91;99577.19;12187967;19;20018;-80
2023/05/11 12:01:53;;;;;;;10.77;7.17;;;;;;;18.66;80.44;99579.91;12236989;19;20014;-80
2023/05/11 12:06:00;;;;;;;8.00;6.05;;;;;;;18.95;80.06;99574.06;12257790;19;20078;-82
2023/05/11 12:10:02;;;;;;;10.60;6.47;;;;;;;19.03;78.36;99567.72;12224822;19;20010;-81
2023/05/11 12:14:08;;;;;;;9.70;6.97;;;;;;;19.00;77.31;99568.34;12240218;19;20012;-83
2023/05/11 12:18:29;;;;;;;10.95;6.07;;;;;;;18.98;77.42;99567.84;12241343;19;20040;-82
2023/05/11 12:22:35;;;;;;;11.25;6.30;;;;;;;19.01;77.63;99570.03;12216057;19;20014;-81
2023/05/11 12:26:36;;;;;;;8.07;6.28;;;;;;;19.05;76.27;99562.66;12230668;19;20099;-80
2023/05/11 12:30:38;;;;;;;10.20;6.10;;;;;;;18.78;78.88;99555.13;12212375;19;20007;-82
2023/05/11 12:34:41;;;;;;;10.07;6.07;;;;;;;18.87;78.15;99556.06;12228196;19;20009;-81
2023/05/11 12:38:47;;;;;;;7.85;5.88;;;;;;;19.19;77.21;99559.03;12226646;19;20131;-81
2023/05/11 12:42:56;;;;;;;6.63;5.18;;;;;;;19.43;75.90;99554.00;12207540;19;20010;-81
2023/05/11 12:46:59;;;;;;;8.48;6.45;;;;;;;19.43;75.01;99551.22;12237165;19;20010;-81
2023/05/11 12:51:03;;;;;;;10.80;6.35;;;;;;;19.34;75.18;99553.09;12231415;19;20007;-82
2023/05/11 12:55:05;;;;;;;10.27;6.15;;;;;;;19.28;75.80;99544.00;12174753;19;20010;-81
2023/05/11 12:59:26;;;;;;;8.98;5.47;;;;;;;18.96;76.01;99545.00;12223321;19;20075;-83
2023/05/11 13:03:30;;;;;;;8.55;5.82;;;;;;;18.68;77.95;99539.41;12207301;19;20022;-81
2023/05/11 13:07:32;;;;;;;10.98;6.70;;;;;;;18.51;77.84;99543.94;12243061;19;20018;-82
2023/05/11 13:11:35;;;;;;;9.48;6.78;;;;;;;18.26;78.72;99545.25;12236245;19;20011;-81
2023/05/11 13:15:51;;;;;;;11.75;6.32;;;;;;;17.88;81.18;99542.59;12206766;19;20037;-81
2023/05/11 13:19:53;;;;;;;8.35;6.57;;;;;;;17.56;83.57;99535.00;12239132;19;19998;-81
2023/05/11 13:23:55;;;;;;;10.45;5.32;;;;;;;17.33;84.40;99534.78;12238545;19;20011;-82
2023/05/11 13:27:57;;;;;;;9.15;6.05;;;;;;;17.10;87.20;99533.72;12208687;19;20013;-82
2023/05/11 13:31:59;;;;;;;8.35;5.72;;;;;;;16.90;88.09;99534.03;12226930;19;20010;-82
2023/05/11 13:36:02;;;;;;;10.80;6.18;;;;;;;16.68;89.26;99537.31;12223047;19;20421;-82
2023/05/11 13:40:09;;;;;;;10.00;6.82;;;;;;;16.43;91.85;99536.50;12203919;19;20006;-81
2023/05/11 13:44:13;;;;;;;9.50;6.28;;;;;;;16.22;95.14;99535.06;12216960;19;20006;-79
2023/05/11 13:48:15;;;;;;;8.83;6.47;;;;;;;16.01;97.42;99534.44;12223468;19;20069;-81
2023/05/11 13:52:17;;;;;;;10.15;6.75;;;;;;;15.87;99.85;99534.28;12198145;19;20014;-79
2023/05/11 13:56:20;;;;;;;9.07;6.70;;;;;;;15.94;100.00;99529.19;12218408;19;20014;-79
2023/05/11 14:00:21;;;;;;;;;;;;;;;16.05;100.00;99522.44;12214144;19;20014;-79
2023/05/11 14:04:24;;;;;;;9.68;6.85;;;;;;;16.22;100.00;99524.75;12195075;19;19970;-79
2023/05/11 14:08:26;;;;;;;10.40;7.28;;;;;;;16.29;100.00;99528.00;12221643;19;20064;-79
2023/05/11 14:12:29;;;;;;;12.95;7.25;;;;;;;16.34;100.00;99522.41;12199235;19;20007;-79
2023/05/11 14:16:30;;;;;;;13.57;7.40;;;;;;;16.40;100.00;99518.44;12220712;19;20098;-80
2023/05/11 14:20:41;;;;;;;13.60;7.65;;;;;;;16.35;100.00;99514.88;12221309;19;20506;-78
2023/05/11 14:24:45;;;;;;;12.98;7.95;;;;;;;16.06;100.00;99521.31;12196744;19;20019;-80
2023/05/11 14:28:46;;;;;;;10.68;7.07;;;;;;;15.67;100.00;99521.34;12219495;19;20399;-80
2023/05/11 14:32:51;;;;;;;13.38;6.53;;;;;;;15.44;100.00;99515.44;12218424;19;20031;-80
2023/05/11 14:36:53;;;;;;;7.32;4.32;;;;;;;15.10;100.00;99525.66;12198415;19;20026;-79
2023/05/11 14:40:56;;;;;;;9.63;4.40;;;;;;;14.64;100.00;99526.72;12216894;19;21113;-80
2023/05/11 14:44:59;;;;;;;11.20;5.40;;;;;;;14.42;100.00;99515.13;12215515;19;20062;-81
2023/05/11 14:49:01;;;;;;;11.23;5.90;;;;;;;14.22;100.00;99518.78;12194199;19;20007;-79
2023/05/11 14:53:03;;;;;;;8.63;5.47;;;;;;;14.09;100.00;99514.66;12221285;19;20030;-79
2023/05/11 14:57:06;;;;;;;9.82;5.20;;;;;;;14.04;100.00;99509.13;12221755;19;20018;-79
2023/05/11 15:01:09;;;;;;;8.73;4.82;;;;;;;13.90;100.00;99506.94;12195799;19;20014;-78
2023/05/11 15:05:11;;;;;;;6.73;4.73;;;;;;;13.77;100.00;99510.28;12220246;19;20021;-79
2023/05/11 15:09:15;;;;;;;11.55;5.40;;;;;;;13.76;100.00;99514.16;12220884;19;20009;-79
2023/05/11 15:13:16;;;;;;;8.25;4.93;;;;;;;13.76;100.00;99516.09;12200639;19;20030;-80
2023/05/11 15:17:21;;;;;;;8.40;4.95;;;;;;;13.82;100.00;99513.03;12220891;19;20459;-80
2023/05/11 15:21:23;;;;;;;7.95;5.18;;;;;;;13.84;100.00;99516.38;12223741;19;20488;-80
2023/05/11 15:25:25;;;;;;;7.82;5.20;;;;;;;13.98;100.00;99526.84;12196576;19;20010;-80
2023/05/11 15:29:28;;;;;;;7.70;4.73;;;;;;;14.11;100.00;99518.81;12223560;19;20063;-80
2023/05/11 15:33:31;;;;;;;7.72;4.22;;;;;;;14.19;100.00;99517.44;12200240;19;20006;-82
2023/05/11 15:37:33;;;;;;;6.75;3.88;;;;;;;14.23;100.00;99520.47;12222115;19;20010;-80
2023/05/11 15:41:35;;;;;;;5.15;3.45;;;;;;;14.33;100.00;99520.41;12225573;19;20023;-81
2023/05/11 15:45:37;;;;;;;6.60;4.27;;;;;;;14.43;100.00;99523.16;12197679;19;20002;-80
2023/05/11 15:49:39;;;;;;;9.60;4.07;;;;;;;14.52;100.00;99515.97;12220750;19;20248;-81
2023/05/11 15:53:43;;;;;;;5.47;3.63;;;;;;;14.56;100.00;99517.03;12217422;19;20014;-80
2023/05/11 15:57:46;;;;;;;7.88;4.45;;;;;;;14.68;100.00;99522.25;12197389;19;20006;-79
2023/05/11 16:01:48;;;;;;;6.47;4.68;;;;;;;14.75;100.00;99516.41;12216796;19;20015;-79
2023/05/11 16:05:52;;;;;;;7.32;4.97;;;;;;;14.82;100.00;99514.16;12220113;19;20015;-79
2023/05/11 16:09:54;;;;;;;7.40;4.10;;;;;;;14.93;100.00;99515.78;12199633;19;20010;-80
2023/05/11 16:13:57;;;;;;;4.80;3.50;;;;;;;15.02;100.00;99515.97;12219602;19;20006;-80
2023/05/11 16:17:59;;;;;;;6.90;4.33;;;;;;;14.98;100.00;99512.94;12221968;19;20006;-80
2023/05/11 16:22:06;;;;;;;9.55;5.90;;;;;;;14.90;100.00;99513.56;12196557;19;20010;-80
2023/05/11 16:26:08;;;;;;;6.15;4.18;;;;;;;14.79;100.00;99507.25;12217367;19;20115;-79
2023/05/11 16:30:10;;;;;;;7.35;5.45;;;;;;;14.71;100.00;99518.91;12219388;19;20013;-79
2023/05/11 16:34:26;;;;;;;6.68;5.18;;;;;;;14.65;100.00;99508.13;12196880;19;20018;-79
2023/05/11 16:38:27;;;;;;;6.65;4.28;;;;;;;14.59;100.00;99508.16;12217242;19;20007;-79
2023/05/11 16:42:31;;;;;;;6.57;4.20;;;;;;;14.54;100.00;99508.16;12195472;19;20089;-79
2023/05/11 16:46:32;;;;;;;6.43;3.90;;;;;;;14.53;100.00;99509.28;12213268;19;20017;-79
2023/05/11 16:50:34;;;;;;;6.15;3.88;;;;;;;14.51;100.00;99502.34;12214237;19;20011;-80
2023/05/11 16:54:39;;;;;;;7.07;3.90;;;;;;;14.47;100.00;99506.78;12189526;19;20077;-79
2023/05/11 16:58:42;;;;;;;5.97;4.13;;;;;;;14.36;100.00;99508.75;12211618;19;20078;-82
2023/05/11 17:02:44;;;;;;;6.97;4.35;;;;;;;14.29;100.00;99499.94;12211339;19;20038;-80
2023/05/11 17:06:46;;;;;;;5.63;3.58;;;;;;;14.25;100.00;99510.75;12191615;19;20055;-81
2023/05/11 17:10:51;;;;;;;6.88;4.20;;;;;;;14.21;100.00;99503.28;12212274;19;20014;-84
2023/05/11 17:14:59;;;;;;;8.68;5.88;;;;;;;14.13;100.00;99505.53;12217692;19;20010;-82
2023/05/11 17:19:01;;;;;;;8.70;5.78;;;;;;;14.04;100.00;99507.22;12190546;19;20046;-83
2023/05/11 17:23:03;;;;;;;7.33;5.17;;;;;;;13.97;100.00;99505.81;12218516;19;20042;-83
2023/05/11 17:27:05;;;;;;;8.00;4.90;;;;;;;13.93;100.00;99505.56;12220809;19;20010;-83
2023/05/11 17:31:08;;;;;;;8.18;4.70;;;;;;;13.88;100.00;99505.56;12195497;19;20039;-83
2023/05/11 17:35:10;;;;;;;7.85;4.78;;;;;;;13.81;100.00;99507.78;12220055;19;20007;-83
2023/05/11 17:39:15;;;;;;;8.80;5.00;;;;;;;13.75;100.00;99509.72;12214935;19;20003;-83
2023/05/11 17:43:18;;;;;;;9.70;5.50;;;;;;;13.73;100.00;99513.88;12197492;19;20045;-83
2023/05/11 17:47:20;;;;;;;9.60;5.50;;;;;;;13.69;100.00;99513.63;12220650;19;20060;-84
2023/05/11 17:51:21;;;;;;;8.80;5.57;;;;;;;13.58;100.00;99518.31;12218926;19;20024;-86
2023/05/11 17:55:24;;;;;;;7.95;5.53;;;;;;;13.54;100.00;99521.94;12201413;19;20439;-85
2023/05/11 17:59:26;;;;;;;9.53;5.50;;;;;;;13.46;100.00;99520.53;12216902;19;20014;-86
2023/05/11 18:03:30;;;;;;;8.38;5.70;;;;;;;13.36;100.00;99535.19;12194339;19;19999;-87
2023/05/11 18:07:37;;;;;;;9.80;6.63;;;;;;;13.27;100.00;99519.41;12225213;19;20019;-87
2023/05/11 18:11:53;;;;;;;9.93;6.78;;;;;;;13.25;100.00;99524.34;12237059;19;20014;-87
2023/05/11 18:15:56;;;;;;;10.98;6.63;;;;;;;13.24;100.00;99529.06;12204237;19;20021;-87
2023/05/11 18:20:03;;;;;;;12.13;6.78;;;;;;;13.17;100.00;99532.06;12202870;19;20003;-87
2023/05/11 18:24:09;;;;;;;11.75;6.88;;;;;;;13.13;100.00;99535.69;12227143;19;20455;-86
2023/05/11 18:28:11;;;;;;;10.57;6.77;;;;;;;13.09;100.00;99537.34;12216212;19;20032;-87
2023/05/11 18:32:13;;;;;;;16.08;7.63;;;;;;;13.08;100.00;99538.41;12240717;19;20007;-87
2023/05/11 18:36:15;;;;;;;13.07;7.47;;;;;;;13.03;100.00;99527.34;12248414;19;20044;-88
2023/05/11 18:40:17;;;;;;;24.75;16.85;;;;;;;12.98;100.00;99531.75;12228908;19;20086;-88
2023/05/11 18:44:21;;;;;;;19.58;12.70;;;;;;;12.94;100.00;99532.59;12248123;19;20017;-88
2023/05/11 18:48:28;;;;;;;13.88;8.27;;;;;;;12.95;100.00;99537.00;12228564;19;20006;-88