Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:20;;;;;;;;;;;10.40;97.50;;;;;;5046529;28;20107;-61
2022/01/09 00:02:45;;;;;;;;;;;10.50;97.50;;;;;;5036807;28;20359;-61
2022/01/09 00:05:11;;;;;;;;;;;10.40;97.40;;;;;;5037365;28;19936;-68
2022/01/09 00:07:37;;;;;;;;;;;10.40;97.40;;;;;;5013522;28;19960;-68
2022/01/09 00:10:03;;;;;;;;;;;;;;;;;;5036723;28;19952;-66
2022/01/09 00:12:29;;;;;;;;;;;10.40;97.40;;;;;;5036301;28;20417;-66
2022/01/09 00:14:54;;;;;;;;;;;10.40;97.30;;;;;;5036674;28;19974;-67
2022/01/09 00:17:20;;;;;;;;;;;10.40;97.30;;;;;;5036639;28;20374;-63
2022/01/09 00:19:46;;;;;;;;;;;10.10;97.20;;;;;;5036603;28;19928;-67
2022/01/09 00:22:12;;;;;;;;;;;10.20;97.30;;;;;;5036448;28;20306;-68
2022/01/09 00:24:37;;;;;;;;;;;10.20;97.30;;;;;;5051038;28;19921;-67
2022/01/09 00:27:03;;;;;;;;;;;10.40;97.40;;;;;;5056390;28;20431;-69
2022/01/09 00:29:29;;;;;;;;;;;10.10;97.30;;;;;;5038392;28;20432;-68
2022/01/09 00:31:55;;;;;;;;;;;10.30;97.40;;;;;;5055802;28;19928;-69
2022/01/09 00:34:21;;;;;;;;;;;10.30;97.30;;;;;;5045106;28;19935;-68
2022/01/09 00:36:47;;;;;;;;;;;10.30;97.30;;;;;;5036093;28;19921;-68
2022/01/09 00:39:12;;;;;;;;;;;10.20;97.30;;;;;;5018281;28;19968;-68
2022/01/09 00:41:38;;;;;;;;;;;;;;;;;;5036140;28;19963;-69
2022/01/09 00:44:04;;;;;;;;;;;10.20;97.30;;;;;;5035814;28;19921;-66
2022/01/09 00:46:33;;;;;;;;;;;10.30;97.30;;;;;;5036040;28;20015;-67
2022/01/09 00:49:02;;;;;;;;;;;10.30;97.30;;;;;;5034963;28;19924;-67
2022/01/09 00:51:28;;;;;;;;;;;10.30;97.30;;;;;;5036186;28;19921;-66
2022/01/09 00:53:53;;;;;;;;;;;10.30;97.30;;;;;;5035755;28;19928;-67
2022/01/09 00:56:19;;;;;;;;;;;10.20;97.40;;;;;;5035914;28;20298;-68
2022/01/09 00:58:44;;;;;;;;;;;10.30;97.40;;;;;;5035566;28;19924;-68
2022/01/09 01:01:10;;;;;;;;;;;10.40;97.40;;;;;;5035465;28;19921;-68
2022/01/09 01:03:36;;;;;;;;;;;10.30;97.30;;;;;;5035663;28;19928;-68
2022/01/09 01:06:01;;;;;;;;;;;;;;;;;;5035657;28;19929;-69
2022/01/09 01:08:27;;;;;;;;;;;10.40;97.30;;;;;;5030827;28;19921;-69
2022/01/09 01:10:53;;;;;;;;;;;10.30;97.30;;;;;;5035559;28;20342;-69
2022/01/09 01:13:18;;;;;;;;;;;10.00;97.20;;;;;;5035513;28;20329;-67
2022/01/09 01:15:44;;;;;;;;;;;10.20;97.20;;;;;;5036086;28;20363;-66
2022/01/09 01:18:10;;;;;;;;;;;10.50;97.30;;;;;;5035079;28;19963;-69
2022/01/09 01:20:36;;;;;;;;;;;10.20;97.20;;;;;;5035450;28;19927;-67
2022/01/09 01:23:02;;;;;;;;;;;;;;;;;;5022265;28;20008;-68
2022/01/09 01:25:28;;;;;;;;;;;10.00;97.10;;;;;;5054596;28;19968;-68
2022/01/09 01:27:53;;;;;;;;;;;10.30;97.20;;;;;;5055282;28;20337;-65
2022/01/09 01:30:19;;;;;;;;;;;10.60;97.20;;;;;;5054890;28;20281;-68
2022/01/09 01:32:44;;;;;;;;;;;10.40;97.20;;;;;;5036620;28;19967;-68
2022/01/09 01:35:10;;;;;;;;;;;10.60;97.20;;;;;;5055116;28;19928;-67
2022/01/09 01:37:41;;;;;;;;;;;10.30;97.10;;;;;;5054598;28;20373;-68
2022/01/09 01:40:14;;;;;;;;;;;10.30;97.10;;;;;;5054411;28;19964;-68
2022/01/09 01:42:40;;;;;;;;;;;10.30;97.10;;;;;;5054199;28;20015;-68
2022/01/09 01:45:06;;;;;;;;;;;10.30;97.10;;;;;;5054945;28;19967;-69
2022/01/09 01:47:33;;;;;;;;;;;10.40;97.10;;;;;;5054829;28;19917;-69
2022/01/09 01:49:58;;;;;;;;;;;10.30;97.10;;;;;;5054786;28;19973;-68
2022/01/09 01:52:29;;;;;;;;;;;10.40;97.10;;;;;;5054591;28;19999;-67
2022/01/09 01:54:54;;;;;;;;;;;10.50;97.10;;;;;;5054765;28;19929;-67
2022/01/09 01:57:20;;;;;;;;;;;10.40;97.10;;;;;;5054377;28;19944;-67
2022/01/09 01:59:46;;;;;;;;;;;10.30;97.00;;;;;;5035485;28;19963;-67
2022/01/09 02:02:11;;;;;;;;;;;10.20;97.00;;;;;;5054080;28;19924;-68
2022/01/09 02:04:37;;;;;;;;;;;10.40;97.00;;;;;;5061585;28;19926;-69
2022/01/09 02:07:03;;;;;;;;;;;10.60;97.10;;;;;;5074735;28;19917;-68
2022/01/09 02:09:28;;;;;;;;;;;10.40;97.00;;;;;;5069484;28;20281;-68
2022/01/09 02:11:54;;;;;;;;;;;10.50;97.10;;;;;;5074071;28;19916;-68
2022/01/09 02:14:20;;;;;;;;;;;10.70;97.10;;;;;;5074300;28;19920;-68
2022/01/09 02:16:48;;;;;;;;;;;10.70;97.10;;;;;;5044855;28;20309;-68
2022/01/09 02:19:15;;;;;;;;;;;10.50;97.00;;;;;;5017113;28;19975;-68
2022/01/09 02:21:41;;;;;;;;;;;10.40;97.00;;;;;;5016760;28;20290;-66
2022/01/09 02:24:07;;;;;;;;;;;10.70;97.00;;;;;;5044248;28;19967;-62
2022/01/09 02:26:32;;;;;;;;;;;10.40;96.90;;;;;;5054188;28;19964;-62
2022/01/09 02:28:58;;;;;;;;;;;10.70;97.00;;;;;;5054205;28;20015;-68
2022/01/09 02:31:24;;;;;;;;;;;10.60;97.00;;;;;;5054078;28;19928;-66
2022/01/09 02:33:49;;;;;;;;;;;10.70;97.00;;;;;;5039370;28;19921;-67
2022/01/09 02:36:15;;;;;;;;;;;10.30;96.90;;;;;;5034171;28;19929;-68
2022/01/09 02:38:40;;;;;;;;;;;10.70;97.00;;;;;;5016314;28;19928;-68
2022/01/09 02:41:06;;;;;;;;;;;10.50;96.90;;;;;;5034055;28;19921;-68
2022/01/09 02:43:32;;;;;;;;;;;;;;;;;;5033756;28;20290;-68
2022/01/09 02:46:15;;;;;;;;;;;10.50;97.00;;;;;;5034042;28;19975;-69
2022/01/09 02:48:41;;;;;;;;;;;10.60;97.00;;;;;;5033947;28;20437;-68
2022/01/09 02:51:17;;;;;;;;;;;10.70;97.00;;;;;;5034302;28;20020;-68
2022/01/09 02:53:46;;;;;;;;;;;10.80;96.80;;;;;;5047879;28;20373;-68
2022/01/09 02:56:12;;;;;;;;;;;10.50;97.00;;;;;;5053865;28;20395;-69
2022/01/09 02:58:38;;;;;;;;;;;10.60;97.00;;;;;;5053520;28;19916;-68
2022/01/09 03:01:04;;;;;;;;;;;10.60;97.00;;;;;;5053768;28;19975;-65
2022/01/09 03:03:30;;;;;;;;;;;10.60;97.00;;;;;;5053722;28;20382;-69
2022/01/09 03:05:55;;;;;;;;;;;10.70;97.00;;;;;;5053436;28;19916;-69
2022/01/09 03:08:21;;;;;;;;;;;;;;;;;;5033763;28;19921;-67
2022/01/09 03:10:47;;;;;;;;;;;10.70;97.00;;;;;;5012618;28;19953;-68
2022/01/09 03:13:13;;;;;;;;;;;10.80;97.00;;;;;;5037778;28;20003;-67
2022/01/09 03:15:38;;;;;;;;;;;10.70;97.00;;;;;;5037815;28;20363;-67
2022/01/09 03:18:04;;;;;;;;;;;10.90;97.00;;;;;;5037182;28;20008;-68
2022/01/09 03:20:29;;;;;;;;;;;10.70;97.00;;;;;;5037740;28;19921;-67
2022/01/09 03:22:55;;;;;;;;;;;10.70;97.00;;;;;;5019595;28;19917;-67
2022/01/09 03:25:21;;;;;;;;;;;10.90;97.10;;;;;;5056233;28;19921;-69
2022/01/09 03:27:49;;;;;;;;;;;10.40;97.00;;;;;;5057527;28;19920;-69
2022/01/09 03:30:15;;;;;;;;;;;10.60;97.10;;;;;;5057165;28;19917;-68
2022/01/09 03:32:41;;;;;;;;;;;10.60;97.00;;;;;;5056865;28;19927;-69
2022/01/09 03:35:07;;;;;;;;;;;10.60;97.00;;;;;;5057379;28;19921;-68
2022/01/09 03:37:33;;;;;;;;;;;10.50;96.90;;;;;;5057288;28;19920;-66
2022/01/09 03:39:58;;;;;;;;;;;10.80;97.00;;;;;;5057223;28;19932;-67
2022/01/09 03:42:24;;;;;;;;;;;10.90;97.00;;;;;;5056118;28;20402;-69
2022/01/09 03:44:49;;;;;;;;;;;10.70;96.90;;;;;;5056844;28;20019;-68
2022/01/09 03:47:15;;;;;;;;;;;10.70;96.90;;;;;;5039379;28;19924;-69
2022/01/09 03:49:40;;;;;;;;;;;10.70;96.90;;;;;;5056735;28;20444;-67
2022/01/09 03:52:06;;;;;;;;;;;10.80;97.00;;;;;;5057041;28;19920;-69
2022/01/09 03:54:32;;;;;;;;;;;10.90;97.00;;;;;;5056670;28;19921;-68
2022/01/09 03:56:58;;;;;;;;;;;10.90;97.00;;;;;;5056874;28;19928;-68
2022/01/09 03:59:23;;;;;;;;;;;10.90;97.00;;;;;;5055924;28;20386;-67
2022/01/09 04:01:49;;;;;;;;;;;11.00;97.00;;;;;;5056822;28;19931;-64
2022/01/09 04:04:14;;;;;;;;;;;10.80;96.90;;;;;;5056402;28;19920;-67
2022/01/09 04:06:45;;;;;;;;;;;10.70;96.90;;;;;;5056799;28;19921;-64
2022/01/09 04:09:18;;;;;;;;;;;10.80;96.90;;;;;;5056583;28;19929;-63
2022/01/09 04:11:45;;;;;;;;;;;10.80;96.90;;;;;;5051145;28;19921;-62
2022/01/09 04:14:10;;;;;;;;;;;10.80;96.90;;;;;;5055326;28;19982;-63
2022/01/09 04:16:36;;;;;;;;;;;10.90;96.90;;;;;;5036176;28;20441;-61
2022/01/09 04:19:02;;;;;;;;;;;;;;;;;;5036646;28;19928;-62
2022/01/09 04:21:28;;;;;;;;;;;10.80;96.90;;;;;;5036643;28;20286;-61
2022/01/09 04:23:53;;;;;;;;;;;10.70;96.80;;;;;;5044947;28;19920;-62
2022/01/09 04:26:20;;;;;;;;;;;11.10;96.90;;;;;;5056320;28;19920;-61
2022/01/09 04:28:46;;;;;;;;;;;10.90;96.80;;;;;;5056109;28;19924;-61
2022/01/09 04:31:11;;;;;;;;;;;11.00;96.80;;;;;;5055321;28;19921;-61
2022/01/09 04:33:37;;;;;;;;;;;11.00;96.80;;;;;;5036152;28;19928;-61
2022/01/09 04:36:03;;;;;;;;;;;;;;;;;;5036032;28;20429;-62
2022/01/09 04:38:29;;;;;;;;;;;10.90;96.70;;;;;;5036253;28;19925;-61
2022/01/09 04:40:54;;;;;;;;;;;10.70;96.70;;;;;;5036086;28;19925;-61
2022/01/09 04:43:20;;;;;;;;;;;10.70;96.80;;;;;;5017989;28;19970;-61
2022/01/09 04:45:46;;;;;;;;;;;10.80;96.90;;;;;;5035813;28;19920;-61
2022/01/09 04:48:13;;;;;;;;;;;10.90;96.80;;;;;;5018943;28;19952;-61
2022/01/09 04:50:41;;;;;;;;;;;10.60;96.80;;;;;;5035732;28;19925;-62
2022/01/09 04:53:08;;;;;;;;;;;10.80;96.80;;;;;;5036256;28;19975;-61
2022/01/09 04:55:35;;;;;;;;;;;11.20;96.90;;;;;;5049988;28;19921;-61
2022/01/09 04:58:01;;;;;;;;;;;10.80;96.80;;;;;;5037898;28;19920;-62
2022/01/09 05:00:26;;;;;;;;;;;10.90;96.50;;;;;;5055665;28;20354;-62
2022/01/09 05:02:52;;;;;;;;;;;11.10;96.80;;;;;;5055259;28;19928;-61
2022/01/09 05:05:18;;;;;;;;;;;11.00;96.80;;;;;;5028453;28;19976;-61
2022/01/09 05:07:43;;;;;;;;;;;10.90;96.80;;;;;;5040493;28;19966;-61
2022/01/09 05:10:09;;;;;;;;;;;11.10;96.80;;;;;;5061237;28;20779;-61
2022/01/09 05:12:35;;;;;;;;;;;11.10;96.80;;;;;;5055858;28;19991;-61
2022/01/09 05:15:00;;;;;;;;;;;11.00;96.80;;;;;;5055193;28;20007;-62
2022/01/09 05:17:26;;;;;;;;;;;11.00;96.80;;;;;;5055060;28;19921;-61
2022/01/09 05:19:53;;;;;;;;;;;10.70;96.70;;;;;;5055452;28;19920;-61
2022/01/09 05:22:19;;;;;;;;;;;11.10;96.70;;;;;;5039367;28;19932;-61
2022/01/09 05:24:44;;;;;;;;;;;11.00;96.70;;;;;;4997888;28;19922;-61
2022/01/09 05:27:10;;;;;;;;;;;10.90;96.70;;;;;;5015218;28;19921;-61
2022/01/09 05:29:36;;;;;;;;;;;11.00;96.70;;;;;;5015498;28;19979;-67
2022/01/09 05:32:01;;;;;;;;;;;;;;;;;;5015044;28;19921;-67
2022/01/09 05:34:27;;;;;;;;;;;11.30;96.80;;;;;;5014836;28;19921;-68
2022/01/09 05:36:53;;;;;;;;;;;11.00;96.70;;;;;;5015056;28;19927;-66
2022/01/09 05:39:19;;;;;;;;;;;;;;;;;;5012150;28;19920;-65
2022/01/09 05:41:44;;;;;;;;;;;10.80;96.70;;;;;;5014891;28;19984;-69
2022/01/09 05:44:10;;;;;;;;;;;10.80;96.60;;;;;;5015234;28;20024;-63
2022/01/09 05:46:36;;;;;;;;;;;11.10;96.70;;;;;;5015197;28;20378;-68
2022/01/09 05:49:01;;;;;;;;;;;11.20;96.80;;;;;;5015194;28;19921;-65
2022/01/09 05:51:27;;;;;;;;;;;11.00;96.70;;;;;;5014833;28;20356;-66
2022/01/09 05:53:53;;;;;;;;;;;10.90;96.70;;;;;;5014577;28;20020;-68
2022/01/09 05:56:19;;;;;;;;;;;;;;;;;;5016587;28;19940;-70
2022/01/09 05:58:44;;;;;;;;;;;10.90;96.70;;;;;;5034728;28;19921;-69
2022/01/09 06:01:10;;;;;;;;;;;10.70;96.40;;;;;;5034601;28;20290;-68
2022/01/09 06:03:35;;;;;;;;;;;10.90;96.80;;;;;;5034557;28;19921;-69
2022/01/09 06:06:01;;;;;;;;;;;11.00;96.80;;;;;;5034267;28;19921;-70
2022/01/09 06:08:27;;;;;;;;;;;11.10;96.80;;;;;;5035159;28;19928;-69
2022/01/09 06:10:53;;;;;;;;;;;;;;;;;;5032087;28;19924;-68
2022/01/09 06:13:18;;;;;;;;;;;11.10;96.90;;;;;;5030028;28;19928;-69
2022/01/09 06:15:44;;;;;;;;;;;;;;;;;;5030998;28;19921;-70
2022/01/09 06:18:12;;;;;;;;;;;11.00;96.80;;;;;;5044473;28;19928;-66
2022/01/09 06:20:38;;;;;;;;;;;11.00;96.80;;;;;;5034499;28;20414;-69
2022/01/09 06:23:03;;;;;;;;;;;11.00;96.90;;;;;;5042478;28;20043;-67
2022/01/09 06:25:29;;;;;;;;;;;11.30;96.90;;;;;;5039903;28;19921;-69
2022/01/09 06:27:54;;;;;;;;;;;11.00;96.90;;;;;;5044287;28;20282;-67
2022/01/09 06:30:20;;;;;;;;;;;10.90;96.80;;;;;;5042794;28;19928;-70
2022/01/09 06:32:46;;;;;;;;;;;;;;;;;;5042044;28;19943;-68
2022/01/09 06:35:12;;;;;;;;;;;11.10;96.90;;;;;;5045069;28;19959;-69
2022/01/09 06:37:37;;;;;;;;;;;11.20;96.90;;;;;;5038680;28;19921;-70
2022/01/09 06:40:03;;;;;;;;;;;11.10;96.90;;;;;;5043506;28;20011;-69
2022/01/09 06:42:29;;;;;;;;;;;11.10;96.90;;;;;;5045441;28;19964;-69
2022/01/09 06:44:55;;;;;;;;;;;;;;;;;;5044931;28;19920;-69
2022/01/09 06:47:20;;;;;;;;;;;11.10;97.00;;;;;;5049626;28;19921;-69
2022/01/09 06:49:47;;;;;;;;;;;11.30;97.10;;;;;;5048919;28;19964;-69
2022/01/09 06:52:13;;;;;;;;;;;11.10;97.10;;;;;;5034989;28;19921;-69
2022/01/09 06:54:38;;;;;;;;;;;11.10;97.10;;;;;;5033474;28;19932;-69
2022/01/09 06:57:04;;;;;;;;;;;11.50;97.10;;;;;;5035299;28;19921;-66
2022/01/09 06:59:29;;;;;;;;;;;11.40;97.00;;;;;;5052427;28;20290;-69
2022/01/09 07:01:55;;;;;;;;;;;;;;;;;;5037502;28;19921;-66
2022/01/09 07:04:21;;;;;;;;;;;11.30;96.90;;;;;;5042394;28;20293;-69
2022/01/09 07:06:47;;;;;;;;;;;11.20;96.90;;;;;;5041832;28;19928;-67
2022/01/09 07:09:12;;;;;;;;;;;11.30;96.90;;;;;;5035794;28;20366;-67
2022/01/09 07:11:38;;;;;;;;;;;11.30;97.00;;;;;;5047716;28;19925;-69
2022/01/09 07:14:04;;;;;;;;;;;11.20;96.50;;;;;;5035972;28;19921;-67
2022/01/09 07:16:29;;;;;;;;;;;11.20;96.90;;;;;;5049053;28;19921;-70
2022/01/09 07:18:55;;;;;;;;;;;11.30;96.90;;;;;;5040651;28;19927;-67
2022/01/09 07:21:21;;;;;;;;;;;11.10;96.90;;;;;;5042385;28;19928;-69
2022/01/09 07:23:46;;;;;;;;;;;11.40;96.90;;;;;;5033468;28;19928;-69
2022/01/09 07:26:12;;;;;;;;;;;11.20;96.90;;;;;;5041888;28;19921;-69
2022/01/09 07:28:37;;;;;;;;;;;11.40;96.90;;;;;;5038528;28;19925;-68
2022/01/09 07:31:03;;;;;;;;;;;;;;;;;;5052249;28;19921;-69
2022/01/09 07:33:30;;;;;;;;;;;11.40;96.90;;;;;;5032974;28;20009;-65
2022/01/09 07:35:56;;;;;;;;;;;11.40;97.00;;;;;;5023517;28;20397;-68
2022/01/09 07:38:21;;;;;;;;;;;11.40;96.90;;;;;;5041666;28;19921;-69
2022/01/09 07:40:47;;;;;;;;;;;11.40;96.90;;;;;;5046102;28;20011;-68
2022/01/09 07:43:13;;;;;;;;;;;11.30;96.90;;;;;;5044574;28;19925;-69
2022/01/09 07:45:39;;;;;;;;;;;11.40;96.90;;;;;;5044846;28;20365;-67
2022/01/09 07:48:06;;;;;;;;;;;11.40;96.90;;;;;;5051967;28;19921;-67
2022/01/09 07:50:31;;;;;;;;;;;11.00;96.80;;;;;;5051657;28;19921;-69
2022/01/09 07:52:57;;;;;;;;;;;11.30;96.90;;;;;;5037783;28;19921;-68
2022/01/09 07:55:23;;;;;;;;;;;11.60;96.90;;;;;;5041968;28;20020;-68
2022/01/09 07:57:49;;;;;;;;;;;;;;;;;;5046199;28;19921;-66
2022/01/09 08:00:15;;;;;;;;;;;;;;;;;;5055634;28;19928;-65
2022/01/09 08:02:41;;;;;;;;;;;11.40;96.90;;;;;;5055587;28;19928;-66
2022/01/09 08:05:06;;;;;;;;;;;11.50;97.00;;;;;;5048703;28;19920;-67
2022/01/09 08:07:32;;;;;;;;;;;11.40;96.90;;;;;;5044989;28;20300;-68
2022/01/09 08:09:58;;;;;;;;;;;11.10;96.90;;;;;;5049916;28;19925;-66
2022/01/09 08:12:23;;;;;;;;;;;11.30;96.90;;;;;;5028204;28;20378;-70
2022/01/09 08:14:49;;;;;;;;;;;11.50;96.90;;;;;;5042468;28;20008;-67
2022/01/09 08:17:15;;;;;;;;;;;11.50;97.00;;;;;;5041654;28;20408;-69
2022/01/09 08:19:40;;;;;;;;;;;11.30;96.90;;;;;;5045092;28;20374;-64
2022/01/09 08:22:06;;;;;;;;;;;11.40;96.90;;;;;;5050060;28;19927;-68
2022/01/09 08:24:32;;;;;;;;;;;11.30;96.90;;;;;;5047585;28;19921;-67
2022/01/09 08:26:58;;;;;;;;;;;11.20;96.90;;;;;;5029898;28;19932;-66
2022/01/09 08:29:24;;;;;;;;;;;;;;;;;;5045388;28;19920;-67
2022/01/09 08:31:50;;;;;;;;;;;11.40;97.00;;;;;;5044444;28;20020;-68
2022/01/09 08:34:15;;;;;;;;;;;11.30;97.10;;;;;;5042391;28;20007;-67
2022/01/09 08:36:41;;;;;;;;;;;11.40;97.00;;;;;;5045389;28;19920;-69
2022/01/09 08:39:07;;;;;;;;;;;;;;;;;;5044153;28;20011;-66
2022/01/09 08:41:33;;;;;;;;;;;11.20;97.00;;;;;;5044369;28;19924;-69
2022/01/09 08:44:01;;;;;;;;;;;11.70;97.10;;;;;;5043501;28;19927;-66
2022/01/09 08:46:27;;;;;;;;;;;11.70;97.00;;;;;;5030277;28;19927;-69
2022/01/09 08:48:53;;;;;;;;;;;11.30;96.90;;;;;;5054315;28;19928;-69
2022/01/09 08:51:18;;;;;;;;;;;11.20;96.70;;;;;;5041187;28;19925;-68
2022/01/09 08:53:50;;;;;;;;;;;11.50;97.00;;;;;;5034323;28;20322;-67
2022/01/09 08:56:17;;;;;;;;;;;11.40;97.00;;;;;;5046959;28;20282;-71
2022/01/09 08:58:43;;;;;;;;;;;11.40;97.00;;;;;;5054462;28;19927;-68
2022/01/09 09:01:08;;;;;;;;;;;11.70;97.10;;;;;;5045160;28;20285;-65
2022/01/09 09:03:36;;;;;;;;;;;;;;;;;;5042931;28;19921;-69
2022/01/09 09:06:02;;;;;;;;;;;;;;;;;;5039277;28;19921;-67
2022/01/09 09:08:28;;;;;;;;;;;11.30;96.90;;;;;;5049496;28;19920;-67
2022/01/09 09:10:53;;;;;;;;;;;11.80;97.00;;;;;;5053346;28;19944;-70
2022/01/09 09:13:19;;;;;;;;;;;11.80;97.00;;;;;;5053736;28;19960;-62
2022/01/09 09:15:45;;;;;;;;;;;11.60;97.00;;;;;;5030360;28;19920;-71
2022/01/09 09:18:11;;;;;;;;;;;11.60;96.90;;;;;;5044702;28;20334;-62
2022/01/09 09:20:38;;;;;;;;;;;11.50;96.90;;;;;;5046494;28;19975;-68
2022/01/09 09:23:04;;;;;;;;;;;11.50;96.80;;;;;;5028448;28;19920;-72
2022/01/09 09:25:29;;;;;;;;;;;11.60;96.90;;;;;;5054412;28;20360;-71
2022/01/09 09:27:55;;;;;;;;;;;11.80;96.90;;;;;;5044865;28;20012;-70
2022/01/09 09:30:21;;;;;;;;;;;11.40;96.80;;;;;;5020569;28;19921;-68
2022/01/09 09:32:47;;;;;;;;;;;;;;;;;;5053027;28;20256;-68
2022/01/09 09:35:13;;;;;;;;;;;11.60;96.90;;;;;;5053741;28;19974;-71
2022/01/09 09:37:38;;;;;;;;;;;11.80;96.90;;;;;;5031596;28;20023;-64
2022/01/09 09:40:04;;;;;;;;;;;;;;;;;;5022477;28;19917;-63
2022/01/09 09:42:30;;;;;;;;;;;11.60;96.80;;;;;;5035137;28;19921;-62
2022/01/09 09:45:00;;;;;;;;;;;11.90;96.90;;;;;;5035005;28;20007;-63
2022/01/09 09:47:26;;;;;;;;;;;11.80;96.90;;;;;;5042936;28;20001;-71
2022/01/09 09:49:52;;;;;;;;;;;11.90;96.80;;;;;;5049303;28;20017;-61
2022/01/09 09:52:19;;;;;;;;;;;;;;;;;;5045845;28;19920;-62
2022/01/09 09:54:45;;;;;;;;;;;11.90;96.80;;;;;;5040076;28;19920;-61
2022/01/09 09:57:11;;;;;;;;;;;11.90;96.80;;;;;;5044452;28;19921;-61
2022/01/09 09:59:37;;;;;;;;;;;11.50;96.70;;;;;;5034574;28;20016;-61
2022/01/09 10:02:03;;;;;;;;;;;;;;;;;;5047393;28;19925;-63
2022/01/09 10:04:29;;;;;;;;;;;;;;;;;;5045912;28;19921;-66
2022/01/09 10:06:55;;;;;;;;;;;11.90;96.80;;;;;;5050940;28;20015;-61
2022/01/09 10:09:21;;;;;;;;;;;11.80;96.80;;;;;;5042853;28;21803;-62
2022/01/09 10:11:50;;;;;;;;;;;12.30;96.90;;;;;;5042098;28;20275;-61
2022/01/09 10:14:20;;;;;;;;;;;11.90;96.70;;;;;;5042944;28;19974;-61
2022/01/09 10:17:21;;;;;;;;;;;12.00;96.80;;;;;;5047508;28;19920;-61
2022/01/09 10:19:53;;;;;;;;;;;11.70;96.70;;;;;;4974946;28;20470;-61
2022/01/09 10:22:22;;;;;;;;;;;12.10;96.80;;;;;;4982327;28;19944;-61
2022/01/09 10:24:48;;;;;;;;;;;12.00;96.70;;;;;;4963254;28;19957;-62
2022/01/09 10:27:28;;;;;;;;;;;11.90;96.70;;;;;;4976894;28;20370;-62
2022/01/09 10:29:54;;;;;;;;;;;12.00;96.70;;;;;;4980989;28;19924;-71
2022/01/09 10:32:20;;;;;;;;;;;12.20;96.70;;;;;;4981862;28;20016;-63
2022/01/09 10:35:05;;;;;;;;;;;12.20;96.70;;;;;;4991483;28;19921;-61
2022/01/09 10:37:30;;;;;;;;;;;11.80;96.60;;;;;;4982170;28;19961;-72
2022/01/09 10:40:00;;;;;;;;;;;12.00;96.60;;;;;;4983756;28;20011;-65
2022/01/09 10:42:28;;;;;;;;;;;12.20;96.70;;;;;;4988982;28;20403;-68
2022/01/09 10:44:54;;;;;;;;;;;12.10;96.60;;;;;;4985949;28;19922;-69
2022/01/09 10:47:19;;;;;;;;;;;12.10;96.60;;;;;;4980953;28;19937;-69
2022/01/09 10:49:49;;;;;;;;;;;12.20;96.60;;;;;;4983570;28;19921;-69
2022/01/09 10:52:25;;;;;;;;;;;12.10;96.60;;;;;;4983388;28;19922;-68
2022/01/09 10:54:51;;;;;;;;;;;12.30;96.70;;;;;;5009621;28;19927;-65
2022/01/09 10:57:17;;;;;;;;;;;;;;;;;;5036750;28;19921;-64
2022/01/09 10:59:43;;;;;;;;;;;12.30;96.60;;;;;;5050413;28;19966;-74
2022/01/09 11:02:10;;;;;;;;;;;12.40;96.50;;;;;;5049703;28;19921;-73
2022/01/09 11:04:36;;;;;;;;;;;;;;;;;;5042117;28;19921;-73
2022/01/09 11:07:02;;;;;;;;;;;12.10;96.50;;;;;;5040864;28;20338;-74
2022/01/09 11:09:30;;;;;;;;;;;;;;;;;;5044277;28;19925;-73
2022/01/09 11:11:56;;;;;;;;;;;12.60;96.80;;;;;;5047677;28;19920;-73
2022/01/09 11:14:22;;;;;;;;;;;;;;;;;;5033685;28;20012;-72
2022/01/09 11:16:54;;;;;;;;;;;12.70;96.90;;;;;;5045722;28;19921;-75
2022/01/09 11:19:21;;;;;;;;;;;12.50;96.80;;;;;;5039424;28;19932;-73
2022/01/09 11:21:50;;;;;;;;;;;12.50;96.80;;;;;;5040233;28;19929;-74
2022/01/09 11:24:31;;;;;;;;;;;12.60;96.70;;;;;;5044821;28;20390;-75
2022/01/09 11:27:13;;;;;;;;;;;12.80;96.80;;;;;;5040999;28;20376;-76
2022/01/09 11:29:52;;;;;;;;;;;12.70;96.40;;;;;;5043121;28;19925;-73
2022/01/09 11:32:27;;;;;;;;;;;12.60;96.70;;;;;;5027546;28;19928;-74
2022/01/09 11:34:53;;;;;;;;;;;;;;;;;;5052408;28;19921;-73
2022/01/09 11:37:23;;;;;;;;;;;12.80;96.70;;;;;;5049073;28;19932;-74
2022/01/09 11:39:49;;;;;;;;;;;12.50;96.60;;;;;;5053585;28;20309;-73
2022/01/09 11:42:15;;;;;;;;;;;12.80;96.70;;;;;;5045111;28;19921;-74
2022/01/09 11:44:51;;;;;;;;;;;12.70;96.60;;;;;;5046962;28;19942;-74
2022/01/09 11:47:17;;;;;;;;;;;12.70;96.70;;;;;;5050898;28;19999;-72
2022/01/09 11:49:56;;;;;;;;;;;12.70;96.60;;;;;;5050552;28;20012;-74
2022/01/09 11:52:22;;;;;;;;;;;12.70;96.60;;;;;;5048120;28;19921;-75
2022/01/09 11:54:49;;;;;;;;;;;12.70;96.60;;;;;;5051719;28;19978;-73
2022/01/09 11:57:20;;;;;;;;;;;;;;;;;;5043228;28;19925;-74
2022/01/09 11:59:48;;;;;;;;;;;12.60;96.50;;;;;;5053762;28;19920;-75
2022/01/09 12:02:16;;;;;;;;;;;12.80;96.50;;;;;;5054647;28;19920;-75
2022/01/09 12:04:42;;;;;;;;;;;12.80;96.50;;;;;;5047495;28;20334;-73
2022/01/09 12:07:08;;;;;;;;;;;12.90;96.30;;;;;;5041049;28;19931;-72
2022/01/09 12:09:34;;;;;;;;;;;;;;;;;;5048417;28;20004;-71
2022/01/09 12:12:12;;;;;;;;;;;13.10;96.60;;;;;;5049899;28;19928;-70
2022/01/09 12:14:38;;;;;;;;;;;;;;;;;;5047990;28;19931;-73
2022/01/09 12:17:05;;;;;;;;;;;12.70;96.50;;;;;;5026905;28;19943;-77
2022/01/09 12:19:49;;;;;;;;;;;13.10;96.50;;;;;;5051293;28;20011;-74
2022/01/09 12:22:18;;;;;;;;;;;13.20;96.50;;;;;;5047112;28;20005;-73
2022/01/09 12:24:44;;;;;;;;;;;13.10;96.50;;;;;;5021349;28;20007;-62
2022/01/09 12:27:28;;;;;;;;;;;13.10;96.60;;;;;;5037354;28;19956;-69
2022/01/09 12:29:54;;;;;;;;;;;13.00;96.60;;;;;;5056253;28;19920;-69
2022/01/09 12:32:38;;;;;;;;;;;13.00;96.60;;;;;;5053743;28;19943;-68
2022/01/09 12:35:24;;;;;;;;;;;13.00;96.60;;;;;;5036905;28;19971;-61
2022/01/09 12:37:54;;;;;;;;;;;12.90;96.50;;;;;;5036917;28;19921;-71
2022/01/09 12:40:21;;;;;;;;;;;13.00;96.50;;;;;;5036286;28;19943;-73
2022/01/09 12:42:47;;;;;;;;;;;;;;;;;;5051799;28;20263;-69
2022/01/09 12:45:33;;;;;;;;;;;13.10;96.60;;;;;;5050348;28;19964;-72
2022/01/09 12:47:59;;;;;;;;;;;13.10;96.40;;;;;;5054296;28;19929;-67
2022/01/09 12:50:28;;;;;;;;;;;13.20;96.40;;;;;;5055990;28;19921;-64
2022/01/09 12:53:12;;;;;;;;;;;12.80;96.30;;;;;;5055036;28;19928;-63
2022/01/09 12:55:53;;;;;;;;;;;12.90;96.30;;;;;;5055121;28;19925;-62
2022/01/09 12:58:26;;;;;;;;;;;13.10;96.30;;;;;;5052870;28;20003;-74
2022/01/09 13:00:52;;;;;;;;;;;13.10;96.30;;;;;;5036264;28;20019;-75
2022/01/09 13:03:18;;;;;;;;;;;12.90;96.20;;;;;;5043602;28;20018;-76
2022/01/09 13:05:51;;;;;;;;;;;13.10;96.20;;;;;;5036491;28;20273;-76
2022/01/09 13:08:17;;;;;;;;;;;;;;;;;;5052975;28;19926;-75
2022/01/09 13:10:42;;;;;;;;;;;12.80;96.20;;;;;;5055363;28;19921;-79
2022/01/09 13:13:10;;;;;;;;;;;12.80;96.20;;;;;;5053998;28;19929;-80
2022/01/09 13:15:36;;;;;;;;;;;13.00;96.20;;;;;;5053160;28;19920;-80
2022/01/09 13:18:02;;;;;;;;;;;;;;;;;;5035266;28;20028;-70
2022/01/09 13:20:28;;;;;;;;;;;12.70;96.20;;;;;;5035876;28;19971;-74
2022/01/09 13:23:07;;;;;;;;;;;13.00;96.20;;;;;;5025244;28;20363;-65
2022/01/09 13:25:42;;;;;;;;;;;12.80;96.20;;;;;;5054451;28;20374;-69
2022/01/09 13:28:15;;;;;;;;;;;12.90;96.20;;;;;;5055307;28;20397;-68
2022/01/09 13:30:41;;;;;;;;;;;12.90;95.90;;;;;;5041541;28;19921;-65
2022/01/09 13:33:07;;;;;;;;;;;12.80;96.20;;;;;;5041039;28;20277;-70
2022/01/09 13:35:32;;;;;;;;;;;13.10;96.40;;;;;;5054330;28;20370;-69
2022/01/09 13:37:58;;;;;;;;;;;12.80;96.40;;;;;;5054936;28;19928;-69
2022/01/09 13:40:24;;;;;;;;;;;12.70;96.40;;;;;;5054265;28;20297;-65
2022/01/09 13:42:49;;;;;;;;;;;12.90;96.50;;;;;;5054643;28;19920;-70
2022/01/09 13:45:18;;;;;;;;;;;12.90;96.50;;;;;;5053991;28;19927;-75
2022/01/09 13:47:47;;;;;;;;;;;12.80;96.40;;;;;;5054935;28;19928;-74
2022/01/09 13:50:17;;;;;;;;;;;12.80;96.40;;;;;;5054554;28;19920;-66
2022/01/09 13:52:43;;;;;;;;;;;12.70;96.40;;;;;;5053923;28;19920;-63
2022/01/09 13:55:13;;;;;;;;;;;12.60;96.40;;;;;;5046566;28;19927;-61
2022/01/09 13:57:48;;;;;;;;;;;12.80;96.40;;;;;;5054728;28;20393;-74
2022/01/09 14:00:14;;;;;;;;;;;13.00;96.50;;;;;;5054654;28;19921;-62
2022/01/09 14:02:40;;;;;;;;;;;12.80;96.50;;;;;;5054188;28;19927;-66
2022/01/09 14:05:13;;;;;;;;;;;13.10;96.50;;;;;;5053596;28;19920;-69
2022/01/09 14:07:40;;;;;;;;;;;13.10;96.50;;;;;;5050812;28;20263;-71
2022/01/09 14:10:06;;;;;;;;;;;12.80;96.50;;;;;;5053865;28;19920;-73
2022/01/09 14:12:32;;;;;;;;;;;;;;;;;;5054133;28;20375;-72
2022/01/09 14:15:01;;;;;;;;;;;12.80;96.60;;;;;;5054817;28;19976;-66
2022/01/09 14:17:27;;;;;;;;;;;;;;;;;;5037733;28;19974;-71
2022/01/09 14:19:53;;;;;;;;;;;12.80;96.70;;;;;;5053908;28;19920;-72
2022/01/09 14:22:19;;;;;;;;;;;12.80;96.70;;;;;;5054316;28;19971;-73
2022/01/09 14:25:03;;;;;;;;;;;12.90;96.80;;;;;;5046344;28;19957;-73
2022/01/09 14:27:33;;;;;;;;;;;12.70;96.80;;;;;;5015182;28;19968;-72
2022/01/09 14:29:59;;;;;;;;;;;12.80;96.80;;;;;;5032755;28;19921;-73
2022/01/09 14:32:25;;;;;;;;;;;;;;;;;;5034118;28;19971;-71