Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:03:26;;;;;;;5.00;2.30;;;;;;;9.57;82.75;100882.37;114066;1192;74775;-79
2021/11/07 00:09:46;;;;;;;4.70;1.90;;;;;;;9.59;82.70;100892.53;113568;1192;73499;-78
2021/11/07 00:13:10;;;;;;;;;;;;;;;;;;;;;
2021/11/07 00:16:15;;;;;;;;;;;;;;;;;;;;;
2021/11/07 00:19:36;;;;;;;6.80;2.30;;;;;;;9.62;82.70;100866.15;113385;1190;73592;-79
2021/11/07 00:30:24;;;;;;;3.50;1.60;;;;;;;9.62;82.84;100853.59;113823;1190;60361;-79
2021/11/07 00:47:43;;;;;;;3.00;1.90;;;;;;;9.60;83.28;100811.55;113292;1192;60725;-83
2021/11/07 00:51:10;;;;;;;5.90;2.80;;;;;;;9.58;83.28;100809.70;113085;1193;61600;-80
2021/11/07 00:54:22;;;;;;;4.30;2.40;;;;;;;9.58;83.31;100799.98;113077;1193;75179;-79
2021/11/07 00:57:23;;;;;;;3.70;2.10;;;;;;;9.57;83.25;100794.40;113297;1193;71264;-78
2021/11/07 01:00:47;;;;;;;3.80;1.70;;;;;;;9.55;84.15;100783.38;114185;1190;74013;-79
2021/11/07 01:04:06;;;;;;;4.30;1.90;;;;;;;9.47;84.09;100773.21;113955;1190;61786;-79
2021/11/07 01:07:23;;;;;;;6.10;2.30;;;;;;;9.45;84.36;100769.55;113459;1192;61245;-80
2021/11/07 01:10:30;;;;;;;;;;;;;;;;;;;;;
2021/11/07 01:13:45;;;;;;;4.70;1.70;;;;;;;9.41;84.39;100759.39;113393;1192;71006;-82
2021/11/07 01:17:03;;;;;;;7.50;1.90;;;;;;;9.42;84.39;100752.14;113825;1192;71551;-78
2021/11/07 01:19:45;;;;;;;3.90;1.70;;;;;;;9.42;84.81;100742.58;113962;1191;62971;-79
2021/11/07 01:29:37;;;;;;;9.30;2.30;;;;;;;9.35;85.57;100739.02;114052;1192;72153;-79
2021/11/07 01:33:26;;;;;;;3.40;1.70;;;;;;;9.33;85.96;100729.94;113490;1193;73241;-83
2021/11/07 01:36:27;;;;;;;;;;;;;;;;;;;;;
2021/11/07 01:39:34;;;;;;;;;;;;;;;;;;;;;
2021/11/07 01:42:47;;;;;;;;;;;;;;;;;;;;;
2021/11/07 01:46:46;;;;;;;3.20;2.00;;;;;;;9.19;87.73;100708.42;113358;1192;71216;-79
2021/11/07 01:49:45;;;;;;;3.00;1.70;;;;;;;9.14;88.07;100697.23;113549;1192;72722;-79
2021/11/07 01:53:39;;;;;;;3.80;1.40;;;;;;;9.11;88.50;100695.23;113449;1192;62785;-79
2021/11/07 01:56:29;;;;;;;3.60;1.40;;;;;;;9.08;88.93;100688.17;113199;1193;60299;-81
2021/11/07 01:59:58;;;;;;;3.20;1.00;;;;;;;9.05;88.85;100672.56;113377;1192;73739;-79
2021/11/07 02:03:25;;;;;;;5.00;1.30;;;;;;;9.03;89.48;100660.86;114114;1192;71630;-79
2021/11/07 02:06:53;;;;;;;3.10;1.90;;;;;;;9.00;89.75;100655.91;113403;1195;72539;-80
2021/11/07 02:10:05;;;;;;;4.60;1.00;;;;;;;8.97;90.31;100657.55;113925;1192;63377;-81
2021/11/07 02:13:38;;;;;;;1.90;1.10;;;;;;;8.96;90.45;100645.15;114205;1192;60247;-80
2021/11/07 02:16:44;;;;;;;2.50;1.00;;;;;;;8.94;90.24;100641.11;113443;1190;76802;-79
2021/11/07 02:20:15;;;;;;;3.10;1.30;;;;;;;8.96;89.92;100634.16;113846;1193;72111;-78
2021/11/07 02:23:42;;;;;;;3.40;1.10;;;;;;;9.00;89.64;100634.00;114375;1191;72717;-79
2021/11/07 02:26:41;;;;;;;;;;;;;;;;;;;;;
2021/11/07 02:29:50;;;;;;;2.60;1.10;;;;;;;9.01;89.76;100628.95;114014;1192;61206;-79
2021/11/07 02:33:04;;;;;;;1.60;0.90;;;;;;;9.02;89.92;100615.54;114029;1192;73950;-79
2021/11/07 02:36:17;;;;;;;1.40;0.80;;;;;;;9.00;90.04;100605.00;114144;1190;71476;-80
2021/11/07 02:39:46;;;;;;;1.40;0.90;;;;;;;9.01;90.07;100602.85;113423;1192;73807;-80
2021/11/07 02:42:32;;;;;;;0.80;0.50;;;;;;;8.99;90.49;100596.87;113980;1192;62782;-79
2021/11/07 02:45:49;;;;;;;3.00;1.10;;;;;;;8.97;90.89;100591.01;113603;1192;60764;-80
2021/11/07 02:49:16;;;;;;;1.20;0.80;;;;;;;8.95;91.01;100591.64;113338;1192;74946;-78
2021/11/07 02:55:23;;;;;;;;;;;;;;;;;;;;;
2021/11/07 02:58:43;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:01:43;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:04:31;;;;;;;1.10;0.70;;;;;;;8.88;91.94;100574.42;113659;1193;75390;-80
2021/11/07 03:07:30;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:10:21;;;;;;;1.40;0.70;;;;;;;8.88;91.89;100578.80;113861;1190;73203;-80
2021/11/07 03:13:47;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:17:17;;;;;;;0.90;0.40;;;;;;;8.88;91.62;100551.17;114682;1190;59918;-80
2021/11/07 03:20:23;;;;;;;1.40;0.70;;;;;;;8.89;91.51;100549.98;113589;1190;74879;-78
2021/11/07 03:23:34;;;;;;;0.90;0.50;;;;;;;8.92;91.62;100535.89;114021;1190;72625;-80
2021/11/07 03:26:26;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:29:56;;;;;;;1.40;0.40;;;;;;;8.94;91.05;100521.73;114017;1192;60898;-80
2021/11/07 03:33:49;;;;;;;1.30;0.50;;;;;;;8.96;90.68;100532.02;114420;1190;60454;-80
2021/11/07 03:36:50;;;;;;;1.10;0.70;;;;;;;8.99;90.83;100516.23;113462;1190;73486;-80
2021/11/07 03:40:15;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:43:29;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:46:40;;;;;;;0.80;0.40;;;;;;;9.05;90.42;100511.23;114151;1190;62323;-80
2021/11/07 03:49:58;;;;;;;;;;;;;;;;;;;;;
2021/11/07 03:53:16;;;;;;;1.10;0.80;;;;;;;9.08;90.06;100517.33;114555;1190;74154;-80
2021/11/07 03:56:05;;;;;;;2.00;1.00;;;;;;;9.12;90.15;100503.90;114474;1190;71058;-80
2021/11/07 03:59:01;;;;;;;0.90;0.70;;;;;;;9.12;89.95;100501.81;113751;1192;73814;-81
2021/11/07 04:02:29;;;;;;;1.10;0.70;;;;;;;9.10;89.93;100511.91;113503;1192;61512;-80
2021/11/07 04:06:01;;;;;;;0.90;0.60;;;;;;;9.10;90.05;100491.54;114137;1190;60213;-80
2021/11/07 04:09:15;;;;;;;;;;;;;;;;;;;;;
2021/11/07 04:12:07;;;;;;;;;;;;;;;9.11;90.12;100497.45;113977;1190;71403;-80
2021/11/07 04:14:59;;;;;;;1.40;0.90;;;;;;;9.11;90.38;100515.67;114174;1192;72200;-79
2021/11/07 04:18:20;;;;;;;;;;;;;;;;;;;;;
2021/11/07 04:21:35;;;;;;;2.30;0.60;;;;;;;9.07;90.55;100491.50;113590;1190;60175;-80
2021/11/07 04:25:02;;;;;;;1.80;1.00;;;;;;;9.07;90.93;100484.98;114027;1190;74185;-79
2021/11/07 04:28:20;;;;;;;;;;;;;;;;;;;;;
2021/11/07 04:31:11;;;;;;;1.50;0.80;;;;;;;9.00;91.89;100496.27;113593;1192;72189;-79
2021/11/07 04:33:42;;;;;;;1.40;0.90;;;;;;;8.98;92.34;100481.58;114232;1190;61752;-79
2021/11/07 04:36:20;;;;;;;1.50;1.00;;;;;;;8.95;93.30;100489.30;113685;1191;60188;-78
2021/11/07 04:38:51;;;;;;;1.50;1.00;;;;;;;8.91;93.86;100483.94;113679;1190;73856;-78
2021/11/07 04:41:59;;;;;;;2.90;1.20;;;;;;;8.86;94.73;100480.66;113796;1191;71995;-79
2021/11/07 04:45:16;;;;;;;;;;;;;;;;;;;;;
2021/11/07 04:48:45;;;;;;;3.10;1.20;;;;;;;8.67;97.90;100487.63;114397;1190;62120;-83
2021/11/07 04:52:03;;;;;;;2.20;1.40;;;;;;;8.56;99.04;100483.34;114162;1193;60149;-81
2021/11/07 04:55:31;;;;;;;2.30;1.60;;;;;;;8.50;99.94;100485.10;114308;1190;72399;-81
2021/11/07 04:58:49;;;;;;;;;;;;;;;;;;;;;
2021/11/07 05:02:08;;;;;;;;;;;;;;;;;;;;;
2021/11/07 05:05:17;;;;;;;2.20;1.40;;;;;;;8.37;100.00;100474.63;114409;1192;62026;-80
2021/11/07 05:08:23;;;;;;;4.80;2.00;;;;;;;8.35;100.00;100476.26;114376;1192;61288;-80
2021/11/07 05:11:45;;;;;;;;;;;;;;;;;;;;;
2021/11/07 05:15:15;;;;;;;;;;;;;;;;;;;;;
2021/11/07 05:18:45;;;;;;;5.20;2.50;;;;;;;8.32;100.00;100463.70;113715;1194;72603;-80
2021/11/07 05:21:43;;;;;;;2.10;1.50;;;;;;;8.34;100.00;100455.64;114120;1193;62146;-80
2021/11/07 05:25:15;;;;;;;;;;;;;;;;;;;;;
2021/11/07 05:27:57;;;;;;;3.10;1.60;;;;;;;8.33;100.00;100434.55;114610;1192;75210;-79
2021/11/07 05:31:19;;;;;;;2.90;1.60;;;;;;;8.32;100.00;100433.32;114091;1193;71382;-81
2021/11/07 05:33:52;;;;;;;2.50;1.60;;;;;;;8.32;100.00;100427.10;114115;1192;73973;-80
2021/11/07 05:37:12;;;;;;;2.60;1.50;;;;;;;8.32;100.00;100412.27;114212;1193;62670;-81
2021/11/07 05:40:47;;;;;;;2.20;1.60;;;;;;;8.34;100.00;100416.69;113968;1194;61117;-79
2021/11/07 05:43:48;;;;;;;2.80;1.00;;;;;;;8.34;100.00;100409.91;113714;1194;74474;-79
2021/11/07 05:46:57;;;;;;;1.20;0.80;;;;;;;8.33;100.00;100407.59;114452;1192;71032;-80
2021/11/07 05:50:13;;;;;;;;;;;;;;;;;;;;;
2021/11/07 05:53:12;;;;;;;1.40;0.80;;;;;;;8.33;100.00;100402.34;114259;1190;63036;-81
2021/11/07 05:56:40;;;;;;;1.00;0.70;;;;;;;8.33;100.00;100408.45;114508;1192;60383;-82
2021/11/07 05:59:44;;;;;;;1.10;0.70;;;;;;;8.36;100.00;100409.42;114753;1190;73725;-80
2021/11/07 06:03:01;;;;;;;;;;;;;;;;;;;;;
2021/11/07 06:06:14;;;;;;;;;;;;;;;;;;;;;
2021/11/07 06:09:43;;;;;;;1.80;0.90;;;;;;;8.47;99.97;100414.95;113667;1192;61309;-79
2021/11/07 06:12:15;;;;;;;3.10;1.20;;;;;;;8.52;99.63;100416.13;114006;1193;63962;-79
2021/11/07 06:15:00;;;;;;;2.10;1.30;;;;;;;8.55;99.28;100410.63;113703;1190;74892;-79
2021/11/07 06:17:48;;;;;;;4.90;1.60;;;;;;;8.60;99.23;100414.06;113899;1192;69826;-78
2021/11/07 06:20:52;;;;;;;2.00;1.30;;;;;;;8.61;98.74;100420.08;113784;1190;73657;-78
2021/11/07 06:23:25;;;;;;;2.80;1.30;;;;;;;8.65;97.93;100422.28;113745;1190;61715;-80
2021/11/07 06:26:23;;;;;;;5.30;1.60;;;;;;;8.68;97.76;100421.81;113913;1192;60881;-79
2021/11/07 06:29:20;;;;;;;4.40;1.30;;;;;;;8.69;97.48;100427.46;114212;1190;73727;-80
2021/11/07 06:32:40;;;;;;;2.10;1.30;;;;;;;8.72;96.56;100430.86;114574;1191;70806;-79
2021/11/07 06:36:07;;;;;;;3.10;1.50;;;;;;;8.76;95.90;100436.63;114300;1191;73657;-80
2021/11/07 06:39:34;;;;;;;5.00;1.60;;;;;;;8.78;95.41;100434.77;113770;1190;61076;-78
2021/11/07 06:42:49;;;;;;;4.50;1.30;;;;;;;8.80;94.16;100438.09;113437;1193;60268;-79
2021/11/07 06:45:48;;;;;;;;;;;;;;;;;;;;;
2021/11/07 06:48:29;;;;;;;6.10;1.60;;;;;;;8.81;93.44;100434.08;113357;1190;71315;-80
2021/11/07 06:51:07;;;;;;;6.50;1.40;;;;;;;8.81;93.00;100440.63;113253;1190;72535;-78
2021/11/07 06:54:27;;;;;;;;;;;;;;;;;;;;;
2021/11/07 06:57:15;;;;;;;7.90;1.30;;;;;;;8.86;92.07;100445.60;113294;1193;60482;-78
2021/11/07 06:59:47;;;;;;;5.30;1.60;;;;;;;8.88;91.96;100445.66;113353;1190;75541;-79
2021/11/07 07:02:17;;;;;;;5.10;1.50;;;;;;;8.91;91.59;100438.58;113405;1192;72197;-78
2021/11/07 07:04:45;;;;;;;7.90;1.60;;;;;;;8.95;91.31;100439.09;113242;1190;72315;-78
2021/11/07 07:07:48;;;;;;;;;;;;;;;;;;;;;
2021/11/07 07:10:28;;;;;;;5.50;1.60;;;;;;;9.06;89.95;100436.60;113137;1190;60195;-77
2021/11/07 07:14:01;;;;;;;6.80;1.70;;;;;;;9.11;89.99;100426.44;113344;1190;73811;-79
2021/11/07 07:17:14;;;;;;;;;;;;;;;;;;;;;
2021/11/07 07:21:17;;;;;;;10.80;1.40;;;;;;;9.14;89.09;100437.70;113771;1190;72181;-77
2021/11/07 07:35:58;;;;;;;4.90;0.90;;;;;;;9.10;90.52;100450.95;112609;1196;72378;-77
2021/11/07 07:38:29;;;;;;;2.50;1.20;;;;;;;9.10;90.84;100447.30;113043;1190;61824;-78
2021/11/07 07:41:02;;;;;;;6.30;2.40;;;;;;;9.11;90.90;100438.19;113077;1190;60261;-79
2021/11/07 07:44:06;;;;;;;3.50;0.80;;;;;;;9.13;91.36;100443.23;113238;1190;73919;-77
2021/11/07 07:46:27;;;;;;;;;;;;;;;9.13;91.45;100445.58;112958;1190;72180;-77
2021/11/07 07:49:25;;;;;;;6.60;1.20;;;;;;;9.13;91.16;100442.73;113065;1190;72921;-76
2021/11/07 07:52:42;;;;;;;9.90;3.20;;;;;;;9.17;91.49;100446.33;114305;1190;63414;-79
2021/11/07 07:56:02;;;;;;;4.10;1.20;;;;;;;9.20;91.12;100437.38;114714;1190;60867;-79
2021/11/07 07:58:51;;;;;;;8.50;1.50;;;;;;;9.23;90.58;100440.53;114688;1190;74071;-80
2021/11/07 08:01:53;;;;;;;;;;;;;;;;;;;;;
2021/11/07 08:05:01;;;;;;;;;;;;;;;;;;;;;
2021/11/07 08:07:31;;;;;;;3.10;1.00;;;;;;;9.37;89.41;100437.73;114203;1193;61967;-80
2021/11/07 08:10:52;;;;;;;;;;;;;;;;;;;;;
2021/11/07 08:14:17;;;;;;;;;;;;;;;;;;;;;
2021/11/07 08:16:49;;;;;;;6.00;2.00;;;;;;;9.50;88.44;100443.67;114075;1193;68679;-81
2021/11/07 08:19:42;;;;;;;6.30;1.80;;;;;;;9.58;87.41;100450.02;113956;1193;72789;-80
2021/11/07 08:22:43;;;;;;;;;;;;;;;;;;;;;
2021/11/07 08:26:13;;;;;;;7.20;2.10;;;;;;;9.77;86.21;100428.50;113711;1192;60510;-80
2021/11/07 08:29:07;;;;;;;7.10;1.80;;;;;;;9.84;85.66;100419.20;114156;1193;73990;-81
2021/11/07 08:32:02;;;;;;;;;;;;;;;;;;;;;
2021/11/07 08:34:46;;;;;;;8.50;2.20;;;;;;;9.84;85.45;100415.65;114704;1192;72401;-81
2021/11/07 08:37:26;;;;;;;;;;;;;;;;;;;;;
2021/11/07 08:40:07;;;;;;;7.30;1.60;;;;;;;9.84;85.57;100419.89;114627;1190;60932;-79
2021/11/07 08:42:56;;;;;;;4.70;1.80;;;;;;;9.82;85.04;100427.40;113860;1191;73911;-80
2021/11/07 09:02:10;;;;;;;6.00;1.50;;;;;;;9.63;84.84;100445.80;114488;1190;72044;-81
2021/11/07 09:10:20;;;;;;;2.80;1.10;;;;;;;9.55;85.12;100448.05;114259;1193;59265;-84
2021/11/07 09:13:06;;;;;;;8.20;1.60;;;;;;;9.59;84.74;100454.52;114153;1193;76164;-81
2021/11/07 09:16:10;;;;;;;6.20;1.60;;;;;;;9.60;85.01;100454.75;114459;1191;72354;-80
2021/11/07 09:18:43;;;;;;;5.00;1.80;;;;;;;9.58;84.52;100458.30;113848;1190;72443;-79
2021/11/07 09:21:25;;;;;;;8.40;2.00;;;;;;;9.57;84.34;100462.01;113796;1190;61002;-80
2021/11/07 09:23:56;;;;;;;5.90;1.70;;;;;;;9.55;83.93;100469.57;113703;1192;61183;-78
2021/11/07 09:27:22;;;;;;;7.00;1.80;;;;;;;9.57;84.03;100473.77;113468;1190;74582;-77
2021/11/07 09:30:07;;;;;;;2.60;1.70;;;;;;;9.59;84.62;100464.05;113892;1191;69805;-78
2021/11/07 09:32:44;;;;;;;10.20;2.20;;;;;;;9.59;84.26;100465.41;113142;1190;71537;-77
2021/11/07 09:46:32;;;;;;;8.30;2.10;;;;;;;9.79;83.63;100480.62;113119;1193;72834;-79
2021/11/07 09:48:34;;;;;;;5.90;1.80;;;;;;;9.88;82.38;100492.59;112356;1196;72385;-80
2021/11/07 09:51:04;;;;;;;8.90;2.00;;;;;;;9.93;82.64;100485.04;113060;1192;61285;-80
2021/11/07 09:53:41;;;;;;;6.40;1.60;;;;;;;9.98;82.64;100480.08;113633;1192;61030;-80
2021/11/07 09:56:16;;;;;;;5.30;1.50;;;;;;;10.06;81.71;100490.45;113344;1193;74508;-77
2021/11/07 09:58:50;;;;;;;;;;;;;;;10.15;80.87;100482.92;113542;1190;72481;-77
2021/11/07 10:01:26;;;;;;;7.90;2.20;;;;;;;10.22;80.37;100483.84;113151;1193;74588;-76
2021/11/07 10:04:52;;;;;;;;;;;;;;;;;;;;;
2021/11/07 10:07:45;;;;;;;;;;;;;;;;;;;;;
2021/11/07 10:10:48;;;;;;;;;;;;;;;;;;;;;
2021/11/07 10:13:26;;;;;;;10.80;2.00;;;;;;;10.36;77.75;100484.19;113404;1190;72177;-78
2021/11/07 10:16:11;;;;;;;10.20;1.80;;;;;;;10.37;77.18;100479.48;113185;1191;72389;-78
2021/11/07 10:22:03;;;;;;;9.00;1.70;;;;;;;10.61;76.21;100477.41;113323;1190;61194;-79
2021/11/07 10:25:35;;;;;;;;;;;;;;;;;;;;;
2021/11/07 10:29:01;;;;;;;9.40;2.10;;;;;;;10.77;75.06;100486.02;113357;1190;72054;-74
2021/11/07 10:32:13;;;;;;;;;;;;;;;;;;;;;
2021/11/07 10:36:08;;;;;;;8.20;1.90;;;;;;;10.74;73.93;100479.02;113157;1190;60942;-80
2021/11/07 10:38:14;;;;;;;12.80;2.50;;;;;;;10.81;74.79;100476.23;113142;1190;60896;-78
2021/11/07 10:41:12;;;;;;;9.30;1.70;;;;;;;10.83;74.32;100474.60;113197;1190;74648;-79
2021/11/07 10:44:09;;;;;;;8.40;1.60;;;;;;;10.77;73.11;100476.95;113481;1193;70969;-83
2021/11/07 10:52:49;;;;;;;10.50;1.90;;;;;;;10.94;71.30;100464.58;113429;1190;60947;-75
2021/11/07 10:55:48;;;;;;;9.40;2.70;;;;;;;10.92;70.92;100458.84;113048;1191;74557;-80
2021/11/07 10:59:09;;;;;;;7.00;1.70;;;;;;;10.78;70.73;100465.09;113265;1190;71770;-78
2021/11/07 11:01:22;;;;;;;10.70;2.30;;;;;;;10.66;70.81;100463.20;113141;1190;74368;-76
2021/11/07 11:04:38;;;;;;;;;;;;;;;;;;;;;
2021/11/07 11:07:12;;;;;;;11.20;1.90;;;;;;;10.65;72.51;100455.79;113021;1190;61104;-80
2021/11/07 11:10:27;;;;;;;8.10;1.30;;;;;;;10.67;71.70;100455.52;113102;1192;74276;-79
2021/11/07 11:13:25;;;;;;;10.60;2.40;;;;;;;10.66;71.68;100450.78;113032;1192;71297;-78
2021/11/07 11:16:35;;;;;;;;;;;;;;;;;;;;;
2021/11/07 11:23:03;;;;;;;8.10;2.10;;;;;;;10.95;69.83;100454.92;113247;1193;61028;-79
2021/11/07 11:25:46;;;;;;;9.70;2.30;;;;;;;11.00;69.02;100454.37;113222;1190;74623;-78
2021/11/07 11:28:48;;;;;;;11.80;2.40;;;;;;;11.03;68.51;100455.42;113194;1190;71234;-80
2021/11/07 11:31:31;;;;;;;13.80;1.70;;;;;;;11.14;68.26;100447.90;113229;1190;72757;-77
2021/11/07 11:34:01;;;;;;;11.10;2.00;;;;;;;11.24;68.13;100441.08;113364;1190;61020;-80
2021/11/07 11:36:36;;;;;;;10.00;2.00;;;;;;;11.55;66.05;100463.64;113159;1192;61359;-78
2021/11/07 11:39:19;;;;;;;;;;;;;;;11.57;65.57;100437.08;113385;1190;75794;-79
2021/11/07 11:41:56;;;;;;;8.10;2.10;;;;;;;11.68;65.11;100441.41;113203;1190;70971;-78
2021/11/07 11:44:29;;;;;;;8.30;1.60;;;;;;;12.31;62.45;100438.99;113391;1189;72753;-75
2021/11/07 11:47:44;;;;;;;13.10;2.90;;;;;;;12.72;61.92;100436.14;113264;1193;61697;-77
2021/11/07 11:50:29;;;;;;;7.40;2.20;;;;;;;12.73;59.21;100448.77;113912;1190;61074;-74
2021/11/07 11:53:20;;;;;;;;;;;;;;;;;;;;;
2021/11/07 11:56:03;;;;;;;11.60;2.40;;;;;;;12.62;60.35;100436.64;113167;1190;72000;-80
2021/11/07 11:59:13;;;;;;;8.70;2.10;;;;;;;12.32;61.02;100431.56;112990;1192;73564;-75
2021/11/07 12:01:48;;;;;;;5.80;1.00;;;;;;;11.96;61.97;100431.58;113439;1190;60973;-78
2021/11/07 12:04:28;;;;;;;7.40;1.70;;;;;;;11.72;63.06;100426.01;113207;1192;61061;-78
2021/11/07 12:07:11;;;;;;;10.10;1.70;;;;;;;11.67;63.93;100426.41;113576;1190;76010;-73
2021/11/07 12:10:09;;;;;;;4.60;1.80;;;;;;;11.55;64.07;100426.48;113320;1190;72281;-79
2021/11/07 12:12:52;;;;;;;13.80;2.80;;;;;;;12.11;62.21;100407.89;113187;1190;72716;-74
2021/11/07 12:18:04;;;;;;;11.40;2.50;;;;;;;12.91;60.64;100414.86;113149;1190;61627;-76
2021/11/07 12:20:37;;;;;;;8.60;1.90;;;;;;;12.84;59.28;100402.46;112874;1192;75316;-78
2021/11/07 12:23:23;;;;;;;6.90;1.50;;;;;;;12.59;60.46;100407.97;113191;1192;72624;-76
2021/11/07 12:25:55;;;;;;;3.80;1.10;;;;;;;12.68;60.38;100404.63;113106;1190;72923;-77
2021/11/07 12:28:42;;;;;;;8.10;2.20;;;;;;;13.00;59.34;100413.88;113226;1190;61036;-77
2021/11/07 12:31:12;;;;;;;6.80;1.50;;;;;;;13.34;57.05;100408.63;113034;1192;61058;-77
2021/11/07 12:33:50;;;;;;;7.30;1.80;;;;;;;13.00;58.10;100414.42;112845;1190;74488;-80
2021/11/07 12:42:45;;;;;;;;;;;;;;;;;;;;;
2021/11/07 12:45:38;;;;;;;;;;;;;;;;;;;;;
2021/11/07 12:49:01;;;;;;;8.20;1.60;;;;;;;12.79;57.09;100412.64;113313;1190;73700;-77
2021/11/07 12:52:18;;;;;;;;;;;;;;;;;;;;;
2021/11/07 12:54:45;;;;;;;8.10;1.50;;;;;;;12.58;57.09;100417.86;113073;1190;72566;-74
2021/11/07 12:57:52;;;;;;;4.60;1.60;;;;;;;13.40;55.00;100413.30;113147;1190;61170;-77
2021/11/07 13:00:21;;;;;;;9.50;1.90;;;;;;;15.00;51.23;100409.54;113066;1190;62115;-78
2021/11/07 13:02:48;;;;;;;6.80;1.60;;;;;;;16.01;48.11;100404.96;113174;1190;75601;-76
2021/11/07 13:05:25;;;;;;;6.30;1.80;;;;;;;16.75;45.96;100414.39;113117;1192;71111;-76
2021/11/07 13:08:20;;;;;;;7.50;1.60;;;;;;;17.54;44.20;100407.77;113159;1192;73612;-80
2021/11/07 13:11:23;;;;;;;5.60;1.60;;;;;;;17.76;42.45;100410.15;113362;1190;61007;-77
2021/11/07 13:14:05;;;;;;;5.10;1.60;;;;;;;18.00;42.00;100407.11;113703;1190;61385;-80
2021/11/07 13:17:31;;;;;;;;;;;;;;;;;;;;;
2021/11/07 13:21:04;;;;;;;6.30;2.00;;;;;;;18.02;41.59;100411.04;113491;1190;71194;-81
2021/11/07 13:23:42;;;;;;;7.00;1.60;;;;;;;17.87;42.11;100411.23;113328;1190;74115;-76
2021/11/07 13:26:28;;;;;;;7.20;2.70;;;;;;;17.51;42.09;100422.06;113030;1190;61074;-74
2021/11/07 13:29:46;;;;;;;5.90;1.80;;;;;;;16.49;44.42;100408.90;113855;1190;60905;-79
2021/11/07 13:32:28;;;;;;;;;;;;;;;;;;;;;
2021/11/07 13:34:57;;;;;;;7.70;1.80;;;;;;;13.82;50.98;100416.00;113261;1192;72161;-78
2021/11/07 13:37:54;;;;;;;6.60;1.10;;;;;;;13.07;53.16;100409.42;113555;1190;72728;-79
2021/11/07 13:40:40;;;;;;;7.30;1.40;;;;;;;12.56;55.30;100404.96;113465;1190;60948;-76
2021/11/07 13:43:18;;;;;;;6.30;1.20;;;;;;;12.34;56.73;100415.17;113675;1192;60951;-76
2021/11/07 13:46:00;;;;;;;;;;;;;;;;;;;;;
2021/11/07 13:49:00;;;;;;;6.30;1.30;;;;;;;11.87;58.97;100398.86;113723;1183;71062;-73
2021/11/07 13:51:54;;;;;;;6.10;1.10;;;;;;;11.53;59.97;100404.44;113421;1191;72348;-75
2021/11/07 13:54:25;;;;;;;10.60;1.60;;;;;;;11.22;61.12;100409.03;113059;1190;61101;-77
2021/11/07 13:57:04;;;;;;;6.40;1.50;;;;;;;11.19;61.78;100406.09;113006;1192;61063;-78
2021/11/07 13:59:39;;;;;;;5.20;1.30;;;;;;;11.15;62.35;100403.80;113317;1190;73307;-78
2021/11/07 14:02:20;;;;;;;11.80;1.70;;;;;;;11.14;62.21;100415.15;113161;1192;71373;-73
2021/11/07 14:05:08;;;;;;;;;;;;;;;;;;;;;
2021/11/07 14:07:36;;;;;;;10.90;1.60;;;;;;;10.93;62.71;100407.11;113100;1190;61148;-76
2021/11/07 14:10:18;;;;;;;7.30;1.70;;;;;;;10.80;63.41;100413.47;113576;1190;60914;-77
2021/11/07 14:13:31;;;;;;;8.80;1.60;;;;;;;10.67;63.85;100418.19;113006;1192;75775;-75
2021/11/07 14:16:05;;;;;;;3.30;1.10;;;;;;;10.49;64.91;100417.09;113092;1190;71034;-77
2021/11/07 14:18:55;;;;;;;10.80;2.10;;;;;;;10.35;65.61;100419.95;113046;1190;73432;-77
2021/11/07 14:21:27;;;;;;;13.60;1.90;;;;;;;10.21;65.79;100420.52;113450;1190;61020;-76
2021/11/07 14:24:56;;;;;;;8.20;1.10;;;;;;;10.11;66.93;100432.76;113225;1190;61723;-82
2021/11/07 14:27:48;;;;;;;5.10;1.20;;;;;;;9.94;67.77;100434.98;113036;1190;76112;-79
2021/11/07 14:31:00;;;;;;;4.60;0.90;;;;;;;9.79;68.82;100438.30;113088;1190;72128;-78
2021/11/07 14:34:01;;;;;;;;;;;;;;;;;;;;;
2021/11/07 14:37:09;;;;;;;3.00;0.60;;;;;;;10.70;63.33;100443.00;113231;1190;61049;-78
2021/11/07 14:39:48;;;;;;;6.00;1.40;;;;;;;11.81;60.20;100443.02;113207;1192;59931;-81
2021/11/07 14:45:44;;;;;;;3.90;0.70;;;;;;;12.32;56.81;100439.29;113673;1189;71007;-76
2021/11/07 15:00:16;;;;;;;6.20;1.20;;;;;;;9.39;67.73;100459.88;113226;1192;71996;-77
2021/11/07 15:02:54;;;;;;;;;;;;;;;9.20;69.02;100466.10;113167;1193;72604;-77
2021/11/07 15:06:54;;;;;;;5.30;0.90;;;;;;;8.99;70.41;100477.14;113526;1190;60973;-78
2021/11/07 15:09:25;;;;;;;;;;;;;;;;;;;;;
2021/11/07 15:12:48;;;;;;;;;;;;;;;;;;;;;
2021/11/07 15:22:09;;;;;;;3.70;0.80;;;;;;;8.90;72.67;100471.55;113307;1184;61032;-80
2021/11/07 15:24:46;;;;;;;4.00;0.90;;;;;;;8.65;73.39;100472.02;113240;1190;61041;-77
2021/11/07 15:27:38;;;;;;;;;;;;;;;;;;;;;
2021/11/07 15:30:40;;;;;;;3.70;0.70;;;;;;;8.26;74.94;100471.39;113266;1190;70964;-81
2021/11/07 15:34:12;;;;;;;6.30;1.20;;;;;;;8.08;75.92;100475.85;113082;1193;72296;-79
2021/11/07 15:37:05;;;;;;;4.70;0.70;;;;;;;7.92;76.86;100476.69;113090;1190;62154;-79
2021/11/07 15:39:50;;;;;;;3.90;0.80;;;;;;;7.79;77.29;100474.84;113198;1190;62902;-76
2021/11/07 15:42:56;;;;;;;5.50;1.10;;;;;;;7.70;77.71;100474.73;113382;1190;75666;-78
2021/11/07 15:46:13;;;;;;;;;;;;;;;7.60;78.35;100472.65;113424;1190;71134;-74
2021/11/07 15:48:55;;;;;;;3.50;0.80;;;;;;;7.51;78.36;100476.39;113176;1190;72933;-78
2021/11/07 15:51:51;;;;;;;5.30;0.70;;;;;;;7.43;78.82;100476.70;113030;1192;63056;-76
2021/11/07 15:54:28;;;;;;;4.80;0.90;;;;;;;7.36;79.11;100485.13;113267;1190;60175;-77
2021/11/07 16:03:42;;;;;;;3.70;0.90;;;;;;;7.19;80.45;100491.50;112781;1194;72503;-78
2021/11/07 16:15:07;;;;;;;;;;;;;;;;;;;;;
2021/11/07 16:17:48;;;;;;;4.40;0.90;;;;;;;7.25;81.64;100503.84;113612;1190;72630;-78
2021/11/07 16:20:49;;;;;;;8.80;1.80;;;;;;;7.28;81.92;100506.86;113164;1190;60987;-78
2021/11/07 16:23:44;;;;;;;9.00;1.90;;;;;;;7.33;81.80;100508.16;113245;1190;60293;-79
2021/11/07 16:26:36;;;;;;;3.70;0.80;;;;;;;7.36;82.15;100511.74;113499;1190;74545;-80
2021/11/07 16:29:27;;;;;;;6.90;1.20;;;;;;;7.40;81.98;100511.00;113365;1190;71126;-80
2021/11/07 16:36:07;;;;;;;4.80;1.10;;;;;;;7.46;82.03;100520.55;112983;1191;61693;-78
2021/11/07 16:38:24;;;;;;;11.60;1.20;;;;;;;7.46;82.01;100525.11;113280;1192;60306;-80
2021/11/07 16:40:53;;;;;;;6.90;1.60;;;;;;;7.46;82.11;100525.08;113439;1192;75375;-80
2021/11/07 16:43:59;;;;;;;;;;;;;;;;;;;;;
2021/11/07 16:46:56;;;;;;;4.40;1.20;;;;;;;7.50;81.87;100524.54;114416;1190;71749;-80
2021/11/07 16:49:29;;;;;;;3.10;1.20;;;;;;;7.51;82.16;100527.38;114193;1190;62122;-79
2021/11/07 16:52:43;;;;;;;5.90;1.40;;;;;;;7.51;82.77;100530.20;113993;1192;61702;-81
2021/11/07 16:58:19;;;;;;;8.30;1.60;;;;;;;7.47;82.58;100527.61;113770;1190;70584;-84
2021/11/07 17:00:52;;;;;;;4.50;1.60;;;;;;;7.51;82.79;100532.48;114018;1191;72565;-79
2021/11/07 17:03:34;;;;;;;11.40;1.60;;;;;;;7.55;82.73;100538.44;114120;1192;62786;-84
2021/11/07 17:06:18;;;;;;;9.40;1.70;;;;;;;7.57;83.05;100538.95;114202;1191;61051;-82
2021/11/07 17:08:55;;;;;;;5.70;1.50;;;;;;;7.58;83.31;100544.49;113897;1190;73576;-82
2021/11/07 17:11:26;;;;;;;4.30;1.50;;;;;;;7.58;83.36;100542.38;114182;1180;71932;-80
2021/11/07 17:13:56;;;;;;;8.90;1.50;;;;;;;7.56;83.68;100542.56;113993;1190;74362;-85
2021/11/07 17:16:29;;;;;;;9.20;1.90;;;;;;;7.49;84.33;100540.25;114177;1192;61018;-82
2021/11/07 17:19:02;;;;;;;10.00;1.80;;;;;;;7.48;84.50;100542.14;113780;1193;60989;-83
2021/11/07 17:22:06;;;;;;;8.70;2.00;;;;;;;7.42;84.79;100542.57;114781;1171;75144;-83
2021/11/07 17:24:43;;;;;;;12.20;2.60;;;;;;;7.34;85.23;100543.73;114040;1179;73309;-84
2021/11/07 17:27:13;;;;;;;12.40;2.40;;;;;;;7.32;86.49;100554.48;114079;1190;70795;-82
2021/11/07 17:29:51;;;;;;;7.40;1.40;;;;;;;7.22;86.40;100549.21;113662;1184;62747;-84
2021/11/07 17:32:29;;;;;;;7.40;1.10;;;;;;;7.19;87.15;100556.34;114006;1191;61367;-82
2021/11/07 17:35:03;;;;;;;10.30;1.40;;;;;;;7.15;87.30;100559.79;114432;1179;73620;-83
2021/11/07 17:49:10;;;;;;;5.20;1.40;;;;;;;7.00;88.50;100574.19;113932;1192;73965;-82
2021/11/07 17:55:26;;;;;;;5.10;1.70;;;;;;;6.94;88.67;100577.13;114598;1190;73600;-82
2021/11/07 17:58:08;;;;;;;;;;;;;;;;;;;;;
2021/11/07 18:01:17;;;;;;;12.70;1.90;;;;;;;6.89;88.81;100582.02;114337;1190;59952;-80