Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:54;;;;;;;6.93;1.33;;;5.50;76.60;;;;;;4973993;28;98788;-71
2021/12/02 00:03:22;;;;;;;6.15;0.98;;;5.50;76.70;;;;;;4975096;28;98530;-70
2021/12/02 00:05:50;;;;;;;7.38;1.17;;;5.40;76.40;;;;;;4956997;28;102114;-71
2021/12/02 00:08:18;;;;;;;7.78;1.27;;;5.40;76.70;;;;;;4975322;28;98705;-71
2021/12/02 00:10:45;;;;;;;10.35;1.50;;;5.30;77.00;;;;;;4974822;28;98442;-71
2021/12/02 00:13:12;;;;;;;6.65;1.00;;;5.30;77.10;;;;;;4975300;28;98534;-71
2021/12/02 00:15:53;;;;;;;4.68;0.90;;;5.30;77.20;;;;;;4974538;28;99850;-71
2021/12/02 00:21:04;;;;;;;6.75;1.08;;;5.20;77.40;;;;;;4956869;28;98670;-71
2021/12/02 00:23:40;;;;;;;7.55;1.15;;;5.10;77.30;;;;;;4957139;28;98572;-71
2021/12/02 00:26:14;;;;;;;6.75;1.48;;;5.10;77.70;;;;;;4974778;28;99075;-71
2021/12/02 00:28:42;;;;;;;7.05;1.35;;;5.10;77.60;;;;;;4974614;28;98788;-71
2021/12/02 00:31:19;;;;;;;6.45;1.20;;;5.10;78.60;;;;;;4975040;28;98586;-71
2021/12/02 00:33:52;;;;;;;5.25;1.88;;;5.10;78.00;;;;;;4974982;28;97757;-71
2021/12/02 00:36:26;;;;;;;7.25;1.10;;;5.00;78.60;;;;;;4974535;28;99172;-70
2021/12/02 00:38:56;;;;;;;4.20;0.88;;;5.00;78.10;;;;;;4972753;28;100113;-71
2021/12/02 00:41:26;;;;;;;1.50;0.80;;;5.00;78.40;;;;;;4956600;28;99688;-70
2021/12/02 00:43:56;;;;;;;2.78;0.90;;;4.90;78.60;;;;;;4974665;28;99046;-70
2021/12/02 00:46:25;;;;;;;6.43;0.90;;;4.90;78.80;;;;;;4974259;28;99668;-71
2021/12/02 00:48:53;;;;;;;8.02;1.30;;;4.90;78.90;;;;;;4973846;28;98844;-71
2021/12/02 00:51:21;;;;;;;6.35;1.25;;;4.80;79.40;;;;;;4974881;28;98765;-71
2021/12/02 00:53:52;;;;;;;5.00;1.08;;;4.80;79.30;;;;;;4972956;28;98601;-71
2021/12/02 00:56:23;;;;;;;4.22;1.02;;;4.80;79.70;;;;;;4956821;28;99029;-71
2021/12/02 00:58:52;;;;;;;3.75;0.98;;;4.80;79.30;;;;;;4974109;28;98915;-71
2021/12/02 01:01:21;;;;;;;8.45;1.30;;;4.80;79.40;;;;;;4974273;28;98648;-71
2021/12/02 01:03:53;;;;;;;3.80;1.42;;;4.80;80.30;;;;;;4939711;28;98580;-71
2021/12/02 01:06:20;;;;;;;5.38;1.17;;;4.80;79.50;;;;;;4955867;28;101116;-71
2021/12/02 01:08:48;;;;;;;6.82;1.40;;;4.70;79.10;;;;;;4956305;28;99574;-71
2021/12/02 01:11:17;;;;;;;10.75;1.80;;;4.70;79.30;;;;;;4974225;28;98541;-70
2021/12/02 01:13:45;;;;;;;6.72;1.52;;;4.70;79.80;;;;;;4973997;28;98524;-71
2021/12/02 01:16:13;;;;;;;5.22;1.13;;;4.70;79.90;;;;;;4955941;28;100174;-71
2021/12/02 01:18:41;;;;;;;4.03;0.93;;;4.70;79.70;;;;;;4973420;28;98819;-71
2021/12/02 01:21:14;;;;;;;11.70;1.50;;;4.70;80.20;;;;;;4974141;28;98597;-71
2021/12/02 01:23:42;;;;;;;6.13;1.00;;;4.70;80.40;;;;;;4974453;28;97834;-70
2021/12/02 01:26:10;;;;;;;5.85;1.23;;;4.70;80.10;;;;;;4973556;28;99178;-71
2021/12/02 01:28:38;;;;;;;4.50;0.93;;;4.70;79.60;;;;;;4973494;28;98959;-71
2021/12/02 01:31:05;;;;;;;4.40;1.13;;;4.70;79.30;;;;;;4973627;28;99238;-71
2021/12/02 01:33:34;;;;;;;8.00;1.40;;;4.80;79.30;;;;;;4974029;28;98514;-70
2021/12/02 01:36:04;;;;;;;6.55;1.00;;;4.70;79.50;;;;;;4973549;28;99214;-70
2021/12/02 01:38:32;;;;;;;6.68;1.13;;;4.70;79.60;;;;;;4973259;28;98760;-71
2021/12/02 01:41:02;;;;;;;4.40;1.60;;;4.70;79.80;;;;;;4973389;28;98690;-71
2021/12/02 01:43:41;;;;;;;6.10;1.75;;;4.70;80.00;;;;;;4973669;28;98498;-77
2021/12/02 01:46:09;;;;;;;5.15;1.40;;;4.70;80.00;;;;;;4973377;28;99227;-77
2021/12/02 01:48:41;;;;;;;3.75;1.02;;;4.70;80.10;;;;;;4956315;28;99772;-77
2021/12/02 01:51:11;;;;;;;6.65;1.30;;;4.80;80.00;;;;;;4956804;28;98668;-76
2021/12/02 01:53:39;;;;;;;7.45;1.48;;;4.90;79.90;;;;;;4973498;28;98515;-77
2021/12/02 01:56:09;;;;;;;3.22;0.90;;;4.90;79.50;;;;;;4972667;28;100985;-76
2021/12/02 01:58:45;;;;;;;6.15;1.10;;;5.00;79.50;;;;;;4973368;28;99549;-76
2021/12/02 02:01:20;;;;;;;6.10;1.80;;;5.10;79.50;;;;;;4973578;28;98574;-76
2021/12/02 02:03:53;;;;;;;3.58;0.90;;;5.10;78.90;;;;;;4972894;28;98610;-77
2021/12/02 02:06:29;;;;;;;5.28;0.95;;;5.20;78.80;;;;;;4973299;28;99126;-76
2021/12/02 02:08:58;;;;;;;2.78;1.10;;;5.20;79.20;;;;;;4972965;28;98743;-77
2021/12/02 02:11:28;;;;;;;2.88;0.80;;;5.30;78.60;;;;;;4973303;28;98407;-76
2021/12/02 02:13:56;;;;;;;3.65;1.20;;;5.30;78.40;;;;;;4955740;28;97816;-77
2021/12/02 02:16:25;;;;;;;1.50;0.70;;;5.40;77.90;;;;;;4970763;28;100516;-76
2021/12/02 02:18:52;;;;;;;6.35;0.90;;;5.30;77.30;;;;;;4972649;28;98905;-76
2021/12/02 02:21:22;;;;;;;5.20;0.95;;;5.30;76.70;;;;;;4972839;28;99271;-77
2021/12/02 02:23:55;;;;;;;3.80;0.90;;;5.30;76.40;;;;;;4973181;28;98877;-77
2021/12/02 02:26:28;;;;;;;2.50;0.70;;;5.30;76.60;;;;;;4972968;28;99142;-76
2021/12/02 02:28:56;;;;;;;3.08;0.68;;;5.30;76.90;;;;;;4939411;28;99884;-76
2021/12/02 02:31:25;;;;;;;3.40;0.80;;;5.30;76.70;;;;;;4973215;28;98579;-77
2021/12/02 02:33:53;;;;;;;2.15;0.55;;;5.30;76.10;;;;;;4972806;28;98531;-70
2021/12/02 02:36:23;;;;;;;1.73;0.50;;;5.30;75.80;;;;;;4972620;28;99046;-71
2021/12/02 02:39:00;;;;;;;3.03;0.68;;;5.20;76.60;;;;;;4972748;28;98770;-70
2021/12/02 02:41:35;;;;;;;4.15;0.80;;;5.20;76.60;;;;;;4954995;28;99442;-70
2021/12/02 02:44:03;;;;;;;1.55;0.73;;;5.10;76.70;;;;;;4972625;28;98489;-70
2021/12/02 02:46:40;;;;;;;3.70;1.50;;;5.10;77.10;;;;;;4938390;28;100058;-70
2021/12/02 02:49:11;;;;;;;10.10;0.77;;;5.10;77.60;;;;;;4954487;28;100804;-71
2021/12/02 02:51:40;;;;;;;2.92;1.00;;;5.10;77.50;;;;;;4955603;28;99325;-71
2021/12/02 02:54:10;;;;;;;3.67;0.77;;;5.10;77.50;;;;;;4972487;28;98624;-71
2021/12/02 03:07:35;;;;;;;4.18;0.80;;;5.10;78.20;;;;;;4954647;28;100317;-70
2021/12/02 03:12:39;;;;;;;4.00;0.93;;;5.20;79.00;;;;;;4954258;28;99322;-70
2021/12/02 03:17:35;;;;;;;2.00;0.80;;;5.20;79.10;;;;;;4971992;28;99502;-71
2021/12/02 03:20:03;;;;;;;7.50;1.05;;;5.10;79.20;;;;;;4971954;28;98884;-71
2021/12/02 03:22:30;;;;;;;4.28;0.95;;;5.10;79.40;;;;;;4972404;28;98530;-71
2021/12/02 03:24:57;;;;;;;1.40;0.57;;;5.10;79.40;;;;;;4954728;28;98593;-71
2021/12/02 03:27:24;;;;;;;3.08;0.73;;;5.10;79.50;;;;;;4974519;28;99089;-71
2021/12/02 03:29:51;;;;;;;4.22;0.80;;;5.10;79.50;;;;;;4975853;28;100309;-71
2021/12/02 03:32:18;;;;;;;3.33;0.70;;;5.10;80.20;;;;;;4958427;28;98653;-71
2021/12/02 03:34:45;;;;;;;3.30;0.85;;;5.10;80.10;;;;;;4957735;28;98555;-70
2021/12/02 03:37:12;;;;;;;6.25;0.95;;;5.10;79.90;;;;;;4974664;28;99885;-77
2021/12/02 03:39:39;;;;;;;4.43;0.90;;;5.20;80.00;;;;;;4941774;28;99734;-77
2021/12/02 03:42:06;;;;;;;3.17;0.70;;;5.20;80.30;;;;;;4974900;28;104231;-77
2021/12/02 03:44:33;;;;;;;3.67;1.45;;;5.20;80.30;;;;;;4941717;28;98695;-77
2021/12/02 03:47:01;;;;;;;3.00;0.82;;;5.20;80.70;;;;;;4975070;28;99163;-77
2021/12/02 03:49:28;;;;;;;5.10;0.90;;;5.20;80.90;;;;;;4957301;28;101875;-77
2021/12/02 03:51:55;;;;;;;4.35;1.00;;;5.20;81.80;;;;;;4957893;28;98509;-77
2021/12/02 03:54:22;;;;;;;2.70;0.70;;;5.20;82.00;;;;;;4958202;28;98330;-77
2021/12/02 03:56:49;;;;;;;4.25;0.70;;;5.10;80.70;;;;;;4975025;28;99319;-77
2021/12/02 03:59:16;;;;;;;2.03;0.68;;;5.10;81.00;;;;;;4974672;28;103498;-77
2021/12/02 04:01:43;;;;;;;2.08;0.70;;;5.10;81.00;;;;;;4956897;28;99346;-77
2021/12/02 04:04:10;;;;;;;1.67;0.65;;;5.10;81.20;;;;;;4974620;28;98917;-77
2021/12/02 04:06:37;;;;;;;3.10;0.88;;;5.00;81.40;;;;;;4974671;28;99139;-77
2021/12/02 04:09:12;;;;;;;3.25;0.65;;;4.90;81.20;;;;;;4974604;28;99881;-77
2021/12/02 04:11:54;;;;;;;3.47;1.00;;;4.90;81.10;;;;;;4957960;28;98608;-77
2021/12/02 04:14:36;;;;;;;2.45;0.60;;;4.80;81.70;;;;;;4957583;28;98570;-77
2021/12/02 04:17:05;;;;;;;3.10;0.98;;;4.70;81.90;;;;;;4957352;28;99405;-77
2021/12/02 04:19:32;;;;;;;3.60;0.85;;;4.70;82.20;;;;;;4957610;28;98776;-76
2021/12/02 04:21:59;;;;;;;1.83;0.70;;;4.60;82.50;;;;;;4940804;28;98589;-76
2021/12/02 04:24:26;;;;;;;1.42;0.70;;;4.50;82.50;;;;;;4957061;28;103818;-77
2021/12/02 04:26:54;;;;;;;4.25;0.80;;;4.50;82.40;;;;;;4974217;28;99812;-77
2021/12/02 04:29:23;;;;;;;2.15;0.70;;;4.40;82.20;;;;;;4974051;28;99608;-76
2021/12/02 04:31:51;;;;;;;5.38;1.08;;;4.40;82.60;;;;;;4974900;28;98599;-76
2021/12/02 04:34:18;;;;;;;4.15;0.77;;;4.40;82.30;;;;;;4974694;28;98552;-76
2021/12/02 04:36:46;;;;;;;2.05;0.70;;;4.40;82.30;;;;;;4956698;28;106636;-77
2021/12/02 04:39:13;;;;;;;1.90;0.98;;;4.40;82.10;;;;;;4973433;28;102659;-76
2021/12/02 04:41:40;;;;;;;2.13;0.70;;;4.40;82.20;;;;;;4974683;28;98570;-70
2021/12/02 04:44:07;;;;;;;3.22;0.98;;;4.30;82.20;;;;;;4974313;28;103448;-71
2021/12/02 04:46:34;;;;;;;4.50;1.08;;;4.30;82.20;;;;;;4974453;28;99190;-71
2021/12/02 04:49:02;;;;;;;1.98;1.00;;;4.30;82.40;;;;;;4974271;28;98902;-70
2021/12/02 04:51:28;;;;;;;2.35;0.70;;;4.30;82.50;;;;;;4972801;28;99635;-70
2021/12/02 04:53:55;;;;;;;3.22;0.60;;;4.30;82.50;;;;;;4956756;28;98749;-70
2021/12/02 04:56:22;;;;;;;3.75;1.08;;;4.30;82.50;;;;;;4973897;28;99174;-70
2021/12/02 04:58:49;;;;;;;4.00;0.80;;;4.40;82.40;;;;;;4956575;28;98805;-70
2021/12/02 05:01:16;;;;;;;3.88;1.40;;;4.40;83.00;;;;;;4956410;28;98679;-71
2021/12/02 05:03:43;;;;;;;3.75;1.20;;;4.40;82.40;;;;;;4956254;28;99317;-71
2021/12/02 05:06:13;;;;;;;3.33;1.08;;;4.50;82.40;;;;;;4973691;28;100302;-71
2021/12/02 05:08:40;;;;;;;4.57;0.93;;;4.50;82.20;;;;;;4974465;28;98866;-71
2021/12/02 05:11:08;;;;;;;2.67;0.95;;;4.50;82.10;;;;;;4956777;28;98555;-70
2021/12/02 05:13:35;;;;;;;1.77;1.00;;;4.50;81.90;;;;;;4974266;28;98513;-70
2021/12/02 05:16:02;;;;;;;2.22;1.10;;;4.40;81.90;;;;;;4973410;28;99864;-71
2021/12/02 05:18:29;;;;;;;3.20;1.00;;;4.30;82.70;;;;;;4955913;28;100706;-71
2021/12/02 05:20:57;;;;;;;2.72;0.95;;;4.40;83.00;;;;;;4974255;28;98843;-71
2021/12/02 05:23:24;;;;;;;1.65;1.13;;;4.40;83.10;;;;;;4955685;28;102428;-70
2021/12/02 05:25:51;;;;;;;3.00;0.90;;;4.40;83.30;;;;;;4973544;28;103470;-70
2021/12/02 05:28:18;;;;;;;1.73;1.08;;;4.30;84.00;;;;;;4973528;28;98709;-70
2021/12/02 05:30:47;;;;;;;1.60;0.98;;;4.30;83.70;;;;;;4973998;28;98532;-71
2021/12/02 05:33:14;;;;;;;2.10;1.00;;;4.20;83.50;;;;;;4956725;28;97787;-70
2021/12/02 05:35:42;;;;;;;1.98;0.95;;;4.20;83.40;;;;;;4973379;28;99152;-71
2021/12/02 05:38:09;;;;;;;2.67;1.00;;;4.20;83.60;;;;;;4955867;28;98937;-70
2021/12/02 05:40:36;;;;;;;4.25;1.20;;;4.20;83.40;;;;;;4955971;28;99284;-70
2021/12/02 05:43:03;;;;;;;1.55;1.23;;;4.30;83.00;;;;;;4956244;28;98665;-70
2021/12/02 05:45:30;;;;;;;2.33;1.20;;;4.20;82.80;;;;;;4955332;28;100246;-70
2021/12/02 05:47:58;;;;;;;2.88;1.48;;;4.20;83.80;;;;;;4955739;28;100176;-71
2021/12/02 05:50:25;;;;;;;1.73;1.10;;;4.20;83.90;;;;;;4954979;28;98510;-71
2021/12/02 05:52:52;;;;;;;2.67;1.30;;;4.30;83.30;;;;;;4973377;28;98572;-70
2021/12/02 05:55:20;;;;;;;1.65;1.17;;;4.30;83.40;;;;;;4973187;28;99140;-70
2021/12/02 05:57:47;;;;;;;2.30;1.60;;;4.30;83.40;;;;;;4973526;28;98807;-70
2021/12/02 06:00:15;;;;;;;5.78;1.85;;;4.30;83.30;;;;;;4955820;28;98891;-70
2021/12/02 06:02:42;;;;;;;2.33;1.50;;;4.30;83.10;;;;;;4973406;28;98830;-70
2021/12/02 06:05:10;;;;;;;4.72;1.33;;;4.30;83.20;;;;;;4954370;28;112269;-77
2021/12/02 06:07:38;;;;;;;1.83;1.30;;;4.40;83.10;;;;;;4972746;28;104344;-77
2021/12/02 06:10:05;;;;;;;4.03;1.35;;;4.40;83.00;;;;;;4939852;28;98444;-77
2021/12/02 06:12:32;;;;;;;2.05;1.27;;;4.40;82.90;;;;;;4973241;28;98561;-77
2021/12/02 06:14:59;;;;;;;2.78;1.65;;;4.40;83.00;;;;;;4972950;28;99368;-77
2021/12/02 06:17:26;;;;;;;3.88;3.30;;;4.50;83.00;;;;;;4972893;28;98945;-76
2021/12/02 06:19:53;;;;;;;1.98;1.50;;;4.50;82.70;;;;;;4955583;28;98592;-76
2021/12/02 06:22:20;;;;;;;4.28;1.50;;;4.50;82.60;;;;;;4973286;28;97773;-77
2021/12/02 06:24:54;;;;;;;3.83;1.90;;;4.60;82.70;;;;;;4972687;28;99060;-76
2021/12/02 06:27:21;;;;;;;;;;;4.60;81.90;;;;;;4955187;28;100125;-70
2021/12/02 06:29:48;;;;;;;3.83;1.80;;;4.60;82.00;;;;;;4972815;28;112758;-77
2021/12/02 06:32:15;;;;;;;3.92;1.48;;;4.60;82.10;;;;;;4971524;28;98589;-77
2021/12/02 06:34:42;;;;;;;2.33;1.40;;;4.60;81.80;;;;;;4972640;28;99011;-77
2021/12/02 06:37:09;;;;;;;2.90;1.70;;;4.60;82.00;;;;;;4972498;28;99020;-77
2021/12/02 06:39:36;;;;;;;2.90;1.42;;;4.60;81.60;;;;;;4972784;28;98484;-77
2021/12/02 06:42:03;;;;;;;2.25;1.27;;;4.60;81.40;;;;;;4954850;28;98732;-77
2021/12/02 06:44:30;;;;;;;2.97;1.27;;;4.60;81.00;;;;;;4954896;28;99056;-77
2021/12/02 06:46:57;;;;;;;4.70;1.80;;;4.60;81.10;;;;;;4972165;28;117910;-77
2021/12/02 06:49:24;;;;;;;1.75;1.50;;;4.60;81.30;;;;;;4972451;28;98486;-77
2021/12/02 06:51:51;;;;;;;2.95;1.88;;;4.60;81.00;;;;;;4938620;28;98650;-76
2021/12/02 06:54:18;;;;;;;2.60;1.30;;;4.60;80.80;;;;;;4971997;28;99829;-77
2021/12/02 06:56:51;;;;;;;3.25;1.70;;;4.50;80.90;;;;;;4972462;28;99582;-76
2021/12/02 06:59:19;;;;;;;2.03;1.30;;;4.50;81.10;;;;;;4955104;28;98533;-76
2021/12/02 07:01:46;;;;;;;2.53;1.10;;;4.50;81.80;;;;;;4974055;28;99955;-76
2021/12/02 07:04:13;;;;;;;1.48;1.00;;;4.40;81.30;;;;;;4974982;28;99078;-76
2021/12/02 07:06:40;;;;;;;2.70;1.20;;;4.40;80.80;;;;;;4975658;28;98892;-77
2021/12/02 07:09:07;;;;;;;1.65;0.80;;;4.40;81.00;;;;;;4975756;28;99199;-77
2021/12/02 07:11:34;;;;;;;1.33;0.80;;;4.40;81.00;;;;;;4958816;28;97851;-76
2021/12/02 07:14:12;;;;;;;0.80;0.80;;;4.40;81.30;;;;;;4958292;28;99062;-76
2021/12/02 07:16:39;;;;;;;1.80;0.90;;;4.40;80.90;;;;;;4975179;28;98986;-76
2021/12/02 07:19:10;;;;;;;1.83;0.80;;;4.40;80.50;;;;;;4975592;28;99276;-76
2021/12/02 07:21:39;;;;;;;1.15;0.80;;;4.40;80.60;;;;;;4941825;28;98886;-76
2021/12/02 07:24:08;;;;;;;0.93;0.90;;;4.40;80.20;;;;;;4975539;28;99071;-76
2021/12/02 07:26:40;;;;;;;1.02;0.90;;;4.40;80.40;;;;;;4957768;28;98753;-77
2021/12/02 07:29:08;;;;;;;4.85;2.90;;;4.40;81.00;;;;;;4976272;28;98425;-76
2021/12/02 07:31:37;;;;;;;2.47;2.00;;;4.40;80.80;;;;;;4957550;28;103790;-76
2021/12/02 07:34:04;;;;;;;1.63;1.20;;;4.40;81.60;;;;;;4957671;28;99034;-77
2021/12/02 07:36:32;;;;;;;2.20;1.52;;;4.30;80.70;;;;;;4975545;28;98707;-76
2021/12/02 07:39:08;;;;;;;1.75;1.10;;;4.30;80.40;;;;;;4975718;28;99494;-76
2021/12/02 07:41:38;;;;;;;2.67;1.30;;;4.30;80.80;;;;;;4975544;28;98647;-76
2021/12/02 07:44:06;;;;;;;1.88;1.30;;;4.10;80.90;;;;;;4974742;28;100767;-76
2021/12/02 07:46:33;;;;;;;0.98;0.88;;;4.10;81.10;;;;;;4975010;28;99784;-76
2021/12/02 07:49:00;;;;;;;1.45;1.00;;;4.10;81.10;;;;;;4975794;28;99409;-76
2021/12/02 07:51:30;;;;;;;1.05;1.05;;;4.00;81.00;;;;;;4956826;28;109664;-76
2021/12/02 07:53:58;;;;;;;2.00;1.63;;;4.00;81.20;;;;;;4973720;28;100615;-76
2021/12/02 07:56:27;;;;;;;1.52;1.40;;;4.00;81.30;;;;;;4974892;28;98835;-76
2021/12/02 07:58:53;;;;;;;2.55;1.30;;;3.90;81.60;;;;;;4957922;28;98609;-76
2021/12/02 08:01:20;;;;;;;2.33;1.38;;;3.90;81.80;;;;;;4958291;28;97825;-76
2021/12/02 08:03:48;;;;;;;2.03;1.33;;;3.90;81.80;;;;;;4974595;28;99149;-76
2021/12/02 08:06:16;;;;;;;2.92;1.30;;;3.90;81.80;;;;;;4974503;28;98904;-76
2021/12/02 08:08:45;;;;;;;1.85;1.30;;;3.90;82.10;;;;;;4974720;28;99301;-76
2021/12/02 08:11:13;;;;;;;2.63;1.60;;;3.90;82.20;;;;;;4975054;28;98814;-76
2021/12/02 08:13:40;;;;;;;3.00;1.50;;;3.80;82.30;;;;;;4973581;28;101000;-76
2021/12/02 08:16:07;;;;;;;1.50;1.40;;;3.80;83.00;;;;;;4973345;28;100021;-76
2021/12/02 08:18:35;;;;;;;1.95;1.50;;;3.80;82.40;;;;;;4975118;28;98957;-76
2021/12/02 08:21:02;;;;;;;2.15;1.70;;;3.80;82.50;;;;;;4974932;28;98492;-76
2021/12/02 08:23:29;;;;;;;2.25;1.50;;;3.80;82.80;;;;;;4940591;28;100146;-76
2021/12/02 08:25:56;;;;;;;2.03;1.40;;;3.80;83.00;;;;;;4973477;28;99963;-76
2021/12/02 08:28:23;;;;;;;1.92;1.70;;;3.80;82.90;;;;;;4975024;28;98620;-76
2021/12/02 08:30:51;;;;;;;1.73;1.63;;;3.80;83.10;;;;;;4974615;28;98547;-76
2021/12/02 08:33:19;;;;;;;2.30;1.50;;;3.80;82.90;;;;;;4956805;28;99917;-76
2021/12/02 08:35:48;;;;;;;2.47;1.77;;;3.80;83.30;;;;;;4955929;28;114690;-69
2021/12/02 08:38:17;;;;;;;2.90;1.65;;;3.80;83.50;;;;;;4974706;28;98522;-69
2021/12/02 08:40:47;;;;;;;2.10;1.85;;;3.90;83.50;;;;;;4974364;28;98513;-69
2021/12/02 08:43:15;;;;;;;5.13;1.75;;;4.00;83.70;;;;;;4974234;28;100769;-69
2021/12/02 08:45:44;;;;;;;4.00;2.17;;;4.10;83.60;;;;;;4973989;28;99570;-69
2021/12/02 08:48:12;;;;;;;4.47;3.03;;;4.20;83.20;;;;;;4974554;28;98647;-69
2021/12/02 08:50:40;;;;;;;5.55;2.70;;;4.30;83.30;;;;;;4940269;28;105538;-69
2021/12/02 08:53:08;;;;;;;3.67;2.72;;;4.40;83.20;;;;;;4956591;28;99054;-69
2021/12/02 08:55:36;;;;;;;2.35;2.13;;;4.50;82.90;;;;;;4973703;28;98877;-69
2021/12/02 08:58:04;;;;;;;3.05;2.20;;;4.50;82.70;;;;;;4974179;28;99297;-70
2021/12/02 09:00:34;;;;;;;2.92;2.33;;;4.50;82.40;;;;;;4956600;28;98519;-70
2021/12/02 09:03:05;;;;;;;3.55;2.40;;;4.50;82.30;;;;;;4972541;28;100447;-69
2021/12/02 09:05:33;;;;;;;3.65;2.28;;;4.60;82.40;;;;;;4973252;28;99911;-69
2021/12/02 09:08:00;;;;;;;2.88;2.10;;;4.60;82.40;;;;;;4974120;28;98456;-69
2021/12/02 09:10:27;;;;;;;4.18;2.30;;;4.60;82.50;;;;;;4973931;28;98555;-69
2021/12/02 09:12:55;;;;;;;2.33;2.13;;;4.60;82.70;;;;;;4973414;28;99133;-69
2021/12/02 09:15:23;;;;;;;3.10;2.25;;;4.60;82.60;;;;;;4974156;28;99390;-69
2021/12/02 09:17:51;;;;;;;3.92;2.30;;;4.70;82.70;;;;;;4956152;28;98570;-69
2021/12/02 09:20:18;;;;;;;3.63;2.40;;;4.70;82.80;;;;;;4974317;28;98944;-69
2021/12/02 09:22:46;;;;;;;2.40;2.20;;;4.80;83.00;;;;;;4973001;28;99948;-69
2021/12/02 09:25:16;;;;;;;3.38;2.20;;;4.90;82.80;;;;;;4973481;28;99624;-69
2021/12/02 09:27:47;;;;;;;4.22;2.30;;;5.00;82.70;;;;;;4973761;28;98513;-69
2021/12/02 09:30:16;;;;;;;3.05;1.90;;;5.20;82.50;;;;;;4956880;28;98441;-69
2021/12/02 09:32:43;;;;;;;2.50;2.30;;;5.30;82.20;;;;;;4955981;28;100268;-69
2021/12/02 09:35:12;;;;;;;2.35;2.10;;;5.40;82.20;;;;;;4955860;28;105457;-69
2021/12/02 09:37:39;;;;;;;2.80;2.17;;;5.50;81.50;;;;;;4956381;28;99022;-76
2021/12/02 09:40:09;;;;;;;3.63;2.60;;;5.50;81.10;;;;;;4972597;28;97928;-76
2021/12/02 09:42:36;;;;;;;3.20;2.90;;;5.60;80.90;;;;;;4955436;28;100263;-76
2021/12/02 09:45:04;;;;;;;3.30;2.50;;;5.50;80.90;;;;;;4955651;28;98815;-77
2021/12/02 09:47:35;;;;;;;2.50;2.30;;;5.50;80.70;;;;;;4973412;28;99415;-76
2021/12/02 09:50:09;;;;;;;2.70;2.25;;;5.50;80.80;;;;;;4973374;28;98559;-76
2021/12/02 09:52:39;;;;;;;4.82;2.17;;;5.50;81.30;;;;;;4955864;28;99052;-76
2021/12/02 09:57:50;;;;;;;2.83;2.15;;;5.90;81.10;;;;;;4955980;28;98973;-76
2021/12/02 10:00:24;;;;;;;2.85;1.85;;;6.00;80.90;;;;;;4973602;28;98507;-76
2021/12/02 10:03:05;;;;;;;2.10;1.90;;;6.00;80.30;;;;;;4973202;28;99177;-76
2021/12/02 10:05:43;;;;;;;2.33;1.90;;;6.00;79.80;;;;;;4941389;28;100256;-76
2021/12/02 10:08:23;;;;;;;1.80;1.67;;;6.00;80.50;;;;;;4973625;28;98566;-69
2021/12/02 10:10:57;;;;;;;2.45;1.40;;;6.10;80.40;;;;;;4955422;28;98645;-69
2021/12/02 10:16:20;;;;;;;2.45;1.70;;;6.00;79.40;;;;;;4954337;28;114702;-69
2021/12/02 10:21:39;;;;;;;1.65;1.38;;;6.00;79.90;;;;;;4955513;28;98525;-69
2021/12/02 10:24:11;;;;;;;1.70;1.30;;;6.20;79.90;;;;;;4972654;28;99201;-69
2021/12/02 10:26:45;;;;;;;3.05;1.50;;;6.10;79.50;;;;;;4972961;28;98831;-69
2021/12/02 10:29:27;;;;;;;1.25;1.15;;;6.10;79.50;;;;;;4973357;28;98534;-70
2021/12/02 10:32:29;;;;;;;3.08;1.70;;;6.00;79.10;;;;;;4973388;28;97684;-76
2021/12/02 10:35:06;;;;;;;1.42;1.30;;;5.90;80.20;;;;;;4940286;28;99146;-76
2021/12/02 10:37:36;;;;;;;1.95;1.13;;;5.70;79.50;;;;;;4972321;28;98800;-76
2021/12/02 10:40:11;;;;;;;0.93;0.88;;;5.40;81.30;;;;;;4972543;28;99762;-76
2021/12/02 10:42:42;;;;;;;1.45;1.33;;;5.20;82.50;;;;;;4973148;28;98996;-76
2021/12/02 10:45:32;;;;;;;3.08;1.10;;;5.10;84.10;;;;;;4972447;28;100029;-77
2021/12/02 10:47:59;;;;;;;1.15;0.80;;;4.90;82.60;;;;;;4972354;28;98740;-76
2021/12/02 10:50:34;;;;;;;2.08;1.10;;;4.60;82.10;;;;;;4955495;28;98585;-76
2021/12/02 10:53:05;;;;;;;2.65;1.42;;;4.50;83.40;;;;;;4955305;28;98992;-77
2021/12/02 10:55:33;;;;;;;2.67;1.50;;;4.50;84.40;;;;;;4972377;28;99073;-76
2021/12/02 10:58:01;;;;;;;2.58;1.33;;;4.40;85.30;;;;;;4971750;28;119373;-77
2021/12/02 11:00:40;;;;;;;2.55;1.77;;;4.40;85.00;;;;;;4955286;28;98492;-77
2021/12/02 11:03:09;;;;;;;1.70;1.25;;;4.50;85.30;;;;;;4972454;28;98538;-76
2021/12/02 11:05:44;;;;;;;1.23;0.80;;;4.60;85.10;;;;;;4971574;28;99923;-77
2021/12/02 11:08:13;;;;;;;1.98;0.85;;;4.80;85.80;;;;;;4954882;28;100113;-76
2021/12/02 11:10:51;;;;;;;1.00;0.90;;;4.90;85.20;;;;;;4972690;28;98409;-76
2021/12/02 11:13:26;;;;;;;2.15;0.82;;;5.10;83.20;;;;;;4955190;28;98493;-76
2021/12/02 11:15:54;;;;;;;2.30;1.08;;;5.10;82.30;;;;;;4971987;28;99216;-77
2021/12/02 11:18:22;;;;;;;1.02;0.57;;;5.10;81.80;;;;;;4954682;28;98856;-76
2021/12/02 11:20:57;;;;;;;3.05;0.80;;;5.10;81.70;;;;;;4972476;28;98501;-76
2021/12/02 11:23:30;;;;;;;0.50;0.50;;;5.00;82.20;;;;;;4972938;28;97843;-76
2021/12/02 11:26:07;;;;;;;3.33;0.80;;;5.10;82.90;;;;;;4972329;28;99171;-76
2021/12/02 11:28:36;;;;;;;1.85;0.95;;;5.00;81.80;;;;;;4972164;28;98680;-76
2021/12/02 11:31:11;;;;;;;1.75;0.77;;;5.00;82.10;;;;;;4971998;28;99717;-76
2021/12/02 11:33:39;;;;;;;0.47;0.47;;;5.00;82.00;;;;;;4972458;28;98570;-76
2021/12/02 11:36:15;;;;;;;3.47;1.20;;;4.80;82.30;;;;;;4953948;28;101832;-76
2021/12/02 11:38:43;;;;;;;2.95;1.13;;;4.80;82.80;;;;;;4972088;28;98844;-76
2021/12/02 11:41:10;;;;;;;3.05;1.00;;;4.70;83.40;;;;;;4972172;28;99493;-76
2021/12/02 11:43:39;;;;;;;1.92;0.77;;;4.80;83.40;;;;;;4972137;28;98586;-76
2021/12/02 11:46:10;;;;;;;2.17;1.05;;;4.70;82.70;;;;;;4971619;28;99155;-76
2021/12/02 11:48:39;;;;;;;1.27;1.10;;;4.70;83.50;;;;;;4975015;28;98972;-76
2021/12/02 11:51:12;;;;;;;1.45;0.80;;;4.70;83.50;;;;;;4975263;28;98693;-76
2021/12/02 11:53:40;;;;;;;1.48;1.25;;;4.60;83.50;;;;;;4975597;28;98494;-76
2021/12/02 11:56:11;;;;;;;1.70;1.60;;;4.60;84.00;;;;;;4924356;28;112704;-77
2021/12/02 11:58:38;;;;;;;3.67;1.77;;;4.60;84.10;;;;;;4957759;28;99389;-77
2021/12/02 12:01:08;;;;;;;3.25;1.90;;;4.50;83.80;;;;;;4975105;28;98583;-77
2021/12/02 12:03:44;;;;;;;4.90;2.20;;;4.50;84.50;;;;;;4975094;28;98600;-77
2021/12/02 12:06:23;;;;;;;4.88;2.92;;;4.50;84.50;;;;;;4956348;28;99202;-77
2021/12/02 12:08:52;;;;;;;2.90;2.70;;;4.60;85.40;;;;;;4974952;28;99113;-77
2021/12/02 12:11:25;;;;;;;2.40;2.22;;;4.60;85.40;;;;;;4974963;28;98562;-78
2021/12/02 12:13:58;;;;;;;3.45;2.22;;;4.70;84.70;;;;;;4958169;28;98167;-77
2021/12/02 12:16:31;;;;;;;1.80;1.70;;;4.80;84.30;;;;;;4975094;28;99225;-77
2021/12/02 12:19:21;;;;;;;1.67;1.57;;;4.70;83.10;;;;;;4957415;28;99227;-77
2021/12/02 12:21:56;;;;;;;2.15;1.95;;;4.70;83.40;;;;;;4979099;28;99414;-69
2021/12/02 12:24:50;;;;;;;1.50;1.40;;;4.60;84.50;;;;;;4946491;28;98536;-77
2021/12/02 12:27:20;;;;;;;1.90;1.60;;;4.60;84.10;;;;;;4974640;28;99295;-77
2021/12/02 12:30:09;;;;;;;2.00;1.90;;;4.60;85.00;;;;;;4974453;28;102040;-77
2021/12/02 12:32:50;;;;;;;1.80;1.70;;;4.60;84.90;;;;;;4973776;28;98613;-77
2021/12/02 12:38:23;;;;;;;1.40;1.15;;;4.70;84.10;;;;;;4956368;28;105085;-77
2021/12/02 12:40:57;;;;;;;1.08;1.08;;;4.60;83.50;;;;;;4974959;28;98771;-77
2021/12/02 12:43:35;;;;;;;0.50;0.50;;;4.60;83.30;;;;;;4974504;28;98521;-77
2021/12/02 12:46:08;;;;;;;1.25;0.77;;;4.60;83.60;;;;;;4974784;28;98518;-77
2021/12/02 12:48:36;;;;;;;1.13;0.90;;;4.40;83.20;;;;;;4974127;28;100462;-77
2021/12/02 12:51:12;;;;;;;0.98;0.70;;;4.10;85.40;;;;;;4974268;28;99539;-78
2021/12/02 12:53:43;;;;;;;1.95;0.77;;;3.80;85.20;;;;;;4973824;28;98589;-77
2021/12/02 12:56:14;;;;;;;1.38;0.60;;;3.60;86.00;;;;;;4974639;28;98923;-78
2021/12/02 12:58:53;;;;;;;0.50;0.50;;;3.60;87.90;;;;;;4973945;28;99035;-77
2021/12/02 13:01:24;;;;;;;0.70;0.70;;;3.70;88.70;;;;;;4974065;28;98874;-77
2021/12/02 13:04:07;;;;;;;1.60;0.77;;;3.70;87.80;;;;;;4974754;28;98471;-77
2021/12/02 13:07:07;;;;;;;1.02;0.90;;;3.80;88.00;;;;;;4989527;28;97867;-77
2021/12/02 13:09:55;;;;;;;1.00;0.90;;;3.80;89.30;;;;;;4987734;28;99144;-77
2021/12/02 13:12:36;;;;;;;1.98;1.30;;;4.00;90.00;;;;;;4975599;28;100616;-77
2021/12/02 13:15:06;;;;;;;2.15;0.88;;;4.10;90.00;;;;;;4994128;28;99330;-77
2021/12/02 13:17:40;;;;;;;1.38;1.00;;;4.20;90.10;;;;;;4976116;28;98664;-77
2021/12/02 13:20:20;;;;;;;2.97;1.25;;;4.30;90.00;;;;;;4993598;28;98956;-77
2021/12/02 13:23:13;;;;;;;0.90;0.90;;;4.30;89.60;;;;;;4993682;28;98884;-77
2021/12/02 13:26:07;;;;;;;2.30;1.90;;;4.30;89.30;;;;;;4993725;28;98590;-77
2021/12/02 13:28:39;;;;;;;1.67;0.60;;;4.20;87.70;;;;;;4975749;28;98454;-77
2021/12/02 13:31:10;;;;;;;1.08;0.88;;;4.00;87.70;;;;;;4993773;28;99122;-77
2021/12/02 13:34:02;;;;;;;1.17;1.08;;;4.00;88.60;;;;;;4994077;28;98941;-77
2021/12/02 13:36:40;;;;;;;2.05;0.98;;;4.00;88.80;;;;;;4992194;28;98469;-77
2021/12/02 13:39:25;;;;;;;3.42;1.25;;;3.90;88.00;;;;;;4993539;28;98555;-77
2021/12/02 13:41:52;;;;;;;2.15;1.10;;;3.90;88.80;;;;;;4974772;28;100936;-77