Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:18;;;;;;;;;;;;;;;15.95;56.86;99228.00;7256057;19;155203;-58
2022/12/29 00:02:45;;;;;;;;;;;;;;;15.95;56.75;99221.59;7260889;19;154565;-57
2022/12/29 00:05:12;;;;;;;;;;;;;;;15.94;56.66;99231.13;7252609;19;153872;-57
2022/12/29 00:07:45;;;;;;;;;;;;;;;15.95;56.81;99230.78;7252015;19;153886;-57
2022/12/29 00:10:11;;;;;;;;;;;;;;;15.95;56.83;99232.75;7249398;19;154426;-57
2022/12/29 00:15:38;;;;;;;;;;;;;;;15.93;56.94;99224.72;7251818;19;154232;-58
2022/12/29 00:18:06;;;;;;;;;;;;;;;15.91;56.97;99212.25;7252715;19;153688;-57
2022/12/29 00:37:09;;;;;;;;;;;;;;;15.86;56.60;99215.16;7248903;19;154156;-58
2022/12/29 00:45:06;;;;;;;;;;;;;;;15.84;56.45;99214.69;7251479;19;154820;-57
2022/12/29 00:47:33;;;;;;;;;;;;;;;15.84;56.71;99207.16;7253483;19;154294;-58
2022/12/29 00:50:00;;;;;;;;;;;;;;;15.82;56.74;99217.78;7256881;19;153571;-57
2022/12/29 00:52:26;;;;;;;;;;;;;;;15.82;56.65;99220.56;7251823;19;153214;-57
2022/12/29 00:54:53;;;;;;;;;;;;;;;15.82;56.74;99219.72;7249156;19;155463;-57
2022/12/29 00:57:20;;;;;;;;;;;;;;;15.83;56.47;99213.84;7252256;19;154272;-57
2022/12/29 00:59:47;;;;;;;;;;;;;;;15.81;56.81;99213.34;7253889;19;153262;-58
2022/12/29 01:02:13;;;;;;;;;;;;;;;15.81;56.43;99218.06;7252332;19;152862;-57
2022/12/29 01:04:40;;;;;;;;;;;;;;;15.80;56.77;99213.69;7249042;19;154048;-57
2022/12/29 01:07:07;;;;;;;;;;;;;;;15.80;56.44;99217.28;7249295;19;153395;-57
2022/12/29 01:12:43;;;;;;;;;;;;;;;15.77;56.62;99217.91;7255472;19;153283;-57
2022/12/29 01:15:12;;;;;;;;;;;;;;;15.77;56.59;99217.91;7247918;19;154011;-57
2022/12/29 01:17:47;;;;;;;;;;;;;;;15.76;56.42;99205.13;7247674;19;156638;-57
2022/12/29 01:20:14;;;;;;;;;;;;;;;15.75;56.30;99203.50;7251287;19;152750;-57
2022/12/29 01:22:43;;;;;;;;;;;;;;;15.75;56.32;99197.94;7251935;19;155110;-57
2022/12/29 01:25:10;;;;;;;;;;;;;;;15.75;56.38;99202.66;7248635;19;153947;-57
2022/12/29 01:27:36;;;;;;;;;;;;;;;15.72;56.56;99204.13;7249634;19;154577;-57
2022/12/29 01:30:03;;;;;;;;;;;;;;;15.72;56.11;99195.75;7250280;19;155124;-57
2022/12/29 01:32:30;;;;;;;;;;;;;;;15.70;56.03;99200.00;7255123;19;155460;-57
2022/12/29 01:34:57;;;;;;;;;;;;;;;15.70;56.25;99188.88;7252424;19;154370;-57
2022/12/29 01:37:24;;;;;;;;;;;;;;;15.67;56.08;99197.88;7248439;19;154542;-57
2022/12/29 01:39:51;;;;;;;;;;;;;;;15.67;55.92;99206.22;7251171;19;152536;-56
2022/12/29 01:42:18;;;;;;;;;;;;;;;15.66;56.15;99210.97;7251597;19;153977;-57
2022/12/29 01:44:45;;;;;;;;;;;;;;;15.67;55.98;99214.59;7248369;19;157295;-57
2022/12/29 01:47:14;;;;;;;;;;;;;;;15.67;55.99;99209.00;7251594;19;152652;-57
2022/12/29 01:49:41;;;;;;;;;;;;;;;15.67;55.65;99209.00;7249764;19;154086;-57
2022/12/29 01:52:07;;;;;;;;;;;;;;;15.67;55.72;99209.00;7247130;19;154241;-57
2022/12/29 01:54:37;;;;;;;;;;;;;;;15.67;55.62;99217.38;7259109;19;154842;-57
2022/12/29 01:57:08;;;;;;;;;;;;;;;15.66;55.67;99216.53;7250067;19;153649;-57
2022/12/29 01:59:36;;;;;;;;;;;;;;;15.65;55.71;99214.06;7250828;19;153467;-57
2022/12/29 02:02:04;;;;;;;;;;;;;;;15.64;55.98;99218.81;7251550;19;153572;-57
2022/12/29 02:04:32;;;;;;;;;;;;;;;15.64;55.97;99217.97;7248735;19;153461;-57
2022/12/29 02:07:05;;;;;;;;;;;;;;;15.64;55.73;99217.97;7247017;19;153619;-57
2022/12/29 02:09:32;;;;;;;;;;;;;;;15.63;55.77;99207.97;7246543;19;154065;-57
2022/12/29 02:12:00;;;;;;;;;;;;;;;15.61;55.67;99215.84;7250458;19;154825;-57
2022/12/29 02:14:28;;;;;;;;;;;;;;;15.60;55.62;99217.81;7249028;19;152509;-57
2022/12/29 02:17:13;;;;;;;;;;;;;;;15.60;55.79;99226.16;7257473;19;154273;-56
2022/12/29 02:20:10;;;;;;;;;;;;;;;15.60;55.35;99214.19;7250826;19;153942;-57
2022/12/29 02:22:37;;;;;;;;;;;;;;;15.58;55.46;99215.31;7251455;19;153321;-57
2022/12/29 02:25:30;;;;;;;;;;;;;;;15.59;55.46;99227.28;7247468;19;153571;-57
2022/12/29 02:28:15;;;;;;;;;;;;;;;15.58;55.49;99217.28;7251153;19;153229;-57
2022/12/29 02:31:01;;;;;;;;;;;;;;;15.58;55.55;99232.03;7245769;19;154715;-56
2022/12/29 02:33:31;;;;;;;;;;;;;;;15.58;55.24;99231.19;7247564;19;155742;-57
2022/12/29 02:36:21;;;;;;;;;;;;;;;15.57;55.16;99235.97;7247419;19;153667;-57
2022/12/29 02:38:57;;;;;;;;;;;;;;;15.56;55.21;99231.53;7250305;19;153862;-57
2022/12/29 02:41:31;;;;;;;;;;;;;;;15.55;55.15;99235.44;7264811;19;155149;-57
2022/12/29 02:44:11;;;;;;;;;;;;;;;15.55;55.10;99224.31;7257267;19;153925;-57
2022/12/29 02:46:43;;;;;;;;;;;;;;;15.55;55.11;99227.09;7253687;19;154418;-57
2022/12/29 02:49:10;;;;;;;;;;;;;;;15.54;54.95;99211.53;7254815;19;153941;-57
2022/12/29 02:51:48;;;;;;;;;;;;;;;15.54;54.81;99222.66;7253505;19;153828;-56
2022/12/29 02:57:01;;;;;;;;;;;;;;;15.53;54.92;99218.25;7258244;19;154039;-57
2022/12/29 02:59:28;;;;;;;;;;;;;;;15.53;55.09;99215.47;7258182;19;153498;-56
2022/12/29 03:02:16;;;;;;;;;;;;;;;15.52;55.17;99211.06;7257592;19;156023;-57
2022/12/29 03:05:02;;;;;;;;;;;;;;;15.52;54.88;99224.97;7263529;19;153683;-57
2022/12/29 03:07:29;;;;;;;;;;;;;;;15.53;55.08;99232.19;7257071;19;154769;-57
2022/12/29 03:09:55;;;;;;;;;;;;;;;15.52;54.67;99232.50;7253437;19;153364;-57
2022/12/29 03:12:22;;;;;;;;;;;;;;;15.51;54.62;99237.22;7257578;19;154194;-57
2022/12/29 03:18:04;;;;;;;;;;;;;;;15.50;54.91;99235.56;7255834;19;152271;-57
2022/12/29 03:20:54;;;;;;;;;;;;;;;15.50;54.64;99241.16;7253231;19;153312;-58
2022/12/29 03:23:22;;;;;;;;;;;;;;;15.49;54.89;99236.69;7254571;19;154823;-57
2022/12/29 03:25:53;;;;;;;;;;;;;;;15.48;54.75;99243.41;7261675;19;153772;-57
2022/12/29 03:28:23;;;;;;;;;;;;;;;15.48;54.73;99232.28;7254236;19;154913;-57
2022/12/29 03:30:50;;;;;;;;;;;;;;;15.49;54.95;99227.53;7253218;19;153880;-57
2022/12/29 03:33:20;;;;;;;;;;;;;;;15.47;54.67;99238.97;7256609;19;154247;-57
2022/12/29 03:35:49;;;;;;;;;;;;;;;15.47;54.51;99238.97;7253351;19;155160;-57
2022/12/29 03:38:19;;;;;;;;;;;;;;;15.47;54.67;99227.84;7253683;19;154538;-57
2022/12/29 03:40:48;;;;;;;;;;;;;;;15.47;54.88;99240.94;7254812;19;153466;-57
2022/12/29 03:43:16;;;;;;;;;;;;;;;15.46;54.84;99228.16;7253565;19;153576;-57
2022/12/29 03:45:43;;;;;;;;;;;;;;;15.46;54.72;99231.75;7255703;19;153710;-57
2022/12/29 03:48:10;;;;;;;;;;;;;;;15.45;54.86;99235.66;7260491;19;154080;-57
2022/12/29 03:50:37;;;;;;;;;;;;;;;15.46;54.49;99225.38;7249011;19;154389;-56
2022/12/29 03:53:03;;;;;;;;;;;;;;;15.45;54.33;99220.94;7253835;19;153655;-57
2022/12/29 03:55:30;;;;;;;;;;;;;;;15.45;54.58;99215.38;7250768;19;154410;-57
2022/12/29 03:57:57;;;;;;;;;;;;;;;15.44;54.52;99219.31;7252311;19;152433;-57
2022/12/29 04:00:23;;;;;;;;;;;;;;;15.44;54.75;99209.00;7253990;19;153746;-57
2022/12/29 04:02:50;;;;;;;;;;;;;;;15.44;54.62;99206.22;7252989;19;154427;-57
2022/12/29 04:05:17;;;;;;;;;;;;;;;15.44;54.67;99211.78;7249811;19;153644;-57
2022/12/29 04:07:44;;;;;;;;;;;;;;;15.44;54.62;99211.78;7253730;19;154871;-57
2022/12/29 04:10:11;;;;;;;;;;;;;;;15.42;54.54;99191.78;7255961;19;153940;-57
2022/12/29 04:12:39;;;;;;;;;;;;;;;15.42;54.77;99196.53;7255371;19;154240;-57
2022/12/29 04:15:06;;;;;;;;;;;;;;;15.41;54.74;99204.06;7251510;19;152291;-57
2022/12/29 04:17:32;;;;;;;;;;;;;;;15.41;54.70;99215.19;7253325;19;153682;-56
2022/12/29 04:22:44;;;;;;;;;;;;;;;15.41;54.76;99219.91;7253450;19;153606;-57
2022/12/29 04:25:11;;;;;;;;;;;;;;;15.40;54.54;99235.00;7248892;19;153665;-56
2022/12/29 04:27:37;;;;;;;;;;;;;;;15.39;54.41;99220.25;7254842;19;153583;-57
2022/12/29 04:30:04;;;;;;;;;;;;;;;15.40;54.87;99224.66;7247164;19;154157;-57
2022/12/29 04:32:31;;;;;;;;;;;;;;;15.40;54.67;99241.34;7260424;19;154049;-57
2022/12/29 04:34:58;;;;;;;;;;;;;;;15.39;54.44;99217.47;7250557;19;153737;-57
2022/12/29 04:37:25;;;;;;;;;;;;;;;15.39;54.95;99227.78;7249868;19;154369;-57
2022/12/29 04:39:51;;;;;;;;;;;;;;;15.40;54.88;99223.88;7252571;19;154812;-57
2022/12/29 04:42:18;;;;;;;;;;;;;;;15.40;54.53;99223.88;7253154;19;154097;-57
2022/12/29 04:44:44;;;;;;;;;;;;;;;15.40;54.72;99235.00;7254048;19;154157;-57
2022/12/29 04:47:11;;;;;;;;;;;;;;;15.39;55.05;99238.91;7253120;19;152789;-57
2022/12/29 04:49:38;;;;;;;;;;;;;;;15.39;54.97;99241.69;7251371;19;154572;-56
2022/12/29 04:52:04;;;;;;;;;;;;;;;15.39;54.92;99245.31;7249127;19;153899;-56
2022/12/29 04:54:31;;;;;;;;;;;;;;;15.37;54.92;99242.00;7258356;19;153790;-56
2022/12/29 04:56:58;;;;;;;;;;;;;;;15.36;54.84;99243.13;7252727;19;152841;-56
2022/12/29 04:59:24;;;;;;;;;;;;;;;15.37;54.83;99239.22;7253255;19;154100;-57
2022/12/29 05:01:51;;;;;;;;;;;;;;;15.37;55.01;99260.66;7247102;19;153757;-57
2022/12/29 05:04:18;;;;;;;;;;;;;;;15.36;55.33;99250.66;7252348;19;154081;-57
2022/12/29 05:06:45;;;;;;;;;;;;;;;15.35;55.13;99255.41;7250210;19;154023;-57
2022/12/29 05:09:11;;;;;;;;;;;;;;;15.36;55.44;99267.34;7249667;19;153899;-57
2022/12/29 05:11:38;;;;;;;;;;;;;;;15.36;55.08;99270.97;7251693;19;152343;-57
2022/12/29 05:14:05;;;;;;;;;;;;;;;15.36;55.50;99272.91;7252642;19;153554;-57
2022/12/29 05:16:32;;;;;;;;;;;;;;;15.36;55.34;99289.59;7258678;19;153845;-57
2022/12/29 05:18:59;;;;;;;;;;;;;;;15.36;55.35;99297.94;7251548;19;152986;-58
2022/12/29 05:21:26;;;;;;;;;;;;;;;15.35;55.13;99316.63;7248221;19;155997;-58
2022/12/29 05:23:53;;;;;;;;;;;;;;;15.35;55.42;99313.84;7251500;19;154629;-58
2022/12/29 05:26:29;;;;;;;;;;;;;;;15.35;55.51;99318.59;7252690;19;154053;-58
2022/12/29 05:28:55;;;;;;;;;;;;;;;15.34;55.52;99336.41;7251330;19;153622;-58
2022/12/29 05:31:22;;;;;;;;;;;;;;;15.33;55.57;99330.03;7251136;19;154161;-58
2022/12/29 05:33:57;;;;;;;;;;;;;;;15.34;55.63;99339.19;7252228;19;153855;-58
2022/12/29 05:36:23;;;;;;;;;;;;;;;15.34;55.52;99353.94;7252773;19;155818;-58
2022/12/29 05:38:50;;;;;;;;;;;;;;;15.34;55.37;99367.84;7249177;19;154611;-58
2022/12/29 05:41:17;;;;;;;;;;;;;;;15.34;55.62;99378.16;7250126;19;154205;-59
2022/12/29 05:43:44;;;;;;;;;;;;;;;15.32;55.68;99372.88;7250094;19;153553;-58
2022/12/29 05:46:10;;;;;;;;;;;;;;;15.33;55.45;99394.00;7251543;19;153123;-57
2022/12/29 05:48:37;;;;;;;;;;;;;;;15.31;55.74;99393.50;7249154;19;154238;-57
2022/12/29 05:51:04;;;;;;;;;;;;;;;15.32;55.87;99406.28;7245112;19;154232;-57
2022/12/29 05:53:31;;;;;;;;;;;;;;;15.33;55.93;99421.00;7250795;19;154388;-57
2022/12/29 05:55:59;;;;;;;;;;;;;;;15.32;55.70;99428.53;7248805;19;154109;-57
2022/12/29 05:58:25;;;;;;;;;;;;;;;15.32;55.54;99431.31;7259048;19;153911;-57
2022/12/29 06:00:52;;;;;;;;;;;;;;;15.32;55.69;99436.06;7247471;19;153814;-57
2022/12/29 06:03:19;;;;;;;;;;;;;;;15.31;55.81;99443.56;7252065;19;154073;-57
2022/12/29 06:05:46;;;;;;;;;;;;;;;15.32;55.64;99449.97;7248763;19;153742;-57
2022/12/29 06:08:13;;;;;;;;;;;;;;;15.32;55.32;99456.34;7246687;19;153095;-57
2022/12/29 06:10:40;;;;;;;;;;;;;;;15.32;55.69;99469.44;7248857;19;154826;-57
2022/12/29 06:13:06;;;;;;;;;;;;;;;15.32;55.36;99464.69;7248852;19;154056;-57
2022/12/29 06:15:33;;;;;;;;;;;;;;;15.32;55.48;99466.66;7248868;19;157220;-57
2022/12/29 06:18:00;;;;;;;;;;;;;;;15.31;55.31;99471.41;7251241;19;152598;-57
2022/12/29 06:20:27;;;;;;;;;;;;;;;15.31;55.48;99470.59;7253940;19;153759;-56
2022/12/29 06:22:54;;;;;;;;;;;;;;;15.31;55.19;99484.50;7250311;19;153836;-57
2022/12/29 06:25:20;;;;;;;;;;;;;;;15.31;55.12;99492.84;7249108;19;154409;-57
2022/12/29 06:27:47;;;;;;;;;;;;;;;15.29;55.12;99495.94;7249442;19;154183;-57
2022/12/29 06:30:14;;;;;;;;;;;;;;;15.29;55.17;99497.91;7248878;19;153978;-57
2022/12/29 06:32:42;;;;;;;;;;;;;;;15.30;55.23;99497.59;7248418;19;153284;-57
2022/12/29 06:35:09;;;;;;;;;;;;;;;15.31;55.23;99499.22;7247006;19;153655;-57
2022/12/29 06:37:36;;;;;;;;;;;;;;;15.34;55.00;99508.91;7247821;19;152944;-57
2022/12/29 06:40:03;;;;;;;;;;;;;;;15.35;54.93;99516.16;7248547;19;154173;-57
2022/12/29 06:42:29;;;;;;;;;;;;;;;15.38;54.97;99512.75;7257130;19;154074;-57
2022/12/29 06:44:58;;;;;;;;;;;;;;;15.44;55.08;99531.00;7249639;19;153323;-57
2022/12/29 06:47:25;;;;;;;;;;;;;;;15.48;54.99;99532.03;7249323;19;154836;-57
2022/12/29 06:49:52;;;;;;;;;;;;;;;15.54;55.01;99539.13;7248089;19;152500;-57
2022/12/29 06:52:18;;;;;;;;;;;;;;;15.57;55.18;99556.06;7251450;19;153639;-57
2022/12/29 06:54:45;;;;;;;;;;;;;;;15.61;55.39;99561.84;7248941;19;155439;-57
2022/12/29 06:57:12;;;;;;;;;;;;;;;15.64;55.22;99564.00;7249070;19;154586;-58
2022/12/29 06:59:39;;;;;;;;;;;;;;;15.68;55.10;99569.75;7249922;19;154272;-57
2022/12/29 07:02:06;;;;;;;;;;;;;;;15.71;55.41;99583.09;7249482;19;154132;-58
2022/12/29 07:04:32;;;;;;;;;;;;;;;15.75;55.31;99587.72;7256123;19;154267;-57
2022/12/29 07:06:59;;;;;;;;;;;;;;;15.78;54.94;99591.84;7243742;19;153372;-58
2022/12/29 07:09:26;;;;;;;;;;;;;;;15.81;54.80;99585.63;7245845;19;153312;-57
2022/12/29 07:11:52;;;;;;;;;;;;;;;15.83;54.69;99589.78;7245716;19;153426;-57
2022/12/29 07:14:19;;;;;;;;;;;;;;;15.87;54.48;99589.97;7248250;19;154101;-57
2022/12/29 07:16:46;;;;;;;;;;;;;;;15.90;54.51;99587.38;7248256;19;154931;-57
2022/12/29 07:19:12;;;;;;;;;;;;;;;15.94;54.66;99593.19;7248179;19;154265;-57
2022/12/29 07:21:39;;;;;;;;;;;;;;;15.95;54.55;99601.22;7244526;19;154529;-57
2022/12/29 07:24:12;;;;;;;;;;;;;;;15.98;54.11;99602.56;7248177;19;152865;-57
2022/12/29 07:26:39;;;;;;;;;;;;;;;16.01;53.94;99604.72;7257778;19;154413;-57
2022/12/29 07:29:06;;;;;;;;;;;;;;;16.04;54.08;99609.66;7255217;19;152933;-57
2022/12/29 07:31:32;;;;;;;;;;;;;;;16.07;53.60;99616.59;7252808;19;154271;-57
2022/12/29 07:33:59;;;;;;;;;;;;;;;16.10;53.25;99625.13;7253969;19;152739;-57
2022/12/29 07:36:26;;;;;;;;;;;;;;;16.11;53.24;99628.75;7252373;19;153590;-58
2022/12/29 07:38:59;;;;;;;;;;;;;;;16.14;53.07;99642.06;7255080;19;154120;-57
2022/12/29 07:41:26;;;;;;;;;;;;;;;16.15;53.24;99638.13;7253281;19;153854;-57
2022/12/29 07:43:59;;;;;;;;;;;;;;;16.16;52.89;99645.38;7256463;19;154449;-58
2022/12/29 07:46:27;;;;;;;;;;;;;;;16.18;52.91;99652.25;7261535;19;153845;-57
2022/12/29 07:49:13;;;;;;;;;;;;;;;16.20;52.90;99661.16;7254918;19;154334;-57
2022/12/29 07:51:40;;;;;;;;;;;;;;;16.20;52.74;99652.78;7249927;19;153473;-57
2022/12/29 07:54:06;;;;;;;;;;;;;;;16.21;52.75;99668.38;7253744;19;155836;-57
2022/12/29 07:56:33;;;;;;;;;;;;;;;16.22;52.71;99663.59;7254608;19;152768;-57
2022/12/29 07:59:00;;;;;;;;;;;;;;;16.23;52.49;99670.84;7255890;19;154752;-57
2022/12/29 08:01:27;;;;;;;;;;;;;;;16.24;52.31;99667.75;7252710;19;154296;-57
2022/12/29 08:03:56;;;;;;;;;;;;;;;16.25;52.56;99674.97;7252178;19;153136;-57
2022/12/29 08:06:23;;;;;;;;;;;;;;;16.26;52.20;99675.81;7250555;19;152615;-57
2022/12/29 08:08:50;;;;;;;;;;;;;;;16.27;52.11;99683.84;7259960;19;154517;-57
2022/12/29 08:11:16;;;;;;;;;;;;;;;16.28;52.26;99685.50;7253396;19;153628;-57
2022/12/29 08:13:43;;;;;;;;;;;;;;;16.30;52.34;99696.34;7253831;19;154769;-58
2022/12/29 08:16:10;;;;;;;;;;;;;;;16.29;52.10;99689.94;7255352;19;153331;-57
2022/12/29 08:18:36;;;;;;;;;;;;;;;16.30;52.03;99699.13;7251327;19;153768;-57
2022/12/29 08:21:04;;;;;;;;;;;;;;;16.30;52.00;99704.72;7251005;19;154585;-57
2022/12/29 08:23:31;;;;;;;;;;;;;;;16.30;52.10;99701.91;7255019;19;154207;-58
2022/12/29 08:26:01;;;;;;;;;;;;;;;16.30;52.18;99716.69;7255638;19;152853;-57
2022/12/29 08:28:28;;;;;;;;;;;;;;;16.29;51.87;99708.63;7254451;19;154620;-57
2022/12/29 08:30:57;;;;;;;;;;;;;;;16.29;52.23;99726.19;7260946;19;153464;-58
2022/12/29 08:33:24;;;;;;;;;;;;;;;16.28;52.38;99730.09;7252522;19;155095;-57
2022/12/29 08:35:51;;;;;;;;;;;;;;;16.29;52.05;99736.50;7252199;19;153489;-58
2022/12/29 08:38:17;;;;;;;;;;;;;;;16.29;52.28;99742.06;7253074;19;153258;-58
2022/12/29 08:40:44;;;;;;;;;;;;;;;16.28;52.28;99749.59;7253606;19;154702;-57
2022/12/29 08:43:11;;;;;;;;;;;;;;;16.28;52.40;99752.38;7253430;19;153960;-57
2022/12/29 08:45:42;;;;;;;;;;;;;;;16.27;52.11;99756.31;7251841;19;153699;-57
2022/12/29 08:48:08;;;;;;;;;;;;;;;16.27;52.37;99755.47;7250725;19;154305;-58
2022/12/29 08:50:35;;;;;;;;;;;;;;;16.27;52.15;99758.25;7249826;19;154195;-57
2022/12/29 08:53:02;;;;;;;;;;;;;;;16.26;52.46;99763.00;7257374;19;154440;-57
2022/12/29 08:55:29;;;;;;;;;;;;;;;16.26;52.46;99768.56;7253561;19;153509;-58
2022/12/29 08:57:55;;;;;;;;;;;;;;;16.25;52.48;99766.94;7253782;19;154509;-57
2022/12/29 09:00:22;;;;;;;;;;;;;;;16.25;52.19;99774.47;7251221;19;154647;-58
2022/12/29 09:02:49;;;;;;;;;;;;;;;16.25;52.24;99786.47;7252899;19;154436;-57
2022/12/29 09:05:16;;;;;;;;;;;;;;;16.24;52.35;99787.59;7251072;19;155405;-57
2022/12/29 09:07:43;;;;;;;;;;;;;;;16.24;52.26;99790.38;7247859;19;153015;-57
2022/12/29 09:10:10;;;;;;;;;;;;;;;16.22;52.27;99787.03;7250490;19;154128;-58
2022/12/29 09:12:37;;;;;;;;;;;;;;;16.22;52.51;99786.22;7250575;19;153258;-57
2022/12/29 09:15:04;;;;;;;;;;;;;;;16.20;52.30;99789.34;7260318;19;154237;-57
2022/12/29 09:17:46;;;;;;;;;;;;;;;16.20;52.38;99797.69;7254239;19;154684;-57
2022/12/29 09:20:13;;;;;;;;;;;;;;;16.19;52.30;99789.63;7249144;19;156104;-57
2022/12/29 09:22:41;;;;;;;;;;;;;;;16.18;52.59;99788.81;7252721;19;153694;-57
2022/12/29 09:25:08;;;;;;;;;;;;;;;16.17;52.44;99792.72;7248311;19;153063;-57
2022/12/29 09:27:35;;;;;;;;;;;;;;;16.18;52.42;99802.72;7250089;19;154521;-57
2022/12/29 09:30:07;;;;;;;;;;;;;;;16.17;52.28;99798.28;7250654;19;153376;-57
2022/12/29 09:32:34;;;;;;;;;;;;;;;16.16;52.47;99801.41;7250535;19;152492;-57
2022/12/29 09:35:09;;;;;;;;;;;;;;;16.15;52.18;99811.72;7250503;19;153450;-57
2022/12/29 09:37:35;;;;;;;;;;;;;;;16.14;52.28;99812.84;7258543;19;154353;-57
2022/12/29 09:40:03;;;;;;;;;;;;;;;16.13;52.58;99810.34;7249438;19;153952;-57
2022/12/29 09:42:52;;;;;;;;;;;;;;;16.13;52.16;99807.56;7251943;19;153491;-57
2022/12/29 09:45:39;;;;;;;;;;;;;;;16.12;52.36;99819.88;7250138;19;153430;-57
2022/12/29 09:48:11;;;;;;;;;;;;;;;16.12;52.47;99828.22;7248157;19;154489;-57
2022/12/29 09:50:38;;;;;;;;;;;;;;;16.10;52.18;99825.75;7247215;19;152655;-57
2022/12/29 09:53:28;;;;;;;;;;;;;;;16.09;52.63;99838.00;7250774;19;153558;-57
2022/12/29 09:55:58;;;;;;;;;;;;;;;16.07;52.41;99839.47;7248138;19;153604;-57
2022/12/29 09:58:32;;;;;;;;;;;;;;;16.09;52.38;99839.97;7258735;19;152218;-57
2022/12/29 10:00:59;;;;;;;;;;;;;;;16.07;52.31;99854.22;7249535;19;154421;-56
2022/12/29 10:03:40;;;;;;;;;;;;;;;16.06;52.09;99854.50;7253898;19;153336;-57
2022/12/29 10:06:10;;;;;;;;;;;;;;;16.05;52.52;99856.47;7247663;19;154281;-57
2022/12/29 10:08:39;;;;;;;;;;;;;;;16.05;52.24;99864.00;7247650;19;154682;-57
2022/12/29 10:11:24;;;;;;;;;;;;;;;16.04;52.20;99874.31;7250627;19;153326;-57
2022/12/29 10:14:08;;;;;;;;;;;;;;;16.04;52.31;99879.88;7249085;19;154369;-57
2022/12/29 10:17:05;;;;;;;;;;;;;;;16.02;52.31;99887.75;7246618;19;154122;-57
2022/12/29 10:19:51;;;;;;;;;;;;;;;16.02;52.33;99884.94;7250635;19;153735;-57
2022/12/29 10:22:36;;;;;;;;;;;;;;;16.00;52.24;99889.97;7254073;19;152818;-57
2022/12/29 10:25:10;;;;;;;;;;;;;;;16.02;52.24;99896.09;7248176;19;153999;-56
2022/12/29 10:27:37;;;;;;;;;;;;;;;16.02;52.12;99901.66;7251429;19;153606;-57
2022/12/29 10:30:04;;;;;;;;;;;;;;;16.03;52.21;99906.91;7247965;19;153951;-57
2022/12/29 10:32:40;;;;;;;;;;;;;;;16.06;52.29;99904.66;7249734;19;153646;-57
2022/12/29 10:35:24;;;;;;;;;;;;;;;16.08;52.41;99936.66;7248464;19;157269;-57
2022/12/29 10:38:09;;;;;;;;;;;;;;;16.11;52.27;99916.56;7249294;19;154784;-57
2022/12/29 10:40:39;;;;;;;;;;;;;;;16.15;52.37;99925.97;7250153;19;153260;-57
2022/12/29 10:43:17;;;;;;;;;;;;;;;16.20;52.03;99903.59;7250371;19;154035;-57
2022/12/29 10:45:47;;;;;;;;;;;;;;;16.22;52.16;99919.97;7256041;19;153903;-57
2022/12/29 10:48:26;;;;;;;;;;;;;;;16.26;52.31;99927.44;7249141;19;154132;-57
2022/12/29 10:50:59;;;;;;;;;;;;;;;16.30;52.61;99931.28;7244636;19;153727;-57
2022/12/29 10:53:33;;;;;;;;;;;;;;;16.34;52.56;99931.50;7249578;19;153565;-57
2022/12/29 10:56:00;;;;;;;;;;;;;;;16.37;52.33;99931.72;7248341;19;155222;-57
2022/12/29 10:58:29;;;;;;;;;;;;;;;16.41;52.43;99940.28;7245721;19;154811;-57
2022/12/29 11:00:55;;;;;;;;;;;;;;;16.43;52.63;99940.81;7255043;19;154309;-57
2022/12/29 11:03:38;;;;;;;;;;;;;;;16.46;52.31;99941.03;7255904;19;153436;-57
2022/12/29 11:06:05;;;;;;;;;;;;;;;16.50;52.27;99944.03;7251751;19;152746;-57
2022/12/29 11:08:40;;;;;;;;;;;;;;;16.53;52.21;99950.97;7263238;19;154303;-57
2022/12/29 11:11:09;;;;;;;;;;;;;;;16.56;52.25;99956.75;7254719;19;154226;-57
2022/12/29 11:13:53;;;;;;;;;;;;;;;16.58;52.22;99948.91;7258604;19;153532;-57
2022/12/29 11:16:34;;;;;;;;;;;;;;;16.61;52.04;99959.47;7255142;19;153055;-57
2022/12/29 11:19:01;;;;;;;;;;;;;;;16.64;51.56;99963.59;7254576;19;153735;-57
2022/12/29 11:21:40;;;;;;;;;;;;;;;16.66;51.82;99964.97;7253146;19;154266;-57
2022/12/29 11:24:26;;;;;;;;;;;;;;;16.68;51.64;99968.25;7256154;19;153279;-57
2022/12/29 11:26:57;;;;;;;;;;;;;;;16.70;51.42;99966.00;7255167;19;154266;-57
2022/12/29 11:29:25;;;;;;;;;;;;;;;16.74;51.10;99957.84;7255577;19;153383;-57
2022/12/29 11:31:54;;;;;;;;;;;;;;;16.75;51.08;99971.50;7261079;19;153253;-57
2022/12/29 11:34:21;;;;;;;;;;;;;;;16.77;50.83;99972.00;7255566;19;153791;-57
2022/12/29 11:36:49;;;;;;;;;;;;;;;16.79;50.88;99969.75;7252662;19;154044;-57
2022/12/29 11:39:25;;;;;;;;;;;;;;;16.81;50.73;99970.25;7253923;19;154113;-57
2022/12/29 11:41:52;;;;;;;;;;;;;;;16.83;50.46;99981.94;7257193;19;153967;-57
2022/12/29 11:44:19;;;;;;;;;;;;;;;16.84;50.07;99982.78;7256663;19;153933;-58
2022/12/29 11:46:48;;;;;;;;;;;;;;;16.84;49.94;99975.25;7255183;19;154347;-59
2022/12/29 11:49:19;;;;;;;;;;;;;;;16.85;49.86;99985.22;7254555;19;154134;-58
2022/12/29 11:51:47;;;;;;;;;;;;;;;16.86;50.13;99988.84;7252904;19;152680;-58
2022/12/29 11:54:34;;;;;;;;;;;;;;;16.85;49.74;99978.84;7260222;19;154209;-56
2022/12/29 11:57:12;;;;;;;;;;;;;;;16.87;49.77;99993.31;7255867;19;153411;-59
2022/12/29 11:59:50;;;;;;;;;;;;;;;16.87;49.41;99996.09;7252102;19;153448;-59
2022/12/29 12:02:25;;;;;;;;;;;;;;;16.87;49.51;99985.78;7254538;19;153797;-59
2022/12/29 12:05:00;;;;;;;;;;;;;;;16.88;49.06;99994.97;7253779;19;155473;-59
2022/12/29 12:07:56;;;;;;;;;;;;;;;16.89;49.30;99991.88;7251407;19;153310;-59
2022/12/29 12:10:27;;;;;;;;;;;;;;;16.89;49.09;100003.03;7249938;19;154078;-58
2022/12/29 12:12:58;;;;;;;;;;;;;;;16.90;48.90;100007.47;7250038;19;154163;-59
2022/12/29 12:15:31;;;;;;;;;;;;;;;16.88;48.95;100006.97;7256283;19;154366;-59
2022/12/29 12:18:21;;;;;;;;;;;;;;;16.90;49.18;100013.03;7253580;19;154069;-59
2022/12/29 12:20:56;;;;;;;;;;;;;;;16.89;48.72;100008.63;7249220;19;153616;-58
2022/12/29 12:23:23;;;;;;;;;;;;;;;16.89;48.94;100011.41;7252744;19;154258;-59
2022/12/29 12:25:57;;;;;;;;;;;;;;;16.88;48.79;100029.28;7255846;19;156943;-59
2022/12/29 12:28:30;;;;;;;;;;;;;;;16.88;48.67;100022.88;7253031;19;153738;-59
2022/12/29 12:31:05;;;;;;;;;;;;;;;16.88;48.90;100017.28;7253272;19;153722;-58
2022/12/29 12:33:36;;;;;;;;;;;;;;;16.87;48.47;100012.84;7251502;19;154861;-56
2022/12/29 12:36:21;;;;;;;;;;;;;;;16.87;48.82;100010.03;7250183;19;154796;-59
2022/12/29 12:38:55;;;;;;;;;;;;;;;16.87;48.67;100007.25;7258859;19;154674;-59
2022/12/29 12:41:30;;;;;;;;;;;;;;;16.86;48.93;100006.44;7252354;19;153780;-59
2022/12/29 12:44:19;;;;;;;;;;;;;;;16.86;48.88;100011.19;7253666;19;153947;-59
2022/12/29 12:47:05;;;;;;;;;;;;;;;16.86;48.74;100009.22;7252015;19;154933;-58
2022/12/29 12:49:40;;;;;;;;;;;;;;;16.86;48.94;100019.53;7251704;19;155558;-58
2022/12/29 12:52:06;;;;;;;;;;;;;;;16.85;48.77;100020.69;7250418;19;153215;-59
2022/12/29 12:54:36;;;;;;;;;;;;;;;16.85;48.68;100009.53;7251244;19;154641;-59
2022/12/29 12:57:15;;;;;;;;;;;;;;;16.85;48.51;100023.50;7253048;19;154742;-58
2022/12/29 12:59:41;;;;;;;;;;;;;;;16.84;48.36;100016.25;7254020;19;153493;-59
2022/12/29 13:02:21;;;;;;;;;;;;;;;16.83;48.45;100007.06;7259065;19;154087;-59
2022/12/29 13:05:09;;;;;;;;;;;;;;;16.83;48.78;99997.84;7252721;19;152273;-59
2022/12/29 13:07:42;;;;;;;;;;;;;;;16.82;48.92;100012.94;7251624;19;153096;-58
2022/12/29 13:10:15;;;;;;;;;;;;;;;16.80;48.79;100013.25;7245497;19;152314;-58
2022/12/29 13:12:52;;;;;;;;;;;;;;;16.79;48.91;100019.13;7253286;19;152550;-59
2022/12/29 13:15:22;;;;;;;;;;;;;;;16.79;48.64;100019.13;7251863;19;153189;-59
2022/12/29 13:17:59;;;;;;;;;;;;;;;16.76;48.76;100014.97;7252553;19;154028;-59
2022/12/29 13:20:25;;;;;;;;;;;;;;;16.76;48.54;100014.16;7250192;19;153761;-58
2022/12/29 13:23:01;;;;;;;;;;;;;;;16.74;48.65;100020.03;7248708;19;153086;-57
2022/12/29 13:25:58;;;;;;;;;;;;;;;16.73;48.50;100015.59;7257778;19;154160;-58
2022/12/29 13:28:43;;;;;;;;;;;;;;;16.70;48.39;100020.97;7247310;19;155544;-58